Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:02;;;;;;;;;;;21.00;37.00;;;;;;5093043;28;19915;-55
2023/05/20 00:03:28;;;;;;;;;;;21.00;36.90;;;;;;5065458;28;20365;-55
2023/05/20 00:05:53;;;;;;;;;;;21.00;36.90;;;;;;5062781;28;20440;-55
2023/05/20 00:08:19;;;;;;;;;;;21.00;36.50;;;;;;5088308;28;19920;-55
2023/05/20 00:10:44;;;;;;;;;;;21.00;36.60;;;;;;5068237;28;19958;-55
2023/05/20 00:13:10;;;;;;;;;;;21.00;37.00;;;;;;5092234;28;19912;-55
2023/05/20 00:15:35;;;;;;;;;;;21.00;36.60;;;;;;5087465;28;19908;-55
2023/05/20 00:18:01;;;;;;;;;;;21.00;36.70;;;;;;5086865;28;19912;-55
2023/05/20 00:20:26;;;;;;;;;;;21.00;36.90;;;;;;5080690;28;19982;-54
2023/05/20 00:22:51;;;;;;;;;;;21.00;37.10;;;;;;5093824;28;19999;-55
2023/05/20 00:25:17;;;;;;;;;;;21.00;36.90;;;;;;5093244;28;19908;-55
2023/05/20 00:27:43;;;;;;;;;;;21.00;36.70;;;;;;5091133;28;20376;-55
2023/05/20 00:30:08;;;;;;;;;;;21.00;37.00;;;;;;5093013;28;20360;-55
2023/05/20 00:32:34;;;;;;;;;;;20.90;36.80;;;;;;5094011;28;19936;-55
2023/05/20 00:34:59;;;;;;;;;;;21.00;36.70;;;;;;5081906;28;19916;-55
2023/05/20 00:37:25;;;;;;;;;;;21.00;36.60;;;;;;5081227;28;20042;-55
2023/05/20 00:39:50;;;;;;;;;;;20.90;36.70;;;;;;5075141;28;19908;-55
2023/05/20 00:42:20;;;;;;;;;;;20.90;36.60;;;;;;5073634;28;19920;-55
2023/05/20 00:44:45;;;;;;;;;;;20.90;36.90;;;;;;5075593;28;19919;-55
2023/05/20 00:47:10;;;;;;;;;;;20.90;36.70;;;;;;5079996;28;19920;-55
2023/05/20 00:49:36;;;;;;;;;;;20.90;36.70;;;;;;5085678;28;19916;-55
2023/05/20 00:52:01;;;;;;;;;;;20.90;36.50;;;;;;5089079;28;19946;-55
2023/05/20 00:54:27;;;;;;;;;;;20.80;36.40;;;;;;5076035;28;19916;-55
2023/05/20 00:56:52;;;;;;;;;;;20.80;36.60;;;;;;5073774;28;19924;-55
2023/05/20 00:59:18;;;;;;;;;;;20.80;37.30;;;;;;5071908;28;19916;-55
2023/05/20 01:01:43;;;;;;;;;;;20.80;36.50;;;;;;5094274;28;20360;-55
2023/05/20 01:04:08;;;;;;;;;;;20.80;36.60;;;;;;5086254;28;20368;-55
2023/05/20 01:06:36;;;;;;;;;;;20.80;36.60;;;;;;5091353;28;20549;-55
2023/05/20 01:09:02;;;;;;;;;;;20.80;36.50;;;;;;5083766;28;19913;-55
2023/05/20 01:11:30;;;;;;;;;;;20.80;36.50;;;;;;5093237;28;19918;-55
2023/05/20 01:13:57;;;;;;;;;;;20.80;36.50;;;;;;5063960;28;19989;-56
2023/05/20 01:16:23;;;;;;;;;;;20.80;36.60;;;;;;5061193;28;19955;-55
2023/05/20 01:18:48;;;;;;;;;;;20.90;36.60;;;;;;5082526;28;20376;-55
2023/05/20 01:21:14;;;;;;;;;;;20.80;36.40;;;;;;5071233;28;20217;-54
2023/05/20 01:23:40;;;;;;;;;;;20.90;36.90;;;;;;5088285;28;20284;-55
2023/05/20 01:26:05;;;;;;;;;;;20.90;36.70;;;;;;5079939;28;19912;-55
2023/05/20 01:28:31;;;;;;;;;;;20.90;36.60;;;;;;5080514;28;19968;-55
2023/05/20 01:30:57;;;;;;;;;;;20.90;36.40;;;;;;5083334;28;19923;-55
2023/05/20 01:33:22;;;;;;;;;;;21.00;36.40;;;;;;5059696;28;20312;-55
2023/05/20 01:35:48;;;;;;;;;;;21.00;36.70;;;;;;5081009;28;19961;-55
2023/05/20 01:38:13;;;;;;;;;;;21.00;36.20;;;;;;5071230;28;19908;-54
2023/05/20 01:40:40;;;;;;;;;;;21.00;36.20;;;;;;5086989;28;19919;-54
2023/05/20 01:43:06;;;;;;;;;;;21.00;36.20;;;;;;5088176;28;19915;-55
2023/05/20 01:45:31;;;;;;;;;;;21.10;36.40;;;;;;5089551;28;19938;-56
2023/05/20 01:47:56;;;;;;;;;;;21.00;36.40;;;;;;5056395;28;19931;-55
2023/05/20 01:50:22;;;;;;;;;;;21.10;36.50;;;;;;5061985;28;20020;-55
2023/05/20 01:52:47;;;;;;;;;;;21.10;36.30;;;;;;5098216;28;20345;-55
2023/05/20 01:55:13;;;;;;;;;;;21.10;36.10;;;;;;5080983;28;20296;-55
2023/05/20 01:57:38;;;;;;;;;;;21.10;36.10;;;;;;5056455;28;20233;-55
2023/05/20 02:00:05;;;;;;;;;;;21.00;36.10;;;;;;5087935;28;19957;-55
2023/05/20 02:02:31;;;;;;;;;;;21.10;36.30;;;;;;5087180;28;19985;-55
2023/05/20 02:04:56;;;;;;;;;;;21.10;36.90;;;;;;5084970;28;19920;-55
2023/05/20 02:07:21;;;;;;;;;;;21.10;36.20;;;;;;5080165;28;20281;-55
2023/05/20 02:09:47;;;;;;;;;;;21.10;36.20;;;;;;5085216;28;20238;-55
2023/05/20 02:12:15;;;;;;;;;;;21.10;36.40;;;;;;5092219;28;20384;-55
2023/05/20 02:14:44;;;;;;;;;;;21.10;36.30;;;;;;5072884;28;19917;-55
2023/05/20 02:17:10;;;;;;;;;;;21.10;36.40;;;;;;5076712;28;19960;-55
2023/05/20 02:19:36;;;;;;;;;;;21.00;36.40;;;;;;5071682;28;20352;-55
2023/05/20 02:22:01;;;;;;;;;;;21.00;36.50;;;;;;5072106;28;19954;-55
2023/05/20 02:24:27;;;;;;;;;;;21.00;36.50;;;;;;5086217;28;19923;-55
2023/05/20 02:26:54;;;;;;;;;;;21.00;36.70;;;;;;5090562;28;19959;-55
2023/05/20 02:29:21;;;;;;;;;;;21.00;36.70;;;;;;5091283;28;19908;-55
2023/05/20 02:31:46;;;;;;;;;;;21.00;36.80;;;;;;5095147;28;19916;-55
2023/05/20 02:34:12;;;;;;;;;;;20.90;37.00;;;;;;5094502;28;19941;-55
2023/05/20 02:36:37;;;;;;;;;;;21.00;37.10;;;;;;5093962;28;19912;-54
2023/05/20 02:39:03;;;;;;;;;;;20.90;37.70;;;;;;5092062;28;19916;-55
2023/05/20 02:41:28;;;;;;;;;;;20.90;37.20;;;;;;5064541;28;19913;-55
2023/05/20 02:43:54;;;;;;;;;;;20.90;37.20;;;;;;5079090;28;20003;-55
2023/05/20 02:46:19;;;;;;;;;;;20.90;37.40;;;;;;5106353;28;19927;-55
2023/05/20 02:48:45;;;;;;;;;;;20.80;37.50;;;;;;5092931;28;19919;-55
2023/05/20 02:51:10;;;;;;;;;;;20.80;37.50;;;;;;5090134;28;20268;-55
2023/05/20 02:53:36;;;;;;;;;;;20.80;37.60;;;;;;5077760;28;19942;-55
2023/05/20 02:56:04;;;;;;;;;;;20.80;37.60;;;;;;5088937;28;19912;-55
2023/05/20 02:58:30;;;;;;;;;;;20.90;37.80;;;;;;5082079;28;20022;-56
2023/05/20 03:00:56;;;;;;;;;;;20.80;37.80;;;;;;5084126;28;19912;-55
2023/05/20 03:03:22;;;;;;;;;;;20.80;38.00;;;;;;5082663;28;19913;-55
2023/05/20 03:05:48;;;;;;;;;;;20.80;38.10;;;;;;5075295;28;20361;-55
2023/05/20 03:08:14;;;;;;;;;;;20.70;38.10;;;;;;5065719;28;19920;-55
2023/05/20 03:10:39;;;;;;;;;;;20.70;38.30;;;;;;5079771;28;19912;-55
2023/05/20 03:13:10;;;;;;;;;;;20.70;38.40;;;;;;5079774;28;19920;-55
2023/05/20 03:15:36;;;;;;;;;;;20.70;38.40;;;;;;5098102;28;19916;-55
2023/05/20 03:18:01;;;;;;;;;;;20.80;38.50;;;;;;5085859;28;20010;-54
2023/05/20 03:20:28;;;;;;;;;;;20.70;38.40;;;;;;5084035;28;20356;-55
2023/05/20 03:22:54;;;;;;;;;;;20.80;38.60;;;;;;5069241;28;20010;-54
2023/05/20 03:25:20;;;;;;;;;;;20.80;38.60;;;;;;5076365;28;20007;-55
2023/05/20 03:27:46;;;;;;;;;;;20.70;38.60;;;;;;5069323;28;19920;-55
2023/05/20 03:30:12;;;;;;;;;;;20.70;38.70;;;;;;5094578;28;19919;-56
2023/05/20 03:32:38;;;;;;;;;;;20.70;38.70;;;;;;5084199;28;19963;-55
2023/05/20 03:35:03;;;;;;;;;;;20.70;38.80;;;;;;5092904;28;19967;-55
2023/05/20 03:37:29;;;;;;;;;;;20.70;38.90;;;;;;5082622;28;19939;-55
2023/05/20 03:39:54;;;;;;;;;;;20.70;39.00;;;;;;5063669;28;20359;-55
2023/05/20 03:42:20;;;;;;;;;;;20.70;38.90;;;;;;5082419;28;19912;-55
2023/05/20 03:44:45;;;;;;;;;;;20.70;39.10;;;;;;5062158;28;19912;-55
2023/05/20 03:47:11;;;;;;;;;;;20.70;39.30;;;;;;5091670;28;19963;-55
2023/05/20 03:49:36;;;;;;;;;;;20.70;39.30;;;;;;5083117;28;19916;-55
2023/05/20 03:52:02;;;;;;;;;;;20.70;39.50;;;;;;5080737;28;20163;-54
2023/05/20 03:54:30;;;;;;;;;;;20.70;39.50;;;;;;5079209;28;20379;-55
2023/05/20 03:56:55;;;;;;;;;;;20.70;40.20;;;;;;5089173;28;19920;-55
2023/05/20 03:59:21;;;;;;;;;;;20.70;39.60;;;;;;5074674;28;20296;-55
2023/05/20 04:01:47;;;;;;;;;;;20.70;39.60;;;;;;5087335;28;20010;-55
2023/05/20 04:04:12;;;;;;;;;;;20.70;39.70;;;;;;5089618;28;20001;-55
2023/05/20 04:06:39;;;;;;;;;;;20.70;39.70;;;;;;5076825;28;20410;-56
2023/05/20 04:09:04;;;;;;;;;;;20.70;39.80;;;;;;5077285;28;20288;-55
2023/05/20 04:11:30;;;;;;;;;;;20.60;39.90;;;;;;5074197;28;19912;-55
2023/05/20 04:13:57;;;;;;;;;;;20.70;40.10;;;;;;5074416;28;19923;-55
2023/05/20 04:16:22;;;;;;;;;;;20.60;40.00;;;;;;5090225;28;19919;-55
2023/05/20 04:18:49;;;;;;;;;;;20.70;40.20;;;;;;5084509;28;19916;-55
2023/05/20 04:21:15;;;;;;;;;;;20.70;40.30;;;;;;5094264;28;19955;-55
2023/05/20 04:23:40;;;;;;;;;;;20.70;40.40;;;;;;5087494;28;20368;-55
2023/05/20 04:26:06;;;;;;;;;;;20.70;40.40;;;;;;5093723;28;19967;-55
2023/05/20 04:28:31;;;;;;;;;;;20.70;40.40;;;;;;5091287;28;19920;-55
2023/05/20 04:30:57;;;;;;;;;;;20.70;40.50;;;;;;5093922;28;19912;-55
2023/05/20 04:33:23;;;;;;;;;;;20.60;40.50;;;;;;5059601;28;19966;-55
2023/05/20 04:35:48;;;;;;;;;;;20.60;40.60;;;;;;5077716;28;19912;-56
2023/05/20 04:38:15;;;;;;;;;;;20.60;40.60;;;;;;5064314;28;19918;-56
2023/05/20 04:40:40;;;;;;;;;;;20.70;40.80;;;;;;5079809;28;19913;-55
2023/05/20 04:43:06;;;;;;;;;;;20.70;40.90;;;;;;5085772;28;19935;-55
2023/05/20 04:45:32;;;;;;;;;;;20.60;40.90;;;;;;5089819;28;19942;-55
2023/05/20 04:47:58;;;;;;;;;;;20.60;41.10;;;;;;5089691;28;20122;-55
2023/05/20 04:50:23;;;;;;;;;;;20.60;41.10;;;;;;5070419;28;19912;-55
2023/05/20 04:52:49;;;;;;;;;;;20.70;41.40;;;;;;5086597;28;20379;-55
2023/05/20 04:55:14;;;;;;;;;;;20.70;41.30;;;;;;5071304;28;20292;-55
2023/05/20 04:57:43;;;;;;;;;;;20.70;41.50;;;;;;5075386;28;19916;-55
2023/05/20 05:00:09;;;;;;;;;;;20.70;41.50;;;;;;5087636;28;20265;-55
2023/05/20 05:02:35;;;;;;;;;;;20.70;41.50;;;;;;5089897;28;19912;-55
2023/05/20 05:05:00;;;;;;;;;;;20.70;41.50;;;;;;5064364;28;19912;-54
2023/05/20 05:07:25;;;;;;;;;;;20.70;41.70;;;;;;5086078;28;20000;-55
2023/05/20 05:09:51;;;;;;;;;;;20.60;41.70;;;;;;5077798;28;19916;-55
2023/05/20 05:12:16;;;;;;;;;;;20.60;41.80;;;;;;5074239;28;19922;-55
2023/05/20 05:14:42;;;;;;;;;;;20.60;42.00;;;;;;5080651;28;19916;-55
2023/05/20 05:17:07;;;;;;;;;;;20.60;42.00;;;;;;5091554;28;19920;-55
2023/05/20 05:19:33;;;;;;;;;;;20.60;42.20;;;;;;5088177;28;19916;-55
2023/05/20 05:21:58;;;;;;;;;;;20.60;42.20;;;;;;5090973;28;19912;-55
2023/05/20 05:24:24;;;;;;;;;;;20.60;42.30;;;;;;5078103;28;19951;-55
2023/05/20 05:26:52;;;;;;;;;;;20.60;42.30;;;;;;5084758;28;19966;-55
2023/05/20 05:29:17;;;;;;;;;;;20.60;42.40;;;;;;5082679;28;20454;-55
2023/05/20 05:31:43;;;;;;;;;;;20.60;42.50;;;;;;5079958;28;20060;-55
2023/05/20 05:34:08;;;;;;;;;;;20.60;42.60;;;;;;5084827;28;20384;-55
2023/05/20 05:36:34;;;;;;;;;;;20.60;42.60;;;;;;5060088;28;20276;-55
2023/05/20 05:38:59;;;;;;;;;;;20.60;42.60;;;;;;5068780;28;19912;-55
2023/05/20 05:41:25;;;;;;;;;;;20.60;42.60;;;;;;5083480;28;20024;-55
2023/05/20 05:43:51;;;;;;;;;;;20.60;42.70;;;;;;5088560;28;20004;-55
2023/05/20 05:46:16;;;;;;;;;;;20.60;42.80;;;;;;5089655;28;19917;-55
2023/05/20 05:48:44;;;;;;;;;;;20.60;42.90;;;;;;5072248;28;19908;-55
2023/05/20 05:51:09;;;;;;;;;;;20.60;43.10;;;;;;5090864;28;19920;-55
2023/05/20 05:53:34;;;;;;;;;;;20.60;43.10;;;;;;5086835;28;19916;-55
2023/05/20 05:56:00;;;;;;;;;;;20.60;43.10;;;;;;5079655;28;19920;-55
2023/05/20 05:58:25;;;;;;;;;;;20.60;43.10;;;;;;5056392;28;19913;-55
2023/05/20 06:00:51;;;;;;;;;;;20.60;43.20;;;;;;5083784;28;19916;-55
2023/05/20 06:03:17;;;;;;;;;;;20.60;43.20;;;;;;5083623;28;20387;-55
2023/05/20 06:05:48;;;;;;;;;;;20.60;43.10;;;;;;5067029;28;19916;-55
2023/05/20 06:08:14;;;;;;;;;;;20.60;43.20;;;;;;5084207;28;20049;-55
2023/05/20 06:10:39;;;;;;;;;;;20.60;43.20;;;;;;5078143;28;20011;-55
2023/05/20 06:13:05;;;;;;;;;;;20.60;43.40;;;;;;5060244;28;19931;-55
2023/05/20 06:15:30;;;;;;;;;;;20.60;43.50;;;;;;5071440;28;19931;-55
2023/05/20 06:17:56;;;;;;;;;;;20.50;43.70;;;;;;5080511;28;19913;-55
2023/05/20 06:20:21;;;;;;;;;;;20.50;43.60;;;;;;5098562;28;19912;-56
2023/05/20 06:22:47;;;;;;;;;;;20.50;43.90;;;;;;5055923;28;19912;-55
2023/05/20 06:25:12;;;;;;;;;;;20.50;43.80;;;;;;5072195;28;20257;-55
2023/05/20 06:27:38;;;;;;;;;;;20.50;44.00;;;;;;5081708;28;19916;-55
2023/05/20 06:30:03;;;;;;;;;;;20.50;43.80;;;;;;5089401;28;19916;-55
2023/05/20 06:32:29;;;;;;;;;;;20.50;43.80;;;;;;5091528;28;19916;-56
2023/05/20 06:34:54;;;;;;;;;;;20.50;44.00;;;;;;5084948;28;19916;-55
2023/05/20 06:37:23;;;;;;;;;;;20.60;44.10;;;;;;5066999;28;19946;-55
2023/05/20 06:39:52;;;;;;;;;;;20.60;44.00;;;;;;5090014;28;19959;-55
2023/05/20 06:42:18;;;;;;;;;;;20.60;44.00;;;;;;5080457;28;19917;-56
2023/05/20 06:44:44;;;;;;;;;;;20.60;44.00;;;;;;5088182;28;19913;-55
2023/05/20 06:47:10;;;;;;;;;;;20.60;44.00;;;;;;5090214;28;19972;-55
2023/05/20 06:49:36;;;;;;;;;;;20.60;44.00;;;;;;5088937;28;19919;-55
2023/05/20 06:52:01;;;;;;;;;;;20.60;44.00;;;;;;5058662;28;19912;-56
2023/05/20 06:54:26;;;;;;;;;;;20.60;44.10;;;;;;5082425;28;19921;-55
2023/05/20 06:56:52;;;;;;;;;;;20.60;44.20;;;;;;5054631;28;20027;-56
2023/05/20 06:59:17;;;;;;;;;;;20.60;44.20;;;;;;5064858;28;19927;-55
2023/05/20 07:01:43;;;;;;;;;;;20.60;44.10;;;;;;5076089;28;20008;-55
2023/05/20 07:04:08;;;;;;;;;;;20.60;44.00;;;;;;5086742;28;19983;-55
2023/05/20 07:06:34;;;;;;;;;;;20.60;44.10;;;;;;5057104;28;19919;-56
2023/05/20 07:08:59;;;;;;;;;;;20.60;44.30;;;;;;5071105;28;20249;-55
2023/05/20 07:11:25;;;;;;;;;;;20.60;44.40;;;;;;5075720;28;19920;-55
2023/05/20 07:13:52;;;;;;;;;;;20.60;44.20;;;;;;5056741;28;20008;-55
2023/05/20 07:16:17;;;;;;;;;;;20.70;44.20;;;;;;5082497;28;19923;-56
2023/05/20 07:18:43;;;;;;;;;;;20.70;44.20;;;;;;5086366;28;19916;-55
2023/05/20 07:21:08;;;;;;;;;;;20.60;44.30;;;;;;5098409;28;20528;-56
2023/05/20 07:23:34;;;;;;;;;;;20.60;44.50;;;;;;5077266;28;19912;-55
2023/05/20 07:25:59;;;;;;;;;;;20.60;44.60;;;;;;5073546;28;19916;-55
2023/05/20 07:28:25;;;;;;;;;;;20.60;44.50;;;;;;5092770;28;20371;-55
2023/05/20 07:30:50;;;;;;;;;;;20.60;44.40;;;;;;5057799;28;19987;-55
2023/05/20 07:33:16;;;;;;;;;;;20.60;44.50;;;;;;5080926;28;20055;-55
2023/05/20 07:35:42;;;;;;;;;;;20.60;44.60;;;;;;5088947;28;19916;-55
2023/05/20 07:38:07;;;;;;;;;;;20.60;44.90;;;;;;5085866;28;19916;-55
2023/05/20 07:40:32;;;;;;;;;;;20.50;44.80;;;;;;5057832;28;19978;-55
2023/05/20 07:42:58;;;;;;;;;;;20.60;45.60;;;;;;5083538;28;19917;-55
2023/05/20 07:45:23;;;;;;;;;;;20.60;44.90;;;;;;5081472;28;19919;-56
2023/05/20 07:47:49;;;;;;;;;;;20.60;44.90;;;;;;5082762;28;19920;-56
2023/05/20 07:50:14;;;;;;;;;;;20.60;44.90;;;;;;5086387;28;20010;-56
2023/05/20 07:52:40;;;;;;;;;;;20.60;44.90;;;;;;5083806;28;19959;-56
2023/05/20 07:55:06;;;;;;;;;;;20.60;44.90;;;;;;5081213;28;19962;-56
2023/05/20 07:57:31;;;;;;;;;;;20.60;44.80;;;;;;5080066;28;19979;-56
2023/05/20 07:59:57;;;;;;;;;;;20.60;44.90;;;;;;5073776;28;19921;-57
2023/05/20 08:02:22;;;;;;;;;;;20.70;45.00;;;;;;5086969;28;21103;-56
2023/05/20 08:04:47;;;;;;;;;;;20.60;44.90;;;;;;5082277;28;19927;-56
2023/05/20 08:07:13;;;;;;;;;;;20.60;44.90;;;;;;5087172;28;19923;-56
2023/05/20 08:09:38;;;;;;;;;;;20.70;45.00;;;;;;5083258;28;19908;-56
2023/05/20 08:12:04;;;;;;;;;;;20.70;45.00;;;;;;5087312;28;19989;-56
2023/05/20 08:14:30;;;;;;;;;;;20.60;44.90;;;;;;5086502;28;19928;-56
2023/05/20 08:16:55;;;;;;;;;;;20.60;44.90;;;;;;5073026;28;19919;-56
2023/05/20 08:19:20;;;;;;;;;;;20.60;45.00;;;;;;5090774;28;19947;-58
2023/05/20 08:21:46;;;;;;;;;;;20.60;44.90;;;;;;5067508;28;19938;-57
2023/05/20 08:24:11;;;;;;;;;;;20.70;45.00;;;;;;5088489;28;19961;-56
2023/05/20 08:26:37;;;;;;;;;;;20.70;45.00;;;;;;5087659;28;20010;-56
2023/05/20 08:29:02;;;;;;;;;;;20.70;45.20;;;;;;5076123;28;19916;-56
2023/05/20 08:31:28;;;;;;;;;;;20.70;45.00;;;;;;5091160;28;19985;-56
2023/05/20 08:33:53;;;;;;;;;;;20.70;44.80;;;;;;5089618;28;20019;-56
2023/05/20 08:36:19;;;;;;;;;;;20.70;44.70;;;;;;5093755;28;19915;-56
2023/05/20 08:38:44;;;;;;;;;;;20.70;44.70;;;;;;5083749;28;19912;-56
2023/05/20 08:41:10;;;;;;;;;;;20.70;44.60;;;;;;5080792;28;19912;-55
2023/05/20 08:43:35;;;;;;;;;;;20.70;44.50;;;;;;5098381;28;20283;-55
2023/05/20 08:46:03;;;;;;;;;;;20.70;44.50;;;;;;5068497;28;19942;-54
2023/05/20 08:48:29;;;;;;;;;;;20.70;44.70;;;;;;5073723;28;20399;-54
2023/05/20 08:50:55;;;;;;;;;;;20.70;44.70;;;;;;5080408;28;19916;-54
2023/05/20 08:53:21;;;;;;;;;;;20.70;44.50;;;;;;5073149;28;20012;-55
2023/05/20 08:55:54;;;;;;;;;;;20.70;44.70;;;;;;5060279;28;20387;-55
2023/05/20 08:58:20;;;;;;;;;;;20.70;44.80;;;;;;5082166;28;19926;-55
2023/05/20 09:00:45;;;;;;;;;;;20.70;44.90;;;;;;5078577;28;19916;-55
2023/05/20 09:03:11;;;;;;;;;;;20.70;44.50;;;;;;5079210;28;19919;-54
2023/05/20 09:05:36;;;;;;;;;;;20.80;44.50;;;;;;5081029;28;20310;-55
2023/05/20 09:08:09;;;;;;;;;;;20.80;44.50;;;;;;5081665;28;19965;-55
2023/05/20 09:10:35;;;;;;;;;;;20.80;44.40;;;;;;5072530;28;20006;-55
2023/05/20 09:13:02;;;;;;;;;;;20.80;44.50;;;;;;5077168;28;19990;-55
2023/05/20 09:15:27;;;;;;;;;;;20.80;44.50;;;;;;5080664;28;19968;-54
2023/05/20 09:17:53;;;;;;;;;;;20.90;44.60;;;;;;5084276;28;19916;-54
2023/05/20 09:20:20;;;;;;;;;;;20.90;44.40;;;;;;5081686;28;19923;-54
2023/05/20 09:22:45;;;;;;;;;;;20.90;44.40;;;;;;5086343;28;20065;-56
2023/05/20 09:25:12;;;;;;;;;;;20.90;44.30;;;;;;5079415;28;19995;-56
2023/05/20 09:27:38;;;;;;;;;;;20.90;44.80;;;;;;5088058;28;19994;-54
2023/05/20 09:30:06;;;;;;;;;;;21.00;44.20;;;;;;5090354;28;19992;-54
2023/05/20 09:32:31;;;;;;;;;;;21.00;44.60;;;;;;5085216;28;19939;-55
2023/05/20 09:34:57;;;;;;;;;;;21.00;43.90;;;;;;5065187;28;20381;-55
2023/05/20 09:37:23;;;;;;;;;;;21.00;44.00;;;;;;5084963;28;20828;-55
2023/05/20 09:39:55;;;;;;;;;;;21.00;44.50;;;;;;5086428;28;19919;-55
2023/05/20 09:42:22;;;;;;;;;;;21.00;44.10;;;;;;5090278;28;19919;-55
2023/05/20 09:44:48;;;;;;;;;;;21.00;44.50;;;;;;5082657;28;20623;-56
2023/05/20 09:47:14;;;;;;;;;;;21.00;44.40;;;;;;5069731;28;19927;-55
2023/05/20 09:49:40;;;;;;;;;;;21.00;43.80;;;;;;5086722;28;19916;-55
2023/05/20 09:52:06;;;;;;;;;;;21.00;44.40;;;;;;5067731;28;19916;-55
2023/05/20 09:54:32;;;;;;;;;;;20.90;43.90;;;;;;5089681;28;19942;-54
2023/05/20 09:56:58;;;;;;;;;;;20.90;43.80;;;;;;5071080;28;20370;-54
2023/05/20 09:59:24;;;;;;;;;;;20.90;43.80;;;;;;5085327;28;20007;-54
2023/05/20 10:01:49;;;;;;;;;;;20.90;44.00;;;;;;5061400;28;19970;-54
2023/05/20 10:04:15;;;;;;;;;;;20.90;44.20;;;;;;5080028;28;19919;-54
2023/05/20 10:06:59;;;;;;;;;;;20.90;44.40;;;;;;5085861;28;19924;-54
2023/05/20 10:09:43;;;;;;;;;;;20.80;44.10;;;;;;5090222;28;19912;-54
2023/05/20 10:12:15;;;;;;;;;;;20.80;44.10;;;;;;5071723;28;19916;-54
2023/05/20 10:15:06;;;;;;;;;;;20.80;44.10;;;;;;5091907;28;19912;-54
2023/05/20 10:17:50;;;;;;;;;;;20.80;43.90;;;;;;5067677;28;19912;-54
2023/05/20 10:20:16;;;;;;;;;;;20.80;44.10;;;;;;5091601;28;19908;-54
2023/05/20 10:22:44;;;;;;;;;;;20.80;44.40;;;;;;5073915;28;19908;-54
2023/05/20 10:25:11;;;;;;;;;;;20.80;44.10;;;;;;5073881;28;19919;-55
2023/05/20 10:27:44;;;;;;;;;;;20.80;44.00;;;;;;5091054;28;19953;-55
2023/05/20 10:30:16;;;;;;;;;;;20.80;44.00;;;;;;5090444;28;20398;-55
2023/05/20 10:32:47;;;;;;;;;;;20.80;44.20;;;;;;5085713;28;19928;-53
2023/05/20 10:35:13;;;;;;;;;;;20.90;44.10;;;;;;5084791;28;20273;-54
2023/05/20 10:37:42;;;;;;;;;;;20.90;44.30;;;;;;5063243;28;19912;-53
2023/05/20 10:40:11;;;;;;;;;;;20.90;44.40;;;;;;5080666;28;19962;-54
2023/05/20 10:42:36;;;;;;;;;;;20.80;44.20;;;;;;5081970;28;19912;-54
2023/05/20 10:45:02;;;;;;;;;;;20.80;44.30;;;;;;5088046;28;19912;-54
2023/05/20 10:47:28;;;;;;;;;;;20.90;44.00;;;;;;5070857;28;20547;-54
2023/05/20 10:49:53;;;;;;;;;;;20.80;44.50;;;;;;5085839;28;19916;-54
2023/05/20 10:52:19;;;;;;;;;;;20.80;44.20;;;;;;5088211;28;19919;-54
2023/05/20 10:54:58;;;;;;;;;;;20.80;44.10;;;;;;5063871;28;19916;-56
2023/05/20 10:57:25;;;;;;;;;;;20.80;44.30;;;;;;5067030;28;20328;-56
2023/05/20 10:59:50;;;;;;;;;;;20.80;44.50;;;;;;5085284;28;19919;-54
2023/05/20 11:02:16;;;;;;;;;;;20.90;44.40;;;;;;5059143;28;20380;-54
2023/05/20 11:04:42;;;;;;;;;;;20.90;44.00;;;;;;5092561;28;19927;-55
2023/05/20 11:07:07;;;;;;;;;;;21.00;44.40;;;;;;5065502;28;19909;-55
2023/05/20 11:09:33;;;;;;;;;;;20.90;44.10;;;;;;5082051;28;19932;-56
2023/05/20 11:11:58;;;;;;;;;;;20.90;44.20;;;;;;5087262;28;19916;-54
2023/05/20 11:14:24;;;;;;;;;;;20.90;45.30;;;;;;5067055;28;20280;-54
2023/05/20 11:16:55;;;;;;;;;;;21.00;44.10;;;;;;5071054;28;20348;-54
2023/05/20 11:19:20;;;;;;;;;;;20.90;43.90;;;;;;5065947;28;19958;-54
2023/05/20 11:21:46;;;;;;;;;;;20.90;43.90;;;;;;5093275;28;19912;-54
2023/05/20 11:24:12;;;;;;;;;;;20.90;44.30;;;;;;5058635;28;20000;-55
2023/05/20 11:26:37;;;;;;;;;;;20.90;43.90;;;;;;5095169;28;19916;-54
2023/05/20 11:29:03;;;;;;;;;;;20.90;43.90;;;;;;5066283;28;19923;-54
2023/05/20 11:31:30;;;;;;;;;;;20.90;43.80;;;;;;5069533;28;19916;-54
2023/05/20 11:33:57;;;;;;;;;;;20.90;43.80;;;;;;5088366;28;19912;-54
2023/05/20 11:36:23;;;;;;;;;;;20.90;44.10;;;;;;5090995;28;20260;-54
2023/05/20 11:38:49;;;;;;;;;;;20.90;44.30;;;;;;5084869;28;20265;-54
2023/05/20 11:41:14;;;;;;;;;;;20.90;44.10;;;;;;5056438;28;19916;-54
2023/05/20 11:43:41;;;;;;;;;;;20.90;43.80;;;;;;5066816;28;19959;-54
2023/05/20 11:46:07;;;;;;;;;;;20.90;43.70;;;;;;5090274;28;20277;-54
2023/05/20 11:48:32;;;;;;;;;;;20.90;43.90;;;;;;5063043;28;19912;-54
2023/05/20 11:50:57;;;;;;;;;;;20.90;43.90;;;;;;5074228;28;19927;-54
2023/05/20 11:53:23;;;;;;;;;;;20.90;43.90;;;;;;5084681;28;19923;-54
2023/05/20 11:55:52;;;;;;;;;;;20.90;44.00;;;;;;5062656;28;19926;-54
2023/05/20 11:58:19;;;;;;;;;;;20.90;43.80;;;;;;5082394;28;19916;-53
2023/05/20 12:00:45;;;;;;;;;;;20.90;43.90;;;;;;5075143;28;19913;-54
2023/05/20 12:03:11;;;;;;;;;;;20.90;43.90;;;;;;5071530;28;19942;-54
2023/05/20 12:05:36;;;;;;;;;;;20.90;43.80;;;;;;5076472;28;19981;-54
2023/05/20 12:08:02;;;;;;;;;;;20.90;43.90;;;;;;5092247;28;19912;-54
2023/05/20 12:10:28;;;;;;;;;;;20.90;43.90;;;;;;5090812;28;19920;-54
2023/05/20 12:12:53;;;;;;;;;;;20.90;43.70;;;;;;5084262;28;20072;-54
2023/05/20 12:15:19;;;;;;;;;;;21.00;44.10;;;;;;5087283;28;19981;-55
2023/05/20 12:17:45;;;;;;;;;;;21.00;43.90;;;;;;5088436;28;19913;-54
2023/05/20 12:20:15;;;;;;;;;;;21.00;43.80;;;;;;5091007;28;19912;-53
2023/05/20 12:22:41;;;;;;;;;;;20.90;44.10;;;;;;5045100;28;19916;-55
2023/05/20 12:25:07;;;;;;;;;;;20.90;44.20;;;;;;5090039;28;19912;-54
2023/05/20 12:27:32;;;;;;;;;;;20.90;44.20;;;;;;5087334;28;19963;-54
2023/05/20 12:29:58;;;;;;;;;;;21.00;44.50;;;;;;5096093;28;19920;-52
2023/05/20 12:32:24;;;;;;;;;;;21.00;44.00;;;;;;5058874;28;20035;-54
2023/05/20 12:34:49;;;;;;;;;;;21.00;44.40;;;;;;5063749;28;20011;-55
2023/05/20 12:37:15;;;;;;;;;;;21.10;44.50;;;;;;5083873;28;19921;-54
2023/05/20 12:39:40;;;;;;;;;;;21.00;44.60;;;;;;5088356;28;19916;-53
2023/05/20 12:42:06;;;;;;;;;;;21.00;44.80;;;;;;5089675;28;19947;-53
2023/05/20 12:44:31;;;;;;;;;;;21.00;44.90;;;;;;5086740;28;19966;-53
2023/05/20 12:46:56;;;;;;;;;;;21.10;44.80;;;;;;5093405;28;19943;-54
2023/05/20 12:49:22;;;;;;;;;;;21.10;44.60;;;;;;5081534;28;19981;-53
2023/05/20 12:51:47;;;;;;;;;;;21.10;44.70;;;;;;5083867;28;20048;-54
2023/05/20 12:54:13;;;;;;;;;;;21.10;44.40;;;;;;5092437;28;19927;-54
2023/05/20 12:56:39;;;;;;;;;;;21.10;44.60;;;;;;5059542;28;19927;-53
2023/05/20 12:59:05;;;;;;;;;;;21.20;44.40;;;;;;5095759;28;19987;-56
2023/05/20 13:01:30;;;;;;;;;;;21.10;44.50;;;;;;5069368;28;20049;-54
2023/05/20 13:03:55;;;;;;;;;;;21.10;44.70;;;;;;5093362;28;20326;-55
2023/05/20 13:06:21;;;;;;;;;;;21.10;44.70;;;;;;5078867;28;19913;-54
2023/05/20 13:08:46;;;;;;;;;;;21.10;44.80;;;;;;5089245;28;19953;-55
2023/05/20 13:11:12;;;;;;;;;;;21.20;45.40;;;;;;5057258;28;20294;-54
2023/05/20 13:13:37;;;;;;;;;;;21.20;44.90;;;;;;5059000;28;20522;-55
2023/05/20 13:16:03;;;;;;;;;;;21.20;44.80;;;;;;5086573;28;19993;-54
2023/05/20 13:18:29;;;;;;;;;;;21.10;44.70;;;;;;5091597;28;19923;-54
2023/05/20 13:20:54;;;;;;;;;;;21.00;44.80;;;;;;5080655;28;19920;-54
2023/05/20 13:23:20;;;;;;;;;;;21.00;44.70;;;;;;5084162;28;20364;-53
2023/05/20 13:25:45;;;;;;;;;;;21.00;44.70;;;;;;5076690;28;19991;-53
2023/05/20 13:28:15;;;;;;;;;;;21.00;44.80;;;;;;5081924;28;19955;-53
2023/05/20 13:30:40;;;;;;;;;;;20.90;45.00;;;;;;5078824;28;19912;-55
2023/05/20 13:33:06;;;;;;;;;;;20.90;44.90;;;;;;5084064;28;19957;-55
2023/05/20 13:35:32;;;;;;;;;;;20.90;45.00;;;;;;5089698;28;19917;-53
2023/05/20 13:37:57;;;;;;;;;;;20.90;44.90;;;;;;5088244;28;20269;-53
2023/05/20 13:40:23;;;;;;;;;;;20.90;45.00;;;;;;5088314;28;19961;-53
2023/05/20 13:42:49;;;;;;;;;;;20.90;44.90;;;;;;5086308;28;19946;-53
2023/05/20 13:45:14;;;;;;;;;;;20.90;45.10;;;;;;5085973;28;19957;-53
2023/05/20 13:47:40;;;;;;;;;;;20.80;45.10;;;;;;5083554;28;20316;-52
2023/05/20 13:50:06;;;;;;;;;;;20.80;45.10;;;;;;5078880;28;20003;-53
2023/05/20 13:52:31;;;;;;;;;;;20.80;45.10;;;;;;5057851;28;20433;-51
2023/05/20 13:54:56;;;;;;;;;;;20.90;45.10;;;;;;5078164;28;20371;-53
2023/05/20 13:57:22;;;;;;;;;;;20.90;45.10;;;;;;5081955;28;20344;-53
2023/05/20 13:59:47;;;;;;;;;;;20.80;45.10;;;;;;5068663;28;19939;-53
2023/05/20 14:02:13;;;;;;;;;;;20.80;45.10;;;;;;5080378;28;19912;-54
2023/05/20 14:04:39;;;;;;;;;;;20.80;45.20;;;;;;5077732;28;20014;-53
2023/05/20 14:07:05;;;;;;;;;;;20.70;45.20;;;;;;5072848;28;19913;-54
2023/05/20 14:09:30;;;;;;;;;;;20.80;45.20;;;;;;5064290;28;19912;-53