Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:02:07;;;;;;;14.73;6.68;;;-2.30;91.70;;;-2.06;47.68;101964.66;4996361;28;20040;-88
2024/01/10 00:04:35;;;;;;;17.52;7.78;;;-2.30;91.00;;;-2.06;47.49;101972.50;5000138;28;20190;-88
2024/01/10 00:07:04;;;;;;;14.65;7.28;;;-2.30;91.00;;;-2.02;47.31;101971.41;5023846;28;20045;-88
2024/01/10 00:09:35;;;;;;;14.35;6.90;;;-2.40;90.50;;;-2.03;46.80;101966.28;5016468;28;20418;-88
2024/01/10 00:12:02;;;;;;;17.25;7.32;;;-2.40;90.00;;;-2.02;46.98;101970.56;5027791;28;20037;-87
2024/01/10 00:14:30;;;;;;;16.35;7.60;;;-2.30;90.10;;;-2.07;46.53;101971.66;4966646;28;20414;-88
2024/01/10 00:17:04;;;;;;;15.07;7.43;;;-2.30;89.60;;;-2.04;47.08;101957.59;5014490;28;20048;-88
2024/01/10 00:19:31;;;;;;;14.63;7.00;;;-2.30;89.80;;;-2.00;47.02;101963.44;5005978;28;20450;-88
2024/01/10 00:21:58;;;;;;;16.02;7.43;;;-2.30;90.00;;;-2.00;46.68;101959.09;4971399;28;20088;-88
2024/01/10 00:24:28;;;;;;;17.00;7.38;;;-2.30;89.90;;;-1.98;46.78;101951.97;5019431;28;20559;-88
2024/01/10 00:26:55;;;;;;;19.00;7.22;;;-2.20;90.00;;;-1.96;46.94;101957.09;5017261;28;20093;-88
2024/01/10 00:29:23;;;;;;;14.45;7.13;;;-2.20;89.70;;;-1.98;46.21;101945.91;4999105;28;20501;-88
2024/01/10 00:31:52;;;;;;;14.40;6.93;;;-2.30;88.90;;;-1.99;46.42;101947.69;4989800;28;20046;-88
2024/01/10 00:34:20;;;;;;;18.38;7.00;;;-2.30;89.30;;;-1.99;46.44;101945.09;5007698;28;20041;-88
2024/01/10 00:36:47;;;;;;;14.40;6.43;;;-2.10;89.30;;;-1.97;46.29;101952.81;5019353;28;20072;-88
2024/01/10 00:39:17;;;;;;;14.50;6.60;;;-2.20;89.10;;;-1.99;46.28;101950.31;4986954;28;20046;-88
2024/01/10 00:41:46;;;;;;;17.30;7.88;;;-2.30;88.90;;;-1.95;46.97;101956.16;5034726;28;20100;-88
2024/01/10 00:44:13;;;;;;;18.15;6.97;;;-2.20;89.20;;;-1.91;46.65;101952.44;5024957;28;20132;-88
2024/01/10 00:46:41;;;;;;;17.55;7.47;;;-2.20;89.10;;;-1.92;46.38;101948.16;5023129;28;20096;-87
2024/01/10 00:49:09;;;;;;;15.02;6.90;;;-2.20;88.70;;;-1.95;46.54;101943.97;5002602;28;20104;-88
2024/01/10 00:51:36;;;;;;;16.13;7.00;;;-2.20;88.60;;;-1.94;46.04;101939.56;5035976;28;20045;-88
2024/01/10 00:54:06;;;;;;;16.17;7.07;;;-2.20;88.60;;;-1.94;46.33;101943.03;4999053;28;20152;-88
2024/01/10 00:56:33;;;;;;;16.15;7.35;;;-2.30;88.80;;;-1.92;46.58;101942.91;5030082;28;20100;-88
2024/01/10 00:59:02;;;;;;;15.30;7.53;;;-2.20;89.10;;;-1.91;46.12;101937.59;4985749;28;20045;-88
2024/01/10 01:01:29;;;;;;;17.42;8.05;;;-2.20;88.50;;;-1.91;46.06;101934.97;5034831;28;20096;-88
2024/01/10 01:03:57;;;;;;;15.27;6.78;;;-2.20;88.80;;;-1.92;45.99;101929.84;5012490;28;20124;-88
2024/01/10 01:06:24;;;;;;;12.90;6.65;;;-2.20;88.50;;;-1.93;46.25;101938.63;5002676;28;20050;-88
2024/01/10 01:08:52;;;;;;;15.57;7.40;;;-2.20;88.50;;;-1.93;46.23;101939.47;4992161;28;20042;-88
2024/01/10 01:11:22;;;;;;;17.60;7.15;;;-2.30;88.50;;;-1.91;46.15;101934.97;5018002;28;20038;-88
2024/01/10 01:13:51;;;;;;;16.97;7.20;;;-2.20;88.70;;;-1.88;46.54;101926.13;5021909;28;20053;-88
2024/01/10 01:16:20;;;;;;;16.02;6.90;;;-2.20;88.60;;;-1.91;46.19;101934.97;5000869;28;20125;-87
2024/01/10 01:18:49;;;;;;;16.65;7.35;;;-2.20;88.30;;;-1.94;45.64;101927.34;5015711;28;20046;-88
2024/01/10 01:21:17;;;;;;;16.17;7.20;;;-2.20;87.90;;;-1.95;46.39;101924.81;4998852;28;20513;-88
2024/01/10 01:23:44;;;;;;;14.30;6.65;;;-2.20;88.50;;;-1.93;46.05;101928.19;5019692;28;20508;-88
2024/01/10 01:26:14;;;;;;;15.32;7.28;;;-2.20;88.20;;;-1.93;45.70;101921.16;4957780;28;20081;-88
2024/01/10 01:28:42;;;;;;;17.35;7.47;;;-2.20;87.90;;;-1.94;46.18;101927.34;5016063;28;20042;-88
2024/01/10 01:31:09;;;;;;;17.25;7.15;;;-2.30;87.90;;;-1.91;45.80;101923.69;5030910;28;20048;-88
2024/01/10 01:33:38;;;;;;;15.63;7.43;;;-2.20;88.10;;;-1.91;46.37;101921.06;5001556;28;20049;-88
2024/01/10 01:36:07;;;;;;;14.80;7.00;;;-2.20;88.30;;;-1.90;46.07;101915.75;4973491;28;20038;-88
2024/01/10 01:38:35;;;;;;;13.75;6.60;;;-2.20;88.10;;;-1.91;46.26;101915.84;4998202;28;20057;-88
2024/01/10 01:41:03;;;;;;;14.07;6.88;;;-2.20;88.20;;;-1.92;45.84;101914.16;4998016;28;20092;-88
2024/01/10 01:43:30;;;;;;;17.35;7.20;;;-2.30;87.90;;;-1.96;45.50;101908.28;4998034;28;20061;-88
2024/01/10 01:46:00;;;;;;;13.05;6.18;;;-2.30;87.90;;;-1.96;45.79;101903.06;4997530;28;20468;-87
2024/01/10 01:48:28;;;;;;;15.90;7.07;;;-2.30;88.10;;;-1.96;46.21;101913.50;5015549;28;20050;-88
2024/01/10 01:51:01;;;;;;;15.98;7.03;;;-2.30;88.10;;;-1.98;45.98;101912.78;5010120;28;20073;-88
2024/01/10 01:53:29;;;;;;;17.45;7.40;;;-2.20;88.30;;;-2.00;46.47;101904.19;5032926;28;20042;-88
2024/01/10 01:56:01;;;;;;;13.98;6.80;;;-2.30;88.90;;;-2.02;47.15;101905.22;5004391;28;20046;-88
2024/01/10 01:58:29;;;;;;;15.00;7.18;;;-2.40;90.20;;;-2.06;47.43;101907.16;5017462;28;20053;-88
2024/01/10 02:00:58;;;;;;;14.57;6.97;;;-2.40;90.70;;;-2.08;47.37;101904.66;4985364;28;20052;-88
2024/01/10 02:03:26;;;;;;;17.30;7.28;;;-2.50;91.00;;;-2.05;47.66;101902.78;4998817;28;20080;-88
2024/01/10 02:05:55;;;;;;;16.50;7.85;;;-2.50;91.00;;;-2.07;47.09;101901.09;4983529;28;20065;-88
2024/01/10 02:08:23;;;;;;;16.50;7.28;;;-2.50;90.20;;;-2.08;47.03;101899.44;5025516;28;20485;-88
2024/01/10 02:10:50;;;;;;;15.63;6.93;;;-2.50;90.20;;;-2.10;46.70;101901.31;5000822;28;20095;-88
2024/01/10 02:13:19;;;;;;;20.70;7.40;;;-2.50;89.80;;;-2.13;47.57;101898.03;4991511;28;20092;-88
2024/01/10 02:15:47;;;;;;;16.88;7.53;;;-2.60;91.20;;;-2.21;47.79;101902.88;5014537;28;20509;-87
2024/01/10 02:18:14;;;;;;;13.45;6.88;;;-2.60;91.40;;;-2.20;47.12;101908.00;5021799;28;20124;-88
2024/01/10 02:20:45;;;;;;;14.27;7.03;;;-2.60;91.00;;;-2.20;47.58;101900.16;5033455;28;20049;-87
2024/01/10 02:23:14;;;;;;;16.77;7.22;;;-2.60;90.80;;;-2.19;47.56;101901.88;5029483;28;20048;-88
2024/01/10 02:25:45;;;;;;;16.67;7.13;;;-2.40;90.80;;;-2.18;47.31;101893.09;4984128;28;20054;-88
2024/01/10 02:28:12;;;;;;;17.60;7.40;;;-2.60;90.80;;;-2.17;47.31;101899.16;5034098;28;20056;-88
2024/01/10 02:30:44;;;;;;;14.88;6.97;;;-2.60;91.10;;;-2.19;47.49;101901.03;5020431;28;20049;-88
2024/01/10 02:33:11;;;;;;;15.48;6.90;;;-2.60;91.20;;;-2.25;47.29;101896.16;4997103;28;20042;-88
2024/01/10 02:35:39;;;;;;;15.25;7.10;;;-2.70;90.70;;;-2.27;46.92;101895.44;5015127;28;20054;-87
2024/01/10 02:38:07;;;;;;;14.00;6.45;;;-2.70;90.30;;;-2.29;47.14;101900.75;5014633;28;20042;-88
2024/01/10 02:40:35;;;;;;;15.10;7.30;;;-2.70;90.30;;;-2.31;47.39;101883.47;5028867;28;20076;-88
2024/01/10 02:43:07;;;;;;;17.30;7.05;;;-2.70;90.80;;;-2.35;46.39;101888.88;5002962;28;20046;-88
2024/01/10 02:45:38;;;;;;;15.63;6.88;;;-2.70;90.10;;;-2.43;46.67;101882.44;5013153;28;20061;-88
2024/01/10 02:48:06;;;;;;;21.02;7.63;;;-2.80;89.50;;;-2.42;47.00;101876.28;5014851;28;20049;-88
2024/01/10 02:50:34;;;;;;;19.23;7.60;;;-2.80;90.20;;;-2.39;47.18;101878.69;4964693;28;20057;-88
2024/01/10 02:53:04;;;;;;;14.35;7.07;;;-2.80;90.10;;;-2.49;46.56;101881.06;4996881;28;20040;-88
2024/01/10 02:55:31;;;;;;;20.08;7.18;;;-2.80;89.50;;;-2.50;47.17;101881.97;5028974;28;20497;-88
2024/01/10 02:58:03;;;;;;;16.73;7.72;;;-2.80;90.20;;;-2.51;46.81;101884.66;5033680;28;20420;-88
2024/01/10 03:00:33;;;;;;;14.73;7.30;;;-2.90;90.20;;;-2.56;47.07;101882.34;5015697;28;20056;-88
2024/01/10 03:03:04;;;;;;;21.17;7.97;;;-2.90;90.20;;;-2.52;47.49;101873.38;5009413;28;20440;-88
2024/01/10 03:05:38;;;;;;;17.77;8.23;;;-2.90;90.50;;;-2.50;47.46;101868.91;5013657;28;20060;-88
2024/01/10 03:08:07;;;;;;;15.18;7.03;;;-2.80;90.40;;;-2.51;46.65;101866.41;5033837;28;20057;-87
2024/01/10 03:10:35;;;;;;;20.33;7.78;;;-2.90;90.20;;;-2.57;46.81;101869.38;5021084;28;20056;-88
2024/01/10 03:13:04;;;;;;;17.67;7.22;;;-2.90;90.20;;;-2.64;47.10;101868.88;5012500;28;20556;-88
2024/01/10 03:15:34;;;;;;;18.20;8.20;;;-3.00;89.90;;;-2.69;47.19;101873.53;4996480;28;20046;-88
2024/01/10 03:18:02;;;;;;;18.83;8.18;;;-3.00;90.40;;;-2.72;47.75;101877.19;5032093;28;20578;-88
2024/01/10 03:21:09;;;;;;;19.55;8.00;;;-3.10;90.90;;;-2.64;48.18;101868.88;5032034;28;20041;-88
2024/01/10 03:23:37;;;;;;;17.40;7.65;;;-3.00;91.60;;;-2.65;47.29;101865.44;5027902;28;20049;-87
2024/01/10 03:26:08;;;;;;;18.17;7.45;;;-3.00;91.30;;;-2.60;48.12;101871.22;5001027;28;20141;-88
2024/01/10 03:28:37;;;;;;;16.85;7.68;;;-3.00;91.60;;;-2.56;48.39;101863.22;5008095;28;20080;-87
2024/01/10 03:31:05;;;;;;;21.35;8.70;;;-2.90;92.00;;;-2.52;47.82;101862.09;5028415;28;20094;-88
2024/01/10 03:33:33;;;;;;;16.88;8.20;;;-2.90;92.10;;;-2.52;47.85;101865.56;5033150;28;20045;-88
2024/01/10 03:36:01;;;;;;;18.27;8.15;;;-2.90;92.50;;;-2.49;48.02;101861.91;5014046;28;20505;-87
2024/01/10 03:38:28;;;;;;;17.85;8.32;;;-2.90;92.40;;;-2.48;48.36;101863.59;4995857;28;20048;-88
2024/01/10 03:40:55;;;;;;;25.25;8.52;;;-2.90;92.60;;;-2.47;47.96;101865.28;5000127;28;20467;-88
2024/01/10 03:43:23;;;;;;;17.52;7.70;;;-2.90;92.20;;;-2.47;48.41;101866.13;5012191;28;20394;-88
2024/01/10 03:45:52;;;;;;;19.23;7.95;;;-2.90;92.40;;;-2.47;48.33;101870.50;4996373;28;20033;-87
2024/01/10 03:48:19;;;;;;;15.90;7.65;;;-2.90;92.80;;;-2.50;48.25;101868.91;5014234;28;20092;-83
2024/01/10 03:50:46;;;;;;;16.52;7.93;;;-2.90;93.40;;;-2.50;48.38;101865.44;5007776;28;20076;-83
2024/01/10 03:53:14;;;;;;;18.10;8.88;;;-3.00;93.40;;;-2.57;48.79;101865.00;4999541;28;20046;-84
2024/01/10 03:55:42;;;;;;;16.98;8.63;;;-3.10;94.20;;;-2.62;48.95;101848.75;5016310;28;20053;-86
2024/01/10 03:58:09;;;;;;;18.52;8.80;;;-3.10;94.70;;;-2.71;49.26;101850.13;4998287;28;20042;-86
2024/01/10 04:00:38;;;;;;;19.20;7.75;;;-3.20;94.80;;;-2.79;50.00;101844.53;5025973;28;20108;-86
2024/01/10 04:03:08;;;;;;;19.00;7.78;;;-3.30;95.20;;;-2.78;49.54;101843.63;5034046;28;20109;-86
2024/01/10 04:05:35;;;;;;;16.85;8.05;;;-3.30;95.40;;;-2.88;49.00;101850.28;5034114;28;20068;-86
2024/01/10 04:08:03;;;;;;;17.73;7.88;;;-3.30;95.00;;;-3.03;49.60;101854.63;5035853;28;20524;-86
2024/01/10 04:10:31;;;;;;;16.85;7.63;;;-3.40;94.80;;;-3.03;49.91;101851.19;5007636;28;20041;-86
2024/01/10 04:12:58;;;;;;;17.75;8.13;;;-3.40;95.30;;;-3.06;49.88;101844.41;5019642;28;20068;-86
2024/01/10 04:15:26;;;;;;;18.05;8.18;;;-3.40;95.20;;;-3.02;49.49;101852.88;5003164;28;20524;-86
2024/01/10 04:17:54;;;;;;;16.77;8.07;;;-3.40;95.40;;;-3.02;49.22;101845.06;5013781;28;20041;-86
2024/01/10 04:20:24;;;;;;;18.35;7.55;;;-3.30;95.20;;;-2.96;49.43;101848.16;5006707;28;20049;-86
2024/01/10 04:22:53;;;;;;;17.07;8.37;;;-3.30;95.40;;;-2.96;49.16;101847.31;5034082;28;20053;-86
2024/01/10 04:25:21;;;;;;;18.27;7.78;;;-3.30;95.30;;;-2.91;49.55;101853.09;5017879;28;20067;-86
2024/01/10 04:27:50;;;;;;;17.73;8.07;;;-3.30;95.60;;;-2.91;49.73;101855.72;5017434;28;20053;-86
2024/01/10 04:30:18;;;;;;;18.10;8.38;;;-3.30;95.20;;;-2.93;49.45;101850.59;4993755;28;20049;-86
2024/01/10 04:32:46;;;;;;;16.13;7.78;;;-3.30;95.40;;;-2.87;49.96;101841.56;4998426;28;20081;-86
2024/01/10 04:35:13;;;;;;;18.42;8.63;;;-3.20;95.30;;;-2.86;49.15;101841.44;5032208;28;20049;-86
2024/01/10 04:37:42;;;;;;;17.63;8.57;;;-3.20;95.00;;;-2.86;49.40;101844.06;5001660;28;20596;-86
2024/01/10 04:40:11;;;;;;;15.65;7.80;;;-3.20;95.00;;;-2.83;49.25;101842.19;5012674;28;20072;-85
2024/01/10 04:42:38;;;;;;;19.65;8.52;;;-3.20;95.00;;;-2.94;49.14;101845.44;5034852;28;20049;-86
2024/01/10 04:45:08;;;;;;;21.77;8.40;;;-3.30;94.70;;;-2.94;49.04;101848.03;5018027;28;20060;-86
2024/01/10 04:47:38;;;;;;;21.52;7.53;;;-3.20;95.00;;;-2.91;49.03;101840.03;4991893;28;20132;-86
2024/01/10 04:50:08;;;;;;;18.98;8.00;;;-3.20;95.00;;;-2.94;49.73;101845.44;5025882;28;20061;-86
2024/01/10 04:52:36;;;;;;;18.40;7.95;;;-3.30;94.80;;;-3.01;49.55;101844.13;4999891;28;20110;-86
2024/01/10 04:55:10;;;;;;;19.10;8.90;;;-3.30;95.00;;;-3.07;49.48;101836.63;5019684;28;20141;-86
2024/01/10 04:57:41;;;;;;;18.27;8.57;;;-3.40;94.60;;;-3.09;49.42;101843.72;4985538;28;20105;-86
2024/01/10 05:00:10;;;;;;;22.80;8.38;;;-3.40;95.00;;;-3.06;49.89;101835.72;5030771;28;20046;-86
2024/01/10 05:02:36;;;;;;;17.73;8.50;;;-3.40;95.20;;;-3.04;49.84;101844.28;5021541;28;20044;-86
2024/01/10 05:05:05;;;;;;;18.63;7.80;;;-3.40;95.40;;;-3.08;49.28;101838.41;4998309;28;20513;-86
2024/01/10 05:07:34;;;;;;;21.60;8.65;;;-3.40;95.00;;;-3.10;49.42;101829.84;5019646;28;20100;-86
2024/01/10 05:10:02;;;;;;;15.13;7.78;;;-3.40;95.00;;;-3.11;49.59;101830.78;5009894;28;20052;-84
2024/01/10 05:12:31;;;;;;;20.27;8.73;;;-3.40;95.20;;;-3.11;50.16;101821.19;5009288;28;20140;-82
2024/01/10 05:15:01;;;;;;;21.30;8.50;;;-3.40;95.50;;;-3.13;50.15;101830.84;5020957;28;20095;-85
2024/01/10 05:17:31;;;;;;;19.58;8.68;;;-3.40;95.90;;;-3.07;49.71;101832.28;5025574;28;20116;-82
2024/01/10 05:19:59;;;;;;;16.20;7.80;;;-3.40;95.60;;;-3.06;49.79;101831.34;5020147;28;20059;-83
2024/01/10 05:22:27;;;;;;;20.77;8.02;;;-3.40;95.40;;;-3.08;49.47;101827.97;5019124;28;20107;-83
2024/01/10 05:24:54;;;;;;;18.20;8.13;;;-3.40;95.60;;;-3.05;49.64;101833.03;5012769;28;20096;-82
2024/01/10 05:27:23;;;;;;;22.98;9.45;;;-3.30;95.50;;;-3.02;49.93;101832.84;5030344;28;20046;-82
2024/01/10 05:29:52;;;;;;;19.35;8.50;;;-3.30;95.60;;;-3.07;49.88;101836.63;5016477;28;20046;-83
2024/01/10 05:32:19;;;;;;;20.45;8.75;;;-3.40;95.70;;;-3.09;50.02;101830.69;5002188;28;20054;-83
2024/01/10 05:34:47;;;;;;;20.60;8.00;;;-3.40;95.80;;;-3.11;50.03;101829.00;5019585;28;20053;-83
2024/01/10 05:37:16;;;;;;;20.80;8.82;;;-3.30;96.10;;;-3.05;49.61;101826.97;5025083;28;20414;-83
2024/01/10 05:39:43;;;;;;;21.58;9.05;;;-3.40;96.00;;;-3.01;50.55;101831.09;5013867;28;20052;-83
2024/01/10 05:42:11;;;;;;;18.55;8.68;;;-3.30;96.00;;;-3.00;50.08;101835.38;5000248;28;20054;-83
2024/01/10 05:44:40;;;;;;;21.48;9.18;;;-3.30;96.10;;;-2.99;50.56;101832.66;5017195;28;20042;-84
2024/01/10 05:47:08;;;;;;;18.48;8.82;;;-3.30;96.20;;;-2.98;50.03;101836.09;4998581;28;20068;-83
2024/01/10 05:49:36;;;;;;;21.58;8.60;;;-3.30;96.00;;;-2.99;50.42;101831.81;5016957;28;20105;-83
2024/01/10 05:52:04;;;;;;;22.77;9.65;;;-3.30;96.10;;;-2.97;50.34;101838.63;5003964;28;20066;-84
2024/01/10 05:54:32;;;;;;;26.55;9.80;;;-3.30;96.30;;;-2.95;50.10;101831.56;5000045;28;20417;-84
2024/01/10 05:57:00;;;;;;;21.80;10.48;;;-3.20;96.20;;;-2.93;49.77;101836.66;5000601;28;20045;-84
2024/01/10 05:59:28;;;;;;;21.80;9.20;;;-3.20;96.20;;;-2.97;49.86;101836.03;5017328;28;20046;-83
2024/01/10 06:01:56;;;;;;;22.15;9.15;;;-3.30;96.30;;;-3.00;50.18;101835.38;4996863;28;20573;-82
2024/01/10 06:04:25;;;;;;;18.92;9.02;;;-3.40;96.80;;;-2.96;50.63;101832.50;4982871;28;20038;-82
2024/01/10 06:06:53;;;;;;;20.52;9.20;;;-3.30;97.30;;;-2.96;50.22;101831.66;5013188;28;20046;-82
2024/01/10 06:09:21;;;;;;;21.73;9.60;;;-3.30;96.80;;;-2.98;50.60;101833.50;5034482;28;20455;-83
2024/01/10 06:11:49;;;;;;;18.23;8.90;;;-3.30;97.00;;;-3.08;50.01;101838.41;5006004;28;20463;-82
2024/01/10 06:14:17;;;;;;;21.20;8.95;;;-3.40;96.80;;;-3.05;50.46;101834.78;5002095;28;20061;-82
2024/01/10 06:16:44;;;;;;;22.67;9.70;;;-3.40;97.00;;;-3.06;49.91;101836.56;5000488;28;20042;-82
2024/01/10 06:19:12;;;;;;;19.40;8.30;;;-3.40;96.80;;;-3.13;49.97;101836.06;5016556;28;20042;-84
2024/01/10 06:21:42;;;;;;;20.25;9.20;;;-3.40;96.50;;;-3.09;50.78;101848.94;4999063;28;20045;-86
2024/01/10 06:24:10;;;;;;;22.90;9.15;;;-3.40;97.10;;;-3.08;50.49;101832.34;4998761;28;20037;-86
2024/01/10 06:26:37;;;;;;;19.13;9.20;;;-3.40;97.00;;;-3.07;50.33;101841.84;4983261;28;20050;-86
2024/01/10 06:29:05;;;;;;;18.75;8.73;;;-3.40;96.90;;;-3.05;50.60;101826.97;4992927;28;20038;-86
2024/01/10 06:31:33;;;;;;;25.17;9.65;;;-3.30;97.10;;;-3.05;50.04;101838.25;5033521;28;20103;-86
2024/01/10 06:34:01;;;;;;;21.90;9.60;;;-3.30;97.00;;;-3.03;50.54;101840.75;5020243;28;20041;-86
2024/01/10 06:36:28;;;;;;;27.63;9.30;;;-3.30;97.10;;;-3.03;50.09;101836.38;5038169;28;20053;-85
2024/01/10 06:38:57;;;;;;;20.65;9.23;;;-3.30;96.90;;;-3.04;50.26;101847.75;5037122;28;20576;-85
2024/01/10 06:41:26;;;;;;;25.02;9.82;;;-3.30;97.00;;;-3.00;50.15;101856.25;5016174;28;20045;-86
2024/01/10 06:43:54;;;;;;;23.42;10.82;;;-3.30;97.20;;;-2.98;50.27;101846.53;5016619;28;20037;-86
2024/01/10 06:46:22;;;;;;;21.88;10.18;;;-3.30;97.20;;;-2.98;49.90;101843.94;5019012;28;20056;-86
2024/01/10 06:48:53;;;;;;;21.55;10.23;;;-3.30;97.10;;;-2.96;50.05;101847.31;5018173;28;20041;-85
2024/01/10 06:51:23;;;;;;;22.58;10.23;;;-3.30;97.00;;;-2.93;50.08;101842.75;5037747;28;20103;-86
2024/01/10 06:53:50;;;;;;;19.40;9.23;;;-3.30;97.40;;;-2.99;50.29;101837.88;5012442;28;20056;-86
2024/01/10 06:56:19;;;;;;;20.73;9.07;;;-3.30;97.00;;;-3.05;49.96;101833.03;5027950;28;20053;-86
2024/01/10 06:58:46;;;;;;;20.65;10.18;;;-3.40;97.20;;;-3.03;50.54;101833.75;5018191;28;20061;-86
2024/01/10 07:01:14;;;;;;;21.50;9.55;;;-3.40;97.30;;;-3.02;50.12;101832.00;5017935;28;20045;-86
2024/01/10 07:03:42;;;;;;;22.85;9.50;;;-3.40;97.80;;;-3.00;50.34;101832.75;5012190;28;20505;-85
2024/01/10 07:06:10;;;;;;;19.30;8.82;;;-3.30;97.80;;;-3.00;50.16;101836.19;5019749;28;20053;-85
2024/01/10 07:08:38;;;;;;;21.95;9.10;;;-3.30;97.70;;;-2.97;50.80;101840.41;5035207;28;20053;-86
2024/01/10 07:11:05;;;;;;;21.23;9.63;;;-3.30;98.00;;;-2.98;50.20;101841.31;5002610;28;20069;-86
2024/01/10 07:13:34;;;;;;;22.90;10.25;;;-3.30;97.70;;;-2.96;50.71;101836.88;5032516;28;20044;-86
2024/01/10 07:16:02;;;;;;;22.67;10.07;;;-3.30;98.00;;;-2.97;50.54;101843.84;4981764;28;20048;-86
2024/01/10 07:18:30;;;;;;;20.70;9.55;;;-3.30;97.70;;;-2.95;50.20;101834.16;5003815;28;20050;-86
2024/01/10 07:20:58;;;;;;;27.15;10.52;;;-3.30;97.60;;;-2.95;50.60;101834.16;5013963;28;20124;-85
2024/01/10 07:23:25;;;;;;;24.13;9.73;;;-3.30;97.90;;;-2.92;50.07;101835.75;5007035;28;20049;-86
2024/01/10 07:25:53;;;;;;;24.35;10.77;;;-3.30;97.70;;;-2.93;50.47;101842.75;5016787;28;20054;-85
2024/01/10 07:28:21;;;;;;;21.02;9.93;;;-3.30;97.90;;;-2.94;49.88;101835.00;5034310;28;20445;-85
2024/01/10 07:30:50;;;;;;;22.35;10.05;;;-3.30;97.50;;;-2.98;49.95;101833.50;5013874;28;20046;-85
2024/01/10 07:33:18;;;;;;;22.52;10.10;;;-3.30;97.80;;;-2.99;50.69;101837.88;5014931;28;20045;-85
2024/01/10 07:35:45;;;;;;;23.10;10.07;;;-3.30;98.10;;;-2.99;50.54;101843.09;4996850;28;20049;-86
2024/01/10 07:38:13;;;;;;;22.73;10.23;;;-3.30;98.10;;;-2.99;50.64;101840.47;5014741;28;20050;-86
2024/01/10 07:40:40;;;;;;;28.58;9.73;;;-3.30;97.90;;;-3.02;50.24;101839.84;5029547;28;20398;-86
2024/01/10 07:43:08;;;;;;;23.77;10.50;;;-3.20;98.10;;;-3.03;50.68;101848.56;4996353;28;20097;-85
2024/01/10 07:45:35;;;;;;;29.25;10.98;;;-3.30;98.00;;;-3.06;50.15;101844.41;5008427;28;20042;-85
2024/01/10 07:48:05;;;;;;;21.02;10.45;;;-3.40;97.70;;;-3.08;50.81;101837.56;4997244;28;20050;-86
2024/01/10 07:50:32;;;;;;;25.00;11.43;;;-3.40;98.10;;;-3.14;50.63;101838.78;4996681;28;20045;-86
2024/01/10 07:53:02;;;;;;;22.58;10.43;;;-3.40;98.30;;;-3.15;50.94;101837.09;4981165;28;20069;-86
2024/01/10 07:55:30;;;;;;;27.70;10.90;;;-3.40;98.30;;;-3.15;50.85;101837.09;5015992;28;20045;-86
2024/01/10 07:57:58;;;;;;;24.05;10.98;;;-3.50;98.20;;;-3.14;51.15;101833.56;4980743;28;20046;-85
2024/01/10 08:00:25;;;;;;;26.88;11.10;;;-3.40;98.30;;;-3.12;50.66;101836.94;4964466;28;20054;-86
2024/01/10 08:02:53;;;;;;;24.27;11.05;;;-3.40;98.40;;;-3.16;50.79;101828.44;5013883;28;20057;-85
2024/01/10 08:05:23;;;;;;;26.08;10.75;;;-3.40;98.40;;;-3.21;50.92;101833.06;5033469;28;20053;-85
2024/01/10 08:07:50;;;;;;;21.50;10.80;;;-3.50;98.50;;;-3.16;50.98;101832.81;5001118;28;20127;-85
2024/01/10 08:10:18;;;;;;;27.23;11.93;;;-3.30;98.90;;;-3.21;51.11;101837.47;5001694;28;20115;-85
2024/01/10 08:12:46;;;;;;;24.73;12.30;;;-3.50;98.50;;;-3.16;50.76;101841.47;5014650;28;20046;-86
2024/01/10 08:15:14;;;;;;;23.17;10.32;;;-3.40;98.70;;;-3.17;50.58;101839.81;4981539;28;20041;-86
2024/01/10 08:17:43;;;;;;;25.67;11.80;;;-3.40;98.50;;;-3.15;50.48;101839.69;5024374;28;20116;-86
2024/01/10 08:20:10;;;;;;;24.38;11.93;;;-3.40;98.50;;;-3.14;50.58;101839.59;5035348;28;20048;-86
2024/01/10 08:22:40;;;;;;;28.00;12.13;;;-3.40;98.50;;;-3.10;51.14;101835.06;4999708;28;20069;-86
2024/01/10 08:25:08;;;;;;;27.48;11.48;;;-3.40;99.00;;;-3.07;50.77;101840.13;5012158;28;20041;-85
2024/01/10 08:27:36;;;;;;;26.58;11.95;;;-3.30;98.90;;;-3.14;50.39;101829.16;5010400;28;20074;-86
2024/01/10 08:30:05;;;;;;;28.83;11.50;;;-3.30;98.70;;;-3.13;50.93;101835.22;5001441;28;20057;-86
2024/01/10 08:32:35;;;;;;;24.35;11.35;;;-3.40;98.50;;;-3.09;51.21;101841.13;4985083;28;20406;-85
2024/01/10 08:35:04;;;;;;;23.83;11.57;;;-3.30;98.80;;;-3.03;50.46;101841.59;5002595;28;20109;-85
2024/01/10 08:37:31;;;;;;;28.33;12.00;;;-3.30;98.70;;;-3.08;50.96;101843.63;5003520;28;20073;-85
2024/01/10 08:40:06;;;;;;;25.40;11.90;;;-3.30;97.90;;;-3.09;50.63;101857.59;5020684;28;20575;-85
2024/01/10 08:42:33;;;;;;;30.25;12.05;;;-3.30;98.20;;;-3.07;51.10;101850.56;5002500;28;20054;-85
2024/01/10 08:45:01;;;;;;;31.13;12.55;;;-3.30;98.40;;;-3.03;50.77;101845.97;5020569;28;20497;-85
2024/01/10 08:47:31;;;;;;;45.92;13.43;;;-3.30;98.30;;;-2.99;50.47;101847.47;5012902;28;20053;-86
2024/01/10 08:49:58;;;;;;;30.02;12.63;;;-3.20;98.40;;;-2.97;50.27;101846.47;5020771;28;20046;-85
2024/01/10 08:52:26;;;;;;;28.05;12.35;;;-3.20;98.10;;;-2.95;50.73;101848.97;5020845;28;20042;-85
2024/01/10 08:54:54;;;;;;;28.13;13.32;;;-3.20;98.20;;;-2.93;50.34;101847.09;5002728;28;20501;-85
2024/01/10 08:57:22;;;;;;;30.35;13.32;;;-3.20;98.30;;;-2.88;50.44;101855.50;5007700;28;20034;-85
2024/01/10 08:59:50;;;;;;;29.33;12.98;;;-3.10;98.50;;;-2.87;50.67;101858.03;5022057;28;20034;-85
2024/01/10 09:02:18;;;;;;;29.02;13.05;;;-3.10;98.60;;;-2.82;50.90;101852.56;5023184;28;20496;-85
2024/01/10 09:04:45;;;;;;;31.02;13.27;;;-3.10;98.70;;;-2.77;50.75;101858.34;5006532;28;20466;-85
2024/01/10 09:07:14;;;;;;;31.90;14.45;;;-3.00;98.90;;;-2.74;51.13;101862.53;5022200;28;20045;-85
2024/01/10 09:09:42;;;;;;;25.88;12.60;;;-3.00;99.10;;;-2.74;50.76;101867.75;4980681;28;20144;-85
2024/01/10 09:12:09;;;;;;;30.00;13.02;;;-3.00;98.50;;;-2.72;50.90;101863.28;5022454;28;20053;-85
2024/01/10 09:14:40;;;;;;;32.30;13.77;;;-3.00;98.40;;;-2.69;51.01;101861.31;4987159;28;20048;-85
2024/01/10 09:17:08;;;;;;;28.88;13.55;;;-2.90;98.70;;;-2.68;50.52;101867.41;5036975;28;20041;-85
2024/01/10 09:19:36;;;;;;;31.75;12.95;;;-2.90;98.80;;;-2.65;50.77;101864.59;5022607;28;20059;-85
2024/01/10 09:22:03;;;;;;;34.40;13.52;;;-2.90;98.70;;;-2.64;50.49;101869.72;5040886;28;20045;-85
2024/01/10 09:24:31;;;;;;;34.80;14.52;;;-2.80;98.70;;;-2.57;50.99;101858.94;5021994;28;20042;-85
2024/01/10 09:26:58;;;;;;;31.45;13.05;;;-2.80;99.20;;;-2.54;50.69;101866.56;5021880;28;20125;-85
2024/01/10 09:29:27;;;;;;;34.42;14.50;;;-2.70;99.10;;;-2.49;50.63;101872.34;5040018;28;20056;-85
2024/01/10 09:31:56;;;;;;;32.08;13.85;;;-2.70;98.90;;;-2.48;50.79;101871.44;5023033;28;20037;-85
2024/01/10 09:34:23;;;;;;;33.33;14.15;;;-2.70;98.90;;;-2.49;50.84;101874.97;4986240;28;20467;-85
2024/01/10 09:36:52;;;;;;;32.85;14.95;;;-2.70;98.80;;;-2.52;50.89;101867.34;5019261;28;20053;-85
2024/01/10 09:39:19;;;;;;;32.22;14.65;;;-2.70;98.40;;;-2.52;50.26;101860.34;4973745;28;20107;-85
2024/01/10 09:41:50;;;;;;;32.53;14.82;;;-2.70;98.50;;;-2.52;49.91;101862.94;5023183;28;20505;-85
2024/01/10 09:44:19;;;;;;;36.00;14.80;;;-2.70;97.70;;;-2.49;50.38;101873.22;5020627;28;20421;-85
2024/01/10 09:46:52;;;;;;;37.53;14.25;;;-2.60;98.10;;;-2.43;50.91;101864.16;5023168;28;20060;-85
2024/01/10 09:49:23;;;;;;;30.63;14.30;;;-2.60;98.90;;;-2.38;50.14;101875.19;5041305;28;20048;-85
2024/01/10 09:51:51;;;;;;;29.73;13.82;;;-2.50;98.50;;;-2.35;50.63;101878.41;5008091;28;20115;-85
2024/01/10 09:54:20;;;;;;;34.45;14.88;;;-2.50;98.60;;;-2.37;50.18;101875.06;5024237;28;20046;-85
2024/01/10 09:56:48;;;;;;;30.75;14.55;;;-2.60;97.90;;;-2.35;50.29;101869.75;5022481;28;20042;-85
2024/01/10 09:59:16;;;;;;;32.55;14.75;;;-2.50;98.00;;;-2.35;49.85;101865.34;5005920;28;20069;-85
2024/01/10 10:01:44;;;;;;;30.38;14.15;;;-2.50;97.80;;;-2.32;50.61;101859.13;5022954;28;20054;-85
2024/01/10 10:04:15;;;;;;;29.67;14.52;;;-2.50;98.30;;;-2.28;50.08;101859.78;5041415;28;20060;-86
2024/01/10 10:06:43;;;;;;;29.05;14.38;;;-2.40;98.30;;;-2.30;50.41;101854.63;5037046;28;20042;-86
2024/01/10 10:09:13;;;;;;;35.15;15.38;;;-2.40;98.10;;;-2.27;50.48;101859.69;5005442;28;20045;-85
2024/01/10 10:11:43;;;;;;;33.75;15.40;;;-2.40;98.10;;;-2.27;50.62;101862.28;5003086;28;20402;-85