Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:19;;;;;;;38.90;17.30;;;;;;;-2.64;77.25;101310.97;5042594;28;20842;-85
2024/01/21 00:02:46;;;;;;;40.85;17.85;;;;;;;-2.72;76.53;101306.69;5029397;28;20053;-85
2024/01/21 00:05:13;;;;;;;39.50;18.45;;;;;;;-2.76;77.16;101305.03;5039617;28;20033;-85
2024/01/21 00:07:40;;;;;;;45.53;17.45;;;;;;;-2.73;77.27;101316.25;5023861;28;20450;-85
2024/01/21 00:10:08;;;;;;;41.03;17.55;;;;;;;-2.76;76.84;101315.44;5006464;28;20038;-85
2024/01/21 00:12:36;;;;;;;42.35;17.85;;;;;;;-2.86;76.69;101309.44;5004061;28;20492;-85
2024/01/21 00:15:03;;;;;;;43.38;18.50;;;;;;;-2.85;76.90;101305.97;5032443;28;20741;-85
2024/01/21 00:17:30;;;;;;;38.15;16.67;;;;;;;-2.84;76.53;101290.38;4997910;28;20045;-84
2024/01/21 00:19:57;;;;;;;41.33;16.45;;;;;;;-2.77;76.10;101300.69;5039293;28;20123;-84
2024/01/21 00:22:24;;;;;;;37.90;17.55;;;;;;;-2.78;76.19;101293.78;4990269;28;20527;-85
2024/01/21 00:24:51;;;;;;;38.33;16.77;;;;;;;-2.72;75.54;101296.31;5035610;28;20052;-86
2024/01/21 00:27:17;;;;;;;39.67;17.00;;;;;;;-2.76;74.91;101282.50;5038686;28;20045;-85
2024/01/21 00:29:44;;;;;;;37.08;15.98;;;;;;;-2.71;75.02;101272.03;5045000;28;20045;-84
2024/01/21 00:32:11;;;;;;;38.17;17.17;;;;;;;-2.85;75.70;101260.06;4985856;28;20099;-85
2024/01/21 00:34:38;;;;;;;40.08;17.02;;;;;;;-2.84;76.09;101260.91;5002249;28;20066;-85
2024/01/21 00:37:05;;;;;;;38.47;17.58;;;;;;;-2.87;76.29;101256.59;5006806;28;20049;-85
2024/01/21 00:39:33;;;;;;;36.67;16.75;;;;;;;-2.81;75.78;101258.28;5054565;28;20993;-85
2024/01/21 00:42:00;;;;;;;37.05;16.38;;;;;;;-2.80;74.50;101262.59;5030082;28;20119;-85
2024/01/21 00:44:34;;;;;;;42.15;16.08;;;;;;;-2.79;74.47;101259.13;5031877;28;20049;-86
2024/01/21 00:47:01;;;;;;;40.30;17.40;;;;;;;-2.83;74.78;101257.44;5020087;28;20516;-85
2024/01/21 00:49:29;;;;;;;38.58;16.33;;;;;;;-2.87;74.90;101261.81;5030051;28;20132;-85
2024/01/21 00:51:57;;;;;;;36.33;16.40;;;;;;;-2.84;75.03;101256.56;5040640;28;20084;-86
2024/01/21 00:54:24;;;;;;;40.67;16.73;;;;;;;-2.85;74.22;101252.25;5035047;28;20496;-85
2024/01/21 00:56:50;;;;;;;40.47;17.63;;;;;;;-2.88;74.07;101248.81;4991815;28;20045;-85
2024/01/21 00:59:17;;;;;;;39.50;16.40;;;;;;;-2.94;73.91;101248.88;5019742;28;20127;-86
2024/01/21 01:01:44;;;;;;;41.13;16.58;;;;;;;-3.10;74.34;101250.78;5023632;28;20057;-85
2024/01/21 01:04:11;;;;;;;33.55;15.82;;;;;;;-3.05;74.38;101241.22;5029147;28;20079;-85
2024/01/21 01:06:38;;;;;;;36.83;15.50;;;;;;;-3.19;75.44;101237.88;5033470;28;20045;-85
2024/01/21 01:09:05;;;;;;;36.10;15.45;;;;;;;-3.08;75.47;101228.22;5018060;28;20520;-85
2024/01/21 01:11:32;;;;;;;37.45;16.27;;;;;;;-3.01;75.61;101229.88;5015782;28;20048;-86
2024/01/21 01:13:58;;;;;;;39.10;16.92;;;;;;;-3.16;75.58;101230.03;5007435;28;20056;-85
2024/01/21 01:16:25;;;;;;;38.80;17.02;;;;;;;-3.10;75.25;101235.19;5036480;28;20488;-85
2024/01/21 01:18:52;;;;;;;36.42;15.45;;;;;;;-3.12;74.40;101231.75;5045365;28;20042;-85
2024/01/21 01:21:19;;;;;;;38.63;16.27;;;;;;;-3.09;74.19;101234.31;5006687;28;20500;-85
2024/01/21 01:23:46;;;;;;;41.08;16.90;;;;;;;-3.18;73.87;101232.66;5045590;28;20099;-85
2024/01/21 01:26:13;;;;;;;40.70;15.80;;;;;;;-3.22;73.72;101230.13;5019464;28;20079;-87
2024/01/21 01:28:40;;;;;;;36.92;15.05;;;;;;;-3.20;73.13;101234.41;5016694;28;20037;-85
2024/01/21 01:31:16;;;;;;;35.80;16.85;;;;;;;-3.20;73.80;101234.41;5052681;28;20037;-85
2024/01/21 01:33:43;;;;;;;38.78;15.77;;;;;;;-3.32;74.55;101234.53;4989335;28;20048;-85
2024/01/21 01:36:10;;;;;;;36.78;15.20;;;;;;;-3.24;73.50;101230.13;5019197;28;20049;-86
2024/01/21 01:38:37;;;;;;;37.85;15.63;;;;;;;-3.20;74.55;101228.38;5029576;28;20428;-85
2024/01/21 01:41:07;;;;;;;33.58;15.88;;;;;;;-3.28;74.60;101229.28;5017208;28;20064;-85
2024/01/21 01:43:33;;;;;;;36.03;15.80;;;;;;;-3.38;74.80;101224.19;5065351;28;20049;-85
2024/01/21 01:46:00;;;;;;;36.15;14.65;;;;;;;-3.35;74.79;101225.03;5021423;28;20124;-85
2024/01/21 01:48:28;;;;;;;34.22;15.02;;;;;;;-3.34;74.71;101221.53;5030709;28;20868;-86
2024/01/21 01:50:57;;;;;;;36.50;16.20;;;;;;;-3.42;74.80;101222.50;5035270;28;20049;-85
2024/01/21 01:53:24;;;;;;;37.65;15.85;;;;;;;-3.39;74.36;101231.09;5015441;28;20053;-85
2024/01/21 01:55:51;;;;;;;36.78;15.50;;;;;;;-3.42;74.36;101227.69;5018169;28;20135;-86
2024/01/21 01:58:18;;;;;;;32.95;14.30;;;;;;;-3.46;74.45;101224.28;5037408;28;20070;-86
2024/01/21 02:00:47;;;;;;;33.53;14.45;;;;;;;-3.57;74.88;101226.06;5016806;28;20495;-86
2024/01/21 02:03:15;;;;;;;34.05;14.50;;;;;;;-3.50;74.64;101225.16;5034062;28;20041;-86
2024/01/21 02:05:42;;;;;;;32.17;14.77;;;;;;;-3.53;74.75;101214.81;5033609;28;20444;-86
2024/01/21 02:08:08;;;;;;;40.70;15.35;;;;;;;-3.54;74.88;101213.91;5036203;28;20489;-85
2024/01/21 02:10:35;;;;;;;36.65;15.40;;;;;;;-3.49;73.48;101203.50;5034982;28;20068;-85
2024/01/21 02:13:02;;;;;;;33.33;14.85;;;;;;;-3.55;74.10;101206.16;5021344;28;20155;-86
2024/01/21 02:15:29;;;;;;;36.17;14.98;;;;;;;-3.55;74.08;101200.97;5049295;28;20061;-85
2024/01/21 02:17:56;;;;;;;29.58;13.73;;;;;;;-3.54;74.42;101202.69;5024161;28;20045;-86
2024/01/21 02:20:24;;;;;;;36.90;15.50;;;;;;;-3.50;74.40;101199.19;4997835;28;20447;-86
2024/01/21 02:22:51;;;;;;;31.42;14.55;;;;;;;-3.44;73.72;101203.47;5021362;28;20045;-86
2024/01/21 02:25:18;;;;;;;34.92;13.32;;;;;;;-3.46;74.27;101200.00;5023220;28;20041;-85
2024/01/21 02:27:46;;;;;;;34.00;14.77;;;;;;;-3.50;73.67;101204.38;5018198;28;20057;-86
2024/01/21 02:30:13;;;;;;;38.40;16.00;;;;;;;-3.68;74.61;101205.41;4979238;28;20056;-85
2024/01/21 02:32:40;;;;;;;36.72;15.95;;;;;;;-3.59;74.00;101209.63;5050921;28;20041;-86
2024/01/21 02:35:07;;;;;;;34.63;15.02;;;;;;;-3.67;74.14;101220.09;4994654;28;20056;-86
2024/01/21 02:37:34;;;;;;;32.33;13.85;;;;;;;-3.73;74.01;101222.75;5005779;28;20049;-86
2024/01/21 02:40:01;;;;;;;31.40;14.30;;;;;;;-3.76;74.09;101220.19;5006113;28;20045;-86
2024/01/21 02:42:28;;;;;;;29.95;14.07;;;;;;;-3.67;74.41;101214.91;5046284;28;20053;-86
2024/01/21 02:44:56;;;;;;;38.47;15.57;;;;;;;-3.71;74.47;101215.81;5006696;28;20053;-86
2024/01/21 02:47:24;;;;;;;35.03;14.85;;;;;;;-3.75;74.40;101206.31;4999230;28;20120;-86
2024/01/21 02:49:51;;;;;;;40.88;15.65;;;;;;;-3.73;74.55;101217.56;5045231;28;20554;-86
2024/01/21 02:52:18;;;;;;;34.85;14.07;;;;;;;-3.72;74.46;101208.88;5023868;28;20049;-86
2024/01/21 02:54:45;;;;;;;29.75;13.95;;;;;;;-3.74;74.61;101202.84;5010323;28;20124;-86
2024/01/21 02:57:12;;;;;;;34.15;14.32;;;;;;;-3.77;74.37;101197.66;5021235;28;20436;-86
2024/01/21 02:59:39;;;;;;;37.70;15.45;;;;;;;-3.77;74.31;101195.94;5015902;28;20477;-87
2024/01/21 03:02:06;;;;;;;33.47;14.70;;;;;;;-3.76;74.19;101197.66;5023990;28;20130;-86
2024/01/21 03:04:33;;;;;;;33.42;14.63;;;;;;;-3.73;74.44;101192.44;5024256;28;20049;-85
2024/01/21 03:06:59;;;;;;;37.55;14.93;;;;;;;-3.85;74.46;101186.50;5034577;28;20626;-86
2024/01/21 03:09:26;;;;;;;38.20;14.02;;;;;;;-3.85;74.62;101184.75;5014791;28;20045;-86
2024/01/21 03:11:56;;;;;;;31.85;14.38;;;;;;;-3.85;74.47;101189.09;5023249;28;20111;-86
2024/01/21 03:14:23;;;;;;;36.00;14.63;;;;;;;-3.87;74.29;101178.72;5032167;28;20042;-87
2024/01/21 03:16:50;;;;;;;34.38;13.05;;;;;;;-3.88;74.21;101182.19;5022407;28;20453;-86
2024/01/21 03:19:16;;;;;;;30.52;14.65;;;;;;;-3.90;74.40;101172.69;5036107;28;20519;-86
2024/01/21 03:21:44;;;;;;;35.55;14.75;;;;;;;-3.94;74.19;101177.06;5033058;28;20048;-87
2024/01/21 03:24:10;;;;;;;31.17;14.05;;;;;;;-3.94;73.99;101175.31;5023715;28;20783;-86
2024/01/21 03:26:39;;;;;;;33.47;15.52;;;;;;;-3.95;73.91;101172.72;5006677;28;20065;-87
2024/01/21 03:29:05;;;;;;;39.17;16.02;;;;;;;-3.89;73.71;101174.41;5036847;28;20052;-86
2024/01/21 03:31:33;;;;;;;36.38;15.30;;;;;;;-3.88;74.22;101169.22;5035078;28;20039;-86
2024/01/21 03:34:00;;;;;;;34.72;15.75;;;;;;;-3.95;73.94;101165.78;5024542;28;20080;-86
2024/01/21 03:36:27;;;;;;;32.42;14.30;;;;;;;-4.02;72.63;101165.84;5040947;28;20052;-87
2024/01/21 03:38:54;;;;;;;32.53;14.13;;;;;;;-3.99;72.63;101168.44;5030363;28;20064;-86
2024/01/21 03:41:21;;;;;;;30.67;13.93;;;;;;;-4.05;72.50;101168.47;5008156;28;20045;-86
2024/01/21 03:43:47;;;;;;;28.35;13.50;;;;;;;-4.03;72.99;101156.34;5036894;28;20072;-86
2024/01/21 03:46:14;;;;;;;36.47;14.88;;;;;;;-4.07;72.51;101163.31;4986499;28;20446;-86
2024/01/21 03:48:41;;;;;;;32.53;14.13;;;;;;;-4.08;72.04;101164.16;5014159;28;20049;-86
2024/01/21 03:51:11;;;;;;;31.88;13.95;;;;;;;-4.06;72.31;101158.97;5003230;28;20048;-86
2024/01/21 03:53:40;;;;;;;33.35;13.02;;;;;;;-4.01;72.69;101159.81;5032052;28;20554;-87
2024/01/21 03:56:08;;;;;;;29.40;13.30;;;;;;;-4.00;73.30;101166.72;5013644;28;20049;-87
2024/01/21 03:58:34;;;;;;;32.63;13.50;;;;;;;-4.13;72.96;101162.47;5020204;28;20068;-87
2024/01/21 04:01:04;;;;;;;30.98;12.70;;;;;;;-4.07;72.87;101154.66;4999975;28;20119;-86
2024/01/21 04:03:31;;;;;;;28.75;13.43;;;;;;;-3.97;73.09;101143.31;5006282;28;20116;-87
2024/01/21 04:05:58;;;;;;;30.00;13.32;;;;;;;-4.09;73.11;101135.66;5043464;28;20119;-86
2024/01/21 04:08:25;;;;;;;29.92;12.73;;;;;;;-3.90;73.42;101129.44;5021312;28;20052;-86
2024/01/21 04:10:53;;;;;;;33.38;13.77;;;;;;;-3.97;72.43;101131.25;5046127;28;20053;-87
2024/01/21 04:13:21;;;;;;;33.45;13.77;;;;;;;-4.05;72.06;101132.16;5023555;28;20040;-87
2024/01/21 04:15:47;;;;;;;29.70;13.15;;;;;;;-4.12;72.98;101128.75;5014791;28;20041;-87
2024/01/21 04:18:14;;;;;;;26.13;13.25;;;;;;;-4.00;72.65;101112.22;5032797;28;20423;-86
2024/01/21 04:20:41;;;;;;;32.75;13.10;;;;;;;-4.07;72.40;101113.13;5050020;28;20050;-87
2024/01/21 04:23:08;;;;;;;28.17;12.70;;;;;;;-4.00;72.28;101107.03;4990658;28;20493;-87
2024/01/21 04:25:35;;;;;;;30.73;12.80;;;;;;;-3.96;71.26;101107.00;5037164;28;20407;-87
2024/01/21 04:28:01;;;;;;;21.67;11.18;;;;;;;-3.91;71.60;101106.97;5019739;28;20053;-87
2024/01/21 04:30:28;;;;;;;28.77;12.93;;;;;;;-3.94;71.48;101107.84;5027783;28;20041;-87
2024/01/21 04:32:55;;;;;;;28.63;13.00;;;;;;;-4.01;71.18;101107.91;5044711;28;20507;-86
2024/01/21 04:35:22;;;;;;;29.65;13.07;;;;;;;-4.01;71.13;101107.91;5029602;28;20076;-86
2024/01/21 04:37:49;;;;;;;27.40;12.18;;;;;;;-4.07;70.88;101115.72;5037541;28;20047;-86
2024/01/21 04:40:16;;;;;;;29.42;12.98;;;;;;;-4.03;71.44;101114.84;5048672;28;20137;-87
2024/01/21 04:42:42;;;;;;;26.75;12.77;;;;;;;-4.13;71.42;101110.59;5033965;28;20114;-87
2024/01/21 04:45:34;;;;;;;27.80;12.13;;;;;;;-4.09;71.08;101123.53;5022353;28;20507;-87
2024/01/21 04:48:01;;;;;;;29.23;12.00;;;;;;;-4.12;71.62;101107.13;5017842;28;20053;-86
2024/01/21 04:50:27;;;;;;;27.35;12.20;;;;;;;-4.11;72.76;101116.66;5033829;28;20404;-86
2024/01/21 04:52:54;;;;;;;28.83;11.93;;;;;;;-4.30;72.76;101113.31;5028392;28;20095;-86
2024/01/21 04:55:21;;;;;;;30.55;12.77;;;;;;;-4.27;73.17;101123.69;5040753;28;20041;-86
2024/01/21 04:57:48;;;;;;;25.50;12.88;;;;;;;-4.31;72.97;101132.34;5016892;28;20104;-86
2024/01/21 05:00:15;;;;;;;30.15;12.93;;;;;;;-4.29;73.00;101126.28;5034878;28;20053;-86
2024/01/21 05:02:42;;;;;;;30.25;13.23;;;;;;;-4.32;73.29;101144.47;5040333;28;20436;-86
2024/01/21 05:05:09;;;;;;;29.73;12.43;;;;;;;-4.43;73.48;101143.63;5013742;28;20232;-87
2024/01/21 05:07:35;;;;;;;31.10;13.00;;;;;;;-4.42;73.60;101146.25;4999769;28;20400;-87
2024/01/21 05:10:03;;;;;;;29.65;12.13;;;;;;;-4.32;72.87;101149.63;5030357;28;20044;-86
2024/01/21 05:12:29;;;;;;;27.58;12.45;;;;;;;-4.39;73.05;101153.13;5014112;28;20459;-86
2024/01/21 05:14:56;;;;;;;29.02;12.05;;;;;;;-4.36;74.02;101160.88;5019976;28;20034;-86
2024/01/21 05:17:23;;;;;;;26.48;11.88;;;;;;;-4.30;72.55;101166.06;4989148;28;20057;-86
2024/01/21 05:19:50;;;;;;;27.05;11.80;;;;;;;-4.33;73.39;101172.97;5036739;28;20052;-87
2024/01/21 05:22:17;;;;;;;31.17;12.68;;;;;;;-4.32;73.33;101174.72;5050160;28;20054;-87
2024/01/21 05:24:43;;;;;;;31.35;12.40;;;;;;;-4.23;73.38;101174.63;5008966;28;20079;-86
2024/01/21 05:27:10;;;;;;;22.90;11.85;;;;;;;-4.19;73.15;101178.94;5035229;28;20053;-87
2024/01/21 05:29:37;;;;;;;29.58;12.07;;;;;;;-4.23;72.52;101167.72;5013256;28;20099;-87
2024/01/21 05:32:04;;;;;;;29.55;14.30;;;;;;;-4.21;73.10;101178.09;5030622;28;20123;-87
2024/01/21 05:34:31;;;;;;;30.52;12.95;;;;;;;-4.24;73.62;101171.19;5035645;28;20069;-87
2024/01/21 05:36:57;;;;;;;26.63;11.70;;;;;;;-4.27;72.80;101166.03;5029889;28;20103;-86
2024/01/21 05:39:24;;;;;;;24.35;11.15;;;;;;;-4.32;72.72;101165.19;5035060;28;20049;-87
2024/01/21 05:42:04;;;;;;;224.20;67.88;;;;;;;-4.36;72.50;101171.25;5034408;28;20044;-87
2024/01/21 05:44:32;;;;;;;105.60;37.97;;;;;;;-4.41;72.58;101176.47;5066889;28;20484;-87
2024/01/21 05:46:59;;;;;;;41.40;18.67;;;;;;;-4.39;72.49;101174.72;5003792;28;20124;-88
2024/01/21 05:49:26;;;;;;;26.65;12.20;;;;;;;-4.31;72.59;101182.47;5024961;28;20057;-87
2024/01/21 05:51:53;;;;;;;25.42;11.88;;;;;;;-4.42;73.64;101179.09;5020751;28;20041;-87
2024/01/21 05:54:20;;;;;;;26.40;11.52;;;;;;;-4.49;73.81;101177.38;5001122;28;20042;-87
2024/01/21 05:56:47;;;;;;;26.42;12.32;;;;;;;-4.47;73.90;101178.25;5017383;28;20041;-87
2024/01/21 05:59:16;;;;;;;24.52;11.93;;;;;;;-4.55;74.35;101177.41;5048598;28;20056;-87
2024/01/21 06:01:46;;;;;;;25.60;11.20;;;;;;;-4.52;73.63;101180.00;5034131;28;20096;-87
2024/01/21 06:04:13;;;;;;;29.27;12.20;;;;;;;-4.59;74.01;101168.78;5007928;28;20049;-87
2024/01/21 06:06:40;;;;;;;30.15;12.50;;;;;;;-4.56;73.69;101167.91;5020841;28;20088;-87
2024/01/21 06:09:09;;;;;;;23.98;11.18;;;;;;;-4.59;73.97;101161.88;5023606;28;20045;-86
2024/01/21 06:11:36;;;;;;;24.90;11.85;;;;;;;-4.50;73.63;101163.56;5046812;28;20122;-87
2024/01/21 06:14:03;;;;;;;25.90;10.80;;;;;;;-4.54;73.10;101161.84;5026395;28;20119;-87
2024/01/21 06:16:29;;;;;;;26.63;10.10;;;;;;;-4.57;73.66;101168.78;5023210;28;20048;-87
2024/01/21 06:18:56;;;;;;;26.48;12.10;;;;;;;-4.62;73.45;101161.03;5017896;28;20048;-87
2024/01/21 06:21:23;;;;;;;27.08;12.48;;;;;;;-4.56;73.63;101165.31;5035794;28;20083;-87
2024/01/21 06:23:50;;;;;;;20.50;9.73;;;;;;;-4.55;73.65;101164.44;5021900;28;20128;-87
2024/01/21 06:26:19;;;;;;;21.23;10.05;;;;;;;-4.54;73.47;101159.25;5035207;28;20039;-87
2024/01/21 06:28:47;;;;;;;28.27;11.85;;;;;;;-4.58;73.61;101160.13;5023441;28;20112;-87
2024/01/21 06:31:13;;;;;;;24.50;11.05;;;;;;;-4.67;73.78;101161.06;5006537;28;20041;-87
2024/01/21 06:33:41;;;;;;;28.50;11.57;;;;;;;-4.68;74.03;101159.34;5038097;28;20065;-87
2024/01/21 06:36:09;;;;;;;18.98;10.13;;;;;;;-4.71;73.71;101151.56;5019278;28;20041;-88
2024/01/21 06:38:38;;;;;;;23.35;12.10;;;;;;;-4.74;74.01;101154.16;5007724;28;20037;-87
2024/01/21 06:41:05;;;;;;;22.23;11.25;;;;;;;-4.81;73.62;101155.06;5028261;28;20041;-87
2024/01/21 06:43:31;;;;;;;23.35;10.57;;;;;;;-4.80;73.75;101161.97;4986773;28;20845;-87
2024/01/21 06:45:58;;;;;;;28.80;11.38;;;;;;;-4.78;73.75;101157.66;5022640;28;20484;-87
2024/01/21 06:48:25;;;;;;;27.77;11.55;;;;;;;-4.71;74.06;101161.06;5050247;28;20040;-88
2024/01/21 06:50:53;;;;;;;28.58;12.10;;;;;;;-4.72;73.83;101168.00;5038108;28;20566;-87
2024/01/21 06:53:20;;;;;;;20.45;10.35;;;;;;;-4.77;74.01;101163.69;5013292;28;20073;-87
2024/01/21 06:55:46;;;;;;;27.10;11.55;;;;;;;-4.79;74.02;101163.69;5023485;28;20038;-87
2024/01/21 06:58:13;;;;;;;26.50;10.45;;;;;;;-4.85;74.00;101162.00;5025017;28;20053;-87
2024/01/21 07:00:40;;;;;;;24.63;11.48;;;;;;;-4.78;74.04;101162.84;5032069;28;20041;-87
2024/01/21 07:03:07;;;;;;;27.33;11.43;;;;;;;-4.83;74.04;101168.03;5066526;28;20045;-87
2024/01/21 07:05:34;;;;;;;25.98;11.05;;;;;;;-4.87;74.38;101171.50;5033395;28;20044;-88
2024/01/21 07:08:01;;;;;;;24.15;11.43;;;;;;;-4.79;73.93;101176.66;5015604;28;20488;-87
2024/01/21 07:10:28;;;;;;;22.00;10.80;;;;;;;-4.80;73.55;101175.78;5032849;28;20073;-87
2024/01/21 07:12:56;;;;;;;27.52;11.40;;;;;;;-4.69;74.01;101180.06;5034304;28;20175;-87
2024/01/21 07:15:24;;;;;;;22.10;11.27;;;;;;;-4.69;74.06;101190.44;5017090;28;20045;-87
2024/01/21 07:17:50;;;;;;;23.20;11.90;;;;;;;-4.71;74.52;101194.75;5009340;28;20395;-87
2024/01/21 07:20:17;;;;;;;25.70;12.30;;;;;;;-4.81;74.82;101186.16;5009635;28;20505;-88
2024/01/21 07:22:44;;;;;;;24.13;11.55;;;;;;;-4.89;75.79;101183.59;5030232;28;20048;-87
2024/01/21 07:25:14;;;;;;;25.85;11.25;;;;;;;-4.77;75.41;101182.69;5030452;28;20045;-87
2024/01/21 07:27:42;;;;;;;26.05;12.27;;;;;;;-4.73;75.20;101180.94;5025183;28;20064;-88
2024/01/21 07:30:12;;;;;;;28.70;10.52;;;;;;;-4.83;75.50;101178.41;5007384;28;20048;-87
2024/01/21 07:32:40;;;;;;;26.25;11.25;;;;;;;-4.82;75.55;101179.25;5003318;28;20049;-87
2024/01/21 07:35:08;;;;;;;23.27;10.90;;;;;;;-4.65;75.77;101177.47;5029678;28;20050;-87
2024/01/21 07:37:36;;;;;;;33.72;13.50;;;;;;;-4.82;75.56;101182.69;5018502;28;20780;-87
2024/01/21 07:40:04;;;;;;;25.55;11.32;;;;;;;-4.67;74.35;101188.72;5034795;28;20055;-87
2024/01/21 07:42:31;;;;;;;26.25;12.65;;;;;;;-4.68;73.82;101192.16;5005074;28;20045;-87
2024/01/21 07:44:58;;;;;;;25.45;11.82;;;;;;;-4.67;74.00;101189.56;5046406;28;20046;-87
2024/01/21 07:47:25;;;;;;;25.55;11.38;;;;;;;-4.66;73.84;101188.69;5006326;28;20456;-88
2024/01/21 07:49:52;;;;;;;25.30;11.00;;;;;;;-4.61;73.26;101189.53;5018531;28;20041;-87
2024/01/21 07:52:20;;;;;;;22.65;10.27;;;;;;;-4.65;73.49;101195.59;5037160;28;20053;-88
2024/01/21 07:54:46;;;;;;;23.05;11.02;;;;;;;-4.78;73.78;101201.72;5014305;28;20116;-88
2024/01/21 07:57:13;;;;;;;27.05;12.65;;;;;;;-4.62;73.63;101199.91;5030157;28;20052;-88
2024/01/21 07:59:40;;;;;;;26.92;13.02;;;;;;;-4.60;73.65;101204.22;5034764;28;20461;-89
2024/01/21 08:02:08;;;;;;;26.20;11.77;;;;;;;-4.60;73.75;101212.00;5047060;28;20693;-88
2024/01/21 08:04:36;;;;;;;24.48;12.10;;;;;;;-4.56;74.21;101214.56;5021283;28;20037;-88
2024/01/21 08:07:26;;;;;;;27.30;12.35;;;;;;;-4.55;73.90;101204.22;4879051;28;20426;-89
2024/01/21 08:10:22;;;;;;;27.30;11.90;;;;;;;-4.51;73.51;101207.63;4933798;28;20049;-88
2024/01/21 08:12:49;;;;;;;24.85;11.68;;;;;;;-4.50;73.55;101206.75;5030953;28;20076;-87
2024/01/21 08:15:16;;;;;;;25.60;12.05;;;;;;;-4.49;73.58;101217.13;5006393;28;20403;-88
2024/01/21 08:17:43;;;;;;;24.30;11.75;;;;;;;-4.49;73.64;101211.09;5030315;28;20053;-87
2024/01/21 08:20:11;;;;;;;25.60;12.02;;;;;;;-4.45;73.78;101212.78;4991292;28;20057;-87
2024/01/21 08:22:38;;;;;;;23.95;11.45;;;;;;;-4.42;73.37;101205.00;5001457;28;20064;-88
2024/01/21 08:25:05;;;;;;;22.70;11.05;;;;;;;-4.39;73.64;101205.84;5011052;28;20488;-88
2024/01/21 08:27:32;;;;;;;21.60;10.45;;;;;;;-4.38;73.13;101206.69;4982188;28;20046;-88
2024/01/21 08:29:59;;;;;;;24.23;10.50;;;;;;;-4.30;73.40;101204.97;5004151;28;20103;-88
2024/01/21 08:32:26;;;;;;;20.73;10.40;;;;;;;-4.36;73.17;101199.78;5014047;28;20044;-88
2024/01/21 08:34:53;;;;;;;24.67;11.15;;;;;;;-4.30;72.80;101210.13;5032969;28;20518;-89
2024/01/21 08:37:20;;;;;;;23.77;11.10;;;;;;;-4.42;72.91;101199.81;5017461;28;20502;-87
2024/01/21 08:39:48;;;;;;;23.38;10.55;;;;;;;-4.27;73.34;101212.72;5032246;28;20045;-89
2024/01/21 08:42:16;;;;;;;22.13;10.52;;;;;;;-4.26;73.18;101209.22;5002849;28;20044;-88
2024/01/21 08:44:43;;;;;;;22.30;10.43;;;;;;;-4.31;73.20;101218.78;5021913;28;20100;-88
2024/01/21 08:47:09;;;;;;;24.42;10.40;;;;;;;-4.34;73.45;101230.91;5003544;28;20124;-88
2024/01/21 08:49:36;;;;;;;19.90;10.68;;;;;;;-4.29;73.31;101226.56;5006796;28;20136;-88
2024/01/21 08:52:03;;;;;;;22.52;10.30;;;;;;;-4.29;72.79;101227.41;5025180;28;20072;-88
2024/01/21 08:54:31;;;;;;;20.17;10.13;;;;;;;-4.23;72.95;101221.31;5000364;28;20052;-88
2024/01/21 08:56:58;;;;;;;23.73;10.52;;;;;;;-4.23;73.33;101208.34;5038972;28;20104;-87
2024/01/21 08:59:25;;;;;;;20.77;9.75;;;;;;;-4.25;72.86;101210.09;5005145;28;20507;-88
2024/01/21 09:01:52;;;;;;;25.58;11.60;;;;;;;-4.20;72.96;101198.84;5033739;28;20065;-88
2024/01/21 09:04:19;;;;;;;23.50;10.52;;;;;;;-4.07;73.10;101201.34;5036326;28;20046;-89
2024/01/21 09:06:47;;;;;;;23.45;10.55;;;;;;;-4.02;73.25;101195.28;5040531;28;20794;-88
2024/01/21 09:09:14;;;;;;;21.98;10.95;;;;;;;-4.05;73.02;101197.00;5016704;28;20063;-88
2024/01/21 09:11:41;;;;;;;23.23;10.25;;;;;;;-4.04;72.18;101194.41;5050412;28;20040;-87
2024/01/21 09:14:08;;;;;;;23.77;11.05;;;;;;;-3.99;72.31;101207.38;5033482;28;20037;-88
2024/01/21 09:16:35;;;;;;;22.98;10.00;;;;;;;-3.97;72.50;101210.78;5035237;28;20095;-87
2024/01/21 09:19:02;;;;;;;20.48;10.48;;;;;;;-4.05;72.24;101221.22;5008469;28;20152;-87
2024/01/21 09:21:31;;;;;;;22.35;11.60;;;;;;;-4.03;72.44;101218.63;5052006;28;20041;-88
2024/01/21 09:24:04;;;;;;;23.98;10.93;;;;;;;-3.98;72.83;101219.44;5022685;28;20746;-88
2024/01/21 09:26:31;;;;;;;20.08;10.57;;;;;;;-3.96;72.46;101226.34;5030721;28;20713;-88
2024/01/21 09:28:58;;;;;;;20.67;9.55;;;;;;;-3.91;72.55;101234.13;5033494;28;20041;-87
2024/01/21 09:31:25;;;;;;;21.92;10.95;;;;;;;-3.90;72.24;101245.34;4987576;28;20119;-88
2024/01/21 09:33:52;;;;;;;18.50;10.32;;;;;;;-3.86;72.50;101237.53;5026407;28;20053;-88
2024/01/21 09:36:19;;;;;;;22.23;10.75;;;;;;;-3.83;72.37;101234.06;5031757;28;20050;-88
2024/01/21 09:38:46;;;;;;;26.98;10.77;;;;;;;-3.87;72.87;101234.94;5019123;28;20512;-87
2024/01/21 09:41:23;;;;;;;22.25;10.75;;;;;;;-3.81;73.19;101242.72;5035235;28;20048;-88
2024/01/21 09:43:50;;;;;;;20.25;9.93;;;;;;;-3.77;73.28;101254.78;5002424;28;20044;-88
2024/01/21 09:46:16;;;;;;;24.80;11.48;;;;;;;-3.70;73.31;101251.25;5024366;28;20046;-87
2024/01/21 09:48:44;;;;;;;20.73;11.40;;;;;;;-3.73;73.45;101246.09;5020752;28;20560;-88
2024/01/21 09:51:11;;;;;;;24.38;10.95;;;;;;;-3.74;73.73;101229.66;5038236;28;20408;-88
2024/01/21 09:53:38;;;;;;;27.92;12.52;;;;;;;-3.66;74.04;101229.63;5035629;28;20057;-87
2024/01/21 09:56:09;;;;;;;25.38;11.60;;;;;;;-3.58;74.45;101220.03;5035339;28;20262;-87
2024/01/21 09:58:48;;;;;;;21.83;11.25;;;;;;;-3.45;74.08;101202.59;5022391;28;20065;-86
2024/01/21 10:01:16;;;;;;;26.02;11.32;;;;;;;-3.39;74.70;101218.13;5018497;28;20378;-86
2024/01/21 10:03:44;;;;;;;26.10;11.70;;;;;;;-3.33;74.86;101207.69;5001320;28;20045;-86
2024/01/21 10:06:11;;;;;;;28.05;13.63;;;;;;;-3.25;74.35;101202.44;5034442;28;20120;-86
2024/01/21 10:08:39;;;;;;;32.55;14.80;;;;;;;-3.17;74.64;101212.75;5017231;28;20196;-87
2024/01/21 10:11:07;;;;;;;24.40;11.60;;;;;;;-3.14;74.42;101229.16;4995777;28;20055;-87
2024/01/21 10:13:36;;;;;;;28.73;12.68;;;;;;;-3.13;74.18;101228.28;5024495;28;20046;-86
2024/01/21 10:16:06;;;;;;;27.70;13.40;;;;;;;-3.13;74.31;101230.00;5046781;28;20149;-87
2024/01/21 10:18:34;;;;;;;33.28;14.40;;;;;;;-3.12;74.39;101230.00;5064368;28;20564;-87
2024/01/21 10:21:05;;;;;;;27.55;12.52;;;;;;;-3.14;74.14;101234.34;5066090;28;20098;-87
2024/01/21 10:23:32;;;;;;;33.03;13.48;;;;;;;-3.18;74.75;101236.97;5030268;28;20049;-87
2024/01/21 10:26:00;;;;;;;27.10;13.57;;;;;;;-3.22;74.84;101246.56;5065424;28;20045;-87
2024/01/21 10:28:28;;;;;;;23.33;11.95;;;;;;;-3.18;74.73;101243.06;5023265;28;20493;-87
2024/01/21 10:30:55;;;;;;;28.10;12.20;;;;;;;-3.12;74.66;101234.34;5032642;28;20468;-86
2024/01/21 10:33:24;;;;;;;26.48;13.65;;;;;;;-3.12;74.74;101217.00;5032465;28;20133;-87
2024/01/21 10:35:53;;;;;;;27.02;13.00;;;;;;;-3.06;74.94;101224.72;5048070;28;20697;-87
2024/01/21 10:38:21;;;;;;;26.98;14.05;;;;;;;-3.02;75.01;101224.72;5047920;28;20049;-87
2024/01/21 10:40:48;;;;;;;25.98;13.15;;;;;;;-3.03;75.12;101221.25;5022320;28;20051;-87
2024/01/21 10:43:15;;;;;;;32.00;14.10;;;;;;;-2.97;74.95;101241.97;5031783;28;20449;-86
2024/01/21 10:45:46;;;;;;;27.83;13.85;;;;;;;-2.96;74.93;101279.22;5052042;28;20049;-86
2024/01/21 10:48:33;;;;;;;;;;;;;;;;;;;;;
2024/01/21 10:51:07;;;;;;;30.90;14.70;;;;;;;-2.92;75.27;101275.72;4938277;28;20045;-85
2024/01/21 10:53:34;;;;;;;31.77;14.82;;;;;;;-2.90;75.36;101279.16;4995307;28;20045;-86
2024/01/21 10:56:02;;;;;;;32.60;13.88;;;;;;;-2.87;75.62;101273.94;5031627;28;20065;-85
2024/01/21 10:58:29;;;;;;;33.08;14.90;;;;;;;-2.86;75.56;101281.72;5015383;28;20049;-85
2024/01/21 11:00:57;;;;;;;29.58;14.77;;;;;;;-2.83;75.58;101293.81;5015788;28;20045;-86
2024/01/21 11:03:26;;;;;;;31.88;15.70;;;;;;;-2.79;75.68;101305.06;5032588;28;20063;-85
2024/01/21 11:05:58;;;;;;;32.22;15.45;;;;;;;-2.83;75.71;101304.22;4996825;28;20045;-86
2024/01/21 11:08:26;;;;;;;30.38;15.05;;;;;;;-2.78;76.19;101298.97;5046804;28;20514;-85
2024/01/21 11:11:08;;;;;;;28.88;14.95;;;;;;;-2.78;76.25;101288.56;4989455;28;20037;-84
2024/01/21 11:13:54;;;;;;;33.70;15.35;;;;;;;-2.76;76.54;101286.84;5033705;28;20049;-84