Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:26;;;;;;;;;55.00;46.00;;;;;;;;4974058;28;47987;-82
2024/01/29 00:03:51;;;;;;;;;68.50;54.75;;;;;;;;4991888;28;45783;-82
2024/01/29 00:06:17;;;;;;;;;64.00;51.50;;;;;;;;4973982;28;45690;-82
2024/01/29 00:08:42;;;;;;;;;68.50;56.50;;;;;;;;4991671;28;45556;-82
2024/01/29 00:11:07;;;;;;;;;65.75;52.00;;;;;;;;4991110;28;45416;-82
2024/01/29 00:13:33;;;;;;;;;63.75;54.25;;;;;;;;4991011;28;45727;-82
2024/01/29 00:15:59;;;;;;;;;62.00;50.00;;;;;;;;4991336;28;45398;-82
2024/01/29 00:18:24;;;;;;;;;67.00;54.50;;;;;;;;4974066;28;45663;-82
2024/01/29 00:20:49;;;;;;;;;60.75;50.50;;;;;;;;4976393;28;47957;-82
2024/01/29 00:23:14;;;;;;;;;65.25;52.50;;;;;;;;4975561;28;45426;-82
2024/01/29 00:25:40;;;;;;;;;62.50;53.00;;;;;;;;4992980;28;45467;-82
2024/01/29 00:28:05;;;;;;;;;63.50;52.75;;;;;;;;4977524;28;45862;-82
2024/01/29 00:30:30;;;;;;;;;67.50;54.25;;;;;;;;4994366;28;45481;-82
2024/01/29 00:32:55;;;;;;;;;65.75;53.00;;;;;;;;4978140;27;45811;-82
2024/01/29 00:35:21;;;;;;;;;62.25;50.50;;;;;;;;4977113;28;45401;-82
2024/01/29 00:37:46;;;;;;;;;62.50;52.00;;;;;;;;4976942;28;45723;-82
2024/01/29 00:40:11;;;;;;;;;59.75;50.25;;;;;;;;4994596;28;45365;-82
2024/01/29 00:42:37;;;;;;;;;52.25;45.00;;;;;;;;4995701;28;45519;-82
2024/01/29 00:45:02;;;;;;;;;57.00;48.50;;;;;;;;4977430;28;45492;-83
2024/01/29 00:47:27;;;;;;;;;60.00;47.25;;;;;;;;4977372;28;45488;-83
2024/01/29 00:52:55;;;;;;;;;54.75;44.00;;;;;;;;4996396;28;45510;-83
2024/01/29 00:55:20;;;;;;;;;57.00;46.25;;;;;;;;4978199;28;45489;-83
2024/01/29 00:57:45;;;;;;;;;51.33;44.33;;;;;;;;4976616;28;45419;-83
2024/01/29 01:00:11;;;;;;;;;50.00;44.00;;;;;;;;4978816;28;46979;-82
2024/01/29 01:02:37;;;;;;;;;55.00;48.00;;;;;;;;4978928;28;45737;-82
2024/01/29 01:05:03;;;;;;;;;56.00;45.33;;;;;;;;4976844;28;45468;-83
2024/01/29 01:07:28;;;;;;;;;53.00;43.67;;;;;;;;4995546;28;45313;-83
2024/01/29 01:09:53;;;;;;;;;51.67;43.00;;;;;;;;4995959;28;45371;-83
2024/01/29 01:12:19;;;;;;;;;52.67;44.00;;;;;;;;4977981;28;45551;-82
2024/01/29 01:14:44;;;;;;;;;57.67;46.33;;;;;;;;4978645;28;45353;-81
2024/01/29 01:17:10;;;;;;;;;49.75;42.00;;;;;;;;4978152;28;45492;-82
2024/01/29 01:19:35;;;;;;;;;50.67;44.33;;;;;;;;4978607;28;47312;-82
2024/01/29 01:22:00;;;;;;;;;53.00;45.67;;;;;;;;4996961;27;45745;-82
2024/01/29 01:24:25;;;;;;;;;46.50;40.00;;;;;;;;4978784;28;45800;-81
2024/01/29 01:26:51;;;;;;;;;44.33;40.67;;;;;;;;4996852;27;45380;-82
2024/01/29 01:29:22;;;;;;;;;54.33;44.00;;;;;;;;4996636;27;48616;-82
2024/01/29 01:31:47;;;;;;;;;47.00;41.00;;;;;;;;4996222;27;45421;-82
2024/01/29 01:34:12;;;;;;;;;51.67;43.33;;;;;;;;4995099;28;45385;-82
2024/01/29 01:36:44;;;;;;;;;36.67;36.33;;;;;;;;4993791;28;45398;-82
2024/01/29 01:39:09;;;;;;;;;39.00;35.67;;;;;;;;4993317;28;45389;-82
2024/01/29 01:41:34;;;;;;;;;41.33;39.67;;;;;;;;4975724;28;45830;-82
2024/01/29 01:44:00;;;;;;;;;49.33;40.67;;;;;;;;4993614;28;45435;-82
2024/01/29 01:46:25;;;;;;;;;56.00;46.67;;;;;;;;4977567;28;45460;-82
2024/01/29 01:48:51;;;;;;;;;47.33;40.00;;;;;;;;4994385;28;45534;-82
2024/01/29 01:51:17;;;;;;;;;45.33;39.67;;;;;;;;4995201;28;45807;-82
2024/01/29 01:53:42;;;;;;;;;48.75;43.00;;;;;;;;4996783;28;45418;-82
2024/01/29 01:56:07;;;;;;;;;46.67;41.00;;;;;;;;4980758;28;45427;-82
2024/01/29 01:58:33;;;;;;;;;44.67;37.00;;;;;;;;4980946;28;48078;-82
2024/01/29 02:00:58;;;;;;;;;41.00;38.67;;;;;;;;4998131;28;45446;-82
2024/01/29 02:03:27;;;;;;;;;48.33;41.33;;;;;;;;4980489;28;45486;-82
2024/01/29 02:05:52;;;;;;;;;39.67;37.00;;;;;;;;4982188;27;45417;-82
2024/01/29 02:08:18;;;;;;;;;48.67;40.33;;;;;;;;4998673;27;46101;-83
2024/01/29 02:10:45;;;;;;;;;45.67;39.67;;;;;;;;4999039;28;45418;-82
2024/01/29 02:13:13;;;;;;;;;40.33;38.00;;;;;;;;4981896;28;45544;-82
2024/01/29 02:15:38;;;;;;;;;49.33;42.33;;;;;;;;4979722;28;45455;-82
2024/01/29 02:18:04;;;;;;;;;46.67;39.67;;;;;;;;4996709;28;45339;-82
2024/01/29 02:20:29;;;;;;;;;42.00;39.67;;;;;;;;4977873;28;45452;-82
2024/01/29 02:22:55;;;;;;;;;42.33;37.67;;;;;;;;4980371;28;44882;-82
2024/01/29 02:25:20;;;;;;;;;40.67;37.00;;;;;;;;4979380;28;45502;-82
2024/01/29 02:27:45;;;;;;;;;42.33;35.67;;;;;;;;4979671;28;47193;-83
2024/01/29 02:30:11;;;;;;;;;37.33;34.33;;;;;;;;4996514;28;45624;-82
2024/01/29 02:32:36;;;;;;;;;38.67;37.00;;;;;;;;4996390;28;45487;-82
2024/01/29 02:35:02;;;;;;;;;32.33;32.33;;;;;;;;4997714;28;45377;-83
2024/01/29 02:37:27;;;;;;;;;41.67;35.33;;;;;;;;4978838;28;46941;-83
2024/01/29 02:39:52;;;;;;;;;32.33;31.33;;;;;;;;4979513;28;45990;-82
2024/01/29 02:42:18;;;;;;;;;38.33;36.00;;;;;;;;4978722;28;45474;-82
2024/01/29 02:44:43;;;;;;;;;21.00;21.00;;;;;;;;4978629;28;45720;-83
2024/01/29 02:47:08;;;;;;;;;37.33;35.33;;;;;;;;4979619;28;47941;-82
2024/01/29 02:49:34;;;;;;;;;38.33;35.00;;;;;;;;4979550;28;45797;-83
2024/01/29 02:51:59;;;;;;;;;37.67;34.33;;;;;;;;4995699;28;45405;-83
2024/01/29 02:54:26;;;;;;;;;36.67;34.67;;;;;;;;4977548;28;45541;-82
2024/01/29 02:56:51;;;;;;;;;42.67;38.67;;;;;;;;4978328;28;47664;-83
2024/01/29 02:59:16;;;;;;;;;37.33;35.67;;;;;;;;4977192;28;45856;-83
2024/01/29 03:01:41;;;;;;;;;43.00;37.00;;;;;;;;4996366;28;45368;-82
2024/01/29 03:04:07;;;;;;;;;40.33;38.67;;;;;;;;4996173;28;45377;-83
2024/01/29 03:06:33;;;;;;;;;43.00;36.33;;;;;;;;4979406;28;48027;-83
2024/01/29 03:08:58;;;;;;;;;36.33;34.67;;;;;;;;4998162;27;45615;-82
2024/01/29 03:11:23;;;;;;;;;39.33;37.00;;;;;;;;4997587;28;45476;-83
2024/01/29 03:13:48;;;;;;;;;23.67;21.00;;;;;;;;4997868;28;45473;-82
2024/01/29 03:16:14;;;;;;;;;39.33;35.00;;;;;;;;4980051;27;47243;-83
2024/01/29 03:18:39;;;;;;;;;35.33;35.33;;;;;;;;4980063;28;45404;-83
2024/01/29 03:21:04;;;;;;;;;36.00;32.67;;;;;;;;4996969;28;45490;-83
2024/01/29 03:23:29;;;;;;;;;33.33;31.33;;;;;;;;4997025;28;45446;-83
2024/01/29 03:25:55;;;;;;;;;35.67;29.33;;;;;;;;4979380;28;47191;-83
2024/01/29 03:28:20;;;;;;;;;29.00;26.33;;;;;;;;4978702;28;45684;-83
2024/01/29 03:30:45;;;;;;;;;31.33;28.00;;;;;;;;4997352;28;45528;-83
2024/01/29 03:33:10;;;;;;;;;23.33;23.33;;;;;;;;4997297;28;46060;-82
2024/01/29 03:35:36;;;;;;;;;22.00;20.33;;;;;;;;4995860;28;45802;-83
2024/01/29 03:38:01;;;;;;;;;18.67;18.00;;;;;;;;4995721;28;45439;-82
2024/01/29 03:40:26;;;;;;;;;18.33;18.33;;;;;;;;4996485;28;45482;-83
2024/01/29 03:42:52;;;;;;;;;18.67;16.00;;;;;;;;4997697;28;45712;-83
2024/01/29 03:45:23;;;;;;;;;16.67;16.33;;;;;;;;4997571;28;45378;-83
2024/01/29 03:47:48;;;;;;;;;19.33;19.33;;;;;;;;4979629;27;46043;-83
2024/01/29 03:50:13;;;;;;;;;18.00;16.33;;;;;;;;4978960;28;45498;-82
2024/01/29 03:52:39;;;;;;;;;14.00;12.67;;;;;;;;4996550;28;45328;-82
2024/01/29 03:55:04;;;;;;;;;17.33;15.33;;;;;;;;4979085;28;46650;-83
2024/01/29 03:57:38;;;;;;;;;19.00;18.00;;;;;;;;4978979;28;45535;-82
2024/01/29 04:00:03;;;;;;;;;18.33;18.33;;;;;;;;4997699;28;45360;-82
2024/01/29 04:02:29;;;;;;;;;14.00;14.00;;;;;;;;4976691;28;45494;-82
2024/01/29 04:04:54;;;;;;;;;21.67;21.67;;;;;;;;4976730;28;47127;-83
2024/01/29 04:07:19;;;;;;;;;12.67;12.67;;;;;;;;4992420;28;45355;-82
2024/01/29 04:09:45;;;;;;;;;23.00;19.67;;;;;;;;4974462;28;45421;-82
2024/01/29 04:12:10;;;;;;;;;23.67;19.67;;;;;;;;4974411;28;45724;-82
2024/01/29 04:14:35;;;;;;;;;25.67;24.00;;;;;;;;4974399;28;48187;-82
2024/01/29 04:17:04;;;;;;;;;16.00;16.00;;;;;;;;4976182;28;45624;-82
2024/01/29 04:19:29;;;;;;;;;17.67;17.67;;;;;;;;4976637;28;45307;-82
2024/01/29 04:21:55;;;;;;;;;21.67;20.33;;;;;;;;4975049;28;45483;-82
2024/01/29 04:24:20;;;;;;;;;20.33;19.00;;;;;;;;4975461;28;46769;-82
2024/01/29 04:26:45;;;;;;;;;23.00;23.00;;;;;;;;4976799;28;45880;-82
2024/01/29 04:29:10;;;;;;;;;22.00;21.33;;;;;;;;4977126;28;46065;-82
2024/01/29 04:31:36;;;;;;;;;22.00;18.67;;;;;;;;4995161;28;45544;-82
2024/01/29 04:34:01;;;;;;;;;22.67;20.67;;;;;;;;4994941;28;45813;-83
2024/01/29 04:36:26;;;;;;;;;25.00;19.67;;;;;;;;4993361;28;45377;-82
2024/01/29 04:38:51;;;;;;;;;19.33;18.67;;;;;;;;4976713;28;45407;-83
2024/01/29 04:41:17;;;;;;;;;23.00;21.33;;;;;;;;4975898;27;45517;-83
2024/01/29 04:43:43;;;;;;;;;22.00;22.00;;;;;;;;4993803;28;45359;-82
2024/01/29 04:46:08;;;;;;;;;21.33;20.33;;;;;;;;4976047;28;45886;-82
2024/01/29 04:48:33;;;;;;;;;29.00;23.00;;;;;;;;4975959;28;45469;-83
2024/01/29 04:50:58;;;;;;;;;22.00;22.00;;;;;;;;4976737;28;45459;-83
2024/01/29 04:53:23;;;;;;;;;20.00;18.33;;;;;;;;4976267;28;48178;-83
2024/01/29 04:55:49;;;;;;;;;20.67;19.00;;;;;;;;4994118;28;45588;-83
2024/01/29 04:58:27;;;;;;;;;21.00;19.00;;;;;;;;4976153;28;45933;-82
2024/01/29 05:00:52;;;;;;;;;21.33;21.33;;;;;;;;4994523;28;45414;-82
2024/01/29 05:03:17;;;;;;;;;22.67;20.33;;;;;;;;4975399;28;46931;-82
2024/01/29 05:05:43;;;;;;;;;22.33;18.33;;;;;;;;4974279;28;45470;-82
2024/01/29 05:08:08;;;;;;;;;17.00;17.00;;;;;;;;4974844;28;45461;-82
2024/01/29 05:10:33;;;;;;;;;22.00;19.67;;;;;;;;4993577;28;45458;-82
2024/01/29 05:12:59;;;;;;;;;18.33;18.33;;;;;;;;4993092;28;45340;-82
2024/01/29 05:15:24;;;;;;;;;17.00;17.00;;;;;;;;4992956;28;45381;-82
2024/01/29 05:17:49;;;;;;;;;19.67;19.67;;;;;;;;4976323;28;45787;-82
2024/01/29 05:20:15;;;;;;;;;23.00;19.33;;;;;;;;4993678;28;45409;-82
2024/01/29 05:22:42;;;;;;;;;19.00;18.33;;;;;;;;4975857;28;46735;-82
2024/01/29 05:25:07;;;;;;;;;11.00;10.67;;;;;;;;4975656;28;45418;-82
2024/01/29 05:27:32;;;;;;;;;19.00;18.00;;;;;;;;4975474;28;45435;-82
2024/01/29 05:29:57;;;;;;;;;24.00;22.33;;;;;;;;4978817;28;45365;-82
2024/01/29 05:32:23;;;;;;;;;15.67;15.67;;;;;;;;4997317;28;46725;-82
2024/01/29 05:34:48;;;;;;;;;25.33;24.00;;;;;;;;4979817;28;45457;-82
2024/01/29 05:37:13;;;;;;;;;25.67;22.67;;;;;;;;4979641;28;45427;-82
2024/01/29 05:39:45;;;;;;;;;24.33;21.67;;;;;;;;4997156;28;45234;-82
2024/01/29 05:42:10;;;;;;;;;26.00;24.33;;;;;;;;4978510;28;47412;-82
2024/01/29 05:44:36;;;;;;;;;23.67;22.00;;;;;;;;4995771;28;45416;-82
2024/01/29 05:47:01;;;;;;;;;25.00;23.33;;;;;;;;4994362;28;45579;-82
2024/01/29 05:49:26;;;;;;;;;25.67;25.67;;;;;;;;4995937;28;45732;-82
2024/01/29 05:51:52;;;;;;;;;28.67;25.67;;;;;;;;4994634;28;46397;-82
2024/01/29 05:54:17;;;;;;;;;28.67;24.00;;;;;;;;4995200;28;45526;-82
2024/01/29 05:56:44;;;;;;;;;26.67;25.67;;;;;;;;4995940;28;45514;-82
2024/01/29 05:59:10;;;;;;;;;27.67;26.67;;;;;;;;4977686;28;45399;-82
2024/01/29 06:01:35;;;;;;;;;28.00;24.67;;;;;;;;4995029;28;45764;-81
2024/01/29 06:04:00;;;;;;;;;28.33;26.33;;;;;;;;4977912;28;45415;-82
2024/01/29 06:06:27;;;;;;;;;29.33;23.33;;;;;;;;4979000;28;45390;-82
2024/01/29 06:08:52;;;;;;;;;33.00;27.33;;;;;;;;4978915;28;45545;-82
2024/01/29 06:11:17;;;;;;;;;28.00;28.00;;;;;;;;4977631;28;47193;-82
2024/01/29 06:13:42;;;;;;;;;23.67;23.00;;;;;;;;4995155;28;45911;-82
2024/01/29 06:16:08;;;;;;;;;27.00;26.00;;;;;;;;4995945;28;45361;-82
2024/01/29 06:18:33;;;;;;;;;27.67;25.33;;;;;;;;4979375;28;45499;-83
2024/01/29 06:21:00;;;;;;;;;30.00;27.00;;;;;;;;4997612;28;45456;-83
2024/01/29 06:23:26;;;;;;;;;29.67;27.00;;;;;;;;4983145;28;45446;-83
2024/01/29 06:25:52;;;;;;;;;32.00;22.00;;;;;;;;4978743;28;44877;-83
2024/01/29 06:28:17;;;;;;;;;31.00;28.00;;;;;;;;4978749;28;45414;-82
2024/01/29 06:30:42;;;;;;;;;32.67;31.67;;;;;;;;4977190;28;48103;-81
2024/01/29 06:33:08;;;;;;;;;27.00;26.67;;;;;;;;4997271;28;45539;-83
2024/01/29 06:35:33;;;;;;;;;26.67;25.33;;;;;;;;4997401;28;45706;-83
2024/01/29 06:37:58;;;;;;;;;25.33;22.67;;;;;;;;4977097;28;45539;-81
2024/01/29 06:40:27;;;;;;;;;31.33;29.33;;;;;;;;4977030;28;47811;-82
2024/01/29 06:42:54;;;;;;;;;25.33;23.67;;;;;;;;4994666;28;45433;-82
2024/01/29 06:45:19;;;;;;;;;25.33;23.67;;;;;;;;4975784;28;45819;-82
2024/01/29 06:50:48;;;;;;;;;28.00;27.00;;;;;;;;4995846;28;45417;-83
2024/01/29 06:53:13;;;;;;;;;27.67;26.67;;;;;;;;4977409;28;45906;-84
2024/01/29 06:55:40;;;;;;;;;18.00;15.00;;;;;;;;4965212;28;45702;-82
2024/01/29 06:58:05;;;;;;;;;27.00;26.00;;;;;;;;4961885;28;45490;-83
2024/01/29 07:00:30;;;;;;;;;27.00;26.00;;;;;;;;4994373;28;45480;-83
2024/01/29 07:02:55;;;;;;;;;17.33;17.33;;;;;;;;4976354;28;45352;-82
2024/01/29 07:05:21;;;;;;;;;26.33;26.00;;;;;;;;4976675;28;45502;-83
2024/01/29 07:07:46;;;;;;;;;28.67;28.67;;;;;;;;4977085;28;45686;-83
2024/01/29 07:10:14;;;;;;;;;28.33;27.67;;;;;;;;4993453;28;45353;-82
2024/01/29 07:12:39;;;;;;;;;28.33;26.33;;;;;;;;4978175;28;45532;-81
2024/01/29 07:15:06;;;;;;;;;31.67;29.00;;;;;;;;4959243;28;45730;-83
2024/01/29 07:17:31;;;;;;;;;28.67;26.00;;;;;;;;4957948;28;45536;-82
2024/01/29 07:19:56;;;;;;;;;22.00;18.67;;;;;;;;4974353;28;48034;-82
2024/01/29 07:22:22;;;;;;;;;28.67;24.00;;;;;;;;4976588;28;45370;-82
2024/01/29 07:27:50;;;;;;;;;25.67;25.00;;;;;;;;4997568;28;45379;-82
2024/01/29 07:30:23;;;;;;;;;22.33;22.00;;;;;;;;4978056;28;47129;-83
2024/01/29 07:32:51;;;;;;;;;24.00;24.00;;;;;;;;4974517;28;45369;-82
2024/01/29 07:35:23;;;;;;;;;30.00;29.33;;;;;;;;4969102;28;45473;-82
2024/01/29 07:37:48;;;;;;;;;24.00;24.00;;;;;;;;4979535;28;45596;-82
2024/01/29 07:40:22;;;;;;;;;33.33;28.33;;;;;;;;4998078;28;45423;-84
2024/01/29 07:42:47;;;;;;;;;27.00;25.00;;;;;;;;4990500;28;45522;-82
2024/01/29 07:45:13;;;;;;;;;21.00;18.33;;;;;;;;4956611;28;45404;-82
2024/01/29 07:47:38;;;;;;;;;14.67;14.00;;;;;;;;4957234;28;45465;-82
2024/01/29 07:50:03;;;;;;;;;21.67;21.67;;;;;;;;4964545;28;48884;-82
2024/01/29 07:52:29;;;;;;;;;28.33;28.33;;;;;;;;4992039;28;45500;-82
2024/01/29 07:54:54;;;;;;;;;31.00;30.00;;;;;;;;4962718;28;45395;-83
2024/01/29 07:57:19;;;;;;;;;26.00;25.33;;;;;;;;4957989;28;45582;-82
2024/01/29 07:59:48;;;;;;;;;34.33;29.67;;;;;;;;4957577;28;45326;-82
2024/01/29 08:02:13;;;;;;;;;26.33;23.67;;;;;;;;4982426;28;45480;-82
2024/01/29 08:04:38;;;;;;;;;28.67;28.00;;;;;;;;4965966;28;45324;-83
2024/01/29 08:07:04;;;;;;;;;29.67;29.67;;;;;;;;4976049;28;45605;-82
2024/01/29 08:09:30;;;;;;;;;33.33;29.33;;;;;;;;4977733;28;47361;-83
2024/01/29 08:12:02;;;;;;;;;27.33;24.00;;;;;;;;4979933;28;45748;-83
2024/01/29 08:14:30;;;;;;;;;32.67;29.67;;;;;;;;4997487;28;45516;-82
2024/01/29 08:17:22;;;;;;;;;30.00;29.00;;;;;;;;4998522;28;45414;-83
2024/01/29 08:19:50;;;;;;;;;28.33;23.33;;;;;;;;4978447;28;47302;-83
2024/01/29 08:22:26;;;;;;;;;33.67;29.67;;;;;;;;4971823;28;45481;-82
2024/01/29 08:24:51;;;;;;;;;29.00;29.00;;;;;;;;4963679;28;45340;-82
2024/01/29 08:27:27;;;;;;;;;30.67;30.33;;;;;;;;4961571;28;44899;-83
2024/01/29 08:29:59;;;;;;;;;35.00;32.00;;;;;;;;4963878;28;46967;-84
2024/01/29 08:32:24;;;;;;;;;35.00;30.33;;;;;;;;4966954;28;45433;-82
2024/01/29 08:34:50;;;;;;;;;33.00;29.00;;;;;;;;4979615;28;45370;-81
2024/01/29 08:37:23;;;;;;;;;23.33;22.00;;;;;;;;4960210;28;45378;-84
2024/01/29 08:42:51;;;;;;;;;26.33;26.00;;;;;;;;4994114;28;44954;-82
2024/01/29 08:45:17;;;;;;;;;30.33;26.33;;;;;;;;4977184;28;45375;-82
2024/01/29 08:47:42;;;;;;;;;25.33;22.67;;;;;;;;4980177;28;45499;-84
2024/01/29 08:50:09;;;;;;;;;27.00;22.67;;;;;;;;4977114;28;46735;-81
2024/01/29 08:52:35;;;;;;;;;25.67;24.33;;;;;;;;4977113;28;45516;-83
2024/01/29 08:55:00;;;;;;;;;18.00;15.67;;;;;;;;4995038;28;45450;-82
2024/01/29 08:57:25;;;;;;;;;23.33;22.00;;;;;;;;4978028;28;45490;-83
2024/01/29 09:00:04;;;;;;;;;19.67;19.67;;;;;;;;4966579;28;46943;-83
2024/01/29 09:02:31;;;;;;;;;25.67;23.33;;;;;;;;4962117;28;45459;-83
2024/01/29 09:05:03;;;;;;;;;23.00;22.00;;;;;;;;4978068;28;46723;-84
2024/01/29 09:14:27;;;;;;;;;23.00;23.00;;;;;;;;4905391;29;45445;-83
2024/01/29 09:17:20;;;;;;;;;;;;;;;;;;;;;
2024/01/29 09:19:51;;;;;;;;;28.00;22.67;;;;;;;;4941559;28;65861;-84
2024/01/29 09:22:17;;;;;;;;;23.00;19.00;;;;;;;;4931814;28;47352;-82
2024/01/29 09:24:52;;;;;;;;;;;;;;;;;;;;;
2024/01/29 09:27:18;;;;;;;;;27.33;22.33;;;;;;;;4946982;28;67733;-84
2024/01/29 09:29:45;;;;;;;;;28.67;24.33;;;;;;;;4941285;28;45392;-83
2024/01/29 09:32:13;;;;;;;;;18.00;18.00;;;;;;;;4939189;28;45653;-83
2024/01/29 09:37:47;;;;;;;;;20.67;20.67;;;;;;;;4919290;28;45500;-83
2024/01/29 09:40:28;;;;;;;;;;;;;;;;;;;;;
2024/01/29 09:42:58;;;;;;;;;20.33;20.33;;;;;;;;4917070;28;74082;-81
2024/01/29 09:45:23;;;;;;;;;24.00;22.33;;;;;;;;4903817;28;45517;-83
2024/01/29 09:47:55;;;;;;;;;23.00;23.00;;;;;;;;4923806;28;45580;-83
2024/01/29 09:50:22;;;;;;;;;28.33;25.00;;;;;;;;4929111;28;46190;-83
2024/01/29 09:52:51;;;;;;;;;24.00;23.00;;;;;;;;5011263;28;47296;-81
2024/01/29 09:55:17;;;;;;;;;29.00;25.33;;;;;;;;5027301;28;45464;-81
2024/01/29 09:57:46;;;;;;;;;22.67;22.00;;;;;;;;5027696;28;45617;-82
2024/01/29 10:03:25;;;;;;;;;24.67;23.00;;;;;;;;5050987;28;45784;-83
2024/01/29 10:05:56;;;;;;;;;14.33;14.33;;;;;;;;5032900;28;45416;-82
2024/01/29 10:08:48;;;;;;;;;;;;;;;;;;;;;
2024/01/29 10:11:16;;;;;;;;;19.33;14.67;;;;;;;;5040543;28;66702;-82
2024/01/29 10:13:41;;;;;;;;;19.00;18.00;;;;;;;;5014188;28;48198;-86
2024/01/29 10:16:10;;;;;;;;;18.00;16.67;;;;;;;;4971522;28;45698;-85
2024/01/29 10:18:36;;;;;;;;;22.00;20.00;;;;;;;;4970447;28;45433;-85
2024/01/29 10:21:05;;;;;;;;;19.00;19.00;;;;;;;;4972305;28;45802;-82
2024/01/29 10:23:30;;;;;;;;;28.00;25.00;;;;;;;;4972361;28;47267;-83
2024/01/29 10:25:56;;;;;;;;;25.67;25.00;;;;;;;;4968822;28;45563;-84
2024/01/29 10:28:26;;;;;;;;;22.00;20.67;;;;;;;;4968821;28;44886;-82
2024/01/29 10:30:55;;;;;;;;;26.33;25.33;;;;;;;;4969807;28;45510;-83
2024/01/29 10:36:31;;;;;;;;;22.33;21.00;;;;;;;;4943445;28;45564;-83
2024/01/29 10:39:02;;;;;;;;;25.00;22.00;;;;;;;;4922314;28;45740;-83
2024/01/29 10:41:30;;;;;;;;;27.67;25.33;;;;;;;;4931657;28;45654;-83
2024/01/29 10:44:02;;;;;;;;;26.67;25.67;;;;;;;;4933865;28;47140;-82
2024/01/29 10:46:28;;;;;;;;;22.00;20.33;;;;;;;;4919813;28;45445;-83
2024/01/29 10:49:17;;;;;;;;;24.67;23.00;;;;;;;;4931120;28;45254;-84
2024/01/29 10:52:08;;;;;;;;;23.67;22.33;;;;;;;;4947935;28;45062;-85
2024/01/29 10:54:34;;;;;;;;;19.33;16.33;;;;;;;;4923785;28;46111;-85
2024/01/29 11:00:03;;;;;;;;;14.67;14.67;;;;;;;;4917113;28;44785;-86
2024/01/29 11:02:32;;;;;;;;;8.67;8.67;;;;;;;;4922312;28;45665;-86
2024/01/29 11:05:07;;;;;;;;;9.33;8.67;;;;;;;;4903314;28;47206;-84
2024/01/29 11:07:46;;;;;;;;;4.00;4.00;;;;;;;;4911356;28;45324;-83
2024/01/29 11:10:40;;;;;;;;;9.33;9.33;;;;;;;;4910450;28;44907;-82
2024/01/29 11:13:32;;;;;;;;;9.00;7.67;;;;;;;;4932583;28;45530;-84
2024/01/29 11:16:11;;;;;;;;;8.00;8.00;;;;;;;;4937813;28;45548;-82
2024/01/29 11:22:01;;;;;;;;;9.00;9.00;;;;;;;;4951289;28;44858;-82
2024/01/29 11:24:26;;;;;;;;;13.33;10.67;;;;;;;;4937414;28;45521;-84
2024/01/29 11:27:24;;;;;;;;;13.33;13.33;;;;;;;;4941644;28;48092;-83
2024/01/29 11:29:52;;;;;;;;;15.00;14.33;;;;;;;;4952174;28;45404;-82
2024/01/29 11:32:17;;;;;;;;;10.00;10.00;;;;;;;;4951902;28;45565;-83
2024/01/29 11:34:47;;;;;;;;;10.00;10.00;;;;;;;;4925771;28;44868;-83
2024/01/29 11:37:32;;;;;;;;;12.67;10.33;;;;;;;;4959626;28;47127;-82
2024/01/29 11:40:07;;;;;;;;;9.33;8.33;;;;;;;;4973846;28;45394;-82
2024/01/29 11:45:19;;;;;;;;;11.33;10.33;;;;;;;;4995223;28;45304;-81
2024/01/29 11:47:50;;;;;;;;;15.67;12.67;;;;;;;;4995650;28;47299;-82
2024/01/29 11:50:25;;;;;;;;;11.33;10.00;;;;;;;;4960653;28;45732;-81
2024/01/29 11:52:51;;;;;;;;;10.67;10.00;;;;;;;;4963703;28;45311;-83
2024/01/29 11:56:32;;;;;;;;;8.67;8.67;;;;;;;;4968472;28;45377;-82
2024/01/29 11:58:36;;;;;;;;;14.33;11.00;;;;;;;;4979442;28;45528;-83
2024/01/29 12:01:06;;;;;;;;;11.00;9.67;;;;;;;;4975329;27;44942;-81
2024/01/29 12:03:58;;;;;;;;;9.33;8.00;;;;;;;;4984398;28;44838;-83
2024/01/29 12:06:24;;;;;;;;;16.00;11.33;;;;;;;;4988377;28;44887;-82
2024/01/29 12:08:52;;;;;;;;;11.00;11.00;;;;;;;;4984895;28;47322;-81
2024/01/29 12:11:27;;;;;;;;;13.00;11.67;;;;;;;;4978000;28;45499;-83
2024/01/29 12:13:57;;;;;;;;;9.33;9.33;;;;;;;;5001741;28;46137;-82
2024/01/29 12:16:24;;;;;;;;;8.33;6.33;;;;;;;;4989201;28;44983;-80
2024/01/29 12:18:49;;;;;;;;;12.33;10.33;;;;;;;;4980460;28;48269;-79
2024/01/29 12:21:15;;;;;;;;;16.33;15.67;;;;;;;;4971324;28;45510;-79
2024/01/29 12:23:46;;;;;;;;;6.67;6.67;;;;;;;;4979007;28;45478;-79
2024/01/29 12:26:24;;;;;;;;;19.00;17.67;;;;;;;;4997595;28;45824;-80
2024/01/29 12:28:50;;;;;;;;;17.00;14.67;;;;;;;;4982464;28;45681;-79
2024/01/29 12:31:24;;;;;;;;;12.67;12.00;;;;;;;;4970649;28;45397;-81
2024/01/29 12:33:59;;;;;;;;;12.00;11.33;;;;;;;;4979968;28;45520;-80
2024/01/29 12:36:24;;;;;;;;;9.00;8.33;;;;;;;;4979535;28;44864;-79
2024/01/29 12:38:54;;;;;;;;;7.33;7.33;;;;;;;;4965140;28;46651;-80
2024/01/29 12:41:20;;;;;;;;;8.00;7.00;;;;;;;;4963507;28;45479;-80
2024/01/29 12:43:45;;;;;;;;;9.67;9.67;;;;;;;;4964826;28;45439;-79
2024/01/29 12:46:12;;;;;;;;;6.33;5.00;;;;;;;;4977306;28;45379;-82
2024/01/29 12:49:00;;;;;;;;;5.00;5.00;;;;;;;;4997384;28;47090;-81
2024/01/29 12:51:26;;;;;;;;;7.33;6.00;;;;;;;;4995411;27;44919;-85
2024/01/29 12:54:02;;;;;;;;;6.67;5.00;;;;;;;;4982584;28;44861;-82
2024/01/29 12:56:31;;;;;;;;;5.33;4.33;;;;;;;;4981533;28;44908;-83
2024/01/29 12:59:20;;;;;;;;;5.00;5.00;;;;;;;;4978395;28;45635;-83
2024/01/29 13:01:56;;;;;;;;;6.00;6.00;;;;;;;;4965076;28;45745;-82
2024/01/29 13:04:22;;;;;;;;;6.67;5.33;;;;;;;;4976391;28;45380;-82
2024/01/29 13:06:47;;;;;;;;;6.00;5.00;;;;;;;;4979907;28;45681;-82
2024/01/29 13:09:13;;;;;;;;;7.67;5.67;;;;;;;;4966304;28;47648;-82
2024/01/29 13:11:38;;;;;;;;;6.00;5.33;;;;;;;;4992742;28;45464;-82
2024/01/29 13:14:04;;;;;;;;;4.33;4.33;;;;;;;;4981445;28;45530;-83
2024/01/29 13:16:30;;;;;;;;;6.00;6.00;;;;;;;;4974043;28;45367;-84
2024/01/29 13:18:56;;;;;;;;;8.33;7.00;;;;;;;;4987543;28;45887;-83
2024/01/29 13:21:21;;;;;;;;;6.33;5.67;;;;;;;;4977819;28;45932;-82
2024/01/29 13:23:47;;;;;;;;;6.67;5.33;;;;;;;;4984091;28;45410;-82
2024/01/29 13:26:18;;;;;;;;;9.67;6.67;;;;;;;;4960039;28;45493;-83
2024/01/29 13:28:43;;;;;;;;;10.00;8.00;;;;;;;;4977816;28;45980;-83
2024/01/29 13:31:09;;;;;;;;;7.33;5.33;;;;;;;;4965924;28;45377;-82
2024/01/29 13:33:34;;;;;;;;;2.00;1.00;;;;;;;;4980293;28;45400;-82
2024/01/29 13:36:07;;;;;;;;;8.00;8.00;;;;;;;;4966286;28;45498;-83
2024/01/29 13:38:40;;;;;;;;;7.33;7.33;;;;;;;;4965953;28;47274;-83
2024/01/29 13:41:22;;;;;;;;;7.00;7.00;;;;;;;;4976343;28;45446;-83
2024/01/29 13:43:48;;;;;;;;;5.00;5.00;;;;;;;;4965160;28;45473;-83
2024/01/29 13:46:20;;;;;;;;;9.33;8.00;;;;;;;;4970495;28;45521;-83
2024/01/29 13:48:46;;;;;;;;;6.00;6.00;;;;;;;;4970279;28;46680;-83
2024/01/29 13:51:20;;;;;;;;;9.00;8.33;;;;;;;;4980901;28;45347;-83
2024/01/29 13:53:52;;;;;;;;;5.67;5.67;;;;;;;;4981024;28;45548;-81
2024/01/29 13:56:20;;;;;;;;;6.00;4.33;;;;;;;;4988612;28;46014;-83
2024/01/29 13:58:52;;;;;;;;;9.00;6.00;;;;;;;;4970806;28;46833;-83
2024/01/29 14:01:18;;;;;;;;;8.67;8.67;;;;;;;;4964155;28;45689;-82
2024/01/29 14:03:44;;;;;;;;;5.33;5.33;;;;;;;;4964922;28;45669;-81
2024/01/29 14:06:21;;;;;;;;;3.67;3.33;;;;;;;;4961314;28;45398;-83
2024/01/29 14:08:48;;;;;;;;;7.33;6.00;;;;;;;;4967231;28;47920;-83
2024/01/29 14:11:17;;;;;;;;;8.00;6.00;;;;;;;;4980287;28;45412;-83
2024/01/29 14:13:51;;;;;;;;;6.67;6.67;;;;;;;;4961740;28;45478;-82
2024/01/29 14:16:18;;;;;;;;;8.67;7.67;;;;;;;;4988035;28;45526;-83
2024/01/29 14:18:46;;;;;;;;;6.33;6.33;;;;;;;;4967093;28;47185;-83
2024/01/29 14:21:12;;;;;;;;;7.00;7.00;;;;;;;;4992628;28;45549;-83
2024/01/29 14:24:01;;;;;;;;;9.67;5.00;;;;;;;;4971951;28;45395;-84
2024/01/29 14:26:58;;;;;;;;;4.67;4.67;;;;;;;;4975656;28;45655;-82
2024/01/29 14:29:31;;;;;;;;;4.67;3.67;;;;;;;;4967240;28;48109;-83
2024/01/29 14:32:03;;;;;;;;;8.00;6.00;;;;;;;;4973744;28;45428;-84
2024/01/29 14:34:58;;;;;;;;;4.67;4.67;;;;;;;;4969320;28;45492;-84
2024/01/29 14:37:22;;;;;;;;;6.67;5.67;;;;;;;;4979855;28;45602;-83
2024/01/29 14:40:20;;;;;;;;;7.00;6.67;;;;;;;;4965803;28;48416;-82
2024/01/29 14:42:46;;;;;;;;;7.67;7.67;;;;;;;;4985641;28;45384;-83
2024/01/29 14:45:21;;;;;;;;;8.67;8.33;;;;;;;;4991177;28;45553;-83
2024/01/29 14:47:55;;;;;;;;;8.00;6.00;;;;;;;;4965167;28;45576;-83
2024/01/29 14:50:26;;;;;;;;;9.00;6.00;;;;;;;;4976860;28;47047;-83
2024/01/29 14:53:11;;;;;;;;;8.00;7.33;;;;;;;;4958073;28;45691;-83
2024/01/29 14:55:42;;;;;;;;;7.33;5.00;;;;;;;;4962397;28;45811;-84
2024/01/29 14:58:10;;;;;;;;;8.00;8.00;;;;;;;;4974284;28;45455;-84
2024/01/29 15:00:38;;;;;;;;;8.33;7.00;;;;;;;;4965979;28;47392;-84
2024/01/29 15:05:57;;;;;;;;;7.67;7.67;;;;;;;;4983017;28;45658;-82
2024/01/29 15:08:44;;;;;;;;;10.67;10.00;;;;;;;;4968913;28;45494;-83
2024/01/29 15:11:13;;;;;;;;;8.67;6.00;;;;;;;;4985074;28;46535;-82
2024/01/29 15:13:54;;;;;;;;;10.00;8.67;;;;;;;;4983411;28;45359;-82