Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:13;;;;;;;9.27;5.20;;;;;;;23.01;74.19;99400.25;6231178;28;20053;-83
2021/07/31 00:04:14;;;;;;;11.10;5.50;;;;;;;22.99;74.45;99409.41;6231301;28;20408;-83
2021/07/31 00:07:14;;;;;;;8.33;5.73;;;;;;;22.95;73.25;99395.66;6231230;28;20046;-83
2021/07/31 00:10:15;;;;;;;12.57;5.63;;;;;;;22.94;75.64;99399.34;6214669;28;20041;-83
2021/07/31 00:13:16;;;;;;;10.07;6.20;;;;;;;22.96;74.41;99393.81;6214807;28;20033;-83
2021/07/31 00:16:17;;;;;;;9.43;5.53;;;;;;;22.90;75.43;99388.25;6230836;28;20045;-83
2021/07/31 00:19:18;;;;;;;11.03;5.73;;;;;;;22.84;74.85;99394.34;6214749;28;20408;-83
2021/07/31 00:22:19;;;;;;;7.17;5.70;;;;;;;22.84;75.39;99399.66;6230918;28;20500;-83
2021/07/31 00:25:20;;;;;;;9.03;5.60;;;;;;;22.78;77.19;99397.75;6230841;28;20049;-83
2021/07/31 00:28:21;;;;;;;9.95;5.57;;;;;;;22.76;76.31;99406.94;6230700;28;20477;-83
2021/07/31 00:31:22;;;;;;;7.30;5.47;;;;;;;22.73;76.91;99400.97;6230754;28;20064;-83
2021/07/31 00:34:23;;;;;;;10.47;5.90;;;;;;;22.71;75.55;99402.16;6230959;28;20049;-83
2021/07/31 00:37:23;;;;;;;10.70;5.80;;;;;;;22.66;76.19;99396.59;6231327;28;20041;-83
2021/07/31 00:40:24;;;;;;;9.43;5.83;;;;;;;22.63;77.01;99391.66;6213820;28;20044;-83
2021/07/31 00:43:25;;;;;;;8.83;5.37;;;;;;;22.62;76.55;99388.16;6230433;28;20041;-83
2021/07/31 00:46:26;;;;;;;8.67;5.93;;;;;;;22.58;77.22;99389.56;6230401;28;20132;-83
2021/07/31 00:49:29;;;;;;;7.45;5.38;;;;;;;22.61;77.84;99393.66;6246530;28;20072;-83
2021/07/31 00:52:30;;;;;;;7.50;5.13;;;;;;;22.61;76.49;99391.84;6230218;28;20037;-83
2021/07/31 00:55:32;;;;;;;7.90;5.40;;;;;;;22.59;77.72;99388.56;6197846;28;20084;-82
2021/07/31 00:58:35;;;;;;;10.25;5.72;;;;;;;22.54;77.91;99391.75;6246700;28;20049;-83
2021/07/31 01:01:36;;;;;;;9.07;5.28;;;;;;;22.47;77.91;99388.22;6229517;28;20408;-82
2021/07/31 01:04:36;;;;;;;7.32;5.47;;;;;;;22.45;77.26;99387.56;6229909;28;20048;-82
2021/07/31 01:07:39;;;;;;;8.93;5.67;;;;;;;22.40;77.29;99389.13;6229792;28;20124;-83
2021/07/31 01:10:40;;;;;;;10.52;6.22;;;;;;;22.41;76.60;99391.63;6246055;28;20045;-82
2021/07/31 01:13:43;;;;;;;11.48;5.97;;;;;;;22.41;75.85;99393.47;6229707;28;20041;-82
2021/07/31 01:16:45;;;;;;;8.68;5.93;;;;;;;22.39;76.04;99401.59;6229834;28;20045;-82
2021/07/31 01:19:46;;;;;;;7.80;5.95;;;;;;;22.42;76.08;99398.56;6246923;28;20046;-82
2021/07/31 01:22:46;;;;;;;13.17;6.03;;;;;;;22.44;76.02;99399.19;6229434;28;20125;-82
2021/07/31 01:25:47;;;;;;;12.07;5.47;;;;;;;22.41;76.97;99398.78;6213003;28;20404;-82
2021/07/31 01:28:48;;;;;;;7.40;5.47;;;;;;;22.36;76.88;99391.34;6245671;28;20041;-82
2021/07/31 01:31:49;;;;;;;8.23;5.77;;;;;;;22.38;76.52;99393.81;6229305;28;20469;-82
2021/07/31 01:34:50;;;;;;;9.63;5.37;;;;;;;22.34;76.46;99390.69;6245444;28;20044;-82
2021/07/31 01:37:50;;;;;;;11.63;6.87;;;;;;;22.30;77.46;99398.25;6229308;28;20492;-82
2021/07/31 01:40:51;;;;;;;9.03;5.43;;;;;;;22.27;78.14;99387.97;6228953;28;20271;-83
2021/07/31 01:43:53;;;;;;;10.80;6.00;;;;;;;22.21;77.98;99382.53;6245591;28;20049;-82
2021/07/31 01:46:54;;;;;;;9.18;5.95;;;;;;;22.11;76.06;99386.31;6228941;28;20125;-82
2021/07/31 01:49:55;;;;;;;9.50;5.70;;;;;;;22.11;77.45;99394.28;6245155;28;20049;-82
2021/07/31 01:52:55;;;;;;;10.83;6.50;;;;;;;22.14;78.55;99395.75;6196367;28;20460;-82
2021/07/31 01:55:56;;;;;;;11.90;6.40;;;;;;;22.11;78.39;99399.59;6228803;28;20124;-82
2021/07/31 01:58:57;;;;;;;9.87;6.90;;;;;;;22.13;77.77;99394.09;6245539;28;20045;-82
2021/07/31 02:01:58;;;;;;;12.57;6.60;;;;;;;21.92;76.95;99395.66;6228600;28;20050;-82
2021/07/31 02:04:59;;;;;;;9.80;7.07;;;;;;;21.70;78.46;99394.75;6245121;28;20084;-82
2021/07/31 02:08:00;;;;;;;11.53;6.90;;;;;;;21.71;78.83;99396.38;6245041;28;20287;-82
2021/07/31 02:11:00;;;;;;;14.53;6.37;;;;;;;21.79;78.59;99394.66;6246112;28;20045;-82
2021/07/31 02:14:01;;;;;;;10.77;6.97;;;;;;;21.69;77.90;99386.97;6213869;28;20293;-82
2021/07/31 02:17:02;;;;;;;10.93;6.73;;;;;;;21.73;78.57;99386.41;6229358;28;20044;-82
2021/07/31 02:20:04;;;;;;;12.82;7.22;;;;;;;21.73;78.85;99382.94;6212311;28;20080;-82
2021/07/31 02:23:06;;;;;;;8.75;6.60;;;;;;;21.86;77.99;99385.75;6244810;28;20045;-82
2021/07/31 02:26:07;;;;;;;;;;;;;;;21.87;76.92;99384.78;6228814;28;20511;-82
2021/07/31 02:29:07;;;;;;;9.77;6.88;;;;;;;21.94;76.46;99377.69;6228362;28;19925;-82
2021/07/31 02:32:08;;;;;;;11.50;6.93;;;;;;;21.96;77.71;99380.19;6244517;28;20051;-82
2021/07/31 02:35:11;;;;;;;10.63;7.13;;;;;;;21.90;75.89;99368.44;6228311;28;20500;-82
2021/07/31 02:38:11;;;;;;;13.95;7.13;;;;;;;21.91;76.55;99369.31;6244763;28;20480;-82
2021/07/31 02:41:16;;;;;;;14.82;7.38;;;;;;;21.92;75.53;99369.09;6228516;28;20048;-82
2021/07/31 02:44:17;;;;;;;13.07;7.55;;;;;;;21.88;74.92;99362.50;6228326;28;20068;-83
2021/07/31 02:47:18;;;;;;;10.13;7.67;;;;;;;21.78;75.01;99367.25;6228139;28;20485;-82
2021/07/31 02:50:19;;;;;;;12.50;7.80;;;;;;;21.71;75.54;99374.31;6228082;28;20042;-83
2021/07/31 02:53:19;;;;;;;12.97;7.87;;;;;;;21.75;75.18;99370.28;6227997;28;20455;-83
2021/07/31 02:56:20;;;;;;;12.80;7.77;;;;;;;21.75;75.04;99372.94;6228177;28;20037;-82
2021/07/31 02:59:21;;;;;;;10.70;7.20;;;;;;;21.80;74.85;99372.41;6228052;28;20046;-82
2021/07/31 03:02:22;;;;;;;16.70;8.20;;;;;;;21.78;74.36;99369.91;6244196;28;20045;-82
2021/07/31 03:05:22;;;;;;;11.27;7.87;;;;;;;21.75;74.46;99367.66;6214920;28;20041;-82
2021/07/31 03:08:24;;;;;;;12.80;7.67;;;;;;;21.73;74.93;99369.66;6249241;28;20133;-82
2021/07/31 03:11:24;;;;;;;11.07;7.97;;;;;;;21.67;75.10;99365.88;6232733;28;20072;-82
2021/07/31 03:14:25;;;;;;;17.50;8.43;;;;;;;21.59;76.24;99384.56;6232483;28;20044;-82
2021/07/31 03:17:26;;;;;;;11.73;8.03;;;;;;;21.59;76.53;99381.91;6248894;28;20176;-82
2021/07/31 03:20:26;;;;;;;17.10;8.13;;;;;;;21.52;76.93;99376.50;6232452;28;20045;-82
2021/07/31 03:23:27;;;;;;;13.70;7.70;;;;;;;21.53;77.02;99386.09;6232151;28;20069;-82
2021/07/31 03:26:28;;;;;;;18.47;7.67;;;;;;;21.53;77.71;99391.41;6248761;28;20088;-82
2021/07/31 03:29:32;;;;;;;11.77;7.40;;;;;;;21.61;77.90;99387.03;6248790;28;20116;-82
2021/07/31 03:32:32;;;;;;;12.50;7.25;;;;;;;21.62;77.03;99388.66;6250192;28;20124;-82
2021/07/31 03:35:33;;;;;;;17.40;7.50;;;;;;;21.63;76.31;99382.38;6216210;28;20499;-82
2021/07/31 03:38:34;;;;;;;16.90;7.57;;;;;;;21.65;76.31;99380.34;6249643;28;20041;-82
2021/07/31 03:41:34;;;;;;;15.03;6.97;;;;;;;21.69;75.71;99385.13;6231830;28;20484;-83
2021/07/31 03:44:35;;;;;;;10.97;6.93;;;;;;;21.77;74.90;99391.38;6231711;28;20080;-82
2021/07/31 03:47:36;;;;;;;12.07;7.63;;;;;;;21.81;74.69;99385.50;6248334;28;20105;-83
2021/07/31 03:50:42;;;;;;;14.93;7.60;;;;;;;21.86;74.25;99390.25;6231667;28;20057;-82
2021/07/31 03:53:43;;;;;;;12.10;7.22;;;;;;;21.93;73.73;99393.84;6231704;28;20053;-82
2021/07/31 03:56:44;;;;;;;14.20;7.03;;;;;;;21.94;73.11;99387.50;6231534;28;20496;-83
2021/07/31 03:59:44;;;;;;;12.33;7.57;;;;;;;22.01;72.89;99391.09;6231342;28;20072;-83
2021/07/31 04:02:45;;;;;;;10.93;6.60;;;;;;;22.10;72.82;99392.63;6230796;28;20045;-83
2021/07/31 04:05:47;;;;;;;13.48;6.68;;;;;;;22.15;72.61;99400.03;6247827;28;20049;-83
2021/07/31 04:08:48;;;;;;;14.57;6.83;;;;;;;22.20;71.79;99391.53;6248882;28;20044;-83
2021/07/31 04:11:49;;;;;;;7.67;6.47;;;;;;;22.19;72.19;99392.53;6230971;28;20041;-83
2021/07/31 04:14:50;;;;;;;10.13;6.63;;;;;;;22.20;71.53;99391.53;6230456;28;20038;-82
2021/07/31 04:17:50;;;;;;;10.93;6.50;;;;;;;22.24;71.82;99384.88;6214892;28;20140;-83
2021/07/31 04:20:51;;;;;;;10.70;6.40;;;;;;;22.25;70.78;99387.31;6247453;28;20037;-83
2021/07/31 04:23:52;;;;;;;8.73;6.20;;;;;;;22.18;70.96;99391.72;6247193;28;20050;-83
2021/07/31 04:26:53;;;;;;;9.67;6.43;;;;;;;22.28;69.06;99388.81;6214523;28;20096;-83
2021/07/31 04:29:54;;;;;;;;;;;;;;;22.23;68.75;99388.50;6247458;28;20041;-83
2021/07/31 04:32:55;;;;;;;8.18;5.88;;;;;;;22.31;69.03;99391.09;6246882;28;19960;-82
2021/07/31 04:35:59;;;;;;;10.00;5.90;;;;;;;22.35;69.21;99391.53;6230451;28;20033;-83
2021/07/31 04:39:01;;;;;;;13.75;6.32;;;;;;;22.36;68.64;99391.34;6230664;28;20041;-83
2021/07/31 04:42:02;;;;;;;9.77;6.35;;;;;;;22.40;69.46;99387.28;6246921;28;20046;-83
2021/07/31 04:45:03;;;;;;;10.10;6.10;;;;;;;22.47;67.09;99388.22;6214045;28;20054;-82
2021/07/31 04:48:04;;;;;;;10.80;5.63;;;;;;;22.48;66.25;99375.75;6230513;28;20065;-83
2021/07/31 04:51:05;;;;;;;9.03;5.03;;;;;;;22.54;65.65;99372.34;6214435;28;20511;-83
2021/07/31 04:54:06;;;;;;;11.90;5.30;;;;;;;22.53;65.27;99371.50;6230969;28;20045;-83
2021/07/31 04:57:07;;;;;;;12.67;5.10;;;;;;;22.55;65.81;99374.00;6212690;28;20042;-83
2021/07/31 05:00:08;;;;;;;11.98;5.57;;;;;;;22.58;66.44;99380.75;6205683;28;20069;-83
2021/07/31 05:03:09;;;;;;;9.73;5.00;;;;;;;22.67;65.25;99383.13;6226111;28;20132;-83
2021/07/31 05:06:10;;;;;;;6.63;4.70;;;;;;;22.75;65.74;99379.50;6229991;28;20454;-83
2021/07/31 05:09:11;;;;;;;9.43;4.83;;;;;;;22.85;65.65;99385.34;6246025;28;20455;-83
2021/07/31 05:12:11;;;;;;;9.27;4.50;;;;;;;22.88;65.05;99377.00;6229598;28;20116;-83
2021/07/31 05:15:12;;;;;;;14.40;4.87;;;;;;;22.97;65.30;99380.34;6213421;28;20130;-83
2021/07/31 05:18:13;;;;;;;9.03;4.83;;;;;;;23.03;64.49;99382.28;6229614;28;20191;-83
2021/07/31 05:21:14;;;;;;;12.60;4.37;;;;;;;;;;6245974;28;20045;-83
2021/07/31 05:24:14;;;;;;;7.20;4.17;;;;;;;23.22;59.03;99379.97;6245731;28;20412;-83
2021/07/31 05:27:15;;;;;;;14.90;3.97;;;;;;;23.29;58.09;99373.69;6245829;28;20095;-81
2021/07/31 05:30:16;;;;;;;5.73;3.83;;;;;;;23.37;56.54;99378.06;6196687;28;20056;-81
2021/07/31 05:33:17;;;;;;;9.20;3.75;;;;;;;23.50;54.66;99374.69;6229891;28;20034;-81
2021/07/31 05:36:18;;;;;;;9.93;3.43;;;;;;;23.63;55.15;99373.94;6230295;28;20041;-81
2021/07/31 05:39:18;;;;;;;10.20;3.50;;;;;;;23.69;53.47;99386.47;6230289;28;20046;-80
2021/07/31 05:42:24;;;;;;;8.40;3.90;;;;;;;23.78;53.14;99384.50;6230820;28;20111;-79
2021/07/31 05:45:26;;;;;;;6.17;3.57;;;;;;;23.87;53.41;99378.03;6229938;28;20053;-80
2021/07/31 05:48:27;;;;;;;8.38;3.42;;;;;;;23.94;52.80;99381.53;6246616;28;20073;-80
2021/07/31 05:51:27;;;;;;;7.37;4.07;;;;;;;24.00;54.28;99390.59;6246682;28;20045;-83
2021/07/31 05:54:28;;;;;;;7.87;3.40;;;;;;;24.04;54.05;99395.31;6243709;28;20038;-81
2021/07/31 05:57:29;;;;;;;9.90;3.57;;;;;;;24.07;53.93;99394.09;6226921;28;20037;-81
2021/07/31 06:00:30;;;;;;;9.82;3.85;;;;;;;24.14;52.46;99393.09;6245039;28;20068;-81
2021/07/31 06:03:31;;;;;;;14.82;3.80;;;;;;;24.20;52.97;99401.34;6220464;28;20042;-81
2021/07/31 06:06:32;;;;;;;6.73;3.43;;;;;;;24.20;54.22;99391.50;6227022;28;20034;-81
2021/07/31 06:09:34;;;;;;;7.72;4.10;;;;;;;24.27;53.10;99396.84;6212018;28;20045;-81
2021/07/31 06:12:34;;;;;;;10.80;3.90;;;;;;;24.27;52.86;99395.00;6206455;28;20118;-81
2021/07/31 06:15:38;;;;;;;7.53;3.57;;;;;;;24.31;53.38;99382.91;6219004;28;20493;-81
2021/07/31 06:18:39;;;;;;;4.93;3.90;;;;;;;24.41;52.53;99373.75;6204382;28;20286;-81
2021/07/31 06:21:40;;;;;;;8.18;3.60;;;;;;;24.55;53.28;99387.97;6204896;28;20045;-81
2021/07/31 06:24:41;;;;;;;5.10;3.30;;;;;;;24.69;52.54;99385.13;6222483;28;20543;-81
2021/07/31 06:27:43;;;;;;;6.30;3.50;;;;;;;24.88;52.26;99388.06;6220403;28;20564;-81
2021/07/31 06:30:44;;;;;;;6.17;3.33;;;;;;;25.00;50.25;99389.09;6187776;28;20042;-80
2021/07/31 06:33:45;;;;;;;6.55;3.78;;;;;;;25.09;50.30;99392.38;6194996;28;20048;-81
2021/07/31 06:36:46;;;;;;;7.90;3.60;;;;;;;25.21;50.67;99403.31;6244544;28;20042;-81
2021/07/31 06:39:46;;;;;;;7.70;3.87;;;;;;;25.24;51.72;99401.03;6215419;28;20041;-80
2021/07/31 06:42:47;;;;;;;5.60;3.67;;;;;;;25.29;51.73;99395.09;6196334;28;20049;-81
2021/07/31 06:45:48;;;;;;;8.47;3.70;;;;;;;25.41;51.23;99392.59;6208122;28;20177;-84
2021/07/31 06:48:49;;;;;;;7.03;3.70;;;;;;;25.58;50.82;99393.84;6220126;28;20275;-84
2021/07/31 06:51:51;;;;;;;9.70;3.65;;;;;;;25.65;51.86;99391.97;6192557;28;20426;-84
2021/07/31 06:54:52;;;;;;;7.55;3.60;;;;;;;25.69;49.17;99387.84;6192793;28;20038;-83
2021/07/31 06:57:52;;;;;;;10.60;3.40;;;;;;;25.77;51.29;99386.00;6213353;28;20150;-87
2021/07/31 07:00:54;;;;;;;12.57;3.77;;;;;;;25.69;49.35;99397.72;6232726;28;20376;-84
2021/07/31 07:03:54;;;;;;;12.40;3.65;;;;;;;25.65;51.28;99396.50;6249005;28;20054;-81
2021/07/31 07:06:55;;;;;;;5.97;3.40;;;;;;;25.64;52.05;99405.56;6227627;28;20037;-83
2021/07/31 07:09:56;;;;;;;13.10;3.35;;;;;;;25.58;50.90;99414.41;6233096;28;20046;-82
2021/07/31 07:12:57;;;;;;;7.30;4.00;;;;;;;25.55;50.82;99404.94;6224179;28;20041;-81
2021/07/31 07:15:57;;;;;;;14.43;3.60;;;;;;;25.48;51.28;99396.13;6207938;28;20053;-79
2021/07/31 07:18:59;;;;;;;13.67;4.23;;;;;;;25.44;51.99;99406.38;6225123;28;20041;-85
2021/07/31 07:21:59;;;;;;;;;;;;;;;25.34;52.55;99395.28;6241258;28;20104;-83
2021/07/31 07:25:00;;;;;;;10.50;4.00;;;;;;;25.39;52.96;99394.66;6245371;28;20276;-82
2021/07/31 07:28:01;;;;;;;18.77;4.00;;;;;;;25.38;52.62;99391.19;6216906;28;20180;-81
2021/07/31 07:31:02;;;;;;;11.13;3.58;;;;;;;25.40;52.50;99401.66;6191449;28;20352;-80
2021/07/31 07:34:03;;;;;;;14.77;3.95;;;;;;;25.40;52.90;99401.66;6224049;28;20042;-83
2021/07/31 07:37:04;;;;;;;11.65;4.00;;;;;;;25.39;53.13;99400.84;6213746;28;20103;-84
2021/07/31 07:40:05;;;;;;;5.72;3.83;;;;;;;25.47;52.87;99405.13;6231848;28;20048;-82
2021/07/31 07:43:07;;;;;;;8.43;3.45;;;;;;;25.49;52.18;99397.75;6231986;28;20554;-81
2021/07/31 07:46:11;;;;;;;;;;;;;;;25.57;53.49;99397.53;6232190;28;20045;-77
2021/07/31 07:49:12;;;;;;;7.78;3.38;;;;;;;25.67;52.75;99402.47;6247518;28;20023;-79
2021/07/31 07:52:13;;;;;;;6.18;3.45;;;;;;;25.69;52.03;99405.75;6247557;28;20041;-79
2021/07/31 07:55:14;;;;;;;8.32;3.95;;;;;;;25.71;52.03;99406.34;6231310;28;20484;-79
2021/07/31 07:58:14;;;;;;;9.40;3.30;;;;;;;25.70;52.17;99394.84;6215283;28;20041;-78
2021/07/31 08:01:15;;;;;;;14.57;3.63;;;;;;;25.77;53.06;99394.03;6214711;28;20053;-78
2021/07/31 08:04:16;;;;;;;6.32;3.72;;;;;;;25.79;53.12;99399.97;6247663;28;20046;-78
2021/07/31 08:07:17;;;;;;;10.80;3.83;;;;;;;25.69;53.72;99398.53;6248040;28;20044;-79
2021/07/31 08:10:20;;;;;;;11.77;3.63;;;;;;;25.71;53.41;99409.84;6248577;28;20447;-77
2021/07/31 08:13:21;;;;;;;7.82;4.18;;;;;;;25.68;53.24;99401.44;6215477;28;20042;-86
2021/07/31 08:16:22;;;;;;;18.55;4.03;;;;;;;25.67;53.87;99387.25;6231480;28;20041;-86
2021/07/31 08:19:23;;;;;;;17.03;4.17;;;;;;;25.67;54.21;99408.63;6231658;28;20045;-86
2021/07/31 08:22:23;;;;;;;12.63;4.25;;;;;;;25.67;53.65;99402.47;6248563;28;20054;-86
2021/07/31 08:25:24;;;;;;;11.63;3.83;;;;;;;25.60;55.50;99383.78;6248462;28;20463;-86
2021/07/31 08:28:25;;;;;;;10.10;3.90;;;;;;;25.61;56.87;99388.06;6247363;28;20282;-86
2021/07/31 08:31:26;;;;;;;13.17;4.63;;;;;;;25.62;55.07;99389.72;6247206;28;20128;-83
2021/07/31 08:34:26;;;;;;;12.45;3.97;;;;;;;25.58;56.36;99380.50;6246974;28;20487;-85
2021/07/31 08:37:28;;;;;;;16.38;4.45;;;;;;;25.50;57.29;99370.84;6231064;28;20107;-92
2021/07/31 08:40:29;;;;;;;12.25;4.40;;;;;;;25.47;56.53;99381.94;6248131;28;20046;-86
2021/07/31 08:43:30;;;;;;;13.93;4.30;;;;;;;25.40;56.75;99381.13;6230635;28;20040;-84
2021/07/31 08:46:34;;;;;;;16.60;4.85;;;;;;;25.41;57.79;99381.94;6246620;28;20046;-85
2021/07/31 08:49:39;;;;;;;18.67;4.65;;;;;;;25.38;57.32;99383.16;6258599;28;20041;-86
2021/07/31 08:52:47;;;;;;;26.27;5.22;;;;;;;25.40;57.75;99412.34;6247095;28;20044;-86
2021/07/31 08:55:48;;;;;;;12.60;5.07;;;;;;;25.46;58.09;99422.19;6223443;28;20038;-91
2021/07/31 08:58:52;;;;;;;13.38;4.72;;;;;;;25.48;57.47;99425.50;6207114;28;20085;-85
2021/07/31 09:01:54;;;;;;;14.50;5.22;;;;;;;25.43;56.93;99420.78;6193756;28;20053;-85
2021/07/31 09:04:55;;;;;;;20.48;5.45;;;;;;;25.44;56.93;99421.59;6244896;28;20099;-84
2021/07/31 09:08:01;;;;;;;11.82;5.28;;;;;;;25.41;56.72;99409.47;6229402;28;20049;-85
2021/07/31 09:11:04;;;;;;;17.45;4.93;;;;;;;25.49;57.00;99397.75;6245887;28;20049;-87
2021/07/31 09:14:16;;;;;;;15.27;4.80;;;;;;;25.48;56.59;99391.59;6245193;28;20532;-88
2021/07/31 09:17:25;;;;;;;11.48;5.32;;;;;;;25.52;58.80;99382.13;6246108;28;20048;-89
2021/07/31 09:20:33;;;;;;;11.73;5.47;;;;;;;25.65;64.09;99380.47;6246163;28;20048;-89
2021/07/31 09:23:50;;;;;;;15.60;5.38;;;;;;;25.84;62.04;99368.94;6229553;28;20065;-83
2021/07/31 09:26:53;;;;;;;10.88;5.75;;;;;;;25.98;56.91;99363.56;6247496;28;20095;-85
2021/07/31 09:30:01;;;;;;;8.82;5.22;;;;;;;26.03;57.68;99361.91;6229887;28;20397;-85
2021/07/31 09:33:03;;;;;;;11.95;6.20;;;;;;;26.11;57.99;99366.22;6230386;28;20099;-86
2021/07/31 09:36:04;;;;;;;12.90;5.78;;;;;;;26.25;61.31;99370.47;6229635;28;20042;-86
2021/07/31 09:39:09;;;;;;;18.15;6.00;;;;;;;26.53;58.33;99358.59;6247474;28;20053;-86
2021/07/31 09:42:30;;;;;;;12.35;5.50;;;;;;;26.74;56.02;99357.47;6244951;28;20559;-85
2021/07/31 09:45:35;;;;;;;11.68;5.95;;;;;;;26.88;54.91;99337.59;6230406;28;20053;-88
2021/07/31 09:48:58;;;;;;;20.13;5.70;;;;;;;26.81;53.69;99346.72;6241838;28;20499;-88
2021/07/31 09:51:59;;;;;;;26.88;6.45;;;;;;;26.96;54.45;99354.44;6242415;28;20081;-87
2021/07/31 09:55:00;;;;;;;16.77;5.90;;;;;;;26.94;54.15;99349.31;6210157;28;20045;-86
2021/07/31 09:58:01;;;;;;;14.77;6.00;;;;;;;26.88;54.62;99340.28;6211006;28;20286;-86
2021/07/31 10:01:03;;;;;;;17.30;5.72;;;;;;;26.84;54.80;99344.44;6210346;28;20049;-84
2021/07/31 10:04:05;;;;;;;10.60;5.55;;;;;;;26.95;54.02;99358.97;6210844;28;20567;-85
2021/07/31 10:07:07;;;;;;;20.70;5.97;;;;;;;27.08;54.00;99363.41;6194931;28;20061;-86
2021/07/31 10:10:08;;;;;;;12.00;5.90;;;;;;;27.23;53.89;99358.56;6194466;28;20053;-87
2021/07/31 10:13:09;;;;;;;14.57;6.05;;;;;;;27.32;54.79;99351.91;6243833;28;20045;-83
2021/07/31 10:16:10;;;;;;;25.27;5.88;;;;;;;27.47;55.68;99346.19;6227388;28;20045;-85
2021/07/31 10:19:11;;;;;;;11.82;5.70;;;;;;;27.47;52.39;99346.19;6215632;28;20057;-84
2021/07/31 10:22:14;;;;;;;18.10;6.38;;;;;;;27.56;53.11;99333.34;6244969;28;20596;-87
2021/07/31 10:25:17;;;;;;;15.93;5.80;;;;;;;27.58;54.49;99320.53;6245546;28;20128;-86
2021/07/31 10:28:28;;;;;;;16.33;5.80;;;;;;;27.57;52.46;99318.06;6228896;28;20033;-87
2021/07/31 10:31:33;;;;;;;11.57;5.43;;;;;;;27.60;51.13;99312.28;6228873;28;20054;-87
2021/07/31 10:35:02;;;;;;;13.05;5.68;;;;;;;27.66;49.77;99308.72;6244918;28;20037;-87
2021/07/31 10:38:09;;;;;;;11.70;5.50;;;;;;;27.46;53.11;99300.88;6245100;28;20064;-88
2021/07/31 10:41:09;;;;;;;13.10;5.90;;;;;;;27.34;53.06;99303.47;6244987;28;20064;-87
2021/07/31 10:44:11;;;;;;;13.05;5.68;;;;;;;27.25;55.83;99310.16;6245179;28;20042;-84
2021/07/31 10:47:20;;;;;;;16.42;5.80;;;;;;;27.32;54.62;99301.03;6229622;28;20071;-86
2021/07/31 10:50:24;;;;;;;15.43;6.35;;;;;;;27.55;53.65;99299.56;6246111;28;20046;-85
2021/07/31 10:53:48;;;;;;;18.95;5.85;;;;;;;27.78;53.86;99303.41;6246615;28;20084;-86
2021/07/31 10:56:57;;;;;;;11.98;5.38;;;;;;;27.71;52.24;99296.25;6246195;28;20507;-84
2021/07/31 11:00:33;;;;;;;13.75;6.38;;;;;;;27.65;54.38;99299.81;6245316;28;20408;-84
2021/07/31 11:03:33;;;;;;;10.73;5.20;;;;;;;27.44;55.78;99305.63;6213018;28;20053;-82
2021/07/31 11:07:09;;;;;;;12.65;5.30;;;;;;;27.32;52.42;99314.41;6245123;28;20160;-82
2021/07/31 11:10:30;;;;;;;8.57;4.72;;;;;;;27.33;52.68;99321.41;6203858;28;20038;-82
2021/07/31 11:13:33;;;;;;;12.07;5.32;;;;;;;27.68;51.63;99320.03;6221304;28;20096;-85
2021/07/31 11:16:34;;;;;;;9.80;4.60;;;;;;;27.96;51.81;99316.81;6226132;28;20034;-84
2021/07/31 11:19:44;;;;;;;10.15;4.80;;;;;;;27.96;52.05;99334.78;6211905;28;20088;-82
2021/07/31 11:22:47;;;;;;;12.57;5.00;;;;;;;28.04;49.83;99321.88;6244384;28;20045;-83
2021/07/31 11:25:47;;;;;;;12.57;4.95;;;;;;;28.09;49.91;99335.44;6229818;28;20072;-82
2021/07/31 11:28:48;;;;;;;7.35;4.60;;;;;;;28.24;46.57;99328.88;6248566;28;20473;-82
2021/07/31 11:32:12;;;;;;;15.18;4.55;;;;;;;28.14;45.99;99332.06;6225778;28;20045;-82
2021/07/31 11:35:25;;;;;;;14.48;4.55;;;;;;;28.46;46.83;99330.00;6248236;28;20041;-83
2021/07/31 11:38:37;;;;;;;9.43;4.32;;;;;;;28.61;46.81;99332.28;6232221;28;20042;-87
2021/07/31 11:41:43;;;;;;;10.93;4.57;;;;;;;28.70;47.70;99327.41;6232231;28;20045;-88
2021/07/31 11:44:44;;;;;;;12.68;4.32;;;;;;;29.02;46.09;99316.38;6232759;28;20448;-85
2021/07/31 11:47:46;;;;;;;12.73;4.70;;;;;;;28.89;47.61;99318.25;6248547;28;20042;-86
2021/07/31 11:51:05;;;;;;;17.48;4.68;;;;;;;28.38;50.29;99318.78;6232587;28;20034;-84
2021/07/31 11:54:08;;;;;;;18.05;4.97;;;;;;;27.96;51.67;99324.06;6232899;28;20033;-85
2021/07/31 11:57:09;;;;;;;18.65;5.20;;;;;;;27.67;54.20;99327.22;6217192;28;20523;-84
2021/07/31 12:00:12;;;;;;;10.27;5.15;;;;;;;27.45;53.81;99328.72;6249053;28;20045;-82
2021/07/31 12:03:51;;;;;;;14.15;5.13;;;;;;;27.30;55.93;99334.41;6231746;28;20412;-82
2021/07/31 12:06:51;;;;;;;19.85;6.10;;;;;;;27.03;59.31;99334.59;6232975;28;20091;-83
2021/07/31 12:10:11;;;;;;;18.88;6.75;;;;;;;26.88;60.92;99326.09;6249130;28;20404;-85
2021/07/31 12:13:12;;;;;;;17.88;6.72;;;;;;;26.73;63.57;99329.09;6233093;28;20507;-89
2021/07/31 12:16:13;;;;;;;23.83;8.10;;;;;;;26.62;70.61;99361.88;6231863;28;20392;-82
2021/07/31 12:19:13;;;;;;;25.13;8.93;;;;;;;26.17;78.83;99368.03;6231309;28;20038;-82
2021/07/31 12:22:26;;;;;;;16.05;8.85;;;;;;;26.08;81.07;99356.75;6214759;28;20061;-79
2021/07/31 12:25:28;;;;;;;22.50;9.55;;;;;;;25.82;83.31;99351.44;6244801;28;20059;-81
2021/07/31 12:28:45;;;;;;;15.75;9.02;;;;;;;25.85;83.55;99353.72;6233361;28;20412;-81
2021/07/31 12:31:46;;;;;;;17.80;9.32;;;;;;;25.89;82.92;99352.28;6233451;28;20046;-81
2021/07/31 12:34:48;;;;;;;16.13;9.70;;;;;;;25.96;82.41;99353.09;6190305;28;20049;-81
2021/07/31 12:37:48;;;;;;;19.00;8.90;;;;;;;25.84;81.50;99347.56;6203997;28;20042;-81
2021/07/31 12:40:55;;;;;;;16.90;9.38;;;;;;;25.71;83.40;99355.59;6220520;28;20529;-83
2021/07/31 12:43:56;;;;;;;20.27;9.65;;;;;;;25.53;86.81;99343.72;6243816;28;20488;-85
2021/07/31 12:46:57;;;;;;;14.45;9.75;;;;;;;25.47;82.92;99349.91;6240899;28;20044;-80
2021/07/31 12:49:58;;;;;;;13.93;9.68;;;;;;;25.54;86.25;99357.91;6244115;28;20037;-81
2021/07/31 12:53:01;;;;;;;18.98;8.88;;;;;;;25.56;84.22;99366.53;6229465;28;20087;-80
2021/07/31 12:56:03;;;;;;;12.30;8.82;;;;;;;25.39;84.85;99387.50;6245792;28;20488;-85
2021/07/31 12:59:03;;;;;;;13.27;8.70;;;;;;;25.39;85.13;99386.66;6228997;28;20088;-85
2021/07/31 13:02:04;;;;;;;15.97;9.17;;;;;;;25.70;84.95;99380.69;6214164;28;20076;-86
2021/07/31 13:05:05;;;;;;;12.27;8.63;;;;;;;26.04;81.80;99379.56;6243612;28;20045;-86
2021/07/31 13:08:06;;;;;;;10.52;7.82;;;;;;;26.59;80.49;99360.44;6215446;28;20044;-86
2021/07/31 13:11:07;;;;;;;;;;;;;;;27.04;79.00;99340.78;6239253;28;20092;-78
2021/07/31 13:14:08;;;;;;;15.80;7.93;;;;;;;27.27;75.23;99338.34;6224357;28;19931;-78
2021/07/31 13:17:09;;;;;;;12.80;7.50;;;;;;;27.59;72.75;99335.56;6230118;28;20037;-78
2021/07/31 13:20:12;;;;;;;16.70;7.97;;;;;;;27.78;73.23;99338.25;6221585;28;20064;-78
2021/07/31 13:23:13;;;;;;;10.40;7.03;;;;;;;27.73;70.01;99346.97;6218921;28;20038;-79
2021/07/31 13:26:14;;;;;;;11.77;7.18;;;;;;;27.85;72.56;99349.72;6220471;28;20037;-78
2021/07/31 13:29:17;;;;;;;9.70;6.80;;;;;;;27.92;66.63;99340.59;6217311;28;20511;-78
2021/07/31 13:32:20;;;;;;;12.20;6.75;;;;;;;27.93;66.31;99341.41;6218633;28;20131;-79
2021/07/31 13:35:21;;;;;;;7.65;6.30;;;;;;;28.20;65.08;99336.53;6232732;28;20508;-78
2021/07/31 13:38:22;;;;;;;8.18;6.20;;;;;;;28.31;63.02;99337.63;6222853;28;20037;-83
2021/07/31 13:41:23;;;;;;;10.50;6.20;;;;;;;28.53;60.90;99333.44;6229255;28;20041;-81
2021/07/31 13:44:24;;;;;;;11.25;6.57;;;;;;;28.78;61.16;99331.63;6218352;28;20099;-79
2021/07/31 13:47:25;;;;;;;11.35;6.80;;;;;;;28.66;62.76;99335.13;6212519;28;20062;-79
2021/07/31 13:50:26;;;;;;;11.60;6.13;;;;;;;28.46;62.48;99327.31;6227909;28;20519;-79
2021/07/31 13:53:27;;;;;;;12.30;6.82;;;;;;;28.37;62.95;99322.50;6238039;28;20037;-80
2021/07/31 13:56:29;;;;;;;11.43;6.35;;;;;;;28.36;61.44;99329.72;6245352;28;20124;-79
2021/07/31 13:59:30;;;;;;;11.10;6.38;;;;;;;28.53;60.41;99324.56;6245298;28;20037;-80
2021/07/31 14:02:31;;;;;;;10.32;6.40;;;;;;;28.48;60.20;99319.84;6228542;28;20053;-79
2021/07/31 14:05:31;;;;;;;8.50;6.53;;;;;;;28.36;58.66;99315.50;6221707;28;20069;-79
2021/07/31 14:08:32;;;;;;;11.88;6.13;;;;;;;28.33;58.73;99306.88;6209174;28;20432;-78
2021/07/31 14:11:33;;;;;;;7.07;5.85;;;;;;;28.39;59.61;99299.75;6217294;28;20385;-80
2021/07/31 14:14:37;;;;;;;15.55;6.47;;;;;;;28.54;57.56;99312.81;6220605;28;20106;-81