Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:02:34;;;;;;;3.33;0.85;;;;;;;22.47;100.00;101067.28;10468905;28;20499;-78
2023/10/03 00:07:35;;;;;;;2.67;1.15;;;;;;;22.39;100.00;101055.22;10448834;28;20534;-78
2023/10/03 00:12:37;;;;;;;2.17;1.50;;;;;;;22.48;100.00;101032.25;10448990;28;20396;-78
2023/10/03 00:17:39;;;;;;;1.90;1.38;;;;;;;22.68;100.00;101028.31;10466169;28;20047;-78
2023/10/03 00:22:41;;;;;;;4.57;1.85;;;;;;;22.50;100.00;101013.84;10466971;28;20107;-78
2023/10/03 00:27:42;;;;;;;3.03;1.40;;;;;;;22.85;100.00;101008.69;10466922;28;20044;-78
2023/10/03 00:32:44;;;;;;;1.20;0.95;;;;;;;23.01;100.00;101002.16;10454327;28;20488;-78
2023/10/03 00:37:48;;;;;;;2.55;1.45;;;;;;;22.90;100.00;100999.81;10466883;28;20041;-78
2023/10/03 00:43:00;;;;;;;1.67;0.47;;;;;;;22.67;100.00;100997.72;10446331;28;20056;-78
2023/10/03 00:48:08;;;;;;;2.20;1.02;;;;;;;22.78;100.00;100977.31;10468172;28;20041;-78
2023/10/03 00:53:12;;;;;;;1.35;0.93;;;;;;;22.54;100.00;100959.50;10472058;28;20049;-79
2023/10/03 01:03:47;;;;;;;2.22;1.33;;;;;;;22.53;100.00;100961.28;10463844;28;20098;-78
2023/10/03 01:08:50;;;;;;;3.92;1.67;;;;;;;22.92;100.00;100937.59;10437416;28;20411;-78
2023/10/03 01:14:00;;;;;;;1.65;1.27;;;;;;;22.97;100.00;100927.81;10464346;28;20056;-78
2023/10/03 01:19:20;;;;;;;4.20;1.77;;;;;;;22.62;100.00;100919.06;10465647;28;20049;-80
2023/10/03 01:24:25;;;;;;;1.58;0.70;;;;;;;22.81;100.00;100898.47;10415235;28;20050;-79
2023/10/03 01:29:30;;;;;;;0.88;0.60;;;;;;;22.78;100.00;100890.66;10422710;28;20041;-78
2023/10/03 01:34:31;;;;;;;4.85;1.70;;;;;;;23.01;100.00;100877.84;10404999;28;20489;-78
2023/10/03 01:39:33;;;;;;;2.85;2.20;;;;;;;22.76;100.00;100863.56;10429149;28;20045;-79
2023/10/03 01:44:36;;;;;;;2.65;1.58;;;;;;;23.20;100.00;100846.66;10447932;28;20068;-79
2023/10/03 01:49:38;;;;;;;2.60;0.75;;;;;;;22.92;100.00;100835.13;10466210;28;20043;-78
2023/10/03 01:54:40;;;;;;;2.80;1.60;;;;;;;22.79;100.00;100821.47;10465101;28;20064;-79
2023/10/03 01:59:42;;;;;;;2.67;1.77;;;;;;;22.92;100.00;100802.75;10467640;28;20053;-79
2023/10/03 02:04:44;;;;;;;2.08;0.77;;;;;;;22.88;100.00;100804.59;10462601;28;20045;-79
2023/10/03 02:09:46;;;;;;;3.17;1.42;;;;;;;22.70;100.00;100779.69;10465685;28;20045;-79
2023/10/03 02:14:49;;;;;;;6.25;2.33;;;;;;;22.93;100.00;100771.19;10446509;28;20451;-79
2023/10/03 02:19:52;;;;;;;2.00;0.70;;;;;;;22.58;100.00;100769.53;10461359;28;20044;-79
2023/10/03 02:24:53;;;;;;;11.32;1.83;;;;;;;22.71;100.00;100755.16;10442792;28;20045;-78
2023/10/03 02:29:58;;;;;;;2.00;0.95;;;;;;;22.79;100.00;100753.19;10444036;28;20054;-78
2023/10/03 02:35:00;;;;;;;6.75;2.60;;;;;;;22.81;100.00;100740.88;10458013;28;20037;-78
2023/10/03 02:40:07;;;;;;;3.25;1.48;;;;;;;23.07;100.00;100739.25;10462287;28;20488;-78
2023/10/03 02:45:09;;;;;;;1.33;1.23;;;;;;;23.17;100.00;100732.00;10463261;28;20047;-79
2023/10/03 02:50:15;;;;;;;0.98;0.82;;;;;;;23.32;100.00;100722.81;10464123;28;20202;-78
2023/10/03 02:55:17;;;;;;;2.83;1.55;;;;;;;23.22;100.00;100718.72;10462567;28;20090;-78
2023/10/03 03:00:19;;;;;;;3.17;2.33;;;;;;;23.20;100.00;100710.00;10446065;28;20049;-78
2023/10/03 03:05:22;;;;;;;7.10;2.05;;;;;;;23.27;100.00;100708.97;10445295;28;20495;-79
2023/10/03 03:10:28;;;;;;;1.45;0.95;;;;;;;23.17;100.00;100715.34;10461573;28;20143;-78
2023/10/03 03:15:31;;;;;;;3.35;1.23;;;;;;;23.08;100.00;100700.72;10462322;28;20461;-78
2023/10/03 03:20:37;;;;;;;3.13;1.58;;;;;;;23.23;100.00;100720.44;10460656;28;20079;-77
2023/10/03 03:25:42;;;;;;;3.00;1.67;;;;;;;23.35;100.00;100732.38;10445181;28;20095;-79
2023/10/03 03:30:55;;;;;;;7.75;1.42;;;;;;;23.62;100.00;100717.50;10460093;28;20132;-78
2023/10/03 03:35:56;;;;;;;1.55;1.17;;;;;;;23.96;100.00;100716.44;10444962;28;20041;-78
2023/10/03 03:40:59;;;;;;;0.43;0.40;;;;;;;23.84;100.00;100725.56;10458994;28;20048;-78
2023/10/03 03:46:01;;;;;;;3.20;1.42;;;;;;;23.75;100.00;100723.25;10459090;28;20080;-77
2023/10/03 03:51:08;;;;;;;4.30;1.20;;;;;;;23.86;100.00;100720.28;10458573;28;20450;-77
2023/10/03 03:56:12;;;;;;;7.35;0.82;;;;;;;23.77;100.00;100721.41;10459777;28;20041;-78
2023/10/03 04:01:16;;;;;;;1.65;1.08;;;;;;;23.88;100.00;100716.69;10458571;28;20072;-78
2023/10/03 04:06:21;;;;;;;1.98;0.90;;;;;;;23.85;100.00;100705.38;10441369;28;20041;-77
2023/10/03 04:11:23;;;;;;;1.70;0.98;;;;;;;23.73;100.00;100696.97;10441428;28;20507;-77
2023/10/03 04:16:26;;;;;;;2.75;1.17;;;;;;;23.74;100.00;100703.97;10457436;28;20102;-78
2023/10/03 04:21:29;;;;;;;2.33;1.10;;;;;;;23.59;100.00;100707.06;10457335;28;20488;-78
2023/10/03 04:26:32;;;;;;;4.30;1.25;;;;;;;23.80;100.00;100709.91;10440274;28;20052;-77
2023/10/03 04:31:35;;;;;;;2.03;0.95;;;;;;;23.91;100.00;100716.56;10456692;28;20052;-78
2023/10/03 04:36:37;;;;;;;2.15;0.93;;;;;;;23.99;100.00;100729.50;10458057;28;20140;-77
2023/10/03 04:41:43;;;;;;;0.93;0.75;;;;;;;24.03;100.00;100719.75;10439751;28;20049;-77
2023/10/03 04:46:46;;;;;;;2.05;0.52;;;;;;;23.86;100.00;100728.16;10455994;28;20496;-77
2023/10/03 04:51:48;;;;;;;1.30;0.77;;;;;;;23.88;100.00;100723.69;10455964;28;20049;-78
2023/10/03 04:56:50;;;;;;;2.45;1.02;;;;;;;24.07;100.00;100724.84;10431111;28;20381;-77
2023/10/03 05:01:53;;;;;;;3.90;1.55;;;;;;;24.28;100.00;100732.94;10439750;28;20063;-78
2023/10/03 05:06:54;;;;;;;2.65;0.98;;;;;;;24.36;100.00;100730.91;10439791;28;20047;-77
2023/10/03 05:11:56;;;;;;;1.10;0.57;;;;;;;24.41;100.00;100733.38;10439994;28;20051;-77
2023/10/03 05:17:00;;;;;;;1.42;1.02;;;;;;;24.55;100.00;100751.31;10457193;28;20048;-78
2023/10/03 05:22:03;;;;;;;1.55;0.25;;;;;;;24.06;100.00;100749.44;10441241;28;20071;-77
2023/10/03 05:27:11;;;;;;;0.95;0.63;;;;;;;24.32;100.00;100770.53;10460207;28;20048;-78
2023/10/03 05:32:14;;;;;;;1.10;0.75;;;;;;;24.22;100.00;100770.84;10457773;28;20041;-77
2023/10/03 05:37:16;;;;;;;0.30;0.30;;;;;;;24.08;100.00;100779.22;10457619;28;20037;-78
2023/10/03 05:42:18;;;;;;;0.38;0.35;;;;;;;24.06;100.00;100778.38;10441381;28;20482;-77
2023/10/03 05:47:20;;;;;;;1.38;0.75;;;;;;;23.95;100.00;100806.81;10457161;28;20037;-78
2023/10/03 05:52:22;;;;;;;1.75;1.23;;;;;;;24.20;100.00;100827.94;10458985;28;20571;-78
2023/10/03 05:57:24;;;;;;;2.70;0.57;;;;;;;24.10;100.00;100833.53;10458663;28;20041;-78
2023/10/03 06:02:25;;;;;;;0.32;0.32;;;;;;;23.95;100.00;100825.22;10457440;28;20443;-78
2023/10/03 06:07:28;;;;;;;1.50;0.50;;;;;;;24.24;100.00;100812.91;10456626;28;20045;-78
2023/10/03 06:12:29;;;;;;;0.90;0.35;;;;;;;23.99;100.00;100820.72;10443558;28;20044;-77
2023/10/03 06:17:31;;;;;;;0.70;0.68;;;;;;;23.77;100.00;100838.03;10463188;28;20833;-77
2023/10/03 06:22:33;;;;;;;0.73;0.40;;;;;;;23.85;100.00;100842.19;10464861;28;20044;-77
2023/10/03 06:27:35;;;;;;;0.13;0.13;;;;;;;23.71;100.00;100854.00;10462870;28;20037;-78
2023/10/03 06:32:36;;;;;;;0.20;0.20;;;;;;;23.55;100.00;100855.34;10462616;28;20515;-77
2023/10/03 06:37:38;;;;;;;0.30;0.25;;;;;;;23.80;100.00;100851.97;10461939;28;20041;-78
2023/10/03 06:42:40;;;;;;;0.30;0.20;;;;;;;23.76;100.00;100862.59;10462132;28;20404;-78
2023/10/03 06:47:42;;;;;;;0.10;0.00;;;;;;;23.50;100.00;100865.13;10445669;28;20041;-78
2023/10/03 06:52:43;;;;;;;0.82;0.68;;;;;;;23.69;100.00;100875.97;10445054;28;20530;-78
2023/10/03 06:57:45;;;;;;;0.20;0.20;;;;;;;23.91;100.00;100873.56;10462653;28;20053;-77
2023/10/03 07:02:46;;;;;;;0.77;0.75;;;;;;;23.82;100.00;100893.13;10462088;28;20480;-78
2023/10/03 07:07:49;;;;;;;0.70;0.30;;;;;;;23.60;100.00;100885.00;10462718;28;20080;-78
2023/10/03 07:12:51;;;;;;;2.35;0.93;;;;;;;23.50;100.00;100891.41;10460949;28;20063;-78
2023/10/03 07:17:53;;;;;;;0.22;0.22;;;;;;;24.17;100.00;100892.97;10461593;28;20037;-77
2023/10/03 07:22:55;;;;;;;1.33;0.17;;;;;;;23.73;100.00;100904.75;10459390;28;20131;-77
2023/10/03 07:27:58;;;;;;;1.85;0.85;;;;;;;23.85;100.00;100903.53;10460108;28;20049;-78
2023/10/03 07:33:00;;;;;;;0.20;0.20;;;;;;;24.13;100.00;100912.41;10459238;28;20123;-77
2023/10/03 07:38:02;;;;;;;0.30;0.22;;;;;;;23.86;100.00;100930.72;10459709;28;20037;-78
2023/10/03 07:43:06;;;;;;;0.82;0.47;;;;;;;23.88;100.00;100919.25;10459002;28;20045;-76
2023/10/03 07:48:10;;;;;;;1.45;0.45;;;;;;;23.58;100.00;100921.84;10442601;28;20045;-78
2023/10/03 07:53:11;;;;;;;0.82;0.45;;;;;;;23.65;100.00;100916.41;10458574;28;20410;-77
2023/10/03 07:58:14;;;;;;;0.20;0.15;;;;;;;23.49;100.00;100916.00;10439376;28;20136;-78
2023/10/03 08:03:16;;;;;;;0.05;0.00;;;;;;;23.71;100.00;100919.75;10416421;28;20132;-78
2023/10/03 08:08:22;;;;;;;0.30;0.30;;;;;;;23.80;100.00;100917.72;10456711;28;20389;-76
2023/10/03 08:13:23;;;;;;;1.75;0.85;;;;;;;23.53;100.00;100943.91;10458279;28;20136;-77
2023/10/03 08:18:25;;;;;;;0.10;0.10;;;;;;;23.68;100.00;100959.28;10437378;28;20052;-77
2023/10/03 08:23:28;;;;;;;1.55;1.27;;;;;;;23.27;100.00;100983.16;10456259;28;20045;-77
2023/10/03 08:28:30;;;;;;;0.05;0.05;;;;;;;23.01;100.00;100994.28;10456746;28;20045;-77
2023/10/03 08:33:36;;;;;;;0.52;0.40;;;;;;;22.86;100.00;101002.53;10449958;28;20559;-77
2023/10/03 08:38:43;;;;;;;0.55;0.10;;;;;;;22.63;100.00;100990.81;10457794;28;20040;-78
2023/10/03 08:43:54;;;;;;;0.47;0.30;;;;;;;22.53;100.00;101011.16;10457870;28;20037;-78
2023/10/03 08:49:07;;;;;;;0.10;0.08;;;;;;;22.65;100.00;101028.41;10444374;28;20517;-79
2023/10/03 08:54:10;;;;;;;3.00;0.10;;;;;;;23.01;100.00;101031.06;10440853;28;20057;-78
2023/10/03 08:59:15;;;;;;;0.00;0.00;;;;;;;22.93;100.00;101054.03;10456252;28;20056;-78
2023/10/03 09:04:18;;;;;;;0.20;0.10;;;;;;;22.75;100.00;101050.91;10457999;28;20049;-78
2023/10/03 09:09:20;;;;;;;0.85;0.52;;;;;;;23.38;100.00;101059.09;10456966;28;20036;-77
2023/10/03 09:14:23;;;;;;;0.20;0.10;;;;;;;23.00;100.00;101060.88;10442057;28;20145;-77
2023/10/03 09:19:44;;;;;;;0.30;0.20;;;;;;;23.18;100.00;101069.25;10451671;28;20041;-78
2023/10/03 09:24:47;;;;;;;0.10;0.03;;;;;;;;;;10441601;28;20045;-78
2023/10/03 09:29:49;;;;;;;0.10;0.10;;;;;;;21.72;100.00;101082.69;10421117;28;20080;-77
2023/10/03 09:34:58;;;;;;;0.38;0.38;;;;;;;21.39;100.00;101077.13;10462901;28;20059;-79
2023/10/03 09:40:01;;;;;;;0.43;0.28;;;;;;;21.55;100.00;101082.97;10468630;28;20064;-79
2023/10/03 09:45:06;;;;;;;0.00;0.00;;;;;;;21.45;100.00;101087.50;10468964;28;20049;-81
2023/10/03 09:50:09;;;;;;;0.00;0.00;;;;;;;21.83;100.00;101104.38;10473548;28;20075;-80
2023/10/03 09:55:21;;;;;;;0.00;0.00;;;;;;;21.33;100.00;101127.00;10474140;28;20144;-78
2023/10/03 10:00:50;;;;;;;0.00;0.00;;;;;;;21.92;100.00;101132.16;10463785;28;20408;-80
2023/10/03 10:06:37;;;;;;;0.10;0.00;;;;;;;21.89;100.00;101136.59;10482963;28;20045;-79
2023/10/03 10:12:19;;;;;;;0.00;0.00;;;;;;;21.79;100.00;101173.47;10454007;28;20044;-79
2023/10/03 10:17:21;;;;;;;0.10;0.10;;;;;;;21.54;100.00;101181.72;10452191;28;20044;-79
2023/10/03 10:22:26;;;;;;;0.00;0.00;;;;;;;21.66;100.00;101177.19;10465984;28;20048;-78
2023/10/03 10:27:29;;;;;;;0.00;0.00;;;;;;;22.19;100.00;101187.66;10464656;28;20055;-78
2023/10/03 10:32:31;;;;;;;0.00;0.00;;;;;;;21.37;100.00;101209.94;10433402;28;20044;-78
2023/10/03 10:37:49;;;;;;;0.00;0.00;;;;;;;21.32;100.00;101238.81;10467624;28;20443;-78
2023/10/03 10:42:59;;;;;;;0.28;0.15;;;;;;;20.40;100.00;101227.63;10466614;28;20132;-79
2023/10/03 10:48:01;;;;;;;;;;;;;;;20.37;100.00;101244.22;10454752;28;20146;-79
2023/10/03 10:53:03;;;;;;;0.10;0.10;;;;;;;20.73;100.00;101251.78;10460827;28;19921;-77
2023/10/03 10:58:17;;;;;;;0.00;0.00;;;;;;;20.61;100.00;101266.69;10446614;28;20431;-78
2023/10/03 11:03:21;;;;;;;0.00;0.00;;;;;;;20.94;100.00;101275.97;10462941;28;20041;-79
2023/10/03 11:08:23;;;;;;;0.00;0.00;;;;;;;21.05;100.00;101281.94;10445987;28;20037;-78
2023/10/03 11:13:25;;;;;;;0.00;0.00;;;;;;;21.03;100.00;101283.72;10460764;28;20047;-78
2023/10/03 11:18:29;;;;;;;0.00;0.00;;;;;;;21.21;100.00;101280.88;10461629;28;20498;-78
2023/10/03 11:23:31;;;;;;;0.00;0.00;;;;;;;21.03;100.00;101281.13;10460351;28;20051;-79
2023/10/03 11:28:44;;;;;;;0.00;0.00;;;;;;;20.55;100.00;101289.44;10444226;28;20045;-78
2023/10/03 11:33:46;;;;;;;0.00;0.00;;;;;;;20.59;100.00;101304.22;10462136;28;20080;-78
2023/10/03 11:38:50;;;;;;;0.00;0.00;;;;;;;20.33;100.00;101314.91;10460061;28;20396;-79
2023/10/03 11:43:53;;;;;;;0.00;0.00;;;;;;;20.21;100.00;101306.31;10446578;28;20393;-80
2023/10/03 11:48:59;;;;;;;0.00;0.00;;;;;;;20.20;100.00;101315.03;10464000;28;20511;-79
2023/10/03 11:54:00;;;;;;;0.00;0.00;;;;;;;20.28;100.00;101308.00;10446109;28;20068;-79
2023/10/03 11:59:02;;;;;;;6.20;0.20;;;;;;;20.47;100.00;101318.28;10421285;28;20045;-78
2023/10/03 12:04:04;;;;;;;0.00;0.00;;;;;;;20.67;100.00;101335.56;10453039;28;20071;-79
2023/10/03 12:09:08;;;;;;;0.00;0.00;;;;;;;20.53;100.00;101343.53;10460348;28;20129;-79
2023/10/03 12:14:10;;;;;;;0.75;0.28;;;;;;;20.42;100.00;101351.50;10461770;28;20056;-79
2023/10/03 12:19:12;;;;;;;0.52;0.30;;;;;;;20.20;100.00;101369.97;10455214;28;20033;-79
2023/10/03 12:24:14;;;;;;;1.77;0.15;;;;;;;20.12;100.00;101384.84;10432906;28;20463;-79
2023/10/03 12:29:15;;;;;;;0.00;0.00;;;;;;;20.57;100.00;101393.25;10464783;28;20072;-80
2023/10/03 12:34:17;;;;;;;0.10;0.10;;;;;;;20.22;100.00;101406.56;10462332;28;20080;-80
2023/10/03 12:39:21;;;;;;;0.00;0.00;;;;;;;19.42;100.00;101420.81;10466356;28;20037;-79
2023/10/03 12:44:22;;;;;;;0.10;0.10;;;;;;;19.16;100.00;101453.09;10448018;28;20122;-80
2023/10/03 12:49:24;;;;;;;0.00;0.00;;;;;;;18.66;100.00;101457.41;10458410;28;20077;-79
2023/10/03 12:54:27;;;;;;;0.00;0.00;;;;;;;18.97;100.00;101474.00;10443734;28;20102;-80
2023/10/03 12:59:28;;;;;;;0.00;0.00;;;;;;;18.88;100.00;101500.06;10469771;28;20545;-80
2023/10/03 13:04:30;;;;;;;0.20;0.10;;;;;;;18.77;100.00;101500.03;10454856;28;20045;-80
2023/10/03 13:09:35;;;;;;;0.10;0.10;;;;;;;18.74;100.00;101507.00;10448684;28;20204;-80
2023/10/03 13:14:36;;;;;;;0.35;0.17;;;;;;;18.79;100.00;101526.16;10447822;28;20056;-81
2023/10/03 13:19:38;;;;;;;0.00;0.00;;;;;;;18.42;100.00;101536.50;10447366;28;20045;-80
2023/10/03 13:24:39;;;;;;;0.00;0.00;;;;;;;19.10;100.00;101552.34;10467816;28;20059;-79
2023/10/03 13:29:43;;;;;;;0.10;0.00;;;;;;;19.22;100.00;101559.31;10471009;28;20037;-80
2023/10/03 13:34:46;;;;;;;1.30;0.47;;;;;;;19.87;100.00;101572.38;10472599;28;20049;-80
2023/10/03 13:39:48;;;;;;;0.00;0.00;;;;;;;19.57;100.00;101574.13;10451903;28;20053;-80
2023/10/03 13:44:53;;;;;;;0.00;0.00;;;;;;;19.48;100.00;101582.81;10463355;28;20128;-81
2023/10/03 13:49:55;;;;;;;0.10;0.10;;;;;;;19.49;100.00;101588.06;10443653;28;20052;-80
2023/10/03 13:54:59;;;;;;;0.00;0.00;;;;;;;19.81;100.00;101605.44;10420410;28;20041;-81
2023/10/03 14:00:06;;;;;;;0.00;0.00;;;;;;;20.47;100.00;101616.66;10459739;28;20485;-80
2023/10/03 14:05:09;;;;;;;0.05;0.05;;;;;;;20.76;100.00;101611.31;10442663;28;20080;-80
2023/10/03 14:10:16;;;;;;;0.10;0.00;;;;;;;20.28;100.00;101642.91;10427282;28;20067;-80
2023/10/03 14:15:20;;;;;;;0.10;0.10;;;;;;;20.08;100.00;101656.00;10464614;28;20499;-79
2023/10/03 14:20:23;;;;;;;0.10;0.03;;;;;;;20.16;100.00;101663.84;10445789;28;20476;-79
2023/10/03 14:25:26;;;;;;;0.00;0.00;;;;;;;19.85;100.00;101669.09;10459877;28;20500;-80
2023/10/03 14:30:28;;;;;;;0.20;0.10;;;;;;;20.11;100.00;101678.69;10460853;28;20176;-79
2023/10/03 14:35:29;;;;;;;0.17;0.00;;;;;;;19.94;100.00;101678.69;10459561;28;20058;-80
2023/10/03 14:40:31;;;;;;;0.30;0.20;;;;;;;19.25;100.00;101689.94;10457807;28;20416;-79
2023/10/03 14:45:33;;;;;;;0.00;0.00;;;;;;;19.83;100.00;101699.59;10444616;28;20051;-80
2023/10/03 14:50:35;;;;;;;0.00;0.00;;;;;;;19.56;100.00;101716.97;10467815;28;20041;-79
2023/10/03 14:55:36;;;;;;;2.08;0.65;;;;;;;19.65;100.00;101735.28;10464487;28;20049;-79
2023/10/03 15:00:41;;;;;;;0.00;0.00;;;;;;;19.41;100.00;101740.47;10464735;28;20423;-80
2023/10/03 15:05:46;;;;;;;0.10;0.10;;;;;;;19.77;100.00;101746.66;10464663;28;20048;-80
2023/10/03 15:10:47;;;;;;;0.17;0.17;;;;;;;19.59;100.00;101753.59;10458482;28;20040;-80
2023/10/03 15:15:49;;;;;;;0.28;0.13;;;;;;;20.20;100.00;101756.25;10445673;28;20100;-80
2023/10/03 15:20:52;;;;;;;0.10;0.10;;;;;;;19.95;100.00;101762.38;10465778;28;20086;-79
2023/10/03 15:25:53;;;;;;;4.72;0.32;;;;;;;19.96;100.00;101766.75;10463678;28;20484;-79
2023/10/03 15:30:56;;;;;;;0.10;0.00;;;;;;;19.29;100.00;101784.00;10463520;28;20476;-80
2023/10/03 15:35:58;;;;;;;0.85;0.30;;;;;;;19.88;100.00;101791.16;10463278;28;20111;-79
2023/10/03 15:40:59;;;;;;;0.10;0.10;;;;;;;19.90;100.00;101803.34;10462171;28;20056;-80
2023/10/03 15:46:01;;;;;;;0.13;0.03;;;;;;;20.14;100.00;101822.56;10462620;28;20044;-80
2023/10/03 15:51:05;;;;;;;0.45;0.45;;;;;;;19.87;100.00;101819.03;10443514;28;20041;-80
2023/10/03 15:56:16;;;;;;;0.40;0.40;;;;;;;19.73;100.00;101826.78;10439270;28;20151;-80
2023/10/03 16:01:18;;;;;;;0.00;0.00;;;;;;;19.93;100.00;101824.25;10455617;28;20052;-79
2023/10/03 16:06:20;;;;;;;0.20;0.17;;;;;;;19.89;100.00;101827.75;10443489;28;20530;-80
2023/10/03 16:11:24;;;;;;;0.00;0.00;;;;;;;19.75;100.00;101845.13;10441481;28;20045;-79
2023/10/03 16:16:26;;;;;;;0.13;0.13;;;;;;;19.72;100.00;101851.22;10458773;28;20072;-79
2023/10/03 16:21:27;;;;;;;0.10;0.10;;;;;;;19.68;100.00;101848.59;10460395;28;20144;-79
2023/10/03 16:26:29;;;;;;;0.38;0.30;;;;;;;19.72;100.00;101868.63;10436289;28;20046;-79
2023/10/03 16:31:31;;;;;;;0.00;0.00;;;;;;;19.55;100.00;101885.13;10454241;28;20089;-80
2023/10/03 16:36:33;;;;;;;0.28;0.28;;;;;;;19.53;100.00;101886.88;10447803;28;20049;-78
2023/10/03 16:41:35;;;;;;;0.05;0.05;;;;;;;19.51;100.00;101896.44;10441931;28;20397;-78
2023/10/03 16:46:37;;;;;;;0.00;0.00;;;;;;;19.36;100.00;101904.19;10458329;28;20492;-79
2023/10/03 16:51:39;;;;;;;0.00;0.00;;;;;;;19.10;100.00;101923.22;10440998;28;20125;-79
2023/10/03 16:56:41;;;;;;;0.05;0.05;;;;;;;19.17;100.00;101935.47;10459008;28;20064;-78
2023/10/03 17:01:43;;;;;;;0.03;0.00;;;;;;;19.18;100.00;101930.22;10443851;28;20060;-79
2023/10/03 17:06:47;;;;;;;0.00;0.00;;;;;;;19.06;100.00;101938.00;10421026;28;20105;-79
2023/10/03 17:11:54;;;;;;;0.00;0.00;;;;;;;19.16;100.00;101945.00;10457959;28;20053;-77
2023/10/03 17:16:55;;;;;;;0.00;0.00;;;;;;;18.90;100.00;101968.28;10438754;28;20049;-79
2023/10/03 17:21:57;;;;;;;0.00;0.00;;;;;;;18.82;100.00;101972.56;10456126;28;20053;-78
2023/10/03 17:26:59;;;;;;;0.00;0.00;;;;;;;18.99;100.00;101984.06;10455669;28;20064;-78
2023/10/03 17:32:01;;;;;;;0.10;0.10;;;;;;;19.02;100.00;101978.84;10438305;28;20075;-78
2023/10/03 17:37:04;;;;;;;0.22;0.00;;;;;;;18.84;100.00;102003.03;10454126;28;20132;-78
2023/10/03 17:42:06;;;;;;;0.65;0.35;;;;;;;18.56;100.00;102007.16;10424060;28;20195;-78
2023/10/03 17:47:08;;;;;;;0.10;0.10;;;;;;;18.53;100.00;102012.31;10446167;28;20036;-78
2023/10/03 17:52:10;;;;;;;0.55;0.13;;;;;;;18.76;100.00;102009.97;10419351;28;20060;-78
2023/10/03 17:57:12;;;;;;;0.00;0.00;;;;;;;18.66;100.00;102019.41;10454990;28;20037;-78
2023/10/03 18:02:14;;;;;;;0.00;0.00;;;;;;;18.37;100.00;102035.63;10431716;28;20052;-77
2023/10/03 18:07:15;;;;;;;0.20;0.20;;;;;;;18.41;100.00;102046.13;10435170;28;20050;-79
2023/10/03 18:12:17;;;;;;;0.10;0.10;;;;;;;18.39;100.00;102043.50;10445934;28;20064;-78
2023/10/03 18:17:20;;;;;;;0.00;0.00;;;;;;;18.19;100.00;102040.63;10461052;28;20072;-78
2023/10/03 18:22:22;;;;;;;0.52;0.52;;;;;;;18.09;100.00;102050.09;10460873;28;20049;-78
2023/10/03 18:27:24;;;;;;;0.50;0.40;;;;;;;18.18;100.00;102050.19;10461234;28;20079;-77
2023/10/03 18:32:26;;;;;;;0.63;0.17;;;;;;;18.32;100.00;102052.97;10460736;28;20140;-78
2023/10/03 18:37:33;;;;;;;0.05;0.05;;;;;;;18.58;100.00;102065.44;10464838;28;20041;-78
2023/10/03 18:42:38;;;;;;;0.00;0.00;;;;;;;18.48;100.00;102081.84;10461119;28;20412;-77
2023/10/03 18:47:42;;;;;;;3.63;0.30;;;;;;;18.69;100.00;102094.28;10451044;28;20045;-79
2023/10/03 18:52:44;;;;;;;2.13;0.38;;;;;;;18.71;100.00;102103.00;10460698;28;20045;-78
2023/10/03 18:57:47;;;;;;;1.10;1.08;;;;;;;18.59;100.00;102106.34;10451741;28;20043;-78
2023/10/03 19:02:49;;;;;;;0.20;0.10;;;;;;;18.42;100.00;102100.06;10443698;28;20072;-78
2023/10/03 19:07:51;;;;;;;0.05;0.05;;;;;;;18.75;100.00;102104.78;10455322;28;20051;-78
2023/10/03 19:12:54;;;;;;;0.32;0.22;;;;;;;18.31;100.00;102116.44;10456862;28;20461;-78
2023/10/03 19:17:57;;;;;;;0.43;0.35;;;;;;;18.17;100.00;102131.03;10458707;28;20392;-79
2023/10/03 19:22:58;;;;;;;0.00;0.00;;;;;;;18.04;100.00;102136.06;10450174;28;20444;-79
2023/10/03 19:28:01;;;;;;;0.00;0.00;;;;;;;18.28;100.00;102141.59;10456005;28;20059;-79
2023/10/03 19:33:04;;;;;;;0.30;0.17;;;;;;;18.15;100.00;102153.59;10448718;28;20044;-78
2023/10/03 19:38:08;;;;;;;0.00;0.00;;;;;;;18.22;100.00;102161.53;10465182;28;20041;-79
2023/10/03 19:43:10;;;;;;;0.28;0.22;;;;;;;18.35;100.00;102173.03;10442480;28;20500;-78
2023/10/03 19:48:12;;;;;;;0.15;0.05;;;;;;;18.33;100.00;102177.34;10460025;28;20048;-78
2023/10/03 19:53:13;;;;;;;0.00;0.00;;;;;;;18.43;100.00;102180.09;10459691;28;20516;-78
2023/10/03 19:58:15;;;;;;;0.28;0.15;;;;;;;18.38;100.00;102193.06;10441069;28;20045;-78
2023/10/03 20:03:17;;;;;;;0.10;0.05;;;;;;;18.19;100.00;102191.91;10460434;28;20456;-78
2023/10/03 20:08:19;;;;;;;0.00;0.00;;;;;;;18.04;100.00;102206.47;10457942;28;20041;-78
2023/10/03 20:13:22;;;;;;;0.25;0.20;;;;;;;18.09;100.00;102206.56;10457580;28;20052;-78
2023/10/03 20:18:24;;;;;;;0.00;0.00;;;;;;;18.21;100.00;102216.28;10455442;28;20045;-78
2023/10/03 20:23:28;;;;;;;1.45;0.47;;;;;;;17.70;100.00;102226.72;10432588;28;20056;-79
2023/10/03 20:28:30;;;;;;;0.30;0.30;;;;;;;18.11;100.00;102224.81;10438840;28;20484;-78
2023/10/03 20:33:31;;;;;;;0.30;0.20;;;;;;;17.90;100.00;102231.44;10458815;28;20045;-79
2023/10/03 20:38:33;;;;;;;0.35;0.30;;;;;;;17.80;100.00;102230.38;10449898;28;20045;-79
2023/10/03 20:43:35;;;;;;;0.20;0.20;;;;;;;17.56;100.00;102220.41;10463980;28;20056;-79
2023/10/03 20:48:38;;;;;;;2.05;0.52;;;;;;;17.56;100.00;102229.09;10451399;28;20131;-79
2023/10/03 20:53:40;;;;;;;0.40;0.22;;;;;;;17.75;100.00;102227.72;10463750;28;20053;-78
2023/10/03 20:58:42;;;;;;;0.10;0.10;;;;;;;17.71;100.00;102223.28;10469724;28;20096;-78
2023/10/03 21:03:44;;;;;;;0.00;0.00;;;;;;;17.58;100.00;102229.13;10450919;28;20056;-78
2023/10/03 21:08:46;;;;;;;0.10;0.10;;;;;;;17.42;100.00;102223.63;10455010;28;20100;-78
2023/10/03 21:13:48;;;;;;;0.45;0.17;;;;;;;17.32;100.00;102226.91;10468099;28;20051;-77
2023/10/03 21:18:50;;;;;;;0.55;0.32;;;;;;;17.13;100.00;102225.66;10479690;28;20036;-79
2023/10/03 21:23:52;;;;;;;0.35;0.30;;;;;;;17.39;100.00;102233.97;10457361;28;20123;-78
2023/10/03 21:28:54;;;;;;;0.35;0.10;;;;;;;17.44;100.00;102237.56;10468030;28;20044;-78
2023/10/03 21:33:57;;;;;;;0.65;0.43;;;;;;;17.37;100.00;102251.34;10461654;28;20044;-78
2023/10/03 21:38:58;;;;;;;0.20;0.20;;;;;;;17.28;100.00;102257.22;10462639;28;20064;-78
2023/10/03 21:44:00;;;;;;;0.22;0.22;;;;;;;17.49;100.00;102255.00;10451535;28;20049;-78
2023/10/03 21:49:02;;;;;;;0.82;0.32;;;;;;;17.38;100.00;102263.50;10472762;28;20132;-78
2023/10/03 21:54:04;;;;;;;0.32;0.20;;;;;;;16.94;100.00;102258.28;10471137;28;20045;-78
2023/10/03 21:59:06;;;;;;;0.80;0.30;;;;;;;17.67;100.00;102264.88;10430668;28;20045;-78
2023/10/03 22:04:07;;;;;;;0.08;0.08;;;;;;;17.60;100.00;102258.72;10468388;28;20045;-77
2023/10/03 22:09:10;;;;;;;0.30;0.20;;;;;;;17.35;100.00;102257.38;10446799;28;20072;-77
2023/10/03 22:14:12;;;;;;;0.38;0.22;;;;;;;17.38;100.00;102265.22;10474017;28;20403;-77
2023/10/03 22:19:17;;;;;;;0.70;0.57;;;;;;;17.26;100.00;102265.84;10456427;28;20099;-78
2023/10/03 22:24:21;;;;;;;2.22;0.82;;;;;;;17.55;100.00;102257.72;10474832;28;20056;-77
2023/10/03 22:29:23;;;;;;;0.47;0.35;;;;;;;17.62;100.00;102251.78;10451503;28;20060;-77
2023/10/03 22:34:25;;;;;;;0.38;0.22;;;;;;;17.59;100.00;102263.03;10427899;28;20492;-78
2023/10/03 22:39:27;;;;;;;0.40;0.25;;;;;;;17.47;100.00;102272.31;10468547;28;20045;-78
2023/10/03 22:44:29;;;;;;;4.97;0.15;;;;;;;17.04;100.00;102252.41;10457282;28;20124;-78
2023/10/03 22:49:31;;;;;;;0.30;0.30;;;;;;;17.10;100.00;102251.66;10467996;28;20103;-78
2023/10/03 22:54:34;;;;;;;0.10;0.10;;;;;;;17.00;100.00;102250.59;10456252;28;20106;-79
2023/10/03 22:59:36;;;;;;;1.05;0.95;;;;;;;17.02;100.00;102251.47;10452733;28;20043;-78
2023/10/03 23:04:37;;;;;;;0.10;0.10;;;;;;;17.05;100.00;102256.78;10469777;28;20045;-79