Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:48;;;;;;;;;;;16.70;99.90;;;;;;5011952;28;19933;-69
2022/07/22 00:04:16;;;;;;;;;;;16.70;99.90;;;;;;5011672;28;19929;-70
2022/07/22 00:06:43;;;;;;;;;;;16.70;99.90;;;;;;5012562;28;19930;-70
2022/07/22 00:09:09;;;;;;;;;;;16.70;99.90;;;;;;5007809;28;19933;-70
2022/07/22 00:11:38;;;;;;;;;;;16.70;99.90;;;;;;5012405;28;19925;-70
2022/07/22 00:14:04;;;;;;;;;;;16.70;99.90;;;;;;5012273;28;19929;-70
2022/07/22 00:16:32;;;;;;;;;;;16.80;99.90;;;;;;5025979;28;20345;-69
2022/07/22 00:18:59;;;;;;;;;;;16.70;99.90;;;;;;5011622;28;19930;-69
2022/07/22 00:21:25;;;;;;;;;;;16.70;99.90;;;;;;5012058;28;19934;-70
2022/07/22 00:23:52;;;;;;;;;;;16.70;99.90;;;;;;5011917;28;19933;-71
2022/07/22 00:26:19;;;;;;;;;;;16.70;99.90;;;;;;5011889;28;19976;-70
2022/07/22 00:28:47;;;;;;;;;;;16.70;99.90;;;;;;5011475;28;20020;-70
2022/07/22 00:31:14;;;;;;;;;;;16.70;99.90;;;;;;5011339;28;19925;-70
2022/07/22 00:33:41;;;;;;;;;;;16.70;99.90;;;;;;5011511;28;19932;-70
2022/07/22 00:36:08;;;;;;;;;;;16.70;99.90;;;;;;5011612;28;20020;-70
2022/07/22 00:38:35;;;;;;;;;;;16.70;99.90;;;;;;5011381;28;19925;-71
2022/07/22 00:41:02;;;;;;;;;;;16.70;99.90;;;;;;5011412;28;19926;-70
2022/07/22 00:43:28;;;;;;;;;;;16.60;99.90;;;;;;5011291;28;19932;-70
2022/07/22 00:45:57;;;;;;;;;;;16.70;99.90;;;;;;5011279;28;20467;-70
2022/07/22 00:48:24;;;;;;;;;;;16.70;99.90;;;;;;5011240;28;20309;-70
2022/07/22 00:50:52;;;;;;;;;;;16.60;99.90;;;;;;5022244;28;20012;-68
2022/07/22 00:53:19;;;;;;;;;;;16.70;99.90;;;;;;5010926;28;19929;-70
2022/07/22 00:55:46;;;;;;;;;;;16.70;99.90;;;;;;5011146;28;19925;-70
2022/07/22 00:58:12;;;;;;;;;;;16.60;99.90;;;;;;5010625;28;19925;-71
2022/07/22 01:00:40;;;;;;;;;;;16.70;99.90;;;;;;5011146;28;19929;-69
2022/07/22 01:03:08;;;;;;;;;;;16.60;99.90;;;;;;5011159;28;19932;-70
2022/07/22 01:05:34;;;;;;;;;;;16.60;99.90;;;;;;5010960;28;19936;-70
2022/07/22 01:08:05;;;;;;;;;;;16.60;99.90;;;;;;5010830;28;19925;-70
2022/07/22 01:10:32;;;;;;;;;;;16.60;99.90;;;;;;5008295;28;20418;-70
2022/07/22 01:12:59;;;;;;;;;;;16.60;99.90;;;;;;5010712;28;19925;-69
2022/07/22 01:15:26;;;;;;;;;;;16.60;99.90;;;;;;5010471;28;19933;-69
2022/07/22 01:17:52;;;;;;;;;;;16.60;99.90;;;;;;5010879;28;19925;-70
2022/07/22 01:20:21;;;;;;;;;;;16.60;99.90;;;;;;5009197;28;19941;-70
2022/07/22 01:22:47;;;;;;;;;;;16.60;99.90;;;;;;5010543;28;19925;-70
2022/07/22 01:25:14;;;;;;;;;;;16.60;99.90;;;;;;5010525;28;19929;-70
2022/07/22 01:27:41;;;;;;;;;;;16.60;99.90;;;;;;5010421;28;19961;-70
2022/07/22 01:30:08;;;;;;;;;;;16.60;99.90;;;;;;5010421;28;19925;-71
2022/07/22 01:32:35;;;;;;;;;;;16.60;99.90;;;;;;5010497;28;19925;-70
2022/07/22 01:35:02;;;;;;;;;;;16.60;99.90;;;;;;5010507;28;19933;-70
2022/07/22 01:37:32;;;;;;;;;;;16.60;99.90;;;;;;5009555;28;20024;-69
2022/07/22 01:39:59;;;;;;;;;;;16.60;99.90;;;;;;5010153;28;19926;-70
2022/07/22 01:42:25;;;;;;;;;;;16.60;99.90;;;;;;5010028;28;19933;-70
2022/07/22 01:44:53;;;;;;;;;;;16.60;99.90;;;;;;5010674;28;19925;-70
2022/07/22 01:47:20;;;;;;;;;;;16.60;99.90;;;;;;5010410;28;20028;-70
2022/07/22 01:49:46;;;;;;;;;;;16.60;99.90;;;;;;5009909;28;19937;-70
2022/07/22 01:52:14;;;;;;;;;;;16.60;99.90;;;;;;5010337;28;19953;-70
2022/07/22 01:54:46;;;;;;;;;;;16.60;99.90;;;;;;5002966;28;21235;-70
2022/07/22 01:57:13;;;;;;;;;;;16.60;99.90;;;;;;5010257;28;20393;-70
2022/07/22 01:59:45;;;;;;;;;;;16.60;99.90;;;;;;5010041;28;19983;-70
2022/07/22 02:02:12;;;;;;;;;;;16.60;99.90;;;;;;5009780;28;19932;-69
2022/07/22 02:04:39;;;;;;;;;;;16.50;99.90;;;;;;5007046;28;19941;-70
2022/07/22 02:07:05;;;;;;;;;;;16.50;99.90;;;;;;5006396;28;19948;-69
2022/07/22 02:09:32;;;;;;;;;;;16.50;99.90;;;;;;5009163;28;19936;-70
2022/07/22 02:12:01;;;;;;;;;;;16.50;99.90;;;;;;5005608;28;19941;-70
2022/07/22 02:14:30;;;;;;;;;;;16.50;99.90;;;;;;5007595;28;19925;-70
2022/07/22 02:16:57;;;;;;;;;;;16.50;99.90;;;;;;5009900;28;20381;-70
2022/07/22 02:19:24;;;;;;;;;;;16.50;99.90;;;;;;5008066;28;19925;-70
2022/07/22 02:21:51;;;;;;;;;;;16.50;99.90;;;;;;5009842;28;19930;-70
2022/07/22 02:24:18;;;;;;;;;;;16.50;99.90;;;;;;5009713;28;19933;-69
2022/07/22 02:26:45;;;;;;;;;;;16.50;99.90;;;;;;5009120;28;19938;-70
2022/07/22 02:29:15;;;;;;;;;;;16.50;99.90;;;;;;5009153;28;20293;-70
2022/07/22 02:31:41;;;;;;;;;;;16.50;99.90;;;;;;5009819;28;20044;-70
2022/07/22 02:34:08;;;;;;;;;;;16.50;99.90;;;;;;5009749;28;19933;-70
2022/07/22 02:36:35;;;;;;;;;;;16.50;99.90;;;;;;5009638;28;20393;-70
2022/07/22 02:39:02;;;;;;;;;;;16.60;99.90;;;;;;5008711;28;20385;-70
2022/07/22 02:41:29;;;;;;;;;;;16.50;99.90;;;;;;5009367;28;20040;-70
2022/07/22 02:43:57;;;;;;;;;;;16.60;99.90;;;;;;5009393;28;19987;-70
2022/07/22 02:46:26;;;;;;;;;;;16.50;99.90;;;;;;5009660;28;19925;-70
2022/07/22 02:48:53;;;;;;;;;;;16.50;99.90;;;;;;5008958;28;19926;-70
2022/07/22 02:51:21;;;;;;;;;;;16.50;99.90;;;;;;5009273;28;19933;-69
2022/07/22 02:53:48;;;;;;;;;;;16.50;99.90;;;;;;5009690;28;19926;-70
2022/07/22 02:56:16;;;;;;;;;;;16.50;99.90;;;;;;5003223;28;19969;-70
2022/07/22 02:58:45;;;;;;;;;;;16.50;99.90;;;;;;5009042;28;19925;-69
2022/07/22 03:01:12;;;;;;;;;;;16.50;99.90;;;;;;5009468;28;19956;-69
2022/07/22 03:03:49;;;;;;;;;;;16.50;99.90;;;;;;5009221;28;20040;-70
2022/07/22 03:06:16;;;;;;;;;;;16.50;99.90;;;;;;5009445;28;19929;-70
2022/07/22 03:08:51;;;;;;;;;;;16.50;99.90;;;;;;5003672;28;19925;-69
2022/07/22 03:11:18;;;;;;;;;;;16.50;99.90;;;;;;5009321;28;20328;-69
2022/07/22 03:13:45;;;;;;;;;;;16.50;99.90;;;;;;5009468;28;19934;-70
2022/07/22 03:16:12;;;;;;;;;;;16.40;99.90;;;;;;5009263;28;19930;-69
2022/07/22 03:18:39;;;;;;;;;;;16.40;99.90;;;;;;5005233;28;19931;-69
2022/07/22 03:21:07;;;;;;;;;;;16.40;99.90;;;;;;5008957;28;19936;-69
2022/07/22 03:23:34;;;;;;;;;;;16.40;99.90;;;;;;5009405;28;19933;-69
2022/07/22 03:26:01;;;;;;;;;;;16.40;99.90;;;;;;5009460;28;19925;-70
2022/07/22 03:28:29;;;;;;;;;;;16.40;99.90;;;;;;5008729;28;19925;-70
2022/07/22 03:30:56;;;;;;;;;;;16.40;99.90;;;;;;5008989;28;19925;-70
2022/07/22 03:33:22;;;;;;;;;;;16.30;99.90;;;;;;5009187;28;19926;-69
2022/07/22 03:35:50;;;;;;;;;;;16.40;99.90;;;;;;5009058;28;20021;-69
2022/07/22 03:38:18;;;;;;;;;;;16.40;99.90;;;;;;5011596;28;20340;-70
2022/07/22 03:40:46;;;;;;;;;;;16.40;99.90;;;;;;5012425;28;19936;-70
2022/07/22 03:43:13;;;;;;;;;;;16.40;99.90;;;;;;5012386;28;19964;-70
2022/07/22 03:45:40;;;;;;;;;;;16.40;99.90;;;;;;5012349;28;20313;-70
2022/07/22 03:48:09;;;;;;;;;;;16.40;99.90;;;;;;5012448;28;19926;-70
2022/07/22 03:50:38;;;;;;;;;;;16.40;99.90;;;;;;5012223;28;19973;-70
2022/07/22 03:53:06;;;;;;;;;;;16.40;99.90;;;;;;5012322;28;19969;-70
2022/07/22 03:55:38;;;;;;;;;;;16.40;99.90;;;;;;5012274;28;19925;-70
2022/07/22 03:58:06;;;;;;;;;;;16.40;99.90;;;;;;5012095;28;19942;-69
2022/07/22 04:00:33;;;;;;;;;;;16.40;99.90;;;;;;5011883;28;19925;-70
2022/07/22 04:03:03;;;;;;;;;;;16.40;99.90;;;;;;5012341;28;20413;-70
2022/07/22 04:05:55;;;;;;;;;;;16.30;99.90;;;;;;5013320;28;20368;-70
2022/07/22 04:08:31;;;;;;;;;;;16.40;99.90;;;;;;5009302;28;19926;-70
2022/07/22 04:10:59;;;;;;;;;;;16.30;99.90;;;;;;5012016;28;19925;-70
2022/07/22 04:13:26;;;;;;;;;;;16.30;99.90;;;;;;5012025;28;19929;-69
2022/07/22 04:15:56;;;;;;;;;;;16.40;99.90;;;;;;5012317;28;19979;-70
2022/07/22 04:18:23;;;;;;;;;;;16.40;99.90;;;;;;5011904;28;19952;-70
2022/07/22 04:20:50;;;;;;;;;;;16.30;99.90;;;;;;5011622;28;19979;-70
2022/07/22 04:23:31;;;;;;;;;;;16.30;99.90;;;;;;5009220;28;19926;-68
2022/07/22 04:26:12;;;;;;;;;;;16.30;99.90;;;;;;5011839;28;19926;-70
2022/07/22 04:28:39;;;;;;;;;;;16.40;99.90;;;;;;5011266;28;19930;-70
2022/07/22 04:31:06;;;;;;;;;;;16.30;99.90;;;;;;5011589;28;19929;-70
2022/07/22 04:33:35;;;;;;;;;;;16.30;99.90;;;;;;5011327;28;20028;-70
2022/07/22 04:36:02;;;;;;;;;;;16.30;99.90;;;;;;5011691;28;19925;-70
2022/07/22 04:38:29;;;;;;;;;;;16.30;99.90;;;;;;5011013;28;19933;-70
2022/07/22 04:41:03;;;;;;;;;;;16.40;99.90;;;;;;5011398;28;19925;-68
2022/07/22 04:43:32;;;;;;;;;;;16.40;99.90;;;;;;5010631;28;20027;-77
2022/07/22 04:45:59;;;;;;;;;;;16.40;99.90;;;;;;5010200;28;19925;-70
2022/07/22 04:48:30;;;;;;;;;;;16.40;99.90;;;;;;5010261;28;19930;-67
2022/07/22 04:50:59;;;;;;;;;;;16.40;99.90;;;;;;5011157;28;19929;-69
2022/07/22 04:53:26;;;;;;;;;;;16.40;99.90;;;;;;5011126;28;19933;-69
2022/07/22 04:55:52;;;;;;;;;;;16.40;99.90;;;;;;5011322;28;19926;-69
2022/07/22 04:58:19;;;;;;;;;;;16.40;99.90;;;;;;5006668;28;19925;-68
2022/07/22 05:00:48;;;;;;;;;;;16.40;99.90;;;;;;5010504;28;19933;-69
2022/07/22 05:03:16;;;;;;;;;;;16.40;99.90;;;;;;5002653;28;19925;-69
2022/07/22 05:05:43;;;;;;;;;;;16.40;99.90;;;;;;5010541;28;19925;-70
2022/07/22 05:08:12;;;;;;;;;;;16.50;99.90;;;;;;5010124;28;20434;-69
2022/07/22 05:10:40;;;;;;;;;;;16.50;99.90;;;;;;5010270;28;19925;-70
2022/07/22 05:13:07;;;;;;;;;;;16.50;99.90;;;;;;5010477;28;19937;-69
2022/07/22 05:15:34;;;;;;;;;;;16.50;99.90;;;;;;5010876;28;19929;-69
2022/07/22 05:18:03;;;;;;;;;;;16.50;99.90;;;;;;5010225;28;20431;-68
2022/07/22 05:20:32;;;;;;;;;;;16.50;99.90;;;;;;5008031;28;19976;-70
2022/07/22 05:22:59;;;;;;;;;;;16.50;99.90;;;;;;5010392;28;19926;-69
2022/07/22 05:25:29;;;;;;;;;;;16.50;99.90;;;;;;5010340;28;19941;-70
2022/07/22 05:27:56;;;;;;;;;;;16.50;99.90;;;;;;5008131;28;20380;-68
2022/07/22 05:30:31;;;;;;;;;;;16.50;99.90;;;;;;5010302;28;19965;-69
2022/07/22 05:32:58;;;;;;;;;;;16.60;99.90;;;;;;5009929;28;19965;-69
2022/07/22 05:35:45;;;;;;;;;;;16.60;99.90;;;;;;5011917;28;20307;-69
2022/07/22 05:38:13;;;;;;;;;;;16.60;99.90;;;;;;5009432;28;19925;-69
2022/07/22 05:40:40;;;;;;;;;;;16.70;99.90;;;;;;5009762;28;19926;-69
2022/07/22 05:43:07;;;;;;;;;;;16.70;99.90;;;;;;5009756;28;19929;-69
2022/07/22 05:45:34;;;;;;;;;;;16.70;99.90;;;;;;5009061;28;19925;-68
2022/07/22 05:48:01;;;;;;;;;;;16.70;99.90;;;;;;5010058;28;19926;-69
2022/07/22 05:50:29;;;;;;;;;;;16.70;99.90;;;;;;5009478;28;19925;-69
2022/07/22 05:52:57;;;;;;;;;;;16.80;99.90;;;;;;5009895;28;19936;-69
2022/07/22 05:55:25;;;;;;;;;;;16.80;99.90;;;;;;5009832;28;20041;-69
2022/07/22 05:57:53;;;;;;;;;;;16.80;99.90;;;;;;5009367;28;20420;-70
2022/07/22 06:00:20;;;;;;;;;;;16.90;99.90;;;;;;5008156;28;20388;-70
2022/07/22 06:02:46;;;;;;;;;;;17.00;99.90;;;;;;5009213;28;19933;-71
2022/07/22 06:05:18;;;;;;;;;;;17.10;99.90;;;;;;5009407;28;19926;-70
2022/07/22 06:07:45;;;;;;;;;;;17.20;99.90;;;;;;5010146;28;19934;-70
2022/07/22 06:10:21;;;;;;;;;;;17.40;99.90;;;;;;5009389;28;20385;-71
2022/07/22 06:12:48;;;;;;;;;;;17.40;99.90;;;;;;5009500;28;19926;-70
2022/07/22 06:15:15;;;;;;;;;;;17.50;99.90;;;;;;5009617;28;20413;-71
2022/07/22 06:17:42;;;;;;;;;;;17.50;99.90;;;;;;5008846;28;20364;-71
2022/07/22 06:20:10;;;;;;;;;;;17.50;99.90;;;;;;5009463;28;19933;-70
2022/07/22 06:22:40;;;;;;;;;;;17.50;99.90;;;;;;5019320;28;19925;-70
2022/07/22 06:25:08;;;;;;;;;;;17.50;99.90;;;;;;5010047;28;20012;-71
2022/07/22 06:27:36;;;;;;;;;;;17.50;99.90;;;;;;5009266;28;19926;-70
2022/07/22 06:30:04;;;;;;;;;;;17.50;99.90;;;;;;5009754;28;19933;-70
2022/07/22 06:32:31;;;;;;;;;;;17.50;99.90;;;;;;5022243;28;19933;-70
2022/07/22 06:34:58;;;;;;;;;;;17.50;99.90;;;;;;5009800;28;19926;-71
2022/07/22 06:37:25;;;;;;;;;;;17.60;99.90;;;;;;5009914;28;20099;-71
2022/07/22 06:39:52;;;;;;;;;;;17.60;99.90;;;;;;5009457;28;19995;-70
2022/07/22 06:42:23;;;;;;;;;;;17.60;99.90;;;;;;5007141;28;19933;-70
2022/07/22 06:45:12;;;;;;;;;;;17.60;99.90;;;;;;4988479;28;19931;-70
2022/07/22 06:47:55;;;;;;;;;;;17.60;99.90;;;;;;5003980;28;19940;-70
2022/07/22 06:50:23;;;;;;;;;;;17.60;99.90;;;;;;5008361;28;19974;-70
2022/07/22 06:52:51;;;;;;;;;;;17.50;99.90;;;;;;5009791;28;19933;-71
2022/07/22 06:55:18;;;;;;;;;;;17.50;99.90;;;;;;5009289;28;19929;-71
2022/07/22 06:57:54;;;;;;;;;;;17.60;99.90;;;;;;5004540;28;20289;-70
2022/07/22 07:00:22;;;;;;;;;;;17.60;99.90;;;;;;5009347;28;19925;-70
2022/07/22 07:03:21;;;;;;;;;;;17.60;99.90;;;;;;5004900;28;20015;-70
2022/07/22 07:05:49;;;;;;;;;;;17.60;99.90;;;;;;5003926;28;19976;-71
2022/07/22 07:08:18;;;;;;;;;;;17.60;99.90;;;;;;5009272;28;19937;-69
2022/07/22 07:10:45;;;;;;;;;;;17.70;99.90;;;;;;5008907;28;20040;-70
2022/07/22 07:13:14;;;;;;;;;;;17.80;99.90;;;;;;5012042;28;19925;-71
2022/07/22 07:15:43;;;;;;;;;;;17.70;99.90;;;;;;5013080;28;20028;-70
2022/07/22 07:18:11;;;;;;;;;;;17.80;99.90;;;;;;5012616;28;19926;-71
2022/07/22 07:20:39;;;;;;;;;;;17.90;99.90;;;;;;5012820;28;19925;-70
2022/07/22 07:23:08;;;;;;;;;;;17.90;99.90;;;;;;5012881;28;19956;-70
2022/07/22 07:25:39;;;;;;;;;;;18.00;99.90;;;;;;5013140;28;19926;-71
2022/07/22 07:28:06;;;;;;;;;;;18.00;99.90;;;;;;5012599;28;19941;-71
2022/07/22 07:30:53;;;;;;;;;;;18.00;99.90;;;;;;5013896;28;19948;-71
2022/07/22 07:33:21;;;;;;;;;;;18.00;99.90;;;;;;5012708;28;19929;-70
2022/07/22 07:35:48;;;;;;;;;;;18.00;99.90;;;;;;5012905;28;20019;-71
2022/07/22 07:38:20;;;;;;;;;;;18.00;99.90;;;;;;5012388;28;20016;-70
2022/07/22 07:40:46;;;;;;;;;;;18.00;99.90;;;;;;5012589;28;20400;-71
2022/07/22 07:43:13;;;;;;;;;;;18.00;99.90;;;;;;5031026;23;19931;-67
2022/07/22 07:45:40;;;;;;;;;;;18.10;99.90;;;;;;5020851;28;19925;-67
2022/07/22 07:48:08;;;;;;;;;;;18.10;99.90;;;;;;5015572;28;19925;-67
2022/07/22 07:50:36;;;;;;;;;;;18.10;99.90;;;;;;5013928;28;20385;-67
2022/07/22 07:53:04;;;;;;;;;;;18.20;99.90;;;;;;5016068;28;19925;-67
2022/07/22 07:55:32;;;;;;;;;;;18.30;99.90;;;;;;5015580;28;19925;-68
2022/07/22 07:57:58;;;;;;;;;;;18.20;99.90;;;;;;5016035;28;19983;-67
2022/07/22 08:00:28;;;;;;;;;;;18.30;99.90;;;;;;5015585;28;19933;-68
2022/07/22 08:02:55;;;;;;;;;;;18.50;99.90;;;;;;5015827;28;19933;-68
2022/07/22 08:05:25;;;;;;;;;;;18.60;99.90;;;;;;5015534;28;20023;-67
2022/07/22 08:07:52;;;;;;;;;;;18.70;99.90;;;;;;5026365;28;19925;-67
2022/07/22 08:10:19;;;;;;;;;;;18.70;99.90;;;;;;5031496;28;19929;-68
2022/07/22 08:12:58;;;;;;;;;;;18.70;99.90;;;;;;5011002;28;19932;-67
2022/07/22 08:15:44;;;;;;;;;;;18.80;99.90;;;;;;5032568;28;20067;-67
2022/07/22 08:18:18;;;;;;;;;;;18.80;99.90;;;;;;5031556;28;20465;-68
2022/07/22 08:20:46;;;;;;;;;;;18.90;99.90;;;;;;5013840;28;19937;-67
2022/07/22 08:23:13;;;;;;;;;;;19.00;99.90;;;;;;5028341;28;19976;-67
2022/07/22 08:25:43;;;;;;;;;;;19.30;99.90;;;;;;5014952;28;20325;-67
2022/07/22 08:28:11;;;;;;;;;;;19.50;99.90;;;;;;5031087;28;19979;-67
2022/07/22 08:30:39;;;;;;;;;;;19.70;99.90;;;;;;5014737;28;19925;-68
2022/07/22 08:33:05;;;;;;;;;;;19.80;99.90;;;;;;5014783;28;19935;-67
2022/07/22 08:35:32;;;;;;;;;;;20.00;99.90;;;;;;5015051;28;19925;-69
2022/07/22 08:38:01;;;;;;;;;;;20.10;99.90;;;;;;5014526;28;19956;-69
2022/07/22 08:40:28;;;;;;;;;;;20.20;99.90;;;;;;5014354;28;19925;-69
2022/07/22 08:42:57;;;;;;;;;;;20.30;99.90;;;;;;5030953;28;19925;-69
2022/07/22 08:45:24;;;;;;;;;;;20.50;99.90;;;;;;5031259;28;19987;-69
2022/07/22 08:47:52;;;;;;;;;;;20.50;99.90;;;;;;5025714;28;19925;-69
2022/07/22 08:50:19;;;;;;;;;;;20.50;99.90;;;;;;5032153;28;19979;-69
2022/07/22 08:52:57;;;;;;;;;;;20.60;99.90;;;;;;5014551;28;20334;-69
2022/07/22 08:55:25;;;;;;;;;;;20.80;99.90;;;;;;5014263;28;19975;-69
2022/07/22 08:57:52;;;;;;;;;;;20.90;99.90;;;;;;5013496;28;19955;-69
2022/07/22 09:00:20;;;;;;;;;;;20.80;99.90;;;;;;5014437;28;19932;-69
2022/07/22 09:02:48;;;;;;;;;;;20.80;99.90;;;;;;5014382;28;19925;-70
2022/07/22 09:05:16;;;;;;;;;;;21.10;99.90;;;;;;5030823;28;20308;-69
2022/07/22 09:07:43;;;;;;;;;;;21.40;99.90;;;;;;5013908;28;20011;-69
2022/07/22 09:10:32;;;;;;;;;;;21.60;99.90;;;;;;5030502;28;20396;-69
2022/07/22 09:13:06;;;;;;;;;;;21.70;99.90;;;;;;5031616;28;19940;-69
2022/07/22 09:15:56;;;;;;;;;;;21.80;99.90;;;;;;5009523;28;20022;-69
2022/07/22 09:18:49;;;;;;;;;;;21.80;99.90;;;;;;5030750;28;19956;-69
2022/07/22 09:21:46;;;;;;;;;;;21.80;99.90;;;;;;5013986;28;20436;-69
2022/07/22 09:24:42;;;;;;;;;;;21.80;99.90;;;;;;5014102;28;20034;-69
2022/07/22 09:27:28;;;;;;;;;;;21.80;99.90;;;;;;5030466;28;19991;-69
2022/07/22 09:30:20;;;;;;;;;;;21.90;99.90;;;;;;5010569;28;19975;-69
2022/07/22 09:32:54;;;;;;;;;;;22.10;99.90;;;;;;5013569;28;19987;-69
2022/07/22 09:35:43;;;;;;;;;;;22.30;99.90;;;;;;5014429;28;19925;-69
2022/07/22 09:38:12;;;;;;;;;;;22.40;99.90;;;;;;5014155;28;19980;-67
2022/07/22 09:40:40;;;;;;;;;;;22.50;99.90;;;;;;5016344;28;19925;-67
2022/07/22 09:43:12;;;;;;;;;;;22.50;99.90;;;;;;5009040;28;19930;-69
2022/07/22 09:45:45;;;;;;;;;;;22.60;99.90;;;;;;5015576;28;20320;-67
2022/07/22 09:48:12;;;;;;;;;;;22.40;99.90;;;;;;5015321;28;19925;-68
2022/07/22 09:51:11;;;;;;;;;;;22.50;99.90;;;;;;5030466;28;19925;-68
2022/07/22 09:54:01;;;;;;;;;;;22.70;99.90;;;;;;5031541;28;19932;-69
2022/07/22 09:56:32;;;;;;;;;;;22.90;99.90;;;;;;5015756;28;19932;-70
2022/07/22 09:59:01;;;;;;;;;;;22.90;99.90;;;;;;5013993;28;19925;-70
2022/07/22 10:01:37;;;;;;;;;;;23.00;99.90;;;;;;5014361;28;19929;-70
2022/07/22 10:04:04;;;;;;;;;;;;;;;;;;5015034;28;20285;-70
2022/07/22 10:06:31;;;;;;;;;;;23.60;99.90;;;;;;5013215;28;19926;-69
2022/07/22 10:08:59;;;;;;;;;;;23.70;99.90;;;;;;5006489;28;20312;-69
2022/07/22 10:11:26;;;;;;;;;;;23.90;99.90;;;;;;5012951;28;19925;-70
2022/07/22 10:13:53;;;;;;;;;;;24.30;99.90;;;;;;5029323;28;19936;-71
2022/07/22 10:16:22;;;;;;;;;;;24.50;99.90;;;;;;5013088;28;20416;-70
2022/07/22 10:18:49;;;;;;;;;;;24.40;99.90;;;;;;5026351;28;19929;-70
2022/07/22 10:21:18;;;;;;;;;;;24.50;99.90;;;;;;5028187;28;19940;-70
2022/07/22 10:23:59;;;;;;;;;;;24.50;99.90;;;;;;5021537;28;19968;-71
2022/07/22 10:26:42;;;;;;;;;;;24.30;99.90;;;;;;5012157;28;19971;-70
2022/07/22 10:29:24;;;;;;;;;;;24.20;99.90;;;;;;5011316;28;19929;-71
2022/07/22 10:32:12;;;;;;;;;;;24.40;99.90;;;;;;5027545;28;19925;-71
2022/07/22 10:34:39;;;;;;;;;;;24.50;99.90;;;;;;5027727;28;19936;-70
2022/07/22 10:37:26;;;;;;;;;;;24.50;99.90;;;;;;5012893;28;19931;-71
2022/07/22 10:40:07;;;;;;;;;;;24.40;99.90;;;;;;5022302;28;20392;-70
2022/07/22 10:42:49;;;;;;;;;;;24.70;99.90;;;;;;5015666;28;19937;-70
2022/07/22 10:45:18;;;;;;;;;;;24.80;99.90;;;;;;5011765;28;19987;-70
2022/07/22 10:47:56;;;;;;;;;;;24.60;99.90;;;;;;5014354;28;19933;-70
2022/07/22 10:50:42;;;;;;;;;;;24.50;99.90;;;;;;5016093;28;20027;-70
2022/07/22 10:53:09;;;;;;;;;;;24.50;99.90;;;;;;5016098;28;20048;-71
2022/07/22 10:55:37;;;;;;;;;;;24.40;99.90;;;;;;5016470;28;19929;-71
2022/07/22 10:58:19;;;;;;;;;;;24.60;99.90;;;;;;5016491;28;20419;-71
2022/07/22 11:00:45;;;;;;;;;;;24.90;99.90;;;;;;5013979;28;20371;-70
2022/07/22 11:03:14;;;;;;;;;;;24.90;99.90;;;;;;5016231;28;19937;-70
2022/07/22 11:05:40;;;;;;;;;;;25.00;99.90;;;;;;5016333;28;20000;-71
2022/07/22 11:08:09;;;;;;;;;;;25.40;99.90;;;;;;5016054;28;20464;-70
2022/07/22 11:10:36;;;;;;;;;;;25.60;99.90;;;;;;5015797;28;19925;-70
2022/07/22 11:13:03;;;;;;;;;;;25.80;99.90;;;;;;5032418;28;20407;-71
2022/07/22 11:15:31;;;;;;;;;;;25.80;99.90;;;;;;5017240;28;19929;-70
2022/07/22 11:17:57;;;;;;;;;;;25.90;99.90;;;;;;5017070;28;19979;-71
2022/07/22 11:20:26;;;;;;;;;;;26.10;99.90;;;;;;5018694;28;19925;-70
2022/07/22 11:22:52;;;;;;;;;;;26.10;99.90;;;;;;5017100;28;19951;-70
2022/07/22 11:25:19;;;;;;;;;;;26.10;99.90;;;;;;5017322;28;20011;-70
2022/07/22 11:27:51;;;;;;;;;;;26.30;99.90;;;;;;5016009;28;19925;-70
2022/07/22 11:30:17;;;;;;;;;;;26.40;99.90;;;;;;5016637;28;20392;-70
2022/07/22 11:32:44;;;;;;;;;;;26.40;99.90;;;;;;5030689;28;19929;-71
2022/07/22 11:35:12;;;;;;;;;;;26.40;99.90;;;;;;5032463;28;19979;-71
2022/07/22 11:37:40;;;;;;;;;;;26.50;99.90;;;;;;5015703;28;19933;-71
2022/07/22 11:40:08;;;;;;;;;;;26.60;99.90;;;;;;5015648;28;19925;-71
2022/07/22 11:42:35;;;;;;;;;;;26.60;99.90;;;;;;5015247;28;20356;-71
2022/07/22 11:45:02;;;;;;;;;;;27.70;99.90;;;;;;5015579;28;19932;-71
2022/07/22 11:47:29;;;;;;;;;;;28.40;99.90;;;;;;5031883;28;19936;-72
2022/07/22 11:49:56;;;;;;;;;;;28.60;99.90;;;;;;5015192;28;19932;-71
2022/07/22 11:52:22;;;;;;;;;;;27.90;99.90;;;;;;5015543;28;19932;-71
2022/07/22 11:54:51;;;;;;;;;;;28.00;99.90;;;;;;5015724;28;19932;-71
2022/07/22 11:57:17;;;;;;;;;;;29.30;99.90;;;;;;5015195;28;19925;-71
2022/07/22 11:59:44;;;;;;;;;;;30.20;99.90;;;;;;5011237;28;19925;-71
2022/07/22 12:02:13;;;;;;;;;;;;;;;;;;5029733;28;19925;-71
2022/07/22 12:04:40;;;;;;;;;;;32.40;99.90;;;;;;5032460;28;20401;-71
2022/07/22 12:07:07;;;;;;;;;;;33.20;99.90;;;;;;5015855;28;19989;-71
2022/07/22 12:09:35;;;;;;;;;;;33.20;99.90;;;;;;5032268;28;19931;-71
2022/07/22 12:12:04;;;;;;;;;;;33.00;99.90;;;;;;5015965;28;19932;-70
2022/07/22 12:14:32;;;;;;;;;;;32.00;99.90;;;;;;5016092;28;19925;-71
2022/07/22 12:17:00;;;;;;;;;;;31.50;99.90;;;;;;5015480;28;19951;-78
2022/07/22 12:19:29;;;;;;;;;;;31.30;99.90;;;;;;5014943;28;19925;-70
2022/07/22 12:21:57;;;;;;;;;;;31.50;99.90;;;;;;5011654;28;19925;-70
2022/07/22 12:24:29;;;;;;;;;;;31.60;99.90;;;;;;5026338;28;19925;-70
2022/07/22 12:26:56;;;;;;;;;;;31.50;99.90;;;;;;5010118;28;19925;-70
2022/07/22 12:29:25;;;;;;;;;;;31.50;99.90;;;;;;5013990;28;19936;-70
2022/07/22 12:31:53;;;;;;;;;;;31.30;99.90;;;;;;5014958;28;19925;-70
2022/07/22 12:34:30;;;;;;;;;;;31.60;99.90;;;;;;5031559;28;19925;-70
2022/07/22 12:36:57;;;;;;;;;;;31.50;99.90;;;;;;5029392;28;19925;-70
2022/07/22 12:39:24;;;;;;;;;;;30.80;99.90;;;;;;5015091;28;20450;-70
2022/07/22 12:41:51;;;;;;;;;;;30.20;99.90;;;;;;5013207;28;19929;-70
2022/07/22 12:44:19;;;;;;;;;;;30.20;99.90;;;;;;5014098;28;19925;-70
2022/07/22 12:46:48;;;;;;;;;;;30.50;99.90;;;;;;5015951;28;19925;-70
2022/07/22 12:49:16;;;;;;;;;;;31.00;99.90;;;;;;5017394;28;20363;-70
2022/07/22 12:51:42;;;;;;;;;;;31.40;99.90;;;;;;5020214;28;19933;-70
2022/07/22 12:54:09;;;;;;;;;;;31.80;99.90;;;;;;5014122;28;19936;-70
2022/07/22 12:56:36;;;;;;;;;;;31.30;99.90;;;;;;5031273;28;20332;-70
2022/07/22 12:59:03;;;;;;;;;;;30.90;99.90;;;;;;5014656;28;19925;-70
2022/07/22 13:01:29;;;;;;;;;;;31.10;99.90;;;;;;5015384;28;19933;-70
2022/07/22 13:03:58;;;;;;;;;;;30.40;99.90;;;;;;5013979;28;19932;-70
2022/07/22 13:06:24;;;;;;;;;;;30.40;99.90;;;;;;5015200;28;19926;-70
2022/07/22 13:08:51;;;;;;;;;;;30.60;99.90;;;;;;5030628;28;19929;-70
2022/07/22 13:11:18;;;;;;;;;;;30.80;99.90;;;;;;5013372;28;19932;-71
2022/07/22 13:13:47;;;;;;;;;;;30.40;99.90;;;;;;5013945;28;20027;-70
2022/07/22 13:16:14;;;;;;;;;;;30.90;99.90;;;;;;5013671;28;20020;-70
2022/07/22 13:18:41;;;;;;;;;;;31.60;99.90;;;;;;5030194;28;19925;-69
2022/07/22 13:21:09;;;;;;;;;;;31.90;99.90;;;;;;5013457;28;19925;-70
2022/07/22 13:23:36;;;;;;;;;;;32.00;99.90;;;;;;5028507;28;19926;-70
2022/07/22 13:26:03;;;;;;;;;;;32.40;99.90;;;;;;5030857;28;19925;-70
2022/07/22 13:28:30;;;;;;;;;;;32.90;99.90;;;;;;5015478;28;20019;-71
2022/07/22 13:30:56;;;;;;;;;;;32.90;99.90;;;;;;5029736;28;20424;-70
2022/07/22 13:33:23;;;;;;;;;;;33.10;99.90;;;;;;5013407;28;19925;-70
2022/07/22 13:35:50;;;;;;;;;;;33.70;99.90;;;;;;5013582;28;19933;-69
2022/07/22 13:38:18;;;;;;;;;;;33.90;99.90;;;;;;5012982;28;19940;-70
2022/07/22 13:40:50;;;;;;;;;;;34.40;99.90;;;;;;5023754;28;19925;-70
2022/07/22 13:43:17;;;;;;;;;;;34.70;99.90;;;;;;5014094;28;20028;-70
2022/07/22 13:45:44;;;;;;;;;;;35.50;99.90;;;;;;5012984;28;19925;-71
2022/07/22 13:48:11;;;;;;;;;;;35.50;99.90;;;;;;5026200;28;20348;-70
2022/07/22 13:50:38;;;;;;;;;;;35.60;99.90;;;;;;5014505;28;19987;-70
2022/07/22 13:53:05;;;;;;;;;;;35.00;99.90;;;;;;5013652;28;19925;-71
2022/07/22 13:55:33;;;;;;;;;;;34.70;99.90;;;;;;5026959;28;19983;-71
2022/07/22 13:58:00;;;;;;;;;;;34.80;99.90;;;;;;5033143;28;19929;-70
2022/07/22 14:00:27;;;;;;;;;;;34.10;99.90;;;;;;5029603;28;19925;-71
2022/07/22 14:02:53;;;;;;;;;;;33.50;99.90;;;;;;5013010;28;19925;-71
2022/07/22 14:05:20;;;;;;;;;;;33.10;99.90;;;;;;5014793;28;19929;-71
2022/07/22 14:07:47;;;;;;;;;;;32.60;99.90;;;;;;5012306;28;20320;-70
2022/07/22 14:10:14;;;;;;;;;;;32.10;99.90;;;;;;5029375;28;20312;-70
2022/07/22 14:12:42;;;;;;;;;;;31.40;99.90;;;;;;5013090;28;19925;-70
2022/07/22 14:15:10;;;;;;;;;;;30.90;99.90;;;;;;5013214;28;19987;-70
2022/07/22 14:17:38;;;;;;;;;;;30.60;99.90;;;;;;5012862;28;19929;-70
2022/07/22 14:20:07;;;;;;;;;;;30.40;99.90;;;;;;5013237;28;19971;-70
2022/07/22 14:22:34;;;;;;;;;;;29.90;99.90;;;;;;5026625;28;19931;-70
2022/07/22 14:25:01;;;;;;;;;;;29.80;99.90;;;;;;5029416;28;20380;-70
2022/07/22 14:27:28;;;;;;;;;;;29.70;99.90;;;;;;5013246;28;19925;-70
2022/07/22 14:29:56;;;;;;;;;;;29.30;99.90;;;;;;5012829;28;19925;-71
2022/07/22 14:32:23;;;;;;;;;;;29.10;99.90;;;;;;5013684;28;19929;-71