Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:19;;;;;;;0.55;0.55;;;7.50;81.80;;;;;;4418393;32;20069;-59
2021/04/24 00:02:45;;;;;;;0.60;0.60;;;7.50;82.50;;;;;;4431122;32;20081;-59
2021/04/24 00:05:19;;;;;;;0.40;0.40;;;7.50;81.90;;;;;;4431596;32;20166;-60
2021/04/24 00:07:45;;;;;;;0.40;0.40;;;7.50;81.90;;;;;;4431778;32;20117;-60
2021/04/24 00:10:12;;;;;;;0.40;0.40;;;7.50;82.80;;;;;;4429783;32;20116;-59
2021/04/24 00:12:37;;;;;;;0.43;0.43;;;7.50;82.20;;;;;;4389659;32;20511;-60
2021/04/24 00:15:07;;;;;;;0.60;0.60;;;7.50;82.80;;;;;;4401141;32;20069;-59
2021/04/24 00:17:32;;;;;;;0.50;0.50;;;7.50;82.70;;;;;;4402869;32;20423;-60
2021/04/24 00:19:58;;;;;;;0.40;0.40;;;7.50;83.10;;;;;;4415623;32;20128;-59
2021/04/24 00:22:23;;;;;;;1.10;1.00;;;7.50;83.80;;;;;;4414278;32;20078;-60
2021/04/24 00:24:49;;;;;;;3.72;0.75;;;7.50;84.00;;;;;;4420824;32;20068;-60
2021/04/24 00:27:14;;;;;;;0.50;0.50;;;7.40;85.20;;;;;;4430675;32;20064;-59
2021/04/24 00:29:40;;;;;;;0.40;0.40;;;7.40;87.00;;;;;;4431689;32;20559;-58
2021/04/24 00:32:05;;;;;;;0.70;0.70;;;7.40;88.60;;;;;;4431089;32;20069;-60
2021/04/24 00:34:31;;;;;;;0.47;0.47;;;7.50;90.40;;;;;;4416934;32;20123;-60
2021/04/24 00:36:56;;;;;;;0.40;0.40;;;7.40;91.70;;;;;;4429348;32;20183;-60
2021/04/24 00:39:22;;;;;;;10.05;0.73;;;7.50;92.90;;;;;;4430263;32;20127;-59
2021/04/24 00:41:48;;;;;;;0.40;0.40;;;7.50;93.90;;;;;;4430466;32;20076;-60
2021/04/24 00:44:13;;;;;;;0.52;0.52;;;7.50;94.90;;;;;;4430488;32;20489;-60
2021/04/24 00:46:42;;;;;;;0.47;0.47;;;7.40;95.90;;;;;;4430642;32;20561;-59
2021/04/24 00:49:08;;;;;;;0.40;0.40;;;7.50;96.50;;;;;;4431268;32;20183;-61
2021/04/24 00:51:34;;;;;;;0.43;0.43;;;7.50;97.20;;;;;;4416591;32;20394;-57
2021/04/24 00:53:59;;;;;;;0.45;0.45;;;7.40;98.00;;;;;;4430492;32;20084;-59
2021/04/24 00:56:25;;;;;;;0.30;0.30;;;7.30;98.70;;;;;;4410396;32;20066;-60
2021/04/24 00:58:51;;;;;;;1.48;0.55;;;7.20;99.60;;;;;;4427336;32;20527;-61
2021/04/24 01:01:16;;;;;;;2.50;0.85;;;7.20;99.90;;;;;;4412915;32;20058;-60
2021/04/24 01:03:42;;;;;;;1.37;0.50;;;7.20;99.90;;;;;;4415798;32;20069;-60
2021/04/24 01:06:07;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;4428236;32;20065;-58
2021/04/24 01:08:33;;;;;;;14.07;2.80;;;7.10;99.90;;;;;;4430325;32;20073;-59
2021/04/24 01:10:58;;;;;;;6.22;1.20;;;7.20;99.90;;;;;;4431278;32;20498;-60
2021/04/24 01:13:24;;;;;;;0.80;0.77;;;7.20;99.90;;;;;;4430756;32;20122;-60
2021/04/24 01:15:50;;;;;;;1.70;0.70;;;7.20;99.90;;;;;;4430254;32;20081;-62
2021/04/24 01:18:17;;;;;;;2.17;0.77;;;7.20;99.90;;;;;;4417096;32;20065;-60
2021/04/24 01:20:43;;;;;;;1.15;0.80;;;7.10;99.90;;;;;;4416247;32;20069;-59
2021/04/24 01:23:09;;;;;;;2.17;0.50;;;7.10;99.90;;;;;;4429961;32;20550;-59
2021/04/24 01:25:37;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4408266;32;20436;-60
2021/04/24 01:28:04;;;;;;;4.68;1.75;;;6.90;99.90;;;;;;4400512;32;20069;-60
2021/04/24 01:30:33;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4400637;32;20049;-59
2021/04/24 01:32:59;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;4415177;32;20526;-59
2021/04/24 01:35:29;;;;;;;0.98;0.90;;;6.90;99.90;;;;;;4388551;32;20074;-59
2021/04/24 01:37:55;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4410018;32;20082;-59
2021/04/24 01:40:22;;;;;;;1.80;0.88;;;6.90;99.90;;;;;;4417333;32;20073;-61
2021/04/24 01:42:48;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4417015;32;20077;-58
2021/04/24 01:45:15;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4403911;32;20065;-59
2021/04/24 01:47:42;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4403613;32;20085;-57
2021/04/24 01:50:10;;;;;;;2.85;1.50;;;6.90;99.90;;;;;;4417157;32;20090;-60
2021/04/24 01:52:37;;;;;;;1.20;0.88;;;6.90;99.90;;;;;;4430052;32;20133;-59
2021/04/24 01:55:09;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4415947;32;20074;-60
2021/04/24 01:57:35;;;;;;;1.40;1.00;;;6.80;99.90;;;;;;4402012;32;20502;-58
2021/04/24 02:00:01;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;4414864;32;20057;-61
2021/04/24 02:02:27;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4428344;32;20080;-60
2021/04/24 02:04:52;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4428904;32;20090;-60
2021/04/24 02:07:18;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4406999;32;20538;-59
2021/04/24 02:09:44;;;;;;;0.62;0.62;;;6.60;99.90;;;;;;4401261;32;20434;-60
2021/04/24 02:12:12;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;4428169;32;20077;-60
2021/04/24 02:14:43;;;;;;;1.95;1.45;;;6.60;99.90;;;;;;4429582;32;20057;-59
2021/04/24 02:17:12;;;;;;;2.70;0.68;;;6.60;99.90;;;;;;4402526;32;20070;-59
2021/04/24 02:19:40;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4416101;32;20069;-60
2021/04/24 02:22:06;;;;;;;2.28;1.05;;;6.60;99.90;;;;;;4414405;32;20070;-60
2021/04/24 02:25:00;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4426458;32;20062;-60
2021/04/24 02:27:27;;;;;;;0.37;0.37;;;6.70;99.90;;;;;;4403581;32;20117;-58
2021/04/24 02:29:54;;;;;;;1.17;1.08;;;6.60;99.90;;;;;;4414171;32;20061;-59
2021/04/24 02:32:22;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;4412147;32;20077;-59
2021/04/24 02:34:48;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4422452;32;20125;-59
2021/04/24 02:37:15;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4404087;32;20081;-60
2021/04/24 02:39:44;;;;;;;1.92;1.10;;;6.60;99.90;;;;;;4416244;32;20098;-57
2021/04/24 02:42:13;;;;;;;0.68;0.55;;;6.60;99.90;;;;;;4416446;32;20070;-60
2021/04/24 02:44:39;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4430136;32;20073;-60
2021/04/24 02:47:05;;;;;;;2.17;0.90;;;6.50;99.90;;;;;;4415358;32;20089;-60
2021/04/24 02:49:31;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4429273;32;20065;-60
2021/04/24 02:51:57;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4414124;32;20070;-60
2021/04/24 02:54:24;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4416212;32;20081;-60
2021/04/24 02:56:50;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;4422622;32;20090;-60
2021/04/24 02:59:16;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4415171;32;20057;-60
2021/04/24 03:01:42;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4414422;32;20073;-60
2021/04/24 03:04:08;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4400454;32;20104;-59
2021/04/24 03:06:34;;;;;;;6.85;0.85;;;6.40;99.90;;;;;;4405133;32;20507;-60
2021/04/24 03:09:00;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4431616;32;20064;-60
2021/04/24 03:11:26;;;;;;;7.65;0.80;;;6.30;99.90;;;;;;4431575;32;20073;-60
2021/04/24 03:13:51;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4431983;32;20126;-59
2021/04/24 03:16:17;;;;;;;3.28;1.25;;;6.20;99.90;;;;;;4432136;32;20068;-59
2021/04/24 03:18:42;;;;;;;2.35;1.25;;;6.10;99.90;;;;;;4432735;32;20450;-60
2021/04/24 03:21:08;;;;;;;10.30;1.17;;;6.20;99.90;;;;;;4431024;32;20073;-59
2021/04/24 03:23:33;;;;;;;0.55;0.50;;;6.20;99.90;;;;;;4432176;32;20127;-59
2021/04/24 03:25:59;;;;;;;0.85;0.82;;;6.20;99.90;;;;;;4433191;32;20073;-59
2021/04/24 03:28:24;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4431777;32;20142;-61
2021/04/24 03:30:50;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4417344;32;20064;-60
2021/04/24 03:33:15;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4417029;32;20065;-58
2021/04/24 03:35:41;;;;;;;3.45;1.12;;;6.00;99.90;;;;;;4430945;32;20082;-59
2021/04/24 03:38:07;;;;;;;4.22;0.57;;;6.10;99.90;;;;;;4432297;32;20390;-59
2021/04/24 03:40:33;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4418545;32;20097;-58
2021/04/24 03:42:59;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;4417656;32;20119;-59
2021/04/24 03:45:24;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;4417436;32;20089;-56
2021/04/24 03:47:52;;;;;;;1.02;0.75;;;6.10;99.90;;;;;;4431968;32;20073;-60
2021/04/24 03:50:20;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4418401;32;20424;-60
2021/04/24 03:52:46;;;;;;;0.43;0.43;;;6.00;99.90;;;;;;4405313;32;20069;-58
2021/04/24 03:55:13;;;;;;;1.45;0.75;;;5.90;99.90;;;;;;4431828;32;20065;-59
2021/04/24 03:57:38;;;;;;;0.90;0.88;;;5.80;99.90;;;;;;4431515;32;20057;-58
2021/04/24 04:00:06;;;;;;;1.80;0.88;;;5.70;99.90;;;;;;4432100;32;20120;-60
2021/04/24 04:02:56;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4431018;32;20065;-60
2021/04/24 04:05:22;;;;;;;0.75;0.40;;;5.70;99.90;;;;;;4419548;32;20524;-60
2021/04/24 04:07:48;;;;;;;0.75;0.75;;;5.70;99.90;;;;;;4416072;32;20554;-60
2021/04/24 04:10:15;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4416124;32;20065;-59
2021/04/24 04:12:41;;;;;;;0.75;0.57;;;5.60;99.90;;;;;;4412203;32;20065;-59
2021/04/24 04:15:08;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;4404565;32;20494;-61
2021/04/24 04:17:34;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4417387;32;20073;-60
2021/04/24 04:19:59;;;;;;;0.62;0.43;;;5.60;99.90;;;;;;4430144;32;20140;-60
2021/04/24 04:22:25;;;;;;;1.00;0.93;;;5.60;99.90;;;;;;4429898;32;20078;-60
2021/04/24 04:24:51;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4416897;32;20082;-59
2021/04/24 04:27:16;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4431405;32;20061;-60
2021/04/24 04:29:43;;;;;;;3.12;0.82;;;5.50;99.90;;;;;;4417773;32;20078;-60
2021/04/24 04:32:08;;;;;;;1.02;0.47;;;5.50;99.90;;;;;;4404694;32;20093;-60
2021/04/24 04:34:34;;;;;;;1.92;1.30;;;5.50;99.90;;;;;;4431371;32;20074;-59
2021/04/24 04:36:59;;;;;;;2.50;0.85;;;5.50;99.90;;;;;;4428388;32;20123;-60
2021/04/24 04:39:25;;;;;;;1.20;0.75;;;5.60;99.90;;;;;;4415223;32;20065;-60
2021/04/24 04:41:50;;;;;;;1.75;0.70;;;5.60;99.90;;;;;;4416005;32;20110;-59
2021/04/24 04:44:16;;;;;;;2.15;1.27;;;5.50;99.90;;;;;;4414859;32;20070;-60
2021/04/24 04:46:41;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;4415987;32;20112;-59
2021/04/24 04:49:07;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4416029;32;20561;-59
2021/04/24 04:51:32;;;;;;;0.52;0.50;;;5.60;99.90;;;;;;4415564;32;20132;-60
2021/04/24 04:53:59;;;;;;;0.62;0.62;;;5.50;99.90;;;;;;4416067;32;20487;-60
2021/04/24 04:56:25;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4422697;32;20065;-60
2021/04/24 04:58:50;;;;;;;0.73;0.73;;;5.50;99.90;;;;;;4413133;32;20575;-60
2021/04/24 05:01:17;;;;;;;8.75;0.90;;;5.60;99.90;;;;;;4430747;32;20132;-59
2021/04/24 05:03:43;;;;;;;9.45;2.10;;;5.60;99.90;;;;;;4429340;32;20117;-59
2021/04/24 05:06:09;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;4426932;32;20089;-59
2021/04/24 05:08:36;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4429777;32;20081;-58
2021/04/24 05:11:03;;;;;;;0.37;0.37;;;5.60;99.90;;;;;;4425177;32;20078;-59
2021/04/24 05:13:29;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4415353;32;20082;-59
2021/04/24 05:15:54;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4415799;32;20065;-59
2021/04/24 05:18:21;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;4415391;32;20073;-59
2021/04/24 05:20:47;;;;;;;0.65;0.65;;;5.60;99.90;;;;;;4400679;32;20078;-60
2021/04/24 05:23:12;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4414648;32;20066;-60
2021/04/24 05:25:38;;;;;;;1.42;1.00;;;5.60;99.90;;;;;;4425483;32;20062;-59
2021/04/24 05:28:04;;;;;;;3.60;1.12;;;5.70;99.90;;;;;;4416919;32;20065;-60
2021/04/24 05:30:29;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;4430571;32;20517;-59
2021/04/24 05:32:57;;;;;;;4.55;0.70;;;5.60;99.90;;;;;;4430111;32;20124;-60
2021/04/24 05:35:23;;;;;;;0.93;0.82;;;5.70;99.90;;;;;;4412703;32;20475;-59
2021/04/24 05:37:49;;;;;;;0.25;0.25;;;5.70;99.90;;;;;;4416231;32;20065;-59
2021/04/24 05:40:15;;;;;;;0.52;0.52;;;5.80;99.90;;;;;;4429725;32;20074;-58
2021/04/24 05:42:41;;;;;;;1.60;0.93;;;5.90;99.90;;;;;;4430509;32;20073;-59
2021/04/24 05:45:11;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4415679;32;20057;-57
2021/04/24 05:47:41;;;;;;;0.47;0.47;;;5.90;99.90;;;;;;4417351;32;20136;-59
2021/04/24 05:50:08;;;;;;;3.95;1.73;;;5.90;99.90;;;;;;4403487;32;20142;-60
2021/04/24 05:52:34;;;;;;;2.55;1.37;;;6.10;99.90;;;;;;4430122;32;20093;-60
2021/04/24 05:55:00;;;;;;;1.12;1.12;;;6.10;99.90;;;;;;4416310;32;20134;-59
2021/04/24 05:57:26;;;;;;;1.50;0.57;;;6.10;99.90;;;;;;4416488;32;20089;-59
2021/04/24 05:59:51;;;;;;;4.00;0.60;;;6.00;99.90;;;;;;4429888;32;20054;-59
2021/04/24 06:02:17;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4429701;32;20115;-60
2021/04/24 06:04:42;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4428419;32;20543;-60
2021/04/24 06:07:08;;;;;;;0.43;0.43;;;6.00;99.90;;;;;;4430118;32;20156;-60
2021/04/24 06:09:34;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4429864;32;20053;-60
2021/04/24 06:12:00;;;;;;;1.33;0.85;;;6.20;99.90;;;;;;4417361;32;20065;-60
2021/04/24 06:14:25;;;;;;;1.85;0.82;;;6.20;99.90;;;;;;4413662;32;20112;-58
2021/04/24 06:16:51;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;4413551;32;20069;-59
2021/04/24 06:19:16;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4414554;32;20073;-60
2021/04/24 06:21:42;;;;;;;1.05;0.95;;;6.50;99.90;;;;;;4399389;32;20090;-59
2021/04/24 06:24:08;;;;;;;0.47;0.47;;;6.50;99.90;;;;;;4412828;32;20070;-60
2021/04/24 06:26:33;;;;;;;1.50;0.80;;;6.60;99.90;;;;;;4429116;32;20060;-60
2021/04/24 06:28:59;;;;;;;1.30;1.12;;;6.70;99.90;;;;;;4415480;32;20240;-59
2021/04/24 06:31:24;;;;;;;0.45;0.45;;;6.80;99.90;;;;;;4428887;32;20085;-57
2021/04/24 06:33:51;;;;;;;0.65;0.65;;;7.00;99.90;;;;;;4428459;32;20080;-59
2021/04/24 06:36:17;;;;;;;3.12;1.20;;;7.00;99.90;;;;;;4429072;32;20077;-59
2021/04/24 06:38:44;;;;;;;1.10;0.85;;;7.00;99.90;;;;;;4428559;32;20118;-60
2021/04/24 06:41:09;;;;;;;0.65;0.57;;;7.10;99.90;;;;;;4430655;32;20498;-60
2021/04/24 06:43:35;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4416806;32;20096;-59
2021/04/24 06:46:00;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;4431897;32;20077;-59
2021/04/24 06:48:25;;;;;;;3.65;0.80;;;7.20;99.90;;;;;;4432152;32;20428;-61
2021/04/24 06:50:52;;;;;;;2.55;0.65;;;7.20;99.90;;;;;;4431391;32;20120;-60
2021/04/24 06:53:18;;;;;;;0.37;0.37;;;7.40;99.90;;;;;;4432702;32;20146;-59
2021/04/24 06:55:43;;;;;;;1.83;0.73;;;7.50;99.90;;;;;;4432814;32;20068;-56
2021/04/24 06:58:09;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4418304;32;21011;-59
2021/04/24 07:00:35;;;;;;;1.58;0.75;;;7.50;99.90;;;;;;4411657;32;20502;-59
2021/04/24 07:03:00;;;;;;;1.05;0.75;;;7.50;99.90;;;;;;4422195;32;20061;-57
2021/04/24 07:05:26;;;;;;;1.75;0.50;;;7.60;99.90;;;;;;4404380;32;20085;-59
2021/04/24 07:07:51;;;;;;;1.30;1.02;;;7.60;99.90;;;;;;4431341;32;20065;-59
2021/04/24 07:10:17;;;;;;;2.78;1.60;;;7.50;99.90;;;;;;4430603;32;20123;-59
2021/04/24 07:12:44;;;;;;;0.62;0.62;;;7.40;99.90;;;;;;4415735;32;20066;-59
2021/04/24 07:15:11;;;;;;;2.83;0.50;;;7.50;99.90;;;;;;4415930;32;20084;-61
2021/04/24 07:17:36;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4417520;32;20149;-60
2021/04/24 07:20:04;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;4416957;32;20073;-59
2021/04/24 07:22:30;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;4402362;32;20497;-61
2021/04/24 07:24:55;;;;;;;3.05;1.08;;;7.90;99.90;;;;;;4420977;32;20077;-59
2021/04/24 07:27:20;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4431989;32;20553;-58
2021/04/24 07:29:46;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4431752;32;20069;-61
2021/04/24 07:32:11;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4431662;32;20074;-60
2021/04/24 07:34:37;;;;;;;1.83;0.57;;;8.00;99.90;;;;;;4432391;32;20073;-61
2021/04/24 07:37:02;;;;;;;1.23;1.12;;;8.00;99.90;;;;;;4430965;32;20065;-60
2021/04/24 07:39:28;;;;;;;10.65;0.60;;;8.10;99.90;;;;;;4417503;32;20431;-59
2021/04/24 07:41:54;;;;;;;18.65;0.95;;;8.20;99.90;;;;;;4431784;32;20395;-59
2021/04/24 07:44:20;;;;;;;0.62;0.50;;;8.30;99.90;;;;;;4416857;32;20070;-57
2021/04/24 07:46:45;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;4430320;32;20060;-59
2021/04/24 07:49:11;;;;;;;0.62;0.62;;;8.20;99.90;;;;;;4430918;32;20089;-59
2021/04/24 07:51:36;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4417162;32;20116;-60
2021/04/24 07:54:02;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4430950;32;20081;-61
2021/04/24 07:56:28;;;;;;;0.52;0.52;;;8.20;99.90;;;;;;4411355;32;20407;-59
2021/04/24 07:58:53;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4416680;32;20507;-60
2021/04/24 08:01:19;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4432144;32;20420;-58
2021/04/24 08:03:45;;;;;;;0.70;0.47;;;8.50;99.90;;;;;;4429731;32;20069;-59
2021/04/24 08:06:11;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4415606;32;20065;-61
2021/04/24 08:08:37;;;;;;;1.55;0.80;;;8.50;99.90;;;;;;4417724;32;20073;-60
2021/04/24 08:11:02;;;;;;;1.30;0.88;;;8.30;99.90;;;;;;4430582;32;20062;-59
2021/04/24 08:13:28;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4432318;32;20578;-60
2021/04/24 08:15:53;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4432097;32;20099;-58
2021/04/24 08:18:19;;;;;;;1.80;0.60;;;8.60;99.90;;;;;;4430697;32;20436;-60
2021/04/24 08:20:44;;;;;;;0.45;0.45;;;8.80;99.90;;;;;;4430234;32;20070;-60
2021/04/24 08:23:10;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4431831;32;20060;-60
2021/04/24 08:25:35;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4430932;32;20073;-59
2021/04/24 08:28:01;;;;;;;0.77;0.77;;;9.10;99.90;;;;;;4430692;32;20061;-60
2021/04/24 08:30:27;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4430716;32;20070;-58
2021/04/24 08:32:52;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4430004;32;20082;-59
2021/04/24 08:35:18;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;4431857;32;20070;-59
2021/04/24 08:37:45;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4414838;32;20077;-59
2021/04/24 08:40:13;;;;;;;1.05;0.75;;;9.40;99.90;;;;;;4402848;32;20057;-59
2021/04/24 08:42:39;;;;;;;0.35;0.32;;;9.40;99.90;;;;;;4417169;32;20069;-59
2021/04/24 08:45:14;;;;;;;25.42;0.70;;;9.60;99.90;;;;;;4415595;32;20454;-60
2021/04/24 08:47:44;;;;;;;0.22;0.22;;;9.70;99.90;;;;;;4415169;32;20062;-59
2021/04/24 08:50:12;;;;;;;5.30;2.08;;;9.90;99.90;;;;;;4414895;32;20117;-58
2021/04/24 08:52:40;;;;;;;2.28;0.73;;;10.00;99.90;;;;;;4388762;32;20066;-60
2021/04/24 08:55:06;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4414628;32;20078;-57
2021/04/24 08:57:35;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4404146;32;20505;-59
2021/04/24 09:00:02;;;;;;;0.62;0.62;;;9.80;99.90;;;;;;4425637;32;20065;-58
2021/04/24 09:02:27;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4412955;32;20475;-60
2021/04/24 09:04:53;;;;;;;4.15;0.60;;;9.70;99.90;;;;;;4413633;32;20061;-61
2021/04/24 09:07:18;;;;;;;1.35;0.50;;;9.50;99.90;;;;;;4428440;32;20128;-59
2021/04/24 09:09:57;;;;;;;12.18;1.30;;;9.70;99.90;;;;;;4431322;32;20061;-60
2021/04/24 09:12:40;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4416748;32;20086;-60
2021/04/24 09:15:12;;;;;;;3.45;0.77;;;10.50;99.90;;;;;;4415660;32;20182;-60
2021/04/24 09:18:00;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4415978;32;20417;-61
2021/04/24 09:20:30;;;;;;;0.37;0.37;;;9.90;99.90;;;;;;4403707;32;20136;-60
2021/04/24 09:23:00;;;;;;;0.75;0.75;;;9.70;99.90;;;;;;4401906;32;20062;-60
2021/04/24 09:25:39;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4397131;32;20085;-60
2021/04/24 09:28:07;;;;;;;1.17;0.75;;;10.10;99.90;;;;;;4418013;32;20388;-61
2021/04/24 09:30:36;;;;;;;0.43;0.43;;;10.60;99.90;;;;;;4430918;32;20061;-61
2021/04/24 09:33:05;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4429265;32;20070;-60
2021/04/24 09:35:42;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4404289;32;20506;-60
2021/04/24 09:38:09;;;;;;;0.45;0.45;;;10.70;99.90;;;;;;4412050;32;84870;-60
2021/04/24 09:40:36;;;;;;;0.37;0.37;;;10.80;99.90;;;;;;4414390;32;20120;-59
2021/04/24 09:43:07;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;4414138;32;20121;-59
2021/04/24 09:45:40;;;;;;;0.35;0.35;;;10.80;99.90;;;;;;4414222;32;20074;-60
2021/04/24 09:48:19;;;;;;;0.32;0.32;;;10.30;99.90;;;;;;4413875;32;20089;-59
2021/04/24 09:50:44;;;;;;;0.32;0.32;;;10.00;99.90;;;;;;4414268;32;20288;-60
2021/04/24 09:53:20;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4414610;32;20058;-58
2021/04/24 09:55:47;;;;;;;5.93;1.20;;;10.10;99.90;;;;;;4418037;32;20069;-59
2021/04/24 09:58:34;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4429980;32;20093;-60
2021/04/24 10:01:27;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4406321;32;20064;-59
2021/04/24 10:03:54;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4427220;32;20266;-60
2021/04/24 10:06:21;;;;;;;11.18;1.10;;;9.50;99.90;;;;;;4407404;32;20070;-60
2021/04/24 10:08:48;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4415577;32;20119;-60
2021/04/24 10:11:27;;;;;;;0.45;0.45;;;9.70;99.90;;;;;;4413876;32;20069;-60
2021/04/24 10:13:53;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;4429464;32;20074;-60
2021/04/24 10:16:37;;;;;;;0.62;0.47;;;10.10;99.90;;;;;;4426343;32;20407;-58
2021/04/24 10:19:05;;;;;;;0.32;0.32;;;10.20;99.90;;;;;;4414569;32;20065;-61
2021/04/24 10:21:32;;;;;;;0.75;0.55;;;10.20;99.90;;;;;;4414868;32;20069;-56
2021/04/24 10:23:58;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4415024;32;20073;-60
2021/04/24 10:26:25;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4415680;32;20529;-61
2021/04/24 10:28:53;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4423953;32;20104;-63
2021/04/24 10:31:19;;;;;;;2.35;0.75;;;10.80;99.90;;;;;;4416761;32;20077;-60
2021/04/24 10:33:45;;;;;;;0.35;0.35;;;11.40;99.30;;;;;;4414804;32;20127;-60
2021/04/24 10:36:12;;;;;;;0.40;0.40;;;11.60;98.00;;;;;;4401862;32;20073;-60
2021/04/24 10:38:42;;;;;;;0.30;0.30;;;11.50;98.10;;;;;;4424063;32;20506;-59
2021/04/24 10:41:09;;;;;;;3.08;0.62;;;11.30;97.20;;;;;;4425121;32;20076;-60
2021/04/24 10:43:35;;;;;;;0.30;0.30;;;11.30;97.90;;;;;;4429401;32;20065;-60
2021/04/24 10:46:24;;;;;;;3.53;1.12;;;11.40;98.40;;;;;;4411896;32;20085;-60
2021/04/24 10:49:10;;;;;;;1.75;0.75;;;11.40;98.40;;;;;;4417324;32;20074;-60
2021/04/24 10:51:57;;;;;;;0.35;0.35;;;11.20;98.30;;;;;;4417425;32;20085;-60
2021/04/24 10:54:24;;;;;;;0.77;0.60;;;11.00;98.40;;;;;;4427810;32;20074;-60
2021/04/24 10:56:50;;;;;;;0.40;0.40;;;11.10;96.80;;;;;;4414967;32;20062;-59
2021/04/24 10:59:19;;;;;;;0.40;0.40;;;11.10;97.40;;;;;;4426993;32;20459;-59
2021/04/24 11:02:02;;;;;;;0.50;0.50;;;11.30;96.60;;;;;;4414011;32;20061;-57
2021/04/24 11:04:47;;;;;;;0.40;0.40;;;11.10;95.60;;;;;;4399381;32;20085;-61
2021/04/24 11:07:28;;;;;;;0.40;0.40;;;10.80;96.60;;;;;;4421558;32;20095;-61
2021/04/24 11:10:13;;;;;;;;;;;10.80;96.80;;;;;;4428438;32;20460;-60
2021/04/24 11:12:41;;;;;;;0.40;0.40;;;11.00;97.00;;;;;;4406279;32;19944;-60
2021/04/24 11:15:08;;;;;;;0.70;0.70;;;11.30;97.40;;;;;;4414129;32;20057;-59
2021/04/24 11:17:36;;;;;;;0.47;0.43;;;12.00;96.10;;;;;;4428185;32;20160;-59
2021/04/24 11:20:02;;;;;;;0.40;0.40;;;11.70;95.10;;;;;;4415062;32;20462;-60
2021/04/24 11:22:33;;;;;;;0.30;0.30;;;11.50;94.90;;;;;;4427953;32;20424;-59
2021/04/24 11:25:20;;;;;;;0.40;0.40;;;11.60;94.80;;;;;;4412794;32;20128;-60
2021/04/24 11:28:06;;;;;;;1.45;0.40;;;11.80;94.50;;;;;;4417412;32;20045;-60
2021/04/24 11:30:57;;;;;;;1.62;1.12;;;11.90;94.70;;;;;;4420456;32;20085;-59
2021/04/24 11:33:44;;;;;;;0.40;0.40;;;11.70;94.90;;;;;;4420227;32;20050;-60
2021/04/24 11:36:20;;;;;;;0.50;0.50;;;11.60;94.30;;;;;;4419063;32;20131;-59
2021/04/24 11:39:06;;;;;;;0.40;0.40;;;11.20;94.40;;;;;;4433024;32;20082;-60
2021/04/24 11:41:47;;;;;;;0.30;0.30;;;11.10;94.90;;;;;;4431322;32;20052;-60
2021/04/24 11:44:18;;;;;;;0.47;0.47;;;12.30;94.50;;;;;;4431363;32;20408;-60
2021/04/24 11:46:45;;;;;;;0.40;0.40;;;13.40;91.30;;;;;;4430997;32;20054;-60
2021/04/24 11:49:15;;;;;;;0.52;0.52;;;13.80;90.10;;;;;;4430346;32;20309;-60
2021/04/24 11:51:53;;;;;;;1.08;0.88;;;13.80;88.00;;;;;;4430932;32;20392;-59
2021/04/24 11:54:28;;;;;;;0.30;0.30;;;13.70;88.10;;;;;;4431577;32;20505;-60
2021/04/24 11:56:56;;;;;;;0.40;0.40;;;13.20;89.20;;;;;;4424056;32;20057;-61
2021/04/24 11:59:24;;;;;;;0.30;0.30;;;12.90;89.60;;;;;;4427926;32;20506;-57
2021/04/24 12:01:51;;;;;;;0.35;0.35;;;12.70;90.40;;;;;;4430501;32;20457;-60
2021/04/24 12:04:35;;;;;;;0.50;0.50;;;12.80;90.50;;;;;;4429602;32;20109;-60
2021/04/24 12:07:06;;;;;;;1.00;0.40;;;13.10;90.20;;;;;;4423767;32;20061;-59
2021/04/24 12:10:01;;;;;;;0.50;0.50;;;13.70;90.60;;;;;;4414050;32;20427;-59
2021/04/24 12:12:45;;;;;;;0.62;0.45;;;14.00;85.10;;;;;;4416281;32;20081;-57
2021/04/24 12:15:14;;;;;;;0.32;0.32;;;13.50;84.40;;;;;;4417948;32;20053;-59
2021/04/24 12:17:58;;;;;;;0.65;0.65;;;13.10;85.60;;;;;;4417696;32;20100;-60
2021/04/24 12:20:26;;;;;;;0.30;0.30;;;12.90;87.30;;;;;;4429569;32;20081;-60
2021/04/24 12:22:54;;;;;;;0.50;0.47;;;12.70;86.90;;;;;;4417356;32;20112;-59
2021/04/24 12:25:21;;;;;;;0.32;0.32;;;12.70;88.20;;;;;;4429777;32;20078;-57
2021/04/24 12:27:50;;;;;;;0.60;0.60;;;12.80;88.20;;;;;;4416365;32;20522;-60
2021/04/24 12:30:18;;;;;;;2.42;1.50;;;12.70;86.90;;;;;;4401970;32;20069;-60
2021/04/24 12:32:48;;;;;;;0.40;0.40;;;12.50;88.10;;;;;;4409899;32;20069;-60
2021/04/24 12:35:17;;;;;;;0.85;0.30;;;12.40;90.30;;;;;;4416353;32;20112;-60
2021/04/24 12:37:45;;;;;;;0.45;0.45;;;12.30;90.40;;;;;;4410458;32;20125;-60
2021/04/24 12:40:13;;;;;;;0.37;0.37;;;12.30;90.90;;;;;;4415743;32;20066;-59
2021/04/24 12:42:39;;;;;;;1.40;0.75;;;12.40;90.80;;;;;;4416375;32;20467;-60
2021/04/24 12:45:09;;;;;;;0.50;0.50;;;12.30;90.50;;;;;;4427941;32;20065;-58
2021/04/24 12:47:36;;;;;;;0.32;0.32;;;12.00;90.20;;;;;;4416902;32;20120;-59
2021/04/24 12:50:06;;;;;;;0.60;0.57;;;12.40;90.70;;;;;;4429579;32;20117;-60
2021/04/24 12:52:42;;;;;;;0.45;0.45;;;13.80;85.90;;;;;;4416360;32;20058;-60
2021/04/24 12:55:08;;;;;;;3.92;1.50;;;15.20;79.10;;;;;;4414853;32;20069;-60
2021/04/24 12:57:34;;;;;;;0.25;0.25;;;16.20;75.20;;;;;;4422293;32;20061;-59
2021/04/24 13:00:01;;;;;;;0.40;0.40;;;16.80;71.20;;;;;;4429068;32;20115;-61