Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:02;;;;;;;29.77;15.10;;;;;;;;;;6286142;22;20199;-90
2021/10/15 00:04:08;;;;;;;32.85;16.25;;;;;;;;;;6270203;22;20228;-89
2021/10/15 00:07:13;;;;;;;34.30;15.38;;;;;;;;;;6281625;22;20189;-90
2021/10/15 00:10:19;;;;;;;33.58;16.02;;;;;;;;;;6285018;22;20261;-90
2021/10/15 00:13:25;;;;;;;32.58;15.98;;;;;;;;;;6284167;22;20683;-90
2021/10/15 00:16:30;;;;;;;32.55;15.57;;;;;;;;;;6283703;22;20169;-90
2021/10/15 00:19:35;;;;;;;38.25;16.10;;;;;;;;;;6283935;22;20481;-90
2021/10/15 00:22:40;;;;;;;33.30;15.32;;;;;;;;;;6284949;22;20214;-91
2021/10/15 00:25:47;;;;;;;36.33;16.52;;;;;;;;;;6285975;22;20180;-90
2021/10/15 00:28:51;;;;;;;31.45;16.10;;;;;;;;;;6283931;22;20169;-90
2021/10/15 00:31:58;;;;;;;37.50;16.70;;;;;;;;;;6283495;22;20197;-91
2021/10/15 00:35:04;;;;;;;35.33;15.65;;;;;;;;;;6281411;22;20169;-91
2021/10/15 00:38:09;;;;;;;36.88;16.75;;;;;;;;;;6283503;22;20227;-90
2021/10/15 00:41:15;;;;;;;35.08;16.17;;;;;;;;;;6284041;22;20546;-90
2021/10/15 00:44:20;;;;;;;32.50;15.13;;;;;;;;;;6284354;22;20252;-90
2021/10/15 00:47:25;;;;;;;35.70;15.65;;;;;;;;;;6283732;22;20173;-90
2021/10/15 00:50:30;;;;;;;33.28;15.30;;;;;;;;;;6285632;22;20494;-90
2021/10/15 00:53:35;;;;;;;35.80;15.30;;;;;;;;;;6284697;22;20285;-90
2021/10/15 00:56:43;;;;;;;33.40;14.95;;;;;;;;;;6284807;22;20290;-90
2021/10/15 00:59:48;;;;;;;32.55;14.60;;;;;;;;;;6287386;22;20640;-90
2021/10/15 01:02:52;;;;;;;32.40;15.00;;;;;;;;;;6286186;22;20662;-90
2021/10/15 01:05:57;;;;;;;37.92;15.52;;;;;;;;;;6286270;22;20177;-90
2021/10/15 01:09:03;;;;;;;35.97;14.93;;;;;;;;;;6268694;22;20617;-90
2021/10/15 01:12:10;;;;;;;34.40;14.98;;;;;;;;;;6285715;22;20190;-90
2021/10/15 01:15:15;;;;;;;33.67;15.13;;;;;;;;;;6267614;22;20186;-90
2021/10/15 01:18:20;;;;;;;32.97;15.27;;;;;;;;;;6268091;22;20174;-90
2021/10/15 01:21:27;;;;;;;36.75;15.80;;;;;;;;;;6269600;22;20284;-90
2021/10/15 01:24:34;;;;;;;30.58;13.88;;;;;;;;;;6268755;22;20166;-89
2021/10/15 01:27:39;;;;;;;29.30;14.40;;;;;;;;;;6268623;22;20490;-89
2021/10/15 01:30:44;;;;;;;31.15;15.07;;;;;;;;;;6287890;22;20632;-89
2021/10/15 01:33:48;;;;;;;33.58;15.27;;;;;;;;;;6268477;22;20236;-91
2021/10/15 01:36:55;;;;;;;29.08;14.73;;;;;;;;;;6268662;22;20173;-91
2021/10/15 01:40:00;;;;;;;37.75;15.15;;;;;;;;;;6269248;22;20628;-90
2021/10/15 01:43:05;;;;;;;31.70;15.52;;;;;;;;;;6269123;22;20166;-90
2021/10/15 01:46:13;;;;;;;28.70;14.40;;;;;;;;;;6267729;22;20166;-90
2021/10/15 01:49:19;;;;;;;33.22;15.60;;;;;;;;;;6269023;22;20161;-90
2021/10/15 01:52:27;;;;;;;33.92;15.40;;;;;;;;;;6267986;22;20196;-89
2021/10/15 01:55:32;;;;;;;34.85;15.88;;;;;;;;;;6269488;22;20169;-89
2021/10/15 01:58:36;;;;;;;36.25;15.75;;;;;;;;;;6269268;22;20191;-89
2021/10/15 02:01:43;;;;;;;31.13;15.45;;;;;;;;;;6286292;22;20221;-90
2021/10/15 02:04:48;;;;;;;34.33;15.27;;;;;;;;;;6266274;22;20157;-91
2021/10/15 02:07:54;;;;;;;32.90;16.13;;;;;;;;;;6282105;22;20188;-89
2021/10/15 02:11:00;;;;;;;34.45;16.20;;;;;;;;;;6285013;22;20174;-90
2021/10/15 02:14:04;;;;;;;37.10;16.45;;;;;;;;;;6285726;22;20181;-90
2021/10/15 02:17:10;;;;;;;39.55;16.88;;;;;;;;;;6284931;22;20486;-90
2021/10/15 02:20:17;;;;;;;30.63;15.57;;;;;;;;;;6284072;22;20570;-90
2021/10/15 02:23:24;;;;;;;36.65;16.60;;;;;;;;;;6283787;22;20162;-89
2021/10/15 02:26:29;;;;;;;34.65;16.58;;;;;;;;;;6282404;22;20272;-89
2021/10/15 02:29:35;;;;;;;37.83;16.58;;;;;;;;;;6283894;22;20169;-90
2021/10/15 02:32:40;;;;;;;39.47;16.58;;;;;;;;;;6284555;22;20194;-90
2021/10/15 02:35:45;;;;;;;36.03;16.42;;;;;;;;;;6283650;22;20169;-90
2021/10/15 02:38:51;;;;;;;35.20;16.40;;;;;;;;;;6284083;22;20241;-90
2021/10/15 02:41:57;;;;;;;38.53;16.52;;;;;;;;;;6283362;22;20174;-90
2021/10/15 02:45:03;;;;;;;38.92;17.05;;;;;;;;;;6287040;22;20157;-90
2021/10/15 02:48:08;;;;;;;37.33;17.15;;;;;;;;;;6285612;22;20197;-90
2021/10/15 02:51:13;;;;;;;39.90;17.15;;;;;;;;;;6285582;22;20189;-90
2021/10/15 02:54:21;;;;;;;37.17;16.73;;;;;;;;;;6284687;22;20165;-90
2021/10/15 02:57:26;;;;;;;38.08;16.30;;;;;;;;;;6285325;22;20171;-90
2021/10/15 03:00:33;;;;;;;35.08;15.55;;;;;;;;;;6286466;22;20245;-90
2021/10/15 03:03:38;;;;;;;33.50;15.55;;;;;;;;;;6284416;22;20186;-89
2021/10/15 03:06:43;;;;;;;37.47;16.17;;;;;;;;;;6284707;22;20285;-90
2021/10/15 03:09:50;;;;;;;38.70;16.40;;;;;;;;;;6285916;22;20166;-90
2021/10/15 03:12:55;;;;;;;40.05;16.08;;;;;;;;;;6284550;22;20289;-89
2021/10/15 03:16:00;;;;;;;35.65;16.02;;;;;;;;;;6283711;22;20629;-88
2021/10/15 03:19:05;;;;;;;34.50;14.73;;;;;;;;;;6286377;22;20169;-90
2021/10/15 03:22:10;;;;;;;35.83;15.73;;;;;;;;;;6283350;22;20470;-90
2021/10/15 03:25:16;;;;;;;37.93;16.10;;;;;;;;;;6286061;22;20170;-88
2021/10/15 03:28:21;;;;;;;40.20;15.63;;;;;;;;;;6284373;22;20197;-89
2021/10/15 03:31:26;;;;;;;40.07;16.77;;;;;;;;;;6283739;22;20320;-89
2021/10/15 03:34:31;;;;;;;37.77;16.07;;;;;;;;;;6283875;22;20249;-90
2021/10/15 03:37:36;;;;;;;37.07;16.23;;;;;;;;;;6284879;22;20171;-89
2021/10/15 03:40:42;;;;;;;39.53;16.80;;;;;;;;;;6285972;22;20166;-88
2021/10/15 03:43:47;;;;;;;41.00;15.90;;;;;;;;;;6284214;22;20178;-88
2021/10/15 03:46:52;;;;;;;35.70;16.03;;;;;;;;;;6284063;22;20467;-89
2021/10/15 03:49:57;;;;;;;37.93;15.60;;;;;;;;;;6284395;22;20186;-88
2021/10/15 03:53:03;;;;;;;36.03;16.33;;;;;;;;;;6283652;22;20197;-88
2021/10/15 03:56:09;;;;;;;35.60;15.40;;;;;;;;;;6288058;22;20174;-89
2021/10/15 03:59:14;;;;;;;34.10;15.67;;;;;;;;;;6287940;22;20575;-88
2021/10/15 04:02:45;;;;;;;36.53;16.37;;;;;;;;;;6285585;22;20240;-89
2021/10/15 04:05:50;;;;;;;42.07;16.23;;;;;;;;;;6288881;22;20284;-91
2021/10/15 04:08:55;;;;;;;35.60;15.47;;;;;;;;;;6269866;22;20174;-88
2021/10/15 04:12:01;;;;;;;42.20;16.50;;;;;;;;;;6270718;22;20637;-88
2021/10/15 04:15:07;;;;;;;39.93;16.10;;;;;;;;;;6270893;22;20208;-90
2021/10/15 04:18:12;;;;;;;37.00;15.53;;;;;;;;;;6269281;22;20607;-88
2021/10/15 04:21:18;;;;;;;35.93;15.40;;;;;;;;;;6287149;22;20178;-89
2021/10/15 04:24:23;;;;;;;38.33;14.70;;;;;;;;;;6269796;22;20532;-90
2021/10/15 04:27:29;;;;;;;35.83;14.97;;;;;;;;;;6270199;22;20174;-90
2021/10/15 04:30:33;;;;;;;31.17;14.53;;;;;;;;;;6289068;22;20251;-89
2021/10/15 04:33:38;;;;;;;34.00;14.17;;;;;;;;;;6270364;22;20230;-90
2021/10/15 04:36:44;;;;;;;36.30;14.43;;;;;;;;;;6270140;22;20220;-90
2021/10/15 04:39:49;;;;;;;38.57;14.87;;;;;;;;;;6270063;22;20209;-89
2021/10/15 04:42:55;;;;;;;37.87;16.13;;;;;;;;;;6270498;22;20173;-89
2021/10/15 04:46:00;;;;;;;33.57;14.60;;;;;;;;;;6271134;22;20174;-89
2021/10/15 04:49:05;;;;;;;35.00;14.67;;;;;;;;;;6272521;22;20173;-89
2021/10/15 04:52:09;;;;;;;37.53;14.67;;;;;;;;;;6288304;22;20240;-89
2021/10/15 04:55:16;;;;;;;30.73;13.80;;;;;;;;;;6270480;22;20178;-88
2021/10/15 04:58:23;;;;;;;33.17;14.53;;;;;;;;;;6268760;22;20234;-89
2021/10/15 05:01:28;;;;;;;38.60;15.50;;;;;;;;;;6267999;22;20165;-89
2021/10/15 05:04:33;;;;;;;32.37;14.13;;;;;;;;;;6270287;22;20248;-88
2021/10/15 05:07:40;;;;;;;32.37;13.83;;;;;;;;;;6287009;22;20620;-89
2021/10/15 05:10:46;;;;;;;37.60;13.77;;;;;;;;;;6269764;22;20165;-89
2021/10/15 05:13:52;;;;;;;33.70;13.63;;;;;;;;;;6286739;22;20304;-89
2021/10/15 05:17:00;;;;;;;29.90;14.20;;;;;;;;;;6266995;22;20165;-89
2021/10/15 05:20:06;;;;;;;33.13;14.07;;;;;;;;;;6269151;22;20170;-90
2021/10/15 05:23:15;;;;;;;32.63;13.93;;;;;;;;;;6270733;22;20217;-89
2021/10/15 05:26:20;;;;;;;30.43;13.73;;;;;;;;;;6271252;22;20385;-90
2021/10/15 05:29:27;;;;;;;32.23;14.23;;;;;;;;;;6272274;22;20241;-89
2021/10/15 05:32:32;;;;;;;40.83;15.37;;;;;;;;;;6273109;22;20185;-89
2021/10/15 05:35:38;;;;;;;30.97;14.03;;;;;;;;;;6270491;22;20178;-89
2021/10/15 05:38:44;;;;;;;33.30;15.50;;;;;;;;;;6291562;22;20165;-90
2021/10/15 05:41:49;;;;;;;43.13;16.90;;;;;;;;;;6270427;22;20169;-89
2021/10/15 05:44:56;;;;;;;39.20;15.90;;;;;;;;;;6270436;22;20162;-88
2021/10/15 05:48:02;;;;;;;37.47;17.07;;;;;;;;;;6271328;22;20182;-90
2021/10/15 05:51:07;;;;;;;40.00;16.53;;;;;;;;;;6290417;22;20173;-90
2021/10/15 05:54:16;;;;;;;40.67;17.57;;;;;;;;;;6270017;22;20651;-90
2021/10/15 06:01:45;;;;;;;49.87;17.50;;;;;;;;;;6291961;22;20230;-91
2021/10/15 06:14:54;;;;;;;52.67;19.53;;;;;;;;;;6271990;22;20173;-90
2021/10/15 06:18:10;;;;;;;51.75;19.55;;;;;;;;;;6272503;22;20495;-90
2021/10/15 06:21:18;;;;;;;49.25;19.60;;;;;;;;;;6271541;22;20216;-89
2021/10/15 06:24:23;;;;;;;50.58;20.45;;;;;;;;;;6271516;22;20170;-88
2021/10/15 06:27:31;;;;;;;47.88;19.13;;;;;;;;;;6271660;22;20170;-90
2021/10/15 06:30:36;;;;;;;54.10;21.77;;;;;;;;;;6270277;22;20166;-90
2021/10/15 06:33:43;;;;;;;39.47;16.93;;;;;;;;;;6269355;22;20189;-91
2021/10/15 06:36:48;;;;;;;48.97;18.43;;;;;;;;;;6272678;22;20205;-90
2021/10/15 06:39:54;;;;;;;44.13;18.92;;;;;;;;;;6268810;22;20166;-89
2021/10/15 06:42:59;;;;;;;45.00;18.48;;;;;;;;;;6272442;22;20211;-88
2021/10/15 06:46:05;;;;;;;44.33;18.38;;;;;;;;;;6272391;22;20162;-91
2021/10/15 06:49:12;;;;;;;38.38;16.42;;;;;;;;;;6273960;22;20216;-89
2021/10/15 06:52:17;;;;;;;42.03;16.95;;;;;;;;;;6279151;22;20316;-90
2021/10/15 06:55:23;;;;;;;36.07;15.40;;;;;;;;;;6270953;22;20292;-90
2021/10/15 06:58:34;;;;;;;42.60;16.10;;;;;;;;;;6271525;22;20157;-90
2021/10/15 07:01:39;;;;;;;32.85;14.70;;;;;;;;;;6272910;22;20166;-89
2021/10/15 07:04:46;;;;;;;38.00;16.48;;;;;;;;;;6273672;22;20166;-90
2021/10/15 07:07:51;;;;;;;33.13;15.57;;;;;;;;;;6269893;22;20225;-89
2021/10/15 07:10:56;;;;;;;36.78;15.63;;;;;;;;;;6288243;22;20213;-89
2021/10/15 07:14:02;;;;;;;36.83;15.63;;;;;;;;;;6269048;22;20221;-89
2021/10/15 07:17:07;;;;;;;33.47;15.50;;;;;;;;;;6270512;22;20177;-91
2021/10/15 07:20:14;;;;;;;33.58;14.25;;;;;;;;;;6269663;22;20188;-89
2021/10/15 07:23:19;;;;;;;29.70;14.40;;;;;;;;;;6269325;22;20550;-89
2021/10/15 07:26:25;;;;;;;30.85;14.20;;;;;;;;;;6269763;22;20490;-90
2021/10/15 07:29:29;;;;;;;31.85;14.00;;;;;;;;;;6270037;22;20169;-91
2021/10/15 07:32:35;;;;;;;30.35;13.60;;;;;;;;;;6272873;22;20189;-89
2021/10/15 07:35:42;;;;;;;33.85;13.95;;;;;;;;;;6272858;22;20483;-89
2021/10/15 07:38:47;;;;;;;33.88;14.60;;;;;;;;;;6272194;22;20300;-90
2021/10/15 07:41:54;;;;;;;31.33;14.30;;;;;;;;;;6277063;22;20162;-91
2021/10/15 07:45:01;;;;;;;32.20;14.07;;;;;;;;;;6271982;22;20194;-89
2021/10/15 07:48:07;;;;;;;29.83;13.85;;;;;;;;;;6273787;22;20185;-89
2021/10/15 07:51:17;;;;;;;31.98;14.70;;;;;;;;;;6274175;22;20174;-89
2021/10/15 07:54:22;;;;;;;31.30;13.77;;;;;;;;;;6273489;22;20692;-90
2021/10/15 07:57:29;;;;;;;28.63;12.70;;;;;;;;;;6274104;22;20609;-89
2021/10/15 08:00:35;;;;;;;28.90;13.00;;;;;;;;;;6273131;22;20170;-89
2021/10/15 08:03:41;;;;;;;28.35;14.05;;;;;;;;;;6270848;22;20170;-88
2021/10/15 08:06:48;;;;;;;29.80;13.27;;;;;;;;;;6273569;22;20169;-90
2021/10/15 08:09:55;;;;;;;29.67;14.60;;;;;;;;;;6273526;22;20647;-89
2021/10/15 08:13:01;;;;;;;28.40;13.75;;;;;;;;;;6272185;22;20224;-90
2021/10/15 08:16:12;;;;;;;30.48;14.23;;;;;;;;;;6272499;22;20185;-89
2021/10/15 08:19:17;;;;;;;33.20;14.50;;;;;;;;;;6271999;22;20230;-89
2021/10/15 08:22:26;;;;;;;32.22;14.10;;;;;;;;;;6273744;22;20173;-90
2021/10/15 08:25:33;;;;;;;31.50;14.77;;;;;;;;;;6271930;22;20158;-90
2021/10/15 08:28:40;;;;;;;30.08;14.02;;;;;;;;;;6273331;22;20165;-89
2021/10/15 08:31:56;;;;;;;29.15;13.68;;;;;;;;;;6273990;22;20474;-89
2021/10/15 08:35:02;;;;;;;30.20;14.48;;;;;;;;;;6272597;22;20166;-89
2021/10/15 08:38:10;;;;;;;34.58;15.05;;;;;;;;;;6273034;22;20254;-89
2021/10/15 08:41:20;;;;;;;29.45;13.35;;;;;;;;;;6270484;22;20173;-87
2021/10/15 08:44:32;;;;;;;29.35;13.15;;;;;;;;;;6272667;22;20227;-88
2021/10/15 08:47:37;;;;;;;29.52;13.35;;;;;;;;;;6271513;22;20251;-88
2021/10/15 08:50:45;;;;;;;27.73;13.70;;;;;;;;;;6270743;22;20189;-90
2021/10/15 08:53:58;;;;;;;29.38;13.30;;;;;;;;;;6290286;22;20258;-89
2021/10/15 08:57:04;;;;;;;28.63;13.15;;;;;;;;;;6271675;22;20177;-89
2021/10/15 09:00:21;;;;;;;29.92;13.75;;;;;;;;;;6256051;22;20170;-89
2021/10/15 09:03:28;;;;;;;29.63;13.65;;;;;;;;;;6273529;22;20158;-89
2021/10/15 09:06:36;;;;;;;26.27;13.07;;;;;;;;;;6254214;22;20170;-89
2021/10/15 09:09:43;;;;;;;26.83;13.43;;;;;;;;;;6269792;22;20169;-89
2021/10/15 09:12:56;;;;;;;29.17;13.30;;;;;;;;;;6272884;22;20254;-88
2021/10/15 09:16:05;;;;;;;27.48;13.30;;;;;;;;;;6270225;22;20176;-89
2021/10/15 09:19:22;;;;;;;30.13;14.20;;;;;;;;;;6270278;22;20297;-90
2021/10/15 09:22:27;;;;;;;30.45;14.18;;;;;;;;;;6286913;22;20613;-89
2021/10/15 09:25:36;;;;;;;23.30;12.48;;;;;;;;;;6269760;22;20154;-89
2021/10/15 09:28:42;;;;;;;28.92;13.05;;;;;;;;;;6269778;22;20252;-90
2021/10/15 09:31:49;;;;;;;23.60;12.23;;;;;;;;;;6270401;22;20617;-88
2021/10/15 09:34:55;;;;;;;32.10;12.88;;;;;;;;;;6270466;22;20197;-90
2021/10/15 09:38:02;;;;;;;24.65;11.57;;;;;;;;;;6272639;22;20180;-88
2021/10/15 09:41:10;;;;;;;23.65;11.50;;;;;;;;;;6272327;22;20162;-89
2021/10/15 09:44:33;;;;;;;21.42;10.63;;;;;;;;;;6271207;22;20222;-89
2021/10/15 09:47:40;;;;;;;19.50;10.43;;;;;;;;;;6269925;22;20217;-90
2021/10/15 09:50:46;;;;;;;19.92;10.52;;;;;;;;;;6269248;22;20166;-89
2021/10/15 09:54:06;;;;;;;23.20;11.65;;;;;;;;;;6284865;22;20248;-90
2021/10/15 09:57:13;;;;;;;21.05;10.68;;;;;;;;;;6288743;22;20166;-90
2021/10/15 10:00:20;;;;;;;23.13;9.55;;;;;;;;;;6287029;22;20166;-89
2021/10/15 10:03:29;;;;;;;21.35;9.82;;;;;;;;;;6289648;22;20201;-89
2021/10/15 10:06:34;;;;;;;22.58;8.82;;;;;;;;;;6287365;22;20170;-89
2021/10/15 10:09:40;;;;;;;18.77;9.55;;;;;;;;;;6287121;22;20175;-89
2021/10/15 10:12:47;;;;;;;22.15;10.30;;;;;;;;;;6285339;22;20619;-89
2021/10/15 10:15:53;;;;;;;17.77;9.98;;;;;;;;;;6287838;22;20218;-90
2021/10/15 10:19:02;;;;;;;21.83;9.65;;;;;;;;;;6287434;22;20169;-90
2021/10/15 10:22:07;;;;;;;21.80;11.07;;;;;;;;;;6290394;22;20536;-91
2021/10/15 10:25:14;;;;;;;23.63;10.30;;;;;;;;;;6289648;22;20180;-90
2021/10/15 10:28:23;;;;;;;21.00;9.82;;;;;;;;;;6290444;22;20168;-89
2021/10/15 10:31:36;;;;;;;24.15;10.65;;;;;;;;;;6290216;22;20189;-91
2021/10/15 10:34:42;;;;;;;20.88;9.55;;;;;;;;;;6290409;22;20217;-89
2021/10/15 10:37:47;;;;;;;23.27;10.88;;;;;;;;;;6293315;22;20149;-90
2021/10/15 10:41:11;;;;;;;25.52;11.05;;;;;;;;;;6292152;22;20170;-91
2021/10/15 10:44:18;;;;;;;16.85;9.30;;;;;;;;;;6291426;22;20158;-91
2021/10/15 10:47:24;;;;;;;19.23;9.10;;;;;;;;;;6291842;22;20165;-91
2021/10/15 10:50:29;;;;;;;23.30;9.75;;;;;;;;;;6291477;22;20161;-90
2021/10/15 10:53:34;;;;;;;17.58;9.00;;;;;;;;;;6294255;22;20213;-91
2021/10/15 10:56:43;;;;;;;18.10;9.20;;;;;;;;;;6292976;22;20169;-92
2021/10/15 10:59:52;;;;;;;17.02;8.57;;;;;;;;;;6291294;22;20169;-90
2021/10/15 11:02:57;;;;;;;15.43;7.60;;;;;;;;;;6293069;22;20173;-89
2021/10/15 11:06:03;;;;;;;15.98;7.43;;;;;;;;;;6295247;22;20158;-89
2021/10/15 11:09:23;;;;;;;21.52;7.95;;;;;;;;;;6298632;22;20212;-90
2021/10/15 11:16:19;;;;;;;30.33;12.48;;;;;;;;;;6296055;22;20646;-89
2021/10/15 11:19:25;;;;;;;18.23;8.73;;;;;;;;;;6295112;22;20165;-87
2021/10/15 11:25:50;;;;;;;16.02;7.22;;;;;;;;;;6294771;22;20161;-92
2021/10/15 11:28:59;;;;;;;15.20;7.85;;;;;;;;;;6294472;22;20171;-88
2021/10/15 11:32:06;;;;;;;13.40;7.20;;;;;;;;;;6292362;22;20165;-89
2021/10/15 11:38:32;;;;;;;14.32;7.18;;;;;;;;;;6295833;22;20169;-89
2021/10/15 11:45:28;;;;;;;14.38;7.45;;;;;;;;;;6297578;22;20610;-91
2021/10/15 11:48:40;;;;;;;14.35;7.13;;;;;;;;;;6297191;22;20161;-89
2021/10/15 11:51:46;;;;;;;19.00;7.63;;;;;;;;;;6298537;22;20294;-88
2021/10/15 11:54:57;;;;;;;17.38;6.97;;;;;;;;;;6280485;22;20233;-90
2021/10/15 12:01:56;;;;;;;14.25;6.30;;;;;;;;;;6278649;22;20185;-92
2021/10/15 12:05:03;;;;;;;16.60;6.95;;;;;;;;;;6275471;22;20174;-90
2021/10/15 12:08:08;;;;;;;15.45;6.82;;;;;;;;;;6274747;22;20173;-91
2021/10/15 12:11:15;;;;;;;17.40;6.20;;;;;;;;;;6272408;22;20170;-90
2021/10/15 12:14:22;;;;;;;13.00;6.10;;;;;;;;;;6273954;22;20193;-90
2021/10/15 12:17:27;;;;;;;12.60;5.75;;;;;;;;;;6274248;22;20169;-91
2021/10/15 12:20:34;;;;;;;16.98;6.93;;;;;;;;;;6271148;22;20182;-91
2021/10/15 12:23:52;;;;;;;17.67;6.90;;;;;;;;;;6272083;22;20169;-89
2021/10/15 12:27:04;;;;;;;14.00;7.10;;;;;;;;;;6271446;22;20170;-91
2021/10/15 12:30:16;;;;;;;11.40;6.40;;;;;;;;;;6272280;22;20165;-89
2021/10/15 12:33:23;;;;;;;13.07;6.50;;;;;;;;;;6271347;22;20162;-90
2021/10/15 12:36:30;;;;;;;11.70;5.75;;;;;;;;;;6272878;22;20169;-90
2021/10/15 12:39:36;;;;;;;14.38;5.82;;;;;;;;;;6274779;22;20220;-91
2021/10/15 12:42:43;;;;;;;12.70;6.35;;;;;;;;;;6274800;22;20170;-89
2021/10/15 12:45:56;;;;;;;14.52;6.20;;;;;;;;;;6272617;22;20170;-90
2021/10/15 12:49:02;;;;;;;10.43;5.53;;;;;;;;;;6273449;22;20170;-91
2021/10/15 12:52:28;;;;;;;9.35;5.05;;;;;;;;;;6272263;22;20201;-90
2021/10/15 12:55:33;;;;;;;11.32;5.03;;;;;;;;;;6274021;22;20192;-91
2021/10/15 12:58:59;;;;;;;9.07;4.85;;;;;;;;;;6275165;22;20189;-92
2021/10/15 13:02:06;;;;;;;8.60;4.70;;;;;;;;;;6273309;22;20618;-90
2021/10/15 13:05:12;;;;;;;8.45;4.43;;;;;;;;;;6269915;22;20170;-89
2021/10/15 13:08:25;;;;;;;10.27;4.90;;;;;;;;;;6270296;22;20173;-90
2021/10/15 13:11:31;;;;;;;7.80;4.78;;;;;;;;;;6273764;22;20190;-90
2021/10/15 13:14:37;;;;;;;8.75;4.97;;;;;;;;;;6272152;22;20193;-92
2021/10/15 13:17:42;;;;;;;12.05;5.20;;;;;;;;;;6272987;22;20173;-90
2021/10/15 13:20:47;;;;;;;10.52;5.63;;;;;;;;;;6273353;22;20162;-91
2021/10/15 13:23:56;;;;;;;10.02;5.28;;;;;;;;;;6274984;22;20161;-91
2021/10/15 13:27:01;;;;;;;9.95;5.93;;;;;;;;;;6274313;22;20166;-89
2021/10/15 13:30:13;;;;;;;11.05;4.90;;;;;;;;;;6273500;22;20173;-90
2021/10/15 13:33:26;;;;;;;10.10;5.28;;;;;;;;;;6273265;22;20215;-91
2021/10/15 13:36:33;;;;;;;14.80;5.88;;;;;;;;;;6273132;22;20261;-90
2021/10/15 13:39:49;;;;;;;12.07;5.70;;;;;;;;;;6272653;22;20174;-89
2021/10/15 13:43:19;;;;;;;9.57;5.05;;;;;;;;;;6269941;22;20162;-89
2021/10/15 13:46:35;;;;;;;10.80;6.18;;;;;;;;;;6272440;22;20173;-89
2021/10/15 13:49:48;;;;;;;9.65;5.00;;;;;;;;;;6271005;22;20178;-90
2021/10/15 13:52:53;;;;;;;8.48;5.10;;;;;;;;;;6273053;22;20193;-90
2021/10/15 13:56:03;;;;;;;12.80;6.25;;;;;;;;;;6292345;22;20194;-89
2021/10/15 13:59:12;;;;;;;12.30;5.32;;;;;;;;;;6290352;22;20185;-89
2021/10/15 14:02:20;;;;;;;9.80;5.13;;;;;;;;;;6292151;22;20169;-90
2021/10/15 14:05:25;;;;;;;14.95;5.25;;;;;;;;;;6288996;22;20170;-90
2021/10/15 14:11:51;;;;;;;13.40;5.18;;;;;;;;;;6291548;22;20193;-90
2021/10/15 14:14:56;;;;;;;11.68;5.20;;;;;;;;;;6290157;22;20209;-89
2021/10/15 14:18:07;;;;;;;9.20;4.50;;;;;;;;;;6291197;22;20170;-91
2021/10/15 14:21:12;;;;;;;10.68;4.90;;;;;;;;;;6291347;22;20252;-91
2021/10/15 14:24:17;;;;;;;8.23;4.35;;;;;;;;;;6290971;22;20196;-92
2021/10/15 14:27:24;;;;;;;9.52;4.85;;;;;;;;;;6289903;22;20166;-89
2021/10/15 14:30:30;;;;;;;8.40;3.95;;;;;;;;;;6291307;22;20280;-90
2021/10/15 14:33:41;;;;;;;13.13;4.40;;;;;;;;;;6293108;22;20212;-90
2021/10/15 14:36:47;;;;;;;8.27;4.05;;;;;;;;;;6287901;22;20162;-88
2021/10/15 14:39:52;;;;;;;7.47;4.80;;;;;;;;;;6292799;22;20177;-91
2021/10/15 14:42:59;;;;;;;8.98;4.35;;;;;;;;;;6288765;22;20269;-89
2021/10/15 14:46:04;;;;;;;13.43;3.60;;;;;;;;;;6295469;22;20161;-90
2021/10/15 14:49:11;;;;;;;7.85;4.50;;;;;;;;;;6289928;22;20246;-91
2021/10/15 14:55:38;;;;;;;8.65;4.40;;;;;;;;;;6270639;22;20532;-90
2021/10/15 14:58:51;;;;;;;6.88;3.90;;;;;;;;;;6270566;22;20173;-90
2021/10/15 15:01:57;;;;;;;11.52;4.90;;;;;;;;;;6271491;22;20221;-91
2021/10/15 15:05:03;;;;;;;8.82;4.45;;;;;;;;;;6273300;22;20196;-90
2021/10/15 15:08:09;;;;;;;10.68;4.68;;;;;;;;;;6273072;22;20162;-90
2021/10/15 15:11:16;;;;;;;10.55;4.05;;;;;;;;;;6271971;22;20625;-89
2021/10/15 15:14:23;;;;;;;8.50;3.70;;;;;;;;;;6270855;22;20205;-89
2021/10/15 15:17:30;;;;;;;12.00;4.85;;;;;;;;;;6272846;22;20625;-91
2021/10/15 15:20:36;;;;;;;10.45;3.80;;;;;;;;;;6273712;22;20174;-91
2021/10/15 15:23:41;;;;;;;8.43;3.83;;;;;;;;;;6273918;22;20169;-91
2021/10/15 15:26:46;;;;;;;8.15;4.20;;;;;;;;;;6274675;22;20193;-92
2021/10/15 15:29:54;;;;;;;7.63;4.07;;;;;;;;;;6257375;22;20226;-90
2021/10/15 15:32:59;;;;;;;22.52;11.40;;;;;;;;;;6274904;22;20209;-91
2021/10/15 15:36:12;;;;;;;10.95;5.63;;;;;;;;;;6275816;22;20197;-91
2021/10/15 15:39:19;;;;;;;9.80;4.38;;;;;;;;;;6274032;22;20253;-90
2021/10/15 15:42:27;;;;;;;23.85;11.43;;;;;;;;;;6293305;22;20230;-92
2021/10/15 15:45:42;;;;;;;31.65;14.40;;;;;;;;;;6273987;22;20161;-92
2021/10/15 15:48:47;;;;;;;16.48;7.45;;;;;;;;;;6275525;22;20162;-91
2021/10/15 15:51:52;;;;;;;18.58;8.38;;;;;;;;;;6275535;22;20257;-90
2021/10/15 15:54:59;;;;;;;22.50;9.57;;;;;;;;;;6275177;22;20197;-91
2021/10/15 15:58:06;;;;;;;12.45;4.93;;;;;;;;;;6276016;22;20208;-90
2021/10/15 16:01:15;;;;;;;10.77;5.07;;;;;;;;;;6274610;22;20183;-92
2021/10/15 16:04:20;;;;;;;12.80;5.07;;;;;;;;;;6276401;22;20189;-90
2021/10/15 16:07:25;;;;;;;16.67;6.22;;;;;;;;;;6273954;22;20154;-90
2021/10/15 16:10:31;;;;;;;13.05;6.97;;;;;;;;;;6273829;22;20178;-90
2021/10/15 16:13:36;;;;;;;13.68;6.75;;;;;;;;;;6275245;22;20297;-92
2021/10/15 16:16:47;;;;;;;14.35;5.90;;;;;;;;;;6276087;22;20218;-90
2021/10/15 16:23:15;;;;;;;13.00;5.90;;;;;;;;;;6275716;22;20169;-91
2021/10/15 16:26:21;;;;;;;15.82;5.72;;;;;;;;;;6276836;22;20157;-91
2021/10/15 16:29:32;;;;;;;10.95;5.05;;;;;;;;;;6274896;22;20240;-90
2021/10/15 16:32:40;;;;;;;11.73;6.03;;;;;;;;;;6276112;22;20161;-91
2021/10/15 16:35:46;;;;;;;8.57;4.55;;;;;;;;;;6271705;22;20248;-89
2021/10/15 16:38:51;;;;;;;12.45;4.10;;;;;;;;;;6274626;22;20169;-88
2021/10/15 16:41:57;;;;;;;10.35;4.63;;;;;;;;;;6273410;22;20251;-90
2021/10/15 16:45:03;;;;;;;7.72;4.03;;;;;;;;;;6273323;22;20193;-89
2021/10/15 16:48:10;;;;;;;10.10;5.13;;;;;;;;;;6273008;22;20162;-89
2021/10/15 22:14:55;;;;;;;13.95;6.57;;;;;;;;;;6276528;22;20250;-89
2021/10/15 22:18:00;;;;;;;13.30;6.53;;;;;;;;;;6270793;22;20165;-91
2021/10/15 22:21:05;;;;;;;15.57;6.65;;;;;;;;;;6271920;22;20177;-89
2021/10/15 22:24:11;;;;;;;12.65;6.38;;;;;;;;;;6271062;22;20217;-90
2021/10/15 22:27:20;;;;;;;14.27;7.25;;;;;;;;;;6272540;22;20166;-90
2021/10/15 22:30:27;;;;;;;12.65;5.90;;;;;;;;;;6272431;22;20169;-90
2021/10/15 22:33:34;;;;;;;15.88;7.30;;;;;;;;;;6271798;22;20165;-89
2021/10/15 22:36:42;;;;;;;13.38;6.97;;;;;;;;;;6272121;22;20197;-92
2021/10/15 22:39:47;;;;;;;14.70;7.25;;;;;;;;;;6272659;22;20173;-91
2021/10/15 22:43:05;;;;;;;14.73;6.45;;;;;;;;;;6271185;22;20546;-91
2021/10/15 22:46:12;;;;;;;12.43;6.60;;;;;;;;;;6271300;22;20193;-91
2021/10/15 22:49:18;;;;;;;11.65;6.18;;;;;;;;;;6271861;22;20170;-91
2021/10/15 22:52:23;;;;;;;13.77;6.32;;;;;;;;;;6271423;22;20213;-91
2021/10/15 22:55:30;;;;;;;16.83;7.25;;;;;;;;;;6271484;22;20509;-91
2021/10/15 22:58:38;;;;;;;16.90;7.72;;;;;;;;;;6270845;22;20173;-90
2021/10/15 23:01:46;;;;;;;13.40;6.85;;;;;;;;;;6270910;22;20220;-89
2021/10/15 23:04:54;;;;;;;13.43;7.15;;;;;;;;;;6271160;22;20242;-89
2021/10/15 23:07:59;;;;;;;26.83;12.43;;;;;;;;;;6269738;22;20173;-89
2021/10/15 23:11:06;;;;;;;21.48;10.65;;;;;;;;;;6271201;22;20243;-89
