Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:02:01;;;;;;;;;58.25;50.50;5.70;85.80;;;;;;5054746;28;8882;-67
2022/01/07 00:04:28;;;;;;;;;58.75;49.75;6.20;81.90;;;;;;5054673;28;8783;-66
2022/01/07 00:06:54;;;;;;;;;56.00;48.50;6.40;79.90;;;;;;5054603;28;8778;-67
2022/01/07 00:09:20;;;;;;;;;56.50;49.00;6.00;80.50;;;;;;5054573;28;8801;-67
2022/01/07 00:11:47;;;;;;;;;49.25;45.25;5.50;86.20;;;;;;5054603;28;8762;-67
2022/01/07 00:14:13;;;;;;;;;48.50;44.50;5.20;89.00;;;;;;5054522;28;8771;-66
2022/01/07 00:16:38;;;;;;;;;42.00;40.75;4.80;91.50;;;;;;5046472;28;8804;-67
2022/01/07 00:19:04;;;;;;;;;43.00;40.25;5.10;90.60;;;;;;5053010;28;8807;-66
2022/01/07 00:21:30;;;;;;;;;46.50;43.25;4.80;91.80;;;;;;5050051;28;8755;-66
2022/01/07 00:23:56;;;;;;;;;52.00;46.00;4.80;92.00;;;;;;5045945;28;8759;-67
2022/01/07 00:26:21;;;;;;;;;40.50;40.50;4.60;92.90;;;;;;5043606;28;8781;-67
2022/01/07 00:28:48;;;;;;;;;50.00;46.00;4.80;91.80;;;;;;5034298;28;9452;-69
2022/01/07 00:31:13;;;;;;;;;55.25;49.00;5.00;91.10;;;;;;5041925;28;9436;-66
2022/01/07 00:33:39;;;;;;;;;50.50;44.75;5.30;90.10;;;;;;5043671;28;8763;-68
2022/01/07 00:36:06;;;;;;;;;50.50;45.25;5.50;87.20;;;;;;5039810;28;9415;-67
2022/01/07 00:38:33;;;;;;;;;47.75;43.75;5.40;87.00;;;;;;5036803;28;8825;-66
2022/01/07 00:40:59;;;;;;;;;57.25;50.00;5.40;87.90;;;;;;5045391;28;8782;-66
2022/01/07 00:43:25;;;;;;;;;59.00;51.00;5.70;86.10;;;;;;5050289;28;8810;-67
2022/01/07 00:45:51;;;;;;;;;57.25;49.75;5.90;82.00;;;;;;5050318;28;8771;-67
2022/01/07 00:48:16;;;;;;;;;62.00;52.75;5.90;82.70;;;;;;5050001;28;8818;-66
2022/01/07 00:50:42;;;;;;;;;62.00;53.00;5.90;82.40;;;;;;5052450;28;8771;-68
2022/01/07 00:53:08;;;;;;;;;62.00;53.00;6.00;81.50;;;;;;5052941;28;9405;-68
2022/01/07 00:55:36;;;;;;;;;63.50;54.25;5.80;83.20;;;;;;5052991;28;8775;-68
2022/01/07 00:58:03;;;;;;;;;68.25;57.25;5.70;84.50;;;;;;5052780;28;8763;-67
2022/01/07 01:00:29;;;;;;;;;64.75;55.25;5.80;84.30;;;;;;5050423;28;8791;-67
2022/01/07 01:02:56;;;;;;;;;68.50;58.25;6.00;82.70;;;;;;5053384;28;8794;-68
2022/01/07 01:05:23;;;;;;;;;70.75;59.25;5.80;83.90;;;;;;5053929;28;8885;-68
2022/01/07 01:07:49;;;;;;;;;69.75;57.50;5.60;85.50;;;;;;5055876;28;8860;-66
2022/01/07 01:10:17;;;;;;;;;70.25;57.00;5.60;85.80;;;;;;5057961;28;8791;-66
2022/01/07 01:12:45;;;;;;;;;68.25;57.75;5.70;85.20;;;;;;5057989;28;8767;-66
2022/01/07 01:15:14;;;;;;;;;62.75;54.00;5.90;82.90;;;;;;5058199;28;8779;-67
2022/01/07 01:17:40;;;;;;;;;67.00;57.00;6.30;79.10;;;;;;5056872;28;8783;-67
2022/01/07 01:20:09;;;;;;;;;64.75;55.25;6.40;77.90;;;;;;5057955;28;9514;-67
2022/01/07 01:22:35;;;;;;;;;65.75;56.50;6.10;79.40;;;;;;5057764;28;8794;-66
2022/01/07 01:25:02;;;;;;;;;67.00;55.50;6.00;81.00;;;;;;5057979;28;8782;-67
2022/01/07 01:27:28;;;;;;;;;66.00;54.75;5.90;82.60;;;;;;5057476;28;8809;-67
2022/01/07 01:29:53;;;;;;;;;63.75;54.75;6.20;80.50;;;;;;5057864;28;8806;-67
2022/01/07 01:32:20;;;;;;;;;62.75;53.00;6.40;78.50;;;;;;5057920;28;8759;-67
2022/01/07 01:34:46;;;;;;;;;63.75;55.00;6.30;78.80;;;;;;5057487;28;8833;-66
2022/01/07 01:37:12;;;;;;;;;57.00;49.25;5.80;81.40;;;;;;5057377;28;8822;-67
2022/01/07 01:39:37;;;;;;;;;53.75;47.50;5.30;86.50;;;;;;5057436;28;8806;-66
2022/01/07 01:42:04;;;;;;;;;53.00;44.75;5.30;86.70;;;;;;5057440;28;8759;-66
2022/01/07 01:44:30;;;;;;;;;55.00;46.75;5.20;87.80;;;;;;5057286;28;8771;-66
2022/01/07 01:46:56;;;;;;;;;58.25;50.00;5.10;88.30;;;;;;5057149;28;8783;-67
2022/01/07 01:49:22;;;;;;;;;49.50;45.25;5.20;87.80;;;;;;5057245;28;8877;-67
2022/01/07 01:51:49;;;;;;;;;49.50;44.50;5.70;83.90;;;;;;5057199;28;8778;-67
2022/01/07 01:54:14;;;;;;;;;57.75;50.00;6.10;79.90;;;;;;5057530;28;8791;-67
2022/01/07 01:56:41;;;;;;;;;54.00;47.50;6.40;77.00;;;;;;5057316;28;9494;-66
2022/01/07 01:59:08;;;;;;;;;52.25;47.00;6.50;75.70;;;;;;5057298;28;8838;-67
2022/01/07 02:01:35;;;;;;;;;50.75;46.50;6.70;73.20;;;;;;5057045;28;8913;-67
2022/01/07 02:04:01;;;;;;;;;48.00;44.00;7.00;70.90;;;;;;5057268;28;9535;-67
2022/01/07 02:06:27;;;;;;;;;42.00;39.75;7.10;69.10;;;;;;5056967;28;8793;-67
2022/01/07 02:08:53;;;;;;;;;41.75;40.00;6.90;67.20;;;;;;5057335;28;8910;-69
2022/01/07 02:11:19;;;;;;;;;34.75;34.75;6.50;65.50;;;;;;5057113;28;8885;-67
2022/01/07 02:13:48;;;;;;;;;35.50;35.50;6.10;63.80;;;;;;5056882;28;8828;-66
2022/01/07 02:16:15;;;;;;;;;27.25;27.25;5.40;65.10;;;;;;5056857;28;8862;-65
2022/01/07 02:18:44;;;;;;;;;27.75;27.75;5.40;64.20;;;;;;5055965;28;8814;-66
2022/01/07 02:21:10;;;;;;;;;28.00;28.00;5.30;62.60;;;;;;5056625;28;8759;-66
2022/01/07 02:23:36;;;;;;;;;31.00;31.00;5.10;62.30;;;;;;5056922;28;8848;-65
2022/01/07 02:26:02;;;;;;;;;28.00;27.00;5.10;61.90;;;;;;5056776;28;8779;-67
2022/01/07 02:28:29;;;;;;;;;29.00;29.00;5.10;61.70;;;;;;5056385;28;8876;-67
2022/01/07 02:30:55;;;;;;;;;32.00;32.00;5.30;61.10;;;;;;5056722;28;8848;-67
2022/01/07 02:33:21;;;;;;;;;37.00;37.00;5.30;61.00;;;;;;5056431;28;9456;-68
2022/01/07 02:35:47;;;;;;;;;37.75;37.75;5.60;60.30;;;;;;5056607;28;8783;-68
2022/01/07 02:38:16;;;;;;;;;38.75;37.50;5.80;59.30;;;;;;5056586;28;8811;-67
2022/01/07 02:40:42;;;;;;;;;38.00;38.00;6.00;58.30;;;;;;5056269;28;8775;-68
2022/01/07 02:43:08;;;;;;;;;36.75;36.75;6.40;56.90;;;;;;5056336;28;8763;-67
2022/01/07 02:45:34;;;;;;;;;38.00;37.75;6.50;56.10;;;;;;5056224;28;8779;-67
2022/01/07 02:48:03;;;;;;;;;37.00;37.00;6.00;57.00;;;;;;5056256;28;8767;-67
2022/01/07 02:50:31;;;;;;;;;37.00;37.00;5.80;57.60;;;;;;5056161;28;8771;-67
2022/01/07 02:52:57;;;;;;;;;33.00;33.00;6.00;56.90;;;;;;5056136;28;8802;-67
2022/01/07 02:55:24;;;;;;;;;38.25;37.50;6.10;55.80;;;;;;5056016;28;8807;-68
2022/01/07 02:57:50;;;;;;;;;31.50;31.50;5.60;56.70;;;;;;5056281;28;8755;-67
2022/01/07 03:00:17;;;;;;;;;38.00;38.00;5.80;55.90;;;;;;5055838;28;8868;-69
2022/01/07 03:02:45;;;;;;;;;34.25;34.25;5.90;55.90;;;;;;5056178;28;8767;-68
2022/01/07 03:05:11;;;;;;;;;31.00;31.00;5.80;56.50;;;;;;5055884;28;8779;-67
2022/01/07 03:07:38;;;;;;;;;30.50;30.50;5.90;55.10;;;;;;5056048;28;9461;-70
2022/01/07 03:10:05;;;;;;;;;34.00;34.00;6.20;54.10;;;;;;5055810;28;8783;-66
2022/01/07 03:12:31;;;;;;;;;34.00;30.25;6.40;53.60;;;;;;5056066;28;8863;-67
2022/01/07 03:14:57;;;;;;;;;45.25;41.00;6.30;54.00;;;;;;5055716;28;8763;-66
2022/01/07 03:17:23;;;;;;;;;41.50;40.50;6.50;53.60;;;;;;5054909;28;8780;-68
2022/01/07 03:19:48;;;;;;;;;44.00;42.75;6.60;53.00;;;;;;5055478;28;8821;-67
2022/01/07 03:22:14;;;;;;;;;44.50;41.50;6.70;51.90;;;;;;5055651;28;8873;-66
2022/01/07 03:24:40;;;;;;;;;48.25;44.25;6.70;52.20;;;;;;5055476;28;8794;-67
2022/01/07 03:27:06;;;;;;;;;53.00;46.50;6.40;52.90;;;;;;5055240;28;8823;-67
2022/01/07 03:29:33;;;;;;;;;55.75;48.50;6.30;53.50;;;;;;5054368;28;8807;-67
2022/01/07 03:31:59;;;;;;;;;59.00;51.50;6.30;53.70;;;;;;5055436;28;9522;-67
2022/01/07 03:34:24;;;;;;;;;58.50;50.50;6.30;53.60;;;;;;5055580;28;8787;-67
2022/01/07 03:36:50;;;;;;;;;53.75;46.75;6.00;53.90;;;;;;5055143;28;8802;-67
2022/01/07 03:39:16;;;;;;;;;49.25;45.25;5.80;54.20;;;;;;5055452;28;8803;-66
2022/01/07 03:41:42;;;;;;;;;47.75;44.00;5.80;54.80;;;;;;5055256;28;8789;-66
2022/01/07 03:44:08;;;;;;;;;49.50;45.00;6.00;54.00;;;;;;5055458;28;8870;-66
2022/01/07 03:46:35;;;;;;;;;51.00;45.50;6.10;53.30;;;;;;5055318;28;8819;-66
2022/01/07 03:49:00;;;;;;;;;48.25;44.25;6.10;53.10;;;;;;5055323;28;8874;-66
2022/01/07 03:51:26;;;;;;;;;46.75;44.25;6.20;52.80;;;;;;5054957;28;8893;-67
2022/01/07 03:53:52;;;;;;;;;45.00;44.00;6.00;53.00;;;;;;5055053;28;8755;-66
2022/01/07 03:56:20;;;;;;;;;45.25;42.25;6.00;53.10;;;;;;5054867;28;8789;-67
2022/01/07 03:58:47;;;;;;;;;45.25;42.00;6.20;52.50;;;;;;5054826;28;8825;-66
2022/01/07 04:01:14;;;;;;;;;39.75;38.50;6.30;51.90;;;;;;5055080;28;8779;-66
2022/01/07 04:03:40;;;;;;;;;36.75;36.75;6.20;52.20;;;;;;5054834;28;8767;-67
2022/01/07 04:06:05;;;;;;;;;29.00;29.00;6.30;51.40;;;;;;5055081;28;8869;-67
2022/01/07 04:08:31;;;;;;;;;26.25;26.25;6.10;51.90;;;;;;5055318;28;8791;-66
2022/01/07 04:10:57;;;;;;;;;29.75;29.75;5.90;53.10;;;;;;5054719;28;8848;-67
2022/01/07 04:13:23;;;;;;;;;29.75;29.75;5.90;52.60;;;;;;5054679;28;8748;-66
2022/01/07 04:15:50;;;;;;;;;35.75;35.75;6.00;52.30;;;;;;5054557;28;8849;-66
2022/01/07 04:18:16;;;;;;;;;36.00;36.00;6.20;52.40;;;;;;5054660;28;8775;-66
2022/01/07 04:20:41;;;;;;;;;42.25;41.50;6.20;52.00;;;;;;5054787;28;8821;-66
2022/01/07 04:23:08;;;;;;;;;41.00;39.50;6.20;52.70;;;;;;5054519;28;8771;-67
2022/01/07 04:25:34;;;;;;;;;42.50;39.75;6.20;52.80;;;;;;5054451;28;8787;-67
2022/01/07 04:28:06;;;;;;;;;34.50;34.50;5.90;53.20;;;;;;5054309;28;8849;-66
2022/01/07 04:30:38;;;;;;;;;47.00;43.00;5.70;54.20;;;;;;5054463;28;8759;-66
2022/01/07 04:33:05;;;;;;;;;49.50;45.25;5.80;53.70;;;;;;5054441;28;8763;-66
2022/01/07 04:35:34;;;;;;;;;56.00;48.00;6.00;53.30;;;;;;5054296;28;8798;-66
2022/01/07 04:38:00;;;;;;;;;54.00;48.00;6.10;53.10;;;;;;5054393;28;8922;-65
2022/01/07 04:40:27;;;;;;;;;47.75;44.00;6.10;52.70;;;;;;5054244;28;8795;-66
2022/01/07 04:42:53;;;;;;;;;49.25;45.00;6.30;52.00;;;;;;5053999;28;8766;-66
2022/01/07 04:45:19;;;;;;;;;65.00;54.00;5.80;53.00;;;;;;5054273;28;8760;-68
2022/01/07 04:47:46;;;;;;;;;48.25;44.50;5.80;53.40;;;;;;5054131;28;8806;-68
2022/01/07 04:50:15;;;;;;;;;63.00;53.75;5.40;54.70;;;;;;5054443;28;8778;-68
2022/01/07 04:52:44;;;;;;;;;53.25;48.25;5.40;54.60;;;;;;5053150;28;8790;-68
2022/01/07 04:55:11;;;;;;;;;51.25;46.75;5.00;55.60;;;;;;5054154;28;8817;-67
2022/01/07 04:57:37;;;;;;;;;63.50;54.75;4.90;55.90;;;;;;5054426;28;9480;-67
2022/01/07 05:00:07;;;;;;;;;31.50;31.50;5.10;55.00;;;;;;5052941;28;8826;-67
2022/01/07 05:02:32;;;;;;;;;40.50;40.50;5.10;54.20;;;;;;5054395;28;8844;-68
2022/01/07 05:04:58;;;;;;;;;49.50;44.75;5.20;53.90;;;;;;5054098;28;8771;-68
2022/01/07 05:07:24;;;;;;;;;51.25;45.25;5.50;52.40;;;;;;5054020;28;8807;-68
2022/01/07 05:09:50;;;;;;;;;51.25;46.75;5.80;52.30;;;;;;5053977;28;8906;-67
2022/01/07 05:12:15;;;;;;;;;64.25;55.00;5.80;51.70;;;;;;5054225;28;8767;-68
2022/01/07 05:14:41;;;;;;;;;52.25;48.00;5.80;51.90;;;;;;5054256;28;8783;-68
2022/01/07 05:17:07;;;;;;;;;34.50;34.00;5.80;51.70;;;;;;5053950;28;8767;-67
2022/01/07 05:19:33;;;;;;;;;32.00;32.00;5.30;53.20;;;;;;5053797;28;8803;-65
2022/01/07 05:21:58;;;;;;;;;32.00;31.00;5.10;54.50;;;;;;5053894;28;8791;-65
2022/01/07 05:24:24;;;;;;;;;32.00;32.00;4.10;56.10;;;;;;5053861;28;8787;-65
2022/01/07 05:26:50;;;;;;;;;31.75;29.50;4.10;57.40;;;;;;5052790;28;8885;-66
2022/01/07 05:29:16;;;;;;;;;35.25;34.25;4.60;56.10;;;;;;5053756;28;8783;-67
2022/01/07 05:31:42;;;;;;;;;30.75;30.75;5.00;54.50;;;;;;5054062;28;8866;-67
2022/01/07 05:34:07;;;;;;;;;31.00;31.00;5.10;54.30;;;;;;5054087;28;8771;-66
2022/01/07 05:36:33;;;;;;;;;29.00;27.75;5.30;53.90;;;;;;5053965;28;9483;-67
2022/01/07 05:38:59;;;;;;;;;30.75;30.00;4.70;54.50;;;;;;5050304;28;9500;-66
2022/01/07 05:41:25;;;;;;;;;31.25;30.25;4.00;56.80;;;;;;5034405;28;8777;-66
2022/01/07 05:43:50;;;;;;;;;29.75;29.75;4.30;57.30;;;;;;5034143;28;8774;-66
2022/01/07 05:46:16;;;;;;;;;25.00;25.00;4.30;57.00;;;;;;5045039;28;9435;-67
2022/01/07 05:48:44;;;;;;;;;36.00;36.00;4.80;56.00;;;;;;5054018;28;8813;-67
2022/01/07 05:51:10;;;;;;;;;24.00;24.00;5.10;54.60;;;;;;5053685;28;8879;-67
2022/01/07 05:53:36;;;;;;;;;27.00;26.50;4.80;54.40;;;;;;5053744;28;8775;-66
2022/01/07 05:56:02;;;;;;;;;81.75;66.25;4.50;55.50;;;;;;5057316;28;8771;-66
2022/01/07 05:58:28;;;;;;;;;50.50;46.75;4.80;55.50;;;;;;5057145;28;8760;-67
2022/01/07 06:00:54;;;;;;;;;40.00;40.00;4.90;54.90;;;;;;5051846;28;8864;-67
2022/01/07 06:03:20;;;;;;;;;39.00;39.00;5.20;54.00;;;;;;5037115;28;8773;-67
2022/01/07 06:05:45;;;;;;;;;28.00;25.75;5.40;53.40;;;;;;5037379;28;8800;-67
2022/01/07 06:08:11;;;;;;;;;37.75;37.75;5.40;53.20;;;;;;5037385;28;8815;-66
2022/01/07 06:10:37;;;;;;;;;35.25;35.25;5.40;52.80;;;;;;5037230;28;8765;-67
2022/01/07 06:13:03;;;;;;;;;41.25;40.25;5.40;52.60;;;;;;5036948;28;8786;-67
2022/01/07 06:15:29;;;;;;;;;46.25;44.00;5.50;52.40;;;;;;5036956;28;8754;-66
2022/01/07 06:17:55;;;;;;;;;33.50;33.50;5.30;52.70;;;;;;5036928;28;8802;-66
2022/01/07 06:20:21;;;;;;;;;24.25;24.25;5.00;53.30;;;;;;5036838;28;8888;-67
2022/01/07 06:22:47;;;;;;;;;29.50;29.50;4.60;54.70;;;;;;5036788;28;8895;-66
2022/01/07 06:25:13;;;;;;;;;83.75;69.25;4.50;55.40;;;;;;5037021;28;8844;-65
2022/01/07 06:27:39;;;;;;;;;97.75;86.00;4.70;54.90;;;;;;5036448;28;8828;-67
2022/01/07 06:30:07;;;;;;;;;117.00;112.75;4.80;54.70;;;;;;5035575;28;8789;-69
2022/01/07 06:32:33;;;;;;;;;112.25;104.25;4.90;54.90;;;;;;5036790;28;9404;-68
2022/01/07 06:34:59;;;;;;;;;101.50;91.00;5.10;54.30;;;;;;5036476;28;8770;-69
2022/01/07 06:37:25;;;;;;;;;104.00;100.25;5.10;54.30;;;;;;5036509;28;8913;-66
2022/01/07 06:39:51;;;;;;;;;104.00;94.50;5.10;54.30;;;;;;5036194;28;9404;-67
2022/01/07 06:42:17;;;;;;;;;98.00;86.25;5.10;54.20;;;;;;5036563;28;8757;-67
2022/01/07 06:44:42;;;;;;;;;113.00;111.75;5.20;54.40;;;;;;5036223;28;9451;-69
2022/01/07 06:47:08;;;;;;;;;103.00;97.50;5.40;54.00;;;;;;5036470;28;8765;-67
2022/01/07 06:49:34;;;;;;;;;101.50;94.75;5.30;54.00;;;;;;5036382;28;8963;-66
2022/01/07 06:52:00;;;;;;;;;106.00;101.50;5.10;54.80;;;;;;5036406;28;8786;-66
2022/01/07 06:54:27;;;;;;;;;103.75;100.00;5.00;54.80;;;;;;5036276;28;8762;-66
2022/01/07 06:56:53;;;;;;;;;99.75;88.00;4.90;55.30;;;;;;5036276;28;8774;-66
2022/01/07 06:59:19;;;;;;;;;89.25;72.25;4.80;55.70;;;;;;5035873;28;8789;-66
2022/01/07 07:01:47;;;;;;;;;101.00;93.00;4.50;55.90;;;;;;5036073;28;8793;-68
2022/01/07 07:04:13;;;;;;;;;106.75;99.75;3.50;59.70;;;;;;5035993;28;8860;-68
2022/01/07 07:06:39;;;;;;;;;108.75;103.75;3.40;60.90;;;;;;5035708;28;8774;-68
2022/01/07 07:09:04;;;;;;;;;139.25;131.25;3.70;60.50;;;;;;5036186;28;8818;-68
2022/01/07 07:11:30;;;;;;;;;138.75;131.50;4.30;59.10;;;;;;5035766;28;8782;-68
2022/01/07 07:13:56;;;;;;;;;135.00;128.25;4.40;58.20;;;;;;5036015;28;8762;-68
2022/01/07 07:16:22;;;;;;;;;112.75;112.50;4.10;59.10;;;;;;5035826;28;8773;-68
2022/01/07 07:18:48;;;;;;;;;106.25;100.75;3.70;60.40;;;;;;5035543;28;8852;-67
2022/01/07 07:21:14;;;;;;;;;107.00;98.00;3.90;60.20;;;;;;5035515;28;8770;-69
2022/01/07 07:23:40;;;;;;;;;117.25;117.00;4.20;59.30;;;;;;5035705;28;8777;-68
2022/01/07 07:26:06;;;;;;;;;155.25;144.50;4.50;58.00;;;;;;5035645;28;9494;-66
2022/01/07 07:28:36;;;;;;;;;143.25;139.25;4.70;56.80;;;;;;5035301;28;8813;-66
2022/01/07 07:31:06;;;;;;;;;160.50;152.00;5.10;55.60;;;;;;5035379;28;8777;-67
2022/01/07 07:33:55;;;;;;;;;201.25;193.75;5.10;55.50;;;;;;5035260;28;8797;-68
2022/01/07 07:36:27;;;;;;;;;168.50;157.75;5.20;55.50;;;;;;5035281;28;8798;-67
2022/01/07 07:38:53;;;;;;;;;143.50;136.00;5.10;56.00;;;;;;5035476;28;8845;-67
2022/01/07 07:41:19;;;;;;;;;102.00;93.50;5.10;56.80;;;;;;5035228;28;8924;-67
2022/01/07 07:43:50;;;;;;;;;98.00;85.50;5.40;55.20;;;;;;5035193;28;8774;-68
2022/01/07 07:46:16;;;;;;;;;94.50;83.25;5.20;55.60;;;;;;5035184;28;8785;-67
2022/01/07 07:48:43;;;;;;;;;103.00;94.50;5.00;55.30;;;;;;5035356;28;9458;-67
2022/01/07 07:51:09;;;;;;;;;84.00;69.00;5.20;55.00;;;;;;5035276;28;8773;-68
2022/01/07 07:53:35;;;;;;;;;71.75;60.75;5.10;54.30;;;;;;5035067;28;9473;-68
2022/01/07 07:56:00;;;;;;;;;79.75;65.75;4.80;55.40;;;;;;5034545;28;8773;-68
2022/01/07 07:58:29;;;;;;;;;59.75;51.25;4.40;56.30;;;;;;5045861;28;8818;-67
2022/01/07 08:00:56;;;;;;;;;62.75;52.00;4.40;56.80;;;;;;5051549;28;8789;-67
2022/01/07 08:03:22;;;;;;;;;61.25;51.50;4.70;56.20;;;;;;5035172;28;8765;-66
2022/01/07 08:05:49;;;;;;;;;61.00;52.25;5.10;55.50;;;;;;5035010;28;8773;-67
2022/01/07 08:08:14;;;;;;;;;46.50;43.50;5.40;54.70;;;;;;5036552;28;8822;-67
2022/01/07 08:10:53;;;;;;;;;41.50;41.25;5.50;53.10;;;;;;5054707;28;8778;-67
2022/01/07 08:15:57;;;;;;;;;49.75;45.75;5.80;52.50;;;;;;5054715;28;8856;-67
2022/01/07 08:16:16;;;;;;;;;40.00;40.00;6.00;51.70;;;;;;5054296;28;8869;-68
2022/01/07 08:18:42;;;;;;;;;57.25;50.25;6.30;50.30;;;;;;5054054;28;8779;-67
2022/01/07 08:21:10;;;;;;;;;48.25;44.25;6.00;50.70;;;;;;5054487;28;8830;-66
2022/01/07 08:23:38;;;;;;;;;36.00;35.75;6.00;50.60;;;;;;5054734;28;8778;-67
2022/01/07 08:26:09;;;;;;;;;47.25;44.00;5.70;50.70;;;;;;5054326;28;8763;-67
2022/01/07 08:28:42;;;;;;;;;52.00;46.75;5.80;51.10;;;;;;5051155;28;8899;-67
2022/01/07 08:36:21;;;;;;;;;45.50;42.00;6.20;49.40;;;;;;5034916;28;8774;-67
2022/01/07 08:38:49;;;;;;;;;59.50;51.75;6.30;48.70;;;;;;5036096;28;8825;-67
2022/01/07 08:41:16;;;;;;;;;50.00;44.50;6.60;47.20;;;;;;5048343;28;8844;-67
2022/01/07 08:43:42;;;;;;;;;46.75;43.75;6.60;47.00;;;;;;5041527;28;8898;-67
2022/01/07 08:46:08;;;;;;;;;46.75;43.00;6.60;47.00;;;;;;5052966;28;8747;-67
2022/01/07 08:48:35;;;;;;;;;57.00;49.00;6.40;48.50;;;;;;5052854;28;8780;-67
2022/01/07 08:51:02;;;;;;;;;61.50;53.25;6.50;47.80;;;;;;5050099;28;8808;-67
2022/01/07 08:53:28;;;;;;;;;59.00;51.00;6.50;48.40;;;;;;5049688;28;8756;-72
2022/01/07 08:55:54;;;;;;;;;49.75;45.50;6.20;48.90;;;;;;5047077;28;8792;-69
2022/01/07 08:58:20;;;;;;;;;65.75;56.50;6.40;48.60;;;;;;5047798;28;8763;-67
2022/01/07 09:00:45;;;;;;;;;82.50;67.75;6.80;48.10;;;;;;5053157;28;8805;-66
2022/01/07 09:03:11;;;;;;;;;86.00;70.00;6.80;47.80;;;;;;5050006;28;8842;-67
2022/01/07 09:05:37;;;;;;;;;85.00;69.00;6.70;48.50;;;;;;5050068;28;8798;-65
2022/01/07 09:08:06;;;;;;;;;86.75;75.00;7.00;47.80;;;;;;5034148;28;8813;-66
2022/01/07 09:10:33;;;;;;;;;85.25;69.50;7.00;47.20;;;;;;5034293;28;8821;-61
2022/01/07 09:12:58;;;;;;;;;85.25;71.75;7.10;47.20;;;;;;5042489;28;8799;-66
2022/01/07 09:15:24;;;;;;;;;94.25;86.00;7.40;46.60;;;;;;5053972;28;8815;-64
2022/01/07 09:17:50;;;;;;;;;94.25;85.75;7.30;47.30;;;;;;5049850;28;8864;-64
2022/01/07 09:20:16;;;;;;;;;99.00;90.25;6.90;48.80;;;;;;5045646;28;8826;-65
2022/01/07 09:22:42;;;;;;;;;91.50;78.25;6.60;49.30;;;;;;5053860;28;8779;-64
2022/01/07 09:25:08;;;;;;;;;90.25;77.75;6.70;49.70;;;;;;5054027;28;8767;-65
2022/01/07 09:27:36;;;;;;;;;89.75;75.50;6.80;48.60;;;;;;5047202;28;8845;-66
2022/01/07 09:30:03;;;;;;;;;90.75;74.75;6.90;48.70;;;;;;5057543;28;8779;-62
2022/01/07 09:32:29;;;;;;;;;87.25;72.75;7.10;46.40;;;;;;5056901;28;8848;-63
2022/01/07 09:34:55;;;;;;;;;85.75;74.00;6.80;46.00;;;;;;5057397;28;8806;-63
2022/01/07 09:37:20;;;;;;;;;86.00;70.25;6.50;48.30;;;;;;5057285;28;8831;-62
2022/01/07 09:39:46;;;;;;;;;82.25;67.25;6.70;48.10;;;;;;5057362;28;8822;-64
2022/01/07 09:42:12;;;;;;;;;87.00;73.25;6.70;47.10;;;;;;5057593;28;8767;-63
2022/01/07 09:44:43;;;;;;;;;80.50;66.00;6.90;46.50;;;;;;5057430;28;8796;-63
2022/01/07 09:47:11;;;;;;;;;62.25;53.25;6.80;46.90;;;;;;5057570;28;8779;-64
2022/01/07 09:49:38;;;;;;;;;57.00;48.50;6.90;46.30;;;;;;5057492;28;8759;-65
2022/01/07 09:52:05;;;;;;;;;66.50;55.50;6.50;45.70;;;;;;5057256;28;8844;-64
2022/01/07 09:54:33;;;;;;;;;67.25;56.25;6.40;46.80;;;;;;5057164;28;8751;-65
2022/01/07 09:56:59;;;;;;;;;58.75;50.00;6.60;47.50;;;;;;5057218;28;8759;-64
2022/01/07 09:59:25;;;;;;;;;51.50;45.50;6.90;46.30;;;;;;5057105;28;8899;-64
2022/01/07 10:02:00;;;;;;;;;55.50;48.25;7.00;45.50;;;;;;5057022;28;8767;-66
2022/01/07 10:04:28;;;;;;;;;60.00;51.00;7.40;44.40;;;;;;5057182;28;8767;-63
2022/01/07 10:07:12;;;;;;;;;57.25;49.75;6.90;45.00;;;;;;5056708;28;8824;-64
2022/01/07 10:09:55;;;;;;;;;60.00;50.50;6.70;45.10;;;;;;5057154;28;8802;-66
2022/01/07 10:12:21;;;;;;;;;56.00;48.00;6.80;47.00;;;;;;5056969;28;8847;-65
2022/01/07 10:15:13;;;;;;;;;47.50;43.00;7.70;45.30;;;;;;5056829;28;8873;-64
2022/01/07 10:17:39;;;;;;;;;44.75;40.75;8.30;44.80;;;;;;5057135;28;8870;-63
2022/01/07 10:20:06;;;;;;;;;44.50;40.25;9.90;41.30;;;;;;5056638;28;8823;-65
2022/01/07 10:22:51;;;;;;;;;45.25;38.50;13.00;37.20;;;;;;5056759;28;8759;-66
2022/01/07 10:25:29;;;;;;;;;44.75;38.25;15.50;32.50;;;;;;5056857;28;8847;-64
2022/01/07 10:28:05;;;;;;;;;49.00;39.75;19.40;28.20;;;;;;5056533;28;8853;-64
2022/01/07 10:30:42;;;;;;;;;45.00;37.67;21.20;25.60;;;;;;5056515;28;8906;-66
2022/01/07 10:33:39;;;;;;;;;918.67;853.50;22.90;23.90;;;;;;5055456;28;8762;-65
2022/01/07 10:36:08;;;;;;;;;52.50;43.25;23.40;22.50;;;;;;5055581;28;8771;-64
2022/01/07 10:38:36;;;;;;;;;52.33;43.00;23.40;22.00;;;;;;5056250;28;8921;-66
2022/01/07 10:41:03;;;;;;;;;51.67;44.00;23.60;22.30;;;;;;5055622;28;8829;-64
2022/01/07 10:43:35;;;;;;;;;58.67;47.33;24.80;21.30;;;;;;5056587;28;8775;-65
2022/01/07 10:46:01;;;;;;;;;69.25;57.50;24.70;21.30;;;;;;5056551;28;8759;-65
2022/01/07 10:48:58;;;;;;;;;56.33;47.00;24.20;21.30;;;;;;5056250;28;9428;-64
2022/01/07 10:51:32;;;;;;;;;60.00;50.00;24.80;21.10;;;;;;5055970;28;8802;-64
2022/01/07 10:54:05;;;;;;;;;60.33;48.67;25.60;20.90;;;;;;5056143;28;8802;-66
2022/01/07 10:56:47;;;;;;;;;59.67;48.00;26.20;21.10;;;;;;5056151;28;8782;-66
2022/01/07 10:59:14;;;;;;;;;57.67;48.00;26.50;19.70;;;;;;5055985;28;8925;-64
2022/01/07 11:01:48;;;;;;;;;47.33;41.00;26.30;19.90;;;;;;5056235;28;9472;-64
2022/01/07 11:04:17;;;;;;;;;56.00;47.00;26.80;20.00;;;;;;5055820;28;8786;-65
2022/01/07 11:06:44;;;;;;;;;49.00;42.00;25.70;20.20;;;;;;5055974;28;8771;-63
2022/01/07 11:09:12;;;;;;;;;51.33;43.33;25.80;19.80;;;;;;5055900;28;8771;-64
2022/01/07 11:11:52;;;;;;;;;54.67;46.33;26.40;19.80;;;;;;5055994;28;8789;-64
2022/01/07 11:14:24;;;;;;;;;53.00;45.67;27.40;19.70;;;;;;5055665;28;8787;-64
2022/01/07 11:16:50;;;;;;;;;53.33;45.67;27.50;19.00;;;;;;5055710;28;8767;-65
2022/01/07 11:19:21;;;;;;;;;48.33;41.67;28.50;19.10;;;;;;5055802;28;8803;-64
2022/01/07 11:21:53;;;;;;;;;51.00;44.00;28.80;18.60;;;;;;5056026;28;8763;-65
2022/01/07 11:24:45;;;;;;;;;55.33;46.67;28.70;18.60;;;;;;5055544;28;8771;-64
2022/01/07 11:27:17;;;;;;;;;55.67;46.67;28.80;18.60;;;;;;5047152;28;8790;-66
2022/01/07 11:30:06;;;;;;;;;55.67;46.67;28.20;19.00;;;;;;5055650;28;9456;-63
2022/01/07 11:32:38;;;;;;;;;57.67;48.67;27.30;19.00;;;;;;5047615;28;8771;-66
2022/01/07 11:35:19;;;;;;;;;48.00;41.00;26.70;19.00;;;;;;5055644;28;9423;-65
2022/01/07 11:37:55;;;;;;;;;51.00;43.00;27.10;19.30;;;;;;5055477;28;8790;-63
2022/01/07 11:40:30;;;;;;;;;53.67;45.67;27.90;18.70;;;;;;5055504;28;8781;-64
2022/01/07 11:43:24;;;;;;;;;46.00;39.00;27.20;18.20;;;;;;5055107;28;8779;-64
2022/01/07 11:45:50;;;;;;;;;50.00;42.33;27.60;18.70;;;;;;5055146;28;8794;-66
2022/01/07 11:48:22;;;;;;;;;48.67;41.33;27.80;18.80;;;;;;5054992;28;8751;-65
2022/01/07 11:51:00;;;;;;;;;47.67;40.67;28.80;18.20;;;;;;5055166;28;8807;-64
2022/01/07 11:53:38;;;;;;;;;50.00;43.00;29.30;18.00;;;;;;5054966;28;8795;-64
2022/01/07 11:56:16;;;;;;;;;44.33;38.33;29.20;17.70;;;;;;5055175;28;8774;-67
2022/01/07 11:58:47;;;;;;;;;48.33;41.67;29.10;17.50;;;;;;5054916;28;8809;-66
2022/01/07 12:01:25;;;;;;;;;48.00;41.00;28.40;17.80;;;;;;5054852;28;8824;-65
2022/01/07 12:03:54;;;;;;;;;50.33;42.00;28.40;18.20;;;;;;5055066;28;9468;-65
2022/01/07 12:06:26;;;;;;;;;56.00;47.00;27.90;17.30;;;;;;5054905;28;8797;-65
2022/01/07 12:09:05;;;;;;;;;57.00;48.00;27.70;17.80;;;;;;5055223;28;8811;-65
2022/01/07 12:11:34;;;;;;;;;47.67;41.00;27.40;18.10;;;;;;5054954;28;8767;-65
2022/01/07 12:14:03;;;;;;;;;51.00;43.00;24.60;19.20;;;;;;5054538;28;8763;-64
2022/01/07 12:16:34;;;;;;;;;48.00;41.33;25.30;18.90;;;;;;5054303;28;8794;-64
2022/01/07 12:19:19;;;;;;;;;53.67;46.00;26.00;19.00;;;;;;5054395;28;8860;-64
2022/01/07 12:21:47;;;;;;;;;48.33;41.33;26.60;18.10;;;;;;5052973;28;8871;-64
2022/01/07 12:24:15;;;;;;;;;49.67;41.67;25.30;19.00;;;;;;5054643;28;9444;-65
2022/01/07 12:26:41;;;;;;;;;47.00;40.33;23.90;20.20;;;;;;5054458;28;8748;-65
2022/01/07 12:29:22;;;;;;;;;49.33;42.00;23.60;20.00;;;;;;5054147;28;8798;-64
2022/01/07 12:31:52;;;;;;;;;45.00;39.00;23.80;19.80;;;;;;5054405;28;8771;-65
2022/01/07 12:34:34;;;;;;;;;46.00;39.00;24.30;18.80;;;;;;5054370;28;8945;-66
2022/01/07 12:37:05;;;;;;;;;41.33;36.33;25.80;17.90;;;;;;5054143;28;8858;-64
2022/01/07 12:39:34;;;;;;;;;52.67;44.33;25.50;18.30;;;;;;5054218;28;8783;-65
2022/01/07 12:42:00;;;;;;;;;35.33;32.67;26.00;18.60;;;;;;5054107;28;8778;-64
2022/01/07 12:44:32;;;;;;;;;31.00;30.00;25.70;18.90;;;;;;5054162;28;8771;-64
2022/01/07 12:46:58;;;;;;;;;30.67;29.67;25.00;18.00;;;;;;5054153;28;9412;-65
2022/01/07 12:49:43;;;;;;;;;17.00;17.00;25.10;18.30;;;;;;5054204;28;8791;-64
2022/01/07 12:52:23;;;;;;;;;21.75;21.75;25.40;17.80;;;;;;5054050;28;8767;-63
2022/01/07 12:55:00;;;;;;;;;34.00;32.00;25.80;17.60;;;;;;5053963;28;11471;-64