Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:18;;;;;;;12.13;6.78;;;;;;;3.85;74.82;96889.56;4993080;28;20042;-62
2021/04/18 00:03:43;;;;;;;10.35;6.43;;;;;;;3.92;74.04;96883.66;4999754;28;20579;-63
2021/04/18 00:06:09;;;;;;;12.93;6.85;;;;;;;3.94;73.86;96884.13;4988490;28;20053;-63
2021/04/18 00:08:34;;;;;;;12.00;7.22;;;;;;;3.83;74.60;96886.38;5003972;28;20042;-64
2021/04/18 00:11:00;;;;;;;12.50;6.78;;;;;;;3.80;75.06;96879.69;5003518;28;20038;-63
2021/04/18 00:13:25;;;;;;;14.45;7.25;;;;;;;3.78;74.37;96870.25;4998174;28;20076;-63
2021/04/18 00:15:51;;;;;;;10.98;7.20;;;;;;;3.89;73.93;96873.44;5003580;28;20152;-63
2021/04/18 00:18:16;;;;;;;11.73;7.32;;;;;;;3.83;74.02;96859.28;4998711;28;20463;-64
2021/04/18 00:20:42;;;;;;;12.32;7.50;;;;;;;3.78;74.20;96860.25;5004741;28;20049;-64
2021/04/18 00:23:07;;;;;;;13.35;7.93;;;;;;;3.83;74.48;96864.69;5000473;28;20478;-63
2021/04/18 00:25:32;;;;;;;14.50;7.50;;;;;;;3.89;74.05;96860.72;5003985;28;20404;-64
2021/04/18 00:27:58;;;;;;;14.45;7.93;;;;;;;3.87;74.43;96862.13;5003877;28;20042;-64
2021/04/18 00:30:25;;;;;;;12.02;7.43;;;;;;;3.67;74.95;96866.28;4996811;28;20111;-62
2021/04/18 00:32:51;;;;;;;13.70;7.25;;;;;;;3.75;74.98;96866.28;5003072;28;20115;-61
2021/04/18 00:35:18;;;;;;;10.88;6.93;;;;;;;3.91;74.62;96863.13;4997737;28;20046;-62
2021/04/18 00:37:44;;;;;;;11.90;7.22;;;;;;;3.73;75.25;96865.03;5003979;28;20125;-64
2021/04/18 00:40:12;;;;;;;13.90;7.97;;;;;;;3.85;74.28;96854.31;4997970;28;20573;-64
2021/04/18 00:42:38;;;;;;;12.75;8.25;;;;;;;3.63;75.81;96861.47;5004616;28;20042;-62
2021/04/18 00:45:06;;;;;;;12.02;8.35;;;;;;;3.62;75.55;96861.81;4999613;28;20049;-64
2021/04/18 00:47:32;;;;;;;14.30;7.88;;;;;;;3.55;76.16;96865.00;5002599;28;20042;-63
2021/04/18 00:50:00;;;;;;;12.75;8.25;;;;;;;3.68;75.34;96860.53;5003512;28;20481;-62
2021/04/18 00:52:25;;;;;;;12.77;8.15;;;;;;;3.74;75.23;96866.59;4997947;28;20048;-63
2021/04/18 00:54:50;;;;;;;11.45;8.38;;;;;;;3.61;76.11;96863.72;5003176;28;20393;-65
2021/04/18 00:57:16;;;;;;;11.05;7.47;;;;;;;3.75;75.91;96858.16;4999987;28;20052;-64
2021/04/18 00:59:42;;;;;;;12.40;8.48;;;;;;;3.53;76.07;96861.00;5004832;28;20041;-63
2021/04/18 01:02:07;;;;;;;10.18;7.80;;;;;;;3.72;75.93;96850.66;4996417;28;20113;-63
2021/04/18 01:04:33;;;;;;;11.20;8.10;;;;;;;3.72;75.59;96855.28;4998037;28;20516;-63
2021/04/18 01:06:58;;;;;;;13.00;9.07;;;;;;;3.79;75.20;96850.19;4998802;28;20044;-62
2021/04/18 01:09:24;;;;;;;14.50;8.88;;;;;;;3.55;75.84;96856.88;4984818;28;20049;-63
2021/04/18 01:11:49;;;;;;;17.35;8.70;;;;;;;3.62;75.95;96849.06;5004900;28;20125;-64
2021/04/18 01:14:15;;;;;;;11.30;8.70;;;;;;;3.71;75.95;96843.66;5015529;28;20049;-63
2021/04/18 01:16:43;;;;;;;9.80;8.10;;;;;;;3.55;76.29;96845.25;5004613;28;20045;-63
2021/04/18 01:19:08;;;;;;;14.35;8.63;;;;;;;3.67;75.94;96848.09;4997417;28;20049;-62
2021/04/18 01:21:33;;;;;;;13.52;8.90;;;;;;;3.59;75.69;96848.91;5002108;28;20042;-65
2021/04/18 01:23:59;;;;;;;12.32;9.18;;;;;;;3.71;75.45;96846.38;5002231;28;20046;-60
2021/04/18 01:26:24;;;;;;;17.05;9.75;;;;;;;3.60;75.83;96836.94;4997898;28;20153;-63
2021/04/18 01:28:49;;;;;;;12.23;8.85;;;;;;;3.63;75.77;96837.09;5002064;28;20440;-63
2021/04/18 01:31:15;;;;;;;15.95;9.68;;;;;;;3.62;76.05;96834.75;4997672;28;20048;-63
2021/04/18 01:33:41;;;;;;;15.82;9.68;;;;;;;3.34;76.87;96834.22;5001872;28;20556;-64
2021/04/18 01:36:08;;;;;;;13.68;9.02;;;;;;;3.46;75.96;96834.41;4994554;28;20413;-65
2021/04/18 01:38:34;;;;;;;16.98;9.82;;;;;;;3.45;77.20;96843.63;5001524;28;20682;-64
2021/04/18 01:41:00;;;;;;;15.80;9.40;;;;;;;3.45;76.21;96840.91;5002337;28;20042;-62
2021/04/18 01:43:26;;;;;;;14.60;9.70;;;;;;;3.56;76.02;96836.00;4995019;28;20049;-63
2021/04/18 01:45:52;;;;;;;15.00;10.48;;;;;;;3.69;75.21;96835.06;5002275;28;20034;-62
2021/04/18 01:48:18;;;;;;;13.35;9.70;;;;;;;3.53;75.70;96837.44;4996893;28;20045;-62
2021/04/18 01:50:47;;;;;;;16.30;9.90;;;;;;;3.58;75.93;96831.88;5002645;28;20042;-63
2021/04/18 01:53:12;;;;;;;14.70;10.35;;;;;;;3.36;76.17;96827.38;4999326;28;20049;-64
2021/04/18 01:55:38;;;;;;;16.10;10.63;;;;;;;3.36;76.47;96829.28;5006461;28;20056;-64
2021/04/18 01:58:05;;;;;;;16.60;10.38;;;;;;;3.28;77.18;96830.06;5007590;28;20485;-64
2021/04/18 02:00:31;;;;;;;17.33;11.43;;;;;;;3.22;76.62;96824.81;5011116;28;20239;-64
2021/04/18 02:02:56;;;;;;;16.10;11.30;;;;;;;3.12;77.37;96830.50;5001532;28;20100;-64
2021/04/18 02:05:22;;;;;;;19.77;11.77;;;;;;;3.31;76.63;96826.72;4997251;28;20850;-61
2021/04/18 02:07:48;;;;;;;17.63;11.43;;;;;;;3.24;77.07;96828.00;5002055;28;20113;-63
2021/04/18 02:10:14;;;;;;;17.75;10.90;;;;;;;3.27;76.31;96828.47;4997117;28;20052;-62
2021/04/18 02:12:41;;;;;;;17.63;10.85;;;;;;;3.19;76.86;96830.06;5001783;28;20046;-62
2021/04/18 02:15:08;;;;;;;20.33;11.45;;;;;;;3.31;76.15;96832.94;4996416;28;20050;-61
2021/04/18 02:17:33;;;;;;;18.27;11.18;;;;;;;3.28;77.20;96825.47;4996935;28;20129;-61
2021/04/18 02:19:59;;;;;;;14.75;10.38;;;;;;;3.43;76.73;96830.41;4997512;28;20124;-62
2021/04/18 02:22:24;;;;;;;16.95;10.82;;;;;;;3.46;75.96;96829.00;4992815;28;20374;-63
2021/04/18 02:24:50;;;;;;;16.90;10.52;;;;;;;3.43;76.30;96826.91;4994497;28;20038;-62
2021/04/18 02:27:16;;;;;;;17.50;11.10;;;;;;;3.35;76.70;96830.38;4996261;28;20046;-61
2021/04/18 02:29:41;;;;;;;18.75;11.38;;;;;;;3.13;77.23;96826.69;4991083;28;20049;-62
2021/04/18 02:32:07;;;;;;;15.80;10.88;;;;;;;3.35;76.49;96833.09;4993727;28;20045;-62
2021/04/18 02:34:32;;;;;;;19.55;10.23;;;;;;;3.47;76.14;96827.84;5001520;28;20054;-62
2021/04/18 02:36:58;;;;;;;15.93;10.77;;;;;;;3.32;76.74;96825.63;5000686;28;20046;-64
2021/04/18 02:39:23;;;;;;;15.57;10.55;;;;;;;3.33;76.45;96825.31;4990707;28;20057;-64
2021/04/18 02:41:49;;;;;;;17.45;10.23;;;;;;;3.30;76.83;96822.44;4998377;28;20047;-63
2021/04/18 02:44:14;;;;;;;15.85;10.68;;;;;;;3.50;76.66;96827.22;4991566;28;20042;-62
2021/04/18 02:46:40;;;;;;;16.75;10.63;;;;;;;3.43;76.18;96822.28;4999022;28;20037;-63
2021/04/18 02:49:05;;;;;;;17.80;11.20;;;;;;;3.38;75.85;96825.13;4986847;28;20081;-62
2021/04/18 02:51:31;;;;;;;17.20;11.13;;;;;;;3.35;75.45;96828.50;4997045;28;20125;-60
2021/04/18 02:54:00;;;;;;;19.20;12.48;;;;;;;3.21;76.65;96827.84;4996955;28;20049;-61
2021/04/18 02:56:26;;;;;;;18.83;11.75;;;;;;;3.23;76.39;96828.31;4988408;28;20460;-63
2021/04/18 02:58:52;;;;;;;18.05;11.93;;;;;;;3.29;77.15;96823.53;4993210;28;20514;-64
2021/04/18 03:01:17;;;;;;;18.55;11.65;;;;;;;3.30;76.87;96825.94;4995810;28;20128;-63
2021/04/18 03:03:43;;;;;;;18.55;11.15;;;;;;;3.59;75.75;96825.31;5000935;28;20049;-62
2021/04/18 03:06:09;;;;;;;17.38;12.15;;;;;;;3.34;75.93;96823.41;4987171;28;20042;-64
2021/04/18 03:08:34;;;;;;;18.35;11.70;;;;;;;3.47;76.03;96819.72;4999087;28;20069;-63
2021/04/18 03:10:59;;;;;;;16.35;10.57;;;;;;;3.63;75.13;96817.34;5001063;28;20116;-62
2021/04/18 03:13:25;;;;;;;17.75;11.35;;;;;;;3.60;75.05;96826.13;4991522;28;20046;-63
2021/04/18 03:15:51;;;;;;;18.88;11.73;;;;;;;3.57;75.04;96815.94;4994224;28;20096;-65
2021/04/18 03:18:17;;;;;;;20.02;11.38;;;;;;;3.66;75.10;96819.44;4992132;28;20045;-63
2021/04/18 03:20:42;;;;;;;18.05;11.15;;;;;;;3.55;75.04;96812.75;4996147;28;20584;-64
2021/04/18 03:23:07;;;;;;;18.02;11.13;;;;;;;3.55;75.33;96816.25;4990510;28;20039;-64
2021/04/18 03:25:33;;;;;;;18.17;10.75;;;;;;;3.63;74.93;96814.66;4999462;28;20046;-62
2021/04/18 03:27:58;;;;;;;17.13;11.07;;;;;;;3.65;74.79;96817.84;4982277;28;20038;-62
2021/04/18 03:30:24;;;;;;;18.77;11.10;;;;;;;3.62;74.52;96815.78;4994992;28;20050;-63
2021/04/18 03:32:50;;;;;;;18.20;11.65;;;;;;;3.56;74.13;96817.03;4987150;28;20504;-64
2021/04/18 03:35:15;;;;;;;18.85;11.48;;;;;;;3.45;74.83;96814.63;4984228;28;20038;-63
2021/04/18 03:37:41;;;;;;;18.02;11.90;;;;;;;3.53;74.43;96818.47;5000517;28;20054;-62
2021/04/18 03:40:07;;;;;;;18.80;12.45;;;;;;;3.39;74.54;96815.91;4987479;28;20705;-62
2021/04/18 03:42:32;;;;;;;19.13;11.82;;;;;;;3.48;74.49;96824.03;4994841;28;20041;-63
2021/04/18 03:44:58;;;;;;;16.17;11.20;;;;;;;3.54;73.86;96820.06;5003278;28;20049;-63
2021/04/18 03:47:23;;;;;;;17.38;11.63;;;;;;;3.52;73.82;96824.22;4992433;28;20607;-63
2021/04/18 03:49:49;;;;;;;17.58;10.68;;;;;;;3.70;74.27;96819.59;5002905;28;20049;-63
2021/04/18 03:52:14;;;;;;;20.55;11.50;;;;;;;3.44;74.33;96818.47;4993334;28;20080;-62
2021/04/18 03:54:39;;;;;;;17.50;12.15;;;;;;;3.46;75.29;96829.00;4996819;28;20568;-63
2021/04/18 03:57:05;;;;;;;20.42;13.68;;;;;;;3.31;74.32;96824.81;4996971;28;20048;-62
2021/04/18 03:59:30;;;;;;;21.63;13.52;;;;;;;3.43;74.53;96825.00;5000537;28;20069;-60
2021/04/18 04:01:56;;;;;;;18.05;11.50;;;;;;;3.50;74.34;96824.53;5000881;28;20108;-62
2021/04/18 04:04:21;;;;;;;20.33;12.35;;;;;;;3.41;74.71;96829.13;4992130;28;20108;-61
2021/04/18 04:06:47;;;;;;;19.20;12.65;;;;;;;3.27;75.81;96826.56;5000768;28;20046;-63
2021/04/18 04:09:12;;;;;;;21.02;13.50;;;;;;;3.10;76.20;96824.63;4999305;28;20477;-61
2021/04/18 04:11:37;;;;;;;21.10;13.98;;;;;;;3.22;76.92;96826.69;5005149;28;20500;-62
2021/04/18 04:14:03;;;;;;;22.40;13.20;;;;;;;3.42;76.39;96833.41;4998057;28;20049;-63
2021/04/18 04:16:28;;;;;;;18.98;12.48;;;;;;;3.61;75.33;96827.72;4995469;28;20053;-62
2021/04/18 04:18:53;;;;;;;18.25;11.88;;;;;;;3.53;75.62;96825.78;5004088;28;20042;-63
2021/04/18 04:21:19;;;;;;;24.08;14.52;;;;;;;3.03;77.36;96832.41;4996595;28;20519;-62
2021/04/18 04:23:44;;;;;;;22.20;13.32;;;;;;;3.03;77.59;96832.41;5003738;28;20062;-62
2021/04/18 04:26:10;;;;;;;21.02;14.73;;;;;;;3.12;77.25;96830.50;4993465;28;20049;-62
2021/04/18 04:28:35;;;;;;;22.33;14.40;;;;;;;3.18;77.20;96837.38;5000954;28;20556;-62
2021/04/18 04:31:01;;;;;;;22.88;13.00;;;;;;;3.40;76.87;96835.66;5000578;28;20046;-62
2021/04/18 04:33:32;;;;;;;21.83;13.90;;;;;;;3.22;77.05;96832.13;4974145;28;20448;-63
2021/04/18 04:35:58;;;;;;;23.48;15.15;;;;;;;3.12;77.36;96837.84;5000448;28;20381;-62
2021/04/18 04:38:23;;;;;;;24.40;14.60;;;;;;;3.19;77.40;96833.56;4995814;28;20069;-61
2021/04/18 04:40:48;;;;;;;24.13;13.50;;;;;;;3.31;77.64;96834.84;5002413;28;20475;-63
2021/04/18 04:43:14;;;;;;;21.27;13.55;;;;;;;3.45;76.68;96836.28;4997139;28;20062;-63
2021/04/18 04:45:39;;;;;;;19.88;12.95;;;;;;;3.35;76.96;96847.44;5005851;28;20078;-62
2021/04/18 04:48:05;;;;;;;20.45;13.32;;;;;;;3.31;76.73;96842.97;5005124;28;20041;-63
2021/04/18 04:50:31;;;;;;;22.08;13.25;;;;;;;3.56;76.09;96839.50;4998502;28;20152;-62
2021/04/18 04:52:56;;;;;;;22.77;14.18;;;;;;;3.26;77.12;96846.63;4999415;28;20589;-64
2021/04/18 04:55:21;;;;;;;22.50;13.85;;;;;;;3.09;78.06;96849.28;4998181;28;20054;-61
2021/04/18 04:57:47;;;;;;;21.58;13.88;;;;;;;2.99;78.25;96855.78;5002603;28;20066;-61
2021/04/18 05:00:13;;;;;;;22.50;14.32;;;;;;;2.87;79.22;96849.06;4989618;28;20057;-63
2021/04/18 05:02:38;;;;;;;23.98;14.20;;;;;;;2.94;79.88;96858.66;4994353;28;20038;-60
2021/04/18 05:05:04;;;;;;;22.75;14.68;;;;;;;3.09;77.47;96847.38;4999702;28;20077;-62
2021/04/18 05:07:29;;;;;;;21.38;13.90;;;;;;;3.14;77.28;96854.56;5002642;28;20050;-61
2021/04/18 05:09:55;;;;;;;20.45;13.65;;;;;;;3.28;76.98;96851.72;5008584;28;20053;-63
2021/04/18 05:12:20;;;;;;;20.95;13.48;;;;;;;3.45;76.01;96857.97;5002263;28;20076;-61
2021/04/18 05:14:45;;;;;;;20.90;14.15;;;;;;;3.25;76.85;96862.06;5003092;28;20046;-61
2021/04/18 05:17:11;;;;;;;22.52;13.55;;;;;;;3.39;75.83;96863.84;4998177;28;20510;-62
2021/04/18 05:19:36;;;;;;;21.83;13.73;;;;;;;3.49;76.45;96868.16;5002852;28;20465;-63
2021/04/18 05:22:02;;;;;;;24.42;13.93;;;;;;;3.39;77.04;96871.97;5001749;28;20042;-63
2021/04/18 05:24:27;;;;;;;22.30;13.93;;;;;;;3.47;77.16;96876.59;4998381;28;20045;-62
2021/04/18 05:26:53;;;;;;;21.33;13.57;;;;;;;3.23;78.01;96866.22;5002122;28;20288;-62
2021/04/18 05:29:19;;;;;;;22.35;13.73;;;;;;;3.18;78.10;96871.75;4988397;28;21567;-63
2021/04/18 05:31:46;;;;;;;22.63;14.07;;;;;;;3.29;77.64;96870.34;5002160;28;20076;-63
2021/04/18 05:34:11;;;;;;;22.50;13.77;;;;;;;3.32;77.55;96875.16;4988066;28;20076;-62
2021/04/18 05:36:37;;;;;;;24.02;14.90;;;;;;;3.21;77.79;96884.69;5001722;28;20512;-64
2021/04/18 05:39:07;;;;;;;25.83;14.57;;;;;;;3.43;76.95;96876.44;4998671;28;20056;-64
2021/04/18 05:41:33;;;;;;;22.65;14.15;;;;;;;3.47;77.01;96882.00;5002670;28;20057;-64
2021/04/18 05:43:59;;;;;;;22.75;14.77;;;;;;;3.39;77.75;96888.22;5000698;28;20092;-64
2021/04/18 05:46:24;;;;;;;24.83;14.38;;;;;;;3.32;77.96;96887.88;5009503;28;20260;-62
2021/04/18 05:48:50;;;;;;;23.60;14.45;;;;;;;3.31;77.91;96883.56;5011160;28;20165;-63
2021/04/18 05:51:15;;;;;;;23.05;14.13;;;;;;;3.44;77.09;96894.28;5011319;28;20069;-63
2021/04/18 05:53:40;;;;;;;22.25;14.18;;;;;;;3.65;76.95;96893.69;5001867;28;20037;-63
2021/04/18 05:56:06;;;;;;;24.88;14.60;;;;;;;3.52;76.88;96890.00;4996479;28;20398;-62
2021/04/18 05:58:32;;;;;;;29.58;17.25;;;;;;;3.58;76.76;96896.88;4996562;28;20054;-64
2021/04/18 06:00:57;;;;;;;26.33;16.08;;;;;;;3.46;77.52;96899.41;4998714;28;20437;-62
2021/04/18 06:03:22;;;;;;;26.20;15.93;;;;;;;3.45;77.70;96889.66;4995556;28;20657;-64
2021/04/18 06:05:48;;;;;;;22.05;15.15;;;;;;;3.76;77.26;96894.16;4995300;28;20054;-63
2021/04/18 06:08:13;;;;;;;27.75;16.40;;;;;;;3.79;75.71;96894.34;4992533;28;20049;-64
2021/04/18 06:10:39;;;;;;;28.02;14.75;;;;;;;3.67;75.75;96891.44;4999395;28;20053;-62
2021/04/18 06:13:04;;;;;;;21.88;13.95;;;;;;;3.87;74.98;96897.38;4994280;28;20060;-61
2021/04/18 06:15:30;;;;;;;50.95;29.35;;;;;;;3.81;75.10;96894.81;4997400;28;20123;-64
2021/04/18 06:17:55;;;;;;;31.23;19.77;;;;;;;3.82;75.73;96888.28;4999516;28;20042;-63
2021/04/18 06:20:20;;;;;;;32.22;20.00;;;;;;;3.83;75.68;96889.88;4987709;28;21334;-63
2021/04/18 06:22:46;;;;;;;25.60;15.05;;;;;;;4.09;75.84;96899.94;4990335;28;20046;-62
2021/04/18 06:25:12;;;;;;;23.17;14.68;;;;;;;4.57;72.79;96890.78;4993009;28;20409;-64
2021/04/18 06:27:38;;;;;;;22.23;15.23;;;;;;;4.79;72.47;96886.25;4993009;28;20420;-62
2021/04/18 06:30:06;;;;;;;29.40;18.35;;;;;;;4.39;73.25;96892.72;4997968;28;20130;-62
2021/04/18 06:32:32;;;;;;;27.40;15.30;;;;;;;4.22;74.50;96898.16;5000077;28;20038;-63
2021/04/18 06:34:57;;;;;;;24.90;15.07;;;;;;;3.92;74.77;96892.59;4997941;28;20038;-61
2021/04/18 06:37:22;;;;;;;29.67;16.67;;;;;;;3.72;75.21;96904.84;4990138;28;21057;-61
2021/04/18 06:39:48;;;;;;;27.75;16.30;;;;;;;3.61;76.80;96898.94;4998792;28;20069;-63
2021/04/18 06:42:14;;;;;;;22.88;14.63;;;;;;;4.14;74.98;96893.53;4993141;28;20129;-63
2021/04/18 06:44:40;;;;;;;22.27;13.30;;;;;;;4.93;72.36;96894.19;4993583;28;20042;-62
2021/04/18 06:47:06;;;;;;;23.00;14.98;;;;;;;4.54;72.67;96901.50;4992113;28;20056;-60
2021/04/18 06:49:31;;;;;;;22.95;14.65;;;;;;;4.42;74.43;96898.63;4997546;28;20052;-62
2021/04/18 06:51:57;;;;;;;31.67;19.85;;;;;;;4.35;74.53;96901.81;4994948;28;20042;-63
2021/04/18 06:54:23;;;;;;;28.23;15.85;;;;;;;4.28;74.94;96899.59;4989950;28;20113;-63
2021/04/18 06:56:48;;;;;;;27.33;18.27;;;;;;;4.64;74.42;96903.03;4994275;28;20054;-64
2021/04/18 06:59:14;;;;;;;26.50;16.35;;;;;;;4.27;74.97;96899.91;4992474;28;20038;-63
2021/04/18 07:01:40;;;;;;;27.33;16.50;;;;;;;4.19;75.47;96905.00;4995913;28;20416;-64
2021/04/18 07:04:15;;;;;;;25.20;16.65;;;;;;;4.46;74.75;96899.56;4994025;28;20553;-62
2021/04/18 07:06:44;;;;;;;30.42;16.73;;;;;;;4.06;74.76;96903.28;4998740;28;20108;-62
2021/04/18 07:09:10;;;;;;;29.75;17.38;;;;;;;4.08;75.82;96903.75;4993506;28;21699;-60
2021/04/18 07:11:44;;;;;;;26.30;16.90;;;;;;;4.64;74.46;96903.84;5000671;28;20501;-62
2021/04/18 07:14:30;;;;;;;28.15;17.25;;;;;;;4.59;73.78;96902.09;4990131;28;20062;-61
2021/04/18 07:17:15;;;;;;;25.08;15.80;;;;;;;4.77;72.92;96894.72;5002751;28;20133;-62
2021/04/18 07:19:47;;;;;;;28.20;17.67;;;;;;;4.46;73.79;96894.16;5003560;28;20053;-60
2021/04/18 07:22:19;;;;;;;30.95;16.80;;;;;;;4.95;74.61;96898.19;5011037;28;20084;-61
2021/04/18 07:24:53;;;;;;;28.83;17.42;;;;;;;5.28;71.86;96897.56;4997817;28;20057;-61
2021/04/18 07:27:20;;;;;;;27.98;17.52;;;;;;;4.78;72.39;96899.00;4997078;28;20042;-61
2021/04/18 07:29:57;;;;;;;29.50;19.20;;;;;;;4.94;71.37;96890.34;5005435;28;20577;-65
2021/04/18 07:32:25;;;;;;;30.50;17.33;;;;;;;5.28;70.06;96897.56;5003494;28;20045;-61
2021/04/18 07:34:51;;;;;;;27.30;16.50;;;;;;;5.45;69.87;96887.72;5011749;28;20042;-60
2021/04/18 07:37:19;;;;;;;30.88;18.17;;;;;;;5.24;70.85;96888.47;5001911;28;20046;-61
2021/04/18 07:39:54;;;;;;;29.17;16.67;;;;;;;5.40;69.88;96888.69;5000871;28;20065;-63
2021/04/18 07:42:40;;;;;;;27.83;16.75;;;;;;;5.68;69.93;96896.38;4996580;28;20060;-63
2021/04/18 07:45:07;;;;;;;28.52;17.80;;;;;;;5.63;68.21;96894.63;4995196;28;20038;-64
2021/04/18 07:47:35;;;;;;;27.75;16.55;;;;;;;5.17;70.40;96896.34;4997965;28;20050;-62
2021/04/18 07:50:04;;;;;;;31.30;17.48;;;;;;;5.02;70.85;96894.94;5000208;28;20033;-63
2021/04/18 07:52:30;;;;;;;29.73;19.15;;;;;;;5.31;70.41;96898.81;5000216;28;20133;-63
2021/04/18 07:54:55;;;;;;;30.90;17.45;;;;;;;5.27;70.88;96897.88;5002527;28;20092;-63
2021/04/18 07:57:21;;;;;;;28.10;16.83;;;;;;;6.02;67.30;96900.78;4996786;28;20038;-63
2021/04/18 07:59:47;;;;;;;29.20;17.70;;;;;;;5.81;68.14;96889.09;5009478;28;20374;-63
2021/04/18 08:02:20;;;;;;;27.75;17.63;;;;;;;5.14;69.49;96888.84;5007987;28;20045;-65
2021/04/18 08:04:48;;;;;;;28.48;16.95;;;;;;;5.47;70.10;96894.41;5014794;28;20045;-63
2021/04/18 08:07:15;;;;;;;28.02;17.48;;;;;;;5.93;68.31;96895.38;4994541;28;20420;-61
2021/04/18 08:09:40;;;;;;;25.92;16.55;;;;;;;5.85;69.07;96893.53;4999781;28;20076;-62
2021/04/18 08:12:15;;;;;;;24.63;15.88;;;;;;;5.84;68.35;96894.66;4993095;28;20053;-63
2021/04/18 08:14:48;;;;;;;19.52;13.57;;;;;;;6.00;67.83;96892.19;4996510;28;20057;-62
2021/04/18 08:17:18;;;;;;;25.13;14.80;;;;;;;5.55;68.71;96895.50;4991326;28;20477;-64
2021/04/18 08:20:00;;;;;;;;;;;;;;;5.92;66.83;96888.38;5017170;28;20046;-63
2021/04/18 08:23:04;;;;;;;24.23;14.77;;;;;;;5.64;67.90;96895.44;5009847;28;19956;-64
2021/04/18 08:25:31;;;;;;;20.45;13.63;;;;;;;5.90;66.24;96900.69;5000608;28;20042;-63
2021/04/18 08:28:14;;;;;;;19.92;12.70;;;;;;;6.21;65.84;96905.78;5003485;28;20046;-62
2021/04/18 08:31:03;;;;;;;22.60;13.98;;;;;;;6.56;64.55;96902.72;5003829;28;20069;-63
2021/04/18 08:33:37;;;;;;;19.45;12.05;;;;;;;6.30;64.69;96901.06;4988005;28;20046;-63
2021/04/18 08:36:22;;;;;;;22.27;13.85;;;;;;;6.53;64.16;96897.16;4998513;28;20607;-64
2021/04/18 08:39:08;;;;;;;23.67;14.55;;;;;;;6.30;65.93;96900.22;4995836;28;20046;-63
2021/04/18 08:41:40;;;;;;;20.73;14.02;;;;;;;5.98;66.71;96908.03;4965764;28;20160;-63
2021/04/18 08:44:16;;;;;;;23.88;14.18;;;;;;;5.92;66.50;96895.72;5013709;28;20100;-63
2021/04/18 08:46:42;;;;;;;22.30;14.05;;;;;;;5.80;66.24;96899.16;5011009;28;20538;-63
2021/04/18 08:49:09;;;;;;;20.38;13.80;;;;;;;6.39;65.52;96903.69;4997435;28;20404;-63
2021/04/18 08:51:36;;;;;;;20.50;13.80;;;;;;;5.78;66.25;96904.16;5018454;28;20049;-63
2021/04/18 08:54:02;;;;;;;22.52;14.25;;;;;;;5.77;67.89;96902.53;5017764;28;20037;-64
2021/04/18 08:56:51;;;;;;;35.70;21.63;;;;;;;5.94;65.72;96907.88;5017862;28;20096;-63
2021/04/18 08:59:19;;;;;;;23.50;14.85;;;;;;;5.87;66.18;96910.31;5014845;28;20096;-63
2021/04/18 09:01:59;;;;;;;23.05;15.35;;;;;;;5.78;67.36;96909.59;5019444;28;20053;-63
2021/04/18 09:04:27;;;;;;;18.20;12.60;;;;;;;6.07;67.34;96905.25;5010415;28;20045;-62
2021/04/18 09:06:52;;;;;;;20.98;14.20;;;;;;;5.85;66.90;96903.59;5020598;28;20434;-63
2021/04/18 09:09:19;;;;;;;20.30;12.93;;;;;;;6.62;64.85;96911.47;5012481;28;20132;-61
2021/04/18 09:11:48;;;;;;;25.52;14.98;;;;;;;6.59;63.98;96909.41;5016262;28;20047;-63
2021/04/18 09:14:15;;;;;;;;;;;;;;;6.48;64.26;96907.13;5014651;28;20073;-63
2021/04/18 09:16:40;;;;;;;22.42;13.10;;;;;;;6.30;64.70;96908.41;5016638;28;20312;-63
2021/04/18 09:19:28;;;;;;;20.80;13.10;;;;;;;6.43;64.46;96907.34;5011166;28;20128;-62
2021/04/18 09:22:09;;;;;;;21.58;13.43;;;;;;;6.47;63.76;96907.47;5019354;28;20053;-64
2021/04/18 09:24:53;;;;;;;20.52;12.90;;;;;;;6.67;63.64;96908.53;4994968;28;20043;-62
2021/04/18 09:27:26;;;;;;;17.67;11.63;;;;;;;7.47;61.08;96904.56;4996898;28;20050;-64
2021/04/18 09:29:57;;;;;;;18.10;11.38;;;;;;;7.98;58.34;96902.22;4994270;28;20043;-61
2021/04/18 09:32:28;;;;;;;18.13;11.95;;;;;;;8.14;58.40;96906.94;4996680;28;20542;-62
2021/04/18 09:34:54;;;;;;;19.95;14.00;;;;;;;7.47;59.77;96916.28;5002987;28;20184;-61
2021/04/18 09:37:27;;;;;;;19.40;12.93;;;;;;;6.59;63.17;96914.84;4993505;28;20561;-62
2021/04/18 09:39:59;;;;;;;17.63;11.52;;;;;;;6.50;62.42;96920.41;4998093;28;20097;-65
2021/04/18 09:42:26;;;;;;;19.25;11.45;;;;;;;6.64;62.05;96920.09;4997628;28;20383;-63
2021/04/18 09:44:54;;;;;;;16.40;11.18;;;;;;;6.91;61.92;96917.91;4998549;28;20109;-62
2021/04/18 09:47:22;;;;;;;18.38;13.02;;;;;;;6.51;61.70;96916.53;4995860;28;20942;-63
2021/04/18 09:49:54;;;;;;;17.10;11.82;;;;;;;6.30;63.63;96916.56;5002179;28;20038;-62
2021/04/18 09:52:31;;;;;;;18.38;12.65;;;;;;;6.86;62.70;96917.00;4996187;28;20041;-63
2021/04/18 09:55:17;;;;;;;18.45;11.57;;;;;;;7.79;60.41;96915.66;4991704;28;20049;-62
2021/04/18 09:58:08;;;;;;;18.25;11.30;;;;;;;8.40;57.78;96912.78;4992358;28;20054;-63
2021/04/18 10:00:37;;;;;;;15.68;10.32;;;;;;;8.66;56.43;96914.31;4994906;28;20041;-63
2021/04/18 10:03:13;;;;;;;15.40;10.45;;;;;;;8.83;55.25;96915.94;4999606;28;20148;-64
2021/04/18 10:05:44;;;;;;;22.15;10.98;;;;;;;8.96;54.87;96920.16;4995704;28;20072;-62
2021/04/18 10:08:24;;;;;;;16.55;11.10;;;;;;;8.90;54.59;96915.34;4994466;28;20068;-62
2021/04/18 10:10:51;;;;;;;;;;;;;;;9.02;54.42;96912.53;5002554;28;20084;-63
2021/04/18 10:13:37;;;;;;;14.27;10.30;;;;;;;9.11;53.98;96913.16;4996162;28;19917;-63
2021/04/18 10:16:05;;;;;;;15.23;10.77;;;;;;;9.06;53.90;96912.63;4998574;28;20120;-64
2021/04/18 10:18:32;;;;;;;14.13;9.88;;;;;;;9.51;52.49;96914.13;5011443;28;20125;-61
2021/04/18 10:21:19;;;;;;;15.57;9.98;;;;;;;9.82;52.21;96912.47;5019635;28;20129;-63
2021/04/18 10:23:46;;;;;;;18.23;10.13;;;;;;;9.76;51.62;96912.75;4990681;28;20108;-63
2021/04/18 10:26:14;;;;;;;14.23;10.15;;;;;;;10.31;51.01;96914.72;4993553;28;20460;-62
2021/04/18 10:28:40;;;;;;;14.25;9.10;;;;;;;10.81;49.64;96906.72;5000964;28;20073;-62
2021/04/18 10:31:05;;;;;;;14.57;8.77;;;;;;;11.15;48.51;96915.16;4997244;28;20402;-61
2021/04/18 10:33:30;;;;;;;17.15;9.85;;;;;;;11.28;47.82;96905.59;5000694;28;20128;-61
2021/04/18 10:35:57;;;;;;;14.52;9.77;;;;;;;11.45;47.39;96904.28;4991987;28;20413;-64
2021/04/18 10:38:23;;;;;;;14.88;10.18;;;;;;;11.41;47.69;96915.19;4994828;28;20120;-63
2021/04/18 10:40:49;;;;;;;15.43;10.02;;;;;;;10.99;47.46;96901.56;4994256;28;20046;-62
2021/04/18 10:43:15;;;;;;;12.48;8.63;;;;;;;11.34;49.04;96908.81;4994887;28;20562;-64
2021/04/18 10:45:40;;;;;;;12.35;8.40;;;;;;;12.47;46.89;96904.59;5002066;28;20042;-63
2021/04/18 10:48:06;;;;;;;14.35;9.38;;;;;;;13.08;43.56;96897.00;4998308;28;20072;-62
2021/04/18 10:50:32;;;;;;;12.93;8.02;;;;;;;12.95;44.06;96902.00;5008026;28;20050;-64
2021/04/18 10:52:58;;;;;;;15.70;8.88;;;;;;;10.82;47.07;96897.34;5010784;28;20069;-64
2021/04/18 10:55:24;;;;;;;12.68;8.65;;;;;;;9.74;49.75;96900.56;4990758;28;20122;-62
2021/04/18 10:57:49;;;;;;;15.80;10.20;;;;;;;9.03;53.20;96896.91;5001296;28;20049;-63
2021/04/18 11:00:15;;;;;;;15.35;9.07;;;;;;;9.97;52.49;96886.22;4995767;28;20034;-64
2021/04/18 11:02:41;;;;;;;20.02;10.40;;;;;;;10.27;49.73;96890.00;4993304;28;20049;-61
2021/04/18 11:05:07;;;;;;;17.67;10.60;;;;;;;9.73;51.61;96890.78;4993552;28;20049;-61
2021/04/18 11:07:33;;;;;;;16.70;9.00;;;;;;;10.68;48.64;96892.41;4999476;28;20038;-62
2021/04/18 11:09:58;;;;;;;15.15;9.65;;;;;;;10.61;48.69;96890.31;5001468;28;20108;-63
2021/04/18 11:12:24;;;;;;;12.73;8.95;;;;;;;10.20;49.80;96883.59;4986853;28;20119;-63
2021/04/18 11:14:49;;;;;;;14.30;10.10;;;;;;;10.13;49.13;96876.78;4999751;28;20042;-64
2021/04/18 11:17:15;;;;;;;12.20;8.90;;;;;;;10.43;49.40;96883.69;4985161;28;20204;-63
2021/04/18 11:19:40;;;;;;;30.65;16.08;;;;;;;8.94;52.21;96886.16;4992508;28;20069;-63
2021/04/18 11:22:07;;;;;;;15.38;9.95;;;;;;;9.66;52.34;96883.22;4992808;28;20042;-63
2021/04/18 11:24:32;;;;;;;18.55;9.75;;;;;;;9.80;50.09;96882.75;5014244;28;20057;-64
2021/04/18 11:26:58;;;;;;;13.65;9.85;;;;;;;9.99;51.20;96876.50;5003575;28;20049;-62
2021/04/18 11:29:23;;;;;;;19.70;10.20;;;;;;;9.31;51.56;96881.22;4999163;28;20516;-63