Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:09;;;;;;;13.70;6.38;;;20.00;99.90;;;20.44;66.81;102166.94;5114242;28;20146;-72
2021/08/29 00:02:38;;;;;;;13.20;6.28;;;20.00;99.90;;;20.41;66.91;102161.63;5114348;28;20097;-73
2021/08/29 00:05:09;;;;;;;12.65;6.57;;;20.00;99.90;;;20.47;66.65;102166.84;5113856;28;20044;-73
2021/08/29 00:07:37;;;;;;;13.10;7.15;;;20.00;99.90;;;20.42;66.59;102156.19;5095814;28;20043;-73
2021/08/29 00:10:09;;;;;;;19.45;7.25;;;20.10;99.90;;;20.40;66.75;102159.88;5113895;28;20078;-73
2021/08/29 00:12:38;;;;;;;15.93;6.80;;;20.00;99.90;;;20.27;66.90;102153.00;5113884;28;20044;-73
2021/08/29 00:15:08;;;;;;;16.73;7.10;;;19.90;99.90;;;20.25;66.64;102155.72;5114039;28;20455;-73
2021/08/29 00:17:37;;;;;;;;;;;19.80;99.90;;;20.29;66.59;102156.53;5114241;28;20039;-73
2021/08/29 00:20:07;;;;;;;14.82;6.55;;;19.90;99.90;;;20.04;66.91;102126.63;5114036;28;20014;-73
2021/08/29 00:22:35;;;;;;;12.80;6.45;;;19.80;99.90;;;20.20;67.15;102154.06;5113646;28;20510;-73
2021/08/29 00:25:05;;;;;;;13.95;6.95;;;19.70;99.90;;;20.16;66.93;102147.84;5113554;28;20035;-73
2021/08/29 00:27:35;;;;;;;15.00;6.93;;;19.70;99.90;;;20.25;66.77;102153.03;5113633;28;20044;-73
2021/08/29 00:30:03;;;;;;;9.63;5.65;;;19.80;99.90;;;20.21;66.75;102140.59;5113896;28;20043;-72
2021/08/29 00:32:32;;;;;;;13.85;7.10;;;19.80;99.90;;;20.19;66.87;102147.78;5113539;28;20035;-72
2021/08/29 00:35:00;;;;;;;16.08;6.55;;;19.80;99.90;;;20.19;67.00;102147.78;5113776;28;20043;-73
2021/08/29 00:37:29;;;;;;;15.15;6.80;;;19.80;99.90;;;20.15;67.16;102154.13;5113870;28;20040;-73
2021/08/29 00:39:57;;;;;;;11.68;5.78;;;19.80;99.90;;;19.89;66.75;102094.75;5113739;28;20039;-73
2021/08/29 00:42:25;;;;;;;16.20;6.20;;;19.80;99.90;;;20.11;66.55;102152.44;5095505;28;20047;-73
2021/08/29 00:44:55;;;;;;;12.60;6.35;;;19.70;99.90;;;20.09;66.69;102151.56;5094996;28;20434;-70
2021/08/29 00:47:24;;;;;;;12.15;6.35;;;19.70;99.90;;;20.03;66.77;102162.50;5094719;28;20043;-71
2021/08/29 00:49:53;;;;;;;9.90;6.43;;;19.70;99.90;;;20.04;66.61;102141.88;5095383;28;20051;-70
2021/08/29 00:52:21;;;;;;;11.05;6.82;;;19.70;99.90;;;20.14;66.37;102138.94;5095603;28;20036;-71
2021/08/29 00:54:50;;;;;;;15.43;7.07;;;19.70;99.90;;;20.12;66.09;102143.47;5095300;28;20043;-71
2021/08/29 00:57:19;;;;;;;13.40;6.30;;;19.70;99.90;;;20.15;65.68;102148.75;5095192;28;20039;-70
2021/08/29 00:59:55;;;;;;;12.23;6.00;;;19.70;99.90;;;20.12;65.61;102164.06;5095329;28;20050;-70
2021/08/29 01:02:27;;;;;;;14.02;5.85;;;19.80;99.90;;;20.11;65.30;102140.81;5095295;28;20047;-70
2021/08/29 01:05:08;;;;;;;14.73;6.85;;;19.70;99.90;;;20.15;65.18;102155.97;5095294;28;20059;-70
2021/08/29 01:07:56;;;;;;;10.70;6.07;;;19.80;99.90;;;20.13;65.31;102145.22;5095167;28;20055;-70
2021/08/29 01:10:34;;;;;;;13.32;6.30;;;19.80;99.90;;;20.11;65.06;102144.38;5113509;28;20067;-71
2021/08/29 01:13:13;;;;;;;11.43;5.90;;;19.70;99.90;;;20.14;65.03;102143.41;5113182;28;20085;-71
2021/08/29 01:15:46;;;;;;;11.25;6.10;;;19.70;99.90;;;20.18;65.06;102139.75;5095174;28;20054;-71
2021/08/29 01:18:16;;;;;;;14.85;6.65;;;19.70;99.90;;;20.01;65.07;102115.09;5095175;28;20044;-71
2021/08/29 01:20:56;;;;;;;9.90;6.25;;;19.70;99.90;;;20.16;64.98;102131.72;5095181;28;20043;-71
2021/08/29 01:23:26;;;;;;;14.27;6.57;;;19.70;99.90;;;20.18;65.04;102131.69;5095152;28;20057;-71
2021/08/29 01:26:01;;;;;;;14.00;6.47;;;19.70;99.90;;;20.15;64.88;102129.94;5094959;28;20043;-71
2021/08/29 01:28:51;;;;;;;14.15;6.63;;;19.80;99.90;;;20.21;64.57;102137.03;5113036;28;20281;-71
2021/08/29 01:31:22;;;;;;;12.32;6.60;;;19.80;99.90;;;20.18;64.64;102129.94;5094953;28;20134;-71
2021/08/29 01:33:52;;;;;;;12.70;6.38;;;19.80;99.90;;;20.17;64.83;102133.47;5095095;28;20054;-71
2021/08/29 01:36:22;;;;;;;10.43;6.10;;;19.80;99.90;;;20.17;64.98;102129.94;5113190;28;20096;-71
2021/08/29 01:38:51;;;;;;;11.23;6.28;;;19.80;99.90;;;20.04;65.00;102101.56;5113153;28;20039;-71
2021/08/29 01:41:21;;;;;;;12.07;6.47;;;19.70;99.90;;;20.01;65.17;102107.91;5094960;28;20445;-72
2021/08/29 01:43:52;;;;;;;11.48;6.22;;;19.70;99.90;;;20.04;65.47;102126.63;5094693;28;20043;-71
2021/08/29 01:46:22;;;;;;;12.45;6.47;;;19.70;99.90;;;20.11;65.57;102133.63;5113242;28;20082;-71
2021/08/29 01:49:00;;;;;;;12.00;6.70;;;19.70;99.90;;;20.10;65.68;102122.91;5113109;28;20048;-71
2021/08/29 01:51:28;;;;;;;10.25;5.93;;;19.60;99.90;;;20.10;65.93;102136.34;5094793;28;20058;-71
2021/08/29 01:54:03;;;;;;;10.80;5.85;;;19.60;99.90;;;20.07;65.86;102131.94;5094878;28;20047;-71
2021/08/29 01:56:59;;;;;;;11.10;6.20;;;19.60;99.90;;;20.08;66.08;102140.88;5112939;28;20051;-72
2021/08/29 01:59:30;;;;;;;12.38;6.80;;;19.60;99.90;;;20.15;65.90;102135.31;5095379;28;20048;-71
2021/08/29 02:01:59;;;;;;;14.73;6.55;;;19.60;99.90;;;20.22;65.66;102138.78;5098385;28;20043;-72
2021/08/29 02:04:33;;;;;;;11.02;6.43;;;19.80;99.90;;;20.25;65.67;102136.91;5098359;28;20044;-71
2021/08/29 02:07:25;;;;;;;13.35;6.40;;;19.80;99.90;;;20.26;65.49;102141.38;5098174;28;20501;-71
2021/08/29 02:10:09;;;;;;;11.82;6.05;;;19.90;99.90;;;20.12;65.85;102121.97;5094279;28;20039;-71
2021/08/29 02:12:43;;;;;;;13.13;6.95;;;19.80;99.90;;;20.27;65.67;102145.81;5098221;28;20043;-71
2021/08/29 02:15:18;;;;;;;11.90;6.43;;;19.80;99.90;;;20.16;65.87;102137.09;5098115;28;20405;-71
2021/08/29 02:17:49;;;;;;;11.75;6.55;;;19.80;99.90;;;20.13;65.82;102128.25;5098178;28;20101;-71
2021/08/29 02:20:23;;;;;;;16.85;6.75;;;19.80;99.90;;;20.25;65.36;102144.06;5116632;28;20482;-71
2021/08/29 02:22:54;;;;;;;11.32;6.43;;;19.80;99.90;;;20.24;65.49;102134.25;5097957;28;20040;-71
2021/08/29 02:25:22;;;;;;;18.27;6.32;;;19.80;99.90;;;20.24;65.32;102131.56;5097930;28;20078;-71
2021/08/29 02:27:53;;;;;;;11.10;5.80;;;19.90;99.90;;;20.31;65.39;102142.13;5097941;28;20371;-71
2021/08/29 02:30:25;;;;;;;10.00;5.78;;;19.90;99.90;;;19.72;65.78;102048.63;5097819;28;20498;-71
2021/08/29 02:33:00;;;;;;;8.88;5.45;;;19.80;99.90;;;20.22;65.66;102137.00;5097812;28;20143;-71
2021/08/29 02:35:30;;;;;;;12.07;6.82;;;19.80;99.90;;;20.14;65.61;102133.56;5097718;28;20047;-71
2021/08/29 02:38:04;;;;;;;9.82;6.13;;;19.80;99.90;;;20.14;65.81;102141.63;5097271;28;20056;-71
2021/08/29 02:40:38;;;;;;;10.07;5.40;;;19.70;99.90;;;19.70;66.07;102067.41;5097716;28;20043;-71
2021/08/29 02:43:09;;;;;;;15.95;5.85;;;19.70;99.90;;;20.15;66.20;102140.69;5115666;28;20043;-71
2021/08/29 02:45:43;;;;;;;9.63;5.75;;;19.70;99.90;;;20.08;66.24;102127.44;5096936;28;20062;-71
2021/08/29 02:48:15;;;;;;;7.00;5.60;;;19.70;99.90;;;20.13;66.24;102138.97;5097270;28;20047;-71
2021/08/29 02:50:48;;;;;;;12.50;6.38;;;19.70;99.90;;;20.16;66.64;102142.47;5097464;28;20440;-71
2021/08/29 02:53:20;;;;;;;11.93;6.65;;;19.70;99.90;;;20.14;66.58;102138.06;5097473;28;20044;-71
2021/08/29 02:55:57;;;;;;;9.10;6.35;;;19.80;99.90;;;20.11;66.66;102122.88;5097679;28;20075;-71
2021/08/29 02:58:28;;;;;;;18.05;7.00;;;19.80;99.90;;;20.09;67.29;102132.78;5115578;28;20039;-71
2021/08/29 03:01:17;;;;;;;10.88;6.22;;;19.70;99.90;;;20.14;67.38;102132.69;5115345;28;20517;-71
2021/08/29 03:04:06;;;;;;;11.73;5.60;;;19.70;99.90;;;20.19;67.24;102125.44;5115544;28;20096;-71
2021/08/29 03:06:38;;;;;;;9.10;5.78;;;19.80;99.90;;;20.23;67.17;102127.09;5096909;28;20101;-71
2021/08/29 03:09:08;;;;;;;11.35;6.70;;;19.80;99.90;;;20.23;67.18;102119.03;5097078;28;20048;-71
2021/08/29 03:11:41;;;;;;;17.23;7.25;;;19.80;99.90;;;20.14;67.07;102114.75;5096802;28;20044;-71
2021/08/29 03:14:14;;;;;;;10.13;6.28;;;19.80;99.90;;;20.16;67.17;102104.84;5096920;28;20501;-71
2021/08/29 03:16:45;;;;;;;13.57;6.20;;;19.80;99.90;;;20.24;67.19;102121.72;5096954;28;20039;-71
2021/08/29 03:19:36;;;;;;;12.82;6.28;;;19.80;99.90;;;20.17;67.05;102120.03;5114689;28;20048;-71
2021/08/29 03:22:17;;;;;;;12.32;6.47;;;19.80;99.90;;;20.14;67.04;102112.06;5096836;28;20139;-71
2021/08/29 03:24:46;;;;;;;10.77;5.65;;;19.80;99.90;;;20.14;67.06;102121.94;5114792;28;20490;-71
2021/08/29 03:27:16;;;;;;;10.68;5.97;;;19.80;99.90;;;20.09;67.26;102113.97;5096776;28;20452;-71
2021/08/29 03:29:44;;;;;;;10.20;5.68;;;19.70;99.90;;;20.02;67.36;102112.34;5096373;28;20040;-71
2021/08/29 03:32:16;;;;;;;8.68;5.07;;;19.60;99.90;;;19.87;67.59;102080.47;5114921;28;20067;-71
2021/08/29 03:34:45;;;;;;;10.43;4.80;;;19.70;99.90;;;19.97;67.84;102116.06;5096512;28;20070;-71
2021/08/29 03:37:14;;;;;;;10.52;5.10;;;19.70;99.90;;;20.00;68.11;102113.28;5096124;28;20040;-72
2021/08/29 03:39:48;;;;;;;13.23;5.60;;;19.70;99.90;;;20.05;68.71;102109.63;5096571;28;20048;-71
2021/08/29 03:42:20;;;;;;;8.65;4.55;;;19.70;99.90;;;19.98;69.38;102105.28;5096397;28;20066;-71
2021/08/29 03:44:53;;;;;;;11.90;5.28;;;19.70;99.90;;;19.98;69.91;102109.75;5096272;28;20055;-71
2021/08/29 03:47:24;;;;;;;11.48;5.68;;;19.60;99.90;;;19.91;70.51;102109.03;5114492;28;20105;-71
2021/08/29 03:49:53;;;;;;;;;;;19.60;99.90;;;19.88;70.79;102105.53;5096646;28;20048;-71
2021/08/29 03:52:26;;;;;;;12.88;5.18;;;19.60;99.90;;;19.71;71.04;102066.53;5095994;28;19920;-71
2021/08/29 03:55:16;;;;;;;13.57;5.47;;;19.60;99.90;;;19.90;71.12;102104.56;5113508;28;20055;-71
2021/08/29 03:57:46;;;;;;;15.18;5.65;;;19.60;99.90;;;19.83;71.59;102107.44;5096214;28;20130;-71
2021/08/29 04:00:16;;;;;;;13.55;5.78;;;19.50;99.90;;;19.87;71.53;102101.97;5096072;28;20047;-71
2021/08/29 04:03:00;;;;;;;13.05;5.63;;;19.50;99.90;;;19.92;71.35;102096.50;5096052;28;20047;-72
2021/08/29 04:05:48;;;;;;;17.52;5.75;;;19.50;99.90;;;19.87;71.25;102099.28;5096011;28;20052;-72
2021/08/29 04:08:18;;;;;;;14.98;5.20;;;19.50;99.90;;;19.90;71.34;102092.97;5095939;28;20135;-71
2021/08/29 04:10:49;;;;;;;9.57;4.97;;;19.50;99.90;;;19.87;71.13;102093.03;5095936;28;20044;-72
2021/08/29 04:13:18;;;;;;;14.07;5.50;;;19.50;99.90;;;19.85;71.23;102087.69;5114261;28;20042;-71
2021/08/29 04:16:17;;;;;;;15.23;5.45;;;19.50;99.90;;;19.60;70.58;102054.25;5097317;28;20083;-72
2021/08/29 04:18:54;;;;;;;15.13;5.95;;;19.50;99.90;;;19.80;70.84;102094.97;5095826;28;20047;-71
2021/08/29 04:21:25;;;;;;;9.82;4.97;;;19.40;99.90;;;19.77;70.67;102093.25;5114022;28;20078;-72
2021/08/29 04:23:55;;;;;;;13.05;5.60;;;19.40;99.90;;;19.71;70.91;102093.38;5095232;28;20050;-71
2021/08/29 04:26:31;;;;;;;13.48;6.38;;;19.30;99.90;;;19.77;70.34;102089.66;5095660;28;20040;-71
2021/08/29 04:29:00;;;;;;;15.45;5.30;;;19.30;99.90;;;19.65;70.64;102080.09;5095645;28;20044;-71
2021/08/29 04:31:31;;;;;;;15.02;5.65;;;19.30;99.90;;;19.72;70.71;102081.69;5095650;28;20051;-72
2021/08/29 04:34:08;;;;;;;17.33;6.43;;;19.30;99.90;;;19.50;70.68;102055.38;5095681;28;20047;-71
2021/08/29 04:36:40;;;;;;;13.52;6.28;;;19.30;99.90;;;19.70;70.47;102086.22;5095500;28;20074;-72
2021/08/29 04:39:31;;;;;;;16.52;6.50;;;19.40;99.90;;;19.51;70.32;102049.09;5095587;28;20050;-72
2021/08/29 04:42:00;;;;;;;14.32;5.40;;;19.40;99.90;;;19.69;70.07;102080.88;5095213;28;20051;-72
2021/08/29 04:44:30;;;;;;;16.00;6.15;;;19.40;99.90;;;19.57;69.89;102076.69;5113570;28;20371;-71
2021/08/29 04:47:00;;;;;;;14.35;6.15;;;19.30;99.90;;;19.50;69.92;102085.78;5095404;28;20102;-72
2021/08/29 04:49:30;;;;;;;15.00;6.15;;;19.20;99.90;;;19.53;70.00;102072.28;5095438;28;20094;-72
2021/08/29 04:51:58;;;;;;;11.82;5.95;;;19.30;99.90;;;19.52;69.91;102083.97;5095422;28;20048;-71
2021/08/29 04:54:28;;;;;;;14.68;5.55;;;19.20;99.90;;;19.33;69.86;102049.50;5095395;28;20078;-72
2021/08/29 04:56:57;;;;;;;14.95;5.72;;;19.20;99.90;;;19.54;69.52;102084.81;5095312;28;20050;-72
2021/08/29 04:59:26;;;;;;;10.82;5.63;;;19.20;99.90;;;19.68;69.27;102100.63;5095097;28;20517;-72
2021/08/29 05:01:54;;;;;;;11.88;5.40;;;19.30;99.90;;;19.73;68.98;102101.38;5113285;28;20043;-72
2021/08/29 05:04:24;;;;;;;11.53;5.20;;;19.30;99.90;;;19.69;68.74;102088.94;5095388;28;20055;-72
2021/08/29 05:06:55;;;;;;;12.77;6.00;;;19.30;99.90;;;19.74;68.62;102090.59;5095215;28;20068;-72
2021/08/29 05:09:26;;;;;;;14.85;5.60;;;19.30;99.90;;;18.96;68.50;101962.63;5094944;28;20075;-73
2021/08/29 05:11:55;;;;;;;12.65;5.78;;;19.40;99.90;;;19.70;68.40;102088.91;5095170;28;20048;-72
2021/08/29 05:14:24;;;;;;;10.30;5.63;;;19.30;99.90;;;19.77;68.37;102093.25;5095145;28;20078;-72
2021/08/29 05:16:55;;;;;;;10.65;5.65;;;19.40;99.90;;;19.78;68.43;102099.50;5095030;28;20051;-72
2021/08/29 05:19:24;;;;;;;15.10;6.00;;;19.40;99.90;;;19.76;68.33;102101.34;5094818;28;20051;-72
2021/08/29 05:22:03;;;;;;;18.60;6.07;;;19.40;99.90;;;19.77;68.52;102103.09;5095067;28;20051;-72
2021/08/29 05:24:40;;;;;;;11.88;5.32;;;19.40;99.90;;;19.67;68.71;102101.53;5095184;28;20126;-72
2021/08/29 05:27:10;;;;;;;14.55;5.88;;;19.40;99.90;;;19.60;68.80;102086.47;5094991;28;20047;-72
2021/08/29 05:29:43;;;;;;;12.98;5.68;;;19.30;99.90;;;19.69;68.67;102097.91;5095052;28;20097;-72
2021/08/29 05:32:11;;;;;;;13.40;5.40;;;19.30;99.90;;;19.17;68.85;102005.97;5095289;28;20521;-72
2021/08/29 05:34:42;;;;;;;14.45;5.68;;;19.40;99.90;;;19.50;69.09;102095.66;5114670;28;20039;-72
2021/08/29 05:37:15;;;;;;;13.73;5.40;;;19.20;99.90;;;19.54;68.79;102076.75;5098859;28;20074;-71
2021/08/29 05:40:08;;;;;;;15.32;6.35;;;19.30;99.90;;;19.37;68.69;102059.25;5116591;28;20459;-72
2021/08/29 05:42:56;;;;;;;14.18;6.55;;;19.30;99.90;;;19.55;68.97;102100.00;5098714;28;20471;-72
2021/08/29 05:45:24;;;;;;;15.35;6.22;;;19.30;99.90;;;19.55;68.99;102083.88;5098441;28;20056;-72
2021/08/29 05:47:52;;;;;;;14.88;6.15;;;19.30;99.90;;;19.55;69.21;102091.94;5098569;28;20051;-71
2021/08/29 05:50:27;;;;;;;14.70;5.82;;;19.20;99.90;;;19.49;69.31;102091.19;5098743;28;20051;-71
2021/08/29 05:52:57;;;;;;;14.30;6.18;;;19.10;99.90;;;19.58;69.16;102091.00;5098531;28;20047;-72
2021/08/29 05:55:25;;;;;;;16.83;6.18;;;19.30;99.90;;;19.32;69.20;102059.34;5098569;28;20035;-71
2021/08/29 05:57:56;;;;;;;12.75;5.38;;;19.20;99.90;;;19.65;69.08;102101.56;5098193;28;20039;-72
2021/08/29 06:00:24;;;;;;;14.57;6.05;;;19.30;99.90;;;19.64;68.82;102099.81;5098397;28;20052;-72
2021/08/29 06:02:57;;;;;;;16.45;6.65;;;19.30;99.90;;;19.68;68.61;102106.88;5098341;28;20479;-71
2021/08/29 06:05:30;;;;;;;16.98;6.22;;;19.40;99.90;;;19.71;68.63;102103.22;5098273;28;20074;-71
2021/08/29 06:08:13;;;;;;;11.60;6.00;;;19.30;99.90;;;19.65;68.52;102081.88;5097828;28;20071;-72
2021/08/29 06:10:42;;;;;;;17.20;6.65;;;19.50;99.90;;;19.81;68.11;102110.16;5116100;28;20043;-71
2021/08/29 06:13:11;;;;;;;17.63;6.70;;;19.50;99.90;;;19.58;68.37;102061.47;5097771;28;20568;-72
2021/08/29 06:15:41;;;;;;;20.80;6.30;;;19.50;99.90;;;19.73;68.51;102104.97;5098066;28;20147;-71
2021/08/29 06:18:11;;;;;;;14.07;5.93;;;19.50;99.90;;;19.87;67.90;102104.66;5098134;28;20048;-71
2021/08/29 06:20:44;;;;;;;13.70;5.90;;;19.50;99.90;;;19.88;67.85;102094.81;5097843;28;20097;-71
2021/08/29 06:23:14;;;;;;;12.95;5.57;;;19.60;99.90;;;19.93;67.74;102095.56;5097877;28;20509;-71
2021/08/29 06:26:01;;;;;;;17.65;5.60;;;19.60;99.90;;;19.84;67.97;102106.53;5115983;28;20568;-71
2021/08/29 06:28:49;;;;;;;14.05;5.63;;;19.50;99.90;;;19.81;68.12;102099.41;5115614;28;20142;-72
2021/08/29 06:31:36;;;;;;;16.92;5.47;;;19.50;99.90;;;19.76;67.77;102072.66;5115869;28;20055;-72
2021/08/29 06:34:25;;;;;;;12.88;5.60;;;19.60;99.90;;;19.79;67.61;102093.19;5115482;28;20048;-72
2021/08/29 06:36:55;;;;;;;14.82;5.32;;;19.50;99.90;;;19.88;67.52;102098.34;5097598;28;20135;-71
2021/08/29 06:39:27;;;;;;;12.70;5.72;;;19.50;99.90;;;19.78;67.91;102096.81;5115900;28;20065;-71
2021/08/29 06:41:56;;;;;;;13.60;6.07;;;19.50;99.90;;;19.80;67.62;102094.97;5098202;28;20047;-72
2021/08/29 06:44:26;;;;;;;12.63;5.50;;;19.50;99.90;;;19.76;67.70;102095.97;5097271;28;20051;-71
2021/08/29 06:47:12;;;;;;;11.65;5.22;;;19.50;99.90;;;19.82;67.82;102098.53;5115215;28;20506;-71
2021/08/29 06:50:08;;;;;;;17.98;5.90;;;19.50;99.90;;;19.55;67.56;102054.34;5115122;28;20048;-71
2021/08/29 06:52:36;;;;;;;22.00;6.35;;;19.50;99.90;;;19.72;67.46;102092.44;5115381;28;20044;-73
2021/08/29 06:55:35;;;;;;;13.50;5.40;;;19.40;99.90;;;19.72;67.48;102086.22;5077427;28;20052;-71
2021/08/29 06:58:39;;;;;;;14.10;5.80;;;19.40;99.90;;;19.69;67.91;102097.00;5115064;28;20052;-72
2021/08/29 07:01:08;;;;;;;16.23;5.90;;;19.40;99.90;;;19.66;67.96;102083.66;5115259;28;20043;-72
2021/08/29 07:03:36;;;;;;;14.13;5.47;;;19.40;99.90;;;19.72;68.27;102088.91;5097090;28;20050;-72
2021/08/29 07:06:06;;;;;;;11.63;5.43;;;19.40;99.90;;;19.85;68.50;102094.84;5096901;28;20044;-72
2021/08/29 07:09:00;;;;;;;16.83;5.40;;;19.50;99.90;;;19.83;68.39;102096.69;5114692;28;20473;-72
2021/08/29 07:11:33;;;;;;;13.05;5.47;;;19.50;99.90;;;19.83;68.50;102084.16;5097016;28;20463;-71
2021/08/29 07:14:31;;;;;;;13.93;5.57;;;19.50;99.90;;;19.91;68.54;102094.72;5041762;28;20578;-70
2021/08/29 07:16:59;;;;;;;15.48;5.82;;;19.60;99.90;;;19.67;68.59;102046.03;5096846;28;20047;-75
2021/08/29 07:19:28;;;;;;;10.32;5.18;;;19.70;99.90;;;19.98;68.53;102089.16;5096800;28;20075;-75
2021/08/29 07:22:34;;;;;;;14.15;5.43;;;19.70;99.90;;;19.99;68.26;102090.06;5114459;28;20039;-77
2021/08/29 07:25:21;;;;;;;12.45;5.07;;;19.70;99.90;;;19.93;68.41;102101.84;5114889;28;20050;-73
2021/08/29 07:28:10;;;;;;;16.05;5.78;;;19.60;99.90;;;19.29;68.33;101972.63;5114538;28;20062;-73
2021/08/29 07:31:05;;;;;;;14.23;5.55;;;19.60;99.90;;;20.00;67.87;102100.75;5097910;28;20057;-76
2021/08/29 07:33:33;;;;;;;12.90;5.97;;;19.70;99.90;;;19.94;67.78;102092.84;5096519;28;20075;-77
2021/08/29 07:36:11;;;;;;;10.85;5.13;;;19.70;99.90;;;19.94;67.60;102100.03;5096355;28;20035;-78
2021/08/29 07:38:41;;;;;;;12.60;5.47;;;19.60;99.90;;;19.91;67.94;102100.09;5095943;28;20058;-75
2021/08/29 07:41:09;;;;;;;10.98;5.72;;;19.60;99.90;;;19.96;67.56;102107.13;5114160;28;20055;-76
2021/08/29 07:43:39;;;;;;;13.77;4.75;;;19.60;99.90;;;19.84;67.31;102069.78;5114807;28;20043;-75
2021/08/29 07:46:09;;;;;;;12.13;4.53;;;19.60;99.90;;;20.02;67.46;102088.16;5092825;28;20052;-74
2021/08/29 07:48:38;;;;;;;17.67;6.32;;;19.60;99.90;;;20.15;67.43;102096.84;5092743;28;20048;-74
2021/08/29 07:51:08;;;;;;;12.52;5.50;;;19.70;99.90;;;20.02;67.83;102085.50;5092982;28;20048;-74
2021/08/29 07:53:56;;;;;;;15.15;5.25;;;19.70;99.90;;;20.19;68.12;102085.13;5092609;28;20499;-75
2021/08/29 07:56:51;;;;;;;15.70;5.80;;;19.70;99.90;;;20.20;67.91;102079.72;5076723;28;20052;-74
2021/08/29 07:59:21;;;;;;;19.77;5.90;;;19.90;99.90;;;20.18;67.79;102080.63;5092555;28;20048;-76
2021/08/29 08:01:50;;;;;;;15.43;6.10;;;19.80;99.90;;;19.98;67.57;102023.81;5092556;28;20058;-75
2021/08/29 08:04:37;;;;;;;10.45;4.93;;;19.90;99.90;;;20.07;67.67;102077.31;5093815;28;20054;-74
2021/08/29 08:07:25;;;;;;;13.07;5.40;;;19.80;99.90;;;20.00;68.45;102081.94;5093517;28;20131;-75
2021/08/29 08:10:14;;;;;;;11.73;5.50;;;19.70;99.90;;;20.04;68.39;102080.06;5093505;28;20102;-73
2021/08/29 08:13:09;;;;;;;14.88;5.70;;;19.70;99.90;;;20.02;68.69;102088.16;5092722;28;20066;-73
2021/08/29 08:15:39;;;;;;;15.52;6.30;;;19.70;99.90;;;20.09;68.54;102087.09;5092373;28;20491;-76
2021/08/29 08:18:08;;;;;;;16.13;6.25;;;19.80;99.90;;;19.41;68.74;101978.66;5092396;28;20392;-74
2021/08/29 08:20:36;;;;;;;18.52;5.63;;;19.80;99.90;;;19.75;69.23;102043.16;5092334;28;20044;-74
2021/08/29 08:23:40;;;;;;;19.60;6.35;;;19.70;99.90;;;20.03;69.35;102081.91;5092989;28;20044;-77
2021/08/29 08:26:27;;;;;;;12.45;5.88;;;19.70;99.90;;;20.03;69.42;102087.28;5093601;28;20483;-77
2021/08/29 08:29:14;;;;;;;21.50;6.00;;;19.80;99.90;;;19.92;69.86;102081.25;5093290;28;20544;-77
2021/08/29 08:32:03;;;;;;;19.25;5.90;;;19.70;99.90;;;19.96;70.11;102085.63;5093312;28;20170;-75
2021/08/29 08:34:34;;;;;;;19.85;6.80;;;19.70;99.90;;;19.94;70.36;102084.78;5093233;28;20083;-79
2021/08/29 08:37:21;;;;;;;18.15;6.32;;;19.70;99.90;;;20.05;70.41;102089.91;5092056;28;20048;-78
2021/08/29 08:40:13;;;;;;;17.13;6.40;;;19.70;99.90;;;20.15;70.38;102080.72;5087146;28;20127;-77
2021/08/29 08:42:46;;;;;;;15.50;5.57;;;19.90;99.90;;;20.17;70.49;102081.56;5091699;28;20463;-77
2021/08/29 08:45:50;;;;;;;13.95;5.78;;;19.80;99.90;;;20.09;70.50;102057.53;5050477;28;20056;-81
2021/08/29 08:48:40;;;;;;;14.43;5.88;;;19.90;99.90;;;20.08;70.11;102074.59;5090411;28;20059;-81
2021/08/29 08:51:31;;;;;;;15.07;6.10;;;19.90;99.90;;;20.21;69.80;102073.41;5092823;28;20505;-79
2021/08/29 08:54:14;;;;;;;16.75;6.38;;;20.00;99.90;;;20.29;69.93;102083.97;5093217;28;20418;-77
2021/08/29 08:57:01;;;;;;;26.17;7.63;;;20.00;99.90;;;20.26;69.72;102094.81;5092958;28;20055;-77
2021/08/29 09:00:02;;;;;;;13.90;5.50;;;20.00;99.90;;;20.10;69.62;102078.13;5069552;28;20491;-77
2021/08/29 09:02:49;;;;;;;17.35;5.78;;;19.90;99.90;;;20.18;69.23;102080.63;5093175;28;20174;-78
2021/08/29 09:05:38;;;;;;;18.13;6.53;;;19.90;99.90;;;20.18;69.14;102077.94;5091833;28;20483;-78
2021/08/29 09:08:23;;;;;;;15.48;6.03;;;20.00;99.90;;;20.13;68.61;102082.56;5092237;28;20119;-77
2021/08/29 09:10:51;;;;;;;17.00;5.45;;;19.90;99.90;;;20.10;69.07;102093.38;5095867;28;20059;-80
2021/08/29 09:13:20;;;;;;;17.00;5.88;;;19.90;99.90;;;20.10;69.03;102090.66;5095910;28;20445;-79
2021/08/29 09:15:48;;;;;;;15.57;6.43;;;19.80;99.90;;;20.10;69.31;102088.88;5096890;28;20112;-79
2021/08/29 09:18:17;;;;;;;18.60;5.45;;;19.90;99.90;;;20.07;68.52;102080.91;5095773;28;20044;-80
2021/08/29 09:20:48;;;;;;;18.52;6.65;;;19.90;99.90;;;19.82;69.48;102090.47;5095656;28;20134;-80
2021/08/29 09:23:19;;;;;;;14.95;6.10;;;19.60;99.90;;;19.97;69.61;102090.09;5095712;28;20048;-81
2021/08/29 09:26:26;;;;;;;17.25;6.30;;;19.60;99.90;;;19.99;68.85;102066.78;5089829;28;20044;-75
2021/08/29 09:29:09;;;;;;;16.25;6.07;;;19.80;99.90;;;20.14;68.71;102095.06;5096601;28;20044;-78
2021/08/29 09:31:46;;;;;;;20.35;6.35;;;19.80;99.90;;;19.89;68.86;102050.91;5095342;28;20473;-77
2021/08/29 09:34:22;;;;;;;15.98;5.95;;;19.80;99.90;;;20.14;68.87;102089.69;5095157;28;20036;-77
2021/08/29 09:37:01;;;;;;;13.77;5.80;;;19.80;99.90;;;19.71;69.66;102058.47;5095280;28;20048;-77
2021/08/29 09:39:48;;;;;;;14.38;6.30;;;19.60;99.90;;;19.97;69.74;102091.91;5096506;28;20170;-79
2021/08/29 09:42:49;;;;;;;16.08;5.93;;;19.60;99.90;;;19.94;69.57;102065.97;5095105;28;20054;-78
2021/08/29 09:45:29;;;;;;;13.52;5.75;;;19.80;99.90;;;19.86;70.00;102089.44;5094804;28;20105;-76
2021/08/29 09:48:17;;;;;;;17.25;6.03;;;19.70;99.90;;;20.03;69.51;102081.91;5096047;28;20525;-86
2021/08/29 09:51:13;;;;;;;18.80;6.13;;;19.80;99.90;;;19.83;69.82;102084.16;5079598;28;20131;-81
2021/08/29 09:54:02;;;;;;;16.80;5.93;;;19.70;99.90;;;19.97;69.91;102083.84;5096020;28;20051;-78
2021/08/29 09:56:53;;;;;;;15.60;6.15;;;19.60;99.90;;;20.05;69.62;102082.75;5094778;28;20086;-79
2021/08/29 09:59:50;;;;;;;14.20;6.00;;;19.80;99.90;;;19.82;69.05;102038.53;5093667;28;20060;-79
2021/08/29 10:02:44;;;;;;;13.73;5.93;;;19.80;99.90;;;20.03;68.92;102071.16;5095858;28;20051;-82
2021/08/29 10:05:17;;;;;;;18.90;7.45;;;19.80;99.90;;;18.90;68.79;101875.16;5094806;28;20485;-78
2021/08/29 10:08:04;;;;;;;12.80;5.82;;;19.80;99.90;;;20.14;68.95;102071.75;5094662;28;20559;-78
2021/08/29 10:10:41;;;;;;;16.02;5.35;;;19.80;99.90;;;20.09;68.68;102057.53;5094728;28;20044;-79
2021/08/29 10:13:15;;;;;;;17.73;6.43;;;19.90;99.90;;;20.16;68.38;102075.31;5094261;28;20048;-78
2021/08/29 10:15:58;;;;;;;12.02;5.70;;;19.90;99.90;;;20.29;68.12;102075.91;5094676;28;20403;-77
2021/08/29 10:18:59;;;;;;;14.48;6.07;;;20.00;99.90;;;20.27;67.70;102075.94;5078392;28;20090;-81
2021/08/29 10:21:56;;;;;;;14.48;5.97;;;20.00;99.90;;;19.85;67.19;101982.06;5078480;28;20425;-83
2021/08/29 10:24:30;;;;;;;18.58;5.80;;;20.10;99.90;;;20.30;66.78;102069.63;5094490;28;20052;-85
2021/08/29 10:27:07;;;;;;;14.95;5.55;;;20.10;99.90;;;18.61;67.01;101768.59;5094325;28;20048;-78
2021/08/29 10:29:59;;;;;;;16.52;6.50;;;20.00;99.90;;;20.26;66.77;102047.31;5091214;28;20062;-79
2021/08/29 10:32:52;;;;;;;14.63;5.73;;;20.10;99.90;;;20.30;67.72;102073.19;5095480;28;20047;-79
2021/08/29 10:35:41;;;;;;;14.50;6.22;;;19.90;99.90;;;20.41;68.04;102072.91;5095701;28;20136;-79
2021/08/29 10:38:30;;;;;;;17.73;6.75;;;20.10;99.90;;;20.45;67.69;102062.03;5095412;28;20075;-81
2021/08/29 10:41:34;;;;;;;17.45;5.75;;;20.10;99.90;;;20.32;67.65;102060.59;5052717;28;20183;-79
2021/08/29 10:44:14;;;;;;;14.63;5.53;;;20.10;99.90;;;20.32;67.50;102062.41;5085706;28;20052;-79
2021/08/29 10:47:04;;;;;;;12.57;5.45;;;20.00;99.90;;;20.35;67.27;102067.69;5094912;28;20127;-80