Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:06:22;;;;;;;;;;;8.70;99.90;;;;;;21189667;28;19916;-77
2024/03/19 00:16:23;;;;;;;;;;;8.70;99.90;;;;;;21185453;28;19915;-78
2024/03/19 00:26:26;;;;;;;;;;;8.70;99.90;;;;;;21184538;28;19916;-78
2024/03/19 00:36:27;;;;;;;;;;;8.70;99.90;;;;;;21179691;28;19918;-79
2024/03/19 00:46:28;;;;;;;;;;;8.80;99.90;;;;;;21185180;28;19919;-77
2024/03/19 00:56:29;;;;;;;;;;;8.80;99.90;;;;;;21176102;28;20002;-77
2024/03/19 01:06:30;;;;;;;;;;;8.80;99.90;;;;;;21175083;28;20001;-78
2024/03/19 01:16:30;;;;;;;;;;;8.80;99.90;;;;;;21173226;28;19916;-78
2024/03/19 01:26:32;;;;;;;;;;;8.80;99.90;;;;;;21165542;28;19923;-77
2024/03/19 01:36:33;;;;;;;;;;;8.80;99.90;;;;;;21145886;28;19912;-76
2024/03/19 01:46:33;;;;;;;;;;;8.80;99.90;;;;;;21162673;28;19974;-77
2024/03/19 01:56:34;;;;;;;;;;;8.80;99.90;;;;;;21119167;28;20028;-77
2024/03/19 02:06:35;;;;;;;;;;;8.80;99.90;;;;;;21153666;28;20128;-76
2024/03/19 02:16:36;;;;;;;;;;;8.80;99.90;;;;;;21156997;28;20020;-76
2024/03/19 02:26:37;;;;;;;;;;;8.70;99.90;;;;;;21136485;28;19915;-76
2024/03/19 02:36:37;;;;;;;;;;;8.70;99.90;;;;;;21130939;28;19990;-77
2024/03/19 02:46:38;;;;;;;;;;;8.50;99.90;;;;;;21145728;28;20003;-77
2024/03/19 02:56:40;;;;;;;;;;;8.50;99.90;;;;;;21140081;28;20463;-77
2024/03/19 03:06:41;;;;;;;;;;;8.50;99.90;;;;;;21134278;28;19916;-77
2024/03/19 03:16:42;;;;;;;;;;;8.60;99.90;;;;;;21132742;28;19916;-77
2024/03/19 03:26:44;;;;;;;;;;;8.50;99.90;;;;;;21168277;28;20293;-77
2024/03/19 03:36:45;;;;;;;;;;;8.50;99.90;;;;;;21158552;28;19970;-77
2024/03/19 03:46:46;;;;;;;;;;;8.50;99.90;;;;;;21168830;28;20318;-77
2024/03/19 03:56:49;;;;;;;;;;;8.40;99.90;;;;;;21136000;28;19911;-77
2024/03/19 04:06:50;;;;;;;;;;;8.40;99.90;;;;;;21152075;28;19922;-77
2024/03/19 04:16:50;;;;;;;;;;;8.30;99.90;;;;;;21102781;28;20386;-77
2024/03/19 04:26:51;;;;;;;;;;;8.20;99.90;;;;;;21163623;28;20022;-77
2024/03/19 04:36:52;;;;;;;;;;;8.10;99.90;;;;;;21163117;28;19918;-76
2024/03/19 04:46:52;;;;;;;;;;;8.10;99.90;;;;;;21167792;28;19956;-77
2024/03/19 04:56:54;;;;;;;;;;;7.90;99.90;;;;;;21168617;28;20302;-76
2024/03/19 05:06:55;;;;;;;;;;;7.80;99.90;;;;;;21166488;28;19916;-77
2024/03/19 05:16:56;;;;;;;;;;;7.70;99.90;;;;;;21144659;28;19977;-77
2024/03/19 05:26:57;;;;;;;;;;;7.70;99.90;;;;;;21168424;28;19916;-78
2024/03/19 05:36:57;;;;;;;;;;;7.70;99.90;;;;;;21170847;28;19912;-78
2024/03/19 05:46:58;;;;;;;;;;;7.60;99.90;;;;;;21169117;28;20113;-79
2024/03/19 05:56:59;;;;;;;;;;;7.70;99.90;;;;;;21171988;28;20283;-77
2024/03/19 06:06:59;;;;;;;;;;;7.70;99.90;;;;;;21178585;28;20378;-77
2024/03/19 06:17:00;;;;;;;;;;;7.70;99.90;;;;;;21186446;28;19916;-78
2024/03/19 06:27:00;;;;;;;;;;;7.60;99.90;;;;;;21185814;28;19916;-80
2024/03/19 06:37:01;;;;;;;;;;;7.60;99.90;;;;;;21196483;28;19912;-79
2024/03/19 06:47:02;;;;;;;;;;;7.60;99.90;;;;;;21185729;28;19916;-79
2024/03/19 06:57:03;;;;;;;;;;;7.70;99.90;;;;;;21187382;28;19912;-78
2024/03/19 07:07:03;;;;;;;;;;;7.90;99.90;;;;;;21163846;28;19955;-78
2024/03/19 07:17:04;;;;;;;;;;;7.90;99.90;;;;;;21179227;28;19941;-76
2024/03/19 07:27:05;;;;;;;;;;;8.10;99.90;;;;;;21175716;28;19935;-77
2024/03/19 07:37:07;;;;;;;;;;;8.30;99.90;;;;;;21169241;28;19911;-78
2024/03/19 07:47:07;;;;;;;;;;;8.50;99.90;;;;;;21181647;28;20378;-78
2024/03/19 07:57:08;;;;;;;;;;;8.60;99.90;;;;;;21182307;28;20059;-78
2024/03/19 08:07:09;;;;;;;;;;;8.80;99.90;;;;;;21181853;28;20589;-78
2024/03/19 08:17:09;;;;;;;;;;;9.10;99.90;;;;;;21181380;28;19924;-78
2024/03/19 08:27:10;;;;;;;;;;;9.30;99.90;;;;;;21180188;28;20014;-78
2024/03/19 08:37:11;;;;;;;;;;;9.40;99.90;;;;;;21178325;28;19912;-78
2024/03/19 08:47:11;;;;;;;;;;;9.80;99.90;;;;;;21179020;28;19916;-77
2024/03/19 08:57:12;;;;;;;;;;;10.00;99.90;;;;;;21173270;28;19915;-77
2024/03/19 09:07:13;;;;;;;;;;;10.00;99.90;;;;;;21159721;28;20285;-77
2024/03/19 09:17:13;;;;;;;;;;;10.00;99.90;;;;;;21113370;28;19961;-77
2024/03/19 09:27:14;;;;;;;;;;;10.40;99.90;;;;;;21150069;28;20399;-77
2024/03/19 09:37:15;;;;;;;;;;;10.80;99.90;;;;;;21193924;28;19966;-78
2024/03/19 09:47:20;;;;;;;;;;;10.90;99.90;;;;;;21184258;28;19916;-78
2024/03/19 09:57:21;;;;;;;;;;;11.30;99.90;;;;;;21162489;28;19912;-77
2024/03/19 10:07:22;;;;;;;;;;;11.50;99.90;;;;;;21162641;28;19987;-79
2024/03/19 10:17:23;;;;;;;;;;;11.70;99.90;;;;;;21187502;28;19916;-78
2024/03/19 10:27:24;;;;;;;;;;;11.50;99.90;;;;;;21183542;28;19919;-78
2024/03/19 10:37:26;;;;;;;;;;;12.40;99.90;;;;;;21177642;28;19968;-77
2024/03/19 10:47:26;;;;;;;;;;;12.90;99.90;;;;;;21169624;28;19938;-77
2024/03/19 10:57:28;;;;;;;;;;;14.30;99.90;;;;;;21179107;28;19912;-78
2024/03/19 11:07:28;;;;;;;;;;;14.70;99.90;;;;;;21196886;28;19916;-79
2024/03/19 11:17:29;;;;;;;;;;;15.30;99.90;;;;;;21193280;28;19961;-78
2024/03/19 11:27:33;;;;;;;;;;;17.10;99.90;;;;;;21200319;28;19926;-76
2024/03/19 11:37:34;;;;;;;;;;;17.50;99.90;;;;;;21200980;28;19916;-78
2024/03/19 11:47:35;;;;;;;;;;;17.80;99.90;;;;;;21165695;28;20008;-77
2024/03/19 11:57:35;;;;;;;;;;;17.20;99.90;;;;;;21158557;28;19912;-77
2024/03/19 12:07:36;;;;;;;;;;;17.50;99.90;;;;;;21151589;28;20017;-76
2024/03/19 12:17:37;;;;;;;;;;;17.90;99.90;;;;;;21138951;28;19916;-77
2024/03/19 12:27:38;;;;;;;;;;;18.10;99.90;;;;;;21148328;28;19920;-78
2024/03/19 12:37:40;;;;;;;;;;;18.20;99.90;;;;;;21167691;28;20378;-77
2024/03/19 12:47:41;;;;;;;;;;;18.30;99.90;;;;;;21154253;28;19915;-78
2024/03/19 12:57:42;;;;;;;;;;;18.50;99.90;;;;;;21163851;28;20332;-77
2024/03/19 13:07:43;;;;;;;;;;;18.40;99.90;;;;;;21159144;28;19961;-78
2024/03/19 13:17:44;;;;;;;;;;;20.00;99.90;;;;;;21175746;28;19938;-83
2024/03/19 13:27:44;;;;;;;;;;;19.80;99.90;;;;;;21160441;28;19916;-81
2024/03/19 13:37:45;;;;;;;;;;;20.30;99.90;;;;;;21148583;28;19912;-81
2024/03/19 13:47:46;;;;;;;;;;;20.60;99.90;;;;;;21175168;28;20286;-80
2024/03/19 13:57:46;;;;;;;;;;;21.00;99.90;;;;;;21171519;28;19947;-80
2024/03/19 14:07:47;;;;;;;;;;;19.30;99.90;;;;;;21152971;28;19916;-80
2024/03/19 14:17:50;;;;;;;;;;;19.80;99.90;;;;;;21160400;28;20546;-78
2024/03/19 14:27:51;;;;;;;;;;;20.20;99.90;;;;;;21149146;28;19926;-77
2024/03/19 14:37:52;;;;;;;;;;;18.80;99.90;;;;;;21163167;28;19919;-78
2024/03/19 14:47:53;;;;;;;;;;;19.90;99.90;;;;;;21198998;28;19920;-78
2024/03/19 14:57:54;;;;;;;;;;;19.10;99.90;;;;;;21162268;28;19918;-78
2024/03/19 15:07:55;;;;;;;;;;;18.80;99.90;;;;;;21213431;28;19915;-78
2024/03/19 15:17:55;;;;;;;;;;;19.50;99.90;;;;;;21224352;28;20386;-78
2024/03/19 15:27:58;;;;;;;;;;;19.30;99.90;;;;;;21162586;28;20117;-78
2024/03/19 15:37:58;;;;;;;;;;;18.60;99.90;;;;;;21210563;28;19918;-78
2024/03/19 15:47:59;;;;;;;;;;;19.50;99.90;;;;;;21190972;28;20465;-77
2024/03/19 15:58:00;;;;;;;;;;;18.80;99.90;;;;;;21194781;28;19916;-78
2024/03/19 16:08:00;;;;;;;;;;;18.70;99.90;;;;;;21207633;28;19920;-79
2024/03/19 16:18:01;;;;;;;;;;;17.70;99.90;;;;;;21202174;28;19916;-78
2024/03/19 16:28:03;;;;;;;;;;;17.00;99.90;;;;;;21193594;28;20011;-78
2024/03/19 16:38:04;;;;;;;;;;;17.00;99.90;;;;;;21157715;28;19970;-78
2024/03/19 16:48:05;;;;;;;;;;;16.60;99.90;;;;;;21176912;28;19915;-77
2024/03/19 16:58:09;;;;;;;;;;;16.40;99.90;;;;;;21175696;28;20003;-77
2024/03/19 17:08:09;;;;;;;;;;;16.10;99.90;;;;;;21171461;28;19923;-77
2024/03/19 17:18:10;;;;;;;;;;;15.40;99.90;;;;;;21182070;28;19951;-78
2024/03/19 17:28:10;;;;;;;;;;;15.00;99.90;;;;;;21163436;28;19916;-78
2024/03/19 17:38:12;;;;;;;;;;;14.40;99.90;;;;;;21179510;28;20011;-77
2024/03/19 17:48:12;;;;;;;;;;;13.80;99.90;;;;;;21171112;28;19924;-77
2024/03/19 17:58:13;;;;;;;;;;;13.10;99.90;;;;;;21195307;28;19971;-79
2024/03/19 18:08:14;;;;;;;;;;;12.80;99.90;;;;;;21191957;28;19923;-78
2024/03/19 18:18:14;;;;;;;;;;;12.50;99.90;;;;;;21195074;28;19922;-80
2024/03/19 18:28:15;;;;;;;;;;;12.50;99.90;;;;;;21190080;28;20010;-78
2024/03/19 18:38:16;;;;;;;;;;;12.20;99.90;;;;;;21175049;28;19911;-80
2024/03/19 18:48:17;;;;;;;;;;;11.10;99.90;;;;;;21180948;28;19916;-79
2024/03/19 18:58:19;;;;;;;;;;;10.50;99.90;;;;;;21191540;27;19912;-78
2024/03/19 19:08:19;;;;;;;;;;;10.20;99.90;;;;;;21196492;28;19916;-79
2024/03/19 19:18:20;;;;;;;;;;;10.20;99.90;;;;;;21190807;28;19923;-78
2024/03/19 19:28:21;;;;;;;;;;;9.80;99.90;;;;;;21191095;28;20386;-76
2024/03/19 19:38:22;;;;;;;;;;;9.60;99.90;;;;;;21186123;28;19918;-78
2024/03/19 19:48:25;;;;;;;;;;;9.70;99.90;;;;;;21183077;28;19915;-80
2024/03/19 19:58:26;;;;;;;;;;;9.50;99.90;;;;;;21192383;28;19912;-81
2024/03/19 20:08:27;;;;;;;;;;;9.10;99.90;;;;;;21186966;28;19916;-80
2024/03/19 20:18:29;;;;;;;;;;;8.80;99.90;;;;;;21181837;28;19916;-80
2024/03/19 20:28:29;;;;;;;;;;;8.70;99.90;;;;;;21184833;28;19916;-77
2024/03/19 20:38:30;;;;;;;;;;;8.80;99.90;;;;;;21164780;28;19966;-79
2024/03/19 20:48:31;;;;;;;;;;;8.20;99.90;;;;;;21160898;28;19916;-81
2024/03/19 20:58:31;;;;;;;;;;;8.50;99.90;;;;;;21183210;28;19923;-81
2024/03/19 21:08:35;;;;;;;;;;;8.40;99.90;;;;;;21189203;28;19926;-79
2024/03/19 21:18:36;;;;;;;;;;;8.30;99.90;;;;;;21190098;28;19943;-81
2024/03/19 21:28:38;;;;;;;;;;;8.20;99.90;;;;;;21165967;28;19938;-81
2024/03/19 21:38:38;;;;;;;;;;;7.90;99.90;;;;;;21146174;28;19917;-81
2024/03/19 21:48:39;;;;;;;;;;;7.70;99.90;;;;;;21141311;28;20226;-81
2024/03/19 21:58:40;;;;;;;;;;;7.40;99.90;;;;;;21141833;28;19912;-82
2024/03/19 22:08:41;;;;;;;;;;;7.10;99.90;;;;;;21146421;28;19927;-82
2024/03/19 22:18:43;;;;;;;;;;;7.30;99.90;;;;;;21132368;28;20499;-81
2024/03/19 22:28:45;;;;;;;;;;;7.70;99.90;;;;;;21143784;28;19923;-80
2024/03/19 22:38:46;;;;;;;;;;;8.10;99.90;;;;;;21145068;28;19927;-80
2024/03/19 22:48:46;;;;;;;;;;;8.10;99.90;;;;;;21128318;28;19916;-81
2024/03/19 22:58:47;;;;;;;;;;;8.10;99.90;;;;;;21153741;28;19919;-82
2024/03/19 23:08:49;;;;;;;;;;;8.20;99.90;;;;;;21156421;28;19916;-80
2024/03/19 23:18:50;;;;;;;;;;;8.00;99.90;;;;;;21218648;28;19920;-81
2024/03/19 23:28:51;;;;;;;;;;;7.80;99.90;;;;;;21227004;28;19973;-80
2024/03/19 23:38:52;;;;;;;;;;;7.70;99.90;;;;;;21229850;28;19960;-81
2024/03/19 23:48:52;;;;;;;;;;;7.40;99.90;;;;;;21226334;28;19915;-81
2024/03/19 23:58:53;;;;;;;;;;;7.60;99.90;;;;;;21217721;28;19912;-79
