Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:01:49;;;;;;;13.13;6.60;;;;;;;;;;5032890;28;20060;-81
2021/11/06 00:04:14;;;;;;;20.70;8.73;;;;;;;;;;5032574;28;20017;-81
2021/11/06 00:06:44;;;;;;;16.83;8.23;;;;;;;;;;5031368;28;20021;-81
2021/11/06 00:09:09;;;;;;;16.67;7.83;;;;;;;;;;5064581;28;20026;-81
2021/11/06 00:11:34;;;;;;;15.37;6.40;;;;;;;;;;5032697;28;20067;-81
2021/11/06 00:13:59;;;;;;;17.87;7.63;;;;;;;;;;5064723;28;20025;-81
2021/11/06 00:16:24;;;;;;;16.17;6.50;;;;;;;;;;5031042;28;20524;-82
2021/11/06 00:18:50;;;;;;;14.73;5.97;;;;;;;;;;5064811;28;20025;-81
2021/11/06 00:21:15;;;;;;;12.40;6.40;;;;;;;;;;5064478;28;20033;-81
2021/11/06 00:23:40;;;;;;;15.53;6.63;;;;;;;;;;5031102;28;20014;-81
2021/11/06 00:26:05;;;;;;;14.33;6.50;;;;;;;;;;5064284;28;20403;-81
2021/11/06 00:28:31;;;;;;;17.63;6.67;;;;;;;;;;5064574;28;20049;-82
2021/11/06 00:30:56;;;;;;;20.80;6.40;;;;;;;;;;5030885;28;20028;-81
2021/11/06 00:33:21;;;;;;;13.60;6.30;;;;;;;;;;5064556;28;20030;-81
2021/11/06 00:35:46;;;;;;;13.23;6.40;;;;;;;;;;5032361;28;20013;-81
2021/11/06 00:38:12;;;;;;;13.27;6.33;;;;;;;;;;5064445;28;20474;-81
2021/11/06 00:40:37;;;;;;;13.80;6.37;;;;;;;;;;5030798;28;20067;-81
2021/11/06 00:43:02;;;;;;;14.90;6.77;;;;;;;;;;5064315;28;20346;-81
2021/11/06 00:45:28;;;;;;;14.77;6.27;;;;;;;;;;5032533;28;20108;-81
2021/11/06 00:47:53;;;;;;;13.53;5.73;;;;;;;;;;5030822;28;20052;-81
2021/11/06 00:50:18;;;;;;;13.10;6.03;;;;;;;;;;5032462;28;20468;-81
2021/11/06 00:52:45;;;;;;;12.47;5.83;;;;;;;;;;5032089;28;20067;-81
2021/11/06 00:55:10;;;;;;;10.50;5.93;;;;;;;;;;5024483;28;20029;-81
2021/11/06 00:57:35;;;;;;;11.90;5.70;;;;;;;;;;5031041;28;20028;-81
2021/11/06 01:00:01;;;;;;;13.03;6.07;;;;;;;;;;5029397;28;20108;-81
2021/11/06 01:02:26;;;;;;;12.37;5.83;;;;;;;;;;5032386;28;20021;-81
2021/11/06 01:04:52;;;;;;;13.83;6.13;;;;;;;;;;5030834;28;20021;-81
2021/11/06 01:07:17;;;;;;;13.67;6.13;;;;;;;;;;5030753;28;20026;-82
2021/11/06 01:09:42;;;;;;;13.33;6.40;;;;;;;;;;5033795;28;20025;-82
2021/11/06 01:12:07;;;;;;;16.60;6.10;;;;;;;;;;5034252;28;20025;-81
2021/11/06 01:14:33;;;;;;;15.87;5.97;;;;;;;;;;5034378;28;20376;-82
2021/11/06 01:16:58;;;;;;;14.27;6.33;;;;;;;;;;5034298;28;20017;-81
2021/11/06 01:19:23;;;;;;;10.03;6.00;;;;;;;;;;5035405;28;20017;-81
2021/11/06 01:21:48;;;;;;;16.20;6.60;;;;;;;;;;5034155;28;20075;-81
2021/11/06 01:24:13;;;;;;;15.77;6.13;;;;;;;;;;5035494;28;20465;-81
2021/11/06 01:26:39;;;;;;;12.73;5.90;;;;;;;;;;5035495;28;20017;-81
2021/11/06 01:29:04;;;;;;;11.97;6.03;;;;;;;;;;5035279;28;20032;-81
2021/11/06 01:31:29;;;;;;;15.07;6.77;;;;;;;;;;5067241;28;20033;-81
2021/11/06 01:33:54;;;;;;;13.20;6.47;;;;;;;;;;5035359;28;20021;-81
2021/11/06 01:36:20;;;;;;;12.90;6.40;;;;;;;;;;5067059;28;20026;-81
2021/11/06 01:38:45;;;;;;;16.30;6.57;;;;;;;;;;5060498;28;20025;-81
2021/11/06 01:41:11;;;;;;;14.27;6.63;;;;;;;;;;5033840;28;20036;-81
2021/11/06 01:43:36;;;;;;;17.97;6.73;;;;;;;;;;5067061;28;20028;-81
2021/11/06 01:46:03;;;;;;;15.37;6.80;;;;;;;;;;5035073;28;20025;-81
2021/11/06 01:48:29;;;;;;;15.30;6.00;;;;;;;;;;5035105;28;20079;-81
2021/11/06 01:50:54;;;;;;;15.13;6.33;;;;;;;;;;5033493;28;20021;-82
2021/11/06 01:53:19;;;;;;;13.33;6.20;;;;;;;;;;5035051;28;20028;-81
2021/11/06 01:55:46;;;;;;;13.87;6.17;;;;;;;;;;5034486;28;20025;-82
2021/11/06 01:58:11;;;;;;;17.37;7.13;;;;;;;;;;5034808;28;20032;-81
2021/11/06 02:00:37;;;;;;;14.13;7.27;;;;;;;;;;5033630;28;20034;-81
2021/11/06 02:03:02;;;;;;;14.23;6.67;;;;;;;;;;5034435;28;20049;-81
2021/11/06 02:05:27;;;;;;;16.90;7.40;;;;;;;;;;5033456;28;20018;-81
2021/11/06 02:07:52;;;;;;;14.50;6.37;;;;;;;;;;5034893;28;20017;-81
2021/11/06 02:10:18;;;;;;;13.53;6.77;;;;;;;;;;5034477;28;20030;-81
2021/11/06 02:12:44;;;;;;;13.70;6.57;;;;;;;;;;5033104;28;20121;-82
2021/11/06 02:15:11;;;;;;;14.03;6.57;;;;;;;;;;5033032;28;20044;-82
2021/11/06 02:17:36;;;;;;;13.83;6.63;;;;;;;;;;5033133;28;20064;-82
2021/11/06 02:20:02;;;;;;;16.13;6.57;;;;;;;;;;5031899;28;20461;-81
2021/11/06 02:22:31;;;;;;;16.50;7.17;;;;;;;;;;5066338;28;20362;-81
2021/11/06 02:24:57;;;;;;;12.47;6.57;;;;;;;;;;5033935;28;20465;-81
2021/11/06 02:27:22;;;;;;;17.67;6.87;;;;;;;;;;5066274;28;20033;-82
2021/11/06 02:29:48;;;;;;;18.77;6.70;;;;;;;;;;5033158;28;20119;-82
2021/11/06 02:32:13;;;;;;;12.90;6.60;;;;;;;;;;5034149;28;20112;-82
2021/11/06 02:34:38;;;;;;;17.53;6.90;;;;;;;;;;5065998;28;20025;-81
2021/11/06 02:37:03;;;;;;;15.23;6.77;;;;;;;;;;5033979;28;20021;-81
2021/11/06 02:39:28;;;;;;;14.73;6.20;;;;;;;;;;5065953;28;20044;-82
2021/11/06 02:41:58;;;;;;;20.37;6.40;;;;;;;;;;5032681;28;20029;-81
2021/11/06 02:44:23;;;;;;;15.87;6.90;;;;;;;;;;5034108;28;20025;-82
2021/11/06 02:46:48;;;;;;;13.13;6.73;;;;;;;;;;5032351;28;20136;-82
2021/11/06 02:49:14;;;;;;;24.43;7.43;;;;;;;;;;5032603;28;20095;-82
2021/11/06 02:51:39;;;;;;;16.80;7.10;;;;;;;;;;5065878;28;20029;-81
2021/11/06 02:54:04;;;;;;;17.67;7.03;;;;;;;;;;5032449;28;20029;-81
2021/11/06 02:56:30;;;;;;;14.00;7.17;;;;;;;;;;5065953;28;20463;-81
2021/11/06 02:58:56;;;;;;;12.60;5.80;;;;;;;;;;5065365;28;20032;-81
2021/11/06 03:01:21;;;;;;;13.97;6.60;;;;;;;;;;5033742;28;20029;-81
2021/11/06 03:03:47;;;;;;;15.03;7.03;;;;;;;;;;5032411;28;20121;-81
2021/11/06 03:06:12;;;;;;;18.57;7.40;;;;;;;;;;5031980;28;20045;-81
2021/11/06 03:08:37;;;;;;;15.43;7.30;;;;;;;;;;5032354;28;20013;-82
2021/11/06 03:11:03;;;;;;;18.33;6.87;;;;;;;;;;5031956;28;20034;-82
2021/11/06 03:13:28;;;;;;;15.57;7.20;;;;;;;;;;5032290;28;20025;-82
2021/11/06 03:15:53;;;;;;;12.87;6.13;;;;;;;;;;5032155;28;20032;-81
2021/11/06 03:18:18;;;;;;;15.13;7.00;;;;;;;;;;5065286;28;20029;-81
2021/11/06 03:20:44;;;;;;;14.67;6.53;;;;;;;;;;5065296;28;20021;-82
2021/11/06 03:23:09;;;;;;;13.23;6.67;;;;;;;;;;5031942;28;20534;-82
2021/11/06 03:25:34;;;;;;;14.70;6.57;;;;;;;;;;5032055;28;20013;-82
2021/11/06 03:27:59;;;;;;;11.60;5.90;;;;;;;;;;5031817;28;20072;-82
2021/11/06 03:30:25;;;;;;;16.87;6.67;;;;;;;;;;5065325;28;20083;-81
2021/11/06 03:32:50;;;;;;;14.13;6.73;;;;;;;;;;5032992;28;20028;-82
2021/11/06 03:35:15;;;;;;;19.17;6.87;;;;;;;;;;5032952;28;20021;-82
2021/11/06 03:37:42;;;;;;;13.43;6.43;;;;;;;;;;5032923;28;20032;-82
2021/11/06 03:40:08;;;;;;;13.17;6.40;;;;;;;;;;5031676;28;20055;-81
2021/11/06 03:42:33;;;;;;;14.93;6.83;;;;;;;;;;5064925;28;20496;-81
2021/11/06 03:44:59;;;;;;;10.90;5.73;;;;;;;;;;5030040;28;20025;-82
2021/11/06 03:47:24;;;;;;;12.33;6.10;;;;;;;;;;5029521;28;20018;-82
2021/11/06 03:49:49;;;;;;;10.47;5.27;;;;;;;;;;5064865;28;20018;-82
2021/11/06 03:52:14;;;;;;;14.30;5.67;;;;;;;;;;5031598;28;20440;-82
2021/11/06 03:54:39;;;;;;;14.13;6.73;;;;;;;;;;5064901;28;20017;-82
2021/11/06 03:57:08;;;;;;;13.70;5.57;;;;;;;;;;5031519;28;20083;-82
2021/11/06 03:59:33;;;;;;;12.80;6.00;;;;;;;;;;5031631;28;20034;-82
2021/11/06 04:01:59;;;;;;;15.53;6.73;;;;;;;;;;5032550;28;20025;-82
2021/11/06 04:04:24;;;;;;;18.23;6.20;;;;;;;;;;5032595;28;20021;-82
2021/11/06 04:06:50;;;;;;;16.77;6.30;;;;;;;;;;5048076;28;20027;-82
2021/11/06 04:09:15;;;;;;;17.03;6.80;;;;;;;;;;5064416;28;20112;-82
2021/11/06 04:11:40;;;;;;;17.23;6.77;;;;;;;;;;5031543;28;20032;-82
2021/11/06 04:14:06;;;;;;;13.73;6.77;;;;;;;;;;5032704;28;20026;-81
2021/11/06 04:16:31;;;;;;;14.77;6.10;;;;;;;;;;5031397;28;20021;-82
2021/11/06 04:18:56;;;;;;;14.43;5.80;;;;;;;;;;5031548;28;20022;-82
2021/11/06 04:21:21;;;;;;;13.13;5.90;;;;;;;;;;5030958;28;20028;-82
2021/11/06 04:23:47;;;;;;;13.20;6.20;;;;;;;;;;5031361;28;20026;-81
2021/11/06 04:26:12;;;;;;;14.67;6.20;;;;;;;;;;5031179;28;20038;-82
2021/11/06 04:28:38;;;;;;;20.60;6.60;;;;;;;;;;5031413;28;20021;-82
2021/11/06 04:31:03;;;;;;;15.67;6.77;;;;;;;;;;5031337;28;20033;-82
2021/11/06 04:33:29;;;;;;;12.37;5.87;;;;;;;;;;5031374;28;20025;-82
2021/11/06 04:35:54;;;;;;;11.50;5.73;;;;;;;;;;5031131;28;20454;-82
2021/11/06 04:38:19;;;;;;;13.37;5.17;;;;;;;;;;5031066;28;20116;-82
2021/11/06 04:40:45;;;;;;;15.33;6.50;;;;;;;;;;5032407;28;20112;-82
2021/11/06 04:43:10;;;;;;;16.57;6.07;;;;;;;;;;5033091;28;20020;-82
2021/11/06 04:45:35;;;;;;;10.10;5.63;;;;;;;;;;5067955;28;20423;-82
2021/11/06 04:48:00;;;;;;;11.63;5.67;;;;;;;;;;5035115;28;20018;-82
2021/11/06 04:50:26;;;;;;;15.40;5.50;;;;;;;;;;5068228;28;20160;-81
2021/11/06 04:52:51;;;;;;;16.77;6.30;;;;;;;;;;5036136;28;20056;-82
2021/11/06 04:55:17;;;;;;;13.73;5.60;;;;;;;;;;5036095;28;20021;-82
2021/11/06 04:57:42;;;;;;;11.33;5.17;;;;;;;;;;5034784;28;20108;-82
2021/11/06 05:00:09;;;;;;;9.93;5.57;;;;;;;;;;5026582;28;20032;-82
2021/11/06 05:02:34;;;;;;;13.30;5.27;;;;;;;;;;5034727;28;20014;-82
2021/11/06 05:04:59;;;;;;;21.17;6.87;;;;;;;;;;5067787;28;20469;-82
2021/11/06 05:07:24;;;;;;;11.20;5.70;;;;;;;;;;5034493;28;20017;-82
2021/11/06 05:09:50;;;;;;;16.87;5.90;;;;;;;;;;5067949;28;20084;-82
2021/11/06 05:12:15;;;;;;;18.23;6.00;;;;;;;;;;5067608;28;20034;-82
2021/11/06 05:14:40;;;;;;;12.13;5.40;;;;;;;;;;5034348;28;20031;-82
2021/11/06 05:17:06;;;;;;;18.70;5.90;;;;;;;;;;5034460;28;20083;-82
2021/11/06 05:19:31;;;;;;;19.47;5.73;;;;;;;;;;5034353;28;20031;-82
2021/11/06 05:21:57;;;;;;;12.33;6.03;;;;;;;;;;5067538;28;20032;-82
2021/11/06 05:24:22;;;;;;;12.53;5.63;;;;;;;;;;5034072;28;20025;-82
2021/11/06 05:26:47;;;;;;;11.33;5.17;;;;;;;;;;5035678;28;20021;-82
2021/11/06 05:29:13;;;;;;;12.97;5.07;;;;;;;;;;5034140;28;20021;-82
2021/11/06 05:31:39;;;;;;;10.83;5.27;;;;;;;;;;5067334;28;20040;-82
2021/11/06 05:34:05;;;;;;;14.70;5.47;;;;;;;;;;5034278;28;20125;-82
2021/11/06 05:36:30;;;;;;;17.33;5.63;;;;;;;;;;5033711;28;20178;-82
2021/11/06 05:38:56;;;;;;;13.60;5.23;;;;;;;;;;5035308;28;20025;-82
2021/11/06 05:41:21;;;;;;;12.93;5.33;;;;;;;;;;5034093;28;20028;-82
2021/11/06 05:43:46;;;;;;;14.30;5.93;;;;;;;;;;5033394;28;20025;-82
2021/11/06 05:46:11;;;;;;;14.40;5.77;;;;;;;;;;5033848;28;20491;-82
2021/11/06 05:48:38;;;;;;;13.30;5.07;;;;;;;;;;5034963;28;20025;-82
2021/11/06 05:51:03;;;;;;;11.63;5.67;;;;;;;;;;5033857;28;20034;-82
2021/11/06 05:53:28;;;;;;;13.57;5.40;;;;;;;;;;5033957;28;20029;-82
2021/11/06 05:55:53;;;;;;;12.67;5.77;;;;;;;;;;5034427;28;20013;-82
2021/11/06 05:58:18;;;;;;;17.03;5.40;;;;;;;;;;5033777;28;20036;-82
2021/11/06 06:00:44;;;;;;;11.67;5.17;;;;;;;;;;5033199;28;20483;-82
2021/11/06 06:03:09;;;;;;;10.10;5.20;;;;;;;;;;5033527;28;20059;-82
2021/11/06 06:05:34;;;;;;;12.57;5.00;;;;;;;;;;5033579;28;20381;-82
2021/11/06 06:08:00;;;;;;;14.43;5.80;;;;;;;;;;5034413;28;20092;-82
2021/11/06 06:10:25;;;;;;;12.50;5.90;;;;;;;;;;5033539;28;20018;-82
2021/11/06 06:12:51;;;;;;;12.40;5.37;;;;;;;;;;5033313;28;20479;-82
2021/11/06 06:15:17;;;;;;;15.07;4.80;;;;;;;;;;5066475;28;20049;-82
2021/11/06 06:17:42;;;;;;;9.63;4.57;;;;;;;;;;5033163;28;20060;-82
2021/11/06 06:20:08;;;;;;;9.40;4.30;;;;;;;;;;5066337;28;20049;-82
2021/11/06 06:22:33;;;;;;;10.90;4.90;;;;;;;;;;5033158;28;20048;-82
2021/11/06 06:24:58;;;;;;;15.00;5.00;;;;;;;;;;5033141;28;20018;-82
2021/11/06 06:27:24;;;;;;;11.97;5.50;;;;;;;;;;5034225;28;20021;-82
2021/11/06 06:29:49;;;;;;;8.17;4.73;;;;;;;;;;5066291;28;20021;-81
2021/11/06 06:32:14;;;;;;;11.33;4.77;;;;;;;;;;5034171;28;20441;-82
2021/11/06 06:34:39;;;;;;;12.63;5.37;;;;;;;;;;5032901;28;20025;-82
2021/11/06 06:37:04;;;;;;;11.90;4.77;;;;;;;;;;5066276;28;20027;-82
2021/11/06 06:39:30;;;;;;;13.17;5.13;;;;;;;;;;5065906;28;20030;-82
2021/11/06 06:41:55;;;;;;;11.47;4.87;;;;;;;;;;5032987;28;20021;-82
2021/11/06 06:44:20;;;;;;;10.53;5.33;;;;;;;;;;5065821;28;20037;-82
2021/11/06 06:46:46;;;;;;;9.70;4.47;;;;;;;;;;5032757;28;20377;-82
2021/11/06 06:49:11;;;;;;;10.23;5.10;;;;;;;;;;5032552;28;20052;-82
2021/11/06 06:51:37;;;;;;;8.73;4.50;;;;;;;;;;5065734;28;20461;-82
2021/11/06 06:54:02;;;;;;;11.83;5.10;;;;;;;;;;5032586;28;20362;-82
2021/11/06 06:56:27;;;;;;;26.20;9.23;;;;;;;;;;5065621;28;20034;-82
2021/11/06 06:58:52;;;;;;;26.57;9.47;;;;;;;;;;5032363;28;20033;-82
2021/11/06 07:01:18;;;;;;;10.33;4.93;;;;;;;;;;5065598;28;20025;-82
2021/11/06 07:03:43;;;;;;;15.73;5.87;;;;;;;;;;5032318;28;20056;-82
2021/11/06 07:06:08;;;;;;;14.83;7.17;;;;;;;;;;5032790;28;20043;-82
2021/11/06 07:08:33;;;;;;;13.80;6.37;;;;;;;;;;5033741;28;20121;-82
2021/11/06 07:10:59;;;;;;;10.17;4.67;;;;;;;;;;5032004;28;20548;-82
2021/11/06 07:13:24;;;;;;;8.80;4.70;;;;;;;;;;5033555;28;20101;-82
2021/11/06 07:15:50;;;;;;;13.27;5.10;;;;;;;;;;5065341;28;20477;-82
2021/11/06 07:18:15;;;;;;;10.70;4.90;;;;;;;;;;5032017;28;20112;-82
2021/11/06 07:20:41;;;;;;;10.43;4.90;;;;;;;;;;5032055;28;20053;-82
2021/11/06 07:23:06;;;;;;;11.17;4.40;;;;;;;;;;5031670;28;20022;-82
2021/11/06 07:25:31;;;;;;;9.97;5.30;;;;;;;;;;5032026;28;20021;-81
2021/11/06 07:27:57;;;;;;;9.30;4.60;;;;;;;;;;5033034;28;20022;-82
2021/11/06 07:30:22;;;;;;;11.63;4.70;;;;;;;;;;5032081;28;20028;-82
2021/11/06 07:32:48;;;;;;;8.30;4.47;;;;;;;;;;5065296;28;20013;-82
2021/11/06 07:35:13;;;;;;;8.63;4.93;;;;;;;;;;5064829;28;20021;-82
2021/11/06 07:37:38;;;;;;;11.93;5.50;;;;;;;;;;5032033;28;20048;-82
2021/11/06 07:40:07;;;;;;;14.87;4.80;;;;;;;;;;5031477;28;20034;-81
2021/11/06 07:42:32;;;;;;;9.03;4.43;;;;;;;;;;5034563;28;20017;-82
2021/11/06 07:44:57;;;;;;;13.13;5.37;;;;;;;;;;5032752;28;20131;-82
2021/11/06 07:47:23;;;;;;;8.80;4.33;;;;;;;;;;5032791;28;20428;-82
2021/11/06 07:49:54;;;;;;;8.23;4.17;;;;;;;;;;5032250;28;20014;-82
2021/11/06 07:52:19;;;;;;;12.57;5.23;;;;;;;;;;5030003;28;20025;-81
2021/11/06 07:54:45;;;;;;;9.50;4.47;;;;;;;;;;5065697;28;20560;-82
2021/11/06 07:57:10;;;;;;;12.07;4.40;;;;;;;;;;5032130;28;20108;-82
2021/11/06 07:59:35;;;;;;;10.63;5.53;;;;;;;;;;5032393;28;20051;-82
2021/11/06 08:02:00;;;;;;;10.23;5.00;;;;;;;;;;5031474;28;20017;-82
2021/11/06 08:04:26;;;;;;;9.83;5.23;;;;;;;;;;5031263;28;20021;-82
2021/11/06 08:06:51;;;;;;;9.53;4.60;;;;;;;;;;5031412;28;20032;-82
2021/11/06 08:09:16;;;;;;;10.30;4.80;;;;;;;;;;5032473;28;20018;-82
2021/11/06 08:11:42;;;;;;;10.70;5.50;;;;;;;;;;5031418;28;20036;-82
2021/11/06 08:14:07;;;;;;;12.30;5.20;;;;;;;;;;5031449;28;20037;-82
2021/11/06 08:16:32;;;;;;;8.83;4.60;;;;;;;;;;5030623;28;20037;-82
2021/11/06 08:18:57;;;;;;;14.07;4.57;;;;;;;;;;5037453;28;20033;-82
2021/11/06 08:21:23;;;;;;;8.57;3.70;;;;;;;;;;5036286;28;20036;-81
2021/11/06 08:23:48;;;;;;;9.67;4.20;;;;;;;;;;5035347;28;20431;-82
2021/11/06 08:26:13;;;;;;;9.40;4.00;;;;;;;;;;5036146;28;20473;-82
2021/11/06 08:28:38;;;;;;;9.63;4.40;;;;;;;;;;5067057;28;20080;-82
2021/11/06 08:31:03;;;;;;;7.77;3.93;;;;;;;;;;5034338;28;20396;-83
2021/11/06 08:33:32;;;;;;;8.80;4.33;;;;;;;;;;5034998;28;20064;-83
2021/11/06 08:35:58;;;;;;;11.67;4.33;;;;;;;;;;5034491;28;20021;-82
2021/11/06 08:38:23;;;;;;;12.13;4.33;;;;;;;;;;5032084;28;20171;-82
2021/11/06 08:40:50;;;;;;;7.47;3.97;;;;;;;;;;5033483;28;20055;-82
2021/11/06 08:43:16;;;;;;;9.10;4.67;;;;;;;;;;5036429;28;20056;-82
2021/11/06 08:45:41;;;;;;;10.27;4.30;;;;;;;;;;5068382;28;20052;-81
2021/11/06 08:48:06;;;;;;;14.13;4.87;;;;;;;;;;5034431;28;20018;-82
2021/11/06 08:50:31;;;;;;;7.07;4.03;;;;;;;;;;5034180;28;20473;-82
2021/11/06 08:52:58;;;;;;;10.63;4.13;;;;;;;;;;5034192;28;20048;-82
2021/11/06 08:55:24;;;;;;;8.43;4.13;;;;;;;;;;5034693;28;20438;-82
2021/11/06 08:57:49;;;;;;;9.43;4.50;;;;;;;;;;5034201;28;20104;-82
2021/11/06 09:00:18;;;;;;;17.47;4.37;;;;;;;;;;5035290;28;20032;-82
2021/11/06 09:02:44;;;;;;;8.17;3.87;;;;;;;;;;5033441;28;20060;-84
2021/11/06 09:05:12;;;;;;;13.90;4.40;;;;;;;;;;5066556;28;20061;-83
2021/11/06 09:07:37;;;;;;;7.77;4.43;;;;;;;;;;5034802;28;20021;-83
2021/11/06 09:10:05;;;;;;;13.10;5.27;;;;;;;;;;5052476;28;20032;-83
2021/11/06 09:12:30;;;;;;;11.87;4.73;;;;;;;;;;5029590;28;20081;-83
2021/11/06 09:14:55;;;;;;;10.67;4.57;;;;;;;;;;5035592;28;20045;-83
2021/11/06 09:17:20;;;;;;;7.57;3.70;;;;;;;;;;5067469;28;20457;-82
2021/11/06 09:19:46;;;;;;;9.47;3.20;;;;;;;;;;5034003;28;20072;-82
2021/11/06 09:22:12;;;;;;;11.23;4.30;;;;;;;;;;5040105;28;20083;-82
2021/11/06 09:24:38;;;;;;;8.00;4.20;;;;;;;;;;5034267;28;20021;-82
2021/11/06 09:27:03;;;;;;;8.87;4.57;;;;;;;;;;5050709;28;20087;-82
2021/11/06 09:29:28;;;;;;;8.73;4.07;;;;;;;;;;5066630;28;20026;-82
2021/11/06 09:31:53;;;;;;;8.33;4.20;;;;;;;;;;5067567;28;20132;-82
2021/11/06 09:34:19;;;;;;;9.57;4.10;;;;;;;;;;5035013;28;20480;-82
2021/11/06 09:36:44;;;;;;;11.98;4.40;;;;;;;;;;5033939;28;20432;-82
2021/11/06 09:39:11;;;;;;;24.40;3.65;;;;;;;;;;5034217;28;20439;-83
2021/11/06 09:41:36;;;;;;;7.85;3.40;;;;;;;;;;5033498;28;20112;-82
2021/11/06 09:44:01;;;;;;;6.43;3.60;;;;;;;;;;5067275;28;20156;-83
2021/11/06 09:46:27;;;;;;;11.45;4.03;;;;;;;;;;5066871;28;20056;-82
2021/11/06 09:48:52;;;;;;;15.27;4.20;;;;;;;;;;5033716;28;20431;-82
2021/11/06 09:51:18;;;;;;;10.63;4.20;;;;;;;;;;5067239;28;20072;-82
2021/11/06 09:53:44;;;;;;;6.87;3.40;;;;;;;;;;5067022;28;20409;-82
2021/11/06 09:56:11;;;;;;;7.35;3.45;;;;;;;;;;5028360;28;20354;-82
2021/11/06 09:58:37;;;;;;;9.13;3.90;;;;;;;;;;5033480;28;20033;-82
2021/11/06 10:01:03;;;;;;;9.87;4.17;;;;;;;;;;5033481;28;20033;-82
2021/11/06 10:03:28;;;;;;;12.60;4.33;;;;;;;;;;5034831;28;20022;-82
2021/11/06 10:05:56;;;;;;;9.03;4.33;;;;;;;;;;5033295;28;20183;-82
2021/11/06 10:08:21;;;;;;;7.90;4.50;;;;;;;;;;5050171;28;20044;-82
2021/11/06 10:10:47;;;;;;;14.68;5.18;;;;;;;;;;5033019;28;20029;-82
2021/11/06 10:13:12;;;;;;;19.97;8.57;;;;;;;;;;5034710;28;20053;-82
2021/11/06 10:15:42;;;;;;;10.00;4.60;;;;;;;;;;5033386;28;20032;-82
2021/11/06 10:18:37;;;;;;;10.13;4.35;;;;;;;;;;5033266;28;20403;-82
2021/11/06 10:21:04;;;;;;;10.38;4.35;;;;;;;;;;5024188;28;20044;-83
2021/11/06 10:23:35;;;;;;;8.10;4.15;;;;;;;;;;5033236;28;20444;-82
2021/11/06 10:26:11;;;;;;;9.55;4.28;;;;;;;;;;5033079;28;20052;-82
2021/11/06 10:28:37;;;;;;;9.50;4.10;;;;;;;;;;5028372;28;20025;-82
2021/11/06 10:31:02;;;;;;;12.07;4.15;;;;;;;;;;5032702;28;20021;-82
2021/11/06 10:33:27;;;;;;;7.63;3.65;;;;;;;;;;5032910;28;20526;-82
2021/11/06 10:35:53;;;;;;;8.98;4.07;;;;;;;;;;5033036;28;20022;-82
2021/11/06 10:38:21;;;;;;;12.40;4.88;;;;;;;;;;5032822;28;20032;-82
2021/11/06 10:40:48;;;;;;;11.88;4.97;;;;;;;;;;5065258;28;20029;-82
2021/11/06 10:43:14;;;;;;;13.57;4.20;;;;;;;;;;5032344;28;20137;-82
2021/11/06 10:45:50;;;;;;;9.85;4.82;;;;;;;;;;5065882;28;20469;-82
2021/11/06 10:48:17;;;;;;;10.73;5.05;;;;;;;;;;5065760;28;20022;-82
2021/11/06 10:50:45;;;;;;;12.88;4.90;;;;;;;;;;5032560;28;20495;-82
2021/11/06 10:53:37;;;;;;;15.65;4.55;;;;;;;;;;5065588;28;20110;-82
2021/11/06 10:56:17;;;;;;;10.50;4.75;;;;;;;;;;5029368;28;20104;-82
2021/11/06 10:58:44;;;;;;;14.77;5.40;;;;;;;;;;5059230;28;20021;-82
2021/11/06 11:01:14;;;;;;;10.75;4.80;;;;;;;;;;5065554;28;20029;-82
2021/11/06 11:03:41;;;;;;;14.07;5.60;;;;;;;;;;5025795;28;20417;-82
2021/11/06 11:06:09;;;;;;;13.32;5.28;;;;;;;;;;5065529;28;20032;-82
2021/11/06 11:08:45;;;;;;;12.32;5.22;;;;;;;;;;5033371;28;20017;-82
2021/11/06 11:11:13;;;;;;;12.55;5.28;;;;;;;;;;5032147;28;20026;-82
2021/11/06 11:13:55;;;;;;;9.98;5.20;;;;;;;;;;5065122;28;20036;-82
2021/11/06 11:16:22;;;;;;;16.40;5.78;;;;;;;;;;5032081;28;20025;-82
2021/11/06 11:18:48;;;;;;;10.93;4.35;;;;;;;;;;5065424;28;20029;-82
2021/11/06 11:21:14;;;;;;;11.75;4.20;;;;;;;;;;5031884;28;20122;-83
2021/11/06 11:23:40;;;;;;;14.02;5.30;;;;;;;;;;5048448;28;20049;-82
2021/11/06 11:26:05;;;;;;;11.35;5.07;;;;;;;;;;5033125;28;20017;-82
2021/11/06 11:28:31;;;;;;;9.20;4.15;;;;;;;;;;5065356;28;20018;-83
2021/11/06 11:30:56;;;;;;;14.93;4.57;;;;;;;;;;5031913;28;20469;-82
2021/11/06 11:33:21;;;;;;;11.60;5.13;;;;;;;;;;5031684;28;20025;-82
2021/11/06 11:35:47;;;;;;;10.02;4.38;;;;;;;;;;5065150;28;20079;-82
2021/11/06 11:38:12;;;;;;;11.20;4.90;;;;;;;;;;5031726;28;20432;-82
2021/11/06 11:40:42;;;;;;;16.17;4.75;;;;;;;;;;5064901;28;20032;-82
2021/11/06 11:43:22;;;;;;;13.23;4.93;;;;;;;;;;5027715;28;20405;-82
2021/11/06 11:45:55;;;;;;;10.07;4.43;;;;;;;;;;5048145;28;20013;-82
2021/11/06 11:48:24;;;;;;;10.60;4.88;;;;;;;;;;5058592;28;20018;-82
2021/11/06 11:50:50;;;;;;;10.15;4.55;;;;;;;;;;5064859;28;20477;-82
2021/11/06 11:53:23;;;;;;;10.60;4.32;;;;;;;;;;5031591;28;20029;-83
2021/11/06 11:55:50;;;;;;;7.68;4.28;;;;;;;;;;5031401;28;20096;-82
2021/11/06 11:58:22;;;;;;;8.95;4.40;;;;;;;;;;5057019;28;20052;-82
2021/11/06 12:00:47;;;;;;;8.75;4.00;;;;;;;;;;5032579;28;20056;-82
2021/11/06 12:03:13;;;;;;;9.68;4.00;;;;;;;;;;5048119;28;20060;-82
2021/11/06 12:05:38;;;;;;;6.60;3.33;;;;;;;;;;5031482;28;20552;-82
2021/11/06 12:08:10;;;;;;;9.57;4.07;;;;;;;;;;5029113;28;20021;-82
2021/11/06 12:10:36;;;;;;;8.10;4.10;;;;;;;;;;5031539;28;20428;-82
2021/11/06 12:13:02;;;;;;;10.82;4.70;;;;;;;;;;5031079;28;20025;-82
2021/11/06 12:15:46;;;;;;;9.60;4.32;;;;;;;;;;5031694;28;20402;-82
2021/11/06 12:18:30;;;;;;;9.63;4.63;;;;;;;;;;5031100;28;20022;-82
2021/11/06 12:21:09;;;;;;;11.05;5.22;;;;;;;;;;5031306;28;20025;-82
2021/11/06 12:23:34;;;;;;;11.25;4.55;;;;;;;;;;5040544;28;20022;-83
2021/11/06 12:26:16;;;;;;;8.82;4.60;;;;;;;;;;5031442;28;20108;-82
2021/11/06 12:28:41;;;;;;;7.18;4.10;;;;;;;;;;5057424;28;20512;-82
2021/11/06 12:31:26;;;;;;;12.38;4.18;;;;;;;;;;5031413;28;20064;-82
2021/11/06 12:33:51;;;;;;;7.20;3.90;;;;;;;;;;5041495;28;20392;-82
2021/11/06 12:36:19;;;;;;;7.45;4.00;;;;;;;;;;5031127;28;20032;-82
2021/11/06 12:38:45;;;;;;;10.48;3.58;;;;;;;;;;5064553;28;20040;-82
2021/11/06 12:41:11;;;;;;;7.97;4.38;;;;;;;;;;5032657;28;20022;-82
2021/11/06 12:43:48;;;;;;;7.95;3.85;;;;;;;;;;5030820;28;20112;-82
2021/11/06 12:46:22;;;;;;;6.97;4.13;;;;;;;;;;5030906;28;20025;-82
2021/11/06 12:48:47;;;;;;;8.10;3.55;;;;;;;;;;5032191;28;20044;-82
2021/11/06 12:51:15;;;;;;;10.18;4.60;;;;;;;;;;5064386;28;20030;-82
2021/11/06 12:53:51;;;;;;;10.32;4.25;;;;;;;;;;5031092;28;20384;-82
2021/11/06 12:56:20;;;;;;;12.18;3.78;;;;;;;;;;5025631;28;20473;-82
2021/11/06 12:58:47;;;;;;;7.95;3.60;;;;;;;;;;5030900;28;20025;-83
2021/11/06 13:01:20;;;;;;;9.52;3.58;;;;;;;;;;5030860;28;20048;-82
2021/11/06 13:03:46;;;;;;;5.38;3.05;;;;;;;;;;5032141;28;20488;-83
2021/11/06 13:06:29;;;;;;;6.80;3.30;;;;;;;;;;5034349;28;20026;-82
2021/11/06 13:09:10;;;;;;;6.03;2.47;;;;;;;;;;5067783;28;20030;-82
2021/11/06 13:11:54;;;;;;;5.75;3.10;;;;;;;;;;5047198;28;20116;-82
2021/11/06 13:14:27;;;;;;;8.05;2.78;;;;;;;;;;5051159;28;20029;-82
2021/11/06 13:16:56;;;;;;;9.55;3.10;;;;;;;;;;5067609;28;20021;-82
2021/11/06 13:19:41;;;;;;;6.28;2.80;;;;;;;;;;5034177;28;20029;-83
2021/11/06 13:22:06;;;;;;;5.85;3.22;;;;;;;;;;5035756;28;20357;-82
2021/11/06 13:24:47;;;;;;;5.40;3.03;;;;;;;;;;5034187;28;20026;-82
2021/11/06 13:27:32;;;;;;;7.10;2.50;;;;;;;;;;5050668;28;20048;-82
2021/11/06 13:30:15;;;;;;;7.82;2.90;;;;;;;;;;5034189;28;20500;-82
2021/11/06 13:32:59;;;;;;;6.05;2.67;;;;;;;;;;5034272;28;20025;-83
2021/11/06 13:35:26;;;;;;;7.63;3.05;;;;;;;;;;5043602;28;20032;-82
2021/11/06 13:38:10;;;;;;;7.45;2.95;;;;;;;;;;5034325;28;20025;-82
2021/11/06 13:40:51;;;;;;;8.02;2.80;;;;;;;;;;5044493;28;20083;-82
2021/11/06 13:43:22;;;;;;;5.13;2.80;;;;;;;;;;5033745;28;20056;-82
2021/11/06 13:46:06;;;;;;;6.63;3.15;;;;;;;;;;5050635;28;20021;-82
2021/11/06 13:48:35;;;;;;;7.95;3.03;;;;;;;;;;5050518;28;20021;-82
2021/11/06 13:51:12;;;;;;;7.65;3.75;;;;;;;;;;5066896;28;20075;-82
2021/11/06 13:53:38;;;;;;;7.07;3.60;;;;;;;;;;5033954;28;20017;-82
2021/11/06 13:56:03;;;;;;;7.97;3.70;;;;;;;;;;5066728;28;20036;-82
2021/11/06 13:58:29;;;;;;;8.05;3.40;;;;;;;;;;5033889;28;20464;-82
2021/11/06 14:00:54;;;;;;;8.32;3.92;;;;;;;;;;5033479;28;20143;-82
2021/11/06 14:03:20;;;;;;;8.27;3.60;;;;;;;;;;5066833;28;20033;-82
2021/11/06 14:05:45;;;;;;;10.60;3.55;;;;;;;;;;5033345;28;20116;-82
2021/11/06 14:08:14;;;;;;;8.75;3.63;;;;;;;;;;5034877;28;20022;-83
2021/11/06 14:10:40;;;;;;;8.60;3.58;;;;;;;;;;5066524;28;20017;-82
2021/11/06 14:13:10;;;;;;;6.00;3.50;;;;;;;;;;5033277;28;20108;-82
2021/11/06 14:15:42;;;;;;;6.35;3.65;;;;;;;;;;5066409;28;20068;-82
2021/11/06 14:18:10;;;;;;;6.88;3.28;;;;;;;;;;5033333;28;20346;-82
2021/11/06 14:20:49;;;;;;;8.50;3.35;;;;;;;;;;5066403;28;20025;-82
2021/11/06 14:23:15;;;;;;;5.88;3.22;;;;;;;;;;5033139;28;20025;-82
2021/11/06 14:25:45;;;;;;;8.50;3.03;;;;;;;;;;5066583;28;20025;-82
2021/11/06 14:28:18;;;;;;;7.40;2.97;;;;;;;;;;5033065;28;20057;-82
2021/11/06 14:30:49;;;;;;;9.63;3.10;;;;;;;;;;5034574;28;20025;-82
2021/11/06 14:33:28;;;;;;;6.90;2.70;;;;;;;;;;5034196;28;20026;-82