Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:51;;;;;;;5.53;1.43;;;16.50;99.90;;;;;;5092671;28;20483;-66
2022/07/06 00:04:18;;;;;;;7.20;1.13;;;16.50;99.90;;;;;;5093172;28;20048;-65
2022/07/06 00:06:44;;;;;;;6.30;1.63;;;16.60;99.90;;;;;;5074897;28;20044;-67
2022/07/06 00:09:10;;;;;;;6.27;1.30;;;16.50;99.90;;;;;;5093187;28;20273;-66
2022/07/06 00:11:35;;;;;;;7.63;1.70;;;16.50;99.90;;;;;;5092912;28;20040;-65
2022/07/06 00:14:01;;;;;;;5.20;1.20;;;16.50;99.90;;;;;;5092259;28;20055;-65
2022/07/06 00:16:28;;;;;;;8.50;1.60;;;16.50;99.90;;;;;;5094207;28;20044;-66
2022/07/06 00:18:53;;;;;;;6.03;1.40;;;16.50;99.90;;;;;;5096595;28;20427;-66
2022/07/06 00:21:19;;;;;;;5.53;1.27;;;16.50;99.90;;;;;;5096937;28;20332;-65
2022/07/06 00:23:45;;;;;;;6.77;1.53;;;16.50;99.90;;;;;;5096861;28;20395;-65
2022/07/06 00:26:10;;;;;;;4.50;1.43;;;16.50;99.90;;;;;;5096821;28;20044;-66
2022/07/06 00:28:36;;;;;;;6.53;1.50;;;16.50;99.90;;;;;;5096821;28;20051;-65
2022/07/06 00:31:02;;;;;;;8.13;1.57;;;16.50;99.90;;;;;;5096396;28;20480;-65
2022/07/06 00:33:28;;;;;;;6.03;1.37;;;16.40;99.90;;;;;;5096953;28;20437;-65
2022/07/06 00:35:53;;;;;;;6.03;1.73;;;16.40;99.90;;;;;;5078285;28;20048;-66
2022/07/06 00:38:20;;;;;;;5.57;1.30;;;16.40;99.90;;;;;;5096568;28;20535;-65
2022/07/06 00:40:46;;;;;;;6.17;1.60;;;16.40;99.90;;;;;;5096345;28;20083;-65
2022/07/06 00:43:12;;;;;;;6.60;1.60;;;16.40;99.90;;;;;;5096240;28;20317;-65
2022/07/06 00:45:37;;;;;;;7.57;1.77;;;16.40;99.90;;;;;;5096427;28;20044;-66
2022/07/06 00:48:03;;;;;;;5.57;1.80;;;16.50;99.90;;;;;;5096128;28;20132;-66
2022/07/06 00:50:30;;;;;;;6.67;1.43;;;16.40;99.90;;;;;;5062123;28;20052;-65
2022/07/06 00:53:00;;;;;;;6.67;1.80;;;16.40;99.90;;;;;;5095975;28;20059;-65
2022/07/06 00:55:28;;;;;;;7.33;1.43;;;16.40;99.90;;;;;;5096304;28;20365;-66
2022/07/06 00:57:55;;;;;;;6.50;1.60;;;16.40;99.90;;;;;;5095882;28;20372;-66
2022/07/06 01:00:23;;;;;;;6.63;1.80;;;16.40;99.90;;;;;;5095753;28;20812;-66
2022/07/06 01:02:50;;;;;;;4.80;1.33;;;16.40;99.90;;;;;;5095789;28;20774;-65
2022/07/06 01:05:17;;;;;;;5.80;1.50;;;16.30;99.90;;;;;;5095998;28;20301;-66
2022/07/06 01:07:45;;;;;;;4.60;1.57;;;16.30;99.90;;;;;;5096109;28;20282;-65
2022/07/06 01:10:13;;;;;;;5.70;0.97;;;16.30;99.90;;;;;;5095642;28;20286;-65
2022/07/06 01:12:40;;;;;;;4.33;1.13;;;16.30;99.90;;;;;;5077754;28;20769;-66
2022/07/06 01:15:12;;;;;;;4.93;1.20;;;16.30;99.90;;;;;;5095581;28;20282;-65
2022/07/06 01:17:39;;;;;;;6.67;1.30;;;16.30;99.90;;;;;;5095977;28;20614;-66
2022/07/06 01:20:25;;;;;;;3.90;1.20;;;16.30;99.90;;;;;;5077362;28;20309;-66
2022/07/06 01:22:53;;;;;;;8.17;1.30;;;16.30;99.90;;;;;;5095883;28;20274;-66
2022/07/06 01:25:20;;;;;;;4.83;1.20;;;16.30;99.90;;;;;;5095822;28;20278;-65
2022/07/06 01:27:46;;;;;;;7.87;1.50;;;16.30;99.90;;;;;;5094671;28;20282;-65
2022/07/06 01:30:17;;;;;;;4.47;1.30;;;16.20;99.90;;;;;;5095360;28;20610;-65
2022/07/06 01:32:43;;;;;;;7.70;1.50;;;16.30;99.90;;;;;;5077793;28;20294;-66
2022/07/06 01:35:11;;;;;;;4.13;0.83;;;16.20;99.90;;;;;;5095257;28;20282;-66
2022/07/06 01:37:37;;;;;;;5.47;1.00;;;16.30;99.90;;;;;;5095400;28;20282;-65
2022/07/06 01:40:05;;;;;;;7.50;1.60;;;16.30;99.90;;;;;;5095045;28;20373;-65
2022/07/06 01:42:31;;;;;;;5.77;1.03;;;16.30;99.90;;;;;;5095269;28;20091;-66
2022/07/06 01:44:57;;;;;;;8.13;1.10;;;16.20;99.90;;;;;;5094979;28;20328;-66
2022/07/06 01:47:23;;;;;;;7.77;1.70;;;16.20;99.90;;;;;;5095862;28;20105;-66
2022/07/06 01:49:49;;;;;;;6.20;1.60;;;16.30;99.90;;;;;;5094884;28;20274;-66
2022/07/06 01:52:15;;;;;;;5.47;1.50;;;16.30;99.90;;;;;;5094733;28;20131;-66
2022/07/06 01:54:41;;;;;;;5.40;1.07;;;16.30;99.90;;;;;;5095141;28;20515;-66
2022/07/06 01:57:06;;;;;;;7.67;1.37;;;16.30;99.90;;;;;;5094791;28;20443;-66
2022/07/06 01:59:32;;;;;;;6.43;1.10;;;16.30;99.90;;;;;;5076924;28;20097;-66
2022/07/06 02:01:58;;;;;;;6.07;1.67;;;16.30;99.90;;;;;;5094783;28;20048;-66
2022/07/06 02:04:24;;;;;;;5.47;1.40;;;16.30;99.90;;;;;;5095058;28;20465;-66
2022/07/06 02:06:49;;;;;;;6.73;1.40;;;16.30;99.90;;;;;;5094807;28;20048;-65
2022/07/06 02:09:16;;;;;;;5.63;1.33;;;16.20;99.90;;;;;;5094487;28;20051;-66
2022/07/06 02:11:42;;;;;;;5.43;1.47;;;16.20;99.90;;;;;;5094712;28;20133;-66
2022/07/06 02:14:08;;;;;;;9.17;1.23;;;16.20;99.90;;;;;;5094504;28;20320;-65
2022/07/06 02:16:33;;;;;;;5.23;1.30;;;16.20;99.90;;;;;;5094944;28;20048;-65
2022/07/06 02:18:59;;;;;;;5.03;1.00;;;16.20;99.90;;;;;;5094393;28;20470;-70
2022/07/06 02:21:25;;;;;;;6.20;1.30;;;16.20;99.90;;;;;;5094612;28;20071;-65
2022/07/06 02:23:50;;;;;;;10.00;1.80;;;16.10;99.90;;;;;;5094346;28;20130;-65
2022/07/06 02:26:16;;;;;;;5.53;1.73;;;16.10;99.90;;;;;;5094514;28;20056;-66
2022/07/06 02:28:42;;;;;;;6.73;1.30;;;16.10;99.90;;;;;;5094910;28;20131;-65
2022/07/06 02:31:07;;;;;;;5.23;1.20;;;16.10;99.90;;;;;;5094091;28;20048;-65
2022/07/06 02:33:33;;;;;;;3.30;1.03;;;16.10;99.90;;;;;;5094453;28;20122;-65
2022/07/06 02:35:59;;;;;;;9.07;1.40;;;16.00;99.90;;;;;;5094317;28;20376;-65
2022/07/06 02:38:24;;;;;;;7.10;1.20;;;16.00;99.90;;;;;;5094000;28;20106;-65
2022/07/06 02:40:50;;;;;;;4.20;0.90;;;16.00;99.90;;;;;;5094022;28;20094;-65
2022/07/06 02:43:16;;;;;;;8.00;1.70;;;16.00;99.90;;;;;;5093946;28;20431;-66
2022/07/06 02:45:41;;;;;;;7.03;1.87;;;16.00;99.90;;;;;;5094140;28;20052;-66
2022/07/06 02:48:07;;;;;;;5.70;1.13;;;16.00;99.90;;;;;;5093520;28;20476;-66
2022/07/06 02:50:33;;;;;;;5.50;1.20;;;15.90;99.90;;;;;;5094019;28;20446;-65
2022/07/06 02:52:59;;;;;;;5.73;1.40;;;15.90;99.90;;;;;;5075925;28;20053;-65
2022/07/06 02:55:24;;;;;;;8.50;1.40;;;16.00;99.90;;;;;;5075848;28;20048;-65
2022/07/06 02:57:50;;;;;;;5.00;1.60;;;16.00;99.90;;;;;;5093767;28;20270;-65
2022/07/06 03:00:16;;;;;;;5.73;1.30;;;15.90;99.90;;;;;;5093546;28;20044;-65
2022/07/06 03:02:42;;;;;;;8.17;1.70;;;16.00;99.90;;;;;;5093860;28;20083;-65
2022/07/06 03:05:08;;;;;;;6.80;1.40;;;15.90;99.90;;;;;;5093426;28;20697;-65
2022/07/06 03:07:34;;;;;;;9.07;1.37;;;15.90;99.90;;;;;;5093702;28;20047;-65
2022/07/06 03:10:00;;;;;;;4.57;1.13;;;15.90;99.90;;;;;;5093702;28;20078;-65
2022/07/06 03:12:25;;;;;;;6.97;1.47;;;15.80;99.90;;;;;;5093380;28;20044;-65
2022/07/06 03:14:51;;;;;;;6.33;1.30;;;15.80;99.90;;;;;;5093623;28;20188;-65
2022/07/06 03:17:17;;;;;;;6.23;1.40;;;15.70;99.90;;;;;;5093216;28;20043;-66
2022/07/06 03:19:42;;;;;;;3.93;1.00;;;15.70;99.90;;;;;;5093339;28;20051;-66
2022/07/06 03:22:08;;;;;;;5.27;1.10;;;15.70;99.90;;;;;;5093570;28;20392;-66
2022/07/06 03:24:34;;;;;;;6.00;1.10;;;15.60;99.90;;;;;;5093431;28;20047;-66
2022/07/06 03:26:59;;;;;;;6.30;1.63;;;15.60;99.90;;;;;;5093709;28;20048;-66
2022/07/06 03:29:25;;;;;;;3.67;0.87;;;15.50;99.90;;;;;;5093091;28;20047;-66
2022/07/06 03:31:50;;;;;;;4.13;1.00;;;15.50;99.90;;;;;;5093075;28;20105;-66
2022/07/06 03:34:16;;;;;;;6.67;1.10;;;15.40;99.90;;;;;;5093058;28;20472;-66
2022/07/06 03:36:42;;;;;;;5.77;1.10;;;15.40;99.90;;;;;;5093126;28;20499;-65
2022/07/06 03:39:08;;;;;;;6.20;1.33;;;15.30;99.90;;;;;;5093516;28;20081;-65
2022/07/06 03:41:33;;;;;;;5.57;1.00;;;15.30;99.90;;;;;;5075331;28;20040;-65
2022/07/06 03:43:59;;;;;;;6.73;1.40;;;15.30;99.90;;;;;;5075317;28;20119;-65
2022/07/06 03:46:25;;;;;;;5.67;1.00;;;15.20;99.90;;;;;;5092883;28;20047;-66
2022/07/06 03:48:51;;;;;;;5.80;1.40;;;15.20;99.90;;;;;;5093013;28;20354;-65
2022/07/06 03:51:17;;;;;;;7.37;1.60;;;15.20;99.90;;;;;;5092313;28;20374;-65
2022/07/06 03:53:43;;;;;;;4.27;0.90;;;15.20;99.90;;;;;;5092564;28;20091;-65
2022/07/06 03:56:27;;;;;;;5.83;1.33;;;15.20;99.90;;;;;;5092996;28;20044;-65
2022/07/06 03:58:53;;;;;;;5.00;1.33;;;15.20;99.90;;;;;;5093003;28;20294;-65
2022/07/06 04:01:19;;;;;;;4.93;1.07;;;15.10;99.90;;;;;;5092749;28;20361;-65
2022/07/06 04:03:45;;;;;;;5.97;1.10;;;15.10;99.90;;;;;;5093098;28;20356;-65
2022/07/06 04:06:11;;;;;;;4.50;1.03;;;15.10;99.90;;;;;;5075225;28;20044;-65
2022/07/06 04:08:37;;;;;;;10.90;1.73;;;15.10;99.90;;;;;;5092639;28;20488;-65
2022/07/06 04:11:03;;;;;;;4.73;1.27;;;15.00;99.90;;;;;;5092851;28;20349;-65
2022/07/06 04:13:29;;;;;;;5.50;0.90;;;15.00;99.90;;;;;;5092601;28;20131;-66
2022/07/06 04:15:54;;;;;;;5.77;1.70;;;15.00;99.90;;;;;;5092567;28;20048;-65
2022/07/06 04:18:20;;;;;;;7.57;1.73;;;15.00;99.90;;;;;;5092563;28;20044;-66
2022/07/06 04:20:46;;;;;;;9.67;1.70;;;15.00;99.90;;;;;;5092373;28;20059;-66
2022/07/06 04:23:11;;;;;;;5.87;0.90;;;15.00;99.90;;;;;;5092808;28;20130;-65
2022/07/06 04:25:37;;;;;;;5.57;1.80;;;15.00;99.90;;;;;;5092514;28;20133;-66
2022/07/06 04:28:03;;;;;;;4.43;1.20;;;15.00;99.90;;;;;;5092697;28;20051;-66
2022/07/06 04:30:29;;;;;;;5.17;1.20;;;15.00;99.90;;;;;;5074482;28;20052;-65
2022/07/06 04:32:58;;;;;;;5.00;1.40;;;15.10;99.90;;;;;;5092760;28;20040;-66
2022/07/06 04:35:23;;;;;;;5.60;1.40;;;15.10;99.90;;;;;;5074848;28;20051;-66
2022/07/06 04:37:49;;;;;;;7.73;1.30;;;15.20;99.90;;;;;;5092653;28;20282;-66
2022/07/06 04:40:15;;;;;;;8.47;1.60;;;15.30;99.90;;;;;;5092558;28;20048;-66
2022/07/06 04:42:41;;;;;;;5.90;1.63;;;15.30;99.90;;;;;;5092494;28;20044;-66
2022/07/06 04:45:08;;;;;;;5.40;1.20;;;15.30;99.90;;;;;;5092564;28;20044;-66
2022/07/06 04:47:34;;;;;;;7.33;1.60;;;15.40;99.90;;;;;;5092398;28;20048;-66
2022/07/06 04:50:00;;;;;;;6.43;1.10;;;15.40;99.90;;;;;;5092667;28;20271;-66
2022/07/06 04:52:27;;;;;;;7.77;1.63;;;15.40;99.90;;;;;;5091867;28;20286;-67
2022/07/06 04:54:54;;;;;;;4.30;1.17;;;15.40;99.90;;;;;;5092779;28;20281;-66
2022/07/06 04:57:19;;;;;;;4.53;1.17;;;15.40;99.90;;;;;;5092215;28;20276;-67
2022/07/06 04:59:45;;;;;;;5.23;1.10;;;15.40;99.90;;;;;;5092592;28;20669;-66
2022/07/06 05:02:11;;;;;;;7.13;1.30;;;15.40;99.90;;;;;;5092357;28;20044;-67
2022/07/06 05:04:37;;;;;;;4.97;0.87;;;15.40;99.90;;;;;;5095288;28;20044;-67
2022/07/06 05:07:03;;;;;;;7.53;1.30;;;15.40;99.90;;;;;;5096200;28;20036;-66
2022/07/06 05:09:28;;;;;;;3.83;0.80;;;15.40;99.90;;;;;;5095727;28;20071;-67
2022/07/06 05:11:54;;;;;;;6.13;1.30;;;15.50;99.90;;;;;;5077795;28;20051;-67
2022/07/06 05:14:20;;;;;;;7.47;1.40;;;15.50;99.90;;;;;;5095711;28;20048;-71
2022/07/06 05:16:46;;;;;;;3.03;1.10;;;15.50;99.90;;;;;;5077910;28;20130;-64
2022/07/06 05:19:11;;;;;;;5.17;0.97;;;15.50;99.90;;;;;;5095728;28;20036;-64
2022/07/06 05:21:37;;;;;;;9.13;1.23;;;15.50;99.90;;;;;;5095515;28;20055;-64
2022/07/06 05:24:03;;;;;;;5.87;1.03;;;15.50;99.90;;;;;;5095854;28;20048;-64
2022/07/06 05:26:29;;;;;;;10.70;1.17;;;15.50;99.90;;;;;;5095143;28;20278;-64
2022/07/06 05:28:55;;;;;;;7.53;1.07;;;15.50;99.90;;;;;;5095598;28;20047;-64
2022/07/06 05:31:21;;;;;;;5.40;1.13;;;15.50;99.90;;;;;;5095307;28;20108;-64
2022/07/06 05:33:46;;;;;;;8.73;1.20;;;15.60;99.90;;;;;;5095483;28;20127;-65
2022/07/06 05:36:12;;;;;;;4.17;1.10;;;15.70;99.90;;;;;;5095333;28;20557;-65
2022/07/06 05:38:38;;;;;;;5.03;1.07;;;15.90;99.90;;;;;;5077053;28;20046;-65
2022/07/06 05:41:03;;;;;;;8.00;1.53;;;16.20;99.90;;;;;;5095477;28;20509;-64
2022/07/06 05:43:29;;;;;;;5.27;1.13;;;16.50;99.90;;;;;;5095022;28;20044;-65
2022/07/06 05:45:55;;;;;;;6.03;1.60;;;16.60;99.90;;;;;;5095273;28;20393;-65
2022/07/06 05:51:05;;;;;;;14.17;2.43;;;16.70;99.90;;;;;;5095246;28;20078;-65
2022/07/06 05:53:30;;;;;;;13.37;2.00;;;16.70;99.90;;;;;;5095060;28;20294;-65
2022/07/06 05:55:56;;;;;;;14.90;1.73;;;16.60;99.90;;;;;;5095047;28;20052;-64
2022/07/06 05:58:24;;;;;;;13.00;1.73;;;16.50;99.90;;;;;;5095082;28;20044;-64
2022/07/06 06:00:50;;;;;;;5.53;1.47;;;16.50;99.90;;;;;;5094857;28;20044;-65
2022/07/06 06:03:15;;;;;;;9.20;1.87;;;16.50;99.90;;;;;;5094897;28;20274;-64
2022/07/06 06:05:41;;;;;;;10.20;1.27;;;16.40;99.90;;;;;;5094657;28;20476;-65
2022/07/06 06:08:07;;;;;;;6.90;1.43;;;16.40;99.90;;;;;;5094903;28;20052;-64
2022/07/06 06:10:33;;;;;;;5.93;1.50;;;16.40;99.90;;;;;;5076380;28;20043;-65
2022/07/06 06:12:58;;;;;;;6.27;1.57;;;16.30;99.90;;;;;;5094755;28;20040;-65
2022/07/06 06:15:24;;;;;;;10.23;1.20;;;16.30;99.90;;;;;;5094367;28;20143;-65
2022/07/06 06:17:50;;;;;;;6.93;1.30;;;16.30;99.90;;;;;;5094380;28;20101;-65
2022/07/06 06:20:15;;;;;;;5.90;1.47;;;16.30;99.90;;;;;;5094587;28;20091;-65
2022/07/06 06:22:46;;;;;;;4.30;1.30;;;16.30;99.90;;;;;;5075937;28;20050;-64
2022/07/06 06:25:16;;;;;;;7.40;1.30;;;16.40;99.90;;;;;;5094687;28;20079;-64
2022/07/06 06:27:42;;;;;;;5.80;1.40;;;16.40;99.90;;;;;;5094257;28;20274;-65
2022/07/06 06:30:09;;;;;;;4.17;1.00;;;16.50;99.90;;;;;;5094410;28;20040;-64
2022/07/06 06:32:35;;;;;;;5.43;1.23;;;16.50;99.90;;;;;;5094166;28;20123;-64
2022/07/06 06:35:01;;;;;;;6.17;1.40;;;16.60;99.90;;;;;;5094333;28;20701;-65
2022/07/06 06:37:27;;;;;;;6.17;1.17;;;16.60;99.90;;;;;;5094248;28;20040;-65
2022/07/06 06:39:52;;;;;;;3.70;1.00;;;16.70;99.90;;;;;;5093884;28;20077;-65
2022/07/06 06:42:18;;;;;;;5.87;1.47;;;16.70;99.90;;;;;;5094161;28;20384;-64
2022/07/06 06:44:44;;;;;;;4.67;1.40;;;16.70;99.90;;;;;;5093835;28;20075;-64
2022/07/06 06:47:09;;;;;;;6.20;1.60;;;16.80;99.90;;;;;;5094089;28;20040;-65
2022/07/06 06:49:35;;;;;;;6.60;1.20;;;17.10;99.90;;;;;;5093876;28;20392;-65
2022/07/06 06:52:01;;;;;;;6.83;1.33;;;18.50;99.90;;;;;;5094073;28;20476;-65
2022/07/06 06:54:26;;;;;;;5.70;1.10;;;22.10;99.90;;;;;;5094038;28;20109;-65
2022/07/06 06:56:52;;;;;;;4.10;1.13;;;22.40;83.10;;;;;;5075577;28;20052;-65
2022/07/06 06:59:18;;;;;;;5.03;1.30;;;23.50;95.20;;;;;;5093825;28;20040;-65
2022/07/06 07:01:44;;;;;;;4.83;1.20;;;24.30;84.20;;;;;;5075469;28;20476;-65
2022/07/06 07:04:09;;;;;;;5.43;1.17;;;24.20;73.40;;;;;;5075917;28;20118;-65
2022/07/06 07:06:35;;;;;;;4.77;1.40;;;23.40;69.40;;;;;;5075258;28;20404;-66
2022/07/06 07:09:01;;;;;;;6.00;1.03;;;22.60;67.60;;;;;;5093705;28;20046;-65
2022/07/06 07:11:27;;;;;;;6.27;1.20;;;21.80;68.40;;;;;;5093695;28;20058;-65
2022/07/06 07:13:52;;;;;;;6.23;1.50;;;21.10;70.50;;;;;;5093005;28;20043;-66
2022/07/06 07:16:18;;;;;;;6.73;1.43;;;20.90;73.60;;;;;;5093578;28;20048;-65
2022/07/06 07:18:44;;;;;;;4.00;1.20;;;21.60;76.50;;;;;;5093257;28;20507;-65
2022/07/06 07:21:09;;;;;;;3.80;1.20;;;22.70;72.40;;;;;;5093531;28;20044;-66
2022/07/06 07:23:35;;;;;;;4.83;1.40;;;23.70;67.10;;;;;;5075307;28;20118;-68
2022/07/06 07:26:01;;;;;;;5.20;1.37;;;24.50;61.10;;;;;;5092850;28;20048;-66
2022/07/06 07:28:26;;;;;;;3.97;1.20;;;25.10;58.20;;;;;;5093474;28;20036;-66
2022/07/06 07:30:52;;;;;;;4.97;1.27;;;25.60;55.70;;;;;;5092754;28;20051;-66
2022/07/06 07:33:18;;;;;;;7.03;1.30;;;;;;;;;;5093386;28;20051;-66
2022/07/06 07:35:44;;;;;;;4.30;1.20;;;;;;;;;;5075343;28;20060;-66
2022/07/06 07:38:10;;;;;;;3.77;1.00;;;26.70;49.20;;;;;;5093467;28;20095;-66
2022/07/06 07:40:36;;;;;;;4.57;1.00;;;27.00;50.20;;;;;;5093123;28;20083;-67
2022/07/06 07:43:02;;;;;;;4.90;1.20;;;27.00;64.30;;;;;;5093097;28;20044;-66
2022/07/06 07:45:27;;;;;;;3.57;1.00;;;27.00;48.70;;;;;;5093174;28;20055;-67
2022/07/06 07:47:53;;;;;;;3.03;1.30;;;27.00;47.30;;;;;;5092592;28;20055;-66
2022/07/06 07:50:19;;;;;;;4.83;1.07;;;26.70;46.70;;;;;;5093163;28;20044;-66
2022/07/06 07:52:45;;;;;;;2.67;1.10;;;;;;;;;;5092473;28;20060;-67
2022/07/06 07:55:11;;;;;;;3.60;1.27;;;;;;;;;;5093181;28;20052;-67
2022/07/06 07:57:37;;;;;;;2.67;1.10;;;;;;;;;;5092749;28;20043;-66
2022/07/06 08:00:05;;;;;;;6.90;1.30;;;26.40;66.10;;;;;;5093154;28;20040;-67
2022/07/06 08:02:31;;;;;;;5.47;1.20;;;;;;;;;;5093046;28;20511;-66
2022/07/06 08:04:56;;;;;;;5.30;1.33;;;26.60;46.30;;;;;;5092897;28;20066;-67
2022/07/06 08:07:22;;;;;;;3.37;1.00;;;26.60;47.00;;;;;;5093073;28;20552;-66
2022/07/06 08:09:48;;;;;;;3.83;0.90;;;26.60;46.50;;;;;;5093127;28;20048;-66
2022/07/06 08:12:13;;;;;;;7.43;1.23;;;26.10;45.60;;;;;;5095977;28;20040;-66
2022/07/06 08:14:39;;;;;;;4.43;1.37;;;25.30;46.40;;;;;;5104514;28;20134;-65
2022/07/06 08:17:05;;;;;;;3.43;0.90;;;24.50;47.30;;;;;;5101229;28;20119;-66
2022/07/06 08:19:31;;;;;;;4.03;1.30;;;;;;;;;;5102901;28;20480;-66
2022/07/06 08:21:57;;;;;;;5.70;1.20;;;;;;;;;;5102669;28;20434;-69
2022/07/06 08:24:24;;;;;;;5.67;1.80;;;;;;;;;;5080601;28;20048;-67
2022/07/06 08:26:49;;;;;;;5.07;1.30;;;23.30;51.60;;;;;;5092775;28;20170;-71
2022/07/06 08:29:15;;;;;;;6.27;1.40;;;24.10;52.50;;;;;;5092705;28;20123;-70
2022/07/06 08:31:41;;;;;;;7.87;1.63;;;;;;;;;;5092643;28;20052;-70
2022/07/06 08:34:07;;;;;;;4.43;1.20;;;26.10;48.80;;;;;;5092422;28;20496;-69
2022/07/06 08:36:33;;;;;;;8.47;1.73;;;26.70;47.50;;;;;;5092674;28;20105;-69
2022/07/06 08:38:59;;;;;;;3.00;1.20;;;;;;;;;;5095779;28;20040;-71
2022/07/06 08:41:26;;;;;;;3.20;1.00;;;;;;;;;;5096539;28;20365;-71
2022/07/06 08:43:53;;;;;;;3.63;1.00;;;;;;;;;;5096215;28;20122;-70
2022/07/06 08:46:20;;;;;;;4.00;1.43;;;25.80;44.60;;;;;;5096643;28;20051;-70
2022/07/06 08:48:46;;;;;;;5.37;1.43;;;;;;;;;;5096215;28;20130;-71
2022/07/06 08:51:13;;;;;;;4.00;1.20;;;24.10;48.20;;;;;;5096509;28;20463;-69
2022/07/06 08:53:41;;;;;;;5.37;1.30;;;24.00;48.80;;;;;;5078072;28;20140;-70
2022/07/06 08:56:10;;;;;;;6.90;1.27;;;24.30;49.80;;;;;;5096192;28;20510;-70
2022/07/06 08:58:36;;;;;;;3.60;1.30;;;24.60;49.90;;;;;;5078360;28;20048;-70
2022/07/06 09:01:02;;;;;;;4.47;1.10;;;24.60;49.30;;;;;;5095811;28;20100;-67
2022/07/06 09:03:28;;;;;;;4.87;0.97;;;24.30;48.70;;;;;;5096166;28;20120;-66
2022/07/06 09:06:00;;;;;;;3.43;1.00;;;24.10;48.70;;;;;;5095787;28;20056;-65
2022/07/06 09:08:29;;;;;;;4.63;1.20;;;23.30;50.00;;;;;;5096261;28;20126;-66
2022/07/06 09:10:55;;;;;;;3.67;1.10;;;23.20;49.90;;;;;;5077699;28;20040;-66
2022/07/06 09:13:20;;;;;;;3.87;1.00;;;23.10;51.00;;;;;;5095927;28;20051;-66
2022/07/06 09:15:46;;;;;;;3.53;1.00;;;23.20;51.40;;;;;;5095939;28;20127;-66
2022/07/06 09:18:12;;;;;;;4.73;1.20;;;23.20;51.20;;;;;;5095659;28;20392;-65
2022/07/06 09:20:40;;;;;;;5.77;1.10;;;23.10;53.80;;;;;;5095761;28;20044;-66
2022/07/06 09:23:06;;;;;;;5.13;1.10;;;22.90;52.00;;;;;;5095522;28;20127;-66
2022/07/06 09:25:34;;;;;;;3.43;1.00;;;22.70;52.20;;;;;;5095724;28;20083;-66
2022/07/06 09:28:01;;;;;;;5.73;1.13;;;22.50;52.60;;;;;;5095479;28;20052;-66
2022/07/06 09:30:28;;;;;;;4.40;1.20;;;22.30;53.00;;;;;;5095633;28;20047;-66
2022/07/06 09:32:56;;;;;;;4.53;1.40;;;22.20;53.50;;;;;;5095670;28;20445;-66
2022/07/06 09:35:36;;;;;;;3.23;0.93;;;22.20;54.10;;;;;;5095503;28;20050;-66
2022/07/06 09:38:06;;;;;;;6.47;1.40;;;22.10;55.10;;;;;;5077619;28;20052;-66
2022/07/06 09:40:35;;;;;;;3.63;1.40;;;22.10;55.10;;;;;;5095466;28;20166;-65
2022/07/06 09:43:28;;;;;;;8.30;2.10;;;22.00;55.80;;;;;;5095179;28;20048;-65
2022/07/06 09:45:55;;;;;;;8.47;1.40;;;21.90;57.30;;;;;;5092398;28;20066;-66
2022/07/06 09:48:25;;;;;;;4.57;1.60;;;21.90;58.00;;;;;;5095074;28;20044;-65
2022/07/06 09:50:57;;;;;;;4.57;1.37;;;22.10;57.70;;;;;;5094750;28;20079;-68
2022/07/06 09:53:26;;;;;;;5.37;1.30;;;22.30;57.50;;;;;;5095020;28;20099;-65
2022/07/06 09:55:55;;;;;;;5.97;1.20;;;22.40;57.60;;;;;;5094794;28;20395;-68
2022/07/06 09:58:22;;;;;;;2.83;1.03;;;22.60;57.30;;;;;;5095070;28;20044;-66
2022/07/06 10:00:49;;;;;;;4.20;1.10;;;22.60;57.50;;;;;;5094921;28;20046;-68
2022/07/06 10:03:16;;;;;;;5.63;1.30;;;22.70;56.60;;;;;;5094744;28;20074;-66
2022/07/06 10:05:46;;;;;;;4.63;1.00;;;22.70;55.70;;;;;;5094947;28;20412;-66
2022/07/06 10:08:13;;;;;;;7.27;1.23;;;22.70;55.90;;;;;;5094742;28;20086;-66
2022/07/06 10:10:40;;;;;;;4.20;1.30;;;22.70;55.80;;;;;;5094831;28;20040;-66
2022/07/06 10:13:07;;;;;;;4.20;1.30;;;22.60;55.40;;;;;;5076603;28;20048;-66
2022/07/06 10:15:34;;;;;;;4.77;1.10;;;22.60;55.10;;;;;;5094770;28;20044;-66
2022/07/06 10:18:02;;;;;;;6.40;1.30;;;22.50;54.90;;;;;;5094388;28;20488;-67
2022/07/06 10:20:31;;;;;;;5.17;1.17;;;22.60;55.10;;;;;;5076577;28;20044;-66
2022/07/06 10:23:00;;;;;;;2.13;1.10;;;22.60;55.30;;;;;;5094019;28;20517;-66
2022/07/06 10:25:27;;;;;;;4.87;0.97;;;22.60;55.40;;;;;;5094583;28;20044;-67
2022/07/06 10:27:54;;;;;;;2.73;1.03;;;22.60;55.20;;;;;;5094497;28;20048;-67
2022/07/06 10:30:20;;;;;;;3.70;1.00;;;22.60;55.00;;;;;;5094192;28;20081;-66
2022/07/06 10:32:48;;;;;;;4.93;1.10;;;22.60;55.10;;;;;;5094401;28;20389;-66
2022/07/06 10:35:15;;;;;;;4.80;1.00;;;22.50;54.10;;;;;;5093863;28;20427;-67
2022/07/06 10:37:41;;;;;;;4.27;1.53;;;22.40;53.80;;;;;;5094283;28;20094;-66
2022/07/06 10:43:02;;;;;;;3.93;1.27;;;22.40;54.30;;;;;;5094159;28;20055;-66
2022/07/06 10:45:28;;;;;;;3.93;1.10;;;22.30;54.10;;;;;;5094207;28;20044;-66
2022/07/06 10:48:12;;;;;;;3.40;1.20;;;22.20;54.10;;;;;;5094226;28;20388;-67
2022/07/06 10:50:56;;;;;;;4.80;1.10;;;22.10;54.20;;;;;;5094443;28;20040;-67
2022/07/06 10:53:26;;;;;;;2.37;1.00;;;22.00;54.70;;;;;;5093859;28;20289;-67
2022/07/06 10:55:54;;;;;;;4.50;1.10;;;21.90;54.60;;;;;;5094055;28;20503;-66
2022/07/06 10:58:48;;;;;;;3.93;1.03;;;21.90;55.50;;;;;;5093732;28;20047;-67
2022/07/06 11:01:15;;;;;;;3.60;1.13;;;22.00;56.30;;;;;;5093722;28;20048;-66
2022/07/06 11:03:46;;;;;;;5.63;1.30;;;22.00;55.40;;;;;;5094013;28;20047;-66
2022/07/06 11:06:22;;;;;;;4.90;1.17;;;22.10;55.00;;;;;;5093584;28;20473;-66
2022/07/06 11:08:54;;;;;;;2.37;1.10;;;22.10;55.10;;;;;;5094019;28;20044;-69
2022/07/06 11:11:38;;;;;;;3.77;1.00;;;21.90;55.20;;;;;;5092957;28;20051;-67
2022/07/06 11:14:14;;;;;;;3.53;1.20;;;21.90;56.90;;;;;;5093505;28;20054;-69
2022/07/06 11:16:49;;;;;;;4.97;1.30;;;21.90;56.90;;;;;;5093559;28;20079;-69
2022/07/06 11:19:18;;;;;;;;;;;21.90;56.60;;;;;;5093419;28;20488;-69
2022/07/06 11:21:48;;;;;;;4.67;1.20;;;22.00;57.60;;;;;;5093491;28;19973;-68
2022/07/06 11:24:19;;;;;;;4.07;1.20;;;22.20;57.10;;;;;;5092851;28;20496;-69
2022/07/06 11:26:47;;;;;;;5.67;1.30;;;22.20;56.60;;;;;;5093226;28;20048;-68
2022/07/06 11:29:14;;;;;;;4.70;1.00;;;22.20;55.80;;;;;;5093053;28;20366;-68
2022/07/06 11:31:42;;;;;;;3.63;1.13;;;22.30;56.10;;;;;;5093116;28;20055;-68
2022/07/06 11:34:09;;;;;;;4.50;1.10;;;22.20;56.20;;;;;;5092908;28;20051;-66
2022/07/06 11:36:37;;;;;;;3.97;1.37;;;22.20;56.90;;;;;;5093251;28;20051;-66
2022/07/06 11:39:05;;;;;;;2.67;1.20;;;22.30;56.80;;;;;;5093249;28;20498;-67
2022/07/06 11:41:30;;;;;;;4.50;1.13;;;22.30;56.40;;;;;;5093146;28;20058;-67
2022/07/06 11:43:56;;;;;;;4.53;1.20;;;22.40;57.10;;;;;;5093186;28;20376;-68
2022/07/06 11:46:28;;;;;;;3.77;1.40;;;22.50;56.70;;;;;;5092712;28;20036;-68
2022/07/06 11:48:56;;;;;;;3.23;1.03;;;22.50;55.70;;;;;;5093226;28;20044;-68
2022/07/06 11:51:23;;;;;;;5.20;1.10;;;22.40;56.10;;;;;;5092810;28;20048;-68
2022/07/06 11:53:54;;;;;;;2.80;0.97;;;22.30;55.90;;;;;;5092445;28;20066;-69
2022/07/06 11:56:25;;;;;;;3.07;1.30;;;22.30;56.00;;;;;;5097580;28;20506;-66
2022/07/06 11:58:52;;;;;;;3.93;1.03;;;22.10;56.30;;;;;;5098262;28;20086;-67
2022/07/06 12:01:18;;;;;;;2.77;1.10;;;22.10;57.00;;;;;;5092813;28;20040;-66
2022/07/06 12:03:45;;;;;;;2.53;1.07;;;22.00;57.20;;;;;;5093303;28;20044;-65
2022/07/06 12:06:17;;;;;;;7.13;1.20;;;22.10;57.10;;;;;;5074753;28;20054;-69
2022/07/06 12:08:49;;;;;;;4.00;1.10;;;22.30;57.10;;;;;;5075062;28;20055;-68
2022/07/06 12:11:21;;;;;;;3.47;1.20;;;22.40;56.50;;;;;;5092754;28;20073;-68
2022/07/06 12:13:47;;;;;;;7.27;1.83;;;22.60;56.00;;;;;;5097007;28;20055;-66
2022/07/06 12:16:15;;;;;;;4.17;1.20;;;22.70;54.70;;;;;;5096794;28;20079;-67
2022/07/06 12:18:42;;;;;;;3.07;1.00;;;22.80;54.20;;;;;;5096967;28;20048;-69
2022/07/06 12:21:10;;;;;;;2.97;1.10;;;22.90;54.20;;;;;;5078811;28;20143;-67
2022/07/06 12:23:46;;;;;;;3.60;1.33;;;23.00;54.30;;;;;;5096885;28;20040;-67
2022/07/06 12:26:16;;;;;;;2.83;1.10;;;23.10;53.70;;;;;;5096878;28;20048;-67
2022/07/06 12:28:44;;;;;;;6.17;1.40;;;23.10;53.90;;;;;;5097090;28;20055;-67
2022/07/06 12:31:11;;;;;;;3.13;1.13;;;23.10;54.30;;;;;;5096680;28;20074;-70
2022/07/06 12:33:37;;;;;;;3.43;1.30;;;23.00;53.60;;;;;;5097075;28;20087;-66
2022/07/06 12:36:14;;;;;;;3.30;1.30;;;23.00;54.10;;;;;;5096853;28;20052;-66
2022/07/06 12:38:48;;;;;;;8.30;1.37;;;23.00;53.80;;;;;;5097007;28;20044;-66
2022/07/06 12:41:32;;;;;;;4.43;1.03;;;23.00;54.00;;;;;;5078409;28;20040;-66
2022/07/06 12:44:03;;;;;;;3.30;1.10;;;23.00;54.50;;;;;;5096665;28;20059;-66
2022/07/06 12:46:42;;;;;;;3.07;1.27;;;22.90;54.70;;;;;;5096427;28;20040;-66
2022/07/06 12:49:17;;;;;;;4.77;1.20;;;22.90;54.10;;;;;;5096481;28;20047;-67
2022/07/06 12:51:55;;;;;;;4.43;1.17;;;22.80;54.40;;;;;;5096307;28;20048;-67
2022/07/06 12:54:22;;;;;;;3.60;1.20;;;22.70;53.60;;;;;;5096275;28;20093;-66
2022/07/06 12:57:06;;;;;;;3.00;1.17;;;22.50;53.90;;;;;;5096694;28;20061;-66