Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:00:50;;;;;;;4.30;1.50;;;7.50;99.90;;;;;;5389938;26;20268;-69
2024/04/19 00:03:16;;;;;;;1.87;1.20;;;7.40;99.90;;;;;;5381212;26;20545;-66
2024/04/19 00:05:43;;;;;;;2.00;1.50;;;7.30;99.90;;;;;;5383855;26;20749;-70
2024/04/19 00:08:28;;;;;;;2.80;1.30;;;7.40;99.90;;;;;;5384474;26;20353;-68
2024/04/19 00:10:55;;;;;;;1.83;1.50;;;7.30;99.90;;;;;;5386966;26;20575;-70
2024/04/19 00:13:21;;;;;;;1.53;1.40;;;7.20;99.90;;;;;;5367526;26;20273;-70
2024/04/19 00:15:47;;;;;;;6.13;2.23;;;7.30;99.90;;;;;;5390533;26;20581;-69
2024/04/19 00:18:13;;;;;;;5.80;1.87;;;7.20;99.90;;;;;;5386781;26;20484;-69
2024/04/19 00:20:39;;;;;;;1.80;1.40;;;7.20;99.90;;;;;;5374354;26;20316;-69
2024/04/19 00:23:08;;;;;;;2.30;1.53;;;7.30;99.90;;;;;;5386926;26;20743;-70
2024/04/19 00:25:34;;;;;;;1.93;1.70;;;7.30;99.90;;;;;;5381874;26;20576;-69
2024/04/19 00:28:00;;;;;;;2.10;1.90;;;7.30;99.90;;;;;;5383753;26;20491;-70
2024/04/19 00:30:26;;;;;;;1.57;1.47;;;7.20;99.90;;;;;;5381907;26;20627;-72
2024/04/19 00:32:51;;;;;;;2.40;1.27;;;7.20;99.90;;;;;;5387185;26;20273;-73
2024/04/19 00:35:19;;;;;;;2.80;1.70;;;7.10;99.90;;;;;;5355157;26;20804;-71
2024/04/19 00:37:45;;;;;;;2.70;1.67;;;7.10;99.90;;;;;;5359895;26;20254;-69
2024/04/19 00:40:29;;;;;;;1.80;1.53;;;7.20;99.90;;;;;;5381952;26;21100;-69
2024/04/19 00:42:56;;;;;;;1.30;1.20;;;7.20;99.90;;;;;;5390469;26;20487;-69
2024/04/19 00:45:35;;;;;;;2.50;1.30;;;7.20;99.90;;;;;;5382549;26;20272;-72
2024/04/19 00:48:21;;;;;;;1.70;1.60;;;7.00;99.90;;;;;;5379856;26;20544;-69
2024/04/19 00:50:57;;;;;;;2.70;1.87;;;7.10;99.90;;;;;;5410455;26;20504;-69
2024/04/19 00:53:26;;;;;;;1.87;1.77;;;6.90;99.90;;;;;;5354464;26;20508;-70
2024/04/19 00:55:57;;;;;;;3.30;1.80;;;6.80;99.90;;;;;;5392389;26;20712;-69
2024/04/19 00:58:27;;;;;;;1.30;1.20;;;6.80;99.90;;;;;;5383291;26;20528;-70
2024/04/19 01:00:53;;;;;;;2.33;2.00;;;6.80;99.90;;;;;;5387308;26;20496;-69
2024/04/19 01:03:19;;;;;;;2.60;1.63;;;6.90;99.90;;;;;;5382714;26;20931;-69
2024/04/19 01:05:45;;;;;;;2.37;1.37;;;6.90;99.90;;;;;;5387349;26;20490;-70
2024/04/19 01:08:26;;;;;;;2.83;2.00;;;6.90;99.90;;;;;;5383505;26;20256;-69
2024/04/19 01:10:52;;;;;;;1.67;1.20;;;6.90;99.90;;;;;;5386822;26;20482;-70
2024/04/19 01:13:18;;;;;;;3.87;1.60;;;6.90;99.90;;;;;;5389108;26;20535;-68
2024/04/19 01:15:44;;;;;;;1.37;1.30;;;6.80;99.90;;;;;;5379985;26;20511;-69
2024/04/19 01:18:10;;;;;;;2.53;1.40;;;6.80;99.90;;;;;;5380442;26;20653;-69
2024/04/19 01:20:36;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;5360646;26;20262;-70
2024/04/19 01:23:03;;;;;;;3.70;2.33;;;6.90;99.90;;;;;;5386202;26;20270;-71
2024/04/19 01:25:37;;;;;;;2.77;1.50;;;6.90;99.90;;;;;;5383863;26;20269;-70
2024/04/19 01:28:08;;;;;;;1.63;1.53;;;6.90;99.90;;;;;;5384993;26;20547;-70
2024/04/19 01:30:36;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;5378723;26;20499;-70
2024/04/19 01:33:02;;;;;;;2.57;1.83;;;7.00;99.90;;;;;;5378160;26;20499;-69
2024/04/19 01:35:27;;;;;;;1.60;1.30;;;7.00;99.90;;;;;;5382693;26;20616;-69
2024/04/19 01:37:53;;;;;;;2.40;1.80;;;7.00;99.90;;;;;;5389593;26;20743;-70
2024/04/19 01:40:18;;;;;;;1.43;1.33;;;7.10;99.90;;;;;;5369463;26;20265;-69
2024/04/19 01:42:44;;;;;;;1.97;1.30;;;7.10;99.90;;;;;;5378798;26;20362;-70
2024/04/19 01:45:10;;;;;;;3.63;1.60;;;7.10;99.90;;;;;;5379892;26;20286;-70
2024/04/19 01:47:37;;;;;;;2.90;1.30;;;7.00;99.90;;;;;;5409532;26;20292;-69
2024/04/19 01:50:03;;;;;;;1.77;1.47;;;6.90;99.90;;;;;;5390660;26;20257;-70
2024/04/19 01:52:29;;;;;;;2.60;1.53;;;6.90;99.90;;;;;;5379893;26;20495;-68
2024/04/19 01:54:54;;;;;;;3.90;1.60;;;6.90;99.90;;;;;;5386945;26;20261;-69
2024/04/19 01:57:20;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;5385829;26;20788;-69
2024/04/19 01:59:45;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;5384223;26;20278;-69
2024/04/19 02:02:11;;;;;;;2.40;1.30;;;7.00;99.90;;;;;;5383035;26;20259;-69
2024/04/19 02:04:37;;;;;;;1.93;1.57;;;7.00;99.90;;;;;;5382089;26;20335;-71
2024/04/19 02:07:03;;;;;;;2.80;1.33;;;7.10;99.90;;;;;;5386230;26;20273;-69
2024/04/19 02:09:35;;;;;;;1.70;1.60;;;7.10;99.90;;;;;;5380698;26;20728;-69
2024/04/19 02:12:01;;;;;;;1.57;1.47;;;7.00;99.90;;;;;;5383108;26;20559;-70
2024/04/19 02:14:27;;;;;;;1.47;1.30;;;7.20;99.90;;;;;;5369997;26;20492;-70
2024/04/19 02:16:53;;;;;;;1.63;1.53;;;7.20;99.90;;;;;;5389880;26;20597;-69
2024/04/19 02:19:21;;;;;;;1.67;1.23;;;7.20;99.90;;;;;;5385208;26;20490;-72
2024/04/19 02:21:47;;;;;;;2.53;1.80;;;7.20;99.90;;;;;;5392861;26;20672;-68
2024/04/19 02:24:12;;;;;;;1.43;1.33;;;7.20;99.90;;;;;;5348882;26;20501;-69
2024/04/19 02:26:38;;;;;;;2.07;1.77;;;7.20;99.90;;;;;;5381754;26;20262;-70
2024/04/19 02:31:48;;;;;;;1.60;1.50;;;7.10;99.90;;;;;;5379635;26;20265;-71
2024/04/19 02:34:14;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;5387075;26;20487;-69
2024/04/19 02:36:39;;;;;;;2.90;1.80;;;7.00;99.90;;;;;;5386981;26;20254;-69
2024/04/19 02:39:05;;;;;;;1.50;1.40;;;7.00;99.90;;;;;;5388464;26;20295;-69
2024/04/19 02:41:31;;;;;;;4.17;1.70;;;7.00;99.90;;;;;;5408639;26;20298;-69
2024/04/19 02:43:56;;;;;;;2.80;1.97;;;6.90;99.90;;;;;;5378199;26;20269;-72
2024/04/19 02:46:22;;;;;;;2.50;1.83;;;6.90;99.90;;;;;;5384415;26;20270;-68
2024/04/19 02:48:49;;;;;;;3.50;1.83;;;6.80;99.90;;;;;;5383768;26;20366;-71
2024/04/19 02:51:15;;;;;;;3.17;1.83;;;6.80;99.90;;;;;;5393037;26;20793;-69
2024/04/19 02:53:42;;;;;;;1.73;1.63;;;6.80;99.90;;;;;;5364104;26;20527;-69
2024/04/19 02:56:08;;;;;;;2.80;1.63;;;6.80;99.90;;;;;;5384129;26;21039;-69
2024/04/19 02:58:34;;;;;;;2.40;2.20;;;6.90;99.90;;;;;;5377622;26;20603;-69
2024/04/19 03:00:59;;;;;;;1.80;1.70;;;7.00;99.90;;;;;;5360730;26;20286;-69
2024/04/19 03:03:25;;;;;;;2.80;2.50;;;6.90;99.90;;;;;;5385422;26;20296;-69
2024/04/19 03:05:54;;;;;;;2.70;2.50;;;6.90;99.90;;;;;;5380730;26;20309;-72
2024/04/19 03:08:20;;;;;;;3.10;2.70;;;6.90;99.90;;;;;;5388879;26;20325;-71
2024/04/19 03:10:46;;;;;;;2.40;1.90;;;6.90;99.90;;;;;;5389410;26;20488;-69
2024/04/19 03:13:11;;;;;;;3.70;2.77;;;6.80;99.90;;;;;;5382787;26;20990;-71
2024/04/19 03:15:37;;;;;;;2.90;2.70;;;6.80;99.90;;;;;;5392726;26;20831;-69
2024/04/19 03:18:04;;;;;;;4.10;2.50;;;6.70;99.90;;;;;;5395144;26;20289;-70
2024/04/19 03:20:30;;;;;;;3.27;2.67;;;6.80;99.90;;;;;;5384694;26;20542;-69
2024/04/19 03:22:56;;;;;;;3.07;2.77;;;6.80;99.90;;;;;;5372340;26;20497;-69
2024/04/19 03:25:22;;;;;;;3.67;2.47;;;6.70;99.90;;;;;;5389425;26;20363;-68
2024/04/19 03:27:49;;;;;;;2.67;2.40;;;6.80;99.90;;;;;;5350689;26;20601;-70
2024/04/19 03:30:36;;;;;;;3.00;2.70;;;6.80;99.90;;;;;;5379212;26;21079;-71
2024/04/19 03:33:02;;;;;;;3.13;2.57;;;6.80;99.90;;;;;;5388870;26;20589;-69
2024/04/19 03:35:27;;;;;;;2.63;2.43;;;6.80;99.90;;;;;;5392217;26;21040;-69
2024/04/19 03:37:53;;;;;;;4.33;3.03;;;6.80;99.90;;;;;;5387805;26;20586;-70
2024/04/19 03:40:19;;;;;;;4.17;3.37;;;6.70;99.90;;;;;;5380911;26;20306;-67
2024/04/19 03:42:48;;;;;;;3.43;3.00;;;6.80;99.90;;;;;;5389199;26;20265;-68
2024/04/19 03:48:00;;;;;;;3.20;2.90;;;6.80;99.90;;;;;;5385978;26;20560;-73
2024/04/19 03:50:25;;;;;;;4.27;3.33;;;6.80;99.90;;;;;;5384416;26;21064;-71
2024/04/19 03:52:53;;;;;;;3.53;3.23;;;6.70;99.90;;;;;;5355094;26;20258;-71
2024/04/19 03:55:19;;;;;;;3.33;3.03;;;6.70;99.90;;;;;;5363054;26;20312;-69
2024/04/19 03:57:44;;;;;;;4.30;3.40;;;6.70;99.90;;;;;;5377514;26;20461;-69
2024/04/19 04:00:10;;;;;;;3.53;3.10;;;6.60;99.90;;;;;;5395018;26;20273;-70
2024/04/19 04:02:38;;;;;;;3.40;2.97;;;6.70;99.90;;;;;;5385040;26;20277;-69
2024/04/19 04:05:05;;;;;;;3.60;3.30;;;6.70;99.90;;;;;;5396303;26;20486;-69
2024/04/19 04:07:30;;;;;;;3.50;3.20;;;6.80;99.90;;;;;;5385235;26;20278;-71
2024/04/19 04:09:56;;;;;;;4.73;3.10;;;6.70;99.90;;;;;;5389331;26;20495;-69
2024/04/19 04:12:22;;;;;;;3.67;3.30;;;6.70;99.90;;;;;;5388722;26;20292;-69
2024/04/19 04:14:47;;;;;;;3.03;2.73;;;6.70;99.90;;;;;;5364474;26;20329;-71
2024/04/19 04:17:13;;;;;;;3.43;2.67;;;6.60;99.90;;;;;;5398474;26;20300;-69
2024/04/19 04:19:39;;;;;;;4.27;3.87;;;6.70;99.90;;;;;;5386287;26;20254;-71
2024/04/19 04:22:04;;;;;;;4.10;3.60;;;6.70;99.90;;;;;;5390890;26;20333;-70
2024/04/19 04:24:30;;;;;;;4.60;3.53;;;6.70;99.90;;;;;;5389568;26;20307;-69
2024/04/19 04:26:56;;;;;;;5.50;3.40;;;6.60;99.90;;;;;;5392495;26;20273;-69
2024/04/19 04:29:21;;;;;;;4.27;3.70;;;6.60;99.90;;;;;;5398889;26;20300;-69
2024/04/19 04:31:47;;;;;;;4.13;3.60;;;6.60;99.90;;;;;;5387723;26;20308;-70
2024/04/19 04:34:13;;;;;;;3.20;2.90;;;6.60;99.90;;;;;;5389457;26;20325;-71
2024/04/19 04:36:38;;;;;;;4.40;4.00;;;6.50;99.90;;;;;;5365187;26;20307;-70
2024/04/19 04:39:06;;;;;;;3.83;3.03;;;6.40;99.90;;;;;;5382843;26;20245;-70
2024/04/19 04:41:36;;;;;;;2.60;2.40;;;6.50;99.90;;;;;;5388337;26;20288;-71
2024/04/19 04:44:02;;;;;;;3.13;2.47;;;6.50;99.90;;;;;;5388569;26;21032;-69
2024/04/19 04:46:28;;;;;;;2.80;2.60;;;6.50;99.90;;;;;;5349831;26;20488;-70
2024/04/19 04:48:53;;;;;;;7.83;3.50;;;6.40;99.90;;;;;;5387790;26;20500;-69
2024/04/19 04:51:19;;;;;;;3.00;2.50;;;6.30;99.90;;;;;;5389754;26;20257;-71
2024/04/19 04:53:45;;;;;;;2.20;1.43;;;6.20;99.90;;;;;;5388357;26;20276;-69
2024/04/19 04:56:10;;;;;;;1.30;1.20;;;6.10;99.90;;;;;;5398267;26;20253;-69
2024/04/19 04:58:36;;;;;;;5.83;1.60;;;6.10;99.90;;;;;;5392105;26;20258;-71
2024/04/19 05:01:02;;;;;;;3.30;1.47;;;6.10;99.90;;;;;;5394052;26;20663;-69
2024/04/19 05:03:27;;;;;;;1.90;1.50;;;6.10;99.90;;;;;;5389060;26;20335;-69
2024/04/19 05:05:53;;;;;;;1.70;1.40;;;5.90;99.90;;;;;;5389988;26;20359;-69
2024/04/19 05:08:18;;;;;;;1.37;1.27;;;6.00;99.90;;;;;;5395204;26;20309;-70
2024/04/19 05:10:44;;;;;;;1.53;1.10;;;6.00;99.90;;;;;;5386688;26;20308;-71
2024/04/19 05:13:10;;;;;;;1.37;1.27;;;6.00;99.90;;;;;;5391653;26;20319;-69
2024/04/19 05:15:35;;;;;;;1.57;1.47;;;5.90;99.90;;;;;;5390240;26;20258;-70
2024/04/19 05:18:01;;;;;;;2.30;1.60;;;6.00;99.90;;;;;;5391533;26;20258;-69
2024/04/19 05:20:27;;;;;;;2.10;1.53;;;6.10;99.90;;;;;;5366571;26;20257;-69
2024/04/19 05:22:52;;;;;;;3.20;2.40;;;5.90;99.90;;;;;;5384228;26;20339;-69
2024/04/19 05:25:19;;;;;;;2.80;2.30;;;5.90;99.90;;;;;;5361247;26;20261;-70
2024/04/19 05:27:44;;;;;;;3.00;2.37;;;6.00;99.90;;;;;;5379140;26;20266;-69
2024/04/19 05:30:10;;;;;;;2.60;2.40;;;5.90;99.90;;;;;;5382530;26;20571;-72
2024/04/19 05:32:36;;;;;;;3.07;2.80;;;5.90;99.90;;;;;;5397474;26;20750;-70
2024/04/19 05:35:02;;;;;;;5.53;2.40;;;6.00;99.90;;;;;;5393947;26;20251;-71
2024/04/19 05:37:27;;;;;;;2.60;2.40;;;6.00;99.90;;;;;;5398757;26;20266;-73
2024/04/19 05:39:53;;;;;;;3.47;3.17;;;6.00;99.90;;;;;;5400051;26;20312;-69
2024/04/19 05:42:19;;;;;;;4.40;3.00;;;6.00;99.90;;;;;;5387703;26;20303;-69
2024/04/19 05:44:44;;;;;;;3.80;3.17;;;5.90;99.90;;;;;;5395148;26;20285;-71
2024/04/19 05:47:10;;;;;;;3.50;2.97;;;5.80;99.90;;;;;;5368419;26;20289;-70
2024/04/19 05:49:36;;;;;;;4.07;3.20;;;5.90;99.90;;;;;;5396053;26;20257;-70
2024/04/19 05:52:01;;;;;;;4.07;3.60;;;6.00;99.90;;;;;;5387540;26;20282;-70
2024/04/19 05:54:27;;;;;;;3.27;2.90;;;5.90;99.90;;;;;;5389935;26;20290;-69
2024/04/19 05:56:52;;;;;;;4.63;3.47;;;5.90;99.90;;;;;;5389595;26;20267;-69
2024/04/19 05:59:18;;;;;;;4.07;3.33;;;5.90;99.90;;;;;;5378968;26;20286;-68
2024/04/19 06:01:45;;;;;;;4.67;3.80;;;5.80;99.90;;;;;;5358484;26;20377;-69
2024/04/19 06:04:12;;;;;;;4.10;3.70;;;5.80;99.90;;;;;;5325111;26;20615;-69
2024/04/19 06:06:38;;;;;;;3.10;2.73;;;5.80;99.90;;;;;;5355517;26;20576;-70
2024/04/19 06:09:03;;;;;;;4.60;3.60;;;5.90;99.90;;;;;;5346841;26;20990;-68
2024/04/19 06:11:29;;;;;;;5.03;3.47;;;5.80;99.90;;;;;;5359917;26;20477;-69
2024/04/19 06:13:55;;;;;;;4.00;2.90;;;5.80;99.90;;;;;;5387035;26;20253;-70
2024/04/19 06:16:20;;;;;;;3.90;3.30;;;5.90;99.90;;;;;;5390110;26;20724;-70
2024/04/19 06:18:46;;;;;;;5.87;3.90;;;5.90;99.90;;;;;;5387472;26;20311;-69
2024/04/19 06:21:12;;;;;;;4.60;3.27;;;5.90;99.90;;;;;;5365771;26;20321;-69
2024/04/19 06:23:37;;;;;;;4.40;3.20;;;5.90;99.90;;;;;;5403525;26;20257;-70
2024/04/19 06:26:04;;;;;;;3.90;3.50;;;5.80;99.90;;;;;;5396666;26;20265;-71
2024/04/19 06:28:32;;;;;;;4.87;2.97;;;5.80;99.90;;;;;;5389709;26;20262;-69
2024/04/19 06:31:12;;;;;;;4.00;2.90;;;5.80;99.90;;;;;;5395817;26;20894;-69
2024/04/19 06:33:38;;;;;;;3.10;2.80;;;5.80;99.90;;;;;;5390683;26;21142;-70
2024/04/19 06:36:05;;;;;;;3.10;2.63;;;5.70;99.90;;;;;;5393435;26;20535;-70
2024/04/19 06:38:32;;;;;;;3.50;2.97;;;5.70;99.90;;;;;;5393589;26;20604;-71
2024/04/19 06:40:57;;;;;;;4.30;2.67;;;5.70;99.90;;;;;;5394740;26;20487;-69
2024/04/19 06:43:23;;;;;;;3.67;3.00;;;5.70;99.90;;;;;;5393270;26;20547;-69
2024/04/19 06:45:49;;;;;;;2.37;2.13;;;5.70;99.90;;;;;;5398998;26;20775;-69
2024/04/19 06:48:14;;;;;;;4.80;3.17;;;5.70;99.90;;;;;;5362166;26;20265;-69
2024/04/19 06:50:40;;;;;;;3.50;3.20;;;5.80;99.90;;;;;;5395348;26;20335;-70
2024/04/19 06:53:05;;;;;;;3.60;2.67;;;5.80;99.90;;;;;;5379333;26;20311;-71
2024/04/19 06:55:34;;;;;;;5.77;3.33;;;5.80;99.90;;;;;;5371342;26;20297;-69
2024/04/19 06:58:00;;;;;;;6.43;3.73;;;5.90;99.90;;;;;;5390110;26;20651;-71
2024/04/19 07:00:25;;;;;;;4.90;3.07;;;5.90;99.90;;;;;;5392218;26;20563;-71
2024/04/19 07:02:51;;;;;;;3.60;3.30;;;5.90;99.90;;;;;;5386284;26;20276;-71
2024/04/19 07:05:17;;;;;;;3.53;3.20;;;5.90;99.90;;;;;;5382829;26;20254;-71
2024/04/19 07:07:52;;;;;;;4.67;3.87;;;6.00;99.90;;;;;;5355781;26;20312;-74
2024/04/19 07:10:22;;;;;;;4.03;3.40;;;6.00;99.90;;;;;;5367144;26;20880;-71
2024/04/19 07:12:51;;;;;;;4.03;3.43;;;6.00;99.90;;;;;;5378615;26;20479;-72
2024/04/19 07:15:16;;;;;;;3.60;3.00;;;5.90;99.90;;;;;;5390798;26;20496;-71
2024/04/19 07:17:42;;;;;;;5.80;3.23;;;6.00;99.90;;;;;;5386166;26;20492;-72
2024/04/19 07:20:08;;;;;;;3.50;3.20;;;6.10;99.90;;;;;;5391394;26;20266;-69
2024/04/19 07:22:35;;;;;;;3.57;3.27;;;6.00;99.90;;;;;;5393998;26;20687;-69
2024/04/19 07:25:01;;;;;;;4.10;3.10;;;6.10;99.90;;;;;;5387663;26;20324;-70
2024/04/19 07:27:27;;;;;;;3.80;3.40;;;6.00;99.90;;;;;;5390774;26;20490;-69
2024/04/19 07:29:54;;;;;;;3.33;3.03;;;6.10;99.90;;;;;;5383822;26;20551;-70
2024/04/19 07:32:20;;;;;;;3.97;2.97;;;6.10;99.90;;;;;;5370957;26;20316;-68
2024/04/19 07:34:46;;;;;;;4.07;2.80;;;6.20;99.90;;;;;;5395893;26;20491;-70
2024/04/19 07:37:12;;;;;;;4.90;3.17;;;6.20;99.90;;;;;;5389904;26;20621;-69
2024/04/19 07:39:38;;;;;;;3.80;3.40;;;6.20;99.90;;;;;;5374745;26;20525;-71
2024/04/19 07:42:04;;;;;;;5.57;3.70;;;6.20;99.90;;;;;;5385278;26;20260;-72
2024/04/19 07:44:29;;;;;;;5.00;3.47;;;6.10;99.90;;;;;;5355008;26;20272;-70
2024/04/19 07:46:55;;;;;;;4.50;3.73;;;6.10;99.90;;;;;;5384365;26;20313;-72
2024/04/19 07:49:21;;;;;;;5.50;3.80;;;6.10;99.90;;;;;;5391519;26;20265;-72
2024/04/19 07:51:46;;;;;;;4.40;4.00;;;6.20;99.90;;;;;;5388536;26;20340;-73
2024/04/19 07:54:12;;;;;;;4.20;3.57;;;6.20;99.90;;;;;;5387270;26;20384;-72
2024/04/19 07:56:41;;;;;;;5.60;4.40;;;6.30;99.90;;;;;;5354054;26;20299;-72
2024/04/19 07:59:07;;;;;;;5.13;4.00;;;6.30;99.90;;;;;;5386565;26;20269;-71
2024/04/19 08:01:34;;;;;;;5.57;3.83;;;6.40;99.90;;;;;;5417691;26;20907;-71
2024/04/19 08:04:00;;;;;;;5.13;3.80;;;6.40;99.90;;;;;;5382341;26;21021;-72
2024/04/19 08:06:26;;;;;;;5.40;4.20;;;6.40;99.90;;;;;;5385948;26;20542;-69
2024/04/19 08:08:51;;;;;;;6.03;4.63;;;6.50;99.90;;;;;;5362535;26;20261;-73
2024/04/19 08:11:17;;;;;;;6.50;4.73;;;6.40;99.90;;;;;;5389560;26;20268;-72
2024/04/19 08:13:43;;;;;;;5.20;4.20;;;6.50;99.90;;;;;;5357325;26;20258;-72
2024/04/19 08:16:08;;;;;;;6.13;4.00;;;6.50;99.90;;;;;;5387131;26;20261;-70
2024/04/19 08:18:34;;;;;;;5.50;4.73;;;6.60;99.90;;;;;;5380040;26;20299;-72
2024/04/19 08:21:00;;;;;;;5.97;4.60;;;6.60;99.90;;;;;;5374777;26;20749;-72
2024/04/19 08:23:26;;;;;;;5.33;4.13;;;6.60;99.90;;;;;;5383654;26;20303;-71
2024/04/19 08:25:52;;;;;;;6.90;4.80;;;6.60;99.90;;;;;;5384750;26;20266;-72
2024/04/19 08:28:18;;;;;;;5.07;3.67;;;6.70;99.90;;;;;;5383028;26;20610;-72
2024/04/19 08:30:45;;;;;;;6.70;4.40;;;6.70;99.90;;;;;;5382598;26;20560;-71
2024/04/19 08:33:11;;;;;;;5.93;4.33;;;6.60;99.90;;;;;;5383759;26;20532;-70
2024/04/19 08:35:36;;;;;;;5.50;3.37;;;6.60;99.90;;;;;;5385428;26;20496;-73
2024/04/19 08:38:02;;;;;;;3.83;3.33;;;6.70;99.90;;;;;;5379788;26;20274;-71
2024/04/19 08:40:29;;;;;;;4.23;3.77;;;6.70;99.90;;;;;;5383428;26;20261;-72
2024/04/19 08:42:56;;;;;;;10.90;3.83;;;6.70;99.90;;;;;;5357995;26;20283;-72
2024/04/19 08:45:22;;;;;;;3.50;2.97;;;6.70;99.90;;;;;;5354899;26;20548;-72
2024/04/19 08:47:49;;;;;;;3.23;2.90;;;6.60;99.90;;;;;;5355336;26;20535;-72
2024/04/19 08:50:16;;;;;;;4.43;3.47;;;6.70;99.90;;;;;;5388425;26;20506;-71
2024/04/19 08:52:45;;;;;;;7.17;5.50;;;6.70;99.90;;;;;;5379224;26;20490;-72
2024/04/19 08:55:15;;;;;;;12.00;6.97;;;6.70;99.90;;;;;;5389094;26;20874;-72
2024/04/19 08:57:42;;;;;;;5.23;4.20;;;6.70;99.90;;;;;;5394935;26;20863;-72
2024/04/19 09:00:11;;;;;;;4.10;3.70;;;6.60;99.90;;;;;;5371196;26;20534;-71
2024/04/19 09:02:37;;;;;;;25.47;15.10;;;6.60;99.90;;;;;;5384542;26;20495;-71
2024/04/19 09:05:03;;;;;;;16.90;10.10;;;6.60;99.90;;;;;;5350368;26;20545;-71
2024/04/19 09:07:29;;;;;;;5.57;5.00;;;6.70;99.90;;;;;;5377186;26;20366;-72
2024/04/19 09:09:56;;;;;;;3.90;3.13;;;6.70;99.90;;;;;;5387276;26;20552;-72
2024/04/19 09:12:21;;;;;;;3.53;3.23;;;6.60;99.90;;;;;;5401984;26;20475;-73
2024/04/19 09:14:51;;;;;;;4.13;3.33;;;6.60;99.90;;;;;;5386651;26;20550;-72
2024/04/19 09:17:17;;;;;;;5.20;4.03;;;6.60;99.90;;;;;;5381904;26;20747;-72
2024/04/19 09:19:43;;;;;;;9.23;6.50;;;6.60;99.90;;;;;;5359510;26;20487;-70
2024/04/19 09:22:09;;;;;;;8.17;7.37;;;6.70;99.90;;;;;;5387306;26;20601;-72
2024/04/19 09:24:35;;;;;;;10.00;9.00;;;6.70;99.90;;;;;;5386846;26;20965;-73
2024/04/19 09:27:04;;;;;;;16.47;14.10;;;6.70;99.90;;;;;;5385710;26;20281;-72
2024/04/19 09:29:29;;;;;;;19.10;16.03;;;6.70;99.90;;;;;;5387180;26;20920;-72
2024/04/19 09:31:59;;;;;;;12.63;11.10;;;6.70;99.90;;;;;;5379723;26;20483;-72
2024/04/19 09:34:25;;;;;;;17.07;13.63;;;6.70;99.90;;;;;;5388230;26;20791;-71
2024/04/19 09:36:51;;;;;;;12.63;10.00;;;6.80;99.90;;;;;;5383943;26;20583;-70
2024/04/19 09:39:17;;;;;;;11.50;10.40;;;6.80;99.90;;;;;;5389636;26;20805;-72
2024/04/19 09:41:47;;;;;;;8.37;6.33;;;6.90;99.90;;;;;;5388917;26;20550;-72
2024/04/19 09:44:15;;;;;;;7.40;4.37;;;6.90;99.90;;;;;;5387747;26;20485;-70
2024/04/19 09:46:48;;;;;;;5.60;4.40;;;7.00;99.90;;;;;;5386890;26;20484;-72
2024/04/19 09:49:16;;;;;;;4.13;3.60;;;7.00;99.90;;;;;;5388474;26;20538;-69
2024/04/19 09:51:46;;;;;;;4.53;3.97;;;7.10;99.90;;;;;;5378188;26;20553;-72
2024/04/19 09:54:13;;;;;;;3.73;3.30;;;7.10;99.90;;;;;;5382519;26;20481;-71
2024/04/19 09:56:40;;;;;;;4.37;3.80;;;7.10;99.90;;;;;;5383803;26;20514;-71
2024/04/19 09:59:08;;;;;;;4.60;3.73;;;7.20;99.90;;;;;;5386189;26;20553;-74
2024/04/19 10:01:37;;;;;;;4.40;4.00;;;7.20;99.90;;;;;;5380609;26;20511;-72
2024/04/19 10:04:08;;;;;;;2.90;2.60;;;7.20;99.90;;;;;;5393556;26;20481;-72
2024/04/19 10:06:36;;;;;;;2.83;2.33;;;7.20;99.90;;;;;;5389570;26;20500;-70
2024/04/19 10:09:08;;;;;;;2.53;2.33;;;7.20;99.90;;;;;;5388513;26;20483;-71
2024/04/19 10:11:36;;;;;;;3.10;2.80;;;7.30;99.90;;;;;;5389408;26;20479;-72
2024/04/19 10:14:02;;;;;;;4.00;2.87;;;7.30;99.90;;;;;;5391727;26;20486;-72
2024/04/19 10:16:28;;;;;;;2.40;2.10;;;7.30;99.90;;;;;;5384224;26;20471;-71
2024/04/19 10:18:53;;;;;;;3.07;2.70;;;7.40;99.90;;;;;;5362584;26;20593;-73
2024/04/19 10:21:25;;;;;;;3.63;3.30;;;7.40;99.90;;;;;;5364869;26;20254;-70
2024/04/19 10:23:50;;;;;;;2.97;2.77;;;7.40;99.90;;;;;;5391135;26;20338;-72
2024/04/19 10:26:20;;;;;;;2.83;2.63;;;7.50;99.90;;;;;;5384367;26;20517;-72
2024/04/19 10:28:50;;;;;;;3.30;3.00;;;7.40;99.90;;;;;;5386150;26;20310;-72
2024/04/19 10:31:21;;;;;;;3.47;2.70;;;7.40;99.90;;;;;;5380215;26;20551;-72
2024/04/19 10:33:48;;;;;;;4.27;3.57;;;7.40;99.90;;;;;;5375230;26;21016;-71
2024/04/19 10:36:13;;;;;;;3.90;2.87;;;7.40;99.90;;;;;;5382545;26;20479;-72
2024/04/19 10:38:39;;;;;;;3.10;2.80;;;7.40;99.90;;;;;;5375976;26;20555;-72
2024/04/19 10:41:05;;;;;;;2.70;2.43;;;7.40;99.90;;;;;;5385430;26;20331;-71
2024/04/19 10:43:31;;;;;;;2.70;2.40;;;7.40;99.90;;;;;;5383954;26;20265;-72
2024/04/19 10:46:00;;;;;;;3.63;2.63;;;7.40;99.90;;;;;;5375252;26;20266;-72
2024/04/19 10:48:26;;;;;;;3.50;2.63;;;7.50;99.90;;;;;;5387708;26;20484;-71
2024/04/19 10:50:52;;;;;;;3.13;2.70;;;7.50;99.90;;;;;;5377576;26;20491;-72
2024/04/19 10:53:20;;;;;;;3.80;2.53;;;7.60;99.90;;;;;;5383797;26;20536;-72
2024/04/19 10:55:48;;;;;;;5.97;4.70;;;7.60;99.90;;;;;;5401979;26;20869;-72
2024/04/19 10:58:14;;;;;;;16.70;10.80;;;7.60;99.90;;;;;;5382349;26;20500;-70
2024/04/19 11:00:45;;;;;;;12.43;9.07;;;7.70;99.90;;;;;;5371905;26;20606;-72
2024/04/19 11:03:11;;;;;;;5.57;5.03;;;7.80;99.90;;;;;;5377220;26;20385;-72
2024/04/19 11:05:38;;;;;;;4.27;3.70;;;7.80;99.90;;;;;;5379465;26;20492;-70
2024/04/19 11:08:05;;;;;;;6.00;5.50;;;7.90;99.90;;;;;;5378821;26;20257;-73
2024/04/19 11:10:32;;;;;;;5.87;4.73;;;7.90;99.90;;;;;;5385408;26;20560;-71
2024/04/19 11:12:57;;;;;;;3.90;3.60;;;7.90;99.90;;;;;;5376631;26;20528;-70
2024/04/19 11:15:23;;;;;;;4.70;3.77;;;7.90;99.90;;;;;;5379630;26;21028;-73
2024/04/19 11:17:49;;;;;;;4.27;3.40;;;8.00;99.90;;;;;;5369869;26;20921;-71
2024/04/19 11:20:15;;;;;;;5.20;4.10;;;8.00;99.90;;;;;;5376215;26;20753;-71
2024/04/19 11:22:40;;;;;;;4.10;3.47;;;8.00;99.90;;;;;;5375986;26;20374;-73
2024/04/19 11:25:08;;;;;;;4.40;3.33;;;8.00;99.90;;;;;;5376268;26;20262;-72
2024/04/19 11:27:35;;;;;;;5.20;4.70;;;8.00;99.90;;;;;;5372851;26;20862;-71
2024/04/19 11:30:01;;;;;;;4.97;3.80;;;8.10;99.90;;;;;;5377819;26;20631;-72
2024/04/19 11:32:27;;;;;;;3.63;3.43;;;8.10;99.90;;;;;;5378382;26;20479;-72
2024/04/19 11:34:53;;;;;;;3.40;3.10;;;8.10;99.90;;;;;;5370239;26;20270;-72
2024/04/19 11:37:21;;;;;;;3.90;3.47;;;8.10;99.90;;;;;;5378637;26;20563;-73
2024/04/19 11:39:47;;;;;;;3.30;3.00;;;8.10;99.90;;;;;;5373005;26;20499;-73
2024/04/19 11:42:14;;;;;;;4.60;3.30;;;8.10;99.90;;;;;;5377526;26;20624;-72
2024/04/19 11:44:40;;;;;;;10.80;8.13;;;8.10;99.90;;;;;;5379451;26;20265;-73
2024/04/19 11:47:06;;;;;;;6.30;5.70;;;8.10;99.90;;;;;;5379149;26;20488;-73
2024/04/19 11:49:32;;;;;;;4.83;4.37;;;8.10;99.90;;;;;;5376663;26;20546;-73
2024/04/19 11:51:58;;;;;;;4.30;4.00;;;8.10;99.90;;;;;;5379337;26;20308;-72
2024/04/19 11:54:27;;;;;;;4.60;3.57;;;8.10;99.90;;;;;;5378147;26;20547;-69
2024/04/19 11:56:56;;;;;;;3.07;2.87;;;8.10;99.90;;;;;;5371218;26;20747;-72
2024/04/19 11:59:23;;;;;;;3.40;2.70;;;8.10;99.90;;;;;;5381786;26;21226;-71
2024/04/19 12:01:50;;;;;;;2.50;2.30;;;8.10;99.90;;;;;;5372620;26;20622;-72
2024/04/19 12:04:17;;;;;;;4.07;3.67;;;8.20;99.90;;;;;;5412482;26;20502;-73
2024/04/19 12:06:43;;;;;;;3.80;3.03;;;8.20;99.90;;;;;;5349253;26;20485;-74
2024/04/19 12:09:09;;;;;;;2.93;2.40;;;8.20;99.90;;;;;;5386978;26;20599;-73
2024/04/19 12:11:35;;;;;;;2.23;2.10;;;8.30;99.90;;;;;;5404377;26;20612;-73
2024/04/19 12:14:00;;;;;;;4.53;3.70;;;8.30;99.90;;;;;;5352299;26;20490;-72
2024/04/19 12:16:26;;;;;;;7.43;3.47;;;8.40;99.90;;;;;;5372361;26;20312;-70
2024/04/19 12:18:52;;;;;;;2.97;2.67;;;8.50;99.90;;;;;;5369158;26;20333;-73
2024/04/19 12:21:18;;;;;;;3.40;2.50;;;8.60;99.90;;;;;;5380610;26;20312;-72
2024/04/19 12:23:45;;;;;;;3.40;2.90;;;8.60;99.90;;;;;;5369779;26;20274;-73
2024/04/19 12:26:13;;;;;;;2.50;2.30;;;8.70;99.90;;;;;;5381554;26;20316;-73
2024/04/19 12:28:39;;;;;;;1.73;1.63;;;8.70;99.90;;;;;;5385412;26;20514;-72
2024/04/19 12:31:05;;;;;;;2.40;2.13;;;8.80;99.90;;;;;;5379058;26;20540;-71
2024/04/19 12:33:30;;;;;;;2.27;1.83;;;8.90;99.90;;;;;;5389060;26;20262;-72
2024/04/19 12:35:56;;;;;;;2.27;1.90;;;9.00;99.90;;;;;;5371992;26;20413;-72
2024/04/19 12:38:25;;;;;;;2.40;2.20;;;9.10;99.90;;;;;;5372281;26;20797;-74
2024/04/19 12:40:51;;;;;;;2.80;2.60;;;9.10;99.90;;;;;;5368552;26;20274;-72
2024/04/19 12:43:16;;;;;;;2.60;2.40;;;9.10;99.90;;;;;;5367262;26;20836;-73
2024/04/19 12:45:46;;;;;;;5.27;4.87;;;9.10;99.90;;;;;;5369910;26;20280;-73
2024/04/19 12:48:12;;;;;;;6.97;6.33;;;9.20;99.90;;;;;;5376641;26;20278;-73
2024/04/19 12:50:38;;;;;;;4.03;3.53;;;9.20;99.90;;;;;;5372307;26;20610;-71
2024/04/19 12:53:04;;;;;;;2.70;2.30;;;9.30;99.90;;;;;;5349511;26;21020;-73
2024/04/19 12:55:31;;;;;;;1.97;1.83;;;9.30;99.90;;;;;;5377942;26;20254;-74
2024/04/19 12:57:57;;;;;;;2.33;2.13;;;9.30;99.90;;;;;;5377727;26;20363;-73