Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:40;;;;;;;30.85;13.27;;;7.80;99.90;;;;;;5134259;27;20035;-74
2022/04/12 00:04:06;;;;;;;30.67;13.35;;;7.80;99.90;;;;;;5134335;27;20073;-74
2022/04/12 00:06:33;;;;;;;26.33;12.45;;;7.80;99.90;;;;;;5132875;27;20429;-74
2022/04/12 00:08:59;;;;;;;31.83;13.20;;;7.80;99.90;;;;;;5134203;27;20039;-73
2022/04/12 00:11:26;;;;;;;28.80;13.35;;;7.80;99.90;;;;;;5133862;27;20129;-73
2022/04/12 00:13:51;;;;;;;27.43;12.80;;;7.70;99.90;;;;;;5132581;27;20047;-75
2022/04/12 00:16:17;;;;;;;28.55;12.90;;;7.60;99.90;;;;;;5134074;27;20043;-71
2022/04/12 00:21:27;;;;;;;29.77;12.60;;;7.70;99.90;;;;;;5135299;27;20092;-74
2022/04/12 00:23:53;;;;;;;28.65;12.77;;;7.70;99.90;;;;;;5133444;27;20059;-73
2022/04/12 00:26:19;;;;;;;29.67;12.73;;;7.70;99.90;;;;;;5133551;27;20128;-73
2022/04/12 00:28:50;;;;;;;28.92;12.85;;;7.60;99.90;;;;;;5135173;27;20050;-75
2022/04/12 00:31:16;;;;;;;27.88;12.63;;;7.60;99.90;;;;;;5133509;27;20063;-73
2022/04/12 00:33:42;;;;;;;34.92;13.68;;;7.50;99.90;;;;;;5133429;27;20058;-73
2022/04/12 00:36:09;;;;;;;31.45;13.55;;;7.50;99.90;;;;;;5132959;27;20043;-73
2022/04/12 00:38:35;;;;;;;31.05;12.85;;;7.40;99.90;;;;;;5134235;27;20051;-73
2022/04/12 00:41:04;;;;;;;29.23;12.77;;;7.40;99.90;;;;;;5134385;27;20096;-72
2022/04/12 00:43:32;;;;;;;26.92;12.77;;;7.30;99.90;;;;;;5134507;27;20157;-72
2022/04/12 00:46:00;;;;;;;29.83;13.50;;;7.30;99.90;;;;;;5134395;27;20079;-72
2022/04/12 00:48:27;;;;;;;28.27;12.40;;;7.30;99.90;;;;;;5134692;27;20213;-72
2022/04/12 00:50:54;;;;;;;28.23;12.48;;;7.40;99.90;;;;;;5133156;27;20107;-72
2022/04/12 00:53:20;;;;;;;28.55;13.02;;;7.30;99.90;;;;;;5132589;27;20065;-73
2022/04/12 00:55:47;;;;;;;31.92;13.38;;;7.20;99.90;;;;;;5132984;27;20051;-74
2022/04/12 00:58:13;;;;;;;27.48;12.55;;;7.30;99.90;;;;;;5133852;27;20053;-72
2022/04/12 01:00:38;;;;;;;28.08;12.23;;;7.30;99.90;;;;;;5132714;27;20039;-72
2022/04/12 01:03:04;;;;;;;29.10;13.30;;;7.20;99.90;;;;;;5133010;27;20066;-72
2022/04/12 01:05:31;;;;;;;30.85;12.60;;;7.30;99.90;;;;;;5133824;28;20086;-72
2022/04/12 01:07:57;;;;;;;29.33;13.20;;;7.20;99.90;;;;;;5134679;27;20047;-73
2022/04/12 01:10:23;;;;;;;27.42;12.52;;;7.20;99.90;;;;;;5134585;28;20123;-72
2022/04/12 01:12:52;;;;;;;27.30;12.07;;;7.00;99.90;;;;;;5099360;28;20051;-72
2022/04/12 01:15:24;;;;;;;28.38;12.68;;;7.00;99.90;;;;;;5134040;28;20146;-73
2022/04/12 01:17:51;;;;;;;28.15;12.48;;;7.00;99.90;;;;;;5135797;27;20134;-73
2022/04/12 01:20:19;;;;;;;28.92;12.18;;;6.90;99.90;;;;;;5137363;28;20103;-73
2022/04/12 01:23:09;;;;;;;28.98;13.25;;;6.80;99.90;;;;;;5138398;27;20075;-72
2022/04/12 01:25:37;;;;;;;28.85;11.98;;;6.90;99.90;;;;;;5138388;28;20128;-73
2022/04/12 01:28:03;;;;;;;26.20;12.38;;;6.80;99.90;;;;;;5127061;28;20047;-72
2022/04/12 01:30:29;;;;;;;32.42;13.82;;;6.80;99.90;;;;;;5140735;28;20051;-73
2022/04/12 01:32:55;;;;;;;29.50;12.90;;;6.80;99.90;;;;;;5158873;27;20188;-72
2022/04/12 01:35:20;;;;;;;28.27;12.23;;;6.70;99.90;;;;;;5143516;27;20060;-74
2022/04/12 01:37:46;;;;;;;27.45;12.90;;;6.70;99.90;;;;;;5139365;27;20062;-73
2022/04/12 01:40:12;;;;;;;26.65;12.82;;;6.70;99.90;;;;;;5160247;27;20078;-73
2022/04/12 01:42:38;;;;;;;29.20;12.73;;;6.70;99.90;;;;;;5123276;27;20362;-74
2022/04/12 01:45:05;;;;;;;30.92;13.02;;;6.60;99.90;;;;;;5156824;27;20046;-74
2022/04/12 01:47:31;;;;;;;31.05;13.45;;;6.60;99.90;;;;;;5141933;27;20483;-75
2022/04/12 01:49:57;;;;;;;29.88;11.90;;;6.60;99.90;;;;;;5163478;27;20095;-74
2022/04/12 01:52:22;;;;;;;34.58;12.80;;;6.50;99.90;;;;;;5141456;27;20046;-73
2022/04/12 01:54:49;;;;;;;30.33;12.63;;;6.60;99.90;;;;;;5138104;27;20082;-73
2022/04/12 01:57:14;;;;;;;33.17;13.40;;;6.50;99.90;;;;;;5169020;27;20049;-74
2022/04/12 01:59:42;;;;;;;30.77;12.98;;;6.60;99.90;;;;;;5176082;27;20047;-73
2022/04/12 02:02:08;;;;;;;25.42;12.30;;;6.50;99.90;;;;;;5159879;27;20062;-74
2022/04/12 02:04:34;;;;;;;26.25;12.32;;;6.50;99.90;;;;;;5161093;27;20062;-74
2022/04/12 02:07:00;;;;;;;27.02;12.85;;;6.40;99.90;;;;;;5146172;27;20026;-74
2022/04/12 02:09:26;;;;;;;27.63;12.07;;;6.50;99.90;;;;;;5163138;27;20062;-74
2022/04/12 02:11:53;;;;;;;27.67;12.23;;;6.50;99.90;;;;;;5161624;27;20037;-73
2022/04/12 02:14:19;;;;;;;30.42;13.52;;;6.40;99.90;;;;;;5150532;27;20047;-72
2022/04/12 02:16:45;;;;;;;30.83;12.18;;;6.40;99.90;;;;;;5122874;27;20100;-74
2022/04/12 02:19:10;;;;;;;28.35;12.70;;;6.40;99.90;;;;;;5139417;27;20038;-73
2022/04/12 02:21:36;;;;;;;31.25;13.10;;;6.30;99.90;;;;;;5138840;27;20038;-75
2022/04/12 02:24:02;;;;;;;29.92;13.30;;;6.30;99.90;;;;;;5157278;27;20042;-72
2022/04/12 02:26:28;;;;;;;29.75;13.07;;;6.20;99.90;;;;;;5105033;27;20050;-72
2022/04/12 02:28:54;;;;;;;25.83;12.32;;;6.20;99.90;;;;;;5138927;27;20043;-72
2022/04/12 02:31:19;;;;;;;30.00;12.60;;;6.10;99.90;;;;;;5157457;27;20235;-73
2022/04/12 02:33:46;;;;;;;37.95;12.73;;;6.10;99.90;;;;;;5138623;27;20155;-73
2022/04/12 02:36:12;;;;;;;30.77;13.07;;;6.10;99.90;;;;;;5139418;27;20046;-73
2022/04/12 02:38:38;;;;;;;24.92;11.98;;;6.00;99.90;;;;;;5156870;27;20469;-74
2022/04/12 02:41:03;;;;;;;28.38;12.48;;;6.00;99.90;;;;;;5157478;27;20125;-74
2022/04/12 02:43:29;;;;;;;28.95;12.90;;;6.00;99.90;;;;;;5121704;27;20120;-73
2022/04/12 02:45:55;;;;;;;27.08;12.25;;;5.90;99.90;;;;;;5157437;27;20038;-73
2022/04/12 02:48:20;;;;;;;26.48;11.75;;;5.90;99.90;;;;;;5121279;27;20107;-73
2022/04/12 02:50:47;;;;;;;28.60;12.23;;;5.90;99.90;;;;;;5156656;27;20071;-73
2022/04/12 02:53:13;;;;;;;30.83;12.98;;;5.90;99.90;;;;;;5157021;27;20493;-71
2022/04/12 02:55:39;;;;;;;28.35;11.75;;;5.90;99.90;;;;;;5156891;27;20111;-73
2022/04/12 02:58:05;;;;;;;29.42;12.82;;;5.90;99.90;;;;;;5156110;27;20046;-74
2022/04/12 03:00:31;;;;;;;24.58;11.40;;;5.90;99.90;;;;;;5156484;27;20034;-74
2022/04/12 03:02:56;;;;;;;28.58;12.32;;;5.90;99.90;;;;;;5121480;27;20093;-72
2022/04/12 03:05:22;;;;;;;30.65;12.50;;;5.90;99.90;;;;;;5156667;27;20043;-73
2022/04/12 03:07:48;;;;;;;25.15;11.82;;;6.00;99.90;;;;;;5137841;27;20042;-74
2022/04/12 03:10:14;;;;;;;39.13;12.70;;;6.00;99.90;;;;;;5121075;27;20042;-72
2022/04/12 03:12:39;;;;;;;25.02;11.55;;;6.00;99.90;;;;;;5158660;27;20089;-74
2022/04/12 03:15:08;;;;;;;27.38;11.88;;;6.00;99.90;;;;;;5137081;27;20058;-73
2022/04/12 03:17:33;;;;;;;26.10;11.55;;;6.00;99.90;;;;;;5120318;27;20043;-73
2022/04/12 03:19:59;;;;;;;23.92;11.70;;;6.00;99.90;;;;;;5155630;27;20050;-74
2022/04/12 03:22:25;;;;;;;27.55;11.48;;;6.00;99.90;;;;;;5137748;27;20051;-73
2022/04/12 03:24:51;;;;;;;28.50;12.00;;;6.10;99.90;;;;;;5137446;27;20513;-73
2022/04/12 03:27:17;;;;;;;25.83;12.25;;;6.10;99.90;;;;;;5137418;27;20058;-74
2022/04/12 03:29:43;;;;;;;29.08;11.43;;;6.20;99.90;;;;;;5138476;27;20129;-74
2022/04/12 03:32:09;;;;;;;25.55;12.07;;;6.20;99.90;;;;;;5137497;27;20058;-74
2022/04/12 03:34:36;;;;;;;23.65;11.48;;;6.20;99.90;;;;;;5155833;27;20049;-74
2022/04/12 03:37:02;;;;;;;28.35;11.45;;;6.30;99.90;;;;;;5120292;27;20038;-73
2022/04/12 03:39:28;;;;;;;24.75;11.13;;;6.30;99.90;;;;;;5156091;27;20042;-74
2022/04/12 03:41:54;;;;;;;28.93;11.63;;;6.30;99.90;;;;;;5136988;27;20038;-73
2022/04/12 03:44:20;;;;;;;24.48;11.60;;;6.30;99.90;;;;;;5120568;27;20047;-73
2022/04/12 03:46:45;;;;;;;24.45;11.25;;;6.40;99.90;;;;;;5155822;27;20054;-72
2022/04/12 03:49:11;;;;;;;28.58;11.57;;;6.20;99.90;;;;;;5155847;27;20050;-72
2022/04/12 03:51:37;;;;;;;28.15;11.65;;;6.30;99.90;;;;;;5136916;27;20062;-72
2022/04/12 03:54:03;;;;;;;25.23;11.50;;;6.30;99.90;;;;;;5155560;27;20177;-73
2022/04/12 03:56:30;;;;;;;28.58;11.55;;;6.20;99.90;;;;;;5136911;27;20072;-73
2022/04/12 03:58:58;;;;;;;27.15;11.18;;;6.20;99.90;;;;;;5155480;27;20043;-73
2022/04/12 04:01:25;;;;;;;31.52;12.00;;;6.20;99.90;;;;;;5136397;27;20156;-73
2022/04/12 04:03:51;;;;;;;;;;;6.20;99.90;;;;;;5155699;27;20126;-74
2022/04/12 04:06:17;;;;;;;27.67;11.48;;;6.20;99.90;;;;;;5155475;27;19962;-72
2022/04/12 04:08:42;;;;;;;25.92;11.45;;;6.30;99.90;;;;;;5155838;27;20133;-72
2022/04/12 04:11:08;;;;;;;23.48;10.75;;;6.20;99.90;;;;;;5120269;27;20147;-72
2022/04/12 04:13:36;;;;;;;32.05;12.20;;;6.20;99.90;;;;;;5136766;27;20051;-72
2022/04/12 04:16:06;;;;;;;23.13;11.45;;;6.20;99.90;;;;;;5136105;27;20482;-72
2022/04/12 04:18:33;;;;;;;27.92;11.43;;;6.20;99.90;;;;;;5119281;27;20046;-74
2022/04/12 04:20:58;;;;;;;26.20;11.27;;;6.10;99.90;;;;;;5155630;27;20051;-74
2022/04/12 04:23:24;;;;;;;26.85;13.40;;;6.10;99.90;;;;;;5136735;27;20043;-74
2022/04/12 04:25:50;;;;;;;26.50;11.82;;;6.20;99.90;;;;;;5136348;27;20130;-73
2022/04/12 04:28:21;;;;;;;31.90;12.05;;;6.20;99.90;;;;;;5154117;27;20043;-73
2022/04/12 04:30:50;;;;;;;27.00;11.25;;;6.20;99.90;;;;;;5136650;27;20047;-74
2022/04/12 04:33:17;;;;;;;27.77;12.40;;;6.10;99.90;;;;;;5119397;27;20539;-73
2022/04/12 04:35:44;;;;;;;24.70;11.82;;;6.10;99.90;;;;;;5154591;27;20054;-72
2022/04/12 04:38:10;;;;;;;26.83;11.32;;;6.10;99.90;;;;;;5155376;27;20046;-72
2022/04/12 04:40:35;;;;;;;24.67;10.73;;;6.10;99.90;;;;;;5135900;27;20045;-74
2022/04/12 04:43:02;;;;;;;25.17;10.73;;;6.10;99.90;;;;;;5137120;27;20038;-73
2022/04/12 04:45:29;;;;;;;23.85;10.80;;;6.00;99.90;;;;;;5155324;27;20486;-72
2022/04/12 04:47:57;;;;;;;23.80;10.75;;;6.00;99.90;;;;;;5135925;27;20050;-73
2022/04/12 04:50:29;;;;;;;27.40;10.93;;;6.10;99.90;;;;;;5136443;27;20058;-74
2022/04/12 04:52:56;;;;;;;24.60;10.38;;;6.00;99.90;;;;;;5136348;27;20073;-72
2022/04/12 04:55:23;;;;;;;27.60;11.05;;;6.00;99.90;;;;;;5101868;27;20138;-73
2022/04/12 04:57:52;;;;;;;25.63;11.77;;;5.90;99.90;;;;;;5154674;27;20043;-73
2022/04/12 05:00:19;;;;;;;28.27;11.25;;;5.90;99.90;;;;;;5135961;27;20041;-74
2022/04/12 05:02:46;;;;;;;28.00;11.23;;;5.90;99.90;;;;;;5154116;27;20062;-74
2022/04/12 05:05:13;;;;;;;27.45;11.18;;;6.00;99.90;;;;;;5119864;27;20047;-73
2022/04/12 05:07:40;;;;;;;27.87;12.00;;;5.90;99.90;;;;;;5154349;27;20140;-74
2022/04/12 05:10:06;;;;;;;;;;;5.90;99.90;;;;;;5154682;27;20386;-73
2022/04/12 05:12:32;;;;;;;25.77;10.52;;;5.90;99.90;;;;;;5118664;27;20370;-74
2022/04/12 05:14:58;;;;;;;23.80;10.80;;;5.90;99.90;;;;;;5154511;27;20043;-74
2022/04/12 05:17:26;;;;;;;26.13;10.73;;;5.90;99.90;;;;;;5136100;27;20039;-73
2022/04/12 05:19:53;;;;;;;28.52;11.68;;;5.90;99.90;;;;;;5137261;27;20167;-74
2022/04/12 05:22:19;;;;;;;24.93;10.90;;;5.90;99.90;;;;;;5154993;27;20435;-74
2022/04/12 05:24:46;;;;;;;26.20;11.90;;;6.10;99.90;;;;;;5119221;27;20727;-74
2022/04/12 05:27:12;;;;;;;29.33;11.77;;;6.10;99.90;;;;;;5118467;27;20051;-73
2022/04/12 05:29:38;;;;;;;25.58;11.02;;;6.20;99.90;;;;;;5119224;27;20129;-72
2022/04/12 05:32:04;;;;;;;32.25;12.18;;;6.30;99.90;;;;;;5154615;27;20434;-73
2022/04/12 05:34:30;;;;;;;32.03;11.95;;;6.40;99.90;;;;;;5136434;27;20130;-73
2022/04/12 05:36:56;;;;;;;26.55;11.88;;;6.50;99.90;;;;;;5136605;27;20464;-74
2022/04/12 05:39:22;;;;;;;27.27;11.02;;;6.60;99.90;;;;;;5136909;27;20050;-73
2022/04/12 05:41:48;;;;;;;27.75;10.95;;;6.70;99.90;;;;;;5140821;27;20064;-74
2022/04/12 05:44:14;;;;;;;30.05;11.70;;;6.80;99.90;;;;;;5141573;27;20058;-73
2022/04/12 05:46:40;;;;;;;25.10;10.98;;;6.90;99.90;;;;;;5140681;27;20081;-74
2022/04/12 05:49:05;;;;;;;26.05;11.57;;;7.10;99.90;;;;;;5158664;27;20454;-74
2022/04/12 05:51:31;;;;;;;29.08;11.05;;;7.20;99.90;;;;;;5157819;27;20543;-72
2022/04/12 05:53:57;;;;;;;24.73;10.82;;;7.40;99.90;;;;;;5139694;27;20054;-75
2022/04/12 05:56:23;;;;;;;25.67;11.10;;;7.50;99.90;;;;;;5140167;27;20046;-72
2022/04/12 05:58:48;;;;;;;24.55;10.82;;;7.50;99.90;;;;;;5157752;27;20364;-74
2022/04/12 06:01:14;;;;;;;24.73;10.55;;;7.60;99.90;;;;;;5157647;27;20039;-72
2022/04/12 06:03:40;;;;;;;26.27;10.85;;;7.70;99.90;;;;;;5157661;27;20042;-73
2022/04/12 06:06:06;;;;;;;24.65;10.70;;;7.70;99.90;;;;;;5138872;27;20077;-72
2022/04/12 06:08:31;;;;;;;23.95;10.70;;;7.80;99.90;;;;;;5157816;27;20050;-74
2022/04/12 06:10:57;;;;;;;25.30;10.52;;;7.80;99.90;;;;;;5139132;27;20045;-74
2022/04/12 06:13:23;;;;;;;23.80;10.88;;;7.80;99.90;;;;;;5157263;27;20042;-74
2022/04/12 06:15:49;;;;;;;28.27;10.60;;;7.80;99.90;;;;;;5139037;27;20053;-74
2022/04/12 06:18:14;;;;;;;24.33;11.18;;;7.90;99.90;;;;;;5157356;27;20129;-74
2022/04/12 06:20:40;;;;;;;26.65;10.95;;;7.90;99.90;;;;;;5153566;27;20061;-73
2022/04/12 06:23:06;;;;;;;25.95;11.13;;;8.00;99.90;;;;;;5157713;27;20050;-74
2022/04/12 06:25:31;;;;;;;25.83;10.70;;;8.10;99.90;;;;;;5139041;27;20057;-74
2022/04/12 06:27:57;;;;;;;21.42;9.90;;;8.10;99.90;;;;;;5157154;27;20133;-74
2022/04/12 06:30:25;;;;;;;25.75;11.02;;;8.20;99.90;;;;;;5157466;27;20038;-74
2022/04/12 06:32:52;;;;;;;21.05;9.25;;;8.30;99.90;;;;;;5156756;27;20431;-73
2022/04/12 06:35:18;;;;;;;28.65;11.20;;;8.40;99.90;;;;;;5138459;27;20043;-73
2022/04/12 06:37:47;;;;;;;24.15;10.32;;;8.40;99.90;;;;;;5121386;27;20409;-73
2022/04/12 06:40:15;;;;;;;24.35;10.65;;;8.50;99.90;;;;;;5156716;27;20049;-74
2022/04/12 06:42:42;;;;;;;28.35;11.13;;;8.50;99.90;;;;;;5137777;27;20050;-73
2022/04/12 06:45:11;;;;;;;25.95;10.93;;;8.50;99.90;;;;;;5156732;27;20043;-73
2022/04/12 06:47:37;;;;;;;23.75;10.43;;;8.50;99.90;;;;;;5121108;27;20390;-72
2022/04/12 06:50:04;;;;;;;25.00;9.82;;;8.50;99.90;;;;;;5156618;27;20050;-73
2022/04/12 06:52:30;;;;;;;25.73;11.27;;;8.50;99.90;;;;;;5138300;27;20130;-73
2022/04/12 06:54:56;;;;;;;27.77;11.82;;;8.50;99.90;;;;;;5138700;27;20047;-73
2022/04/12 06:57:22;;;;;;;26.33;10.85;;;8.40;99.90;;;;;;5156581;27;20042;-74
2022/04/12 06:59:48;;;;;;;24.23;10.63;;;8.40;99.90;;;;;;5121060;27;20043;-72
2022/04/12 07:02:14;;;;;;;21.57;9.80;;;8.40;99.90;;;;;;5137690;27;20080;-73
2022/04/12 07:04:40;;;;;;;28.02;11.18;;;8.50;99.90;;;;;;5138093;27;20058;-72
2022/04/12 07:07:06;;;;;;;24.30;10.23;;;8.60;99.90;;;;;;5121111;27;20133;-74
2022/04/12 07:09:31;;;;;;;21.10;9.95;;;8.60;99.90;;;;;;5138171;27;20046;-74
2022/04/12 07:11:59;;;;;;;25.42;10.93;;;8.70;99.90;;;;;;5138440;27;20497;-73
2022/04/12 07:14:26;;;;;;;22.77;9.93;;;8.70;99.90;;;;;;5138348;27;20192;-73
2022/04/12 07:16:52;;;;;;;21.90;10.07;;;8.80;99.90;;;;;;5139038;27;20125;-74
2022/04/12 07:19:17;;;;;;;23.42;10.02;;;8.80;99.90;;;;;;5138534;27;20082;-72
2022/04/12 07:21:43;;;;;;;24.65;10.65;;;8.90;99.90;;;;;;5122786;27;20047;-72
2022/04/12 07:24:10;;;;;;;23.13;10.43;;;8.80;99.90;;;;;;5137998;27;20057;-72
2022/04/12 07:26:39;;;;;;;21.48;9.85;;;8.90;99.90;;;;;;5137638;27;20106;-72
2022/04/12 07:29:05;;;;;;;22.35;9.90;;;8.90;99.90;;;;;;5104761;27;20339;-73
2022/04/12 07:31:32;;;;;;;24.63;11.82;;;9.00;99.90;;;;;;5119957;27;20054;-72
2022/04/12 07:33:58;;;;;;;24.33;10.93;;;9.10;99.90;;;;;;5137521;27;20047;-72
2022/04/12 07:36:23;;;;;;;24.05;10.68;;;9.20;99.90;;;;;;5120597;27;20057;-72
2022/04/12 07:38:49;;;;;;;20.30;10.00;;;9.40;99.90;;;;;;5137755;27;20441;-72
2022/04/12 07:41:16;;;;;;;23.85;9.45;;;9.50;99.90;;;;;;5156110;27;20034;-72
2022/04/12 07:43:42;;;;;;;24.50;10.68;;;9.60;99.90;;;;;;5119911;27;20095;-72
2022/04/12 07:46:08;;;;;;;28.30;9.35;;;9.70;99.90;;;;;;5120638;27;20041;-74
2022/04/12 07:48:34;;;;;;;23.40;9.85;;;9.80;99.90;;;;;;5102739;27;20043;-72
2022/04/12 07:51:00;;;;;;;25.23;10.30;;;9.90;99.90;;;;;;5120283;27;20050;-72
2022/04/12 07:53:26;;;;;;;23.33;9.35;;;10.00;99.90;;;;;;5137034;27;20511;-72
2022/04/12 07:55:52;;;;;;;30.85;10.20;;;10.10;99.90;;;;;;5155498;27;20498;-73
2022/04/12 07:58:18;;;;;;;24.48;10.65;;;10.30;99.90;;;;;;5120059;27;20057;-74
2022/04/12 08:00:44;;;;;;;22.88;10.27;;;10.40;99.90;;;;;;5120063;27;20031;-72
2022/04/12 08:03:09;;;;;;;20.40;9.45;;;10.50;99.90;;;;;;5136295;27;20054;-74
2022/04/12 08:05:35;;;;;;;19.38;8.88;;;10.60;99.90;;;;;;5137094;27;20042;-73
2022/04/12 08:08:02;;;;;;;21.60;10.05;;;10.80;99.90;;;;;;5155162;27;20487;-73
2022/04/12 08:10:28;;;;;;;23.63;9.52;;;10.90;99.90;;;;;;5155028;27;20047;-73
2022/04/12 08:12:55;;;;;;;23.08;10.23;;;11.10;99.90;;;;;;5136991;27;20038;-73
2022/04/12 08:15:22;;;;;;;19.50;9.48;;;11.10;99.90;;;;;;5136308;27;20050;-74
2022/04/12 08:17:48;;;;;;;24.73;9.88;;;11.30;99.90;;;;;;5120222;27;20050;-73
2022/04/12 08:20:14;;;;;;;20.95;9.77;;;11.40;99.90;;;;;;5154792;27;20487;-73
2022/04/12 08:22:41;;;;;;;25.42;9.18;;;11.60;99.90;;;;;;5136136;27;20046;-72
2022/04/12 08:25:08;;;;;;;22.95;9.88;;;11.70;99.90;;;;;;5119066;27;20061;-73
2022/04/12 08:27:33;;;;;;;22.30;10.32;;;11.80;99.90;;;;;;5155246;27;20422;-72
2022/04/12 08:29:59;;;;;;;23.60;9.63;;;11.90;99.90;;;;;;5136284;27;20074;-73
2022/04/12 08:32:25;;;;;;;19.73;8.73;;;12.00;99.90;;;;;;5135809;27;20096;-72
2022/04/12 08:34:53;;;;;;;20.55;9.18;;;12.00;99.90;;;;;;5102737;27;20157;-73
2022/04/12 08:37:19;;;;;;;23.33;9.40;;;12.10;99.90;;;;;;5136499;27;20375;-71
2022/04/12 08:39:45;;;;;;;21.45;9.55;;;12.20;99.90;;;;;;5155415;27;20046;-72
2022/04/12 08:42:11;;;;;;;21.30;8.40;;;12.30;99.90;;;;;;5135371;27;20151;-73
2022/04/12 08:44:37;;;;;;;18.33;7.45;;;12.50;99.90;;;;;;5136298;27;20051;-74
2022/04/12 08:47:06;;;;;;;20.25;8.77;;;12.60;99.90;;;;;;5119779;27;20049;-73
2022/04/12 08:49:35;;;;;;;20.55;8.65;;;12.70;99.90;;;;;;5154411;27;20099;-73
2022/04/12 08:52:02;;;;;;;22.00;9.20;;;12.80;99.90;;;;;;5154770;27;20039;-73
2022/04/12 08:54:28;;;;;;;20.63;8.63;;;13.00;99.90;;;;;;5136422;27;20047;-73
2022/04/12 08:56:54;;;;;;;18.88;8.57;;;13.00;99.90;;;;;;5136605;27;20465;-73
2022/04/12 08:59:20;;;;;;;20.35;9.25;;;13.10;99.90;;;;;;5118827;27;20197;-73
2022/04/12 09:01:50;;;;;;;18.85;8.90;;;13.30;99.90;;;;;;5118713;27;20042;-72
2022/04/12 09:04:16;;;;;;;20.15;8.82;;;13.40;99.90;;;;;;5135895;27;20043;-73
2022/04/12 09:06:56;;;;;;;22.55;8.25;;;13.50;99.90;;;;;;5136266;27;20529;-72
2022/04/12 09:09:30;;;;;;;19.85;8.63;;;13.60;99.90;;;;;;5137252;27;20035;-75
2022/04/12 09:12:06;;;;;;;20.40;8.30;;;13.70;99.90;;;;;;5154833;27;20107;-72
2022/04/12 09:14:47;;;;;;;19.05;8.25;;;13.90;99.90;;;;;;5139808;27;20050;-73
2022/04/12 09:17:34;;;;;;;19.45;8.65;;;13.90;99.90;;;;;;5140115;27;20053;-74
2022/04/12 09:20:19;;;;;;;19.73;8.40;;;14.00;99.90;;;;;;5142670;27;20042;-73
2022/04/12 09:22:46;;;;;;;16.33;8.35;;;14.10;99.90;;;;;;5144606;27;20087;-72
2022/04/12 09:25:14;;;;;;;18.67;8.80;;;14.30;99.90;;;;;;5140910;27;20095;-73
2022/04/12 09:27:44;;;;;;;19.45;8.30;;;14.40;99.90;;;;;;5140815;27;20054;-72
2022/04/12 09:30:13;;;;;;;20.27;8.88;;;14.50;99.90;;;;;;5141025;27;20050;-74
2022/04/12 09:32:44;;;;;;;18.05;8.75;;;14.70;99.90;;;;;;5122531;27;20129;-73
2022/04/12 09:35:10;;;;;;;17.00;8.27;;;14.70;99.90;;;;;;5140303;27;20051;-74
2022/04/12 09:37:38;;;;;;;17.67;8.37;;;14.90;99.90;;;;;;5122825;27;20115;-74
2022/04/12 09:40:04;;;;;;;18.73;9.02;;;14.90;99.90;;;;;;5123292;27;20054;-76
2022/04/12 09:42:53;;;;;;;21.13;8.80;;;15.10;99.90;;;;;;5123065;27;20038;-73
2022/04/12 09:45:23;;;;;;;15.57;7.20;;;15.10;99.90;;;;;;5123248;27;20089;-73
2022/04/12 09:47:50;;;;;;;19.67;8.02;;;15.30;99.90;;;;;;5140849;27;20069;-74
2022/04/12 09:50:19;;;;;;;17.27;7.68;;;15.40;99.90;;;;;;5140091;27;20050;-74
2022/04/12 09:53:02;;;;;;;15.80;7.35;;;15.40;99.90;;;;;;5157994;27;20560;-74
2022/04/12 09:55:38;;;;;;;18.08;7.95;;;15.50;99.90;;;;;;5158951;27;20050;-74
2022/04/12 09:58:06;;;;;;;20.45;8.18;;;15.50;99.90;;;;;;5123172;27;20455;-73
2022/04/12 10:00:33;;;;;;;17.55;7.95;;;15.60;99.90;;;;;;5121728;27;20054;-72
2022/04/12 10:03:04;;;;;;;17.38;8.00;;;15.70;99.90;;;;;;5157834;27;20183;-75
2022/04/12 10:05:30;;;;;;;19.77;8.73;;;15.60;99.90;;;;;;5139374;27;20046;-73
2022/04/12 10:07:58;;;;;;;21.95;8.27;;;15.70;99.90;;;;;;5138808;27;20061;-74
2022/04/12 10:10:25;;;;;;;17.55;8.02;;;15.90;99.90;;;;;;5157643;27;20046;-73
2022/04/12 10:12:53;;;;;;;18.60;7.55;;;16.00;99.90;;;;;;5157675;27;20046;-73
2022/04/12 10:15:20;;;;;;;16.85;7.57;;;16.10;99.90;;;;;;5122420;27;20047;-75
2022/04/12 10:17:46;;;;;;;16.38;8.25;;;16.10;99.10;;;;;;5138703;27;20111;-73
2022/04/12 10:20:14;;;;;;;16.35;7.85;;;16.10;99.30;;;;;;5139520;27;20047;-72
2022/04/12 10:22:41;;;;;;;18.38;7.97;;;16.00;98.30;;;;;;5121955;27;20057;-72
2022/04/12 10:25:09;;;;;;;17.80;8.20;;;16.00;99.90;;;;;;5156285;27;20550;-73
2022/04/12 10:27:37;;;;;;;21.15;8.13;;;16.00;99.90;;;;;;5121781;27;20042;-72
2022/04/12 10:30:15;;;;;;;21.83;8.70;;;16.10;99.90;;;;;;5139591;27;20490;-72
2022/04/12 10:33:00;;;;;;;18.90;8.63;;;16.20;99.90;;;;;;5157050;27;20046;-72
2022/04/12 10:35:31;;;;;;;17.63;7.93;;;16.20;99.90;;;;;;5157805;27;20127;-71
2022/04/12 10:37:57;;;;;;;23.23;9.13;;;16.30;99.90;;;;;;5121736;27;20386;-72
2022/04/12 10:40:28;;;;;;;24.23;9.35;;;16.40;99.90;;;;;;5138389;27;20068;-73
2022/04/12 10:42:55;;;;;;;17.52;8.00;;;16.40;99.90;;;;;;5121192;27;20055;-74
2022/04/12 10:45:32;;;;;;;24.00;8.77;;;16.50;96.80;;;;;;5139042;27;20046;-74
2022/04/12 10:47:59;;;;;;;19.63;7.97;;;16.40;99.20;;;;;;5105046;27;20078;-72
2022/04/12 10:50:25;;;;;;;21.70;8.43;;;16.40;99.90;;;;;;5138644;27;20057;-74
2022/04/12 10:52:52;;;;;;;18.30;8.75;;;16.50;99.60;;;;;;5157143;27;20067;-73
2022/04/12 10:55:19;;;;;;;;;;;16.50;99.50;;;;;;5121979;27;20074;-73
2022/04/12 10:57:46;;;;;;;19.05;6.97;;;16.50;99.90;;;;;;5138289;27;19919;-72
2022/04/12 11:00:17;;;;;;;17.83;8.60;;;16.60;98.90;;;;;;5157357;27;20050;-72
2022/04/12 11:02:44;;;;;;;19.55;9.18;;;16.60;99.90;;;;;;5121711;27;20292;-73
2022/04/12 11:05:35;;;;;;;17.33;8.60;;;16.70;99.90;;;;;;5138132;27;20450;-72
2022/04/12 11:08:21;;;;;;;18.65;9.43;;;16.70;99.90;;;;;;5138916;27;20443;-73
2022/04/12 11:10:54;;;;;;;19.30;9.25;;;16.80;99.90;;;;;;5138311;27;20038;-73
2022/04/12 11:13:27;;;;;;;17.25;8.48;;;16.90;98.80;;;;;;5120934;27;20058;-71
2022/04/12 11:15:57;;;;;;;18.83;8.82;;;16.90;99.90;;;;;;5121095;27;20486;-73
2022/04/12 11:18:23;;;;;;;20.85;8.38;;;17.10;98.60;;;;;;5121300;27;20054;-72
2022/04/12 11:21:02;;;;;;;19.25;9.43;;;17.10;97.30;;;;;;5138071;27;20046;-74
2022/04/12 11:24:05;;;;;;;19.83;8.52;;;17.20;99.90;;;;;;5155979;27;20439;-74
2022/04/12 11:26:47;;;;;;;20.88;9.07;;;17.40;93.80;;;;;;5121297;27;20050;-72
2022/04/12 11:29:21;;;;;;;18.45;9.07;;;17.50;95.70;;;;;;5138064;27;20050;-73
2022/04/12 11:31:50;;;;;;;20.73;8.60;;;17.60;96.90;;;;;;5137959;27;20462;-72
2022/04/12 11:34:17;;;;;;;20.73;8.88;;;17.70;95.80;;;;;;5158256;27;20168;-76
2022/04/12 11:36:46;;;;;;;22.80;9.65;;;17.80;94.60;;;;;;5086429;27;20058;-73
2022/04/12 11:39:20;;;;;;;18.48;8.95;;;17.80;97.00;;;;;;5139201;27;20180;-72
2022/04/12 11:41:46;;;;;;;18.45;6.70;;;18.00;98.90;;;;;;5157191;27;20167;-74
2022/04/12 11:44:12;;;;;;;18.67;9.48;;;18.20;93.50;;;;;;5138397;27;20146;-71
2022/04/12 11:46:38;;;;;;;20.13;8.85;;;18.20;92.90;;;;;;5120872;27;20045;-73
2022/04/12 11:49:09;;;;;;;18.23;9.23;;;18.30;97.40;;;;;;5156359;27;20082;-75
2022/04/12 11:51:43;;;;;;;20.52;9.05;;;18.30;94.20;;;;;;5137343;27;20555;-73
2022/04/12 11:54:24;;;;;;;18.15;8.65;;;18.50;93.00;;;;;;5137516;27;20047;-72
2022/04/12 11:57:10;;;;;;;21.15;9.45;;;18.60;96.20;;;;;;5137462;27;20055;-73
2022/04/12 11:59:36;;;;;;;20.63;9.10;;;18.70;94.90;;;;;;5138523;27;20054;-75
2022/04/12 12:02:05;;;;;;;19.17;8.80;;;18.90;96.90;;;;;;5140952;27;20135;-74
2022/04/12 12:04:35;;;;;;;17.83;6.75;;;18.90;92.60;;;;;;5158051;27;20555;-74
2022/04/12 12:07:02;;;;;;;14.80;6.82;;;19.10;91.60;;;;;;5138443;27;20409;-74
2022/04/12 12:09:31;;;;;;;14.80;6.82;;;19.30;93.70;;;;;;5157972;27;20046;-73
2022/04/12 12:11:58;;;;;;;17.80;7.65;;;19.20;91.00;;;;;;5137726;27;20051;-74
2022/04/12 12:14:27;;;;;;;17.02;7.65;;;19.40;93.80;;;;;;5137110;27;20046;-73
2022/04/12 12:17:08;;;;;;;16.20;7.90;;;19.40;92.50;;;;;;5104063;27;20129;-74
2022/04/12 12:19:38;;;;;;;22.52;7.47;;;19.50;90.70;;;;;;5121059;27;20039;-72
2022/04/12 12:22:09;;;;;;;18.20;7.43;;;19.60;89.80;;;;;;5136991;27;20463;-72
2022/04/12 12:24:52;;;;;;;19.73;7.43;;;19.60;90.10;;;;;;5136906;27;20051;-74
2022/04/12 12:27:29;;;;;;;16.73;7.38;;;19.50;90.90;;;;;;5137000;27;20478;-75
2022/04/12 12:30:08;;;;;;;18.65;7.63;;;19.60;90.30;;;;;;5119950;27;20047;-73
2022/04/12 12:32:40;;;;;;;15.82;7.70;;;19.70;89.80;;;;;;5136555;27;20090;-73
2022/04/12 12:35:15;;;;;;;16.00;7.40;;;19.70;90.60;;;;;;5137014;27;20073;-73
2022/04/12 12:37:43;;;;;;;21.90;8.05;;;19.80;92.00;;;;;;5155719;27;20423;-74
2022/04/12 12:40:19;;;;;;;16.73;7.57;;;19.80;91.30;;;;;;5120662;27;20482;-73
2022/04/12 12:42:45;;;;;;;16.15;8.02;;;19.80;91.70;;;;;;5154878;27;20095;-73
2022/04/12 12:45:13;;;;;;;16.35;7.18;;;19.80;93.10;;;;;;5136840;27;20055;-73