Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:06;;;;;;;;;;;;;;;22.83;24.74;97003.66;5020782;28;1012;-74
2023/12/21 00:02:31;;;;;;;;;;;;;;;22.79;25.00;97008.69;5020263;28;1289;-73
2023/12/21 00:04:58;;;;;;;;;;;;;;;22.86;24.73;97014.03;5020391;28;989;-73
2023/12/21 00:07:23;;;;;;;;;;;;;;;22.83;24.76;97009.31;5003988;28;1246;-73
2023/12/21 00:09:49;;;;;;;;;;;;;;;22.26;25.48;97011.94;5036487;28;928;-74
2023/12/21 00:12:14;;;;;;;;;;;;;;;22.26;25.45;97011.94;5036885;28;951;-73
2023/12/21 00:14:40;;;;;;;;;;;;;;;22.32;25.47;97009.25;5022664;28;989;-73
2023/12/21 00:17:05;;;;;;;;;;;;;;;22.70;24.95;97010.78;5023524;28;1248;-73
2023/12/21 00:19:31;;;;;;;;;;;;;;;22.99;24.53;97010.25;5041063;28;1923;-73
2023/12/21 00:21:57;;;;;;;;;;;;;;;23.04;24.57;97010.38;5040947;28;973;-73
2023/12/21 00:24:22;;;;;;;;;;;;;;;23.09;24.43;97004.06;5024625;28;1117;-72
2023/12/21 00:26:47;;;;;;;;;;;;;;;23.08;24.27;96999.66;5040502;28;925;-73
2023/12/21 00:29:13;;;;;;;;;;;;;;;22.75;24.83;97002.44;5041223;28;945;-73
2023/12/21 00:31:39;;;;;;;;;;;;;;;22.65;25.28;96997.25;5040820;28;1314;-73
2023/12/21 00:34:05;;;;;;;;;;;;;;;22.37;25.32;97005.78;5040792;28;976;-73
2023/12/21 00:36:30;;;;;;;;;;;;;;;22.25;25.58;96999.03;5039477;28;1030;-73
2023/12/21 00:38:56;;;;;;;;;;;;;;;22.68;24.99;97002.75;5023993;28;1906;-73
2023/12/21 00:41:21;;;;;;;;;;;;;;;22.70;25.27;97005.13;5058084;28;940;-73
2023/12/21 00:43:47;;;;;;;;;;;;;;;23.01;24.77;97002.06;5008172;28;1599;-73
2023/12/21 00:46:12;;;;;;;;;;;;;;;23.02;24.53;96997.94;5040356;28;1056;-72
2023/12/21 00:48:38;;;;;;;;;;;;;;;22.55;25.25;97002.16;5057853;28;1167;-73
2023/12/21 00:51:03;;;;;;;;;;;;;;;22.07;25.95;96993.34;5058342;28;1173;-73
2023/12/21 00:53:29;;;;;;;;;;;;;;;22.16;25.88;96987.72;5023855;28;1002;-73
2023/12/21 00:55:54;;;;;;;;;;;;;;;22.00;25.77;96985.16;5023751;28;1182;-73
2023/12/21 00:58:20;;;;;;;;;;;;;;;22.09;26.22;96976.69;5007349;28;1975;-73
2023/12/21 01:00:45;;;;;;;;;;;;;;;22.67;25.27;96977.72;5058084;28;892;-73
2023/12/21 01:03:11;;;;;;;;;;;;;;;22.90;25.00;96984.75;5039953;28;864;-73
2023/12/21 01:05:36;;;;;;;;;;;;;;;23.01;24.39;96979.38;5023537;28;1112;-73
2023/12/21 01:08:02;;;;;;;;;;;;;;;22.91;24.78;96986.34;5058191;28;1010;-73
2023/12/21 01:10:27;;;;;;;;;;;;;;;22.73;24.96;96982.25;5040261;28;942;-73
2023/12/21 01:12:53;;;;;;;;;;;;;;;22.36;25.71;96988.00;5039866;28;963;-73
2023/12/21 01:15:18;;;;;;;;;;;;;;;22.30;25.44;96984.25;5040002;28;914;-73
2023/12/21 01:17:44;;;;;;;;;;;;;;;22.21;25.98;96992.75;5039831;28;1972;-73
2023/12/21 01:20:10;;;;;;;;;;;;;;;22.61;25.05;96991.75;5022213;28;979;-73
2023/12/21 01:22:35;;;;;;;;;;;;;;;22.77;25.13;96988.53;5039630;28;1103;-73
2023/12/21 01:25:01;;;;;;;;;;;;;;;22.86;24.94;96991.34;5039827;28;914;-73
2023/12/21 01:27:26;;;;;;;;;;;;;;;22.99;24.66;96990.38;5057768;28;986;-73
2023/12/21 01:29:52;;;;;;;;;;;;;;;22.86;24.93;96990.56;5039826;28;982;-73
2023/12/21 01:32:17;;;;;;;;;;;;;;;22.62;24.94;96988.41;5018793;28;1512;-73
2023/12/21 01:34:43;;;;;;;;;;;;;;;22.34;25.64;96986.91;5035599;28;1059;-73
2023/12/21 01:37:09;;;;;;;;;;;;;;;22.21;25.98;96987.06;5018565;28;1055;-73
2023/12/21 01:39:34;;;;;;;;;;;;;;;22.09;26.06;96993.69;5035167;28;1918;-73
2023/12/21 01:42:00;;;;;;;;;;;;;;;22.30;25.68;96989.13;5018353;28;1103;-73
2023/12/21 01:44:25;;;;;;;;;;;;;;;22.79;24.91;96991.69;5034844;28;932;-73
2023/12/21 01:46:51;;;;;;;;;;;;;;;22.84;24.85;96982.53;5034688;28;1118;-73
2023/12/21 01:49:16;;;;;;;;;;;;;;;23.06;24.81;96981.53;5034622;28;912;-73
2023/12/21 01:51:42;;;;;;;;;;;;;;;22.96;24.67;96982.84;5034908;28;1055;-73
2023/12/21 01:54:07;;;;;;;;;;;;;;;22.54;25.18;96981.53;5034682;28;1000;-73
2023/12/21 01:56:33;;;;;;;;;;;;;;;22.09;25.81;96979.50;5018456;28;935;-73
2023/12/21 01:58:59;;;;;;;;;;;;;;;21.86;26.20;96989.41;5034405;28;1902;-73
2023/12/21 02:01:24;;;;;;;;;;;;;;;22.43;25.62;96986.09;5018081;28;1028;-73
2023/12/21 02:03:50;;;;;;;;;;;;;;;22.65;25.23;96983.88;5022411;28;934;-73
2023/12/21 02:06:15;;;;;;;;;;;;;;;22.97;24.53;96978.75;5038743;28;1083;-73
2023/12/21 02:08:41;;;;;;;;;;;;;;;23.02;24.63;96969.56;5056827;28;930;-73
2023/12/21 02:11:07;;;;;;;;;;;;;;;22.74;25.16;96972.50;5038613;28;1180;-73
2023/12/21 02:13:32;;;;;;;;;;;;;;;22.71;24.92;96979.13;5039032;28;934;-73
2023/12/21 02:15:58;;;;;;;;;;;;;;;22.24;25.64;96974.81;5056790;28;982;-72
2023/12/21 02:18:23;;;;;;;;;;;;;;;22.15;25.85;96971.97;5022247;28;1952;-73
2023/12/21 02:20:49;;;;;;;;;;;;;;;22.49;25.45;96973.66;5021988;28;980;-73
2023/12/21 02:23:14;;;;;;;;;;;;;;;22.94;24.78;96971.19;5022105;28;943;-73
2023/12/21 02:25:40;;;;;;;;;;;;;;;23.01;24.69;96974.47;5005862;28;1109;-73
2023/12/21 02:28:07;;;;;;;;;;;;;;;22.75;25.00;96967.59;5038672;28;1101;-72
2023/12/21 02:30:33;;;;;;;;;;;;;;;22.85;24.65;96977.66;5038383;28;937;-73
2023/12/21 02:32:59;;;;;;;;;;;;;;;22.45;25.28;96978.72;5022173;28;1636;-73
2023/12/21 02:35:25;;;;;;;;;;;;;;;22.37;25.41;96971.78;5021863;28;886;-73
2023/12/21 02:37:50;;;;;;;;;;;;;;;22.12;25.79;96978.56;5022061;28;1902;-73
2023/12/21 02:40:16;;;;;;;;;;;;;;;22.45;25.36;96966.59;5038557;28;1097;-73
2023/12/21 02:42:41;;;;;;;;;;;;;;;22.61;25.12;96963.38;5022407;28;927;-72
2023/12/21 02:45:07;;;;;;;;;;;;;;;22.95;24.74;96967.88;5022153;28;974;-73
2023/12/21 02:47:32;;;;;;;;;;;;;;;22.74;24.79;96966.81;5021886;28;1125;-72
2023/12/21 02:49:58;;;;;;;;;;;;;;;23.09;24.63;96966.38;5055993;28;1190;-73
2023/12/21 02:52:23;;;;;;;;;;;;;;;23.03;24.43;96968.31;5038320;28;1108;-73
2023/12/21 02:54:49;;;;;;;;;;;;;;;22.93;24.79;96966.78;5055789;28;895;-73
2023/12/21 02:57:14;;;;;;;;;;;;;;;22.04;26.08;96969.59;5038716;28;946;-73
2023/12/21 02:59:43;;;;;;;;;;;;;;;22.41;25.56;96966.75;5055853;28;1989;-72
2023/12/21 03:02:09;;;;;;;;;;;;;;;22.22;25.55;96971.63;5037724;28;1218;-73
2023/12/21 03:04:34;;;;;;;;;;;;;;;22.23;25.92;96976.06;5021140;28;963;-73
2023/12/21 03:07:00;;;;;;;;;;;;;;;22.58;25.17;96970.00;5037678;28;1415;-73
2023/12/21 03:09:25;;;;;;;;;;;;;;;22.76;25.24;96975.63;5037890;28;1158;-73
2023/12/21 03:11:51;;;;;;;;;;;;;;;23.02;24.68;96969.56;5004950;28;1147;-73
2023/12/21 03:14:16;;;;;;;;;;;;;;;23.02;24.57;96966.75;5005128;28;1788;-73
2023/12/21 03:16:41;;;;;;;;;;;;;;;22.66;25.00;96971.25;5021074;28;908;-73
2023/12/21 03:19:07;;;;;;;;;;;;;;;22.51;25.45;96967.50;5021107;28;1922;-73
2023/12/21 03:21:32;;;;;;;;;;;;;;;22.14;25.98;96970.41;5020751;28;1050;-72
2023/12/21 03:23:58;;;;;;;;;;;;;;;22.57;25.32;96968.44;5037677;28;1007;-73
2023/12/21 03:26:24;;;;;;;;;;;;;;;22.69;25.41;96961.81;5053980;28;1003;-73
2023/12/21 03:28:49;;;;;;;;;;;;;;;22.95;25.04;96965.03;5037364;28;962;-73
2023/12/21 03:31:17;;;;;;;;;;;;;;;23.06;24.72;96958.84;5037729;28;939;-73
2023/12/21 03:33:43;;;;;;;;;;;;;;;23.06;24.65;96947.50;5037008;28;946;-73
2023/12/21 03:36:10;;;;;;;;;;;;;;;23.03;24.95;96959.78;5004621;28;1108;-73
2023/12/21 03:38:36;;;;;;;;;;;;;;;22.47;25.36;96964.06;5004447;28;1914;-73
2023/12/21 03:41:01;;;;;;;;;;;;;;;22.31;25.74;96968.81;5036974;28;901;-73
2023/12/21 03:43:27;;;;;;;;;;;;;;;22.01;26.05;96972.56;5020663;28;1000;-73
2023/12/21 03:45:52;;;;;;;;;;;;;;;21.96;26.44;96976.03;5017183;28;1681;-72
2023/12/21 03:48:18;;;;;;;;;;;;;;;22.19;26.04;96983.94;5017261;28;1049;-73
2023/12/21 03:50:43;;;;;;;;;;;;;;;21.93;26.39;96974.16;4997586;28;956;-73
2023/12/21 03:53:09;;;;;;;;;;;;;;;22.54;25.45;96975.84;4997564;28;990;-73
2023/12/21 03:55:36;;;;;;;;;;;;;;;22.75;25.25;96979.75;4997243;28;983;-73
2023/12/21 03:58:03;;;;;;;;;;;;;;;22.96;24.96;96980.78;4997367;28;1993;-73
2023/12/21 04:00:28;;;;;;;;;;;;;;;22.93;24.73;96969.59;4981057;28;925;-73
2023/12/21 04:02:54;;;;;;;;;;;;;;;22.83;25.09;96957.47;4981338;28;1115;-73
2023/12/21 04:05:19;;;;;;;;;;;;;;;23.00;24.62;96972.91;4981197;28;1108;-73
2023/12/21 04:07:44;;;;;;;;;;;;;;;23.09;24.56;96966.38;4997419;28;1460;-73
2023/12/21 04:10:10;;;;;;;;;;;;;;;23.06;24.70;96956.00;4981312;28;929;-73
2023/12/21 04:12:35;;;;;;;;;;;;;;;22.90;25.13;96967.72;4996989;28;996;-73
2023/12/21 04:15:01;;;;;;;;;;;;;;;22.53;25.32;96962.94;4981176;28;1525;-73
2023/12/21 04:17:27;;;;;;;;;;;;;;;22.34;25.80;96970.69;5011715;28;968;-73
2023/12/21 04:19:52;;;;;;;;;;;;;;;21.97;25.96;96958.59;5033257;28;1910;-73
2023/12/21 04:22:18;;;;;;;;;;;;;;;22.67;25.38;96967.16;5035206;28;982;-73
2023/12/21 04:24:44;;;;;;;;;;;;;;;22.94;24.71;96974.78;5058712;28;739;-73
2023/12/21 04:27:09;;;;;;;;;;;;;;;22.93;24.95;96961.09;5040848;28;830;-73
2023/12/21 04:29:36;;;;;;;;;;;;;;;22.80;24.77;96972.63;5024107;28;1142;-73
2023/12/21 04:32:02;;;;;;;;;;;;;;;22.97;24.53;96962.50;5024122;28;1250;-73
2023/12/21 04:34:27;;;;;;;;;;;;;;;22.44;25.21;96967.84;5019277;28;1025;-73
2023/12/21 04:36:53;;;;;;;;;;;;;;;22.48;25.23;96971.28;5019623;28;1103;-73
2023/12/21 04:39:19;;;;;;;;;;;;;;;21.41;26.96;96976.00;5036142;28;1977;-73
2023/12/21 04:41:44;;;;;;;;;;;;;;;22.12;26.17;96970.06;5036415;28;1154;-74
2023/12/21 04:44:10;;;;;;;;;;;;;;;22.70;25.06;96971.09;5019578;28;1095;-74
2023/12/21 04:46:35;;;;;;;;;;;;;;;23.03;24.83;96971.94;5035771;28;1213;-74
2023/12/21 04:49:01;;;;;;;;;;;;;;;23.12;24.59;96974.72;5019582;28;1139;-74
2023/12/21 04:51:26;;;;;;;;;;;;;;;23.42;24.18;96968.44;5019561;28;1146;-74
2023/12/21 04:53:52;;;;;;;;;;;;;;;23.06;24.64;96981.53;5036134;28;999;-74
2023/12/21 04:56:17;;;;;;;;;;;;;;;22.44;25.50;96971.47;5036108;28;1076;-74
2023/12/21 04:58:43;;;;;;;;;;;;;;;22.59;25.26;96977.28;5036078;28;1902;-74
2023/12/21 05:01:08;;;;;;;;;;;;;;;21.93;26.26;96988.34;5035717;28;1068;-74
2023/12/21 05:03:34;;;;;;;;;;;;;;;22.43;25.60;96986.09;5035729;28;955;-75
2023/12/21 05:06:00;;;;;;;;;;;;;;;22.07;26.11;96987.69;5037325;28;1143;-74
2023/12/21 05:08:25;;;;;;;;;;;;;;;22.30;25.77;97001.25;5036714;28;909;-74
2023/12/21 05:10:51;;;;;;;;;;;;;;;22.58;25.58;97004.81;5020087;28;965;-74
2023/12/21 05:13:17;;;;;;;;;;;;;;;22.91;24.86;97017.53;5020160;28;1075;-75
2023/12/21 05:15:42;;;;;;;;;;;;;;;22.94;24.99;97025.06;5020174;28;1166;-74
2023/12/21 05:18:08;;;;;;;;;;;;;;;23.08;24.77;97024.41;5036517;28;1967;-74
2023/12/21 05:20:33;;;;;;;;;;;;;;;22.76;24.85;97031.56;5036542;28;714;-74
2023/12/21 05:22:59;;;;;;;;;;;;;;;22.65;25.22;97031.28;5035412;28;730;-74
2023/12/21 05:25:25;;;;;;;;;;;;;;;22.30;25.55;97029.59;5020078;28;1177;-74
2023/12/21 05:27:50;;;;;;;;;;;;;;;22.47;25.53;97020.75;5036119;28;805;-74
2023/12/21 05:30:19;;;;;;;;;;;;;;;22.53;25.50;97036.63;5037311;28;703;-75
2023/12/21 05:32:45;;;;;;;;;;;;;;;22.36;25.64;97038.25;5019829;28;1154;-74
2023/12/21 05:35:10;;;;;;;;;;;;;;;22.11;26.08;97030.84;5019648;28;770;-74
2023/12/21 05:37:36;;;;;;;;;;;;;;;22.12;26.05;97034.44;5019861;28;810;-74
2023/12/21 05:40:02;;;;;;;;;;;;;;;22.49;25.27;97035.25;5036230;28;1960;-74
2023/12/21 05:42:27;;;;;;;;;;;;;;;22.91;24.66;97028.88;5036070;28;806;-74
2023/12/21 05:44:53;;;;;;;;;;;;;;;22.97;24.60;97032.63;5036255;28;715;-74
2023/12/21 05:47:19;;;;;;;;;;;;;;;23.12;24.45;97044.88;5046325;28;1005;-74
2023/12/21 05:49:44;;;;;;;;;;;;;;;23.09;24.30;97049.44;5039405;28;798;-74
2023/12/21 05:52:13;;;;;;;;;;;;;;;22.36;25.50;97050.34;5039284;28;2046;-74
2023/12/21 05:54:38;;;;;;;;;;;;;;;22.48;25.25;97056.31;5039288;28;767;-75
2023/12/21 05:57:04;;;;;;;;;;;;;;;22.38;25.52;97051.94;5006264;28;1282;-74
2023/12/21 05:59:29;;;;;;;;;;;;;;;22.34;25.64;97046.44;5056420;28;1898;-74
2023/12/21 06:01:55;;;;;;;;;;;;;;;22.38;25.58;97051.94;5022767;28;867;-75
2023/12/21 06:04:21;;;;;;;;;;;;;;;22.48;25.27;97064.81;5034194;28;948;-74
2023/12/21 06:06:46;;;;;;;;;;;;;;;22.26;25.61;97068.63;5017928;28;1226;-74
2023/12/21 06:09:12;;;;;;;;;;;;;;;22.44;25.29;97072.72;5034415;28;794;-74
2023/12/21 06:11:37;;;;;;;;;;;;;;;22.31;25.61;97082.16;5034152;28;984;-74
2023/12/21 06:14:03;;;;;;;;;;;;;;;22.77;24.84;97079.28;5001516;28;1347;-75
2023/12/21 06:16:28;;;;;;;;;;;;;;;22.83;24.76;97088.72;5034106;28;787;-75
2023/12/21 06:18:54;;;;;;;;;;;;;;;23.03;24.39;97084.63;5017422;28;1902;-74
2023/12/21 06:21:20;;;;;;;;;;;;;;;23.17;24.39;97095.31;5034501;28;796;-74
2023/12/21 06:23:45;;;;;;;;;;;;;;;22.87;24.42;97080.84;5034417;28;920;-74
2023/12/21 06:26:10;;;;;;;;;;;;;;;22.58;25.12;97072.84;5034431;28;758;-74
2023/12/21 06:28:36;;;;;;;;;;;;;;;22.41;25.10;97062.31;5034134;28;1103;-74
2023/12/21 06:31:02;;;;;;;;;;;;;;;22.07;25.85;97069.84;5000967;28;1187;-74
2023/12/21 06:33:27;;;;;;;;;;;;;;;22.39;25.35;97064.84;5034031;28;739;-74
2023/12/21 06:35:53;;;;;;;;;;;;;;;22.25;25.32;97069.09;5038257;28;1467;-74
2023/12/21 06:38:18;;;;;;;;;;;;;;;21.99;26.07;97072.19;5038390;28;1906;-74
2023/12/21 06:40:44;;;;;;;;;;;;;;;21.84;26.24;97072.00;5022298;28;728;-74
2023/12/21 06:43:09;;;;;;;;;;;;;;;22.43;25.34;97071.13;5038050;28;778;-74
2023/12/21 06:45:35;;;;;;;;;;;;;;;22.84;24.74;97070.44;5056093;28;748;-74
2023/12/21 06:48:00;;;;;;;;;;;;;;;22.99;24.44;97078.34;5018558;28;1234;-74
2023/12/21 06:50:26;;;;;;;;;;;;;;;23.09;24.07;97094.06;5018987;28;1229;-75
2023/12/21 06:52:51;;;;;;;;;;;;;;;23.19;24.15;97109.03;5036545;28;818;-74
2023/12/21 06:55:17;;;;;;;;;;;;;;;22.67;24.89;97125.94;5036162;28;923;-75
2023/12/21 06:57:43;;;;;;;;;;;;;;;22.30;25.33;97134.44;5002141;28;1206;-75
2023/12/21 07:00:09;;;;;;;;;;;;;;;22.50;24.92;97144.53;5018697;28;1891;-75
2023/12/21 07:02:35;;;;;;;;;;;;;;;22.53;25.10;97143.56;5034621;28;815;-74
2023/12/21 07:05:00;;;;;;;;;;;;;;;22.48;25.05;97135.69;5000640;28;1578;-74
2023/12/21 07:07:26;;;;;;;;;;;;;;;22.46;25.22;97129.72;5017245;28;886;-74
2023/12/21 07:09:51;;;;;;;;;;;;;;;22.92;24.54;97126.91;5033566;28;817;-74
2023/12/21 07:12:17;;;;;;;;;;;;;;;23.01;24.30;97135.41;5016983;28;818;-74
2023/12/21 07:14:42;;;;;;;;;;;;;;;22.85;24.56;97137.28;5033966;28;906;-74
2023/12/21 07:17:08;;;;;;;;;;;;;;;22.91;24.53;97128.16;5017203;28;810;-74
2023/12/21 07:19:37;;;;;;;;;;;;;;;22.76;24.72;97128.78;4997255;28;1910;-74
2023/12/21 07:22:03;;;;;;;;;;;;;;;22.33;25.46;97153.34;4997659;28;787;-74
2023/12/21 07:24:28;;;;;;;;;;;;;;;22.27;25.59;97155.19;4997393;28;974;-74
2023/12/21 07:26:54;;;;;;;;;;;;;;;22.41;25.41;97158.69;5014143;28;860;-74
2023/12/21 07:29:19;;;;;;;;;;;;;;;22.25;25.26;97174.72;5013561;28;834;-74
2023/12/21 07:31:45;;;;;;;;;;;;;;;22.36;25.22;97177.09;4997023;28;1198;-74
2023/12/21 07:34:10;;;;;;;;;;;;;;;22.08;25.68;97170.59;4997304;28;1392;-74
2023/12/21 07:36:36;;;;;;;;;;;;;;;21.97;26.21;97175.91;4995884;28;1182;-74
2023/12/21 07:39:02;;;;;;;;;;;;;;;22.51;25.13;97180.13;5016646;28;1910;-74
2023/12/21 07:41:27;;;;;;;;;;;;;;;22.75;24.84;97178.25;5017037;28;818;-74
2023/12/21 07:43:53;;;;;;;;;;;;;;;22.95;24.51;97182.66;5016759;28;1107;-74
2023/12/21 07:46:21;;;;;;;;;;;;;;;23.17;24.37;97183.28;5017730;28;1115;-75
2023/12/21 07:48:47;;;;;;;;;;;;;;;23.14;24.18;97187.06;5020702;28;1141;-74
2023/12/21 07:51:14;;;;;;;;;;;;;;;22.84;24.55;97195.25;5020463;28;1083;-74
2023/12/21 07:53:39;;;;;;;;;;;;;;;22.61;24.98;97195.88;4997195;28;1070;-74
2023/12/21 07:56:05;;;;;;;;;;;;;;;22.35;25.46;97190.50;4997495;28;832;-74
2023/12/21 07:58:31;;;;;;;;;;;;;;;22.21;25.37;97174.09;4980809;28;1973;-74
2023/12/21 08:00:56;;;;;;;;;;;;;;;22.01;26.04;97170.88;4997415;28;928;-74
2023/12/21 08:03:22;;;;;;;;;;;;;;;22.18;25.94;97163.72;4997249;28;727;-75
2023/12/21 08:05:47;;;;;;;;;;;;;;;22.70;24.87;97170.38;4997455;28;1031;-75
2023/12/21 08:08:13;;;;;;;;;;;;;;;22.93;24.67;97160.47;4997273;28;1171;-75
2023/12/21 08:10:38;;;;;;;;;;;;;;;23.03;24.56;97155.56;5012034;28;911;-74
2023/12/21 08:13:04;;;;;;;;;;;;;;;23.06;24.41;97163.13;5000616;28;740;-74
2023/12/21 08:15:29;;;;;;;;;;;;;;;22.77;24.65;97163.59;5016858;28;798;-74
2023/12/21 08:17:59;;;;;;;;;;;;;;;22.49;25.14;97165.66;5016873;28;1066;-74
2023/12/21 08:20:25;;;;;;;;;;;;;;;22.23;25.46;97171.59;5016584;28;755;-74
2023/12/21 08:22:50;;;;;;;;;;;;;;;22.14;25.87;97163.06;5000470;28;750;-75
2023/12/21 08:25:16;;;;;;;;;;;;;;;22.58;25.09;97162.78;4983629;28;1118;-75
2023/12/21 08:27:41;;;;;;;;;;;;;;;22.80;24.79;97146.44;5016619;28;759;-74
2023/12/21 08:30:07;;;;;;;;;;;;;;;22.93;24.67;97154.00;5002257;28;1723;-75
2023/12/21 08:32:33;;;;;;;;;;;;;;;22.85;24.56;97148.63;5020981;28;1139;-74
2023/12/21 08:34:59;;;;;;;;;;;;;;;22.55;25.06;97152.41;5036995;28;790;-74
2023/12/21 08:37:24;;;;;;;;;;;;;;;21.99;25.63;97150.72;5037660;28;811;-74
2023/12/21 08:39:50;;;;;;;;;;;;;;;22.12;25.79;97148.56;5036881;28;1911;-74
2023/12/21 08:42:15;;;;;;;;;;;;;;;22.18;25.57;97143.88;5019200;28;896;-74
2023/12/21 08:44:41;;;;;;;;;;;;;;;22.19;25.48;97119.16;5019343;28;875;-74
2023/12/21 08:47:06;;;;;;;;;;;;;;;22.10;25.72;97128.41;5035670;28;1713;-74
2023/12/21 08:49:32;;;;;;;;;;;;;;;22.13;25.61;97118.22;5019409;28;1219;-74
2023/12/21 08:51:57;;;;;;;;;;;;;;;22.62;24.84;97112.41;5019286;28;930;-74
2023/12/21 08:54:23;;;;;;;;;;;;;;;22.94;24.34;97107.34;5019456;28;1095;-74
2023/12/21 08:56:51;;;;;;;;;;;;;;;23.05;24.47;97111.28;5019202;28;937;-74
2023/12/21 08:59:17;;;;;;;;;;;;;;;23.04;24.22;97101.16;5018289;28;1969;-74
2023/12/21 09:01:43;;;;;;;;;;;;;;;23.20;24.24;97105.69;5035613;28;1088;-74
2023/12/21 09:04:08;;;;;;;;;;;;;;;22.83;24.60;97105.75;5019404;28;766;-74
2023/12/21 09:06:34;;;;;;;;;;;;;;;22.53;24.92;97109.56;5002839;28;771;-74
2023/12/21 09:08:59;;;;;;;;;;;;;;;22.26;25.65;97113.19;5019215;28;936;-74
2023/12/21 09:11:25;;;;;;;;;;;;;;;22.12;25.58;97108.91;4986447;28;1216;-74
2023/12/21 09:13:51;;;;;;;;;;;;;;;22.21;25.78;97111.75;5037163;28;838;-74
2023/12/21 09:16:17;;;;;;;;;;;;;;;21.57;26.21;97108.75;5038030;28;767;-74
2023/12/21 09:18:43;;;;;;;;;;;;;;;22.09;25.85;97115.50;5018509;28;1973;-74
2023/12/21 09:21:11;;;;;;;;;;;;;;;22.74;24.98;97102.94;5018748;28;1029;-74
2023/12/21 09:23:36;;;;;;;;;;;;;;;22.88;24.60;97096.63;5018127;28;1492;-74
2023/12/21 09:26:02;;;;;;;;;;;;;;;22.96;24.60;97102.00;5018606;28;1038;-74
2023/12/21 09:28:28;;;;;;;;;;;;;;;22.84;24.58;97087.47;5018592;28;818;-74
2023/12/21 09:30:55;;;;;;;;;;;;;;;22.99;24.24;97079.13;5018468;28;936;-74
2023/12/21 09:33:20;;;;;;;;;;;;;;;22.48;25.22;97076.94;5001907;28;918;-74
2023/12/21 09:35:46;;;;;;;;;;;;;;;22.07;25.81;97072.66;5018397;28;720;-74
2023/12/21 09:38:11;;;;;;;;;;;;;;;22.32;25.36;97078.06;5001602;28;1979;-74
2023/12/21 09:40:37;;;;;;;;;;;;;;;22.26;25.55;97068.63;5034880;28;731;-74
2023/12/21 09:43:03;;;;;;;;;;;;;;;22.04;26.08;97079.28;5034351;28;810;-74
2023/12/21 09:45:29;;;;;;;;;;;;;;;22.43;25.17;97071.13;5018442;28;1277;-74
2023/12/21 09:47:54;;;;;;;;;;;;;;;22.86;24.71;97082.13;5034097;28;1080;-74
2023/12/21 09:50:20;;;;;;;;;;;;;;;23.06;24.37;97078.00;5034294;28;901;-74
2023/12/21 09:52:45;;;;;;;;;;;;;;;23.13;24.39;97072.00;4994694;28;883;-74
2023/12/21 09:55:11;;;;;;;;;;;;;;;22.74;24.88;97080.25;4952091;28;917;-74
2023/12/21 09:57:37;;;;;;;;;;;;;;;22.76;24.85;97089.06;4959484;28;923;-74
2023/12/21 10:00:03;;;;;;;;;;;;;;;22.00;25.89;97089.97;4975672;28;1906;-74
2023/12/21 10:02:37;;;;;;;;;;;;;;;22.40;25.42;97083.44;4975529;28;896;-74
2023/12/21 10:05:03;;;;;;;;;;;;;;;22.22;25.44;97087.81;4975865;28;740;-74
2023/12/21 10:07:29;;;;;;;;;;;;;;;22.20;25.83;97093.19;4975234;28;999;-74
2023/12/21 10:09:55;;;;;;;;;;;;;;;22.20;25.55;97093.19;4974230;28;1135;-74
2023/12/21 10:12:20;;;;;;;;;;;;;;;22.45;25.48;97074.31;4981759;28;1178;-74
2023/12/21 10:14:55;;;;;;;;;;;;;;;22.56;25.26;97074.59;5014526;28;879;-74
2023/12/21 10:17:21;;;;;;;;;;;;;;;22.99;24.60;97066.97;4998173;28;813;-75
2023/12/21 10:19:47;;;;;;;;;;;;;;;23.18;24.27;97057.16;4993664;28;1984;-74
2023/12/21 10:22:12;;;;;;;;;;;;;;;23.09;24.20;97034.47;4994575;28;787;-74
2023/12/21 10:24:38;;;;;;;;;;;;;;;22.43;25.44;97025.78;5026588;28;1522;-74
2023/12/21 10:27:10;;;;;;;;;;;;;;;22.10;25.55;97004.56;5031585;28;740;-74
2023/12/21 10:29:35;;;;;;;;;;;;;;;22.27;25.61;97002.19;5053396;28;1176;-74
2023/12/21 10:32:02;;;;;;;;;;;;;;;22.40;25.52;97001.25;5053739;28;1035;-74
2023/12/21 10:34:28;;;;;;;;;;;;;;;21.78;26.10;96994.59;5053369;28;747;-74
2023/12/21 10:36:56;;;;;;;;;;;;;;;22.08;25.92;96997.78;5053860;28;1066;-74
2023/12/21 10:39:21;;;;;;;;;;;;;;;22.36;25.35;96988.00;5036714;28;2088;-74
2023/12/21 10:41:47;;;;;;;;;;;;;;;22.89;24.74;96983.94;5036818;28;720;-74
2023/12/21 10:44:14;;;;;;;;;;;;;;;23.07;24.31;96981.06;5053419;28;1319;-74
2023/12/21 10:46:41;;;;;;;;;;;;;;;23.09;24.47;96969.22;5053317;28;1254;-74
2023/12/21 10:49:08;;;;;;;;;;;;;;;23.13;24.07;96958.50;5053293;28;1032;-74
2023/12/21 10:51:36;;;;;;;;;;;;;;;22.82;24.48;96959.53;5053560;28;794;-74
2023/12/21 10:54:04;;;;;;;;;;;;;;;22.92;24.52;96954.66;5053613;28;1290;-74
2023/12/21 10:56:30;;;;;;;;;;;;;;;22.22;25.58;96948.97;5037158;28;1490;-74
2023/12/21 10:58:56;;;;;;;;;;;;;;;22.43;25.30;96947.19;5053749;28;1975;-74
2023/12/21 11:01:21;;;;;;;;;;;;;;;22.36;25.18;96948.31;5034640;28;782;-74
2023/12/21 11:03:48;;;;;;;;;;;;;;;22.22;25.68;96954.63;5031058;28;690;-74
2023/12/21 11:06:14;;;;;;;;;;;;;;;22.03;26.02;96947.41;5030932;28;1261;-75
2023/12/21 11:08:40;;;;;;;;;;;;;;;22.23;25.73;96953.41;5031403;28;1840;-75
2023/12/21 11:11:05;;;;;;;;;;;;;;;22.75;24.77;96950.59;5053252;28;1000;-75
2023/12/21 11:13:31;;;;;;;;;;;;;;;22.74;24.94;96949.81;5036918;28;837;-75
2023/12/21 11:15:56;;;;;;;;;;;;;;;22.09;25.20;96951.97;5052937;28;850;-75
2023/12/21 11:18:22;;;;;;;;;;;;;;;22.04;25.53;96948.97;5036560;28;1905;-75
2023/12/21 11:20:48;;;;;;;;;;;;;;;22.29;25.32;96945.84;5036982;28;786;-75
2023/12/21 11:23:14;;;;;;;;;;;;;;;21.69;26.41;96954.97;5040883;28;816;-75
2023/12/21 11:25:39;;;;;;;;;;;;;;;21.36;26.71;96956.81;5040652;28;942;-75
2023/12/21 11:28:05;;;;;;;;;;;;;;;21.43;26.90;96962.16;5040472;28;1153;-75
2023/12/21 11:30:32;;;;;;;;;;;;;;;22.25;25.56;96959.38;5040302;28;901;-75
2023/12/21 11:33:08;;;;;;;;;;;;;;;22.88;24.75;96951.97;5040703;28;1317;-75
2023/12/21 11:35:34;;;;;;;;;;;;;;;22.99;24.52;96957.13;5016830;28;943;-74
2023/12/21 11:38:00;;;;;;;;;;;;;;;22.87;24.69;96953.22;5033501;28;998;-75
2023/12/21 11:40:26;;;;;;;;;;;;;;;22.74;24.74;96938.47;5017097;28;1976;-75
2023/12/21 11:42:54;;;;;;;;;;;;;;;22.19;25.71;96932.94;5001033;28;779;-75
2023/12/21 11:45:23;;;;;;;;;;;;;;;22.43;24.93;96935.06;4997495;28;847;-75
2023/12/21 11:47:50;;;;;;;;;;;;;;;22.41;25.37;96929.13;5013483;28;1053;-75
2023/12/21 11:50:17;;;;;;;;;;;;;;;22.37;25.32;96920.78;5013653;28;1243;-75
2023/12/21 11:52:43;;;;;;;;;;;;;;;22.82;24.42;96914.16;5013886;28;822;-75
2023/12/21 11:55:09;;;;;;;;;;;;;;;22.69;24.41;96907.94;4980768;28;1313;-75
2023/12/21 11:57:39;;;;;;;;;;;;;;;23.14;24.41;96904.09;4997172;28;978;-75
2023/12/21 12:00:08;;;;;;;;;;;;;;;23.12;24.22;96897.34;4981307;28;1985;-75
2023/12/21 12:02:36;;;;;;;;;;;;;;;23.07;24.33;96898.00;4981176;28;1187;-75
2023/12/21 12:05:02;;;;;;;;;;;;;;;22.47;24.96;96898.84;4981522;28;901;-75
2023/12/21 12:07:29;;;;;;;;;;;;;;;22.25;25.47;96899.09;5032297;28;888;-75
2023/12/21 12:09:54;;;;;;;;;;;;;;;22.21;25.43;96906.97;5019764;28;910;-75
2023/12/21 12:12:20;;;;;;;;;;;;;;;21.76;26.24;96909.34;5019821;28;818;-75
2023/12/21 12:14:46;;;;;;;;;;;;;;;21.89;26.12;96902.72;5019740;28;883;-75
2023/12/21 12:17:11;;;;;;;;;;;;;;;22.59;24.82;96897.88;5016185;28;1263;-75
2023/12/21 12:19:38;;;;;;;;;;;;;;;22.99;24.47;96908.13;5016254;28;1910;-75
2023/12/21 12:22:03;;;;;;;;;;;;;;;23.00;24.20;96904.00;4983872;28;1242;-75
2023/12/21 12:24:29;;;;;;;;;;;;;;;23.18;24.25;96908.81;5000161;28;786;-76
2023/12/21 12:26:54;;;;;;;;;;;;;;;22.63;24.69;96898.47;4999871;28;1003;-75
2023/12/21 12:29:20;;;;;;;;;;;;;;;22.54;25.04;96901.38;5000027;28;791;-75
2023/12/21 12:31:47;;;;;;;;;;;;;;;22.56;24.76;96898.84;4999675;28;1242;-75
2023/12/21 12:34:13;;;;;;;;;;;;;;;22.52;24.99;96904.66;4999884;28;763;-75
2023/12/21 12:36:39;;;;;;;;;;;;;;;22.82;24.30;96917.00;4999797;28;1099;-74
2023/12/21 12:39:04;;;;;;;;;;;;;;;22.95;24.45;96930.19;4999458;28;1902;-75
2023/12/21 12:41:30;;;;;;;;;;;;;;;23.07;24.09;96926.38;4999464;28;1131;-75
2023/12/21 12:43:55;;;;;;;;;;;;;;;23.06;24.28;96928.41;4999472;28;818;-75
2023/12/21 12:46:21;;;;;;;;;;;;;;;22.61;24.71;96920.88;5015632;28;1206;-75
2023/12/21 12:48:47;;;;;;;;;;;;;;;22.19;25.16;96921.59;5017284;28;965;-75
2023/12/21 12:51:13;;;;;;;;;;;;;;;21.64;25.95;96927.28;5033692;28;707;-75
2023/12/21 12:53:39;;;;;;;;;;;;;;;21.43;26.60;96931.03;5033505;28;1225;-75