Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 05:01:00;;;;;;;5.60;3.23;;;6.40;99.90;;;;;;5789916;23;20497;-75
2022/01/30 05:03:37;;;;;;;4.60;2.87;;;6.50;99.90;;;;;;5011580;28;20934;-75
2022/01/30 05:06:07;;;;;;;6.13;3.37;;;6.40;99.90;;;;;;5012127;28;20469;-76
2022/01/30 05:08:34;;;;;;;5.00;3.47;;;6.40;99.90;;;;;;5011748;28;20450;-76
2022/01/30 05:11:05;;;;;;;6.80;3.67;;;6.50;99.90;;;;;;5011661;28;20508;-75
2022/01/30 05:13:35;;;;;;;8.87;4.00;;;6.40;99.90;;;;;;5012430;28;20462;-76
2022/01/30 05:16:04;;;;;;;8.90;4.10;;;6.40;99.90;;;;;;5019985;23;20507;-78
2022/01/30 05:18:32;;;;;;;7.87;4.80;;;6.50;99.90;;;;;;4973055;28;20539;-78
2022/01/30 05:20:59;;;;;;;5.30;3.93;;;6.50;99.90;;;;;;4972558;28;20534;-78
2022/01/30 05:23:26;;;;;;;4.50;3.50;;;6.50;99.90;;;;;;4972778;28;20488;-78
2022/01/30 05:25:54;;;;;;;9.33;3.20;;;6.50;99.90;;;;;;4972487;28;21055;-78
2022/01/30 05:28:24;;;;;;;10.53;3.80;;;6.50;99.90;;;;;;4972293;28;20460;-78
2022/01/30 05:30:51;;;;;;;12.70;4.10;;;6.50;99.90;;;;;;4972563;28;20554;-78
2022/01/30 05:33:20;;;;;;;7.53;3.90;;;6.50;99.90;;;;;;4972592;28;20467;-77
2022/01/30 05:35:47;;;;;;;8.10;4.10;;;6.50;99.90;;;;;;4972626;28;20479;-77
2022/01/30 05:38:15;;;;;;;10.10;3.97;;;6.40;99.90;;;;;;4972526;28;20582;-78
2022/01/30 05:40:42;;;;;;;5.60;3.10;;;6.40;99.90;;;;;;4972197;28;20466;-78
2022/01/30 05:43:10;;;;;;;8.80;3.70;;;6.30;99.90;;;;;;4972927;28;20448;-78
2022/01/30 05:45:40;;;;;;;7.43;4.27;;;6.40;99.90;;;;;;4972383;28;20980;-78
2022/01/30 05:48:11;;;;;;;7.17;3.83;;;6.40;99.90;;;;;;4972482;28;20936;-78
2022/01/30 05:50:40;;;;;;;9.53;3.93;;;6.40;99.90;;;;;;4972208;28;20496;-78
2022/01/30 05:53:07;;;;;;;5.93;3.73;;;6.30;99.90;;;;;;4972346;28;20994;-78
2022/01/30 05:55:34;;;;;;;6.00;3.93;;;6.30;99.90;;;;;;4974787;28;20999;-78
2022/01/30 05:58:01;;;;;;;4.60;3.47;;;6.20;99.90;;;;;;4975853;28;20583;-78
2022/01/30 06:00:28;;;;;;;7.63;4.00;;;6.20;99.90;;;;;;4975728;28;20554;-78
2022/01/30 06:02:55;;;;;;;10.87;4.60;;;6.20;99.90;;;;;;4975667;28;20494;-78
2022/01/30 06:05:24;;;;;;;7.97;4.63;;;6.10;99.90;;;;;;4975670;28;20502;-78
2022/01/30 06:07:54;;;;;;;11.43;4.30;;;6.10;99.90;;;;;;4976206;28;20452;-78
2022/01/30 06:10:22;;;;;;;12.70;4.57;;;6.00;99.90;;;;;;4975342;28;20821;-78
2022/01/30 06:12:50;;;;;;;7.17;5.03;;;6.00;99.90;;;;;;4975972;28;20550;-78
2022/01/30 06:15:17;;;;;;;9.00;4.33;;;5.90;99.90;;;;;;4975414;28;20809;-78
2022/01/30 06:17:45;;;;;;;8.17;4.83;;;6.00;99.90;;;;;;4975507;28;20587;-78
2022/01/30 06:20:13;;;;;;;14.93;5.07;;;5.90;99.90;;;;;;4975230;28;21038;-78
2022/01/30 06:22:40;;;;;;;7.90;4.30;;;5.90;99.90;;;;;;4975136;28;20542;-78
2022/01/30 06:25:10;;;;;;;11.47;4.33;;;5.90;99.90;;;;;;4975238;28;20452;-78
2022/01/30 06:27:37;;;;;;;9.27;5.27;;;5.90;99.90;;;;;;4975659;28;20444;-78
2022/01/30 06:30:05;;;;;;;9.23;4.70;;;5.90;99.90;;;;;;4974947;28;20482;-78
2022/01/30 06:32:32;;;;;;;5.20;4.37;;;5.90;99.90;;;;;;4975134;28;21009;-78
2022/01/30 06:35:00;;;;;;;13.60;4.60;;;5.90;99.90;;;;;;4974989;28;20960;-78
2022/01/30 06:37:26;;;;;;;12.50;4.77;;;5.90;99.90;;;;;;4975118;28;20507;-78
2022/01/30 06:39:53;;;;;;;8.37;4.73;;;5.90;99.90;;;;;;4974993;28;20466;-78
2022/01/30 06:42:22;;;;;;;13.47;4.80;;;5.90;99.90;;;;;;4974863;28;20817;-78
2022/01/30 06:44:50;;;;;;;9.50;5.20;;;5.90;99.90;;;;;;4975048;28;20831;-78
2022/01/30 06:47:16;;;;;;;15.50;6.10;;;6.00;99.90;;;;;;4974885;28;20507;-78
2022/01/30 06:49:43;;;;;;;12.10;4.67;;;6.00;99.90;;;;;;4974317;28;20535;-78
2022/01/30 06:52:11;;;;;;;16.67;4.80;;;6.00;99.90;;;;;;4974965;28;20455;-78
2022/01/30 06:54:39;;;;;;;11.73;5.33;;;5.90;99.90;;;;;;4974753;28;20460;-78
2022/01/30 06:57:07;;;;;;;9.40;4.80;;;5.90;99.90;;;;;;4974557;28;20499;-78
2022/01/30 06:59:35;;;;;;;10.93;4.93;;;5.90;99.90;;;;;;4974329;28;20458;-78
2022/01/30 07:02:03;;;;;;;10.00;4.10;;;5.90;99.90;;;;;;4974463;28;20463;-78
2022/01/30 07:04:30;;;;;;;9.93;4.87;;;5.90;99.90;;;;;;4974758;28;20507;-78
2022/01/30 07:06:57;;;;;;;12.07;5.47;;;5.90;99.90;;;;;;4974325;28;20551;-78
2022/01/30 07:09:24;;;;;;;10.63;4.70;;;5.90;99.90;;;;;;4975163;28;20448;-75
2022/01/30 07:11:51;;;;;;;15.37;4.37;;;5.80;99.90;;;;;;4974971;28;20530;-75
2022/01/30 07:14:18;;;;;;;9.83;4.80;;;5.80;99.90;;;;;;4975314;28;20489;-74
2022/01/30 07:16:46;;;;;;;10.83;4.10;;;5.80;99.90;;;;;;4974707;28;20488;-75
2022/01/30 07:19:13;;;;;;;8.03;4.53;;;5.80;99.90;;;;;;4974793;28;20480;-74
2022/01/30 07:21:40;;;;;;;15.87;4.30;;;5.80;99.90;;;;;;4974631;28;21031;-75
2022/01/30 07:24:07;;;;;;;9.80;3.77;;;5.80;99.90;;;;;;4974957;28;20543;-74
2022/01/30 07:26:34;;;;;;;12.23;3.93;;;5.80;99.90;;;;;;4974688;28;20565;-75
2022/01/30 07:29:03;;;;;;;10.47;4.10;;;5.80;99.90;;;;;;4974059;28;20547;-75
2022/01/30 07:31:31;;;;;;;8.83;3.53;;;5.80;99.90;;;;;;4974390;28;20522;-75
2022/01/30 07:34:00;;;;;;;9.50;4.13;;;5.80;99.90;;;;;;4974035;28;20488;-75
2022/01/30 07:36:27;;;;;;;8.23;3.60;;;5.80;99.90;;;;;;4973799;28;20472;-74
2022/01/30 07:38:54;;;;;;;6.10;3.20;;;5.80;99.90;;;;;;4973729;28;20496;-74
2022/01/30 07:41:22;;;;;;;14.00;3.73;;;5.80;99.90;;;;;;4974070;28;20488;-74
2022/01/30 07:43:49;;;;;;;10.30;3.37;;;5.80;99.90;;;;;;4973839;28;20886;-74
2022/01/30 07:46:16;;;;;;;15.70;3.90;;;5.80;99.90;;;;;;4973913;28;20500;-74
2022/01/30 07:48:43;;;;;;;10.03;4.00;;;5.80;99.90;;;;;;4973746;28;20451;-74
2022/01/30 07:51:11;;;;;;;11.97;4.33;;;5.80;99.90;;;;;;4973809;28;20538;-74
2022/01/30 07:53:38;;;;;;;13.00;4.33;;;5.90;99.90;;;;;;4973773;28;20464;-74
2022/01/30 07:56:05;;;;;;;8.93;3.90;;;5.90;99.90;;;;;;4973672;28;20468;-74
2022/01/30 07:58:32;;;;;;;15.33;4.13;;;5.90;99.90;;;;;;4973523;28;20491;-75
2022/01/30 08:00:59;;;;;;;20.87;4.30;;;5.80;99.90;;;;;;4973690;28;20448;-74
2022/01/30 08:03:26;;;;;;;9.20;3.77;;;5.90;99.90;;;;;;4973627;28;20829;-74
2022/01/30 08:05:53;;;;;;;11.97;3.57;;;5.90;99.90;;;;;;4973698;28;20563;-74
2022/01/30 08:08:21;;;;;;;8.53;3.60;;;5.90;99.90;;;;;;4973479;28;20554;-75
2022/01/30 08:10:48;;;;;;;10.60;4.20;;;5.80;99.90;;;;;;4973275;28;20535;-75
2022/01/30 08:13:16;;;;;;;10.00;3.43;;;5.80;99.90;;;;;;4973922;28;20456;-74
2022/01/30 08:15:42;;;;;;;8.90;3.53;;;5.80;99.90;;;;;;4973559;28;20570;-75
2022/01/30 08:18:09;;;;;;;10.10;3.23;;;5.80;99.90;;;;;;4972875;28;20584;-75
2022/01/30 08:20:36;;;;;;;18.60;4.40;;;5.80;99.90;;;;;;4973188;28;20448;-76
2022/01/30 08:23:08;;;;;;;9.83;3.60;;;5.80;99.90;;;;;;4973361;28;20494;-76
2022/01/30 08:25:36;;;;;;;9.33;3.33;;;5.80;99.90;;;;;;4973079;28;20546;-75
2022/01/30 08:28:04;;;;;;;10.77;4.00;;;5.70;99.90;;;;;;4973147;28;21004;-75
2022/01/30 08:30:31;;;;;;;7.43;3.33;;;5.60;99.90;;;;;;4973045;28;20456;-75
2022/01/30 08:32:59;;;;;;;8.10;3.70;;;5.50;99.90;;;;;;4973242;28;20459;-75
2022/01/30 08:35:27;;;;;;;13.37;3.87;;;5.50;99.90;;;;;;4973171;28;20542;-75
2022/01/30 08:37:54;;;;;;;10.30;3.43;;;5.60;99.90;;;;;;4972840;28;21098;-75
2022/01/30 08:40:22;;;;;;;13.07;3.60;;;5.60;99.90;;;;;;4973003;28;20512;-75
2022/01/30 08:42:51;;;;;;;12.63;3.83;;;5.60;99.90;;;;;;4973085;28;20440;-75
2022/01/30 08:45:20;;;;;;;14.67;3.57;;;5.70;99.90;;;;;;4972996;28;20546;-75
2022/01/30 08:47:49;;;;;;;9.07;2.90;;;5.80;99.90;;;;;;4973043;28;20448;-75
2022/01/30 08:50:18;;;;;;;8.30;3.03;;;5.80;99.90;;;;;;4972902;28;20511;-75
2022/01/30 08:52:45;;;;;;;12.43;3.10;;;5.80;99.90;;;;;;4972869;28;20543;-75
2022/01/30 08:55:13;;;;;;;9.93;3.00;;;5.80;99.90;;;;;;4973053;28;20486;-75
2022/01/30 08:57:40;;;;;;;9.50;3.07;;;5.80;99.90;;;;;;4972743;28;20578;-75
2022/01/30 09:00:11;;;;;;;10.63;3.13;;;5.80;99.90;;;;;;4972709;28;20483;-75
2022/01/30 09:02:38;;;;;;;11.77;3.50;;;5.90;99.90;;;;;;4972942;28;20962;-75
2022/01/30 09:05:06;;;;;;;14.40;3.00;;;6.00;99.90;;;;;;4972794;28;20448;-75
2022/01/30 09:07:34;;;;;;;13.90;3.30;;;6.10;99.90;;;;;;4972994;28;20458;-75
2022/01/30 09:10:00;;;;;;;9.97;2.80;;;6.10;99.90;;;;;;4972462;28;20537;-75
2022/01/30 09:12:27;;;;;;;9.30;2.77;;;6.20;99.90;;;;;;4971781;28;20535;-75
2022/01/30 09:14:55;;;;;;;14.00;2.90;;;6.30;99.90;;;;;;4972858;28;20456;-75
2022/01/30 09:17:24;;;;;;;7.20;2.70;;;6.30;99.90;;;;;;4972396;28;20495;-75
2022/01/30 09:19:51;;;;;;;20.60;5.33;;;6.40;99.90;;;;;;4972760;28;20478;-74
2022/01/30 09:22:20;;;;;;;15.10;3.37;;;6.50;99.90;;;;;;4972979;28;20455;-74
2022/01/30 09:24:47;;;;;;;11.77;3.07;;;6.50;99.90;;;;;;4972724;28;20462;-74
2022/01/30 09:27:15;;;;;;;8.30;2.70;;;6.60;99.90;;;;;;4972638;28;20532;-74
2022/01/30 09:29:43;;;;;;;19.60;3.00;;;6.60;99.90;;;;;;4974076;28;20507;-74
2022/01/30 09:32:10;;;;;;;14.50;2.73;;;6.70;99.90;;;;;;4976304;28;20492;-74
2022/01/30 09:34:39;;;;;;;8.73;2.70;;;6.70;99.90;;;;;;4976348;28;20538;-74
2022/01/30 09:37:06;;;;;;;18.97;3.50;;;6.70;99.90;;;;;;4976424;28;20530;-74
2022/01/30 09:39:34;;;;;;;7.80;2.50;;;6.80;99.90;;;;;;4976048;28;20538;-74
2022/01/30 09:42:01;;;;;;;11.47;2.73;;;6.80;99.90;;;;;;4976128;28;20972;-74
2022/01/30 09:44:28;;;;;;;10.60;3.17;;;6.90;99.90;;;;;;4976144;28;20894;-76
2022/01/30 09:46:55;;;;;;;6.80;2.13;;;6.90;99.90;;;;;;4976090;28;20475;-75
2022/01/30 09:49:25;;;;;;;9.60;2.63;;;6.90;99.90;;;;;;4975889;28;20444;-75
2022/01/30 09:51:54;;;;;;;11.13;2.60;;;6.90;99.90;;;;;;4976113;28;20543;-75
2022/01/30 09:54:21;;;;;;;10.00;2.43;;;6.90;99.90;;;;;;4976146;28;20462;-75
2022/01/30 09:56:48;;;;;;;5.60;2.23;;;6.80;99.90;;;;;;4975937;28;20499;-75
2022/01/30 09:59:15;;;;;;;5.07;2.30;;;6.70;99.90;;;;;;4975556;28;20484;-75
2022/01/30 10:01:42;;;;;;;7.37;2.17;;;6.70;99.90;;;;;;4976035;28;20542;-75
2022/01/30 10:04:09;;;;;;;12.03;3.03;;;6.60;99.90;;;;;;4976130;28;20459;-75
2022/01/30 10:06:57;;;;;;;13.83;3.20;;;6.50;99.90;;;;;;4975743;28;20562;-75
2022/01/30 10:09:28;;;;;;;8.17;2.40;;;6.50;99.90;;;;;;4975571;28;20479;-75
2022/01/30 10:12:12;;;;;;;7.33;3.40;;;6.40;99.90;;;;;;4975626;28;20491;-75
2022/01/30 10:14:59;;;;;;;9.37;2.20;;;6.30;99.90;;;;;;4975726;28;20507;-75
2022/01/30 10:17:32;;;;;;;15.43;2.83;;;6.30;99.90;;;;;;4975510;28;20499;-75
2022/01/30 10:20:08;;;;;;;12.90;2.90;;;6.30;99.90;;;;;;4975359;28;20527;-75
2022/01/30 10:22:48;;;;;;;11.50;2.63;;;6.30;99.90;;;;;;4976011;28;20817;-75
2022/01/30 10:25:20;;;;;;;7.33;2.73;;;6.20;99.90;;;;;;4975484;28;20464;-75
2022/01/30 10:27:47;;;;;;;14.17;4.50;;;6.20;99.90;;;;;;4975344;28;20948;-75
2022/01/30 10:30:21;;;;;;;12.40;2.60;;;6.20;99.90;;;;;;4975094;28;20452;-74
2022/01/30 10:32:55;;;;;;;12.97;3.83;;;6.10;99.90;;;;;;4975758;28;20456;-75
2022/01/30 10:35:22;;;;;;;12.07;3.20;;;6.20;99.90;;;;;;4975415;28;20454;-74
2022/01/30 10:37:50;;;;;;;13.73;3.60;;;6.20;99.90;;;;;;4975379;28;20491;-74
2022/01/30 10:40:23;;;;;;;14.70;3.17;;;6.20;99.90;;;;;;4974568;28;20538;-74
2022/01/30 10:42:52;;;;;;;12.63;2.83;;;6.20;99.90;;;;;;4975171;28;20468;-74
2022/01/30 10:45:27;;;;;;;8.90;2.60;;;6.20;99.90;;;;;;4974959;28;20850;-75
2022/01/30 10:48:09;;;;;;;11.17;2.77;;;6.30;99.90;;;;;;4975071;28;21296;-74
2022/01/30 10:50:38;;;;;;;7.50;2.30;;;6.30;99.90;;;;;;4974965;28;20456;-75
2022/01/30 10:53:07;;;;;;;8.33;3.00;;;6.40;99.90;;;;;;4975183;28;20462;-74
2022/01/30 10:55:39;;;;;;;9.23;2.67;;;6.50;99.90;;;;;;4974469;28;21054;-75
2022/01/30 10:58:07;;;;;;;9.27;3.47;;;6.70;99.90;;;;;;4973992;28;20587;-75
2022/01/30 11:00:43;;;;;;;10.00;3.00;;;6.80;99.90;;;;;;4973647;28;20548;-75
2022/01/30 11:03:31;;;;;;;4.70;2.57;;;6.90;99.90;;;;;;4974169;28;20490;-75
2022/01/30 11:05:59;;;;;;;10.80;2.67;;;6.90;99.90;;;;;;4973545;28;20558;-75
2022/01/30 11:08:31;;;;;;;6.87;2.60;;;6.90;99.90;;;;;;4973691;28;20502;-75
2022/01/30 11:11:05;;;;;;;7.80;3.00;;;6.90;99.90;;;;;;4973605;28;20466;-75
2022/01/30 11:13:33;;;;;;;12.73;3.23;;;6.90;99.90;;;;;;4973644;28;20963;-75
2022/01/30 11:18:48;;;;;;;10.33;3.40;;;6.90;99.90;;;;;;4951291;28;20519;-77
2022/01/30 11:21:18;;;;;;;11.40;2.47;;;6.80;99.90;;;;;;4974223;28;20455;-76
2022/01/30 11:23:47;;;;;;;5.30;2.50;;;6.80;99.90;;;;;;4973416;28;20460;-77
2022/01/30 11:26:15;;;;;;;6.13;2.40;;;6.80;99.90;;;;;;4973403;28;20504;-76
2022/01/30 11:28:44;;;;;;;8.40;2.40;;;6.80;99.90;;;;;;4973211;28;20448;-77
2022/01/30 11:31:12;;;;;;;6.23;2.27;;;6.70;99.90;;;;;;4973606;28;20456;-77
2022/01/30 11:33:40;;;;;;;8.10;2.50;;;6.70;99.90;;;;;;4974047;28;20475;-76
2022/01/30 11:36:08;;;;;;;11.50;2.43;;;6.70;99.90;;;;;;4973711;28;20534;-76
2022/01/30 11:38:37;;;;;;;5.83;2.13;;;6.60;99.90;;;;;;4973949;28;20567;-76
2022/01/30 11:41:13;;;;;;;12.53;2.50;;;6.70;99.90;;;;;;4973731;28;20452;-77
2022/01/30 11:43:40;;;;;;;9.03;2.37;;;6.70;99.90;;;;;;4974111;28;20471;-77
2022/01/30 11:46:14;;;;;;;8.57;2.27;;;6.80;99.90;;;;;;4974027;28;20566;-76
2022/01/30 11:48:41;;;;;;;5.30;2.00;;;6.80;99.90;;;;;;4973897;28;20448;-76
2022/01/30 11:51:09;;;;;;;12.77;3.10;;;6.90;99.90;;;;;;4973511;28;20452;-76
2022/01/30 11:53:37;;;;;;;7.63;2.30;;;6.90;99.90;;;;;;4973165;28;20531;-76
2022/01/30 11:56:05;;;;;;;9.57;2.80;;;7.00;99.90;;;;;;4973744;28;20484;-76
2022/01/30 11:58:56;;;;;;;6.43;2.27;;;7.10;99.90;;;;;;4973985;28;20498;-75
2022/01/30 12:01:38;;;;;;;10.93;3.00;;;7.10;99.90;;;;;;4973940;28;20456;-75
2022/01/30 12:04:19;;;;;;;8.37;2.70;;;7.10;99.90;;;;;;4973522;28;20484;-77
2022/01/30 12:06:50;;;;;;;12.20;3.17;;;7.10;99.90;;;;;;4973652;28;20484;-77
2022/01/30 12:09:26;;;;;;;9.30;2.53;;;7.20;99.90;;;;;;4973247;28;20507;-77
2022/01/30 12:11:59;;;;;;;16.27;4.23;;;7.30;99.90;;;;;;4973521;28;20459;-77
2022/01/30 12:14:55;;;;;;;10.50;2.50;;;7.50;99.90;;;;;;4973372;28;20476;-76
2022/01/30 12:17:49;;;;;;;11.67;2.80;;;7.70;99.90;;;;;;4972591;28;20475;-76
2022/01/30 12:20:17;;;;;;;8.03;2.67;;;7.70;99.90;;;;;;4971896;28;20928;-76
2022/01/30 12:22:44;;;;;;;7.87;2.73;;;7.80;99.90;;;;;;4973756;28;20560;-77
2022/01/30 12:25:34;;;;;;;8.77;2.67;;;8.00;99.90;;;;;;4973790;28;20534;-77
2022/01/30 12:28:03;;;;;;;10.07;2.93;;;8.20;99.90;;;;;;4973300;28;20845;-76
2022/01/30 12:30:34;;;;;;;9.03;2.43;;;8.50;99.90;;;;;;4973035;28;20462;-76
2022/01/30 12:33:01;;;;;;;9.77;2.50;;;8.70;99.90;;;;;;4973585;28;20539;-77
2022/01/30 12:35:29;;;;;;;7.77;2.60;;;8.90;99.90;;;;;;4973616;28;20543;-77
2022/01/30 12:37:56;;;;;;;6.30;3.03;;;8.80;99.90;;;;;;4973676;28;20455;-77
2022/01/30 12:40:24;;;;;;;11.03;3.33;;;8.60;99.90;;;;;;4972670;28;20502;-77
2022/01/30 12:42:51;;;;;;;15.73;3.60;;;8.50;99.90;;;;;;4973359;28;20567;-77
2022/01/30 12:45:18;;;;;;;10.33;3.00;;;8.60;99.90;;;;;;4973936;28;20479;-77
2022/01/30 12:47:52;;;;;;;11.50;3.07;;;8.60;99.90;;;;;;4974797;28;20479;-78
2022/01/30 12:50:21;;;;;;;9.00;2.80;;;8.70;99.90;;;;;;4975878;28;20494;-77
2022/01/30 12:52:51;;;;;;;8.00;2.70;;;8.40;99.90;;;;;;4974131;28;20911;-75
2022/01/30 12:55:18;;;;;;;8.83;3.13;;;8.20;99.90;;;;;;4973105;28;20452;-76
2022/01/30 12:57:47;;;;;;;8.13;2.70;;;8.20;99.90;;;;;;4973093;28;20484;-76
2022/01/30 13:00:16;;;;;;;13.80;3.10;;;8.00;99.90;;;;;;4972679;28;20463;-75
2022/01/30 13:02:58;;;;;;;10.13;3.00;;;7.80;99.90;;;;;;4972818;28;20468;-77
2022/01/30 13:05:25;;;;;;;13.10;3.60;;;7.60;99.90;;;;;;4977207;28;20449;-75
2022/01/30 13:07:53;;;;;;;7.20;2.70;;;7.50;99.90;;;;;;4976594;28;20507;-75
2022/01/30 13:10:21;;;;;;;10.17;3.50;;;7.60;99.90;;;;;;4976445;28;20448;-76
2022/01/30 13:12:48;;;;;;;10.33;3.50;;;7.60;99.90;;;;;;4976669;28;20486;-75
2022/01/30 13:15:17;;;;;;;17.57;2.93;;;7.60;99.90;;;;;;4976914;28;20479;-75
2022/01/30 13:17:45;;;;;;;6.87;2.80;;;7.60;99.90;;;;;;4976753;28;20522;-75
2022/01/30 13:20:14;;;;;;;7.43;3.00;;;7.60;99.90;;;;;;4976327;28;20502;-76
2022/01/30 13:22:43;;;;;;;8.80;2.50;;;7.50;99.90;;;;;;4976408;28;20956;-76
2022/01/30 13:25:12;;;;;;;11.93;2.87;;;7.50;99.90;;;;;;4976419;28;20495;-75
2022/01/30 13:27:40;;;;;;;8.80;3.10;;;7.50;99.90;;;;;;4976166;28;20507;-76
2022/01/30 13:30:09;;;;;;;11.37;3.90;;;7.40;99.90;;;;;;4974382;28;20534;-76
2022/01/30 13:32:39;;;;;;;7.20;2.37;;;7.40;99.90;;;;;;4975696;28;20464;-76
2022/01/30 13:35:13;;;;;;;12.50;2.83;;;7.40;99.90;;;;;;4976291;28;20455;-76
2022/01/30 13:37:41;;;;;;;6.33;2.40;;;7.40;99.90;;;;;;4976119;28;20539;-76
2022/01/30 13:40:15;;;;;;;11.90;3.37;;;7.60;99.90;;;;;;4975460;28;20488;-75
2022/01/30 13:42:49;;;;;;;7.97;2.87;;;7.80;99.90;;;;;;4977674;28;20452;-80
2022/01/30 13:48:13;;;;;;;10.20;2.90;;;8.00;99.90;;;;;;4980912;28;20420;-81
2022/01/30 13:50:44;;;;;;;7.97;2.70;;;8.10;99.90;;;;;;4980449;28;20818;-82
2022/01/30 13:53:15;;;;;;;5.60;2.10;;;8.00;99.90;;;;;;4980432;28;20462;-82
2022/01/30 13:55:55;;;;;;;4.80;2.50;;;8.10;99.90;;;;;;4980513;28;20887;-81
2022/01/30 13:58:26;;;;;;;5.87;2.10;;;7.90;99.90;;;;;;4981887;28;20866;-82
2022/01/30 14:00:53;;;;;;;7.00;2.67;;;7.80;99.90;;;;;;4980104;28;20487;-75
2022/01/30 14:03:25;;;;;;;7.23;2.83;;;7.70;99.90;;;;;;4975561;28;20514;-75
2022/01/30 14:05:54;;;;;;;5.60;2.43;;;7.60;99.90;;;;;;4975931;28;20534;-76
2022/01/30 14:08:23;;;;;;;15.30;3.33;;;7.60;99.90;;;;;;4975950;28;20532;-77
2022/01/30 14:10:51;;;;;;;14.13;2.90;;;7.50;99.90;;;;;;4975341;28;20944;-77
2022/01/30 14:13:21;;;;;;;9.47;3.13;;;7.50;99.90;;;;;;4975477;28;20455;-78
2022/01/30 14:16:00;;;;;;;9.20;3.17;;;7.50;99.90;;;;;;4974740;28;20467;-76
2022/01/30 14:18:29;;;;;;;6.23;2.40;;;7.40;99.90;;;;;;4975645;28;20451;-76
2022/01/30 14:20:58;;;;;;;8.30;3.47;;;7.50;99.90;;;;;;4975291;28;20495;-76
2022/01/30 14:23:26;;;;;;;7.20;2.80;;;7.50;99.90;;;;;;4975443;28;20456;-75
2022/01/30 14:25:53;;;;;;;8.33;2.60;;;7.50;99.90;;;;;;4975178;28;20852;-76
2022/01/30 14:28:31;;;;;;;7.37;2.70;;;7.50;99.90;;;;;;4976780;28;20510;-80
2022/01/30 14:30:59;;;;;;;8.82;2.60;;;7.60;99.90;;;;;;4978753;28;20437;-81
2022/01/30 14:33:29;;;;;;;14.63;2.97;;;7.60;99.90;;;;;;4979347;28;20208;-81
2022/01/30 14:35:59;;;;;;;12.80;3.17;;;7.60;99.90;;;;;;4980298;28;20496;-81
2022/01/30 14:38:26;;;;;;;8.60;2.77;;;7.60;99.90;;;;;;4983715;28;20456;-81
2022/01/30 14:40:55;;;;;;;5.83;2.60;;;7.60;99.90;;;;;;4978462;28;20590;-79
2022/01/30 14:43:22;;;;;;;11.40;3.50;;;7.50;99.90;;;;;;4979052;28;20837;-82
2022/01/30 14:45:50;;;;;;;8.30;5.33;;;7.40;99.90;;;;;;4978926;28;20547;-82
2022/01/30 14:48:17;;;;;;;57.80;43.73;;;7.40;99.90;;;;;;4977251;28;20455;-77
2022/01/30 14:50:45;;;;;;;6.50;3.07;;;7.30;99.90;;;;;;4974545;28;20475;-77
2022/01/30 14:53:13;;;;;;;8.00;3.00;;;7.30;99.90;;;;;;4974702;28;20448;-76
2022/01/30 14:55:40;;;;;;;6.50;2.70;;;7.30;99.90;;;;;;4974839;28;20462;-76
2022/01/30 14:58:07;;;;;;;7.80;2.77;;;7.20;99.90;;;;;;4974936;28;20487;-77
2022/01/30 15:00:34;;;;;;;7.60;3.10;;;7.20;99.90;;;;;;4974400;28;20492;-77
2022/01/30 15:03:01;;;;;;;5.67;2.50;;;7.30;99.90;;;;;;4974445;28;20448;-77
2022/01/30 15:05:28;;;;;;;13.50;4.23;;;7.20;99.90;;;;;;4973528;28;20456;-77
2022/01/30 15:07:55;;;;;;;9.43;3.40;;;7.10;99.90;;;;;;4974739;28;20476;-76
2022/01/30 15:10:25;;;;;;;14.80;4.07;;;7.10;99.90;;;;;;4974524;28;20534;-76
2022/01/30 15:12:52;;;;;;;13.10;4.77;;;7.00;99.90;;;;;;4974750;28;20467;-76
2022/01/30 15:15:21;;;;;;;6.03;3.30;;;7.00;99.90;;;;;;4974527;28;20455;-76
2022/01/30 15:17:50;;;;;;;9.77;3.17;;;6.90;99.90;;;;;;4974212;28;20496;-70
2022/01/30 15:20:17;;;;;;;17.80;5.17;;;6.90;99.90;;;;;;4974198;28;20582;-70
2022/01/30 15:22:45;;;;;;;13.57;3.10;;;6.80;99.90;;;;;;4974429;28;20543;-70
2022/01/30 15:25:12;;;;;;;13.00;3.23;;;6.80;99.90;;;;;;4974157;28;20447;-77
2022/01/30 15:27:41;;;;;;;12.07;3.87;;;6.90;99.90;;;;;;4974286;28;20471;-77
2022/01/30 15:30:11;;;;;;;11.93;3.40;;;6.80;99.90;;;;;;4973942;28;20879;-77
2022/01/30 15:32:38;;;;;;;10.80;2.27;;;6.80;99.90;;;;;;4973984;28;20514;-77
2022/01/30 15:35:06;;;;;;;12.47;3.10;;;6.70;99.90;;;;;;4974317;28;20474;-77
2022/01/30 15:37:33;;;;;;;10.80;3.00;;;6.70;99.90;;;;;;4973479;28;20478;-77
2022/01/30 15:40:00;;;;;;;9.40;3.10;;;6.60;99.90;;;;;;4973801;28;20496;-77
2022/01/30 15:42:28;;;;;;;8.73;3.70;;;6.60;99.90;;;;;;4974015;28;20456;-77
2022/01/30 15:50:27;;;;;;;12.30;3.70;;;6.60;99.90;;;;;;4973651;28;20431;-77
2022/01/30 15:52:55;;;;;;;10.47;3.87;;;6.50;99.90;;;;;;4973831;28;20486;-78
2022/01/30 15:55:23;;;;;;;16.63;15.00;;;6.60;99.90;;;;;;4973669;28;20495;-78
2022/01/30 15:57:51;;;;;;;12.80;5.03;;;6.60;99.90;;;;;;4972889;28;20480;-78
2022/01/30 16:00:20;;;;;;;7.57;3.60;;;6.60;99.90;;;;;;4973416;28;20503;-77
2022/01/30 16:02:47;;;;;;;16.13;5.30;;;6.60;99.90;;;;;;4973738;28;20495;-77
2022/01/30 16:05:17;;;;;;;13.87;4.40;;;6.60;99.90;;;;;;4973523;28;20484;-77
2022/01/30 16:07:44;;;;;;;12.20;5.30;;;6.60;99.90;;;;;;4973334;28;20539;-77
2022/01/30 16:10:14;;;;;;;15.23;5.27;;;6.60;99.90;;;;;;4973144;28;20447;-77
2022/01/30 16:15:38;;;;;;;19.60;9.27;;;6.60;99.90;;;;;;4918481;28;20474;-77
2022/01/30 16:18:14;;;;;;;28.17;14.57;;;6.60;99.90;;;;;;4973428;28;20483;-77
2022/01/30 16:20:41;;;;;;;19.00;10.50;;;6.50;99.90;;;;;;4972907;28;20582;-77
2022/01/30 16:23:09;;;;;;;31.70;14.47;;;6.60;99.90;;;;;;4973533;28;20480;-77
2022/01/30 16:25:37;;;;;;;38.20;26.20;;;6.50;99.90;;;;;;4973257;28;20464;-77
2022/01/30 16:28:06;;;;;;;11.00;6.17;;;6.60;99.90;;;;;;4973356;28;20466;-77
2022/01/30 16:30:34;;;;;;;18.93;6.50;;;6.60;99.90;;;;;;4972983;28;20475;-77
2022/01/30 16:33:01;;;;;;;13.10;6.33;;;6.50;99.90;;;;;;4973017;28;21003;-77
2022/01/30 16:35:28;;;;;;;19.97;10.50;;;6.50;99.90;;;;;;4973043;28;21024;-76
2022/01/30 16:37:55;;;;;;;18.57;5.83;;;6.60;99.90;;;;;;4972652;28;20975;-76
2022/01/30 16:40:22;;;;;;;17.27;4.03;;;6.50;99.90;;;;;;4972691;28;20851;-77
2022/01/30 16:42:49;;;;;;;19.10;4.40;;;6.50;99.90;;;;;;4973090;28;20459;-76
2022/01/30 16:45:18;;;;;;;18.13;13.93;;;6.50;99.90;;;;;;4973022;28;20460;-76
2022/01/30 16:47:57;;;;;;;8.10;3.30;;;6.40;99.90;;;;;;4972894;28;20476;-77
2022/01/30 16:50:26;;;;;;;15.47;6.37;;;6.40;99.90;;;;;;4977058;28;20470;-79
2022/01/30 16:52:53;;;;;;;9.73;5.00;;;6.40;99.90;;;;;;4989284;28;20445;-79
2022/01/30 16:55:24;;;;;;;10.80;3.90;;;6.40;99.90;;;;;;4988679;28;20462;-79
2022/01/30 16:57:51;;;;;;;12.47;3.33;;;6.40;99.90;;;;;;4988887;28;20467;-79
2022/01/30 17:00:21;;;;;;;7.30;4.27;;;6.30;99.90;;;;;;4988028;28;21052;-79
2022/01/30 17:02:49;;;;;;;11.87;4.50;;;6.30;99.90;;;;;;4985888;28;20483;-83
2022/01/30 17:05:17;;;;;;;14.03;3.70;;;6.30;99.90;;;;;;4982322;28;20458;-81
2022/01/30 17:07:45;;;;;;;10.63;3.60;;;6.20;99.90;;;;;;4982555;28;20467;-80
2022/01/30 17:10:15;;;;;;;13.97;5.30;;;6.20;99.90;;;;;;4977928;28;20452;-77
2022/01/30 17:12:57;;;;;;;13.60;3.90;;;6.30;99.90;;;;;;4972386;28;20456;-77
2022/01/30 17:15:25;;;;;;;9.80;4.00;;;6.20;99.90;;;;;;4972931;28;20555;-77
2022/01/30 17:17:55;;;;;;;12.83;3.90;;;6.20;99.90;;;;;;5009059;23;20535;-74
2022/01/30 17:20:22;;;;;;;10.03;4.53;;;6.00;99.90;;;;;;4991719;28;20487;-75
2022/01/30 17:22:48;;;;;;;14.43;5.07;;;6.00;99.90;;;;;;4991996;28;20458;-75
2022/01/30 17:25:16;;;;;;;10.03;4.83;;;6.00;99.90;;;;;;4992596;28;20455;-75
2022/01/30 17:27:43;;;;;;;9.40;4.20;;;6.10;99.90;;;;;;4992203;28;20571;-75
2022/01/30 17:30:11;;;;;;;15.10;4.63;;;6.10;99.90;;;;;;4991950;28;20869;-75
2022/01/30 17:32:38;;;;;;;11.27;3.93;;;6.10;99.90;;;;;;4992208;28;20483;-74
2022/01/30 17:35:07;;;;;;;11.97;4.30;;;6.00;99.90;;;;;;4992054;28;20451;-75
2022/01/30 17:37:34;;;;;;;9.60;3.77;;;5.90;99.90;;;;;;4991732;28;20481;-79
2022/01/30 17:40:03;;;;;;;11.57;4.13;;;5.90;99.90;;;;;;4993094;28;20494;-75
2022/01/30 17:42:31;;;;;;;10.60;4.73;;;5.90;99.90;;;;;;4992259;28;20451;-75
2022/01/30 17:44:58;;;;;;;11.97;3.60;;;5.80;99.90;;;;;;4991964;28;20542;-75
2022/01/30 17:47:27;;;;;;;11.93;4.50;;;5.80;99.90;;;;;;4992088;28;20557;-75
2022/01/30 17:49:54;;;;;;;10.10;4.40;;;5.80;99.90;;;;;;4991929;28;20462;-75
2022/01/30 17:52:22;;;;;;;12.33;3.80;;;5.80;99.90;;;;;;4995433;28;20450;-75
2022/01/30 17:54:49;;;;;;;10.57;3.50;;;5.80;99.90;;;;;;4995414;28;20985;-75
2022/01/30 17:57:18;;;;;;;12.60;4.30;;;5.80;99.90;;;;;;4995528;28;20934;-75
2022/01/30 17:59:45;;;;;;;17.37;5.53;;;5.80;99.90;;;;;;4995066;28;20459;-75
2022/01/30 18:02:12;;;;;;;14.50;4.90;;;5.80;99.90;;;;;;4995289;28;20497;-75
2022/01/30 18:04:39;;;;;;;12.23;4.00;;;5.80;99.90;;;;;;4995153;28;20502;-75
2022/01/30 18:07:09;;;;;;;16.57;4.07;;;5.70;99.90;;;;;;4995291;28;20525;-75
2022/01/30 18:09:39;;;;;;;23.97;7.37;;;5.70;99.90;;;;;;4995038;28;20847;-75
2022/01/30 18:12:09;;;;;;;13.90;4.63;;;5.60;99.90;;;;;;4995310;28;20553;-75
2022/01/30 18:14:37;;;;;;;12.93;5.40;;;5.60;99.90;;;;;;4994982;28;20494;-75