Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:31;;;;;;;10.43;1.30;;;;;;;5.47;100.00;99303.22;5224961;28;20099;-68
2023/04/13 00:04:03;;;;;;;3.58;1.00;;;;;;;5.50;100.00;99291.53;5224268;28;20044;-67
2023/04/13 00:06:37;;;;;;;3.85;1.13;;;;;;;5.47;100.00;99279.41;5224386;28;20079;-68
2023/04/13 00:09:09;;;;;;;;;;;;;;;5.48;100.00;99282.91;5224855;28;20037;-68
2023/04/13 00:11:40;;;;;;;3.75;1.00;;;;;;;5.47;100.00;99271.47;5226527;28;19928;-68
2023/04/13 00:14:12;;;;;;;3.63;1.00;;;;;;;5.47;100.00;99279.41;5223591;28;20184;-67
2023/04/13 00:16:45;;;;;;;4.18;1.45;;;;;;;5.45;100.00;99267.28;5224501;28;20025;-68
2023/04/13 00:19:17;;;;;;;4.80;1.10;;;;;;;5.48;100.00;99282.91;5230930;28;20044;-67
2023/04/13 00:21:49;;;;;;;3.53;0.90;;;;;;;5.54;100.00;99273.63;5228069;28;20033;-67
2023/04/13 00:24:21;;;;;;;3.47;1.00;;;;;;;5.51;100.00;99282.66;5224959;28;20383;-67
2023/04/13 00:26:53;;;;;;;4.65;1.50;;;;;;;5.53;100.00;99280.72;5225405;28;20097;-67
2023/04/13 00:29:25;;;;;;;5.47;1.30;;;;;;;5.57;100.00;99282.16;5223887;28;20026;-68
2023/04/13 00:31:56;;;;;;;6.10;1.30;;;;;;;5.57;100.00;99289.25;5224244;28;20570;-68
2023/04/13 00:34:28;;;;;;;4.22;1.10;;;;;;;5.60;100.00;99279.28;5226228;28;20036;-67
2023/04/13 00:37:01;;;;;;;4.07;1.17;;;;;;;5.62;100.00;99279.97;5227297;28;20108;-67
2023/04/13 00:39:32;;;;;;;5.97;1.38;;;;;;;5.63;100.00;99278.16;5224755;28;20739;-67
2023/04/13 00:42:04;;;;;;;6.55;1.40;;;;;;;5.61;100.00;99295.97;5225516;28;20029;-68
2023/04/13 00:44:36;;;;;;;3.20;1.00;;;;;;;5.63;100.00;99283.47;5223400;28;20021;-68
2023/04/13 00:47:08;;;;;;;4.55;1.20;;;;;;;5.61;100.00;99273.00;5227352;28;20021;-68
2023/04/13 00:49:39;;;;;;;5.35;1.02;;;;;;;5.62;100.00;99295.88;5225466;28;20929;-68
2023/04/13 00:52:12;;;;;;;5.88;1.25;;;;;;;5.62;100.00;99284.41;5224718;28;20101;-68
2023/04/13 00:54:43;;;;;;;4.13;1.00;;;;;;;5.60;100.00;99300.44;5224859;28;20021;-68
2023/04/13 00:57:15;;;;;;;4.53;1.17;;;;;;;5.62;100.00;99284.41;5222450;28;20026;-68
2023/04/13 00:59:48;;;;;;;5.55;0.88;;;;;;;5.61;100.00;99293.34;5223205;28;20026;-67
2023/04/13 01:02:24;;;;;;;3.40;1.15;;;;;;;5.64;100.00;99278.06;5222740;28;20462;-68
2023/04/13 01:04:56;;;;;;;4.32;1.55;;;;;;;5.64;100.00;99287.81;5224870;28;20302;-68
2023/04/13 01:07:56;;;;;;;3.92;1.10;;;;;;;5.64;100.00;99298.38;5226089;28;20037;-68
2023/04/13 01:10:35;;;;;;;3.45;1.02;;;;;;;5.66;100.00;99286.72;5220061;28;20083;-68
2023/04/13 01:13:17;;;;;;;6.00;1.10;;;;;;;5.62;100.00;99292.34;5221835;28;20029;-68
2023/04/13 01:16:20;;;;;;;6.13;1.05;;;;;;;5.67;100.00;99290.19;5224997;28;20056;-68
2023/04/13 01:18:53;;;;;;;7.30;1.02;;;;;;;5.67;100.00;99292.84;5227913;28;20045;-68
2023/04/13 01:21:28;;;;;;;6.97;1.58;;;;;;;5.70;100.00;99284.66;5219915;28;20036;-68
2023/04/13 01:24:02;;;;;;;7.15;1.90;;;;;;;5.69;100.00;99289.13;5221372;28;20120;-68
2023/04/13 01:26:49;;;;;;;5.55;1.10;;;;;;;5.70;100.00;99295.25;5223456;28;20120;-68
2023/04/13 01:29:21;;;;;;;5.28;1.25;;;;;;;5.74;100.00;99290.53;5223687;28;20083;-68
2023/04/13 01:31:54;;;;;;;6.68;1.20;;;;;;;5.74;100.00;99295.84;5227806;28;20036;-68
2023/04/13 01:34:26;;;;;;;4.97;1.37;;;;;;;5.75;100.00;99298.34;5223010;28;20041;-68
2023/04/13 01:36:57;;;;;;;5.15;1.50;;;;;;;5.77;100.00;99300.84;5226112;28;20349;-67
2023/04/13 01:39:31;;;;;;;4.80;1.23;;;;;;;5.80;100.00;99298.81;5219908;28;20041;-68
2023/04/13 01:42:03;;;;;;;5.03;1.10;;;;;;;5.78;100.00;99306.03;5226192;28;20040;-68
2023/04/13 01:44:34;;;;;;;4.78;1.20;;;;;;;5.80;100.00;99316.50;5223391;28;20023;-68
2023/04/13 01:47:15;;;;;;;8.18;1.40;;;;;;;5.79;100.00;99320.97;5223825;28;20055;-68
2023/04/13 01:49:56;;;;;;;5.45;1.40;;;;;;;5.78;100.00;99316.63;5223537;28;20031;-68
2023/04/13 01:52:31;;;;;;;7.43;1.60;;;;;;;5.79;100.00;99320.09;5225005;28;20041;-68
2023/04/13 01:55:04;;;;;;;6.35;1.80;;;;;;;5.82;100.00;99333.94;5223807;28;20103;-68
2023/04/13 01:57:39;;;;;;;7.88;2.20;;;;;;;5.81;100.00;99334.03;5223345;28;20030;-68
2023/04/13 02:00:13;;;;;;;6.40;1.30;;;;;;;5.82;100.00;99343.69;5220332;28;20888;-68
2023/04/13 02:02:44;;;;;;;6.00;1.30;;;;;;;5.81;100.00;99349.94;5219233;28;20036;-69
2023/04/13 02:05:15;;;;;;;7.60;1.40;;;;;;;5.80;100.00;99351.75;5221786;28;20852;-68
2023/04/13 02:07:47;;;;;;;6.00;1.50;;;;;;;5.80;100.00;99369.44;5223906;28;20025;-68
2023/04/13 02:10:18;;;;;;;7.38;1.60;;;;;;;5.82;100.00;99356.91;5224012;28;20026;-70
2023/04/13 02:12:50;;;;;;;8.55;1.70;;;;;;;5.78;100.00;99363.41;5223737;28;20025;-68
2023/04/13 02:15:21;;;;;;;8.18;1.80;;;;;;;5.75;100.00;99363.66;5223896;28;20354;-68
2023/04/13 02:17:53;;;;;;;6.05;1.75;;;;;;;5.76;100.00;99371.47;5223607;28;20115;-67
2023/04/13 02:20:24;;;;;;;4.80;1.25;;;;;;;5.74;100.00;99380.53;5226779;28;20029;-68
2023/04/13 02:22:55;;;;;;;8.88;1.85;;;;;;;5.71;100.00;99386.88;5222136;28;20404;-68
2023/04/13 02:25:27;;;;;;;7.20;1.83;;;;;;;5.70;100.00;99390.50;5226162;28;20025;-68
2023/04/13 02:27:58;;;;;;;8.18;1.65;;;;;;;5.74;100.00;99399.03;5223916;28;20392;-68
2023/04/13 02:30:30;;;;;;;10.80;1.90;;;;;;;5.70;100.00;99393.16;5237469;28;20395;-68
2023/04/13 02:33:01;;;;;;;7.63;2.22;;;;;;;5.72;100.00;99395.69;5221000;28;20029;-68
2023/04/13 02:35:34;;;;;;;12.57;3.20;;;;;;;5.68;100.00;99401.19;5230181;28;20097;-68
2023/04/13 02:38:06;;;;;;;8.50;1.95;;;;;;;5.74;100.00;99404.34;5223177;28;20624;-68
2023/04/13 02:40:37;;;;;;;8.25;2.17;;;;;;;5.76;100.00;99405.88;5225791;28;20049;-68
2023/04/13 02:43:09;;;;;;;9.70;2.08;;;;;;;5.83;100.00;99414.16;5221386;28;20038;-68
2023/04/13 02:45:41;;;;;;;6.78;3.10;;;;;;;5.76;100.00;99411.19;5222927;28;20021;-68
2023/04/13 02:48:12;;;;;;;7.88;2.65;;;;;;;5.80;100.00;99420.56;5221687;28;20113;-68
2023/04/13 02:50:44;;;;;;;7.97;2.55;;;;;;;5.83;100.00;99430.91;5224644;28;20026;-68
2023/04/13 02:53:15;;;;;;;7.38;2.58;;;;;;;5.81;100.00;99434.63;5221776;28;20120;-68
2023/04/13 02:55:49;;;;;;;7.53;2.47;;;;;;;5.80;100.00;99440.88;5224999;28;20039;-68
2023/04/13 02:58:22;;;;;;;11.77;2.03;;;;;;;5.79;100.00;99431.25;5220410;28;20096;-68
2023/04/13 03:00:53;;;;;;;6.50;2.28;;;;;;;5.81;100.00;99439.91;5221029;28;20443;-68
2023/04/13 03:03:25;;;;;;;6.97;1.90;;;;;;;5.79;100.00;99463.88;5224783;28;20103;-68
2023/04/13 03:05:56;;;;;;;7.03;2.33;;;;;;;5.76;100.00;99471.22;5226543;28;20045;-69
2023/04/13 03:08:27;;;;;;;6.75;2.05;;;;;;;5.68;100.00;99470.00;5224829;28;20368;-69
2023/04/13 03:10:59;;;;;;;5.47;1.35;;;;;;;5.55;100.00;99469.28;5227083;28;20038;-69
2023/04/13 03:13:31;;;;;;;6.63;1.23;;;;;;;5.46;100.00;99480.56;5228603;28;20033;-68
2023/04/13 03:16:03;;;;;;;3.75;1.30;;;;;;;5.40;100.00;99481.03;5228945;28;20418;-68
2023/04/13 03:18:35;;;;;;;5.95;1.45;;;;;;;5.38;100.00;99488.25;5230642;28;20479;-68
2023/04/13 03:21:06;;;;;;;7.35;1.60;;;;;;;5.32;100.00;99486.91;5230378;28;20056;-69
2023/04/13 03:23:38;;;;;;;7.43;1.77;;;;;;;5.35;100.00;99483.19;5225830;28;20419;-68
2023/04/13 03:26:09;;;;;;;6.28;2.70;;;;;;;5.38;100.00;99483.78;5229447;28;20064;-68
2023/04/13 03:28:40;;;;;;;11.18;3.25;;;;;;;5.35;100.00;99491.13;5229937;28;20411;-68
2023/04/13 03:31:13;;;;;;;10.38;3.58;;;;;;;5.34;100.00;99489.44;5229848;28;20483;-68
2023/04/13 03:33:45;;;;;;;9.35;3.28;;;;;;;5.35;100.00;99499.06;5231568;28;20036;-68
2023/04/13 03:36:16;;;;;;;6.95;3.00;;;;;;;5.36;100.00;99504.22;5230022;28;20025;-68
2023/04/13 03:38:47;;;;;;;8.77;3.70;;;;;;;5.35;100.00;99502.56;5224026;28;20480;-69
2023/04/13 03:41:19;;;;;;;13.23;3.85;;;;;;;5.45;100.00;99518.56;5225423;28;20025;-68
2023/04/13 03:43:50;;;;;;;11.88;3.95;;;;;;;5.38;100.00;99514.69;5229040;28;20468;-70
2023/04/13 03:46:22;;;;;;;10.90;3.72;;;;;;;5.39;100.00;99511.94;5228311;28;20080;-69
2023/04/13 03:48:53;;;;;;;10.27;5.05;;;;;;;5.39;100.00;99524.31;5226670;28;20026;-68
2023/04/13 03:51:24;;;;;;;10.20;5.75;;;;;;;5.39;100.00;99519.03;5237882;28;20035;-68
2023/04/13 03:53:56;;;;;;;11.02;5.93;;;;;;;5.34;100.00;99527.31;5228066;28;20067;-68
2023/04/13 03:56:28;;;;;;;12.38;6.15;;;;;;;5.39;100.00;99522.53;5233959;28;20025;-68
2023/04/13 03:58:59;;;;;;;12.93;6.10;;;;;;;5.35;100.00;99529.00;5229917;28;20026;-68
2023/04/13 04:01:31;;;;;;;15.95;6.43;;;;;;;5.39;100.00;99534.88;5227104;28;20065;-68
2023/04/13 04:04:02;;;;;;;12.93;6.40;;;;;;;5.34;100.00;99535.25;5225718;28;20030;-68
2023/04/13 04:06:34;;;;;;;12.82;5.82;;;;;;;5.38;100.00;99538.50;5225021;28;20029;-68
2023/04/13 04:09:05;;;;;;;15.60;6.10;;;;;;;5.36;100.00;99535.97;5227487;28;20033;-68
2023/04/13 04:11:36;;;;;;;13.52;6.07;;;;;;;5.33;100.00;99540.66;5225956;28;20021;-68
2023/04/13 04:14:08;;;;;;;15.77;6.00;;;;;;;5.34;100.00;99553.75;5225022;28;20055;-68
2023/04/13 04:16:39;;;;;;;10.20;5.38;;;;;;;5.33;100.00;99559.16;5224870;28;20507;-68
2023/04/13 04:19:10;;;;;;;12.05;6.03;;;;;;;5.33;100.00;99569.75;5229100;28;20026;-68
2023/04/13 04:21:45;;;;;;;16.13;5.72;;;;;;;5.29;100.00;99571.75;5226099;28;20483;-68
2023/04/13 04:24:26;;;;;;;14.80;5.60;;;;;;;5.26;100.00;99575.50;5221933;28;20029;-68
2023/04/13 04:27:01;;;;;;;13.50;5.25;;;;;;;5.25;100.00;99583.53;5220387;28;21378;-68
2023/04/13 04:29:33;;;;;;;12.48;5.53;;;;;;;5.23;100.00;99583.66;5226348;28;20040;-68
2023/04/13 04:32:09;;;;;;;13.60;5.93;;;;;;;5.25;100.00;99583.53;5222438;28;20030;-68
2023/04/13 04:34:40;;;;;;;12.27;4.93;;;;;;;5.18;100.00;99591.09;5221998;28;20595;-68
2023/04/13 04:37:12;;;;;;;15.38;5.40;;;;;;;5.09;100.00;99594.41;5222414;28;20026;-68
2023/04/13 04:39:44;;;;;;;9.85;5.28;;;;;;;5.11;100.00;99595.97;5223082;28;20053;-68
2023/04/13 04:42:17;;;;;;;13.00;5.32;;;;;;;5.11;100.00;99597.78;5224937;28;20827;-68
2023/04/13 04:44:49;;;;;;;13.32;5.63;;;;;;;5.07;100.00;99597.16;5218052;28;20156;-68
2023/04/13 04:47:20;;;;;;;12.88;6.20;;;;;;;5.03;100.00;99610.75;5212042;28;20041;-68
2023/04/13 04:49:51;;;;;;;14.15;6.45;;;;;;;5.01;100.00;99613.50;5221238;28;20034;-68
2023/04/13 04:52:24;;;;;;;13.57;6.60;;;;;;;5.02;100.00;99620.44;5222444;28;20033;-68
2023/04/13 04:54:55;;;;;;;14.27;6.53;;;;;;;5.04;100.00;99615.91;5227797;28;20022;-68
2023/04/13 04:57:27;;;;;;;12.05;6.25;;;;;;;4.99;100.00;99625.13;5223969;28;20114;-68
2023/04/13 05:00:00;;;;;;;14.00;6.72;;;;;;;5.02;100.00;99627.53;5219339;28;20472;-68
2023/04/13 05:02:31;;;;;;;12.85;6.70;;;;;;;4.96;100.00;99628.81;5220634;28;20029;-68
2023/04/13 05:05:02;;;;;;;13.40;6.95;;;;;;;5.03;100.00;99624.78;5228592;28;20490;-68
2023/04/13 05:07:34;;;;;;;15.13;7.75;;;;;;;5.02;100.00;99635.47;5224107;28;20079;-68
2023/04/13 05:10:06;;;;;;;15.88;8.50;;;;;;;5.04;100.00;99630.91;5226108;28;20029;-68
2023/04/13 05:12:38;;;;;;;15.43;8.05;;;;;;;5.05;100.00;99635.25;5224546;28;20398;-68
2023/04/13 05:15:09;;;;;;;18.63;9.10;;;;;;;5.05;100.00;99629.97;5222291;28;20029;-68
2023/04/13 05:17:45;;;;;;;18.13;8.60;;;;;;;5.09;100.00;99631.44;5226315;28;20029;-67
2023/04/13 05:20:18;;;;;;;15.70;8.93;;;;;;;5.09;100.00;99631.44;5229878;28;20388;-68
2023/04/13 05:22:49;;;;;;;18.17;9.00;;;;;;;5.07;100.00;99630.69;5223247;28;20035;-68
2023/04/13 05:25:20;;;;;;;16.48;8.75;;;;;;;5.12;100.00;99639.16;5222787;28;20025;-68
2023/04/13 05:27:52;;;;;;;14.32;8.60;;;;;;;5.14;100.00;99646.94;5230603;28;20017;-68
2023/04/13 05:30:23;;;;;;;14.82;7.00;;;;;;;5.14;100.00;99645.16;5225736;28;20127;-68
2023/04/13 05:32:55;;;;;;;13.52;6.75;;;;;;;5.22;100.00;99652.53;5223447;28;20183;-68
2023/04/13 05:35:26;;;;;;;13.50;5.97;;;;;;;5.18;100.00;99651.03;5222387;28;20511;-68
2023/04/13 05:38:00;;;;;;;16.15;6.45;;;;;;;5.21;100.00;99664.06;5226231;28;20095;-68
2023/04/13 05:40:33;;;;;;;11.05;5.32;;;;;;;5.29;100.00;99662.56;5223981;28;20023;-68
2023/04/13 05:43:05;;;;;;;16.17;5.75;;;;;;;5.31;100.00;99659.78;5222260;28;21581;-68
2023/04/13 05:45:37;;;;;;;15.98;5.45;;;;;;;5.30;100.00;99677.44;5224171;28;20021;-68
2023/04/13 05:48:08;;;;;;;12.10;5.55;;;;;;;5.38;100.00;99678.69;5227754;28;20041;-68
2023/04/13 05:50:40;;;;;;;11.25;4.72;;;;;;;5.43;100.00;99680.03;5219314;28;20029;-68
2023/04/13 05:53:11;;;;;;;10.38;4.53;;;;;;;5.39;100.00;99683.88;5218152;28;20032;-68
2023/04/13 05:55:43;;;;;;;13.15;4.82;;;;;;;5.43;100.00;99689.78;5215677;28;20065;-68
2023/04/13 05:58:14;;;;;;;12.10;4.45;;;;;;;5.41;100.00;99691.69;5217497;28;20543;-68
2023/04/13 06:00:45;;;;;;;10.18;4.65;;;;;;;5.49;100.00;99700.75;5219352;28;20049;-68
2023/04/13 06:03:19;;;;;;;11.95;4.53;;;;;;;5.53;100.00;99706.66;5220974;28;20048;-68
2023/04/13 06:05:51;;;;;;;7.60;3.90;;;;;;;5.57;100.00;99717.88;5223455;28;20036;-68
2023/04/13 06:08:31;;;;;;;9.32;3.42;;;;;;;5.61;100.00;99722.81;5217939;28;20033;-68
2023/04/13 06:11:02;;;;;;;9.95;3.95;;;;;;;5.62;100.00;99721.84;5220792;28;20128;-68
2023/04/13 06:13:34;;;;;;;10.77;4.05;;;;;;;5.72;100.00;99729.97;5225891;28;20483;-67
2023/04/13 06:16:06;;;;;;;8.70;4.18;;;;;;;5.75;100.00;99736.81;5224408;28;20706;-68
2023/04/13 06:18:38;;;;;;;8.80;4.60;;;;;;;5.72;100.00;99734.41;5223738;28;20047;-67
2023/04/13 06:21:09;;;;;;;9.57;4.78;;;;;;;5.78;100.00;99737.44;5227896;28;20033;-68
2023/04/13 06:23:40;;;;;;;8.07;5.05;;;;;;;5.81;100.00;99731.94;5225801;28;20026;-68
2023/04/13 06:26:12;;;;;;;10.40;5.13;;;;;;;5.85;100.00;99738.69;5228978;28;20376;-68
2023/04/13 06:28:43;;;;;;;8.65;4.65;;;;;;;5.89;100.00;99737.47;5225215;28;20037;-68
2023/04/13 06:31:15;;;;;;;8.43;4.68;;;;;;;6.01;100.00;99737.56;5227274;28;20025;-68
2023/04/13 06:33:46;;;;;;;11.70;4.70;;;;;;;5.99;100.00;99748.25;5228257;28;20400;-68
2023/04/13 06:36:18;;;;;;;9.48;4.22;;;;;;;6.09;100.00;99743.94;5221851;28;20025;-68
2023/04/13 06:38:49;;;;;;;10.77;4.28;;;;;;;6.12;100.00;99752.59;5230389;28;20459;-68
2023/04/13 06:41:20;;;;;;;15.70;4.90;;;;;;;6.18;100.00;99763.59;5225561;28;20480;-68
2023/04/13 06:43:52;;;;;;;9.65;4.60;;;;;;;6.26;100.00;99766.50;5229824;28;20365;-68
2023/04/13 06:46:23;;;;;;;10.63;4.40;;;;;;;6.30;100.00;99766.28;5225448;28;20454;-68
2023/04/13 06:48:54;;;;;;;11.05;4.82;;;;;;;6.32;100.00;99777.59;5228064;28;20059;-68
2023/04/13 06:51:26;;;;;;;10.20;4.63;;;;;;;6.34;100.00;99786.28;5226871;28;20547;-68
2023/04/13 06:53:58;;;;;;;11.68;5.07;;;;;;;6.39;100.00;99781.47;5224784;28;20053;-68
2023/04/13 06:56:30;;;;;;;9.02;4.53;;;;;;;6.41;100.00;99783.03;5229582;28;20065;-68
2023/04/13 06:59:01;;;;;;;10.85;4.75;;;;;;;6.43;100.00;99783.78;5225838;28;20045;-68
2023/04/13 07:01:33;;;;;;;15.93;5.00;;;;;;;6.45;100.00;99797.75;5227547;28;20168;-68
2023/04/13 07:04:06;;;;;;;14.18;4.68;;;;;;;6.47;100.00;99790.53;5229136;28;20018;-68
2023/04/13 07:06:37;;;;;;;10.70;4.72;;;;;;;6.53;100.00;99796.31;5227702;28;20036;-68
2023/04/13 07:09:09;;;;;;;12.00;4.40;;;;;;;6.57;100.00;99795.97;5226300;28;20060;-68
2023/04/13 07:11:40;;;;;;;8.57;4.10;;;;;;;6.59;100.00;99799.34;5231947;28;20030;-68
2023/04/13 07:14:12;;;;;;;8.73;4.20;;;;;;;6.62;100.00;99812.38;5226313;28;20021;-68
2023/04/13 07:16:43;;;;;;;11.48;3.67;;;;;;;6.66;100.00;99812.97;5233753;28;20059;-68
2023/04/13 07:19:15;;;;;;;11.02;4.40;;;;;;;6.75;100.00;99820.22;5234769;28;20076;-68
2023/04/13 07:21:46;;;;;;;9.90;4.50;;;;;;;6.74;100.00;99826.47;5233615;28;20812;-68
2023/04/13 07:24:18;;;;;;;12.05;4.50;;;;;;;6.76;100.00;99832.50;5228964;28;20128;-68
2023/04/13 07:26:49;;;;;;;10.13;4.15;;;;;;;6.71;100.00;99836.47;5235673;28;20130;-68
2023/04/13 07:29:21;;;;;;;10.02;4.30;;;;;;;6.72;100.00;99836.34;5233886;28;20036;-68
2023/04/13 07:31:59;;;;;;;12.07;4.10;;;;;;;6.73;100.00;99838.06;5234789;28;20036;-68
2023/04/13 07:34:30;;;;;;;8.13;3.67;;;;;;;6.74;100.00;99845.03;5232027;28;20068;-68
2023/04/13 07:37:02;;;;;;;12.75;4.25;;;;;;;6.77;100.00;99844.81;5235429;28;20461;-68
2023/04/13 07:39:34;;;;;;;15.50;4.47;;;;;;;6.76;100.00;99853.72;5232785;28;20037;-68
2023/04/13 07:42:05;;;;;;;15.25;4.50;;;;;;;6.82;100.00;99855.88;5230604;28;20028;-68
2023/04/13 07:44:36;;;;;;;13.45;4.43;;;;;;;6.81;100.00;99862.16;5230251;28;20033;-68
2023/04/13 07:47:08;;;;;;;13.85;4.50;;;;;;;6.91;100.00;99862.28;5235551;28;20029;-67
2023/04/13 07:49:39;;;;;;;12.35;4.38;;;;;;;6.94;100.00;99875.34;5230169;28;20037;-68
2023/04/13 07:52:11;;;;;;;13.60;4.72;;;;;;;6.97;100.00;99874.25;5232938;28;20025;-68
2023/04/13 07:54:43;;;;;;;17.55;4.32;;;;;;;7.04;100.00;99878.13;5231014;28;20034;-68
2023/04/13 07:57:16;;;;;;;13.00;4.82;;;;;;;7.09;100.00;99881.25;5234692;28;20044;-68
2023/04/13 07:59:48;;;;;;;12.87;4.47;;;;;;;7.17;100.00;99891.25;5229592;28;20119;-68
2023/04/13 08:02:21;;;;;;;14.30;3.95;;;;;;;7.20;100.00;99883.91;5231036;28;20300;-68
2023/04/13 08:04:52;;;;;;;14.65;3.88;;;;;;;7.26;100.00;99883.41;5230043;28;20149;-68
2023/04/13 08:07:25;;;;;;;13.43;4.00;;;;;;;7.36;100.00;99885.34;5232304;28;20025;-69
2023/04/13 08:09:56;;;;;;;9.18;3.70;;;;;;;7.46;100.00;99895.13;5232796;28;20063;-68
2023/04/13 08:12:27;;;;;;;13.77;4.72;;;;;;;7.57;100.00;99902.22;5232441;28;20025;-68
2023/04/13 08:14:59;;;;;;;16.50;3.83;;;;;;;7.63;100.00;99899.13;5232137;28;20132;-68
2023/04/13 08:17:31;;;;;;;17.85;5.03;;;;;;;7.72;100.00;99894.88;5233273;28;20475;-68
2023/04/13 08:20:06;;;;;;;13.05;3.70;;;;;;;7.83;100.00;99902.81;5235338;28;20037;-68
2023/04/13 08:22:38;;;;;;;16.42;4.18;;;;;;;7.93;100.00;99916.19;5232307;28;20034;-68
2023/04/13 08:25:09;;;;;;;12.65;4.28;;;;;;;7.95;100.00;99916.09;5232567;28;20475;-68
2023/04/13 08:27:41;;;;;;;11.57;3.83;;;;;;;8.01;100.00;99911.09;5232987;28;20056;-68
2023/04/13 08:30:13;;;;;;;13.18;3.85;;;;;;;8.04;100.00;99926.81;5232661;28;20036;-68
2023/04/13 08:32:45;;;;;;;12.55;3.97;;;;;;;8.09;100.00;99931.75;5234350;28;20037;-68
2023/04/13 08:35:16;;;;;;;13.07;4.00;;;;;;;8.12;100.00;99922.69;5233972;28;20063;-68
2023/04/13 08:37:47;;;;;;;15.30;4.40;;;;;;;8.14;100.00;99926.06;5232159;28;20057;-68
2023/04/13 08:40:19;;;;;;;14.80;4.60;;;;;;;8.21;100.00;99940.56;5234608;28;20877;-68
2023/04/13 08:42:53;;;;;;;12.25;4.03;;;;;;;8.23;100.00;99949.25;5231824;28;20036;-68
2023/04/13 08:45:27;;;;;;;14.40;4.60;;;;;;;8.29;100.00;99948.75;5233134;28;20043;-67
2023/04/13 08:48:00;;;;;;;13.00;4.07;;;;;;;8.32;100.00;99951.16;5234312;28;20036;-68
2023/04/13 08:50:31;;;;;;;13.40;3.70;;;;;;;8.34;100.00;99943.91;5230911;28;20033;-67
2023/04/13 08:53:03;;;;;;;12.65;3.40;;;;;;;8.36;100.00;99946.41;5232960;28;20040;-67
2023/04/13 08:55:42;;;;;;;11.57;3.50;;;;;;;8.40;100.00;99954.03;5231020;28;20731;-67
2023/04/13 08:58:19;;;;;;;11.05;3.30;;;;;;;8.46;100.00;99963.34;5231639;28;20120;-68
2023/04/13 09:00:51;;;;;;;11.45;2.60;;;;;;;8.50;100.00;99971.91;5230482;28;20054;-67
2023/04/13 09:03:24;;;;;;;12.65;2.65;;;;;;;8.57;100.00;99973.09;5232630;28;20428;-67
2023/04/13 09:06:00;;;;;;;12.57;3.58;;;;;;;8.66;100.00;99972.34;5230482;28;20084;-67
2023/04/13 09:08:33;;;;;;;18.33;3.50;;;;;;;8.78;100.00;99981.09;5229781;28;20030;-68
2023/04/13 09:11:05;;;;;;;11.23;3.20;;;;;;;8.88;100.00;99984.72;5236481;28;20029;-67
2023/04/13 09:13:36;;;;;;;11.45;3.20;;;;;;;8.98;100.00;99985.63;5220238;28;20024;-67
2023/04/13 09:16:07;;;;;;;10.57;2.80;;;;;;;9.08;100.00;99984.84;5228276;28;20057;-67
2023/04/13 09:18:53;;;;;;;15.25;3.17;;;;;;;9.19;100.00;99990.13;5228566;28;20037;-67
2023/04/13 09:21:39;;;;;;;8.63;2.75;;;;;;;9.28;100.00;100001.78;5232058;28;20032;-68
2023/04/13 09:24:11;;;;;;;10.02;3.00;;;;;;;9.23;100.00;100004.84;5229103;28;20584;-67
2023/04/13 09:26:47;;;;;;;8.80;2.00;;;;;;;9.26;100.00;99999.25;5232459;28;20022;-67
2023/04/13 09:29:20;;;;;;;11.45;2.55;;;;;;;9.25;100.00;100012.72;5229929;28;20029;-68
2023/04/13 09:31:52;;;;;;;10.85;2.58;;;;;;;9.23;100.00;100010.19;5231805;28;20029;-67
2023/04/13 09:34:27;;;;;;;11.93;2.80;;;;;;;9.25;100.00;100013.56;5227611;28;20044;-68
2023/04/13 09:37:11;;;;;;;9.90;2.15;;;;;;;9.26;100.00;100030.34;5233690;28;20026;-67
2023/04/13 09:39:42;;;;;;;11.57;2.45;;;;;;;9.14;100.00;100022.41;5231943;28;20029;-68
2023/04/13 09:42:17;;;;;;;12.48;2.92;;;;;;;9.10;100.00;100039.63;5233140;28;20035;-68
2023/04/13 09:44:56;;;;;;;14.40;4.03;;;;;;;9.09;100.00;100035.28;5227631;28;20108;-68
2023/04/13 09:47:35;;;;;;;11.38;3.08;;;;;;;9.08;100.00;100046.91;5230426;28;20036;-68
2023/04/13 09:50:26;;;;;;;12.35;3.05;;;;;;;9.15;100.00;100047.25;5229952;28;20060;-68
2023/04/13 09:53:03;;;;;;;12.07;2.65;;;;;;;9.19;100.00;100059.31;5229479;28;20029;-67
2023/04/13 09:55:36;;;;;;;9.05;2.67;;;;;;;9.15;100.00;100056.06;5226973;28;20491;-68
2023/04/13 09:58:16;;;;;;;12.82;4.07;;;;;;;9.12;100.00;100066.13;5232648;28;20104;-68
2023/04/13 10:00:47;;;;;;;12.65;3.30;;;;;;;9.09;100.00;100080.53;5232083;28;20049;-68
2023/04/13 10:03:21;;;;;;;16.20;3.63;;;;;;;8.98;100.00;100081.41;5226785;28;20048;-68
2023/04/13 10:05:53;;;;;;;10.60;3.67;;;;;;;8.95;100.00;100086.13;5228970;28;20025;-68
2023/04/13 10:08:24;;;;;;;14.15;4.03;;;;;;;9.01;100.00;100091.81;5228561;28;20279;-67
2023/04/13 10:10:59;;;;;;;13.57;3.65;;;;;;;9.09;100.00;100093.84;5231692;28;20029;-68
2023/04/13 10:13:40;;;;;;;14.43;3.90;;;;;;;9.17;100.00;100088.72;5232161;28;20317;-68
2023/04/13 10:16:30;;;;;;;13.30;4.20;;;;;;;9.21;100.00;100098.13;5228683;28;20128;-68
2023/04/13 10:19:06;;;;;;;17.73;3.88;;;;;;;9.29;100.00;100107.31;5226837;28;20025;-68
2023/04/13 10:21:46;;;;;;;13.80;3.70;;;;;;;9.31;100.00;100100.88;5229702;28;20269;-68
2023/04/13 10:24:18;;;;;;;13.48;4.50;;;;;;;9.38;100.00;100110.03;5229185;28;20033;-67
2023/04/13 10:26:57;;;;;;;15.25;4.75;;;;;;;9.37;100.00;100103.00;5231020;28;20033;-68
2023/04/13 10:29:30;;;;;;;14.52;4.68;;;;;;;9.36;100.00;100113.81;5231149;28;20029;-68
2023/04/13 10:32:01;;;;;;;13.95;5.00;;;;;;;9.34;100.00;100107.75;5228674;28;20391;-68
2023/04/13 10:34:34;;;;;;;13.43;5.22;;;;;;;9.38;100.00;100115.38;5232403;28;20905;-68
2023/04/13 10:37:18;;;;;;;10.38;4.32;;;;;;;9.40;100.00;100117.91;5223141;28;20037;-68
2023/04/13 10:40:04;;;;;;;14.48;4.60;;;;;;;9.46;100.00;100116.56;5227697;28;20495;-67
2023/04/13 10:42:43;;;;;;;13.57;4.50;;;;;;;9.55;100.00;100132.59;5231250;28;20124;-69
2023/04/13 10:45:24;;;;;;;13.05;4.28;;;;;;;9.76;100.00;100124.63;5228932;28;20030;-67
2023/04/13 10:47:57;;;;;;;12.00;3.75;;;;;;;9.85;100.00;100125.66;5230066;28;20040;-68
2023/04/13 10:50:28;;;;;;;13.10;4.45;;;;;;;10.00;100.00;100134.16;5229971;28;20516;-68
2023/04/13 10:53:05;;;;;;;14.60;4.07;;;;;;;9.99;100.00;100138.66;5234651;28;20059;-68
2023/04/13 10:55:36;;;;;;;13.98;4.00;;;;;;;9.96;100.00;100132.75;5233885;28;20561;-68
2023/04/13 10:58:16;;;;;;;17.08;4.45;;;;;;;9.92;100.00;100148.13;5228972;28;20068;-68
2023/04/13 11:00:49;;;;;;;11.55;3.60;;;;;;;9.85;100.00;100149.63;5225534;28;20148;-68
2023/04/13 11:03:21;;;;;;;16.08;3.45;;;;;;;9.92;100.00;100155.28;5227789;28;20038;-68
2023/04/13 11:05:57;;;;;;;11.07;2.70;;;;;;;9.89;100.00;100164.38;5232351;28;20084;-68
2023/04/13 11:08:29;;;;;;;11.65;2.92;;;;;;;9.89;100.00;100155.53;5232034;28;20044;-68
2023/04/13 11:11:00;;;;;;;12.55;2.45;;;;;;;9.92;100.00;100158.78;5230953;28;20029;-68
2023/04/13 11:13:32;;;;;;;9.23;2.33;;;;;;;9.99;100.00;100167.09;5231950;28;20044;-68
2023/04/13 11:16:04;;;;;;;8.95;2.38;;;;;;;9.95;100.00;100169.22;5234313;28;20037;-68
2023/04/13 11:18:35;;;;;;;11.60;2.45;;;;;;;9.92;100.00;100171.28;5228768;28;20029;-68
2023/04/13 11:21:16;;;;;;;6.97;2.13;;;;;;;9.89;100.00;100174.19;5232378;28;20469;-67
2023/04/13 11:23:52;;;;;;;8.52;2.22;;;;;;;9.82;100.00;100176.56;5234566;28;20091;-68
2023/04/13 11:26:36;;;;;;;11.00;2.42;;;;;;;9.88;100.00;100175.19;5235315;28;20075;-68
2023/04/13 11:29:17;;;;;;;11.10;2.27;;;;;;;9.99;100.00;100172.44;5228909;28;20028;-68
2023/04/13 11:31:48;;;;;;;8.70;2.08;;;;;;;10.05;100.00;100171.94;5229363;28;20033;-68
2023/04/13 11:34:25;;;;;;;8.60;2.45;;;;;;;10.14;100.00;100178.28;5224439;28;20107;-67
2023/04/13 11:37:01;;;;;;;11.15;2.70;;;;;;;10.21;100.00;100180.28;5231829;28;20099;-68
2023/04/13 11:39:34;;;;;;;11.07;2.85;;;;;;;10.31;100.00;100182.22;5214550;28;20223;-67
2023/04/13 11:42:08;;;;;;;9.60;2.63;;;;;;;10.37;100.00;100177.22;5235669;28;20542;-69
2023/04/13 11:44:44;;;;;;;9.65;2.83;;;;;;;10.38;100.00;100162.03;5228246;28;21166;-68
2023/04/13 11:47:16;;;;;;;10.77;3.30;;;;;;;10.43;100.00;100169.63;5229373;28;20030;-68
2023/04/13 11:49:49;;;;;;;14.77;3.10;;;;;;;10.51;100.00;100165.34;5227799;28;20042;-68
2023/04/13 11:52:21;;;;;;;8.02;2.45;;;;;;;10.63;100.00;100166.06;5228967;28;20121;-67
2023/04/13 11:54:53;;;;;;;11.13;3.55;;;;;;;10.75;100.00;100164.16;5227101;28;20434;-67