Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:02:14;;;;;;;10.98;6.22;;;;;;;8.88;67.96;100879.06;2209399;80;30199;-63
2021/11/19 00:05:17;;;;;;;13.40;7.00;;;;;;;8.89;68.01;100881.26;2209772;79;27655;-68
2021/11/19 00:08:25;;;;;;;14.85;6.28;;;;;;;8.87;68.15;100878.66;2237608;78;28856;-68
2021/11/19 00:11:34;;;;;;;13.85;6.03;;;;;;;8.87;68.27;100873.75;2256331;78;31081;-65
2021/11/19 00:14:36;;;;;;;14.35;6.83;;;;;;;8.87;68.38;100859.95;2232086;78;33303;-65
2021/11/19 00:17:38;;;;;;;9.93;5.70;;;;;;;8.85;68.51;100860.45;2210149;79;28786;-65
2021/11/19 00:20:40;;;;;;;11.18;6.62;;;;;;;8.85;68.58;100846.23;2209723;79;27646;-64
2021/11/19 00:23:45;;;;;;;10.45;6.30;;;;;;;8.85;68.81;100841.76;2215935;79;29135;-64
2021/11/19 00:26:46;;;;;;;15.50;7.00;;;;;;;8.81;68.97;100853.02;2249275;79;31442;-67
2021/11/19 00:29:49;;;;;;;11.53;6.20;;;;;;;8.79;69.08;100841.95;2247813;79;32833;-66
2021/11/19 00:32:52;;;;;;;11.68;6.20;;;;;;;8.78;69.29;100850.44;2220185;79;29045;-67
2021/11/19 00:35:54;;;;;;;13.88;7.17;;;;;;;8.76;69.27;100852.28;2216937;79;27640;-65
2021/11/19 00:39:00;;;;;;;15.50;6.75;;;;;;;8.76;69.45;100850.09;2168362;80;28467;-65
2021/11/19 00:42:05;;;;;;;11.25;6.30;;;;;;;8.75;69.50;100841.19;2248720;78;31018;-65
2021/11/19 00:45:08;;;;;;;9.65;5.95;;;;;;;8.75;69.58;100848.34;2256183;78;33732;-67
2021/11/19 00:48:11;;;;;;;11.45;6.00;;;;;;;8.73;69.65;100848.38;2256186;78;29884;-68
2021/11/19 00:51:24;;;;;;;13.25;5.97;;;;;;;8.71;69.74;100852.89;2248651;78;27706;-70
2021/11/19 00:54:26;;;;;;;10.28;5.70;;;;;;;8.73;69.79;100848.38;2205040;79;28826;-69
2021/11/19 00:57:28;;;;;;;11.28;6.05;;;;;;;8.73;69.81;100848.38;2204137;80;31881;-65
2021/11/19 01:00:44;;;;;;;9.23;6.10;;;;;;;8.73;69.86;100845.70;2204520;80;33114;-65
2021/11/19 01:03:46;;;;;;;9.88;5.62;;;;;;;8.75;69.85;100838.52;2213037;78;30108;-67
2021/11/19 01:06:54;;;;;;;12.85;5.62;;;;;;;8.76;69.91;100848.76;2256061;78;27652;-64
2021/11/19 01:10:00;;;;;;;13.05;6.03;;;;;;;8.76;69.99;100842.08;2255575;78;30123;-67
2021/11/19 01:13:14;;;;;;;;;;;;;;;;;;;;;
2021/11/19 01:16:40;;;;;;;8.58;6.00;;;;;;;8.76;70.68;100838.07;2152918;82;33798;-66
2021/11/19 01:20:01;;;;;;;10.58;6.10;;;;;;;8.72;70.90;100832.41;2209106;78;29195;-63
2021/11/19 01:23:20;;;;;;;7.67;5.47;;;;;;;8.70;71.12;100838.27;2216064;79;27685;-66
2021/11/19 01:26:30;;;;;;;12.58;5.60;;;;;;;8.66;71.21;100829.01;2208055;79;27777;-70
2021/11/19 01:29:36;;;;;;;11.83;6.22;;;;;;;8.64;71.47;100837.53;2197522;80;31042;-70
2021/11/19 01:32:38;;;;;;;11.35;5.80;;;;;;;8.62;71.61;100830.03;2248993;79;32974;-68
2021/11/19 01:35:40;;;;;;;11.93;6.37;;;;;;;8.59;71.79;100836.83;2248866;79;29032;-69
2021/11/19 01:38:44;;;;;;;8.65;5.15;;;;;;;8.58;71.99;100835.09;2246974;79;27776;-69
2021/11/19 01:42:05;;;;;;;13.10;6.03;;;;;;;8.55;72.08;100817.82;2245107;78;27693;-68
2021/11/19 01:45:18;;;;;;;9.53;6.20;;;;;;;8.53;72.21;100819.66;2130734;83;32323;-68
2021/11/19 01:48:27;;;;;;;5.78;4.97;;;;;;;8.53;72.36;100825.45;2131274;83;33503;-67
2021/11/19 01:51:43;;;;;;;9.68;5.65;;;;;;;8.50;72.48;100819.76;2103109;82;30147;-68
2021/11/19 01:54:50;;;;;;;8.70;5.20;;;;;;;8.48;72.53;100806.47;2112332;84;27786;-69
2021/11/19 01:58:09;;;;;;;7.80;5.50;;;;;;;8.48;72.71;100800.23;2112792;84;29338;-67
2021/11/19 02:01:19;;;;;;;8.10;5.15;;;;;;;8.45;72.85;100797.62;2120496;82;31024;-68
2021/11/19 02:04:26;;;;;;;15.75;5.22;;;;;;;8.44;73.11;100794.10;2146939;82;33689;-69
2021/11/19 02:07:36;;;;;;;10.00;4.30;;;;;;;8.43;73.08;100796.36;2149271;82;29158;-69
2021/11/19 02:10:49;;;;;;;7.95;5.55;;;;;;;8.43;73.32;100787.02;2139375;82;27714;-68
2021/11/19 02:14:17;;;;;;;8.15;5.60;;;;;;;8.43;73.33;100784.34;2134001;82;29827;-66
2021/11/19 02:17:20;;;;;;;6.20;5.00;;;;;;;8.42;73.48;100783.08;2121225;83;31167;-64
2021/11/19 02:20:27;;;;;;;7.92;5.03;;;;;;;8.42;73.58;100773.73;2121940;83;32850;-67
2021/11/19 02:23:43;;;;;;;6.33;4.85;;;;;;;8.42;73.67;100775.06;2209340;80;29037;-68
2021/11/19 02:26:52;;;;;;;7.25;5.12;;;;;;;8.38;73.82;100765.40;2213581;80;27637;-67
2021/11/19 02:29:59;;;;;;;5.62;4.30;;;;;;;8.37;74.00;100769.85;2212975;80;29916;-65
2021/11/19 02:33:08;;;;;;;6.80;4.62;;;;;;;8.33;74.02;100767.75;2216056;80;31085;-66
2021/11/19 02:36:17;;;;;;;7.83;4.42;;;;;;;8.34;74.19;100773.50;2211070;80;33878;-68
2021/11/19 02:39:32;;;;;;;4.42;4.03;;;;;;;8.34;74.49;100774.84;2216005;80;29433;-64
2021/11/19 02:42:39;;;;;;;5.17;4.55;;;;;;;8.33;74.49;100772.23;2215119;80;27609;-64
2021/11/19 02:45:47;;;;;;;5.85;4.47;;;;;;;8.33;74.55;100773.56;2206710;80;28642;-65
2021/11/19 02:48:49;;;;;;;6.58;4.55;;;;;;;8.32;74.67;100776.68;2213879;80;31002;-66
2021/11/19 02:51:52;;;;;;;4.92;4.42;;;;;;;8.33;74.77;100774.91;2214835;80;33128;-64
2021/11/19 02:54:54;;;;;;;5.67;4.00;;;;;;;8.32;74.85;100778.49;2215729;80;30204;-64
2021/11/19 02:57:56;;;;;;;4.92;4.08;;;;;;;8.31;75.02;100772.27;2184720;80;27723;-66
2021/11/19 03:01:09;;;;;;;4.58;3.95;;;;;;;8.31;75.13;100778.94;2215176;80;28100;-67
2021/11/19 03:04:16;;;;;;;4.35;3.67;;;;;;;8.32;75.23;100768.67;2208241;80;31197;-64
2021/11/19 03:07:19;;;;;;;5.67;4.08;;;;;;;8.33;75.31;100765.08;2177677;81;33126;-66
2021/11/19 03:10:26;;;;;;;3.52;3.22;;;;;;;8.34;75.38;100770.83;2209544;80;29381;-69
2021/11/19 03:13:32;;;;;;;6.03;3.70;;;;;;;8.36;75.46;100768.10;2214700;80;27613;-70
2021/11/19 03:16:36;;;;;;;4.30;3.75;;;;;;;8.36;75.63;100762.31;2216333;80;28737;-68
2021/11/19 03:19:39;;;;;;;3.45;3.15;;;;;;;8.36;75.85;100771.66;2227382;78;31051;-65
2021/11/19 03:22:42;;;;;;;4.37;3.30;;;;;;;8.38;75.81;100766.73;2245868;79;33847;-65
2021/11/19 03:25:45;;;;;;;5.85;3.35;;;;;;;8.39;76.04;100764.48;2232692;79;30435;-64
2021/11/19 03:28:47;;;;;;;3.75;3.22;;;;;;;8.38;76.03;100766.26;2206349;79;27698;-66
2021/11/19 03:31:50;;;;;;;4.90;3.33;;;;;;;8.39;76.21;100764.48;2204738;80;29041;-65
2021/11/19 03:34:52;;;;;;;5.85;4.08;;;;;;;8.39;76.22;100768.48;2214867;78;31914;-63
2021/11/19 03:37:56;;;;;;;6.15;3.50;;;;;;;8.40;76.38;100763.56;2250509;78;32873;-63
2021/11/19 03:41:00;;;;;;;4.00;3.60;;;;;;;8.40;76.42;100766.23;2249269;79;29039;-64
2021/11/19 03:44:16;;;;;;;3.60;3.27;;;;;;;8.42;76.35;100763.05;2249287;79;27710;-64
2021/11/19 03:47:25;;;;;;;4.97;3.85;;;;;;;8.42;76.49;100765.24;2242026;78;28444;-64
2021/11/19 03:50:36;;;;;;;5.37;3.62;;;;;;;8.43;76.53;100760.80;2245310;78;31208;-64
2021/11/19 03:53:39;;;;;;;5.28;4.10;;;;;;;8.44;76.55;100757.20;2238252;78;33096;-65
2021/11/19 03:56:42;;;;;;;4.33;3.90;;;;;;;8.45;76.75;100753.58;2240738;79;29178;-65
2021/11/19 03:59:44;;;;;;;4.35;3.55;;;;;;;8.48;76.65;100757.52;2219579;79;28484;-66
2021/11/19 04:02:47;;;;;;;4.65;3.70;;;;;;;8.50;76.74;100763.23;2209630;80;28673;-67
2021/11/19 04:05:50;;;;;;;4.05;3.67;;;;;;;8.53;76.74;100760.02;2209345;79;32278;-64
2021/11/19 04:08:53;;;;;;;5.62;4.00;;;;;;;8.53;76.78;100750.67;2222117;79;32968;-63
2021/11/19 04:11:56;;;;;;;6.65;4.30;;;;;;;8.53;76.84;100752.91;2249086;79;29417;-66
2021/11/19 04:14:59;;;;;;;4.72;4.17;;;;;;;8.55;76.95;100757.73;2248889;79;27725;-65
2021/11/19 04:18:02;;;;;;;5.45;4.15;;;;;;;8.55;76.95;100760.41;2249067;79;29047;-64
2021/11/19 04:21:04;;;;;;;5.40;4.65;;;;;;;8.56;77.02;100752.80;2254241;78;33083;-62
2021/11/19 04:24:10;;;;;;;7.30;4.80;;;;;;;8.58;77.00;100756.30;2251818;78;33769;-65
2021/11/19 04:27:13;;;;;;;6.92;4.67;;;;;;;8.61;77.09;100752.64;2176106;81;29993;-62
2021/11/19 04:30:23;;;;;;;6.50;4.87;;;;;;;8.61;77.17;100749.49;2179956;80;27670;-63
2021/11/19 04:33:27;;;;;;;5.87;4.45;;;;;;;8.63;77.28;100745.45;2150127;81;28677;-63
2021/11/19 04:36:29;;;;;;;6.35;5.45;;;;;;;8.62;77.40;100753.05;2149818;82;31100;-74
2021/11/19 04:39:31;;;;;;;8.00;5.58;;;;;;;8.61;77.39;100741.48;2149663;82;32953;-64
2021/11/19 04:42:34;;;;;;;8.38;5.97;;;;;;;8.62;77.50;100737.03;2152219;81;29084;-64
2021/11/19 04:45:36;;;;;;;9.28;5.65;;;;;;;8.62;77.50;100739.22;2170787;82;27613;-63
2021/11/19 04:48:39;;;;;;;6.40;5.28;;;;;;;8.62;77.63;100735.22;2178034;81;29415;-63
2021/11/19 04:51:44;;;;;;;7.78;6.47;;;;;;;8.62;77.62;100736.55;2167086;81;31895;-64
2021/11/19 04:54:46;;;;;;;7.00;6.30;;;;;;;8.64;77.83;100739.19;2150650;81;33194;-64
2021/11/19 04:57:47;;;;;;;9.60;6.97;;;;;;;8.64;77.76;100725.36;2149740;82;29835;-63
2021/11/19 05:00:58;;;;;;;9.80;6.75;;;;;;;8.67;77.88;100729.74;2152212;81;27675;-64
2021/11/19 05:04:01;;;;;;;9.73;6.85;;;;;;;8.67;77.88;100727.06;2176002;80;30789;-64
2021/11/19 05:07:04;;;;;;;12.33;7.65;;;;;;;8.66;77.91;100728.84;2176547;80;32231;-64
2021/11/19 05:10:06;;;;;;;12.03;7.22;;;;;;;8.69;77.98;100733.68;2176354;80;33904;-64
2021/11/19 05:13:10;;;;;;;10.98;8.83;;;;;;;8.69;78.04;100731.02;2177525;80;29776;-64
2021/11/19 05:16:13;;;;;;;11.35;8.38;;;;;;;8.72;78.10;100737.11;2174316;81;28130;-64
2021/11/19 05:19:16;;;;;;;14.03;8.48;;;;;;;8.73;78.16;100740.67;2174321;81;29490;-65
2021/11/19 05:22:19;;;;;;;14.28;10.98;;;;;;;8.74;78.18;100737.93;2174654;80;31179;-64
2021/11/19 05:25:26;;;;;;;17.12;12.28;;;;;;;8.76;78.26;100737.42;2176200;81;34126;-63
2021/11/19 05:28:28;;;;;;;21.10;12.10;;;;;;;8.77;78.27;100745.84;2176984;81;29041;-64
2021/11/19 05:31:30;;;;;;;15.70;9.78;;;;;;;8.79;78.30;100743.11;2180218;80;28309;-63
2021/11/19 05:34:32;;;;;;;14.30;10.72;;;;;;;8.81;78.25;100746.60;2176518;80;28683;-63
2021/11/19 05:37:34;;;;;;;16.07;10.60;;;;;;;8.83;78.38;100746.56;2175880;81;31811;-63
2021/11/19 05:40:36;;;;;;;17.40;11.38;;;;;;;8.84;78.36;100746.50;2177595;80;33339;-63
2021/11/19 05:43:41;;;;;;;14.30;10.45;;;;;;;8.85;78.33;100756.26;2213394;80;30152;-63
2021/11/19 05:46:43;;;;;;;;;;;;;;;8.86;78.39;100762.02;2217555;80;27726;-63
2021/11/19 05:49:46;;;;;;;19.70;11.45;;;;;;;8.88;78.44;100756.60;2214376;80;28733;-62
2021/11/19 05:52:48;;;;;;;14.95;10.55;;;;;;;8.89;78.50;100751.67;2198530;80;32109;-63
2021/11/19 05:55:51;;;;;;;13.53;10.60;;;;;;;8.90;78.54;100752.08;2175840;80;32886;-64
2021/11/19 05:58:53;;;;;;;14.78;10.65;;;;;;;8.92;78.54;100766.27;2176104;81;29821;-64
2021/11/19 06:01:55;;;;;;;18.40;10.60;;;;;;;8.94;78.62;100764.41;2204454;80;27632;-64
2021/11/19 06:04:58;;;;;;;17.92;9.83;;;;;;;8.95;78.55;100760.34;2185850;80;28681;-64
2021/11/19 06:08:00;;;;;;;16.50;10.32;;;;;;;8.97;78.54;100765.65;2175565;81;32071;-65
2021/11/19 06:11:06;;;;;;;16.23;9.93;;;;;;;8.99;78.57;100770.92;2175439;81;34340;-62
2021/11/19 06:14:21;;;;;;;14.55;10.10;;;;;;;9.00;78.49;100774.90;2178134;80;30073;-65
2021/11/19 06:17:28;;;;;;;13.68;9.10;;;;;;;9.02;78.50;100774.35;2176184;81;27612;-66
2021/11/19 06:20:50;;;;;;;13.28;9.10;;;;;;;9.05;78.52;100782.27;2196322;80;29486;-63
2021/11/19 06:23:57;;;;;;;16.97;10.35;;;;;;;9.08;78.44;100790.66;2190030;80;32156;-65
2021/11/19 06:26:59;;;;;;;13.13;8.70;;;;;;;9.08;78.48;100790.18;2124382;83;33503;-65
2021/11/19 06:30:04;;;;;;;15.28;8.95;;;;;;;9.10;78.54;100789.67;2113185;84;29885;-64
2021/11/19 06:33:07;;;;;;;10.20;6.83;;;;;;;9.12;78.49;100795.84;2114185;83;36701;-64
2021/11/19 06:36:10;;;;;;;13.60;9.58;;;;;;;9.14;78.50;100797.58;2144172;82;29873;-64
2021/11/19 06:39:14;;;;;;;14.95;9.53;;;;;;;9.17;78.50;100805.50;2129306;83;32039;-64
2021/11/19 06:42:17;;;;;;;12.13;8.48;;;;;;;9.19;78.50;100799.61;2141529;82;33783;-64
2021/11/19 06:45:20;;;;;;;12.88;9.50;;;;;;;9.22;78.51;100804.84;2148463;82;29422;-63
2021/11/19 06:48:22;;;;;;;14.07;9.48;;;;;;;9.25;78.50;100803.41;2150722;82;27666;-64
2021/11/19 06:51:24;;;;;;;12.30;9.03;;;;;;;9.27;78.50;100805.56;2150766;82;29019;-65
2021/11/19 06:54:25;;;;;;;15.00;9.78;;;;;;;9.31;78.40;100805.88;2149728;82;31414;-65
2021/11/19 06:57:29;;;;;;;13.72;9.73;;;;;;;9.33;78.43;100811.15;2149071;82;34181;-64
2021/11/19 07:00:38;;;;;;;13.95;10.05;;;;;;;9.34;78.40;100815.12;2146053;82;30127;-64
2021/11/19 07:03:41;;;;;;;15.18;9.43;;;;;;;9.38;78.42;100825.23;2138877;82;27627;-63
2021/11/19 07:06:43;;;;;;;14.05;10.15;;;;;;;9.38;78.43;100828.77;2147443;82;29886;-66
2021/11/19 07:09:45;;;;;;;13.83;9.45;;;;;;;9.41;78.40;100831.81;2106499;83;32106;-65
2021/11/19 07:12:47;;;;;;;14.47;9.70;;;;;;;9.44;78.38;100830.34;2201626;80;32774;-67
2021/11/19 07:15:49;;;;;;;15.48;10.75;;;;;;;9.47;78.40;100828.05;2137277;83;29182;-67
2021/11/19 07:18:53;;;;;;;14.20;8.78;;;;;;;9.50;78.37;100831.47;2140401;83;27796;-67
2021/11/19 07:21:56;;;;;;;16.55;9.68;;;;;;;9.53;78.36;100827.80;2136324;82;29517;-67
2021/11/19 07:24:59;;;;;;;11.22;9.15;;;;;;;9.55;78.35;100825.94;2168195;80;31025;-66
2021/11/19 07:28:01;;;;;;;16.55;9.83;;;;;;;9.57;78.33;100830.33;2161439;81;34189;-66
2021/11/19 07:31:08;;;;;;;17.15;9.70;;;;;;;9.60;78.35;100832.48;2176677;81;29389;-67
2021/11/19 07:34:10;;;;;;;14.90;9.55;;;;;;;9.62;78.33;100826.58;2163298;81;27693;-66
2021/11/19 07:37:12;;;;;;;14.93;9.25;;;;;;;9.65;78.28;100837.17;2159479;81;29892;-64
2021/11/19 07:40:18;;;;;;;13.20;9.70;;;;;;;9.68;78.32;100837.06;2225136;79;31025;-67
2021/11/19 07:43:22;;;;;;;11.97;9.10;;;;;;;9.70;78.27;100845.44;2231186;79;32407;-67
2021/11/19 07:46:28;;;;;;;16.67;9.48;;;;;;;9.75;78.31;100854.66;2230565;79;29789;-64
2021/11/19 07:49:30;;;;;;;12.70;9.75;;;;;;;9.78;78.28;100847.82;2229378;79;28012;-63
2021/11/19 07:52:32;;;;;;;16.00;8.63;;;;;;;9.80;78.24;100847.30;2220791;79;29677;-65
2021/11/19 07:55:35;;;;;;;14.90;7.85;;;;;;;9.83;78.25;100855.70;2209072;79;32407;-64
2021/11/19 07:58:37;;;;;;;12.82;8.65;;;;;;;9.85;78.30;100850.69;2209630;78;34301;-67
2021/11/19 08:01:41;;;;;;;17.60;9.88;;;;;;;9.88;78.15;100857.27;2232300;78;29835;-64
2021/11/19 08:04:45;;;;;;;13.00;8.18;;;;;;;9.91;78.19;100846.91;2216574;79;27645;-64
2021/11/19 08:07:47;;;;;;;12.82;8.25;;;;;;;9.95;78.18;100856.56;2209068;79;29599;-64
2021/11/19 08:10:50;;;;;;;11.57;8.00;;;;;;;9.99;78.24;100847.95;2209237;79;32233;-66
2021/11/19 08:13:52;;;;;;;10.32;7.53;;;;;;;10.03;78.16;100851.77;2215742;79;34028;-65
2021/11/19 08:17:01;;;;;;;11.40;7.70;;;;;;;10.06;78.10;100849.47;2248191;79;29066;-65
2021/11/19 08:20:07;;;;;;;12.05;7.08;;;;;;;10.09;78.05;100848.47;2249477;79;27682;-67
2021/11/19 09:03:44;;;;;;;11.48;7.10;;;;;;;10.64;77.62;100890.52;2231396;79;27685;-64
2021/11/19 09:06:47;;;;;;;9.35;7.00;;;;;;;10.70;77.54;100881.80;2166537;82;27716;-65
2021/11/19 09:09:50;;;;;;;10.98;7.00;;;;;;;10.74;77.49;100896.38;2248768;79;29881;-64
2021/11/19 09:12:52;;;;;;;9.78;6.83;;;;;;;10.76;77.34;100887.78;2248084;79;31853;-65
2021/11/19 09:15:57;;;;;;;12.23;6.50;;;;;;;10.79;77.26;100885.45;2226529;79;33335;-64
2021/11/19 09:19:23;;;;;;;10.00;6.33;;;;;;;10.80;77.17;100889.88;2235962;79;29032;-64
2021/11/19 09:22:48;;;;;;;10.78;6.95;;;;;;;10.81;77.16;100886.72;2232499;79;27690;-68
2021/11/19 09:25:52;;;;;;;13.18;9.20;;;;;;;10.79;77.17;100886.31;2218858;78;28718;-69
2021/11/19 09:28:55;;;;;;;10.82;7.45;;;;;;;10.82;77.13;100895.17;2219983;80;32853;-65
2021/11/19 09:31:58;;;;;;;12.50;9.05;;;;;;;10.83;77.13;100894.23;2219180;80;34160;-65
2021/11/19 09:35:00;;;;;;;10.23;7.03;;;;;;;10.84;77.10;100895.50;2233318;78;29072;-65
2021/11/19 09:38:07;;;;;;;8.40;6.92;;;;;;;10.87;77.12;100901.23;2233377;78;27701;-65
2021/11/19 09:41:47;;;;;;;9.08;6.70;;;;;;;10.90;77.13;100895.74;2212878;78;28597;-65
2021/11/19 09:45:44;;;;;;;7.70;5.55;;;;;;;10.92;77.08;100892.05;2219622;78;31824;-65
2021/11/19 09:49:12;;;;;;;7.12;6.03;;;;;;;10.94;76.96;100891.52;2219031;79;34260;-65
2021/11/19 09:53:02;;;;;;;6.67;5.47;;;;;;;10.93;76.97;100888.89;2201276;79;29890;-66
2021/11/19 09:56:37;;;;;;;6.53;5.42;;;;;;;10.91;76.88;100881.41;2155679;82;27780;-65
2021/11/19 09:59:47;;;;;;;8.45;5.15;;;;;;;10.89;76.96;100888.16;2127185;83;28734;-64
2021/11/19 10:03:37;;;;;;;8.80;5.45;;;;;;;10.89;76.95;100883.27;2109729;83;32578;-67
2021/11/19 10:07:18;;;;;;;6.87;4.90;;;;;;;10.90;77.00;100886.36;2119339;83;34210;-64
2021/11/19 10:10:40;;;;;;;8.15;5.37;;;;;;;10.90;77.02;100883.20;2103232;83;29456;-70
2021/11/19 10:14:04;;;;;;;6.85;5.30;;;;;;;10.92;77.00;100879.98;2121908;83;27875;-65
2021/11/19 10:17:35;;;;;;;9.03;5.05;;;;;;;10.94;77.05;100868.73;2127216;83;29919;-66
2021/11/19 10:20:52;;;;;;;9.15;4.70;;;;;;;10.98;76.99;100869.47;2125833;83;31061;-64
2021/11/19 10:23:59;;;;;;;10.55;5.12;;;;;;;10.99;76.90;100865.85;2114468;83;33016;-66
2021/11/19 10:27:03;;;;;;;6.53;4.70;;;;;;;11.02;77.00;100864.39;2104222;83;30259;-69
2021/11/19 10:30:28;;;;;;;7.10;5.65;;;;;;;11.04;76.90;100862.52;2124479;83;27683;-69
2021/11/19 10:33:37;;;;;;;9.68;4.83;;;;;;;11.09;76.91;100865.85;2095535;83;28680;-70
2021/11/19 10:36:55;;;;;;;6.45;4.78;;;;;;;11.14;76.74;100852.73;2182993;79;31929;-64
2021/11/19 10:40:43;;;;;;;9.05;6.05;;;;;;;11.16;76.70;100859.79;2240626;79;32942;-64
2021/11/19 10:44:09;;;;;;;5.37;3.95;;;;;;;11.20;76.63;100856.50;2215696;79;29038;-65
2021/11/19 10:47:37;;;;;;;8.38;4.50;;;;;;;11.21;76.59;100844.83;2222687;79;27662;-68
2021/11/19 10:51:02;;;;;;;11.53;7.37;;;;;;;11.22;76.51;100852.80;2140344;82;29864;-69
2021/11/19 10:54:38;;;;;;;5.40;4.72;;;;;;;11.25;76.51;100853.16;2236329;79;32217;-68
2021/11/19 10:58:12;;;;;;;6.25;4.90;;;;;;;11.27;76.35;100850.39;2162404;82;33478;-65
2021/11/19 11:01:36;;;;;;;10.13;5.08;;;;;;;11.28;76.36;100838.73;2112731;82;28999;-65
2021/11/19 11:08:14;;;;;;;12.88;9.18;;;;;;;11.27;76.23;100826.25;2120557;82;29970;-63
2021/11/19 11:11:30;;;;;;;14.63;8.38;;;;;;;11.25;76.13;100821.83;2113618;82;31719;-64
2021/11/19 11:14:34;;;;;;;9.53;7.37;;;;;;;11.24;76.17;100828.61;2113422;82;33141;-65
2021/11/19 11:17:39;;;;;;;8.48;6.58;;;;;;;11.26;76.21;100825.36;2137123;82;29034;-67
2021/11/19 11:20:56;;;;;;;14.30;11.75;;;;;;;11.28;76.15;100828.00;2111649;82;27795;-67
2021/11/19 11:24:25;;;;;;;8.10;5.80;;;;;;;11.31;76.17;100823.84;2116245;80;28649;-65
2021/11/19 11:27:48;;;;;;;16.60;11.20;;;;;;;11.32;76.01;100819.73;2211400;79;31964;-63
2021/11/19 11:31:00;;;;;;;9.78;5.53;;;;;;;11.36;75.97;100824.48;2209509;80;33097;-66
2021/11/19 11:34:26;;;;;;;15.85;9.45;;;;;;;11.37;75.93;100827.13;2209450;79;28454;-65
2021/11/19 11:37:33;;;;;;;12.35;7.35;;;;;;;11.40;76.00;100832.36;2209795;80;27673;-66
2021/11/19 11:41:13;;;;;;;9.93;7.30;;;;;;;11.44;75.81;100833.53;2204219;79;28653;-63
2021/11/19 11:44:22;;;;;;;19.27;11.73;;;;;;;11.44;75.82;100837.56;2209511;79;30977;-63
2021/11/19 11:47:47;;;;;;;13.72;7.60;;;;;;;11.45;75.71;100835.28;2220185;79;34124;-68
2021/11/19 11:51:13;;;;;;;9.23;5.35;;;;;;;11.44;75.60;100829.52;2123762;82;29155;-69
2021/11/19 11:54:32;;;;;;;10.15;5.95;;;;;;;11.45;75.71;100826.78;2112520;82;27942;-69
2021/11/19 11:57:50;;;;;;;11.18;7.47;;;;;;;11.49;75.72;100829.73;2130884;82;29052;-65
2021/11/19 12:01:14;;;;;;;9.75;6.15;;;;;;;11.50;75.70;100822.55;2124906;82;31955;-69
2021/11/19 12:04:25;;;;;;;15.55;9.08;;;;;;;11.52;75.63;100826.89;2123203;83;33870;-68
2021/11/19 12:08:13;;;;;;;9.15;7.12;;;;;;;11.53;75.56;100821.06;2123208;83;30279;-69
2021/11/19 12:11:33;;;;;;;12.30;7.72;;;;;;;11.53;75.53;100823.27;2123311;82;27831;-69
2021/11/19 12:15:06;;;;;;;13.58;9.08;;;;;;;11.54;75.51;100820.13;2123237;83;28487;-71
2021/11/19 12:18:47;;;;;;;19.62;11.53;;;;;;;11.55;75.48;100828.58;2095313;83;32047;-70
2021/11/19 12:22:00;;;;;;;17.52;12.15;;;;;;;11.55;75.45;100836.14;1999516;87;32998;-69
2021/11/19 12:25:25;;;;;;;6.65;5.90;;;;;;;11.55;75.36;100845.54;1930972;89;29311;-70
2021/11/19 12:28:43;;;;;;;14.30;9.35;;;;;;;11.56;75.39;100842.41;2017550;87;27765;-70
2021/11/19 12:31:50;;;;;;;10.95;7.83;;;;;;;11.58;75.37;100846.34;2013442;87;29906;-69
2021/11/19 12:34:57;;;;;;;25.60;12.47;;;;;;;11.59;75.34;100839.55;2035867;87;31234;-69
2021/11/19 12:38:19;;;;;;;29.42;13.22;;;;;;;11.60;75.37;100849.34;2007976;87;32962;-70
2021/11/19 12:41:34;;;;;;;32.63;13.40;;;;;;;11.62;75.44;100843.45;2028373;87;28550;-70
2021/11/19 12:45:16;;;;;;;27.87;13.10;;;;;;;11.63;75.47;100842.51;2038634;87;27653;-70
2021/11/19 12:48:36;;;;;;;25.45;15.72;;;;;;;11.62;75.55;100838.08;2010953;87;29595;-70
2021/11/19 12:52:01;;;;;;;15.50;9.55;;;;;;;11.58;75.58;100830.24;2007410;88;32346;-70
2021/11/19 12:55:29;;;;;;;16.07;10.25;;;;;;;11.56;75.67;100827.64;1941585;87;34171;-70
2021/11/19 12:58:36;;;;;;;37.20;16.70;;;;;;;11.54;75.62;100822.81;1999189;88;30217;-68
2021/11/19 13:02:12;;;;;;;26.07;13.45;;;;;;;11.53;75.67;100819.24;2047847;86;27792;-71
2021/11/19 13:05:24;;;;;;;20.95;10.43;;;;;;;11.54;75.64;100814.28;2050259;86;29904;-71
2021/11/19 13:08:43;;;;;;;15.63;8.70;;;;;;;11.55;75.55;100817.84;2052025;86;31041;-65
2021/11/19 13:12:15;;;;;;;10.90;7.33;;;;;;;11.57;75.59;100821.79;2056830;86;32981;-70
2021/11/19 13:15:31;;;;;;;8.88;6.03;;;;;;;11.57;75.49;100821.79;2053718;86;29158;-71
2021/11/19 13:18:39;;;;;;;8.50;5.28;;;;;;;11.57;75.57;100828.05;2056838;86;27697;-70
2021/11/19 13:21:46;;;;;;;8.70;6.15;;;;;;;11.58;75.54;100832.92;2057391;86;28509;-69
2021/11/19 13:25:04;;;;;;;8.08;5.28;;;;;;;11.58;75.50;100828.90;2098891;83;31031;-66
2021/11/19 13:28:09;;;;;;;7.65;6.20;;;;;;;11.59;75.47;100825.28;2047924;86;34252;-70
2021/11/19 13:31:30;;;;;;;12.30;6.90;;;;;;;11.59;75.46;100818.08;2166757;79;28932;-65
2021/11/19 13:34:47;;;;;;;10.05;7.37;;;;;;;11.60;75.46;100820.31;2206657;80;27595;-65
2021/11/19 13:38:13;;;;;;;8.50;5.95;;;;;;;11.62;75.44;100825.14;2209164;79;28620;-66
2021/11/19 13:41:20;;;;;;;8.88;6.35;;;;;;;11.62;75.40;100823.31;2206413;80;31657;-66
2021/11/19 13:45:02;;;;;;;10.48;6.08;;;;;;;11.64;75.35;100833.52;2206517;80;32973;-62
2021/11/19 13:48:34;;;;;;;8.50;5.20;;;;;;;11.64;75.36;100824.13;2209445;80;30193;-68
2021/11/19 13:51:58;;;;;;;13.10;8.98;;;;;;;11.63;75.38;100818.35;2209811;79;27669;-66
2021/11/19 13:55:36;;;;;;;21.23;11.78;;;;;;;11.66;75.34;100822.24;2208962;79;30251;-64
2021/11/19 13:58:52;;;;;;;15.38;9.18;;;;;;;11.67;75.32;100824.44;2211370;79;31079;-65
2021/11/19 14:02:08;;;;;;;18.45;7.15;;;;;;;11.67;75.31;100824.44;2165901;82;34062;-70
2021/11/19 14:05:39;;;;;;;15.05;9.18;;;;;;;11.67;75.31;100821.30;2236365;79;29142;-71
2021/11/19 14:08:59;;;;;;;9.63;7.40;;;;;;;11.69;75.23;100826.59;2232293;79;27628;-69
2021/11/19 14:12:03;;;;;;;8.08;6.03;;;;;;;11.69;75.25;100817.20;2210722;79;43892;-72
2021/11/19 14:15:32;;;;;;;8.60;6.03;;;;;;;11.69;75.20;100815.86;2224080;79;31064;-68
2021/11/19 14:18:57;;;;;;;12.10;7.70;;;;;;;11.69;75.23;100822.11;2209573;79;32951;-72
2021/11/19 14:22:02;;;;;;;11.63;8.10;;;;;;;11.68;75.20;100818.14;2210025;79;29956;-72
2021/11/19 14:25:15;;;;;;;14.23;8.88;;;;;;;11.65;75.18;100815.13;2164696;81;27898;-71
2021/11/19 14:28:31;;;;;;;10.82;6.90;;;;;;;11.64;75.21;100818.76;2183062;81;29633;-72
2021/11/19 14:31:33;;;;;;;14.80;9.50;;;;;;;11.66;75.21;100827.61;2125513;83;32244;-72
2021/11/19 14:34:46;;;;;;;14.25;8.85;;;;;;;11.67;75.24;100827.13;2162963;81;34207;-70
2021/11/19 14:38:02;;;;;;;15.32;9.35;;;;;;;11.68;75.25;100827.53;2179230;81;30247;-71
2021/11/19 14:41:37;;;;;;;20.02;11.30;;;;;;;11.69;75.22;100820.77;2166952;81;28183;-67
2021/11/19 14:44:50;;;;;;;18.05;8.13;;;;;;;11.67;75.20;100823.98;2159356;81;29886;-73
2021/11/19 14:47:57;;;;;;;19.37;9.70;;;;;;;11.66;75.21;100814.19;2182739;81;31824;-72
2021/11/19 14:51:05;;;;;;;37.73;16.57;;;;;;;11.65;75.23;100820.98;2168142;81;32985;-73
2021/11/19 14:54:19;;;;;;;31.95;14.38;;;;;;;11.65;75.28;100807.56;2195356;80;29022;-72
2021/11/19 14:57:39;;;;;;;37.75;17.42;;;;;;;11.64;75.33;100822.78;2178908;81;27955;-71
2021/11/19 15:01:03;;;;;;;26.80;13.28;;;;;;;11.63;75.31;100830.91;2174795;81;28719;-72
2021/11/19 15:04:35;;;;;;;32.10;14.07;;;;;;;11.63;75.37;100826.89;2156161;80;31801;-65
2021/11/19 15:07:46;;;;;;;70.10;30.62;;;;;;;11.59;75.49;100835.53;2184749;80;34434;-66
2021/11/19 15:11:08;;;;;;;35.05;15.78;;;;;;;11.54;75.68;100840.25;2209963;80;29415;-67
2021/11/19 15:14:21;;;;;;;43.48;19.27;;;;;;;11.50;75.80;100829.25;2133876;83;28290;-66
2021/11/19 15:17:55;;;;;;;16.77;11.48;;;;;;;11.45;76.02;100837.52;2066856;84;29566;-73
2021/11/19 15:21:21;;;;;;;13.15;9.08;;;;;;;11.40;76.19;100840.86;2071894;83;31249;-67
2021/11/19 15:24:33;;;;;;;13.75;8.95;;;;;;;11.35;76.32;100841.07;2130493;83;33430;-72
2021/11/19 15:27:55;;;;;;;18.70;11.57;;;;;;;11.31;76.43;100842.62;2136279;83;30314;-71
2021/11/19 15:31:28;;;;;;;16.00;11.50;;;;;;;11.26;76.62;100842.80;2101097;83;27741;-68
2021/11/19 15:34:41;;;;;;;12.75;10.43;;;;;;;11.19;76.68;100838.17;2121793;83;29905;-71