Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:53;;;;;;;0.10;0.10;;;;;;;15.23;100.00;96578.50;5000616;28;20553;-85
2023/09/28 00:04:39;;;;;;;0.10;0.10;;;;;;;15.09;100.00;96590.94;4987263;28;20057;-87
2023/09/28 00:07:25;;;;;;;0.10;0.10;;;;;;;14.95;100.00;96595.28;4987988;28;20037;-86
2023/09/28 00:10:13;;;;;;;0.10;0.10;;;;;;;14.90;100.00;96600.69;4986702;28;20046;-89
2023/09/28 00:12:59;;;;;;;0.10;0.10;;;;;;;14.93;100.00;96602.81;4992962;28;20044;-87
2023/09/28 00:15:46;;;;;;;0.00;0.00;;;;;;;14.93;100.00;96600.13;4994929;28;20093;-89
2023/09/28 00:18:32;;;;;;;0.10;0.10;;;;;;;15.02;100.00;96595.81;4991741;28;20121;-86
2023/09/28 00:21:18;;;;;;;0.00;0.00;;;;;;;15.13;100.00;96586.63;4988059;28;20468;-87
2023/09/28 00:24:04;;;;;;;0.00;0.00;;;;;;;15.19;100.00;96590.91;4988200;28;20401;-89
2023/09/28 00:26:51;;;;;;;0.10;0.10;;;;;;;15.23;100.00;96591.97;4987404;28;20892;-88
2023/09/28 00:29:39;;;;;;;0.10;0.10;;;;;;;15.23;100.00;96583.06;4985360;28;20491;-86
2023/09/28 00:32:24;;;;;;;0.00;0.00;;;;;;;15.27;100.00;96574.19;4988984;28;20164;-88
2023/09/28 00:35:11;;;;;;;0.10;0.10;;;;;;;15.22;100.00;96582.28;4975275;28;20647;-90
2023/09/28 00:37:56;;;;;;;0.00;0.00;;;;;;;15.15;100.00;96592.53;4985773;28;20053;-87
2023/09/28 00:40:42;;;;;;;0.10;0.10;;;;;;;15.08;100.00;96602.78;4987963;28;20132;-86
2023/09/28 00:43:29;;;;;;;0.10;0.10;;;;;;;15.13;100.00;96591.19;4987453;28;20053;-86
2023/09/28 00:46:18;;;;;;;0.10;0.10;;;;;;;15.16;100.00;96583.34;4989611;28;20042;-87
2023/09/28 00:49:05;;;;;;;0.00;0.00;;;;;;;15.23;100.00;96577.69;4987368;28;20057;-87
2023/09/28 00:51:51;;;;;;;0.10;0.10;;;;;;;15.26;100.00;96582.53;4962058;28;20052;-87
2023/09/28 00:54:38;;;;;;;0.08;0.08;;;;;;;15.30;100.00;96583.59;4986836;28;20415;-89
2023/09/28 00:57:24;;;;;;;0.10;0.10;;;;;;;15.29;100.00;96588.19;4988359;28;20917;-88
2023/09/28 01:00:23;;;;;;;0.10;0.10;;;;;;;15.29;100.00;96587.38;4989429;28;20035;-89
2023/09/28 01:03:11;;;;;;;0.10;0.10;;;;;;;15.30;100.00;96584.41;4988419;28;20134;-88
2023/09/28 01:05:58;;;;;;;0.10;0.10;;;;;;;15.27;100.00;96590.34;4989469;28;20789;-89
2023/09/28 01:08:43;;;;;;;0.10;0.10;;;;;;;15.32;100.00;96584.91;4972354;28;20736;-87
2023/09/28 01:11:29;;;;;;;0.10;0.10;;;;;;;15.42;100.00;96578.69;4989062;28;20626;-89
2023/09/28 01:14:16;;;;;;;0.10;0.10;;;;;;;15.47;100.00;96599.44;4975456;28;20069;-89
2023/09/28 01:17:03;;;;;;;0.10;0.10;;;;;;;15.38;100.00;96599.19;4991750;28;20038;-88
2023/09/28 01:19:48;;;;;;;0.10;0.10;;;;;;;15.35;100.00;96591.69;4993036;28;20046;-87
2023/09/28 01:22:34;;;;;;;0.10;0.10;;;;;;;15.34;100.00;96598.16;4993542;28;20037;-87
2023/09/28 01:25:20;;;;;;;0.00;0.00;;;;;;;15.49;100.00;96594.59;4993812;28;20225;-89
2023/09/28 01:28:07;;;;;;;0.10;0.10;;;;;;;15.53;100.00;96587.53;4991261;28;20061;-89
2023/09/28 01:30:53;;;;;;;0.10;0.10;;;;;;;15.59;100.00;96564.88;4990753;28;20054;-86
2023/09/28 01:33:39;;;;;;;0.10;0.10;;;;;;;15.67;100.00;96553.53;4991752;28;20041;-87
2023/09/28 01:36:27;;;;;;;0.10;0.10;;;;;;;15.68;100.00;96541.66;4991333;28;20038;-87
2023/09/28 01:39:13;;;;;;;0.10;0.10;;;;;;;15.66;100.00;96556.50;4975375;28;20038;-88
2023/09/28 01:41:59;;;;;;;0.13;0.13;;;;;;;15.62;100.00;96596.69;4975138;28;20585;-90
2023/09/28 01:44:45;;;;;;;0.10;0.10;;;;;;;15.66;100.00;96605.88;4978194;28;20053;-86
2023/09/28 01:47:31;;;;;;;0.10;0.10;;;;;;;15.69;100.00;96609.88;4989044;28;20073;-87
2023/09/28 01:50:16;;;;;;;0.10;0.10;;;;;;;15.71;100.00;96611.22;4977199;28;20049;-87
2023/09/28 01:53:03;;;;;;;0.08;0.08;;;;;;;15.46;100.00;96595.13;4991672;28;20049;-88
2023/09/28 01:55:49;;;;;;;0.10;0.10;;;;;;;15.29;100.00;96593.56;4975883;28;20621;-87
2023/09/28 01:58:35;;;;;;;0.00;0.00;;;;;;;15.28;100.00;96591.16;4976010;28;20103;-87
2023/09/28 02:01:22;;;;;;;0.10;0.10;;;;;;;15.37;100.00;96599.47;4975521;28;20667;-86
2023/09/28 02:04:08;;;;;;;0.10;0.10;;;;;;;15.41;100.00;96585.19;4975338;28;20125;-86
2023/09/28 02:06:54;;;;;;;0.10;0.10;;;;;;;15.38;100.00;96590.31;4975500;28;20529;-84
2023/09/28 02:09:40;;;;;;;0.10;0.10;;;;;;;15.40;100.00;96598.91;4976280;28;20543;-83
2023/09/28 02:12:27;;;;;;;0.00;0.00;;;;;;;15.35;100.00;96607.84;4988661;28;20070;-84
2023/09/28 02:15:17;;;;;;;0.00;0.00;;;;;;;15.32;100.00;96619.16;4991192;28;20042;-87
2023/09/28 02:18:04;;;;;;;0.10;0.10;;;;;;;15.38;100.00;96625.34;4989594;28;20804;-86
2023/09/28 02:20:49;;;;;;;0.10;0.10;;;;;;;15.44;100.00;96629.66;4988317;28;20088;-86
2023/09/28 02:23:35;;;;;;;0.10;0.10;;;;;;;15.46;100.00;96641.78;4987766;28;20053;-87
2023/09/28 02:26:21;;;;;;;0.10;0.10;;;;;;;15.44;100.00;96632.34;4976732;28;20082;-88
2023/09/28 02:29:07;;;;;;;0.00;0.00;;;;;;;15.40;100.00;96625.88;4989718;28;20046;-86
2023/09/28 02:31:53;;;;;;;0.10;0.10;;;;;;;15.46;100.00;96627.47;4988151;28;20153;-87
2023/09/28 02:34:39;;;;;;;0.10;0.10;;;;;;;15.47;100.00;96610.22;4972641;28;20594;-86
2023/09/28 02:37:25;;;;;;;0.10;0.10;;;;;;;15.56;100.00;96624.75;4976035;28;20045;-84
2023/09/28 02:40:12;;;;;;;0.10;0.10;;;;;;;15.61;100.00;96624.75;4991807;28;20033;-84
2023/09/28 02:42:58;;;;;;;0.05;0.05;;;;;;;15.60;100.00;96628.50;4991431;28;20050;-87
2023/09/28 02:45:44;;;;;;;0.00;0.00;;;;;;;15.60;100.00;96625.81;4990933;28;20058;-86
2023/09/28 02:48:30;;;;;;;0.10;0.10;;;;;;;15.56;100.00;96636.38;4989443;28;20050;-86
2023/09/28 02:51:17;;;;;;;0.10;0.10;;;;;;;15.42;100.00;96629.13;4989527;28;20049;-85
2023/09/28 02:54:03;;;;;;;0.10;0.10;;;;;;;15.27;100.00;96622.69;4977152;28;20635;-85
2023/09/28 02:56:50;;;;;;;0.00;0.00;;;;;;;15.13;100.00;96634.31;4975278;28;20054;-85
2023/09/28 02:59:36;;;;;;;0.10;0.10;;;;;;;15.05;100.00;96630.28;4989384;28;20038;-85
2023/09/28 03:02:22;;;;;;;0.10;0.10;;;;;;;15.00;100.00;96624.91;4989474;28;20050;-86
2023/09/28 03:05:08;;;;;;;0.10;0.10;;;;;;;15.03;100.00;96627.06;4977017;28;20129;-85
2023/09/28 03:07:54;;;;;;;0.10;0.10;;;;;;;15.03;100.00;96625.19;4987753;28;20070;-85
2023/09/28 03:10:41;;;;;;;0.00;0.00;;;;;;;14.92;100.00;96622.75;4986717;28;20057;-86
2023/09/28 03:13:27;;;;;;;0.10;0.10;;;;;;;14.82;100.00;96612.81;4990490;28;20125;-85
2023/09/28 03:16:13;;;;;;;0.10;0.10;;;;;;;14.79;100.00;96604.47;4988925;28;20064;-86
2023/09/28 03:19:00;;;;;;;0.10;0.10;;;;;;;14.83;100.00;96605.53;4975525;28;20042;-86
2023/09/28 03:21:46;;;;;;;0.10;0.10;;;;;;;14.90;100.00;96611.47;4986742;28;20042;-87
2023/09/28 03:24:32;;;;;;;0.05;0.05;;;;;;;14.81;100.00;96602.31;4989260;28;20120;-86
2023/09/28 03:27:18;;;;;;;0.10;0.10;;;;;;;14.79;100.00;96610.69;4974357;28;20050;-87
2023/09/28 03:30:09;;;;;;;0.10;0.10;;;;;;;14.72;100.00;96618.22;4989561;28;20048;-85
2023/09/28 03:32:56;;;;;;;0.10;0.10;;;;;;;14.52;100.00;96599.38;4987498;28;20050;-85
2023/09/28 03:35:45;;;;;;;0.10;0.10;;;;;;;14.43;100.00;96616.03;4988848;28;20100;-87
2023/09/28 03:38:31;;;;;;;0.10;0.10;;;;;;;14.42;100.00;96621.69;4988619;28;20767;-88
2023/09/28 03:41:17;;;;;;;0.10;0.10;;;;;;;14.40;100.00;96623.84;4988210;28;20041;-88
2023/09/28 03:44:03;;;;;;;0.00;0.00;;;;;;;14.29;100.00;96617.63;4987706;28;20884;-86
2023/09/28 03:46:49;;;;;;;0.10;0.10;;;;;;;14.23;100.00;96634.84;4983817;28;20065;-85
2023/09/28 03:49:36;;;;;;;0.10;0.10;;;;;;;14.16;100.00;96635.13;4988818;28;20038;-87
2023/09/28 03:52:22;;;;;;;0.10;0.10;;;;;;;14.07;100.00;96631.31;4990833;28;20038;-87
2023/09/28 03:55:10;;;;;;;0.10;0.10;;;;;;;14.03;100.00;96621.38;4989751;28;20404;-85
2023/09/28 03:57:59;;;;;;;0.10;0.10;;;;;;;14.01;100.00;96632.41;4989516;28;20450;-86
2023/09/28 04:00:45;;;;;;;0.10;0.10;;;;;;;13.98;100.00;96649.06;4990326;28;20112;-86
2023/09/28 04:03:31;;;;;;;0.00;0.00;;;;;;;13.92;100.00;96644.75;4994814;28;20029;-85
2023/09/28 04:06:18;;;;;;;0.10;0.10;;;;;;;13.88;100.00;96638.28;4994621;28;20049;-86
2023/09/28 04:09:07;;;;;;;0.10;0.10;;;;;;;13.86;100.00;96646.63;4988315;28;20046;-86
2023/09/28 04:11:53;;;;;;;0.10;0.10;;;;;;;13.79;100.00;96647.94;4990907;28;20041;-86
2023/09/28 04:14:38;;;;;;;0.05;0.05;;;;;;;13.77;100.00;96644.69;4988808;28;20167;-87
2023/09/28 04:17:24;;;;;;;0.10;0.10;;;;;;;13.75;100.00;96644.16;4972653;28;20493;-88
2023/09/28 04:20:11;;;;;;;0.10;0.10;;;;;;;13.81;100.00;96645.78;4989707;28;20762;-90
2023/09/28 04:22:56;;;;;;;0.10;0.10;;;;;;;13.89;100.00;96640.72;4987534;28;20492;-89
2023/09/28 04:25:42;;;;;;;0.10;0.10;;;;;;;13.98;100.00;96630.22;4990538;28;20871;-89
2023/09/28 04:28:28;;;;;;;0.00;0.00;;;;;;;14.11;100.00;96645.06;4990501;28;20041;-87
2023/09/28 04:31:14;;;;;;;0.00;0.00;;;;;;;14.10;100.00;96646.16;4981136;28;20128;-89
2023/09/28 04:34:00;;;;;;;0.10;0.10;;;;;;;14.09;100.00;96649.91;4990497;28;20052;-87
2023/09/28 04:36:46;;;;;;;0.10;0.10;;;;;;;14.03;100.00;96657.16;4991671;28;20894;-86
2023/09/28 04:39:34;;;;;;;0.10;0.10;;;;;;;13.91;100.00;96638.56;4994756;28;20045;-88
2023/09/28 04:42:20;;;;;;;0.10;0.10;;;;;;;14.00;100.00;96638.03;4990214;28;20112;-85
2023/09/28 04:45:06;;;;;;;0.10;0.10;;;;;;;14.03;100.00;96629.44;4991977;28;20047;-87
2023/09/28 04:47:52;;;;;;;0.10;0.10;;;;;;;14.03;100.00;96640.22;4992633;28;20050;-84
2023/09/28 04:50:39;;;;;;;0.10;0.10;;;;;;;13.90;100.00;96636.13;4992354;28;20099;-86
2023/09/28 04:53:26;;;;;;;0.00;0.00;;;;;;;13.76;100.00;96645.75;4995139;28;20200;-89
2023/09/28 04:56:12;;;;;;;0.10;0.10;;;;;;;13.80;100.00;96657.63;4995168;28;20045;-88
2023/09/28 04:59:02;;;;;;;0.10;0.10;;;;;;;13.77;100.00;96656.25;4994709;28;20336;-90
2023/09/28 05:01:48;;;;;;;0.10;0.10;;;;;;;13.81;100.00;96670.00;4976077;28;20053;-87
2023/09/28 05:04:34;;;;;;;0.00;0.00;;;;;;;13.74;100.00;96659.47;4999696;28;20467;-88
2023/09/28 05:07:20;;;;;;;0.10;0.10;;;;;;;13.62;100.00;96661.59;4998357;28;20053;-85
2023/09/28 05:10:08;;;;;;;0.10;0.10;;;;;;;13.63;100.00;96655.16;4980858;28;20046;-86
2023/09/28 05:12:53;;;;;;;0.00;0.00;;;;;;;13.62;100.00;96656.22;4996545;28;20113;-85
2023/09/28 05:15:39;;;;;;;0.00;0.00;;;;;;;13.62;100.00;96658.91;4997362;28;20118;-85
2023/09/28 05:18:25;;;;;;;0.10;0.10;;;;;;;13.58;100.00;96658.63;4993098;28;20052;-86
2023/09/28 05:21:12;;;;;;;0.00;0.00;;;;;;;13.50;100.00;96658.31;4994606;28;20219;-88
2023/09/28 05:23:58;;;;;;;0.10;0.10;;;;;;;13.55;100.00;96653.78;4996576;28;20472;-84
2023/09/28 05:26:44;;;;;;;0.10;0.10;;;;;;;13.55;100.00;96658.34;4994381;28;20060;-87
2023/09/28 05:29:30;;;;;;;0.10;0.10;;;;;;;13.57;100.00;96657.00;4993709;28;20041;-89
2023/09/28 05:32:15;;;;;;;0.10;0.10;;;;;;;13.50;100.00;96653.75;4994556;28;20050;-85
2023/09/28 05:35:01;;;;;;;0.10;0.10;;;;;;;13.47;100.00;96659.66;4992189;28;20125;-88
2023/09/28 05:37:47;;;;;;;0.10;0.10;;;;;;;13.46;100.00;96647.25;4979390;28;20052;-88
2023/09/28 05:40:33;;;;;;;0.00;0.00;;;;;;;13.53;100.00;96655.09;4983487;28;20076;-87
2023/09/28 05:43:19;;;;;;;0.10;0.10;;;;;;;13.50;100.00;96663.69;4993363;28;20056;-85
2023/09/28 05:46:06;;;;;;;0.10;0.10;;;;;;;13.54;100.00;96665.59;4992576;28;20607;-86
2023/09/28 05:48:52;;;;;;;0.10;0.10;;;;;;;13.55;100.00;96661.84;4991955;28;20092;-86
2023/09/28 05:51:38;;;;;;;0.10;0.10;;;;;;;13.58;100.00;96669.38;4994321;28;20121;-86
2023/09/28 05:54:26;;;;;;;0.00;0.00;;;;;;;13.53;100.00;96674.72;4992381;28;20046;-86
2023/09/28 05:57:15;;;;;;;0.10;0.10;;;;;;;13.50;100.00;96675.25;4992682;28;20042;-85
2023/09/28 06:00:07;;;;;;;0.10;0.10;;;;;;;13.41;100.00;96682.19;4977314;28;20049;-85
2023/09/28 06:02:54;;;;;;;0.10;0.10;;;;;;;13.41;100.00;96689.44;4992001;28;20049;-84
2023/09/28 06:05:40;;;;;;;0.10;0.10;;;;;;;13.36;100.00;96696.41;4993543;28;20049;-86
2023/09/28 06:08:26;;;;;;;0.08;0.08;;;;;;;13.43;100.00;96698.06;4977609;28;20045;-85
2023/09/28 06:11:13;;;;;;;0.10;0.10;;;;;;;13.48;100.00;96693.53;4999267;28;20125;-87
2023/09/28 06:13:59;;;;;;;0.10;0.10;;;;;;;13.58;100.00;96693.56;4992684;28;20049;-86
2023/09/28 06:16:45;;;;;;;0.00;0.00;;;;;;;13.59;100.00;96681.72;4989961;28;20046;-88
2023/09/28 06:19:31;;;;;;;0.10;0.10;;;;;;;13.51;100.00;96682.22;4993013;28;20049;-87
2023/09/28 06:22:17;;;;;;;0.10;0.10;;;;;;;13.66;100.00;96676.94;4993943;28;20711;-86
2023/09/28 06:25:04;;;;;;;0.10;0.10;;;;;;;13.81;100.00;96675.38;4989702;28;20081;-86
2023/09/28 06:27:49;;;;;;;0.10;0.10;;;;;;;13.91;100.00;96684.28;4991440;28;20053;-87
2023/09/28 06:30:35;;;;;;;0.10;0.10;;;;;;;14.00;100.00;96684.56;4990093;28;20066;-84
2023/09/28 06:33:25;;;;;;;0.10;0.10;;;;;;;14.13;100.00;96689.47;4992790;28;20044;-86
2023/09/28 06:36:12;;;;;;;0.10;0.10;;;;;;;14.23;100.00;96702.94;4992795;28;20042;-85
2023/09/28 06:38:58;;;;;;;0.10;0.10;;;;;;;14.30;100.00;96709.97;4991448;28;20048;-84
2023/09/28 06:41:44;;;;;;;0.10;0.10;;;;;;;14.28;100.00;96707.53;4993786;28;20053;-86
2023/09/28 06:44:30;;;;;;;0.10;0.10;;;;;;;14.28;100.00;96706.72;4986386;28;20128;-85
2023/09/28 06:47:16;;;;;;;0.10;0.10;;;;;;;14.32;100.00;96716.72;5002114;28;20464;-84
2023/09/28 06:50:04;;;;;;;0.10;0.10;;;;;;;14.38;100.00;96734.47;5004259;28;20052;-85
2023/09/28 06:52:51;;;;;;;0.10;0.10;;;;;;;14.44;100.00;96733.41;4991241;28;20072;-87
2023/09/28 06:55:37;;;;;;;0.00;0.00;;;;;;;14.52;100.00;96739.38;4989233;28;20042;-86
2023/09/28 06:58:23;;;;;;;0.10;0.10;;;;;;;14.61;100.00;96735.91;4978341;28;20042;-85
2023/09/28 07:01:09;;;;;;;0.10;0.10;;;;;;;14.70;100.00;96736.97;4990721;28;20044;-87
2023/09/28 07:03:55;;;;;;;0.00;0.00;;;;;;;14.76;100.00;96735.09;4988240;28;20049;-86
2023/09/28 07:06:41;;;;;;;0.08;0.08;;;;;;;14.90;100.00;96746.97;4991556;28;20084;-86
2023/09/28 07:09:27;;;;;;;0.10;0.10;;;;;;;14.95;100.00;96756.97;4976499;28;20121;-84
2023/09/28 07:12:12;;;;;;;0.17;0.17;;;;;;;15.12;100.00;96759.38;4991700;28;20607;-85
2023/09/28 07:14:58;;;;;;;0.10;0.10;;;;;;;15.20;100.00;96751.56;4990100;28;20204;-84
2023/09/28 07:17:44;;;;;;;0.10;0.10;;;;;;;15.26;100.00;96738.91;4991736;28;20060;-87
2023/09/28 07:20:30;;;;;;;0.10;0.10;;;;;;;15.37;100.00;96747.78;4991727;28;20189;-86
2023/09/28 07:23:16;;;;;;;0.10;0.10;;;;;;;15.40;100.00;96739.94;4988526;28;20038;-84
2023/09/28 07:26:11;;;;;;;0.00;0.00;;;;;;;15.47;100.00;96740.47;4993661;28;20963;-87
2023/09/28 07:28:57;;;;;;;0.10;0.10;;;;;;;15.56;100.00;96749.63;4989944;28;20049;-85
2023/09/28 07:31:43;;;;;;;0.00;0.00;;;;;;;15.59;100.00;96743.69;4989074;28;20057;-85
2023/09/28 07:34:29;;;;;;;0.10;0.10;;;;;;;15.72;100.00;96749.59;4989281;28;20465;-86
2023/09/28 07:37:15;;;;;;;0.10;0.10;;;;;;;15.79;100.00;96748.22;4993197;28;20766;-87
2023/09/28 07:40:01;;;;;;;0.00;0.00;;;;;;;15.93;100.00;96750.34;4975626;28;20045;-83
2023/09/28 07:42:47;;;;;;;0.10;0.10;;;;;;;16.07;100.00;96743.28;4991263;28;20638;-86
2023/09/28 07:45:33;;;;;;;0.10;0.10;;;;;;;16.16;100.00;96747.03;4990825;28;20484;-84
2023/09/28 07:48:18;;;;;;;0.10;0.10;;;;;;;16.28;100.00;96757.53;4990261;28;20065;-84
2023/09/28 07:51:04;;;;;;;0.10;0.10;;;;;;;16.32;100.00;96759.38;4991662;28;20045;-85
2023/09/28 07:53:51;;;;;;;0.00;0.00;;;;;;;16.42;100.00;96748.53;4987832;28;21197;-84
2023/09/28 07:56:37;;;;;;;0.10;0.10;;;;;;;16.55;100.00;96759.78;4987716;28;20071;-86
2023/09/28 07:59:23;;;;;;;0.10;0.10;;;;;;;16.62;100.00;96755.69;4989055;28;20519;-87
2023/09/28 08:02:09;;;;;;;0.00;0.00;;;;;;;16.75;100.00;96756.22;4989758;28;20053;-84
2023/09/28 08:04:55;;;;;;;0.10;0.10;;;;;;;16.84;100.00;96759.91;4989078;28;20907;-88
2023/09/28 08:07:42;;;;;;;0.00;0.00;;;;;;;16.95;100.00;96769.56;4987250;28;20052;-87
2023/09/28 08:10:28;;;;;;;0.00;0.00;;;;;;;17.07;100.00;96767.31;4987383;28;20042;-86
2023/09/28 08:13:15;;;;;;;0.10;0.10;;;;;;;17.19;100.00;96780.47;4984217;28;20544;-84
2023/09/28 08:16:01;;;;;;;0.10;0.10;;;;;;;17.32;100.00;96777.13;4988613;28;20368;-84
2023/09/28 08:18:48;;;;;;;0.10;0.10;;;;;;;17.43;100.00;96781.38;4989022;28;20199;-86
2023/09/28 08:21:34;;;;;;;0.10;0.10;;;;;;;17.58;100.00;96782.28;4988039;28;20061;-86
2023/09/28 08:24:19;;;;;;;0.10;0.10;;;;;;;17.70;100.00;96797.09;4989110;28;20038;-84
2023/09/28 08:27:05;;;;;;;0.00;0.00;;;;;;;17.90;100.00;96790.69;4989810;28;20129;-85
2023/09/28 08:29:51;;;;;;;0.10;0.10;;;;;;;18.01;100.00;96797.59;4988830;28;20745;-87
2023/09/28 08:32:37;;;;;;;0.10;0.10;;;;;;;18.09;100.00;96802.38;4985852;28;20053;-86
2023/09/28 08:35:23;;;;;;;0.10;0.10;;;;;;;18.23;100.00;96801.69;4989011;28;20394;-86
2023/09/28 08:38:09;;;;;;;0.10;0.10;;;;;;;18.41;100.00;96794.69;4988882;28;20651;-86
2023/09/28 08:41:00;;;;;;;0.10;0.10;;;;;;;18.54;100.00;96794.78;4989658;28;20074;-84
2023/09/28 08:43:49;;;;;;;;;;;;;;;18.74;100.00;96799.13;4985954;28;20049;-86
2023/09/28 08:46:38;;;;;;;0.10;0.10;;;;;;;18.76;100.00;96799.69;4988394;28;20490;-83
2023/09/28 08:49:27;;;;;;;0.05;0.05;;;;;;;19.03;100.00;96795.50;4989112;28;20052;-86
2023/09/28 08:52:14;;;;;;;0.10;0.10;;;;;;;19.21;100.00;96790.03;4988701;28;20049;-83
2023/09/28 08:55:00;;;;;;;0.08;0.08;;;;;;;19.42;100.00;96784.28;4984451;28;20273;-85
2023/09/28 08:57:46;;;;;;;0.00;0.00;;;;;;;19.51;100.00;96785.22;4988348;28;20206;-84
2023/09/28 09:00:32;;;;;;;0.00;0.00;;;;;;;19.46;100.00;96790.75;4971865;28;20054;-84
2023/09/28 09:03:21;;;;;;;0.10;0.10;;;;;;;19.44;100.00;96788.31;4988542;28;20485;-86
2023/09/28 09:06:09;;;;;;;0.10;0.10;;;;;;;19.50;100.00;96786.31;4989572;28;20716;-86
2023/09/28 09:09:01;;;;;;;0.10;0.10;;;;;;;19.55;100.00;96783.53;4986290;28;20050;-85
2023/09/28 09:11:51;;;;;;;0.10;0.10;;;;;;;19.61;100.00;96785.09;4986977;28;20050;-84
2023/09/28 09:14:40;;;;;;;0.10;0.10;;;;;;;19.80;100.00;96787.72;4986761;28;20042;-83
2023/09/28 09:17:35;;;;;;;0.10;0.10;;;;;;;19.94;100.00;96790.47;4987651;28;20046;-84
2023/09/28 09:20:22;;;;;;;0.10;0.10;;;;;;;20.02;100.00;96790.56;4987710;28;20069;-85
2023/09/28 09:23:12;;;;;;;0.05;0.05;;;;;;;20.07;100.00;96791.56;4989487;28;20116;-86
2023/09/28 09:25:58;;;;;;;0.10;0.10;;;;;;;20.17;100.00;96791.38;4987318;28;20070;-86
2023/09/28 09:28:46;;;;;;;0.10;0.10;;;;;;;20.31;100.00;96795.72;4986590;28;20042;-85
2023/09/28 09:31:33;;;;;;;0.10;0.10;;;;;;;20.54;100.00;96793.09;4985306;28;20046;-85
2023/09/28 09:34:21;;;;;;;0.08;0.08;;;;;;;20.67;100.00;96794.97;4972009;28;20044;-84
2023/09/28 09:37:12;;;;;;;0.10;0.10;;;;;;;20.76;100.00;96793.16;4988826;28;20041;-88
2023/09/28 09:40:15;;;;;;;0.10;0.10;;;;;;;20.91;100.00;96792.00;4991411;28;20954;-85
2023/09/28 09:43:08;;;;;;;0.10;0.10;;;;;;;21.02;100.00;96798.03;4975805;28;20038;-85
2023/09/28 09:45:54;;;;;;;0.10;0.10;;;;;;;21.13;100.00;96805.63;4991598;28;20042;-87
2023/09/28 09:48:42;;;;;;;0.10;0.10;;;;;;;21.21;100.00;96789.69;4988224;28;20050;-86
2023/09/28 09:51:30;;;;;;;0.10;0.10;;;;;;;21.45;100.00;96798.38;4992114;28;20069;-86
2023/09/28 09:54:18;;;;;;;0.20;0.20;;;;;;;21.75;100.00;96794.09;4996211;28;20042;-86
2023/09/28 09:57:05;;;;;;;0.10;0.10;;;;;;;21.60;100.00;96789.03;4978931;28;20057;-86
2023/09/28 09:59:53;;;;;;;0.10;0.10;;;;;;;21.98;100.00;96778.50;4994800;28;20046;-86
2023/09/28 10:02:42;;;;;;;0.10;0.10;;;;;;;22.69;100.00;96781.94;4993883;28;20057;-85
2023/09/28 10:05:29;;;;;;;0.10;0.10;;;;;;;23.35;100.00;96774.47;4990501;28;20046;-86
2023/09/28 10:08:16;;;;;;;0.10;0.10;;;;;;;24.73;100.00;96781.38;4989641;28;20058;-86
2023/09/28 10:11:04;;;;;;;0.10;0.10;;;;;;;25.63;97.73;96782.78;4990475;28;20087;-83
2023/09/28 10:13:50;;;;;;;0.10;0.10;;;;;;;27.84;86.20;96777.91;4988776;28;20100;-83
2023/09/28 10:16:40;;;;;;;0.10;0.10;;;;;;;29.54;71.27;96783.88;4991601;28;20058;-83
2023/09/28 10:19:27;;;;;;;0.10;0.10;;;;;;;31.11;58.24;96780.22;4990889;28;20054;-85
2023/09/28 10:22:14;;;;;;;0.17;0.17;;;;;;;31.90;52.97;96782.78;4987852;28;20069;-85
2023/09/28 10:25:00;;;;;;;0.10;0.10;;;;;;;33.40;45.84;96783.97;4989487;28;20444;-84
2023/09/28 10:27:47;;;;;;;0.10;0.10;;;;;;;34.81;39.56;96782.63;4989456;28;20591;-85
2023/09/28 10:30:32;;;;;;;0.10;0.10;;;;;;;35.57;37.82;96784.06;4977852;28;20349;-85
2023/09/28 10:33:19;;;;;;;0.10;0.10;;;;;;;35.97;33.39;96779.09;4989730;28;20038;-86
2023/09/28 10:36:12;;;;;;;0.10;0.10;;;;;;;36.50;33.80;96786.31;4987869;28;20120;-86
2023/09/28 10:39:15;;;;;;;0.10;0.10;;;;;;;35.67;33.52;96788.78;4984724;28;20137;-86
2023/09/28 10:42:22;;;;;;;0.10;0.10;;;;;;;34.85;37.77;96793.75;4986860;28;20158;-86
2023/09/28 10:45:08;;;;;;;0.10;0.10;;;;;;;35.12;38.45;96789.34;4986750;28;20046;-87
2023/09/28 10:47:54;;;;;;;0.10;0.10;;;;;;;35.97;34.48;96784.66;4989113;28;20041;-86
2023/09/28 10:50:40;;;;;;;0.10;0.10;;;;;;;34.95;37.90;96787.41;4988549;28;20050;-87
2023/09/28 10:53:26;;;;;;;0.10;0.10;;;;;;;34.60;35.39;96797.34;4974213;28;20045;-86
2023/09/28 10:56:12;;;;;;;0.00;0.00;;;;;;;35.09;37.33;96801.25;4985877;28;20045;-86
2023/09/28 10:59:01;;;;;;;0.00;0.00;;;;;;;32.59;46.16;96801.63;4988259;28;20046;-86
2023/09/28 11:01:48;;;;;;;0.10;0.10;;;;;;;32.98;45.80;96796.41;4986297;28;20054;-86
2023/09/28 11:04:39;;;;;;;0.10;0.10;;;;;;;34.40;36.23;96795.31;4988235;28;20136;-86
2023/09/28 11:07:25;;;;;;;0.10;0.10;;;;;;;33.24;38.75;96798.94;4989818;28;20049;-86
2023/09/28 11:10:11;;;;;;;0.10;0.10;;;;;;;35.70;33.47;96801.06;4989248;28;20533;-85
2023/09/28 11:12:57;;;;;;;0.10;0.10;;;;;;;36.75;31.44;96798.03;4989501;28;20136;-86
2023/09/28 11:15:44;;;;;;;0.10;0.10;;;;;;;36.83;32.34;96788.38;4984888;28;20057;-85
2023/09/28 11:18:30;;;;;;;0.10;0.10;;;;;;;37.55;29.68;96777.28;4975027;28;20575;-85
2023/09/28 11:21:15;;;;;;;0.10;0.10;;;;;;;37.28;30.13;96776.41;4989641;28;20095;-86
2023/09/28 11:24:02;;;;;;;0.10;0.10;;;;;;;36.17;33.95;96771.00;4987143;28;20459;-85
2023/09/28 11:26:48;;;;;;;0.10;0.10;;;;;;;36.05;32.65;96777.84;4972710;28;20414;-85
2023/09/28 11:29:34;;;;;;;0.10;0.10;;;;;;;37.27;31.06;96781.16;4987954;28;20038;-86
2023/09/28 11:32:20;;;;;;;0.03;0.03;;;;;;;36.78;31.11;96783.25;4986844;28;20714;-86
2023/09/28 11:35:06;;;;;;;0.10;0.10;;;;;;;36.98;31.20;96785.50;4973029;28;20046;-85
2023/09/28 11:38:01;;;;;;;0.10;0.10;;;;;;;36.64;31.69;96785.38;4987483;28;20061;-85
2023/09/28 11:40:48;;;;;;;0.10;0.10;;;;;;;38.60;29.36;96785.75;4987789;28;20842;-87
2023/09/28 11:43:53;;;;;;;0.17;0.17;;;;;;;40.34;26.07;96778.69;4963151;28;20042;-85
2023/09/28 11:46:39;;;;;;;0.10;0.10;;;;;;;41.72;25.54;96781.91;4986107;28;20045;-86
2023/09/28 11:49:27;;;;;;;0.00;0.00;;;;;;;41.23;23.97;96773.63;4989382;28;20065;-86
2023/09/28 11:52:13;;;;;;;0.10;0.10;;;;;;;41.96;24.17;96771.16;4987946;28;20050;-86
2023/09/28 11:55:02;;;;;;;0.10;0.10;;;;;;;40.14;25.53;96770.34;4986139;28;20046;-86
2023/09/28 11:57:48;;;;;;;0.10;0.10;;;;;;;39.70;24.88;96771.75;4987188;28;20053;-86
2023/09/28 12:00:35;;;;;;;0.10;0.10;;;;;;;41.31;25.48;96777.03;4986241;28;20663;-86
2023/09/28 12:03:21;;;;;;;0.10;0.10;;;;;;;39.37;26.71;96777.19;4989294;28;20050;-87
2023/09/28 12:06:07;;;;;;;0.10;0.10;;;;;;;39.97;26.31;96768.72;4989259;28;20047;-86
2023/09/28 12:08:53;;;;;;;0.10;0.10;;;;;;;42.10;23.85;96761.47;4986295;28;20077;-86
2023/09/28 12:11:39;;;;;;;0.10;0.10;;;;;;;40.95;24.36;96754.78;4984253;28;20112;-86
2023/09/28 12:14:25;;;;;;;0.00;0.00;;;;;;;39.73;23.77;96765.28;4985085;28;20048;-86
2023/09/28 12:17:14;;;;;;;0.10;0.10;;;;;;;37.43;27.80;96754.69;4989894;28;20096;-86
2023/09/28 12:19:59;;;;;;;0.10;0.10;;;;;;;40.02;25.96;96751.44;4986904;28;20464;-86
2023/09/28 12:22:45;;;;;;;0.10;0.10;;;;;;;36.83;28.47;96749.34;4987585;28;20523;-84
2023/09/28 12:25:34;;;;;;;0.10;0.10;;;;;;;37.79;28.44;96752.25;4989575;28;20076;-84
2023/09/28 12:28:22;;;;;;;0.10;0.10;;;;;;;38.38;26.58;96752.59;4990244;28;20041;-84
2023/09/28 12:31:08;;;;;;;0.10;0.10;;;;;;;36.34;29.31;96742.22;4966483;28;20050;-84
2023/09/28 12:33:54;;;;;;;0.10;0.10;;;;;;;38.66;26.00;96744.91;4983223;28;20040;-86
2023/09/28 12:36:41;;;;;;;0.10;0.10;;;;;;;40.02;24.72;96743.03;4974787;28;20109;-84
2023/09/28 12:39:27;;;;;;;0.20;0.20;;;;;;;37.94;26.39;96736.88;4990357;28;20052;-83
2023/09/28 12:42:15;;;;;;;0.10;0.10;;;;;;;37.25;27.44;96733.38;4996546;28;20289;-85
2023/09/28 12:45:01;;;;;;;0.00;0.00;;;;;;;38.49;26.30;96737.63;4993153;28;20038;-84
2023/09/28 12:47:49;;;;;;;0.10;0.10;;;;;;;36.78;28.29;96735.06;4994743;28;20057;-84
2023/09/28 12:50:35;;;;;;;0.00;0.00;;;;;;;34.38;32.07;96740.19;4993286;28;20049;-85
2023/09/28 12:53:26;;;;;;;0.07;0.07;;;;;;;35.43;31.14;96731.28;4976669;28;20121;-85
2023/09/28 12:56:13;;;;;;;0.00;0.00;;;;;;;36.61;29.27;96720.13;4988806;28;20077;-85
2023/09/28 12:58:59;;;;;;;0.00;0.00;;;;;;;33.66;33.98;96741.28;4986945;28;20049;-85