Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:40;;;;;;;11.45;5.82;;;;;;;-3.14;100.00;93838.44;5050431;28;20053;-68
2024/01/08 00:03:07;;;;;;;12.98;5.72;;;;;;;-3.04;100.00;93838.03;5050333;28;20673;-67
2024/01/08 00:05:38;;;;;;;13.67;7.10;;;;;;;-3.34;100.00;93839.25;5050515;28;20045;-68
2024/01/08 00:08:07;;;;;;;13.60;6.90;;;;;;;-3.47;100.00;93838.41;5050290;28;20049;-67
2024/01/08 00:10:36;;;;;;;13.48;6.30;;;;;;;-3.25;100.00;93843.41;5050493;28;20063;-68
2024/01/08 00:13:03;;;;;;;12.00;5.78;;;;;;;-3.42;100.00;93833.63;5050277;28;20063;-67
2024/01/08 00:15:30;;;;;;;13.00;6.50;;;;;;;-3.35;100.00;93841.16;5050515;28;20043;-68
2024/01/08 00:17:57;;;;;;;12.47;6.10;;;;;;;-3.32;100.00;93845.88;5047585;28;20052;-68
2024/01/08 00:20:24;;;;;;;13.38;7.20;;;;;;;-3.52;100.00;93841.28;5040575;28;20151;-68
2024/01/08 00:22:51;;;;;;;12.48;7.07;;;;;;;-3.94;100.00;93844.75;5048371;28;20045;-68
2024/01/08 00:25:21;;;;;;;12.90;6.15;;;;;;;-3.57;100.00;93846.88;5046601;28;20059;-68
2024/01/08 00:27:51;;;;;;;12.60;6.88;;;;;;;-3.73;100.00;93850.13;5029884;28;20049;-68
2024/01/08 00:30:19;;;;;;;11.97;6.00;;;;;;;-3.83;100.00;93839.78;5040115;28;20409;-68
2024/01/08 00:32:46;;;;;;;11.80;5.28;;;;;;;-3.53;100.00;93835.13;5050550;28;20057;-68
2024/01/08 00:35:14;;;;;;;12.15;6.15;;;;;;;-3.56;100.00;93843.06;5049902;28;20063;-68
2024/01/08 00:37:41;;;;;;;13.75;6.18;;;;;;;-3.61;100.00;93833.31;5050212;28;20033;-68
2024/01/08 00:40:09;;;;;;;13.07;6.85;;;;;;;-3.99;100.00;93844.16;5049650;28;20473;-68
2024/01/08 00:42:37;;;;;;;12.03;7.00;;;;;;;-3.76;100.00;93845.44;5048512;28;20573;-68
2024/01/08 00:45:06;;;;;;;11.68;5.28;;;;;;;-3.63;100.00;93839.00;5048265;28;20403;-68
2024/01/08 00:47:33;;;;;;;14.27;6.35;;;;;;;-3.71;100.00;93847.91;5049409;28;20410;-69
2024/01/08 00:50:00;;;;;;;11.75;5.50;;;;;;;-3.85;100.00;93844.69;5065019;28;20421;-67
2024/01/08 00:52:28;;;;;;;13.98;7.43;;;;;;;-3.73;100.00;93850.13;5049656;28;20386;-68
2024/01/08 00:54:58;;;;;;;13.00;6.43;;;;;;;-3.97;100.00;93852.66;5050058;28;20043;-68
2024/01/08 00:57:25;;;;;;;13.13;7.55;;;;;;;-3.87;100.00;93850.38;5048785;28;21705;-68
2024/01/08 00:59:52;;;;;;;12.05;6.07;;;;;;;-3.93;100.00;93854.34;5049732;28;20051;-68
2024/01/08 01:02:18;;;;;;;13.05;6.03;;;;;;;-3.98;100.00;93857.25;5049150;28;20041;-68
2024/01/08 01:04:45;;;;;;;13.32;7.45;;;;;;;-4.08;100.00;93857.63;5049264;28;20094;-68
2024/01/08 01:07:12;;;;;;;12.43;6.03;;;;;;;-4.05;100.00;93868.47;5055174;28;20054;-68
2024/01/08 01:09:39;;;;;;;12.57;6.97;;;;;;;-4.27;100.00;93863.38;5042988;28;20048;-68
2024/01/08 01:12:06;;;;;;;13.85;7.43;;;;;;;-4.18;100.00;93855.31;5039050;28;20092;-67
2024/01/08 01:14:33;;;;;;;12.40;5.40;;;;;;;-3.93;100.00;93862.41;5049548;28;20045;-68
2024/01/08 01:17:00;;;;;;;11.85;6.63;;;;;;;-4.27;100.00;93866.06;5043945;28;20049;-66
2024/01/08 01:19:27;;;;;;;13.23;6.40;;;;;;;-4.19;100.00;93867.91;5044479;28;20040;-68
2024/01/08 01:21:54;;;;;;;11.98;5.80;;;;;;;-4.17;100.00;93871.06;5064552;28;20063;-68
2024/01/08 01:24:21;;;;;;;11.93;7.47;;;;;;;-4.31;100.00;93863.25;5048805;28;20444;-68
2024/01/08 01:26:47;;;;;;;12.15;6.53;;;;;;;-4.28;100.00;93867.97;5035650;28;20034;-68
2024/01/08 01:29:14;;;;;;;14.82;6.57;;;;;;;-4.34;100.00;93868.47;5030203;28;20054;-68
2024/01/08 01:31:41;;;;;;;12.97;5.50;;;;;;;-4.04;100.00;93872.72;5049464;28;20049;-68
2024/01/08 01:34:10;;;;;;;12.73;5.95;;;;;;;-4.18;100.00;93879.44;5048134;28;20043;-67
2024/01/08 01:36:38;;;;;;;11.63;5.75;;;;;;;-4.16;100.00;93886.03;5049193;28;20037;-69
2024/01/08 01:39:05;;;;;;;11.95;6.30;;;;;;;-4.25;100.00;93879.91;5048609;28;20401;-68
2024/01/08 01:41:32;;;;;;;12.13;5.70;;;;;;;-4.21;100.00;93878.16;5049137;28;20087;-69
2024/01/08 01:43:59;;;;;;;13.27;5.93;;;;;;;-4.08;100.00;93876.38;5048825;28;20444;-66
2024/01/08 01:46:41;;;;;;;13.90;6.50;;;;;;;-4.27;100.00;93879.47;5047895;28;20041;-69
2024/01/08 01:49:11;;;;;;;12.50;5.93;;;;;;;-4.27;100.00;93884.81;5048980;28;20041;-68
2024/01/08 01:51:42;;;;;;;11.85;5.55;;;;;;;-3.95;100.00;93886.06;5023582;28;20053;-68
2024/01/08 01:54:12;;;;;;;14.18;6.28;;;;;;;-4.24;100.00;93884.97;5048600;28;20421;-69
2024/01/08 01:56:41;;;;;;;12.03;6.10;;;;;;;-4.15;100.00;93890.28;5049132;28;20033;-69
2024/01/08 01:59:08;;;;;;;10.77;5.68;;;;;;;-3.92;100.00;93893.47;5048350;28;20040;-68
2024/01/08 02:01:35;;;;;;;10.73;5.70;;;;;;;-3.91;100.00;93900.38;5048747;28;20048;-68
2024/01/08 02:04:03;;;;;;;11.70;6.18;;;;;;;-3.96;100.00;93895.22;5048849;28;20382;-68
2024/01/08 02:06:30;;;;;;;12.07;5.90;;;;;;;-4.03;100.00;93898.41;5048580;28;20410;-68
2024/01/08 02:08:57;;;;;;;12.77;6.00;;;;;;;-3.99;100.00;93903.13;5049148;28;20443;-68
2024/01/08 02:11:24;;;;;;;11.57;6.07;;;;;;;-4.14;100.00;93901.78;5047512;28;20055;-68
2024/01/08 02:13:51;;;;;;;12.68;7.13;;;;;;;-4.08;100.00;93903.19;5048849;28;20045;-69
2024/01/08 02:16:18;;;;;;;11.40;5.85;;;;;;;-4.08;100.00;93895.16;5034613;28;20046;-68
2024/01/08 02:18:45;;;;;;;13.60;6.38;;;;;;;-4.08;100.00;93889.78;5038903;28;20420;-69
2024/01/08 02:21:12;;;;;;;13.83;5.90;;;;;;;-4.12;100.00;93896.91;5045595;28;20106;-68
2024/01/08 02:23:38;;;;;;;11.55;5.68;;;;;;;-3.92;100.00;93890.78;5048863;28;20059;-68
2024/01/08 02:26:06;;;;;;;11.38;5.50;;;;;;;-3.99;100.00;93889.72;5039571;28;20041;-68
2024/01/08 02:28:33;;;;;;;11.40;5.40;;;;;;;-4.09;100.00;93882.84;5044610;28;20045;-69
2024/01/08 02:31:00;;;;;;;12.82;6.80;;;;;;;-4.36;100.00;93890.22;5043869;28;20048;-68
2024/01/08 02:33:27;;;;;;;11.20;5.20;;;;;;;-4.28;100.00;93889.41;5047594;28;20045;-68
2024/01/08 02:35:54;;;;;;;11.77;5.30;;;;;;;-4.11;100.00;93890.41;5048621;28;20049;-69
2024/01/08 02:38:21;;;;;;;12.30;5.65;;;;;;;-3.94;100.00;93893.00;5048329;28;20051;-69
2024/01/08 02:40:48;;;;;;;10.45;5.57;;;;;;;-4.21;100.00;93883.53;5048223;28;20033;-69
2024/01/08 02:43:15;;;;;;;10.15;5.15;;;;;;;-3.95;100.00;93880.69;5047856;28;20098;-69
2024/01/08 02:45:42;;;;;;;11.80;5.67;;;;;;;-4.06;100.00;93882.97;5049233;28;20047;-69
2024/01/08 02:48:09;;;;;;;10.65;5.15;;;;;;;-3.96;100.00;93891.75;5050731;28;20049;-68
2024/01/08 02:50:35;;;;;;;11.20;5.13;;;;;;;-4.07;100.00;93892.13;5052147;28;20432;-68
2024/01/08 02:53:03;;;;;;;11.43;5.80;;;;;;;-4.28;100.00;93899.34;5051594;28;20041;-68
2024/01/08 02:55:29;;;;;;;10.40;5.13;;;;;;;-4.06;100.00;93899.06;5051299;28;20033;-68
2024/01/08 02:57:56;;;;;;;10.90;5.40;;;;;;;-4.29;100.00;93884.34;5051692;28;20064;-69
2024/01/08 03:00:23;;;;;;;10.90;5.63;;;;;;;-4.21;100.00;93884.31;5051509;28;20041;-68
2024/01/08 03:02:50;;;;;;;10.55;5.30;;;;;;;-4.17;100.00;93889.03;5051694;28;20045;-68
2024/01/08 03:05:16;;;;;;;10.50;4.53;;;;;;;-4.21;100.00;93884.31;5051455;28;20045;-69
2024/01/08 03:07:43;;;;;;;10.43;5.43;;;;;;;-4.32;100.00;93893.06;5051656;28;20053;-68
2024/01/08 03:10:10;;;;;;;10.87;5.63;;;;;;;-4.47;100.00;93899.72;5051620;28;20530;-69
2024/01/08 03:12:37;;;;;;;10.05;4.95;;;;;;;-4.42;100.00;93902.22;5051711;28;20055;-69
2024/01/08 03:15:04;;;;;;;12.10;5.80;;;;;;;-4.65;100.00;93899.78;5050960;28;20037;-69
2024/01/08 03:17:31;;;;;;;10.60;6.03;;;;;;;-4.42;100.00;93899.53;5042335;28;20048;-68
2024/01/08 03:19:58;;;;;;;11.88;5.70;;;;;;;-4.55;100.00;93895.94;5049366;28;20417;-68
2024/01/08 03:22:25;;;;;;;10.10;4.60;;;;;;;-4.51;100.00;93896.88;5050456;28;20903;-68
2024/01/08 03:24:51;;;;;;;10.75;5.93;;;;;;;-4.78;100.00;93902.66;5051530;28;20486;-69
2024/01/08 03:27:18;;;;;;;10.20;5.20;;;;;;;-4.66;100.00;93903.56;5050840;28;20417;-69
2024/01/08 03:29:45;;;;;;;10.30;5.20;;;;;;;-4.71;100.00;93908.28;5051716;28;20043;-69
2024/01/08 03:32:12;;;;;;;10.43;4.68;;;;;;;-4.62;100.00;93906.38;5050857;28;20382;-68
2024/01/08 03:34:42;;;;;;;10.80;5.60;;;;;;;-4.89;100.00;93905.66;5051467;28;20043;-68
2024/01/08 03:37:09;;;;;;;11.73;6.40;;;;;;;-4.93;100.00;93906.59;5050968;28;20071;-69
2024/01/08 03:39:36;;;;;;;10.95;6.35;;;;;;;-5.28;100.00;93912.00;5025580;28;20060;-68
2024/01/08 03:42:03;;;;;;;11.60;6.35;;;;;;;-5.02;100.00;93911.97;5065697;28;20041;-68
2024/01/08 03:44:30;;;;;;;11.85;6.32;;;;;;;-4.85;100.00;93917.31;5051094;28;20402;-69
2024/01/08 03:46:57;;;;;;;10.63;5.30;;;;;;;-4.70;100.00;93904.53;5051059;28;20390;-69
2024/01/08 03:49:24;;;;;;;11.18;5.75;;;;;;;-4.93;100.00;93902.06;5050668;28;20041;-69
2024/01/08 03:51:51;;;;;;;10.98;5.63;;;;;;;-5.06;100.00;93903.00;5050773;28;20040;-68
2024/01/08 03:54:17;;;;;;;12.18;5.95;;;;;;;-4.95;100.00;93914.16;5050712;28;20405;-68
2024/01/08 03:56:44;;;;;;;13.38;6.05;;;;;;;-4.51;100.00;93907.59;5050159;28;20036;-69
2024/01/08 03:59:13;;;;;;;12.10;5.60;;;;;;;-4.86;100.00;93906.91;5050000;28;20048;-69
2024/01/08 04:01:45;;;;;;;12.70;6.22;;;;;;;-4.89;100.00;93910.22;5050210;28;20049;-68
2024/01/08 04:04:11;;;;;;;12.63;5.25;;;;;;;-4.67;100.00;93912.72;5050419;28;20527;-68
2024/01/08 04:06:38;;;;;;;11.90;5.50;;;;;;;-4.94;100.00;93907.72;5048963;28;20051;-69
2024/01/08 04:09:05;;;;;;;13.90;6.28;;;;;;;-4.78;100.00;93900.75;5050139;28;20414;-68
2024/01/08 04:11:32;;;;;;;15.07;5.40;;;;;;;-4.66;100.00;93910.81;5050558;28;20037;-68
2024/01/08 04:13:59;;;;;;;12.70;5.47;;;;;;;-4.74;100.00;93909.72;5051197;28;20452;-69
2024/01/08 04:16:26;;;;;;;13.75;5.25;;;;;;;-4.69;100.00;93912.25;5048921;28;20804;-68
2024/01/08 04:18:52;;;;;;;10.40;4.75;;;;;;;-4.80;100.00;93912.91;5031446;28;20037;-68
2024/01/08 04:21:19;;;;;;;12.93;6.40;;;;;;;-4.86;100.00;93915.72;5032651;28;20049;-68
2024/01/08 04:23:46;;;;;;;12.33;5.80;;;;;;;-4.72;100.00;93914.75;5037869;28;20045;-69
2024/01/08 04:26:17;;;;;;;13.45;5.65;;;;;;;-4.71;100.00;93916.31;5048972;28;20033;-68
2024/01/08 04:28:43;;;;;;;12.02;6.78;;;;;;;-5.13;100.00;93918.75;5049840;28;20037;-68
2024/01/08 04:31:20;;;;;;;12.70;5.65;;;;;;;-4.89;100.00;93924.41;5049103;28;20047;-69
2024/01/08 04:33:48;;;;;;;11.27;5.10;;;;;;;-4.78;100.00;93929.44;5050091;28;20079;-69
2024/01/08 04:36:16;;;;;;;13.27;6.13;;;;;;;-4.69;100.00;93928.31;5048995;28;20508;-69
2024/01/08 04:38:45;;;;;;;12.43;5.50;;;;;;;-4.75;100.00;93928.78;5049624;28;20045;-69
2024/01/08 04:41:19;;;;;;;11.25;6.03;;;;;;;-4.99;100.00;93924.72;5049060;28;20043;-69
2024/01/08 04:43:47;;;;;;;12.70;5.95;;;;;;;-4.95;100.00;93933.72;5049445;28;20041;-69
2024/01/08 04:46:14;;;;;;;11.50;5.93;;;;;;;-5.16;100.00;93930.88;5048459;28;20389;-69
2024/01/08 04:48:41;;;;;;;12.40;7.67;;;;;;;-5.63;100.00;93944.09;5049539;28;20087;-69
2024/01/08 04:51:19;;;;;;;11.00;5.53;;;;;;;-5.43;100.00;93937.34;5048270;28;20341;-69
2024/01/08 04:53:45;;;;;;;13.23;7.13;;;;;;;-5.43;100.00;93948.03;5047870;28;20044;-69
2024/01/08 04:56:23;;;;;;;12.57;6.50;;;;;;;-5.35;100.00;93947.25;5048696;28;20043;-69
2024/01/08 04:58:54;;;;;;;10.45;5.20;;;;;;;-5.14;100.00;93942.06;5025963;28;20049;-69
2024/01/08 05:01:22;;;;;;;13.07;6.00;;;;;;;-5.33;100.00;93942.38;5048142;28;20459;-69
2024/01/08 05:03:49;;;;;;;12.32;5.40;;;;;;;-5.07;100.00;93942.38;5049249;28;20464;-69
2024/01/08 05:06:16;;;;;;;13.38;7.25;;;;;;;-5.39;100.00;93940.16;5048393;28;20044;-69
2024/01/08 05:08:43;;;;;;;10.85;5.43;;;;;;;-5.42;100.00;93944.25;5064304;28;20090;-69
2024/01/08 05:11:10;;;;;;;9.93;5.05;;;;;;;-5.18;100.00;93938.44;5063760;28;20036;-69
2024/01/08 05:13:38;;;;;;;12.13;6.30;;;;;;;-5.43;100.00;93956.84;5048961;28;20044;-69
2024/01/08 05:16:06;;;;;;;9.82;5.72;;;;;;;-5.75;100.00;93955.38;5046881;28;20393;-68
2024/01/08 05:18:32;;;;;;;12.48;6.32;;;;;;;-5.59;100.00;93957.59;5041464;28;20041;-69
2024/01/08 05:20:59;;;;;;;11.82;5.30;;;;;;;-5.45;100.00;93944.91;5035154;28;20041;-68
2024/01/08 05:23:26;;;;;;;13.18;5.95;;;;;;;-5.55;100.00;93951.34;5048687;28;20041;-69
2024/01/08 05:25:53;;;;;;;9.47;5.13;;;;;;;-5.42;100.00;93953.06;5047515;28;20102;-69
2024/01/08 05:28:20;;;;;;;11.02;5.60;;;;;;;-5.68;100.00;93955.69;5048226;28;20044;-70
2024/01/08 05:30:46;;;;;;;12.20;6.03;;;;;;;-5.69;100.00;93943.44;5048207;28;20379;-69
2024/01/08 05:33:13;;;;;;;10.98;5.32;;;;;;;-5.37;100.00;93954.00;5048227;28;20037;-70
2024/01/08 05:35:41;;;;;;;12.00;6.78;;;;;;;-5.47;100.00;93955.13;5047788;28;20033;-69
2024/01/08 05:38:08;;;;;;;11.13;5.00;;;;;;;-5.34;100.00;93961.41;5047925;28;20035;-70
2024/01/08 05:40:34;;;;;;;10.00;5.38;;;;;;;-5.35;100.00;93955.28;5047692;28;20037;-70
2024/01/08 05:43:01;;;;;;;10.23;4.90;;;;;;;-5.28;100.00;93952.91;5047726;28;20044;-68
2024/01/08 05:45:28;;;;;;;9.45;5.72;;;;;;;-5.38;100.00;93953.22;5048080;28;20044;-67
2024/01/08 05:47:55;;;;;;;9.43;5.32;;;;;;;-5.22;100.00;93964.25;5047668;28;20113;-69
2024/01/08 05:50:25;;;;;;;10.33;4.80;;;;;;;-5.66;100.00;93966.88;5047016;28;20045;-68
2024/01/08 05:52:54;;;;;;;10.38;6.40;;;;;;;-5.76;100.00;93967.16;5048325;28;20063;-68
2024/01/08 05:55:21;;;;;;;11.45;5.25;;;;;;;-5.54;100.00;93968.16;5047078;28;20044;-69
2024/01/08 05:57:47;;;;;;;9.63;4.25;;;;;;;-5.40;100.00;93984.06;5047837;28;20075;-68
2024/01/08 06:00:15;;;;;;;9.82;4.68;;;;;;;-5.65;100.00;93978.38;5047729;28;20052;-68
2024/01/08 06:02:42;;;;;;;11.00;5.97;;;;;;;-5.88;100.00;93980.34;5048061;28;20045;-68
2024/01/08 06:05:09;;;;;;;9.45;4.90;;;;;;;-5.62;100.00;93989.19;5045035;28;20047;-67
2024/01/08 06:07:38;;;;;;;12.57;5.22;;;;;;;-5.79;100.00;93983.84;5029501;28;20046;-67
2024/01/08 06:10:05;;;;;;;10.40;4.72;;;;;;;-5.71;100.00;93984.97;5047430;28;20088;-67
2024/01/08 06:12:32;;;;;;;11.18;5.22;;;;;;;-5.66;100.00;93990.16;5047672;28;20044;-67
2024/01/08 06:14:59;;;;;;;10.73;4.33;;;;;;;-5.62;100.00;93985.75;5048499;28;20052;-68
2024/01/08 06:17:26;;;;;;;12.57;5.85;;;;;;;-5.76;100.00;93995.78;5032327;28;20816;-67
2024/01/08 06:19:53;;;;;;;9.02;4.38;;;;;;;-5.79;100.00;93991.03;5027877;28;20763;-67
2024/01/08 06:22:20;;;;;;;10.80;4.53;;;;;;;-5.37;100.00;93989.59;5033277;28;20052;-68
2024/01/08 06:24:47;;;;;;;11.55;5.40;;;;;;;-6.06;100.00;93991.00;5033452;28;20522;-67
2024/01/08 06:27:13;;;;;;;8.13;4.27;;;;;;;-5.98;100.00;93980.66;5046739;28;20039;-66
2024/01/08 06:29:40;;;;;;;8.18;3.95;;;;;;;-5.65;100.00;93983.72;5051732;28;20091;-66
2024/01/08 06:32:07;;;;;;;9.27;5.45;;;;;;;-6.10;100.00;93991.94;5038297;28;20045;-67
2024/01/08 06:34:34;;;;;;;9.13;5.00;;;;;;;-5.67;100.00;93988.59;5040855;28;20409;-66
2024/01/08 06:37:01;;;;;;;11.50;5.22;;;;;;;-5.68;100.00;93985.09;5046983;28;20041;-67
2024/01/08 06:39:28;;;;;;;13.20;4.47;;;;;;;-5.50;100.00;93971.78;5051635;28;20045;-67
2024/01/08 06:41:55;;;;;;;9.98;4.82;;;;;;;-5.76;100.00;93979.75;5067332;28;20049;-67
2024/01/08 06:44:21;;;;;;;9.90;5.30;;;;;;;-5.81;100.00;93986.03;5051795;28;20088;-68
2024/01/08 06:46:48;;;;;;;10.70;5.40;;;;;;;-5.94;100.00;93985.03;5052184;28;20090;-67
2024/01/08 06:49:16;;;;;;;11.18;5.22;;;;;;;-5.89;100.00;93984.13;5051794;28;20049;-69
2024/01/08 06:51:42;;;;;;;8.97;4.63;;;;;;;-6.04;100.00;93980.81;5051592;28;20134;-68
2024/01/08 06:54:09;;;;;;;11.10;4.50;;;;;;;-5.70;100.00;93987.31;5051842;28;20041;-67
2024/01/08 06:56:36;;;;;;;13.75;4.80;;;;;;;-5.66;100.00;93987.47;5050942;28;20481;-66
2024/01/08 06:59:03;;;;;;;10.77;4.75;;;;;;;-5.60;100.00;93982.78;5050981;28;20127;-66
2024/01/08 07:01:31;;;;;;;9.75;4.50;;;;;;;-5.42;100.00;93998.53;5055465;28;20041;-67
2024/01/08 07:03:58;;;;;;;8.90;3.80;;;;;;;-5.67;100.00;93988.59;5032012;28;20041;-67
2024/01/08 07:06:25;;;;;;;10.95;5.28;;;;;;;-5.90;100.00;93998.56;5050181;28;20405;-67
2024/01/08 07:08:52;;;;;;;10.48;4.78;;;;;;;-5.67;100.00;93985.91;5052077;28;20045;-66
2024/01/08 07:11:23;;;;;;;13.48;5.47;;;;;;;-5.39;100.00;93991.78;5051094;28;20120;-66
2024/01/08 07:13:50;;;;;;;8.05;4.10;;;;;;;-5.14;100.00;93995.56;5052178;28;20408;-66
2024/01/08 07:16:18;;;;;;;8.40;5.00;;;;;;;-5.68;100.00;93990.44;5049735;28;20053;-66
2024/01/08 07:18:45;;;;;;;8.68;4.90;;;;;;;-5.95;100.00;93999.53;5044427;28;20044;-66
2024/01/08 07:21:16;;;;;;;9.45;5.03;;;;;;;-5.76;100.00;93990.44;5047926;28;20098;-66
2024/01/08 07:23:48;;;;;;;9.32;4.20;;;;;;;-5.91;100.00;93986.31;5051332;28;20079;-66
2024/01/08 07:26:16;;;;;;;13.18;4.93;;;;;;;-5.83;100.00;93996.25;5050867;28;20067;-67
2024/01/08 07:28:44;;;;;;;9.73;4.63;;;;;;;-5.90;100.00;93998.56;5050854;28;20037;-66
2024/01/08 07:31:12;;;;;;;9.68;5.07;;;;;;;-5.92;100.00;94006.09;5050440;28;20053;-67
2024/01/08 07:33:41;;;;;;;10.95;5.40;;;;;;;-5.82;100.00;94008.50;5050142;28;20444;-67
2024/01/08 07:36:09;;;;;;;9.95;5.00;;;;;;;-5.71;100.00;94001.00;5050747;28;20040;-67
2024/01/08 07:38:36;;;;;;;13.95;5.00;;;;;;;-5.46;100.00;94012.84;5050635;28;20722;-67
2024/01/08 07:41:03;;;;;;;16.27;6.57;;;;;;;-5.43;100.00;94018.34;5066055;28;20044;-66
2024/01/08 07:43:30;;;;;;;17.15;7.25;;;;;;;-5.34;100.00;94026.38;5050541;28;20037;-66
2024/01/08 07:45:57;;;;;;;10.20;6.05;;;;;;;-5.89;100.00;94024.22;5050938;28;20044;-66
2024/01/08 07:48:24;;;;;;;12.45;5.75;;;;;;;-5.79;100.00;94015.09;5049908;28;20049;-68
2024/01/08 07:50:51;;;;;;;16.85;6.07;;;;;;;-5.76;100.00;94028.63;5051062;28;20045;-67
2024/01/08 07:53:18;;;;;;;8.80;4.40;;;;;;;-5.69;100.00;94014.84;5050432;28;20049;-67
2024/01/08 07:55:45;;;;;;;9.52;4.75;;;;;;;-5.87;100.00;94016.66;5065974;28;20102;-67
2024/01/08 07:58:14;;;;;;;27.42;15.75;;;;;;;-5.64;100.00;94023.47;5050277;28;20508;-66
2024/01/08 08:00:42;;;;;;;10.05;5.03;;;;;;;-5.48;100.00;94023.06;5044981;28;20410;-67
2024/01/08 08:03:09;;;;;;;9.32;4.55;;;;;;;-5.44;100.00;94021.34;5048156;28;20091;-66
2024/01/08 08:05:36;;;;;;;10.03;5.67;;;;;;;-5.90;100.00;94027.97;5042404;28;20102;-66
2024/01/08 08:08:03;;;;;;;11.68;5.47;;;;;;;-5.94;100.00;94041.16;5050692;28;20045;-67
2024/01/08 08:10:30;;;;;;;9.55;5.35;;;;;;;-5.86;100.00;94036.94;5051232;28;20045;-66
2024/01/08 08:12:57;;;;;;;9.43;4.78;;;;;;;-5.92;100.00;94040.84;5050954;28;20053;-66
2024/01/08 08:15:24;;;;;;;11.88;4.00;;;;;;;-5.58;100.00;94037.50;5050934;28;20041;-66
2024/01/08 08:17:51;;;;;;;9.60;4.63;;;;;;;-5.69;100.00;94034.34;5041634;28;20067;-65
2024/01/08 08:20:20;;;;;;;10.43;4.85;;;;;;;-5.74;100.00;94036.34;5045380;28;20405;-66
2024/01/08 08:22:47;;;;;;;9.45;5.00;;;;;;;-5.57;100.00;94031.06;5050781;28;20477;-66
2024/01/08 08:25:18;;;;;;;12.13;7.32;;;;;;;-5.79;100.00;94031.94;5025869;28;20106;-66
2024/01/08 08:27:44;;;;;;;14.07;5.97;;;;;;;-5.73;100.00;94037.94;5050529;28;20497;-66
2024/01/08 08:30:12;;;;;;;10.27;5.00;;;;;;;-5.64;100.00;94033.41;5050091;28;20059;-66
2024/01/08 08:32:39;;;;;;;10.80;4.80;;;;;;;-5.60;100.00;94037.03;5050536;28;20520;-66
2024/01/08 08:35:08;;;;;;;12.90;5.60;;;;;;;-5.46;100.00;94036.91;5049923;28;20052;-66
2024/01/08 08:37:36;;;;;;;16.05;5.72;;;;;;;-5.38;100.00;94033.47;5050800;28;20052;-68
2024/01/08 08:40:18;;;;;;;10.90;5.55;;;;;;;-5.12;100.00;94038.84;5049908;28;20051;-66
2024/01/08 08:42:45;;;;;;;11.53;5.53;;;;;;;-5.14;100.00;94043.72;5050074;28;20064;-66
2024/01/08 08:45:12;;;;;;;11.18;5.25;;;;;;;-5.05;100.00;94028.47;5048900;28;20045;-66
2024/01/08 08:47:39;;;;;;;12.38;5.00;;;;;;;-5.13;100.00;94036.47;5048981;28;20045;-67
2024/01/08 08:50:07;;;;;;;10.52;4.68;;;;;;;-5.28;100.00;94035.06;5049742;28;20375;-66
2024/01/08 08:52:34;;;;;;;11.43;5.25;;;;;;;-5.11;100.00;94039.63;5050602;28;20406;-66
2024/01/08 08:55:01;;;;;;;12.47;5.87;;;;;;;-5.30;100.00;94038.03;5049974;28;20431;-67
2024/01/08 08:57:27;;;;;;;12.85;5.38;;;;;;;-4.97;100.00;94037.63;5050640;28;20410;-67
2024/01/08 08:59:54;;;;;;;9.98;5.07;;;;;;;-4.78;100.00;94047.22;5048928;28;20047;-66
2024/01/08 09:02:22;;;;;;;12.90;5.47;;;;;;;-4.85;100.00;94043.13;5032248;28;20527;-66
2024/01/08 09:04:49;;;;;;;13.45;5.68;;;;;;;-4.70;100.00;94038.41;5038632;28;20421;-66
2024/01/08 09:07:21;;;;;;;12.00;6.60;;;;;;;-5.14;100.00;94040.28;5049577;28;20057;-67
2024/01/08 09:09:49;;;;;;;12.18;5.07;;;;;;;-4.92;100.00;94045.47;5049892;28;20050;-67
2024/01/08 09:12:16;;;;;;;11.30;5.93;;;;;;;-5.25;100.00;94040.56;5049395;28;20049;-67
2024/01/08 09:14:43;;;;;;;11.40;5.30;;;;;;;-5.06;100.00;94050.19;5049902;28;20056;-67
2024/01/08 09:17:10;;;;;;;11.05;5.25;;;;;;;-4.88;100.00;94051.00;5044861;28;20041;-66
2024/01/08 09:19:38;;;;;;;16.73;9.17;;;;;;;-4.62;100.00;94057.13;5044004;28;20405;-67
2024/01/08 09:22:05;;;;;;;13.73;6.35;;;;;;;-4.76;100.00;94056.50;5043979;28;20040;-68
2024/01/08 09:24:32;;;;;;;13.40;5.50;;;;;;;-4.82;100.00;94060.44;5049312;28;20069;-68
2024/01/08 09:27:00;;;;;;;13.38;5.30;;;;;;;-4.89;100.00;94050.22;5049757;28;20040;-67
2024/01/08 09:29:27;;;;;;;11.52;5.95;;;;;;;-5.01;100.00;94058.03;5048676;28;20235;-67
2024/01/08 09:31:54;;;;;;;11.00;5.07;;;;;;;-4.71;100.00;94052.88;5031217;28;20045;-67
2024/01/08 09:34:21;;;;;;;9.80;4.47;;;;;;;-4.64;100.00;94063.91;5042049;28;20044;-67
2024/01/08 09:36:48;;;;;;;11.35;5.88;;;;;;;-4.52;100.00;94073.97;5049888;28;20067;-67
2024/01/08 09:39:15;;;;;;;12.15;6.63;;;;;;;-4.92;100.00;94063.44;5048573;28;20048;-69
2024/01/08 09:41:49;;;;;;;10.88;5.53;;;;;;;-4.72;100.00;94064.69;5065042;28;20451;-67
2024/01/08 09:44:18;;;;;;;12.93;5.03;;;;;;;-4.22;100.00;94070.31;5049035;28;20037;-67
2024/01/08 09:46:47;;;;;;;12.18;5.78;;;;;;;-4.51;100.00;94073.66;5049027;28;20056;-67
2024/01/08 09:49:15;;;;;;;9.43;4.88;;;;;;;-4.45;100.00;94077.75;5048971;28;20222;-67
2024/01/08 09:51:42;;;;;;;13.27;5.18;;;;;;;-4.08;100.00;94074.72;5049667;28;20033;-67
2024/01/08 09:54:09;;;;;;;10.68;5.15;;;;;;;-4.15;100.00;94074.41;5048465;28;20391;-67
2024/01/08 09:56:36;;;;;;;9.47;4.67;;;;;;;-4.63;100.00;94090.38;5048096;28;20041;-67
2024/01/08 09:59:03;;;;;;;11.93;5.10;;;;;;;-4.35;100.00;94083.88;5063739;28;20055;-67
2024/01/08 10:01:31;;;;;;;13.13;6.20;;;;;;;-5.00;100.00;94090.97;5049002;28;20051;-67
2024/01/08 10:04:00;;;;;;;12.43;5.68;;;;;;;-4.70;100.00;94082.00;5049108;28;20049;-67
2024/01/08 10:06:28;;;;;;;11.05;5.20;;;;;;;-4.73;100.00;94087.19;5048708;28;20572;-68
2024/01/08 10:08:56;;;;;;;10.50;4.80;;;;;;;-4.41;100.00;94072.53;5049168;28;20037;-68
2024/01/08 10:11:23;;;;;;;14.27;6.22;;;;;;;-4.29;100.00;94080.72;5048872;28;20410;-68
2024/01/08 10:13:50;;;;;;;11.63;5.65;;;;;;;-4.50;100.00;94094.00;5063998;28;20059;-67
2024/01/08 10:16:17;;;;;;;11.07;5.28;;;;;;;-4.51;100.00;94079.00;5048498;28;20122;-67
2024/01/08 10:18:47;;;;;;;12.90;7.00;;;;;;;-4.75;100.00;94070.66;5035949;28;20041;-67
2024/01/08 10:21:15;;;;;;;13.07;5.77;;;;;;;-4.15;100.00;94058.31;5042469;28;20040;-67
2024/01/08 10:23:42;;;;;;;13.32;6.30;;;;;;;-4.60;100.00;94075.56;5049250;28;20396;-66
2024/01/08 10:26:14;;;;;;;12.10;5.68;;;;;;;-4.46;100.00;94065.47;5047647;28;20040;-67
2024/01/08 10:28:41;;;;;;;15.60;7.70;;;;;;;-4.18;100.00;94062.44;5049196;28;20049;-66
2024/01/08 10:31:09;;;;;;;13.27;6.22;;;;;;;-4.13;100.00;94067.59;5040303;28;20053;-67
2024/01/08 10:33:36;;;;;;;12.10;5.27;;;;;;;-4.39;100.00;94062.28;5020937;28;20663;-67
2024/01/08 10:36:04;;;;;;;14.80;6.75;;;;;;;-4.21;100.00;94058.47;5042086;28;20060;-66
2024/01/08 10:38:32;;;;;;;11.98;5.80;;;;;;;-4.35;100.00;94051.75;5048656;28;20033;-67
2024/01/08 10:41:02;;;;;;;13.05;6.22;;;;;;;-4.59;100.00;94066.41;5048882;28;20041;-67
2024/01/08 10:43:30;;;;;;;13.77;6.78;;;;;;;-4.54;100.00;94052.09;5048067;28;20068;-67
2024/01/08 10:46:02;;;;;;;11.70;5.57;;;;;;;-4.13;100.00;94053.44;5048798;28;20045;-67
2024/01/08 10:48:39;;;;;;;13.05;5.93;;;;;;;-4.48;100.00;94053.50;5048060;28;21258;-66
2024/01/08 10:51:11;;;;;;;12.10;5.97;;;;;;;-4.31;100.00;94050.78;5048078;28;20056;-66
2024/01/08 10:53:46;;;;;;;13.15;6.28;;;;;;;-4.40;100.00;94049.25;5047575;28;20045;-66
2024/01/08 10:56:15;;;;;;;12.80;5.93;;;;;;;-4.27;100.00;94042.91;5047960;28;20041;-66
2024/01/08 10:59:00;;;;;;;12.20;5.67;;;;;;;-4.30;100.00;94049.69;5048636;28;20106;-66
2024/01/08 11:01:31;;;;;;;16.35;7.20;;;;;;;-4.08;100.00;94050.59;5047514;28;20159;-66
2024/01/08 11:04:03;;;;;;;14.15;7.05;;;;;;;-4.11;100.00;94043.97;5048581;28;20497;-67
2024/01/08 11:06:36;;;;;;;13.82;6.53;;;;;;;-4.05;100.00;94041.91;5048837;28;20421;-67
2024/01/08 11:09:22;;;;;;;15.45;7.40;;;;;;;-4.38;100.00;94061.19;5051596;28;20044;-67
2024/01/08 11:11:50;;;;;;;13.30;5.93;;;;;;;-4.43;100.00;94047.97;5052163;28;20405;-67
2024/01/08 11:14:18;;;;;;;15.38;7.85;;;;;;;-4.15;100.00;94058.31;5051429;28;20396;-67
2024/01/08 11:16:45;;;;;;;12.40;5.55;;;;;;;-4.52;100.00;94042.63;5047119;28;20069;-67
2024/01/08 11:19:18;;;;;;;12.05;5.78;;;;;;;-4.23;100.00;94057.22;5040230;28;20036;-67
2024/01/08 11:21:48;;;;;;;13.85;7.30;;;;;;;-4.72;100.00;94057.44;5051175;28;20047;-68