Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:21;;;;;;;1.87;1.43;;;7.50;99.90;;;;;;4991386;28;20170;-69
2021/12/19 00:10:22;;;;;;;1.40;1.13;;;7.50;99.90;;;;;;4991613;28;20184;-70
2021/12/19 00:12:48;;;;;;;1.50;1.07;;;7.50;99.90;;;;;;4991091;28;20460;-70
2021/12/19 00:15:14;;;;;;;2.63;1.33;;;7.60;99.90;;;;;;4991984;28;20166;-70
2021/12/19 00:17:39;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;4995019;28;20471;-70
2021/12/19 00:20:05;;;;;;;1.63;1.20;;;7.50;99.90;;;;;;4995287;28;20204;-70
2021/12/19 00:22:32;;;;;;;2.80;2.13;;;7.50;99.90;;;;;;4995116;28;20581;-70
2021/12/19 00:24:58;;;;;;;2.17;1.30;;;7.60;99.90;;;;;;4994975;28;20425;-70
2021/12/19 00:27:23;;;;;;;2.83;1.40;;;7.50;99.90;;;;;;4994984;28;20448;-70
2021/12/19 00:29:49;;;;;;;1.97;1.57;;;7.50;99.90;;;;;;4995521;28;20408;-70
2021/12/19 00:32:14;;;;;;;2.60;2.00;;;7.50;99.90;;;;;;4996366;28;20190;-70
2021/12/19 00:34:40;;;;;;;2.20;1.37;;;7.50;99.90;;;;;;4995087;28;20609;-70
2021/12/19 00:37:05;;;;;;;4.13;1.67;;;7.50;99.90;;;;;;4995382;28;20179;-69
2021/12/19 00:39:31;;;;;;;2.37;1.20;;;7.50;99.90;;;;;;4994781;28;20177;-70
2021/12/19 00:41:56;;;;;;;3.60;1.80;;;7.50;99.90;;;;;;4994969;28;20264;-70
2021/12/19 00:44:24;;;;;;;4.20;1.30;;;7.50;99.90;;;;;;4994641;28;20274;-69
2021/12/19 00:46:53;;;;;;;3.03;1.33;;;7.50;99.90;;;;;;4994632;28;20181;-70
2021/12/19 00:49:22;;;;;;;1.93;1.37;;;7.50;99.90;;;;;;4983694;28;20490;-70
2021/12/19 00:51:48;;;;;;;3.27;1.77;;;7.50;99.90;;;;;;4975238;28;20552;-70
2021/12/19 00:54:14;;;;;;;1.37;1.27;;;7.50;99.90;;;;;;4973759;28;20439;-70
2021/12/19 00:56:43;;;;;;;4.30;1.40;;;7.50;99.90;;;;;;4974950;28;20820;-70
2021/12/19 00:59:09;;;;;;;2.43;1.50;;;7.50;99.90;;;;;;4975148;28;20414;-70
2021/12/19 01:01:36;;;;;;;2.90;2.00;;;7.50;99.90;;;;;;4974831;28;20409;-70
2021/12/19 01:04:03;;;;;;;1.90;1.53;;;7.50;99.90;;;;;;4975066;28;20433;-69
2021/12/19 01:06:29;;;;;;;2.27;1.50;;;7.50;99.90;;;;;;4974670;28;20428;-69
2021/12/19 01:08:55;;;;;;;4.30;1.70;;;7.50;99.90;;;;;;4974894;28;20409;-69
2021/12/19 01:11:20;;;;;;;2.37;2.13;;;7.50;99.90;;;;;;4974693;28;20732;-69
2021/12/19 01:13:46;;;;;;;2.20;1.73;;;7.50;99.90;;;;;;4974746;28;20268;-70
2021/12/19 01:16:11;;;;;;;2.50;1.50;;;7.50;99.90;;;;;;4974584;28;20257;-69
2021/12/19 01:18:37;;;;;;;2.13;1.87;;;7.50;99.90;;;;;;4974710;28;20217;-69
2021/12/19 01:21:02;;;;;;;2.60;1.70;;;7.50;99.90;;;;;;4982394;28;20220;-69
2021/12/19 01:23:28;;;;;;;5.40;2.40;;;7.40;99.90;;;;;;4993859;28;20275;-69
2021/12/19 01:25:53;;;;;;;2.13;1.90;;;7.40;99.90;;;;;;4993383;28;20200;-70
2021/12/19 01:28:19;;;;;;;1.80;1.70;;;7.40;99.90;;;;;;5007114;28;20213;-70
2021/12/19 01:30:45;;;;;;;2.43;1.53;;;7.40;99.90;;;;;;5013368;28;20645;-70
2021/12/19 01:33:11;;;;;;;4.07;2.30;;;7.40;99.90;;;;;;4997735;28;20213;-69
2021/12/19 01:35:36;;;;;;;2.63;2.27;;;7.40;99.90;;;;;;4993916;28;20608;-69
2021/12/19 01:38:02;;;;;;;1.83;1.60;;;7.40;99.90;;;;;;4992688;28;20219;-69
2021/12/19 01:40:28;;;;;;;2.73;2.40;;;7.40;99.90;;;;;;4993601;28;20169;-70
2021/12/19 01:42:56;;;;;;;2.30;2.10;;;7.40;99.90;;;;;;4993381;28;20435;-70
2021/12/19 01:45:29;;;;;;;2.53;1.97;;;7.30;99.90;;;;;;4993304;28;20200;-70
2021/12/19 01:47:56;;;;;;;4.70;2.53;;;7.40;99.90;;;;;;4993431;28;20413;-69
2021/12/19 01:50:23;;;;;;;3.70;3.40;;;7.40;99.90;;;;;;4992069;28;20483;-69
2021/12/19 01:52:49;;;;;;;2.93;2.73;;;7.40;99.90;;;;;;4993147;28;20466;-69
2021/12/19 01:55:15;;;;;;;2.60;2.40;;;7.40;99.90;;;;;;4993308;28;20405;-69
2021/12/19 01:57:40;;;;;;;3.03;2.47;;;7.40;99.90;;;;;;4992829;28;20925;-69
2021/12/19 02:00:16;;;;;;;2.43;2.23;;;7.40;99.90;;;;;;4993404;28;20177;-69
2021/12/19 02:02:41;;;;;;;3.17;2.60;;;7.40;99.90;;;;;;4993217;28;20178;-69
2021/12/19 02:05:07;;;;;;;3.00;2.80;;;7.40;99.90;;;;;;4993395;28;20420;-70
2021/12/19 02:07:33;;;;;;;2.77;2.57;;;7.40;99.90;;;;;;4993314;28;20188;-69
2021/12/19 02:09:58;;;;;;;3.47;2.77;;;7.40;99.90;;;;;;4993493;28;20899;-69
2021/12/19 02:12:23;;;;;;;2.77;2.40;;;7.30;99.90;;;;;;4992998;28;20193;-69
2021/12/19 02:14:49;;;;;;;2.17;2.00;;;7.30;99.90;;;;;;4992893;28;20181;-69
2021/12/19 02:17:16;;;;;;;3.53;3.20;;;7.40;99.90;;;;;;4992915;28;20169;-69
2021/12/19 02:19:41;;;;;;;2.23;2.03;;;7.40;99.90;;;;;;4993948;28;20261;-70
2021/12/19 02:22:07;;;;;;;1.70;1.60;;;7.40;99.90;;;;;;4994142;28;20809;-69
2021/12/19 02:24:34;;;;;;;1.90;1.80;;;7.40;99.90;;;;;;4987892;28;20197;-69
2021/12/19 02:27:00;;;;;;;8.37;2.50;;;7.30;99.90;;;;;;4981439;28;20835;-69
2021/12/19 02:29:25;;;;;;;2.03;1.70;;;7.40;99.90;;;;;;4992924;28;20413;-69
2021/12/19 02:31:51;;;;;;;2.10;1.90;;;7.40;99.90;;;;;;4993026;28;20239;-69
2021/12/19 02:34:21;;;;;;;1.73;1.63;;;7.40;99.90;;;;;;4993008;28;20217;-69
2021/12/19 02:36:56;;;;;;;3.00;1.73;;;7.40;99.90;;;;;;4991058;28;20534;-68
2021/12/19 02:50:04;;;;;;;1.63;0.93;;;7.40;99.90;;;;;;4992764;28;20419;-69
2021/12/19 02:52:30;;;;;;;1.27;1.10;;;7.30;99.90;;;;;;4992163;28;20460;-69
2021/12/19 02:54:55;;;;;;;2.10;1.33;;;7.40;99.90;;;;;;4992280;28;20910;-69
2021/12/19 02:57:21;;;;;;;1.80;1.40;;;7.40;99.90;;;;;;4991961;28;20276;-69
2021/12/19 02:59:46;;;;;;;1.00;0.90;;;7.40;99.90;;;;;;4992021;28;20161;-69
2021/12/19 03:02:12;;;;;;;1.10;0.93;;;7.40;99.90;;;;;;4992016;28;20165;-70
2021/12/19 03:04:37;;;;;;;2.77;1.57;;;7.40;99.90;;;;;;4991703;28;20284;-69
2021/12/19 03:07:03;;;;;;;1.07;1.03;;;7.40;99.90;;;;;;4991785;28;20608;-70
2021/12/19 03:09:51;;;;;;;6.10;1.73;;;7.40;99.90;;;;;;4991781;28;20255;-69
2021/12/19 03:20:16;;;;;;;1.60;1.27;;;7.40;99.90;;;;;;4991199;28;20479;-69
2021/12/19 03:22:41;;;;;;;1.10;0.73;;;7.40;99.90;;;;;;4972462;28;20413;-69
2021/12/19 03:25:07;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;4972425;28;20173;-69
2021/12/19 03:27:33;;;;;;;1.23;0.90;;;7.40;99.90;;;;;;4972318;28;20178;-69
2021/12/19 03:29:58;;;;;;;5.07;0.93;;;7.40;99.90;;;;;;4972281;28;20444;-69
2021/12/19 03:32:25;;;;;;;2.70;1.00;;;7.40;99.90;;;;;;4972580;28;20201;-69
2021/12/19 03:34:51;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;4971898;28;20295;-69
2021/12/19 03:37:16;;;;;;;1.10;1.00;;;7.40;99.90;;;;;;4986953;28;20563;-69
2021/12/19 03:39:56;;;;;;;2.00;0.83;;;7.40;99.90;;;;;;4972166;28;20263;-69
2021/12/19 03:42:26;;;;;;;1.20;1.00;;;7.40;99.90;;;;;;4972517;28;20312;-69
2021/12/19 03:44:52;;;;;;;1.37;1.00;;;7.40;99.90;;;;;;4971990;28;20824;-70
2021/12/19 03:47:18;;;;;;;2.00;1.20;;;7.40;99.90;;;;;;4987363;28;20484;-69
2021/12/19 03:49:43;;;;;;;1.87;1.00;;;7.40;99.90;;;;;;4971986;28;20416;-70
2021/12/19 03:52:08;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;4972036;28;20687;-69
2021/12/19 03:54:34;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;4971791;28;20505;-69
2021/12/19 03:56:59;;;;;;;9.30;1.20;;;7.40;99.90;;;;;;4972030;28;20170;-69
2021/12/19 03:59:27;;;;;;;1.47;1.20;;;7.40;99.90;;;;;;4972112;28;20600;-69
2021/12/19 04:01:53;;;;;;;1.33;1.23;;;7.40;99.90;;;;;;4972091;28;20205;-69
2021/12/19 04:04:19;;;;;;;2.67;1.60;;;7.40;99.90;;;;;;4971547;28;20446;-69
2021/12/19 04:06:45;;;;;;;1.07;0.97;;;7.40;99.90;;;;;;4971723;28;20414;-69
2021/12/19 04:09:10;;;;;;;5.90;1.67;;;7.40;99.90;;;;;;4972159;28;20528;-70
2021/12/19 04:11:36;;;;;;;3.83;1.90;;;7.40;99.90;;;;;;4973602;28;20455;-70
2021/12/19 04:14:02;;;;;;;1.53;1.43;;;7.40;99.90;;;;;;4971865;28;20187;-70
2021/12/19 04:16:27;;;;;;;2.13;1.97;;;7.40;99.90;;;;;;4971721;28;20189;-69
2021/12/19 04:18:53;;;;;;;4.00;1.00;;;7.40;99.90;;;;;;4971748;28;20634;-70
2021/12/19 04:21:18;;;;;;;2.07;1.87;;;7.40;99.90;;;;;;4971621;28;20241;-69
2021/12/19 04:23:44;;;;;;;3.83;1.53;;;7.40;99.90;;;;;;4971462;28;20209;-70
2021/12/19 04:26:09;;;;;;;1.57;1.47;;;7.40;99.90;;;;;;4971308;28;20240;-69
2021/12/19 04:28:35;;;;;;;3.60;1.33;;;7.40;99.90;;;;;;4971506;28;20184;-70
2021/12/19 04:31:03;;;;;;;2.10;2.00;;;7.40;99.90;;;;;;4971379;28;20174;-70
2021/12/19 04:33:29;;;;;;;2.00;1.90;;;7.40;99.90;;;;;;4971267;28;20452;-70
2021/12/19 04:36:00;;;;;;;2.57;1.27;;;7.40;99.90;;;;;;4971530;28;20425;-70
2021/12/19 04:44:24;;;;;;;2.57;2.10;;;7.40;99.90;;;;;;4971613;28;20281;-71
2021/12/19 04:52:11;;;;;;;1.70;1.60;;;7.40;99.90;;;;;;4971762;28;20523;-68
2021/12/19 05:00:09;;;;;;;5.13;2.00;;;7.40;99.90;;;;;;4971670;28;20412;-70
2021/12/19 05:02:46;;;;;;;1.50;1.20;;;7.40;99.90;;;;;;4974039;28;20588;-69
2021/12/19 05:15:59;;;;;;;3.70;1.10;;;7.30;99.90;;;;;;4975114;28;20880;-70
2021/12/19 05:18:28;;;;;;;1.63;1.23;;;7.30;99.90;;;;;;4974765;28;20500;-71
2021/12/19 05:21:19;;;;;;;2.33;1.97;;;7.30;99.90;;;;;;4974924;28;20198;-69
2021/12/19 05:26:12;;;;;;;1.40;1.30;;;7.20;99.90;;;;;;4974476;28;20941;-69
2021/12/19 05:28:37;;;;;;;1.73;1.53;;;7.20;99.90;;;;;;4974803;28;20410;-69
2021/12/19 05:31:03;;;;;;;1.87;1.57;;;7.20;99.90;;;;;;4974790;28;20899;-70
2021/12/19 05:33:29;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;4996460;23;20286;-71
2021/12/19 05:46:34;;;;;;;1.87;1.60;;;7.20;99.90;;;;;;4977519;28;20975;-71
2021/12/19 05:48:59;;;;;;;1.20;0.90;;;7.10;99.90;;;;;;4979002;28;20432;-72
2021/12/19 05:51:25;;;;;;;2.90;1.27;;;7.20;99.90;;;;;;4977611;28;20288;-71
2021/12/19 05:53:50;;;;;;;2.07;1.73;;;7.10;99.90;;;;;;4976720;28;20193;-72
2021/12/19 05:56:16;;;;;;;1.80;1.17;;;7.10;99.90;;;;;;4975633;28;20640;-71
2021/12/19 05:58:41;;;;;;;5.50;1.43;;;7.20;99.90;;;;;;4977536;28;20660;-71
2021/12/19 06:01:07;;;;;;;2.40;1.80;;;7.20;99.90;;;;;;4977712;28;20181;-72
2021/12/19 06:03:33;;;;;;;1.17;1.07;;;7.10;99.90;;;;;;4978474;28;20220;-72
2021/12/19 06:05:58;;;;;;;2.90;1.53;;;7.10;99.90;;;;;;4976322;28;20273;-71
2021/12/19 06:08:24;;;;;;;1.77;1.30;;;7.10;99.90;;;;;;4976004;28;20185;-71
2021/12/19 06:10:49;;;;;;;1.83;1.50;;;7.10;99.90;;;;;;4977368;28;20170;-72
2021/12/19 06:13:15;;;;;;;3.33;2.20;;;7.10;99.90;;;;;;4978039;28;20597;-71
2021/12/19 06:15:40;;;;;;;1.60;1.30;;;7.10;99.90;;;;;;4977853;28;20173;-70
2021/12/19 06:18:06;;;;;;;1.50;1.27;;;7.20;99.90;;;;;;4992865;28;20492;-72
2021/12/19 06:20:32;;;;;;;2.03;1.90;;;7.10;99.90;;;;;;4977671;28;20166;-71
2021/12/19 06:22:58;;;;;;;1.73;1.63;;;7.10;99.90;;;;;;4977802;28;20470;-72
2021/12/19 06:25:24;;;;;;;1.47;1.37;;;7.10;99.90;;;;;;4977836;28;20205;-72
2021/12/19 06:27:50;;;;;;;3.03;1.30;;;7.10;99.90;;;;;;4978495;28;20413;-71
2021/12/19 06:30:15;;;;;;;1.67;1.47;;;7.10;99.90;;;;;;4977534;28;20261;-72
2021/12/19 06:32:41;;;;;;;1.73;1.30;;;7.00;99.90;;;;;;4978739;28;20213;-71
2021/12/19 06:35:12;;;;;;;1.27;1.17;;;7.00;99.90;;;;;;4978645;28;20284;-72
2021/12/19 06:37:38;;;;;;;2.00;1.60;;;7.00;99.90;;;;;;4978068;28;20177;-71
2021/12/19 06:40:09;;;;;;;1.37;1.17;;;7.10;99.90;;;;;;4976988;28;20425;-72
2021/12/19 06:42:34;;;;;;;1.30;0.97;;;7.10;99.90;;;;;;4976732;28;20891;-72
2021/12/19 06:45:00;;;;;;;5.77;2.13;;;7.00;99.90;;;;;;4976831;28;20429;-72
2021/12/19 06:47:26;;;;;;;4.40;1.43;;;7.00;99.90;;;;;;4974779;28;20185;-73
2021/12/19 06:49:51;;;;;;;1.23;1.13;;;7.00;99.90;;;;;;4977190;28;20442;-71
2021/12/19 06:52:17;;;;;;;1.67;1.43;;;7.00;99.90;;;;;;4977299;28;20284;-71
2021/12/19 06:54:42;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;4977119;28;20189;-72
2021/12/19 06:57:07;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;4978424;28;20169;-73
2021/12/19 06:59:33;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4978197;28;20174;-71
2021/12/19 07:01:58;;;;;;;0.77;0.77;;;7.00;99.90;;;;;;4976493;28;20574;-71
2021/12/19 07:04:24;;;;;;;0.83;0.83;;;7.00;99.90;;;;;;4974998;28;20197;-71
2021/12/19 07:06:49;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;4977012;28;20180;-69
2021/12/19 07:09:15;;;;;;;1.20;1.10;;;7.00;99.90;;;;;;4978002;28;20655;-71
2021/12/19 07:11:40;;;;;;;1.40;1.10;;;7.00;99.90;;;;;;4976544;28;20201;-71
2021/12/19 07:14:06;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;4977793;28;20193;-71
2021/12/19 07:16:31;;;;;;;8.03;1.03;;;7.00;99.90;;;;;;4977544;28;20196;-72
2021/12/19 07:18:57;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;4977045;28;20192;-72
2021/12/19 07:21:24;;;;;;;1.00;0.70;;;6.90;99.90;;;;;;4977835;28;20220;-72
2021/12/19 07:23:49;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4977653;28;20260;-73
2021/12/19 07:26:15;;;;;;;1.30;1.00;;;7.00;99.90;;;;;;4977396;28;20413;-72
2021/12/19 07:28:43;;;;;;;1.20;0.80;;;7.00;99.90;;;;;;4978351;28;20659;-72
2021/12/19 07:31:09;;;;;;;3.40;1.10;;;7.00;99.90;;;;;;4977040;28;20169;-73
2021/12/19 07:33:34;;;;;;;1.80;1.20;;;7.00;99.90;;;;;;4977861;28;20547;-71
2021/12/19 07:36:01;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;4977743;28;20581;-72
2021/12/19 07:38:32;;;;;;;2.33;1.20;;;6.90;99.90;;;;;;4977039;28;20201;-71
2021/12/19 07:40:59;;;;;;;1.10;0.87;;;6.90;99.90;;;;;;4976273;28;20412;-71
2021/12/19 07:43:25;;;;;;;1.10;0.87;;;6.90;99.90;;;;;;4976235;28;20546;-72
2021/12/19 07:45:51;;;;;;;1.90;1.03;;;6.90;99.90;;;;;;4976504;28;20413;-72
2021/12/19 07:48:17;;;;;;;1.00;0.90;;;6.90;99.90;;;;;;4976444;28;20424;-71
2021/12/19 07:50:42;;;;;;;2.40;1.77;;;6.80;99.90;;;;;;4976470;28;20205;-73
2021/12/19 07:53:08;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4977197;28;20209;-72
2021/12/19 07:55:34;;;;;;;4.70;1.00;;;6.80;99.90;;;;;;4975158;28;20265;-74
2021/12/19 07:58:00;;;;;;;0.90;0.83;;;6.80;99.90;;;;;;4976692;28;20474;-72
2021/12/19 08:00:26;;;;;;;0.93;0.63;;;6.80;99.90;;;;;;4977049;28;20485;-73
2021/12/19 08:02:52;;;;;;;0.83;0.83;;;6.80;99.90;;;;;;4977523;28;20177;-71
2021/12/19 08:05:21;;;;;;;2.77;0.70;;;6.70;99.90;;;;;;4978062;28;20443;-73
2021/12/19 08:07:49;;;;;;;8.33;1.33;;;6.60;99.90;;;;;;4979418;28;20612;-72
2021/12/19 08:12:44;;;;;;;1.00;0.60;;;6.60;99.90;;;;;;4979123;28;20869;-71
2021/12/19 08:15:11;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;4978295;28;20452;-71
2021/12/19 08:17:37;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4977893;28;20461;-72
2021/12/19 08:20:05;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4975631;28;20945;-71
2021/12/19 08:22:32;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4977776;28;20209;-72
2021/12/19 08:24:58;;;;;;;3.53;0.90;;;6.60;99.90;;;;;;4979862;28;20452;-71
2021/12/19 08:27:26;;;;;;;0.80;0.63;;;6.60;99.90;;;;;;4979270;28;20432;-73
2021/12/19 08:29:54;;;;;;;0.73;0.60;;;6.50;99.90;;;;;;4975829;28;20193;-72
2021/12/19 08:32:20;;;;;;;1.07;1.07;;;6.50;99.90;;;;;;4974931;28;20456;-75
2021/12/19 08:34:46;;;;;;;0.77;0.77;;;6.50;99.90;;;;;;4974394;28;20503;-72
2021/12/19 08:37:11;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4976735;28;20433;-74
2021/12/19 08:39:38;;;;;;;1.20;0.97;;;6.50;99.90;;;;;;4977306;28;20181;-74
2021/12/19 08:42:06;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4978858;28;20232;-73
2021/12/19 08:44:32;;;;;;;3.23;0.77;;;6.50;99.90;;;;;;4979003;28;20429;-71
2021/12/19 08:46:58;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4978647;28;20441;-73
2021/12/19 08:49:24;;;;;;;0.83;0.83;;;6.40;99.90;;;;;;4978508;28;20435;-74
2021/12/19 08:51:49;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4979615;28;20343;-73
2021/12/19 08:54:15;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;4980064;28;20531;-72
2021/12/19 08:56:40;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;4977727;28;20215;-72
2021/12/19 08:59:06;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4977020;28;20248;-73
2021/12/19 09:01:32;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4977364;28;20170;-73
2021/12/19 09:03:58;;;;;;;1.37;0.80;;;6.50;99.90;;;;;;4977269;28;20584;-73
2021/12/19 09:06:23;;;;;;;1.30;1.20;;;6.50;99.90;;;;;;4977803;28;20174;-72
2021/12/19 09:08:49;;;;;;;1.00;0.90;;;6.70;99.90;;;;;;4978359;28;20821;-74
2021/12/19 09:11:14;;;;;;;1.23;1.17;;;6.60;99.90;;;;;;4978586;28;20174;-73
2021/12/19 09:13:40;;;;;;;3.23;0.70;;;6.40;99.90;;;;;;4981630;28;20206;-73
2021/12/19 09:16:05;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4981629;28;20231;-72
2021/12/19 09:18:31;;;;;;;0.83;0.83;;;6.40;99.90;;;;;;4981596;28;20165;-71
2021/12/19 09:20:57;;;;;;;0.87;0.70;;;6.40;99.90;;;;;;4981016;28;20170;-73
2021/12/19 09:23:23;;;;;;;2.00;0.80;;;6.40;99.90;;;;;;4982230;28;20174;-73
2021/12/19 09:25:49;;;;;;;0.80;0.63;;;6.40;99.90;;;;;;4981396;28;20209;-73
2021/12/19 09:28:15;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4980887;28;20435;-74
2021/12/19 09:30:42;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;4980506;28;20413;-72
2021/12/19 09:33:08;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4978819;28;20507;-72
2021/12/19 09:35:34;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;4979525;28;20456;-74
2021/12/19 09:38:01;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;4979637;28;21014;-72
2021/12/19 09:40:33;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;4975634;28;20900;-73
2021/12/19 09:43:03;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4976803;28;20492;-72
2021/12/19 09:45:30;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;4976735;28;20432;-73
2021/12/19 09:47:56;;;;;;;1.53;0.80;;;6.40;99.90;;;;;;4975609;28;20413;-73
2021/12/19 09:50:22;;;;;;;0.87;0.80;;;6.40;99.90;;;;;;4976475;28;20745;-73
2021/12/19 09:52:49;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;4975930;28;20225;-73
2021/12/19 09:55:19;;;;;;;1.10;1.00;;;6.30;99.90;;;;;;4975167;28;20417;-74
2021/12/19 09:57:45;;;;;;;1.00;0.90;;;6.40;99.90;;;;;;4975192;28;20413;-74
2021/12/19 10:00:11;;;;;;;1.20;0.90;;;6.40;99.90;;;;;;4975019;28;20397;-73
2021/12/19 10:02:37;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;4974950;28;20417;-73
2021/12/19 10:05:24;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4975849;28;20904;-73
2021/12/19 10:08:01;;;;;;;0.83;0.80;;;6.40;99.90;;;;;;4976524;28;20248;-72
2021/12/19 10:10:54;;;;;;;1.03;0.97;;;6.40;99.90;;;;;;4975104;28;20417;-73
2021/12/19 10:13:31;;;;;;;0.87;0.87;;;6.40;99.90;;;;;;4974904;28;20771;-72
2021/12/19 10:15:56;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4974336;28;20411;-74
2021/12/19 10:18:22;;;;;;;0.90;0.70;;;6.50;99.90;;;;;;4974992;28;20409;-74
2021/12/19 10:21:00;;;;;;;1.33;1.00;;;6.50;99.90;;;;;;4974762;28;20181;-73
2021/12/19 10:23:31;;;;;;;1.40;0.80;;;6.60;99.90;;;;;;4975147;28;20177;-74
2021/12/19 10:26:01;;;;;;;1.10;1.00;;;6.60;99.90;;;;;;4975060;28;20816;-73
2021/12/19 10:28:28;;;;;;;1.00;0.90;;;6.50;99.90;;;;;;4975167;28;20967;-73
2021/12/19 10:30:55;;;;;;;1.13;1.00;;;6.50;99.90;;;;;;4974639;28;20468;-73
2021/12/19 10:33:27;;;;;;;2.00;1.37;;;6.50;99.90;;;;;;4974417;28;20499;-73
2021/12/19 10:35:55;;;;;;;1.53;1.10;;;6.60;99.90;;;;;;4974043;28;20778;-74
2021/12/19 10:38:27;;;;;;;1.13;1.10;;;6.50;99.90;;;;;;4975958;28;20416;-72
2021/12/19 10:41:08;;;;;;;0.67;0.67;;;6.60;99.90;;;;;;4974943;28;20473;-75
2021/12/19 10:43:41;;;;;;;2.10;0.80;;;6.60;99.90;;;;;;4974977;28;20440;-73
2021/12/19 10:46:07;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;4970480;28;20429;-74
2021/12/19 10:48:39;;;;;;;0.83;0.83;;;6.70;99.90;;;;;;4965730;28;20424;-76
2021/12/19 10:51:10;;;;;;;1.60;0.87;;;6.60;99.90;;;;;;4962158;28;20422;-72
2021/12/19 10:53:44;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;4962599;28;20828;-74
2021/12/19 10:56:15;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4955451;28;20484;-74
2021/12/19 10:58:50;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4955777;28;20426;-74
2021/12/19 11:01:18;;;;;;;1.00;0.70;;;6.60;99.90;;;;;;4956472;28;20405;-74
2021/12/19 11:03:57;;;;;;;1.07;0.73;;;6.60;99.90;;;;;;4964633;28;20793;-74
2021/12/19 11:06:27;;;;;;;0.80;0.70;;;6.70;99.90;;;;;;4955941;28;20527;-72
2021/12/19 11:08:54;;;;;;;0.73;0.73;;;6.70;99.90;;;;;;4956485;29;20495;-73
2021/12/19 11:11:40;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4956451;28;20402;-74
2021/12/19 11:14:07;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;4956460;29;20429;-75
2021/12/19 11:16:33;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;4955720;28;20414;-76
2021/12/19 11:18:59;;;;;;;2.70;1.30;;;6.70;99.90;;;;;;4960429;28;20432;-74
2021/12/19 11:21:25;;;;;;;2.27;1.43;;;6.70;99.90;;;;;;4957398;28;20917;-74
2021/12/19 11:23:50;;;;;;;2.30;0.90;;;6.70;99.90;;;;;;4954890;28;20434;-74
2021/12/19 11:26:19;;;;;;;5.20;1.20;;;6.80;99.90;;;;;;4954186;29;20229;-73
2021/12/19 11:28:44;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;4954331;28;20178;-74
2021/12/19 11:31:11;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;4954224;29;20418;-74
2021/12/19 11:34:03;;;;;;;0.87;0.80;;;6.70;99.90;;;;;;4953614;29;20207;-72
2021/12/19 11:36:34;;;;;;;3.40;2.53;;;6.70;99.90;;;;;;5025928;23;20498;-74
2021/12/19 11:39:06;;;;;;;1.20;1.03;;;6.70;99.90;;;;;;5007725;28;20425;-74
2021/12/19 11:41:32;;;;;;;1.00;1.00;;;6.60;99.90;;;;;;4997501;28;20956;-75
2021/12/19 11:44:01;;;;;;;1.10;1.00;;;6.50;99.90;;;;;;4992689;28;20409;-74
2021/12/19 11:46:51;;;;;;;1.60;0.90;;;6.60;99.90;;;;;;4977143;28;20421;-74
2021/12/19 11:49:21;;;;;;;1.80;1.13;;;6.60;99.90;;;;;;4973714;28;20476;-75
2021/12/19 11:51:47;;;;;;;1.13;0.90;;;6.60;99.90;;;;;;4973776;28;20847;-73
2021/12/19 11:54:18;;;;;;;6.23;0.97;;;6.60;99.90;;;;;;4987726;28;20423;-73
2021/12/19 11:57:07;;;;;;;2.23;0.90;;;6.70;99.90;;;;;;4985245;28;20287;-73
2021/12/19 11:59:33;;;;;;;1.00;0.70;;;6.70;99.90;;;;;;4992848;28;20404;-73
2021/12/19 12:02:20;;;;;;;1.47;1.20;;;6.70;99.90;;;;;;4992802;28;20496;-72
2021/12/19 12:05:15;;;;;;;1.10;0.90;;;6.70;99.90;;;;;;4992463;28;20178;-73
2021/12/19 12:08:05;;;;;;;0.83;0.83;;;6.70;99.90;;;;;;4992437;28;20423;-73
2021/12/19 12:10:53;;;;;;;1.83;0.90;;;6.70;99.90;;;;;;4992387;28;20408;-74
2021/12/19 12:13:31;;;;;;;2.73;1.00;;;6.70;99.90;;;;;;4992281;28;20455;-71
2021/12/19 12:16:30;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;4991977;28;20798;-71
2021/12/19 12:18:58;;;;;;;0.77;0.60;;;6.60;99.90;;;;;;4991705;28;20430;-71
2021/12/19 12:21:33;;;;;;;2.63;1.00;;;6.60;99.90;;;;;;4992153;28;20408;-70
2021/12/19 12:24:07;;;;;;;0.93;0.93;;;6.60;99.90;;;;;;4992233;28;20400;-72
2021/12/19 12:26:47;;;;;;;2.00;1.53;;;6.70;99.90;;;;;;4991921;28;20416;-72
2021/12/19 12:29:15;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;4992102;28;20511;-72
2021/12/19 12:31:46;;;;;;;1.27;1.10;;;6.60;99.90;;;;;;4992522;28;20452;-72
2021/12/19 12:34:15;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4992357;28;20423;-70
2021/12/19 12:36:42;;;;;;;2.00;0.77;;;6.70;99.90;;;;;;4991839;28;20815;-71
2021/12/19 12:39:18;;;;;;;1.30;1.13;;;6.70;99.90;;;;;;4992434;28;20412;-72
2021/12/19 12:41:58;;;;;;;2.23;1.40;;;6.70;99.90;;;;;;4992692;28;20920;-72
2021/12/19 12:44:24;;;;;;;2.40;1.07;;;6.70;99.90;;;;;;4992256;28;20411;-71
2021/12/19 12:46:53;;;;;;;1.67;0.93;;;6.80;99.90;;;;;;4992345;28;20432;-71
2021/12/19 12:49:24;;;;;;;1.13;1.03;;;6.70;99.90;;;;;;4992398;28;20169;-71
2021/12/19 12:52:10;;;;;;;2.20;0.80;;;6.70;99.90;;;;;;4992489;28;20452;-71
2021/12/19 12:54:38;;;;;;;0.67;0.67;;;6.70;99.90;;;;;;5001204;28;20450;-71
2021/12/19 12:57:08;;;;;;;0.80;0.67;;;6.70;99.90;;;;;;5014455;28;20415;-76
2021/12/19 12:59:38;;;;;;;0.87;0.87;;;6.80;99.90;;;;;;5004940;28;20418;-71
2021/12/19 13:02:13;;;;;;;1.57;0.80;;;6.80;99.90;;;;;;4993844;28;20496;-72
2021/12/19 13:04:41;;;;;;;1.67;0.90;;;6.70;99.90;;;;;;4993800;28;20412;-72
2021/12/19 13:07:12;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4991860;28;20408;-71
2021/12/19 13:09:42;;;;;;;1.23;1.13;;;6.70;99.90;;;;;;4991712;28;20419;-73
2021/12/19 13:12:17;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;4991832;28;20507;-72
2021/12/19 13:14:52;;;;;;;2.10;1.17;;;6.80;99.90;;;;;;4992039;28;20412;-70
2021/12/19 13:17:27;;;;;;;1.47;1.00;;;6.80;99.90;;;;;;4992060;28;20408;-72
2021/12/19 13:20:11;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4991989;28;20423;-71
2021/12/19 13:22:43;;;;;;;1.20;1.10;;;6.80;99.90;;;;;;4992953;28;20425;-74
2021/12/19 13:25:15;;;;;;;2.20;0.80;;;6.80;99.90;;;;;;4996078;28;20440;-70
2021/12/19 13:27:53;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4995191;28;20981;-71
2021/12/19 13:30:21;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4995561;28;20432;-71
2021/12/19 13:32:56;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;4995335;28;20455;-71
2021/12/19 13:35:35;;;;;;;0.77;0.60;;;6.80;99.90;;;;;;4995540;28;20447;-70
2021/12/19 13:38:07;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;4995535;28;20804;-71
2021/12/19 13:40:36;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4995465;28;20467;-72
2021/12/19 13:43:08;;;;;;;2.00;0.80;;;6.80;99.90;;;;;;4995170;28;20407;-72
2021/12/19 13:45:42;;;;;;;1.77;0.90;;;6.80;99.90;;;;;;4994759;28;20957;-70
2021/12/19 13:48:12;;;;;;;0.80;0.77;;;6.80;99.90;;;;;;4995075;28;20430;-71
2021/12/19 13:50:42;;;;;;;1.70;0.97;;;6.80;99.90;;;;;;4995218;28;20470;-72
2021/12/19 13:53:08;;;;;;;1.33;1.03;;;6.80;99.90;;;;;;4994697;28;20464;-70
2021/12/19 13:55:42;;;;;;;0.90;0.80;;;6.80;99.90;;;;;;4994773;28;20432;-71
2021/12/19 13:58:08;;;;;;;1.20;0.93;;;6.80;99.90;;;;;;4994730;28;20501;-71
2021/12/19 14:00:44;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;4994987;28;20412;-70
2021/12/19 14:03:10;;;;;;;0.87;0.70;;;6.80;99.90;;;;;;4994766;28;20177;-71
2021/12/19 14:05:43;;;;;;;2.10;0.70;;;6.80;99.90;;;;;;4993251;28;20447;-71
2021/12/19 14:08:23;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4994618;28;20929;-70
2021/12/19 14:11:05;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4994836;28;20404;-73
2021/12/19 14:13:34;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4994566;28;20963;-71