Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:26;;;;;;;13.02;3.80;;;;;;;0.12;93.36;102531.81;5034446;28;20115;-75
2023/03/28 00:02:51;;;;;;;15.10;3.50;;;;;;;0.11;93.02;102524.75;5037474;28;20421;-75
2023/03/28 00:05:16;;;;;;;10.98;3.40;;;;;;;0.08;93.25;102530.91;5043610;28;20037;-75
2023/03/28 00:07:42;;;;;;;12.40;3.30;;;;;;;0.05;93.89;102532.69;5041418;28;20025;-75
2023/03/28 00:10:08;;;;;;;14.80;3.90;;;;;;;0.05;93.60;102530.06;5037545;28;20468;-75
2023/03/28 00:12:34;;;;;;;13.80;3.40;;;;;;;0.03;93.90;102532.72;5044370;28;20040;-75
2023/03/28 00:15:03;;;;;;;12.70;3.40;;;;;;;-0.02;93.64;102539.75;5048869;28;20039;-75
2023/03/28 00:17:29;;;;;;;13.20;3.92;;;;;;;-0.04;93.68;102531.81;5028100;28;20037;-75
2023/03/28 00:19:54;;;;;;;11.88;3.28;;;;;;;-0.06;93.94;102530.97;5037161;28;20032;-75
2023/03/28 00:22:20;;;;;;;17.40;3.80;;;;;;;-0.06;94.10;102527.41;5027892;28;20025;-73
2023/03/28 00:24:47;;;;;;;15.98;4.22;;;;;;;-0.10;94.06;102531.84;5045381;28;20021;-73
2023/03/28 00:27:14;;;;;;;16.33;4.30;;;;;;;-0.10;94.06;102531.84;5040553;28;20498;-73
2023/03/28 00:29:40;;;;;;;15.13;3.50;;;;;;;-0.14;94.14;102527.44;5038140;28;20029;-73
2023/03/28 00:32:05;;;;;;;9.07;3.15;;;;;;;-0.13;94.16;102531.84;5031477;28;20049;-73
2023/03/28 00:34:30;;;;;;;15.88;3.95;;;;;;;-0.17;94.56;102524.81;5047332;28;20480;-73
2023/03/28 00:36:56;;;;;;;15.68;4.18;;;;;;;-0.18;94.31;102528.31;5044446;28;20143;-73
2023/03/28 00:39:21;;;;;;;16.08;3.72;;;;;;;-0.20;94.42;102525.69;5033106;28;20477;-73
2023/03/28 00:41:46;;;;;;;8.73;2.90;;;;;;;-0.17;95.14;102529.22;5034984;28;20044;-73
2023/03/28 00:44:46;;;;;;;14.50;3.72;;;;;;;-0.17;94.23;102527.44;5035309;28;20104;-73
2023/03/28 00:47:19;;;;;;;16.05;4.28;;;;;;;-0.20;94.41;102528.31;5040814;28;20091;-73
2023/03/28 00:49:48;;;;;;;15.77;3.88;;;;;;;-0.20;95.04;102530.09;5032791;28;20541;-73
2023/03/28 00:52:16;;;;;;;12.30;3.50;;;;;;;-0.21;95.05;102528.34;5027672;28;20481;-73
2023/03/28 00:54:43;;;;;;;14.73;3.50;;;;;;;-0.23;95.16;102528.34;5043783;28;20528;-73
2023/03/28 00:57:09;;;;;;;14.57;3.83;;;;;;;-0.20;95.01;102532.75;5032085;28;20348;-73
2023/03/28 00:59:37;;;;;;;12.57;3.85;;;;;;;-0.19;94.79;102532.75;5043180;28;20544;-73
2023/03/28 01:02:04;;;;;;;15.10;4.10;;;;;;;-0.10;94.77;102534.50;5035600;28;20033;-73
2023/03/28 01:04:41;;;;;;;14.20;3.72;;;;;;;-0.04;94.02;102531.81;5044131;28;20504;-73
2023/03/28 01:07:06;;;;;;;18.05;4.15;;;;;;;0.00;93.58;102527.44;5030002;28;20079;-73
2023/03/28 01:09:32;;;;;;;13.35;3.78;;;;;;;0.06;93.92;102529.16;5039829;28;20026;-73
2023/03/28 01:11:58;;;;;;;15.15;3.88;;;;;;;0.07;93.69;102525.63;5029595;28;20025;-73
2023/03/28 01:14:26;;;;;;;10.05;3.53;;;;;;;0.05;93.47;102528.28;5028646;28;20478;-73
2023/03/28 01:16:55;;;;;;;15.23;4.57;;;;;;;0.03;93.97;102521.22;5040396;28;20037;-73
2023/03/28 01:19:58;;;;;;;14.38;4.03;;;;;;;0.02;93.36;102523.00;5040784;28;20082;-73
2023/03/28 01:22:42;;;;;;;12.18;3.85;;;;;;;0.00;93.66;102516.84;5033806;28;20542;-73
2023/03/28 01:25:37;;;;;;;10.23;3.58;;;;;;;-0.03;93.82;102515.09;5046546;28;20140;-73
2023/03/28 01:28:06;;;;;;;13.60;3.60;;;;;;;-0.09;93.17;102512.47;5028288;28;20026;-73
2023/03/28 01:31:05;;;;;;;19.48;4.10;;;;;;;-0.09;93.71;102508.94;5033951;28;20022;-73
2023/03/28 01:34:10;;;;;;;14.50;4.10;;;;;;;-0.11;93.77;102508.06;5030715;28;20029;-73
2023/03/28 01:36:50;;;;;;;16.40;4.60;;;;;;;-0.12;94.07;102516.88;5033339;28;20499;-73
2023/03/28 01:39:26;;;;;;;15.77;4.00;;;;;;;-0.11;93.81;102510.72;5037688;28;20030;-73
2023/03/28 01:42:04;;;;;;;16.75;3.97;;;;;;;-0.15;93.37;102501.03;5033368;28;20108;-73
2023/03/28 01:44:32;;;;;;;21.52;4.65;;;;;;;-0.18;93.92;102501.91;5039946;28;20522;-73
2023/03/28 01:47:04;;;;;;;14.48;3.85;;;;;;;-0.19;94.24;102500.13;5029719;28;20115;-73
2023/03/28 01:49:42;;;;;;;10.82;3.35;;;;;;;-0.20;93.99;102493.97;5034388;28;20461;-73
2023/03/28 01:52:33;;;;;;;14.68;3.88;;;;;;;-0.17;94.17;102495.75;5028331;28;20108;-73
2023/03/28 01:55:11;;;;;;;14.55;4.20;;;;;;;-0.20;94.05;102506.31;5039508;28;20040;-73
2023/03/28 01:58:05;;;;;;;14.85;4.38;;;;;;;-0.14;94.08;102497.50;5046066;28;20044;-73
2023/03/28 02:00:36;;;;;;;13.00;3.75;;;;;;;-0.18;93.96;102507.19;4982345;28;20092;-73
2023/03/28 02:03:10;;;;;;;15.57;4.45;;;;;;;-0.16;93.69;102494.88;4978748;28;20042;-73
2023/03/28 02:05:38;;;;;;;20.02;3.97;;;;;;;-0.12;93.88;102498.38;4984589;28;20039;-73
2023/03/28 02:08:07;;;;;;;16.00;4.22;;;;;;;-0.07;93.81;102501.91;4972517;28;20139;-73
2023/03/28 02:10:35;;;;;;;14.77;4.00;;;;;;;-0.02;93.10;102500.97;4991264;28;20057;-73
2023/03/28 02:13:05;;;;;;;12.70;3.72;;;;;;;0.02;93.30;102501.88;4989649;28;20026;-73
2023/03/28 02:15:31;;;;;;;15.85;4.80;;;;;;;0.05;92.94;102501.84;4972544;28;20097;-73
2023/03/28 02:18:02;;;;;;;15.57;3.95;;;;;;;0.07;93.02;102505.34;4993183;28;20502;-73
2023/03/28 02:20:31;;;;;;;16.40;4.45;;;;;;;0.10;92.91;102505.38;4989138;28;20054;-73
2023/03/28 02:23:21;;;;;;;14.10;3.67;;;;;;;0.15;92.61;102500.94;4981893;28;20260;-73
2023/03/28 02:25:47;;;;;;;;;;;;;;;0.22;92.10;102496.53;4975582;28;20030;-73
2023/03/28 02:28:14;;;;;;;19.08;4.40;;;;;;;0.16;92.18;102491.22;4990213;28;20025;-73
2023/03/28 02:30:39;;;;;;;16.75;4.43;;;;;;;0.14;92.29;102491.25;4976069;28;20531;-73
2023/03/28 02:33:26;;;;;;;14.82;4.22;;;;;;;0.13;91.91;102488.59;4991851;28;20038;-73
2023/03/28 02:36:07;;;;;;;16.67;4.65;;;;;;;0.14;91.71;102490.38;4984980;28;20053;-73
2023/03/28 02:38:54;;;;;;;17.67;4.60;;;;;;;0.13;91.99;102486.84;5037293;28;20046;-73
2023/03/28 02:41:50;;;;;;;14.80;4.60;;;;;;;0.11;91.72;102480.69;5041333;28;20091;-73
2023/03/28 02:44:28;;;;;;;13.85;4.00;;;;;;;0.09;91.90;102492.13;5044682;28;20029;-73
2023/03/28 02:47:14;;;;;;;21.17;4.30;;;;;;;0.07;92.23;102478.91;5038030;28;20048;-73
2023/03/28 02:50:10;;;;;;;17.00;4.10;;;;;;;0.10;92.18;102493.91;5034216;28;20037;-73
2023/03/28 02:52:52;;;;;;;14.07;4.18;;;;;;;0.00;91.87;102485.13;5042146;28;20064;-73
2023/03/28 02:55:37;;;;;;;13.52;4.13;;;;;;;-0.03;92.32;102488.66;5026590;28;20073;-73
2023/03/28 02:58:20;;;;;;;14.20;4.43;;;;;;;-0.11;92.90;102487.78;5041910;28;20044;-73
2023/03/28 03:00:45;;;;;;;13.48;4.18;;;;;;;-0.16;93.15;102488.69;5029189;28;20048;-73
2023/03/28 03:03:10;;;;;;;16.08;4.22;;;;;;;-0.22;92.89;102484.28;5030407;28;20405;-73
2023/03/28 03:05:36;;;;;;;18.38;4.50;;;;;;;-0.21;93.41;102484.28;5040772;28;20104;-73
2023/03/28 03:08:02;;;;;;;16.42;4.38;;;;;;;-0.22;93.52;102485.19;5039818;28;20392;-73
2023/03/28 03:10:28;;;;;;;17.35;5.22;;;;;;;-0.19;93.52;102485.19;5039738;28;20029;-73
2023/03/28 03:12:53;;;;;;;12.35;4.22;;;;;;;-0.19;93.08;102484.28;5035891;28;20116;-73
2023/03/28 03:15:18;;;;;;;17.90;4.38;;;;;;;-0.23;93.04;102487.84;5041931;28;20055;-73
2023/03/28 03:17:44;;;;;;;16.80;4.93;;;;;;;-0.22;93.83;102486.94;5038898;28;20051;-73
2023/03/28 03:20:10;;;;;;;16.98;4.68;;;;;;;-0.19;93.57;102486.91;5040214;28;20025;-73
2023/03/28 03:22:35;;;;;;;18.52;5.50;;;;;;;-0.17;93.62;102479.00;5032664;28;20117;-73
2023/03/28 03:25:05;;;;;;;19.45;5.45;;;;;;;-0.17;93.54;102482.53;5047577;28;20037;-73
2023/03/28 03:27:32;;;;;;;15.13;5.00;;;;;;;-0.17;93.72;102484.31;5039480;28;20071;-73
2023/03/28 03:29:58;;;;;;;20.17;6.20;;;;;;;-0.19;93.79;102493.09;5038211;28;20055;-73
2023/03/28 03:32:23;;;;;;;18.08;5.55;;;;;;;-0.17;93.73;102482.53;5034805;28;20037;-73
2023/03/28 03:34:48;;;;;;;19.80;5.63;;;;;;;-0.16;93.62;102486.03;5035632;28;20084;-73
2023/03/28 03:37:16;;;;;;;18.63;5.40;;;;;;;-0.14;93.61;102481.66;5039869;28;20040;-73
2023/03/28 03:39:42;;;;;;;16.33;5.28;;;;;;;-0.14;93.59;102495.72;5042495;28;20104;-73
2023/03/28 03:42:08;;;;;;;17.55;5.25;;;;;;;-0.12;93.90;102495.72;5032570;28;20040;-73
2023/03/28 03:44:33;;;;;;;20.80;6.18;;;;;;;-0.12;93.64;102495.72;5037808;28;20045;-73
2023/03/28 03:46:58;;;;;;;16.92;5.60;;;;;;;-0.14;93.81;102487.81;5038614;28;20064;-73
2023/03/28 03:49:24;;;;;;;18.73;5.63;;;;;;;-0.15;93.51;102491.31;5038035;28;20037;-73
2023/03/28 03:51:49;;;;;;;22.70;6.22;;;;;;;-0.15;93.61;102491.31;5034903;28;20503;-73
2023/03/28 03:54:15;;;;;;;22.73;6.40;;;;;;;-0.15;93.92;102486.03;5037167;28;20573;-73
2023/03/28 03:56:40;;;;;;;20.30;7.40;;;;;;;-0.16;93.96;102489.59;5043556;28;20065;-73
2023/03/28 03:59:05;;;;;;;22.08;5.93;;;;;;;-0.19;93.79;102481.63;5035893;28;20033;-73
2023/03/28 04:01:31;;;;;;;17.27;5.80;;;;;;;-0.18;94.45;102486.03;5035503;28;20544;-73
2023/03/28 04:03:56;;;;;;;19.52;6.78;;;;;;;-0.20;93.75;102482.53;5027427;28;20033;-73
2023/03/28 04:06:22;;;;;;;20.45;6.45;;;;;;;-0.21;94.25;102483.41;5037985;28;20496;-73
2023/03/28 04:08:48;;;;;;;20.02;6.78;;;;;;;-0.21;94.28;102483.41;5023619;28;20026;-73
2023/03/28 04:11:13;;;;;;;20.52;6.03;;;;;;;-0.22;94.09;102487.81;5042861;28;20536;-73
2023/03/28 04:13:39;;;;;;;19.25;7.00;;;;;;;-0.24;94.14;102488.72;5021693;28;20026;-73
2023/03/28 04:16:05;;;;;;;20.00;6.43;;;;;;;-0.25;94.48;102484.28;5028108;28;20033;-73
2023/03/28 04:18:30;;;;;;;26.27;6.22;;;;;;;-0.25;94.14;102484.28;5039615;28;20038;-73
2023/03/28 04:21:00;;;;;;;18.65;6.47;;;;;;;-0.28;94.48;102479.91;5040279;28;20060;-73
2023/03/28 04:23:26;;;;;;;18.95;5.97;;;;;;;-0.26;94.51;102486.06;5047620;28;20021;-73
2023/03/28 04:25:58;;;;;;;19.85;5.43;;;;;;;-0.28;94.31;102479.91;5038784;28;20026;-73
2023/03/28 04:28:24;;;;;;;18.35;6.60;;;;;;;-0.31;94.41;102473.75;5041863;28;20051;-73
2023/03/28 04:30:59;;;;;;;21.27;6.53;;;;;;;-0.33;94.10;102481.69;5027053;28;20025;-73
2023/03/28 04:33:26;;;;;;;17.40;5.85;;;;;;;-0.36;94.43;102484.31;5032181;28;20097;-73
2023/03/28 04:35:58;;;;;;;19.13;6.45;;;;;;;-0.38;94.23;102476.41;5037497;28;20454;-73
2023/03/28 04:38:25;;;;;;;21.42;6.60;;;;;;;-0.40;93.90;102480.78;5043483;28;20168;-73
2023/03/28 04:40:56;;;;;;;19.52;6.55;;;;;;;-0.41;94.39;102479.06;5032827;28;20251;-73
2023/03/28 04:43:26;;;;;;;19.42;6.13;;;;;;;-0.44;94.19;102479.06;5046706;28;20038;-73
2023/03/28 04:45:52;;;;;;;28.25;6.25;;;;;;;-0.47;94.34;102478.16;5039049;28;20025;-73
2023/03/28 04:48:18;;;;;;;20.80;7.53;;;;;;;-0.50;94.59;102476.41;5041746;28;20059;-73
2023/03/28 04:50:44;;;;;;;22.13;7.35;;;;;;;-0.50;94.86;102478.16;5038512;28;20122;-73
2023/03/28 04:53:10;;;;;;;19.25;7.43;;;;;;;-0.47;94.88;102480.81;5033705;28;20473;-73
2023/03/28 04:55:35;;;;;;;24.38;7.60;;;;;;;-0.47;94.89;102478.16;5040926;28;20025;-73
2023/03/28 04:58:00;;;;;;;19.73;7.00;;;;;;;-0.48;94.92;102477.28;5045482;28;20564;-73
2023/03/28 05:00:26;;;;;;;20.08;6.97;;;;;;;-0.48;94.90;102484.31;5023476;28;20524;-73
2023/03/28 05:02:55;;;;;;;22.25;8.05;;;;;;;-0.48;94.77;102493.16;5034619;28;20060;-73
2023/03/28 05:05:20;;;;;;;22.20;8.20;;;;;;;-0.45;95.07;102487.00;5049114;28;20033;-73
2023/03/28 05:07:46;;;;;;;21.50;8.30;;;;;;;-0.46;95.16;102494.00;5042381;28;20120;-73
2023/03/28 05:10:11;;;;;;;22.00;8.50;;;;;;;-0.45;95.30;102489.63;5041266;28;20156;-73
2023/03/28 05:12:36;;;;;;;18.48;7.43;;;;;;;-0.48;94.98;102498.44;5034950;28;20517;-73
2023/03/28 05:15:03;;;;;;;24.17;8.23;;;;;;;-0.48;95.15;102502.81;5043846;28;20307;-73
2023/03/28 05:17:28;;;;;;;23.33;8.95;;;;;;;-0.49;95.31;102498.44;5038488;28;20104;-73
2023/03/28 05:19:53;;;;;;;22.30;8.70;;;;;;;-0.48;95.34;102493.16;5025427;28;20812;-73
2023/03/28 05:22:19;;;;;;;24.48;9.10;;;;;;;-0.48;95.33;102497.53;5023050;28;20045;-73
2023/03/28 05:24:44;;;;;;;23.00;9.50;;;;;;;-0.48;95.50;102498.44;5032384;28;20084;-73
2023/03/28 05:27:10;;;;;;;23.58;10.02;;;;;;;-0.48;95.27;102500.16;5039797;28;20030;-73
2023/03/28 05:29:35;;;;;;;25.63;9.02;;;;;;;-0.49;95.34;102501.94;5029475;28;20087;-73
2023/03/28 05:32:00;;;;;;;22.40;9.20;;;;;;;-0.48;95.42;102502.81;5023074;28;20025;-73
2023/03/28 05:34:27;;;;;;;26.52;9.82;;;;;;;-0.45;95.34;102508.13;5026191;28;20021;-73
2023/03/28 05:36:52;;;;;;;21.92;8.38;;;;;;;-0.45;95.14;102509.00;5036178;28;20021;-73
2023/03/28 05:39:18;;;;;;;25.38;9.60;;;;;;;-0.45;94.81;102506.34;5033134;28;20125;-73
2023/03/28 05:41:43;;;;;;;22.60;9.10;;;;;;;-0.43;95.26;102511.63;5028089;28;20031;-73
2023/03/28 05:44:08;;;;;;;22.70;9.73;;;;;;;-0.43;95.40;102515.13;5025061;28;20544;-73
2023/03/28 05:46:33;;;;;;;24.23;9.82;;;;;;;-0.43;95.03;102512.50;5042497;28;20039;-73
2023/03/28 05:48:59;;;;;;;23.33;9.38;;;;;;;-0.42;95.27;102516.03;5026415;28;20114;-73
2023/03/28 05:51:24;;;;;;;22.50;8.75;;;;;;;-0.42;95.07;102518.69;5041839;28;20045;-73
2023/03/28 05:53:49;;;;;;;20.85;8.70;;;;;;;-0.43;95.31;102516.91;5043172;28;20423;-73
2023/03/28 05:56:14;;;;;;;26.08;10.25;;;;;;;-0.43;95.53;102515.13;5041795;28;20025;-73
2023/03/28 05:58:40;;;;;;;21.30;9.68;;;;;;;-0.39;96.06;102510.75;5038670;28;20048;-73
2023/03/28 06:01:06;;;;;;;25.75;9.68;;;;;;;-0.38;95.99;102508.09;5033986;28;20029;-73
2023/03/28 06:03:32;;;;;;;21.92;8.88;;;;;;;-0.35;95.95;102499.31;5034659;28;20488;-73
2023/03/28 06:05:57;;;;;;;21.08;10.07;;;;;;;-0.29;96.36;102501.94;5037489;28;20074;-75
2023/03/28 06:08:22;;;;;;;24.77;9.68;;;;;;;-0.24;96.25;102499.28;5035105;28;20063;-75
2023/03/28 06:10:48;;;;;;;21.65;9.13;;;;;;;-0.20;96.31;102491.34;5031014;28;20030;-76
2023/03/28 06:13:13;;;;;;;24.85;10.48;;;;;;;-0.15;96.30;102488.69;5037949;28;20033;-76
2023/03/28 06:15:38;;;;;;;20.83;9.63;;;;;;;-0.11;96.14;102495.72;5039860;28;20085;-75
2023/03/28 06:18:04;;;;;;;22.45;9.32;;;;;;;-0.09;96.56;102493.97;5036704;28;20021;-75
2023/03/28 06:20:29;;;;;;;23.52;8.88;;;;;;;-0.03;96.28;102491.31;5013440;28;20138;-75
2023/03/28 06:22:54;;;;;;;22.33;8.73;;;;;;;0.06;96.06;102500.06;5026114;28;20026;-76
2023/03/28 06:25:20;;;;;;;23.05;9.57;;;;;;;0.10;96.12;102491.25;5032612;28;20499;-76
2023/03/28 06:27:45;;;;;;;21.60;8.85;;;;;;;0.19;95.93;102493.00;5038108;28;20029;-75
2023/03/28 06:30:11;;;;;;;24.10;9.68;;;;;;;0.26;95.90;102500.03;5038118;28;20025;-74
2023/03/28 06:32:56;;;;;;;25.45;10.80;;;;;;;0.37;95.98;102503.50;5034663;28;20031;-73
2023/03/28 06:35:22;;;;;;;28.38;9.88;;;;;;;0.42;96.11;102508.78;5024039;28;20021;-74
2023/03/28 06:37:47;;;;;;;24.45;9.32;;;;;;;0.45;95.70;102509.63;5030508;28;20362;-74
2023/03/28 06:40:12;;;;;;;26.20;10.07;;;;;;;0.46;95.07;102506.09;5014423;28;20041;-73
2023/03/28 06:42:38;;;;;;;22.42;9.90;;;;;;;0.48;95.20;102503.44;5031086;28;20025;-74
2023/03/28 06:45:03;;;;;;;20.98;8.60;;;;;;;0.52;95.34;102518.44;5028230;28;20036;-74
2023/03/28 06:47:29;;;;;;;24.23;10.13;;;;;;;0.55;95.37;102510.47;5024290;28;20021;-74
2023/03/28 06:49:54;;;;;;;24.58;9.32;;;;;;;0.59;95.45;102512.22;5040161;28;20369;-74
2023/03/28 06:52:21;;;;;;;25.98;10.35;;;;;;;0.64;95.69;102510.41;5037391;28;20028;-74
2023/03/28 06:54:46;;;;;;;22.08;9.32;;;;;;;0.70;95.95;102514.81;5037749;28;20473;-74
2023/03/28 06:57:12;;;;;;;21.33;8.77;;;;;;;0.74;95.64;102516.56;5026606;28;20026;-74
2023/03/28 06:59:37;;;;;;;25.77;10.00;;;;;;;0.79;95.67;102508.59;5018706;28;20030;-74
2023/03/28 07:02:02;;;;;;;21.67;9.32;;;;;;;0.84;95.50;102520.03;5028673;28;20021;-74
2023/03/28 07:04:28;;;;;;;26.90;10.98;;;;;;;0.90;95.45;102513.84;5034494;28;20034;-73
2023/03/28 07:06:54;;;;;;;19.80;8.82;;;;;;;0.94;95.65;102512.91;5023543;28;20031;-74
2023/03/28 07:09:19;;;;;;;26.27;9.88;;;;;;;1.00;95.01;102523.47;5030046;28;20081;-73
2023/03/28 07:11:44;;;;;;;22.52;9.85;;;;;;;1.04;95.53;102520.78;5031025;28;20100;-74
2023/03/28 07:14:10;;;;;;;26.85;10.45;;;;;;;1.10;95.00;102525.16;5037530;28;20537;-73
2023/03/28 07:16:35;;;;;;;22.67;9.63;;;;;;;1.17;94.59;102520.69;5038712;28;20025;-74
2023/03/28 07:19:00;;;;;;;20.33;8.25;;;;;;;1.24;95.14;102518.91;5040947;28;20025;-74
2023/03/28 07:21:26;;;;;;;26.65;9.60;;;;;;;1.30;94.58;102517.06;5040299;28;20446;-73
2023/03/28 07:23:51;;;;;;;24.33;9.50;;;;;;;1.38;94.23;102535.56;5034638;28;20124;-73
2023/03/28 07:26:16;;;;;;;22.45;8.90;;;;;;;1.45;94.19;102524.03;5041018;28;20029;-73
2023/03/28 07:28:42;;;;;;;22.58;8.50;;;;;;;1.53;93.72;102529.25;5038778;28;20500;-74
2023/03/28 07:31:07;;;;;;;31.40;9.18;;;;;;;1.63;93.66;102535.38;5040129;28;20060;-74
2023/03/28 07:33:35;;;;;;;20.58;8.32;;;;;;;1.72;92.95;102533.50;5037864;28;20025;-73
2023/03/28 07:36:12;;;;;;;22.52;8.63;;;;;;;1.84;92.74;102521.88;5041819;28;20090;-73
2023/03/28 07:38:37;;;;;;;21.65;8.77;;;;;;;1.96;92.56;102525.31;5028949;28;20021;-73
2023/03/28 07:41:03;;;;;;;24.67;8.35;;;;;;;2.06;92.40;102530.50;5033215;28;20371;-73
2023/03/28 07:43:28;;;;;;;22.63;8.75;;;;;;;2.18;91.78;102531.28;5036654;28;20076;-73
2023/03/28 07:46:06;;;;;;;22.05;9.00;;;;;;;2.25;92.25;102525.00;5038816;28;20060;-73
2023/03/28 07:48:33;;;;;;;29.08;8.80;;;;;;;2.35;91.56;102528.44;5043187;28;20029;-73
2023/03/28 07:50:59;;;;;;;23.48;8.60;;;;;;;2.44;90.99;102525.66;5041989;28;20041;-73
2023/03/28 07:53:25;;;;;;;20.75;7.78;;;;;;;2.52;91.74;102523.81;5046432;28;20032;-73
2023/03/28 07:55:50;;;;;;;23.05;8.02;;;;;;;2.64;91.38;102524.56;5036338;28;20033;-73
2023/03/28 07:58:15;;;;;;;21.65;7.10;;;;;;;2.73;90.22;102527.94;5030353;28;20029;-73
2023/03/28 08:00:41;;;;;;;24.55;8.02;;;;;;;2.83;90.47;102528.72;5021771;28;20391;-73
2023/03/28 08:03:07;;;;;;;20.88;7.82;;;;;;;2.94;90.72;102531.19;5026945;28;20025;-73
2023/03/28 08:05:36;;;;;;;23.73;7.22;;;;;;;3.05;89.93;102533.72;5026928;28;20022;-73
2023/03/28 08:08:02;;;;;;;16.88;6.13;;;;;;;3.13;88.69;102532.69;5026595;28;20033;-73
2023/03/28 08:10:28;;;;;;;23.45;7.35;;;;;;;3.24;87.75;102529.88;5025683;28;20048;-73
2023/03/28 08:12:53;;;;;;;20.60;6.95;;;;;;;3.34;86.67;102527.97;5026264;28;20022;-74
2023/03/28 08:15:18;;;;;;;24.55;6.90;;;;;;;3.43;85.98;102530.47;5026419;28;20443;-73
2023/03/28 08:17:44;;;;;;;18.83;6.43;;;;;;;3.53;85.81;102538.28;5028010;28;20028;-73
2023/03/28 08:20:10;;;;;;;20.95;5.80;;;;;;;3.60;86.55;102531.94;5027810;28;20084;-73
2023/03/28 08:22:35;;;;;;;18.05;5.28;;;;;;;3.69;86.45;102534.47;5025044;28;20045;-73
2023/03/28 08:25:01;;;;;;;19.20;6.65;;;;;;;3.75;85.21;102525.47;5024914;28;20021;-73
2023/03/28 08:27:26;;;;;;;19.60;5.97;;;;;;;3.84;86.84;102533.31;5028162;28;20112;-74
2023/03/28 08:29:51;;;;;;;20.48;6.35;;;;;;;3.92;86.01;102535.81;5025568;28;20025;-73
2023/03/28 08:32:16;;;;;;;16.88;5.25;;;;;;;4.00;85.01;102524.13;5025015;28;20047;-74
2023/03/28 08:34:42;;;;;;;17.40;5.18;;;;;;;4.08;83.78;102523.13;5024956;28;20385;-73
2023/03/28 08:37:07;;;;;;;19.73;5.63;;;;;;;4.14;82.01;102515.91;5026499;28;20102;-74
2023/03/28 08:39:33;;;;;;;17.77;5.57;;;;;;;4.24;82.79;102521.03;5026504;28;20029;-73
2023/03/28 08:42:20;;;;;;;17.38;5.03;;;;;;;4.31;81.82;102520.88;5023502;28;20022;-74
2023/03/28 08:45:23;;;;;;;15.25;5.07;;;;;;;4.42;83.11;102517.13;5032247;28;20401;-73
2023/03/28 08:47:57;;;;;;;20.77;5.68;;;;;;;4.47;80.79;102515.25;5039672;28;20161;-74
2023/03/28 08:50:32;;;;;;;19.42;4.93;;;;;;;4.51;78.78;102512.50;5029886;28;20558;-74
2023/03/28 08:52:59;;;;;;;21.75;5.35;;;;;;;4.60;80.21;102521.19;5044508;28;20472;-73
2023/03/28 08:55:31;;;;;;;23.42;4.88;;;;;;;4.65;79.59;102516.63;5041847;28;20031;-73
2023/03/28 08:57:57;;;;;;;13.82;4.65;;;;;;;4.68;76.71;102514.78;5038707;28;20485;-74
2023/03/28 09:00:35;;;;;;;14.77;4.40;;;;;;;4.76;79.36;102522.63;5039634;28;20039;-74
2023/03/28 09:03:01;;;;;;;14.98;4.18;;;;;;;4.81;77.44;102520.72;5032781;28;20033;-74
2023/03/28 09:06:06;;;;;;;19.40;5.10;;;;;;;4.90;79.01;102503.66;5042542;28;20036;-74
2023/03/28 09:08:40;;;;;;;16.90;4.55;;;;;;;4.96;77.67;102510.63;5037876;28;20056;-73
2023/03/28 09:11:24;;;;;;;17.10;4.72;;;;;;;5.04;77.30;102511.34;5033576;28;20112;-74
2023/03/28 09:13:58;;;;;;;20.10;5.30;;;;;;;5.07;75.91;102505.94;5041020;28;20445;-74
2023/03/28 09:16:51;;;;;;;17.85;5.00;;;;;;;5.15;77.24;102508.41;5042267;28;20028;-74
2023/03/28 09:19:39;;;;;;;16.38;4.18;;;;;;;5.22;76.67;102508.22;5042475;28;20052;-74
2023/03/28 09:22:26;;;;;;;15.43;4.03;;;;;;;5.28;73.48;102503.66;5040782;28;20118;-74
2023/03/28 09:25:10;;;;;;;18.08;4.05;;;;;;;5.29;72.02;102500.97;5037274;28;20048;-74
2023/03/28 09:27:49;;;;;;;11.98;3.63;;;;;;;5.31;70.61;102498.25;5041124;28;20052;-73
2023/03/28 09:30:29;;;;;;;15.02;3.33;;;;;;;5.38;73.27;102497.19;5041943;28;20033;-73
2023/03/28 09:32:58;;;;;;;11.73;3.35;;;;;;;5.42;70.90;102496.19;5043712;28;20516;-74
2023/03/28 09:35:26;;;;;;;16.08;4.00;;;;;;;5.45;69.72;102490.78;5030791;28;20079;-73
2023/03/28 09:38:44;;;;;;;13.77;3.65;;;;;;;5.52;71.51;102494.16;5040490;28;20128;-73
2023/03/28 09:41:20;;;;;;;14.43;3.42;;;;;;;5.57;71.90;102492.25;5022988;28;20052;-73
2023/03/28 09:43:54;;;;;;;17.38;3.78;;;;;;;5.61;69.45;102488.59;5040349;28;20040;-74
2023/03/28 09:46:42;;;;;;;11.05;2.80;;;;;;;5.60;67.95;102487.72;5039892;28;20069;-74
2023/03/28 09:49:22;;;;;;;13.70;3.38;;;;;;;5.65;68.62;102476.06;5043399;28;20032;-73
2023/03/28 09:51:58;;;;;;;11.07;3.53;;;;;;;5.71;69.81;102476.78;5033124;28;20108;-74
2023/03/28 09:54:34;;;;;;;15.82;3.95;;;;;;;5.77;69.51;102465.06;5039505;28;20033;-73
2023/03/28 09:57:02;;;;;;;18.67;4.20;;;;;;;5.83;69.65;102469.34;5032993;28;20041;-74
2023/03/28 09:59:29;;;;;;;16.75;3.90;;;;;;;5.90;69.67;102471.81;5040686;28;20465;-74
2023/03/28 10:01:56;;;;;;;15.35;3.03;;;;;;;5.93;66.81;102463.72;5038460;28;20043;-74
2023/03/28 10:04:27;;;;;;;11.40;3.08;;;;;;;5.98;65.19;102457.41;5038429;28;20492;-73
2023/03/28 10:07:08;;;;;;;11.60;3.22;;;;;;;5.99;65.26;102449.38;5041109;28;20078;-74
2023/03/28 10:09:47;;;;;;;16.23;3.10;;;;;;;6.05;65.31;102442.97;5041880;28;20025;-74
2023/03/28 10:12:21;;;;;;;12.65;2.88;;;;;;;6.07;64.28;102435.78;5032622;28;20037;-74
2023/03/28 10:14:46;;;;;;;13.65;3.42;;;;;;;6.08;63.41;102433.06;5045507;28;20090;-74
2023/03/28 10:17:23;;;;;;;19.70;3.67;;;;;;;6.13;63.17;102435.59;5038413;28;20033;-74
2023/03/28 10:19:48;;;;;;;11.10;2.90;;;;;;;6.16;62.23;102435.53;5038362;28;20033;-74
2023/03/28 10:22:24;;;;;;;13.35;3.58;;;;;;;6.20;61.84;102425.63;5042928;28;20131;-74
2023/03/28 10:24:50;;;;;;;10.90;2.50;;;;;;;6.27;63.39;102437.88;5040424;28;20053;-74
2023/03/28 10:27:22;;;;;;;12.07;3.13;;;;;;;6.29;61.88;102426.22;5039647;28;20086;-74
2023/03/28 10:29:51;;;;;;;15.82;2.67;;;;;;;6.37;62.80;102417.09;5034403;28;20449;-74
2023/03/28 10:32:42;;;;;;;10.27;3.20;;;;;;;6.48;63.88;102415.00;5040424;28;20461;-74
2023/03/28 10:35:22;;;;;;;11.13;2.92;;;;;;;6.55;62.15;102410.34;5038528;28;20091;-74
2023/03/28 10:37:53;;;;;;;5.47;1.90;;;;;;;6.56;58.45;102404.94;5041358;28;20029;-74
2023/03/28 10:40:19;;;;;;;11.68;2.63;;;;;;;6.60;58.62;102411.94;5040003;28;20040;-74
2023/03/28 10:42:46;;;;;;;7.57;2.38;;;;;;;6.63;56.52;102403.84;5037381;28;20377;-74
2023/03/28 10:45:33;;;;;;;9.90;2.67;;;;;;;6.67;59.45;102393.91;5038921;28;20029;-74
2023/03/28 10:48:06;;;;;;;11.40;2.67;;;;;;;6.67;56.20;102399.25;5032153;28;20025;-74
2023/03/28 10:50:37;;;;;;;10.80;3.05;;;;;;;6.68;56.30;102409.03;5030281;28;20401;-74
2023/03/28 10:53:20;;;;;;;11.65;2.95;;;;;;;6.67;56.39;102406.41;5032150;28;20509;-75
2023/03/28 10:56:05;;;;;;;11.35;2.83;;;;;;;6.70;60.36;102400.97;5026306;28;20021;-74
2023/03/28 10:58:34;;;;;;;15.70;3.40;;;;;;;6.72;55.54;102401.78;5030451;28;20473;-74
2023/03/28 11:01:08;;;;;;;16.38;3.90;;;;;;;6.74;56.50;102394.59;5037291;28;20456;-74
2023/03/28 11:03:57;;;;;;;14.45;3.40;;;;;;;6.75;56.22;102390.97;5033979;28;20025;-74
2023/03/28 11:06:29;;;;;;;15.60;3.25;;;;;;;6.75;55.71;102375.84;5023690;28;20026;-74
2023/03/28 11:09:20;;;;;;;13.32;3.50;;;;;;;6.82;58.42;102363.13;5029815;28;20029;-74
2023/03/28 11:12:16;;;;;;;12.57;3.42;;;;;;;6.84;57.41;102361.31;5038543;28;20026;-74
2023/03/28 11:15:24;;;;;;;20.42;4.03;;;;;;;6.87;59.03;102353.19;5024808;28;20037;-74
2023/03/28 11:18:09;;;;;;;17.55;4.38;;;;;;;6.94;59.15;102346.72;5027238;28;20108;-74
2023/03/28 11:20:54;;;;;;;14.57;3.22;;;;;;;7.00;59.31;102335.81;5030744;28;20332;-74
2023/03/28 11:23:27;;;;;;;9.02;3.10;;;;;;;7.10;58.27;102338.16;5035607;28;20029;-74
2023/03/28 11:26:12;;;;;;;12.57;3.55;;;;;;;7.15;56.74;102330.84;5043098;28;20475;-74
2023/03/28 11:28:51;;;;;;;11.30;3.45;;;;;;;7.24;58.12;102318.97;5041131;28;20033;-74
2023/03/28 11:31:24;;;;;;;19.42;4.30;;;;;;;7.31;55.83;102317.81;5043730;28;20111;-74
2023/03/28 11:34:00;;;;;;;14.88;3.70;;;;;;;7.35;55.30;102314.97;5041830;28;20024;-74
2023/03/28 11:36:40;;;;;;;12.82;3.60;;;;;;;7.43;57.78;102324.53;5034543;28;20106;-74
2023/03/28 11:39:41;;;;;;;14.63;3.83;;;;;;;7.48;56.97;102327.88;5041062;28;20053;-74