Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:37;;;;;;;20.13;12.82;;;;;;;3.09;100.00;102412.88;10363201;28;20398;-82
2023/01/03 00:06:44;;;;;;;22.77;15.52;;;;;;;2.91;100.00;102399.88;10416561;28;20045;-83
2023/01/03 00:17:06;;;;;;;26.35;13.52;;;;;;;2.97;100.00;102402.22;10432806;28;20513;-82
2023/01/03 00:22:07;;;;;;;19.65;13.43;;;;;;;3.05;100.00;102401.31;10360359;28;20160;-82
2023/01/03 00:27:07;;;;;;;21.52;12.60;;;;;;;2.95;100.00;102403.72;10395311;28;20034;-82
2023/01/03 00:32:08;;;;;;;21.13;12.20;;;;;;;2.85;100.00;102409.59;10360748;28;20046;-82
2023/01/03 00:37:08;;;;;;;21.23;12.38;;;;;;;2.90;100.00;102410.09;10428421;28;20038;-82
2023/01/03 00:42:09;;;;;;;23.35;12.40;;;;;;;2.87;100.00;102409.78;10377323;28;20075;-83
2023/01/03 00:47:09;;;;;;;22.98;13.05;;;;;;;2.70;100.00;102414.09;10395524;28;20103;-81
2023/01/03 00:52:10;;;;;;;40.88;13.15;;;;;;;2.74;100.00;102420.50;10359446;28;20046;-82
2023/01/03 00:57:10;;;;;;;24.08;13.90;;;;;;;2.75;100.00;102422.31;10408666;28;20041;-82
2023/01/03 01:02:11;;;;;;;20.00;12.32;;;;;;;2.54;100.00;102421.00;10420831;28;20045;-81
2023/01/03 01:07:11;;;;;;;20.08;13.32;;;;;;;2.42;100.00;102431.88;10426302;28;20041;-81
2023/01/03 01:12:12;;;;;;;22.52;13.52;;;;;;;2.26;100.00;102431.03;10360811;28;20061;-82
2023/01/03 01:17:12;;;;;;;19.08;13.40;;;;;;;2.51;100.00;102434.50;10430385;28;20046;-82
2023/01/03 01:22:13;;;;;;;23.63;14.20;;;;;;;2.41;100.00;102445.56;10360345;28;20128;-81
2023/01/03 01:27:13;;;;;;;28.73;15.95;;;;;;;2.49;100.00;102449.88;10429506;28;20162;-82
2023/01/03 01:32:14;;;;;;;23.52;13.10;;;;;;;2.21;100.00;102456.34;10401189;28;20030;-82
2023/01/03 01:37:14;;;;;;;20.23;11.30;;;;;;;1.94;100.00;102460.38;10430890;28;20049;-82
2023/01/03 01:47:49;;;;;;;28.10;13.13;;;;;;;1.92;100.00;102481.63;10357811;28;20449;-82
2023/01/03 01:52:55;;;;;;;18.58;13.27;;;;;;;1.68;100.00;102483.38;10363821;28;20521;-82
2023/01/03 01:57:56;;;;;;;22.95;13.20;;;;;;;1.64;100.00;102492.44;10421547;28;20042;-82
2023/01/03 02:02:56;;;;;;;31.27;13.73;;;;;;;1.45;100.00;102487.84;10364049;28;20065;-82
2023/01/03 02:07:57;;;;;;;23.77;14.30;;;;;;;1.31;100.00;102496.63;10420835;28;20554;-81
2023/01/03 02:13:07;;;;;;;22.67;14.85;;;;;;;1.16;100.00;102497.50;10372825;28;20053;-82
2023/01/03 02:18:22;;;;;;;26.45;15.45;;;;;;;1.14;100.00;102481.84;10416331;28;20045;-82
2023/01/03 02:23:45;;;;;;;29.95;15.93;;;;;;;1.07;100.00;102486.16;10393008;28;20493;-83
2023/01/03 02:29:09;;;;;;;20.40;13.82;;;;;;;0.96;100.00;102488.47;10407361;28;20054;-81
2023/01/03 02:34:49;;;;;;;25.42;14.63;;;;;;;0.96;100.00;102467.84;10377185;28;20038;-83
2023/01/03 02:39:57;;;;;;;26.33;14.10;;;;;;;0.94;100.00;102468.38;10296330;28;20043;-83
2023/01/03 02:45:10;;;;;;;25.23;13.60;;;;;;;0.90;100.00;102482.63;10422138;28;20049;-82
2023/01/03 02:50:11;;;;;;;26.98;13.43;;;;;;;0.90;100.00;102492.94;10412757;28;20110;-83
2023/01/03 02:55:22;;;;;;;23.63;15.25;;;;;;;0.87;100.00;102490.00;10461160;28;20078;-83
2023/01/03 03:00:24;;;;;;;21.57;14.13;;;;;;;0.81;100.00;102489.31;10433293;28;20071;-82
2023/01/03 03:05:44;;;;;;;32.67;14.82;;;;;;;0.71;100.00;102484.75;10412726;28;20037;-82
2023/01/03 03:16:17;;;;;;;21.83;13.68;;;;;;;0.71;100.00;102480.53;10434935;28;20048;-82
2023/01/03 03:26:40;;;;;;;41.58;17.33;;;;;;;0.73;100.00;102493.56;10480613;28;20040;-82
2023/01/03 03:31:43;;;;;;;27.05;15.77;;;;;;;0.75;100.00;102496.34;10375024;28;20046;-82
2023/01/03 03:37:03;;;;;;;40.92;18.67;;;;;;;0.73;100.00;102491.00;10466537;28;20051;-82
2023/01/03 03:48:22;;;;;;;34.35;19.10;;;;;;;0.65;100.00;102482.41;10403513;28;20045;-82
2023/01/03 03:53:24;;;;;;;33.08;19.73;;;;;;;0.68;100.00;102487.91;10422329;28;20128;-83
2023/01/03 03:58:39;;;;;;;31.88;18.52;;;;;;;0.65;100.00;102486.63;10470705;28;20040;-83
2023/01/03 04:03:42;;;;;;;38.05;21.80;;;;;;;0.60;100.00;102488.72;10458129;28;20036;-82
2023/01/03 04:08:43;;;;;;;41.95;20.75;;;;;;;0.64;100.00;102485.75;10444295;28;20378;-83
2023/01/03 04:13:44;;;;;;;31.50;20.30;;;;;;;0.56;100.00;102487.41;10456571;28;20032;-83
2023/01/03 04:18:44;;;;;;;33.25;18.63;;;;;;;0.55;100.00;102485.59;10444078;28;20045;-83
2023/01/03 04:23:45;;;;;;;34.53;20.75;;;;;;;0.56;100.00;102490.00;10423054;28;20520;-83
2023/01/03 04:28:45;;;;;;;36.42;19.60;;;;;;;0.60;100.00;102486.13;10403187;28;20037;-83
2023/01/03 04:33:46;;;;;;;28.42;18.08;;;;;;;0.75;100.00;102480.88;10403767;28;20410;-83
2023/01/03 04:38:46;;;;;;;33.17;18.33;;;;;;;0.76;100.00;102481.03;10483533;28;20111;-83
2023/01/03 04:44:19;;;;;;;32.20;19.42;;;;;;;0.77;100.00;102480.28;10478865;28;20068;-82
2023/01/03 04:49:14;;;;;;;38.70;19.95;;;;;;;0.88;100.00;102484.09;10399880;28;20493;-83
2023/01/03 04:54:14;;;;;;;37.90;21.55;;;;;;;0.82;100.00;102493.72;10391072;28;20448;-82
2023/01/03 04:59:15;;;;;;;44.25;21.23;;;;;;;0.70;100.00;102482.91;10442479;28;20043;-83
2023/01/03 05:04:15;;;;;;;34.35;20.77;;;;;;;0.61;100.00;102487.03;10440898;28;20530;-83
2023/01/03 05:09:16;;;;;;;35.53;22.63;;;;;;;0.59;100.00;102481.72;10483201;28;20057;-82
2023/01/03 05:14:16;;;;;;;41.05;23.48;;;;;;;0.59;100.00;102489.44;10458052;28;20044;-83
2023/01/03 05:19:17;;;;;;;36.63;21.83;;;;;;;0.77;100.00;102484.53;10442051;28;20102;-82
2023/01/03 05:29:37;;;;;;;40.47;22.42;;;;;;;1.02;100.00;102476.25;10409938;28;20045;-86
2023/01/03 05:34:38;;;;;;;44.67;24.20;;;;;;;1.13;100.00;102473.97;10400947;28;20049;-85
2023/01/03 05:39:38;;;;;;;31.63;21.23;;;;;;;1.16;100.00;102477.78;10397962;28;20048;-86
2023/01/03 05:44:39;;;;;;;42.83;22.67;;;;;;;1.28;100.00;102472.16;10368332;28;20061;-83
2023/01/03 05:49:39;;;;;;;37.10;23.38;;;;;;;1.40;100.00;102472.59;10407656;28;20037;-84
2023/01/03 05:54:40;;;;;;;41.70;24.20;;;;;;;1.48;100.00;102473.44;10382429;28;20121;-81
2023/01/03 05:59:40;;;;;;;35.60;18.92;;;;;;;1.64;100.00;102474.38;10416931;28;20077;-83
2023/01/03 06:04:41;;;;;;;37.13;21.15;;;;;;;1.70;100.00;102475.03;10380203;28;20397;-83
2023/01/03 06:09:41;;;;;;;58.40;21.80;;;;;;;1.71;100.00;102457.91;10397842;28;20100;-82
2023/01/03 06:14:42;;;;;;;32.42;19.70;;;;;;;1.80;100.00;102465.72;10391096;28;20069;-82
2023/01/03 06:19:42;;;;;;;43.75;25.38;;;;;;;2.03;100.00;102458.78;10439625;28;20066;-83
2023/01/03 06:24:43;;;;;;;57.78;23.30;;;;;;;2.11;100.00;102449.28;10358645;28;20042;-83
2023/01/03 06:29:43;;;;;;;47.72;25.20;;;;;;;2.13;100.00;102452.03;10387423;28;20373;-82
2023/01/03 06:34:44;;;;;;;42.40;22.25;;;;;;;2.00;100.00;102448.13;10387665;28;20073;-84
2023/01/03 06:39:45;;;;;;;33.38;21.75;;;;;;;1.80;100.00;102451.16;10462722;28;20444;-84
2023/01/03 06:53:11;;;;;;;50.95;26.17;;;;;;;1.83;100.00;102450.56;10436110;28;20399;-83
2023/01/03 06:55:29;;;;;;;38.08;20.45;;;;;;;1.68;100.00;102453.31;10384991;28;20033;-83
2023/01/03 07:00:30;;;;;;;57.10;24.55;;;;;;;1.59;100.00;102442.91;10396231;28;20044;-83
2023/01/03 07:05:30;;;;;;;82.88;25.42;;;;;;;1.37;100.00;102442.22;10422414;28;20501;-84
2023/01/03 07:10:31;;;;;;;35.88;20.40;;;;;;;1.16;100.00;102445.94;10411673;28;20513;-81
2023/01/03 07:15:31;;;;;;;64.03;23.75;;;;;;;1.08;100.00;102434.75;10406936;28;20126;-84
2023/01/03 07:20:32;;;;;;;31.63;19.10;;;;;;;1.01;100.00;102445.13;10408718;28;20041;-86
2023/01/03 07:25:32;;;;;;;37.75;22.85;;;;;;;0.98;100.00;102453.44;10369195;28;20524;-80
2023/01/03 07:30:38;;;;;;;57.63;25.65;;;;;;;1.08;100.00;102451.91;10370837;28;20044;-83
2023/01/03 07:35:38;;;;;;;30.40;17.38;;;;;;;1.23;100.00;102443.28;10450944;28;20484;-83
2023/01/03 07:40:39;;;;;;;41.15;28.33;;;;;;;1.50;100.00;102469.34;10427767;28;20123;-84
2023/01/03 07:45:43;;;;;;;40.55;22.38;;;;;;;1.64;100.00;102471.78;10423850;28;20396;-83
2023/01/03 07:50:43;;;;;;;35.88;21.80;;;;;;;1.72;100.00;102462.31;10382282;28;20481;-82
2023/01/03 07:55:44;;;;;;;43.33;23.05;;;;;;;1.84;100.00;102470.47;10388319;28;20042;-82
2023/01/03 08:00:44;;;;;;;42.85;19.60;;;;;;;1.99;100.00;102487.63;10393238;28;20548;-82
2023/01/03 08:05:45;;;;;;;36.17;18.48;;;;;;;2.14;100.00;102500.34;10397436;28;20165;-81
2023/01/03 08:16:06;;;;;;;52.00;21.77;;;;;;;2.73;100.00;102493.66;10365334;28;20490;-83
2023/01/03 08:21:07;;;;;;;;;;;;;;;2.85;100.00;102494.94;10417492;28;20041;-80
2023/01/03 08:26:12;;;;;;;67.18;23.90;;;;;;;3.00;100.00;102507.66;10413425;28;20387;-85
2023/01/03 08:31:20;;;;;;;42.50;21.27;;;;;;;3.17;100.00;102512.00;10390547;28;20552;-86
2023/01/03 08:36:21;;;;;;;42.05;21.88;;;;;;;3.22;100.00;102506.53;10410991;28;20037;-86
2023/01/03 08:41:23;;;;;;;32.00;18.58;;;;;;;3.21;100.00;102514.16;10406025;28;20041;-84
2023/01/03 08:46:24;;;;;;;41.80;21.63;;;;;;;3.23;100.00;102503.19;10394035;28;20052;-84
2023/01/03 08:51:25;;;;;;;46.42;24.63;;;;;;;3.20;100.00;102514.91;10433645;28;20128;-84
2023/01/03 08:56:26;;;;;;;35.60;20.45;;;;;;;3.18;100.00;102514.75;10418636;28;20041;-85
2023/01/03 09:01:26;;;;;;;36.30;17.80;;;;;;;3.48;100.00;102528.13;10447491;28;20041;-84
2023/01/03 09:06:27;;;;;;;35.30;19.05;;;;;;;3.63;100.00;102529.69;10438249;28;20125;-87
2023/01/03 09:11:27;;;;;;;39.67;20.10;;;;;;;3.85;100.00;102526.72;10425080;28;20124;-86
2023/01/03 09:16:28;;;;;;;35.42;17.48;;;;;;;4.19;100.00;102527.50;10431874;28;20041;-85
2023/01/03 09:21:28;;;;;;;36.70;17.52;;;;;;;4.41;100.00;102530.56;10434126;28;20035;-84
2023/01/03 09:26:29;;;;;;;35.60;19.65;;;;;;;4.67;100.00;102523.53;10417410;28;20112;-82
2023/01/03 09:31:33;;;;;;;36.53;16.98;;;;;;;4.93;100.00;102527.75;10406167;28;20084;-83
2023/01/03 09:36:35;;;;;;;34.15;16.65;;;;;;;5.01;100.00;102524.22;10438824;28;20037;-83
2023/01/03 09:41:36;;;;;;;33.63;17.17;;;;;;;5.21;100.00;102523.53;10452294;28;20048;-84
2023/01/03 09:46:36;;;;;;;29.95;16.98;;;;;;;5.38;100.00;102532.94;10410443;28;20075;-83
2023/01/03 10:08:12;;;;;;;29.52;12.77;;;;;;;5.77;100.00;102539.16;10448517;28;20037;-84
2023/01/03 10:13:25;;;;;;;15.48;9.63;;;;;;;5.83;100.00;102539.75;10458478;28;20366;-83
2023/01/03 10:18:47;;;;;;;19.23;10.00;;;;;;;5.92;100.00;102536.19;10431733;28;20072;-84
2023/01/03 10:23:48;;;;;;;14.90;9.43;;;;;;;6.09;100.00;102536.09;10481455;28;20477;-83
2023/01/03 10:28:48;;;;;;;13.07;7.65;;;;;;;6.12;100.00;102541.56;10436162;28;20121;-83
2023/01/03 10:33:49;;;;;;;15.45;9.05;;;;;;;6.17;100.00;102537.72;10406742;28;20095;-83
2023/01/03 10:39:03;;;;;;;14.38;6.82;;;;;;;6.27;100.00;102535.97;10422647;28;20156;-83
2023/01/03 10:44:04;;;;;;;13.77;6.20;;;;;;;6.68;100.00;102535.31;10473732;28;20037;-84
2023/01/03 10:49:13;;;;;;;23.65;8.15;;;;;;;6.78;100.00;102524.03;10442550;28;20131;-84
2023/01/03 10:54:16;;;;;;;10.88;6.28;;;;;;;6.73;100.00;102516.72;10475279;28;20041;-84
2023/01/03 10:59:22;;;;;;;21.92;12.73;;;;;;;6.83;100.00;102521.09;10433743;28;20052;-82
2023/01/03 11:04:22;;;;;;;30.42;15.80;;;;;;;6.90;100.00;102507.84;10424969;28;20049;-82
2023/01/03 11:09:23;;;;;;;12.77;5.47;;;;;;;7.14;100.00;102512.47;10401489;28;20057;-85
2023/01/03 11:14:25;;;;;;;12.68;5.88;;;;;;;8.19;100.00;102504.88;10446528;28;20120;-81
2023/01/03 11:19:27;;;;;;;10.30;3.28;;;;;;;9.62;100.00;102501.50;10447146;28;20048;-82
2023/01/03 11:24:33;;;;;;;;;;;;;;;8.94;100.00;102464.84;10419359;28;20033;-83
2023/01/03 11:29:48;;;;;;;7.50;3.30;;;;;;;8.81;100.00;102452.53;10434733;28;19920;-84
2023/01/03 11:35:15;;;;;;;7.63;2.50;;;;;;;9.64;100.00;102436.28;10451619;28;20120;-83
2023/01/03 11:40:17;;;;;;;3.63;1.92;;;;;;;9.74;100.00;102441.44;10407710;28;20044;-83
2023/01/03 11:45:46;;;;;;;5.18;2.13;;;;;;;9.34;100.00;102435.75;10416461;28;20041;-82
2023/01/03 11:50:46;;;;;;;4.32;2.10;;;;;;;9.22;100.00;102426.16;10449459;28;20044;-83
2023/01/03 11:55:50;;;;;;;4.63;1.70;;;;;;;10.13;100.00;102418.16;10431366;28;20056;-83
2023/01/03 12:01:07;;;;;;;4.80;1.73;;;;;;;9.29;100.00;102422.31;10428097;28;20057;-84
2023/01/03 12:06:18;;;;;;;3.25;1.70;;;;;;;8.86;100.00;102419.84;10418856;28;20132;-85
2023/01/03 12:11:31;;;;;;;3.60;1.50;;;;;;;8.65;100.00;102414.75;10429159;28;20092;-84
2023/01/03 12:16:43;;;;;;;5.65;1.70;;;;;;;8.43;100.00;102400.72;10430365;28;20052;-84
2023/01/03 12:22:01;;;;;;;11.43;1.98;;;;;;;8.19;100.00;102397.94;10410782;28;20033;-83
2023/01/03 12:27:28;;;;;;;4.57;2.05;;;;;;;7.94;100.00;102401.13;10411748;28;20073;-85
2023/01/03 12:32:48;;;;;;;5.35;1.73;;;;;;;7.81;100.00;102390.47;10367903;28;20041;-83
2023/01/03 12:37:49;;;;;;;6.43;2.85;;;;;;;7.70;100.00;102390.47;10436490;28;20033;-84
2023/01/03 12:43:05;;;;;;;8.73;1.60;;;;;;;7.83;100.00;102391.50;10414880;28;20362;-83
2023/01/03 12:48:45;;;;;;;4.70;1.75;;;;;;;8.16;100.00;102377.72;10407136;28;20044;-84
2023/01/03 12:53:52;;;;;;;3.78;2.22;;;;;;;8.54;100.00;102372.91;10438915;28;20557;-83
2023/01/03 12:59:05;;;;;;;3.53;1.30;;;;;;;8.46;100.00;102375.78;10437397;28;20485;-83
2023/01/03 13:04:13;;;;;;;9.13;1.65;;;;;;;9.24;100.00;102374.00;10441500;28;20095;-82
2023/01/03 13:09:18;;;;;;;4.97;1.73;;;;;;;8.98;100.00;102369.41;10437344;28;20623;-80
2023/01/03 13:14:23;;;;;;;4.03;1.45;;;;;;;8.47;100.00;102371.47;10442651;28;20461;-82
2023/01/03 13:19:23;;;;;;;6.57;2.92;;;;;;;8.34;100.00;102375.72;10423730;28;20128;-81
2023/01/03 13:24:46;;;;;;;6.57;2.33;;;;;;;8.19;100.00;102374.47;10440884;28;20037;-81
2023/01/03 13:29:47;;;;;;;5.70;1.95;;;;;;;8.07;100.00;102375.28;10415480;28;20489;-81
2023/01/03 13:34:56;;;;;;;4.07;1.52;;;;;;;8.03;100.00;102375.81;10425115;28;20102;-81
2023/01/03 13:40:01;;;;;;;3.90;1.67;;;;;;;8.09;100.00;102364.97;10450861;28;20459;-83
2023/01/03 13:45:14;;;;;;;43.03;3.50;;;;;;;7.93;100.00;102371.53;10455478;28;20057;-82
2023/01/03 13:50:23;;;;;;;3.25;1.95;;;;;;;7.96;100.00;102367.34;10385960;28;20053;-81
2023/01/03 13:55:39;;;;;;;4.45;1.55;;;;;;;9.08;100.00;102359.75;10383894;28;20057;-81
2023/01/03 14:00:39;;;;;;;2.55;1.20;;;;;;;9.57;100.00;102369.56;10389094;28;20066;-81
2023/01/03 14:05:49;;;;;;;5.47;1.70;;;;;;;9.47;100.00;102362.72;10395505;28;20037;-79
2023/01/03 14:10:59;;;;;;;3.53;1.38;;;;;;;10.00;100.00;102364.03;10363253;28;20453;-81
2023/01/03 14:16:21;;;;;;;4.55;2.35;;;;;;;10.15;100.00;102351.16;10378417;28;20041;-78
2023/01/03 14:21:24;;;;;;;3.20;1.73;;;;;;;9.57;100.00;102351.25;10394211;28;22754;-81
2023/01/03 14:26:25;;;;;;;2.83;1.40;;;;;;;8.63;100.00;102352.75;10371830;28;20029;-82
2023/01/03 14:31:25;;;;;;;5.45;1.65;;;;;;;7.79;100.00;102362.59;10411912;28;20128;-84
2023/01/03 14:36:26;;;;;;;3.58;1.48;;;;;;;7.42;100.00;102359.50;10356909;28;20042;-82
2023/01/03 14:41:31;;;;;;;9.18;2.20;;;;;;;7.18;100.00;102354.03;10370374;28;20042;-82
2023/01/03 14:46:31;;;;;;;5.78;3.25;;;;;;;7.02;100.00;102367.41;10376275;28;20129;-80
2023/01/03 14:51:33;;;;;;;8.50;2.63;;;;;;;6.83;100.00;102366.59;10375582;28;20045;-81
2023/01/03 14:56:34;;;;;;;4.72;1.65;;;;;;;6.73;100.00;102365.81;10391182;28;20041;-82
2023/01/03 15:01:35;;;;;;;5.78;2.17;;;;;;;6.64;100.00;102364.09;10380693;28;20125;-79
2023/01/03 15:06:35;;;;;;;2.67;1.70;;;;;;;6.47;100.00;102368.72;10380496;28;20426;-80
2023/01/03 15:11:54;;;;;;;4.50;1.95;;;;;;;6.45;100.00;102368.56;10396450;28;20069;-80
2023/01/03 15:17:10;;;;;;;7.10;2.78;;;;;;;6.38;100.00;102371.41;10390520;28;20048;-81
2023/01/03 15:22:24;;;;;;;5.35;2.28;;;;;;;6.23;100.00;102360.56;10431002;28;20040;-81
2023/01/03 15:27:38;;;;;;;7.00;2.33;;;;;;;5.98;100.00;102360.00;10446577;28;20037;-80
2023/01/03 15:32:47;;;;;;;5.38;1.23;;;;;;;5.59;100.00;102365.22;10431818;28;20045;-80
2023/01/03 15:37:51;;;;;;;5.53;2.08;;;;;;;5.47;100.00;102358.91;10421112;28;20029;-80
2023/01/03 15:48:14;;;;;;;4.63;1.60;;;;;;;4.80;100.00;102362.19;10440962;28;20041;-80
2023/01/03 15:53:30;;;;;;;8.23;2.42;;;;;;;4.57;100.00;102370.41;10391795;28;20045;-79
2023/01/03 15:58:31;;;;;;;7.18;2.90;;;;;;;4.40;100.00;102367.09;10413687;28;20470;-80
2023/01/03 16:03:32;;;;;;;8.73;1.67;;;;;;;4.18;100.00;102366.66;10448484;28;20136;-79
2023/01/03 16:08:37;;;;;;;4.05;2.15;;;;;;;4.25;100.00;102380.38;10435503;28;20045;-79
2023/01/03 16:13:40;;;;;;;12.68;6.60;;;;;;;4.38;100.00;102395.44;10413344;28;20045;-81
2023/01/03 16:18:43;;;;;;;9.07;3.17;;;;;;;4.62;100.00;102393.41;10422300;28;20095;-81
2023/01/03 16:23:44;;;;;;;7.60;3.25;;;;;;;4.95;100.00;102404.28;10362692;28;20128;-79
2023/01/03 16:28:44;;;;;;;6.30;2.28;;;;;;;4.99;100.00;102394.31;10386336;28;20861;-81
2023/01/03 16:33:48;;;;;;;4.93;2.15;;;;;;;5.13;100.00;102384.31;10391967;28;20136;-82
2023/01/03 16:38:49;;;;;;;6.03;1.75;;;;;;;5.16;100.00;102371.63;10375351;28;20046;-81
2023/01/03 16:43:51;;;;;;;6.68;2.55;;;;;;;4.99;100.00;102362.28;10385109;28;20079;-82
2023/01/03 16:48:52;;;;;;;8.98;2.83;;;;;;;4.88;100.00;102361.25;10392989;28;20073;-82
2023/01/03 16:53:54;;;;;;;8.03;2.53;;;;;;;5.07;100.00;102357.78;10409332;28;20079;-83
2023/01/03 16:58:54;;;;;;;5.90;2.70;;;;;;;5.28;100.00;102354.59;10438944;28;20493;-82
2023/01/03 17:03:55;;;;;;;7.82;2.03;;;;;;;5.32;100.00;102352.28;10470108;28;20132;-82
2023/01/03 17:08:56;;;;;;;16.13;4.85;;;;;;;5.49;100.00;102364.25;10440496;28;20120;-81
2023/01/03 17:14:00;;;;;;;11.23;2.83;;;;;;;5.65;100.00;102350.97;10439898;28;20045;-83
2023/01/03 17:19:01;;;;;;;7.95;1.85;;;;;;;5.80;100.00;102352.38;10432399;28;20120;-82
2023/01/03 17:24:03;;;;;;;4.03;2.25;;;;;;;5.84;100.00;102332.78;10469495;28;20033;-81
2023/01/03 17:29:05;;;;;;;13.23;3.92;;;;;;;5.85;100.00;102327.72;10451903;28;20044;-81
2023/01/03 17:34:25;;;;;;;6.65;2.05;;;;;;;5.87;100.00;102320.97;10400139;28;20044;-80
2023/01/03 17:39:26;;;;;;;11.18;3.50;;;;;;;6.03;100.00;102322.38;10424282;28;20044;-81
2023/01/03 17:44:26;;;;;;;5.68;2.83;;;;;;;6.02;100.00;102330.94;10480652;28;20553;-81
2023/01/03 17:49:27;;;;;;;7.70;2.33;;;;;;;5.98;100.00;102328.81;10436231;28;20127;-81
2023/01/03 17:54:30;;;;;;;16.65;2.58;;;;;;;6.05;100.00;102319.94;10478101;28;20037;-82
2023/01/03 17:59:30;;;;;;;11.43;4.72;;;;;;;6.05;100.00;102320.84;10481394;28;20036;-83
2023/01/03 18:04:32;;;;;;;4.78;2.10;;;;;;;6.06;100.00;102307.06;10443933;28;20040;-82
2023/01/03 18:09:32;;;;;;;5.47;2.53;;;;;;;6.10;100.00;102308.25;10410251;28;20076;-83
2023/01/03 18:14:33;;;;;;;6.88;3.42;;;;;;;6.15;100.00;102306.97;10462767;28;20362;-82
2023/01/03 18:19:33;;;;;;;8.52;2.40;;;;;;;6.07;100.00;102301.09;10479994;28;20477;-82
2023/01/03 18:24:34;;;;;;;6.75;2.33;;;;;;;6.09;100.00;102294.34;10448711;28;20041;-83
2023/01/03 18:29:34;;;;;;;10.55;4.18;;;;;;;6.16;100.00;102288.91;10439871;28;20029;-80
2023/01/03 18:34:36;;;;;;;10.68;3.42;;;;;;;6.14;100.00;102289.56;10479760;28;20037;-82
2023/01/03 18:39:36;;;;;;;7.88;2.60;;;;;;;6.12;100.00;102275.50;10474888;28;20041;-82
2023/01/03 18:44:37;;;;;;;11.60;3.38;;;;;;;6.19;100.00;102266.56;10486454;28;20123;-80
2023/01/03 18:49:37;;;;;;;9.35;2.55;;;;;;;6.27;100.00;102255.13;10475361;28;20049;-82
2023/01/03 18:54:38;;;;;;;5.35;3.10;;;;;;;6.24;100.00;102241.88;10477132;28;20508;-81
2023/01/03 18:59:38;;;;;;;5.15;2.40;;;;;;;6.17;100.00;102236.13;10470399;28;20039;-81
2023/01/03 19:04:39;;;;;;;6.25;2.92;;;;;;;6.07;100.00;102241.31;10407429;28;20405;-83
2023/01/03 19:09:39;;;;;;;5.47;2.58;;;;;;;6.05;100.00;102236.75;10403828;28;20033;-81
2023/01/03 19:14:40;;;;;;;7.28;2.95;;;;;;;6.02;100.00;102230.50;10440844;28;20047;-82
2023/01/03 19:19:41;;;;;;;14.73;4.25;;;;;;;6.05;100.00;102226.38;10428734;28;20047;-80
2023/01/03 19:24:42;;;;;;;6.93;2.78;;;;;;;6.02;100.00;102229.59;10408354;28;20037;-82
2023/01/03 19:29:42;;;;;;;13.48;4.13;;;;;;;5.99;100.00;102216.28;10385986;28;20144;-81
2023/01/03 19:34:43;;;;;;;9.52;2.53;;;;;;;6.05;100.00;102218.56;10385507;28;20121;-81
2023/01/03 19:39:43;;;;;;;16.02;3.80;;;;;;;5.97;100.00;102217.84;10404036;28;20486;-81
2023/01/03 19:44:45;;;;;;;10.40;2.85;;;;;;;5.82;100.00;102218.31;10394966;28;20098;-81
2023/01/03 19:49:46;;;;;;;6.00;2.67;;;;;;;5.87;100.00;102221.34;10429868;28;20038;-79
2023/01/03 19:54:46;;;;;;;8.65;2.75;;;;;;;6.04;100.00;102215.03;10378426;28;20037;-80
2023/01/03 19:59:52;;;;;;;7.32;3.53;;;;;;;6.09;100.00;102202.47;10386980;28;20098;-80
2023/01/03 20:04:52;;;;;;;9.80;2.58;;;;;;;6.02;100.00;102180.22;10387183;28;20053;-80
2023/01/03 20:09:53;;;;;;;5.07;2.47;;;;;;;6.16;100.00;102169.31;10395667;28;20068;-81
2023/01/03 20:14:53;;;;;;;11.00;2.90;;;;;;;5.98;100.00;102166.00;10391380;28;20038;-81
2023/01/03 20:19:54;;;;;;;11.00;2.38;;;;;;;5.81;100.00;102164.53;10401424;28;20029;-81
2023/01/03 20:24:55;;;;;;;5.32;2.33;;;;;;;5.70;100.00;102160.06;10375654;28;20044;-80
2023/01/03 20:29:55;;;;;;;5.43;2.53;;;;;;;5.80;100.00;102167.00;10416044;28;20069;-81
2023/01/03 20:34:56;;;;;;;12.50;4.20;;;;;;;5.88;100.00;102153.00;10387518;28;20528;-82
2023/01/03 20:39:56;;;;;;;4.60;3.50;;;;;;;5.83;100.00;102147.38;10400486;28;20037;-81
2023/01/03 20:44:57;;;;;;;8.10;2.33;;;;;;;5.89;100.00;102136.63;10371736;28;20041;-82
2023/01/03 20:49:58;;;;;;;6.95;2.50;;;;;;;5.90;100.00;102148.84;10429517;28;20120;-83
2023/01/03 20:54:58;;;;;;;19.58;3.83;;;;;;;5.85;100.00;102144.94;10431096;28;20086;-82
2023/01/03 20:59:59;;;;;;;8.57;3.72;;;;;;;5.81;100.00;102129.84;10411803;28;20132;-82
2023/01/03 21:04:59;;;;;;;7.07;3.00;;;;;;;5.93;100.00;102107.53;10403856;28;20037;-81
2023/01/03 21:10:00;;;;;;;6.25;3.63;;;;;;;6.05;100.00;102107.69;10432480;28;20123;-80
2023/01/03 21:15:00;;;;;;;5.57;2.65;;;;;;;5.89;100.00;102095.06;10449688;28;20116;-81
2023/01/03 21:20:01;;;;;;;11.68;3.13;;;;;;;5.84;100.00;102085.94;10439920;28;20121;-82
2023/01/03 21:25:01;;;;;;;8.35;2.97;;;;;;;5.89;100.00;102092.44;10436789;28;20033;-81
2023/01/03 21:30:02;;;;;;;9.02;2.47;;;;;;;5.90;100.00;102095.94;10437847;28;20055;-79
2023/01/03 21:35:03;;;;;;;10.37;2.27;;;;;;;5.89;100.00;102092.44;10440205;28;20060;-81
2023/01/03 21:40:05;;;;;;;7.50;2.67;;;;;;;5.93;100.00;102070.22;10439435;28;20048;-81
2023/01/03 21:45:09;;;;;;;6.18;2.40;;;;;;;6.15;100.00;102053.13;10457714;28;20427;-82
2023/01/03 21:50:10;;;;;;;7.15;2.67;;;;;;;6.27;100.00;102047.13;10453271;28;20400;-82
2023/01/03 21:55:10;;;;;;;4.82;3.00;;;;;;;6.37;100.00;102039.31;10440950;28;20053;-82
2023/01/03 22:00:11;;;;;;;10.02;2.53;;;;;;;6.40;100.00;102023.97;10452360;28;20395;-81
2023/01/03 22:05:12;;;;;;;7.30;2.20;;;;;;;6.50;100.00;102028.25;10435104;28;20037;-81
2023/01/03 22:10:15;;;;;;;8.98;3.42;;;;;;;6.51;100.00;102029.16;10459183;28;20040;-80
2023/01/03 22:15:16;;;;;;;8.10;2.72;;;;;;;6.59;100.00;102015.09;10419468;28;20041;-81
2023/01/03 22:20:17;;;;;;;6.55;3.00;;;;;;;6.74;100.00;102020.66;10454140;28;20042;-81
2023/01/03 22:25:19;;;;;;;8.32;2.25;;;;;;;6.72;100.00;102014.41;10414141;28;20389;-80
2023/01/03 22:30:20;;;;;;;9.30;1.83;;;;;;;6.66;100.00;102006.13;10460327;28;20119;-80
2023/01/03 22:35:20;;;;;;;44.30;3.13;;;;;;;6.73;100.00;102004.13;10479595;28;20496;-80
2023/01/03 22:40:21;;;;;;;6.00;2.92;;;;;;;6.80;100.00;101995.13;10450695;28;20114;-81
2023/01/03 22:45:21;;;;;;;6.90;2.78;;;;;;;6.88;100.00;101987.94;10410029;28;20044;-81
2023/01/03 22:50:22;;;;;;;9.82;2.17;;;;;;;6.92;100.00;101983.91;10449775;28;20064;-81
2023/01/03 22:55:22;;;;;;;7.05;2.38;;;;;;;6.88;100.00;101982.72;10440881;28;20061;-81
2023/01/03 23:00:23;;;;;;;7.90;1.90;;;;;;;6.93;100.00;101983.13;10436806;28;20053;-82
2023/01/03 23:05:23;;;;;;;5.90;2.22;;;;;;;6.93;100.00;101976.19;10410369;28;20120;-81
2023/01/03 23:10:24;;;;;;;4.88;2.25;;;;;;;7.03;100.00;101968.34;10462109;28;20583;-81
2023/01/03 23:15:25;;;;;;;5.05;1.77;;;;;;;6.99;100.00;101957.56;10482266;28;20044;-81
2023/01/03 23:20:28;;;;;;;8.87;2.80;;;;;;;7.00;100.00;101941.16;10441423;28;20149;-81
2023/01/03 23:25:30;;;;;;;5.45;1.52;;;;;;;7.13;100.00;101930.00;10426960;28;20370;-80
2023/01/03 23:30:30;;;;;;;8.47;2.57;;;;;;;7.12;100.00;101912.56;10398991;28;20045;-81
2023/01/03 23:35:31;;;;;;;14.48;2.25;;;;;;;7.11;100.00;101909.09;10403752;28;20439;-80
2023/01/03 23:40:32;;;;;;;11.70;2.85;;;;;;;7.19;100.00;101886.22;10464250;28;20047;-81
2023/01/03 23:45:32;;;;;;;6.57;2.75;;;;;;;7.27;100.00;101872.09;10456526;28;20055;-80
2023/01/03 23:50:33;;;;;;;5.50;2.03;;;;;;;7.40;100.00;101867.84;10458241;28;20041;-81
2023/01/03 23:55:34;;;;;;;9.45;2.78;;;;;;;7.46;100.00;101856.22;10446119;28;20461;-81
