Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:33;;;;;;;24.27;22.67;;;;;;;12.66;61.96;99523.97;5035773;28;20112;-73
2022/09/28 00:03:59;;;;;;;24.20;22.60;;;;;;;12.66;62.04;99523.16;5068326;28;20124;-73
2022/09/28 00:06:27;;;;;;;24.52;23.02;;;;;;;12.63;62.00;99513.69;5036052;28;20037;-73
2022/09/28 00:08:53;;;;;;;25.60;23.92;;;;;;;12.63;61.84;99510.19;5036596;28;20036;-73
2022/09/28 00:11:21;;;;;;;24.77;23.25;;;;;;;12.62;61.77;99503.13;5035815;28;20100;-73
2022/09/28 00:13:52;;;;;;;23.50;22.00;;;;;;;12.62;61.92;99501.22;5035722;28;20033;-73
2022/09/28 00:16:21;;;;;;;24.48;22.77;;;;;;;12.60;61.98;99498.03;5036081;28;20025;-74
2022/09/28 00:18:48;;;;;;;24.38;22.55;;;;;;;12.60;62.03;99491.78;5035457;28;20409;-74
2022/09/28 00:21:23;;;;;;;24.17;22.67;;;;;;;12.59;61.81;99484.75;5036089;28;20039;-73
2022/09/28 00:26:39;;;;;;;24.25;22.80;;;;;;;12.56;62.00;99486.94;5035883;28;20075;-74
2022/09/28 00:29:06;;;;;;;23.37;21.93;;;;;;;12.56;61.83;99492.34;5034354;28;20040;-74
2022/09/28 00:31:32;;;;;;;26.02;24.50;;;;;;;12.56;61.74;99486.94;5035915;28;20473;-75
2022/09/28 00:33:59;;;;;;;23.83;22.23;;;;;;;12.55;61.90;99481.81;5035038;28;20076;-73
2022/09/28 00:36:27;;;;;;;24.85;23.15;;;;;;;12.54;61.75;99489.13;5035437;28;20049;-74
2022/09/28 00:38:56;;;;;;;23.30;21.85;;;;;;;12.54;62.04;99477.47;5035370;28;20052;-74
2022/09/28 00:41:23;;;;;;;23.55;22.05;;;;;;;12.53;61.52;99475.88;5034342;28;20061;-74
2022/09/28 00:43:48;;;;;;;25.80;24.17;;;;;;;12.52;61.96;99474.25;5035050;28;20030;-74
2022/09/28 00:46:30;;;;;;;25.13;23.65;;;;;;;12.51;61.88;99468.03;5034535;28;20037;-74
2022/09/28 00:49:02;;;;;;;24.63;23.17;;;;;;;12.50;61.98;99468.34;5034930;28;20033;-74
2022/09/28 00:51:30;;;;;;;24.77;23.10;;;;;;;12.50;61.98;99473.75;5034882;28;20393;-74
2022/09/28 00:53:58;;;;;;;23.23;21.88;;;;;;;12.50;61.82;99476.47;5035148;28;20412;-74
2022/09/28 00:56:28;;;;;;;25.70;23.98;;;;;;;12.49;61.99;99474.81;5033259;28;20041;-74
2022/09/28 00:58:53;;;;;;;24.20;22.38;;;;;;;12.48;62.17;99481.34;5035126;28;20032;-74
2022/09/28 01:01:20;;;;;;;25.73;23.77;;;;;;;12.47;62.09;99474.31;5034005;28;20033;-75
2022/09/28 01:03:47;;;;;;;26.70;24.70;;;;;;;12.47;61.97;99477.00;5033589;28;20038;-74
2022/09/28 01:06:18;;;;;;;24.23;22.63;;;;;;;12.46;61.94;99476.22;5034737;28;20025;-74
2022/09/28 01:08:45;;;;;;;26.08;24.20;;;;;;;12.45;62.08;99473.81;5035380;28;20030;-74
2022/09/28 01:11:10;;;;;;;23.67;22.08;;;;;;;12.45;61.99;99474.59;5034825;28;20073;-73
2022/09/28 01:13:36;;;;;;;26.40;24.52;;;;;;;12.44;61.92;99475.69;5034651;28;20038;-74
2022/09/28 01:16:36;;;;;;;25.02;23.33;;;;;;;12.43;62.09;99479.50;5034804;28;20035;-72
2022/09/28 01:19:30;;;;;;;23.60;22.15;;;;;;;12.43;61.90;99482.19;5034957;28;20080;-73
2022/09/28 01:22:15;;;;;;;23.05;21.65;;;;;;;12.42;61.81;99488.69;5033623;28;20033;-74
2022/09/28 01:24:45;;;;;;;25.90;23.88;;;;;;;12.40;61.79;99488.19;5034642;28;20029;-73
2022/09/28 01:27:30;;;;;;;25.30;23.65;;;;;;;12.40;61.90;99482.78;5034322;28;20365;-73
2022/09/28 01:30:04;;;;;;;23.58;22.08;;;;;;;12.39;62.17;99494.69;5049142;28;20041;-74
2022/09/28 01:32:48;;;;;;;25.05;23.17;;;;;;;12.38;61.62;99498.50;5033785;28;20059;-74
2022/09/28 01:35:21;;;;;;;26.63;24.77;;;;;;;12.38;61.99;99495.78;5034556;28;20053;-74
2022/09/28 01:38:00;;;;;;;22.40;21.00;;;;;;;12.36;61.94;99492.56;5034541;28;20037;-73
2022/09/28 01:40:27;;;;;;;;;;;;;;;12.36;61.99;99500.69;5034887;28;20029;-74
2022/09/28 01:43:01;;;;;;;23.27;21.33;;;;;;;12.34;61.71;99500.16;5034097;28;20004;-73
2022/09/28 01:45:37;;;;;;;22.58;21.08;;;;;;;12.32;61.89;99492.31;5034020;28;20146;-74
2022/09/28 01:48:06;;;;;;;23.45;21.85;;;;;;;12.32;62.15;99492.31;5049245;28;20120;-74
2022/09/28 01:50:38;;;;;;;23.08;21.65;;;;;;;12.32;61.91;99494.22;5034238;28;20104;-73
2022/09/28 01:53:21;;;;;;;23.60;22.00;;;;;;;12.31;62.02;99495.31;5034577;28;20462;-73
2022/09/28 01:55:52;;;;;;;24.38;22.42;;;;;;;12.31;61.94;99490.69;5033985;28;20090;-74
2022/09/28 01:58:26;;;;;;;23.58;22.10;;;;;;;12.31;62.06;99495.31;5034166;28;20025;-73
2022/09/28 02:00:58;;;;;;;21.38;20.15;;;;;;;12.29;62.01;99486.66;5033678;28;20107;-73
2022/09/28 02:03:42;;;;;;;23.23;21.23;;;;;;;12.29;61.89;99481.25;5033601;28;20026;-73
2022/09/28 02:06:15;;;;;;;22.77;21.48;;;;;;;12.27;62.01;99478.84;5032540;28;20056;-73
2022/09/28 02:08:49;;;;;;;23.45;21.65;;;;;;;12.26;62.11;99476.41;5034271;28;20497;-73
2022/09/28 02:11:19;;;;;;;22.60;21.30;;;;;;;12.28;61.89;99479.63;5033656;28;20032;-73
2022/09/28 02:13:47;;;;;;;22.85;21.48;;;;;;;12.26;61.75;99479.91;5033598;28;20037;-73
2022/09/28 02:16:20;;;;;;;21.03;19.83;;;;;;;12.25;62.07;99478.31;5033499;28;20123;-73
2022/09/28 02:18:46;;;;;;;23.00;21.55;;;;;;;12.25;61.93;99481.00;5034231;28;20252;-73
2022/09/28 02:21:17;;;;;;;23.60;22.20;;;;;;;12.25;61.80;99472.91;5065560;28;20037;-73
2022/09/28 02:23:57;;;;;;;24.35;22.90;;;;;;;12.24;61.83;99482.09;5032491;28;20445;-73
2022/09/28 02:26:30;;;;;;;21.67;20.48;;;;;;;12.23;61.94;99476.97;5033396;28;20080;-73
2022/09/28 02:28:55;;;;;;;20.92;19.73;;;;;;;12.23;61.86;99475.06;5033487;28;20061;-73
2022/09/28 02:31:20;;;;;;;22.73;21.42;;;;;;;12.23;61.88;99479.69;5032230;28;20140;-73
2022/09/28 02:33:49;;;;;;;22.58;20.83;;;;;;;12.22;61.90;99478.88;5032067;28;20041;-73
2022/09/28 02:36:15;;;;;;;;;;;;;;;12.21;61.93;99476.44;5033803;28;20141;-74
2022/09/28 02:38:40;;;;;;;21.33;19.98;;;;;;;12.21;61.77;99479.16;5033312;28;20003;-74
2022/09/28 02:41:30;;;;;;;22.02;20.73;;;;;;;12.20;61.94;99477.56;5032032;28;20123;-73
2022/09/28 02:44:06;;;;;;;20.65;19.33;;;;;;;12.19;61.91;99484.03;5064931;28;20056;-73
2022/09/28 02:47:03;;;;;;;21.60;20.30;;;;;;;12.18;62.00;99479.72;5033087;28;20497;-74
2022/09/28 02:49:31;;;;;;;20.02;18.73;;;;;;;12.18;61.86;99479.72;5033462;28;20029;-73
2022/09/28 02:52:23;;;;;;;21.65;20.48;;;;;;;12.17;61.90;99486.22;5032602;28;20036;-73
2022/09/28 02:55:12;;;;;;;23.25;21.75;;;;;;;12.16;62.07;99485.41;5032998;28;20474;-73
2022/09/28 02:57:56;;;;;;;24.38;22.42;;;;;;;12.14;61.82;99484.88;5032497;28;20030;-73
2022/09/28 03:00:22;;;;;;;21.25;19.95;;;;;;;12.15;61.95;99491.94;5034653;28;20029;-73
2022/09/28 03:03:06;;;;;;;22.15;20.85;;;;;;;12.14;62.38;99493.00;5033715;28;20481;-73
2022/09/28 03:05:51;;;;;;;23.25;21.58;;;;;;;12.13;62.02;99488.69;5034024;28;20036;-75
2022/09/28 03:08:32;;;;;;;20.92;19.67;;;;;;;12.13;61.91;99486.00;5036341;28;20033;-72
2022/09/28 03:11:03;;;;;;;21.75;20.65;;;;;;;12.13;62.15;99486.78;5037750;28;20029;-73
2022/09/28 03:13:29;;;;;;;20.85;19.73;;;;;;;12.12;61.96;99501.44;5037860;28;20104;-73
2022/09/28 03:16:13;;;;;;;22.10;20.60;;;;;;;12.12;61.99;99504.13;5038261;28;20117;-73
2022/09/28 03:18:38;;;;;;;22.00;20.80;;;;;;;12.12;61.95;99495.22;5037237;28;20132;-74
2022/09/28 03:21:05;;;;;;;20.13;19.05;;;;;;;12.10;61.99;99498.19;5037057;28;20457;-72
2022/09/28 03:23:30;;;;;;;19.63;18.63;;;;;;;12.10;62.06;99497.41;5035573;28;20033;-73
2022/09/28 03:25:56;;;;;;;20.42;19.15;;;;;;;12.10;61.86;99500.91;5036636;28;20155;-73
2022/09/28 03:28:22;;;;;;;21.58;20.40;;;;;;;12.10;61.96;99500.09;5035901;28;20037;-73
2022/09/28 03:30:47;;;;;;;21.25;19.95;;;;;;;12.09;61.81;99501.97;5035298;28;20029;-74
2022/09/28 03:33:13;;;;;;;20.65;19.50;;;;;;;12.10;62.14;99502.81;5036371;28;20045;-74
2022/09/28 03:35:38;;;;;;;20.65;19.50;;;;;;;12.08;62.11;99505.78;5036699;28;20388;-74
2022/09/28 03:38:04;;;;;;;19.75;18.50;;;;;;;12.08;61.87;99508.50;5035790;28;20048;-73
2022/09/28 03:40:29;;;;;;;21.00;19.55;;;;;;;12.09;62.21;99509.28;5036848;28;20029;-73
2022/09/28 03:42:54;;;;;;;21.88;20.65;;;;;;;12.06;61.98;99510.66;5035527;28;20128;-73
2022/09/28 03:45:23;;;;;;;19.80;18.73;;;;;;;12.06;62.09;99507.97;5035059;28;20037;-73
2022/09/28 03:47:48;;;;;;;21.83;20.52;;;;;;;12.06;61.94;99518.78;5036345;28;20029;-73
2022/09/28 03:50:14;;;;;;;19.88;18.75;;;;;;;12.06;61.90;99509.88;5035402;28;20034;-73
2022/09/28 03:52:41;;;;;;;20.55;19.45;;;;;;;12.05;61.81;99500.94;5036575;28;20036;-73
2022/09/28 03:55:07;;;;;;;20.60;19.50;;;;;;;12.05;62.25;99500.13;5051812;28;20466;-74
2022/09/28 03:57:32;;;;;;;20.17;18.42;;;;;;;12.04;61.95;99501.22;5036166;28;20037;-75
2022/09/28 03:59:57;;;;;;;19.60;18.60;;;;;;;12.03;61.92;99502.31;5036340;28;20491;-73
2022/09/28 04:02:23;;;;;;;20.25;19.23;;;;;;;12.04;62.09;99501.22;5036392;28;20044;-74
2022/09/28 04:04:48;;;;;;;21.63;20.35;;;;;;;12.03;61.90;99502.31;5036533;28;20033;-73
2022/09/28 04:07:13;;;;;;;20.13;19.02;;;;;;;12.02;61.99;99504.22;5036119;28;20037;-73
2022/09/28 04:09:39;;;;;;;19.25;18.08;;;;;;;12.00;61.91;99500.97;5051060;28;20045;-75
2022/09/28 04:12:05;;;;;;;19.70;18.70;;;;;;;12.02;61.90;99504.22;5034645;28;20119;-73
2022/09/28 04:14:30;;;;;;;19.65;18.55;;;;;;;12.00;62.08;99503.69;5036028;28;20029;-74
2022/09/28 04:16:56;;;;;;;20.70;19.55;;;;;;;12.00;61.88;99506.41;5035670;28;20199;-73
2022/09/28 04:19:21;;;;;;;19.52;18.30;;;;;;;11.99;61.99;99498.53;5034900;28;20051;-73
2022/09/28 04:21:49;;;;;;;20.67;19.50;;;;;;;11.98;62.06;99496.94;5035558;28;20110;-73
2022/09/28 04:24:14;;;;;;;20.20;18.90;;;;;;;11.98;62.06;99499.66;5035253;28;20125;-73
2022/09/28 04:26:40;;;;;;;20.90;19.80;;;;;;;11.97;61.65;99498.00;5035640;28;20371;-75
2022/09/28 04:29:17;;;;;;;21.27;20.17;;;;;;;11.96;62.07;99502.63;5036084;28;20056;-74
2022/09/28 04:31:47;;;;;;;19.33;18.30;;;;;;;11.95;61.94;99501.03;5036345;28;20033;-74
2022/09/28 04:34:19;;;;;;;20.02;19.02;;;;;;;11.95;62.05;99492.09;5035822;28;20029;-73
2022/09/28 04:36:45;;;;;;;19.27;18.23;;;;;;;11.94;62.03;99499.38;5034766;28;20049;-74
2022/09/28 04:39:11;;;;;;;19.42;18.20;;;;;;;11.94;62.04;99509.41;5035863;28;20038;-73
2022/09/28 04:41:37;;;;;;;19.15;18.02;;;;;;;11.93;61.80;99508.59;5067563;28;20040;-73
2022/09/28 04:44:03;;;;;;;19.38;18.38;;;;;;;11.93;61.84;99508.59;5035681;28;20029;-74
2022/09/28 04:46:28;;;;;;;19.63;18.63;;;;;;;11.91;61.94;99505.38;5050418;28;20036;-74
2022/09/28 04:48:54;;;;;;;21.13;19.70;;;;;;;11.90;61.87;99509.97;5035493;28;20056;-73
2022/09/28 04:51:19;;;;;;;20.20;19.20;;;;;;;11.90;61.77;99507.28;5033794;28;20493;-74
2022/09/28 04:53:44;;;;;;;20.92;19.73;;;;;;;11.90;61.87;99506.47;5033681;28;20378;-74
2022/09/28 04:56:12;;;;;;;18.95;17.95;;;;;;;11.89;61.70;99511.09;5035446;28;20026;-73
2022/09/28 04:58:38;;;;;;;19.10;18.10;;;;;;;11.88;61.80;99506.75;5035106;28;20493;-73
2022/09/28 05:01:06;;;;;;;18.55;17.55;;;;;;;11.88;61.97;99516.75;5035402;28;20121;-74
2022/09/28 05:03:32;;;;;;;18.98;17.98;;;;;;;11.87;61.89;99507.03;5066455;28;20033;-73
2022/09/28 05:05:58;;;;;;;21.08;19.88;;;;;;;11.86;61.75;99506.22;5034785;28;20370;-73
2022/09/28 05:08:23;;;;;;;20.23;19.23;;;;;;;11.87;61.93;99507.03;5034796;28;20473;-73
2022/09/28 05:10:57;;;;;;;20.08;18.98;;;;;;;11.85;61.82;99503.78;5033108;28;20473;-74
2022/09/28 05:13:22;;;;;;;18.90;17.90;;;;;;;11.84;61.79;99508.38;5033499;28;20021;-73
2022/09/28 05:15:52;;;;;;;21.23;20.05;;;;;;;11.83;61.76;99505.94;5034678;28;20029;-73
2022/09/28 05:18:18;;;;;;;19.45;18.45;;;;;;;11.83;61.81;99511.34;5033437;28;20405;-73
2022/09/28 05:20:43;;;;;;;19.25;18.25;;;;;;;11.82;61.71;99507.84;5034496;28;20496;-74
2022/09/28 05:23:12;;;;;;;19.58;18.60;;;;;;;11.81;61.76;99510.81;5034360;28;20025;-73
2022/09/28 05:25:38;;;;;;;18.55;17.40;;;;;;;11.80;61.56;99514.63;5066378;28;20444;-72
2022/09/28 05:28:04;;;;;;;20.35;19.02;;;;;;;11.79;61.69;99518.41;5032814;28;20124;-73
2022/09/28 05:30:30;;;;;;;19.98;18.88;;;;;;;11.79;61.80;99523.81;5032522;28;20444;-73
2022/09/28 05:32:55;;;;;;;21.52;20.33;;;;;;;11.77;61.67;99524.13;5033836;28;20038;-73
2022/09/28 05:35:21;;;;;;;19.30;18.10;;;;;;;11.77;61.73;99516.00;5034229;28;20049;-73
2022/09/28 05:37:46;;;;;;;20.42;19.33;;;;;;;11.76;61.72;99522.47;5033749;28;20037;-75
2022/09/28 05:40:12;;;;;;;19.42;18.42;;;;;;;11.75;61.61;99530.91;5033050;28;20035;-72
2022/09/28 05:42:39;;;;;;;20.83;19.17;;;;;;;11.75;61.55;99525.47;5033946;28;20033;-71
2022/09/28 05:45:05;;;;;;;20.63;19.27;;;;;;;11.73;61.53;99531.16;5033842;28;20041;-71
2022/09/28 05:47:30;;;;;;;20.27;18.92;;;;;;;11.72;61.49;99524.16;5032292;28;20034;-73
2022/09/28 05:49:56;;;;;;;19.95;18.85;;;;;;;11.70;61.37;99519.00;5033984;28;20029;-73
2022/09/28 05:52:21;;;;;;;18.80;17.80;;;;;;;11.70;61.68;99513.59;5049364;28;20112;-73
2022/09/28 05:54:47;;;;;;;19.48;18.40;;;;;;;11.69;61.61;99514.69;5033924;28;20377;-75
2022/09/28 05:57:13;;;;;;;19.92;18.85;;;;;;;11.69;61.79;99506.59;5033479;28;20092;-73
2022/09/28 05:59:38;;;;;;;20.13;18.83;;;;;;;11.68;61.57;99507.66;5032703;28;20037;-74
2022/09/28 06:02:04;;;;;;;22.27;20.90;;;;;;;11.66;61.64;99512.53;5065672;28;20363;-73
2022/09/28 06:04:30;;;;;;;20.08;18.83;;;;;;;11.67;61.69;99514.16;5033696;28;20033;-73
2022/09/28 06:06:56;;;;;;;20.33;18.80;;;;;;;11.67;61.29;99529.59;5034048;28;20036;-73
2022/09/28 06:09:25;;;;;;;21.55;20.05;;;;;;;11.65;61.60;99519.03;5065466;28;20056;-73
2022/09/28 06:11:51;;;;;;;21.30;19.65;;;;;;;11.66;61.61;99530.66;5033671;28;20037;-75
2022/09/28 06:14:16;;;;;;;20.65;19.55;;;;;;;11.64;61.45;99530.97;5065530;28;20037;-73
2022/09/28 06:16:41;;;;;;;20.63;19.33;;;;;;;11.63;61.35;99529.31;5032197;28;20043;-73
2022/09/28 06:19:07;;;;;;;21.95;20.45;;;;;;;11.63;61.79;99534.72;5049268;28;20065;-74
2022/09/28 06:21:33;;;;;;;20.25;19.10;;;;;;;11.62;61.58;99538.53;5033435;28;20052;-74
2022/09/28 06:23:58;;;;;;;20.40;19.20;;;;;;;11.62;61.63;99538.53;5033176;28;20033;-73
2022/09/28 06:26:24;;;;;;;19.35;18.27;;;;;;;11.61;61.59;99536.09;5031975;28;20037;-73
2022/09/28 06:28:50;;;;;;;19.35;18.17;;;;;;;11.60;61.56;99546.13;5033270;28;20112;-73
2022/09/28 06:31:15;;;;;;;21.40;20.08;;;;;;;11.61;61.50;99544.22;5032724;28;20038;-74
2022/09/28 06:33:41;;;;;;;19.20;18.10;;;;;;;11.59;61.62;99552.63;5032938;28;20052;-75
2022/09/28 06:36:08;;;;;;;20.08;18.88;;;;;;;11.58;61.45;99542.06;5033028;28;20073;-74
2022/09/28 06:38:34;;;;;;;20.98;19.65;;;;;;;11.58;61.52;99542.88;5032950;28;20068;-74
2022/09/28 06:40:59;;;;;;;21.05;19.58;;;;;;;11.57;61.64;99543.97;5032976;28;20335;-75
2022/09/28 06:43:24;;;;;;;19.45;18.35;;;;;;;11.58;61.67;99542.06;5051884;28;20085;-74
2022/09/28 06:45:51;;;;;;;19.75;18.65;;;;;;;11.57;61.75;99543.16;5037455;28;20033;-75
2022/09/28 06:48:17;;;;;;;19.50;18.38;;;;;;;11.56;61.33;99547.75;5037940;28;20312;-76
2022/09/28 06:50:42;;;;;;;21.17;19.67;;;;;;;11.57;61.41;99543.16;5038408;28;20553;-74
2022/09/28 06:53:12;;;;;;;20.77;19.42;;;;;;;11.56;61.65;99550.44;5037386;28;20044;-73
2022/09/28 06:55:47;;;;;;;20.92;19.83;;;;;;;11.55;61.75;99540.72;5037592;28;20041;-74
2022/09/28 06:58:16;;;;;;;22.25;20.95;;;;;;;11.55;61.80;99540.72;5037512;28;20037;-74
2022/09/28 07:00:41;;;;;;;;;;;;;;;11.55;61.69;99548.84;5036997;28;20109;-73
2022/09/28 07:03:10;;;;;;;21.30;19.77;;;;;;;11.53;61.73;99552.91;5036874;28;19959;-74
2022/09/28 07:05:40;;;;;;;20.25;19.08;;;;;;;11.53;61.79;99552.91;5036630;28;20045;-73
2022/09/28 07:08:06;;;;;;;23.27;21.75;;;;;;;11.53;61.62;99558.31;5036680;28;20484;-75
2022/09/28 07:10:32;;;;;;;21.52;20.33;;;;;;;11.53;61.69;99566.44;5036697;28;20033;-74
2022/09/28 07:13:02;;;;;;;21.58;20.10;;;;;;;11.52;61.64;99562.94;5036378;28;20105;-75
2022/09/28 07:15:28;;;;;;;21.77;20.33;;;;;;;11.53;61.75;99571.84;5036350;28;20033;-74
2022/09/28 07:17:58;;;;;;;21.80;20.50;;;;;;;11.51;61.65;99564.00;5036686;28;20390;-74
2022/09/28 07:20:24;;;;;;;21.67;20.33;;;;;;;11.52;61.68;99565.63;5034858;28;20132;-73
2022/09/28 07:22:58;;;;;;;20.60;19.30;;;;;;;11.51;61.66;99566.69;5068501;28;20025;-73
2022/09/28 07:25:24;;;;;;;22.13;20.70;;;;;;;11.51;61.78;99568.59;5037311;28;20032;-74
2022/09/28 07:27:50;;;;;;;20.67;19.38;;;;;;;11.52;61.84;99572.94;5036684;28;20091;-74
2022/09/28 07:30:16;;;;;;;22.23;20.90;;;;;;;11.51;62.02;99579.41;5035883;28;20464;-74
2022/09/28 07:32:44;;;;;;;23.35;21.73;;;;;;;11.52;61.73;99581.88;5034851;28;20091;-76
2022/09/28 07:35:09;;;;;;;23.20;21.77;;;;;;;11.52;61.79;99581.06;5035604;28;20108;-75
2022/09/28 07:37:35;;;;;;;21.48;20.05;;;;;;;11.51;61.86;99587.53;5036565;28;20358;-75
2022/09/28 07:42:47;;;;;;;22.25;20.85;;;;;;;11.52;61.74;99597.28;5062883;28;20067;-75
2022/09/28 07:45:13;;;;;;;21.50;20.10;;;;;;;11.52;61.93;99597.28;5035566;28;20454;-75
2022/09/28 07:47:38;;;;;;;20.50;19.10;;;;;;;11.51;61.84;99596.44;5035203;28;20449;-74
2022/09/28 07:50:04;;;;;;;21.33;19.92;;;;;;;11.52;61.87;99583.75;5034446;28;20029;-74
2022/09/28 07:52:30;;;;;;;19.65;18.52;;;;;;;11.52;61.84;99586.47;5035382;28;20041;-74
2022/09/28 07:54:55;;;;;;;21.95;20.20;;;;;;;11.51;61.91;99585.63;5034275;28;20121;-74
2022/09/28 07:57:22;;;;;;;21.77;20.30;;;;;;;11.51;61.88;99591.03;5035834;28;20045;-75
2022/09/28 07:59:52;;;;;;;21.50;20.10;;;;;;;11.51;62.17;99599.16;5034958;28;20132;-75
2022/09/28 08:02:21;;;;;;;21.77;20.48;;;;;;;11.51;61.82;99595.66;5034365;28;20033;-75
2022/09/28 08:04:48;;;;;;;20.63;19.38;;;;;;;11.51;61.81;99609.16;5035369;28;20079;-75
2022/09/28 08:07:14;;;;;;;21.35;19.65;;;;;;;11.51;61.88;99604.56;5036023;28;20111;-74
2022/09/28 08:09:41;;;;;;;20.95;19.70;;;;;;;11.51;61.89;99606.47;5035824;28;20077;-75
2022/09/28 08:12:06;;;;;;;21.38;19.98;;;;;;;11.52;62.11;99602.69;5036223;28;20456;-75
2022/09/28 08:14:33;;;;;;;20.52;19.35;;;;;;;11.52;61.90;99608.09;5034185;28;20148;-75
2022/09/28 08:17:02;;;;;;;20.35;19.25;;;;;;;11.53;61.85;99609.72;5033963;28;20025;-75
2022/09/28 08:21:43;;;;;;;;;;;;;;;11.54;61.95;99608.59;5068201;28;20356;-75
2022/09/28 08:22:13;;;;;;;22.05;20.17;;;;;;;11.52;61.72;99608.09;5034573;28;20456;-74
2022/09/28 08:24:38;;;;;;;20.25;18.75;;;;;;;11.52;61.81;99616.22;5035124;28;20148;-76
2022/09/28 08:27:04;;;;;;;22.35;20.80;;;;;;;11.53;61.91;99617.81;5034131;28;20082;-76
2022/09/28 08:29:30;;;;;;;21.67;20.17;;;;;;;11.53;61.84;99607.00;5033754;28;20030;-74
2022/09/28 08:31:58;;;;;;;21.63;19.90;;;;;;;11.53;61.96;99615.91;5033318;28;20042;-75
2022/09/28 08:34:23;;;;;;;18.75;17.65;;;;;;;11.53;61.90;99618.63;5034816;28;20469;-73
2022/09/28 08:36:49;;;;;;;21.73;20.38;;;;;;;11.52;61.98;99619.72;5035175;28;20053;-76
2022/09/28 08:39:14;;;;;;;21.08;19.48;;;;;;;11.54;61.90;99627.53;5034731;28;20109;-76
2022/09/28 08:42:07;;;;;;;21.05;19.75;;;;;;;11.54;62.25;99625.66;5034484;28;20037;-76
2022/09/28 08:44:46;;;;;;;19.77;18.58;;;;;;;11.54;62.28;99622.97;5035006;28;20026;-75
2022/09/28 08:50:14;;;;;;;22.17;20.67;;;;;;;11.54;61.98;99622.97;5034869;28;20060;-76
2022/09/28 08:52:39;;;;;;;23.10;20.98;;;;;;;11.55;62.34;99629.97;5033831;28;20045;-76
2022/09/28 08:55:18;;;;;;;21.48;20.15;;;;;;;11.55;62.08;99635.38;5034551;28;20107;-77
2022/09/28 08:57:54;;;;;;;;;;;;;;;11.55;62.55;99634.59;5035148;28;20381;-77
2022/09/28 09:00:26;;;;;;;20.70;19.38;;;;;;;11.56;62.19;99637.00;5033112;28;19916;-76
2022/09/28 09:02:51;;;;;;;23.13;21.38;;;;;;;11.55;62.47;99637.28;5035099;28;20434;-76
2022/09/28 09:05:23;;;;;;;21.48;20.08;;;;;;;11.57;62.32;99644.03;5033923;28;20044;-76
2022/09/28 09:07:51;;;;;;;21.00;19.80;;;;;;;11.59;62.50;99652.69;5034783;28;20041;-77
2022/09/28 09:10:47;;;;;;;23.43;21.73;;;;;;;11.59;62.60;99641.03;5033368;28;20060;-75
2022/09/28 09:13:22;;;;;;;20.98;19.13;;;;;;;11.58;62.56;99636.72;5034367;28;20260;-76
2022/09/28 09:16:03;;;;;;;21.88;20.58;;;;;;;11.59;62.45;99639.16;5033194;28;20461;-76
2022/09/28 09:18:36;;;;;;;20.58;19.38;;;;;;;11.60;62.80;99646.19;5033773;28;20040;-74
2022/09/28 09:21:14;;;;;;;21.02;19.75;;;;;;;11.62;62.77;99648.63;5034157;28;20057;-74
2022/09/28 09:23:48;;;;;;;22.55;21.02;;;;;;;11.63;62.95;99647.53;5034823;28;20022;-74
2022/09/28 09:26:17;;;;;;;22.33;20.83;;;;;;;11.64;63.01;99647.25;5034280;28;20045;-74
2022/09/28 09:29:01;;;;;;;20.63;19.42;;;;;;;11.67;62.97;99648.59;5033997;28;20033;-74
2022/09/28 09:31:37;;;;;;;20.67;19.20;;;;;;;11.68;62.99;99652.91;5033784;28;20076;-74
2022/09/28 09:34:25;;;;;;;20.40;19.17;;;;;;;11.69;63.04;99652.66;5032746;28;20033;-74
2022/09/28 09:36:56;;;;;;;21.90;20.42;;;;;;;11.69;62.77;99660.78;5032409;28;20049;-74
2022/09/28 09:39:27;;;;;;;21.33;20.02;;;;;;;11.71;62.98;99655.06;5033716;28;20094;-74
2022/09/28 09:42:09;;;;;;;20.35;18.95;;;;;;;11.73;63.41;99671.03;5032223;28;20056;-74
2022/09/28 09:44:55;;;;;;;21.85;20.40;;;;;;;11.73;63.48;99661.00;5033574;28;20378;-74
2022/09/28 09:47:36;;;;;;;23.73;21.98;;;;;;;11.75;63.16;99663.47;5032297;28;20037;-74
2022/09/28 09:50:09;;;;;;;20.65;19.42;;;;;;;11.76;63.14;99665.06;5034193;28;20037;-74
2022/09/28 09:52:59;;;;;;;22.80;21.15;;;;;;;11.79;63.53;99662.63;5033773;28;20056;-75
2022/09/28 09:55:40;;;;;;;22.30;20.73;;;;;;;11.81;63.68;99665.84;5033840;28;20036;-74
2022/09/28 09:58:21;;;;;;;21.98;20.38;;;;;;;11.84;63.81;99667.19;5033329;28;20038;-75
2022/09/28 10:00:50;;;;;;;21.75;20.40;;;;;;;11.85;63.68;99661.50;5031991;28;20033;-74
2022/09/28 10:03:32;;;;;;;21.65;20.15;;;;;;;11.88;63.90;99666.38;5033199;28;20059;-75
2022/09/28 10:06:09;;;;;;;20.13;18.70;;;;;;;11.90;63.76;99666.13;5031872;28;20047;-74
2022/09/28 10:08:40;;;;;;;21.70;19.85;;;;;;;11.93;63.70;99662.84;5033069;28;20026;-74
2022/09/28 10:11:15;;;;;;;20.50;19.33;;;;;;;11.95;63.94;99663.41;5033903;28;20037;-74
2022/09/28 10:13:41;;;;;;;23.67;21.65;;;;;;;11.96;63.97;99667.72;5032853;28;20488;-75
2022/09/28 10:16:07;;;;;;;20.42;19.25;;;;;;;11.98;63.96;99664.72;5031970;28;20026;-74
2022/09/28 10:18:33;;;;;;;19.52;18.42;;;;;;;12.01;64.13;99673.09;5032507;28;20103;-75
2022/09/28 10:20:58;;;;;;;20.67;19.38;;;;;;;12.03;63.92;99668.22;5032131;28;20033;-74
2022/09/28 10:23:32;;;;;;;20.80;19.60;;;;;;;12.05;64.23;99666.03;5033365;28;20377;-75
2022/09/28 10:26:12;;;;;;;21.35;19.77;;;;;;;12.07;64.36;99666.59;5033410;28;20069;-75
2022/09/28 10:28:52;;;;;;;20.55;19.27;;;;;;;12.10;64.21;99660.59;5064467;28;20033;-75
2022/09/28 10:31:36;;;;;;;20.55;18.98;;;;;;;12.12;64.48;99658.44;5032702;28;20041;-75
2022/09/28 10:34:04;;;;;;;21.45;20.15;;;;;;;12.15;64.14;99664.38;5032999;28;20428;-75
2022/09/28 10:36:37;;;;;;;23.25;21.55;;;;;;;12.17;64.20;99654.06;5032716;28;20084;-74
2022/09/28 10:39:04;;;;;;;20.15;19.10;;;;;;;12.20;64.30;99659.75;5031497;28;20478;-75
2022/09/28 10:41:30;;;;;;;22.08;20.67;;;;;;;12.23;64.28;99658.38;5032433;28;20393;-74
2022/09/28 10:44:05;;;;;;;21.70;20.38;;;;;;;12.25;63.92;99667.03;5032264;28;20034;-74
2022/09/28 10:46:36;;;;;;;21.95;20.55;;;;;;;12.28;64.27;99671.88;5033095;28;20064;-76
2022/09/28 10:49:08;;;;;;;22.08;20.67;;;;;;;12.31;64.19;99657.78;5032747;28;20397;-75
2022/09/28 10:51:44;;;;;;;22.65;21.17;;;;;;;12.33;64.22;99661.00;5033123;28;20025;-76
2022/09/28 10:54:35;;;;;;;22.13;20.83;;;;;;;12.35;64.40;99661.56;5033110;28;20025;-74
2022/09/28 10:57:01;;;;;;;22.98;21.58;;;;;;;12.37;64.31;99661.25;5031889;28;20446;-75
2022/09/28 10:59:29;;;;;;;24.58;22.63;;;;;;;12.41;64.21;99655.00;5031819;28;20040;-75
2022/09/28 11:02:01;;;;;;;20.00;18.70;;;;;;;12.43;64.46;99660.16;5032627;28;20025;-75
2022/09/28 11:04:29;;;;;;;23.05;21.45;;;;;;;12.45;64.53;99666.09;5033486;28;20032;-77
2022/09/28 11:06:58;;;;;;;20.85;19.55;;;;;;;12.47;64.20;99664.72;5032856;28;20029;-74
2022/09/28 11:09:45;;;;;;;;;;;;;;;12.50;64.52;99660.63;5031962;28;20084;-74
2022/09/28 11:12:15;;;;;;;20.52;19.42;;;;;;;12.51;64.12;99668.47;5033455;28;19909;-75
2022/09/28 11:14:43;;;;;;;22.20;20.75;;;;;;;12.53;64.40;99658.16;5031623;28;20062;-74
2022/09/28 11:17:32;;;;;;;22.33;20.75;;;;;;;12.56;64.88;99663.00;5031224;28;20516;-77
2022/09/28 11:20:00;;;;;;;21.33;20.10;;;;;;;12.59;64.56;99656.22;5064733;28;20037;-76
2022/09/28 11:22:36;;;;;;;21.65;20.27;;;;;;;12.62;64.22;99661.06;5032465;28;20026;-76
2022/09/28 11:25:17;;;;;;;21.70;20.40;;;;;;;12.67;64.60;99668.34;5032594;28;20100;-75
2022/09/28 11:28:03;;;;;;;21.98;20.60;;;;;;;12.68;64.54;99661.84;5030904;28;20034;-73
2022/09/28 11:30:39;;;;;;;22.83;21.15;;;;;;;12.70;64.74;99665.91;5035695;28;20033;-73
2022/09/28 11:33:19;;;;;;;23.75;22.35;;;;;;;12.73;64.94;99653.69;5035961;28;20508;-74
2022/09/28 11:35:55;;;;;;;23.15;21.75;;;;;;;12.76;64.54;99656.63;5035556;28;20091;-74
2022/09/28 11:38:33;;;;;;;21.40;20.20;;;;;;;12.78;64.66;99667.19;5068181;28;20068;-74
2022/09/28 11:41:37;;;;;;;22.75;21.45;;;;;;;12.81;64.42;99665.81;5037115;28;20088;-73
2022/09/28 11:44:24;;;;;;;20.77;19.63;;;;;;;12.83;64.62;99661.72;5024484;28;20045;-74