Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 01:43:58;;;;;;;;;;;7.70;1.00;;;;;;6311368;22;19946;-87
2024/03/29 01:46:25;;;;;;;;;;;7.60;1.00;;;;;;6331017;22;20382;-88
2024/03/29 01:48:52;;;;;;;;;;;7.60;1.00;;;;;;6329885;22;19943;-89
2024/03/29 01:51:19;;;;;;;;;;;7.60;1.00;;;;;;6317192;22;20362;-89
2024/03/29 01:53:46;;;;;;;;;;;7.60;1.00;;;;;;6328928;22;19949;-86
2024/03/29 01:56:14;;;;;;;;;;;7.60;1.00;;;;;;6335839;22;19960;-89
2024/03/29 01:58:41;;;;;;;;;;;7.50;1.00;;;;;;6332086;22;19941;-89
2024/03/29 02:01:10;;;;;;;;;;;7.50;1.00;;;;;;6318086;22;19953;-89
2024/03/29 02:03:37;;;;;;;;;;;7.50;99.90;;;;;;6317258;22;20282;-89
2024/03/29 02:06:05;;;;;;;;;;;7.50;99.90;;;;;;6316388;22;19955;-89
2024/03/29 02:08:31;;;;;;;;;;;7.50;99.90;;;;;;6316710;22;19960;-88
2024/03/29 02:10:58;;;;;;;;;;;7.50;99.90;;;;;;6316331;22;19949;-87
2024/03/29 02:13:25;;;;;;;;;;;7.50;99.90;;;;;;6326379;22;19950;-89
2024/03/29 02:15:52;;;;;;;;;;;7.40;86.90;;;;;;6326168;22;19946;-86
2024/03/29 02:18:20;;;;;;;;;;;7.50;20.50;;;;;;6337369;22;19950;-87
2024/03/29 02:20:47;;;;;;;;;;;7.30;1.00;;;;;;6337377;22;19942;-88
2024/03/29 02:23:18;;;;;;;;;;;7.30;1.00;;;;;;6337623;22;19944;-88
2024/03/29 02:25:46;;;;;;;;;;;7.30;1.00;;;;;;6337739;22;19940;-87
2024/03/29 02:28:13;;;;;;;;;;;7.40;1.00;;;;;;6337489;22;19971;-89
2024/03/29 02:30:40;;;;;;;;;;;7.40;1.00;;;;;;6337179;22;19949;-87
2024/03/29 02:33:07;;;;;;;;;;;7.30;99.90;;;;;;6337167;22;19932;-88
2024/03/29 02:35:34;;;;;;;;;;;7.40;99.90;;;;;;6336388;22;19952;-88
2024/03/29 02:38:00;;;;;;;;;;;7.30;99.90;;;;;;6336678;22;19949;-89
2024/03/29 02:40:27;;;;;;;;;;;7.30;99.90;;;;;;6336629;22;19931;-89
2024/03/29 02:42:55;;;;;;;;;;;7.40;99.90;;;;;;6321631;22;19952;-90
2024/03/29 02:45:22;;;;;;;;;;;7.40;99.90;;;;;;6336608;22;19950;-88
2024/03/29 02:47:48;;;;;;;;;;;7.30;99.90;;;;;;6335245;22;19944;-89
2024/03/29 02:50:16;;;;;;;;;;;7.30;99.90;;;;;;6336933;22;19992;-89
2024/03/29 02:52:42;;;;;;;;;;;7.30;99.90;;;;;;6337108;22;19931;-88
2024/03/29 02:55:10;;;;;;;;;;;7.30;99.90;;;;;;6337264;22;20001;-89
2024/03/29 02:57:36;;;;;;;;;;;7.30;99.90;;;;;;6321252;22;20288;-90
2024/03/29 03:00:06;;;;;;;;;;;7.20;99.90;;;;;;6319312;22;19936;-90
2024/03/29 03:02:32;;;;;;;;;;;7.30;99.90;;;;;;6327643;22;19932;-89
2024/03/29 03:04:59;;;;;;;;;;;7.30;99.90;;;;;;6336913;22;19936;-90
2024/03/29 03:12:54;;;;;;;;;;;7.10;99.90;;;;;;6315913;22;19941;-89
2024/03/29 03:15:21;;;;;;;;;;;7.00;99.90;;;;;;6315993;22;20350;-89
2024/03/29 03:17:48;;;;;;;;;;;7.00;99.90;;;;;;6322918;22;19969;-89
2024/03/29 03:20:16;;;;;;;;;;;7.10;99.90;;;;;;6316326;22;19960;-89
2024/03/29 03:22:43;;;;;;;;;;;7.00;99.90;;;;;;6316390;22;19945;-89
2024/03/29 03:25:08;;;;;;;;;;;7.00;99.90;;;;;;6318444;22;19997;-88
2024/03/29 03:27:35;;;;;;;;;;;7.00;99.90;;;;;;6312418;22;19951;-88
2024/03/29 03:30:01;;;;;;;;;;;6.90;99.90;;;;;;6312197;22;20311;-88
2024/03/29 03:32:29;;;;;;;;;;;6.90;99.90;;;;;;6314098;22;19948;-88
2024/03/29 03:34:54;;;;;;;;;;;6.90;99.90;;;;;;6314874;22;20012;-87
2024/03/29 03:37:21;;;;;;;;;;;6.90;99.90;;;;;;6313556;22;19943;-88
2024/03/29 03:39:48;;;;;;;;;;;6.90;99.90;;;;;;6313568;22;19955;-88
2024/03/29 03:42:14;;;;;;;;;;;6.80;99.90;;;;;;6313146;22;19989;-88
2024/03/29 03:44:40;;;;;;;;;;;6.80;99.90;;;;;;6313436;22;20288;-89
2024/03/29 03:47:06;;;;;;;;;;;6.80;99.90;;;;;;6323720;22;20008;-88
2024/03/29 03:49:34;;;;;;;;;;;6.80;99.90;;;;;;6321473;22;19959;-87
2024/03/29 03:52:00;;;;;;;;;;;6.70;99.90;;;;;;6324683;22;19964;-88
2024/03/29 03:54:27;;;;;;;;;;;6.70;99.90;;;;;;6316358;22;19932;-88
2024/03/29 03:56:53;;;;;;;;;;;6.60;99.90;;;;;;6325525;22;20019;-88
2024/03/29 03:59:23;;;;;;;;;;;6.80;99.90;;;;;;6326416;22;19941;-87
2024/03/29 04:01:51;;;;;;;;;;;6.70;99.90;;;;;;6332752;22;19942;-89
2024/03/29 04:04:18;;;;;;;;;;;6.80;99.90;;;;;;6332751;22;19943;-89
2024/03/29 04:06:46;;;;;;;;;;;6.80;99.90;;;;;;6337385;22;19950;-89
2024/03/29 04:09:15;;;;;;;;;;;6.80;40.10;;;;;;6339064;22;19928;-88
2024/03/29 04:11:41;;;;;;;;;;;6.70;59.40;;;;;;6338647;22;19960;-88
2024/03/29 04:14:08;;;;;;;;;;;6.80;1.00;;;;;;6338870;22;19936;-87
2024/03/29 04:16:34;;;;;;;;;;;6.80;6.40;;;;;;6318559;22;20254;-88
2024/03/29 04:19:01;;;;;;;;;;;6.80;1.00;;;;;;6314347;22;19935;-88
2024/03/29 04:21:26;;;;;;;;;;;6.80;10.00;;;;;;6314695;22;19960;-87
2024/03/29 04:23:56;;;;;;;;;;;6.80;1.00;;;;;;6313576;22;19959;-88
2024/03/29 04:26:22;;;;;;;;;;;6.80;1.00;;;;;;6312796;22;19992;-88
2024/03/29 04:28:48;;;;;;;;;;;6.80;1.00;;;;;;6314235;22;19960;-87
2024/03/29 04:31:14;;;;;;;;;;;6.70;1.00;;;;;;6313117;22;19959;-88
2024/03/29 04:33:41;;;;;;;;;;;6.70;1.00;;;;;;6317228;22;19937;-89
2024/03/29 04:36:08;;;;;;;;;;;6.70;1.00;;;;;;6320593;22;19945;-88
2024/03/29 04:38:40;;;;;;;;;;;6.70;1.00;;;;;;6318179;22;19988;-88
2024/03/29 04:41:16;;;;;;;;;;;6.60;11.10;;;;;;6321897;22;19953;-88
2024/03/29 04:43:44;;;;;;;;;;;6.60;29.90;;;;;;6326716;22;19981;-89
2024/03/29 04:46:12;;;;;;;;;;;6.50;73.20;;;;;;6321576;22;19948;-88
2024/03/29 04:48:39;;;;;;;;;;;6.50;86.60;;;;;;6317860;22;19956;-88
2024/03/29 04:51:06;;;;;;;;;;;6.60;90.00;;;;;;6332362;22;19970;-89
2024/03/29 04:53:32;;;;;;;;;;;6.50;98.10;;;;;;6336847;22;19949;-87
2024/03/29 04:55:59;;;;;;;;;;;6.40;98.00;;;;;;6335884;22;19950;-88
2024/03/29 04:58:28;;;;;;;;;;;6.50;99.90;;;;;;6333907;22;19951;-89
2024/03/29 05:00:55;;;;;;;;;;;6.40;99.90;;;;;;6335410;22;19957;-88
2024/03/29 05:03:22;;;;;;;;;;;6.40;99.90;;;;;;6330070;22;19963;-88
2024/03/29 05:05:50;;;;;;;;;;;6.50;99.90;;;;;;6321232;22;19951;-88
2024/03/29 05:08:17;;;;;;;;;;;6.40;99.90;;;;;;6320975;22;20381;-88
2024/03/29 05:10:43;;;;;;;;;;;6.50;99.90;;;;;;6326202;22;19952;-88
2024/03/29 05:13:10;;;;;;;;;;;6.50;99.90;;;;;;6330253;22;19942;-89
2024/03/29 05:15:38;;;;;;;;;;;6.50;19.40;;;;;;6324291;22;19943;-88
2024/03/29 05:18:07;;;;;;;;;;;6.50;15.50;;;;;;6317438;22;19944;-89
2024/03/29 05:20:34;;;;;;;;;;;6.50;1.00;;;;;;6319215;22;20010;-89
2024/03/29 05:23:01;;;;;;;;;;;6.50;12.60;;;;;;6322221;22;20053;-87
2024/03/29 05:25:28;;;;;;;;;;;6.50;1.00;;;;;;6320539;22;19941;-88
2024/03/29 05:27:59;;;;;;;;;;;6.50;1.00;;;;;;6331840;22;19947;-88
2024/03/29 05:30:26;;;;;;;;;;;6.60;1.00;;;;;;6332280;22;19957;-89
2024/03/29 05:32:54;;;;;;;;;;;6.60;1.00;;;;;;6334479;22;20345;-87
2024/03/29 05:35:21;;;;;;;;;;;6.60;1.00;;;;;;6335298;22;19944;-89
2024/03/29 05:37:51;;;;;;;;;;;6.60;1.00;;;;;;6320008;22;19941;-89
2024/03/29 05:40:18;;;;;;;;;;;6.60;1.00;;;;;;6314410;22;19956;-89
2024/03/29 05:42:44;;;;;;;;;;;6.60;1.00;;;;;;6314346;22;19945;-89
2024/03/29 05:45:25;;;;;;;;;;;6.70;1.00;;;;;;6313132;22;19965;-89
2024/03/29 05:47:51;;;;;;;;;;;6.60;1.00;;;;;;6313970;22;19953;-89
2024/03/29 05:50:19;;;;;;;;;;;6.60;1.00;;;;;;6313957;22;19999;-89
2024/03/29 05:52:46;;;;;;;;;;;6.70;1.00;;;;;;6313842;22;20015;-87
2024/03/29 05:55:13;;;;;;;;;;;6.70;1.00;;;;;;6314535;22;19974;-87
2024/03/29 05:57:41;;;;;;;;;;;6.70;1.00;;;;;;6313737;22;19974;-88
2024/03/29 06:00:08;;;;;;;;;;;6.80;1.00;;;;;;6316331;22;19967;-85
2024/03/29 06:02:35;;;;;;;;;;;6.80;1.00;;;;;;6318828;22;19962;-87
2024/03/29 06:05:02;;;;;;;;;;;6.80;1.00;;;;;;6315775;22;19990;-86
2024/03/29 06:07:30;;;;;;;;;;;6.80;1.00;;;;;;6316174;22;19948;-86
2024/03/29 06:09:57;;;;;;;;;;;6.80;1.00;;;;;;6319133;22;19980;-86
2024/03/29 06:12:24;;;;;;;;;;;6.90;1.00;;;;;;6317064;22;19997;-86
2024/03/29 06:17:36;;;;;;;;;;;7.10;1.00;;;;;;6316580;22;20278;-86
2024/03/29 06:20:04;;;;;;;;;;;7.10;1.00;;;;;;6316401;22;20042;-86
2024/03/29 06:22:32;;;;;;;;;;;7.20;1.00;;;;;;6316145;22;19941;-86
2024/03/29 06:25:04;;;;;;;;;;;7.20;1.00;;;;;;6324889;22;19947;-85
2024/03/29 06:27:31;;;;;;;;;;;7.30;1.00;;;;;;6327729;22;19936;-85
2024/03/29 06:29:57;;;;;;;;;;;7.30;1.00;;;;;;6324441;22;20392;-85
2024/03/29 06:32:24;;;;;;;;;;;7.40;1.00;;;;;;6326485;22;19940;-86
2024/03/29 06:34:51;;;;;;;;;;;7.40;1.00;;;;;;6326726;22;20396;-86
2024/03/29 06:37:19;;;;;;;;;;;7.50;1.00;;;;;;6318138;22;19943;-87
2024/03/29 06:39:47;;;;;;;;;;;7.60;1.00;;;;;;6323716;22;19950;-87
2024/03/29 06:42:14;;;;;;;;;;;7.70;1.00;;;;;;6337588;22;19935;-87
2024/03/29 06:44:40;;;;;;;;;;;7.70;1.00;;;;;;6337529;22;19941;-88
2024/03/29 06:47:08;;;;;;;;;;;7.70;1.00;;;;;;6328967;22;19942;-89
2024/03/29 06:49:34;;;;;;;;;;;7.80;1.00;;;;;;6318523;22;19960;-88
2024/03/29 06:52:01;;;;;;;;;;;7.90;1.00;;;;;;6313980;22;19949;-88
2024/03/29 06:54:28;;;;;;;;;;;8.00;1.00;;;;;;6312999;22;20273;-86
2024/03/29 06:56:57;;;;;;;;;;;8.10;1.00;;;;;;6324232;22;19931;-86
2024/03/29 06:59:24;;;;;;;;;;;8.20;1.00;;;;;;6329710;22;20025;-89
2024/03/29 07:01:51;;;;;;;;;;;8.20;1.00;;;;;;6332582;22;19941;-88
2024/03/29 07:04:19;;;;;;;;;;;8.30;1.00;;;;;;6328256;22;19933;-88
2024/03/29 07:06:47;;;;;;;;;;;8.40;1.00;;;;;;6329902;22;19980;-88
2024/03/29 07:09:14;;;;;;;;;;;8.50;1.00;;;;;;6330641;22;20003;-88
2024/03/29 07:11:41;;;;;;;;;;;8.60;1.00;;;;;;6333030;22;19945;-88
2024/03/29 07:14:09;;;;;;;;;;;8.70;1.00;;;;;;6330857;22;19940;-88
2024/03/29 07:16:36;;;;;;;;;;;8.70;1.00;;;;;;6331455;22;19941;-86
2024/03/29 07:19:02;;;;;;;;;;;8.70;1.00;;;;;;6330866;22;19943;-88
2024/03/29 07:21:29;;;;;;;;;;;8.70;1.00;;;;;;6329175;22;19966;-87
2024/03/29 07:23:56;;;;;;;;;;;8.80;1.00;;;;;;6328510;22;19993;-86
2024/03/29 07:26:23;;;;;;;;;;;8.90;1.00;;;;;;6326424;22;19943;-87
2024/03/29 07:28:50;;;;;;;;;;;9.00;1.00;;;;;;6322292;22;19961;-86
2024/03/29 07:31:18;;;;;;;;;;;9.00;1.00;;;;;;6314521;22;19959;-88
2024/03/29 07:33:44;;;;;;;;;;;9.10;1.00;;;;;;6314057;22;20378;-88
2024/03/29 07:36:12;;;;;;;;;;;9.10;1.00;;;;;;6312657;22;19996;-88
2024/03/29 07:38:39;;;;;;;;;;;9.20;1.00;;;;;;6312916;22;19949;-88
2024/03/29 07:41:08;;;;;;;;;;;9.20;1.00;;;;;;6314454;22;20327;-84
2024/03/29 07:43:39;;;;;;;;;;;9.30;1.00;;;;;;6331040;22;19992;-88
2024/03/29 07:46:08;;;;;;;;;;;9.40;1.00;;;;;;6336083;22;19963;-87
2024/03/29 07:48:37;;;;;;;;;;;9.50;1.00;;;;;;6335713;22;19949;-86
2024/03/29 07:51:03;;;;;;;;;;;9.50;1.00;;;;;;6328471;22;19965;-87
2024/03/29 07:53:30;;;;;;;;;;;9.50;1.00;;;;;;6318104;22;19951;-87
2024/03/29 07:55:57;;;;;;;;;;;9.60;1.00;;;;;;6317749;22;19950;-87
2024/03/29 07:58:26;;;;;;;;;;;9.60;99.90;;;;;;6319137;22;19951;-86
2024/03/29 08:00:54;;;;;;;;;;;9.70;99.90;;;;;;6319435;22;19966;-87
2024/03/29 08:03:21;;;;;;;;;;;9.80;99.90;;;;;;6316578;22;19944;-87
2024/03/29 08:05:58;;;;;;;;;;;9.80;99.90;;;;;;6316445;22;19945;-87
2024/03/29 08:08:27;;;;;;;;;;;9.90;99.90;;;;;;6316837;22;19959;-87
2024/03/29 08:10:54;;;;;;;;;;;10.10;99.90;;;;;;6330164;22;19959;-87
2024/03/29 08:13:22;;;;;;;;;;;10.00;99.90;;;;;;6326859;22;19937;-86
2024/03/29 08:15:49;;;;;;;;;;;10.00;99.90;;;;;;6322548;22;19936;-87
2024/03/29 08:18:15;;;;;;;;;;;10.00;99.90;;;;;;6317998;22;19941;-88
2024/03/29 08:20:42;;;;;;;;;;;10.00;99.90;;;;;;6332620;22;19946;-87
2024/03/29 08:23:11;;;;;;;;;;;10.00;99.90;;;;;;6317461;22;19939;-87
2024/03/29 08:25:38;;;;;;;;;;;10.00;99.90;;;;;;6318573;22;19972;-88
2024/03/29 08:28:05;;;;;;;;;;;10.10;99.90;;;;;;6318493;22;19941;-87
2024/03/29 08:30:34;;;;;;;;;;;10.00;99.90;;;;;;6332340;22;19958;-88
2024/03/29 08:33:02;;;;;;;;;;;10.10;99.90;;;;;;6316917;22;19942;-87
2024/03/29 08:35:29;;;;;;;;;;;10.20;1.00;;;;;;6318192;22;20375;-88
2024/03/29 08:37:55;;;;;;;;;;;10.20;1.00;;;;;;6329215;22;19929;-86
2024/03/29 08:40:24;;;;;;;;;;;10.20;1.00;;;;;;6335948;22;19986;-86
2024/03/29 08:42:50;;;;;;;;;;;10.20;1.00;;;;;;6336041;22;19945;-85
2024/03/29 08:45:17;;;;;;;;;;;10.30;1.00;;;;;;6334901;22;19927;-88
2024/03/29 08:47:44;;;;;;;;;;;10.30;1.00;;;;;;6337513;22;19956;-88
2024/03/29 08:50:11;;;;;;;;;;;10.40;1.00;;;;;;6333756;22;19950;-88
2024/03/29 08:52:39;;;;;;;;;;;10.60;1.00;;;;;;6336894;22;19986;-89
2024/03/29 08:55:09;;;;;;;;;;;10.70;99.90;;;;;;6329331;22;19941;-89
2024/03/29 08:57:43;;;;;;;;;;;10.80;99.90;;;;;;6323398;22;19945;-89
2024/03/29 09:00:17;;;;;;;;;;;10.80;99.90;;;;;;6321601;22;19999;-90
2024/03/29 09:03:12;;;;;;;;;;;11.00;99.90;;;;;;6319441;22;19949;-88
2024/03/29 09:05:41;;;;;;;;;;;10.90;99.90;;;;;;6322324;22;19964;-87
2024/03/29 09:08:10;;;;;;;;;;;11.10;99.90;;;;;;6320480;22;19956;-89
2024/03/29 09:10:44;;;;;;;;;;;11.30;99.90;;;;;;6316892;22;19963;-89
2024/03/29 09:13:22;;;;;;;;;;;11.40;99.90;;;;;;6318266;22;19983;-89
2024/03/29 09:15:49;;;;;;;;;;;11.40;99.90;;;;;;6319734;22;19989;-88
2024/03/29 09:18:23;;;;;;;;;;;11.40;99.90;;;;;;6319745;22;19941;-88
2024/03/29 09:21:00;;;;;;;;;;;11.60;99.90;;;;;;6325818;22;19959;-88
2024/03/29 09:23:29;;;;;;;;;;;11.70;99.90;;;;;;6333321;22;20003;-88
2024/03/29 09:25:56;;;;;;;;;;;11.80;99.90;;;;;;6334483;22;20340;-86
2024/03/29 09:28:26;;;;;;;;;;;11.80;99.90;;;;;;6336588;22;19930;-88
2024/03/29 09:30:59;;;;;;;;;;;11.80;99.90;;;;;;6337724;22;19937;-88
2024/03/29 09:33:31;;;;;;;;;;;11.90;99.90;;;;;;6337206;22;19927;-90
2024/03/29 09:35:58;;;;;;;;;;;11.90;99.90;;;;;;6332585;22;19942;-85
2024/03/29 09:38:26;;;;;;;;;;;12.00;99.90;;;;;;6335238;22;19973;-84
2024/03/29 09:40:59;;;;;;;;;;;12.10;99.90;;;;;;6333715;22;20337;-84
2024/03/29 09:43:28;;;;;;;;;;;12.10;99.90;;;;;;6329186;22;19945;-84
2024/03/29 09:45:55;;;;;;;;;;;12.20;99.90;;;;;;6322045;22;19991;-83
2024/03/29 09:48:22;;;;;;;;;;;12.20;99.90;;;;;;6322639;22;19944;-85
2024/03/29 09:50:49;;;;;;;;;;;12.40;99.90;;;;;;6323643;22;19956;-85
2024/03/29 09:53:16;;;;;;;;;;;12.40;99.90;;;;;;6323665;22;19944;-85
2024/03/29 09:55:43;;;;;;;;;;;12.40;99.90;;;;;;6337016;22;19955;-83
2024/03/29 09:58:13;;;;;;;;;;;12.30;99.90;;;;;;6330091;22;19970;-86
2024/03/29 10:00:41;;;;;;;;;;;12.20;99.90;;;;;;6323101;22;19961;-87
2024/03/29 10:03:09;;;;;;;;;;;12.30;99.90;;;;;;6325371;22;20021;-86
2024/03/29 10:05:36;;;;;;;;;;;12.50;99.90;;;;;;6322260;22;19945;-86
2024/03/29 10:08:07;;;;;;;;;;;12.60;99.90;;;;;;6322060;22;19939;-86
2024/03/29 10:10:35;;;;;;;;;;;12.60;99.90;;;;;;6320789;22;19960;-83
2024/03/29 10:13:02;;;;;;;;;;;12.50;99.90;;;;;;6318624;22;20014;-85
2024/03/29 10:15:33;;;;;;;;;;;12.50;99.90;;;;;;6323737;22;19976;-85
2024/03/29 10:18:01;;;;;;;;;;;12.60;99.90;;;;;;6327401;22;19935;-85
2024/03/29 10:20:28;;;;;;;;;;;12.40;99.90;;;;;;6325765;22;20346;-82
2024/03/29 10:22:55;;;;;;;;;;;12.20;99.90;;;;;;6334539;22;19961;-83
2024/03/29 10:25:22;;;;;;;;;;;12.00;99.90;;;;;;6330165;22;19952;-84
2024/03/29 10:27:50;;;;;;;;;;;11.80;99.90;;;;;;6319286;22;19939;-82
2024/03/29 10:30:19;;;;;;;;;;;11.70;99.90;;;;;;6324144;22;19994;-82
2024/03/29 10:32:46;;;;;;;;;;;11.60;99.90;;;;;;6333412;22;19977;-82
2024/03/29 10:35:14;;;;;;;;;;;11.60;99.90;;;;;;6327055;22;19940;-83
2024/03/29 10:37:44;;;;;;;;;;;11.70;99.90;;;;;;6320489;22;19940;-83
2024/03/29 10:40:15;;;;;;;;;;;11.60;99.90;;;;;;6317801;22;20433;-83
2024/03/29 10:42:43;;;;;;;;;;;11.70;99.90;;;;;;6317529;22;19972;-83
2024/03/29 10:45:11;;;;;;;;;;;11.60;99.90;;;;;;6319127;22;19941;-84
2024/03/29 10:47:38;;;;;;;;;;;11.60;99.90;;;;;;6317082;22;19980;-86
2024/03/29 10:50:05;;;;;;;;;;;11.70;99.90;;;;;;6316515;22;19956;-84
2024/03/29 10:52:34;;;;;;;;;;;11.70;99.90;;;;;;6316664;22;19953;-84
2024/03/29 10:55:01;;;;;;;;;;;11.70;99.90;;;;;;6316761;22;19943;-84
2024/03/29 10:57:28;;;;;;;;;;;11.70;99.90;;;;;;6317292;22;20008;-84
2024/03/29 10:59:59;;;;;;;;;;;11.60;1.00;;;;;;6316895;22;19943;-84
2024/03/29 11:02:31;;;;;;;;;;;11.70;1.00;;;;;;6317775;22;19965;-84
2024/03/29 11:05:05;;;;;;;;;;;11.80;1.00;;;;;;6317591;22;19938;-84
2024/03/29 11:07:35;;;;;;;;;;;11.80;1.00;;;;;;6317146;22;19958;-84
2024/03/29 11:10:02;;;;;;;;;;;11.90;1.00;;;;;;6317202;22;19963;-83
2024/03/29 11:12:31;;;;;;;;;;;12.20;1.00;;;;;;6333608;22;19941;-83
2024/03/29 11:15:04;;;;;;;;;;;12.40;1.00;;;;;;6336304;22;19943;-82
2024/03/29 11:17:31;;;;;;;;;;;12.60;1.00;;;;;;6335583;22;19921;-83
2024/03/29 11:19:58;;;;;;;;;;;12.70;1.00;;;;;;6336012;22;19989;-83
2024/03/29 11:22:25;;;;;;;;;;;12.80;99.90;;;;;;6332434;22;19942;-82
2024/03/29 11:24:54;;;;;;;;;;;12.90;99.90;;;;;;6320525;22;19942;-83
2024/03/29 11:27:23;;;;;;;;;;;13.00;99.90;;;;;;6317637;22;20797;-84
2024/03/29 11:29:50;;;;;;;;;;;13.00;99.90;;;;;;6316333;22;19964;-84
2024/03/29 11:32:31;;;;;;;;;;;13.10;99.90;;;;;;6320989;22;19957;-84
2024/03/29 11:34:58;;;;;;;;;;;13.10;99.90;;;;;;6317448;22;19964;-84
2024/03/29 11:37:30;;;;;;;;;;;13.20;99.90;;;;;;6316683;22;19966;-85
2024/03/29 11:39:59;;;;;;;;;;;13.20;99.90;;;;;;6316738;22;19933;-84
2024/03/29 11:42:36;;;;;;;;;;;13.10;99.90;;;;;;6315762;22;20218;-84
2024/03/29 11:45:03;;;;;;;;;;;13.00;99.90;;;;;;6325211;22;19919;-82
2024/03/29 11:47:30;;;;;;;;;;;13.00;99.90;;;;;;6331769;22;20346;-83
2024/03/29 11:49:58;;;;;;;;;;;13.00;99.90;;;;;;6322202;22;20046;-84
2024/03/29 11:52:27;;;;;;;;;;;12.90;99.90;;;;;;6318420;22;20252;-85
2024/03/29 11:54:54;;;;;;;;;;;12.90;99.90;;;;;;6318160;22;19961;-83
2024/03/29 11:57:22;;;;;;;;;;;12.90;99.90;;;;;;6326516;22;19939;-84
2024/03/29 11:59:49;;;;;;;;;;;12.90;99.90;;;;;;6338069;22;19903;-84
2024/03/29 12:02:16;;;;;;;;;;;12.80;99.90;;;;;;6326075;22;20293;-85
2024/03/29 12:04:43;;;;;;;;;;;12.70;99.90;;;;;;6322616;22;20287;-84
2024/03/29 12:07:10;;;;;;;;;;;12.80;1.00;;;;;;6320454;22;19918;-86
2024/03/29 12:09:37;;;;;;;;;;;12.80;1.00;;;;;;6318799;22;19925;-84
2024/03/29 12:12:05;;;;;;;;;;;12.80;99.90;;;;;;6318804;22;19961;-84
2024/03/29 12:14:35;;;;;;;;;;;12.70;99.90;;;;;;6318488;22;20286;-84
2024/03/29 12:17:02;;;;;;;;;;;12.70;1.00;;;;;;6319564;22;19941;-86
2024/03/29 12:19:30;;;;;;;;;;;12.80;1.00;;;;;;6318835;22;20308;-85
2024/03/29 12:21:57;;;;;;;;;;;12.80;1.00;;;;;;6317694;22;19954;-83
2024/03/29 12:24:23;;;;;;;;;;;13.00;1.00;;;;;;6318420;22;19937;-83
2024/03/29 12:26:50;;;;;;;;;;;13.20;1.00;;;;;;6322669;22;19966;-84
2024/03/29 12:29:17;;;;;;;;;;;13.30;1.00;;;;;;6318758;22;19968;-84
2024/03/29 12:31:45;;;;;;;;;;;13.40;99.90;;;;;;6318556;22;19992;-85
2024/03/29 12:34:21;;;;;;;;;;;13.50;99.90;;;;;;6320586;22;19933;-83
2024/03/29 12:36:48;;;;;;;;;;;13.70;99.90;;;;;;6328286;22;19958;-85
2024/03/29 12:39:15;;;;;;;;;;;13.80;99.90;;;;;;6325850;22;19919;-86
2024/03/29 12:41:43;;;;;;;;;;;13.90;99.90;;;;;;6326628;22;19979;-84
2024/03/29 12:44:10;;;;;;;;;;;14.00;99.90;;;;;;6329968;22;19925;-82
2024/03/29 12:46:37;;;;;;;;;;;14.20;99.90;;;;;;6326643;22;19937;-84
2024/03/29 12:49:05;;;;;;;;;;;14.30;99.90;;;;;;6327178;22;20263;-86
2024/03/29 12:51:35;;;;;;;;;;;14.40;99.90;;;;;;6325514;22;19928;-85
2024/03/29 12:54:03;;;;;;;;;;;14.60;99.90;;;;;;6328027;22;19961;-85
2024/03/29 12:56:30;;;;;;;;;;;14.70;99.90;;;;;;6326729;22;19937;-85
2024/03/29 12:58:57;;;;;;;;;;;14.80;99.90;;;;;;6325223;22;19919;-84
2024/03/29 13:01:23;;;;;;;;;;;14.90;99.90;;;;;;6322850;22;19937;-84
2024/03/29 13:03:51;;;;;;;;;;;14.90;99.90;;;;;;6326699;22;19937;-82
2024/03/29 13:06:19;;;;;;;;;;;14.90;99.90;;;;;;6333744;22;19945;-83
2024/03/29 13:08:46;;;;;;;;;;;14.90;99.90;;;;;;6329118;22;19930;-85
2024/03/29 13:11:12;;;;;;;;;;;14.90;99.90;;;;;;6337453;22;19949;-81
2024/03/29 13:13:39;;;;;;;;;;;14.90;99.90;;;;;;6335617;22;19926;-85
2024/03/29 13:16:06;;;;;;;;;;;14.90;99.90;;;;;;6328337;22;20349;-86
2024/03/29 13:18:33;;;;;;;;;;;14.80;99.90;;;;;;6325984;22;19954;-87
2024/03/29 13:21:02;;;;;;;;;;;14.70;99.90;;;;;;6323069;22;19950;-88
2024/03/29 13:23:32;;;;;;;;;;;14.70;99.90;;;;;;6321171;22;19953;-86
2024/03/29 13:26:00;;;;;;;;;;;14.80;99.90;;;;;;6321086;22;19957;-85
2024/03/29 13:28:29;;;;;;;;;;;14.80;99.90;;;;;;6320948;22;19951;-86
2024/03/29 13:30:56;;;;;;;;;;;14.80;99.90;;;;;;6320050;22;20436;-88
2024/03/29 13:33:23;;;;;;;;;;;14.70;99.90;;;;;;6317932;22;19931;-88
2024/03/29 13:35:59;;;;;;;;;;;14.80;99.90;;;;;;6323747;22;19946;-87
2024/03/29 13:38:26;;;;;;;;;;;14.80;99.90;;;;;;6322539;22;19937;-89
2024/03/29 13:40:56;;;;;;;;;;;14.80;99.90;;;;;;6336958;22;19907;-86
2024/03/29 13:43:23;;;;;;;;;;;14.90;99.90;;;;;;6334917;22;19919;-84
2024/03/29 13:45:50;;;;;;;;;;;15.20;99.90;;;;;;6332842;22;19964;-87
2024/03/29 13:48:17;;;;;;;;;;;15.50;99.90;;;;;;6331455;22;20360;-85
2024/03/29 13:50:44;;;;;;;;;;;15.60;99.90;;;;;;6323732;22;19972;-86
2024/03/29 13:53:12;;;;;;;;;;;15.60;99.90;;;;;;6321936;22;20004;-85
2024/03/29 13:55:39;;;;;;;;;;;15.60;99.90;;;;;;6323144;22;19959;-85
2024/03/29 13:58:08;;;;;;;;;;;15.70;99.90;;;;;;6322767;22;19919;-83
2024/03/29 14:00:34;;;;;;;;;;;15.70;99.90;;;;;;6322356;22;19941;-84
2024/03/29 14:03:02;;;;;;;;;;;15.70;99.90;;;;;;6321990;22;19918;-84
2024/03/29 14:05:29;;;;;;;;;;;15.70;99.90;;;;;;6332569;22;19926;-83
2024/03/29 14:07:55;;;;;;;;;;;15.60;99.90;;;;;;6335633;22;19956;-82
2024/03/29 14:10:22;;;;;;;;;;;15.60;99.90;;;;;;6335889;22;19955;-82
2024/03/29 14:12:51;;;;;;;;;;;15.70;99.90;;;;;;6336682;22;19903;-82
2024/03/29 14:15:20;;;;;;;;;;;15.70;99.90;;;;;;6337369;22;19962;-84
2024/03/29 14:17:46;;;;;;;;;;;15.70;99.90;;;;;;6337289;22;19942;-84
2024/03/29 14:20:13;;;;;;;;;;;15.60;99.90;;;;;;6334961;22;20004;-85
2024/03/29 14:22:40;;;;;;;;;;;15.60;99.90;;;;;;6331497;22;19986;-86
2024/03/29 14:25:10;;;;;;;;;;;15.60;99.90;;;;;;6326937;22;19925;-83
2024/03/29 14:27:43;;;;;;;;;;;15.80;99.90;;;;;;6327259;22;20036;-83
2024/03/29 14:30:11;;;;;;;;;;;15.80;99.90;;;;;;6325913;22;19951;-83
2024/03/29 14:32:39;;;;;;;;;;;15.70;99.90;;;;;;6326375;22;19976;-83
2024/03/29 14:35:05;;;;;;;;;;;15.60;99.90;;;;;;6323583;22;19957;-84
2024/03/29 14:37:32;;;;;;;;;;;15.50;99.90;;;;;;6325693;22;19964;-83
2024/03/29 14:39:59;;;;;;;;;;;15.40;99.90;;;;;;6325075;22;19919;-83
2024/03/29 14:42:26;;;;;;;;;;;15.50;99.90;;;;;;6324215;22;19953;-84
2024/03/29 14:44:52;;;;;;;;;;;15.50;99.90;;;;;;6323439;22;19973;-84
2024/03/29 14:47:19;;;;;;;;;;;15.50;99.90;;;;;;6323937;22;19957;-83
2024/03/29 14:49:48;;;;;;;;;;;15.40;99.90;;;;;;6324571;22;20014;-83
2024/03/29 14:52:14;;;;;;;;;;;15.50;99.90;;;;;;6327355;22;19930;-84
2024/03/29 14:54:41;;;;;;;;;;;15.60;99.90;;;;;;6330476;22;19918;-83
2024/03/29 14:57:08;;;;;;;;;;;15.70;99.90;;;;;;6329349;22;19961;-84
2024/03/29 14:59:36;;;;;;;;;;;15.70;99.90;;;;;;6327136;22;19939;-85
2024/03/29 15:02:03;;;;;;;;;;;15.70;99.90;;;;;;6326134;22;19926;-83
2024/03/29 15:04:30;;;;;;;;;;;15.60;99.90;;;;;;6325186;22;19944;-84
2024/03/29 15:07:00;;;;;;;;;;;15.60;99.90;;;;;;6322158;22;20312;-84
2024/03/29 15:09:27;;;;;;;;;;;15.50;99.90;;;;;;6324470;22;20368;-82
2024/03/29 15:11:53;;;;;;;;;;;15.50;99.90;;;;;;6324479;22;19957;-84
2024/03/29 15:14:20;;;;;;;;;;;15.50;99.90;;;;;;6323061;22;19926;-84
2024/03/29 15:16:47;;;;;;;;;;;15.50;99.90;;;;;;6323728;22;19919;-84
2024/03/29 15:19:13;;;;;;;;;;;15.40;99.90;;;;;;6322974;22;19941;-84
2024/03/29 15:21:42;;;;;;;;;;;15.30;99.90;;;;;;6325022;22;19953;-84
2024/03/29 15:24:10;;;;;;;;;;;15.30;99.90;;;;;;6323868;22;19941;-84
2024/03/29 15:26:37;;;;;;;;;;;15.30;99.90;;;;;;6323412;22;19941;-84
2024/03/29 15:29:07;;;;;;;;;;;15.30;99.90;;;;;;6324163;22;19926;-84
2024/03/29 15:31:34;;;;;;;;;;;15.30;99.90;;;;;;6328684;22;19959;-83
2024/03/29 15:34:01;;;;;;;;;;;15.30;99.90;;;;;;6331418;22;19930;-82
2024/03/29 15:36:28;;;;;;;;;;;15.30;99.90;;;;;;6326391;22;19948;-84
2024/03/29 15:39:00;;;;;;;;;;;15.20;99.90;;;;;;6323396;22;19919;-84
2024/03/29 15:41:28;;;;;;;;;;;15.20;99.90;;;;;;6322027;22;19961;-84
2024/03/29 15:43:55;;;;;;;;;;;15.10;99.90;;;;;;6322260;22;19944;-84
2024/03/29 15:46:22;;;;;;;;;;;15.00;99.90;;;;;;6321824;22;19961;-84
2024/03/29 15:48:48;;;;;;;;;;;15.00;99.90;;;;;;6322304;22;19919;-83
2024/03/29 15:51:16;;;;;;;;;;;15.00;99.90;;;;;;6328789;22;19919;-83
2024/03/29 15:53:43;;;;;;;;;;;14.90;99.90;;;;;;6317352;22;19961;-85
2024/03/29 15:56:10;;;;;;;;;;;14.90;99.90;;;;;;6316607;22;19964;-85
2024/03/29 15:58:38;;;;;;;;;;;14.90;99.90;;;;;;6318706;22;20305;-85
2024/03/29 16:01:05;;;;;;;;;;;14.90;99.90;;;;;;6319244;22;20014;-85
2024/03/29 16:03:32;;;;;;;;;;;14.80;99.90;;;;;;6318859;22;19995;-85
2024/03/29 16:05:58;;;;;;;;;;;14.80;99.90;;;;;;6316476;22;19959;-85
2024/03/29 16:08:26;;;;;;;;;;;14.80;99.90;;;;;;6316705;22;19965;-86
2024/03/29 16:10:54;;;;;;;;;;;14.70;99.90;;;;;;6316307;22;19919;-86
2024/03/29 16:13:20;;;;;;;;;;;14.70;99.90;;;;;;6316835;22;19940;-85
2024/03/29 16:15:48;;;;;;;;;;;14.70;99.90;;;;;;6316011;22;19935;-85
2024/03/29 16:18:15;;;;;;;;;;;14.60;99.90;;;;;;6315889;22;20256;-85
2024/03/29 16:20:40;;;;;;;;;;;14.60;99.90;;;;;;6317193;22;19966;-85