Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:10;;;;;;;;;2.25;2.25;;;;;16.31;100.00;100215.31;5080303;28;45550;-83
2022/05/24 00:02:36;;;;;;;;;1.50;1.50;;;;;16.28;100.00;100222.25;5080330;28;45396;-88
2022/05/24 00:05:02;;;;;;;;;1.00;1.00;;;;;16.19;100.00;100233.47;5081051;27;45336;-80
2022/05/24 00:07:28;;;;;;;;;2.00;2.00;;;;;16.06;100.00;100222.00;5080471;27;45308;-80
2022/05/24 00:09:53;;;;;;;;;2.50;2.25;;;;;15.97;100.00;100225.34;5078669;28;46129;-81
2022/05/24 00:12:19;;;;;;;;;1.75;1.75;;;;;15.88;100.00;100222.63;5079370;27;45445;-80
2022/05/24 00:17:29;;;;;;;;;4.25;2.25;;;;;15.72;100.00;100229.34;5079312;28;45269;-85
2022/05/24 00:19:55;;;;;;;;;2.00;2.00;;;;;15.65;100.00;100243.16;5078827;28;45973;-84
2022/05/24 00:22:20;;;;;;;;;2.50;2.50;;;;;15.60;100.00;100251.78;5079137;28;45698;-86
2022/05/24 00:24:46;;;;;;;;;2.50;2.50;;;;;15.61;100.00;100270.91;5078944;28;45260;-85
2022/05/24 00:27:11;;;;;;;;;3.50;1.50;;;;;15.58;100.00;100273.50;5084265;28;45583;-83
2022/05/24 00:29:37;;;;;;;;;1.25;1.25;;;;;15.57;100.00;100276.94;5079334;28;45253;-86
2022/05/24 00:32:03;;;;;;;;;1.50;1.50;;;;;15.53;100.00;100270.81;5077988;28;45787;-85
2022/05/24 00:34:29;;;;;;;;;1.50;1.50;;;;;15.54;100.00;100267.34;5078734;27;45326;-82
2022/05/24 00:36:54;;;;;;;;;2.00;1.75;;;;;15.56;100.00;100262.16;5078983;28;45317;-86
2022/05/24 00:39:20;;;;;;;;;1.00;1.00;;;;;15.53;100.00;100265.59;5079132;28;45539;-86
2022/05/24 00:41:54;;;;;;;;;2.00;2.00;;;;;15.50;100.00;100260.31;5079116;28;45386;-87
2022/05/24 00:44:40;;;;;;;;;4.00;2.00;;;;;15.50;100.00;100254.22;5078521;27;45239;-82
2022/05/24 00:47:38;;;;;;;;;2.00;2.00;;;;;15.48;100.00;100247.25;5083879;27;44762;-85
2022/05/24 00:50:13;;;;;;;;;1.00;1.00;;;;;15.48;100.00;100235.94;5027287;28;45448;-85
2022/05/24 00:53:04;;;;;;;;;1.25;1.25;;;;;15.49;100.00;100253.34;5078808;28;45743;-85
2022/05/24 00:55:47;;;;;;;;;3.00;2.25;;;;;15.47;100.00;100248.13;5087446;27;45416;-85
2022/05/24 00:58:24;;;;;;;;;3.75;2.75;;;;;15.46;100.00;100251.56;5083808;28;45390;-88
2022/05/24 01:00:52;;;;;;;;;2.00;2.00;;;;;15.43;100.00;100246.31;5090959;28;46590;-85
2022/05/24 01:03:17;;;;;;;;;2.00;1.50;;;;;15.40;100.00;100254.06;5078442;28;45856;-86
2022/05/24 01:05:43;;;;;;;;;2.50;1.25;;;;;15.36;100.00;100239.25;5060152;28;45466;-84
2022/05/24 01:08:10;;;;;;;;;0.50;0.50;;;;;15.32;100.00;100235.72;5078550;27;45435;-86
2022/05/24 01:10:41;;;;;;;;;1.25;1.25;;;;;15.32;100.00;100245.25;5077947;28;45509;-86
2022/05/24 01:13:10;;;;;;;;;3.00;1.75;;;;;15.30;100.00;100247.84;5076992;28;45815;-86
2022/05/24 01:15:37;;;;;;;;;1.50;1.50;;;;;15.33;100.00;100257.44;5078733;28;45268;-84
2022/05/24 01:18:03;;;;;;;;;1.50;1.50;;;;;15.30;100.00;100247.84;5078454;28;45177;-88
2022/05/24 01:20:29;;;;;;;;;0.50;0.50;;;;;15.30;100.00;100260.88;5078020;28;46216;-86
2022/05/24 01:23:26;;;;;;;;;0.75;0.75;;;;;15.30;100.00;100260.00;5085842;28;45421;-87
2022/05/24 01:26:30;;;;;;;;;3.00;1.50;;;;;15.24;100.00;100259.91;5079648;28;45348;-86
2022/05/24 01:28:59;;;;;;;;;1.00;1.00;;;;;15.20;100.00;100250.25;5049604;28;45530;-81
2022/05/24 01:36:09;;;;;;;;;2.75;2.00;;;;;15.13;100.00;100247.56;5077924;28;45348;-87
2022/05/24 01:36:57;;;;;;;;;2.25;2.00;;;;;15.08;100.00;100248.34;5078536;28;45342;-85
2022/05/24 01:39:23;;;;;;;;;1.00;1.00;;;;;15.11;100.00;100258.81;5078422;28;45272;-81
2022/05/24 01:41:49;;;;;;;;;5.50;1.50;;;;;15.06;100.00;100256.16;5077560;27;46061;-87
2022/05/24 01:44:25;;;;;;;;;1.00;1.00;;;;;15.02;100.00;100259.53;5078612;27;45708;-87
2022/05/24 01:46:51;;;;;;;;;4.00;1.00;;;;;15.01;100.00;100257.78;5079536;28;45363;-87
2022/05/24 01:49:31;;;;;;;;;4.25;1.50;;;;;15.01;100.00;100268.19;5079947;28;45824;-87
2022/05/24 01:52:04;;;;;;;;;2.00;2.00;;;;;14.95;100.00;100263.75;5079115;28;45939;-80
2022/05/24 01:54:32;;;;;;;;;2.00;1.50;;;;;14.91;100.00;100277.56;5078189;28;45405;-87
2022/05/24 01:57:06;;;;;;;;;3.00;2.25;;;;;14.91;100.00;100274.09;5077455;28;45289;-82
2022/05/24 01:59:32;;;;;;;;;2.00;1.00;;;;;14.91;100.00;100282.78;5077896;28;45339;-87
2022/05/24 02:02:00;;;;;;;;;1.75;1.00;;;;;14.86;100.00;100285.31;5077144;27;45979;-80
2022/05/24 02:04:29;;;;;;;;;1.50;0.75;;;;;14.83;100.00;100279.16;5077196;28;45304;-86
2022/05/24 02:07:12;;;;;;;;;1.25;1.25;;;;;14.81;100.00;100276.53;5077695;28;45319;-87
2022/05/24 02:09:42;;;;;;;;;2.00;1.00;;;;;14.81;100.00;100266.13;5077227;28;45409;-86
2022/05/24 02:12:13;;;;;;;;;1.00;1.00;;;;;14.79;100.00;100267.81;5077336;28;45418;-87
2022/05/24 02:14:45;;;;;;;;;1.00;1.00;;;;;14.80;100.00;100266.97;5077981;27;45403;-86
2022/05/24 02:17:15;;;;;;;;;1.00;1.00;;;;;14.80;100.00;100272.19;5080305;28;45482;-85
2022/05/24 02:19:45;;;;;;;;;1.00;1.00;;;;;14.77;100.00;100253.00;5083269;28;45367;-86
2022/05/24 02:22:17;;;;;;;;;1.50;1.00;;;;;14.76;100.00;100272.09;5077819;28;45991;-86
2022/05/24 02:24:43;;;;;;;;;1.00;1.00;;;;;14.78;100.00;100276.47;5076337;28;45605;-87
2022/05/24 02:27:09;;;;;;;;;2.00;2.00;;;;;14.79;100.00;100279.97;5077523;28;45289;-87
2022/05/24 02:29:35;;;;;;;;;0.25;0.00;;;;;14.74;100.00;100282.47;5077252;27;45471;-87
2022/05/24 02:32:00;;;;;;;;;0.75;0.00;;;;;14.72;100.00;100276.38;5076942;28;45383;-85
2022/05/24 02:34:26;;;;;;;;;1.50;1.00;;;;;14.67;100.00;100278.88;5077269;28;45378;-86
2022/05/24 02:36:52;;;;;;;;;2.00;1.00;;;;;14.60;100.00;100284.78;5077193;28;45277;-84
2022/05/24 02:39:17;;;;;;;;;2.50;1.00;;;;;14.60;100.00;100279.56;5077682;28;45518;-87
2022/05/24 02:41:43;;;;;;;;;1.00;1.00;;;;;14.55;100.00;100284.69;5077133;28;46065;-84
2022/05/24 02:44:12;;;;;;;;;1.50;1.00;;;;;14.53;100.00;100272.50;5078573;28;45800;-82
2022/05/24 02:46:42;;;;;;;;;1.00;1.00;;;;;14.55;100.00;100276.88;5088436;28;46133;-84
2022/05/24 02:49:08;;;;;;;;;4.00;1.50;;;;;14.53;100.00;100286.38;5088377;28;45435;-80
2022/05/24 02:51:35;;;;;;;;;0.50;0.50;;;;;14.49;100.00;100286.28;5077543;28;45522;-85
2022/05/24 02:54:01;;;;;;;;;3.00;1.00;;;;;14.46;100.00;100278.44;5076794;28;45725;-77
2022/05/24 02:56:27;;;;;;;;;1.00;1.00;;;;;14.44;100.00;100280.97;5077111;28;45320;-86
2022/05/24 02:58:53;;;;;;;;;2.00;2.00;;;;;14.43;100.00;100292.25;5077232;28;45628;-84
2022/05/24 03:01:23;;;;;;;;;1.50;0.50;;;;;14.42;100.00;100293.09;5075952;28;45354;-84
2022/05/24 03:03:51;;;;;;;;;3.50;2.00;;;;;14.44;100.00;100307.03;5076242;28;45276;-86
2022/05/24 03:06:18;;;;;;;;;2.00;1.00;;;;;14.35;100.00;100317.25;5076585;28;45293;-84
2022/05/24 03:14:14;;;;;;;;;1.75;0.25;;;;;14.29;100.00;100306.72;5076290;28;45319;-80
2022/05/24 03:14:14;;;;;;;;;3.00;2.00;;;;;14.30;100.00;100304.16;5077290;28;45786;-77
2022/05/24 03:16:39;;;;;;;;;1.00;1.00;;;;;14.33;100.00;100308.53;5077183;28;45315;-79
2022/05/24 03:19:05;;;;;;;;;1.50;1.50;;;;;14.34;100.00;100310.28;5076534;28;45303;-77
2022/05/24 03:21:31;;;;;;;;;1.00;1.00;;;;;14.33;100.00;100298.13;5076107;28;46433;-77
2022/05/24 03:23:56;;;;;;;;;2.75;1.00;;;;;14.34;100.00;100312.91;5076419;28;45388;-77
2022/05/24 03:26:22;;;;;;;;;1.00;1.00;;;;;14.33;100.00;100311.13;5082246;28;45415;-83
2022/05/24 03:28:48;;;;;;;;;2.75;2.00;;;;;14.32;100.00;100322.41;5079304;28;45501;-86
2022/05/24 03:31:15;;;;;;;;;1.25;1.25;;;;;14.33;100.00;100329.38;5059557;28;46815;-85
2022/05/24 03:33:40;;;;;;;;;1.75;1.75;;;;;14.33;100.00;100334.56;5077534;28;45314;-86
2022/05/24 03:36:06;;;;;;;;;2.00;1.00;;;;;14.31;100.00;100328.44;5076813;28;45237;-87
2022/05/24 03:38:32;;;;;;;;;3.00;1.50;;;;;14.28;100.00;100331.88;5080342;27;45489;-87
2022/05/24 03:40:58;;;;;;;;;3.00;1.00;;;;;14.26;100.00;100333.56;5081396;28;46863;-86
2022/05/24 03:43:26;;;;;;;;;1.00;1.00;;;;;14.20;100.00;100317.81;5084831;28;45336;-83
2022/05/24 03:46:10;;;;;;;;;1.00;1.00;;;;;14.15;100.00;100333.34;5081451;28;45316;-87
2022/05/24 03:48:38;;;;;;;;;2.25;1.00;;;;;14.09;100.00;100339.28;5082589;28;45620;-86
2022/05/24 03:51:04;;;;;;;;;1.00;1.00;;;;;14.07;100.00;100347.91;5084442;27;45382;-87
2022/05/24 03:53:30;;;;;;;;;1.00;1.00;;;;;14.02;100.00;100357.31;5082532;28;45350;-87
2022/05/24 03:55:56;;;;;;;;;1.00;1.00;;;;;13.99;100.00;100365.03;5080935;27;45273;-87
2022/05/24 03:58:22;;;;;;;;;1.00;1.00;;;;;13.96;100.00;100355.44;5080853;28;45582;-86
2022/05/24 04:00:49;;;;;;;;;1.00;1.00;;;;;13.91;100.00;100362.28;5079689;28;46264;-86
2022/05/24 04:03:15;;;;;;;;;1.00;1.00;;;;;13.87;100.00;100363.94;5080523;28;45550;-86
2022/05/24 04:05:40;;;;;;;;;0.50;0.25;;;;;13.83;100.00;100367.28;5078491;28;45280;-86
2022/05/24 04:08:07;;;;;;;;;3.50;1.00;;;;;13.80;100.00;100359.41;5061242;28;45506;-87
2022/05/24 04:10:33;;;;;;;;;1.00;1.00;;;;;13.83;100.00;100356.00;5086605;27;45386;-88
2022/05/24 04:13:00;;;;;;;;;0.00;0.00;;;;;13.82;100.00;100360.34;5082863;27;45779;-87
2022/05/24 04:15:26;;;;;;;;;2.00;1.00;;;;;13.81;100.00;100370.72;5079553;28;45477;-87
2022/05/24 04:17:52;;;;;;;;;0.50;0.25;;;;;13.80;100.00;100376.75;5079839;28;45180;-87
2022/05/24 04:20:18;;;;;;;;;1.75;1.00;;;;;13.76;100.00;100365.41;5079518;28;46184;-83
2022/05/24 04:22:44;;;;;;;;;0.75;0.75;;;;;13.74;100.00;100367.94;5079437;27;45406;-86
2022/05/24 04:25:11;;;;;;;;;1.00;1.00;;;;;13.74;100.00;100372.28;5079539;28;45308;-87
2022/05/24 04:27:37;;;;;;;;;0.75;0.75;;;;;13.73;100.00;100365.31;5080138;28;45312;-89
2022/05/24 04:30:04;;;;;;;;;1.25;1.00;;;;;13.75;100.00;100376.66;5080036;28;45410;-90
2022/05/24 04:32:30;;;;;;;;;1.00;1.00;;;;;13.78;100.00;100376.69;5079766;28;45708;-81
2022/05/24 04:34:55;;;;;;;;;2.00;2.00;;;;;13.75;100.00;100382.72;5081658;28;45434;-84
2022/05/24 04:37:21;;;;;;;;;1.00;1.00;;;;;13.76;100.00;100397.50;5080950;28;45395;-81
2022/05/24 04:39:47;;;;;;;;;1.00;1.00;;;;;13.81;100.00;100402.81;5082125;28;45957;-79
2022/05/24 04:42:18;;;;;;;;;1.50;1.00;;;;;13.81;100.00;100405.41;5079491;27;45478;-80
2022/05/24 04:44:55;;;;;;;;;1.50;0.50;;;;;13.78;100.00;100398.41;5078899;27;45391;-80
2022/05/24 04:47:22;;;;;;;;;0.75;0.75;;;;;13.72;100.00;100398.25;5079175;27;45475;-78
2022/05/24 04:49:54;;;;;;;;;1.00;1.00;;;;;13.73;100.00;100414.75;5078713;27;45395;-81
2022/05/24 04:52:20;;;;;;;;;2.00;1.00;;;;;13.72;100.00;100410.38;5079481;28;45391;-82
2022/05/24 04:54:46;;;;;;;;;1.00;1.00;;;;;13.70;100.00;100417.25;5080158;28;45379;-86
2022/05/24 04:57:12;;;;;;;;;0.75;0.75;;;;;13.68;100.00;100419.84;5085877;27;45233;-84
2022/05/24 04:59:38;;;;;;;;;0.00;0.00;;;;;13.67;100.00;100417.16;5083061;27;46240;-92
2022/05/24 05:02:05;;;;;;;;;1.00;1.00;;;;;13.65;100.00;100417.16;5081372;28;45618;-87
2022/05/24 05:04:31;;;;;;;;;0.00;0.00;;;;;13.64;100.00;100431.00;5082194;28;45378;-88
2022/05/24 05:06:56;;;;;;;;;0.00;0.00;;;;;13.68;100.00;100437.16;5083989;27;45521;-85
2022/05/24 05:09:23;;;;;;;;;0.00;0.00;;;;;13.65;100.00;100440.56;5080536;28;45726;-87
2022/05/24 05:11:48;;;;;;;;;0.00;0.00;;;;;13.66;100.00;100441.47;5082133;27;45754;-82
2022/05/24 05:14:14;;;;;;;;;1.00;0.75;;;;;13.66;100.00;100444.94;5081330;27;45461;-89
2022/05/24 05:16:41;;;;;;;;;2.00;0.00;;;;;13.65;100.00;100444.91;5061612;28;45414;-88
2022/05/24 05:19:10;;;;;;;;;0.50;0.00;;;;;13.67;100.00;100449.28;5080338;28;45535;-78
2022/05/24 05:21:38;;;;;;;;;3.25;1.00;;;;;13.71;100.00;100458.06;5056474;28;45408;-87
2022/05/24 05:24:07;;;;;;;;;3.00;1.75;;;;;13.74;100.00;100455.53;5082615;28;45466;-90
2022/05/24 05:26:33;;;;;;;;;0.50;0.50;;;;;13.81;100.00;100456.59;5084194;27;45161;-86
2022/05/24 05:29:00;;;;;;;;;1.00;1.00;;;;;13.87;100.00;100462.81;5080253;28;45416;-90
2022/05/24 05:31:26;;;;;;;;;3.00;0.75;;;;;13.89;100.00;100468.94;5078003;28;45835;-76
2022/05/24 05:33:55;;;;;;;;;0.75;0.00;;;;;13.91;100.00;100468.97;5079521;28;45546;-77
2022/05/24 05:36:22;;;;;;;;;1.50;0.50;;;;;13.90;100.00;100481.09;5078195;28;45392;-78
2022/05/24 05:38:48;;;;;;;;;0.25;0.25;;;;;13.89;100.00;100483.69;5086569;28;46492;-77
2022/05/24 05:41:17;;;;;;;;;1.00;1.00;;;;;13.88;100.00;100490.59;5076916;28;45375;-84
2022/05/24 05:43:43;;;;;;;;;1.00;1.00;;;;;13.91;100.00;100484.59;5076884;28;45401;-80
2022/05/24 05:46:11;;;;;;;;;1.75;0.00;;;;;13.92;100.00;100484.63;5078023;28;45511;-78
2022/05/24 05:48:38;;;;;;;;;0.00;0.00;;;;;13.89;100.00;100489.75;5067832;28;47276;-81
2022/05/24 05:51:06;;;;;;;;;1.00;1.00;;;;;13.83;100.00;100494.81;5078642;28;45251;-79
2022/05/24 05:53:32;;;;;;;;;1.00;1.00;;;;;13.83;100.00;100499.09;5087562;27;45434;-90
2022/05/24 05:55:57;;;;;;;;;0.75;0.75;;;;;13.80;100.00;100502.53;5065931;27;45594;-81
2022/05/24 05:58:23;;;;;;;;;1.50;0.50;;;;;13.78;100.00;100506.78;5077275;27;46014;-84
2022/05/24 06:00:49;;;;;;;;;1.00;1.00;;;;;13.78;100.00;100501.59;5058111;28;45599;-83
2022/05/24 06:03:19;;;;;;;;;0.25;0.25;;;;;13.79;100.00;100508.56;5082122;27;45449;-81
2022/05/24 06:05:48;;;;;;;;;0.25;0.25;;;;;13.86;100.00;100513.09;5078057;28;45476;-85
2022/05/24 06:08:14;;;;;;;;;2.00;0.75;;;;;13.85;100.00;100508.75;5083143;27;45431;-82
2022/05/24 06:10:39;;;;;;;;;1.00;0.00;;;;;13.87;100.00;100524.38;5091217;27;45381;-80
2022/05/24 06:13:05;;;;;;;;;1.00;1.00;;;;;13.83;100.00;100528.63;5088850;27;45549;-81
2022/05/24 06:15:32;;;;;;;;;0.75;0.00;;;;;13.81;100.00;100519.91;5079104;27;45516;-80
2022/05/24 06:17:58;;;;;;;;;0.00;0.00;;;;;13.84;100.00;100517.38;5078059;27;45570;-83
2022/05/24 06:20:27;;;;;;;;;0.50;0.50;;;;;13.95;100.00;100532.41;5084605;27;45345;-82
2022/05/24 06:22:55;;;;;;;;;1.25;1.00;;;;;14.01;100.00;100535.16;5099660;27;45517;-78
2022/05/24 06:25:29;;;;;;;;;0.00;0.00;;;;;14.05;100.00;100532.66;5085668;27;45432;-79
2022/05/24 06:27:56;;;;;;;;;1.00;0.25;;;;;14.07;100.00;100535.34;5083008;27;46520;-79
2022/05/24 06:30:23;;;;;;;;;0.00;0.00;;;;;14.11;100.00;100552.78;5074827;28;45872;-79
2022/05/24 06:32:50;;;;;;;;;1.25;0.25;;;;;14.18;100.00;100533.00;5076223;28;45266;-79
2022/05/24 06:35:17;;;;;;;;;1.00;0.75;;;;;14.19;100.00;100538.25;5076283;28;45174;-80
2022/05/24 06:37:43;;;;;;;;;0.75;0.75;;;;;14.18;100.00;100543.41;5075266;28;45829;-77
2022/05/24 06:40:13;;;;;;;;;0.25;0.00;;;;;14.21;100.00;100548.69;5075180;27;45437;-78
2022/05/24 06:42:39;;;;;;;;;0.75;0.75;;;;;14.26;100.00;100554.03;5075179;28;45438;-81
2022/05/24 06:45:06;;;;;;;;;1.25;1.00;;;;;14.27;100.00;100541.03;5076493;28;45195;-79
2022/05/24 06:47:32;;;;;;;;;1.00;1.00;;;;;14.25;100.00;100540.13;5058239;28;45597;-79
2022/05/24 06:49:59;;;;;;;;;1.00;1.00;;;;;14.28;100.00;100554.94;5074957;28;45378;-79
2022/05/24 06:52:24;;;;;;;;;0.00;0.00;;;;;14.31;100.00;100549.78;5075157;28;45505;-79
2022/05/24 06:54:51;;;;;;;;;4.00;1.00;;;;;14.39;100.00;100556.97;5075242;28;45519;-79
2022/05/24 06:57:17;;;;;;;;;1.50;1.00;;;;;14.50;100.00;100557.25;5075533;28;45369;-79
2022/05/24 07:02:27;;;;;;;;;1.00;1.00;;;;;14.58;100.00;100569.56;5076144;27;45346;-79
2022/05/24 07:05:14;;;;;;;;;1.00;1.00;;;;;14.65;100.00;100556.72;5075976;28;45264;-80
2022/05/24 07:07:40;;;;;;;;;1.00;1.00;;;;;14.72;100.00;100560.41;5076116;27;45228;-86
2022/05/24 07:10:09;;;;;;;;;2.00;0.25;;;;;14.75;100.00;100573.50;5076433;28;45945;-80
2022/05/24 07:12:35;;;;;;;;;1.25;1.25;;;;;14.75;100.00;100572.63;5069066;28;45316;-80
2022/05/24 07:15:01;;;;;;;;;1.25;0.00;;;;;14.81;100.00;100573.66;5077740;27;45441;-80
2022/05/24 07:17:27;;;;;;;;;2.00;1.00;;;;;14.89;100.00;100591.19;5079279;27;46085;-80
2022/05/24 07:19:53;;;;;;;;;0.00;0.00;;;;;14.89;100.00;100572.94;5079693;28;45813;-82
2022/05/24 07:22:20;;;;;;;;;1.00;1.00;;;;;14.97;100.00;100581.81;5061276;28;45359;-80
2022/05/24 07:24:48;;;;;;;;;1.25;0.50;;;;;15.09;100.00;100582.09;5079947;28;45280;-81
2022/05/24 07:27:16;;;;;;;;;1.00;1.00;;;;;15.14;100.00;100590.00;5082592;28;46190;-80
2022/05/24 07:29:42;;;;;;;;;1.25;1.00;;;;;15.13;100.00;100570.91;5083553;27;45742;-81
2022/05/24 07:32:08;;;;;;;;;0.25;0.25;;;;;15.07;100.00;100575.97;5079746;27;45445;-81
2022/05/24 07:34:35;;;;;;;;;0.75;0.25;;;;;15.02;100.00;100585.41;5079734;28;45279;-81
2022/05/24 07:37:03;;;;;;;;;2.25;0.50;;;;;15.03;100.00;100576.75;5079316;27;46087;-81
2022/05/24 07:39:29;;;;;;;;;2.25;1.00;;;;;15.08;100.00;100582.06;5078952;27;45386;-81
2022/05/24 07:47:32;;;;;;;;;1.00;0.50;;;;;15.26;100.00;100586.81;5079346;27;45488;-80
2022/05/24 07:49:58;;;;;;;;;0.00;0.00;;;;;15.36;100.00;100580.94;5079258;27;45849;-80
2022/05/24 07:52:24;;;;;;;;;0.00;0.00;;;;;15.48;99.97;100588.16;5079482;27;45327;-79
2022/05/24 07:54:50;;;;;;;;;1.50;1.00;;;;;15.52;100.00;100578.66;5083072;27;45547;-81
2022/05/24 07:57:16;;;;;;;;;2.00;0.25;;;;;15.56;94.91;100603.97;5082106;27;45549;-81
2022/05/24 07:59:43;;;;;;;;;1.00;1.00;;;;;15.56;97.09;100597.00;5079024;28;45309;-81
2022/05/24 08:02:11;;;;;;;;;0.00;0.00;;;;;15.62;98.01;100585.81;5079612;27;45362;-81
2022/05/24 08:04:36;;;;;;;;;0.00;0.00;;;;;15.65;97.14;100588.50;5079815;27;45427;-80
2022/05/24 08:07:02;;;;;;;;;1.00;1.00;;;;;15.67;95.35;100585.91;5060687;28;46419;-82
2022/05/24 08:09:28;;;;;;;;;2.00;1.00;;;;;15.75;95.52;100593.06;5079485;28;45885;-80
2022/05/24 08:11:54;;;;;;;;;1.25;1.00;;;;;15.76;94.22;100594.81;5078403;27;45506;-81
2022/05/24 08:14:21;;;;;;;;;1.00;1.00;;;;;15.78;94.76;100600.06;5079191;27;45617;-80
2022/05/24 08:16:47;;;;;;;;;0.00;0.00;;;;;15.79;93.65;100596.59;5080770;27;45165;-80
2022/05/24 08:19:13;;;;;;;;;1.00;1.00;;;;;15.85;95.08;100593.25;5079054;28;45320;-79
2022/05/24 08:21:38;;;;;;;;;1.00;1.00;;;;;15.90;94.28;100591.63;5060607;28;45316;-80
2022/05/24 08:24:04;;;;;;;;;0.25;0.25;;;;;15.93;91.97;100602.13;5082502;28;45586;-81
2022/05/24 08:26:30;;;;;;;;;0.50;0.50;;;;;16.03;92.12;100597.97;5081650;28;45919;-81
2022/05/24 08:28:58;;;;;;;;;1.00;1.00;;;;;16.07;89.05;100602.41;5076873;28;45408;-80
2022/05/24 08:31:23;;;;;;;;;1.00;1.00;;;;;16.08;84.27;100609.38;5077299;28;45506;-81
2022/05/24 08:33:51;;;;;;;;;2.00;0.50;;;;;16.11;85.58;100592.88;5078923;28;45442;-82
2022/05/24 08:36:18;;;;;;;;;0.00;0.00;;;;;16.13;84.92;100594.66;5077558;27;46563;-83
2022/05/24 08:38:43;;;;;;;;;0.25;0.25;;;;;16.07;84.20;100592.81;5075144;28;45764;-81
2022/05/24 08:41:48;;;;;;;;;0.50;0.00;;;;;16.02;84.26;100585.75;5056365;28;45441;-81
2022/05/24 08:50:16;;;;;;;;;1.75;1.00;;;;;15.94;85.20;100588.22;5077677;28;45611;-83
2022/05/24 08:52:52;;;;;;;;;0.25;0.25;;;;;15.90;85.22;100591.63;5078686;28;45851;-80
2022/05/24 08:55:19;;;;;;;;;0.25;0.25;;;;;15.86;85.33;100584.59;5077715;28;45500;-81
2022/05/24 08:57:52;;;;;;;;;2.00;0.00;;;;;15.93;84.16;100589.97;5076358;28;45673;-81
2022/05/24 09:00:39;;;;;;;;;0.00;0.00;;;;;16.02;83.21;100586.66;5058882;28;45914;-80
2022/05/24 09:03:07;;;;;;;;;0.50;0.50;;;;;16.13;83.35;100606.88;5064909;28;45686;-80
2022/05/24 09:05:38;;;;;;;;;0.00;0.00;;;;;16.14;78.49;100591.22;5068080;28;45614;-79
2022/05/24 09:08:29;;;;;;;;;1.00;1.00;;;;;16.12;77.94;100615.53;5077286;28;45382;-82
2022/05/24 09:11:09;;;;;;;;;0.25;0.00;;;;;16.13;78.01;100604.25;5074625;28;45732;-81
2022/05/24 09:14:19;;;;;;;;;0.00;0.00;;;;;16.25;77.57;100599.25;5059130;28;45626;-80
2022/05/24 09:17:14;;;;;;;;;0.25;0.25;;;;;16.34;74.78;100609.88;5076555;28;45623;-79
2022/05/24 09:19:45;;;;;;;;;0.00;0.00;;;;;16.40;73.74;100598.66;5076675;27;46553;-79
2022/05/24 09:22:14;;;;;;;;;0.00;0.00;;;;;16.51;74.80;100598.81;5077137;27;45234;-79
2022/05/24 09:24:56;;;;;;;;;0.25;0.25;;;;;16.59;75.06;100598.94;5078122;27;45525;-80
2022/05/24 09:27:28;;;;;;;;;0.50;0.50;;;;;16.62;75.79;100597.25;5077666;27;45542;-79
2022/05/24 09:30:04;;;;;;;;;0.00;0.00;;;;;16.75;71.73;100624.47;5076806;27;46664;-81
2022/05/24 09:32:36;;;;;;;;;0.50;0.00;;;;;16.77;71.14;100601.00;5075581;28;45737;-81
2022/05/24 09:35:11;;;;;;;;;0.00;0.00;;;;;16.79;70.73;100610.59;5074871;28;45458;-82
2022/05/24 09:37:38;;;;;;;;;2.00;0.50;;;;;16.88;70.48;100607.28;5077021;28;45427;-82
2022/05/24 09:40:21;;;;;;;;;0.50;0.50;;;;;17.00;69.34;100597.03;5076973;27;45342;-81
2022/05/24 09:42:47;;;;;;;;;0.75;0.75;;;;;16.95;70.39;100603.91;5076964;28;45433;-82
2022/05/24 09:45:23;;;;;;;;;0.50;0.00;;;;;17.01;70.39;100622.31;5078998;28;45292;-81
2022/05/24 09:47:57;;;;;;;;;1.50;0.50;;;;;17.05;69.03;100604.06;5076628;28;45450;-81
2022/05/24 09:50:31;;;;;;;;;0.75;0.00;;;;;16.97;69.61;100615.28;5076818;28;45584;-81
2022/05/24 09:53:03;;;;;;;;;0.00;0.00;;;;;16.90;69.21;100625.59;5078337;27;45381;-82
2022/05/24 09:55:37;;;;;;;;;0.25;0.25;;;;;16.82;69.26;100620.22;5071608;28;45543;-81
2022/05/24 09:58:25;;;;;;;;;0.50;0.50;;;;;16.70;69.40;100634.84;5077858;27;45407;-80
2022/05/24 10:01:36;;;;;;;;;0.50;0.50;;;;;16.56;71.02;100631.16;5075662;28;45420;-76
2022/05/24 10:04:22;;;;;;;;;0.50;0.50;;;;;16.47;73.05;100615.28;5077463;28;45783;-80
2022/05/24 10:07:02;;;;;;;;;0.25;0.25;;;;;16.62;73.08;100630.38;5082496;27;45276;-80
2022/05/24 10:09:46;;;;;;;;;0.75;0.75;;;;;16.75;72.85;100615.75;5079942;28;45612;-80
2022/05/24 10:12:23;;;;;;;;;0.75;0.00;;;;;16.93;72.14;100636.97;5073738;27;45525;-82
2022/05/24 10:14:48;;;;;;;;;0.50;0.50;;;;;17.05;70.28;100635.44;5078155;27;45323;-82
2022/05/24 10:17:27;;;;;;;;;0.00;0.00;;;;;17.02;68.67;100634.53;5079370;28;45862;-81
2022/05/24 10:20:39;;;;;;;;;0.00;0.00;;;;;16.92;69.58;100640.44;5076560;27;45678;-82
2022/05/24 10:23:46;;;;;;;;;0.50;0.00;;;;;16.80;68.83;100624.53;5014174;28;46005;-80
2022/05/24 10:26:39;;;;;;;;;0.25;0.25;;;;;16.69;70.03;100630.47;4994191;28;45401;-81
2022/05/24 10:29:10;;;;;;;;;0.00;0.00;;;;;16.71;68.20;100651.44;5066977;27;45336;-80
2022/05/24 10:31:57;;;;;;;;;1.75;0.00;;;;;16.73;64.23;100633.16;5077931;28;45252;-78
2022/05/24 10:40:38;;;;;;;;;0.00;0.00;;;;;17.33;65.90;100621.88;5074193;28;45240;-79
2022/05/24 10:43:40;;;;;;;;;2.00;0.00;;;;;17.57;64.22;100627.47;5079236;27;45286;-80
2022/05/24 10:46:14;;;;;;;;;1.00;0.00;;;;;17.62;64.18;100631.00;5007595;28;45932;-83
2022/05/24 10:49:07;;;;;;;;;0.00;0.00;;;;;17.65;63.98;100625.81;5082110;27;45802;-81
2022/05/24 10:51:40;;;;;;;;;0.00;0.00;;;;;17.80;64.64;100630.34;5034222;27;45529;-80
2022/05/24 10:54:26;;;;;;;;;0.75;0.25;;;;;17.87;62.62;100631.31;5080685;28;45296;-80
2022/05/24 10:56:55;;;;;;;;;1.00;1.00;;;;;17.82;63.35;100625.16;5079976;27;46226;-80
2022/05/24 10:59:24;;;;;;;;;1.00;1.00;;;;;17.67;62.89;100644.16;5079883;27;45647;-81
2022/05/24 11:01:58;;;;;;;;;0.00;0.00;;;;;17.61;63.29;100639.69;5080451;28;45435;-80
2022/05/24 11:04:34;;;;;;;;;0.00;0.00;;;;;17.64;63.19;100645.88;5080374;28;45387;-79
2022/05/24 11:07:10;;;;;;;;;1.00;0.00;;;;;17.79;63.89;100650.44;5079712;28;45363;-80
2022/05/24 11:09:46;;;;;;;;;1.00;1.00;;;;;17.94;62.93;100649.75;5079868;28;45596;-80
2022/05/24 11:12:19;;;;;;;;;0.50;0.50;;;;;18.09;63.83;100651.69;5085541;27;45304;-80
2022/05/24 11:15:04;;;;;;;;;0.00;0.00;;;;;18.22;62.73;100644.81;5082823;27;45272;-78
2022/05/24 11:17:29;;;;;;;;;1.75;0.50;;;;;18.23;61.32;100637.88;5079683;28;46153;-79
2022/05/24 11:19:56;;;;;;;;;0.00;0.00;;;;;18.27;60.42;100639.63;5079448;28;45388;-79
2022/05/24 11:22:46;;;;;;;;;1.00;0.00;;;;;18.37;58.85;100643.25;5079316;28;45586;-80
2022/05/24 11:25:19;;;;;;;;;0.00;0.00;;;;;18.36;54.71;100654.59;5081380;28;45416;-79
2022/05/24 11:27:52;;;;;;;;;0.00;0.00;;;;;18.23;57.43;100638.72;5079701;28;45548;-79
2022/05/24 11:30:31;;;;;;;;;0.00;0.00;;;;;18.12;59.68;100627.25;5079378;27;45655;-79
2022/05/24 11:33:02;;;;;;;;;1.00;0.00;;;;;18.05;58.61;100647.25;5079499;28;45485;-79
2022/05/24 11:35:35;;;;;;;;;0.00;0.00;;;;;18.05;55.80;100646.41;5079891;27;45593;-79
2022/05/24 11:38:20;;;;;;;;;0.00;0.00;;;;;18.12;54.24;100660.44;5079647;27;45422;-79
2022/05/24 11:40:54;;;;;;;;;0.00;0.00;;;;;18.22;55.39;100634.34;5084555;28;45322;-80
2022/05/24 11:43:35;;;;;;;;;0.00;0.00;;;;;18.36;55.99;100641.47;5079812;27;45235;-80
2022/05/24 11:46:09;;;;;;;;;0.25;0.00;;;;;18.56;56.41;100642.53;5080154;27;45394;-79
2022/05/24 11:48:50;;;;;;;;;1.00;1.00;;;;;18.79;56.27;100641.00;5080214;28;46401;-80
2022/05/24 11:51:41;;;;;;;;;0.00;0.00;;;;;18.96;56.03;100638.50;5078927;28;45343;-80
2022/05/24 11:54:16;;;;;;;;;0.00;0.00;;;;;19.07;56.62;100638.59;5079408;28;45351;-80
2022/05/24 11:57:14;;;;;;;;;0.00;0.00;;;;;19.24;56.18;100641.34;5078757;28;45354;-80
2022/05/24 11:59:40;;;;;;;;;1.25;1.00;;;;;19.32;56.26;100632.66;5079059;27;45436;-81
2022/05/24 12:02:24;;;;;;;;;1.00;1.00;;;;;19.47;56.47;100638.84;5078756;28;45383;-80
2022/05/24 12:07:57;;;;;;;;;0.00;0.00;;;;;19.67;53.45;100638.94;5081609;27;45362;-79