Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:02:17;;;;;;;5.73;2.20;;;;;;;;;;5121502;28;20312;-64
2021/09/29 00:04:46;;;;;;;3.47;1.80;;;;;;;;;;5121810;28;20225;-65
2021/09/29 00:07:14;;;;;;;3.90;1.70;;;;;;;;;;5121277;28;20207;-65
2021/09/29 00:09:42;;;;;;;4.67;2.10;;;;;;;;;;5122032;28;20211;-65
2021/09/29 00:12:10;;;;;;;2.30;1.50;;;;;;;;;;5121891;28;20200;-65
2021/09/29 00:14:38;;;;;;;4.97;1.87;;;;;;;;;;5121906;28;20231;-65
2021/09/29 00:17:08;;;;;;;3.87;2.13;;;;;;;;;;5121479;28;20204;-65
2021/09/29 00:19:36;;;;;;;3.60;1.70;;;;;;;;;;5121834;28;20287;-65
2021/09/29 00:22:04;;;;;;;3.43;1.90;;;;;;;;;;5121337;28;20696;-65
2021/09/29 00:24:32;;;;;;;5.97;2.43;;;;;;;;;;5121504;28;20219;-65
2021/09/29 00:27:00;;;;;;;4.67;1.83;;;;;;;;;;5121509;28;20215;-65
2021/09/29 00:29:28;;;;;;;3.57;1.80;;;;;;;;;;5121652;28;20204;-65
2021/09/29 00:31:56;;;;;;;3.47;1.87;;;;;;;;;;5121104;28;20205;-65
2021/09/29 00:34:33;;;;;;;3.93;2.30;;;;;;;;;;5121212;28;20229;-65
2021/09/29 00:37:01;;;;;;;4.37;2.10;;;;;;;;;;5121123;27;20205;-65
2021/09/29 00:39:29;;;;;;;3.40;1.53;;;;;;;;;;5121530;28;20211;-65
2021/09/29 00:41:57;;;;;;;4.07;1.87;;;;;;;;;;5121400;28;20225;-65
2021/09/29 00:44:26;;;;;;;2.73;1.70;;;;;;;;;;5121200;27;20220;-65
2021/09/29 00:46:54;;;;;;;4.10;1.90;;;;;;;;;;5120717;28;20292;-65
2021/09/29 00:49:22;;;;;;;3.40;1.53;;;;;;;;;;5120955;28;20667;-65
2021/09/29 00:51:52;;;;;;;7.50;1.60;;;;;;;;;;5120691;28;20201;-64
2021/09/29 00:54:20;;;;;;;3.07;2.00;;;;;;;;;;5120956;28;20227;-65
2021/09/29 00:56:51;;;;;;;3.97;1.93;;;;;;;;;;5121143;28;20209;-64
2021/09/29 00:59:18;;;;;;;4.90;1.60;;;;;;;;;;5121117;28;20205;-70
2021/09/29 01:01:47;;;;;;;3.47;1.33;;;;;;;;;;5120927;27;20227;-64
2021/09/29 01:04:15;;;;;;;3.10;1.47;;;;;;;;;;5120439;28;20661;-64
2021/09/29 01:06:46;;;;;;;3.17;1.53;;;;;;;;;;5120305;28;20223;-64
2021/09/29 01:09:18;;;;;;;3.90;1.50;;;;;;;;;;5120663;28;20240;-64
2021/09/29 01:11:50;;;;;;;3.87;1.70;;;;;;;;;;5119627;28;20208;-64
2021/09/29 01:14:21;;;;;;;4.47;1.53;;;;;;;;;;5120662;28;20289;-64
2021/09/29 01:16:51;;;;;;;2.60;1.60;;;;;;;;;;5120651;28;20209;-64
2021/09/29 01:19:29;;;;;;;2.37;1.60;;;;;;;;;;5120614;28;20200;-64
2021/09/29 01:22:03;;;;;;;5.33;1.50;;;;;;;;;;5118244;28;20699;-64
2021/09/29 01:24:36;;;;;;;4.50;1.57;;;;;;;;;;5120047;28;20212;-64
2021/09/29 01:27:07;;;;;;;5.83;1.80;;;;;;;;;;5120646;28;20208;-64
2021/09/29 01:29:35;;;;;;;1.90;1.60;;;;;;;;;;5120326;28;20640;-64
2021/09/29 01:32:06;;;;;;;5.47;1.90;;;;;;;;;;5120339;27;20253;-64
2021/09/29 01:34:34;;;;;;;5.10;1.60;;;;;;;;;;5120320;28;20232;-63
2021/09/29 01:37:05;;;;;;;2.83;1.77;;;;;;;;;;5119947;28;20216;-64
2021/09/29 01:39:37;;;;;;;2.70;1.40;;;;;;;;;;5117375;27;20207;-64
2021/09/29 01:42:07;;;;;;;5.90;1.77;;;;;;;;;;5112897;27;20255;-63
2021/09/29 01:44:35;;;;;;;4.77;1.50;;;;;;;;;;5139924;27;20230;-63
2021/09/29 01:47:03;;;;;;;6.43;2.03;;;;;;;;;;5123705;27;20667;-70
2021/09/29 01:49:32;;;;;;;4.00;2.00;;;;;;;;;;5134595;27;20211;-64
2021/09/29 01:52:02;;;;;;;4.20;1.97;;;;;;;;;;5119186;28;20189;-64
2021/09/29 01:54:31;;;;;;;3.10;2.17;;;;;;;;;;5119277;28;20586;-64
2021/09/29 01:56:59;;;;;;;3.53;2.03;;;;;;;;;;5119257;28;20197;-73
2021/09/29 01:59:28;;;;;;;5.07;2.60;;;;;;;;;;5119174;28;20213;-64
2021/09/29 02:01:56;;;;;;;5.40;2.23;;;;;;;;;;5105505;28;20775;-64
2021/09/29 02:04:24;;;;;;;3.57;2.00;;;;;;;;;;5119291;28;20227;-64
2021/09/29 02:06:53;;;;;;;4.40;1.73;;;;;;;;;;5119229;28;20243;-64
2021/09/29 02:09:23;;;;;;;5.97;2.07;;;;;;;;;;5118870;28;20233;-64
2021/09/29 02:11:51;;;;;;;4.87;2.20;;;;;;;;;;5119051;28;20591;-64
2021/09/29 02:14:20;;;;;;;6.63;2.40;;;;;;;;;;5119090;28;20751;-64
2021/09/29 02:16:50;;;;;;;4.27;2.03;;;;;;;;;;5118961;28;20208;-64
2021/09/29 02:19:18;;;;;;;6.83;2.30;;;;;;;;;;5119277;28;20208;-64
2021/09/29 02:21:46;;;;;;;8.27;2.40;;;;;;;;;;5118557;28;20571;-64
2021/09/29 02:24:14;;;;;;;7.07;2.20;;;;;;;;;;5118896;28;21243;-64
2021/09/29 02:26:42;;;;;;;5.03;2.50;;;;;;;;;;5119067;28;20215;-64
2021/09/29 02:29:11;;;;;;;3.70;1.97;;;;;;;;;;5117540;27;20205;-64
2021/09/29 02:31:39;;;;;;;6.73;2.53;;;;;;;;;;5139091;27;20208;-64
2021/09/29 02:34:09;;;;;;;4.07;2.00;;;;;;;;;;5131846;27;20213;-64
2021/09/29 02:36:37;;;;;;;7.23;2.30;;;;;;;;;;5124058;27;20201;-64
2021/09/29 02:39:05;;;;;;;3.97;2.27;;;;;;;;;;5118893;28;20215;-64
2021/09/29 02:41:34;;;;;;;8.20;2.73;;;;;;;;;;5118937;28;20208;-64
2021/09/29 02:44:02;;;;;;;5.10;2.07;;;;;;;;;;5118815;28;20229;-64
2021/09/29 02:46:30;;;;;;;4.73;1.93;;;;;;;;;;5118651;28;20288;-64
2021/09/29 02:48:58;;;;;;;3.03;2.00;;;;;;;;;;5134152;27;20200;-64
2021/09/29 02:51:27;;;;;;;6.30;3.00;;;;;;;;;;5118474;28;20201;-64
2021/09/29 02:53:57;;;;;;;4.97;2.20;;;;;;;;;;5118528;28;21919;-65
2021/09/29 02:56:25;;;;;;;4.30;2.20;;;;;;;;;;5118520;28;20571;-65
2021/09/29 02:58:53;;;;;;;4.57;2.47;;;;;;;;;;5118652;28;20204;-65
2021/09/29 03:01:21;;;;;;;4.80;2.30;;;;;;;;;;5118698;28;20211;-65
2021/09/29 03:03:49;;;;;;;4.67;2.37;;;;;;;;;;5118443;28;20231;-64
2021/09/29 03:06:17;;;;;;;4.87;1.80;;;;;;;;;;5118330;28;20209;-64
2021/09/29 03:08:46;;;;;;;4.40;2.70;;;;;;;;;;5118296;28;20236;-65
2021/09/29 03:11:14;;;;;;;4.63;2.20;;;;;;;;;;5118446;28;20663;-64
2021/09/29 03:13:42;;;;;;;4.47;2.20;;;;;;;;;;5118323;28;20211;-64
2021/09/29 03:16:10;;;;;;;3.97;2.40;;;;;;;;;;5118315;28;20211;-64
2021/09/29 03:18:38;;;;;;;4.87;2.20;;;;;;;;;;5118522;28;20208;-65
2021/09/29 03:21:08;;;;;;;4.40;2.50;;;;;;;;;;5118000;28;20207;-64
2021/09/29 03:23:36;;;;;;;2.00;1.70;;;;;;;;;;5118153;28;20232;-64
2021/09/29 03:26:06;;;;;;;4.40;2.07;;;;;;;;;;5118252;28;20219;-64
2021/09/29 03:28:34;;;;;;;2.63;2.23;;;;;;;;;;5118100;28;20218;-64
2021/09/29 03:31:02;;;;;;;2.87;2.20;;;;;;;;;;5117759;28;20201;-64
2021/09/29 03:33:30;;;;;;;4.30;2.60;;;;;;;;;;5117908;28;20287;-64
2021/09/29 03:35:58;;;;;;;3.97;2.20;;;;;;;;;;5117652;28;20204;-64
2021/09/29 03:38:31;;;;;;;2.43;1.73;;;;;;;;;;5118171;28;20209;-65
2021/09/29 03:40:59;;;;;;;4.90;2.47;;;;;;;;;;5118123;28;20209;-65
2021/09/29 03:43:28;;;;;;;4.77;2.10;;;;;;;;;;5117741;28;20436;-63
2021/09/29 03:45:56;;;;;;;5.87;2.47;;;;;;;;;;5118022;28;20208;-63
2021/09/29 03:48:24;;;;;;;4.03;2.10;;;;;;;;;;5117957;28;20206;-63
2021/09/29 03:50:52;;;;;;;7.53;2.53;;;;;;;;;;5117866;28;20205;-63
2021/09/29 03:53:20;;;;;;;5.50;2.20;;;;;;;;;;5117902;28;20283;-63
2021/09/29 03:55:49;;;;;;;2.67;1.90;;;;;;;;;;5118185;28;20243;-63
2021/09/29 03:58:18;;;;;;;5.57;2.10;;;;;;;;;;5117784;28;20592;-63
2021/09/29 04:00:48;;;;;;;4.17;2.23;;;;;;;;;;5118266;28;20209;-63
2021/09/29 04:03:16;;;;;;;5.57;2.43;;;;;;;;;;5117615;28;20225;-65
2021/09/29 04:05:44;;;;;;;6.57;1.97;;;;;;;;;;5117650;28;20227;-63
2021/09/29 04:08:12;;;;;;;3.60;2.13;;;;;;;;;;5117558;28;20233;-63
2021/09/29 04:10:40;;;;;;;4.77;2.13;;;;;;;;;;5117874;28;20204;-63
2021/09/29 04:13:08;;;;;;;8.63;4.27;;;;;;;;;;5118015;28;20209;-63
2021/09/29 04:15:36;;;;;;;10.27;6.43;;;;;;;;;;5117598;28;20639;-63
2021/09/29 04:18:06;;;;;;;11.23;6.40;;;;;;;;;;5117823;28;20284;-63
2021/09/29 04:20:34;;;;;;;8.37;4.67;;;;;;;;;;5117613;28;20201;-64
2021/09/29 04:23:02;;;;;;;7.33;3.23;;;;;;;;;;5117419;28;20227;-63
2021/09/29 04:25:30;;;;;;;7.20;3.57;;;;;;;;;;5117407;28;20225;-63
2021/09/29 04:27:58;;;;;;;7.27;3.53;;;;;;;;;;5117420;28;20580;-63
2021/09/29 04:30:26;;;;;;;4.37;3.07;;;;;;;;;;5117696;28;20211;-63
2021/09/29 04:32:55;;;;;;;4.93;3.00;;;;;;;;;;5117585;28;20288;-64
2021/09/29 04:35:24;;;;;;;4.77;2.60;;;;;;;;;;5117088;28;20227;-63
2021/09/29 04:37:53;;;;;;;6.20;3.00;;;;;;;;;;5117582;28;20209;-63
2021/09/29 04:40:21;;;;;;;3.23;2.63;;;;;;;;;;5117553;28;20211;-63
2021/09/29 04:42:49;;;;;;;4.50;2.30;;;;;;;;;;5117897;28;20218;-64
2021/09/29 04:45:17;;;;;;;4.20;2.00;;;;;;;;;;5117503;28;20228;-63
2021/09/29 04:47:45;;;;;;;5.67;2.20;;;;;;;;;;5120509;28;20201;-63
2021/09/29 04:50:13;;;;;;;4.00;2.30;;;;;;;;;;5120859;28;20219;-62
2021/09/29 04:52:42;;;;;;;3.47;2.03;;;;;;;;;;5120207;28;20197;-64
2021/09/29 04:55:11;;;;;;;6.70;2.80;;;;;;;;;;5122549;27;20866;-64
2021/09/29 04:57:38;;;;;;;8.57;2.53;;;;;;;;;;5120403;27;20200;-64
2021/09/29 05:00:09;;;;;;;12.57;2.97;;;;;;;;;;5120927;28;20205;-64
2021/09/29 05:02:38;;;;;;;6.33;2.87;;;;;;;;;;5119915;27;20201;-64
2021/09/29 05:05:07;;;;;;;8.03;3.10;;;;;;;;;;5118132;27;20565;-64
2021/09/29 05:07:35;;;;;;;8.47;3.30;;;;;;;;;;5119272;27;20232;-64
2021/09/29 05:10:05;;;;;;;6.50;3.63;;;;;;;;;;5121001;27;20201;-64
2021/09/29 05:12:34;;;;;;;9.07;4.20;;;;;;;;;;5121803;27;20199;-64
2021/09/29 05:15:02;;;;;;;10.80;4.47;;;;;;;;;;5118964;28;20699;-64
2021/09/29 05:17:30;;;;;;;9.47;3.80;;;;;;;;;;5119997;27;20202;-64
2021/09/29 05:19:57;;;;;;;6.30;4.47;;;;;;;;;;5119593;27;20205;-64
2021/09/29 05:22:25;;;;;;;7.13;4.23;;;;;;;;;;5117159;27;20197;-64
2021/09/29 05:24:53;;;;;;;9.83;4.40;;;;;;;;;;5123047;27;20228;-64
2021/09/29 05:27:23;;;;;;;4.80;3.33;;;;;;;;;;5118999;28;20201;-64
2021/09/29 05:29:51;;;;;;;6.60;3.57;;;;;;;;;;5119089;27;20271;-62
2021/09/29 05:32:19;;;;;;;5.20;2.53;;;;;;;;;;5120347;27;20216;-64
2021/09/29 05:34:47;;;;;;;3.53;2.70;;;;;;;;;;5116431;28;20213;-62
2021/09/29 05:37:15;;;;;;;3.43;2.77;;;;;;;;;;5121008;27;20201;-62
2021/09/29 05:39:43;;;;;;;7.77;2.70;;;;;;;;;;5115411;28;20200;-64
2021/09/29 05:42:11;;;;;;;5.83;2.60;;;;;;;;;;5110829;28;20193;-65
2021/09/29 05:44:40;;;;;;;3.90;2.50;;;;;;;;;;5108792;28;20229;-64
2021/09/29 05:47:09;;;;;;;4.97;2.63;;;;;;;;;;5114175;28;20571;-62
2021/09/29 05:49:37;;;;;;;7.37;2.80;;;;;;;;;;5119611;28;20201;-62
2021/09/29 05:52:07;;;;;;;6.10;2.80;;;;;;;;;;5119480;28;20197;-62
2021/09/29 05:54:36;;;;;;;5.37;2.83;;;;;;;;;;5119795;28;20223;-62
2021/09/29 05:57:04;;;;;;;3.60;2.47;;;;;;;;;;5118977;28;20629;-61
2021/09/29 05:59:32;;;;;;;8.07;2.87;;;;;;;;;;5119114;27;20205;-62
2021/09/29 06:02:02;;;;;;;4.17;2.20;;;;;;;;;;5119420;28;20201;-63
2021/09/29 06:04:30;;;;;;;4.60;2.60;;;;;;;;;;5109777;28;20229;-63
2021/09/29 06:06:59;;;;;;;13.23;3.47;;;;;;;;;;5102562;28;20220;-64
2021/09/29 06:09:27;;;;;;;10.57;3.03;;;;;;;;;;5106403;28;20206;-64
2021/09/29 06:11:54;;;;;;;6.87;2.33;;;;;;;;;;5106050;28;20650;-63
2021/09/29 06:14:23;;;;;;;8.03;3.23;;;;;;;;;;5106867;27;20224;-64
2021/09/29 06:16:58;;;;;;;5.57;2.53;;;;;;;;;;5104586;28;20231;-64
2021/09/29 06:19:28;;;;;;;4.60;2.37;;;;;;;;;;5104828;28;20611;-64
2021/09/29 06:21:55;;;;;;;6.13;2.57;;;;;;;;;;5107662;28;20221;-64
2021/09/29 06:24:23;;;;;;;5.73;3.10;;;;;;;;;;5108461;28;20215;-64
2021/09/29 06:26:53;;;;;;;5.50;2.40;;;;;;;;;;5111416;27;20657;-64
2021/09/29 06:29:21;;;;;;;7.93;3.37;;;;;;;;;;5125219;27;20565;-64
2021/09/29 06:31:52;;;;;;;5.90;2.73;;;;;;;;;;5117707;28;20200;-64
2021/09/29 06:34:20;;;;;;;4.60;2.50;;;;;;;;;;5106494;28;20220;-64
2021/09/29 06:36:49;;;;;;;8.53;2.50;;;;;;;;;;5109499;28;20203;-64
2021/09/29 06:39:17;;;;;;;9.10;2.63;;;;;;;;;;5109588;28;20209;-64
2021/09/29 06:41:46;;;;;;;5.20;2.60;;;;;;;;;;5118745;28;20204;-64
2021/09/29 06:44:14;;;;;;;6.90;2.50;;;;;;;;;;5118416;28;20315;-65
2021/09/29 06:46:42;;;;;;;4.93;2.50;;;;;;;;;;5113513;28;20662;-65
2021/09/29 06:49:10;;;;;;;6.47;2.83;;;;;;;;;;5105852;28;20215;-65
2021/09/29 06:51:38;;;;;;;7.97;3.17;;;;;;;;;;5105272;28;20193;-64
2021/09/29 06:54:07;;;;;;;6.53;2.47;;;;;;;;;;5109907;28;20227;-64
2021/09/29 06:56:36;;;;;;;24.87;13.33;;;;;;;;;;5118300;28;20618;-64
2021/09/29 06:59:04;;;;;;;10.30;5.83;;;;;;;;;;5118180;27;20212;-63
2021/09/29 07:01:31;;;;;;;8.87;3.57;;;;;;;;;;5117854;28;20209;-64
2021/09/29 07:04:00;;;;;;;6.40;3.10;;;;;;;;;;5117861;28;20783;-64
2021/09/29 07:06:29;;;;;;;3.70;2.47;;;;;;;;;;5118038;28;20224;-64
2021/09/29 07:08:56;;;;;;;7.33;3.27;;;;;;;;;;5117142;28;20237;-64
2021/09/29 07:11:26;;;;;;;6.60;2.73;;;;;;;;;;5118003;28;20250;-64
2021/09/29 07:13:54;;;;;;;8.47;2.80;;;;;;;;;;5118060;28;20288;-62
2021/09/29 07:16:25;;;;;;;8.03;2.60;;;;;;;;;;5116647;27;20202;-62
2021/09/29 07:18:55;;;;;;;11.17;2.77;;;;;;;;;;5138767;27;20655;-62
2021/09/29 07:21:23;;;;;;;5.03;2.43;;;;;;;;;;5138484;27;20208;-62
2021/09/29 07:23:51;;;;;;;5.73;2.63;;;;;;;;;;5138612;27;20220;-62
2021/09/29 07:26:20;;;;;;;6.37;2.87;;;;;;;;;;5117809;28;20239;-61
2021/09/29 07:28:49;;;;;;;7.77;3.03;;;;;;;;;;5109100;28;20210;-63
2021/09/29 07:31:17;;;;;;;9.47;3.27;;;;;;;;;;5124997;28;20230;-63
2021/09/29 07:33:45;;;;;;;8.60;3.50;;;;;;;;;;5138343;27;20230;-62
2021/09/29 07:36:13;;;;;;;6.23;3.27;;;;;;;;;;5138448;27;20204;-62
2021/09/29 07:38:41;;;;;;;7.63;3.27;;;;;;;;;;5138485;27;20200;-62
2021/09/29 07:41:09;;;;;;;6.63;2.70;;;;;;;;;;5138261;27;20204;-63
2021/09/29 07:43:38;;;;;;;6.53;4.00;;;;;;;;;;5137857;27;20204;-63
2021/09/29 07:46:07;;;;;;;6.23;2.83;;;;;;;;;;5138413;27;20230;-62
2021/09/29 07:48:35;;;;;;;4.70;2.57;;;;;;;;;;5138148;27;20582;-61
2021/09/29 07:51:03;;;;;;;9.23;3.40;;;;;;;;;;5119924;27;20253;-61
2021/09/29 07:53:31;;;;;;;7.23;3.30;;;;;;;;;;5117742;28;20200;-61
2021/09/29 07:55:59;;;;;;;10.10;3.20;;;;;;;;;;5112050;28;20257;-66
2021/09/29 07:58:27;;;;;;;7.37;3.50;;;;;;;;;;5104745;28;20686;-63
2021/09/29 08:00:55;;;;;;;18.80;8.77;;;;;;;;;;5104940;28;20201;-62
2021/09/29 08:03:25;;;;;;;7.00;2.77;;;;;;;;;;5104657;28;20661;-62
2021/09/29 08:05:55;;;;;;;5.83;2.80;;;;;;;;;;5137831;27;20232;-62
2021/09/29 08:08:23;;;;;;;7.07;2.60;;;;;;;;;;5137950;27;20236;-62
2021/09/29 08:10:51;;;;;;;7.27;2.30;;;;;;;;;;5137903;27;20574;-64
2021/09/29 08:13:19;;;;;;;8.03;3.07;;;;;;;;;;5138107;27;20210;-62
2021/09/29 08:15:47;;;;;;;7.87;2.73;;;;;;;;;;5131494;27;20217;-62
2021/09/29 08:18:15;;;;;;;3.80;2.20;;;;;;;;;;5117509;28;20205;-62
2021/09/29 08:20:45;;;;;;;6.47;2.30;;;;;;;;;;5118758;28;20682;-61
2021/09/29 08:23:17;;;;;;;5.97;2.10;;;;;;;;;;5121206;28;20208;-63
2021/09/29 08:28:43;;;;;;;8.67;2.53;;;;;;;;;;5114493;28;20211;-63
2021/09/29 08:31:17;;;;;;;7.93;2.30;;;;;;;;;;5137512;27;20200;-64
2021/09/29 08:34:00;;;;;;;6.37;2.80;;;;;;;;;;5141614;27;20208;-64
2021/09/29 08:36:34;;;;;;;4.63;1.93;;;;;;;;;;5141306;27;20202;-62
2021/09/29 08:39:06;;;;;;;6.00;2.53;;;;;;;;;;5141786;27;20262;-61
2021/09/29 08:44:28;;;;;;;4.37;1.80;;;;;;;;;;5137741;27;20226;-61
2021/09/29 08:47:06;;;;;;;3.37;2.20;;;;;;;;;;5141314;27;20224;-62
2021/09/29 08:49:43;;;;;;;4.57;2.07;;;;;;;;;;5110113;27;20206;-61
2021/09/29 09:17:39;;;;;;;2.40;1.47;;;;;;;;;;5097426;28;20213;-62
2021/09/29 09:20:11;;;;;;;3.73;1.63;;;;;;;;;;5120105;28;20201;-62
2021/09/29 09:22:39;;;;;;;3.33;1.60;;;;;;;;;;5120328;28;20206;-62
2021/09/29 09:25:09;;;;;;;3.97;1.60;;;;;;;;;;5120211;28;20768;-62
2021/09/29 09:27:41;;;;;;;4.67;1.77;;;;;;;;;;5120091;28;20595;-62
2021/09/29 09:30:10;;;;;;;5.63;1.77;;;;;;;;;;5119900;28;20208;-62
2021/09/29 09:32:43;;;;;;;2.87;1.40;;;;;;;;;;5119073;28;20208;-62
2021/09/29 09:35:13;;;;;;;4.53;1.20;;;;;;;;;;5119456;28;20312;-62
2021/09/29 09:37:43;;;;;;;3.23;1.20;;;;;;;;;;5119645;28;20626;-61
2021/09/29 09:40:13;;;;;;;2.30;0.77;;;;;;;;;;5120160;27;20205;-63
2021/09/29 09:42:42;;;;;;;1.50;0.90;;;;;;;;;;5120172;27;20244;-64
2021/09/29 09:45:10;;;;;;;1.20;1.10;;;;;;;;;;5119936;28;20308;-61
2021/09/29 09:47:41;;;;;;;1.57;0.90;;;;;;;;;;5119848;28;20315;-61
2021/09/29 09:50:09;;;;;;;1.97;0.97;;;;;;;;;;5119157;28;20295;-63
2021/09/29 09:52:41;;;;;;;1.53;1.00;;;;;;;;;;5119797;28;20240;-63
2021/09/29 09:55:10;;;;;;;2.43;1.30;;;;;;;;;;5119339;28;20224;-63
2021/09/29 09:57:40;;;;;;;4.23;1.20;;;;;;;;;;5119628;28;20197;-61
2021/09/29 10:00:09;;;;;;;1.97;1.13;;;;;;;;;;5119729;28;20225;-63
2021/09/29 10:02:41;;;;;;;1.47;1.00;;;;;;;;;;5118922;28;20258;-63
2021/09/29 10:05:09;;;;;;;1.93;1.00;;;;;;;;;;5110735;28;20226;-63
2021/09/29 10:07:37;;;;;;;3.13;1.10;;;;;;;;;;5106567;28;20221;-62
2021/09/29 10:10:10;;;;;;;3.03;1.53;;;;;;;;;;5106472;28;20557;-64
2021/09/29 10:13:02;;;;;;;3.63;1.20;;;;;;;;;;5106995;28;20198;-62
2021/09/29 10:24:06;;;;;;;3.53;1.07;;;;;;;;;;5106864;28;20220;-61
2021/09/29 10:26:36;;;;;;;1.17;0.97;;;;;;;;;;5108511;28;20229;-62
2021/09/29 10:29:07;;;;;;;1.17;1.07;;;;;;;;;;5108999;28;20208;-62
2021/09/29 10:32:03;;;;;;;1.20;0.80;;;;;;;;;;5119068;28;20213;-63
2021/09/29 10:34:37;;;;;;;0.80;0.67;;;;;;;;;;5118546;28;20277;-63
2021/09/29 10:42:54;;;;;;;4.20;1.20;;;;;;;;;;5061058;28;20217;-62
2021/09/29 10:45:40;;;;;;;4.27;1.70;;;;;;;;;;5118427;28;20221;-63
2021/09/29 10:48:27;;;;;;;4.53;1.13;;;;;;;;;;5118579;28;20287;-63
2021/09/29 11:05:35;;;;;;;2.30;0.80;;;;;;;;;;5105587;28;20255;-62
2021/09/29 11:11:27;;;;;;;0.97;0.90;;;;;;;;;;5092363;28;20294;-63
2021/09/29 11:28:13;;;;;;;1.80;0.70;;;;;;;;;;5040199;28;20233;-64
2021/09/29 11:30:43;;;;;;;2.13;1.50;;;;;;;;;;5090800;28;20210;-65
2021/09/29 11:33:23;;;;;;;1.47;1.23;;;;;;;;;;5105634;28;20196;-69
2021/09/29 11:36:00;;;;;;;1.60;0.90;;;;;;;;;;5105284;28;20305;-68
2021/09/29 12:09:40;;;;;;;1.63;0.50;;;;;;;;;;5129406;27;20230;-67
2021/09/29 12:12:17;;;;;;;2.17;0.83;;;;;;;;;;5116880;28;20610;-67
2021/09/29 12:14:46;;;;;;;3.93;0.97;;;;;;;;;;5121328;28;20260;-68
2021/09/29 12:17:19;;;;;;;3.10;1.23;;;;;;;;;;5137791;27;20206;-67
2021/09/29 12:19:51;;;;;;;1.10;0.90;;;;;;;;;;5141920;27;20208;-67
2021/09/29 12:22:21;;;;;;;3.60;0.70;;;;;;;;;;5142197;27;20208;-69
2021/09/29 12:24:56;;;;;;;1.43;1.00;;;;;;;;;;5133773;27;20700;-68
2021/09/29 12:27:26;;;;;;;1.67;1.20;;;;;;;;;;5105346;28;20232;-62
2021/09/29 12:30:18;;;;;;;0.60;0.60;;;;;;;;;;5108770;28;20207;-62
2021/09/29 12:33:10;;;;;;;2.03;0.90;;;;;;;;;;5108704;28;20213;-63
2021/09/29 12:35:53;;;;;;;2.50;1.17;;;;;;;;;;5110812;28;20227;-64
2021/09/29 12:38:22;;;;;;;1.60;1.00;;;;;;;;;;5106272;28;20205;-64
2021/09/29 12:40:53;;;;;;;4.10;1.97;;;;;;;;;;5107236;28;20254;-62
2021/09/29 12:43:22;;;;;;;1.67;1.23;;;;;;;;;;5107850;28;20214;-62
2021/09/29 12:45:50;;;;;;;3.83;1.07;;;;;;;;;;5106281;28;20234;-62
2021/09/29 12:48:21;;;;;;;3.53;3.00;;;;;;;;;;5119810;28;20221;-62
2021/09/29 12:50:52;;;;;;;0.93;0.60;;;;;;;;;;5134804;27;20207;-62
2021/09/29 12:53:25;;;;;;;0.97;0.63;;;;;;;;;;5141825;27;20293;-62
2021/09/29 12:55:57;;;;;;;1.83;0.87;;;;;;;;;;5141408;27;20575;-63
2021/09/29 12:58:25;;;;;;;1.97;0.60;;;;;;;;;;5141764;27;20211;-62
2021/09/29 13:00:53;;;;;;;2.67;0.90;;;;;;;;;;5141445;27;20212;-62
2021/09/29 13:03:21;;;;;;;1.23;0.70;;;;;;;;;;5141680;27;20229;-62
2021/09/29 13:05:49;;;;;;;1.10;0.80;;;;;;;;;;5140753;27;20307;-62
2021/09/29 13:08:19;;;;;;;1.57;0.77;;;;;;;;;;5139563;27;20346;-63
2021/09/29 13:10:47;;;;;;;0.50;0.50;;;;;;;;;;5129235;27;20197;-63
2021/09/29 13:13:17;;;;;;;0.80;0.40;;;;;;;;;;5120482;28;20216;-63
2021/09/29 13:15:48;;;;;;;1.17;0.70;;;;;;;;;;5120690;28;20226;-63
2021/09/29 13:18:20;;;;;;;1.90;1.07;;;;;;;;;;5120652;28;20205;-63
2021/09/29 13:20:54;;;;;;;3.03;1.50;;;;;;;;;;5120213;28;20200;-62
2021/09/29 13:23:27;;;;;;;2.13;0.70;;;;;;;;;;5120494;28;20215;-62
2021/09/29 13:36:54;;;;;;;1.33;0.73;;;;;;;;;;5140752;27;20578;-68
2021/09/29 13:39:23;;;;;;;1.10;0.93;;;;;;;;;;5132427;27;20283;-69
2021/09/29 13:41:54;;;;;;;0.63;0.57;;;;;;;;;;5117663;28;20219;-69
2021/09/29 13:44:25;;;;;;;1.13;0.70;;;;;;;;;;5109868;28;20796;-69
2021/09/29 13:46:53;;;;;;;1.37;0.70;;;;;;;;;;5117724;28;20209;-68
2021/09/29 13:49:22;;;;;;;0.80;0.70;;;;;;;;;;5118732;28;20305;-64
2021/09/29 13:51:52;;;;;;;2.20;1.00;;;;;;;;;;5120859;27;20201;-64
2021/09/29 13:54:22;;;;;;;3.53;1.10;;;;;;;;;;5119156;28;20227;-64
2021/09/29 13:56:55;;;;;;;1.80;0.90;;;;;;;;;;5121777;27;20229;-64
2021/09/29 13:59:36;;;;;;;0.87;0.83;;;;;;;;;;5116044;28;20195;-63
2021/09/29 14:30:02;;;;;;;2.77;0.80;;;;;;;;;;5118971;28;20313;-62
2021/09/29 14:32:33;;;;;;;2.20;1.10;;;;;;;;;;5118848;28;20297;-62
2021/09/29 14:35:02;;;;;;;0.67;0.67;;;;;;;;;;5114906;28;20673;-62
2021/09/29 14:37:30;;;;;;;1.57;1.07;;;;;;;;;;5121588;27;20588;-63
2021/09/29 14:39:59;;;;;;;2.70;1.23;;;;;;;;;;5139248;27;20205;-62
2021/09/29 14:42:27;;;;;;;1.83;1.00;;;;;;;;;;5138943;27;20229;-63
2021/09/29 14:44:55;;;;;;;2.07;0.80;;;;;;;;;;5118259;27;20223;-63
2021/09/29 14:47:23;;;;;;;1.77;0.60;;;;;;;;;;5105935;28;20252;-63
2021/09/29 14:49:53;;;;;;;0.83;0.40;;;;;;;;;;5104410;28;20309;-62
2021/09/29 14:52:22;;;;;;;3.43;0.90;;;;;;;;;;5108860;28;20233;-63
2021/09/29 14:54:50;;;;;;;3.00;0.80;;;;;;;;;;5105956;28;20226;-63
2021/09/29 14:57:19;;;;;;;1.73;0.90;;;;;;;;;;5108423;28;20234;-63
2021/09/29 14:59:47;;;;;;;1.30;0.70;;;;;;;;;;5105943;28;20235;-63
2021/09/29 15:02:16;;;;;;;1.87;0.97;;;;;;;;;;5107984;28;20233;-62
2021/09/29 15:04:45;;;;;;;1.63;0.50;;;;;;;;;;5106745;28;20221;-63
2021/09/29 15:07:14;;;;;;;3.23;0.90;;;;;;;;;;5108034;28;20204;-63
2021/09/29 15:09:42;;;;;;;0.63;0.60;;;;;;;;;;5105297;28;20231;-62
2021/09/29 15:12:11;;;;;;;3.13;0.70;;;;;;;;;;5109135;28;20202;-63
2021/09/29 15:14:55;;;;;;;0.60;0.50;;;;;;;;;;5107885;28;20214;-62
2021/09/29 15:17:31;;;;;;;3.43;1.13;;;;;;;;;;5108201;28;20202;-63
2021/09/29 15:20:05;;;;;;;1.10;0.70;;;;;;;;;;5107586;28;20237;-63
2021/09/29 15:47:34;;;;;;;0.97;0.50;;;;;;;;;;5117467;28;20215;-64
2021/09/29 15:50:12;;;;;;;1.87;0.70;;;;;;;;;;5117275;28;20220;-64
2021/09/29 15:52:57;;;;;;;1.20;0.60;;;;;;;;;;5105532;28;20579;-64
2021/09/29 15:55:33;;;;;;;2.87;0.70;;;;;;;;;;5117736;28;20683;-64
2021/09/29 16:03:49;;;;;;;1.93;1.20;;;;;;;;;;5112366;27;20206;-62
2021/09/29 16:06:28;;;;;;;1.23;0.87;;;;;;;;;;5117428;28;20244;-63
2021/09/29 16:09:19;;;;;;;2.10;0.80;;;;;;;;;;5104801;28;20284;-61
2021/09/29 16:14:55;;;;;;;2.37;0.97;;;;;;;;;;5117285;28;20319;-64
2021/09/29 16:17:33;;;;;;;2.07;0.97;;;;;;;;;;5117456;28;20264;-63
2021/09/29 16:31:10;;;;;;;2.27;0.80;;;;;;;;;;5104351;28;20620;-64
2021/09/29 16:33:53;;;;;;;1.10;0.93;;;;;;;;;;5110601;28;20211;-63
2021/09/29 16:36:21;;;;;;;1.00;0.80;;;;;;;;;;5137341;27;20303;-63
2021/09/29 16:38:50;;;;;;;1.17;0.80;;;;;;;;;;5137656;27;20221;-62
2021/09/29 16:41:19;;;;;;;1.83;0.87;;;;;;;;;;5138152;27;20253;-63
2021/09/29 16:43:49;;;;;;;2.63;0.60;;;;;;;;;;5141752;27;20232;-63
2021/09/29 16:46:20;;;;;;;1.63;0.60;;;;;;;;;;5141536;27;20271;-63
2021/09/29 16:48:48;;;;;;;2.30;0.63;;;;;;;;;;5135778;27;20226;-63
2021/09/29 16:51:23;;;;;;;1.87;1.30;;;;;;;;;;5120038;28;20209;-63
2021/09/29 16:54:05;;;;;;;1.77;0.80;;;;;;;;;;5120732;28;20228;-63
2021/09/29 16:56:34;;;;;;;3.07;0.77;;;;;;;;;;5120712;28;20205;-63
2021/09/29 16:59:07;;;;;;;1.57;1.10;;;;;;;;;;5120989;28;20201;-63
2021/09/29 17:01:35;;;;;;;0.50;0.50;;;;;;;;;;5120478;28;20230;-64
2021/09/29 17:04:04;;;;;;;1.30;0.97;;;;;;;;;;5120388;28;20591;-63
2021/09/29 17:06:33;;;;;;;0.93;0.90;;;;;;;;;;5120083;28;20633;-62
2021/09/29 17:09:02;;;;;;;1.13;0.60;;;;;;;;;;5120271;27;20237;-62
2021/09/29 17:11:30;;;;;;;0.93;0.83;;;;;;;;;;5136396;27;20694;-63
2021/09/29 17:13:58;;;;;;;1.60;0.70;;;;;;;;;;5140767;27;20740;-64
2021/09/29 17:16:28;;;;;;;3.07;0.90;;;;;;;;;;5140892;27;20204;-64
2021/09/29 17:18:59;;;;;;;1.70;0.63;;;;;;;;;;5140865;27;20236;-66
2021/09/29 17:21:27;;;;;;;1.87;0.77;;;;;;;;;;5140386;27;20257;-66
2021/09/29 17:23:57;;;;;;;2.50;1.60;;;;;;;;;;5140336;27;20256;-66
2021/09/29 17:26:25;;;;;;;1.33;1.00;;;;;;;;;;5120015;28;20275;-67
2021/09/29 17:28:55;;;;;;;3.40;0.70;;;;;;;;;;5120242;28;20261;-67
2021/09/29 17:31:29;;;;;;;4.03;0.80;;;;;;;;;;5117649;27;20222;-66
2021/09/29 17:34:05;;;;;;;11.33;7.80;;;;;;;;;;5140644;27;20259;-66
2021/09/29 17:53:31;;;;;;;1.57;0.87;;;;;;;;;;5104870;28;20223;-69
2021/09/29 17:55:59;;;;;;;1.30;0.80;;;;;;;;;;5108935;28;20234;-69
2021/09/29 17:58:27;;;;;;;1.07;0.60;;;;;;;;;;5105585;28;20246;-67
2021/09/29 18:00:55;;;;;;;2.60;1.10;;;;;;;;;;5104973;28;20204;-67
2021/09/29 18:03:30;;;;;;;1.87;1.43;;;;;;;;;;5110852;28;20201;-67
2021/09/29 18:06:11;;;;;;;3.20;0.90;;;;;;;;;;5118814;28;20236;-67
2021/09/29 18:08:42;;;;;;;4.37;0.77;;;;;;;;;;5117610;28;20714;-66
2021/09/29 18:11:10;;;;;;;3.23;0.67;;;;;;;;;;5121892;27;20216;-67
2021/09/29 18:13:39;;;;;;;1.37;0.90;;;;;;;;;;5118807;28;20288;-66
2021/09/29 18:16:10;;;;;;;2.13;1.10;;;;;;;;;;5119211;28;20201;-66
2021/09/29 18:18:38;;;;;;;2.90;0.93;;;;;;;;;;5118756;28;20778;-66
2021/09/29 18:21:08;;;;;;;2.33;1.00;;;;;;;;;;5119115;28;20197;-66
2021/09/29 18:23:36;;;;;;;1.60;0.83;;;;;;;;;;5118976;28;20207;-66
2021/09/29 18:26:17;;;;;;;1.77;1.47;;;;;;;;;;5117415;28;20626;-66
2021/09/29 18:28:47;;;;;;;0.80;0.80;;;;;;;;;;5118237;28;20200;-66
2021/09/29 18:31:15;;;;;;;4.20;1.67;;;;;;;;;;5105155;28;20308;-66