Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:09;;;;;;;;;;;;;;;14.40;91.10;98866.66;4998633;28;20113;-67
2023/11/02 00:03:40;;;;;;;0.60;0.60;;;;;;;14.33;91.35;98869.56;4992762;28;19913;-66
2023/11/02 00:06:19;;;;;;;3.45;0.80;;;;;;;14.35;91.14;98867.19;4993872;28;20053;-67
2023/11/02 00:08:57;;;;;;;1.90;0.52;;;;;;;14.31;91.68;98861.09;4990843;28;20046;-66
2023/11/02 00:11:44;;;;;;;1.50;0.80;;;;;;;14.29;91.76;98847.22;4994398;28;20042;-67
2023/11/02 00:14:09;;;;;;;1.17;0.82;;;;;;;14.31;91.58;98852.97;4992715;28;20046;-67
2023/11/02 00:16:35;;;;;;;1.00;0.65;;;;;;;14.40;90.34;98855.09;4993522;28;20048;-67
2023/11/02 00:19:00;;;;;;;1.35;0.63;;;;;;;14.37;90.85;98854.00;4995077;28;20038;-67
2023/11/02 00:21:27;;;;;;;1.48;0.70;;;;;;;14.36;90.25;98849.75;4995537;28;20034;-67
2023/11/02 00:23:53;;;;;;;1.65;0.77;;;;;;;14.28;90.42;98837.59;4993001;28;20026;-66
2023/11/02 00:26:19;;;;;;;0.85;0.50;;;;;;;14.31;90.72;98846.78;4991069;28;20385;-67
2023/11/02 00:28:47;;;;;;;2.05;0.50;;;;;;;14.26;91.22;98845.34;4992921;28;20475;-67
2023/11/02 00:31:12;;;;;;;2.35;0.50;;;;;;;14.29;91.42;98841.81;5008100;28;20045;-67
2023/11/02 00:33:38;;;;;;;0.68;0.50;;;;;;;14.22;91.06;98841.94;4992882;28;20134;-66
2023/11/02 00:36:04;;;;;;;1.45;0.65;;;;;;;14.28;91.04;98840.28;4991815;28;20097;-67
2023/11/02 00:38:31;;;;;;;0.50;0.50;;;;;;;14.26;91.10;98842.63;4979976;28;20117;-67
2023/11/02 00:40:58;;;;;;;0.65;0.60;;;;;;;14.36;90.37;98840.88;4971419;28;20034;-67
2023/11/02 00:43:28;;;;;;;1.05;0.60;;;;;;;14.31;89.73;98836.72;4994816;28;20027;-67
2023/11/02 00:45:54;;;;;;;1.00;0.60;;;;;;;14.19;90.47;98840.06;4971502;28;20030;-67
2023/11/02 00:48:40;;;;;;;10.90;0.70;;;;;;;14.11;90.95;98832.56;4978868;28;20137;-67
2023/11/02 00:51:27;;;;;;;1.10;0.45;;;;;;;14.10;91.29;98826.38;4980474;28;20080;-67
2023/11/02 00:54:00;;;;;;;0.60;0.60;;;;;;;14.12;91.03;98817.81;4992035;28;20031;-67
2023/11/02 00:56:31;;;;;;;0.93;0.75;;;;;;;13.97;91.10;98809.31;4974994;28;20129;-67
2023/11/02 00:58:58;;;;;;;0.73;0.43;;;;;;;14.05;91.05;98812.59;4976475;28;20030;-67
2023/11/02 01:01:27;;;;;;;0.57;0.57;;;;;;;13.99;90.57;98796.09;4989835;28;20453;-67
2023/11/02 01:03:54;;;;;;;8.73;1.30;;;;;;;13.94;90.93;98807.41;4992018;28;20077;-67
2023/11/02 01:06:22;;;;;;;1.10;0.57;;;;;;;13.90;91.37;98795.19;4989913;28;20563;-67
2023/11/02 01:09:04;;;;;;;1.05;0.75;;;;;;;13.87;90.21;98796.78;4982317;28;20042;-67
2023/11/02 01:11:35;;;;;;;0.80;0.43;;;;;;;13.85;91.19;98788.31;4983872;28;20038;-67
2023/11/02 01:14:31;;;;;;;2.47;0.60;;;;;;;13.86;91.49;98779.00;4992852;28;20053;-67
2023/11/02 01:16:57;;;;;;;2.75;0.77;;;;;;;13.71;91.85;98785.16;4982672;28;20112;-67
2023/11/02 01:19:37;;;;;;;1.45;0.70;;;;;;;13.74;91.51;98792.44;4986109;28;20041;-67
2023/11/02 01:22:03;;;;;;;0.68;0.50;;;;;;;13.67;91.66;98793.34;5008654;28;20038;-67
2023/11/02 01:24:33;;;;;;;3.97;0.50;;;;;;;13.52;91.99;98775.94;5006530;28;20030;-67
2023/11/02 01:27:00;;;;;;;0.43;0.43;;;;;;;13.47;92.70;98782.59;4989596;28;20038;-67
2023/11/02 01:29:28;;;;;;;0.40;0.40;;;;;;;13.57;92.38;98772.72;4991745;28;20058;-67
2023/11/02 01:31:55;;;;;;;0.80;0.50;;;;;;;13.57;92.18;98772.72;4991167;28;20041;-66
2023/11/02 01:34:21;;;;;;;0.47;0.47;;;;;;;13.46;92.54;98769.50;4989858;28;20038;-67
2023/11/02 01:36:47;;;;;;;2.05;0.73;;;;;;;13.44;92.67;98774.56;5012489;28;20030;-66
2023/11/02 01:39:12;;;;;;;0.32;0.32;;;;;;;13.53;92.08;98772.03;4974353;28;20038;-67
2023/11/02 01:41:45;;;;;;;0.63;0.50;;;;;;;13.63;91.58;98762.91;5006841;28;20084;-66
2023/11/02 01:44:22;;;;;;;0.52;0.47;;;;;;;13.39;91.85;98769.66;4990421;28;20519;-67
2023/11/02 01:47:29;;;;;;;0.50;0.50;;;;;;;13.41;92.24;98770.00;4998556;28;20041;-67
2023/11/02 01:50:12;;;;;;;0.50;0.50;;;;;;;13.42;92.12;98760.69;4979917;28;20130;-66
2023/11/02 01:52:43;;;;;;;0.70;0.70;;;;;;;13.34;92.74;98754.69;4985755;28;20061;-67
2023/11/02 01:55:22;;;;;;;0.85;0.68;;;;;;;13.29;93.27;98754.44;4988832;28;20038;-67
2023/11/02 01:58:03;;;;;;;1.85;0.73;;;;;;;13.29;92.74;98741.69;4990763;28;20121;-66
2023/11/02 02:01:10;;;;;;;2.67;0.65;;;;;;;13.32;92.62;98745.47;4987750;28;20675;-67
2023/11/02 02:03:36;;;;;;;2.53;0.40;;;;;;;13.25;92.79;98741.00;4979988;28;20053;-67
2023/11/02 02:06:17;;;;;;;3.13;0.60;;;;;;;13.27;92.83;98743.28;4988827;28;20030;-67
2023/11/02 02:08:59;;;;;;;1.85;0.65;;;;;;;13.24;92.99;98736.75;4985209;28;20034;-67
2023/11/02 02:11:34;;;;;;;0.60;0.60;;;;;;;13.26;92.32;98739.03;5008366;28;20034;-67
2023/11/02 02:14:13;;;;;;;0.68;0.63;;;;;;;13.21;92.46;98732.19;4985622;28;20070;-67
2023/11/02 02:16:38;;;;;;;1.10;0.88;;;;;;;13.18;92.78;98734.97;4974138;28;20026;-66
2023/11/02 02:19:27;;;;;;;1.63;0.73;;;;;;;13.08;93.26;98725.16;4990890;28;20117;-67
2023/11/02 02:22:02;;;;;;;2.88;0.60;;;;;;;13.01;93.66;98717.91;5006490;28;20501;-66
2023/11/02 02:25:04;;;;;;;1.08;0.68;;;;;;;13.02;93.49;98732.97;4986332;28;20033;-66
2023/11/02 02:28:08;;;;;;;0.32;0.32;;;;;;;13.16;92.56;98732.69;4986130;28;20046;-66
2023/11/02 02:30:48;;;;;;;2.10;0.60;;;;;;;13.18;91.88;98724.16;4984523;28;20038;-67
2023/11/02 02:33:19;;;;;;;0.70;0.63;;;;;;;13.02;92.11;98710.59;4990277;28;20030;-66
2023/11/02 02:35:56;;;;;;;1.38;0.60;;;;;;;12.99;92.76;98717.56;5001615;28;20125;-66
2023/11/02 02:38:37;;;;;;;0.82;0.50;;;;;;;12.87;93.64;98714.75;4993909;28;20034;-67
2023/11/02 02:41:12;;;;;;;0.77;0.60;;;;;;;12.88;93.25;98697.38;4989992;28;20133;-67
2023/11/02 02:43:39;;;;;;;0.40;0.40;;;;;;;12.95;93.32;98683.72;4989588;28;20023;-66
2023/11/02 02:46:07;;;;;;;0.50;0.50;;;;;;;12.91;93.68;98683.03;4987852;28;20057;-67
2023/11/02 02:48:34;;;;;;;0.43;0.43;;;;;;;12.97;92.68;98692.16;4992205;28;20030;-66
2023/11/02 02:51:10;;;;;;;0.95;0.55;;;;;;;12.99;92.12;98689.81;4988175;28;20058;-67
2023/11/02 02:53:38;;;;;;;0.50;0.40;;;;;;;13.03;91.92;98685.88;5004617;28;20035;-66
2023/11/02 02:56:08;;;;;;;0.80;0.55;;;;;;;12.97;92.20;98679.41;5005056;28;20038;-67
2023/11/02 02:58:45;;;;;;;0.90;0.60;;;;;;;12.86;92.79;98678.09;4990253;28;20109;-67
2023/11/02 03:01:15;;;;;;;1.52;0.43;;;;;;;12.62;93.25;98666.63;4988733;28;20033;-67
2023/11/02 03:03:44;;;;;;;2.72;0.63;;;;;;;12.79;93.08;98654.72;5006784;28;20113;-66
2023/11/02 03:06:10;;;;;;;1.13;0.75;;;;;;;12.90;91.94;98660.66;4993680;28;20037;-67
2023/11/02 03:08:38;;;;;;;0.88;0.50;;;;;;;12.84;92.74;98662.31;4987424;28;20030;-67
2023/11/02 03:11:06;;;;;;;0.68;0.60;;;;;;;12.64;92.42;98667.75;5008769;28;20038;-66
2023/11/02 03:13:32;;;;;;;0.55;0.50;;;;;;;12.80;93.16;98666.28;4976471;28;20034;-66
2023/11/02 03:16:02;;;;;;;1.63;0.60;;;;;;;12.72;92.27;98664.91;4988474;28;20105;-67
2023/11/02 03:18:32;;;;;;;3.53;0.52;;;;;;;12.88;91.97;98657.59;4981729;28;20034;-66
2023/11/02 03:20:57;;;;;;;0.50;0.40;;;;;;;12.82;92.31;98663.91;5008230;28;20065;-67
2023/11/02 03:23:29;;;;;;;1.83;0.75;;;;;;;12.90;91.66;98665.28;5001960;28;20022;-66
2023/11/02 03:25:54;;;;;;;;;;;;;;;12.93;91.63;98653.66;4974893;28;20042;-66
2023/11/02 03:28:43;;;;;;;1.20;0.55;;;;;;;12.87;91.44;98631.78;4990415;28;19914;-67
2023/11/02 03:31:22;;;;;;;0.40;0.40;;;;;;;12.70;91.42;98630.97;5009114;28;20038;-67
2023/11/02 03:34:12;;;;;;;0.38;0.38;;;;;;;12.61;92.31;98617.28;4988010;28;20066;-67
2023/11/02 03:36:46;;;;;;;1.40;0.73;;;;;;;12.59;91.65;98614.25;5004725;28;20026;-67
2023/11/02 03:39:52;;;;;;;0.68;0.68;;;;;;;12.67;92.24;98610.22;4989153;28;20030;-67
2023/11/02 03:43:10;;;;;;;0.50;0.50;;;;;;;12.72;91.97;98600.84;4936181;28;20180;-67
2023/11/02 03:45:57;;;;;;;0.77;0.55;;;;;;;12.62;92.36;98601.81;4951288;28;20243;-67
2023/11/02 03:48:29;;;;;;;0.63;0.55;;;;;;;12.56;92.86;98588.06;5002414;28;20049;-66
2023/11/02 03:51:31;;;;;;;;;;;;;;;12.56;92.46;98582.66;5007535;28;20063;-66
2023/11/02 03:54:15;;;;;;;;;;;;;;;12.65;92.25;98580.16;4937441;28;20009;-66
2023/11/02 03:57:00;;;;;;;1.88;1.15;;;;;;;12.52;92.72;98565.03;4982208;28;19932;-67
2023/11/02 03:59:53;;;;;;;0.50;0.50;;;;;;;12.39;93.19;98559.50;4996686;28;20040;-66
2023/11/02 04:02:24;;;;;;;0.95;0.40;;;;;;;12.38;93.09;98568.78;4987070;28;20041;-67
2023/11/02 04:04:59;;;;;;;0.47;0.47;;;;;;;12.55;93.13;98556.09;4993942;28;20049;-67
2023/11/02 04:07:48;;;;;;;0.70;0.60;;;;;;;12.57;91.87;98565.28;5001899;28;20030;-67
2023/11/02 04:10:14;;;;;;;1.65;0.98;;;;;;;12.53;92.69;98556.50;4994482;28;20046;-67
2023/11/02 04:13:13;;;;;;;0.77;0.55;;;;;;;12.43;93.17;98556.72;4993823;28;20510;-67
2023/11/02 04:15:39;;;;;;;0.80;0.77;;;;;;;12.18;94.29;98546.47;4990142;28;20405;-67
2023/11/02 04:18:04;;;;;;;0.82;0.60;;;;;;;12.40;93.63;98542.16;4993235;28;20041;-67
2023/11/02 04:20:30;;;;;;;0.52;0.50;;;;;;;12.31;93.80;98528.44;4994678;28;20022;-67
2023/11/02 04:22:55;;;;;;;1.50;0.80;;;;;;;12.28;94.31;98526.59;4993137;28;20034;-67
2023/11/02 04:25:21;;;;;;;0.57;0.52;;;;;;;12.44;93.57;98517.78;5003870;28;20515;-67
2023/11/02 04:27:47;;;;;;;6.47;0.88;;;;;;;12.38;93.13;98522.91;5009235;28;20111;-67
2023/11/02 04:30:14;;;;;;;1.33;0.70;;;;;;;12.34;92.83;98519.53;4991088;28;20041;-67
2023/11/02 04:32:39;;;;;;;1.63;0.68;;;;;;;12.34;93.12;98516.06;4995613;28;20034;-67
2023/11/02 04:35:05;;;;;;;4.10;0.70;;;;;;;12.46;92.82;98512.72;4993944;28;20220;-67
2023/11/02 04:37:31;;;;;;;0.93;0.50;;;;;;;12.43;91.94;98505.44;4993931;28;20023;-67
2023/11/02 04:39:56;;;;;;;0.50;0.50;;;;;;;12.41;92.21;98511.25;4994340;28;20505;-67
2023/11/02 04:42:22;;;;;;;3.47;0.55;;;;;;;12.33;92.93;98492.97;4992589;28;20064;-67
2023/11/02 04:44:48;;;;;;;0.98;0.70;;;;;;;12.33;93.44;98469.41;4993349;28;20030;-67
2023/11/02 04:47:14;;;;;;;0.40;0.40;;;;;;;12.47;92.54;98466.41;4992562;28;20088;-67
2023/11/02 04:49:39;;;;;;;0.93;0.63;;;;;;;12.41;92.29;98459.22;5002127;28;20657;-67
2023/11/02 04:52:06;;;;;;;1.75;0.55;;;;;;;12.35;92.66;98440.06;4989528;28;20504;-67
2023/11/02 04:54:32;;;;;;;0.63;0.63;;;;;;;12.14;93.65;98428.97;4982525;28;20031;-66
2023/11/02 04:57:02;;;;;;;1.42;0.40;;;;;;;12.31;92.92;98417.78;4990779;28;20026;-67
2023/11/02 04:59:31;;;;;;;0.60;0.57;;;;;;;12.17;92.62;98407.34;4989131;28;20034;-67
2023/11/02 05:01:57;;;;;;;0.88;0.50;;;;;;;12.20;93.65;98417.28;4988073;28;20121;-66
2023/11/02 05:04:23;;;;;;;1.02;0.35;;;;;;;12.37;92.70;98412.63;4995254;28;20148;-67
2023/11/02 05:06:49;;;;;;;1.00;0.57;;;;;;;12.42;92.17;98399.41;4986449;28;20031;-67
2023/11/02 05:09:15;;;;;;;0.60;0.60;;;;;;;12.40;91.90;98391.00;4995156;28;20408;-67
2023/11/02 05:11:43;;;;;;;1.17;1.08;;;;;;;12.35;92.00;98388.78;4990632;28;20097;-67
2023/11/02 05:14:09;;;;;;;0.50;0.43;;;;;;;12.25;92.41;98392.47;4994480;28;20050;-67
2023/11/02 05:16:34;;;;;;;1.00;0.70;;;;;;;12.40;91.26;98382.13;4989774;28;20022;-67
2023/11/02 05:18:59;;;;;;;0.55;0.55;;;;;;;12.43;91.58;98373.16;4991982;28;20034;-67
2023/11/02 05:21:25;;;;;;;1.58;0.85;;;;;;;12.20;91.90;98362.53;4993339;28;20184;-67
2023/11/02 05:23:50;;;;;;;0.52;0.50;;;;;;;12.26;92.32;98347.38;4991802;28;20041;-66
2023/11/02 05:26:16;;;;;;;0.40;0.40;;;;;;;12.32;91.77;98354.53;4974765;28;20505;-67
2023/11/02 05:28:41;;;;;;;0.85;0.50;;;;;;;12.21;91.63;98348.66;4992844;28;20038;-66
2023/11/02 05:31:07;;;;;;;1.30;0.80;;;;;;;12.21;92.07;98347.88;4992023;28;20484;-66
2023/11/02 05:33:32;;;;;;;1.90;0.60;;;;;;;12.22;92.28;98341.31;5007358;28;20026;-67
2023/11/02 05:35:58;;;;;;;2.50;0.80;;;;;;;12.21;91.86;98335.16;5002909;28;20084;-67
2023/11/02 05:38:23;;;;;;;3.80;0.60;;;;;;;12.41;90.34;98335.03;4993545;28;20116;-67
2023/11/02 05:40:49;;;;;;;0.82;0.45;;;;;;;12.42;90.53;98329.25;4992439;28;20579;-66
2023/11/02 05:43:14;;;;;;;2.05;0.80;;;;;;;12.40;89.64;98318.09;4987160;28;20040;-66
2023/11/02 05:45:40;;;;;;;1.63;0.68;;;;;;;12.28;89.94;98299.91;4986698;28;20105;-67
2023/11/02 05:48:08;;;;;;;0.45;0.40;;;;;;;12.05;91.10;98283.13;5007050;28;20038;-67
2023/11/02 05:50:35;;;;;;;0.50;0.40;;;;;;;12.19;91.66;98269.31;4991320;28;20120;-67
2023/11/02 05:53:00;;;;;;;0.70;0.50;;;;;;;12.25;91.02;98267.63;4990011;28;20043;-66
2023/11/02 05:55:26;;;;;;;0.75;0.63;;;;;;;12.14;90.16;98270.56;4991669;28;20033;-66
2023/11/02 05:57:51;;;;;;;0.43;0.43;;;;;;;12.28;90.83;98274.84;4991701;28;20121;-67
2023/11/02 06:00:17;;;;;;;1.05;0.50;;;;;;;12.44;89.23;98264.03;4991399;28;20523;-67
2023/11/02 06:02:42;;;;;;;1.65;0.50;;;;;;;12.24;90.47;98260.69;4986640;28;20058;-67
2023/11/02 06:05:08;;;;;;;0.70;0.50;;;;;;;12.38;89.49;98250.28;4988446;28;20017;-67
2023/11/02 06:07:35;;;;;;;0.68;0.63;;;;;;;12.24;90.10;98242.56;5001747;28;20038;-67
2023/11/02 06:10:01;;;;;;;1.02;0.60;;;;;;;12.42;89.57;98253.66;4989588;28;20038;-67
2023/11/02 06:12:28;;;;;;;1.73;0.50;;;;;;;12.54;88.71;98250.22;4989726;28;20122;-67
2023/11/02 06:14:54;;;;;;;0.60;0.40;;;;;;;12.50;89.38;98252.25;4988456;28;20114;-67
2023/11/02 06:17:19;;;;;;;0.40;0.40;;;;;;;12.69;88.75;98264.88;4988535;28;20165;-67
2023/11/02 06:19:45;;;;;;;1.08;0.43;;;;;;;12.73;88.40;98255.91;4989774;28;20045;-67
2023/11/02 06:22:12;;;;;;;0.55;0.52;;;;;;;12.73;88.22;98255.91;4990307;28;20035;-67
2023/11/02 06:24:38;;;;;;;2.00;0.77;;;;;;;12.78;87.84;98244.56;4988596;28;20050;-66
2023/11/02 06:27:07;;;;;;;0.43;0.32;;;;;;;12.60;87.83;98272.09;4990895;28;20069;-67
2023/11/02 06:29:32;;;;;;;1.17;0.80;;;;;;;12.42;88.69;98259.06;4993400;28;20117;-67
2023/11/02 06:31:58;;;;;;;0.73;0.57;;;;;;;12.52;89.08;98257.25;4990081;28;20141;-67
2023/11/02 06:34:23;;;;;;;0.75;0.50;;;;;;;12.28;90.21;98247.84;4990013;28;20030;-67
2023/11/02 06:36:49;;;;;;;0.50;0.50;;;;;;;12.34;90.07;98244.22;4984835;28;20050;-67
2023/11/02 06:39:20;;;;;;;2.05;0.82;;;;;;;12.38;90.04;98244.13;4983748;28;20412;-66
2023/11/02 06:41:47;;;;;;;0.35;0.30;;;;;;;12.49;89.73;98239.19;4981671;28;20057;-67
2023/11/02 06:44:12;;;;;;;0.73;0.73;;;;;;;12.59;89.17;98225.44;4987907;28;20444;-67
2023/11/02 06:46:37;;;;;;;9.07;0.80;;;;;;;12.63;87.92;98223.38;4984483;28;20045;-67
2023/11/02 06:49:03;;;;;;;2.05;0.50;;;;;;;12.67;88.28;98224.03;4985741;28;20129;-67
2023/11/02 06:51:30;;;;;;;0.70;0.70;;;;;;;12.68;88.02;98217.44;4989478;28;20027;-67
2023/11/02 06:53:55;;;;;;;0.38;0.38;;;;;;;12.76;87.76;98222.63;4987881;28;20042;-67
2023/11/02 06:56:25;;;;;;;4.13;0.50;;;;;;;12.83;87.01;98217.06;4988514;28;20120;-66
2023/11/02 06:58:50;;;;;;;3.17;0.73;;;;;;;12.78;87.52;98222.97;4992849;28;20109;-67
2023/11/02 07:01:16;;;;;;;0.40;0.40;;;;;;;12.86;87.38;98216.19;5005632;28;20121;-67
2023/11/02 07:03:42;;;;;;;0.63;0.57;;;;;;;12.86;87.04;98192.63;4991349;28;20038;-66
2023/11/02 07:06:07;;;;;;;1.65;0.50;;;;;;;12.66;88.04;98210.94;4995940;28;20022;-67
2023/11/02 07:08:33;;;;;;;0.43;0.30;;;;;;;12.75;87.65;98191.44;4990440;28;20389;-67
2023/11/02 07:11:00;;;;;;;0.43;0.43;;;;;;;12.87;86.45;98169.84;4995581;28;20117;-67
2023/11/02 07:13:26;;;;;;;0.25;0.25;;;;;;;12.76;87.30;98168.63;4988252;28;20029;-66
2023/11/02 07:15:51;;;;;;;1.40;0.40;;;;;;;12.73;87.06;98166.78;4988080;28;20038;-67
2023/11/02 07:18:17;;;;;;;0.68;0.43;;;;;;;12.88;86.78;98155.16;4990687;28;20121;-67
2023/11/02 07:20:42;;;;;;;2.33;0.20;;;;;;;12.79;86.90;98136.13;4989696;28;20488;-67
2023/11/02 07:23:07;;;;;;;0.43;0.38;;;;;;;12.76;87.28;98136.22;4989236;28;20041;-67
2023/11/02 07:25:33;;;;;;;1.25;0.73;;;;;;;12.69;87.85;98113.66;5006105;28;20843;-67
2023/11/02 07:27:58;;;;;;;5.80;0.50;;;;;;;12.74;88.25;98109.66;4990925;28;20030;-67
2023/11/02 07:30:24;;;;;;;0.32;0.20;;;;;;;12.88;87.58;98108.47;5000828;28;20089;-67
2023/11/02 07:32:49;;;;;;;0.30;0.30;;;;;;;12.94;86.80;98104.03;4987907;28;20045;-67
2023/11/02 07:35:15;;;;;;;0.98;0.43;;;;;;;12.88;86.65;98084.91;4985773;28;20027;-66
2023/11/02 07:37:40;;;;;;;0.85;0.57;;;;;;;12.81;87.58;98079.75;4999488;28;20088;-67
2023/11/02 07:40:06;;;;;;;2.13;0.40;;;;;;;12.70;88.61;98069.25;5004322;28;20559;-67
2023/11/02 07:42:32;;;;;;;0.22;0.20;;;;;;;12.54;88.71;98085.53;4986406;28;20046;-67
2023/11/02 07:44:57;;;;;;;0.93;0.52;;;;;;;12.72;88.23;98071.53;4985257;28;20058;-67
2023/11/02 07:47:23;;;;;;;0.50;0.50;;;;;;;12.86;87.30;98059.53;4989419;28;20046;-66
2023/11/02 07:49:48;;;;;;;0.45;0.30;;;;;;;12.62;88.61;98051.00;4989506;28;20027;-66
2023/11/02 07:52:13;;;;;;;0.30;0.30;;;;;;;12.66;89.00;98055.09;4984247;28;20598;-67
2023/11/02 07:54:39;;;;;;;0.28;0.28;;;;;;;12.90;87.66;98042.03;5002397;28;20033;-67
2023/11/02 07:57:07;;;;;;;1.55;0.40;;;;;;;12.90;87.50;98044.72;4987902;28;20564;-67
2023/11/02 07:59:37;;;;;;;1.77;0.43;;;;;;;12.68;88.21;98033.81;4989534;28;20034;-67
2023/11/02 08:02:04;;;;;;;1.17;1.08;;;;;;;12.75;88.50;98018.59;4993453;28;20461;-67
2023/11/02 08:04:29;;;;;;;1.02;0.30;;;;;;;12.90;87.76;97995.34;4986257;28;20068;-67
2023/11/02 08:06:55;;;;;;;0.43;0.40;;;;;;;12.94;88.17;97988.63;4988290;28;20034;-67
2023/11/02 08:09:21;;;;;;;3.70;0.30;;;;;;;13.21;86.73;98005.13;4992492;28;20037;-68
2023/11/02 08:11:46;;;;;;;1.17;0.43;;;;;;;13.28;86.04;97988.66;5003571;28;20096;-67
2023/11/02 08:14:12;;;;;;;1.08;0.63;;;;;;;13.17;87.31;97947.00;4990996;28;20034;-67
2023/11/02 08:16:37;;;;;;;0.55;0.30;;;;;;;13.29;86.92;97921.88;4991911;28;20046;-67
2023/11/02 08:19:03;;;;;;;0.50;0.38;;;;;;;13.44;86.48;97904.69;5007137;28;20022;-67
2023/11/02 08:21:29;;;;;;;1.25;0.30;;;;;;;13.29;86.51;97909.09;4988470;28;20040;-66
2023/11/02 08:23:56;;;;;;;1.67;0.47;;;;;;;13.09;87.57;97929.50;4993246;28;20060;-67
2023/11/02 08:26:23;;;;;;;0.25;0.25;;;;;;;13.06;87.86;97943.91;4976290;28;20085;-67
2023/11/02 08:28:53;;;;;;;0.50;0.30;;;;;;;13.30;86.92;97934.16;4994162;28;20054;-66
2023/11/02 08:31:36;;;;;;;0.20;0.20;;;;;;;13.21;86.30;97901.69;4993377;28;20057;-66
2023/11/02 08:34:02;;;;;;;0.45;0.45;;;;;;;13.29;87.27;97906.41;5006463;28;20126;-66
2023/11/02 08:36:28;;;;;;;0.20;0.20;;;;;;;13.47;85.49;97898.41;4992318;28;20027;-67
2023/11/02 08:38:54;;;;;;;0.43;0.30;;;;;;;13.40;85.11;97904.06;4994835;28;20053;-66
2023/11/02 08:41:21;;;;;;;0.90;0.30;;;;;;;13.52;84.55;97919.47;4992004;28;20030;-66
2023/11/02 08:43:47;;;;;;;0.30;0.22;;;;;;;13.62;83.29;97949.25;4981089;28;20035;-66
2023/11/02 08:46:23;;;;;;;1.35;0.40;;;;;;;13.39;82.87;97969.41;4993123;28;20102;-66
2023/11/02 08:48:52;;;;;;;1.73;0.25;;;;;;;13.50;83.08;97962.41;4992602;28;20088;-66
2023/11/02 08:51:18;;;;;;;0.98;0.30;;;;;;;13.52;82.79;97976.25;4993974;28;20049;-66
2023/11/02 08:53:47;;;;;;;1.05;0.50;;;;;;;13.52;82.93;97961.97;4986030;28;20066;-66
2023/11/02 08:56:13;;;;;;;0.30;0.30;;;;;;;13.55;83.37;97974.59;4987863;28;20039;-66
2023/11/02 08:58:43;;;;;;;1.10;0.28;;;;;;;13.81;81.84;97962.47;5007273;28;20046;-66
2023/11/02 09:01:10;;;;;;;0.32;0.30;;;;;;;13.76;81.53;97906.25;4992760;28;20054;-66
2023/11/02 09:03:39;;;;;;;1.75;0.57;;;;;;;13.66;82.19;97853.28;4990106;28;20035;-66
2023/11/02 09:06:08;;;;;;;0.20;0.20;;;;;;;13.67;83.02;97835.84;4991030;28;20038;-66
2023/11/02 09:08:35;;;;;;;2.13;0.50;;;;;;;13.78;81.64;97876.78;4982368;28;20033;-66
2023/11/02 09:11:02;;;;;;;3.53;0.25;;;;;;;13.81;81.49;97881.31;4991982;28;20053;-67
2023/11/02 09:13:31;;;;;;;0.60;0.30;;;;;;;13.82;81.96;97879.38;5008215;28;20038;-66
2023/11/02 09:15:58;;;;;;;0.28;0.28;;;;;;;13.90;81.30;97865.09;4988951;28;20034;-66
2023/11/02 09:18:24;;;;;;;0.20;0.20;;;;;;;14.07;79.95;97879.16;4975757;28;20041;-66
2023/11/02 09:20:50;;;;;;;0.30;0.30;;;;;;;14.04;79.63;97878.09;4992946;28;20177;-68
2023/11/02 09:23:16;;;;;;;0.22;0.20;;;;;;;14.08;78.89;97886.84;4975354;28;20684;-66
2023/11/02 09:25:43;;;;;;;1.25;0.30;;;;;;;14.00;78.73;97895.66;4990316;28;20105;-66
2023/11/02 09:28:08;;;;;;;1.23;0.30;;;;;;;13.93;79.46;97896.69;4988703;28;20030;-66
2023/11/02 09:30:34;;;;;;;0.52;0.50;;;;;;;13.99;79.34;97886.81;5000972;28;20781;-66
2023/11/02 09:33:00;;;;;;;0.20;0.20;;;;;;;13.88;79.88;97874.88;4991170;28;20061;-66
2023/11/02 09:35:25;;;;;;;0.30;0.30;;;;;;;13.91;79.82;97879.41;4991623;28;20026;-66
2023/11/02 09:37:51;;;;;;;3.70;0.30;;;;;;;13.85;79.83;97863.00;4988360;28;20575;-66
2023/11/02 09:40:17;;;;;;;0.47;0.30;;;;;;;13.75;81.00;97849.84;4992060;28;20042;-66
2023/11/02 09:42:44;;;;;;;0.28;0.22;;;;;;;13.80;80.82;97836.50;4989425;28;20042;-66
2023/11/02 09:45:10;;;;;;;0.30;0.30;;;;;;;13.83;80.25;97830.22;4993970;28;20507;-66
2023/11/02 09:47:37;;;;;;;0.30;0.30;;;;;;;13.79;80.63;97799.84;4991502;28;20034;-66
2023/11/02 09:50:02;;;;;;;4.80;0.47;;;;;;;13.87;80.87;97773.25;4991133;28;20404;-66
2023/11/02 09:52:28;;;;;;;0.17;0.17;;;;;;;13.96;80.33;97774.03;4992185;28;20038;-66
2023/11/02 09:54:53;;;;;;;0.43;0.30;;;;;;;14.00;78.83;97795.53;4991995;28;20121;-66
2023/11/02 09:57:19;;;;;;;0.65;0.40;;;;;;;14.05;78.26;97794.97;4989577;28;20045;-66
2023/11/02 09:59:46;;;;;;;1.08;0.57;;;;;;;14.09;78.43;97803.69;4982058;28;20033;-66
2023/11/02 10:02:12;;;;;;;0.40;0.30;;;;;;;14.25;76.70;97787.91;4991335;28;20034;-66
2023/11/02 10:04:38;;;;;;;0.30;0.30;;;;;;;13.90;78.40;97802.16;4992317;28;20113;-66
2023/11/02 10:07:05;;;;;;;0.60;0.35;;;;;;;13.90;78.94;97783.94;4989775;28;20121;-66
2023/11/02 10:09:31;;;;;;;0.22;0.22;;;;;;;13.89;78.24;97782.44;4990956;28;20038;-66
2023/11/02 10:11:57;;;;;;;0.98;0.30;;;;;;;13.82;78.12;97746.81;4992424;28;20057;-66
2023/11/02 10:14:22;;;;;;;0.65;0.20;;;;;;;13.76;78.88;97733.13;4991828;28;20046;-67
2023/11/02 10:16:50;;;;;;;1.30;0.20;;;;;;;14.05;78.74;97751.66;4991267;28;20033;-66
2023/11/02 10:19:16;;;;;;;0.55;0.30;;;;;;;14.18;77.83;97768.50;4992164;28;20118;-66
2023/11/02 10:21:41;;;;;;;4.28;0.40;;;;;;;14.19;77.21;97757.22;4992048;28;20082;-66
2023/11/02 10:24:08;;;;;;;0.70;0.30;;;;;;;14.21;76.57;97765.66;4991003;28;20068;-67
2023/11/02 10:26:34;;;;;;;0.20;0.20;;;;;;;14.25;76.87;97757.38;4991620;28;20049;-66
2023/11/02 10:29:02;;;;;;;0.57;0.20;;;;;;;14.11;75.97;97774.97;4991779;28;20041;-66
2023/11/02 10:31:30;;;;;;;0.10;0.10;;;;;;;14.16;76.19;97763.56;4991180;28;20440;-66
2023/11/02 10:33:58;;;;;;;1.70;0.35;;;;;;;14.14;76.25;97740.84;4990491;28;20026;-66
2023/11/02 10:36:25;;;;;;;1.80;0.22;;;;;;;14.37;75.55;97761.94;4990591;28;20049;-66
2023/11/02 10:38:51;;;;;;;0.40;0.40;;;;;;;14.33;75.82;97740.44;4988420;28;20120;-66
2023/11/02 10:41:18;;;;;;;0.50;0.20;;;;;;;14.56;75.44;97736.34;4990788;28;20117;-66
2023/11/02 10:43:47;;;;;;;0.55;0.35;;;;;;;14.58;74.70;97741.31;4990212;28;20508;-66
2023/11/02 10:46:15;;;;;;;0.30;0.20;;;;;;;14.62;74.08;97728.38;4991763;28;20093;-67
2023/11/02 10:48:41;;;;;;;0.20;0.20;;;;;;;14.63;73.97;97697.38;4993744;28;20038;-66
2023/11/02 10:51:18;;;;;;;0.20;0.20;;;;;;;14.63;73.86;97697.38;4991624;28;20029;-66
2023/11/02 10:54:21;;;;;;;0.30;0.30;;;;;;;14.50;73.74;97667.03;4990122;28;20045;-66
2023/11/02 10:56:58;;;;;;;1.65;0.20;;;;;;;14.40;74.81;97679.81;4983849;28;20096;-66
2023/11/02 10:59:24;;;;;;;0.75;0.65;;;;;;;14.54;74.36;97679.19;4988832;28;20042;-66
2023/11/02 11:01:50;;;;;;;1.40;0.45;;;;;;;14.60;74.71;97671.19;4991043;28;20038;-66
2023/11/02 11:04:18;;;;;;;0.30;0.30;;;;;;;14.69;72.62;97668.47;4991275;28;20481;-66
2023/11/02 11:06:45;;;;;;;1.20;0.30;;;;;;;14.62;73.32;97668.78;4989165;28;20463;-66
2023/11/02 11:09:11;;;;;;;0.43;0.15;;;;;;;14.56;74.81;97670.59;4991852;28;20121;-66
2023/11/02 11:11:38;;;;;;;0.20;0.20;;;;;;;14.75;73.37;97658.53;5004415;28;20110;-66
2023/11/02 11:14:04;;;;;;;0.20;0.20;;;;;;;14.85;71.65;97662.69;4998202;28;20018;-66
2023/11/02 11:16:33;;;;;;;0.20;0.20;;;;;;;15.03;71.72;97660.69;4989439;28;20031;-67
2023/11/02 11:18:59;;;;;;;0.85;0.20;;;;;;;14.86;70.05;97650.66;4990317;28;20042;-67
2023/11/02 11:21:27;;;;;;;0.40;0.20;;;;;;;14.74;71.88;97665.91;4983743;28;20031;-67
2023/11/02 11:23:55;;;;;;;0.22;0.20;;;;;;;14.66;71.39;97667.44;4988880;28;20051;-67
2023/11/02 11:26:20;;;;;;;0.35;0.20;;;;;;;14.80;71.87;97652.50;4990894;28;20042;-67
2023/11/02 11:28:46;;;;;;;0.30;0.30;;;;;;;14.82;71.17;97658.97;4990975;28;20049;-67
2023/11/02 11:31:49;;;;;;;1.20;0.40;;;;;;;14.95;70.56;97635.13;4990210;28;20034;-66
2023/11/02 11:34:15;;;;;;;0.60;0.20;;;;;;;14.77;70.41;97623.63;4990294;28;20319;-67
2023/11/02 11:36:40;;;;;;;0.52;0.30;;;;;;;14.91;72.07;97623.69;5006193;28;20037;-67
2023/11/02 11:39:32;;;;;;;0.20;0.20;;;;;;;14.89;71.79;97606.38;5004982;28;20041;-66
2023/11/02 11:41:58;;;;;;;0.52;0.30;;;;;;;15.00;71.39;97590.41;4983847;28;20558;-67
2023/11/02 11:44:23;;;;;;;0.55;0.30;;;;;;;15.11;70.17;97596.06;4991739;28;20027;-67
2023/11/02 11:46:57;;;;;;;0.47;0.22;;;;;;;15.24;71.14;97588.44;4990617;28;20042;-66