Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:02:12;;;;;;;4.60;2.63;;;;;;;;;;5032823;28;20441;-62
2023/06/27 00:04:39;;;;;;;2.53;2.43;;;;;;;;;;5032861;28;20506;-62
2023/06/27 00:07:05;;;;;;;8.90;2.37;;;;;;;;;;5032707;28;20463;-62
2023/06/27 00:09:31;;;;;;;2.40;2.20;;;;;;;;;;5032836;28;20444;-62
2023/06/27 00:11:57;;;;;;;8.20;2.37;;;;;;;;;;5032636;28;20408;-62
2023/06/27 00:14:23;;;;;;;2.63;2.43;;;;;;;;;;5032613;28;20418;-62
2023/06/27 00:16:51;;;;;;;3.93;2.77;;;;;;;;;;5032521;28;20465;-62
2023/06/27 00:19:17;;;;;;;3.93;2.73;;;;;;;;;;5032604;28;20510;-62
2023/06/27 00:21:46;;;;;;;8.93;2.87;;;;;;;;;;5032432;28;20471;-62
2023/06/27 00:24:14;;;;;;;5.10;2.37;;;;;;;;;;5032507;28;20426;-62
2023/06/27 00:26:40;;;;;;;5.23;3.03;;;;;;;;;;5031209;28;20469;-63
2023/06/27 00:29:09;;;;;;;2.70;2.50;;;;;;;;;;5031232;28;20425;-62
2023/06/27 00:31:35;;;;;;;6.03;2.80;;;;;;;;;;5032578;28;20429;-62
2023/06/27 00:34:01;;;;;;;2.30;2.10;;;;;;;;;;5032510;28;20519;-62
2023/06/27 00:36:27;;;;;;;6.40;2.60;;;;;;;;;;5032489;28;20507;-62
2023/06/27 00:38:55;;;;;;;9.87;2.97;;;;;;;;;;5032227;28;20482;-62
2023/06/27 00:41:24;;;;;;;6.33;3.27;;;;;;;;;;5032586;28;20535;-62
2023/06/27 00:43:50;;;;;;;6.73;2.70;;;;;;;;;;5032320;28;20494;-62
2023/06/27 00:46:19;;;;;;;4.30;2.77;;;;;;;;;;5032255;28;20557;-62
2023/06/27 00:48:45;;;;;;;6.80;2.37;;;;;;;;;;5032272;28;20773;-61
2023/06/27 00:51:11;;;;;;;5.47;2.77;;;;;;;;;;5032261;28;20435;-62
2023/06/27 00:53:38;;;;;;;2.40;2.27;;;;;;;;;;5032158;28;20420;-62
2023/06/27 00:56:04;;;;;;;6.10;2.67;;;;;;;;;;5032314;28;20914;-62
2023/06/27 00:58:30;;;;;;;3.27;2.97;;;;;;;;;;5032032;28;20431;-62
2023/06/27 01:01:00;;;;;;;2.73;2.53;;;;;;;;;;5031959;28;20422;-61
2023/06/27 01:03:32;;;;;;;2.87;2.67;;;;;;;;;;5030868;28;20430;-62
2023/06/27 01:05:58;;;;;;;2.37;2.13;;;;;;;;;;5035123;28;20457;-61
2023/06/27 01:08:30;;;;;;;3.90;2.63;;;;;;;;;;5036061;28;20473;-61
2023/06/27 01:11:02;;;;;;;2.87;2.67;;;;;;;;;;5036088;28;20404;-61
2023/06/27 01:13:29;;;;;;;2.70;2.50;;;;;;;;;;5036118;28;20414;-61
2023/06/27 01:15:56;;;;;;;2.77;2.67;;;;;;;;;;5036069;28;20415;-61
2023/06/27 01:18:22;;;;;;;3.37;2.30;;;;;;;;;;5036045;28;20911;-62
2023/06/27 01:20:49;;;;;;;3.37;2.43;;;;;;;;;;5034697;28;20497;-61
2023/06/27 01:23:18;;;;;;;2.23;2.13;;;;;;;;;;5035848;28;20469;-62
2023/06/27 01:25:44;;;;;;;2.63;2.43;;;;;;;;;;5035985;28;20422;-62
2023/06/27 01:28:13;;;;;;;2.20;2.10;;;;;;;;;;5035595;28;20497;-62
2023/06/27 01:30:40;;;;;;;2.93;2.70;;;;;;;;;;5035912;28;20416;-62
2023/06/27 01:33:12;;;;;;;3.13;2.53;;;;;;;;;;5035620;28;20458;-62
2023/06/27 01:35:47;;;;;;;7.73;2.70;;;;;;;;;;5035702;28;20481;-62
2023/06/27 01:38:21;;;;;;;7.20;2.87;;;;;;;;;;5035588;28;20413;-61
2023/06/27 01:40:51;;;;;;;6.70;2.77;;;;;;;;;;5035596;28;20447;-61
2023/06/27 01:43:17;;;;;;;4.77;2.63;;;;;;;;;;5035496;28;20889;-61
2023/06/27 01:45:44;;;;;;;7.10;2.60;;;;;;;;;;5034238;28;20517;-61
2023/06/27 01:48:10;;;;;;;4.67;2.50;;;;;;;;;;5033959;28;20472;-67
2023/06/27 01:50:36;;;;;;;2.33;2.23;;;;;;;;;;5035103;28;20428;-64
2023/06/27 01:53:02;;;;;;;2.73;2.53;;;;;;;;;;5035184;28;20410;-63
2023/06/27 01:55:29;;;;;;;6.97;2.57;;;;;;;;;;5035030;28;20410;-63
2023/06/27 01:57:55;;;;;;;6.33;2.77;;;;;;;;;;5035077;28;20438;-63
2023/06/27 02:00:21;;;;;;;4.53;2.23;;;;;;;;;;5035142;28;20419;-63
2023/06/27 02:02:47;;;;;;;2.60;2.37;;;;;;;;;;5035094;28;20777;-64
2023/06/27 02:05:18;;;;;;;2.67;2.13;;;;;;;;;;5034804;28;20566;-64
2023/06/27 02:07:44;;;;;;;3.10;2.90;;;;;;;;;;5033457;28;20472;-64
2023/06/27 02:10:10;;;;;;;3.20;2.00;;;;;;;;;;5034802;28;20426;-64
2023/06/27 02:12:36;;;;;;;4.33;2.80;;;;;;;;;;5034753;28;20422;-64
2023/06/27 02:15:03;;;;;;;5.90;3.00;;;;;;;;;;5034757;28;20927;-64
2023/06/27 02:17:29;;;;;;;3.07;2.70;;;;;;;;;;5034418;28;20776;-64
2023/06/27 02:19:55;;;;;;;8.03;2.50;;;;;;;;;;5034648;28;20472;-64
2023/06/27 02:22:21;;;;;;;2.37;2.27;;;;;;;;;;5034570;28;20901;-64
2023/06/27 02:24:47;;;;;;;6.03;2.13;;;;;;;;;;5034767;28;20434;-64
2023/06/27 02:27:13;;;;;;;7.97;2.77;;;;;;;;;;5034292;28;20517;-64
2023/06/27 02:29:39;;;;;;;6.33;2.73;;;;;;;;;;5034307;28;20421;-64
2023/06/27 02:32:05;;;;;;;2.77;2.57;;;;;;;;;;5034591;28;20409;-64
2023/06/27 02:34:31;;;;;;;4.20;2.67;;;;;;;;;;5034501;28;20779;-64
2023/06/27 02:36:57;;;;;;;3.80;2.90;;;;;;;;;;5034359;28;20414;-64
2023/06/27 02:39:23;;;;;;;2.87;2.57;;;;;;;;;;5034390;28;20508;-64
2023/06/27 02:41:49;;;;;;;6.20;3.20;;;;;;;;;;5034306;28;20439;-64
2023/06/27 02:44:15;;;;;;;3.17;2.67;;;;;;;;;;5032764;28;20436;-64
2023/06/27 02:46:41;;;;;;;4.33;3.00;;;;;;;;;;5033974;28;20522;-64
2023/06/27 02:49:07;;;;;;;3.80;2.63;;;;;;;;;;5034096;28;20432;-64
2023/06/27 02:51:33;;;;;;;9.50;2.50;;;;;;;;;;5032733;28;20418;-64
2023/06/27 02:53:59;;;;;;;3.17;2.97;;;;;;;;;;5034088;28;20439;-64
2023/06/27 02:56:25;;;;;;;3.53;2.50;;;;;;;;;;5033905;28;20535;-64
2023/06/27 02:58:51;;;;;;;5.53;2.40;;;;;;;;;;5033874;28;20496;-64
2023/06/27 03:01:19;;;;;;;8.50;2.87;;;;;;;;;;5033802;28;20421;-64
2023/06/27 03:03:45;;;;;;;2.87;2.67;;;;;;;;;;5033698;28;20441;-64
2023/06/27 03:06:14;;;;;;;4.67;2.60;;;;;;;;;;5033873;28;20421;-64
2023/06/27 03:08:40;;;;;;;2.90;2.70;;;;;;;;;;5033757;28;20434;-62
2023/06/27 03:11:06;;;;;;;3.43;2.83;;;;;;;;;;5033796;28;20502;-62
2023/06/27 03:13:32;;;;;;;3.57;2.70;;;;;;;;;;5033643;28;20889;-62
2023/06/27 03:15:58;;;;;;;3.57;3.17;;;;;;;;;;5033692;28;20493;-62
2023/06/27 03:18:24;;;;;;;4.57;3.10;;;;;;;;;;5032358;28;20426;-62
2023/06/27 03:20:50;;;;;;;4.77;3.20;;;;;;;;;;5033366;28;20430;-62
2023/06/27 03:23:19;;;;;;;2.90;2.70;;;;;;;;;;5033592;28;20409;-62
2023/06/27 03:25:45;;;;;;;3.40;2.70;;;;;;;;;;5033455;28;20483;-62
2023/06/27 03:28:11;;;;;;;2.50;2.40;;;;;;;;;;5032388;28;20573;-62
2023/06/27 03:30:43;;;;;;;2.83;2.73;;;;;;;;;;5031799;28;20411;-62
2023/06/27 03:33:09;;;;;;;2.83;2.73;;;;;;;;;;5033501;28;20401;-62
2023/06/27 03:35:37;;;;;;;3.97;2.70;;;;;;;;;;5033050;28;20913;-62
2023/06/27 03:38:03;;;;;;;2.87;2.57;;;;;;;;;;5033080;28;20946;-61
2023/06/27 03:40:29;;;;;;;5.27;2.97;;;;;;;;;;5033143;28;20419;-61
2023/06/27 03:42:58;;;;;;;3.33;3.03;;;;;;;;;;5033205;28;20454;-61
2023/06/27 03:45:24;;;;;;;3.33;3.03;;;;;;;;;;5033238;28;21000;-61
2023/06/27 03:47:53;;;;;;;3.60;3.23;;;;;;;;;;5032770;28;20507;-61
2023/06/27 03:50:19;;;;;;;3.17;2.97;;;;;;;;;;5033340;28;20401;-61
2023/06/27 03:52:45;;;;;;;4.77;3.00;;;;;;;;;;5033213;28;20751;-61
2023/06/27 03:55:11;;;;;;;2.53;2.43;;;;;;;;;;5033434;28;20503;-61
2023/06/27 03:57:37;;;;;;;3.27;3.00;;;;;;;;;;5033022;28;20419;-62
2023/06/27 04:00:06;;;;;;;5.27;3.03;;;;;;;;;;5032977;28;20440;-62
2023/06/27 04:02:32;;;;;;;3.40;3.00;;;;;;;;;;5031708;28;20486;-61
2023/06/27 04:04:58;;;;;;;3.10;3.00;;;;;;;;;;5032791;28;20420;-61
2023/06/27 04:07:27;;;;;;;12.00;3.13;;;;;;;;;;5032856;28;20476;-61
2023/06/27 04:09:52;;;;;;;4.40;2.90;;;;;;;;;;5033033;28;20528;-61
2023/06/27 04:12:18;;;;;;;4.87;2.53;;;;;;;;;;5032639;28;20519;-61
2023/06/27 04:14:45;;;;;;;16.70;12.63;;;;;;;;;;5032497;28;20422;-61
2023/06/27 04:17:12;;;;;;;11.47;10.17;;;;;;;;;;5032237;28;20542;-61
2023/06/27 04:19:38;;;;;;;4.57;2.73;;;;;;;;;;5032148;28;20483;-62
2023/06/27 04:22:08;;;;;;;2.87;2.73;;;;;;;;;;5032316;28;20487;-61
2023/06/27 04:24:34;;;;;;;6.23;2.90;;;;;;;;;;5032292;28;20824;-61
2023/06/27 04:27:00;;;;;;;3.40;3.20;;;;;;;;;;5032154;28;20519;-61
2023/06/27 04:29:29;;;;;;;5.53;3.03;;;;;;;;;;5030850;28;20443;-61
2023/06/27 04:31:55;;;;;;;3.03;2.80;;;;;;;;;;5032179;28;20413;-61
2023/06/27 04:34:21;;;;;;;3.80;3.10;;;;;;;;;;5032338;28;20423;-61
2023/06/27 04:36:47;;;;;;;2.63;2.43;;;;;;;;;;5031981;28;20429;-61
2023/06/27 04:39:13;;;;;;;7.20;3.50;;;;;;;;;;5032084;28;20440;-61
2023/06/27 04:41:38;;;;;;;25.07;7.73;;;;;;;;;;5032331;28;20410;-61
2023/06/27 04:44:05;;;;;;;7.07;3.47;;;;;;;;;;5031919;28;20476;-61
2023/06/27 04:46:31;;;;;;;5.73;3.23;;;;;;;;;;5030601;28;20861;-61
2023/06/27 04:48:57;;;;;;;12.23;3.37;;;;;;;;;;5031933;28;20827;-61
2023/06/27 04:51:27;;;;;;;15.77;12.57;;;;;;;;;;5032298;28;20862;-61
2023/06/27 04:53:53;;;;;;;29.23;18.73;;;;;;;;;;5031986;28;20471;-61
2023/06/27 04:56:19;;;;;;;5.47;4.00;;;;;;;;;;5031912;28;20480;-61
2023/06/27 04:58:45;;;;;;;3.30;3.10;;;;;;;;;;5031888;28;20833;-61
2023/06/27 05:01:11;;;;;;;3.07;2.80;;;;;;;;;;5031887;28;20527;-61
2023/06/27 05:03:41;;;;;;;4.80;3.40;;;;;;;;;;5030526;28;20437;-61
2023/06/27 05:06:07;;;;;;;2.77;2.63;;;;;;;;;;5030477;28;20456;-61
2023/06/27 05:08:37;;;;;;;2.97;2.73;;;;;;;;;;5031675;28;20924;-61
2023/06/27 05:11:04;;;;;;;4.17;3.77;;;;;;;;;;5031632;28;20459;-61
2023/06/27 05:13:30;;;;;;;3.03;2.83;;;;;;;;;;5031811;28;20442;-61
2023/06/27 05:15:56;;;;;;;4.70;3.50;;;;;;;;;;5031541;28;20413;-61
2023/06/27 05:18:23;;;;;;;10.90;3.50;;;;;;;;;;5031927;28;20441;-61
2023/06/27 05:20:51;;;;;;;5.13;3.20;;;;;;;;;;5031462;28;20487;-61
2023/06/27 05:23:18;;;;;;;3.03;2.80;;;;;;;;;;5031566;28;20421;-61
2023/06/27 05:25:44;;;;;;;3.30;3.10;;;;;;;;;;5031568;28;20416;-64
2023/06/27 05:28:10;;;;;;;5.87;3.50;;;;;;;;;;5031663;28;20471;-65
2023/06/27 05:30:36;;;;;;;5.70;3.67;;;;;;;;;;5031700;28;20409;-64
2023/06/27 05:33:05;;;;;;;3.13;2.90;;;;;;;;;;5031789;28;20397;-64
2023/06/27 05:35:31;;;;;;;3.70;3.27;;;;;;;;;;5030437;28;20437;-64
2023/06/27 05:37:59;;;;;;;4.60;3.20;;;;;;;;;;5031587;28;20424;-64
2023/06/27 05:40:25;;;;;;;6.70;3.30;;;;;;;;;;5031528;28;20444;-64
2023/06/27 05:42:51;;;;;;;6.33;3.60;;;;;;;;;;5031462;28;20417;-64
2023/06/27 05:45:17;;;;;;;7.50;3.60;;;;;;;;;;5031101;28;20470;-64
2023/06/27 05:47:44;;;;;;;7.03;3.60;;;;;;;;;;5031173;28;20960;-64
2023/06/27 05:50:12;;;;;;;4.13;3.77;;;;;;;;;;5031529;28;20884;-65
2023/06/27 05:52:38;;;;;;;6.50;3.50;;;;;;;;;;5034815;28;20422;-64
2023/06/27 05:55:04;;;;;;;7.87;3.77;;;;;;;;;;5034944;28;20435;-64
2023/06/27 05:57:30;;;;;;;5.37;3.40;;;;;;;;;;5034980;28;20782;-64
2023/06/27 05:59:56;;;;;;;3.90;2.90;;;;;;;;;;5034309;28;20420;-64
2023/06/27 06:02:22;;;;;;;3.30;3.10;;;;;;;;;;5034850;28;20450;-64
2023/06/27 06:04:51;;;;;;;6.30;3.10;;;;;;;;;;5035154;28;20425;-65
2023/06/27 06:07:19;;;;;;;7.30;3.10;;;;;;;;;;5034685;28;20478;-65
2023/06/27 06:09:45;;;;;;;7.50;3.37;;;;;;;;;;5034432;28;20451;-65
2023/06/27 06:12:13;;;;;;;8.70;3.53;;;;;;;;;;5034662;28;20414;-65
2023/06/27 06:14:39;;;;;;;6.20;3.33;;;;;;;;;;5034739;28;20419;-66
2023/06/27 06:17:05;;;;;;;3.30;3.00;;;;;;;;;;5034504;28;20431;-66
2023/06/27 06:19:31;;;;;;;8.40;2.97;;;;;;;;;;5034657;28;20479;-66
2023/06/27 06:21:57;;;;;;;4.30;3.00;;;;;;;;;;5034595;28;20820;-66
2023/06/27 06:24:23;;;;;;;5.20;3.20;;;;;;;;;;5034245;28;20447;-66
2023/06/27 06:26:49;;;;;;;2.60;2.40;;;;;;;;;;5033361;28;20477;-66
2023/06/27 06:29:15;;;;;;;3.97;2.77;;;;;;;;;;5034484;28;20471;-66
2023/06/27 06:31:41;;;;;;;2.90;2.57;;;;;;;;;;5034146;28;20417;-65
2023/06/27 06:34:07;;;;;;;7.50;3.13;;;;;;;;;;5034203;28;20902;-65
2023/06/27 06:36:33;;;;;;;6.57;2.80;;;;;;;;;;5034478;28;20731;-65
2023/06/27 06:38:59;;;;;;;10.00;3.07;;;;;;;;;;5034284;28;20915;-65
2023/06/27 06:41:25;;;;;;;3.50;3.20;;;;;;;;;;5034152;28;20428;-66
2023/06/27 06:43:54;;;;;;;3.57;2.40;;;;;;;;;;5034191;28;20424;-66
2023/06/27 06:46:20;;;;;;;3.20;2.63;;;;;;;;;;5032878;28;20488;-66
2023/06/27 06:48:46;;;;;;;2.53;2.43;;;;;;;;;;5034070;28;20422;-66
2023/06/27 06:51:11;;;;;;;8.90;2.70;;;;;;;;;;5033618;28;20528;-66
2023/06/27 06:53:37;;;;;;;8.60;2.80;;;;;;;;;;5033983;28;20458;-66
2023/06/27 06:56:03;;;;;;;4.30;2.80;;;;;;;;;;5032600;28;20516;-66
2023/06/27 06:58:29;;;;;;;3.13;2.60;;;;;;;;;;5033901;28;20445;-66
2023/06/27 07:00:58;;;;;;;3.37;2.40;;;;;;;;;;5034064;28;20418;-66
2023/06/27 07:03:24;;;;;;;11.80;2.70;;;;;;;;;;5032693;28;20500;-65
2023/06/27 07:05:50;;;;;;;5.60;2.23;;;;;;;;;;5033908;28;20425;-65
2023/06/27 07:08:16;;;;;;;5.47;2.87;;;;;;;;;;5033723;28;20460;-65
2023/06/27 07:10:42;;;;;;;2.97;2.40;;;;;;;;;;5033793;28;20408;-65
2023/06/27 07:13:08;;;;;;;3.70;2.43;;;;;;;;;;5032394;28;20889;-65
2023/06/27 07:15:34;;;;;;;10.03;2.43;;;;;;;;;;5033751;28;20482;-65
2023/06/27 07:18:00;;;;;;;4.03;2.57;;;;;;;;;;5033840;28;20425;-65
2023/06/27 07:20:28;;;;;;;7.60;2.47;;;;;;;;;;5033309;28;20435;-65
2023/06/27 07:22:56;;;;;;;3.20;2.40;;;;;;;;;;5033538;28;20435;-65
2023/06/27 07:25:22;;;;;;;8.63;2.23;;;;;;;;;;5033113;28;20893;-65
2023/06/27 07:27:48;;;;;;;6.33;2.57;;;;;;;;;;5033480;28;20530;-64
2023/06/27 07:30:15;;;;;;;4.13;2.30;;;;;;;;;;5033236;28;20845;-64
2023/06/27 07:32:41;;;;;;;6.17;2.57;;;;;;;;;;5033224;28;20926;-64
2023/06/27 07:35:07;;;;;;;3.37;2.70;;;;;;;;;;5033153;28;20781;-64
2023/06/27 07:37:33;;;;;;;2.00;1.90;;;;;;;;;;5033229;28;20430;-64
2023/06/27 07:39:59;;;;;;;7.57;2.47;;;;;;;;;;5033218;28;20426;-64
2023/06/27 07:42:28;;;;;;;4.10;2.27;;;;;;;;;;5032887;28;20427;-64
2023/06/27 07:44:56;;;;;;;2.60;2.40;;;;;;;;;;5033076;28;20426;-64
2023/06/27 07:47:22;;;;;;;2.03;1.90;;;;;;;;;;5032877;28;20994;-64
2023/06/27 07:49:48;;;;;;;4.10;2.07;;;;;;;;;;5032858;28;20411;-64
2023/06/27 07:52:14;;;;;;;2.00;1.83;;;;;;;;;;5032732;28;20410;-64
2023/06/27 07:54:43;;;;;;;9.07;2.43;;;;;;;;;;5032808;28;20419;-64
2023/06/27 07:57:11;;;;;;;3.33;2.00;;;;;;;;;;5032718;28;21055;-64
2023/06/27 07:59:39;;;;;;;7.30;2.30;;;;;;;;;;5032671;28;20449;-64
2023/06/27 08:02:06;;;;;;;3.80;2.70;;;;;;;;;;5032754;28;20435;-64
2023/06/27 08:04:32;;;;;;;3.97;2.43;;;;;;;;;;5032422;28;20478;-64
2023/06/27 08:06:58;;;;;;;4.10;2.10;;;;;;;;;;5032496;28;20567;-64
2023/06/27 08:09:24;;;;;;;4.73;2.40;;;;;;;;;;5032443;28;20453;-64
2023/06/27 08:11:51;;;;;;;3.63;1.90;;;;;;;;;;5031458;28;20946;-64
2023/06/27 08:14:17;;;;;;;2.73;2.13;;;;;;;;;;5032182;28;20554;-63
2023/06/27 08:16:43;;;;;;;8.50;2.10;;;;;;;;;;5032445;28;20417;-63
2023/06/27 08:19:11;;;;;;;5.13;2.37;;;;;;;;;;5032478;28;20424;-64
2023/06/27 08:21:37;;;;;;;4.83;2.30;;;;;;;;;;5032145;28;20431;-64
2023/06/27 08:24:03;;;;;;;7.23;2.37;;;;;;;;;;5032681;28;20472;-64
2023/06/27 08:26:29;;;;;;;2.70;2.27;;;;;;;;;;5032427;28;20468;-64
2023/06/27 08:28:58;;;;;;;3.43;2.10;;;;;;;;;;5032815;28;20420;-64
2023/06/27 08:31:24;;;;;;;2.27;2.07;;;;;;;;;;5032476;28;20477;-63
2023/06/27 08:33:52;;;;;;;3.43;2.40;;;;;;;;;;5032382;28;20836;-63
2023/06/27 08:36:19;;;;;;;2.60;2.10;;;;;;;;;;5032544;28;20956;-63
2023/06/27 08:38:48;;;;;;;4.00;2.40;;;;;;;;;;5032306;28;20447;-63
2023/06/27 08:41:14;;;;;;;3.70;2.40;;;;;;;;;;5032642;28;20527;-63
2023/06/27 08:43:40;;;;;;;5.53;2.17;;;;;;;;;;5032503;28;20410;-63
2023/06/27 08:46:07;;;;;;;4.20;2.30;;;;;;;;;;5032430;28;20734;-63
2023/06/27 08:48:34;;;;;;;9.90;2.23;;;;;;;;;;5032397;28;20528;-63
2023/06/27 08:51:01;;;;;;;5.60;2.20;;;;;;;;;;5032516;28;20897;-63
2023/06/27 08:53:30;;;;;;;4.33;2.67;;;;;;;;;;5032221;28;21028;-64
2023/06/27 08:55:56;;;;;;;5.50;2.30;;;;;;;;;;5032738;28;20433;-63
2023/06/27 08:58:25;;;;;;;5.50;2.60;;;;;;;;;;5032501;28;20414;-63
2023/06/27 09:00:53;;;;;;;7.43;2.33;;;;;;;;;;5032102;28;20415;-63
2023/06/27 09:03:22;;;;;;;2.90;2.13;;;;;;;;;;5032385;28;20451;-63
2023/06/27 09:05:48;;;;;;;4.10;2.13;;;;;;;;;;5032026;28;20456;-64
2023/06/27 09:08:14;;;;;;;2.93;2.60;;;;;;;;;;5031980;28;20476;-64
2023/06/27 09:10:40;;;;;;;12.03;2.70;;;;;;;;;;5030854;28;20768;-64
2023/06/27 09:13:09;;;;;;;3.53;2.00;;;;;;;;;;5030440;28;20794;-64
2023/06/27 09:15:35;;;;;;;6.33;2.47;;;;;;;;;;5032202;28;20437;-64
2023/06/27 09:18:01;;;;;;;2.60;2.30;;;;;;;;;;5032016;28;20420;-64
2023/06/27 09:20:27;;;;;;;3.37;2.30;;;;;;;;;;5031013;28;20974;-64
2023/06/27 09:22:57;;;;;;;3.83;2.17;;;;;;;;;;5032032;28;20471;-64
2023/06/27 09:25:24;;;;;;;5.70;3.10;;;;;;;;;;5031914;28;20456;-64
2023/06/27 09:27:50;;;;;;;3.33;1.80;;;;;;;;;;5035837;28;20564;-63
2023/06/27 09:30:16;;;;;;;4.43;2.13;;;;;;;;;;5035842;28;20454;-63
2023/06/27 09:33:00;;;;;;;11.57;2.80;;;;;;;;;;5035770;28;20415;-63
2023/06/27 09:35:27;;;;;;;6.80;2.80;;;;;;;;;;5035668;28;20484;-63
2023/06/27 09:37:55;;;;;;;2.63;2.43;;;;;;;;;;5035597;28;20450;-63
2023/06/27 09:40:27;;;;;;;7.63;2.90;;;;;;;;;;5035765;28;20782;-63
2023/06/27 09:42:54;;;;;;;4.60;2.77;;;;;;;;;;5035592;28;20450;-64
2023/06/27 09:45:21;;;;;;;2.67;2.57;;;;;;;;;;5035530;28;20460;-61
2023/06/27 09:47:51;;;;;;;5.10;2.50;;;;;;;;;;5035458;28;20476;-64
2023/06/27 09:50:30;;;;;;;2.63;1.97;;;;;;;;;;5035263;28;20457;-67
2023/06/27 09:52:59;;;;;;;3.40;2.43;;;;;;;;;;5035129;28;20434;-64
2023/06/27 09:55:25;;;;;;;5.70;2.23;;;;;;;;;;5035304;28;20433;-64
2023/06/27 09:57:53;;;;;;;5.90;2.43;;;;;;;;;;5035046;28;20412;-64
2023/06/27 10:00:21;;;;;;;5.53;2.83;;;;;;;;;;5035508;28;20420;-64
2023/06/27 10:02:48;;;;;;;3.20;2.37;;;;;;;;;;5035288;28;20438;-64
2023/06/27 10:05:14;;;;;;;5.23;2.13;;;;;;;;;;5034084;28;20447;-64
2023/06/27 10:07:41;;;;;;;3.90;2.20;;;;;;;;;;5035242;28;20472;-64
2023/06/27 10:10:07;;;;;;;8.43;2.37;;;;;;;;;;5035305;28;20430;-65
2023/06/27 10:12:33;;;;;;;2.63;2.40;;;;;;;;;;5035080;28;20418;-64
2023/06/27 10:14:59;;;;;;;3.60;2.30;;;;;;;;;;5035286;28;20928;-64
2023/06/27 10:17:28;;;;;;;2.47;2.27;;;;;;;;;;5033936;28;20432;-64
2023/06/27 10:19:54;;;;;;;2.97;2.77;;;;;;;;;;5035060;28;20422;-64
2023/06/27 10:22:26;;;;;;;4.30;2.37;;;;;;;;;;5034795;28;20467;-64
2023/06/27 10:24:53;;;;;;;7.13;2.30;;;;;;;;;;5034724;28;20416;-63
2023/06/27 10:27:22;;;;;;;2.40;2.20;;;;;;;;;;5035047;28;20481;-64
2023/06/27 10:29:54;;;;;;;4.00;2.87;;;;;;;;;;5034868;28;20909;-64
2023/06/27 10:32:20;;;;;;;2.53;2.40;;;;;;;;;;5034860;28;20415;-64
2023/06/27 10:34:46;;;;;;;4.40;2.70;;;;;;;;;;5034797;28;20993;-63
2023/06/27 10:37:21;;;;;;;4.40;2.80;;;;;;;;;;5034632;28;20419;-63
2023/06/27 10:39:57;;;;;;;4.80;2.90;;;;;;;;;;5034708;28;20443;-63
2023/06/27 10:42:23;;;;;;;3.27;2.70;;;;;;;;;;5034739;28;20420;-63
2023/06/27 10:44:54;;;;;;;5.53;2.70;;;;;;;;;;5034369;28;20411;-63
2023/06/27 10:47:23;;;;;;;3.90;2.40;;;;;;;;;;5034475;28;20454;-64
2023/06/27 10:49:49;;;;;;;2.33;2.10;;;;;;;;;;5034574;28;20421;-64
2023/06/27 10:52:26;;;;;;;2.73;2.17;;;;;;;;;;5033086;28;20914;-64
2023/06/27 10:55:15;;;;;;;4.03;2.30;;;;;;;;;;5033898;28;20418;-64
2023/06/27 10:57:43;;;;;;;3.93;2.50;;;;;;;;;;5021056;28;20451;-64
2023/06/27 11:00:37;;;;;;;3.43;2.30;;;;;;;;;;5034458;28;20415;-64
2023/06/27 11:03:06;;;;;;;2.50;2.30;;;;;;;;;;5034377;28;20429;-64
2023/06/27 11:05:36;;;;;;;13.43;2.50;;;;;;;;;;5033888;28;20444;-64
2023/06/27 11:08:03;;;;;;;4.77;2.40;;;;;;;;;;5033723;28;20489;-64
2023/06/27 11:10:29;;;;;;;4.17;1.90;;;;;;;;;;5034372;28;20416;-64
2023/06/27 11:13:14;;;;;;;3.10;2.63;;;;;;;;;;5034258;28;20426;-64
2023/06/27 11:15:41;;;;;;;5.20;2.30;;;;;;;;;;5033910;28;20453;-64
2023/06/27 11:18:07;;;;;;;4.67;2.40;;;;;;;;;;5034027;28;20840;-63
2023/06/27 11:20:35;;;;;;;6.13;2.70;;;;;;;;;;5033696;28;20426;-64
2023/06/27 11:23:03;;;;;;;5.90;2.30;;;;;;;;;;5033983;28;20441;-63
2023/06/27 11:25:35;;;;;;;2.80;2.40;;;;;;;;;;5033788;28;20414;-64
2023/06/27 11:28:03;;;;;;;4.63;2.60;;;;;;;;;;5032290;28;20478;-64
2023/06/27 11:30:33;;;;;;;3.13;2.90;;;;;;;;;;5033862;28;20882;-64
2023/06/27 11:33:02;;;;;;;3.00;2.40;;;;;;;;;;5033712;28;20883;-64
2023/06/27 11:35:28;;;;;;;11.13;9.33;;;;;;;;;;5033732;28;20412;-65
2023/06/27 11:37:57;;;;;;;19.30;9.97;;;;;;;;;;5033608;28;20852;-64
2023/06/27 11:40:26;;;;;;;10.27;5.77;;;;;;;;;;5032347;28;20424;-64
2023/06/27 11:43:05;;;;;;;4.57;4.17;;;;;;;;;;5033663;28;20536;-64
2023/06/27 11:45:31;;;;;;;2.93;2.27;;;;;;;;;;5033477;28;20522;-64
2023/06/27 11:47:58;;;;;;;7.90;2.70;;;;;;;;;;5033306;28;20462;-65
2023/06/27 11:50:24;;;;;;;5.10;2.10;;;;;;;;;;5033009;28;20521;-65
2023/06/27 11:52:50;;;;;;;4.67;2.63;;;;;;;;;;5033269;28;20415;-65
2023/06/27 11:55:18;;;;;;;5.40;2.57;;;;;;;;;;5033399;28;20827;-65
2023/06/27 11:57:45;;;;;;;3.57;2.00;;;;;;;;;;5033463;28;20942;-65
2023/06/27 12:00:20;;;;;;;6.50;2.10;;;;;;;;;;5032816;28;20455;-65
2023/06/27 12:02:53;;;;;;;2.90;2.70;;;;;;;;;;5033388;28;20481;-65
2023/06/27 12:05:20;;;;;;;10.77;3.00;;;;;;;;;;5033238;28;20472;-63
2023/06/27 12:08:01;;;;;;;7.60;3.60;;;;;;;;;;5033269;28;20461;-64
2023/06/27 12:10:27;;;;;;;5.13;2.30;;;;;;;;;;5033056;28;20788;-64
2023/06/27 12:12:58;;;;;;;2.47;2.33;;;;;;;;;;5032044;28;20506;-63
2023/06/27 12:15:25;;;;;;;2.60;1.83;;;;;;;;;;5031578;28;20851;-63
2023/06/27 12:18:04;;;;;;;5.03;2.20;;;;;;;;;;5032951;28;20479;-63
2023/06/27 12:20:43;;;;;;;4.87;2.00;;;;;;;;;;5032888;28;20429;-63
2023/06/27 12:23:13;;;;;;;6.00;2.20;;;;;;;;;;5032932;28;20412;-63
2023/06/27 12:25:40;;;;;;;3.80;2.50;;;;;;;;;;5032842;28;20477;-63
2023/06/27 12:28:06;;;;;;;2.50;2.30;;;;;;;;;;5031518;28;20474;-63
2023/06/27 12:30:32;;;;;;;2.67;2.00;;;;;;;;;;5032800;28;20422;-63
2023/06/27 12:32:58;;;;;;;4.17;2.30;;;;;;;;;;5033125;28;20427;-63
2023/06/27 12:35:25;;;;;;;2.80;2.50;;;;;;;;;;5032622;28;20415;-63
2023/06/27 12:37:51;;;;;;;2.13;2.00;;;;;;;;;;5033080;28;20785;-63
2023/06/27 12:40:17;;;;;;;7.33;3.27;;;;;;;;;;5032643;28;20442;-63
2023/06/27 12:42:44;;;;;;;2.43;2.30;;;;;;;;;;5032701;28;20424;-63
2023/06/27 12:45:12;;;;;;;1.93;1.83;;;;;;;;;;5032652;28;20422;-63
2023/06/27 12:47:41;;;;;;;2.70;2.20;;;;;;;;;;5032222;28;20484;-63
2023/06/27 12:50:14;;;;;;;2.63;2.10;;;;;;;;;;5032191;28;20428;-63
2023/06/27 12:52:42;;;;;;;2.20;2.07;;;;;;;;;;5032384;28;20420;-63
2023/06/27 12:55:09;;;;;;;7.60;2.70;;;;;;;;;;5032547;28;20447;-63
2023/06/27 12:57:35;;;;;;;5.50;2.30;;;;;;;;;;5032764;28;20428;-62
2023/06/27 13:00:03;;;;;;;6.27;2.20;;;;;;;;;;5032608;28;20820;-63
2023/06/27 13:02:29;;;;;;;2.40;2.00;;;;;;;;;;5035033;28;20420;-62
2023/06/27 13:04:55;;;;;;;4.93;2.07;;;;;;;;;;5036509;28;20812;-62
2023/06/27 13:07:21;;;;;;;2.77;2.03;;;;;;;;;;5036681;28;20467;-63
2023/06/27 13:09:51;;;;;;;7.13;5.30;;;;;;;;;;5035925;28;21063;-63
2023/06/27 13:12:17;;;;;;;12.93;8.17;;;;;;;;;;5036413;28;20444;-63
2023/06/27 13:14:43;;;;;;;27.70;18.00;;;;;;;;;;5036509;28;20431;-63
2023/06/27 13:17:09;;;;;;;5.30;4.40;;;;;;;;;;5035987;28;21045;-63
2023/06/27 13:19:35;;;;;;;7.27;4.80;;;;;;;;;;5036213;28;20443;-63
2023/06/27 13:22:02;;;;;;;7.00;2.33;;;;;;;;;;5036027;28;20432;-63
2023/06/27 13:24:28;;;;;;;1.90;1.70;;;;;;;;;;5036078;28;20899;-63
2023/06/27 13:26:54;;;;;;;3.33;1.93;;;;;;;;;;5036230;28;20474;-63
2023/06/27 13:29:23;;;;;;;4.47;2.33;;;;;;;;;;5036173;28;20807;-63
2023/06/27 13:31:51;;;;;;;2.77;1.90;;;;;;;;;;5035665;28;20914;-63
2023/06/27 13:34:17;;;;;;;3.07;1.93;;;;;;;;;;5036135;28;20595;-63
2023/06/27 13:36:43;;;;;;;6.00;2.07;;;;;;;;;;5035964;28;20488;-63
2023/06/27 13:39:09;;;;;;;4.30;2.13;;;;;;;;;;5035704;28;20423;-63
2023/06/27 13:41:38;;;;;;;5.60;2.43;;;;;;;;;;5035977;28;21222;-63
2023/06/27 13:44:04;;;;;;;3.80;1.90;;;;;;;;;;5035839;28;20419;-63
2023/06/27 13:46:30;;;;;;;6.23;2.73;;;;;;;;;;5035610;28;20412;-63
2023/06/27 13:48:57;;;;;;;2.97;2.30;;;;;;;;;;5035251;28;20834;-63
2023/06/27 13:51:23;;;;;;;3.43;2.20;;;;;;;;;;5035623;28;20415;-63
2023/06/27 13:53:49;;;;;;;4.90;2.20;;;;;;;;;;5033914;28;20412;-63
2023/06/27 13:56:15;;;;;;;2.80;1.80;;;;;;;;;;5035239;28;20483;-63
2023/06/27 13:58:41;;;;;;;3.90;2.17;;;;;;;;;;5034022;28;20423;-63
2023/06/27 14:01:07;;;;;;;3.70;2.20;;;;;;;;;;5035343;28;20423;-63
2023/06/27 14:03:35;;;;;;;3.83;2.10;;;;;;;;;;5035313;28;20888;-62
2023/06/27 14:06:01;;;;;;;5.43;2.57;;;;;;;;;;5035312;28;20954;-62
2023/06/27 14:08:27;;;;;;;6.67;2.03;;;;;;;;;;5034897;28;20560;-62
2023/06/27 14:10:53;;;;;;;2.10;1.83;;;;;;;;;;5034773;28;20550;-63
2023/06/27 14:13:19;;;;;;;3.17;1.83;;;;;;;;;;5034090;28;20572;-62
2023/06/27 14:15:45;;;;;;;3.57;2.17;;;;;;;;;;5034842;28;20425;-62
2023/06/27 14:18:11;;;;;;;2.47;2.20;;;;;;;;;;5035127;28;20902;-62
2023/06/27 14:20:37;;;;;;;2.90;2.37;;;;;;;;;;5034908;28;20440;-62
2023/06/27 14:23:04;;;;;;;5.23;2.10;;;;;;;;;;5033836;28;20482;-62
2023/06/27 14:25:31;;;;;;;2.73;2.23;;;;;;;;;;5034546;28;20448;-62
2023/06/27 14:27:59;;;;;;;3.37;2.10;;;;;;;;;;5034760;28;20538;-62
2023/06/27 14:30:25;;;;;;;6.50;2.03;;;;;;;;;;5034600;28;20426;-62
2023/06/27 14:32:51;;;;;;;2.63;2.30;;;;;;;;;;5034919;28;20392;-63
2023/06/27 14:35:18;;;;;;;3.97;2.37;;;;;;;;;;5034601;28;20481;-61
2023/06/27 14:37:44;;;;;;;3.53;1.77;;;;;;;;;;5034737;28;20836;-62
2023/06/27 14:40:11;;;;;;;2.30;2.10;;;;;;;;;;5033531;28;20448;-62
2023/06/27 14:42:37;;;;;;;2.80;2.00;;;;;;;;;;5033340;28;20481;-61
2023/06/27 14:45:04;;;;;;;3.00;1.73;;;;;;;;;;5034412;28;20833;-62