Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:09;;;;;;;8.30;1.50;;;;;;;21.77;47.92;99387.20;105904;1273;25370;-52
2022/07/26 00:03:02;;;;;;;9.70;1.50;;;;;;;21.74;48.00;99390.80;105740;1273;22583;-52
2022/07/26 00:05:36;;;;;;;5.60;1.20;;;;;;;21.73;48.08;99379.65;105801;1273;22631;-51
2022/07/26 00:08:11;;;;;;;6.30;1.10;;;;;;;21.71;48.29;99380.27;105799;1273;24294;-50
2022/07/26 00:10:44;;;;;;;6.10;1.10;;;;;;;21.69;48.38;99384.97;105780;1273;24298;-52
2022/07/26 00:13:17;;;;;;;6.70;1.20;;;;;;;21.67;48.50;99394.48;105805;1273;26393;-50
2022/07/26 00:15:49;;;;;;;9.10;1.10;;;;;;;21.66;48.62;99392.23;105723;1273;22583;-49
2022/07/26 00:18:21;;;;;;;6.10;1.00;;;;;;;21.66;48.69;99395.59;105901;1273;22763;-50
2022/07/26 00:20:52;;;;;;;16.10;1.40;;;;;;;21.65;48.78;99391.70;105810;1273;22560;-49
2022/07/26 00:23:24;;;;;;;5.30;1.00;;;;;;;21.64;48.99;99388.48;105690;1273;23010;-51
2022/07/26 00:25:55;;;;;;;5.50;1.20;;;;;;;21.63;49.11;99384.70;105994;1273;22879;-51
2022/07/26 00:28:27;;;;;;;4.80;1.20;;;;;;;21.61;49.30;99374.47;106159;1273;22784;-49
2022/07/26 00:30:58;;;;;;;5.70;1.10;;;;;;;21.60;49.27;99375.70;105752;1273;22661;-50
2022/07/26 00:33:30;;;;;;;10.80;1.00;;;;;;;21.60;49.42;99367.55;106219;1273;22528;-52
2022/07/26 00:36:01;;;;;;;5.90;1.20;;;;;;;21.59;49.50;99364.20;105690;1273;25541;-53
2022/07/26 00:38:33;;;;;;;4.80;1.20;;;;;;;21.59;49.51;99360.75;106263;1273;25569;-50
2022/07/26 00:41:05;;;;;;;5.10;1.10;;;;;;;21.58;49.73;99350.23;105856;1273;22553;-50
2022/07/26 00:43:37;;;;;;;6.00;1.10;;;;;;;21.57;49.73;99348.30;106128;1273;24377;-48
2022/07/26 00:46:09;;;;;;;6.50;1.20;;;;;;;21.58;49.94;99343.19;106015;1273;22534;-50
2022/07/26 00:48:41;;;;;;;4.80;1.20;;;;;;;21.56;50.00;99342.06;105829;1273;23848;-48
2022/07/26 00:51:12;;;;;;;12.70;1.60;;;;;;;21.55;50.05;99341.99;106102;1273;24217;-50
2022/07/26 00:53:45;;;;;;;5.10;1.10;;;;;;;21.55;50.06;99336.95;106019;1273;22531;-50
2022/07/26 00:56:17;;;;;;;8.10;1.70;;;;;;;21.54;50.34;99334.54;105723;1273;22529;-50
2022/07/26 00:58:50;;;;;;;7.50;1.40;;;;;;;21.53;50.42;99335.42;105775;1271;23121;-53
2022/07/26 01:01:22;;;;;;;8.60;1.20;;;;;;;21.51;50.52;99338.38;105948;1271;22764;-51
2022/07/26 01:03:54;;;;;;;6.40;1.10;;;;;;;21.50;50.54;99337.96;105861;1273;25319;-49
2022/07/26 01:06:26;;;;;;;5.50;1.30;;;;;;;21.48;50.63;99345.52;106342;1271;22555;-49
2022/07/26 01:08:57;;;;;;;6.10;1.30;;;;;;;21.46;50.85;99347.16;105383;1271;473587;-52
2022/07/26 01:11:29;;;;;;;4.70;1.20;;;;;;;21.44;50.83;99350.46;105810;1273;22528;-52
2022/07/26 01:14:00;;;;;;;6.70;1.20;;;;;;;21.43;51.07;99351.23;105885;1271;23194;-53
2022/07/26 01:16:31;;;;;;;4.00;1.20;;;;;;;21.40;51.36;99355.66;105885;1271;22553;-52
2022/07/26 01:19:03;;;;;;;7.50;1.30;;;;;;;21.36;51.12;99355.08;106108;1271;22525;-50
2022/07/26 01:21:35;;;;;;;9.10;1.70;;;;;;;21.35;51.55;99347.44;105927;1271;22548;-49
2022/07/26 01:24:08;;;;;;;6.40;1.50;;;;;;;21.34;51.75;99346.58;105905;1271;22547;-53
2022/07/26 01:26:40;;;;;;;7.60;1.70;;;;;;;21.31;51.65;99336.56;105860;1273;22534;-50
2022/07/26 01:29:11;;;;;;;9.00;1.30;;;;;;;21.29;52.10;99337.81;105811;1271;24215;-51
2022/07/26 01:31:42;;;;;;;6.50;1.30;;;;;;;21.26;52.06;99334.54;105776;1271;27598;-52
2022/07/26 01:34:14;;;;;;;6.80;1.40;;;;;;;21.24;52.28;99335.35;105914;1271;25557;-50
2022/07/26 01:36:45;;;;;;;6.10;1.30;;;;;;;21.21;52.24;99335.41;105893;1270;22570;-52
2022/07/26 01:39:17;;;;;;;6.60;1.30;;;;;;;21.19;52.59;99336.46;105802;1271;24160;-51
2022/07/26 01:41:48;;;;;;;7.00;1.30;;;;;;;21.14;52.53;99346.95;105924;1271;25324;-52
2022/07/26 01:44:19;;;;;;;6.50;1.40;;;;;;;21.10;52.76;99359.13;105949;1273;22608;-50
2022/07/26 01:46:51;;;;;;;8.60;1.60;;;;;;;21.05;52.86;99370.42;105765;1273;23893;-49
2022/07/26 01:49:22;;;;;;;6.20;1.20;;;;;;;21.02;53.07;99370.49;105674;1271;25397;-48
2022/07/26 01:51:54;;;;;;;5.10;1.30;;;;;;;20.98;53.23;99368.38;105969;1272;22569;-49
2022/07/26 01:54:26;;;;;;;8.00;1.50;;;;;;;20.97;53.49;99367.85;105857;1271;22553;-49
2022/07/26 01:56:58;;;;;;;5.00;1.10;;;;;;;20.95;53.84;99368.84;105835;1272;24407;-53
2022/07/26 01:59:29;;;;;;;7.40;1.30;;;;;;;20.93;53.79;99364.53;105894;1272;22789;-48
2022/07/26 02:02:00;;;;;;;5.90;1.10;;;;;;;20.94;53.94;99349.54;105933;1272;22994;-49
2022/07/26 02:07:21;;;;;;;8.00;1.30;;;;;;;20.90;54.13;99357.58;105680;1273;22036;-50
2022/07/26 02:09:53;;;;;;;6.60;1.20;;;;;;;20.89;54.50;99352.92;105834;1272;22658;-48
2022/07/26 02:12:24;;;;;;;5.80;1.10;;;;;;;20.88;54.54;99349.79;105675;1272;22557;-48
2022/07/26 02:14:56;;;;;;;5.90;1.30;;;;;;;20.88;54.76;99355.84;105959;1273;25532;-49
2022/07/26 02:17:27;;;;;;;5.90;1.30;;;;;;;20.88;54.70;99357.77;105761;1273;26525;-52
2022/07/26 02:19:59;;;;;;;8.40;1.40;;;;;;;20.88;55.04;99360.76;106071;1272;22709;-52
2022/07/26 02:22:31;;;;;;;6.40;1.40;;;;;;;20.87;54.97;99366.67;105740;1272;25369;-53
2022/07/26 02:25:03;;;;;;;7.80;1.40;;;;;;;20.87;55.09;99383.08;105856;1272;25252;-49
2022/07/26 02:27:34;;;;;;;8.70;1.80;;;;;;;20.84;55.51;99397.89;106014;1272;22553;-50
2022/07/26 02:30:07;;;;;;;8.00;1.80;;;;;;;20.80;55.63;99399.32;106006;1272;22479;-52
2022/07/26 02:32:42;;;;;;;7.50;1.30;;;;;;;20.77;55.62;99393.84;105783;1273;22589;-49
2022/07/26 02:35:14;;;;;;;6.10;1.50;;;;;;;20.75;55.68;99393.08;105998;1273;25253;-50
2022/07/26 02:37:46;;;;;;;11.80;1.80;;;;;;;20.75;55.89;99402.96;105698;1273;22571;-51
2022/07/26 02:40:17;;;;;;;4.20;1.40;;;;;;;20.73;55.94;99400.91;105786;1272;25352;-52
2022/07/26 02:42:48;;;;;;;7.70;1.40;;;;;;;20.71;56.17;99406.48;105912;1272;26507;-49
2022/07/26 02:45:20;;;;;;;8.80;1.60;;;;;;;20.71;56.57;99427.96;105733;1273;22540;-52
2022/07/26 02:47:54;;;;;;;9.40;1.60;;;;;;;20.69;57.30;99441.43;105721;1272;22541;-51
2022/07/26 02:50:27;;;;;;;6.70;1.70;;;;;;;20.66;57.88;99456.64;105739;1272;25242;-52
2022/07/26 02:52:59;;;;;;;6.40;1.70;;;;;;;20.64;58.72;99488.45;105732;1273;24297;-53
2022/07/26 02:55:30;;;;;;;9.70;2.40;;;;;;;20.59;58.99;99496.23;105792;1272;22553;-51
2022/07/26 02:58:01;;;;;;;9.50;2.20;;;;;;;20.54;59.64;99512.17;105619;1271;25357;-54
2022/07/26 03:00:33;;;;;;;11.80;2.60;;;;;;;20.47;60.79;99544.27;105606;1272;22486;-54
2022/07/26 03:03:05;;;;;;;12.00;2.30;;;;;;;20.35;61.59;99547.39;105644;1271;22548;-52
2022/07/26 03:05:36;;;;;;;12.30;3.20;;;;;;;20.24;62.05;99527.89;105662;1273;24371;-55
2022/07/26 03:08:09;;;;;;;17.70;3.40;;;;;;;20.15;62.58;99512.83;105860;1271;24421;-54
2022/07/26 03:10:40;;;;;;;13.20;3.90;;;;;;;20.07;63.16;99524.78;105614;1273;25202;-52
2022/07/26 03:13:11;;;;;;;12.30;3.20;;;;;;;19.96;63.72;99523.02;105638;1271;25291;-54
2022/07/26 03:15:43;;;;;;;14.70;4.50;;;;;;;19.87;63.94;99507.41;105781;1271;22532;-50
2022/07/26 03:18:14;;;;;;;11.20;4.40;;;;;;;19.82;64.36;99504.27;105629;1271;22652;-51
2022/07/26 03:20:46;;;;;;;14.00;4.90;;;;;;;19.76;65.14;99512.41;105660;1272;22544;-53
2022/07/26 03:23:18;;;;;;;16.40;4.80;;;;;;;19.71;65.42;99502.41;105580;1271;25245;-49
2022/07/26 03:25:49;;;;;;;14.90;5.20;;;;;;;19.67;66.07;99501.90;105606;1273;22560;-54
2022/07/26 03:28:21;;;;;;;17.20;4.80;;;;;;;19.62;66.36;99504.73;105673;1271;22747;-51
2022/07/26 03:30:53;;;;;;;15.50;4.70;;;;;;;19.56;66.89;99507.48;105673;1272;25349;-50
2022/07/26 03:33:25;;;;;;;15.00;3.90;;;;;;;19.51;67.08;99506.09;105688;1271;22532;-49
2022/07/26 03:35:56;;;;;;;12.20;4.30;;;;;;;19.45;67.52;99509.95;105627;1271;22564;-51
2022/07/26 03:38:27;;;;;;;16.50;4.80;;;;;;;19.41;67.80;99512.19;105704;1271;22544;-52
2022/07/26 03:40:59;;;;;;;13.40;5.10;;;;;;;19.38;68.19;99513.46;105662;1273;22525;-49
2022/07/26 03:43:30;;;;;;;17.70;5.40;;;;;;;19.35;68.67;99521.97;105800;1271;22556;-50
2022/07/26 03:46:02;;;;;;;16.20;4.70;;;;;;;19.34;69.39;99533.02;105653;1273;24384;-49
2022/07/26 03:48:34;;;;;;;15.80;5.60;;;;;;;19.33;69.39;99537.19;105702;1271;24706;-51
2022/07/26 03:51:07;;;;;;;16.70;6.00;;;;;;;19.32;69.97;99538.80;105681;1271;23192;-50
2022/07/26 03:53:38;;;;;;;17.10;5.70;;;;;;;19.33;70.38;99549.74;105623;1273;22536;-51
2022/07/26 03:59:00;;;;;;;14.70;6.90;;;;;;;19.33;71.88;99556.70;106330;1262;22765;-61
2022/07/26 04:01:33;;;;;;;16.20;7.10;;;;;;;19.33;71.98;99563.09;105937;1269;24326;-62
2022/07/26 04:04:05;;;;;;;13.30;6.60;;;;;;;19.34;72.22;99564.80;105736;1270;22548;-61
2022/07/26 04:06:37;;;;;;;14.80;7.10;;;;;;;19.36;72.45;99567.09;105798;1271;25330;-61
2022/07/26 04:09:09;;;;;;;17.10;7.40;;;;;;;19.38;72.92;99570.83;105888;1271;25255;-61
2022/07/26 04:11:41;;;;;;;20.40;6.90;;;;;;;19.41;73.22;99577.14;106012;1271;22534;-61
2022/07/26 04:14:12;;;;;;;15.20;7.20;;;;;;;19.44;73.68;99575.46;106077;1271;25330;-62
2022/07/26 04:16:44;;;;;;;14.80;7.70;;;;;;;19.48;73.74;99576.58;105904;1271;24193;-62
2022/07/26 04:19:16;;;;;;;17.10;8.50;;;;;;;19.50;73.92;99581.92;105924;1271;26014;-62
2022/07/26 04:21:47;;;;;;;15.40;7.70;;;;;;;19.53;74.69;99587.61;105783;1271;22567;-63
2022/07/26 04:24:19;;;;;;;17.00;8.20;;;;;;;19.57;74.95;99591.33;106031;1271;25505;-62
2022/07/26 04:26:51;;;;;;;19.90;8.80;;;;;;;19.59;75.47;99590.21;106085;1271;24268;-62
2022/07/26 04:29:22;;;;;;;17.90;8.30;;;;;;;19.62;76.05;99591.13;105969;1271;22869;-61
2022/07/26 04:31:54;;;;;;;21.50;9.20;;;;;;;19.64;76.00;99597.14;106009;1271;22542;-62
2022/07/26 04:34:28;;;;;;;18.30;8.30;;;;;;;19.67;76.53;99600.98;106046;1271;24381;-63
2022/07/26 04:36:59;;;;;;;16.90;9.00;;;;;;;19.69;77.44;99602.39;105963;1271;24089;-62
2022/07/26 04:39:30;;;;;;;16.60;7.90;;;;;;;19.72;77.32;99614.52;106111;1271;25515;-62
2022/07/26 04:42:02;;;;;;;20.60;9.80;;;;;;;19.74;78.36;99616.35;105967;1270;26513;-62
2022/07/26 04:44:34;;;;;;;19.90;9.00;;;;;;;19.77;78.69;99619.13;105942;1270;23640;-62
2022/07/26 04:47:05;;;;;;;17.00;8.70;;;;;;;19.79;78.99;99621.48;105924;1271;22533;-62
2022/07/26 04:49:38;;;;;;;18.40;9.40;;;;;;;19.81;79.20;99617.70;106016;1271;22546;-63
2022/07/26 04:52:12;;;;;;;21.40;10.10;;;;;;;19.83;79.65;99626.56;105804;1271;24452;-62
2022/07/26 04:54:44;;;;;;;20.60;9.20;;;;;;;19.84;79.62;99635.17;105752;1271;24151;-62
2022/07/26 04:57:15;;;;;;;18.00;8.90;;;;;;;19.86;79.55;99643.27;105850;1271;22784;-63
2022/07/26 04:59:46;;;;;;;17.40;9.20;;;;;;;19.88;79.21;99645.02;105885;1271;25375;-62
2022/07/26 05:02:18;;;;;;;17.60;8.70;;;;;;;19.90;80.10;99646.25;105953;1271;25557;-63
2022/07/26 05:04:50;;;;;;;19.10;7.40;;;;;;;19.91;80.34;99649.20;106087;1271;24404;-63
2022/07/26 05:07:21;;;;;;;18.90;7.90;;;;;;;19.92;79.96;99656.79;106055;1270;24683;-63
2022/07/26 05:09:52;;;;;;;14.10;6.70;;;;;;;19.94;79.66;99661.33;105780;1271;22532;-62
2022/07/26 05:12:24;;;;;;;14.10;7.70;;;;;;;19.96;79.61;99668.22;105820;1271;22547;-63
2022/07/26 05:14:56;;;;;;;13.80;6.50;;;;;;;19.98;80.26;99674.19;105741;1271;22571;-61
2022/07/26 05:17:31;;;;;;;15.30;5.90;;;;;;;20.00;79.52;99672.31;105863;1271;22796;-63
2022/07/26 05:20:03;;;;;;;10.50;5.20;;;;;;;20.04;79.14;99672.95;106031;1271;23872;-63
2022/07/26 05:22:34;;;;;;;12.00;5.20;;;;;;;20.06;78.89;99676.32;106035;1271;24385;-63
2022/07/26 05:25:07;;;;;;;14.10;5.40;;;;;;;20.10;78.58;99680.80;106117;1271;22549;-63
2022/07/26 05:27:40;;;;;;;12.40;4.60;;;;;;;20.16;78.47;99684.13;105818;1271;23173;-63
2022/07/26 05:30:13;;;;;;;12.70;5.00;;;;;;;20.22;78.96;99681.72;105737;1272;22556;-62
2022/07/26 05:32:44;;;;;;;10.90;4.30;;;;;;;20.27;78.60;99684.02;109724;1271;23139;-63
2022/07/26 05:35:15;;;;;;;14.80;3.90;;;;;;;20.30;78.44;99686.45;106755;1271;24063;-62
2022/07/26 05:37:47;;;;;;;12.10;4.00;;;;;;;20.33;77.90;99695.15;106128;1271;22544;-63
2022/07/26 05:40:18;;;;;;;9.50;3.50;;;;;;;20.36;77.75;99699.14;106614;1271;22559;-63
2022/07/26 05:42:50;;;;;;;7.70;3.20;;;;;;;20.41;77.32;99704.29;106024;1271;22550;-63
2022/07/26 05:45:22;;;;;;;6.90;2.30;;;;;;;20.45;77.02;99702.70;106227;1271;25326;-64
2022/07/26 05:47:55;;;;;;;8.30;2.50;;;;;;;20.47;76.71;99714.45;105876;1271;22537;-63
2022/07/26 05:50:26;;;;;;;9.70;2.60;;;;;;;20.47;76.34;99719.86;105805;1271;25667;-62
2022/07/26 05:52:58;;;;;;;8.30;2.40;;;;;;;20.45;75.70;99725.23;106018;1271;24979;-63
2022/07/26 05:55:29;;;;;;;9.70;3.10;;;;;;;20.42;75.65;99726.64;105798;1270;23235;-62
2022/07/26 05:58:01;;;;;;;8.20;2.40;;;;;;;20.40;75.62;99731.66;105803;1270;22824;-63
2022/07/26 06:00:33;;;;;;;9.30;2.50;;;;;;;20.37;75.72;99731.54;105929;1271;25326;-63
2022/07/26 06:05:51;;;;;;;8.30;2.50;;;;;;;20.37;75.71;99746.02;105771;1271;26447;-62
2022/07/26 06:08:23;;;;;;;6.70;2.40;;;;;;;20.40;75.56;99750.63;106033;1270;25257;-63
2022/07/26 06:10:55;;;;;;;9.80;2.40;;;;;;;20.42;75.34;99760.06;106164;1270;22544;-64
2022/07/26 06:13:27;;;;;;;6.50;2.30;;;;;;;20.42;74.76;99765.77;106157;1270;24271;-63
2022/07/26 06:15:58;;;;;;;6.30;2.30;;;;;;;20.41;74.50;99769.09;105896;1271;24332;-63
2022/07/26 06:18:30;;;;;;;6.80;2.50;;;;;;;20.40;74.27;99772.80;106187;1271;25305;-64
2022/07/26 06:21:01;;;;;;;6.20;2.30;;;;;;;20.39;74.15;99772.94;106039;1270;24374;-63
2022/07/26 06:23:35;;;;;;;8.40;1.80;;;;;;;20.37;74.12;99774.33;106126;1270;25994;-63
2022/07/26 06:26:08;;;;;;;8.20;2.30;;;;;;;20.35;74.16;99776.39;106087;1271;22532;-63
2022/07/26 06:28:39;;;;;;;10.50;2.50;;;;;;;20.34;74.08;99781.80;106305;1270;22546;-63
2022/07/26 06:31:12;;;;;;;6.90;1.70;;;;;;;20.34;74.10;99788.33;106066;1270;22561;-63
2022/07/26 06:33:43;;;;;;;6.80;2.20;;;;;;;20.34;73.74;99791.02;105968;1271;22565;-64
2022/07/26 06:36:15;;;;;;;8.00;2.40;;;;;;;20.34;73.69;99795.02;105893;1271;25466;-63
2022/07/26 06:38:46;;;;;;;9.00;2.30;;;;;;;20.35;73.56;99795.73;106209;1270;24345;-63
2022/07/26 06:41:18;;;;;;;6.80;1.90;;;;;;;20.35;73.38;99798.35;106049;1270;25374;-63
2022/07/26 06:43:50;;;;;;;5.80;2.00;;;;;;;20.34;73.09;99798.80;105928;1271;22531;-63
2022/07/26 06:46:22;;;;;;;8.50;2.00;;;;;;;20.33;73.00;99799.80;106034;1270;22698;-62
2022/07/26 06:48:54;;;;;;;9.70;2.40;;;;;;;20.32;72.86;99803.48;106308;1270;22980;-63
2022/07/26 06:51:25;;;;;;;6.50;1.90;;;;;;;20.31;73.06;99808.20;106108;1271;23050;-62
2022/07/26 06:53:57;;;;;;;7.10;1.90;;;;;;;20.29;72.90;99809.66;106224;1270;24230;-65
2022/07/26 06:56:29;;;;;;;9.10;2.20;;;;;;;20.27;72.57;99814.41;105955;1271;25415;-63
2022/07/26 06:59:00;;;;;;;7.60;1.60;;;;;;;20.25;72.37;99814.92;106332;1270;22553;-63
2022/07/26 07:01:32;;;;;;;9.50;1.70;;;;;;;20.24;72.16;99822.42;105980;1271;26745;-63
2022/07/26 07:04:03;;;;;;;14.60;2.90;;;;;;;20.22;72.01;99822.98;105963;1270;22538;-63
2022/07/26 07:06:35;;;;;;;7.50;1.60;;;;;;;20.21;71.91;99823.02;106231;1271;23204;-63
2022/07/26 07:09:07;;;;;;;6.70;1.80;;;;;;;20.21;71.89;99827.70;105981;1271;22556;-62
2022/07/26 07:11:39;;;;;;;9.00;1.60;;;;;;;20.24;71.70;99822.58;106210;1270;23163;-63
2022/07/26 07:14:11;;;;;;;6.50;1.80;;;;;;;20.29;71.88;99829.62;105843;1271;24229;-62
2022/07/26 07:16:43;;;;;;;7.40;1.90;;;;;;;20.35;71.89;99832.21;106067;1270;22723;-63
2022/07/26 07:19:14;;;;;;;7.90;1.80;;;;;;;20.42;71.26;99837.48;105999;1271;25333;-62
2022/07/26 07:21:45;;;;;;;11.80;2.00;;;;;;;20.49;71.01;99839.40;106110;1270;24447;-62
2022/07/26 07:24:18;;;;;;;6.10;1.60;;;;;;;20.57;70.78;99838.83;106207;1271;23178;-62
2022/07/26 07:26:49;;;;;;;9.50;2.40;;;;;;;20.62;70.60;99841.82;106004;1270;25324;-63
2022/07/26 07:29:21;;;;;;;5.70;1.60;;;;;;;20.68;70.65;99847.33;106164;1270;22521;-64
2022/07/26 07:31:53;;;;;;;8.30;2.30;;;;;;;20.72;70.81;99851.02;106102;1270;22547;-62
2022/07/26 07:34:25;;;;;;;9.50;1.80;;;;;;;20.78;71.01;99858.59;106100;1270;22656;-63
2022/07/26 07:36:57;;;;;;;8.60;2.10;;;;;;;20.83;70.83;99861.41;106006;1270;24284;-62
2022/07/26 07:39:28;;;;;;;7.70;1.80;;;;;;;20.87;70.63;99864.68;106328;1270;22535;-62
2022/07/26 07:42:00;;;;;;;6.70;1.60;;;;;;;20.91;70.31;99864.85;106138;1270;22908;-64
2022/07/26 07:44:31;;;;;;;6.00;2.10;;;;;;;20.95;70.02;99867.17;106113;1270;24252;-62
2022/07/26 07:47:03;;;;;;;10.10;2.00;;;;;;;20.99;69.80;99868.15;106032;1271;24523;-63
2022/07/26 07:49:35;;;;;;;6.30;1.80;;;;;;;21.03;69.66;99871.63;106037;1270;23087;-63
2022/07/26 07:52:07;;;;;;;6.50;1.70;;;;;;;21.07;69.41;99869.95;106025;1270;22534;-63
2022/07/26 07:54:38;;;;;;;8.30;1.60;;;;;;;21.12;69.08;99874.33;105976;1271;24286;-63
2022/07/26 07:57:10;;;;;;;6.30;1.90;;;;;;;21.12;68.99;99874.02;106048;1270;22672;-64
2022/07/26 07:59:42;;;;;;;12.80;2.30;;;;;;;21.14;68.92;99876.00;106129;1270;25592;-63
2022/07/26 08:02:14;;;;;;;6.50;1.30;;;;;;;21.16;68.94;99873.29;106035;1271;23321;-62
2022/07/26 08:04:47;;;;;;;6.00;1.60;;;;;;;21.21;68.70;99875.58;106105;1270;25641;-63
2022/07/26 08:07:19;;;;;;;6.00;1.50;;;;;;;21.22;67.99;99873.80;106015;1271;22544;-63
2022/07/26 08:09:50;;;;;;;9.00;1.80;;;;;;;21.21;67.82;99880.45;105990;1270;25522;-64
2022/07/26 08:12:22;;;;;;;5.60;1.40;;;;;;;21.23;67.54;99881.41;105982;1271;22562;-63
2022/07/26 08:14:53;;;;;;;7.60;2.10;;;;;;;21.25;67.17;99881.95;105999;1271;22614;-63
2022/07/26 08:17:26;;;;;;;10.10;2.10;;;;;;;21.29;67.34;99880.68;106116;1270;24315;-64
2022/07/26 08:19:58;;;;;;;5.60;1.30;;;;;;;21.34;67.14;99882.44;106141;1270;25316;-63
2022/07/26 08:22:30;;;;;;;6.20;1.40;;;;;;;21.38;66.92;99884.30;106083;1270;25320;-63
2022/07/26 08:25:01;;;;;;;6.30;1.50;;;;;;;21.41;66.88;99888.33;106115;1271;24004;-63
2022/07/26 08:27:33;;;;;;;10.70;1.50;;;;;;;21.46;66.64;99889.06;106283;1270;22612;-63
2022/07/26 08:30:06;;;;;;;6.60;1.40;;;;;;;21.46;66.31;99900.02;106286;1270;22615;-64
2022/07/26 08:32:38;;;;;;;4.80;1.30;;;;;;;21.46;66.57;99902.84;105930;1270;26664;-63
2022/07/26 08:35:11;;;;;;;9.20;1.60;;;;;;;21.47;66.36;99904.60;106121;1270;22613;-63
2022/07/26 08:37:43;;;;;;;5.00;1.30;;;;;;;21.49;66.11;99902.48;106046;1270;25410;-63
2022/07/26 08:40:15;;;;;;;7.50;1.30;;;;;;;21.51;66.06;99903.66;106113;1270;22599;-63
2022/07/26 08:42:52;;;;;;;7.00;1.70;;;;;;;21.53;65.95;99904.54;105890;1271;24381;-62
2022/07/26 08:45:26;;;;;;;5.60;1.40;;;;;;;21.58;65.88;99903.45;106378;1270;22550;-63
2022/07/26 08:47:59;;;;;;;9.80;1.30;;;;;;;21.64;65.32;99909.09;105959;1271;25433;-63
2022/07/26 08:50:33;;;;;;;6.90;1.30;;;;;;;21.64;65.09;99914.16;105999;1271;22804;-65
2022/07/26 08:53:08;;;;;;;5.90;1.40;;;;;;;21.64;65.32;99910.02;105831;1271;24461;-64
2022/07/26 08:55:41;;;;;;;9.70;2.00;;;;;;;21.69;65.05;99913.94;106090;1271;22565;-63
2022/07/26 08:58:12;;;;;;;7.50;1.50;;;;;;;21.76;64.88;99922.86;106030;1271;22519;-64
2022/07/26 09:00:45;;;;;;;9.30;1.30;;;;;;;21.82;64.74;99923.02;106039;1271;24466;-63
2022/07/26 09:03:28;;;;;;;6.90;1.60;;;;;;;21.83;64.78;99920.14;105703;1271;22544;-63
2022/07/26 09:06:13;;;;;;;9.60;1.40;;;;;;;21.85;64.66;99921.05;105981;1271;22746;-63
2022/07/26 09:08:46;;;;;;;6.70;1.40;;;;;;;21.89;64.47;99918.30;105795;1271;22827;-64
2022/07/26 09:11:32;;;;;;;7.10;1.80;;;;;;;21.95;64.04;99922.40;105843;1271;22839;-63
2022/07/26 09:14:07;;;;;;;6.10;1.50;;;;;;;21.94;64.04;99930.35;105966;1271;25428;-65
2022/07/26 09:16:40;;;;;;;10.80;1.60;;;;;;;21.94;63.89;99928.30;105837;1271;22547;-63
2022/07/26 09:19:22;;;;;;;10.70;1.40;;;;;;;21.93;63.57;99931.27;105817;1271;22538;-65
2022/07/26 09:21:56;;;;;;;11.10;1.40;;;;;;;21.91;63.78;99937.78;105826;1271;25307;-63
2022/07/26 09:24:36;;;;;;;7.50;1.20;;;;;;;21.96;63.55;99936.31;106353;1271;22568;-63
2022/07/26 09:27:13;;;;;;;8.10;1.40;;;;;;;21.99;63.04;99942.02;105863;1271;24349;-63
2022/07/26 09:29:48;;;;;;;7.40;2.00;;;;;;;21.99;62.89;99942.95;105935;1271;22537;-63
2022/07/26 09:32:22;;;;;;;8.30;1.20;;;;;;;22.00;62.86;99943.94;105985;1271;22548;-65
2022/07/26 09:34:57;;;;;;;6.80;1.30;;;;;;;21.99;62.24;99945.64;106091;1271;22576;-64
2022/07/26 09:37:39;;;;;;;10.40;1.40;;;;;;;22.00;62.55;99940.60;105765;1271;22518;-62
2022/07/26 09:40:15;;;;;;;8.50;1.30;;;;;;;22.03;62.30;99943.91;105887;1271;24252;-63
2022/07/26 09:42:58;;;;;;;7.10;1.10;;;;;;;22.09;62.32;99943.35;106068;1271;26495;-64
2022/07/26 09:45:32;;;;;;;10.70;1.30;;;;;;;22.13;61.59;99939.52;106086;1271;25535;-63
2022/07/26 09:48:06;;;;;;;7.40;1.30;;;;;;;22.16;61.65;99939.30;105830;1271;26068;-63
2022/07/26 09:50:38;;;;;;;5.10;1.10;;;;;;;22.20;61.55;99944.30;105939;1271;24323;-65
2022/07/26 09:53:12;;;;;;;7.40;1.40;;;;;;;22.26;61.13;99944.84;106012;1271;22649;-63
2022/07/26 09:55:58;;;;;;;7.20;1.30;;;;;;;22.31;61.05;99949.89;105906;1271;22727;-63
2022/07/26 09:58:32;;;;;;;3.70;1.00;;;;;;;22.35;60.68;99952.97;106481;1260;25361;-52
2022/07/26 10:01:04;;;;;;;7.20;1.20;;;;;;;22.41;60.51;99954.25;106345;1271;24278;-51
2022/07/26 10:03:37;;;;;;;5.90;0.90;;;;;;;22.47;60.04;99958.50;106093;1270;25376;-50
2022/07/26 10:06:09;;;;;;;5.40;1.10;;;;;;;22.51;59.92;99960.70;106021;1271;22667;-51
2022/07/26 10:08:42;;;;;;;5.60;1.00;;;;;;;22.54;59.34;99959.98;106199;1271;22525;-54
2022/07/26 10:11:16;;;;;;;5.90;1.20;;;;;;;22.54;59.40;99958.77;106142;1271;25607;-51
2022/07/26 10:13:47;;;;;;;6.70;1.00;;;;;;;22.57;59.17;99961.73;105968;1270;22793;-53
2022/07/26 10:16:33;;;;;;;6.00;1.00;;;;;;;22.58;58.34;99972.16;105994;1270;25308;-54
2022/07/26 10:19:06;;;;;;;6.90;1.10;;;;;;;22.57;58.37;99971.67;106091;1271;22619;-51
2022/07/26 10:21:38;;;;;;;6.00;1.00;;;;;;;22.58;57.98;99972.02;106188;1271;22528;-57
2022/07/26 10:24:27;;;;;;;3.60;0.80;;;;;;;22.59;57.72;99969.15;106397;1270;24258;-51
2022/07/26 10:27:00;;;;;;;8.10;1.00;;;;;;;22.60;57.34;99974.22;106023;1271;22645;-53
2022/07/26 10:29:33;;;;;;;5.80;1.10;;;;;;;22.63;57.61;99968.70;106123;1270;22529;-55
2022/07/26 10:32:20;;;;;;;4.60;0.80;;;;;;;22.69;56.94;99964.86;106052;1271;22544;-53
2022/07/26 10:34:52;;;;;;;6.00;0.90;;;;;;;22.75;56.18;99971.84;106059;1270;25349;-50
2022/07/26 10:37:29;;;;;;;7.70;0.80;;;;;;;22.79;56.14;99970.81;105970;1271;25016;-52
2022/07/26 10:40:24;;;;;;;5.30;0.90;;;;;;;22.83;55.43;99970.62;106011;1271;25330;-51
2022/07/26 10:43:08;;;;;;;3.70;0.70;;;;;;;22.84;55.22;99964.09;106103;1271;22580;-53
2022/07/26 10:45:41;;;;;;;3.50;0.80;;;;;;;22.87;55.16;99969.13;106031;1270;25303;-53
2022/07/26 10:48:17;;;;;;;3.80;0.70;;;;;;;22.89;54.72;99973.88;106020;1271;23627;-52
2022/07/26 10:50:51;;;;;;;5.60;0.80;;;;;;;22.87;54.52;99966.86;106143;1271;24678;-52
2022/07/26 10:53:24;;;;;;;5.10;0.90;;;;;;;22.90;54.89;99964.31;105999;1270;22528;-53
2022/07/26 10:55:58;;;;;;;4.20;1.20;;;;;;;23.00;55.12;99968.51;106096;1270;22542;-52
2022/07/26 10:58:44;;;;;;;3.20;0.90;;;;;;;23.07;54.78;99967.42;106083;1269;22837;-52
2022/07/26 11:01:16;;;;;;;6.20;1.00;;;;;;;23.12;54.98;99966.41;106006;1271;22537;-53
2022/07/26 11:03:48;;;;;;;5.80;1.00;;;;;;;23.17;54.86;99964.67;105964;1271;22556;-53
2022/07/26 11:06:21;;;;;;;7.30;1.00;;;;;;;23.21;54.62;99964.73;106186;1271;22585;-54
2022/07/26 11:08:54;;;;;;;5.50;1.00;;;;;;;23.27;54.60;99962.55;106049;1270;26548;-51
2022/07/26 11:11:33;;;;;;;9.70;1.30;;;;;;;23.32;54.39;99964.72;105983;1270;23301;-53
2022/07/26 11:14:10;;;;;;;3.60;0.80;;;;;;;23.39;54.14;99963.91;106091;1270;22568;-53
2022/07/26 11:16:45;;;;;;;5.60;0.90;;;;;;;23.44;54.09;99965.38;105998;1270;22607;-54
2022/07/26 11:19:19;;;;;;;6.20;1.00;;;;;;;23.49;53.88;99965.23;106074;1270;24215;-54
2022/07/26 11:21:57;;;;;;;4.70;0.90;;;;;;;23.54;53.98;99964.57;105967;1271;25306;-50
2022/07/26 11:24:29;;;;;;;7.30;0.80;;;;;;;23.60;53.97;99970.09;106388;1270;22703;-50
2022/07/26 11:27:05;;;;;;;5.10;0.70;;;;;;;23.62;53.17;99971.45;106038;1271;24332;-51
2022/07/26 11:29:38;;;;;;;5.20;0.80;;;;;;;23.62;53.20;99973.13;106071;1270;22551;-52
2022/07/26 11:32:20;;;;;;;6.40;0.80;;;;;;;23.63;52.74;99974.10;105999;1270;22547;-50
2022/07/26 11:35:00;;;;;;;3.50;0.70;;;;;;;23.62;52.32;99975.14;106024;1271;22557;-54
2022/07/26 11:37:32;;;;;;;4.50;0.80;;;;;;;23.60;51.70;99977.51;106020;1271;22531;-50
2022/07/26 11:40:04;;;;;;;4.80;0.70;;;;;;;23.58;52.06;99978.34;106130;1270;22617;-52
2022/07/26 11:42:36;;;;;;;5.60;1.00;;;;;;;23.57;51.92;99978.85;106124;1270;26620;-52
2022/07/26 11:45:11;;;;;;;7.40;0.70;;;;;;;23.57;51.80;99976.69;106079;1270;24864;-51
2022/07/26 11:47:43;;;;;;;8.50;0.70;;;;;;;23.59;51.51;99978.15;106041;1270;25077;-55
2022/07/26 11:50:15;;;;;;;3.90;0.70;;;;;;;23.62;51.18;99979.85;106057;1271;22541;-53
2022/07/26 11:52:47;;;;;;;4.50;0.80;;;;;;;23.64;50.89;99978.73;105993;1271;24215;-53
2022/07/26 11:55:27;;;;;;;3.60;0.70;;;;;;;23.65;50.60;99975.50;106202;1270;24213;-53