Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:40;;;;;;;2.38;0.40;;;;;;;17.65;100.00;99638.34;5088338;28;20028;-80
2023/08/01 00:03:26;;;;;;;2.15;0.40;;;;;;;17.64;100.00;99643.16;5081160;28;20110;-80
2023/08/01 00:06:13;;;;;;;2.40;0.63;;;;;;;17.58;100.00;99641.81;5086880;28;20062;-80
2023/08/01 00:08:59;;;;;;;2.00;0.50;;;;;;;17.55;100.00;99634.09;5106580;28;20072;-80
2023/08/01 00:11:44;;;;;;;0.57;0.30;;;;;;;17.52;100.00;99634.81;5096837;28;20035;-80
2023/08/01 00:14:30;;;;;;;2.00;0.57;;;;;;;17.50;100.00;99620.34;5070741;28;20511;-81
2023/08/01 00:17:16;;;;;;;2.35;0.40;;;;;;;17.53;100.00;99627.22;5104826;28;20052;-80
2023/08/01 00:20:02;;;;;;;1.80;0.32;;;;;;;17.48;100.00;99628.28;5116075;28;20035;-80
2023/08/01 00:22:48;;;;;;;2.38;0.60;;;;;;;17.50;100.00;99627.94;5082443;28;20466;-79
2023/08/01 00:25:34;;;;;;;2.25;0.50;;;;;;;17.45;100.00;99631.81;5101447;28;20040;-80
2023/08/01 00:28:21;;;;;;;1.40;0.50;;;;;;;17.45;100.00;99623.41;5084689;28;20100;-80
2023/08/01 00:31:10;;;;;;;4.65;0.70;;;;;;;17.43;100.00;99628.56;5061785;28;20035;-80
2023/08/01 00:33:57;;;;;;;3.17;0.70;;;;;;;17.42;100.00;99629.75;5077253;28;20031;-80
2023/08/01 00:36:43;;;;;;;3.05;0.60;;;;;;;17.41;100.00;99644.94;5105123;28;20524;-80
2023/08/01 00:39:28;;;;;;;2.75;0.60;;;;;;;17.38;100.00;99643.69;5082344;28;20038;-80
2023/08/01 00:42:15;;;;;;;2.45;0.90;;;;;;;17.34;100.00;99630.75;5105828;28;20507;-80
2023/08/01 00:45:00;;;;;;;5.65;0.90;;;;;;;17.26;100.00;99634.53;5105796;28;20027;-80
2023/08/01 00:47:46;;;;;;;2.58;1.10;;;;;;;17.26;100.00;99635.34;5120447;28;20506;-80
2023/08/01 00:50:33;;;;;;;1.75;0.73;;;;;;;17.24;100.00;99631.25;5104533;28;20117;-80
2023/08/01 00:53:19;;;;;;;2.10;0.82;;;;;;;17.22;100.00;99630.78;5089732;28;20032;-80
2023/08/01 00:56:04;;;;;;;4.28;1.13;;;;;;;17.18;100.00;99628.72;5086850;28;20032;-80
2023/08/01 00:58:50;;;;;;;2.22;0.90;;;;;;;17.15;100.00;99625.81;5085550;28;20408;-81
2023/08/01 01:01:36;;;;;;;3.75;0.88;;;;;;;17.13;100.00;99617.78;5079100;28;20040;-81
2023/08/01 01:04:22;;;;;;;4.22;0.70;;;;;;;17.13;100.00;99626.19;5073982;28;20031;-81
2023/08/01 01:07:07;;;;;;;2.00;0.90;;;;;;;17.13;100.00;99629.00;5084343;28;20480;-81
2023/08/01 01:09:53;;;;;;;4.15;1.23;;;;;;;17.07;100.00;99626.81;5068987;28;20462;-81
2023/08/01 01:12:39;;;;;;;3.13;1.05;;;;;;;17.04;100.00;99625.53;5081557;28;20027;-80
2023/08/01 01:15:25;;;;;;;2.92;1.13;;;;;;;17.00;100.00;99633.03;5091264;28;20063;-80
2023/08/01 01:18:10;;;;;;;2.85;1.00;;;;;;;16.98;100.00;99624.16;5081667;28;20051;-80
2023/08/01 01:20:56;;;;;;;3.55;1.10;;;;;;;16.92;100.00;99631.22;5092478;28;20399;-80
2023/08/01 01:23:42;;;;;;;2.97;0.90;;;;;;;16.93;100.00;99641.25;5099426;28;20039;-81
2023/08/01 01:26:28;;;;;;;2.28;1.08;;;;;;;16.96;100.00;99629.31;5081443;28;20114;-80
2023/08/01 01:29:14;;;;;;;2.58;0.77;;;;;;;16.97;100.00;99622.53;5079189;28;20028;-80
2023/08/01 01:32:00;;;;;;;2.70;0.90;;;;;;;16.95;100.00;99622.09;5094481;28;20028;-80
2023/08/01 01:34:46;;;;;;;1.92;1.00;;;;;;;16.91;100.00;99640.78;5090641;28;20036;-80
2023/08/01 01:37:32;;;;;;;2.38;0.95;;;;;;;16.89;100.00;99635.53;5083269;28;20065;-80
2023/08/01 01:40:18;;;;;;;2.13;0.90;;;;;;;16.92;100.00;99634.81;5090333;28;20036;-80
2023/08/01 01:43:03;;;;;;;2.88;0.95;;;;;;;16.90;100.00;99644.78;5099551;28;20534;-80
2023/08/01 01:45:49;;;;;;;1.85;0.80;;;;;;;16.89;100.00;99649.56;5070782;28;20431;-80
2023/08/01 01:48:35;;;;;;;2.30;0.90;;;;;;;16.89;100.00;99652.38;5098628;28;20040;-80
2023/08/01 01:51:21;;;;;;;2.65;0.85;;;;;;;16.90;100.00;99650.38;5089954;28;20065;-80
2023/08/01 01:54:07;;;;;;;2.40;1.10;;;;;;;16.88;100.00;99650.75;5104649;28;20035;-80
2023/08/01 01:56:52;;;;;;;2.35;0.93;;;;;;;16.83;100.00;99653.00;5095533;28;20038;-80
2023/08/01 01:59:38;;;;;;;1.80;0.70;;;;;;;16.85;100.00;99647.81;5101905;28;20050;-80
2023/08/01 02:02:24;;;;;;;3.03;0.90;;;;;;;16.85;100.00;99650.63;5096005;28;20060;-81
2023/08/01 02:05:10;;;;;;;5.18;0.90;;;;;;;16.82;100.00;99657.75;5095544;28;20036;-80
2023/08/01 02:07:56;;;;;;;2.20;0.93;;;;;;;16.79;100.00;99663.28;5120292;28;20118;-80
2023/08/01 02:10:41;;;;;;;4.25;1.05;;;;;;;16.78;100.00;99656.88;5087068;28;20032;-80
2023/08/01 02:13:28;;;;;;;3.75;1.20;;;;;;;16.72;100.00;99661.88;5092307;28;20034;-80
2023/08/01 02:16:14;;;;;;;3.55;0.90;;;;;;;16.71;100.00;99677.03;5072470;28;20060;-80
2023/08/01 02:18:59;;;;;;;3.08;1.20;;;;;;;16.67;100.00;99675.31;5088772;28;20028;-80
2023/08/01 02:21:45;;;;;;;2.97;1.02;;;;;;;16.64;100.00;99679.66;5110226;28;20048;-80
2023/08/01 02:24:31;;;;;;;4.43;1.00;;;;;;;16.62;100.00;99686.78;5079494;28;20180;-80
2023/08/01 02:27:17;;;;;;;2.30;1.10;;;;;;;16.57;100.00;99676.63;5107330;28;20503;-80
2023/08/01 02:30:05;;;;;;;4.55;1.35;;;;;;;16.49;100.00;99678.41;5105343;28;20046;-80
2023/08/01 02:32:50;;;;;;;3.55;1.50;;;;;;;16.47;100.00;99679.94;5093123;28;20122;-80
2023/08/01 02:35:37;;;;;;;10.38;2.05;;;;;;;16.41;100.00;99675.72;5082826;28;20043;-80
2023/08/01 02:38:22;;;;;;;6.32;1.80;;;;;;;16.29;100.00;99688.59;5095952;28;20114;-80
2023/08/01 02:41:08;;;;;;;3.50;1.88;;;;;;;16.29;100.00;99694.19;5083434;28;20047;-80
2023/08/01 02:43:54;;;;;;;3.95;1.73;;;;;;;16.24;100.00;99688.84;5079691;28;20031;-80
2023/08/01 02:46:40;;;;;;;4.55;1.63;;;;;;;16.25;100.00;99692.47;5117075;28;20039;-80
2023/08/01 02:49:26;;;;;;;5.43;1.80;;;;;;;16.22;100.00;99682.78;5097205;28;20039;-80
2023/08/01 02:52:12;;;;;;;7.55;1.88;;;;;;;16.19;100.00;99683.50;5107477;28;20039;-80
2023/08/01 02:54:58;;;;;;;4.18;1.92;;;;;;;16.14;100.00;99692.13;5103579;28;20035;-80
2023/08/01 02:57:43;;;;;;;6.72;2.15;;;;;;;16.07;100.00;99689.94;5089290;28;20068;-80
2023/08/01 03:00:31;;;;;;;6.47;2.05;;;;;;;16.04;100.00;99692.59;5097346;28;20434;-79
2023/08/01 03:03:17;;;;;;;5.70;1.80;;;;;;;16.06;100.00;99698.66;5092662;28;20118;-79
2023/08/01 03:06:03;;;;;;;5.35;2.25;;;;;;;16.03;100.00;99693.78;5075196;28;20027;-79
2023/08/01 03:08:49;;;;;;;5.07;1.88;;;;;;;15.98;100.00;99700.41;5081621;28;20097;-79
2023/08/01 03:11:38;;;;;;;4.90;2.08;;;;;;;15.97;100.00;99697.97;5084647;28;20023;-79
2023/08/01 03:14:23;;;;;;;6.03;2.30;;;;;;;15.96;100.00;99699.94;5085842;28;20039;-79
2023/08/01 03:17:09;;;;;;;4.57;2.03;;;;;;;15.94;100.00;99698.69;5075846;28;20048;-80
2023/08/01 03:19:55;;;;;;;5.65;2.50;;;;;;;15.90;100.00;99703.31;5092668;28;20046;-79
2023/08/01 03:22:41;;;;;;;7.82;2.83;;;;;;;15.90;100.00;99703.31;5075839;28;20114;-79
2023/08/01 03:25:27;;;;;;;6.97;2.35;;;;;;;15.88;100.00;99709.28;5102399;28;20474;-80
2023/08/01 03:28:13;;;;;;;6.57;2.75;;;;;;;15.85;100.00;99719.22;5106965;28;20035;-80
2023/08/01 03:30:59;;;;;;;5.95;2.45;;;;;;;15.89;100.00;99724.09;5078492;28;20054;-80
2023/08/01 03:33:45;;;;;;;5.22;2.45;;;;;;;15.81;100.00;99721.06;5090096;28;20036;-79
2023/08/01 03:36:31;;;;;;;6.97;2.20;;;;;;;15.81;100.00;99718.25;5107614;28;20092;-80
2023/08/01 03:39:16;;;;;;;5.18;2.50;;;;;;;15.81;100.00;99723.84;5110634;28;20034;-80
2023/08/01 03:42:03;;;;;;;5.30;2.42;;;;;;;15.77;100.00;99722.94;5074232;28;20028;-80
2023/08/01 03:44:48;;;;;;;9.25;2.63;;;;;;;15.75;100.00;99724.44;5105422;28;20043;-80
2023/08/01 03:47:34;;;;;;;4.40;2.03;;;;;;;15.69;100.00;99723.84;5096107;28;20038;-80
2023/08/01 03:50:20;;;;;;;10.05;2.55;;;;;;;15.69;100.00;99717.44;5077811;28;20501;-80
2023/08/01 03:53:07;;;;;;;6.82;2.72;;;;;;;15.65;100.00;99728.47;5084544;28;20036;-80
2023/08/01 03:55:52;;;;;;;3.75;2.17;;;;;;;15.62;100.00;99727.16;5094867;28;20031;-80
2023/08/01 03:58:38;;;;;;;7.28;2.28;;;;;;;15.53;100.00;99728.44;5097199;28;20043;-80
2023/08/01 04:01:24;;;;;;;10.38;2.80;;;;;;;15.50;100.00;99723.53;5092580;28;20085;-80
2023/08/01 04:04:10;;;;;;;6.55;2.70;;;;;;;15.50;100.00;99720.75;5111076;28;20329;-80
2023/08/01 04:06:56;;;;;;;5.85;2.58;;;;;;;15.46;100.00;99722.59;5087665;28;20042;-79
2023/08/01 04:09:41;;;;;;;6.63;3.00;;;;;;;15.44;100.00;99736.13;5066545;28;20484;-80
2023/08/01 04:12:27;;;;;;;9.20;2.65;;;;;;;15.38;100.00;99733.53;5114696;28;20032;-79
2023/08/01 04:15:13;;;;;;;6.60;2.33;;;;;;;15.38;100.00;99721.53;5098818;28;20028;-80
2023/08/01 04:17:59;;;;;;;8.10;2.65;;;;;;;15.37;100.00;99729.09;5080568;28;20043;-80
2023/08/01 04:20:44;;;;;;;6.97;2.47;;;;;;;15.34;100.00;99735.38;5094823;28;20053;-80
2023/08/01 04:23:30;;;;;;;9.43;2.78;;;;;;;15.33;100.00;99736.56;5114476;28;20032;-80
2023/08/01 04:26:16;;;;;;;4.85;2.70;;;;;;;15.33;100.00;99747.75;5119003;28;20112;-80
2023/08/01 04:29:02;;;;;;;3.83;2.15;;;;;;;15.34;100.00;99751.34;5116306;28;20042;-80
2023/08/01 04:31:47;;;;;;;5.38;2.47;;;;;;;15.34;100.00;99752.16;5100373;28;20084;-79
2023/08/01 04:34:33;;;;;;;4.40;2.30;;;;;;;15.32;100.00;99748.06;5096697;28;20043;-80
2023/08/01 04:37:23;;;;;;;4.70;2.60;;;;;;;15.32;100.00;99746.13;5105155;28;20124;-79
2023/08/01 04:40:09;;;;;;;7.22;2.63;;;;;;;15.32;100.00;99746.13;5105026;28;20043;-79
2023/08/01 04:42:55;;;;;;;5.63;2.33;;;;;;;15.31;100.00;99741.66;5083718;28;20032;-80
2023/08/01 04:45:40;;;;;;;5.07;2.40;;;;;;;15.32;100.00;99745.28;5069869;28;20104;-79
2023/08/01 04:48:26;;;;;;;6.47;2.35;;;;;;;15.34;100.00;99745.75;5093477;28;20092;-80
2023/08/01 04:51:12;;;;;;;8.90;2.50;;;;;;;15.33;100.00;99746.94;5097122;28;20034;-80
2023/08/01 04:53:58;;;;;;;8.73;2.90;;;;;;;15.33;100.00;99736.56;5086956;28;20039;-79
2023/08/01 04:56:43;;;;;;;8.55;2.60;;;;;;;15.36;100.00;99726.66;5079286;28;20384;-79
2023/08/01 04:59:29;;;;;;;6.93;2.72;;;;;;;15.38;100.00;99725.16;5090073;28;20032;-79
2023/08/01 05:02:15;;;;;;;7.45;3.60;;;;;;;15.37;100.00;99729.09;5092399;28;20119;-79
2023/08/01 05:05:01;;;;;;;8.13;2.83;;;;;;;15.36;100.00;99730.28;5074222;28;20101;-79
2023/08/01 05:07:46;;;;;;;7.97;2.53;;;;;;;15.42;100.00;99736.47;5090336;28;20047;-79
2023/08/01 05:10:32;;;;;;;8.27;2.90;;;;;;;15.41;100.00;99730.06;5098991;28;20024;-79
2023/08/01 05:13:18;;;;;;;6.65;2.40;;;;;;;15.45;100.00;99726.56;5080895;28;20141;-79
2023/08/01 05:16:04;;;;;;;8.13;3.33;;;;;;;15.45;100.00;99720.97;5082755;28;20052;-80
2023/08/01 05:18:50;;;;;;;8.75;2.72;;;;;;;15.45;100.00;99715.38;5085444;28;20032;-79
2023/08/01 05:21:37;;;;;;;6.63;2.67;;;;;;;15.49;100.00;99721.91;5071140;28;20048;-79
2023/08/01 05:24:23;;;;;;;5.85;2.80;;;;;;;15.48;100.00;99717.47;5077471;28;20036;-79
2023/08/01 05:27:08;;;;;;;6.85;2.92;;;;;;;15.50;100.00;99723.53;5091493;28;20047;-79
2023/08/01 05:29:55;;;;;;;5.78;2.60;;;;;;;15.48;100.00;99723.06;5090550;28;20442;-80
2023/08/01 05:32:40;;;;;;;7.45;2.80;;;;;;;15.42;100.00;99728.88;5103947;28;20092;-80
2023/08/01 05:35:26;;;;;;;6.72;2.88;;;;;;;15.46;100.00;99736.56;5089977;28;20032;-80
2023/08/01 05:38:12;;;;;;;6.78;2.90;;;;;;;15.42;100.00;99734.47;5089724;28;20514;-80
2023/08/01 05:40:58;;;;;;;6.60;3.05;;;;;;;15.41;100.00;99746.84;5105519;28;20035;-79
2023/08/01 05:43:43;;;;;;;8.38;3.13;;;;;;;15.41;100.00;99749.63;5103593;28;20031;-80
2023/08/01 05:46:29;;;;;;;6.90;3.25;;;;;;;15.42;100.00;99761.63;5104086;28;20032;-80
2023/08/01 05:49:15;;;;;;;8.00;2.95;;;;;;;15.45;100.00;99763.75;5104873;28;20384;-80
2023/08/01 05:52:01;;;;;;;6.07;3.20;;;;;;;15.46;100.00;99757.00;5086652;28;20530;-79
2023/08/01 05:54:47;;;;;;;6.90;2.90;;;;;;;15.51;100.00;99765.16;5074823;28;20028;-80
2023/08/01 05:57:32;;;;;;;8.20;3.08;;;;;;;15.53;100.00;99768.44;5089217;28;20118;-78
2023/08/01 06:00:21;;;;;;;5.15;2.70;;;;;;;15.57;100.00;99772.19;5069713;28;20139;-73
2023/08/01 06:03:07;;;;;;;5.30;3.13;;;;;;;15.61;100.00;99770.31;5063423;28;20039;-79
2023/08/01 06:05:53;;;;;;;7.50;3.20;;;;;;;15.67;100.00;99773.72;5089486;28;20032;-79
2023/08/01 06:08:39;;;;;;;8.07;3.13;;;;;;;15.71;100.00;99769.13;5082887;28;20068;-79
2023/08/01 06:11:26;;;;;;;11.50;3.17;;;;;;;15.75;100.00;99774.81;5080808;28;20027;-79
2023/08/01 06:14:12;;;;;;;5.63;3.05;;;;;;;15.80;100.00;99783.00;5082282;28;20047;-79
2023/08/01 06:16:58;;;;;;;6.85;3.47;;;;;;;15.84;100.00;99784.75;5074724;28;20051;-79
2023/08/01 06:19:44;;;;;;;8.30;2.88;;;;;;;15.91;100.00;99787.00;5100224;28;20024;-79
2023/08/01 06:22:30;;;;;;;9.32;3.53;;;;;;;15.97;100.00;99782.00;5111138;28;20076;-79
2023/08/01 06:25:15;;;;;;;8.02;3.20;;;;;;;16.02;100.00;99779.78;5089258;28;20024;-79
2023/08/01 06:28:01;;;;;;;10.52;3.47;;;;;;;16.09;100.00;99784.78;5079014;28;20040;-79
2023/08/01 06:30:47;;;;;;;8.52;3.70;;;;;;;16.13;100.00;99790.50;5098448;28;20414;-79
2023/08/01 06:33:33;;;;;;;7.70;3.25;;;;;;;16.18;100.00;99802.28;5089226;28;20035;-79
2023/08/01 06:36:19;;;;;;;6.35;3.15;;;;;;;16.24;100.00;99802.88;5095612;28;20507;-79
2023/08/01 06:39:05;;;;;;;7.47;3.15;;;;;;;16.28;100.00;99799.03;5066005;28;20066;-79
2023/08/01 06:41:50;;;;;;;6.82;3.55;;;;;;;16.34;100.00;99813.63;5090503;28;20032;-79
2023/08/01 06:44:36;;;;;;;8.32;3.80;;;;;;;16.38;100.00;99808.97;5101644;28;20032;-79
2023/08/01 06:47:22;;;;;;;15.25;3.58;;;;;;;16.44;100.00;99823.56;5093206;28;20084;-79
2023/08/01 06:50:09;;;;;;;10.38;3.63;;;;;;;16.47;100.00;99815.28;5061922;28;20035;-79
2023/08/01 06:52:54;;;;;;;10.82;3.97;;;;;;;16.53;100.00;99805.47;5097966;28;20034;-79
2023/08/01 06:55:40;;;;;;;7.40;3.55;;;;;;;16.56;100.00;99809.56;5094511;28;20038;-79
2023/08/01 06:58:26;;;;;;;11.82;3.75;;;;;;;16.61;100.00;99814.94;5093236;28;20039;-79
2023/08/01 07:01:12;;;;;;;8.18;3.78;;;;;;;16.67;100.00;99813.50;5105260;28;20061;-79
2023/08/01 07:03:58;;;;;;;9.43;4.05;;;;;;;16.72;100.00;99824.50;5089031;28;20036;-79
2023/08/01 07:06:44;;;;;;;12.68;4.20;;;;;;;16.81;100.00;99835.59;5084190;28;20032;-79
2023/08/01 07:09:29;;;;;;;8.02;3.45;;;;;;;16.88;100.00;99832.19;5117654;28;20128;-79
2023/08/01 07:12:15;;;;;;;11.25;4.20;;;;;;;16.96;100.00;99826.44;5092127;28;20147;-79
2023/08/01 07:15:01;;;;;;;12.93;4.55;;;;;;;17.08;100.00;99825.63;5087172;28;20032;-79
2023/08/01 07:17:47;;;;;;;13.00;4.10;;;;;;;17.20;100.00;99822.78;5086705;28;20086;-79
2023/08/01 07:20:33;;;;;;;11.00;3.60;;;;;;;17.33;100.00;99831.19;5098180;28;20040;-79
2023/08/01 07:23:19;;;;;;;9.30;3.97;;;;;;;17.45;100.00;99838.72;5085291;28;20043;-79
2023/08/01 07:26:04;;;;;;;9.23;3.88;;;;;;;17.62;100.00;99833.63;5090148;28;20502;-80
2023/08/01 07:28:50;;;;;;;6.63;3.92;;;;;;;17.82;100.00;99836.59;5086531;28;20069;-80
2023/08/01 07:31:36;;;;;;;7.78;3.30;;;;;;;18.04;100.00;99824.75;5093884;28;20034;-80
2023/08/01 07:34:22;;;;;;;8.40;3.67;;;;;;;18.33;100.00;99831.13;5070252;28;20126;-80
2023/08/01 07:37:08;;;;;;;8.23;3.63;;;;;;;18.57;100.00;99827.28;5113149;28;20027;-80
2023/08/01 07:39:54;;;;;;;8.98;3.35;;;;;;;18.83;100.00;99821.09;5098370;28;20126;-80
2023/08/01 07:42:40;;;;;;;9.85;4.18;;;;;;;19.09;100.00;99819.69;5091066;28;20062;-80
2023/08/01 07:45:25;;;;;;;9.68;4.00;;;;;;;19.36;100.00;99812.19;5079001;28;20032;-80
2023/08/01 07:48:11;;;;;;;10.93;3.92;;;;;;;19.62;100.00;99815.16;5114906;28;20032;-80
2023/08/01 07:50:57;;;;;;;9.30;3.50;;;;;;;19.85;100.00;99808.78;5114696;28;20042;-80
2023/08/01 07:53:43;;;;;;;7.30;3.50;;;;;;;20.13;100.00;99802.03;5102895;28;20502;-80
2023/08/01 07:56:29;;;;;;;9.73;3.50;;;;;;;20.41;100.00;99798.88;5089493;28;20107;-80
2023/08/01 07:59:15;;;;;;;8.73;3.55;;;;;;;20.69;100.00;99807.81;5084395;28;20177;-81
2023/08/01 08:02:01;;;;;;;8.88;3.47;;;;;;;21.00;100.00;99807.88;5091593;28;20043;-80
2023/08/01 08:04:47;;;;;;;7.50;3.58;;;;;;;21.26;100.00;99798.56;5064470;28;20080;-80
2023/08/01 08:07:33;;;;;;;9.63;4.05;;;;;;;21.48;100.00;99806.13;5092561;28;20123;-80
2023/08/01 08:10:19;;;;;;;11.07;3.53;;;;;;;21.68;100.00;99811.59;5111313;28;20680;-80
2023/08/01 08:13:05;;;;;;;7.13;3.05;;;;;;;21.88;100.00;99807.38;5081388;28;20461;-81
2023/08/01 08:15:51;;;;;;;8.25;3.30;;;;;;;22.04;100.00;99796.63;5072925;28;20055;-80
2023/08/01 08:18:36;;;;;;;6.32;3.10;;;;;;;22.21;100.00;99802.88;5102662;28;20034;-81
2023/08/01 08:21:22;;;;;;;6.57;3.22;;;;;;;22.35;100.00;99808.66;5078936;28;20032;-81
2023/08/01 08:24:08;;;;;;;10.77;3.92;;;;;;;22.43;100.00;99801.88;5100045;28;20031;-80
2023/08/01 08:26:54;;;;;;;12.15;3.47;;;;;;;22.52;100.00;99813.66;5084423;28;20158;-81
2023/08/01 08:29:40;;;;;;;10.82;3.72;;;;;;;22.57;100.00;99797.53;5080546;28;20403;-81
2023/08/01 08:32:26;;;;;;;6.15;3.20;;;;;;;22.66;100.00;99795.16;5063306;28;20491;-81
2023/08/01 08:35:12;;;;;;;7.10;3.28;;;;;;;22.73;100.00;99796.03;5067253;28;20152;-81
2023/08/01 08:37:59;;;;;;;6.25;3.40;;;;;;;22.80;100.00;99794.44;5074435;28;20059;-81
2023/08/01 08:41:13;;;;;;;11.70;3.70;;;;;;;22.93;100.00;99796.56;5065355;28;20118;-81
2023/08/01 08:43:59;;;;;;;8.90;3.33;;;;;;;23.01;100.00;99796.63;5094479;28;20124;-81
2023/08/01 08:46:45;;;;;;;8.88;3.47;;;;;;;23.02;100.00;99795.41;5093893;28;20039;-81
2023/08/01 08:49:31;;;;;;;7.35;3.30;;;;;;;23.15;100.00;99796.69;5091119;28;20031;-81
2023/08/01 08:52:16;;;;;;;9.70;3.38;;;;;;;23.22;100.00;99808.06;5109057;28;20024;-81
2023/08/01 08:55:02;;;;;;;7.43;3.50;;;;;;;23.31;100.00;99800.00;5078097;28;20032;-80
2023/08/01 08:57:52;;;;;;;7.97;3.20;;;;;;;23.39;100.00;99804.50;5091815;28;20043;-81
2023/08/01 09:00:38;;;;;;;9.73;3.67;;;;;;;23.46;100.00;99802.91;5098919;28;20079;-81
2023/08/01 09:03:24;;;;;;;8.23;3.20;;;;;;;23.50;100.00;99812.22;5084018;28;20035;-81
2023/08/01 09:06:14;;;;;;;8.10;3.10;;;;;;;23.47;100.00;99813.03;5077415;28;20039;-81
2023/08/01 09:09:12;;;;;;;7.80;3.40;;;;;;;23.46;100.00;99820.72;5095913;28;20035;-81
2023/08/01 09:11:58;;;;;;;10.07;3.53;;;;;;;23.39;100.00;99821.50;5098665;28;20369;-81
2023/08/01 09:14:43;;;;;;;9.93;3.22;;;;;;;23.34;100.00;99830.38;5075138;28;20396;-81
2023/08/01 09:17:29;;;;;;;10.93;4.13;;;;;;;23.33;100.00;99825.91;5098304;28;20055;-81
2023/08/01 09:20:15;;;;;;;6.30;3.30;;;;;;;23.31;100.00;99824.69;5097465;28;20035;-81
2023/08/01 09:23:01;;;;;;;7.38;3.30;;;;;;;23.24;100.00;99819.81;5068949;28;20027;-80
2023/08/01 09:25:46;;;;;;;6.90;3.40;;;;;;;23.20;100.00;99830.31;5119880;28;20031;-81
2023/08/01 09:28:32;;;;;;;7.60;3.45;;;;;;;23.14;100.00;99824.19;5096888;28;20065;-81
2023/08/01 09:31:26;;;;;;;9.20;3.38;;;;;;;23.06;100.00;99827.38;5086784;28;20027;-81
2023/08/01 09:34:22;;;;;;;8.52;3.33;;;;;;;22.95;100.00;99825.28;5079096;28;20036;-81
2023/08/01 09:37:08;;;;;;;9.13;3.40;;;;;;;22.90;100.00;99833.31;5075989;28;20042;-81
2023/08/01 09:39:55;;;;;;;9.95;3.75;;;;;;;22.77;100.00;99835.66;5094940;28;20040;-81
2023/08/01 09:42:42;;;;;;;11.68;3.80;;;;;;;22.66;100.00;99837.63;5113702;28;20038;-81
2023/08/01 09:45:27;;;;;;;8.35;3.72;;;;;;;22.57;100.00;99837.16;5077681;28;20032;-81
2023/08/01 09:48:22;;;;;;;7.82;3.65;;;;;;;22.42;100.00;99825.69;5076626;28;20356;-81
2023/08/01 09:51:12;;;;;;;10.43;3.50;;;;;;;22.31;100.00;99816.28;5081714;28;20059;-81
2023/08/01 09:53:58;;;;;;;8.15;3.22;;;;;;;22.22;100.00;99815.81;5099990;28;20032;-79
2023/08/01 09:56:45;;;;;;;7.53;3.45;;;;;;;22.14;100.00;99817.72;5076978;28;20039;-80
2023/08/01 09:59:30;;;;;;;6.93;3.30;;;;;;;22.14;100.00;99823.38;5089660;28;20035;-80
2023/08/01 10:02:16;;;;;;;9.80;3.28;;;;;;;22.17;100.00;99818.97;5097562;28;20036;-80
2023/08/01 10:05:02;;;;;;;9.70;3.38;;;;;;;22.19;100.00;99816.59;5083091;28;20043;-80
2023/08/01 10:07:48;;;;;;;8.60;3.67;;;;;;;22.24;100.00;99819.88;5090925;28;20509;-80
2023/08/01 10:10:34;;;;;;;8.95;3.58;;;;;;;22.25;100.00;99837.66;5089120;28;20024;-80
2023/08/01 10:13:20;;;;;;;9.10;3.00;;;;;;;22.28;100.00;99825.56;5075302;28;20036;-80
2023/08/01 10:16:06;;;;;;;8.48;3.63;;;;;;;22.28;100.00;99819.91;5088878;28;20574;-80
2023/08/01 10:18:52;;;;;;;10.70;3.53;;;;;;;22.27;100.00;99829.59;5094187;28;20024;-80
2023/08/01 10:21:38;;;;;;;7.88;3.88;;;;;;;22.28;100.00;99822.72;5111150;28;20028;-80
2023/08/01 10:24:25;;;;;;;8.30;3.22;;;;;;;22.28;100.00;99825.56;5070420;28;20040;-80
2023/08/01 10:27:14;;;;;;;9.65;3.63;;;;;;;22.28;100.00;99815.06;5100439;28;20040;-80
2023/08/01 10:30:01;;;;;;;9.13;3.50;;;;;;;22.32;100.00;99809.44;5095954;28;20030;-80
2023/08/01 10:32:46;;;;;;;9.20;3.53;;;;;;;22.39;100.00;99815.16;5094073;28;20543;-80
2023/08/01 10:35:36;;;;;;;10.77;3.90;;;;;;;22.45;100.00;99805.09;5078525;28;20060;-80
2023/08/01 10:38:22;;;;;;;9.73;3.33;;;;;;;22.57;100.00;99808.84;5080372;28;20032;-80
2023/08/01 10:41:13;;;;;;;6.97;3.20;;;;;;;22.60;100.00;99799.56;5097696;28;20031;-80
2023/08/01 10:44:15;;;;;;;8.65;3.78;;;;;;;22.67;100.00;99803.25;5067396;28;20512;-80
2023/08/01 10:47:01;;;;;;;7.68;3.00;;;;;;;22.78;100.00;99808.19;5078415;28;20031;-80
2023/08/01 10:49:47;;;;;;;14.02;3.53;;;;;;;22.93;100.00;99804.25;5067600;28;20032;-80
2023/08/01 10:52:33;;;;;;;10.30;3.90;;;;;;;23.10;100.00;99797.91;5074893;28;20062;-80
2023/08/01 10:55:19;;;;;;;10.75;3.70;;;;;;;23.36;100.00;99801.66;5099462;28;20415;-80
2023/08/01 10:58:04;;;;;;;9.55;3.17;;;;;;;23.54;100.00;99801.72;5088814;28;20501;-80
2023/08/01 11:00:57;;;;;;;7.20;3.58;;;;;;;23.71;100.00;99806.69;5102502;28;20488;-80
2023/08/01 11:03:44;;;;;;;7.93;3.40;;;;;;;23.92;100.00;99791.72;5084744;28;20050;-80
2023/08/01 11:06:29;;;;;;;7.30;3.60;;;;;;;24.11;100.00;99810.41;5082207;28;20047;-80
2023/08/01 11:09:19;;;;;;;6.65;3.17;;;;;;;24.19;100.00;99797.03;5101522;28;20042;-80
2023/08/01 11:12:05;;;;;;;8.95;3.30;;;;;;;24.28;100.00;99800.28;5090095;28;20028;-80
2023/08/01 11:14:59;;;;;;;8.80;3.65;;;;;;;24.35;100.00;99805.97;5099246;28;20058;-80
2023/08/01 11:17:49;;;;;;;9.20;3.25;;;;;;;24.36;100.00;99801.09;5075581;28;20079;-81
2023/08/01 11:20:38;;;;;;;7.20;2.90;;;;;;;24.40;100.00;99787.72;5069420;28;20036;-80
2023/08/01 11:23:28;;;;;;;8.75;3.70;;;;;;;24.47;100.00;99787.75;5081989;28;20131;-80
2023/08/01 11:26:14;;;;;;;6.68;3.35;;;;;;;24.54;100.00;99782.06;5065769;28;20038;-80
2023/08/01 11:29:03;;;;;;;8.32;3.95;;;;;;;24.61;100.00;99786.94;5073462;28;20411;-80
2023/08/01 11:31:53;;;;;;;9.73;3.58;;;;;;;24.65;100.00;99787.72;5093797;28;20030;-80
2023/08/01 11:34:41;;;;;;;6.22;3.33;;;;;;;24.67;100.00;99783.25;5076609;28;20054;-80
2023/08/01 11:37:27;;;;;;;6.93;3.13;;;;;;;24.73;100.00;99784.47;5078357;28;20042;-80
2023/08/01 11:40:12;;;;;;;7.07;3.13;;;;;;;24.75;100.00;99775.56;5075181;28;20043;-80
2023/08/01 11:42:58;;;;;;;8.32;3.63;;;;;;;24.75;100.00;99770.69;5094197;28;20039;-80
2023/08/01 11:45:55;;;;;;;11.38;3.00;;;;;;;24.74;100.00;99771.09;5078765;28;20031;-80
2023/08/01 11:48:45;;;;;;;8.23;3.30;;;;;;;24.75;100.00;99775.56;5089919;28;20063;-80
2023/08/01 11:51:31;;;;;;;7.97;3.50;;;;;;;24.84;100.00;99777.97;5075632;28;20502;-80
2023/08/01 11:54:17;;;;;;;12.00;3.90;;;;;;;24.89;100.00;99774.72;5074268;28;20123;-80
2023/08/01 11:57:03;;;;;;;7.40;2.95;;;;;;;24.93;100.00;99770.66;5080684;28;20036;-80
2023/08/01 11:59:54;;;;;;;8.27;3.45;;;;;;;25.06;100.00;99782.38;5073607;28;20031;-80
2023/08/01 12:02:40;;;;;;;7.50;3.30;;;;;;;25.10;100.00;99785.19;5102259;28;20051;-80
2023/08/01 12:05:26;;;;;;;4.70;2.85;;;;;;;25.10;100.00;99780.34;5093237;28;20040;-80
2023/08/01 12:08:13;;;;;;;9.93;3.47;;;;;;;25.14;100.00;99780.31;5092393;28;20127;-80
2023/08/01 12:10:59;;;;;;;7.25;2.92;;;;;;;25.13;100.00;99773.00;5073008;28;20114;-80
2023/08/01 12:13:45;;;;;;;7.95;3.10;;;;;;;25.11;100.00;99775.47;5080739;28;20108;-80
2023/08/01 12:16:31;;;;;;;5.65;3.17;;;;;;;25.13;100.00;99764.47;5092593;28;20132;-80
2023/08/01 12:19:17;;;;;;;8.13;3.00;;;;;;;25.18;100.00;99759.25;5075114;28;20066;-80
2023/08/01 12:22:03;;;;;;;8.52;3.15;;;;;;;25.18;100.00;99756.41;5109020;28;20040;-81
2023/08/01 12:24:49;;;;;;;8.63;3.13;;;;;;;25.16;100.00;99750.31;5095628;28;20119;-80
2023/08/01 12:27:35;;;;;;;7.15;2.95;;;;;;;25.21;100.00;99762.47;5092590;28;20039;-80
2023/08/01 12:30:21;;;;;;;7.25;2.97;;;;;;;25.24;100.00;99756.78;5077980;28;20035;-80
2023/08/01 12:33:07;;;;;;;6.57;3.13;;;;;;;25.14;100.00;99769.78;5077416;28;20028;-80
2023/08/01 12:35:53;;;;;;;8.40;3.15;;;;;;;25.16;100.00;99772.25;5090102;28;20039;-80
2023/08/01 12:38:39;;;;;;;6.28;2.78;;;;;;;25.14;100.00;99774.63;5077378;28;20039;-81
2023/08/01 12:41:25;;;;;;;7.68;2.75;;;;;;;25.08;100.00;99767.78;5083550;28;20085;-80
2023/08/01 12:44:10;;;;;;;5.18;3.08;;;;;;;25.02;100.00;99775.06;5114419;28;20040;-80
2023/08/01 12:46:56;;;;;;;7.20;2.72;;;;;;;25.00;100.00;99775.50;5091954;28;20506;-80
2023/08/01 12:49:42;;;;;;;6.50;2.92;;;;;;;24.86;100.00;99773.50;5094308;28;20031;-80
2023/08/01 12:52:29;;;;;;;6.20;2.20;;;;;;;24.86;100.00;99776.34;5097895;28;20096;-80