Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:01:17;;;;;;;26.98;11.43;;;0.10;78.60;;;;;;5069106;28;20693;-61
2021/03/08 00:03:44;;;;;;;27.48;11.65;;;0.10;77.80;;;;;;5066181;28;20053;-62
2021/03/08 00:06:11;;;;;;;27.63;12.73;;;0.00;77.40;;;;;;5062625;28;20044;-62
2021/03/08 00:08:37;;;;;;;30.30;11.93;;;0.00;78.10;;;;;;5070681;28;20384;-62
2021/03/08 00:11:04;;;;;;;48.83;12.63;;;0.00;77.80;;;;;;5070376;28;20093;-61
2021/03/08 00:13:30;;;;;;;33.53;12.43;;;0.00;77.60;;;;;;5068758;28;20094;-62
2021/03/08 00:15:57;;;;;;;31.77;12.48;;;0.00;78.30;;;;;;5049724;28;20036;-62
2021/03/08 00:18:24;;;;;;;30.00;12.40;;;0.00;78.30;;;;;;5069215;28;20596;-62
2021/03/08 00:20:52;;;;;;;35.58;12.35;;;0.00;77.50;;;;;;5070370;28;20036;-62
2021/03/08 00:23:19;;;;;;;36.45;12.63;;;0.00;77.30;;;;;;5068535;28;20041;-62
2021/03/08 00:25:45;;;;;;;32.80;11.48;;;0.00;77.30;;;;;;5068500;28;20040;-61
2021/03/08 00:28:12;;;;;;;31.88;11.63;;;0.00;77.30;;;;;;5068559;28;20067;-62
2021/03/08 00:30:38;;;;;;;28.27;11.15;;;0.00;77.10;;;;;;5051575;28;20044;-62
2021/03/08 00:33:05;;;;;;;33.08;11.18;;;0.00;76.60;;;;;;5062262;28;20065;-62
2021/03/08 00:35:32;;;;;;;30.60;11.48;;;-0.10;77.00;;;;;;5046170;28;20040;-62
2021/03/08 00:37:58;;;;;;;29.23;11.43;;;-0.10;76.60;;;;;;5071050;28;20110;-62
2021/03/08 00:40:25;;;;;;;29.25;10.88;;;-0.10;77.20;;;;;;5068517;28;20054;-61
2021/03/08 00:42:52;;;;;;;29.63;11.13;;;-0.10;76.80;;;;;;5067656;28;20036;-62
2021/03/08 00:45:21;;;;;;;31.15;11.15;;;-0.30;76.80;;;;;;5068938;28;20036;-63
2021/03/08 00:47:56;;;;;;;30.00;12.20;;;-0.30;77.00;;;;;;5051335;28;20061;-62
2021/03/08 00:50:29;;;;;;;28.15;11.32;;;-0.30;78.20;;;;;;5050515;28;20056;-61
2021/03/08 00:52:57;;;;;;;30.25;11.27;;;-0.30;78.20;;;;;;5050591;28;20056;-61
2021/03/08 00:55:28;;;;;;;24.58;9.68;;;-0.30;77.90;;;;;;5071083;28;20040;-63
2021/03/08 00:57:56;;;;;;;34.80;12.23;;;-0.30;78.30;;;;;;5053200;28;20102;-62
2021/03/08 01:00:25;;;;;;;25.38;9.43;;;-0.40;78.10;;;;;;5070740;28;20112;-63
2021/03/08 01:02:57;;;;;;;24.10;9.75;;;-0.40;78.30;;;;;;5046449;28;20056;-63
2021/03/08 01:05:27;;;;;;;28.23;10.98;;;-0.40;78.80;;;;;;5053856;28;20055;-62
2021/03/08 01:07:55;;;;;;;30.60;11.02;;;-0.50;78.90;;;;;;5049663;28;20055;-62
2021/03/08 01:10:30;;;;;;;36.63;10.32;;;-0.50;78.30;;;;;;5054002;28;20419;-62
2021/03/08 01:13:00;;;;;;;28.02;10.27;;;-0.50;78.90;;;;;;5055796;28;20098;-62
2021/03/08 01:15:28;;;;;;;30.70;10.63;;;-0.50;79.20;;;;;;5055084;28;20049;-62
2021/03/08 01:17:54;;;;;;;29.17;10.65;;;-0.60;79.20;;;;;;5057079;28;20411;-62
2021/03/08 01:20:21;;;;;;;27.30;10.52;;;-0.60;78.90;;;;;;5072611;28;20436;-63
2021/03/08 01:22:49;;;;;;;30.35;10.73;;;-0.60;78.80;;;;;;5045604;28;20053;-62
2021/03/08 01:25:22;;;;;;;24.08;9.80;;;-0.60;78.80;;;;;;5069737;28;20143;-62
2021/03/08 01:27:48;;;;;;;;;;;-0.60;78.40;;;;;;5053194;28;20138;-62
2021/03/08 01:30:18;;;;;;;33.90;8.77;;;-0.60;79.00;;;;;;5069286;28;19947;-63
2021/03/08 01:32:45;;;;;;;25.77;10.45;;;-0.70;78.70;;;;;;5042950;28;20048;-62
2021/03/08 01:35:12;;;;;;;24.55;9.38;;;-0.70;78.90;;;;;;5073774;28;20033;-61
2021/03/08 01:37:39;;;;;;;28.17;9.93;;;-0.70;78.90;;;;;;5055245;28;20483;-61
2021/03/08 01:40:08;;;;;;;29.27;9.70;;;-0.70;79.00;;;;;;5071819;28;20106;-62
2021/03/08 01:42:36;;;;;;;27.75;9.07;;;-0.70;79.20;;;;;;5052943;28;20040;-62
2021/03/08 01:45:05;;;;;;;30.83;9.20;;;-0.80;79.60;;;;;;5074527;28;20051;-62
2021/03/08 01:47:32;;;;;;;30.25;9.27;;;-0.80;79.80;;;;;;5056043;28;20067;-62
2021/03/08 01:49:59;;;;;;;23.25;8.85;;;-0.80;79.70;;;;;;5076597;28;20143;-62
2021/03/08 01:52:26;;;;;;;26.65;9.57;;;-0.80;79.90;;;;;;5073084;28;20419;-62
2021/03/08 01:54:54;;;;;;;27.83;8.85;;;-0.80;79.70;;;;;;5055148;28;20053;-62
2021/03/08 01:57:20;;;;;;;24.42;9.05;;;-0.90;78.70;;;;;;5029532;28;20048;-69
2021/03/08 01:59:47;;;;;;;26.13;10.13;;;-0.90;78.90;;;;;;5070431;28;20063;-63
2021/03/08 02:02:15;;;;;;;22.42;9.15;;;-0.90;79.50;;;;;;5056008;28;20041;-62
2021/03/08 02:04:42;;;;;;;23.40;8.65;;;-0.90;79.10;;;;;;5070531;28;20044;-62
2021/03/08 02:07:09;;;;;;;29.42;9.70;;;-0.90;79.30;;;;;;5072089;28;20036;-62
2021/03/08 02:09:36;;;;;;;24.38;9.20;;;-1.00;79.60;;;;;;5036887;28;20055;-62
2021/03/08 02:12:21;;;;;;;26.00;9.55;;;-1.00;79.40;;;;;;5054855;28;20044;-62
2021/03/08 02:15:06;;;;;;;25.33;9.65;;;-1.00;79.20;;;;;;5071667;28;20061;-64
2021/03/08 02:17:50;;;;;;;25.75;8.32;;;-1.00;78.90;;;;;;5045100;28;20049;-62
2021/03/08 02:21:04;;;;;;;27.15;10.18;;;-1.10;79.10;;;;;;5072210;28;20036;-61
2021/03/08 02:24:09;;;;;;;24.92;8.98;;;-1.20;79.00;;;;;;5067495;28;20067;-62
2021/03/08 02:26:44;;;;;;;25.92;8.55;;;-1.20;79.60;;;;;;5065231;28;20036;-61
2021/03/08 02:30:01;;;;;;;24.90;9.82;;;-1.30;80.70;;;;;;5072073;28;20036;-60
2021/03/08 02:32:36;;;;;;;32.25;10.68;;;-1.30;80.70;;;;;;5027611;28;20115;-61
2021/03/08 02:35:17;;;;;;;23.60;8.88;;;-1.40;80.50;;;;;;5072323;28;20044;-62
2021/03/08 02:37:49;;;;;;;28.30;9.00;;;-1.40;81.30;;;;;;5071930;28;20396;-63
2021/03/08 02:40:20;;;;;;;24.27;8.35;;;-1.40;80.90;;;;;;5069898;28;20056;-61
2021/03/08 02:42:53;;;;;;;25.35;9.68;;;-1.40;80.50;;;;;;5070776;28;20036;-61
2021/03/08 02:45:24;;;;;;;24.15;8.77;;;-1.40;80.60;;;;;;5072146;28;20052;-63
2021/03/08 02:47:51;;;;;;;21.98;8.98;;;-1.40;80.70;;;;;;5053138;28;20055;-62
2021/03/08 02:50:21;;;;;;;24.55;9.35;;;-1.40;81.50;;;;;;5072336;28;20083;-62
2021/03/08 02:52:56;;;;;;;25.70;10.90;;;-1.40;81.60;;;;;;5053000;28;20044;-62
2021/03/08 02:55:37;;;;;;;28.60;9.88;;;-1.40;81.80;;;;;;5071568;28;20040;-62
2021/03/08 02:58:08;;;;;;;27.05;9.13;;;-1.40;81.30;;;;;;5050453;28;20057;-61
2021/03/08 03:00:35;;;;;;;28.02;9.68;;;-1.30;81.20;;;;;;5067569;28;20569;-62
2021/03/08 03:03:07;;;;;;;24.83;9.52;;;-1.40;81.20;;;;;;5053198;28;20072;-62
2021/03/08 03:05:37;;;;;;;31.63;9.73;;;-1.40;80.60;;;;;;5072631;28;20032;-62
2021/03/08 03:08:05;;;;;;;23.65;8.90;;;-1.40;80.50;;;;;;5072510;28;20537;-61
2021/03/08 03:10:33;;;;;;;33.25;10.38;;;-1.40;80.70;;;;;;5072253;28;20062;-62
2021/03/08 03:13:03;;;;;;;29.08;10.93;;;-1.40;80.50;;;;;;5053625;28;20040;-62
2021/03/08 03:15:35;;;;;;;25.80;9.93;;;-1.40;80.90;;;;;;5051449;28;20045;-62
2021/03/08 03:18:03;;;;;;;30.52;11.02;;;-1.40;80.60;;;;;;5072225;28;20040;-61
2021/03/08 03:20:33;;;;;;;26.17;9.82;;;-1.40;81.00;;;;;;5053712;28;20037;-63
2021/03/08 03:23:01;;;;;;;27.83;10.35;;;-1.50;80.90;;;;;;5069700;28;20036;-62
2021/03/08 03:25:30;;;;;;;32.08;9.95;;;-1.50;81.10;;;;;;5046618;28;20044;-62
2021/03/08 03:27:58;;;;;;;30.50;11.25;;;-1.50;81.70;;;;;;5049048;28;20049;-61
2021/03/08 03:30:28;;;;;;;28.92;11.20;;;-1.60;81.70;;;;;;5050677;28;20056;-62
2021/03/08 03:32:56;;;;;;;34.85;12.82;;;-1.60;81.30;;;;;;5050612;28;20361;-61
2021/03/08 03:35:26;;;;;;;31.48;12.13;;;-1.60;81.70;;;;;;5069579;28;20048;-61
2021/03/08 03:37:56;;;;;;;36.70;11.52;;;-1.60;82.00;;;;;;5062539;28;20058;-61
2021/03/08 03:40:23;;;;;;;38.28;11.30;;;-1.60;81.90;;;;;;5068713;28;20923;-62
2021/03/08 03:42:51;;;;;;;30.95;10.05;;;-1.60;82.30;;;;;;5051312;28;20059;-62
2021/03/08 03:45:21;;;;;;;36.35;11.65;;;-1.70;81.90;;;;;;5071060;28;20415;-62
2021/03/08 03:47:48;;;;;;;29.55;11.40;;;-1.80;82.20;;;;;;5070747;28;20045;-62
2021/03/08 03:50:19;;;;;;;38.33;11.57;;;-1.80;83.40;;;;;;5074185;28;20062;-62
2021/03/08 03:52:46;;;;;;;29.42;11.52;;;-1.70;83.20;;;;;;5069022;28;20044;-62
2021/03/08 03:55:16;;;;;;;32.33;12.50;;;-1.80;83.10;;;;;;5062182;28;20098;-62
2021/03/08 03:57:56;;;;;;;37.13;11.05;;;-1.80;82.20;;;;;;5063934;28;20036;-62
2021/03/08 04:00:24;;;;;;;31.98;11.07;;;-1.90;83.30;;;;;;5046115;28;20045;-60
2021/03/08 04:03:09;;;;;;;27.23;10.63;;;-1.90;84.00;;;;;;5062521;28;20502;-62
2021/03/08 04:05:40;;;;;;;28.92;11.40;;;-1.90;84.10;;;;;;5068788;28;20052;-62
2021/03/08 04:08:11;;;;;;;30.33;11.25;;;-1.90;83.90;;;;;;5070456;28;20044;-61
2021/03/08 04:10:40;;;;;;;31.30;11.20;;;-1.90;83.90;;;;;;5067892;28;20040;-61
2021/03/08 04:13:13;;;;;;;38.50;12.63;;;-1.90;83.90;;;;;;5068944;28;20506;-62
2021/03/08 04:15:40;;;;;;;28.55;11.02;;;-1.90;83.50;;;;;;5069385;28;20098;-62
2021/03/08 04:18:11;;;;;;;27.85;11.23;;;-1.90;83.40;;;;;;5071949;28;20519;-62
2021/03/08 04:20:41;;;;;;;31.00;11.23;;;-1.90;83.20;;;;;;5068186;28;20488;-62
2021/03/08 04:23:11;;;;;;;37.10;11.43;;;-1.90;83.70;;;;;;5066646;28;20044;-62
2021/03/08 04:25:41;;;;;;;37.03;11.95;;;-1.90;83.80;;;;;;5056652;28;20052;-61
2021/03/08 04:28:09;;;;;;;28.85;11.07;;;-1.90;83.60;;;;;;5062830;28;20102;-62
2021/03/08 04:30:36;;;;;;;31.45;12.05;;;-1.90;83.20;;;;;;5070290;28;20041;-62
2021/03/08 04:33:05;;;;;;;33.25;12.90;;;-1.90;83.40;;;;;;5070298;28;20055;-63
2021/03/08 04:35:32;;;;;;;35.15;11.63;;;-1.90;83.30;;;;;;5069654;28;20123;-62
2021/03/08 04:38:00;;;;;;;34.28;13.02;;;-1.90;83.20;;;;;;5050587;28;20070;-61
2021/03/08 04:40:26;;;;;;;38.45;12.75;;;-1.90;83.50;;;;;;5048479;28;20048;-61
2021/03/08 04:42:54;;;;;;;35.83;12.60;;;-2.00;83.40;;;;;;5051810;28;20052;-61
2021/03/08 04:45:21;;;;;;;40.17;14.48;;;-2.00;83.90;;;;;;5069836;28;20067;-61
2021/03/08 04:47:48;;;;;;;48.60;15.18;;;-2.00;83.60;;;;;;5070281;28;20045;-61
2021/03/08 04:50:16;;;;;;;40.83;14.82;;;-2.00;84.00;;;;;;5072446;28;20049;-61
2021/03/08 04:52:46;;;;;;;38.92;14.23;;;-2.00;84.10;;;;;;5047013;28;20048;-60
2021/03/08 04:55:14;;;;;;;33.17;12.75;;;-2.10;83.60;;;;;;5060384;28;20046;-62
2021/03/08 04:57:43;;;;;;;36.40;14.02;;;-2.10;84.40;;;;;;5068989;28;20041;-62
2021/03/08 05:00:11;;;;;;;44.25;15.80;;;-2.10;84.20;;;;;;5068027;28;20115;-62
2021/03/08 05:02:45;;;;;;;42.08;15.27;;;-2.10;84.30;;;;;;5071224;28;20507;-62
2021/03/08 05:05:19;;;;;;;42.67;16.15;;;-2.10;84.60;;;;;;5068723;28;20114;-62
2021/03/08 05:07:47;;;;;;;52.17;17.35;;;-2.10;84.30;;;;;;5069266;28;20052;-62
2021/03/08 05:10:19;;;;;;;48.17;17.45;;;-2.10;84.30;;;;;;5051399;28;20052;-62
2021/03/08 05:12:48;;;;;;;45.97;16.27;;;-2.10;84.90;;;;;;5070524;28;20045;-62
2021/03/08 05:15:15;;;;;;;40.53;15.05;;;-2.10;84.60;;;;;;5051050;28;20602;-61
2021/03/08 05:17:44;;;;;;;37.28;14.55;;;-2.10;84.80;;;;;;5045528;28;20044;-61
2021/03/08 05:20:14;;;;;;;46.33;15.55;;;-2.20;84.30;;;;;;5050811;28;20159;-62
2021/03/08 05:22:42;;;;;;;39.13;17.23;;;-2.30;84.00;;;;;;5063052;28;20033;-64
2021/03/08 05:25:10;;;;;;;84.30;25.67;;;-2.30;85.80;;;;;;5066281;28;20090;-61
2021/03/08 05:27:38;;;;;;;71.50;25.15;;;-2.30;86.10;;;;;;5048863;28;20051;-62
2021/03/08 05:30:07;;;;;;;97.25;30.23;;;-2.30;85.30;;;;;;5052906;28;20048;-62
2021/03/08 05:33:17;;;;;;;74.30;25.42;;;-2.30;85.60;;;;;;5069059;28;20047;-61
2021/03/08 05:35:46;;;;;;;63.58;23.35;;;-2.20;85.90;;;;;;5042943;28;20128;-62
2021/03/08 05:38:15;;;;;;;61.78;22.42;;;-2.20;85.20;;;;;;5068304;28;20043;-61
2021/03/08 05:40:50;;;;;;;71.03;24.38;;;-2.20;85.80;;;;;;5068909;28;20059;-62
2021/03/08 05:43:18;;;;;;;65.82;23.20;;;-2.20;85.40;;;;;;5067423;28;20390;-61
2021/03/08 05:45:58;;;;;;;59.53;21.10;;;-2.20;85.60;;;;;;5068766;28;20495;-61
2021/03/08 05:48:45;;;;;;;64.22;20.65;;;-2.10;85.60;;;;;;5060051;28;20056;-61
2021/03/08 05:51:37;;;;;;;46.40;20.17;;;-2.10;85.20;;;;;;5065542;28;20115;-61
2021/03/08 05:54:06;;;;;;;55.78;20.48;;;-2.10;85.90;;;;;;5044069;28;20032;-61
2021/03/08 05:56:50;;;;;;;64.38;20.10;;;-2.10;85.80;;;;;;5070501;28;20051;-62
2021/03/08 05:59:42;;;;;;;66.00;20.30;;;-2.10;85.80;;;;;;5073616;28;20055;-62
2021/03/08 06:02:34;;;;;;;71.03;25.40;;;-2.10;86.20;;;;;;5070847;28;20044;-61
2021/03/08 06:05:22;;;;;;;73.55;28.95;;;-2.00;86.60;;;;;;5070797;28;20099;-61
2021/03/08 06:08:21;;;;;;;73.28;26.92;;;-2.10;86.90;;;;;;5070370;28;20048;-61
2021/03/08 06:11:02;;;;;;;80.55;29.52;;;-2.00;87.40;;;;;;5072265;28;20059;-61
2021/03/08 06:13:35;;;;;;;80.70;30.88;;;-1.90;87.90;;;;;;5071732;28;20495;-62
2021/03/08 06:16:08;;;;;;;69.40;26.35;;;-1.90;88.70;;;;;;5071543;28;20422;-62
2021/03/08 06:18:43;;;;;;;62.95;25.00;;;-1.80;88.30;;;;;;5069956;28;20500;-62
2021/03/08 06:21:11;;;;;;;62.95;23.13;;;-1.70;88.10;;;;;;5068609;28;20100;-63
2021/03/08 06:23:41;;;;;;;61.63;24.27;;;-1.70;87.50;;;;;;5072758;28;20499;-62
2021/03/08 06:26:09;;;;;;;57.78;21.65;;;-1.60;88.00;;;;;;5071515;28;20548;-61
2021/03/08 06:28:36;;;;;;;52.20;21.33;;;-1.50;88.40;;;;;;5052943;28;20526;-61
2021/03/08 06:31:03;;;;;;;63.88;21.58;;;-1.50;88.40;;;;;;5071053;28;20170;-62
2021/03/08 06:33:49;;;;;;;54.90;19.75;;;-1.40;88.60;;;;;;5054479;28;20044;-61
2021/03/08 06:36:18;;;;;;;49.75;19.63;;;-1.40;89.10;;;;;;5070781;28;20110;-63
2021/03/08 06:38:44;;;;;;;46.45;18.33;;;-1.40;89.60;;;;;;5070351;28;20052;-61
2021/03/08 06:41:11;;;;;;;46.42;17.65;;;-1.20;89.80;;;;;;5039869;28;20049;-62
2021/03/08 06:43:39;;;;;;;43.40;17.10;;;-1.10;90.20;;;;;;5046625;28;20673;-62
2021/03/08 06:46:05;;;;;;;32.58;13.43;;;-1.00;90.10;;;;;;5069546;28;20052;-62
2021/03/08 06:48:32;;;;;;;42.03;15.40;;;-0.90;90.10;;;;;;5073962;28;20036;-62
2021/03/08 06:51:19;;;;;;;31.98;13.02;;;-0.90;90.60;;;;;;5055382;28;20040;-61
2021/03/08 06:53:47;;;;;;;45.63;14.27;;;-0.90;90.80;;;;;;5046160;28;20056;-62
2021/03/08 06:56:13;;;;;;;115.00;38.00;;;-0.80;91.00;;;;;;5068545;28;20032;-63
2021/03/08 06:58:41;;;;;;;51.38;19.05;;;-0.70;90.80;;;;;;5053510;28;20053;-62
2021/03/08 07:01:35;;;;;;;36.95;14.45;;;-0.70;91.20;;;;;;5069959;28;20044;-62
2021/03/08 07:04:23;;;;;;;38.20;15.43;;;-0.50;91.20;;;;;;5051736;28;20043;-62
2021/03/08 07:07:06;;;;;;;52.45;17.35;;;-0.40;91.20;;;;;;5060807;28;20052;-61
2021/03/08 07:09:46;;;;;;;40.13;16.42;;;-0.30;90.80;;;;;;5081106;28;20044;-61
2021/03/08 07:12:14;;;;;;;42.60;15.98;;;-0.10;90.60;;;;;;5069938;28;20037;-61
2021/03/08 07:14:43;;;;;;;44.05;15.25;;;0.00;90.50;;;;;;5068986;28;20100;-62
2021/03/08 07:17:36;;;;;;;43.20;14.80;;;0.10;90.30;;;;;;5030132;28;20041;-61
2021/03/08 07:20:12;;;;;;;43.10;15.48;;;0.30;90.10;;;;;;5043833;28;20122;-61
2021/03/08 07:22:41;;;;;;;38.95;14.90;;;0.50;90.20;;;;;;5071586;28;20048;-62
2021/03/08 07:25:26;;;;;;;36.13;14.40;;;0.60;89.90;;;;;;5050339;28;20053;-61
2021/03/08 07:27:57;;;;;;;37.30;14.63;;;0.80;90.00;;;;;;5068913;28;20105;-62
2021/03/08 07:30:27;;;;;;;30.52;13.25;;;0.90;88.70;;;;;;5056364;28;20036;-61
2021/03/08 07:33:26;;;;;;;33.65;12.68;;;1.10;86.90;;;;;;5050317;28;20070;-61
2021/03/08 07:35:54;;;;;;;25.35;12.05;;;1.30;83.40;;;;;;4989636;28;20081;-61
2021/03/08 07:38:31;;;;;;;32.55;11.77;;;1.50;82.60;;;;;;5007981;28;20050;-61
2021/03/08 07:41:16;;;;;;;34.70;12.45;;;1.60;81.90;;;;;;5006697;28;20386;-61
2021/03/08 07:43:45;;;;;;;32.05;13.52;;;1.80;81.50;;;;;;5000258;28;20112;-61
2021/03/08 07:46:31;;;;;;;29.38;12.02;;;2.00;81.90;;;;;;4968954;28;20046;-61
2021/03/08 07:49:00;;;;;;;33.38;13.23;;;2.20;81.70;;;;;;4969270;28;20045;-61
2021/03/08 07:51:28;;;;;;;32.60;12.15;;;2.20;79.40;;;;;;4990966;28;20045;-61
2021/03/08 07:54:02;;;;;;;31.92;13.45;;;2.30;79.40;;;;;;4990753;28;20072;-62
2021/03/08 07:56:29;;;;;;;41.25;14.82;;;2.50;80.90;;;;;;4970043;28;20081;-61
2021/03/08 07:58:56;;;;;;;37.55;13.65;;;2.60;80.90;;;;;;5007797;28;20111;-61
2021/03/08 08:01:24;;;;;;;34.25;13.07;;;2.70;79.70;;;;;;5005137;28;20396;-62
2021/03/08 08:03:51;;;;;;;33.35;13.18;;;2.90;78.20;;;;;;5004803;28;20046;-62
2021/03/08 08:06:23;;;;;;;40.20;14.70;;;3.00;77.60;;;;;;5003375;28;20050;-61
2021/03/08 08:08:52;;;;;;;35.85;13.80;;;3.20;76.90;;;;;;5005962;28;20041;-61
2021/03/08 08:11:27;;;;;;;35.78;13.40;;;3.30;76.80;;;;;;5033353;28;20056;-61
2021/03/08 08:13:57;;;;;;;37.03;14.27;;;3.40;76.50;;;;;;5047932;28;20072;-62
2021/03/08 08:16:29;;;;;;;34.47;14.30;;;3.50;76.10;;;;;;5068521;28;20067;-61
2021/03/08 08:19:08;;;;;;;32.33;12.93;;;3.70;75.60;;;;;;5047573;28;20555;-61
2021/03/08 08:21:42;;;;;;;30.48;12.27;;;3.90;74.10;;;;;;5067684;28;20049;-63
2021/03/08 08:24:12;;;;;;;34.35;14.65;;;4.00;74.50;;;;;;5064924;28;20041;-62
2021/03/08 08:26:38;;;;;;;42.83;14.60;;;4.20;75.30;;;;;;5049672;28;20127;-62
2021/03/08 08:29:10;;;;;;;26.45;11.10;;;4.30;75.20;;;;;;5048783;28;20036;-62
2021/03/08 08:32:07;;;;;;;24.67;10.50;;;4.60;71.50;;;;;;5045160;28;20058;-61
2021/03/08 08:34:43;;;;;;;29.98;10.45;;;4.80;69.30;;;;;;5032944;28;20867;-62
2021/03/08 08:37:23;;;;;;;32.03;11.57;;;5.00;68.90;;;;;;5062921;28;20044;-62
2021/03/08 08:39:52;;;;;;;22.88;10.10;;;5.30;66.80;;;;;;5063179;28;20291;-62
2021/03/08 08:42:20;;;;;;;31.52;11.48;;;5.40;66.80;;;;;;5061438;28;20036;-62
2021/03/08 08:44:49;;;;;;;33.75;12.77;;;5.60;66.70;;;;;;5063488;28;20049;-63
2021/03/08 08:47:21;;;;;;;23.17;10.20;;;5.80;65.30;;;;;;5046315;28;20048;-63
2021/03/08 08:50:11;;;;;;;23.73;9.13;;;5.90;63.10;;;;;;5065747;28;20430;-61
2021/03/08 08:52:56;;;;;;;23.73;9.63;;;6.10;63.90;;;;;;5054579;28;20051;-61
2021/03/08 08:55:34;;;;;;;22.23;9.45;;;6.30;63.50;;;;;;5058740;28;20040;-62
2021/03/08 08:58:20;;;;;;;21.25;9.20;;;6.50;62.30;;;;;;5048391;28;20040;-62
2021/03/08 09:01:13;;;;;;;22.42;8.77;;;6.70;61.70;;;;;;5057171;28;20770;-63
2021/03/08 09:04:03;;;;;;;19.50;8.60;;;7.00;60.60;;;;;;5060030;28;20148;-62
2021/03/08 09:06:48;;;;;;;23.85;9.27;;;7.20;60.30;;;;;;5049733;28;20491;-62
2021/03/08 09:09:23;;;;;;;22.95;8.25;;;7.30;58.20;;;;;;5047735;28;20054;-63
2021/03/08 09:11:56;;;;;;;23.02;9.27;;;7.50;58.80;;;;;;5061584;28;20060;-62
2021/03/08 09:14:29;;;;;;;16.50;6.15;;;7.60;56.70;;;;;;5036308;28;20050;-63
2021/03/08 09:17:35;;;;;;;11.13;4.15;;;7.70;55.00;;;;;;5054705;28;20408;-62
2021/03/08 09:20:01;;;;;;;11.65;4.53;;;7.80;54.60;;;;;;5030166;28;20384;-62
2021/03/08 09:22:28;;;;;;;11.90;4.95;;;7.90;53.90;;;;;;5059990;28;20045;-61
2021/03/08 09:25:00;;;;;;;12.05;4.18;;;8.00;53.20;;;;;;5062511;28;20500;-62
2021/03/08 09:27:32;;;;;;;10.37;3.93;;;8.10;53.30;;;;;;5064868;28;20044;-61
2021/03/08 09:30:09;;;;;;;9.57;3.88;;;8.30;53.00;;;;;;5045763;28;20067;-61
2021/03/08 09:32:46;;;;;;;10.48;4.25;;;8.50;52.70;;;;;;5066200;28;20055;-62
2021/03/08 09:35:15;;;;;;;6.68;2.95;;;8.70;50.90;;;;;;5067790;28;20044;-62
2021/03/08 09:37:45;;;;;;;9.32;3.50;;;8.70;50.40;;;;;;5068506;28;20040;-62
2021/03/08 09:40:15;;;;;;;7.13;3.15;;;8.90;50.90;;;;;;5064029;28;20044;-61
2021/03/08 09:42:44;;;;;;;;;;;8.90;49.50;;;;;;5068016;28;20453;-62
2021/03/08 09:45:25;;;;;;;7.90;3.47;;;9.00;50.00;;;;;;5067363;28;19978;-61
2021/03/08 09:47:53;;;;;;;7.18;3.20;;;9.10;49.40;;;;;;5068439;28;20052;-61
2021/03/08 09:50:39;;;;;;;11.18;4.32;;;9.30;50.20;;;;;;5058642;28;20040;-68
2021/03/08 09:53:06;;;;;;;12.70;4.35;;;9.40;49.00;;;;;;5063897;28;20044;-67
2021/03/08 09:55:35;;;;;;;10.55;4.90;;;9.30;48.40;;;;;;5067185;28;20036;-61
2021/03/08 09:58:16;;;;;;;11.60;4.80;;;9.40;49.30;;;;;;5066142;28;20051;-62
2021/03/08 10:00:45;;;;;;;14.02;4.35;;;9.60;49.70;;;;;;5048392;28;20043;-62
2021/03/08 10:03:12;;;;;;;10.73;4.63;;;9.60;48.50;;;;;;5063776;28;20044;-61
2021/03/08 10:05:47;;;;;;;10.95;4.97;;;9.80;48.70;;;;;;5046777;28;20040;-63
2021/03/08 10:08:16;;;;;;;10.43;4.93;;;9.90;48.60;;;;;;5042929;28;20060;-62
2021/03/08 10:10:48;;;;;;;11.30;4.93;;;10.00;48.90;;;;;;5063439;28;20041;-62
2021/03/08 10:13:15;;;;;;;11.87;4.90;;;10.00;47.70;;;;;;5065017;28;20036;-62
2021/03/08 10:15:50;;;;;;;11.80;4.78;;;10.00;48.00;;;;;;5051707;28;20052;-64
2021/03/08 10:18:31;;;;;;;12.15;4.78;;;10.10;48.80;;;;;;5037265;28;20040;-61
2021/03/08 10:21:00;;;;;;;15.38;5.50;;;10.30;46.60;;;;;;5058046;28;20495;-62
2021/03/08 10:23:32;;;;;;;11.68;5.22;;;10.30;46.60;;;;;;5056813;28;20044;-62
2021/03/08 10:26:06;;;;;;;11.07;5.67;;;10.30;48.00;;;;;;5046108;28;20479;-61
2021/03/08 10:28:50;;;;;;;15.50;6.32;;;10.40;48.80;;;;;;5026008;28;20133;-61
2021/03/08 10:31:18;;;;;;;12.75;6.22;;;10.50;48.30;;;;;;5060904;28;20724;-62
2021/03/08 10:33:49;;;;;;;13.57;6.15;;;10.60;47.90;;;;;;5056292;28;20054;-62
2021/03/08 10:36:22;;;;;;;14.82;6.25;;;10.50;47.70;;;;;;5068242;28;20051;-65
2021/03/08 10:38:56;;;;;;;12.35;6.30;;;10.60;47.90;;;;;;5057823;28;20110;-61
2021/03/08 10:41:26;;;;;;;12.55;5.88;;;10.40;47.90;;;;;;5049044;28;20049;-62
2021/03/08 10:43:54;;;;;;;14.30;5.97;;;10.50;47.80;;;;;;5065385;28;20036;-61
2021/03/08 10:46:28;;;;;;;15.25;6.88;;;10.70;48.20;;;;;;5065134;28;20474;-62
2021/03/08 10:48:59;;;;;;;18.23;6.80;;;10.90;47.90;;;;;;5050651;28;20066;-66
2021/03/08 10:51:27;;;;;;;16.70;6.45;;;10.90;47.20;;;;;;5040773;28;20078;-63
2021/03/08 10:54:01;;;;;;;15.85;7.18;;;10.90;47.60;;;;;;5051016;28;20415;-61
2021/03/08 10:56:36;;;;;;;16.90;6.82;;;11.00;46.70;;;;;;5068955;28;20040;-61
2021/03/08 10:59:04;;;;;;;14.38;6.20;;;11.10;47.30;;;;;;5069147;28;20048;-61
2021/03/08 11:01:31;;;;;;;14.40;5.78;;;11.00;45.90;;;;;;5068897;28;20040;-61
2021/03/08 11:03:58;;;;;;;14.35;5.88;;;10.80;46.60;;;;;;5054662;28;20848;-62
2021/03/08 11:06:25;;;;;;;13.43;6.15;;;10.80;46.60;;;;;;5060594;28;20973;-62
2021/03/08 11:09:02;;;;;;;9.57;5.47;;;10.70;46.60;;;;;;5058210;28;20053;-68
2021/03/08 11:11:33;;;;;;;12.13;5.32;;;10.80;46.60;;;;;;5046049;28;20044;-69
2021/03/08 11:14:06;;;;;;;12.48;5.32;;;10.70;44.20;;;;;;5033019;28;20403;-65
2021/03/08 11:16:56;;;;;;;11.40;4.78;;;10.50;44.90;;;;;;5071466;28;20058;-67
2021/03/08 11:19:25;;;;;;;11.95;6.05;;;10.60;45.40;;;;;;5049456;28;20051;-67
2021/03/08 11:22:14;;;;;;;16.08;6.65;;;10.60;45.20;;;;;;5068056;28;20488;-63
2021/03/08 11:24:45;;;;;;;15.40;5.75;;;10.50;46.60;;;;;;5051924;28;20033;-62
2021/03/08 11:27:26;;;;;;;12.15;5.68;;;10.50;46.20;;;;;;5026416;28;20054;-62
2021/03/08 11:30:10;;;;;;;11.43;5.72;;;10.50;45.40;;;;;;5055826;28;20044;-62
2021/03/08 11:32:41;;;;;;;13.13;6.03;;;10.80;46.00;;;;;;5036423;28;20055;-62
2021/03/08 11:35:16;;;;;;;13.35;6.18;;;10.90;46.30;;;;;;5064600;28;20507;-62
2021/03/08 11:38:20;;;;;;;18.23;6.57;;;11.10;47.30;;;;;;5034946;28;20472;-62
2021/03/08 11:40:48;;;;;;;14.98;6.85;;;11.40;46.30;;;;;;5046867;28;20484;-62
2021/03/08 11:43:16;;;;;;;18.00;6.68;;;11.70;46.10;;;;;;5051741;28;20037;-63
2021/03/08 11:45:46;;;;;;;15.13;6.75;;;11.90;45.20;;;;;;5060826;28;20802;-63
2021/03/08 11:48:13;;;;;;;15.65;7.18;;;11.80;46.10;;;;;;5059812;28;20052;-63
2021/03/08 11:50:40;;;;;;;15.10;6.68;;;11.80;44.20;;;;;;5047486;28;20065;-63
2021/03/08 11:53:15;;;;;;;18.20;7.43;;;11.80;44.10;;;;;;5064186;28;20527;-64
2021/03/08 11:55:42;;;;;;;15.20;7.93;;;11.60;45.30;;;;;;5063108;28;20056;-64
2021/03/08 11:58:10;;;;;;;13.43;6.50;;;11.50;45.40;;;;;;5046596;28;20043;-64
2021/03/08 12:00:37;;;;;;;14.60;6.45;;;11.50;44.80;;;;;;5044182;28;20037;-64
2021/03/08 12:03:04;;;;;;;15.82;6.90;;;11.50;44.70;;;;;;5061895;28;20490;-63
2021/03/08 12:05:32;;;;;;;12.27;6.10;;;11.40;45.00;;;;;;5061094;28;20127;-63
2021/03/08 12:08:13;;;;;;;16.13;6.63;;;11.10;44.50;;;;;;5060507;28;20040;-63
2021/03/08 12:10:39;;;;;;;15.50;7.75;;;11.00;45.90;;;;;;5068172;28;20048;-69
2021/03/08 12:13:06;;;;;;;17.90;7.57;;;11.10;47.40;;;;;;5055675;28;20118;-63
2021/03/08 12:15:32;;;;;;;15.90;6.95;;;11.20;47.70;;;;;;5060342;28;20459;-64
2021/03/08 12:17:59;;;;;;;12.93;5.28;;;11.40;47.20;;;;;;5042331;28;20044;-63
2021/03/08 12:20:25;;;;;;;13.88;6.75;;;11.60;45.90;;;;;;5057405;28;20048;-63
2021/03/08 12:22:52;;;;;;;15.68;7.45;;;11.70;44.70;;;;;;5044507;28;20423;-63
2021/03/08 12:25:18;;;;;;;17.05;7.72;;;11.80;45.10;;;;;;5066683;28;20492;-64
2021/03/08 12:27:46;;;;;;;14.32;6.68;;;11.90;45.30;;;;;;5043327;28;20508;-63
2021/03/08 12:30:13;;;;;;;14.07;6.07;;;12.20;45.30;;;;;;5061054;28;20078;-64
2021/03/08 12:32:43;;;;;;;14.07;6.15;;;12.40;45.10;;;;;;5043569;28;20056;-64
2021/03/08 12:35:11;;;;;;;14.20;7.35;;;12.40;43.20;;;;;;5059158;28;20123;-64
2021/03/08 12:37:37;;;;;;;16.65;7.75;;;12.40;44.30;;;;;;5043632;28;20048;-64
2021/03/08 12:40:04;;;;;;;14.90;7.25;;;12.60;43.30;;;;;;5065454;28;20049;-63
2021/03/08 12:42:31;;;;;;;12.77;7.00;;;12.80;42.20;;;;;;5061083;28;20495;-64
2021/03/08 12:44:57;;;;;;;21.67;9.45;;;13.20;42.20;;;;;;5048204;28;20048;-64
2021/03/08 12:47:24;;;;;;;16.08;6.63;;;13.40;42.90;;;;;;5041435;28;20053;-63
2021/03/08 12:49:51;;;;;;;12.63;6.45;;;13.70;42.40;;;;;;5065535;28;20052;-64
2021/03/08 12:52:17;;;;;;;13.70;6.57;;;14.20;42.00;;;;;;5065528;28;20037;-64
2021/03/08 12:54:44;;;;;;;12.65;6.07;;;14.30;41.10;;;;;;5064946;28;20041;-64
2021/03/08 12:57:10;;;;;;;16.17;8.55;;;14.80;40.50;;;;;;5069892;28;20039;-64
2021/03/08 12:59:37;;;;;;;20.35;11.32;;;15.00;39.20;;;;;;5065575;28;20044;-64
2021/03/08 13:02:03;;;;;;;22.40;14.77;;;15.40;38.60;;;;;;5057583;28;20065;-62