Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:53;;;;;;;3.53;2.08;;;;;;;1.50;84.93;97175.16;2080097;28;20197;-60
2022/01/20 00:01:58;;;;;;;4.38;1.55;;;;;;;1.45;84.64;97173.56;2079039;28;20201;-60
2022/01/20 00:03:03;;;;;;;2.50;1.55;;;;;;;1.46;84.61;97165.81;2080265;28;20208;-60
2022/01/20 00:04:13;;;;;;;2.08;1.38;;;;;;;1.47;84.69;97164.94;2078902;28;20287;-59
2022/01/20 00:08:02;;;;;;;2.03;1.52;;;;;;;1.49;84.94;97172.63;2080041;28;20197;-60
2022/01/20 00:26:55;;;;;;;2.38;1.40;;;;;;;1.44;86.17;97171.91;2081687;28;20685;-60
2022/01/20 00:28:09;;;;;;;1.95;1.33;;;;;;;1.41;86.30;97171.94;2081737;28;20205;-60
2022/01/20 00:29:19;;;;;;;1.65;1.20;;;;;;;1.42;86.35;97181.41;2080538;28;20199;-59
2022/01/20 00:31:49;;;;;;;2.58;1.30;;;;;;;1.41;86.28;97183.13;2081008;28;20197;-60
2022/01/20 00:33:00;;;;;;;1.90;1.30;;;;;;;1.38;86.73;97178.03;2081569;28;20338;-60
2022/01/20 00:34:36;;;;;;;2.75;1.63;;;;;;;1.40;86.88;97183.19;2081623;28;20197;-61
2022/01/20 00:35:29;;;;;;;2.45;1.55;;;;;;;1.38;86.87;97180.63;2081053;28;20236;-60
2022/01/20 00:37:50;;;;;;;2.75;1.00;;;;;;;1.26;87.63;97181.75;2081457;28;20204;-60
2022/01/20 00:38:54;;;;;;;3.28;1.20;;;;;;;1.34;87.70;97185.00;2081557;28;20238;-60
2022/01/20 00:39:57;;;;;;;2.20;1.50;;;;;;;1.31;88.08;97179.94;2081175;28;20581;-61
2022/01/20 00:40:59;;;;;;;2.00;1.30;;;;;;;1.32;88.02;97186.78;2081426;28;20197;-60
2022/01/20 00:42:00;;;;;;;4.13;1.33;;;;;;;1.30;88.06;97183.38;2081537;28;20197;-60
2022/01/20 00:43:02;;;;;;;1.20;0.90;;;;;;;1.28;88.00;97190.31;2081646;28;20762;-60
2022/01/20 00:44:04;;;;;;;1.85;1.20;;;;;;;1.32;88.39;97193.69;2081726;28;20201;-60
2022/01/20 00:45:07;;;;;;;1.65;1.10;;;;;;;1.29;88.89;97189.41;2081148;28;20608;-60
2022/01/20 00:46:08;;;;;;;1.98;1.13;;;;;;;1.19;88.56;97185.34;2081497;28;20793;-60
2022/01/20 00:47:11;;;;;;;1.45;1.10;;;;;;;1.27;88.52;97196.34;2081476;28;20220;-60
2022/01/20 00:48:13;;;;;;;0.98;0.85;;;;;;;1.24;88.77;97195.59;2081393;28;20204;-60
2022/01/20 00:49:15;;;;;;;2.60;1.20;;;;;;;1.17;89.57;97193.13;2078152;28;20198;-60
2022/01/20 00:50:16;;;;;;;1.30;0.95;;;;;;;1.24;89.36;97199.00;2081553;28;20193;-61
2022/01/20 00:51:18;;;;;;;1.27;1.10;;;;;;;1.17;88.90;97192.28;2081532;28;20193;-60
2022/01/20 00:52:19;;;;;;;1.08;0.90;;;;;;;1.03;89.19;97163.34;2081392;28;20213;-60
2022/01/20 00:53:20;;;;;;;1.85;1.17;;;;;;;1.18;89.71;97200.00;2081482;28;20189;-60
2022/01/20 00:54:22;;;;;;;1.55;1.00;;;;;;;1.24;90.13;97214.50;2080975;28;20201;-60
2022/01/20 00:55:24;;;;;;;1.85;1.05;;;;;;;1.22;90.25;97211.09;2081442;28;20663;-60
2022/01/20 00:56:25;;;;;;;1.50;1.20;;;;;;;1.26;90.26;97215.31;2081378;28;20197;-60
2022/01/20 00:57:26;;;;;;;1.70;1.42;;;;;;;1.24;90.52;97213.66;2081494;28;20193;-60
2022/01/20 00:58:28;;;;;;;2.70;1.50;;;;;;;1.25;91.05;97221.31;2081447;28;20201;-60
2022/01/20 00:59:31;;;;;;;2.25;1.33;;;;;;;1.25;91.57;97215.34;2080626;28;20224;-60
2022/01/20 01:00:32;;;;;;;2.00;1.27;;;;;;;1.20;91.15;97212.84;2080830;28;20219;-60
2022/01/20 01:01:34;;;;;;;2.67;1.70;;;;;;;1.23;91.65;97223.09;2081447;28;20197;-60
2022/01/20 01:02:36;;;;;;;1.50;0.90;;;;;;;1.26;91.72;97212.72;2081524;28;20231;-60
2022/01/20 01:03:37;;;;;;;1.42;1.05;;;;;;;1.25;91.67;97216.16;2080096;28;20208;-60
2022/01/20 01:04:40;;;;;;;1.20;1.00;;;;;;;1.21;91.81;97211.13;2080863;28;20241;-60
2022/01/20 01:05:59;;;;;;;1.35;1.00;;;;;;;1.28;91.91;97216.13;2081444;28;20201;-61
2022/01/20 01:08:06;;;;;;;0.90;0.70;;;;;;;1.23;91.92;97217.09;2081040;28;20196;-60
2022/01/20 01:09:08;;;;;;;0.82;0.63;;;;;;;1.21;92.40;97222.28;2080941;28;20216;-60
2022/01/20 01:10:11;;;;;;;1.08;0.80;;;;;;;1.17;92.31;97221.50;2081416;28;20201;-60
2022/01/20 01:11:12;;;;;;;1.10;0.90;;;;;;;1.16;92.28;97216.38;2081316;28;20628;-60
2022/01/20 01:12:20;;;;;;;1.88;0.70;;;;;;;1.07;92.87;97211.41;2079166;28;20217;-60
2022/01/20 01:13:24;;;;;;;1.90;1.10;;;;;;;1.13;92.21;97225.03;2080642;28;20196;-60
2022/01/20 01:14:28;;;;;;;1.30;0.80;;;;;;;1.14;92.75;97215.56;2080757;28;20197;-60
2022/01/20 01:15:36;;;;;;;1.20;0.65;;;;;;;1.11;92.38;97213.88;2081321;28;20255;-60
2022/01/20 01:20:31;;;;;;;1.10;0.80;;;;;;;1.07;92.66;97226.91;2081272;28;20556;-60
2022/01/20 01:21:44;;;;;;;1.80;0.93;;;;;;;1.03;93.03;97226.09;2081180;28;20224;-60
2022/01/20 01:22:46;;;;;;;1.00;0.80;;;;;;;1.04;93.55;97221.78;2081067;28;20284;-60
2022/01/20 01:23:48;;;;;;;0.90;0.70;;;;;;;1.04;93.78;97224.38;2081243;28;20201;-59
2022/01/20 01:24:55;;;;;;;1.52;0.75;;;;;;;1.04;93.28;97221.78;2080897;28;20225;-60
2022/01/20 01:25:56;;;;;;;1.20;0.60;;;;;;;1.04;93.63;97222.66;2080891;28;20212;-60
2022/01/20 01:26:58;;;;;;;1.13;0.70;;;;;;;1.06;93.67;97220.03;2080559;28;20666;-61
2022/01/20 01:27:59;;;;;;;0.90;0.60;;;;;;;1.02;93.95;97223.56;2080927;28;20194;-60
2022/01/20 01:29:06;;;;;;;1.38;0.80;;;;;;;1.01;94.25;97227.88;2081207;28;20197;-60
2022/01/20 01:31:06;;;;;;;1.25;0.80;;;;;;;1.03;94.36;97230.44;2079490;28;20220;-60
2022/01/20 01:31:39;;;;;;;3.28;0.80;;;;;;;1.01;94.04;97233.03;2077111;28;20288;-60
2022/01/20 01:32:50;;;;;;;1.00;0.90;;;;;;;1.02;94.34;97227.00;2081084;28;20205;-61
2022/01/20 01:33:55;;;;;;;0.90;0.70;;;;;;;0.91;94.02;97216.91;2084972;28;20193;-60
2022/01/20 01:34:58;;;;;;;1.55;0.75;;;;;;;0.98;94.38;97227.91;2083782;28;20221;-60
2022/01/20 01:36:03;;;;;;;0.80;0.80;;;;;;;0.66;94.04;97171.88;2081091;28;20197;-60
2022/01/20 01:37:07;;;;;;;1.10;0.73;;;;;;;0.94;94.27;97221.13;2081150;28;20201;-60
2022/01/20 01:39:10;;;;;;;2.08;0.70;;;;;;;0.92;94.72;97234.09;2080735;28;20193;-61
2022/01/20 01:40:13;;;;;;;1.20;0.70;;;;;;;0.92;94.86;97228.94;2080493;28;20200;-60
2022/01/20 01:41:19;;;;;;;1.92;0.80;;;;;;;0.95;94.54;97228.00;2081101;28;20197;-61
2022/01/20 01:42:26;;;;;;;2.08;1.10;;;;;;;0.91;94.75;97218.63;2080192;28;20204;-61
2022/01/20 01:43:30;;;;;;;1.30;0.77;;;;;;;0.91;94.64;97226.38;2080988;28;20193;-60
2022/01/20 01:44:32;;;;;;;0.70;0.60;;;;;;;0.87;94.45;97220.41;2080696;28;20228;-61
2022/01/20 01:45:36;;;;;;;3.15;1.08;;;;;;;0.89;94.91;97215.25;2080922;28;20259;-60
2022/01/20 01:46:38;;;;;;;1.80;1.13;;;;;;;0.81;94.26;97209.38;2081021;28;20212;-60
2022/01/20 01:47:40;;;;;;;1.00;0.80;;;;;;;0.68;94.55;97188.16;2081087;28;20701;-60
2022/01/20 01:48:43;;;;;;;1.10;0.80;;;;;;;0.60;94.81;97170.25;2080833;28;20224;-60
2022/01/20 01:49:45;;;;;;;0.90;0.70;;;;;;;0.85;94.93;97209.28;2080490;28;20221;-60
2022/01/20 01:50:46;;;;;;;0.77;0.60;;;;;;;0.86;94.92;97213.53;2080870;28;20402;-60
2022/01/20 01:51:48;;;;;;;1.20;0.95;;;;;;;0.68;94.66;97177.84;2080876;28;20212;-60
2022/01/20 01:52:50;;;;;;;0.90;0.75;;;;;;;0.87;94.47;97214.41;2080020;28;20213;-60
2022/01/20 01:53:52;;;;;;;1.27;0.88;;;;;;;0.94;93.66;97221.13;2081051;28;20827;-60
2022/01/20 01:54:55;;;;;;;1.00;0.88;;;;;;;0.86;94.19;97204.97;2080417;28;20225;-60
2022/01/20 01:55:57;;;;;;;1.38;0.70;;;;;;;0.92;93.64;97216.03;2080866;28;20197;-60
2022/01/20 01:57:01;;;;;;;1.02;0.70;;;;;;;0.88;94.10;97219.56;2080719;28;20197;-60
2022/01/20 01:58:03;;;;;;;1.08;0.60;;;;;;;0.90;93.91;97222.94;2080806;28;20227;-60
2022/01/20 01:59:05;;;;;;;0.82;0.70;;;;;;;0.90;94.14;97220.38;2080729;28;20204;-60
2022/01/20 02:00:09;;;;;;;1.15;0.80;;;;;;;0.91;93.95;97224.63;2080427;28;20239;-61
2022/01/20 02:01:10;;;;;;;3.33;0.77;;;;;;;0.82;94.22;97209.34;2080927;28;20197;-60
2022/01/20 02:02:12;;;;;;;1.10;0.80;;;;;;;0.90;93.88;97222.94;2080347;28;20197;-60
2022/01/20 02:03:14;;;;;;;0.70;0.60;;;;;;;0.90;93.76;97222.94;2080717;28;20269;-60
2022/01/20 02:04:20;;;;;;;0.85;0.70;;;;;;;0.92;93.87;97221.19;2079980;28;20201;-60
2022/01/20 02:05:22;;;;;;;1.10;0.93;;;;;;;0.99;93.60;97230.47;2080508;28;20193;-60
2022/01/20 02:07:08;;;;;;;1.33;0.80;;;;;;;1.02;93.68;97224.44;2080638;28;20526;-60
2022/01/20 02:08:26;;;;;;;0.80;0.60;;;;;;;1.01;93.68;97216.72;2079362;28;20205;-60
2022/01/20 02:18:59;;;;;;;1.17;0.90;;;;;;;1.21;93.23;97211.13;2064597;28;20987;-60
2022/01/20 02:20:01;;;;;;;1.15;0.80;;;;;;;1.21;93.17;97198.22;2080279;28;20239;-61
2022/01/20 02:21:05;;;;;;;1.42;0.80;;;;;;;1.22;92.88;97195.63;2080814;28;20213;-60
2022/01/20 02:22:06;;;;;;;1.00;0.60;;;;;;;1.23;92.70;97194.72;2080401;28;20204;-60
2022/01/20 02:23:08;;;;;;;1.80;0.90;;;;;;;1.15;93.38;97181.97;2080755;28;20194;-60
2022/01/20 02:24:09;;;;;;;1.10;0.75;;;;;;;1.22;93.09;97195.63;2078894;28;20192;-60
2022/01/20 02:25:23;;;;;;;1.52;0.80;;;;;;;1.22;92.80;97190.44;2080654;28;20193;-60
2022/01/20 02:26:24;;;;;;;1.38;0.90;;;;;;;1.12;93.53;97189.81;2080234;28;20200;-60
2022/01/20 02:27:25;;;;;;;4.80;1.00;;;;;;;1.18;93.25;97194.81;2080729;28;20200;-60
2022/01/20 02:28:27;;;;;;;1.42;0.80;;;;;;;1.15;93.52;97189.72;2080788;28;20201;-60
2022/01/20 02:29:29;;;;;;;1.40;0.90;;;;;;;1.22;93.24;97199.94;2080255;28;20581;-60
2022/01/20 02:30:30;;;;;;;0.80;0.70;;;;;;;1.23;93.23;97193.88;2080730;28;20704;-60
2022/01/20 02:31:32;;;;;;;1.50;0.82;;;;;;;1.22;92.88;97198.19;2079847;28;20228;-60
2022/01/20 02:32:34;;;;;;;1.17;0.80;;;;;;;1.23;92.80;97196.44;2079755;28;20196;-60
2022/01/20 02:33:35;;;;;;;1.20;0.95;;;;;;;1.06;92.98;97169.31;2080669;28;20200;-60
2022/01/20 02:34:37;;;;;;;1.20;0.90;;;;;;;1.15;92.97;97183.72;2080164;28;20220;-60
2022/01/20 02:35:44;;;;;;;1.83;0.95;;;;;;;1.05;92.70;97170.16;2080284;28;20201;-60
2022/01/20 02:36:47;;;;;;;1.25;0.80;;;;;;;1.15;92.63;97181.13;2080146;28;20220;-60
2022/01/20 02:38:42;;;;;;;1.33;0.85;;;;;;;1.22;92.00;97200.78;2080406;28;20197;-60
2022/01/20 02:39:32;;;;;;;1.20;1.10;;;;;;;1.22;92.75;97203.34;2073928;28;20292;-60
2022/01/20 02:45:46;;;;;;;2.97;1.10;;;;;;;1.25;92.31;97208.44;2079054;28;20212;-60
2022/01/20 02:46:48;;;;;;;1.65;1.52;;;;;;;1.21;92.80;97203.38;2080256;28;20197;-60
2022/01/20 02:47:50;;;;;;;1.05;0.90;;;;;;;1.21;92.42;97204.22;2080103;28;20220;-60
2022/01/20 02:48:52;;;;;;;1.92;1.10;;;;;;;1.22;92.91;97210.25;2080578;28;20200;-60
2022/01/20 02:49:54;;;;;;;1.55;1.00;;;;;;;1.22;92.74;97203.34;2079855;28;20233;-60
2022/01/20 02:50:57;;;;;;;1.48;0.90;;;;;;;1.12;92.95;97184.63;2080317;28;20201;-60
2022/01/20 02:52:01;;;;;;;1.00;0.80;;;;;;;1.21;92.85;97203.38;2079265;28;20193;-59
2022/01/20 02:53:02;;;;;;;1.63;1.30;;;;;;;1.22;93.15;97205.09;2080380;28;20220;-60
2022/01/20 02:54:09;;;;;;;1.08;0.93;;;;;;;1.17;92.93;97215.50;2080458;28;20201;-60
2022/01/20 02:55:10;;;;;;;2.55;1.23;;;;;;;1.17;93.04;97213.75;2080278;28;20225;-60
2022/01/20 02:56:12;;;;;;;1.67;1.00;;;;;;;1.22;92.67;97205.94;2080402;28;20200;-60
2022/01/20 02:57:14;;;;;;;1.48;1.15;;;;;;;1.16;93.05;97200.91;2079408;28;20544;-60
2022/01/20 02:58:15;;;;;;;1.63;0.90;;;;;;;1.20;93.07;97197.38;2080573;28;20193;-60
2022/01/20 02:59:16;;;;;;;1.20;0.80;;;;;;;1.19;92.99;97190.50;2080110;28;20185;-60
2022/01/20 03:00:19;;;;;;;1.02;0.90;;;;;;;0.87;93.29;97148.22;2080578;28;20671;-60
2022/01/20 03:01:20;;;;;;;1.60;1.23;;;;;;;0.91;92.93;97164.47;2080482;28;20736;-60
2022/01/20 03:02:22;;;;;;;1.25;1.05;;;;;;;1.17;92.70;97203.44;2080084;28;20204;-60
2022/01/20 03:03:23;;;;;;;1.45;1.13;;;;;;;1.19;93.17;97200.81;2080871;28;20223;-60
2022/01/20 03:04:26;;;;;;;1.55;1.17;;;;;;;1.20;92.97;97205.13;2079850;28;20196;-60
2022/01/20 03:05:31;;;;;;;1.55;1.40;;;;;;;0.96;93.12;97171.22;2080211;28;20201;-59
2022/01/20 03:06:33;;;;;;;2.45;1.08;;;;;;;1.13;92.96;97209.53;2080575;28;20547;-60
2022/01/20 03:07:34;;;;;;;5.43;1.25;;;;;;;1.02;93.21;97180.56;2079347;28;20209;-60
2022/01/20 03:08:36;;;;;;;1.10;1.00;;;;;;;1.17;93.14;97212.91;2080511;28;20201;-60
2022/01/20 03:09:37;;;;;;;2.72;1.20;;;;;;;1.15;93.19;97200.03;2080128;28;20675;-60
2022/01/20 03:10:39;;;;;;;1.20;0.90;;;;;;;1.15;93.09;97199.19;2080420;28;20200;-60
2022/01/20 03:11:41;;;;;;;1.52;1.42;;;;;;;1.10;93.09;97208.78;2080448;28;20197;-60
2022/01/20 03:12:42;;;;;;;1.45;1.02;;;;;;;1.09;93.47;97205.34;2080520;28;20201;-60
2022/01/20 03:13:43;;;;;;;2.63;1.20;;;;;;;1.13;93.35;97212.13;2079672;28;20715;-60
2022/01/20 03:14:45;;;;;;;2.05;1.40;;;;;;;1.08;93.78;97215.69;2080037;28;20220;-60
2022/01/20 03:15:47;;;;;;;2.15;1.30;;;;;;;1.12;93.80;97209.59;2080498;28;20729;-59
2022/01/20 03:16:49;;;;;;;2.65;1.25;;;;;;;1.08;93.83;97207.94;2080441;28;20201;-60
2022/01/20 03:17:51;;;;;;;1.67;1.00;;;;;;;1.08;93.96;97216.56;2080481;28;20201;-60
2022/01/20 03:18:52;;;;;;;4.05;1.60;;;;;;;1.09;93.99;97217.41;2080454;28;20193;-60
2022/01/20 03:19:53;;;;;;;1.40;1.25;;;;;;;0.99;94.27;97199.53;2079604;28;20240;-60
2022/01/20 03:20:55;;;;;;;4.68;1.40;;;;;;;1.10;94.07;97203.63;2080323;28;20200;-60
2022/01/20 03:21:56;;;;;;;2.20;1.15;;;;;;;1.00;94.31;97197.81;2079830;28;20204;-60
2022/01/20 03:23:00;;;;;;;1.70;1.15;;;;;;;1.12;94.29;97210.44;2080393;28;20215;-59
2022/01/20 03:24:01;;;;;;;3.05;1.40;;;;;;;1.10;93.71;97219.94;2079493;28;20205;-59
2022/01/20 03:25:04;;;;;;;2.75;1.65;;;;;;;0.81;93.44;97174.13;2079917;28;20228;-60
2022/01/20 03:26:05;;;;;;;6.18;1.33;;;;;;;1.09;93.38;97212.22;2079895;28;20223;-60
2022/01/20 03:27:07;;;;;;;2.17;1.10;;;;;;;1.08;93.50;97207.94;2080457;28;20204;-59
2022/01/20 03:28:08;;;;;;;3.55;1.17;;;;;;;1.01;93.85;97204.66;2080436;28;20863;-60
2022/01/20 03:29:10;;;;;;;2.00;1.45;;;;;;;1.06;93.78;97209.72;2079946;28;20201;-60
2022/01/20 03:30:13;;;;;;;1.55;1.45;;;;;;;0.98;94.05;97202.13;2080060;28;20681;-60
2022/01/20 03:31:14;;;;;;;1.50;1.40;;;;;;;1.05;93.98;97219.19;2080389;28;20605;-60
2022/01/20 03:32:16;;;;;;;5.88;1.23;;;;;;;1.04;94.01;97219.22;2080388;28;20201;-60
2022/01/20 03:33:17;;;;;;;3.35;1.40;;;;;;;1.04;94.13;97217.50;2080332;28;20208;-60
2022/01/20 03:34:21;;;;;;;3.53;1.40;;;;;;;0.98;94.00;97218.47;2079610;28;20220;-60
2022/01/20 03:35:23;;;;;;;2.00;1.10;;;;;;;0.98;94.00;97212.44;2080473;28;20201;-60
2022/01/20 03:36:25;;;;;;;2.65;1.35;;;;;;;0.95;94.39;97210.78;2080390;28;20751;-60
2022/01/20 03:37:27;;;;;;;1.65;1.20;;;;;;;0.94;94.12;97209.09;2079812;28;20204;-59
2022/01/20 03:38:28;;;;;;;1.65;1.08;;;;;;;1.01;94.18;97216.72;2080444;28;20655;-60
2022/01/20 03:39:31;;;;;;;1.10;1.00;;;;;;;0.99;94.07;97215.00;2079942;28;20232;-60
2022/01/20 03:40:33;;;;;;;1.55;1.40;;;;;;;0.94;94.27;97215.97;2080462;28;20243;-60
2022/01/20 03:41:34;;;;;;;1.38;1.00;;;;;;;0.92;94.44;97213.44;2080375;28;20205;-60
2022/01/20 03:42:36;;;;;;;2.72;1.45;;;;;;;1.02;94.15;97210.66;2080497;28;20204;-60
2022/01/20 03:43:38;;;;;;;1.45;1.30;;;;;;;1.01;94.03;97211.56;2080221;28;20254;-60
2022/01/20 03:44:39;;;;;;;1.10;1.00;;;;;;;1.04;93.53;97206.31;2079900;28;20367;-60
2022/01/20 03:45:42;;;;;;;1.90;1.33;;;;;;;1.01;93.43;97196.91;2079728;28;20211;-60
2022/01/20 03:46:44;;;;;;;2.10;1.10;;;;;;;0.98;93.87;97208.16;2080332;28;20193;-60
2022/01/20 03:47:45;;;;;;;1.50;1.08;;;;;;;0.91;93.65;97188.53;2080527;28;20208;-60
2022/01/20 03:48:56;;;;;;;1.40;0.95;;;;;;;0.99;93.89;97204.69;2082004;28;20200;-60
2022/01/20 03:51:04;;;;;;;3.00;1.60;;;;;;;0.99;94.07;97215.00;2081964;28;20212;-60
2022/01/20 03:52:07;;;;;;;1.95;1.45;;;;;;;0.77;94.08;97172.50;2081918;28;20663;-60
2022/01/20 03:53:08;;;;;;;1.10;0.90;;;;;;;0.99;94.11;97214.16;2080294;28;20205;-60
2022/01/20 03:54:10;;;;;;;1.13;0.90;;;;;;;1.04;93.59;97206.31;2081421;28;20209;-60
2022/01/20 03:55:11;;;;;;;1.67;1.23;;;;;;;1.00;93.71;97208.13;2081969;28;20193;-60
2022/01/20 03:56:13;;;;;;;3.28;1.30;;;;;;;1.01;93.71;97202.06;2081668;28;20196;-60
2022/01/20 03:57:14;;;;;;;1.30;1.00;;;;;;;0.98;94.00;97212.44;2081329;28;20196;-60
2022/01/20 03:58:16;;;;;;;1.67;1.05;;;;;;;0.82;93.76;97185.28;2081770;28;20189;-60
2022/01/20 03:59:17;;;;;;;2.00;1.23;;;;;;;1.03;93.80;97214.94;2081462;28;20335;-60
2022/01/20 04:00:19;;;;;;;1.17;1.08;;;;;;;0.94;94.06;97210.81;2081874;28;20208;-60
2022/01/20 04:01:21;;;;;;;2.83;1.70;;;;;;;0.94;93.97;97211.69;2081850;28;20652;-60
2022/01/20 04:02:22;;;;;;;1.88;1.30;;;;;;;0.99;94.27;97209.00;2081743;28;20267;-60
2022/01/20 04:03:24;;;;;;;2.15;1.08;;;;;;;0.84;94.13;97192.09;2081195;28;20207;-60
2022/01/20 04:04:26;;;;;;;1.85;1.27;;;;;;;0.94;94.19;97214.25;2080653;28;20209;-60
2022/01/20 04:05:27;;;;;;;1.63;1.33;;;;;;;0.85;93.96;97200.72;2081378;28;20204;-60
2022/01/20 04:06:29;;;;;;;2.20;1.35;;;;;;;0.96;94.12;97217.66;2081375;28;20200;-60
2022/01/20 04:07:31;;;;;;;2.45;1.70;;;;;;;0.95;94.13;97223.69;2081515;28;20205;-60
2022/01/20 04:08:41;;;;;;;2.53;1.67;;;;;;;0.92;93.96;97218.59;2081540;28;20203;-60
2022/01/20 04:09:44;;;;;;;2.08;1.55;;;;;;;0.93;94.17;97220.28;2080649;28;20235;-60
2022/01/20 04:10:45;;;;;;;3.00;1.45;;;;;;;0.72;94.20;97188.03;2081614;28;20234;-60
2022/01/20 04:11:49;;;;;;;1.15;1.00;;;;;;;0.96;93.72;97229.69;2081091;28;20197;-59
2022/01/20 04:12:51;;;;;;;1.15;1.05;;;;;;;0.87;93.79;97202.38;2081511;28;20239;-60
2022/01/20 04:13:53;;;;;;;1.20;1.00;;;;;;;0.98;93.98;97223.63;2081550;28;20213;-59
2022/01/20 04:14:55;;;;;;;1.25;1.13;;;;;;;0.92;93.88;97223.75;2081085;28;20225;-59
2022/01/20 04:16:00;;;;;;;2.70;1.60;;;;;;;0.89;94.02;97221.25;2080793;28;20209;-59
2022/01/20 04:17:04;;;;;;;1.80;1.20;;;;;;;0.61;94.45;97176.25;2080668;28;20243;-60
2022/01/20 04:18:07;;;;;;;3.05;2.05;;;;;;;0.90;93.85;97219.50;2081550;28;20197;-60
2022/01/20 04:19:10;;;;;;;4.00;2.42;;;;;;;0.89;94.67;97222.97;2080552;28;20689;-60
2022/01/20 04:20:12;;;;;;;4.55;2.35;;;;;;;0.88;94.99;97227.28;2079755;28;20201;-60
2022/01/20 04:21:13;;;;;;;4.70;2.22;;;;;;;0.88;95.09;97223.84;2081709;28;20197;-60
2022/01/20 04:22:15;;;;;;;2.40;1.90;;;;;;;0.89;95.50;97228.97;2081674;28;20208;-60
2022/01/20 04:23:22;;;;;;;2.40;1.50;;;;;;;0.82;95.59;97222.22;2081616;28;20201;-60
2022/01/20 04:24:24;;;;;;;1.95;1.73;;;;;;;0.77;95.87;97218.91;2081197;28;20193;-60
2022/01/20 04:25:25;;;;;;;1.70;1.40;;;;;;;0.74;96.18;97218.97;2081573;28;20430;-60
2022/01/20 04:26:28;;;;;;;1.73;1.35;;;;;;;0.78;96.10;97228.34;2081719;28;20633;-60
2022/01/20 04:27:30;;;;;;;13.40;1.60;;;;;;;0.78;95.77;97221.47;2081671;28;20766;-60
2022/01/20 04:28:31;;;;;;;1.80;1.63;;;;;;;0.81;96.08;97224.88;2081619;28;20200;-60
2022/01/20 04:29:34;;;;;;;2.45;1.67;;;;;;;0.76;96.54;97232.66;2081286;28;20228;-60
2022/01/20 04:30:35;;;;;;;2.83;1.90;;;;;;;0.70;96.66;97227.63;2081578;28;20205;-60
2022/01/20 04:31:38;;;;;;;1.95;1.60;;;;;;;0.81;96.36;97230.88;2081547;28;20204;-60
2022/01/20 04:32:40;;;;;;;3.72;2.42;;;;;;;0.72;96.34;97233.63;2081042;28;20758;-60
2022/01/20 04:33:42;;;;;;;11.07;1.95;;;;;;;0.62;96.38;97209.75;2081575;28;20535;-60
2022/01/20 04:34:44;;;;;;;4.30;2.78;;;;;;;0.75;96.79;97228.41;2081153;28;20229;-60
2022/01/20 04:35:46;;;;;;;3.53;2.60;;;;;;;0.70;97.07;97233.63;2081512;28;20197;-60
2022/01/20 04:36:50;;;;;;;2.70;1.98;;;;;;;0.66;97.17;97236.31;2081245;28;20645;-60
2022/01/20 04:37:54;;;;;;;3.08;1.98;;;;;;;0.70;97.10;97233.63;2081624;28;20227;-60
2022/01/20 04:38:56;;;;;;;3.33;1.77;;;;;;;0.57;97.30;97219.31;2081580;28;20560;-59
2022/01/20 04:40:00;;;;;;;3.83;2.40;;;;;;;0.63;97.71;97226.91;2081071;28;20221;-60
2022/01/20 04:41:01;;;;;;;3.72;2.45;;;;;;;0.67;97.74;97228.56;2081553;28;20248;-60
2022/01/20 04:42:04;;;;;;;5.15;2.90;;;;;;;0.68;97.45;97229.41;2081583;28;20204;-61
2022/01/20 04:43:05;;;;;;;4.85;2.75;;;;;;;0.65;97.71;97226.88;2081478;28;20193;-60
2022/01/20 04:44:12;;;;;;;3.30;2.50;;;;;;;0.61;97.61;97236.41;2081571;28;20196;-60
2022/01/20 04:45:20;;;;;;;3.83;2.40;;;;;;;0.58;98.22;97228.72;2081332;28;20224;-60
2022/01/20 04:46:34;;;;;;;3.65;2.53;;;;;;;0.59;98.49;97233.84;2080750;28;20197;-60
2022/01/20 04:47:53;;;;;;;2.47;2.15;;;;;;;0.63;98.13;97231.19;2080775;28;20862;-59
2022/01/20 04:58:03;;;;;;;1.85;1.63;;;;;;;0.39;98.52;97194.72;2081050;28;20197;-60
2022/01/20 04:59:05;;;;;;;3.08;1.95;;;;;;;0.61;98.70;97233.84;2081172;28;20209;-59
2022/01/20 05:00:07;;;;;;;4.25;2.47;;;;;;;0.61;98.90;97230.38;2080883;28;20229;-59
2022/01/20 05:01:10;;;;;;;3.17;1.50;;;;;;;0.64;98.96;97230.34;2081538;28;20209;-59
2022/01/20 05:02:12;;;;;;;2.70;2.00;;;;;;;0.32;98.96;97181.09;2081396;28;20671;-60
2022/01/20 05:03:14;;;;;;;3.35;2.33;;;;;;;0.53;98.78;97226.25;2081361;28;20197;-60
2022/01/20 05:04:16;;;;;;;2.75;1.60;;;;;;;0.49;98.89;97224.59;2077714;28;20854;-60
2022/01/20 05:05:17;;;;;;;3.13;1.75;;;;;;;0.44;98.74;97215.25;2081347;28;20193;-59
2022/01/20 05:06:20;;;;;;;1.73;1.35;;;;;;;0.52;98.60;97232.25;2081440;28;20666;-59
2022/01/20 05:07:25;;;;;;;10.10;4.03;;;;;;;0.44;99.12;97228.97;2081251;28;20625;-59
2022/01/20 05:08:29;;;;;;;4.15;2.28;;;;;;;0.40;99.23;97219.63;2079574;28;20200;-59
2022/01/20 05:09:31;;;;;;;5.50;2.25;;;;;;;0.39;99.29;97218.78;2080997;28;20217;-59
2022/01/20 05:10:34;;;;;;;2.00;1.80;;;;;;;0.43;99.45;97229.84;2081199;28;20196;-59
2022/01/20 05:11:41;;;;;;;2.65;1.88;;;;;;;0.44;99.23;97225.56;2081307;28;20197;-59
2022/01/20 05:13:50;;;;;;;5.43;2.85;;;;;;;0.47;99.63;97221.22;2081202;28;20200;-59
2022/01/20 05:14:51;;;;;;;4.25;2.88;;;;;;;0.47;99.52;97218.63;2080807;28;20233;-59
2022/01/20 05:15:53;;;;;;;2.70;1.92;;;;;;;0.51;99.57;97222.84;2081335;28;20205;-59
2022/01/20 05:16:56;;;;;;;4.03;2.53;;;;;;;0.54;99.83;97229.66;2081138;28;20205;-59
2022/01/20 05:17:58;;;;;;;4.40;2.50;;;;;;;0.54;99.86;97214.19;2081107;28;20256;-59
2022/01/20 05:18:59;;;;;;;2.60;1.77;;;;;;;0.60;99.44;97229.53;2080217;28;20207;-59
2022/01/20 05:20:01;;;;;;;3.10;2.20;;;;;;;0.55;99.43;97226.22;2080744;28;20580;-59
2022/01/20 05:21:03;;;;;;;3.20;2.08;;;;;;;0.46;99.21;97211.75;2081247;28;20227;-59
2022/01/20 05:22:04;;;;;;;3.03;1.90;;;;;;;0.61;98.97;97220.94;2080931;28;20209;-59
2022/01/20 05:23:06;;;;;;;4.20;2.28;;;;;;;0.62;98.90;97229.53;2080647;28;20196;-59
2022/01/20 05:24:07;;;;;;;3.72;2.20;;;;;;;0.62;99.32;97226.94;2080499;28;20196;-60
2022/01/20 05:25:09;;;;;;;3.50;2.45;;;;;;;0.62;99.40;97229.53;2080815;28;20203;-59
2022/01/20 05:26:10;;;;;;;4.03;1.60;;;;;;;0.60;99.11;97232.13;2080879;28;20200;-59
2022/01/20 05:27:12;;;;;;;3.08;1.95;;;;;;;0.62;99.10;97232.09;2081085;28;20194;-59
2022/01/20 05:28:13;;;;;;;2.30;1.83;;;;;;;0.61;99.10;97227.81;2081272;28;20194;-59
2022/01/20 05:29:19;;;;;;;2.17;1.92;;;;;;;0.61;99.00;97233.84;2080600;28;20204;-59
2022/01/20 05:30:21;;;;;;;2.92;2.10;;;;;;;0.65;99.04;97214.84;2080602;28;20655;-60
2022/01/20 05:31:22;;;;;;;4.65;2.25;;;;;;;0.59;98.90;97223.53;2081025;28;20202;-59
2022/01/20 05:32:25;;;;;;;4.65;3.13;;;;;;;0.62;99.30;97217.47;2081062;28;20197;-60
2022/01/20 05:33:27;;;;;;;4.18;2.20;;;;;;;0.65;99.23;97225.16;2080545;28;20208;-59
2022/01/20 05:34:28;;;;;;;4.22;2.85;;;;;;;0.63;99.29;97226.03;2080586;28;20217;-59
2022/01/20 05:35:30;;;;;;;3.97;2.70;;;;;;;0.62;99.05;97225.22;2081259;28;20663;-59
2022/01/20 05:36:32;;;;;;;5.63;3.13;;;;;;;0.64;98.99;97225.19;2081269;28;20211;-59
2022/01/20 05:37:33;;;;;;;3.35;2.00;;;;;;;0.38;98.38;97193.03;2081143;28;20209;-59
2022/01/20 05:38:35;;;;;;;2.95;2.20;;;;;;;0.64;98.43;97227.75;2081281;28;20640;-59
2022/01/20 05:39:36;;;;;;;2.20;1.80;;;;;;;0.61;98.42;97236.41;2080686;28;20252;-59
2022/01/20 05:40:38;;;;;;;2.20;1.92;;;;;;;0.61;98.42;97243.28;2081091;28;20197;-60
2022/01/20 05:41:40;;;;;;;2.90;1.90;;;;;;;0.39;98.31;97197.28;2080994;28;20196;-59
2022/01/20 05:42:41;;;;;;;4.15;1.80;;;;;;;0.65;98.23;97239.75;2081109;28;20231;-59
2022/01/20 05:43:43;;;;;;;6.93;1.40;;;;;;;0.64;98.53;97246.66;2081236;28;20205;-59
2022/01/20 05:44:49;;;;;;;4.82;2.00;;;;;;;0.64;98.33;97233.75;2080652;28;20605;-60
2022/01/20 05:45:51;;;;;;;5.10;2.00;;;;;;;0.67;98.16;97243.19;2080909;28;20208;-59
2022/01/20 05:46:53;;;;;;;2.78;2.15;;;;;;;0.64;97.43;97238.91;2081144;28;20189;-60
2022/01/20 05:48:07;;;;;;;6.60;2.22;;;;;;;0.66;97.98;97238.91;2080197;28;20625;-59
2022/01/20 05:49:09;;;;;;;5.30;2.60;;;;;;;0.69;98.01;97244.00;2080337;28;20197;-60
2022/01/20 05:50:14;;;;;;;3.45;2.00;;;;;;;0.67;97.88;97248.34;2080978;28;20212;-59
2022/01/20 05:51:18;;;;;;;5.18;2.95;;;;;;;0.68;97.85;97229.41;2080310;28;20668;-59
2022/01/20 05:52:20;;;;;;;14.05;3.30;;;;;;;0.52;97.83;97209.06;2081024;28;20211;-59
2022/01/20 05:53:22;;;;;;;5.60;2.80;;;;;;;0.67;97.89;97222.56;2081046;28;20200;-60
2022/01/20 05:54:24;;;;;;;3.80;2.40;;;;;;;0.73;98.05;97243.06;2080494;28;20201;-59
2022/01/20 05:55:25;;;;;;;5.18;2.70;;;;;;;0.74;98.80;97245.59;2080971;28;20743;-59
2022/01/20 05:56:27;;;;;;;10.13;2.85;;;;;;;0.77;98.57;97249.84;2081003;28;20204;-59
2022/01/20 05:57:28;;;;;;;7.90;2.60;;;;;;;0.77;97.82;97250.69;2080972;28;20204;-59