Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:45;;;;;;;17.90;9.10;;;;;;;;;;5794515;28;20531;-78
2023/12/11 00:03:37;;;;;;;13.38;9.38;;;;;;;;;;5777054;28;20046;-78
2023/12/11 00:06:28;;;;;;;27.92;12.10;;;;;;;;;;5792854;28;20047;-78
2023/12/11 00:09:19;;;;;;;16.70;8.93;;;;;;;;;;5777087;28;20130;-78
2023/12/11 00:12:10;;;;;;;20.65;9.63;;;;;;;;;;5794463;28;20496;-78
2023/12/11 00:15:00;;;;;;;41.03;11.65;;;;;;;;;;5794671;28;20050;-79
2023/12/11 00:17:51;;;;;;;11.48;8.00;;;;;;;;;;5776899;28;20039;-78
2023/12/11 00:20:43;;;;;;;33.75;9.75;;;;;;;;;;5794161;28;20524;-78
2023/12/11 00:23:33;;;;;;;15.57;8.77;;;;;;;;;;5790720;28;20798;-78
2023/12/11 00:26:24;;;;;;;13.88;9.13;;;;;;;;;;5794170;28;20420;-78
2023/12/11 00:29:15;;;;;;;20.42;8.88;;;;;;;;;;5772394;28;20051;-78
2023/12/11 00:32:06;;;;;;;13.07;8.63;;;;;;;;;;5793792;28;20050;-78
2023/12/11 00:34:57;;;;;;;19.13;7.15;;;;;;;;;;5794533;28;20179;-78
2023/12/11 00:37:48;;;;;;;32.65;11.55;;;;;;;;;;5792532;28;20043;-78
2023/12/11 00:40:38;;;;;;;31.42;8.98;;;;;;;;;;5792492;28;20169;-78
2023/12/11 00:43:29;;;;;;;18.65;9.57;;;;;;;;;;5776674;28;20047;-78
2023/12/11 00:46:35;;;;;;;19.77;8.98;;;;;;;;;;5793937;28;20046;-78
2023/12/11 00:49:26;;;;;;;30.65;12.10;;;;;;;;;;5792284;28;20043;-78
2023/12/11 00:52:17;;;;;;;15.00;8.93;;;;;;;;;;5793732;28;20062;-78
2023/12/11 00:55:08;;;;;;;25.98;9.35;;;;;;;;;;5793859;28;20421;-78
2023/12/11 00:57:59;;;;;;;12.60;8.48;;;;;;;;;;5792672;28;20055;-78
2023/12/11 01:00:50;;;;;;;23.15;9.40;;;;;;;;;;5792676;28;20404;-78
2023/12/11 01:03:41;;;;;;;23.63;8.75;;;;;;;;;;5782423;28;20043;-78
2023/12/11 01:06:32;;;;;;;22.98;8.27;;;;;;;;;;5776320;28;20080;-78
2023/12/11 01:09:22;;;;;;;13.00;6.60;;;;;;;;;;5793618;28;20089;-78
2023/12/11 01:12:13;;;;;;;26.88;8.00;;;;;;;;;;5792279;28;20058;-78
2023/12/11 01:15:05;;;;;;;23.77;7.38;;;;;;;;;;5793678;28;20051;-79
2023/12/11 01:17:55;;;;;;;20.48;7.45;;;;;;;;;;5792697;28;20133;-79
2023/12/11 01:20:47;;;;;;;17.15;8.32;;;;;;;;;;5808265;28;20049;-79
2023/12/11 01:23:39;;;;;;;27.52;10.23;;;;;;;;;;5808245;28;20051;-79
2023/12/11 01:26:29;;;;;;;19.25;11.02;;;;;;;;;;5793499;28;20047;-79
2023/12/11 01:29:20;;;;;;;8.50;7.25;;;;;;;;;;5804433;28;20072;-79
2023/12/11 01:32:11;;;;;;;22.17;8.73;;;;;;;;;;5792197;28;20054;-79
2023/12/11 01:35:02;;;;;;;39.35;8.55;;;;;;;;;;5793491;28;20497;-79
2023/12/11 01:37:53;;;;;;;12.55;5.05;;;;;;;;;;5792549;28;20045;-79
2023/12/11 01:40:44;;;;;;;9.55;3.58;;;;;;;;;;5793274;28;20051;-79
2023/12/11 01:43:35;;;;;;;5.32;3.75;;;;;;;;;;5794951;28;20515;-79
2023/12/11 01:46:26;;;;;;;8.00;4.57;;;;;;;;;;5808891;28;20093;-79
2023/12/11 01:49:17;;;;;;;3.13;2.92;;;;;;;;;;5797479;28;20062;-79
2023/12/11 01:52:09;;;;;;;5.55;3.75;;;;;;;;;;5780161;28;20055;-79
2023/12/11 01:55:04;;;;;;;18.65;3.70;;;;;;;;;;5795866;28;20046;-79
2023/12/11 01:57:55;;;;;;;10.73;5.13;;;;;;;;;;5797483;28;20126;-79
2023/12/11 02:00:47;;;;;;;12.13;5.57;;;;;;;;;;5779774;28;20138;-79
2023/12/11 02:03:38;;;;;;;18.63;4.75;;;;;;;;;;5796936;28;20069;-79
2023/12/11 02:06:29;;;;;;;9.90;3.65;;;;;;;;;;5795544;28;20417;-79
2023/12/11 02:09:20;;;;;;;8.85;4.30;;;;;;;;;;5795608;28;20042;-79
2023/12/11 02:12:11;;;;;;;7.10;2.50;;;;;;;;;;5795602;28;20361;-80
2023/12/11 02:15:02;;;;;;;9.43;4.10;;;;;;;;;;5795411;28;20058;-79
2023/12/11 02:17:53;;;;;;;3.70;3.00;;;;;;;;;;5795766;28;20042;-79
2023/12/11 02:20:45;;;;;;;7.65;4.32;;;;;;;;;;5795307;28;20190;-79
2023/12/11 02:23:46;;;;;;;10.85;4.47;;;;;;;;;;5795130;28;20046;-80
2023/12/11 02:26:37;;;;;;;6.25;4.13;;;;;;;;;;5809071;28;20428;-80
2023/12/11 02:29:28;;;;;;;4.65;3.30;;;;;;;;;;5796340;28;20155;-79
2023/12/11 02:32:19;;;;;;;7.57;3.72;;;;;;;;;;5779159;28;20485;-80
2023/12/11 02:35:10;;;;;;;9.32;3.85;;;;;;;;;;5794939;28;20505;-80
2023/12/11 02:38:00;;;;;;;5.63;3.15;;;;;;;;;;5795316;28;20051;-80
2023/12/11 02:40:51;;;;;;;3.67;2.15;;;;;;;;;;5787199;28;20039;-80
2023/12/11 02:43:42;;;;;;;5.82;3.88;;;;;;;;;;5795886;28;20517;-79
2023/12/11 02:46:33;;;;;;;7.53;1.85;;;;;;;;;;5794700;28;20054;-79
2023/12/11 02:49:23;;;;;;;2.42;2.22;;;;;;;;;;5794576;28;20043;-80
2023/12/11 02:52:14;;;;;;;7.47;2.58;;;;;;;;;;5794488;28;20054;-79
2023/12/11 02:55:06;;;;;;;1.63;1.23;;;;;;;;;;5794633;28;20145;-80
2023/12/11 02:58:01;;;;;;;2.17;1.95;;;;;;;;;;5796305;28;20046;-80
2023/12/11 03:00:52;;;;;;;3.63;2.25;;;;;;;;;;5794592;28;20110;-80
2023/12/11 03:03:43;;;;;;;3.40;1.55;;;;;;;;;;5795530;28;20054;-80
2023/12/11 03:06:34;;;;;;;3.50;1.08;;;;;;;;;;5795803;28;20117;-80
2023/12/11 03:09:25;;;;;;;5.28;1.35;;;;;;;;;;5794061;28;20061;-80
2023/12/11 03:12:16;;;;;;;2.25;1.60;;;;;;;;;;5795526;28;20058;-80
2023/12/11 03:15:09;;;;;;;2.75;1.70;;;;;;;;;;5794043;28;20086;-80
2023/12/11 03:18:00;;;;;;;4.43;2.25;;;;;;;;;;5803880;28;20057;-80
2023/12/11 03:20:52;;;;;;;1.02;0.93;;;;;;;;;;5810247;28;20043;-80
2023/12/11 03:23:43;;;;;;;4.45;2.28;;;;;;;;;;5795117;28;20046;-80
2023/12/11 03:26:34;;;;;;;1.00;0.90;;;;;;;;;;5810069;28;20042;-80
2023/12/11 03:29:25;;;;;;;3.55;1.98;;;;;;;;;;5793861;28;20413;-80
2023/12/11 03:32:16;;;;;;;4.07;2.63;;;;;;;;;;5793773;28;20070;-80
2023/12/11 03:35:07;;;;;;;4.80;3.05;;;;;;;;;;5795002;28;20042;-80
2023/12/11 03:37:58;;;;;;;7.18;3.05;;;;;;;;;;5795547;28;20420;-80
2023/12/11 03:40:49;;;;;;;3.78;2.80;;;;;;;;;;5809654;28;20054;-80
2023/12/11 03:43:39;;;;;;;5.15;3.05;;;;;;;;;;5795049;28;20070;-80
2023/12/11 03:46:30;;;;;;;5.63;2.78;;;;;;;;;;5777637;28;20042;-80
2023/12/11 03:49:21;;;;;;;2.67;1.92;;;;;;;;;;5794668;28;20156;-80
2023/12/11 03:52:12;;;;;;;1.98;1.83;;;;;;;;;;5794757;28;20051;-80
2023/12/11 03:55:04;;;;;;;8.10;2.30;;;;;;;;;;5777429;28;20168;-80
2023/12/11 03:57:55;;;;;;;3.10;2.85;;;;;;;;;;5793731;28;20049;-80
2023/12/11 04:00:45;;;;;;;4.45;2.85;;;;;;;;;;5794628;28;20712;-80
2023/12/11 04:03:36;;;;;;;3.63;3.30;;;;;;;;;;5792999;28;20513;-80
2023/12/11 04:06:27;;;;;;;3.05;1.55;;;;;;;;;;5794000;28;20061;-80
2023/12/11 04:09:18;;;;;;;8.13;1.85;;;;;;;;;;5793082;28;20090;-80
2023/12/11 04:12:09;;;;;;;2.00;1.75;;;;;;;;;;5793085;28;20043;-80
2023/12/11 04:15:00;;;;;;;2.70;1.98;;;;;;;;;;5794478;28;20058;-80
2023/12/11 04:17:51;;;;;;;5.97;2.58;;;;;;;;;;5793230;28;20039;-80
2023/12/11 04:20:42;;;;;;;2.17;1.83;;;;;;;;;;5792877;28;20113;-80
2023/12/11 04:23:33;;;;;;;8.75;2.40;;;;;;;;;;5793034;28;20511;-80
2023/12/11 04:26:24;;;;;;;1.70;1.60;;;;;;;;;;5792886;28;20050;-80
2023/12/11 04:29:15;;;;;;;12.85;4.15;;;;;;;;;;5794258;28;20055;-80
2023/12/11 04:32:06;;;;;;;5.72;2.42;;;;;;;;;;5792697;28;20053;-80
2023/12/11 04:34:56;;;;;;;1.95;1.77;;;;;;;;;;5794618;28;20050;-80
2023/12/11 04:37:47;;;;;;;5.55;1.98;;;;;;;;;;5776809;28;20046;-80
2023/12/11 04:40:38;;;;;;;5.40;1.23;;;;;;;;;;5792745;28;20050;-80
2023/12/11 04:43:29;;;;;;;1.70;1.58;;;;;;;;;;5776692;28;20046;-80
2023/12/11 04:46:21;;;;;;;2.22;1.00;;;;;;;;;;5793876;28;20055;-80
2023/12/11 04:49:12;;;;;;;6.32;1.98;;;;;;;;;;5792627;28;20050;-80
2023/12/11 04:52:03;;;;;;;1.20;0.90;;;;;;;;;;5792602;28;20051;-80
2023/12/11 04:54:54;;;;;;;5.07;2.22;;;;;;;;;;5794513;28;20074;-80
2023/12/11 04:57:45;;;;;;;3.85;2.10;;;;;;;;;;5792519;28;20049;-80
2023/12/11 05:00:36;;;;;;;2.15;1.33;;;;;;;;;;5792522;28;20525;-80
2023/12/11 05:03:27;;;;;;;7.03;3.05;;;;;;;;;;5776639;28;20401;-80
2023/12/11 05:06:18;;;;;;;2.78;1.88;;;;;;;;;;5792458;28;20058;-80
2023/12/11 05:09:09;;;;;;;1.83;1.70;;;;;;;;;;5803126;28;20050;-80
2023/12/11 05:12:00;;;;;;;3.05;1.48;;;;;;;;;;5794215;28;20388;-80
2023/12/11 05:14:51;;;;;;;2.70;2.10;;;;;;;;;;5792562;28;20046;-80
2023/12/11 05:17:41;;;;;;;3.80;2.50;;;;;;;;;;5794019;28;20043;-80
2023/12/11 05:20:32;;;;;;;10.70;2.40;;;;;;;;;;5797869;28;20046;-80
2023/12/11 05:23:23;;;;;;;2.85;2.40;;;;;;;;;;5796479;28;20053;-80
2023/12/11 05:26:20;;;;;;;2.53;2.28;;;;;;;;;;5796694;28;20047;-80
2023/12/11 05:29:11;;;;;;;4.00;2.47;;;;;;;;;;5780402;28;20054;-80
2023/12/11 05:32:02;;;;;;;4.80;3.22;;;;;;;;;;5797710;28;20054;-80
2023/12/11 05:34:52;;;;;;;5.65;3.83;;;;;;;;;;5798216;28;20054;-81
2023/12/11 05:37:43;;;;;;;6.47;2.63;;;;;;;;;;5797543;28;20058;-81
2023/12/11 05:40:34;;;;;;;2.35;2.15;;;;;;;;;;5796144;28;20053;-80
2023/12/11 05:43:25;;;;;;;24.02;2.63;;;;;;;;;;5796046;28;20477;-80
2023/12/11 05:46:16;;;;;;;1.95;1.80;;;;;;;;;;5811993;28;20054;-80
2023/12/11 05:49:06;;;;;;;3.42;2.58;;;;;;;;;;5796168;28;20517;-80
2023/12/11 05:51:57;;;;;;;2.78;1.95;;;;;;;;;;5797652;28;20050;-80
2023/12/11 05:54:49;;;;;;;4.68;2.13;;;;;;;;;;5780041;28;20122;-81
2023/12/11 05:57:39;;;;;;;6.03;2.90;;;;;;;;;;5797207;28;20066;-80
2023/12/11 06:00:30;;;;;;;4.70;2.85;;;;;;;;;;5797398;28;20130;-81
2023/12/11 06:03:21;;;;;;;4.22;2.35;;;;;;;;;;5797320;28;20125;-81
2023/12/11 06:06:16;;;;;;;3.50;3.00;;;;;;;;;;5779690;28;20413;-81
2023/12/11 06:09:07;;;;;;;5.00;3.53;;;;;;;;;;5795555;28;20053;-80
2023/12/11 06:11:57;;;;;;;7.22;5.30;;;;;;;;;;5797159;28;20424;-81
2023/12/11 06:14:48;;;;;;;9.85;5.43;;;;;;;;;;5795418;28;20039;-81
2023/12/11 06:17:39;;;;;;;10.82;5.07;;;;;;;;;;5795379;28;20042;-81
2023/12/11 06:20:30;;;;;;;5.70;4.70;;;;;;;;;;5796606;28;20591;-81
2023/12/11 06:23:24;;;;;;;2.95;2.67;;;;;;;;;;5795102;28;20050;-80
2023/12/11 06:26:31;;;;;;;13.02;5.00;;;;;;;;;;5779372;28;20130;-80
2023/12/11 06:29:22;;;;;;;6.78;4.00;;;;;;;;;;5794614;28;20138;-80
2023/12/11 06:32:13;;;;;;;4.35;2.58;;;;;;;;;;5811218;28;20409;-80
2023/12/11 06:35:05;;;;;;;6.38;2.53;;;;;;;;;;5796389;28;20046;-80
2023/12/11 06:37:56;;;;;;;4.95;2.33;;;;;;;;;;5795197;28;20061;-80
2023/12/11 06:40:47;;;;;;;5.50;2.72;;;;;;;;;;5796307;28;20065;-80
2023/12/11 06:43:38;;;;;;;3.70;2.60;;;;;;;;;;5778941;28;20050;-80
2023/12/11 06:46:29;;;;;;;2.47;2.03;;;;;;;;;;5794831;28;20050;-80
2023/12/11 06:49:21;;;;;;;3.00;2.38;;;;;;;;;;5795934;28;20134;-80
2023/12/11 06:52:13;;;;;;;2.95;2.10;;;;;;;;;;5796108;28;20047;-80
2023/12/11 06:55:05;;;;;;;4.45;2.33;;;;;;;;;;5778667;28;20133;-80
2023/12/11 06:57:56;;;;;;;4.75;3.50;;;;;;;;;;5796434;28;20069;-80
2023/12/11 07:00:47;;;;;;;5.90;2.50;;;;;;;;;;5778523;28;20420;-80
2023/12/11 07:03:40;;;;;;;4.28;3.05;;;;;;;;;;5794434;28;20047;-80
2023/12/11 07:06:31;;;;;;;4.32;3.30;;;;;;;;;;5794425;28;20114;-80
2023/12/11 07:09:22;;;;;;;7.10;4.05;;;;;;;;;;5778515;28;20053;-80
2023/12/11 07:12:13;;;;;;;4.35;2.72;;;;;;;;;;5794206;28;20043;-80
2023/12/11 07:15:06;;;;;;;6.32;3.72;;;;;;;;;;5778485;28;20398;-80
2023/12/11 07:17:57;;;;;;;1.90;1.70;;;;;;;;;;5794416;28;20047;-80
2023/12/11 07:20:48;;;;;;;8.90;2.50;;;;;;;;;;5795425;28;20061;-80
2023/12/11 07:23:39;;;;;;;4.60;2.10;;;;;;;;;;5795473;28;20053;-80
2023/12/11 07:26:30;;;;;;;6.25;3.03;;;;;;;;;;5807749;28;20062;-80
2023/12/11 07:29:20;;;;;;;7.15;3.90;;;;;;;;;;5794140;28;20051;-80
2023/12/11 07:32:11;;;;;;;6.72;3.40;;;;;;;;;;5794152;28;20077;-79
2023/12/11 07:35:03;;;;;;;4.65;2.45;;;;;;;;;;5794961;28;20047;-79
2023/12/11 07:37:54;;;;;;;5.55;2.75;;;;;;;;;;5796687;28;20054;-79
2023/12/11 07:40:46;;;;;;;2.80;2.03;;;;;;;;;;5808406;28;20050;-79
2023/12/11 07:43:37;;;;;;;4.97;2.05;;;;;;;;;;5794703;28;20075;-79
2023/12/11 07:46:30;;;;;;;6.97;2.30;;;;;;;;;;5794892;28;20053;-80
2023/12/11 07:49:20;;;;;;;3.25;2.53;;;;;;;;;;5793010;28;20065;-79
2023/12/11 07:52:12;;;;;;;4.90;3.42;;;;;;;;;;5794575;28;20047;-80
2023/12/11 07:55:03;;;;;;;10.60;2.20;;;;;;;;;;5790028;28;20500;-79
2023/12/11 07:57:54;;;;;;;1.50;1.40;;;;;;;;;;5792922;28;20047;-81
2023/12/11 08:00:45;;;;;;;3.15;2.90;;;;;;;;;;5800870;28;20472;-81
2023/12/11 08:03:36;;;;;;;3.20;2.00;;;;;;;;;;5817335;28;20054;-80
2023/12/11 08:06:27;;;;;;;4.55;3.67;;;;;;;;;;5817528;28;20053;-80
2023/12/11 08:09:18;;;;;;;4.90;3.15;;;;;;;;;;5795953;28;20055;-81
2023/12/11 08:12:09;;;;;;;5.60;1.52;;;;;;;;;;5812173;28;20485;-82
2023/12/11 08:15:00;;;;;;;7.43;1.95;;;;;;;;;;5816724;28;20080;-81
2023/12/11 08:17:51;;;;;;;5.00;2.72;;;;;;;;;;5808526;28;20050;-81
2023/12/11 08:20:42;;;;;;;3.97;2.65;;;;;;;;;;5798868;28;20096;-81
2023/12/11 08:23:33;;;;;;;1.77;1.60;;;;;;;;;;5817445;28;20042;-82
2023/12/11 08:26:24;;;;;;;7.97;2.20;;;;;;;;;;5815694;28;20412;-82
2023/12/11 08:29:16;;;;;;;8.02;1.77;;;;;;;;;;5788900;28;20153;-82
2023/12/11 08:32:06;;;;;;;2.72;2.38;;;;;;;;;;5799117;28;20058;-82
2023/12/11 08:35:03;;;;;;;1.67;1.33;;;;;;;;;;5793676;28;20055;-82
2023/12/11 08:37:54;;;;;;;7.20;2.65;;;;;;;;;;5829999;28;20663;-81
2023/12/11 08:40:45;;;;;;;1.35;1.25;;;;;;;;;;5815308;28;20050;-81
2023/12/11 08:43:36;;;;;;;2.10;1.95;;;;;;;;;;5789992;28;20497;-81
2023/12/11 08:46:27;;;;;;;2.42;1.35;;;;;;;;;;5803283;28;20069;-82
2023/12/11 08:49:18;;;;;;;3.97;1.83;;;;;;;;;;5815799;28;20496;-81
2023/12/11 08:52:09;;;;;;;1.35;1.25;;;;;;;;;;5809053;28;20202;-81
2023/12/11 08:55:00;;;;;;;0.93;0.88;;;;;;;;;;5797924;28;20149;-81
2023/12/11 08:57:51;;;;;;;1.40;1.27;;;;;;;;;;5820802;28;20042;-81
2023/12/11 09:00:42;;;;;;;1.35;1.25;;;;;;;;;;5821333;28;20082;-82
2023/12/11 09:03:33;;;;;;;15.00;2.42;;;;;;;;;;5799657;28;20047;-82
2023/12/11 09:06:24;;;;;;;4.75;3.53;;;;;;;;;;5810004;28;20065;-82
2023/12/11 09:09:15;;;;;;;1.73;1.42;;;;;;;;;;5804276;28;20050;-82
2023/12/11 09:12:06;;;;;;;2.20;2.03;;;;;;;;;;5813260;28;20054;-83
2023/12/11 09:15:12;;;;;;;2.47;2.28;;;;;;;;;;5785050;28;20472;-82
2023/12/11 09:18:06;;;;;;;2.75;1.63;;;;;;;;;;5821279;28;20054;-82
2023/12/11 09:20:57;;;;;;;4.05;2.95;;;;;;;;;;5820002;28;20050;-81
2023/12/11 09:23:47;;;;;;;1.35;1.05;;;;;;;;;;5783387;28;20039;-82
2023/12/11 09:26:38;;;;;;;3.17;2.20;;;;;;;;;;5809791;28;20496;-82
2023/12/11 09:29:29;;;;;;;7.65;2.80;;;;;;;;;;5821092;28;20050;-82
2023/12/11 09:32:20;;;;;;;9.05;6.78;;;;;;;;;;5811691;28;20051;-81
2023/12/11 09:35:11;;;;;;;16.40;4.40;;;;;;;;;;5799532;28;20431;-82
2023/12/11 09:38:02;;;;;;;4.28;3.03;;;;;;;;;;5819693;28;20055;-81
2023/12/11 09:40:53;;;;;;;4.93;3.03;;;;;;;;;;5820812;28;20338;-80
2023/12/11 09:43:47;;;;;;;15.48;4.90;;;;;;;;;;5801055;28;20043;-81
2023/12/11 09:46:47;;;;;;;3.85;3.40;;;;;;;;;;5809394;28;20046;-80
2023/12/11 09:49:38;;;;;;;1.65;1.45;;;;;;;;;;5804055;28;20412;-80
2023/12/11 09:52:29;;;;;;;2.30;2.10;;;;;;;;;;5802619;28;20046;-80
2023/12/11 09:55:20;;;;;;;3.88;1.70;;;;;;;;;;5818212;28;20054;-80
2023/12/11 09:58:11;;;;;;;6.60;4.95;;;;;;;;;;5819093;28;20050;-80
2023/12/11 10:01:03;;;;;;;3.63;3.22;;;;;;;;;;5802637;28;20128;-80
2023/12/11 10:03:54;;;;;;;3.08;2.75;;;;;;;;;;5819676;28;20558;-80
2023/12/11 10:06:44;;;;;;;3.22;1.92;;;;;;;;;;5825112;28;20050;-82
2023/12/11 10:09:35;;;;;;;1.20;1.17;;;;;;;;;;5820207;28;20193;-82
2023/12/11 10:12:40;;;;;;;3.28;1.88;;;;;;;;;;5813613;28;20038;-83
2023/12/11 10:15:34;;;;;;;1.95;1.35;;;;;;;;;;5799903;28;20053;-83
2023/12/11 10:18:25;;;;;;;7.03;4.97;;;;;;;;;;5818920;28;20042;-84
2023/12/11 10:21:16;;;;;;;2.83;2.13;;;;;;;;;;5819591;28;20046;-85
2023/12/11 10:24:13;;;;;;;6.28;4.28;;;;;;;;;;5801206;28;20445;-86
2023/12/11 10:27:05;;;;;;;5.53;4.03;;;;;;;;;;5811947;28;20420;-84
2023/12/11 10:30:14;;;;;;;13.85;5.93;;;;;;;;;;5818689;28;20046;-85
2023/12/11 10:33:05;;;;;;;9.13;4.90;;;;;;;;;;5809695;28;20043;-85
2023/12/11 10:36:15;;;;;;;7.88;3.50;;;;;;;;;;5803346;28;20464;-84
2023/12/11 10:39:08;;;;;;;2.78;2.45;;;;;;;;;;5817945;28;20129;-84
2023/12/11 10:42:13;;;;;;;2.97;1.98;;;;;;;;;;5818049;28;20137;-84
2023/12/11 10:45:07;;;;;;;4.80;2.05;;;;;;;;;;5775559;28;20548;-83
2023/12/11 10:47:59;;;;;;;2.47;2.05;;;;;;;;;;5818529;28;20411;-85
2023/12/11 10:50:50;;;;;;;3.17;2.33;;;;;;;;;;5818075;28;20038;-84
2023/12/11 10:53:44;;;;;;;4.65;1.27;;;;;;;;;;5806620;28;20409;-83
2023/12/11 10:56:35;;;;;;;2.95;1.67;;;;;;;;;;5791638;28;20046;-84
2023/12/11 10:59:30;;;;;;;1.10;1.00;;;;;;;;;;5819281;28;20046;-84
2023/12/11 11:02:24;;;;;;;2.80;2.30;;;;;;;;;;5817492;28;20058;-83
2023/12/11 11:05:15;;;;;;;2.58;1.92;;;;;;;;;;5797963;28;20434;-84
2023/12/11 11:08:35;;;;;;;2.45;2.25;;;;;;;;;;5819032;28;20046;-84
2023/12/11 11:11:32;;;;;;;14.40;10.77;;;;;;;;;;5818495;28;20053;-84
2023/12/11 11:14:44;;;;;;;22.65;13.20;;;;;;;;;;5802989;28;20057;-85
2023/12/11 11:18:05;;;;;;;21.33;11.85;;;;;;;;;;5816356;28;20129;-84
2023/12/11 11:21:12;;;;;;;11.05;7.38;;;;;;;;;;5801565;28;20420;-84
2023/12/11 11:24:27;;;;;;;10.35;7.28;;;;;;;;;;5805527;28;20444;-84
2023/12/11 11:27:42;;;;;;;15.60;8.38;;;;;;;;;;5812400;28;20054;-84
2023/12/11 11:30:45;;;;;;;9.38;6.38;;;;;;;;;;5817095;28;20125;-85
2023/12/11 11:33:50;;;;;;;9.82;4.10;;;;;;;;;;5811409;28;20070;-85
2023/12/11 11:36:46;;;;;;;2.53;2.33;;;;;;;;;;5807798;28;20053;-85
2023/12/11 11:40:00;;;;;;;2.58;1.83;;;;;;;;;;5832793;28;20578;-84
2023/12/11 11:42:52;;;;;;;1.98;1.75;;;;;;;;;;5818563;28;20140;-84
2023/12/11 11:45:43;;;;;;;3.08;1.25;;;;;;;;;;5800435;28;20038;-83
2023/12/11 11:48:41;;;;;;;3.25;1.75;;;;;;;;;;5816848;28;20097;-83
2023/12/11 11:51:33;;;;;;;2.67;2.35;;;;;;;;;;5817576;28;20479;-83
2023/12/11 11:54:25;;;;;;;4.60;2.90;;;;;;;;;;5806641;28;20050;-82
2023/12/11 11:57:16;;;;;;;2.20;1.77;;;;;;;;;;5811737;28;20519;-83
2023/12/11 12:00:07;;;;;;;2.97;2.20;;;;;;;;;;5818194;28;20050;-82
2023/12/11 12:03:08;;;;;;;4.10;2.42;;;;;;;;;;5817147;28;20500;-83
2023/12/11 12:05:59;;;;;;;2.92;2.58;;;;;;;;;;5787054;28;20062;-83
2023/12/11 12:08:50;;;;;;;3.15;2.63;;;;;;;;;;5816745;28;20042;-84
2023/12/11 12:11:40;;;;;;;2.88;2.17;;;;;;;;;;5817088;28;20408;-84
2023/12/11 12:14:31;;;;;;;3.63;3.25;;;;;;;;;;5806823;28;20047;-83
2023/12/11 12:17:22;;;;;;;3.45;2.10;;;;;;;;;;5813801;28;20129;-82
2023/12/11 12:20:18;;;;;;;5.18;2.63;;;;;;;;;;5817425;28;20117;-83
2023/12/11 12:23:10;;;;;;;11.10;7.60;;;;;;;;;;5817555;28;20189;-83
2023/12/11 12:26:03;;;;;;;7.15;4.35;;;;;;;;;;5801641;28;20181;-82
2023/12/11 12:28:54;;;;;;;2.13;1.60;;;;;;;;;;5816617;28;20050;-84
2023/12/11 12:31:45;;;;;;;4.05;1.48;;;;;;;;;;5815724;28;20046;-84
2023/12/11 12:34:37;;;;;;;2.38;1.75;;;;;;;;;;5808014;28;20523;-85
2023/12/11 12:37:30;;;;;;;2.20;2.00;;;;;;;;;;5812871;28;20046;-86
2023/12/11 12:40:21;;;;;;;2.60;2.40;;;;;;;;;;5816883;28;20144;-84
2023/12/11 12:43:13;;;;;;;3.53;2.05;;;;;;;;;;5815863;28;20074;-84
2023/12/11 12:46:04;;;;;;;3.00;2.20;;;;;;;;;;5788132;28;20058;-86
2023/12/11 12:48:56;;;;;;;2.70;2.13;;;;;;;;;;5817767;28;20050;-85
2023/12/11 12:51:54;;;;;;;2.28;1.63;;;;;;;;;;5816860;28;20039;-86
2023/12/11 12:54:49;;;;;;;4.25;2.15;;;;;;;;;;5807682;28;20464;-86
2023/12/11 12:57:41;;;;;;;1.50;1.40;;;;;;;;;;5815497;28;20050;-85
2023/12/11 13:00:34;;;;;;;2.83;1.90;;;;;;;;;;5815798;28;20042;-85
2023/12/11 13:03:25;;;;;;;5.50;3.28;;;;;;;;;;5817000;28;20496;-85
2023/12/11 13:06:26;;;;;;;3.13;2.83;;;;;;;;;;5805714;28;20078;-80
2023/12/11 13:09:31;;;;;;;5.30;4.07;;;;;;;;;;5816966;28;20054;-80
2023/12/11 13:12:23;;;;;;;2.03;1.67;;;;;;;;;;5816506;28;20116;-80
2023/12/11 13:15:14;;;;;;;4.30;3.38;;;;;;;;;;5790372;28;20133;-80
2023/12/11 13:18:05;;;;;;;3.25;1.63;;;;;;;;;;5817048;28;20042;-80
2023/12/11 13:20:57;;;;;;;4.38;3.28;;;;;;;;;;5815711;28;20042;-79
2023/12/11 13:23:47;;;;;;;6.10;5.28;;;;;;;;;;5799584;28;20058;-79
2023/12/11 13:26:39;;;;;;;4.20;3.80;;;;;;;;;;5808834;28;20061;-80
2023/12/11 13:29:29;;;;;;;8.93;4.85;;;;;;;;;;5817996;28;20457;-87
2023/12/11 13:32:20;;;;;;;6.78;4.88;;;;;;;;;;5816868;28;20054;-86
2023/12/11 13:35:11;;;;;;;2.83;2.38;;;;;;;;;;5809592;28;20051;-80
2023/12/11 13:38:03;;;;;;;3.10;2.72;;;;;;;;;;5815977;28;20129;-80
2023/12/11 13:40:54;;;;;;;4.10;2.28;;;;;;;;;;5819699;28;20075;-80
2023/12/11 13:43:44;;;;;;;3.50;2.15;;;;;;;;;;5820827;28;20046;-80
2023/12/11 13:46:35;;;;;;;3.00;2.70;;;;;;;;;;5813703;28;20054;-80
2023/12/11 13:49:26;;;;;;;6.70;2.45;;;;;;;;;;5819214;28;20093;-81
2023/12/11 13:52:17;;;;;;;14.25;7.03;;;;;;;;;;5820379;28;20133;-81
2023/12/11 13:55:08;;;;;;;10.45;6.18;;;;;;;;;;5815045;28;20057;-81
2023/12/11 13:58:00;;;;;;;6.70;3.63;;;;;;;;;;5819695;28;20507;-80
2023/12/11 14:00:51;;;;;;;12.45;7.78;;;;;;;;;;5820631;28;20046;-81
2023/12/11 14:03:41;;;;;;;13.30;7.03;;;;;;;;;;5802990;28;20046;-80
2023/12/11 14:06:33;;;;;;;11.07;4.90;;;;;;;;;;5799182;28;20050;-80
2023/12/11 14:09:25;;;;;;;10.32;4.13;;;;;;;;;;5818943;28;20047;-81
2023/12/11 14:12:16;;;;;;;27.23;6.03;;;;;;;;;;5818285;28;20500;-81
2023/12/11 14:15:08;;;;;;;2.65;2.40;;;;;;;;;;5815860;28;20417;-81
2023/12/11 14:17:58;;;;;;;24.17;14.68;;;;;;;;;;5819180;28;20057;-81
2023/12/11 14:20:50;;;;;;;5.25;4.60;;;;;;;;;;5818897;28;20427;-81
2023/12/11 14:23:40;;;;;;;5.43;4.68;;;;;;;;;;5818512;28;20062;-81
2023/12/11 14:26:31;;;;;;;6.55;4.88;;;;;;;;;;5801077;28;20042;-81
2023/12/11 14:29:36;;;;;;;4.35;3.15;;;;;;;;;;5818545;28;20046;-81
2023/12/11 14:32:27;;;;;;;3.10;2.65;;;;;;;;;;5818270;28;20049;-81
2023/12/11 14:35:18;;;;;;;4.03;3.60;;;;;;;;;;5801256;28;20042;-81
2023/12/11 14:38:09;;;;;;;6.82;3.60;;;;;;;;;;5819729;28;20503;-81
2023/12/11 14:41:00;;;;;;;8.45;3.08;;;;;;;;;;5819634;28;20058;-81
2023/12/11 14:43:51;;;;;;;4.57;3.78;;;;;;;;;;5819590;28;20057;-81
2023/12/11 14:46:41;;;;;;;5.25;3.28;;;;;;;;;;5803560;28;20047;-81
2023/12/11 14:49:34;;;;;;;8.07;3.75;;;;;;;;;;5795062;28;20105;-81
2023/12/11 14:52:25;;;;;;;4.55;3.78;;;;;;;;;;5814367;28;20068;-81
2023/12/11 14:55:16;;;;;;;9.45;2.83;;;;;;;;;;5815614;28;20050;-81
2023/12/11 14:58:15;;;;;;;4.32;3.78;;;;;;;;;;5796679;28;20098;-81
2023/12/11 15:01:06;;;;;;;3.70;3.33;;;;;;;;;;5803987;28;20058;-82
2023/12/11 15:03:57;;;;;;;7.60;3.40;;;;;;;;;;5818139;28;20049;-81
2023/12/11 15:06:48;;;;;;;10.52;5.13;;;;;;;;;;5805416;28;20054;-81
2023/12/11 15:09:39;;;;;;;4.95;4.45;;;;;;;;;;5794905;28;20617;-82
2023/12/11 15:12:30;;;;;;;21.63;11.90;;;;;;;;;;5814345;28;20419;-82
2023/12/11 15:15:22;;;;;;;15.00;10.85;;;;;;;;;;5816165;28;20500;-81
2023/12/11 15:18:12;;;;;;;14.15;9.98;;;;;;;;;;5794784;28;20047;-82
2023/12/11 15:21:03;;;;;;;14.68;8.00;;;;;;;;;;5804218;28;20530;-82
2023/12/11 15:23:54;;;;;;;22.73;8.27;;;;;;;;;;5801414;28;20057;-82
2023/12/11 15:26:45;;;;;;;10.52;5.88;;;;;;;;;;5807010;28;20515;-82
2023/12/11 15:29:36;;;;;;;14.38;6.28;;;;;;;;;;5795813;28;20046;-82
2023/12/11 15:32:27;;;;;;;10.00;6.05;;;;;;;;;;5815072;28;20038;-82
2023/12/11 15:35:18;;;;;;;12.43;9.20;;;;;;;;;;5817939;28;20046;-82
2023/12/11 15:38:09;;;;;;;13.10;10.65;;;;;;;;;;5795538;28;20058;-82
2023/12/11 15:41:00;;;;;;;22.13;10.27;;;;;;;;;;5786478;28;20824;-82
2023/12/11 15:43:51;;;;;;;16.48;11.80;;;;;;;;;;5816985;28;20057;-82
2023/12/11 15:46:42;;;;;;;20.15;12.07;;;;;;;;;;5807444;28;20043;-82
2023/12/11 15:49:36;;;;;;;16.70;8.57;;;;;;;;;;5793957;28;20047;-82
2023/12/11 15:52:27;;;;;;;13.40;8.23;;;;;;;;;;5813421;28;20050;-81
2023/12/11 15:55:19;;;;;;;11.35;7.57;;;;;;;;;;5816025;28;20038;-82
2023/12/11 15:58:11;;;;;;;15.52;6.65;;;;;;;;;;5798090;28;20078;-82
2023/12/11 16:01:04;;;;;;;8.80;6.43;;;;;;;;;;5785428;28;20077;-82
2023/12/11 16:03:55;;;;;;;6.20;4.65;;;;;;;;;;5817013;28;20061;-82
2023/12/11 16:06:46;;;;;;;4.88;3.28;;;;;;;;;;5808570;28;20532;-82
2023/12/11 16:09:38;;;;;;;12.95;5.20;;;;;;;;;;5794835;28;20050;-82
2023/12/11 16:12:31;;;;;;;10.02;5.88;;;;;;;;;;5813025;28;20129;-82
2023/12/11 16:15:22;;;;;;;7.32;4.75;;;;;;;;;;5815974;28;20141;-82
2023/12/11 16:18:14;;;;;;;7.18;4.68;;;;;;;;;;5799138;28;20052;-82
2023/12/11 16:21:07;;;;;;;16.98;8.57;;;;;;;;;;5801923;28;20043;-82
2023/12/11 16:23:59;;;;;;;17.75;12.20;;;;;;;;;;5817865;28;20400;-82
2023/12/11 16:26:50;;;;;;;13.77;8.07;;;;;;;;;;5809698;28;20412;-82
2023/12/11 16:29:41;;;;;;;20.13;6.75;;;;;;;;;;5793250;28;20046;-82
2023/12/11 16:32:31;;;;;;;13.23;7.15;;;;;;;;;;5797290;28;20046;-82
2023/12/11 16:35:23;;;;;;;6.95;5.35;;;;;;;;;;5815730;28;20082;-82
2023/12/11 16:38:14;;;;;;;10.15;6.32;;;;;;;;;;5815495;28;20056;-82
2023/12/11 16:41:04;;;;;;;7.03;5.72;;;;;;;;;;5813741;28;20479;-82
2023/12/11 16:43:56;;;;;;;14.48;6.43;;;;;;;;;;5816425;28;20038;-82
2023/12/11 16:46:47;;;;;;;7.20;4.85;;;;;;;;;;5811545;28;20054;-82
2023/12/11 16:49:38;;;;;;;7.78;5.80;;;;;;;;;;5791538;28;20516;-82
2023/12/11 16:52:45;;;;;;;4.82;3.80;;;;;;;;;;5772001;28;20149;-81
2023/12/11 16:55:36;;;;;;;16.02;8.80;;;;;;;;;;5793732;28;20392;-82
2023/12/11 16:58:27;;;;;;;11.52;8.13;;;;;;;;;;5799027;28;20506;-82
2023/12/11 17:01:18;;;;;;;21.45;11.18;;;;;;;;;;5787075;28;20500;-82
2023/12/11 17:04:09;;;;;;;12.68;10.40;;;;;;;;;;5815618;28;20054;-81
2023/12/11 17:07:00;;;;;;;16.73;12.98;;;;;;;;;;5813329;28;20134;-81