Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:48;;;;;;;25.77;9.75;;;;;;;2.59;87.91;101280.78;5053730;28;20036;-69
2022/01/07 00:03:15;;;;;;;24.25;9.52;;;;;;;2.56;88.58;101301.53;5053435;28;20017;-69
2022/01/07 00:05:41;;;;;;;25.20;9.13;;;;;;;2.44;90.13;101289.72;5052371;28;20029;-69
2022/01/07 00:08:07;;;;;;;25.50;9.35;;;;;;;2.33;91.98;101285.78;5053362;28;20476;-69
2022/01/07 00:10:32;;;;;;;25.20;9.82;;;;;;;2.23;93.86;101287.06;5053451;28;20035;-70
2022/01/07 00:12:58;;;;;;;24.98;9.57;;;;;;;2.09;95.73;101289.03;5053606;28;20104;-69
2022/01/07 00:15:23;;;;;;;26.25;10.15;;;;;;;2.00;97.40;101277.31;5053084;28;20035;-70
2022/01/07 00:17:49;;;;;;;27.30;10.25;;;;;;;1.85;99.80;101280.97;5047915;28;20381;-69
2022/01/07 00:20:15;;;;;;;27.08;10.20;;;;;;;1.85;98.92;101269.63;5053605;28;20387;-70
2022/01/07 00:22:42;;;;;;;23.75;9.60;;;;;;;1.83;100.00;101268.69;5052958;28;20036;-70
2022/01/07 00:25:11;;;;;;;26.77;10.20;;;;;;;1.74;100.00;101264.81;5052968;28;20079;-70
2022/01/07 00:27:37;;;;;;;25.55;9.30;;;;;;;1.82;100.00;101266.88;5053212;28;20462;-70
2022/01/07 00:30:05;;;;;;;25.75;9.85;;;;;;;1.73;100.00;101256.94;5052359;28;20021;-70
2022/01/07 00:32:30;;;;;;;24.15;9.50;;;;;;;1.71;100.00;101269.00;5052881;28;20120;-70
2022/01/07 00:34:55;;;;;;;24.52;9.20;;;;;;;1.79;100.00;101261.53;5053414;28;20100;-69
2022/01/07 00:37:20;;;;;;;25.10;9.57;;;;;;;1.65;100.00;101237.44;5052939;28;20025;-71
2022/01/07 00:39:47;;;;;;;26.13;10.10;;;;;;;1.59;100.00;101247.56;5067633;28;20044;-71
2022/01/07 00:42:12;;;;;;;27.25;10.93;;;;;;;1.53;100.00;101233.44;5053251;28;20032;-71
2022/01/07 00:44:38;;;;;;;26.13;9.80;;;;;;;1.49;100.00;101228.00;5052739;28;20391;-71
2022/01/07 00:47:04;;;;;;;25.33;11.00;;;;;;;1.44;100.00;101224.28;5053015;28;20025;-72
2022/01/07 00:49:30;;;;;;;25.85;9.70;;;;;;;1.42;100.00;101215.50;5053028;28;20108;-72
2022/01/07 00:51:56;;;;;;;27.65;10.75;;;;;;;1.36;100.00;101213.50;5052513;28;20071;-72
2022/01/07 00:54:22;;;;;;;25.90;10.30;;;;;;;1.31;100.00;101210.69;5052456;28;20383;-72
2022/01/07 00:56:47;;;;;;;26.83;10.90;;;;;;;1.30;100.00;101208.91;5052971;28;20021;-72
2022/01/07 00:59:13;;;;;;;26.48;10.38;;;;;;;1.27;100.00;101187.91;5052493;28;20083;-72
2022/01/07 01:01:38;;;;;;;26.77;10.38;;;;;;;1.28;100.00;101197.53;5052584;28;20025;-71
2022/01/07 01:04:04;;;;;;;27.45;10.30;;;;;;;1.41;100.00;101185.94;5052586;28;20025;-71
2022/01/07 01:06:29;;;;;;;27.33;10.48;;;;;;;1.41;100.00;101185.94;5052756;28;20159;-72
2022/01/07 01:08:55;;;;;;;25.88;10.20;;;;;;;1.41;100.00;101188.53;5052708;28;20491;-72
2022/01/07 01:11:20;;;;;;;25.30;9.85;;;;;;;1.50;100.00;101175.97;5052245;28;20025;-72
2022/01/07 01:13:46;;;;;;;25.88;9.00;;;;;;;1.49;100.00;101179.38;5052447;28;20029;-70
2022/01/07 01:16:11;;;;;;;26.50;9.40;;;;;;;1.45;100.00;101172.25;5052408;28;20428;-70
2022/01/07 01:18:36;;;;;;;27.00;9.93;;;;;;;1.48;100.00;101179.31;5052309;28;20031;-70
2022/01/07 01:21:02;;;;;;;24.85;8.95;;;;;;;1.56;100.00;101164.94;5052353;28;20119;-70
2022/01/07 01:23:27;;;;;;;25.75;8.55;;;;;;;1.64;100.00;101160.06;5052539;28;20052;-70
2022/01/07 01:25:53;;;;;;;23.00;8.27;;;;;;;1.72;100.00;101158.72;5052250;28;20037;-70
2022/01/07 01:28:18;;;;;;;23.45;8.93;;;;;;;1.69;100.00;101155.94;5052382;28;20017;-70
2022/01/07 01:30:44;;;;;;;24.08;9.02;;;;;;;1.72;100.00;101151.78;5052504;28;20025;-70
2022/01/07 01:33:12;;;;;;;23.70;8.90;;;;;;;1.81;100.00;101150.41;5052251;28;20025;-70
2022/01/07 01:35:38;;;;;;;23.33;8.50;;;;;;;1.84;100.00;101158.38;5052287;28;20459;-70
2022/01/07 01:38:04;;;;;;;23.30;8.40;;;;;;;1.94;100.00;101147.53;5052357;28;20021;-70
2022/01/07 01:40:29;;;;;;;25.20;8.63;;;;;;;1.95;100.00;101138.84;5052601;28;20502;-70
2022/01/07 01:42:56;;;;;;;23.35;8.25;;;;;;;1.88;100.00;101131.63;5055959;28;20162;-70
2022/01/07 01:45:22;;;;;;;22.65;7.43;;;;;;;1.90;100.00;101141.25;5056322;28;20055;-70
2022/01/07 01:47:47;;;;;;;22.75;7.10;;;;;;;1.95;100.00;101133.63;5056032;28;20017;-70
2022/01/07 01:50:14;;;;;;;22.77;7.85;;;;;;;2.00;100.00;101129.53;5056297;28;20376;-70
2022/01/07 01:52:44;;;;;;;22.42;7.60;;;;;;;1.95;100.00;101107.56;5056411;28;20452;-70
2022/01/07 01:55:09;;;;;;;22.55;7.35;;;;;;;2.03;99.87;101114.00;5055937;28;20044;-70
2022/01/07 01:57:35;;;;;;;21.73;6.82;;;;;;;2.06;100.00;101100.22;5055972;28;20033;-70
2022/01/07 02:00:00;;;;;;;22.67;6.50;;;;;;;2.12;98.29;101099.59;5055949;28;20033;-70
2022/01/07 02:02:25;;;;;;;20.92;7.13;;;;;;;2.13;99.39;101107.47;5055715;28;20021;-70
2022/01/07 02:04:51;;;;;;;19.85;6.00;;;;;;;2.23;96.49;101103.56;5056060;28;20024;-70
2022/01/07 02:07:16;;;;;;;21.58;6.43;;;;;;;2.26;96.63;101103.69;5055733;28;20439;-70
2022/01/07 02:09:42;;;;;;;22.83;6.40;;;;;;;2.30;95.34;101097.78;5053161;28;20434;-72
2022/01/07 02:12:08;;;;;;;21.60;6.10;;;;;;;2.26;96.74;101094.13;5052380;28;20059;-72
2022/01/07 02:14:35;;;;;;;21.73;5.97;;;;;;;2.31;95.63;101101.25;5055685;28;20414;-72
2022/01/07 02:17:05;;;;;;;21.80;6.13;;;;;;;2.36;95.54;101098.03;5055447;28;20083;-71
2022/01/07 02:19:31;;;;;;;21.08;6.03;;;;;;;2.35;95.75;101100.56;5055561;28;20044;-72
2022/01/07 02:21:56;;;;;;;22.98;6.47;;;;;;;2.26;97.65;101101.06;5055741;28;20418;-71
2022/01/07 02:24:21;;;;;;;21.48;5.90;;;;;;;2.23;99.12;101099.22;5055220;28;20095;-71
2022/01/07 02:26:47;;;;;;;20.25;6.20;;;;;;;2.29;99.74;101095.06;5055447;28;20025;-71
2022/01/07 02:29:12;;;;;;;22.95;6.57;;;;;;;2.06;100.00;101092.41;5055377;28;20033;-71
2022/01/07 02:31:38;;;;;;;21.92;5.93;;;;;;;2.00;100.00;101076.50;5055450;28;20021;-71
2022/01/07 02:34:03;;;;;;;20.92;6.13;;;;;;;1.93;100.00;101088.38;5055389;28;20025;-71
2022/01/07 02:36:29;;;;;;;21.92;6.97;;;;;;;1.81;100.00;101083.50;5055372;28;20024;-71
2022/01/07 02:38:54;;;;;;;22.85;6.95;;;;;;;1.56;100.00;101079.81;5055079;28;20027;-70
2022/01/07 02:41:19;;;;;;;23.88;7.70;;;;;;;1.49;100.00;101076.88;5055236;28;20029;-71
2022/01/07 02:43:45;;;;;;;23.15;7.30;;;;;;;1.34;100.00;101071.84;5054902;28;20021;-72
2022/01/07 02:46:10;;;;;;;24.83;8.05;;;;;;;1.31;100.00;101072.63;5055212;28;20428;-72
2022/01/07 02:48:35;;;;;;;23.98;7.72;;;;;;;1.21;100.00;101081.72;5055406;28;20403;-71
2022/01/07 02:51:01;;;;;;;26.45;7.90;;;;;;;1.23;100.00;101065.28;5054817;28;20032;-70
2022/01/07 02:53:26;;;;;;;23.98;7.70;;;;;;;1.33;100.00;101070.09;5054329;28;20071;-70
2022/01/07 02:55:51;;;;;;;23.73;8.23;;;;;;;1.29;100.00;101071.63;5054783;28;20060;-70
2022/01/07 02:58:17;;;;;;;24.08;8.20;;;;;;;1.23;100.00;101063.56;5054620;28;20021;-71
2022/01/07 03:00:43;;;;;;;25.48;9.10;;;;;;;1.18;100.00;101059.84;5055063;28;20463;-71
2022/01/07 03:03:08;;;;;;;23.27;8.40;;;;;;;1.04;100.00;101059.22;5054796;28;20036;-70
2022/01/07 03:05:34;;;;;;;25.20;8.68;;;;;;;1.06;100.00;101056.69;5054676;28;20028;-72
2022/01/07 03:07:59;;;;;;;24.25;9.23;;;;;;;0.96;100.00;101055.34;5054737;28;20476;-71
2022/01/07 03:10:29;;;;;;;24.52;8.55;;;;;;;0.96;100.00;101050.16;5054494;28;20025;-71
2022/01/07 03:12:56;;;;;;;25.30;10.32;;;;;;;0.99;100.00;101046.00;5054483;28;20027;-71
2022/01/07 03:15:22;;;;;;;27.95;10.20;;;;;;;0.90;100.00;101042.94;5054393;28;20810;-71
2022/01/07 03:17:47;;;;;;;26.65;10.15;;;;;;;0.81;100.00;101039.91;5054558;28;20025;-71
2022/01/07 03:20:15;;;;;;;26.63;10.35;;;;;;;0.77;100.00;101028.47;5054477;28;20043;-72
2022/01/07 03:22:42;;;;;;;28.33;11.30;;;;;;;0.67;100.00;101031.44;5050468;28;20059;-72
2022/01/07 03:25:08;;;;;;;26.75;10.95;;;;;;;0.73;100.00;101023.03;5054233;28;20055;-71
2022/01/07 03:27:34;;;;;;;25.92;10.63;;;;;;;0.73;100.00;101020.44;5054042;28;20114;-72
2022/01/07 03:29:59;;;;;;;29.35;11.23;;;;;;;0.79;100.00;101020.75;5054244;28;20411;-72
2022/01/07 03:32:25;;;;;;;27.52;12.05;;;;;;;0.73;100.00;101025.63;5054361;28;20028;-71
2022/01/07 03:34:51;;;;;;;25.33;11.18;;;;;;;0.73;100.00;101020.44;5053963;28;20056;-72
2022/01/07 03:37:17;;;;;;;28.05;11.45;;;;;;;0.73;100.00;101021.34;5054097;28;20029;-71
2022/01/07 03:39:43;;;;;;;27.02;11.55;;;;;;;0.73;100.00;101012.63;5054137;28;20029;-72
2022/01/07 03:42:09;;;;;;;28.90;12.30;;;;;;;0.76;100.00;101020.56;5045120;28;20029;-71
2022/01/07 03:44:34;;;;;;;29.25;12.10;;;;;;;0.79;100.00;101015.53;5052580;28;20051;-71
2022/01/07 03:47:00;;;;;;;27.23;11.40;;;;;;;0.86;100.00;101017.63;5053998;28;20031;-71
2022/01/07 03:49:25;;;;;;;31.73;12.63;;;;;;;0.83;100.00;101014.84;5053667;28;20027;-71
2022/01/07 03:51:50;;;;;;;31.52;13.13;;;;;;;0.80;100.00;101009.50;5052769;28;20021;-72
2022/01/07 03:54:16;;;;;;;28.17;12.23;;;;;;;0.83;100.00;101012.22;5053891;28;20056;-72
2022/01/07 03:56:41;;;;;;;30.58;12.32;;;;;;;0.89;100.00;101006.44;5053901;28;20070;-72
2022/01/07 03:59:07;;;;;;;30.88;13.23;;;;;;;0.89;100.00;100999.53;5053434;28;20100;-73
2022/01/07 04:01:32;;;;;;;29.05;12.93;;;;;;;0.86;100.00;100981.16;5053493;28;20036;-71
2022/01/07 04:03:57;;;;;;;29.00;13.27;;;;;;;0.85;100.00;100995.88;5046408;28;20029;-72
2022/01/07 04:06:23;;;;;;;28.00;14.05;;;;;;;0.85;100.00;100981.97;5049901;28;20036;-72
2022/01/07 04:08:49;;;;;;;30.55;14.98;;;;;;;0.89;100.00;100981.31;5053382;28;20025;-72
2022/01/07 04:11:16;;;;;;;28.25;12.98;;;;;;;0.87;100.00;100985.53;5053466;28;20055;-72
2022/01/07 04:13:44;;;;;;;28.60;13.02;;;;;;;0.90;100.00;100983.06;5053379;28;20094;-72
2022/01/07 04:16:10;;;;;;;30.52;14.00;;;;;;;0.89;100.00;100968.28;5053123;28;20083;-71
2022/01/07 04:18:35;;;;;;;26.65;13.13;;;;;;;0.96;100.00;100979.84;5053445;28;20037;-72
2022/01/07 04:21:01;;;;;;;30.20;13.73;;;;;;;0.96;100.00;100974.66;5053127;28;20028;-71
2022/01/07 04:23:26;;;;;;;28.65;13.98;;;;;;;0.99;100.00;100982.59;5053027;28;20111;-72
2022/01/07 04:25:51;;;;;;;28.10;13.43;;;;;;;1.00;100.00;100985.25;5053367;28;20021;-71
2022/01/07 04:28:17;;;;;;;27.65;13.93;;;;;;;1.07;100.00;100975.16;5053017;28;20025;-72
2022/01/07 04:30:44;;;;;;;30.63;14.50;;;;;;;1.05;100.00;100988.09;5053040;28;20025;-72
2022/01/07 04:33:13;;;;;;;27.70;14.57;;;;;;;1.04;100.00;100976.78;5053130;28;20025;-72
2022/01/07 04:35:38;;;;;;;28.15;14.32;;;;;;;1.09;100.00;100976.09;5052943;28;20028;-72
2022/01/07 04:38:05;;;;;;;29.27;14.25;;;;;;;1.17;100.00;100982.56;5052933;28;20025;-72
2022/01/07 04:40:32;;;;;;;29.20;14.93;;;;;;;1.17;100.00;100985.16;5051637;28;20037;-72
2022/01/07 04:42:58;;;;;;;30.83;15.32;;;;;;;1.23;100.00;100988.03;5052811;28;20025;-72
2022/01/07 04:45:23;;;;;;;28.17;15.63;;;;;;;1.20;100.00;100983.56;5052708;28;20440;-73
2022/01/07 04:47:49;;;;;;;30.48;15.57;;;;;;;1.26;100.00;100980.34;5053143;28;20131;-72
2022/01/07 04:50:17;;;;;;;30.15;15.73;;;;;;;1.28;100.00;100988.22;5052690;28;20491;-72
2022/01/07 04:52:44;;;;;;;29.40;16.08;;;;;;;1.26;100.00;100972.53;5052644;28;20122;-72
2022/01/07 04:55:13;;;;;;;29.45;17.30;;;;;;;1.29;100.00;100977.88;5052876;28;20155;-72
2022/01/07 04:57:38;;;;;;;28.73;15.80;;;;;;;1.33;100.00;100964.16;5052667;28;20028;-72
2022/01/07 05:00:04;;;;;;;30.02;16.67;;;;;;;1.39;100.00;100976.56;5052359;28;20392;-72
2022/01/07 05:02:30;;;;;;;28.15;16.15;;;;;;;1.37;100.00;100950.44;5052890;28;20040;-73
2022/01/07 05:04:55;;;;;;;29.50;16.52;;;;;;;1.41;100.00;100967.09;5052614;28;20017;-72
2022/01/07 05:07:20;;;;;;;31.30;16.92;;;;;;;1.43;100.00;100960.25;5052515;28;20128;-73
2022/01/07 05:09:46;;;;;;;29.02;16.83;;;;;;;1.44;100.00;100951.59;5051451;28;20158;-73
2022/01/07 05:12:11;;;;;;;29.50;16.65;;;;;;;1.49;100.00;100954.41;5052696;28;20024;-73
2022/01/07 05:14:37;;;;;;;29.80;16.83;;;;;;;1.50;100.00;100957.09;5052902;28;20108;-73
2022/01/07 05:17:02;;;;;;;30.55;18.23;;;;;;;1.50;100.00;100950.97;5055395;28;20471;-72
2022/01/07 05:19:28;;;;;;;31.13;17.73;;;;;;;1.55;100.00;100939.03;5056491;28;20025;-73
2022/01/07 05:21:53;;;;;;;30.80;18.15;;;;;;;1.54;100.00;100938.16;5056808;28;20032;-73
2022/01/07 05:24:18;;;;;;;33.33;19.25;;;;;;;1.61;100.00;100948.84;5056340;28;20094;-72
2022/01/07 05:26:44;;;;;;;30.70;18.25;;;;;;;1.64;100.00;100947.22;5056487;28;20430;-72
2022/01/07 05:29:09;;;;;;;34.00;20.10;;;;;;;1.62;100.00;100943.69;5056484;28;20230;-72
2022/01/07 05:31:34;;;;;;;32.47;18.83;;;;;;;1.67;100.00;100936.94;5056223;28;20055;-72
2022/01/07 05:34:00;;;;;;;32.05;20.15;;;;;;;1.64;100.00;100944.63;5056265;28;20107;-73
2022/01/07 05:36:25;;;;;;;33.97;20.35;;;;;;;1.64;100.00;100939.41;5056741;28;20029;-72
2022/01/07 05:38:51;;;;;;;31.42;18.15;;;;;;;1.69;100.00;100940.50;5056327;28;20032;-72
2022/01/07 05:41:17;;;;;;;32.33;20.10;;;;;;;1.76;100.00;100939.03;5056074;28;20488;-72
2022/01/07 05:43:43;;;;;;;32.30;19.10;;;;;;;1.69;100.00;100943.13;5056294;28;20029;-72
2022/01/07 05:46:10;;;;;;;33.30;20.70;;;;;;;1.73;100.00;100928.47;5056082;28;20033;-73
2022/01/07 05:48:36;;;;;;;34.40;21.77;;;;;;;1.69;100.00;100943.13;5055901;28;20025;-72
2022/01/07 05:51:01;;;;;;;34.58;19.88;;;;;;;1.76;100.00;100936.41;5056388;28;20021;-72
2022/01/07 05:53:27;;;;;;;34.58;21.40;;;;;;;1.78;100.00;100942.59;5056035;28;20100;-72
2022/01/07 05:55:52;;;;;;;33.92;20.58;;;;;;;1.83;100.00;100928.03;5055329;28;20029;-72
2022/01/07 05:58:17;;;;;;;33.53;19.88;;;;;;;1.91;100.00;100930.97;5048073;28;20077;-72
2022/01/07 06:00:43;;;;;;;33.03;21.30;;;;;;;1.88;100.00;100929.13;5055673;28;20029;-72
2022/01/07 06:03:08;;;;;;;32.17;19.75;;;;;;;1.95;100.00;100927.63;5056169;28;20156;-70
2022/01/07 06:05:33;;;;;;;34.60;22.52;;;;;;;1.85;100.00;100926.41;5055626;28;20380;-70
2022/01/07 06:07:59;;;;;;;35.42;21.38;;;;;;;1.94;100.00;100928.50;5055635;28;20108;-71
2022/01/07 06:10:24;;;;;;;34.05;21.58;;;;;;;1.94;100.00;100940.63;5055902;28;20067;-70
2022/01/07 06:12:49;;;;;;;34.92;22.10;;;;;;;1.94;100.00;100931.09;5055875;28;20159;-70
2022/01/07 06:15:15;;;;;;;35.30;22.20;;;;;;;1.95;100.00;100948.50;5053716;28;20484;-71
2022/01/07 06:17:40;;;;;;;34.45;21.90;;;;;;;1.95;100.00;100931.97;5054226;28;20394;-70
2022/01/07 06:20:07;;;;;;;34.58;21.73;;;;;;;1.98;100.00;100940.84;5055209;28;20035;-70
2022/01/07 06:22:34;;;;;;;36.05;22.15;;;;;;;1.92;100.00;100940.56;5055292;28;20087;-71
2022/01/07 06:25:00;;;;;;;36.33;21.77;;;;;;;1.96;100.00;100939.84;5055540;28;20040;-70
2022/01/07 06:27:25;;;;;;;33.85;20.50;;;;;;;2.01;100.00;100940.94;5054427;28;20025;-71
2022/01/07 06:29:50;;;;;;;36.47;21.88;;;;;;;2.02;100.00;100939.22;5055475;28;20020;-71
2022/01/07 06:32:15;;;;;;;35.45;21.50;;;;;;;2.00;100.00;100930.47;5055473;28;20025;-70
2022/01/07 06:34:41;;;;;;;33.85;21.30;;;;;;;2.03;100.00;100939.28;5055130;28;20459;-70
2022/01/07 06:37:06;;;;;;;35.55;21.90;;;;;;;2.05;100.00;100936.72;5055422;28;20460;-72
2022/01/07 06:39:32;;;;;;;35.42;21.48;;;;;;;2.06;100.00;100938.53;5051844;28;20041;-71
2022/01/07 06:41:59;;;;;;;34.90;21.60;;;;;;;2.08;100.00;100948.19;5051816;28;20024;-71
2022/01/07 06:44:26;;;;;;;35.85;22.02;;;;;;;2.06;100.00;100944.63;5068207;28;20025;-71
2022/01/07 06:46:52;;;;;;;35.03;21.33;;;;;;;2.09;100.00;100946.47;5052750;28;20024;-70
2022/01/07 06:49:17;;;;;;;35.88;21.60;;;;;;;2.12;100.00;100937.88;5052282;28;20123;-70
2022/01/07 06:51:43;;;;;;;35.88;21.55;;;;;;;2.14;100.00;100926.69;5052354;28;20025;-71
2022/01/07 06:54:11;;;;;;;36.78;21.95;;;;;;;2.16;100.00;100929.34;5052029;28;20025;-71
2022/01/07 06:56:41;;;;;;;35.03;22.63;;;;;;;2.18;100.00;100931.16;5052731;28;20021;-73
2022/01/07 06:59:07;;;;;;;34.10;20.65;;;;;;;2.21;100.00;100927.81;5052237;28;20537;-72
2022/01/07 07:01:32;;;;;;;37.08;23.00;;;;;;;2.18;100.00;100945.94;5052342;28;20033;-75
2022/01/07 07:03:58;;;;;;;34.20;20.80;;;;;;;2.32;100.00;100931.72;5052242;28;20388;-76
2022/01/07 07:06:23;;;;;;;34.35;21.42;;;;;;;2.28;100.00;100922.00;5052229;28;20059;-73
2022/01/07 07:08:48;;;;;;;34.28;21.58;;;;;;;2.32;100.00;100938.69;5051822;28;20064;-74
2022/01/07 07:11:14;;;;;;;33.05;20.13;;;;;;;2.41;100.00;100934.69;5052328;28;20029;-75
2022/01/07 07:13:40;;;;;;;34.40;21.23;;;;;;;2.35;100.00;100946.63;5052235;28;20448;-74
2022/01/07 07:16:05;;;;;;;36.88;21.30;;;;;;;2.40;100.00;100940.75;5051981;28;20021;-72
2022/01/07 07:18:31;;;;;;;35.30;21.80;;;;;;;2.34;100.00;100935.28;5051664;28;20033;-73
2022/01/07 07:20:57;;;;;;;35.13;22.65;;;;;;;2.34;100.00;100937.88;5052164;28;20460;-71
2022/01/07 07:23:22;;;;;;;33.65;22.27;;;;;;;2.34;100.00;100944.84;5032993;28;20133;-75
2022/01/07 07:25:47;;;;;;;35.42;21.88;;;;;;;2.38;100.00;100944.13;5050952;28;20025;-71
2022/01/07 07:28:13;;;;;;;34.63;21.58;;;;;;;2.39;100.00;100944.19;5051603;28;20075;-72
2022/01/07 07:30:40;;;;;;;37.33;22.75;;;;;;;2.40;100.00;100945.97;5050665;28;20036;-72
2022/01/07 07:38:35;;;;;;;35.30;23.25;;;;;;;2.47;100.00;100943.59;5050786;28;20090;-72
2022/01/07 07:41:00;;;;;;;36.17;22.02;;;;;;;2.48;100.00;100927.13;5052088;28;20045;-72
2022/01/07 07:43:25;;;;;;;35.35;22.98;;;;;;;2.55;100.00;100934.31;5050723;28;20021;-71
2022/01/07 07:45:51;;;;;;;35.28;21.58;;;;;;;2.54;100.00;100935.19;5051614;28;20075;-75
2022/01/07 07:48:16;;;;;;;35.22;21.90;;;;;;;2.53;100.00;100925.56;5049174;28;20037;-74
2022/01/07 07:50:41;;;;;;;34.00;22.08;;;;;;;2.62;100.00;100918.06;5051564;28;20037;-72
2022/01/07 07:53:07;;;;;;;35.92;22.55;;;;;;;2.54;100.00;100915.19;5049931;28;20083;-71
2022/01/07 07:55:32;;;;;;;37.10;21.50;;;;;;;2.55;100.00;100922.19;5050940;28;20058;-72
2022/01/07 07:57:58;;;;;;;33.95;19.92;;;;;;;2.62;100.00;100933.72;5050271;28;20051;-74
2022/01/07 08:00:23;;;;;;;33.38;21.52;;;;;;;2.63;100.00;100934.66;5050012;28;20036;-72
2022/01/07 08:02:49;;;;;;;36.58;22.73;;;;;;;2.67;100.00;100950.47;5048024;28;20017;-72
2022/01/07 08:05:14;;;;;;;35.08;20.77;;;;;;;2.69;100.00;100938.34;5050217;28;20395;-73
2022/01/07 08:07:39;;;;;;;36.33;21.23;;;;;;;2.74;100.00;100928.13;5049310;28;20067;-72
2022/01/07 08:10:05;;;;;;;32.90;20.27;;;;;;;2.73;100.00;100928.94;5048302;28;20064;-73
2022/01/07 08:12:52;;;;;;;33.50;20.27;;;;;;;2.75;100.00;100924.66;5048474;28;20025;-73
2022/01/07 08:18:00;;;;;;;34.78;21.70;;;;;;;2.75;100.00;100925.56;5049766;28;20075;-73
2022/01/07 08:20:26;;;;;;;36.45;21.85;;;;;;;2.77;100.00;100915.16;5049624;28;20037;-71
2022/01/07 08:22:51;;;;;;;35.58;20.80;;;;;;;2.74;100.00;100909.84;5049938;28;20044;-72
2022/01/07 08:25:17;;;;;;;33.45;19.63;;;;;;;2.84;100.00;100919.78;5050746;28;20075;-73
2022/01/07 08:27:42;;;;;;;36.55;20.58;;;;;;;2.77;100.00;100903.00;5051984;28;20041;-72
2022/01/07 08:30:21;;;;;;;34.47;20.70;;;;;;;2.77;100.00;100913.44;5050059;28;20029;-75
2022/01/07 08:35:30;;;;;;;34.42;19.75;;;;;;;2.82;100.00;100925.78;5049300;28;20040;-72
2022/01/07 08:37:56;;;;;;;33.13;19.50;;;;;;;2.83;100.00;100918.00;5050311;28;20054;-72
2022/01/07 08:40:22;;;;;;;35.85;20.92;;;;;;;2.81;100.00;100916.16;5050638;28;20679;-72
2022/01/07 08:42:47;;;;;;;32.83;19.55;;;;;;;2.85;100.00;100912.84;5049907;28;20387;-72
2022/01/07 08:45:12;;;;;;;33.63;19.80;;;;;;;2.93;100.00;100912.28;5050604;28;20111;-72
2022/01/07 08:47:38;;;;;;;33.70;19.27;;;;;;;2.92;100.00;100925.28;5050006;28;20032;-71
2022/01/07 08:50:04;;;;;;;34.50;19.83;;;;;;;2.95;100.00;100920.16;5049759;28;20072;-71
2022/01/07 08:52:29;;;;;;;31.70;18.90;;;;;;;2.97;100.00;100918.50;5050357;28;20077;-71
2022/01/07 08:54:55;;;;;;;32.50;19.13;;;;;;;2.96;100.00;100928.06;5050024;28;20036;-71
2022/01/07 08:57:21;;;;;;;34.08;18.95;;;;;;;3.01;100.00;100933.44;5051845;28;20060;-71
2022/01/07 08:59:47;;;;;;;31.85;18.45;;;;;;;3.03;100.00;100936.09;5052469;28;20029;-71
2022/01/07 09:02:13;;;;;;;33.55;19.33;;;;;;;3.04;100.00;100951.84;5052514;28;20029;-71
2022/01/07 09:04:38;;;;;;;32.78;19.38;;;;;;;3.02;100.00;100937.84;5052709;28;20143;-71
2022/01/07 09:07:04;;;;;;;31.15;18.98;;;;;;;3.08;100.00;100922.38;5052727;28;20040;-71
2022/01/07 09:09:29;;;;;;;31.60;17.38;;;;;;;3.09;100.00;100926.78;5052517;28;20071;-71
2022/01/07 09:11:55;;;;;;;33.35;19.38;;;;;;;3.03;100.00;100923.97;5052617;28;20033;-71
2022/01/07 09:14:20;;;;;;;34.88;19.33;;;;;;;3.08;100.00;100922.38;5047674;28;20440;-71
2022/01/07 09:16:46;;;;;;;31.73;18.58;;;;;;;3.06;100.00;100934.50;5049869;28;20045;-72
2022/01/07 09:19:11;;;;;;;31.00;18.27;;;;;;;3.13;100.00;100928.69;5050111;28;20062;-71
2022/01/07 09:21:36;;;;;;;30.42;18.88;;;;;;;3.11;100.00;100922.50;5049619;28;20056;-70
2022/01/07 09:24:02;;;;;;;31.77;18.40;;;;;;;3.13;100.00;100920.84;5049468;28;20045;-70
2022/01/07 09:26:27;;;;;;;31.23;18.55;;;;;;;3.12;100.00;100919.06;5049769;28;20036;-70
2022/01/07 09:28:53;;;;;;;31.63;17.83;;;;;;;3.16;100.00;100920.06;5049738;28;20610;-70
2022/01/07 09:31:18;;;;;;;32.33;18.38;;;;;;;3.26;100.00;100926.50;5049727;28;20033;-70
2022/01/07 09:33:43;;;;;;;29.50;16.88;;;;;;;3.27;100.00;100918.69;5049795;28;20609;-69
2022/01/07 09:36:09;;;;;;;30.55;17.17;;;;;;;3.33;100.00;100925.00;5049144;28;20025;-70
2022/01/07 09:38:34;;;;;;;28.30;15.77;;;;;;;3.41;100.00;100913.97;5049731;28;20391;-71
2022/01/07 09:40:59;;;;;;;29.10;16.27;;;;;;;3.56;100.00;100915.34;5049338;28;20057;-70
2022/01/07 09:43:25;;;;;;;28.17;15.73;;;;;;;3.65;100.00;100918.25;5049071;28;20024;-70
2022/01/07 09:45:51;;;;;;;29.00;15.18;;;;;;;3.58;100.00;100919.78;5048263;28;20079;-71
2022/01/07 09:48:17;;;;;;;29.90;15.57;;;;;;;3.57;100.00;100924.94;5049249;28;20029;-71
2022/01/07 09:50:42;;;;;;;25.52;14.20;;;;;;;3.68;100.00;100920.97;5049534;28;20048;-71
2022/01/07 09:53:12;;;;;;;27.85;14.65;;;;;;;3.76;100.00;100927.34;5049326;28;20021;-70
2022/01/07 09:55:38;;;;;;;27.85;15.20;;;;;;;3.90;100.00;100913.84;5046395;28;20025;-70
2022/01/07 09:58:05;;;;;;;25.58;14.20;;;;;;;3.92;100.00;100907.81;5049798;28;20060;-73
2022/01/07 10:00:38;;;;;;;28.60;14.48;;;;;;;3.86;100.00;100909.34;5049074;28;20539;-71
2022/01/07 10:03:14;;;;;;;28.15;13.75;;;;;;;3.81;100.00;100911.81;5051641;28;20082;-70
2022/01/07 10:05:49;;;;;;;25.65;13.20;;;;;;;3.89;100.00;100912.97;5034528;28;20494;-72
2022/01/07 10:08:17;;;;;;;27.13;13.70;;;;;;;3.92;100.00;100909.56;5053621;28;20032;-71
2022/01/07 10:10:42;;;;;;;25.13;13.23;;;;;;;3.99;100.00;100927.19;5053935;28;20025;-70
2022/01/07 10:13:07;;;;;;;25.85;12.88;;;;;;;3.96;100.00;100907.09;5053045;28;20048;-71
2022/01/07 10:15:38;;;;;;;26.42;12.50;;;;;;;3.95;100.00;100904.41;5052748;28;20483;-71
2022/01/07 10:18:12;;;;;;;24.85;12.55;;;;;;;3.93;100.00;100906.06;5053227;28;20108;-72
2022/01/07 10:20:38;;;;;;;25.30;12.38;;;;;;;3.95;100.00;100902.69;5053106;28;20055;-72
2022/01/07 10:23:07;;;;;;;26.85;13.05;;;;;;;4.07;100.00;100904.78;5052991;28;20021;-71
2022/01/07 10:25:34;;;;;;;25.20;12.52;;;;;;;4.22;100.00;100901.75;5050989;28;20033;-71
2022/01/07 10:28:10;;;;;;;25.55;12.02;;;;;;;4.30;100.00;100902.03;5053429;28;20024;-71
2022/01/07 10:30:53;;;;;;;25.98;11.63;;;;;;;4.44;100.00;100881.50;5053305;28;20028;-70
2022/01/07 10:33:26;;;;;;;23.75;11.70;;;;;;;4.52;100.00;100883.50;5053443;28;20024;-70
2022/01/07 10:35:56;;;;;;;26.05;11.30;;;;;;;4.66;100.00;100890.84;5055166;28;20030;-70
2022/01/07 10:38:25;;;;;;;24.13;10.73;;;;;;;4.86;100.00;100900.22;5054908;28;20036;-71
2022/01/07 10:40:53;;;;;;;24.30;10.38;;;;;;;5.04;100.00;100875.38;5052861;28;20037;-70
2022/01/07 10:43:20;;;;;;;27.75;10.18;;;;;;;5.22;100.00;100904.66;5047718;28;20072;-71
2022/01/07 10:45:46;;;;;;;23.75;10.02;;;;;;;5.51;100.00;100880.97;5054992;28;20032;-71
2022/01/07 10:48:12;;;;;;;22.92;8.90;;;;;;;5.80;100.00;100872.94;5055002;28;20055;-70
2022/01/07 10:50:44;;;;;;;24.38;9.38;;;;;;;6.11;100.00;100865.81;5054842;28;20029;-70
2022/01/07 10:53:18;;;;;;;23.42;8.65;;;;;;;6.56;100.00;100875.56;5054787;28;20029;-71
2022/01/07 10:56:04;;;;;;;22.00;8.73;;;;;;;6.08;100.00;100873.63;5054818;28;20025;-71
2022/01/07 10:58:50;;;;;;;22.15;7.88;;;;;;;5.69;100.00;100890.16;5051835;28;20025;-71
2022/01/07 11:01:21;;;;;;;23.23;8.60;;;;;;;6.08;100.00;100868.38;5053358;28;20111;-71
2022/01/07 11:03:56;;;;;;;21.48;8.02;;;;;;;6.16;100.00;100871.16;5054766;28;20064;-71
2022/01/07 11:06:23;;;;;;;21.25;8.40;;;;;;;5.85;100.00;100875.66;5050786;28;20025;-70
2022/01/07 11:08:50;;;;;;;21.67;8.68;;;;;;;5.63;100.00;100869.00;5054889;28;20037;-71
2022/01/07 11:11:18;;;;;;;21.58;8.77;;;;;;;5.58;100.00;100872.41;5054424;28;20032;-71
2022/01/07 11:13:43;;;;;;;23.52;9.15;;;;;;;5.80;100.00;100867.69;5054379;28;20091;-71
2022/01/07 11:16:08;;;;;;;24.35;9.20;;;;;;;6.08;100.00;100874.50;5054076;28;20025;-71
2022/01/07 11:18:39;;;;;;;22.60;8.55;;;;;;;5.96;100.00;100866.31;5054240;28;20394;-72