Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:45;;;;;;;;;;;;;;;;;;5070233;28;19925;-67
2022/01/11 00:03:12;;;;;;;;;;;;;;;;;;5067573;28;19924;-66
2022/01/11 00:05:45;;;;;;;;;;;;;;;;;;5065649;28;19924;-66
2022/01/11 00:08:14;;;;;;;;;;;;;;;;;;5084320;28;19970;-67
2022/01/11 00:10:48;;;;;;;;;;;;;;;;;;5065207;28;19932;-67
2022/01/11 00:13:15;;;;;;;;;;;;;;;;;;5070344;28;19925;-67
2022/01/11 00:15:42;;;;;;;;;;;;;;;;;;5070807;28;19972;-67
2022/01/11 00:18:09;;;;;;;;;;;;;;;;;;5067263;28;19963;-67
2022/01/11 00:20:38;;;;;;;;;;;;;;;;;;5072075;28;19970;-67
2022/01/11 00:25:50;;;;;;;;;;;;;;;;;;5068260;28;19957;-67
2022/01/11 00:28:17;;;;;;;;;;;;;;;;;;5068682;28;19960;-66
2022/01/11 00:30:46;;;;;;;;;;;;;;;;;;5071770;28;20412;-66
2022/01/11 00:33:16;;;;;;;;;;;;;;;;;;5069712;28;19946;-66
2022/01/11 00:35:45;;;;;;;;;;;;;;;;;;5072116;28;19924;-67
2022/01/11 00:38:15;;;;;;;;;;;;;;;;;;5069262;28;19935;-67
2022/01/11 00:40:42;;;;;;;;;;;;;;;;;;5068047;28;19935;-67
2022/01/11 00:43:09;;;;;;;;;;;;;;;;;;5078272;28;19924;-66
2022/01/11 00:45:36;;;;;;;;;;;;;;;;;;5063835;28;19924;-67
2022/01/11 00:48:03;;;;;;;;;;;;;;;;;;5070408;28;19932;-67
2022/01/11 00:50:32;;;;;;;;;;;;;;;;;;5067469;28;20011;-67
2022/01/11 00:53:00;;;;;;;;;;;;;;;;;;5068144;28;20235;-66
2022/01/11 00:55:27;;;;;;;;;;;;;;;;;;5070828;28;20019;-67
2022/01/11 00:57:54;;;;;;;;;;;;;;;;;;5068311;28;19994;-66
2022/01/11 01:00:21;;;;;;;;;;;;;;;;;;5071549;28;20044;-66
2022/01/11 01:02:48;;;;;;;;;;;;;;;;;;5069880;28;19924;-67
2022/01/11 01:05:17;;;;;;;;;;;;;;;;;;5067181;28;19924;-66
2022/01/11 01:07:44;;;;;;;;;;;;;;;;;;5065874;28;19929;-67
2022/01/11 01:10:18;;;;;;;;;;;;;;;;;;5068744;28;20290;-66
2022/01/11 01:12:45;;;;;;;;;;;;;;;;;;5068662;28;19924;-66
2022/01/11 01:15:12;;;;;;;;;;;;;;;;;;5069175;28;19932;-66
2022/01/11 01:17:39;;;;;;;;;;;;;;;;;;5068985;28;19932;-67
2022/01/11 01:20:07;;;;;;;;;;;;;;;;;;5066968;28;20065;-67
2022/01/11 01:22:34;;;;;;;;;;;;;;;;;;5070286;28;20035;-67
2022/01/11 01:25:01;;;;;;;;;;;;;;;;;;5070427;28;20035;-67
2022/01/11 01:27:28;;;;;;;;;;;;;;;;;;5060415;28;19924;-67
2022/01/11 01:29:55;;;;;;;;;;;;;;;;;;5069215;28;20437;-67
2022/01/11 01:32:24;;;;;;;;;;;;;;;;;;5070888;28;22163;-67
2022/01/11 01:34:51;;;;;;;;;;;;;;;;;;5062126;28;19925;-67
2022/01/11 01:37:18;;;;;;;;;;;;;;;;;;5070450;28;19924;-67
2022/01/11 01:39:45;;;;;;;;;;;;;;;;;;5069611;28;19924;-67
2022/01/11 01:42:12;;;;;;;;;;;;;;;;;;5066858;28;20566;-67
2022/01/11 01:44:40;;;;;;;;;;;;;;;;;;5069814;28;20018;-67
2022/01/11 01:47:07;;;;;;;;;;;;;;;;;;5065395;28;19925;-67
2022/01/11 01:49:36;;;;;;;;;;;;;;;;;;5068505;28;19939;-67
2022/01/11 01:52:03;;;;;;;;;;;;;;;;;;5068296;28;19928;-67
2022/01/11 01:54:31;;;;;;;;;;;;;;;;;;5071814;28;19924;-67
2022/01/11 01:56:58;;;;;;;;;;;;;;;;;;5069018;28;19924;-67
2022/01/11 01:59:25;;;;;;;;;;;;;;;;;;5067720;28;19928;-67
2022/01/11 02:01:52;;;;;;;;;;;;;;;;;;5067598;28;19932;-67
2022/01/11 02:04:19;;;;;;;;;;;;;;;;;;5071316;28;19931;-67
2022/01/11 02:06:46;;;;;;;;;;;;;;;;;;5067407;28;19947;-67
2022/01/11 02:09:15;;;;;;;;;;;;;;;;;;5067650;28;20041;-67
2022/01/11 02:11:42;;;;;;;;;;;;;;;;;;5067182;28;20405;-67
2022/01/11 02:14:09;;;;;;;;;;;;;;;;;;5078829;28;19967;-67
2022/01/11 02:16:36;;;;;;;;;;;;;;;;;;5069903;28;20476;-67
2022/01/11 02:19:03;;;;;;;;;;;;;;;;;;5063420;28;19964;-67
2022/01/11 02:21:30;;;;;;;;;;;;;;;;;;5071066;28;19974;-67
2022/01/11 02:23:57;;;;;;;;;;;;;;;;;;5080764;28;19924;-67
2022/01/11 02:26:24;;;;;;;;;;;;;;;;;;5070544;28;20069;-66
2022/01/11 02:28:51;;;;;;;;;;;;;;;;;;5073498;28;20227;-66
2022/01/11 02:31:18;;;;;;;;;;;;;;;;;;5075947;28;20154;-67
2022/01/11 02:33:46;;;;;;;;;;;;;;;;;;5069391;28;19932;-67
2022/01/11 02:36:13;;;;;;;;;;;;;;;;;;5071029;28;19932;-67
2022/01/11 02:38:40;;;;;;;;;;;;;;;;;;5071302;28;19946;-67
2022/01/11 02:41:07;;;;;;;;;;;;;;;;;;5072064;28;20297;-67
2022/01/11 02:43:34;;;;;;;;;;;;;;;;;;5070454;28;19925;-68
2022/01/11 02:46:01;;;;;;;;;;;;;;;;;;5070049;28;19924;-68
2022/01/11 02:48:28;;;;;;;;;;;;;;;;;;5069353;28;19925;-68
2022/01/11 02:50:56;;;;;;;;;;;;;;;;;;5070081;28;19924;-66
2022/01/11 02:53:23;;;;;;;;;;;;;;;;;;5075214;28;20294;-67
2022/01/11 02:55:50;;;;;;;;;;;;;;;;;;5070922;28;19932;-67
2022/01/11 02:58:17;;;;;;;;;;;;;;;;;;5079742;28;20003;-67
2022/01/11 03:00:44;;;;;;;;;;;;;;;;;;5072106;28;20007;-67
2022/01/11 03:03:11;;;;;;;;;;;;;;;;;;5080321;28;20007;-67
2022/01/11 03:05:38;;;;;;;;;;;;;;;;;;5069669;28;19931;-67
2022/01/11 03:08:05;;;;;;;;;;;;;;;;;;5071540;28;20263;-67
2022/01/11 03:10:32;;;;;;;;;;;;;;;;;;5071884;28;19934;-67
2022/01/11 03:12:59;;;;;;;;;;;;;;;;;;5067891;28;19924;-67
2022/01/11 03:15:26;;;;;;;;;;;;;;;;;;5076068;28;20068;-67
2022/01/11 03:17:53;;;;;;;;;;;;;;;;;;5072503;28;20034;-67
2022/01/11 03:20:20;;;;;;;;;;;;;;;;;;5067994;28;19925;-67
2022/01/11 03:22:47;;;;;;;;;;;;;;;;;;5070152;28;20024;-66
2022/01/11 03:25:16;;;;;;;;;;;;;;;;;;5071365;28;20330;-66
2022/01/11 03:27:43;;;;;;;;;;;;;;;;;;5072381;28;19930;-66
2022/01/11 03:30:10;;;;;;;;;;;;;;;;;;5077437;28;19925;-67
2022/01/11 03:32:37;;;;;;;;;;;;;;;;;;5069259;28;19925;-66
2022/01/11 03:35:04;;;;;;;;;;;;;;;;;;5072903;28;20014;-66
2022/01/11 03:37:32;;;;;;;;;;;;;;;;;;5068539;28;20374;-66
2022/01/11 03:39:59;;;;;;;;;;;;;;;;;;5069141;28;19954;-67
2022/01/11 03:45:16;;;;;;;;;;;;;;;;;;5088537;28;20298;-67
2022/01/11 03:47:43;;;;;;;;;;;;;;;;;;5078648;28;20312;-67
2022/01/11 03:50:10;;;;;;;;;;;;;;;;;;5087844;28;19947;-68
2022/01/11 03:52:37;;;;;;;;;;;;;;;;;;5077609;28;19928;-66
2022/01/11 03:55:09;;;;;;;;;;;;;;;;;;5075737;28;19925;-67
2022/01/11 03:57:36;;;;;;;;;;;;;;;;;;5088334;28;19935;-66
2022/01/11 04:00:03;;;;;;;;;;;;;;;;;;5077861;28;19939;-66
2022/01/11 04:02:30;;;;;;;;;;;;;;;;;;5081038;28;20808;-66
2022/01/11 04:04:57;;;;;;;;;;;;;;;;;;5076652;28;19934;-68
2022/01/11 04:07:24;;;;;;;;;;;;;;;;;;5076026;28;20414;-68
2022/01/11 04:09:51;;;;;;;;;;;;;;;;;;5079632;28;20294;-66
2022/01/11 04:12:18;;;;;;;;;;;;;;;;;;5079782;28;19924;-67
2022/01/11 04:14:45;;;;;;;;;;;;;;;;;;5077488;28;19925;-67
2022/01/11 04:17:12;;;;;;;;;;;;;;;;;;5072153;28;19925;-67
2022/01/11 04:19:39;;;;;;;;;;;;;;;;;;5074229;28;19931;-66
2022/01/11 04:22:06;;;;;;;;;;;;;;;;;;5079727;28;20416;-68
2022/01/11 04:24:33;;;;;;;;;;;;;;;;;;5073758;28;20373;-67
2022/01/11 04:27:00;;;;;;;;;;;;;;;;;;5081060;28;20278;-66
2022/01/11 04:29:27;;;;;;;;;;;;;;;;;;5076699;28;19967;-67
2022/01/11 04:31:54;;;;;;;;;;;;;;;;;;5080431;28;19932;-67
2022/01/11 04:34:21;;;;;;;;;;;;;;;;;;5082579;28;19932;-67
2022/01/11 04:36:48;;;;;;;;;;;;;;;;;;5081862;28;19936;-67
2022/01/11 04:39:16;;;;;;;;;;;;;;;;;;5076997;28;20098;-67
2022/01/11 04:41:43;;;;;;;;;;;;;;;;;;5081323;28;20289;-66
2022/01/11 04:44:09;;;;;;;;;;;;;;;;;;5086350;28;19924;-66
2022/01/11 04:46:36;;;;;;;;;;;;;;;;;;5096704;28;19936;-66
2022/01/11 04:49:03;;;;;;;;;;;;;;;;;;5095144;28;19931;-68
2022/01/11 04:51:33;;;;;;;;;;;;;;;;;;5096935;28;20337;-67
2022/01/11 04:54:00;;;;;;;;;;;;;;;;;;5095008;28;19924;-67
2022/01/11 04:56:27;;;;;;;;;;;;;;;;;;5075193;28;19925;-67
2022/01/11 04:58:54;;;;;;;;;;;;;;;;;;5080495;28;19925;-67
2022/01/11 05:01:21;;;;;;;;;;;;;;;;;;5087362;28;19935;-67
2022/01/11 05:03:48;;;;;;;;;;;;;;;;;;5090324;28;19924;-67
2022/01/11 05:06:15;;;;;;;;;;;;;;;;;;5089606;28;20396;-67
2022/01/11 05:08:42;;;;;;;;;;;;;;;;;;5090890;28;19935;-67
2022/01/11 05:11:09;;;;;;;;;;;;;;;;;;5086288;28;19925;-66
2022/01/11 05:13:36;;;;;;;;;;;;;;;;;;5089396;28;19934;-66
2022/01/11 05:16:03;;;;;;;;;;;;;;;;;;5089934;28;20121;-66
2022/01/11 05:18:30;;;;;;;;;;;;;;;;;;5084029;28;20365;-67
2022/01/11 05:20:59;;;;;;;;;;;;;;;;;;5084189;28;20388;-67
2022/01/11 05:23:26;;;;;;;;;;;;;;;;;;5085755;28;20027;-67
2022/01/11 05:25:53;;;;;;;;;;;;;;;;;;5091333;28;20342;-67
2022/01/11 05:28:20;;;;;;;;;;;;;;;;;;5082451;28;19925;-66
2022/01/11 05:30:47;;;;;;;;;;;;;;;;;;5077262;28;19936;-67
2022/01/11 05:33:14;;;;;;;;;;;;;;;;;;5085973;28;19929;-67
2022/01/11 05:35:41;;;;;;;;;;;;;;;;;;5080640;28;19931;-67
2022/01/11 05:38:08;;;;;;;;;;;;;;;;;;5085673;28;19976;-66
2022/01/11 05:40:35;;;;;;;;;;;;;;;;;;5078914;28;19924;-66
2022/01/11 05:43:02;;;;;;;;;;;;;;;;;;5084173;28;19924;-67
2022/01/11 05:45:29;;;;;;;;;;;;;;;;;;5086629;28;19924;-67
2022/01/11 05:47:56;;;;;;;;;;;;;;;;;;5084319;28;19930;-67
2022/01/11 05:50:23;;;;;;;;;;;;;;;;;;5074861;28;20016;-67
2022/01/11 05:52:50;;;;;;;;;;;;;;;;;;5081143;28;19978;-67
2022/01/11 05:55:17;;;;;;;;;;;;;;;;;;5086990;28;19928;-67
2022/01/11 05:57:44;;;;;;;;;;;;;;;;;;5078256;28;19987;-67
2022/01/11 06:00:11;;;;;;;;;;;;;;;;;;5084793;28;19924;-67
2022/01/11 06:02:38;;;;;;;;;;;;;;;;;;5083571;28;19924;-68
2022/01/11 06:05:04;;;;;;;;;;;;;;;;;;5090130;28;19924;-67
2022/01/11 06:07:31;;;;;;;;;;;;;;;;;;5081157;28;19924;-67
2022/01/11 06:09:58;;;;;;;;;;;;;;;;;;5088872;28;19931;-67
2022/01/11 06:12:25;;;;;;;;;;;;;;;;;;5087866;28;19929;-67
2022/01/11 06:14:52;;;;;;;;;;;;;;;;;;5083168;28;19928;-67
2022/01/11 06:17:19;;;;;;;;;;;;;;;;;;5084161;28;19924;-67
2022/01/11 06:19:46;;;;;;;;;;;;;;;;;;5088890;28;19932;-67
2022/01/11 06:22:13;;;;;;;;;;;;;;;;;;5089291;28;20297;-66
2022/01/11 06:24:40;;;;;;;;;;;;;;;;;;5080104;28;20281;-67
2022/01/11 06:27:07;;;;;;;;;;;;;;;;;;5085659;28;19931;-67
2022/01/11 06:29:34;;;;;;;;;;;;;;;;;;5082446;28;19924;-67
2022/01/11 06:32:01;;;;;;;;;;;;;;;;;;5082699;28;19928;-67
2022/01/11 06:34:28;;;;;;;;;;;;;;;;;;5086198;28;19930;-67
2022/01/11 06:36:56;;;;;;;;;;;;;;;;;;5085224;28;19924;-67
2022/01/11 06:39:23;;;;;;;;;;;;;;;;;;5090691;28;19924;-67
2022/01/11 06:41:50;;;;;;;;;;;;;;;;;;5078465;28;20274;-67
2022/01/11 06:44:17;;;;;;;;;;;;;;;;;;5084339;28;19932;-67
2022/01/11 06:46:44;;;;;;;;;;;;;;;;;;5090762;28;19951;-67
2022/01/11 06:49:11;;;;;;;;;;;;;;;;;;5087052;28;19924;-67
2022/01/11 06:51:38;;;;;;;;;;;;;;;;;;5076017;28;19929;-66
2022/01/11 06:54:05;;;;;;;;;;;;;;;;;;5078174;28;20398;-65
2022/01/11 06:56:32;;;;;;;;;;;;;;;;;;5082379;28;19924;-66
2022/01/11 06:58:59;;;;;;;;;;;;;;;;;;5082536;28;19932;-66
2022/01/11 07:01:26;;;;;;;;;;;;;;;;;;5076744;28;20214;-66
2022/01/11 07:03:53;;;;;;;;;;;;;;;;;;5084066;28;19928;-65
2022/01/11 07:06:20;;;;;;;;;;;;;;;;;;5088407;28;19924;-65
2022/01/11 07:08:47;;;;;;;;;;;;;;;;;;5079026;28;19928;-66
2022/01/11 07:11:14;;;;;;;;;;;;;;;;;;5078977;28;19994;-65
2022/01/11 07:13:41;;;;;;;;;;;;;;;;;;5084901;28;19924;-65
2022/01/11 07:16:08;;;;;;;;;;;;;;;;;;5085882;28;19925;-65
2022/01/11 07:18:35;;;;;;;;;;;;;;;;;;5078015;28;20007;-65
2022/01/11 07:21:02;;;;;;;;;;;;;;;;;;5087116;28;19925;-66
2022/01/11 07:23:29;;;;;;;;;;;;;;;;;;5081384;28;20684;-66
2022/01/11 07:25:56;;;;;;;;;;;;;;;;;;5084883;28;19925;-66
2022/01/11 07:28:23;;;;;;;;;;;;;;;;;;5086710;28;19928;-66
2022/01/11 07:30:50;;;;;;;;;;;;;;;;;;5087788;28;20330;-66
2022/01/11 07:33:17;;;;;;;;;;;;;;;;;;5086743;28;19935;-66
2022/01/11 07:35:44;;;;;;;;;;;;;;;;;;5076016;28;19947;-66
2022/01/11 07:38:11;;;;;;;;;;;;;;;;;;5080101;28;19925;-66
2022/01/11 07:40:38;;;;;;;;;;;;;;;;;;5084852;28;20010;-66
2022/01/11 07:43:05;;;;;;;;;;;;;;;;;;5090275;28;20007;-66
2022/01/11 07:45:32;;;;;;;;;;;;;;;;;;5076225;28;19924;-66
2022/01/11 07:47:59;;;;;;;;;;;;;;;;;;5085082;28;19931;-66
2022/01/11 07:50:26;;;;;;;;;;;;;;;;;;5084259;28;19939;-66
2022/01/11 07:52:53;;;;;;;;;;;;;;;;;;5085515;28;20019;-66
2022/01/11 07:55:20;;;;;;;;;;;;;;;;;;5079269;28;20331;-66
2022/01/11 07:57:47;;;;;;;;;;;;;;;;;;5082085;28;19929;-66
2022/01/11 08:00:14;;;;;;;;;;;;;;;;;;5078957;28;19950;-66
2022/01/11 08:02:41;;;;;;;;;;;;;;;;;;5080294;28;19924;-66
2022/01/11 08:05:08;;;;;;;;;;;;;;;;;;5087498;28;19924;-66
2022/01/11 08:07:35;;;;;;;;;;;;;;;;;;5085812;28;19939;-66
2022/01/11 08:10:02;;;;;;;;;;;;;;;;;;5091417;28;20331;-66
2022/01/11 08:12:32;;;;;;;;;;;;;;;;;;5086308;28;19959;-66
2022/01/11 08:14:59;;;;;;;;;;;;;;;;;;5083953;28;19932;-66
2022/01/11 08:17:28;;;;;;;;;;;;;;;;;;5078783;28;19924;-65
2022/01/11 08:19:55;;;;;;;;;;;;;;;;;;5083876;28;19928;-65
2022/01/11 08:22:22;;;;;;;;;;;;;;;;;;5078935;28;20468;-66
2022/01/11 08:24:52;;;;;;;;;;;;;;;;;;5088957;28;20013;-66
2022/01/11 08:27:22;;;;;;;;;;;;;;;;;;5086387;28;19931;-66
2022/01/11 08:29:49;;;;;;;;;;;;;;;;;;5085902;28;20389;-66
2022/01/11 08:32:16;;;;;;;;;;;;;;;;;;5084637;28;20385;-65
2022/01/11 08:34:43;;;;;;;;;;;;;;;;;;5091958;28;19924;-65
2022/01/11 08:37:10;;;;;;;;;;;;;;;;;;5086046;28;19924;-66
2022/01/11 08:39:37;;;;;;;;;;;;;;;;;;5092129;28;19928;-66
2022/01/11 08:42:04;;;;;;;;;;;;;;;;;;5091534;28;20471;-65
2022/01/11 08:44:32;;;;;;;;;;;;;;;;;;5087618;28;19925;-66
2022/01/11 08:46:59;;;;;;;;;;;;;;;;;;5086434;28;20529;-66
2022/01/11 08:49:26;;;;;;;;;;;;;;;;;;5086932;28;19924;-65
2022/01/11 08:51:53;;;;;;;;;;;;;;;;;;5091949;28;19924;-65
2022/01/11 08:54:24;;;;;;;;;;;;;;;;;;5088638;28;19932;-66
2022/01/11 08:56:53;;;;;;;;;;;;;;;;;;5078460;28;19924;-66
2022/01/11 08:59:20;;;;;;;;;;;;;;;;;;5083137;28;19970;-65
2022/01/11 09:01:47;;;;;;;;;;;;;;;;;;5080474;28;19931;-66
2022/01/11 09:04:14;;;;;;;;;;;;;;;;;;5092735;28;20027;-65
2022/01/11 09:06:41;;;;;;;;;;;;;;;;;;5086864;28;19924;-66
2022/01/11 09:09:08;;;;;;;;;;;;;;;;;;5087463;28;20462;-65
2022/01/11 09:11:35;;;;;;;;;;;;;;;;;;5084780;28;20293;-66
2022/01/11 09:14:02;;;;;;;;;;;;;;;;;;5088508;28;19924;-66
2022/01/11 09:16:29;;;;;;;;;;;;;;;;;;5078306;28;19925;-66
2022/01/11 09:18:56;;;;;;;;;;;;;;;;;;5084988;28;19925;-67
2022/01/11 09:21:23;;;;;;;;;;;;;;;;;;5089775;28;19931;-65
2022/01/11 09:23:50;;;;;;;;;;;;;;;;;;5089835;28;20332;-66
2022/01/11 09:26:17;;;;;;;;;;;;;;;;;;5080384;28;19939;-66
2022/01/11 09:28:44;;;;;;;;;;;;;;;;;;5091913;28;20149;-65
2022/01/11 09:31:11;;;;;;;;;;;;;;;;;;5091235;28;20193;-66
2022/01/11 09:33:38;;;;;;;;;;;;;;;;;;5085407;28;19924;-67
2022/01/11 09:36:05;;;;;;;;;;;;;;;;;;5087434;28;19928;-66
2022/01/11 09:38:32;;;;;;;;;;;;;;;;;;5089640;28;19985;-66
2022/01/11 09:40:59;;;;;;;;;;;;;;;;;;5085572;28;20401;-66
2022/01/11 09:43:26;;;;;;;;;;;;;;;;;;5083065;28;19925;-66
2022/01/11 09:45:53;;;;;;;;;;;;;;;;;;5091305;28;20110;-66
2022/01/11 09:48:20;;;;;;;;;;;;;;;;;;5089782;28;19924;-66
2022/01/11 09:50:47;;;;;;;;;;;;;;;;;;5088359;28;19934;-66
2022/01/11 09:53:15;;;;;;;;;;;;;;;;;;5088825;28;19924;-67
2022/01/11 09:55:43;;;;;;;;;;;;;;;;;;5089926;28;19935;-67
2022/01/11 09:58:10;;;;;;;;;;;;;;;;;;5091726;28;20023;-65
2022/01/11 10:00:37;;;;;;;;;;;;;;;;;;5084571;28;20389;-65
2022/01/11 10:03:04;;;;;;;;;;;;;;;;;;5076449;28;19924;-65
2022/01/11 10:05:32;;;;;;;;;;;;;;;;;;5070522;28;19958;-66
2022/01/11 10:08:02;;;;;;;;;;;;;;;;;;5062804;28;20381;-67
2022/01/11 10:10:29;;;;;;;;;;;;;;;;;;5073758;28;20399;-65
2022/01/11 10:12:58;;;;;;;;;;;;;;;;;;5069713;28;20011;-66
2022/01/11 10:15:25;;;;;;;;;;;;;;;;;;5078874;28;19928;-66
2022/01/11 10:17:52;;;;;;;;;;;;;;;;;;5076678;28;19928;-65
2022/01/11 10:20:20;;;;;;;;;;;;;;;;;;5081991;28;19974;-65
2022/01/11 10:22:56;;;;;;;;;;;;;;;;;;5077816;28;20325;-65
2022/01/11 10:25:23;;;;;;;;;;;;;;;;;;5074351;28;20033;-66
2022/01/11 10:27:52;;;;;;;;;;;;;;;;;;5076343;28;20597;-66
2022/01/11 10:30:23;;;;;;;;;;;;;;;;;;5085716;28;20338;-66
2022/01/11 10:32:50;;;;;;;;;;;;;;;;;;5065918;28;19934;-66
2022/01/11 10:35:18;;;;;;;;;;;;;;;;;;5078828;28;19932;-67
2022/01/11 10:40:34;;;;;;;;;;;;;;;;;;5064755;28;19920;-66
2022/01/11 10:43:01;;;;;;;;;;;;;;;;;;5078669;28;19928;-67
2022/01/11 10:45:33;;;;;;;;;;;;;;;;;;5085843;28;20314;-66
2022/01/11 10:48:00;;;;;;;;;;;;;;;;;;5080116;28;19931;-66
2022/01/11 10:50:28;;;;;;;;;;;;;;;;;;5077613;28;20168;-67
2022/01/11 10:52:55;;;;;;;;;;;;;;;;;;5079700;28;19970;-67
2022/01/11 10:55:22;;;;;;;;;;;;;;;;;;5090157;28;20381;-67
2022/01/11 10:57:49;;;;;;;;;;;;;;;;;;5078935;28;19924;-67
2022/01/11 11:00:16;;;;;;;;;;;;;;;;;;5088442;28;19924;-67
2022/01/11 11:02:43;;;;;;;;;;;;;;;;;;5075395;28;19925;-67
2022/01/11 11:05:10;;;;;;;;;;;;;;;;;;5079808;28;20431;-68
2022/01/11 11:07:39;;;;;;;;;;;;;;;;;;5074609;28;20148;-67
2022/01/11 11:10:09;;;;;;;;;;;;;;;;;;5084108;28;19970;-68
2022/01/11 11:12:38;;;;;;;;;;;;;;;;;;5086835;28;19975;-67
2022/01/11 11:15:06;;;;;;;;;;;;;;;;;;5080638;28;19963;-66
2022/01/11 11:17:35;;;;;;;;;;;;;;;;;;5074496;28;20412;-66
2022/01/11 11:20:10;;;;;;;;;;;;;;;;;;5074139;28;19932;-67
2022/01/11 11:22:37;;;;;;;;;;;;;;;;;;5084638;28;20292;-66
2022/01/11 11:25:04;;;;;;;;;;;;;;;;;;5086459;28;19935;-67
2022/01/11 11:27:32;;;;;;;;;;;;;;;;;;5085009;28;19924;-67
2022/01/11 11:29:59;;;;;;;;;;;;;;;;;;5085971;28;19942;-67
2022/01/11 11:32:26;;;;;;;;;;;;;;;;;;5079564;28;19951;-68
2022/01/11 11:34:53;;;;;;;;;;;;;;;;;;5077912;28;20333;-68
2022/01/11 11:37:20;;;;;;;;;;;;;;;;;;5083453;28;19999;-67
2022/01/11 11:39:47;;;;;;;;;;;;;;;;;;5081135;28;20306;-68
2022/01/11 11:42:14;;;;;;;;;;;;;;;;;;5080915;28;19931;-67
2022/01/11 11:44:43;;;;;;;;;;;;;;;;;;5078213;28;19924;-67
2022/01/11 11:47:10;;;;;;;;;;;;;;;;;;5076454;28;19927;-67
2022/01/11 11:49:37;;;;;;;;;;;;;;;;;;5081921;28;19928;-68
2022/01/11 11:52:04;;;;;;;;;;;;;;;;;;5080320;28;19931;-67
2022/01/11 11:54:31;;;;;;;;;;;;;;;;;;5078730;28;19944;-67
2022/01/11 11:57:01;;;;;;;;;;;;;;;;;;5079256;28;20579;-67
2022/01/11 11:59:28;;;;;;;;;;;;;;;;;;5077010;28;20455;-67
2022/01/11 12:01:58;;;;;;;;;;;;;;;;;;5078748;28;19938;-68
2022/01/11 12:04:27;;;;;;;;;;;;;;;;;;5083495;28;19931;-67
2022/01/11 12:06:55;;;;;;;;;;;;;;;;;;5081588;28;19977;-67
2022/01/11 12:09:28;;;;;;;;;;;;;;;;;;5090536;28;19959;-67
2022/01/11 12:11:59;;;;;;;;;;;;;;;;;;5088176;28;19932;-67
2022/01/11 12:14:26;;;;;;;;;;;;;;;;;;5084827;28;19924;-67
2022/01/11 12:16:53;;;;;;;;;;;;;;;;;;5091870;28;19924;-67
2022/01/11 12:19:21;;;;;;;;;;;;;;;;;;5079565;28;19965;-67
2022/01/11 12:21:50;;;;;;;;;;;;;;;;;;5086940;28;19971;-67
2022/01/11 12:24:20;;;;;;;;;;;;;;;;;;5082460;28;19930;-67
2022/01/11 12:26:47;;;;;;;;;;;;;;;;;;5081297;28;20011;-67
2022/01/11 12:29:17;;;;;;;;;;;;;;;;;;5076947;28;20083;-67
2022/01/11 12:31:44;;;;;;;;;;;;;;;;;;5087912;28;19960;-67
2022/01/11 12:34:13;;;;;;;;;;;;;;;;;;5082961;28;20171;-66
2022/01/11 12:36:40;;;;;;;;;;;;;;;;;;5075819;28;20297;-66
2022/01/11 12:39:07;;;;;;;;;;;;;;;;;;5081153;28;19978;-66
2022/01/11 12:41:34;;;;;;;;;;;;;;;;;;5081251;28;20386;-66
2022/01/11 12:44:06;;;;;;;;;;;;;;;;;;5078573;28;19973;-65
2022/01/11 12:46:33;;;;;;;;;;;;;;;;;;5081065;28;19931;-65
2022/01/11 12:49:00;;;;;;;;;;;;;;;;;;5079062;28;19924;-66
2022/01/11 12:51:27;;;;;;;;;;;;;;;;;;5079492;28;19925;-67
2022/01/11 12:53:54;;;;;;;;;;;;;;;;;;5079561;28;19985;-67
2022/01/11 12:56:21;;;;;;;;;;;;;;;;;;5076588;28;19928;-67
2022/01/11 12:58:48;;;;;;;;;;;;;;;;;;5079216;28;19943;-67
2022/01/11 13:01:15;;;;;;;;;;;;;;;;;;5075206;28;20300;-66
2022/01/11 13:03:42;;;;;;;;;;;;;;;;;;5074028;28;19928;-66
2022/01/11 13:06:09;;;;;;;;;;;;;;;;;;5079828;28;19924;-65
2022/01/11 13:08:42;;;;;;;;;;;;;;;;;;5093406;23;19924;-67
2022/01/11 13:11:09;;;;;;;;;;;;;;;;;;5083627;28;19924;-66
2022/01/11 13:13:41;;;;;;;;;;;;;;;;;;5085287;28;19924;-67
2022/01/11 13:16:08;;;;;;;;;;;;;;;;;;5083037;28;19924;-65
2022/01/11 13:18:35;;;;;;;;;;;;;;;;;;5083256;28;20006;-67
2022/01/11 13:21:02;;;;;;;;;;;;;;;;;;5076911;28;20382;-67
2022/01/11 13:23:31;;;;;;;;;;;;;;;;;;5081760;28;19924;-65
2022/01/11 13:25:58;;;;;;;;;;;;;;;;;;5083103;28;19924;-67
2022/01/11 13:28:25;;;;;;;;;;;;;;;;;;5078395;28;19924;-66
2022/01/11 13:30:52;;;;;;;;;;;;;;;;;;5085337;28;19924;-67
2022/01/11 13:33:19;;;;;;;;;;;;;;;;;;5084302;28;20357;-66
2022/01/11 13:35:46;;;;;;;;;;;;;;;;;;5083498;28;19932;-67
2022/01/11 13:38:13;;;;;;;;;;;;;;;;;;5080421;28;19924;-67
2022/01/11 13:40:39;;;;;;;;;;;;;;;;;;5082565;28;19928;-66
2022/01/11 13:43:09;;;;;;;;;;;;;;;;;;5081773;28;19925;-66
2022/01/11 13:45:36;;;;;;;;;;;;;;;;;;5078625;28;20400;-66
2022/01/11 13:48:03;;;;;;;;;;;;;;;;;;5081119;28;19972;-67
2022/01/11 13:50:30;;;;;;;;;;;;;;;;;;5079716;28;19924;-67
2022/01/11 13:52:57;;;;;;;;;;;;;;;;;;5080393;28;19928;-67
2022/01/11 13:55:24;;;;;;;;;;;;;;;;;;5076265;28;20631;-64
2022/01/11 13:57:51;;;;;;;;;;;;;;;;;;5081540;28;19928;-64
2022/01/11 14:00:18;;;;;;;;;;;;;;;;;;5079673;28;19924;-65
2022/01/11 14:02:45;;;;;;;;;;;;;;;;;;5069110;28;20309;-66
2022/01/11 14:05:14;;;;;;;;;;;;;;;;;;5081066;28;20036;-66
2022/01/11 14:07:41;;;;;;;;;;;;;;;;;;5075996;28;19932;-66
2022/01/11 14:10:08;;;;;;;;;;;;;;;;;;5083647;28;20386;-66
2022/01/11 14:12:35;;;;;;;;;;;;;;;;;;5078065;28;19971;-66
2022/01/11 14:15:02;;;;;;;;;;;;;;;;;;5081330;28;20007;-67
2022/01/11 14:17:29;;;;;;;;;;;;;;;;;;5078526;28;19924;-66
2022/01/11 14:19:57;;;;;;;;;;;;;;;;;;5074824;28;21464;-67
2022/01/11 14:22:24;;;;;;;;;;;;;;;;;;5077625;28;19929;-66
2022/01/11 14:24:51;;;;;;;;;;;;;;;;;;5083830;28;19935;-66
2022/01/11 14:27:18;;;;;;;;;;;;;;;;;;5080441;28;19955;-66
2022/01/11 14:29:45;;;;;;;;;;;;;;;;;;5084209;28;19935;-66
2022/01/11 14:32:12;;;;;;;;;;;;;;;;;;5082284;28;20007;-64
2022/01/11 14:34:39;;;;;;;;;;;;;;;;;;5082094;28;19931;-66
2022/01/11 14:37:06;;;;;;;;;;;;;;;;;;5081747;28;19928;-66
2022/01/11 14:39:33;;;;;;;;;;;;;;;;;;5086149;28;19931;-66
2022/01/11 14:42:00;;;;;;;;;;;;;;;;;;5077412;28;19940;-66
2022/01/11 14:44:27;;;;;;;;;;;;;;;;;;5081577;28;19932;-66
2022/01/11 14:46:54;;;;;;;;;;;;;;;;;;5083697;28;19924;-66
2022/01/11 14:49:22;;;;;;;;;;;;;;;;;;5079877;28;19928;-64
2022/01/11 14:51:51;;;;;;;;;;;;;;;;;;5079597;28;20278;-66
2022/01/11 14:54:19;;;;;;;;;;;;;;;;;;5082045;28;19928;-67
2022/01/11 14:56:46;;;;;;;;;;;;;;;;;;5083258;28;20267;-63
2022/01/11 14:59:13;;;;;;;;;;;;;;;;;;5081890;28;20369;-70
2022/01/11 15:01:40;;;;;;;;;;;;;;;;;;5075597;28;20382;-66
2022/01/11 15:04:07;;;;;;;;;;;;;;;;;;5082263;28;20019;-66
2022/01/11 15:06:34;;;;;;;;;;;;;;;;;;5082563;28;20335;-65
2022/01/11 15:09:01;;;;;;;;;;;;;;;;;;5083438;28;20019;-66
2022/01/11 15:11:28;;;;;;;;;;;;;;;;;;5081191;28;19928;-65
2022/01/11 15:13:54;;;;;;;;;;;;;;;;;;5081996;28;20122;-66
2022/01/11 15:16:21;;;;;;;;;;;;;;;;;;5078823;28;19946;-66
2022/01/11 15:18:48;;;;;;;;;;;;;;;;;;5081493;28;19924;-65
2022/01/11 15:21:16;;;;;;;;;;;;;;;;;;5079880;28;20298;-66
2022/01/11 15:23:43;;;;;;;;;;;;;;;;;;5077591;28;20408;-64
2022/01/11 15:26:10;;;;;;;;;;;;;;;;;;5083643;28;20473;-65
2022/01/11 15:28:37;;;;;;;;;;;;;;;;;;5081682;28;20372;-65
2022/01/11 15:31:03;;;;;;;;;;;;;;;;;;5077826;28;19924;-66
2022/01/11 15:33:30;;;;;;;;;;;;;;;;;;5078025;28;19925;-65
2022/01/11 15:35:57;;;;;;;;;;;;;;;;;;5080351;28;19971;-65
2022/01/11 15:38:24;;;;;;;;;;;;;;;;;;5076437;28;19977;-65
2022/01/11 15:40:56;;;;;;;;;;;;;;;;;;5080285;28;19931;-65
2022/01/11 15:43:23;;;;;;;;;;;;;;;;;;5083291;28;19925;-65
2022/01/11 15:45:50;;;;;;;;;;;;;;;;;;5077250;28;20365;-65
2022/01/11 15:48:17;;;;;;;;;;;;;;;;;;5079325;28;20294;-66
2022/01/11 15:50:44;;;;;;;;;;;;;;;;;;5079280;28;19925;-65
2022/01/11 15:53:11;;;;;;;;;;;;;;;;;;5082007;28;19940;-65
2022/01/11 15:55:41;;;;;;;;;;;;;;;;;;5075095;28;20082;-65
2022/01/11 15:58:08;;;;;;;;;;;;;;;;;;5078135;28;19981;-64
2022/01/11 16:00:35;;;;;;;;;;;;;;;;;;5076672;28;19924;-65
2022/01/11 16:03:02;;;;;;;;;;;;;;;;;;5070082;28;20358;-66
2022/01/11 16:05:31;;;;;;;;;;;;;;;;;;5077245;28;19924;-64
2022/01/11 16:07:58;;;;;;;;;;;;;;;;;;5079918;28;19931;-65
2022/01/11 16:10:25;;;;;;;;;;;;;;;;;;5082921;28;19946;-64
2022/01/11 16:12:52;;;;;;;;;;;;;;;;;;5078409;28;20015;-66
2022/01/11 16:15:21;;;;;;;;;;;;;;;;;;5084180;28;19924;-66
2022/01/11 16:17:48;;;;;;;;;;;;;;;;;;5082891;28;19975;-67
2022/01/11 16:20:15;;;;;;;;;;;;;;;;;;5082175;28;20015;-67
2022/01/11 16:22:42;;;;;;;;;;;;;;;;;;5079180;28;19980;-67
2022/01/11 16:25:11;;;;;;;;;;;;;;;;;;5083805;28;19924;-66
2022/01/11 16:27:38;;;;;;;;;;;;;;;;;;5079510;28;19966;-65
2022/01/11 16:30:05;;;;;;;;;;;;;;;;;;5077411;28;19990;-67
2022/01/11 16:32:32;;;;;;;;;;;;;;;;;;5077227;28;20015;-67
2022/01/11 16:34:59;;;;;;;;;;;;;;;;;;5084249;28;19935;-67
2022/01/11 16:37:26;;;;;;;;;;;;;;;;;;5086820;28;19930;-66
2022/01/11 16:40:03;;;;;;;;;;;;;;;;;;5082180;28;19928;-69
2022/01/11 16:42:38;;;;;;;;;;;;;;;;;;5080172;28;19924;-67
2022/01/11 16:45:05;;;;;;;;;;;;;;;;;;5086837;28;19933;-66
2022/01/11 16:47:32;;;;;;;;;;;;;;;;;;5080261;28;19987;-66
2022/01/11 16:49:59;;;;;;;;;;;;;;;;;;5083948;28;20588;-66
2022/01/11 16:52:26;;;;;;;;;;;;;;;;;;5088418;28;19924;-66
2022/01/11 16:54:53;;;;;;;;;;;;;;;;;;5086944;28;19935;-67