Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:33;;;;;;;0.95;0.80;;;;;;;4.13;65.43;91471.88;5028702;28;20041;-75
2024/01/08 00:03:58;;;;;;;0.95;0.90;;;;;;;4.05;65.19;91469.84;5030933;28;20079;-74
2024/01/08 00:06:24;;;;;;;0.85;0.85;;;;;;;4.16;65.17;91461.72;5035476;28;20033;-74
2024/01/08 00:08:50;;;;;;;0.80;0.80;;;;;;;4.10;65.20;91472.44;5028600;28;20234;-74
2024/01/08 00:11:16;;;;;;;1.27;0.90;;;;;;;4.14;65.83;91473.41;5023467;28;20451;-74
2024/01/08 00:13:42;;;;;;;0.85;0.85;;;;;;;4.07;65.52;91463.34;5028497;28;20145;-75
2024/01/08 00:16:07;;;;;;;1.60;1.00;;;;;;;4.10;65.17;91455.06;5021537;28;20136;-74
2024/01/08 00:18:33;;;;;;;1.08;0.98;;;;;;;4.12;65.12;91454.78;5027516;28;20101;-75
2024/01/08 00:20:59;;;;;;;0.85;0.85;;;;;;;4.17;64.64;91460.69;5023806;28;20572;-75
2024/01/08 00:23:26;;;;;;;1.00;1.00;;;;;;;4.04;66.91;91460.56;5026585;28;20489;-75
2024/01/08 00:25:51;;;;;;;0.82;0.82;;;;;;;4.11;65.25;91463.59;5024342;28;20033;-74
2024/01/08 00:28:17;;;;;;;0.80;0.80;;;;;;;4.14;64.50;91452.69;5024657;28;20049;-74
2024/01/08 00:30:42;;;;;;;0.90;0.90;;;;;;;4.06;64.07;91459.22;5025540;28;20390;-75
2024/01/08 00:33:08;;;;;;;0.90;0.90;;;;;;;3.97;64.45;91445.31;5021457;28;20064;-74
2024/01/08 00:35:34;;;;;;;0.75;0.75;;;;;;;4.07;63.81;91472.94;5028541;28;20423;-75
2024/01/08 00:37:59;;;;;;;0.90;0.90;;;;;;;4.06;63.42;91467.00;5017792;28;20025;-74
2024/01/08 00:40:25;;;;;;;0.90;0.90;;;;;;;4.01;64.25;91474.03;5026682;28;20460;-75
2024/01/08 00:42:50;;;;;;;0.82;0.82;;;;;;;4.11;62.77;91472.13;5024417;28;20038;-74
2024/01/08 00:45:16;;;;;;;0.90;0.90;;;;;;;4.16;62.85;91466.13;5027763;28;20037;-75
2024/01/08 00:47:42;;;;;;;1.20;1.10;;;;;;;4.11;63.61;91473.97;5025413;28;20087;-75
2024/01/08 00:50:10;;;;;;;0.70;0.70;;;;;;;4.17;63.43;91478.06;5025233;28;20018;-75
2024/01/08 00:52:38;;;;;;;0.93;0.93;;;;;;;4.07;64.07;91485.91;5027434;28;20160;-76
2024/01/08 00:55:05;;;;;;;2.08;1.20;;;;;;;4.05;64.09;91483.56;5025120;28;20513;-74
2024/01/08 00:57:32;;;;;;;1.00;1.00;;;;;;;4.08;63.18;91479.69;5028244;28;20527;-74
2024/01/08 00:59:57;;;;;;;1.60;1.08;;;;;;;4.06;62.83;91479.94;5024305;28;20014;-75
2024/01/08 01:02:23;;;;;;;0.90;0.90;;;;;;;4.04;64.07;91481.28;5008311;28;20511;-74
2024/01/08 01:04:48;;;;;;;0.95;0.93;;;;;;;4.01;64.27;91492.94;5026479;28;20166;-75
2024/01/08 01:07:14;;;;;;;0.98;0.98;;;;;;;4.08;63.32;91480.47;5003483;28;20120;-75
2024/01/08 01:09:40;;;;;;;0.85;0.85;;;;;;;4.13;63.38;91479.66;5022854;28;20513;-74
2024/01/08 01:12:05;;;;;;;0.93;0.93;;;;;;;4.12;63.58;91478.09;5025173;28;20071;-75
2024/01/08 01:14:31;;;;;;;1.10;1.00;;;;;;;3.98;64.21;91485.69;5026644;28;20068;-74
2024/01/08 01:16:57;;;;;;;1.77;1.00;;;;;;;3.96;64.43;91493.75;5026897;28;20257;-74
2024/01/08 01:19:23;;;;;;;0.95;0.95;;;;;;;3.87;64.50;91484.22;5032158;28;20168;-74
2024/01/08 01:21:49;;;;;;;1.40;1.05;;;;;;;3.89;64.33;91495.84;5025310;28;20041;-74
2024/01/08 01:24:14;;;;;;;0.88;0.88;;;;;;;4.05;63.49;91493.16;5025787;28;20476;-76
2024/01/08 01:26:40;;;;;;;1.20;1.10;;;;;;;3.96;64.19;91498.94;5027374;28;20037;-75
2024/01/08 01:29:06;;;;;;;0.90;0.90;;;;;;;3.90;63.38;91499.22;5025094;28;20452;-76
2024/01/08 01:31:33;;;;;;;0.80;0.80;;;;;;;3.88;64.25;91502.09;5025545;28;20060;-75
2024/01/08 01:34:02;;;;;;;0.90;0.90;;;;;;;3.85;64.27;91497.44;5024478;28;20060;-76
2024/01/08 01:36:27;;;;;;;1.08;1.08;;;;;;;4.01;64.26;91502.50;5026890;28;20091;-76
2024/01/08 01:38:55;;;;;;;1.15;1.05;;;;;;;3.91;64.95;91505.94;5024643;28;20029;-76
2024/01/08 01:41:20;;;;;;;1.00;1.00;;;;;;;3.85;65.38;91507.00;5024799;28;20041;-76
2024/01/08 01:43:46;;;;;;;0.80;0.80;;;;;;;3.82;66.14;91502.38;5026466;28;20052;-76
2024/01/08 01:46:25;;;;;;;1.30;1.20;;;;;;;3.88;66.79;91514.25;5005335;28;20044;-76
2024/01/08 01:48:52;;;;;;;0.93;0.93;;;;;;;3.89;67.25;91511.38;5023420;28;20128;-75
2024/01/08 01:51:17;;;;;;;1.20;1.10;;;;;;;3.92;67.61;91513.44;5027185;28;20036;-75
2024/01/08 01:53:45;;;;;;;1.00;0.98;;;;;;;3.85;67.67;91522.53;5029608;28;20029;-75
2024/01/08 01:56:11;;;;;;;0.90;0.90;;;;;;;3.82;68.34;91517.91;5026908;28;20091;-76
2024/01/08 01:58:37;;;;;;;0.98;0.90;;;;;;;3.82;69.18;91518.69;5026754;28;20029;-76
2024/01/08 02:01:03;;;;;;;1.10;1.00;;;;;;;3.79;71.46;91516.63;5022377;28;20075;-76
2024/01/08 02:03:29;;;;;;;0.90;0.90;;;;;;;3.77;72.87;91516.13;5025385;28;20029;-76
2024/01/08 02:05:55;;;;;;;0.90;0.90;;;;;;;3.70;74.24;91526.00;5026750;28;20071;-76
2024/01/08 02:08:21;;;;;;;0.88;0.88;;;;;;;3.54;76.45;91502.78;5029913;28;20404;-76
2024/01/08 02:10:47;;;;;;;0.90;0.90;;;;;;;3.62;78.96;91514.38;5029122;28;20120;-76
2024/01/08 02:13:12;;;;;;;0.90;0.90;;;;;;;3.58;79.82;91515.19;5022375;28;20137;-76
2024/01/08 02:15:38;;;;;;;0.80;0.80;;;;;;;3.59;81.31;91516.75;5022440;28;20039;-76
2024/01/08 02:18:04;;;;;;;1.08;0.98;;;;;;;3.54;81.64;91518.31;5025197;28;20053;-76
2024/01/08 02:20:29;;;;;;;0.82;0.82;;;;;;;3.51;81.97;91513.69;5033015;28;20068;-76
2024/01/08 02:22:55;;;;;;;0.98;0.88;;;;;;;3.53;81.77;91516.78;5028115;28;20029;-76
2024/01/08 02:25:20;;;;;;;0.80;0.80;;;;;;;3.52;82.70;91512.63;5029879;28;20038;-76
2024/01/08 02:27:46;;;;;;;0.90;0.90;;;;;;;3.47;83.37;91507.47;5022675;28;20485;-76
2024/01/08 02:30:12;;;;;;;0.80;0.80;;;;;;;3.44;82.57;91513.19;5022367;28;20029;-76
2024/01/08 02:32:37;;;;;;;1.38;1.00;;;;;;;3.41;86.00;91505.94;5016277;28;20485;-76
2024/01/08 02:35:04;;;;;;;1.08;0.98;;;;;;;3.42;85.78;91515.25;5029727;28;20045;-76
2024/01/08 02:37:30;;;;;;;0.95;0.95;;;;;;;3.47;87.20;91506.72;5027672;28;20356;-76
2024/01/08 02:39:55;;;;;;;0.88;0.88;;;;;;;3.64;84.60;91501.19;5033176;28;20037;-75
2024/01/08 02:42:21;;;;;;;1.20;1.00;;;;;;;3.55;83.90;91519.09;5027530;28;20393;-76
2024/01/08 02:44:46;;;;;;;1.00;0.95;;;;;;;3.58;87.01;91495.28;5020664;28;20042;-75
2024/01/08 02:47:12;;;;;;;1.00;1.00;;;;;;;3.54;85.28;91500.19;5027887;28;20504;-75
2024/01/08 02:49:37;;;;;;;0.93;0.93;;;;;;;3.68;85.57;91499.63;5022371;28;20030;-75
2024/01/08 02:52:03;;;;;;;0.90;0.90;;;;;;;3.62;83.51;91508.44;5029937;28;20285;-76
2024/01/08 02:54:29;;;;;;;1.23;1.13;;;;;;;3.50;84.63;91506.94;5022364;28;20076;-75
2024/01/08 02:56:54;;;;;;;1.40;1.17;;;;;;;3.59;84.03;91514.94;5023953;28;20029;-75
2024/01/08 02:59:20;;;;;;;1.20;1.00;;;;;;;3.54;84.59;91512.38;5023949;28;20045;-75
2024/01/08 03:01:45;;;;;;;0.95;0.88;;;;;;;3.51;84.63;91518.84;5028294;28;20059;-75
2024/01/08 03:04:12;;;;;;;1.17;1.10;;;;;;;3.47;87.84;91515.25;5024109;28;20035;-76
2024/01/08 03:06:37;;;;;;;1.10;1.00;;;;;;;3.48;89.32;91510.84;5030376;28;20041;-75
2024/01/08 03:09:03;;;;;;;0.93;0.93;;;;;;;3.62;90.55;91498.09;5024168;28;20092;-75
2024/01/08 03:11:28;;;;;;;1.02;0.90;;;;;;;3.59;87.21;91511.56;5026015;28;20064;-76
2024/01/08 03:13:54;;;;;;;0.90;0.90;;;;;;;3.51;87.99;91518.84;5027585;28;20063;-75
2024/01/08 03:16:20;;;;;;;0.93;0.90;;;;;;;3.48;88.43;91516.00;5022587;28;20056;-75
2024/01/08 03:18:46;;;;;;;1.00;1.00;;;;;;;3.50;83.62;91516.53;5028427;28;20355;-75
2024/01/08 03:21:12;;;;;;;1.20;1.10;;;;;;;3.51;90.74;91510.31;5028861;28;20051;-75
2024/01/08 03:23:37;;;;;;;0.85;0.85;;;;;;;3.71;94.82;91504.25;5020336;28;20033;-76
2024/01/08 03:26:03;;;;;;;1.10;1.00;;;;;;;3.56;95.70;91510.28;5022825;28;20038;-76
2024/01/08 03:28:28;;;;;;;1.15;1.05;;;;;;;3.46;98.29;91512.91;5029061;28;20431;-75
2024/01/08 03:30:54;;;;;;;1.00;0.90;;;;;;;3.42;97.50;91506.72;5026889;28;20577;-75
2024/01/08 03:33:19;;;;;;;0.85;0.85;;;;;;;3.45;97.57;91512.16;5024989;28;20107;-75
2024/01/08 03:35:45;;;;;;;0.95;0.90;;;;;;;3.42;100.00;91517.06;5026864;28;20651;-76
2024/01/08 03:38:11;;;;;;;0.95;0.90;;;;;;;3.38;100.00;91514.25;5030680;28;20183;-75
2024/01/08 03:40:36;;;;;;;0.90;0.90;;;;;;;3.35;99.46;91512.19;5024099;28;20052;-75
2024/01/08 03:43:02;;;;;;;0.70;0.70;;;;;;;3.29;97.53;91500.31;5024365;28;20030;-75
2024/01/08 03:45:28;;;;;;;0.80;0.80;;;;;;;3.34;97.05;91505.47;5029073;28;20048;-76
2024/01/08 03:47:53;;;;;;;1.08;0.98;;;;;;;3.34;93.64;91510.66;5027557;28;20041;-76
2024/01/08 03:50:19;;;;;;;1.10;1.00;;;;;;;3.60;96.23;91500.94;5027112;28;20052;-75
2024/01/08 03:52:44;;;;;;;1.10;1.00;;;;;;;3.52;96.48;91515.22;5026719;28;20037;-76
2024/01/08 03:55:10;;;;;;;1.20;1.05;;;;;;;3.42;98.08;91515.25;5028090;28;20033;-75
2024/01/08 03:57:36;;;;;;;1.05;0.95;;;;;;;3.58;86.31;91513.38;5023908;28;20497;-75
2024/01/08 04:00:02;;;;;;;0.75;0.75;;;;;;;3.46;93.30;91515.50;5022158;28;20389;-75
2024/01/08 04:02:39;;;;;;;0.95;0.90;;;;;;;3.39;98.97;91515.78;5029540;28;20488;-75
2024/01/08 04:05:05;;;;;;;0.70;0.70;;;;;;;3.34;96.49;91524.34;5022254;28;20041;-75
2024/01/08 04:07:30;;;;;;;0.80;0.80;;;;;;;3.31;96.32;91529.25;5024582;28;20045;-74
2024/01/08 04:09:56;;;;;;;0.90;0.90;;;;;;;3.30;95.75;91523.31;5024770;28;20034;-75
2024/01/08 04:12:21;;;;;;;2.28;0.90;;;;;;;3.28;97.12;91525.41;5021228;28;20029;-75
2024/01/08 04:14:47;;;;;;;1.73;1.10;;;;;;;3.28;97.98;91540.16;5022322;28;20037;-75
2024/01/08 04:17:12;;;;;;;0.80;0.80;;;;;;;3.42;100.00;91530.78;5015991;28;20299;-76
2024/01/08 04:19:38;;;;;;;1.10;1.00;;;;;;;3.36;100.00;91531.84;5028917;28;20104;-74
2024/01/08 04:22:04;;;;;;;1.30;1.00;;;;;;;3.29;100.00;91541.72;5025342;28;20036;-75
2024/01/08 04:24:29;;;;;;;1.00;0.90;;;;;;;3.24;100.00;91544.31;5027627;28;20120;-74
2024/01/08 04:26:55;;;;;;;0.98;0.85;;;;;;;3.19;100.00;91541.72;5023857;28;20060;-74
2024/01/08 04:29:20;;;;;;;0.88;0.80;;;;;;;3.19;100.00;91537.34;5027090;28;20033;-75
2024/01/08 04:31:46;;;;;;;1.00;0.90;;;;;;;3.20;100.00;91541.47;5027093;28;20409;-75
2024/01/08 04:34:12;;;;;;;0.90;0.90;;;;;;;3.18;100.00;91555.72;5024423;28;20035;-74
2024/01/08 04:36:45;;;;;;;1.35;1.10;;;;;;;3.14;100.00;91545.13;5022589;28;20037;-77
2024/01/08 04:39:10;;;;;;;0.82;0.82;;;;;;;3.16;100.00;91542.28;5026876;28;20033;-76
2024/01/08 04:41:36;;;;;;;1.55;0.95;;;;;;;3.15;100.00;91540.72;5032043;28;20090;-76
2024/01/08 04:44:02;;;;;;;0.80;0.80;;;;;;;3.09;100.00;91540.72;5020390;28;20080;-76
2024/01/08 04:46:27;;;;;;;0.73;0.73;;;;;;;3.14;100.00;91547.69;5026298;28;20071;-76
2024/01/08 04:48:53;;;;;;;1.20;1.10;;;;;;;3.15;100.00;91545.88;5028320;28;20036;-76
2024/01/08 04:51:22;;;;;;;0.70;0.70;;;;;;;3.17;100.00;91548.97;5030313;28;20559;-75
2024/01/08 04:53:48;;;;;;;1.05;0.95;;;;;;;3.15;100.00;91556.22;5025022;28;20037;-76
2024/01/08 04:56:21;;;;;;;1.63;1.10;;;;;;;3.15;100.00;91556.22;5024019;28;20119;-76
2024/01/08 04:58:47;;;;;;;0.90;0.90;;;;;;;3.12;100.00;91553.13;5018058;28;20088;-76
2024/01/08 05:01:13;;;;;;;1.20;1.10;;;;;;;3.13;100.00;91565.03;5019611;28;20030;-76
2024/01/08 05:03:38;;;;;;;0.98;0.98;;;;;;;3.12;100.00;91560.13;5025894;28;20033;-76
2024/01/08 05:06:04;;;;;;;0.90;0.90;;;;;;;3.11;100.00;91561.16;5026423;28;20038;-76
2024/01/08 05:08:29;;;;;;;0.95;0.93;;;;;;;3.17;100.00;91564.50;5026092;28;20054;-76
2024/01/08 05:10:55;;;;;;;1.83;1.20;;;;;;;3.16;100.00;91560.38;5027749;28;20044;-76
2024/01/08 05:13:20;;;;;;;0.85;0.85;;;;;;;3.11;100.00;91564.53;5027452;28;20389;-76
2024/01/08 05:15:46;;;;;;;1.95;0.90;;;;;;;3.08;100.00;91556.50;5022214;28;20037;-76
2024/01/08 05:18:11;;;;;;;0.75;0.75;;;;;;;3.09;100.00;91566.59;5023733;28;20062;-76
2024/01/08 05:20:37;;;;;;;1.15;1.00;;;;;;;3.07;100.00;91568.66;5018044;28;20050;-75
2024/01/08 05:23:03;;;;;;;1.02;0.98;;;;;;;3.06;100.00;91569.72;5023060;28;20037;-75
2024/01/08 05:25:31;;;;;;;1.45;1.17;;;;;;;3.05;100.00;91562.97;5022019;28;20037;-75
2024/01/08 05:27:56;;;;;;;0.90;0.90;;;;;;;3.10;100.00;91564.78;5032824;28;20133;-75
2024/01/08 05:30:22;;;;;;;0.80;0.80;;;;;;;3.06;100.00;91574.88;5032196;28;20400;-76
2024/01/08 05:32:50;;;;;;;1.10;1.00;;;;;;;3.03;100.00;91569.44;5030131;28;20033;-75
2024/01/08 05:35:16;;;;;;;0.93;0.88;;;;;;;3.02;100.00;91565.31;5031113;28;20124;-75
2024/01/08 05:37:43;;;;;;;1.25;0.90;;;;;;;3.01;100.00;91569.69;5030672;28;20051;-76
2024/01/08 05:40:09;;;;;;;0.90;0.90;;;;;;;3.01;100.00;91567.13;5030489;28;20335;-76
2024/01/08 05:42:34;;;;;;;4.20;1.77;;;;;;;3.02;100.00;91573.84;5027496;28;20037;-75
2024/01/08 05:45:00;;;;;;;6.93;2.83;;;;;;;3.02;100.00;91575.66;5022608;28;20053;-75
2024/01/08 05:47:26;;;;;;;12.45;5.65;;;;;;;3.00;100.00;91570.75;5023939;28;20068;-75
2024/01/08 05:49:51;;;;;;;10.10;4.40;;;;;;;3.00;100.00;91575.91;5027715;28;20119;-75
2024/01/08 05:52:17;;;;;;;4.68;2.60;;;;;;;3.00;100.00;91578.50;5025419;28;20050;-76
2024/01/08 05:54:43;;;;;;;2.85;1.55;;;;;;;2.98;100.00;91583.16;5030934;28;20045;-76
2024/01/08 05:57:09;;;;;;;1.95;1.35;;;;;;;2.96;100.00;91589.63;5030986;28;20523;-77
2024/01/08 05:59:34;;;;;;;1.55;1.20;;;;;;;2.97;100.00;91591.94;5033402;28;20025;-77
2024/01/08 06:02:00;;;;;;;1.13;1.00;;;;;;;2.96;100.00;91592.97;5029848;28;20042;-76
2024/01/08 06:04:25;;;;;;;0.95;0.90;;;;;;;2.98;100.00;91597.91;5036743;28;20029;-77
2024/01/08 06:06:52;;;;;;;3.80;1.08;;;;;;;2.99;100.00;91595.03;5030539;28;20041;-76
2024/01/08 06:09:18;;;;;;;0.93;0.93;;;;;;;2.98;100.00;91598.66;5032206;28;20077;-77
2024/01/08 06:11:44;;;;;;;1.25;1.00;;;;;;;3.01;100.00;91602.53;5037518;28;20069;-77
2024/01/08 06:14:10;;;;;;;1.13;1.00;;;;;;;3.02;100.00;91604.88;5013120;28;20029;-76
2024/01/08 06:16:36;;;;;;;1.70;1.30;;;;;;;3.01;100.00;91603.31;5031864;28;20045;-77
2024/01/08 06:19:02;;;;;;;3.45;1.50;;;;;;;3.02;100.00;91615.22;5032018;28;20034;-76
2024/01/08 06:21:28;;;;;;;1.65;1.30;;;;;;;3.01;100.00;91612.88;5030901;28;20044;-76
2024/01/08 06:23:53;;;;;;;1.40;1.20;;;;;;;3.02;100.00;91617.03;5031890;28;20041;-76
2024/01/08 06:26:19;;;;;;;1.17;1.08;;;;;;;3.03;100.00;91611.59;4996954;28;20049;-80
2024/01/08 06:28:45;;;;;;;1.00;0.90;;;;;;;3.09;100.00;91618.31;5021854;28;20030;-76
2024/01/08 06:31:11;;;;;;;1.38;1.00;;;;;;;3.09;100.00;91623.47;5034625;28;20051;-77
2024/01/08 06:33:37;;;;;;;3.70;1.20;;;;;;;3.10;100.00;91630.19;5026134;28;20034;-76
2024/01/08 06:36:04;;;;;;;1.15;0.95;;;;;;;3.09;100.00;91617.53;5023907;28;20409;-76
2024/01/08 06:38:29;;;;;;;1.00;1.00;;;;;;;3.05;100.00;91621.69;5030004;28;20583;-77
2024/01/08 06:40:55;;;;;;;0.90;0.90;;;;;;;3.04;100.00;91628.66;5024631;28;20096;-77
2024/01/08 06:43:21;;;;;;;0.95;0.90;;;;;;;3.05;100.00;91627.63;5023694;28;20183;-78
2024/01/08 06:45:47;;;;;;;1.10;1.00;;;;;;;3.00;100.00;91622.47;5025581;28;20068;-76
2024/01/08 06:48:12;;;;;;;1.23;1.00;;;;;;;3.04;100.00;91628.66;5023910;28;20068;-76
2024/01/08 06:50:40;;;;;;;0.90;0.70;;;;;;;3.04;100.00;91620.09;5027869;28;20029;-76
2024/01/08 06:53:05;;;;;;;1.70;1.10;;;;;;;3.08;100.00;91628.91;5025072;28;20037;-76
2024/01/08 06:55:32;;;;;;;0.98;0.98;;;;;;;3.05;100.00;91630.19;5029027;28;20040;-80
2024/01/08 06:57:57;;;;;;;0.93;0.90;;;;;;;3.05;100.00;91632.78;5032565;28;20037;-78
2024/01/08 07:00:26;;;;;;;1.02;1.00;;;;;;;3.08;100.00;91640.00;5029672;28;20370;-78
2024/01/08 07:02:51;;;;;;;1.05;1.02;;;;;;;3.12;87.80;91635.09;5012273;28;20033;-79
2024/01/08 07:05:18;;;;;;;0.98;0.95;;;;;;;3.19;82.44;91640.00;5027935;28;20040;-79
2024/01/08 07:07:44;;;;;;;0.90;0.90;;;;;;;3.24;80.70;91637.41;5035504;28;20049;-79
2024/01/08 07:10:10;;;;;;;0.93;0.93;;;;;;;3.31;78.55;91643.88;5030163;28;20056;-80
2024/01/08 07:12:36;;;;;;;0.98;0.98;;;;;;;3.34;78.04;91638.19;5030593;28;20102;-78
2024/01/08 07:15:03;;;;;;;0.98;0.90;;;;;;;3.36;79.06;91645.69;5031069;28;20392;-79
2024/01/08 07:17:29;;;;;;;1.10;0.90;;;;;;;3.34;82.79;91653.69;5032332;28;20037;-76
2024/01/08 07:19:55;;;;;;;1.23;0.90;;;;;;;3.38;84.93;91658.34;5031455;28;20458;-78
2024/01/08 07:22:20;;;;;;;0.95;0.80;;;;;;;3.40;85.53;91653.69;5032018;28;20048;-77
2024/01/08 07:24:46;;;;;;;1.38;1.02;;;;;;;3.41;86.83;91658.59;5032532;28;20672;-77
2024/01/08 07:27:12;;;;;;;0.90;0.90;;;;;;;3.43;88.52;91666.88;5030752;28;20091;-78
2024/01/08 07:29:37;;;;;;;0.93;0.88;;;;;;;3.43;91.32;91672.06;5030420;28;20087;-78
2024/01/08 07:32:03;;;;;;;0.70;0.70;;;;;;;3.42;92.38;91675.66;5030582;28;20037;-78
2024/01/08 07:34:28;;;;;;;5.57;1.17;;;;;;;3.39;98.18;91667.66;5029196;28;20053;-78
2024/01/08 07:36:54;;;;;;;0.75;0.75;;;;;;;3.39;98.65;91671.03;5030334;28;20041;-77
2024/01/08 07:39:20;;;;;;;2.67;1.10;;;;;;;3.37;96.55;91678.25;5031396;28;20135;-77
2024/01/08 07:41:45;;;;;;;1.35;0.90;;;;;;;3.36;94.68;91679.31;5032242;28;20038;-77
2024/01/08 07:44:11;;;;;;;1.05;0.95;;;;;;;3.42;84.96;91674.91;5029359;28;20440;-78
2024/01/08 07:46:37;;;;;;;1.27;1.00;;;;;;;3.52;76.72;91674.88;5025319;28;20481;-78
2024/01/08 07:49:03;;;;;;;1.23;1.10;;;;;;;3.50;80.44;91688.06;5027641;28;20033;-78
2024/01/08 07:51:28;;;;;;;1.27;0.95;;;;;;;3.49;85.73;91696.09;5012047;28;20048;-77
2024/01/08 07:53:54;;;;;;;1.88;1.10;;;;;;;3.46;89.92;91692.22;5027439;28;20077;-78
2024/01/08 07:56:24;;;;;;;0.90;0.90;;;;;;;3.48;92.00;91700.50;5024757;28;20040;-78
2024/01/08 07:58:50;;;;;;;0.82;0.82;;;;;;;3.48;94.88;91700.50;5029217;28;20034;-78
2024/01/08 08:01:16;;;;;;;1.50;0.90;;;;;;;3.48;99.37;91697.91;5029615;28;20112;-78
2024/01/08 08:03:41;;;;;;;2.53;1.08;;;;;;;3.48;99.16;91699.72;5030000;28;20048;-78
2024/01/08 08:06:07;;;;;;;0.80;0.80;;;;;;;3.46;100.00;91702.56;5028823;28;20112;-79
2024/01/08 08:08:36;;;;;;;0.93;0.90;;;;;;;3.50;100.00;91711.38;5029102;28;20050;-78
2024/01/08 08:11:03;;;;;;;0.90;0.90;;;;;;;3.48;100.00;91710.84;5028231;28;20045;-78
2024/01/08 08:13:30;;;;;;;1.55;1.20;;;;;;;3.47;100.00;91714.50;5029156;28;20064;-78
2024/01/08 08:15:55;;;;;;;4.32;0.90;;;;;;;3.50;100.00;91719.13;5029339;28;20093;-78
2024/01/08 08:18:21;;;;;;;5.20;0.95;;;;;;;3.49;100.00;91709.81;5029021;28;20517;-78
2024/01/08 08:20:46;;;;;;;1.75;1.00;;;;;;;3.63;90.08;91727.41;5027277;28;20060;-78
2024/01/08 08:23:12;;;;;;;4.55;2.45;;;;;;;3.66;80.28;91734.63;5029655;28;20512;-78
2024/01/08 08:25:38;;;;;;;1.75;1.38;;;;;;;3.95;77.15;91742.59;5029420;28;20032;-78
2024/01/08 08:28:05;;;;;;;1.73;1.20;;;;;;;3.95;74.30;91742.59;5021465;28;20049;-78
2024/01/08 08:30:30;;;;;;;2.47;1.30;;;;;;;3.79;76.36;91741.88;5009109;28;20406;-79
2024/01/08 08:32:58;;;;;;;1.50;1.20;;;;;;;3.71;76.25;91739.81;4997292;28;20039;-79
2024/01/08 08:35:25;;;;;;;1.05;1.00;;;;;;;3.71;75.49;91744.97;5010237;28;20101;-78
2024/01/08 08:37:51;;;;;;;1.48;1.10;;;;;;;3.68;75.57;91750.69;5008681;28;20065;-78
2024/01/08 08:40:17;;;;;;;2.42;1.30;;;;;;;3.65;77.05;91754.56;5007797;28;20528;-77
2024/01/08 08:42:43;;;;;;;1.52;1.10;;;;;;;3.64;81.43;91757.41;5027901;28;20045;-78
2024/01/08 08:45:09;;;;;;;1.85;1.15;;;;;;;3.65;80.37;91758.97;5027522;28;20025;-78
2024/01/08 08:47:35;;;;;;;1.35;1.10;;;;;;;3.66;81.85;91769.06;5029007;28;20041;-78
2024/01/08 08:50:00;;;;;;;1.88;1.08;;;;;;;3.67;86.37;91775.00;5028716;28;20056;-78
2024/01/08 08:52:26;;;;;;;1.88;1.08;;;;;;;3.71;89.02;91773.44;5028458;28;20452;-78
2024/01/08 08:54:52;;;;;;;1.55;1.20;;;;;;;3.70;94.75;91772.69;5028364;28;20481;-79
2024/01/08 08:57:17;;;;;;;1.38;1.00;;;;;;;3.72;96.15;91777.59;5010951;28;20045;-79
2024/01/08 08:59:43;;;;;;;1.63;1.20;;;;;;;3.74;99.11;91781.47;5027865;28;20025;-78
2024/01/08 09:02:09;;;;;;;1.25;1.08;;;;;;;3.76;99.63;91778.66;5028129;28;20041;-78
2024/01/08 09:04:35;;;;;;;1.38;1.00;;;;;;;3.76;99.88;91778.66;5028510;28;20029;-78
2024/01/08 09:07:00;;;;;;;1.40;1.00;;;;;;;3.79;100.00;91780.69;5010664;28;20037;-79
2024/01/08 09:09:26;;;;;;;1.92;1.20;;;;;;;3.83;99.46;91784.31;5026318;28;20342;-79
2024/01/08 09:11:53;;;;;;;1.02;0.98;;;;;;;3.86;99.11;91788.19;5029091;28;20053;-78
2024/01/08 09:14:20;;;;;;;1.23;1.00;;;;;;;3.90;100.00;91789.22;5011370;28;20056;-78
2024/01/08 09:16:46;;;;;;;1.10;1.00;;;;;;;3.95;100.00;91792.56;5027903;28;20045;-78
2024/01/08 09:19:11;;;;;;;2.45;1.50;;;;;;;4.05;94.69;91802.13;5026855;28;20091;-78
2024/01/08 09:21:37;;;;;;;2.15;1.40;;;;;;;4.07;96.67;91799.28;5028057;28;20281;-78
2024/01/08 09:24:05;;;;;;;2.30;1.50;;;;;;;4.22;99.20;91808.84;5027996;28;20030;-78
2024/01/08 09:26:30;;;;;;;2.40;1.27;;;;;;;4.35;94.10;91814.25;5027240;28;20065;-77
2024/01/08 09:28:57;;;;;;;2.92;1.25;;;;;;;4.38;89.15;91818.13;5011913;28;20034;-78
2024/01/08 09:31:22;;;;;;;9.27;2.70;;;;;;;4.38;79.41;91821.47;5009293;28;20049;-78
2024/01/08 09:33:48;;;;;;;3.50;1.70;;;;;;;4.32;81.16;91817.38;5008862;28;20534;-78
2024/01/08 09:36:14;;;;;;;3.42;1.70;;;;;;;4.28;82.83;91826.72;5010596;28;20042;-78
2024/01/08 09:38:40;;;;;;;2.47;1.15;;;;;;;4.21;81.71;91821.03;5026617;28;20041;-78
2024/01/08 09:41:14;;;;;;;2.30;1.20;;;;;;;4.14;82.29;91826.50;5027871;28;20037;-78
2024/01/08 09:43:45;;;;;;;2.90;1.70;;;;;;;4.11;82.60;91815.88;5027882;28;20049;-78
2024/01/08 09:46:14;;;;;;;3.60;1.70;;;;;;;4.17;82.16;91832.94;5027708;28;20052;-78
2024/01/08 09:48:42;;;;;;;2.97;1.60;;;;;;;4.22;82.76;91829.56;5028063;28;20061;-78
2024/01/08 09:51:08;;;;;;;1.83;1.30;;;;;;;4.26;81.30;91839.16;5027946;28;20034;-78
2024/01/08 09:53:33;;;;;;;1.90;1.20;;;;;;;4.28;78.15;91836.28;5026991;28;20073;-79
2024/01/08 09:56:00;;;;;;;3.85;1.92;;;;;;;4.29;77.29;91843.78;5028674;28;20109;-78
2024/01/08 09:58:26;;;;;;;1.60;1.38;;;;;;;4.38;80.57;91844.81;5027035;28;20029;-78
2024/01/08 10:00:52;;;;;;;1.30;1.10;;;;;;;4.41;80.93;91848.69;5027785;28;20464;-79
2024/01/08 10:03:19;;;;;;;1.38;1.08;;;;;;;4.47;82.05;91845.03;5027715;28;20057;-78
2024/01/08 10:05:44;;;;;;;1.20;0.95;;;;;;;4.51;83.23;91840.88;5027659;28;20576;-78
2024/01/08 10:08:10;;;;;;;1.52;1.08;;;;;;;4.53;84.25;91848.41;5026029;28;20140;-78
2024/01/08 10:10:36;;;;;;;1.60;1.15;;;;;;;4.57;85.95;91850.22;5027806;28;20454;-78
2024/01/08 10:13:02;;;;;;;1.20;1.10;;;;;;;4.60;87.06;91851.50;5030627;28;20400;-78
2024/01/08 10:15:28;;;;;;;1.35;1.10;;;;;;;4.64;86.53;91855.13;5031695;28;20051;-78
2024/01/08 10:17:55;;;;;;;2.13;1.10;;;;;;;4.75;84.24;91854.03;5031062;28;20026;-78
2024/01/08 10:20:21;;;;;;;0.98;0.90;;;;;;;4.85;83.29;91855.03;5031874;28;20096;-78
2024/01/08 10:23:03;;;;;;;1.60;1.20;;;;;;;4.84;84.48;91843.09;5030284;28;20033;-78
2024/01/08 10:25:29;;;;;;;1.50;1.20;;;;;;;4.84;83.88;91856.06;5031623;28;20033;-78
2024/01/08 10:27:55;;;;;;;0.82;0.82;;;;;;;4.84;82.95;91845.69;5032332;28;20079;-78
2024/01/08 10:30:21;;;;;;;1.95;1.00;;;;;;;4.91;80.71;91851.34;5031588;28;20037;-78
2024/01/08 10:32:47;;;;;;;1.90;1.17;;;;;;;4.92;81.85;91843.31;5031942;28;20029;-78
2024/01/08 10:35:13;;;;;;;1.20;1.10;;;;;;;5.06;80.09;91850.53;5036714;28;20528;-79
2024/01/08 10:37:40;;;;;;;1.25;1.02;;;;;;;5.21;73.79;91851.22;5039193;28;20037;-79
2024/01/08 10:40:09;;;;;;;1.48;1.00;;;;;;;5.10;73.55;91851.53;5032744;28;20359;-78
2024/01/08 10:42:38;;;;;;;2.72;1.13;;;;;;;4.87;73.70;91852.97;5020824;28;20038;-79
2024/01/08 10:45:04;;;;;;;2.00;1.35;;;;;;;4.75;75.98;91846.25;5020770;28;20042;-79
2024/01/08 10:47:35;;;;;;;1.75;1.20;;;;;;;4.77;78.64;91853.75;5018089;28;20440;-78
2024/01/08 10:50:05;;;;;;;1.25;1.05;;;;;;;4.75;78.34;91854.03;5019214;28;20061;-79
2024/01/08 10:52:33;;;;;;;1.15;1.00;;;;;;;4.73;78.72;91845.75;5035339;28;20044;-79
2024/01/08 10:55:02;;;;;;;3.38;1.30;;;;;;;4.83;80.82;91846.75;5036842;28;20029;-79
2024/01/08 10:57:37;;;;;;;1.92;1.00;;;;;;;4.89;81.30;91845.69;5031476;28;20041;-79
2024/01/08 11:00:09;;;;;;;1.20;1.00;;;;;;;4.87;78.50;91858.16;5026228;28;20037;-75
2024/01/08 11:02:37;;;;;;;1.10;1.00;;;;;;;4.97;77.83;91851.06;5024970;28;20493;-75
2024/01/08 11:05:05;;;;;;;1.90;1.20;;;;;;;4.89;78.55;91845.69;5020946;28;20033;-75
2024/01/08 11:07:40;;;;;;;1.98;1.30;;;;;;;4.93;80.91;91849.28;5027562;28;20052;-76
2024/01/08 11:10:07;;;;;;;1.52;1.20;;;;;;;4.91;84.58;91843.56;5029038;28;20029;-75
2024/01/08 11:12:41;;;;;;;1.40;1.10;;;;;;;4.94;80.05;91850.84;5024515;28;20298;-76
2024/01/08 11:15:13;;;;;;;1.33;1.00;;;;;;;4.88;79.56;91849.31;5019462;28;20128;-76
2024/01/08 11:17:39;;;;;;;2.92;1.10;;;;;;;4.77;77.80;91844.19;5022048;28;20248;-76
2024/01/08 11:20:33;;;;;;;1.73;1.10;;;;;;;4.82;77.46;91847.78;5014982;28;20555;-76
2024/01/08 11:23:01;;;;;;;1.50;1.02;;;;;;;4.78;78.34;91845.72;5029573;28;20117;-75
2024/01/08 11:25:27;;;;;;;1.92;1.10;;;;;;;4.77;79.20;91844.19;5028152;28;20060;-75
2024/01/08 11:27:57;;;;;;;2.83;1.65;;;;;;;4.82;79.67;91852.97;5025754;28;20033;-76
2024/01/08 11:30:23;;;;;;;1.08;0.98;;;;;;;4.85;79.31;91849.84;5026203;28;20095;-75
2024/01/08 11:32:57;;;;;;;3.00;1.67;;;;;;;4.83;79.44;91846.75;5028910;28;20053;-75
2024/01/08 11:35:37;;;;;;;2.53;1.60;;;;;;;4.82;80.95;91840.78;5020411;28;20088;-75