Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:57;;;;;;;14.37;11.83;;;7.80;99.90;;;;;;5014373;28;20298;-82
2020/12/16 00:04:24;;;;;;;13.47;10.33;;;7.80;99.90;;;;;;5011949;28;20553;-82
2020/12/16 00:06:50;;;;;;;14.38;10.50;;;7.80;99.90;;;;;;5014592;28;20608;-82
2020/12/16 00:09:17;;;;;;;13.57;9.83;;;7.70;99.90;;;;;;5014548;28;20298;-82
2020/12/16 00:11:43;;;;;;;14.27;10.03;;;7.60;99.90;;;;;;5014421;28;20880;-82
2020/12/16 00:14:10;;;;;;;13.13;11.00;;;7.60;99.90;;;;;;5014583;28;20935;-82
2020/12/16 00:16:36;;;;;;;14.37;11.07;;;7.50;99.90;;;;;;5014201;28;20549;-82
2020/12/16 00:19:03;;;;;;;12.43;9.07;;;7.60;99.90;;;;;;5012842;28;20570;-82
2020/12/16 00:21:30;;;;;;;13.93;10.13;;;7.70;99.90;;;;;;5014429;28;20534;-81
2020/12/16 00:23:56;;;;;;;26.10;16.40;;;7.80;99.90;;;;;;5013985;28;20577;-82
2020/12/16 00:26:23;;;;;;;22.13;14.60;;;7.80;99.90;;;;;;5014459;28;20478;-81
2020/12/16 00:28:50;;;;;;;19.77;12.77;;;7.70;99.90;;;;;;5014275;28;20592;-81
2020/12/16 00:31:16;;;;;;;18.30;12.90;;;7.70;99.90;;;;;;5013959;28;20550;-81
2020/12/16 00:33:43;;;;;;;12.33;10.30;;;7.60;99.90;;;;;;5011587;28;21018;-81
2020/12/16 00:36:09;;;;;;;13.90;10.50;;;7.70;99.90;;;;;;5013975;28;20549;-81
2020/12/16 00:38:36;;;;;;;11.67;10.37;;;7.70;99.90;;;;;;5014053;28;20550;-81
2020/12/16 00:41:02;;;;;;;13.23;10.30;;;7.60;99.90;;;;;;5014051;28;20549;-82
2020/12/16 00:43:30;;;;;;;15.63;11.10;;;7.60;99.90;;;;;;5013837;28;20585;-82
2020/12/16 00:45:56;;;;;;;14.70;11.83;;;7.50;99.90;;;;;;5013854;28;20557;-82
2020/12/16 00:48:23;;;;;;;10.87;8.97;;;7.50;99.90;;;;;;5012363;28;20531;-82
2020/12/16 00:50:49;;;;;;;14.97;10.07;;;7.50;99.90;;;;;;5013946;28;20536;-82
2020/12/16 00:53:15;;;;;;;13.17;10.23;;;7.50;99.90;;;;;;5013767;28;20597;-81
2020/12/16 00:55:42;;;;;;;14.37;10.30;;;7.50;99.90;;;;;;5015195;28;20545;-82
2020/12/16 00:58:08;;;;;;;10.63;8.70;;;7.50;99.90;;;;;;5016146;28;20493;-82
2020/12/16 01:00:35;;;;;;;11.73;9.67;;;7.50;99.90;;;;;;5016196;28;20486;-81
2020/12/16 01:03:02;;;;;;;10.07;9.00;;;7.60;99.90;;;;;;5015373;28;20601;-82
2020/12/16 01:05:28;;;;;;;13.70;10.13;;;7.60;99.90;;;;;;4996084;28;20546;-81
2020/12/16 01:07:54;;;;;;;12.63;9.50;;;7.60;99.90;;;;;;4996589;28;20895;-82
2020/12/16 01:10:21;;;;;;;12.70;9.60;;;7.60;99.90;;;;;;5013653;28;20869;-82
2020/12/16 01:12:48;;;;;;;10.73;9.07;;;7.60;99.90;;;;;;5013044;28;20556;-82
2020/12/16 01:15:17;;;;;;;10.43;9.33;;;7.60;99.90;;;;;;5013315;28;20454;-82
2020/12/16 01:17:46;;;;;;;11.07;8.50;;;7.60;99.90;;;;;;5013307;28;20545;-82
2020/12/16 01:20:13;;;;;;;10.50;8.57;;;7.60;99.90;;;;;;5011634;28;20545;-82
2020/12/16 01:22:40;;;;;;;13.13;10.20;;;7.70;99.90;;;;;;5013386;28;20573;-82
2020/12/16 01:25:08;;;;;;;13.07;9.63;;;7.70;99.90;;;;;;5013056;28;20566;-82
2020/12/16 01:27:34;;;;;;;10.80;9.70;;;7.80;99.90;;;;;;5013010;28;20549;-82
2020/12/16 01:30:01;;;;;;;9.67;8.30;;;7.70;99.90;;;;;;5013222;28;20566;-81
2020/12/16 01:32:27;;;;;;;10.87;8.13;;;7.60;99.90;;;;;;5013000;28;21082;-82
2020/12/16 01:34:55;;;;;;;9.57;8.10;;;7.60;99.90;;;;;;5010902;28;20521;-82
2020/12/16 01:37:21;;;;;;;11.87;9.30;;;7.60;99.90;;;;;;5012934;28;20458;-82
2020/12/16 01:39:47;;;;;;;10.87;8.27;;;7.60;99.90;;;;;;5012642;28;20493;-82
2020/12/16 01:42:14;;;;;;;10.00;8.13;;;7.60;99.90;;;;;;5012784;28;20541;-81
2020/12/16 01:44:42;;;;;;;8.97;7.80;;;7.60;99.90;;;;;;5012975;28;20553;-81
2020/12/16 01:47:08;;;;;;;12.00;8.47;;;7.60;99.90;;;;;;5013127;28;20485;-81
2020/12/16 01:49:35;;;;;;;10.67;7.87;;;7.50;99.90;;;;;;5011567;28;20482;-81
2020/12/16 01:52:05;;;;;;;10.90;8.80;;;7.60;99.90;;;;;;4978640;28;20541;-82
2020/12/16 01:54:34;;;;;;;9.47;8.03;;;7.50;99.90;;;;;;5012408;28;20545;-83
2020/12/16 01:57:02;;;;;;;11.73;8.80;;;7.50;99.90;;;;;;5012894;28;20554;-82
2020/12/16 01:59:34;;;;;;;10.50;9.03;;;7.50;99.90;;;;;;5012561;28;20510;-82
2020/12/16 02:02:02;;;;;;;10.50;8.10;;;7.50;99.90;;;;;;5012869;28;20545;-82
2020/12/16 02:04:33;;;;;;;12.20;9.00;;;7.40;99.90;;;;;;5011313;28;20563;-82
2020/12/16 02:07:05;;;;;;;11.33;9.47;;;7.40;99.90;;;;;;5011488;28;20450;-82
2020/12/16 02:09:39;;;;;;;9.67;8.27;;;7.50;99.90;;;;;;5012389;28;20508;-82
2020/12/16 02:12:11;;;;;;;10.83;8.00;;;7.50;99.90;;;;;;5012630;28;20461;-82
2020/12/16 02:14:38;;;;;;;9.53;8.53;;;7.50;99.90;;;;;;5012460;28;20461;-83
2020/12/16 02:17:06;;;;;;;11.20;9.87;;;7.50;99.90;;;;;;5012737;28;20537;-82
2020/12/16 02:19:39;;;;;;;11.30;9.30;;;7.60;99.90;;;;;;5011123;28;20541;-81
2020/12/16 02:22:06;;;;;;;10.00;8.63;;;7.60;99.90;;;;;;5012602;28;20594;-81
2020/12/16 02:24:33;;;;;;;11.30;8.60;;;7.60;99.90;;;;;;5012146;28;20589;-81
2020/12/16 02:27:01;;;;;;;9.20;8.23;;;7.60;99.90;;;;;;5012419;28;20549;-81
2020/12/16 02:29:28;;;;;;;9.10;8.20;;;7.60;99.90;;;;;;5012655;28;20546;-82
2020/12/16 02:31:56;;;;;;;8.87;8.00;;;7.70;99.90;;;;;;5012233;28;20549;-82
2020/12/16 02:34:23;;;;;;;9.23;8.20;;;7.60;99.90;;;;;;5011252;28;20454;-81
2020/12/16 02:36:49;;;;;;;9.67;8.67;;;7.60;99.90;;;;;;5012448;28;20546;-82
2020/12/16 02:39:16;;;;;;;8.70;7.90;;;7.60;99.90;;;;;;5010868;28;21062;-82
2020/12/16 02:41:43;;;;;;;14.83;9.93;;;7.60;99.90;;;;;;5012321;28;20569;-82
2020/12/16 02:44:11;;;;;;;12.13;8.83;;;7.60;99.90;;;;;;5012221;28;20523;-81
2020/12/16 02:46:38;;;;;;;10.03;9.07;;;7.60;99.90;;;;;;5013053;28;20508;-81
2020/12/16 02:49:04;;;;;;;9.70;8.03;;;7.60;99.90;;;;;;5014773;28;20462;-81
2020/12/16 02:51:31;;;;;;;12.40;8.90;;;7.50;99.90;;;;;;5016036;28;20790;-81
2020/12/16 02:53:57;;;;;;;8.27;6.70;;;7.60;99.90;;;;;;5015668;28;20497;-81
2020/12/16 02:56:24;;;;;;;14.67;9.10;;;7.60;99.90;;;;;;5016108;28;20537;-81
2020/12/16 02:58:50;;;;;;;9.30;8.13;;;7.60;99.90;;;;;;5015702;28;20478;-81
2020/12/16 03:01:17;;;;;;;11.30;8.30;;;7.60;99.90;;;;;;5015670;28;20558;-81
2020/12/16 03:03:43;;;;;;;9.93;7.97;;;7.70;99.90;;;;;;5014512;28;21072;-81
2020/12/16 03:06:14;;;;;;;10.30;9.00;;;7.70;99.90;;;;;;5015722;28;20597;-81
2020/12/16 03:08:40;;;;;;;12.37;9.27;;;7.70;99.90;;;;;;5014274;28;20981;-82
2020/12/16 03:11:15;;;;;;;10.30;9.13;;;7.70;99.90;;;;;;5015713;28;20928;-81
2020/12/16 03:13:41;;;;;;;11.37;10.10;;;7.70;99.90;;;;;;5015465;28;20981;-81
2020/12/16 03:16:07;;;;;;;11.37;9.30;;;7.80;99.90;;;;;;5015300;28;20541;-82
2020/12/16 03:18:35;;;;;;;10.47;9.47;;;7.80;99.90;;;;;;5014462;28;20569;-82
2020/12/16 03:21:01;;;;;;;10.20;9.10;;;7.80;99.90;;;;;;5015386;28;20537;-82
2020/12/16 03:23:27;;;;;;;9.30;8.37;;;7.70;99.90;;;;;;5015183;28;21085;-82
2020/12/16 03:25:54;;;;;;;10.50;7.97;;;7.70;99.90;;;;;;5015401;28;20486;-81
2020/12/16 03:28:20;;;;;;;12.57;8.80;;;7.70;99.90;;;;;;5015421;28;20482;-82
2020/12/16 03:30:47;;;;;;;7.90;7.17;;;7.70;99.90;;;;;;5015487;28;20538;-82
2020/12/16 03:33:13;;;;;;;8.50;7.70;;;7.70;99.90;;;;;;5014573;28;20541;-81
2020/12/16 03:35:40;;;;;;;15.13;8.33;;;7.60;99.90;;;;;;5015210;28;20925;-82
2020/12/16 03:38:07;;;;;;;9.67;8.10;;;7.60;99.90;;;;;;5013793;28;20541;-81
2020/12/16 03:40:33;;;;;;;10.40;8.53;;;7.60;99.90;;;;;;5014943;28;20593;-82
2020/12/16 03:42:59;;;;;;;10.27;9.23;;;7.60;99.90;;;;;;5014892;28;20585;-82
2020/12/16 03:45:25;;;;;;;9.20;8.40;;;7.50;99.90;;;;;;5015145;28;20581;-82
2020/12/16 03:47:52;;;;;;;12.93;9.30;;;7.50;99.90;;;;;;5015168;28;20582;-82
2020/12/16 03:50:18;;;;;;;31.93;22.80;;;7.50;99.90;;;;;;5013643;28;20537;-82
2020/12/16 03:52:45;;;;;;;33.73;23.90;;;7.40;99.90;;;;;;5015027;28;20450;-82
2020/12/16 03:55:12;;;;;;;29.57;18.63;;;7.40;99.90;;;;;;5014759;28;20545;-82
2020/12/16 03:57:38;;;;;;;13.03;10.70;;;7.30;99.90;;;;;;5014254;28;20545;-82
2020/12/16 04:00:10;;;;;;;11.27;9.50;;;7.30;99.90;;;;;;5014916;28;20528;-82
2020/12/16 04:02:37;;;;;;;9.88;8.23;;;7.20;99.90;;;;;;5014535;28;20731;-82
2020/12/16 04:05:03;;;;;;;10.18;8.43;;;7.20;99.90;;;;;;5013561;28;20290;-83
2020/12/16 04:07:30;;;;;;;9.53;7.90;;;7.20;99.90;;;;;;5014238;28;20298;-81
2020/12/16 04:09:57;;;;;;;8.98;7.93;;;7.30;99.90;;;;;;5013958;28;20462;-82
2020/12/16 04:12:23;;;;;;;8.97;8.00;;;7.20;99.90;;;;;;5014492;28;20302;-81
2020/12/16 04:14:50;;;;;;;11.30;7.50;;;7.30;99.90;;;;;;5011466;28;20537;-81
2020/12/16 04:17:16;;;;;;;11.83;8.27;;;7.30;99.90;;;;;;5007669;28;20553;-82
2020/12/16 04:19:43;;;;;;;14.23;9.13;;;7.30;99.90;;;;;;5013272;28;20541;-82
2020/12/16 04:22:09;;;;;;;9.67;7.93;;;7.20;99.90;;;;;;5014339;28;20538;-82
2020/12/16 04:24:35;;;;;;;11.10;8.47;;;7.20;99.90;;;;;;5014212;28;20588;-82
2020/12/16 04:27:03;;;;;;;9.33;7.97;;;7.20;99.90;;;;;;5014208;28;20942;-81
2020/12/16 04:29:29;;;;;;;8.70;7.70;;;7.20;99.90;;;;;;5014281;28;20888;-81
2020/12/16 04:31:55;;;;;;;11.40;7.83;;;7.20;99.90;;;;;;5014251;28;20489;-82
2020/12/16 04:34:22;;;;;;;9.18;7.75;;;7.10;99.90;;;;;;5012909;28;20588;-82
2020/12/16 04:36:49;;;;;;;11.83;8.90;;;7.00;99.90;;;;;;5014205;28;20243;-82
2020/12/16 04:39:15;;;;;;;7.95;7.15;;;7.00;99.90;;;;;;5012730;28;20553;-81
2020/12/16 04:41:41;;;;;;;10.27;7.60;;;7.00;99.90;;;;;;5013987;28;20738;-82
2020/12/16 04:44:12;;;;;;;10.57;8.17;;;7.00;99.90;;;;;;5013954;28;20326;-82
2020/12/16 04:46:40;;;;;;;9.07;7.57;;;7.00;99.90;;;;;;5013873;28;20549;-82
2020/12/16 04:49:06;;;;;;;9.38;8.48;;;7.00;99.90;;;;;;5012871;28;20286;-81
2020/12/16 04:51:34;;;;;;;9.18;7.57;;;7.00;99.90;;;;;;5013860;28;20239;-82
2020/12/16 04:54:01;;;;;;;9.40;7.90;;;7.00;99.90;;;;;;5013499;28;20231;-82
2020/12/16 04:56:29;;;;;;;9.65;7.78;;;7.00;99.90;;;;;;5013829;28;20212;-82
2020/12/16 04:58:55;;;;;;;9.70;8.00;;;7.00;99.90;;;;;;5013716;28;20326;-82
2020/12/16 05:01:23;;;;;;;9.07;7.88;;;7.00;99.90;;;;;;5013844;28;20291;-82
2020/12/16 05:03:49;;;;;;;10.23;7.60;;;7.00;99.90;;;;;;5012398;28;20322;-82
2020/12/16 05:06:34;;;;;;;12.70;7.28;;;7.00;99.90;;;;;;5013589;28;20234;-82
2020/12/16 05:09:11;;;;;;;12.30;9.52;;;7.00;99.90;;;;;;5011784;28;20294;-82
2020/12/16 05:11:39;;;;;;;13.52;8.38;;;7.00;99.90;;;;;;5013325;28;20298;-82
2020/12/16 05:14:13;;;;;;;13.00;8.32;;;7.00;99.90;;;;;;5013536;28;20238;-82
2020/12/16 05:16:58;;;;;;;10.00;7.28;;;7.00;99.90;;;;;;5013471;28;20273;-82
2020/12/16 05:19:33;;;;;;;9.90;8.38;;;7.10;99.90;;;;;;5012322;28;20662;-81
2020/12/16 05:22:18;;;;;;;12.52;8.85;;;7.00;99.90;;;;;;5013278;28;20584;-82
2020/12/16 05:24:46;;;;;;;13.43;9.18;;;7.00;99.90;;;;;;5013247;28;20318;-82
2020/12/16 05:27:18;;;;;;;9.93;8.37;;;7.00;99.90;;;;;;5013193;28;20349;-82
2020/12/16 05:29:44;;;;;;;11.60;9.85;;;7.00;99.90;;;;;;5013088;28;20470;-82
2020/12/16 05:32:16;;;;;;;14.73;10.00;;;7.00;99.90;;;;;;5010447;28;20234;-82
2020/12/16 05:34:43;;;;;;;12.65;10.52;;;7.00;99.90;;;;;;5011857;28;20204;-82
2020/12/16 05:37:23;;;;;;;12.43;9.37;;;7.00;99.90;;;;;;5013113;28;20294;-82
2020/12/16 05:39:59;;;;;;;15.37;9.47;;;7.00;99.90;;;;;;5011378;28;20604;-82
2020/12/16 05:42:28;;;;;;;12.00;8.43;;;7.00;99.90;;;;;;5013193;28;20521;-82
2020/12/16 05:44:57;;;;;;;11.97;8.83;;;7.00;99.90;;;;;;5012927;28;20819;-81
2020/12/16 05:47:24;;;;;;;10.25;7.57;;;7.00;99.90;;;;;;5010378;28;20486;-81
2020/12/16 05:49:51;;;;;;;10.82;9.35;;;7.00;99.90;;;;;;5012195;28;20286;-81
2020/12/16 05:52:17;;;;;;;11.68;9.27;;;7.00;99.90;;;;;;5013321;28;20207;-81
2020/12/16 05:54:48;;;;;;;10.00;8.13;;;7.00;99.90;;;;;;5012566;28;20218;-82
2020/12/16 05:57:18;;;;;;;13.70;9.37;;;7.00;99.90;;;;;;5012822;28;20451;-82
2020/12/16 06:00:00;;;;;;;12.33;9.57;;;7.10;99.90;;;;;;5012574;28;20997;-81
2020/12/16 06:02:36;;;;;;;13.80;9.10;;;7.10;99.90;;;;;;5012780;28;20465;-82
2020/12/16 06:05:05;;;;;;;9.93;8.40;;;7.10;99.90;;;;;;5011491;28;20935;-81
2020/12/16 06:07:32;;;;;;;10.47;8.40;;;7.10;99.90;;;;;;5012646;28;20535;-82
2020/12/16 06:09:59;;;;;;;12.60;8.73;;;7.10;99.90;;;;;;5011123;28;20492;-82
2020/12/16 06:12:29;;;;;;;10.67;8.70;;;7.10;99.90;;;;;;5012616;28;20533;-82
2020/12/16 06:15:14;;;;;;;12.38;9.15;;;7.20;99.90;;;;;;5012723;28;20461;-81
2020/12/16 06:17:43;;;;;;;12.93;9.15;;;7.20;99.90;;;;;;5013074;28;20287;-81
2020/12/16 06:20:14;;;;;;;12.55;9.65;;;7.20;99.90;;;;;;5011872;28;20390;-81
2020/12/16 06:22:42;;;;;;;14.40;9.30;;;7.20;99.90;;;;;;5016701;28;20298;-81
2020/12/16 06:25:15;;;;;;;12.05;8.90;;;7.20;99.90;;;;;;5016357;28;20454;-81
2020/12/16 06:27:44;;;;;;;13.03;8.00;;;7.20;99.90;;;;;;5016721;28;20208;-81
2020/12/16 06:30:19;;;;;;;10.13;8.73;;;7.30;99.90;;;;;;5016537;28;20553;-81
2020/12/16 06:32:50;;;;;;;9.43;8.10;;;7.30;99.90;;;;;;5016323;28;20454;-82
2020/12/16 06:35:20;;;;;;;11.50;8.40;;;7.30;99.90;;;;;;5015427;28;20554;-81
2020/12/16 06:37:47;;;;;;;10.87;8.97;;;7.30;99.90;;;;;;5016392;28;21181;-81
2020/12/16 06:40:41;;;;;;;11.93;9.30;;;7.30;99.90;;;;;;5014864;28;20558;-81
2020/12/16 06:43:35;;;;;;;13.60;8.97;;;7.30;99.90;;;;;;5016301;28;20573;-82
2020/12/16 06:46:02;;;;;;;10.52;8.80;;;7.20;99.90;;;;;;5016256;28;21017;-82
2020/12/16 06:48:37;;;;;;;9.57;8.63;;;7.30;99.90;;;;;;5015163;28;20235;-81
2020/12/16 06:51:16;;;;;;;14.20;10.05;;;7.20;99.90;;;;;;5016034;28;20876;-82
2020/12/16 06:53:43;;;;;;;11.37;9.70;;;7.20;99.90;;;;;;5016302;28;20767;-81
2020/12/16 06:56:09;;;;;;;12.83;9.73;;;7.20;99.90;;;;;;5015862;28;20541;-81
2020/12/16 06:58:39;;;;;;;11.77;9.10;;;7.20;99.90;;;;;;5015832;28;20572;-82
2020/12/16 07:01:11;;;;;;;11.90;10.60;;;7.20;99.90;;;;;;5015926;28;20490;-82
2020/12/16 07:03:38;;;;;;;10.87;8.70;;;7.20;99.90;;;;;;5014874;28;20624;-82
2020/12/16 07:06:10;;;;;;;12.23;9.27;;;7.10;99.90;;;;;;5014870;28;20501;-82
2020/12/16 07:08:37;;;;;;;10.80;8.70;;;7.10;99.90;;;;;;5015929;28;20212;-83
2020/12/16 07:11:04;;;;;;;11.82;8.15;;;7.00;99.90;;;;;;5015496;28;20454;-82
2020/12/16 07:13:32;;;;;;;12.40;8.97;;;7.00;99.90;;;;;;5015652;28;20294;-82
2020/12/16 07:16:09;;;;;;;11.07;8.30;;;6.90;99.90;;;;;;5015593;28;20534;-83
2020/12/16 07:18:55;;;;;;;11.13;9.30;;;6.90;99.90;;;;;;5014443;28;20211;-84
2020/12/16 07:21:31;;;;;;;13.55;8.95;;;6.90;99.90;;;;;;5015732;28;20525;-83
2020/12/16 07:24:01;;;;;;;9.60;8.60;;;6.90;99.90;;;;;;5015503;28;20262;-82
2020/12/16 07:26:29;;;;;;;12.35;8.70;;;6.90;99.90;;;;;;5015355;28;20610;-83
2020/12/16 07:28:56;;;;;;;10.15;8.48;;;6.90;99.90;;;;;;5015297;28;20458;-83
2020/12/16 07:31:23;;;;;;;11.90;9.77;;;7.00;99.90;;;;;;5015305;28;20203;-84
2020/12/16 07:33:52;;;;;;;9.57;8.50;;;7.10;99.90;;;;;;5013289;28;20541;-84
2020/12/16 07:36:23;;;;;;;11.40;9.20;;;7.10;99.90;;;;;;5015422;28;20214;-86
2020/12/16 07:38:50;;;;;;;14.43;9.23;;;7.10;99.90;;;;;;5014115;28;20261;-85
2020/12/16 07:41:27;;;;;;;11.67;9.00;;;7.30;99.90;;;;;;5014703;28;20493;-84
2020/12/16 07:43:55;;;;;;;11.93;10.73;;;7.30;99.90;;;;;;5015288;28;20489;-82
2020/12/16 07:46:22;;;;;;;15.80;9.77;;;7.30;99.90;;;;;;5015024;28;20239;-81
2020/12/16 07:48:49;;;;;;;10.75;9.20;;;7.20;99.90;;;;;;5015297;28;21009;-82
2020/12/16 07:51:20;;;;;;;12.88;8.27;;;7.10;99.90;;;;;;5014954;28;20589;-82
2020/12/16 07:53:49;;;;;;;13.90;9.33;;;7.10;99.90;;;;;;5015257;28;20577;-82
2020/12/16 07:56:17;;;;;;;10.00;8.20;;;7.00;99.90;;;;;;5014821;28;20533;-82
2020/12/16 07:58:47;;;;;;;13.77;9.80;;;7.00;99.90;;;;;;5014702;28;20486;-82
2020/12/16 08:01:15;;;;;;;14.27;11.13;;;7.00;99.90;;;;;;5014904;28;20549;-84
2020/12/16 08:03:43;;;;;;;12.00;10.17;;;7.00;99.90;;;;;;5013607;28;20330;-84
2020/12/16 08:06:11;;;;;;;16.33;10.80;;;7.00;99.90;;;;;;5014729;28;20447;-85
2020/12/16 08:08:45;;;;;;;18.87;13.50;;;7.00;99.90;;;;;;5013361;28;20821;-82
2020/12/16 08:11:15;;;;;;;22.27;16.80;;;7.10;99.90;;;;;;5014856;28;20454;-84
2020/12/16 08:13:41;;;;;;;26.65;18.33;;;7.10;99.90;;;;;;5014772;28;20294;-83
2020/12/16 08:16:08;;;;;;;30.60;17.47;;;7.20;99.90;;;;;;5014654;28;20357;-83
2020/12/16 08:18:38;;;;;;;26.60;15.50;;;7.20;99.90;;;;;;5013288;28;20505;-83
2020/12/16 08:21:15;;;;;;;22.42;12.98;;;7.30;99.90;;;;;;5014667;28;20537;-83
2020/12/16 08:23:42;;;;;;;16.40;10.60;;;7.30;99.90;;;;;;5014167;28;20274;-83
2020/12/16 08:26:09;;;;;;;11.90;9.80;;;7.20;99.90;;;;;;5014366;28;20295;-84
2020/12/16 08:28:36;;;;;;;10.63;8.60;;;7.20;99.90;;;;;;5014279;28;20490;-82
2020/12/16 08:31:03;;;;;;;14.32;8.75;;;7.20;99.90;;;;;;5014384;28;20486;-83
2020/12/16 08:33:30;;;;;;;11.70;9.07;;;7.10;99.90;;;;;;5013082;28;20287;-82
2020/12/16 08:36:01;;;;;;;13.03;9.63;;;7.20;99.90;;;;;;5014349;28;20290;-82
2020/12/16 08:38:29;;;;;;;10.52;9.23;;;7.30;99.90;;;;;;5014122;28;21069;-82
2020/12/16 08:40:58;;;;;;;15.40;9.63;;;7.30;99.90;;;;;;5012696;28;20219;-84
2020/12/16 08:43:29;;;;;;;11.00;9.10;;;7.40;99.90;;;;;;5014043;28;21034;-82
2020/12/16 08:46:05;;;;;;;20.00;10.27;;;7.40;99.90;;;;;;5014107;28;20450;-83
2020/12/16 08:48:43;;;;;;;10.20;9.13;;;7.50;99.90;;;;;;5012491;28;21029;-81
2020/12/16 08:51:15;;;;;;;10.90;9.67;;;7.60;99.90;;;;;;5013963;28;20455;-83
2020/12/16 08:53:50;;;;;;;11.87;8.90;;;7.70;99.90;;;;;;5014004;28;20455;-84
2020/12/16 08:56:25;;;;;;;10.43;8.23;;;7.80;99.90;;;;;;5013428;28;20457;-83
2020/12/16 08:59:09;;;;;;;12.93;9.40;;;7.80;99.90;;;;;;5013619;28;20920;-82
2020/12/16 09:01:40;;;;;;;13.50;10.83;;;7.90;99.90;;;;;;5013762;28;20477;-84
2020/12/16 09:04:07;;;;;;;12.40;10.32;;;8.10;99.90;;;;;;5011476;28;20561;-85
2020/12/16 09:06:34;;;;;;;12.63;10.67;;;8.50;99.90;;;;;;5013659;28;20214;-87
2020/12/16 09:09:00;;;;;;;13.20;11.67;;;8.60;99.90;;;;;;5013335;28;21029;-83
2020/12/16 09:11:27;;;;;;;12.97;10.23;;;8.60;99.90;;;;;;5012314;28;20470;-84
2020/12/16 09:13:59;;;;;;;11.57;10.33;;;8.70;99.90;;;;;;5013414;28;20466;-83
2020/12/16 09:16:27;;;;;;;13.07;10.80;;;8.80;99.90;;;;;;5013588;28;20454;-83
2020/12/16 09:18:55;;;;;;;14.37;10.47;;;8.80;99.90;;;;;;5012006;28;20457;-82
2020/12/16 09:21:33;;;;;;;16.87;11.50;;;8.90;99.90;;;;;;5013248;28;20455;-85
2020/12/16 09:24:00;;;;;;;15.77;10.80;;;8.90;99.90;;;;;;5013142;28;20661;-84
2020/12/16 09:26:38;;;;;;;13.83;11.30;;;8.80;99.90;;;;;;5012994;28;20458;-84
2020/12/16 09:29:18;;;;;;;11.10;10.00;;;8.60;99.90;;;;;;5010740;28;20532;-84
2020/12/16 09:31:45;;;;;;;16.13;11.57;;;8.50;99.90;;;;;;5013167;28;20549;-83
2020/12/16 09:34:12;;;;;;;18.10;10.33;;;8.50;99.90;;;;;;5011875;28;20601;-84
2020/12/16 09:36:39;;;;;;;14.10;10.00;;;8.60;99.90;;;;;;5013063;28;20462;-85
2020/12/16 09:39:07;;;;;;;12.60;9.57;;;8.70;99.90;;;;;;5012903;28;20493;-84
2020/12/16 09:41:44;;;;;;;13.83;9.80;;;8.80;99.90;;;;;;5012563;28;20502;-81
2020/12/16 09:44:31;;;;;;;15.47;11.50;;;8.80;99.90;;;;;;5013041;28;20644;-86
2020/12/16 09:47:12;;;;;;;12.40;9.47;;;8.70;99.90;;;;;;5013080;28;20458;-81
2020/12/16 09:49:40;;;;;;;13.30;10.40;;;8.70;99.90;;;;;;5011868;28;20545;-82
2020/12/16 09:52:24;;;;;;;12.27;10.60;;;8.70;99.90;;;;;;5013508;28;20548;-83
2020/12/16 09:54:50;;;;;;;16.27;10.80;;;8.80;99.90;;;;;;4997002;28;20554;-82
2020/12/16 09:57:20;;;;;;;16.00;11.90;;;8.80;99.90;;;;;;4992651;28;20486;-83
2020/12/16 09:59:46;;;;;;;15.17;10.20;;;8.80;99.90;;;;;;4992875;28;20593;-83
2020/12/16 10:02:13;;;;;;;16.80;11.37;;;8.90;99.90;;;;;;4992924;28;20486;-81
2020/12/16 10:04:40;;;;;;;17.70;12.90;;;9.00;99.90;;;;;;4995628;28;20975;-84
2020/12/16 10:07:06;;;;;;;14.17;11.30;;;9.10;99.90;;;;;;5013105;28;20550;-85
2020/12/16 10:09:35;;;;;;;12.30;10.30;;;9.20;99.90;;;;;;5013796;28;20454;-82
2020/12/16 10:12:03;;;;;;;16.40;11.47;;;9.50;99.90;;;;;;5013113;28;20466;-83
2020/12/16 10:14:29;;;;;;;15.10;10.43;;;9.60;99.90;;;;;;5012660;28;20532;-82
2020/12/16 10:16:56;;;;;;;16.80;9.93;;;9.70;99.90;;;;;;5012594;28;20541;-81
2020/12/16 10:19:22;;;;;;;16.20;10.17;;;9.70;99.90;;;;;;5011156;28;20538;-81
2020/12/16 10:21:50;;;;;;;13.03;8.77;;;9.70;99.90;;;;;;5012486;28;20458;-82
2020/12/16 10:24:18;;;;;;;12.90;10.67;;;9.80;99.90;;;;;;5012561;28;20540;-82
2020/12/16 10:26:47;;;;;;;15.23;10.27;;;9.80;99.90;;;;;;5012351;28;20457;-83
2020/12/16 10:29:14;;;;;;;12.40;9.20;;;9.90;99.90;;;;;;5012761;28;20463;-81
2020/12/16 10:31:40;;;;;;;15.47;9.20;;;10.00;99.90;;;;;;5015326;28;20946;-81
2020/12/16 10:34:07;;;;;;;14.93;11.47;;;10.10;99.90;;;;;;5012934;28;20545;-82
2020/12/16 10:36:33;;;;;;;14.53;9.47;;;10.20;99.90;;;;;;5014544;28;20540;-84
2020/12/16 10:39:00;;;;;;;11.17;7.83;;;10.30;99.90;;;;;;5013104;28;20496;-81
2020/12/16 10:41:26;;;;;;;9.10;7.27;;;10.50;99.90;;;;;;5012397;28;20450;-82
2020/12/16 10:43:53;;;;;;;9.40;8.00;;;10.70;99.90;;;;;;5012406;28;20931;-83
2020/12/16 10:46:19;;;;;;;12.07;8.40;;;10.80;99.90;;;;;;5013079;28;20538;-83
2020/12/16 10:48:45;;;;;;;12.17;9.83;;;10.90;99.90;;;;;;5011227;28;20450;-83
2020/12/16 10:51:12;;;;;;;13.10;9.23;;;11.00;99.90;;;;;;5012058;28;20469;-83
2020/12/16 10:53:38;;;;;;;11.67;7.73;;;10.90;99.90;;;;;;5012107;28;20561;-84
2020/12/16 10:56:06;;;;;;;12.17;8.70;;;10.90;99.90;;;;;;5012313;28;20447;-81
2020/12/16 10:58:32;;;;;;;10.90;8.57;;;10.90;99.90;;;;;;5012282;28;20482;-83
2020/12/16 11:00:59;;;;;;;10.30;7.00;;;10.80;99.90;;;;;;5012012;28;20528;-82
2020/12/16 11:03:26;;;;;;;9.23;7.17;;;10.80;99.90;;;;;;5010504;28;20636;-82
2020/12/16 11:05:53;;;;;;;11.73;7.70;;;10.90;99.90;;;;;;5011690;28;20463;-81
2020/12/16 11:08:20;;;;;;;14.40;8.47;;;10.90;99.90;;;;;;5007026;28;20549;-83
2020/12/16 11:10:49;;;;;;;11.80;8.20;;;10.90;99.90;;;;;;4995737;28;20550;-82
2020/12/16 11:13:16;;;;;;;9.87;7.23;;;10.90;99.90;;;;;;4995864;28;20489;-81
2020/12/16 11:15:43;;;;;;;10.83;7.80;;;10.90;99.90;;;;;;4997580;28;20606;-80
2020/12/16 11:18:11;;;;;;;15.47;10.47;;;10.90;99.90;;;;;;4995854;28;20998;-81
2020/12/16 11:20:38;;;;;;;11.20;9.93;;;10.90;99.90;;;;;;4995548;28;20479;-79
2020/12/16 11:23:04;;;;;;;13.23;9.60;;;10.90;99.90;;;;;;4995328;28;20571;-80
2020/12/16 11:25:30;;;;;;;11.50;9.60;;;10.90;99.90;;;;;;4997248;28;20522;-82
2020/12/16 11:27:58;;;;;;;16.10;9.67;;;11.00;99.90;;;;;;4995492;28;20546;-81
2020/12/16 11:30:24;;;;;;;16.23;12.13;;;11.00;99.90;;;;;;4995339;28;20466;-82
2020/12/16 11:32:51;;;;;;;17.80;10.73;;;11.00;99.90;;;;;;4995399;28;20491;-82
2020/12/16 11:35:21;;;;;;;11.87;9.80;;;11.00;99.90;;;;;;4994108;28;20459;-80
2020/12/16 11:37:49;;;;;;;16.43;9.70;;;11.00;99.90;;;;;;4996456;28;20459;-80
2020/12/16 11:40:16;;;;;;;14.50;9.10;;;11.00;99.90;;;;;;5014612;28;20536;-81
2020/12/16 11:42:43;;;;;;;13.93;10.63;;;11.00;99.90;;;;;;5014750;28;20477;-81
2020/12/16 11:45:10;;;;;;;14.20;9.83;;;11.00;99.90;;;;;;5014549;28;20640;-81
2020/12/16 11:47:36;;;;;;;11.03;9.30;;;11.00;99.90;;;;;;5014717;28;20474;-80
2020/12/16 11:50:05;;;;;;;11.93;9.50;;;11.00;99.90;;;;;;5013139;28;20449;-81
2020/12/16 11:52:32;;;;;;;13.83;8.33;;;11.00;99.90;;;;;;5014913;28;20488;-80
2020/12/16 11:54:59;;;;;;;12.13;8.97;;;11.00;99.90;;;;;;5014511;28;20541;-81
2020/12/16 11:57:25;;;;;;;14.17;8.83;;;11.00;99.90;;;;;;5014722;28;20549;-81
2020/12/16 11:59:51;;;;;;;10.20;8.33;;;11.10;99.90;;;;;;5014668;28;20481;-79
2020/12/16 12:02:18;;;;;;;13.20;8.30;;;11.10;99.90;;;;;;5014759;28;20946;-81
2020/12/16 12:04:44;;;;;;;10.90;7.53;;;11.10;99.90;;;;;;5013446;28;21087;-79
2020/12/16 12:07:10;;;;;;;14.37;8.97;;;11.00;99.90;;;;;;5014507;28;21012;-80
2020/12/16 12:09:38;;;;;;;11.90;7.67;;;11.10;99.90;;;;;;5013044;28;20501;-80
2020/12/16 12:12:04;;;;;;;13.20;7.37;;;11.10;99.90;;;;;;5013982;28;20541;-79
2020/12/16 12:14:30;;;;;;;10.50;7.70;;;11.20;99.90;;;;;;5014592;28;20482;-80
2020/12/16 12:16:57;;;;;;;11.23;7.87;;;11.40;99.90;;;;;;5014388;28;21156;-79
2020/12/16 12:19:24;;;;;;;11.23;9.03;;;11.30;99.90;;;;;;5012987;28;20505;-82
2020/12/16 12:21:51;;;;;;;11.77;7.80;;;11.30;99.90;;;;;;5014323;28;21037;-80
2020/12/16 12:24:17;;;;;;;11.27;7.50;;;11.30;99.90;;;;;;5014419;28;20589;-80
2020/12/16 12:26:44;;;;;;;10.47;8.30;;;11.30;99.90;;;;;;5013774;28;20482;-81
2020/12/16 12:29:11;;;;;;;12.07;8.23;;;11.30;99.90;;;;;;5014167;28;20541;-81
2020/12/16 12:31:40;;;;;;;14.23;7.67;;;11.30;99.90;;;;;;5014212;28;20499;-81
2020/12/16 12:34:06;;;;;;;10.80;7.83;;;11.30;99.90;;;;;;5012939;28;20489;-80
2020/12/16 12:36:34;;;;;;;10.10;7.13;;;11.30;99.90;;;;;;5014137;28;20498;-81
2020/12/16 12:39:00;;;;;;;11.00;7.80;;;11.40;99.90;;;;;;5014144;28;20499;-80
2020/12/16 12:41:27;;;;;;;9.50;7.43;;;11.40;99.90;;;;;;5013757;28;20509;-79
2020/12/16 12:43:54;;;;;;;11.93;8.40;;;11.40;99.90;;;;;;5013879;28;20521;-79
2020/12/16 12:46:21;;;;;;;15.90;8.23;;;11.50;99.90;;;;;;5014045;28;20491;-80
2020/12/16 12:48:47;;;;;;;10.63;8.10;;;11.50;99.90;;;;;;5008859;28;20886;-82
2020/12/16 12:51:14;;;;;;;9.17;7.03;;;11.50;99.90;;;;;;4993166;28;20494;-80