Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:40;;;;;;;2.15;0.52;;;8.50;99.90;;;;;;5041621;28;20029;-83
2023/04/13 00:03:07;;;;;;;1.15;0.55;;;8.50;99.90;;;;;;5026765;28;20021;-82
2023/04/13 00:05:33;;;;;;;1.73;0.80;;;8.40;99.90;;;;;;5033481;28;20024;-82
2023/04/13 00:08:03;;;;;;;3.67;0.80;;;8.40;99.90;;;;;;5024931;28;20149;-82
2023/04/13 00:10:35;;;;;;;2.75;0.55;;;8.40;99.90;;;;;;5042338;28;20100;-82
2023/04/13 00:13:05;;;;;;;1.58;0.57;;;8.40;99.90;;;;;;5039971;28;20107;-82
2023/04/13 00:15:35;;;;;;;4.10;0.80;;;8.30;99.90;;;;;;5024335;28;20177;-81
2023/04/13 00:18:02;;;;;;;3.20;0.80;;;8.30;99.90;;;;;;5041521;28;20017;-82
2023/04/13 00:20:28;;;;;;;1.10;0.77;;;8.30;99.90;;;;;;5043725;28;20103;-81
2023/04/13 00:22:54;;;;;;;5.05;1.10;;;8.20;99.90;;;;;;5023196;28;20029;-82
2023/04/13 00:25:19;;;;;;;3.33;0.73;;;8.20;99.90;;;;;;5051484;28;20842;-81
2023/04/13 00:27:45;;;;;;;4.53;0.82;;;8.20;99.90;;;;;;5051278;28;20016;-81
2023/04/13 00:30:13;;;;;;;3.50;0.75;;;8.10;99.90;;;;;;5048908;28;20504;-81
2023/04/13 00:32:43;;;;;;;3.90;0.70;;;8.00;99.90;;;;;;5024609;28;20032;-80
2023/04/13 00:35:10;;;;;;;6.28;1.17;;;7.90;99.90;;;;;;5042475;28;20025;-81
2023/04/13 00:37:37;;;;;;;1.42;0.70;;;7.80;99.90;;;;;;5037728;28;20029;-80
2023/04/13 00:40:07;;;;;;;5.80;1.15;;;7.70;99.90;;;;;;5042526;28;20031;-81
2023/04/13 00:42:33;;;;;;;1.52;0.73;;;7.70;99.90;;;;;;5043297;28;20028;-82
2023/04/13 00:44:59;;;;;;;2.17;0.95;;;7.70;99.90;;;;;;5026336;28;20032;-80
2023/04/13 00:47:31;;;;;;;2.33;0.75;;;7.60;99.90;;;;;;5042601;28;20047;-81
2023/04/13 00:49:59;;;;;;;2.60;0.82;;;7.60;99.90;;;;;;5019138;28;20510;-81
2023/04/13 00:52:25;;;;;;;2.65;1.30;;;7.60;99.90;;;;;;5023429;28;20017;-82
2023/04/13 00:54:55;;;;;;;4.55;1.00;;;7.50;99.90;;;;;;5024838;28;20033;-80
2023/04/13 00:57:21;;;;;;;0.70;0.52;;;7.50;99.90;;;;;;5041320;28;20127;-81
2023/04/13 00:59:48;;;;;;;4.13;0.95;;;7.60;99.90;;;;;;5032283;28;20028;-81
2023/04/13 01:02:15;;;;;;;4.32;0.70;;;7.60;99.90;;;;;;5039437;28;20632;-81
2023/04/13 01:04:44;;;;;;;1.55;0.98;;;7.60;99.90;;;;;;5043118;28;20035;-82
2023/04/13 01:07:28;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5041440;28;20028;-81
2023/04/13 01:10:08;;;;;;;3.70;0.88;;;7.60;99.90;;;;;;5022116;28;20436;-81
2023/04/13 01:12:42;;;;;;;4.43;0.70;;;7.70;99.90;;;;;;5041162;28;20013;-81
2023/04/13 01:15:14;;;;;;;1.60;0.55;;;7.70;99.90;;;;;;5025048;28;20115;-82
2023/04/13 01:17:45;;;;;;;1.67;0.80;;;7.70;99.90;;;;;;5033042;28;20115;-81
2023/04/13 01:20:15;;;;;;;1.98;0.63;;;7.70;99.90;;;;;;5039909;28;20021;-81
2023/04/13 01:22:54;;;;;;;6.90;0.88;;;7.80;99.90;;;;;;5038887;28;20021;-81
2023/04/13 01:25:31;;;;;;;3.33;1.05;;;7.80;99.90;;;;;;5041522;28;20071;-82
2023/04/13 01:28:10;;;;;;;1.10;1.00;;;7.90;99.90;;;;;;5040758;28;20400;-81
2023/04/13 01:30:38;;;;;;;3.33;0.70;;;8.00;99.90;;;;;;5040215;28;20017;-81
2023/04/13 01:33:04;;;;;;;4.05;0.85;;;8.00;99.90;;;;;;5036700;28;20267;-81
2023/04/13 01:35:30;;;;;;;5.78;0.75;;;8.00;99.90;;;;;;5023796;28;20923;-82
2023/04/13 01:37:57;;;;;;;2.38;0.73;;;8.10;99.90;;;;;;5021296;28;20048;-80
2023/04/13 01:40:25;;;;;;;4.05;0.75;;;8.10;99.90;;;;;;5042782;28;20021;-81
2023/04/13 01:42:51;;;;;;;0.95;0.50;;;8.10;99.90;;;;;;5022808;28;20017;-82
2023/04/13 01:45:18;;;;;;;6.47;0.60;;;8.10;99.90;;;;;;5040815;28;20074;-81
2023/04/13 01:48:13;;;;;;;3.83;0.80;;;8.20;99.90;;;;;;5028378;28;20025;-81
2023/04/13 01:50:47;;;;;;;1.45;0.52;;;8.30;99.90;;;;;;5043026;28;20017;-84
2023/04/13 01:53:19;;;;;;;1.35;0.73;;;8.30;99.90;;;;;;5038875;28;20487;-82
2023/04/13 01:55:47;;;;;;;9.05;0.77;;;8.20;99.90;;;;;;5040287;28;20082;-81
2023/04/13 01:58:14;;;;;;;3.88;1.05;;;8.20;99.90;;;;;;5031313;28;20120;-82
2023/04/13 02:00:43;;;;;;;1.30;0.75;;;8.20;99.90;;;;;;5028652;28;20017;-82
2023/04/13 02:03:09;;;;;;;7.63;0.93;;;8.30;99.90;;;;;;5023164;28;20481;-81
2023/04/13 02:05:35;;;;;;;6.00;0.90;;;8.30;99.90;;;;;;5031177;28;20288;-80
2023/04/13 02:08:05;;;;;;;4.57;0.98;;;8.30;99.90;;;;;;5041083;28;20077;-82
2023/04/13 02:10:35;;;;;;;4.38;1.00;;;8.20;99.90;;;;;;5024489;28;20024;-80
2023/04/13 02:13:02;;;;;;;4.05;0.75;;;8.20;99.90;;;;;;5044632;28;20013;-80
2023/04/13 02:15:29;;;;;;;3.53;0.77;;;8.20;99.90;;;;;;5040765;28;20354;-80
2023/04/13 02:17:55;;;;;;;3.85;1.05;;;8.10;99.90;;;;;;5045619;28;20399;-82
2023/04/13 02:20:21;;;;;;;7.68;1.17;;;8.10;99.90;;;;;;5043411;28;20029;-80
2023/04/13 02:22:49;;;;;;;4.43;0.90;;;8.00;99.90;;;;;;5044442;28;20251;-80
2023/04/13 02:25:16;;;;;;;2.60;0.70;;;7.80;99.90;;;;;;5044924;28;20025;-80
2023/04/13 02:27:42;;;;;;;3.00;1.10;;;7.70;99.90;;;;;;5042536;28;20104;-80
2023/04/13 02:30:08;;;;;;;6.45;0.80;;;7.60;99.90;;;;;;5045382;28;20458;-82
2023/04/13 02:32:38;;;;;;;1.77;0.57;;;7.70;99.90;;;;;;5027414;28;20288;-80
2023/04/13 02:35:04;;;;;;;3.17;0.90;;;7.70;99.90;;;;;;5044493;28;20025;-81
2023/04/13 02:37:31;;;;;;;4.13;0.95;;;7.70;99.90;;;;;;5029693;28;20546;-80
2023/04/13 02:39:57;;;;;;;2.70;1.00;;;7.70;99.90;;;;;;5045159;28;20235;-80
2023/04/13 02:42:23;;;;;;;2.35;0.60;;;7.70;99.90;;;;;;5026288;28;20021;-82
2023/04/13 02:44:51;;;;;;;4.45;1.10;;;7.70;99.90;;;;;;5043876;28;20418;-79
2023/04/13 02:47:16;;;;;;;2.53;0.70;;;7.80;99.90;;;;;;5053509;28;20037;-81
2023/04/13 02:49:44;;;;;;;2.88;0.75;;;7.80;99.90;;;;;;5027073;28;20028;-83
2023/04/13 02:52:10;;;;;;;4.32;0.80;;;7.80;99.90;;;;;;5055659;28;20048;-83
2023/04/13 02:54:36;;;;;;;2.28;0.77;;;7.80;99.90;;;;;;5037092;28;20020;-85
2023/04/13 02:57:04;;;;;;;4.32;0.90;;;7.90;99.90;;;;;;5027152;28;20031;-83
2023/04/13 02:59:29;;;;;;;1.98;0.70;;;8.00;99.90;;;;;;5024150;28;20067;-80
2023/04/13 03:01:58;;;;;;;3.55;1.05;;;8.00;99.90;;;;;;5043773;28;20056;-82
2023/04/13 03:04:24;;;;;;;4.28;1.35;;;8.00;99.90;;;;;;5045547;28;20017;-83
2023/04/13 03:06:53;;;;;;;1.20;0.63;;;8.00;99.90;;;;;;5041957;28;20039;-81
2023/04/13 03:09:19;;;;;;;5.70;1.00;;;8.00;99.90;;;;;;5027146;28;20076;-82
2023/04/13 03:11:44;;;;;;;2.00;1.00;;;7.90;99.90;;;;;;5045119;28;20431;-81
2023/04/13 03:14:19;;;;;;;3.42;1.75;;;7.80;99.90;;;;;;5042383;28;20074;-81
2023/04/13 03:16:45;;;;;;;2.70;0.80;;;7.80;99.90;;;;;;5025971;28;20465;-83
2023/04/13 03:19:11;;;;;;;6.40;1.00;;;7.90;99.90;;;;;;5026030;28;20102;-83
2023/04/13 03:21:37;;;;;;;1.35;1.05;;;7.90;99.90;;;;;;5045022;28;20575;-81
2023/04/13 03:24:04;;;;;;;4.10;0.90;;;7.90;99.90;;;;;;5026463;28;20147;-83
2023/04/13 03:26:29;;;;;;;2.90;0.90;;;7.90;99.90;;;;;;5031266;28;20067;-83
2023/04/13 03:28:55;;;;;;;5.85;1.27;;;7.90;99.90;;;;;;5024663;28;20025;-83
2023/04/13 03:31:21;;;;;;;5.43;1.00;;;7.90;99.90;;;;;;5031585;28;20028;-82
2023/04/13 03:33:46;;;;;;;4.60;0.85;;;7.90;99.90;;;;;;5046294;28;20497;-84
2023/04/13 03:36:12;;;;;;;5.30;1.00;;;7.90;99.90;;;;;;5024913;28;20029;-83
2023/04/13 03:38:38;;;;;;;2.08;1.00;;;8.00;99.90;;;;;;5046153;28;20040;-79
2023/04/13 03:41:04;;;;;;;2.05;0.90;;;8.00;99.90;;;;;;5034638;28;20036;-81
2023/04/13 03:43:30;;;;;;;2.80;0.90;;;7.90;99.90;;;;;;5040591;28;20697;-81
2023/04/13 03:45:55;;;;;;;6.85;1.30;;;7.90;99.90;;;;;;5026314;28;20018;-83
2023/04/13 03:48:21;;;;;;;5.20;1.67;;;7.90;99.90;;;;;;5043861;28;20472;-82
2023/04/13 03:50:47;;;;;;;6.72;0.93;;;7.90;99.90;;;;;;5026062;28;20017;-83
2023/04/13 03:53:12;;;;;;;1.90;0.70;;;8.00;99.90;;;;;;5027419;28;20029;-83
2023/04/13 03:55:38;;;;;;;3.78;1.00;;;7.90;99.90;;;;;;5040310;28;20120;-83
2023/04/13 03:58:03;;;;;;;3.13;0.93;;;7.90;99.90;;;;;;5027129;28;20017;-80
2023/04/13 04:00:29;;;;;;;4.47;1.25;;;8.00;99.90;;;;;;5045824;28;20035;-84
2023/04/13 04:02:55;;;;;;;3.00;1.15;;;8.00;99.90;;;;;;5029039;28;20040;-80
2023/04/13 04:05:23;;;;;;;4.88;1.17;;;8.00;99.90;;;;;;5043492;28;20485;-81
2023/04/13 04:07:49;;;;;;;3.85;0.80;;;8.00;99.90;;;;;;5043689;28;20039;-83
2023/04/13 04:10:16;;;;;;;6.20;1.25;;;8.00;99.90;;;;;;5026363;28;20024;-83
2023/04/13 04:12:42;;;;;;;2.60;1.23;;;8.00;99.90;;;;;;5043342;28;20029;-84
2023/04/13 04:15:08;;;;;;;1.33;0.68;;;8.00;99.90;;;;;;5034381;28;20111;-83
2023/04/13 04:17:34;;;;;;;3.80;1.10;;;8.00;99.90;;;;;;5052629;28;20024;-83
2023/04/13 04:19:59;;;;;;;4.18;0.80;;;8.00;99.90;;;;;;5032634;28;20025;-83
2023/04/13 04:22:33;;;;;;;3.95;0.95;;;8.00;99.90;;;;;;5045525;28;20025;-84
2023/04/13 04:24:59;;;;;;;2.70;0.93;;;8.00;99.90;;;;;;5025650;28;20378;-82
2023/04/13 04:27:25;;;;;;;3.78;0.98;;;8.10;99.90;;;;;;5031043;28;20024;-84
2023/04/13 04:29:58;;;;;;;1.20;0.98;;;8.10;99.90;;;;;;5025665;28;20021;-85
2023/04/13 04:32:24;;;;;;;3.28;0.88;;;8.00;99.90;;;;;;5041331;28;20136;-84
2023/04/13 04:34:52;;;;;;;3.05;1.30;;;8.00;99.90;;;;;;5040537;28;20025;-84
2023/04/13 04:37:22;;;;;;;7.82;1.42;;;8.00;99.90;;;;;;5041153;28;20077;-84
2023/04/13 04:39:47;;;;;;;4.43;1.20;;;8.00;99.90;;;;;;5040069;28;20356;-84
2023/04/13 04:42:13;;;;;;;2.33;0.90;;;8.00;99.90;;;;;;5028324;28;20020;-84
2023/04/13 04:44:39;;;;;;;1.65;0.68;;;8.00;99.90;;;;;;5028496;28;20025;-84
2023/04/13 04:47:08;;;;;;;1.70;0.85;;;8.00;99.90;;;;;;5028829;28;20021;-84
2023/04/13 04:49:33;;;;;;;3.50;0.80;;;8.00;99.90;;;;;;5026745;28;20056;-84
2023/04/13 04:51:59;;;;;;;2.25;0.85;;;8.00;99.90;;;;;;5026039;28;20052;-85
2023/04/13 04:54:25;;;;;;;2.20;0.90;;;7.90;99.90;;;;;;5042606;28;20113;-85
2023/04/13 04:56:51;;;;;;;3.50;1.63;;;8.00;99.90;;;;;;5033736;28;20037;-85
2023/04/13 04:59:18;;;;;;;7.80;1.30;;;8.00;99.90;;;;;;5023492;28;20075;-86
2023/04/13 05:01:44;;;;;;;3.13;1.20;;;8.00;99.90;;;;;;5043032;28;20045;-84
2023/04/13 05:04:10;;;;;;;4.97;1.23;;;8.00;99.90;;;;;;5034558;28;20037;-85
2023/04/13 05:06:43;;;;;;;3.97;1.27;;;8.00;99.90;;;;;;5043631;28;20025;-86
2023/04/13 05:09:13;;;;;;;390.73;146.93;;;7.90;99.90;;;;;;5044711;28;20040;-82
2023/04/13 05:11:40;;;;;;;8.30;4.90;;;7.90;99.90;;;;;;5026925;28;20025;-85
2023/04/13 05:14:05;;;;;;;7.60;1.98;;;8.00;99.90;;;;;;5031866;28;20104;-85
2023/04/13 05:16:32;;;;;;;5.80;2.78;;;8.00;99.90;;;;;;5024656;28;20339;-85
2023/04/13 05:18:58;;;;;;;5.60;1.67;;;7.90;99.90;;;;;;5045310;28;20013;-84
2023/04/13 05:21:26;;;;;;;3.45;1.52;;;8.00;99.90;;;;;;5043767;28;20135;-85
2023/04/13 05:23:51;;;;;;;3.40;1.70;;;7.90;99.90;;;;;;5043636;28;20024;-85
2023/04/13 05:26:19;;;;;;;7.45;1.85;;;7.90;99.90;;;;;;5026121;28;20037;-85
2023/04/13 05:28:45;;;;;;;4.88;1.88;;;7.90;99.90;;;;;;5022563;28;20025;-85
2023/04/13 05:31:10;;;;;;;4.65;1.70;;;7.90;99.90;;;;;;5042311;28;20028;-87
2023/04/13 05:33:36;;;;;;;3.83;1.88;;;8.00;99.90;;;;;;5022833;28;20550;-84
2023/04/13 05:36:05;;;;;;;4.90;1.77;;;8.00;99.90;;;;;;5033020;28;20380;-85
2023/04/13 05:38:31;;;;;;;4.00;1.67;;;7.90;99.90;;;;;;5025221;28;20056;-84
2023/04/13 05:40:57;;;;;;;3.85;1.90;;;7.90;99.90;;;;;;5037040;28;20056;-83
2023/04/13 05:43:23;;;;;;;8.77;2.70;;;7.90;99.90;;;;;;5041657;28;20130;-84
2023/04/13 05:45:51;;;;;;;7.72;2.33;;;7.90;99.90;;;;;;5024550;28;20032;-85
2023/04/13 05:48:16;;;;;;;4.57;2.58;;;7.90;99.90;;;;;;5049326;28;20028;-84
2023/04/13 05:50:42;;;;;;;8.82;2.90;;;8.10;99.90;;;;;;5035088;28;20017;-85
2023/04/13 05:53:08;;;;;;;5.57;2.53;;;8.10;99.90;;;;;;5027224;28;20127;-83
2023/04/13 05:55:34;;;;;;;8.88;2.95;;;8.10;99.90;;;;;;5047394;28;20119;-84
2023/04/13 05:58:02;;;;;;;6.07;2.95;;;8.20;99.90;;;;;;5035328;28;20392;-84
2023/04/13 06:00:28;;;;;;;8.38;2.65;;;8.20;99.90;;;;;;5031706;28;20036;-84
2023/04/13 06:02:54;;;;;;;10.82;2.80;;;8.20;99.90;;;;;;5030042;28;20052;-84
2023/04/13 06:05:21;;;;;;;8.55;2.50;;;8.30;99.90;;;;;;5039392;28;20017;-84
2023/04/13 06:07:46;;;;;;;8.57;2.70;;;8.30;99.90;;;;;;5047369;28;20017;-83
2023/04/13 06:10:14;;;;;;;5.43;2.20;;;8.40;99.90;;;;;;5033571;28;20035;-83
2023/04/13 06:12:40;;;;;;;8.32;2.30;;;8.50;99.90;;;;;;5045443;28;20037;-82
2023/04/13 06:15:07;;;;;;;3.97;2.47;;;8.50;99.90;;;;;;5031219;28;20036;-84
2023/04/13 06:17:33;;;;;;;5.60;2.38;;;8.50;99.90;;;;;;5045336;28;20032;-84
2023/04/13 06:19:59;;;;;;;7.38;2.08;;;8.50;99.90;;;;;;5048197;28;20016;-83
2023/04/13 06:22:25;;;;;;;7.10;2.20;;;8.60;99.90;;;;;;5037546;28;20124;-84
2023/04/13 06:24:51;;;;;;;5.32;2.35;;;8.70;99.90;;;;;;5038906;28;20647;-85
2023/04/13 06:27:17;;;;;;;7.88;2.47;;;8.70;99.90;;;;;;5056329;28;20025;-84
2023/04/13 06:29:44;;;;;;;5.00;2.33;;;8.70;99.90;;;;;;5049375;28;20021;-84
2023/04/13 06:32:10;;;;;;;7.20;2.30;;;8.70;99.90;;;;;;5048028;28;20502;-84
2023/04/13 06:34:37;;;;;;;7.05;2.35;;;8.70;99.90;;;;;;5045260;28;20465;-84
2023/04/13 06:37:03;;;;;;;5.55;2.05;;;8.80;99.90;;;;;;5026261;28;20032;-83
2023/04/13 06:39:30;;;;;;;4.10;2.38;;;8.90;99.90;;;;;;5029016;28;20032;-85
2023/04/13 06:41:56;;;;;;;5.35;2.70;;;8.90;99.90;;;;;;5028300;28;20044;-83
2023/04/13 06:44:23;;;;;;;6.55;2.42;;;8.90;99.90;;;;;;5037132;28;20114;-85
2023/04/13 06:46:48;;;;;;;4.93;2.88;;;9.00;99.90;;;;;;5028618;28;20040;-83
2023/04/13 06:49:14;;;;;;;4.32;2.40;;;9.10;99.90;;;;;;5033980;28;20486;-85
2023/04/13 06:51:39;;;;;;;3.78;2.20;;;9.10;99.90;;;;;;5037835;28;20036;-81
2023/04/13 06:54:05;;;;;;;10.63;2.70;;;9.20;99.90;;;;;;5046184;28;20025;-84
2023/04/13 06:56:31;;;;;;;7.55;2.50;;;9.20;99.90;;;;;;5034867;28;20036;-84
2023/04/13 06:59:00;;;;;;;4.32;2.58;;;9.10;99.90;;;;;;5046007;28;20028;-85
2023/04/13 07:01:26;;;;;;;5.78;2.58;;;9.10;99.90;;;;;;5035997;28;20039;-84
2023/04/13 07:03:52;;;;;;;6.00;2.58;;;9.10;99.90;;;;;;5043504;28;20631;-84
2023/04/13 07:06:18;;;;;;;9.20;2.20;;;9.10;99.90;;;;;;5033657;28;20022;-85
2023/04/13 07:08:43;;;;;;;7.93;2.08;;;8.90;99.90;;;;;;5025899;28;20198;-85
2023/04/13 07:11:09;;;;;;;2.05;1.60;;;9.10;99.90;;;;;;5031919;28;20055;-85
2023/04/13 07:13:35;;;;;;;8.88;2.20;;;9.00;99.90;;;;;;5034053;28;20028;-84
2023/04/13 07:16:01;;;;;;;6.38;1.92;;;9.00;99.90;;;;;;5047005;28;20032;-85
2023/04/13 07:18:30;;;;;;;10.27;1.75;;;8.90;99.90;;;;;;5025468;28;20024;-86
2023/04/13 07:20:55;;;;;;;4.68;2.10;;;9.00;99.90;;;;;;5042193;28;20021;-85
2023/04/13 07:23:21;;;;;;;8.70;2.28;;;9.00;99.90;;;;;;5043904;28;20517;-83
2023/04/13 07:25:48;;;;;;;5.20;1.58;;;9.00;99.90;;;;;;5047269;28;20021;-80
2023/04/13 07:28:14;;;;;;;4.40;1.70;;;8.90;99.90;;;;;;5044348;28;20036;-85
2023/04/13 07:30:43;;;;;;;3.33;1.77;;;9.00;99.90;;;;;;5034583;28;20032;-85
2023/04/13 07:33:09;;;;;;;1.65;1.55;;;9.00;99.90;;;;;;5027756;28;20031;-85
2023/04/13 07:35:36;;;;;;;3.90;1.92;;;8.90;99.90;;;;;;5030061;28;20033;-84
2023/04/13 07:38:09;;;;;;;6.35;1.85;;;8.90;99.90;;;;;;5046221;28;20025;-85
2023/04/13 07:40:35;;;;;;;3.75;1.95;;;9.00;99.90;;;;;;5040969;28;20396;-86
2023/04/13 07:43:01;;;;;;;8.63;1.70;;;9.00;99.90;;;;;;5035646;28;20542;-85
2023/04/13 07:45:30;;;;;;;5.68;2.13;;;8.90;99.90;;;;;;5044045;28;20098;-85
2023/04/13 07:47:56;;;;;;;6.15;2.38;;;8.90;99.90;;;;;;5043325;28;20021;-85
2023/04/13 07:50:22;;;;;;;9.35;1.95;;;8.90;99.90;;;;;;5045264;28;20025;-85
2023/04/13 07:52:47;;;;;;;7.68;2.10;;;9.00;99.90;;;;;;5027929;28;20032;-85
2023/04/13 07:55:13;;;;;;;6.22;2.08;;;9.20;99.90;;;;;;5036951;28;20029;-85
2023/04/13 07:57:39;;;;;;;5.90;1.88;;;9.10;99.90;;;;;;5026775;28;20056;-85
2023/04/13 08:00:05;;;;;;;3.65;1.77;;;9.10;99.90;;;;;;5046073;28;20017;-84
2023/04/13 08:02:32;;;;;;;3.40;2.38;;;9.10;99.90;;;;;;5035970;28;20060;-86
2023/04/13 08:04:58;;;;;;;5.18;2.00;;;9.10;99.90;;;;;;5028183;28;20032;-85
2023/04/13 08:07:24;;;;;;;5.95;2.90;;;9.10;99.90;;;;;;5024929;28;20039;-85
2023/04/13 08:09:51;;;;;;;5.55;2.70;;;9.10;99.90;;;;;;5032550;28;20013;-85
2023/04/13 08:12:18;;;;;;;6.18;2.35;;;9.10;99.90;;;;;;5027143;28;20029;-82
2023/04/13 08:14:44;;;;;;;8.57;2.40;;;9.20;99.90;;;;;;5020582;28;20123;-84
2023/04/13 08:17:12;;;;;;;5.15;3.00;;;9.30;99.90;;;;;;5042956;28;20120;-84
2023/04/13 08:19:38;;;;;;;5.65;2.30;;;9.30;99.90;;;;;;5033377;28;20040;-85
2023/04/13 08:22:03;;;;;;;5.97;2.00;;;9.30;99.90;;;;;;5024409;28;20496;-85
2023/04/13 08:24:29;;;;;;;11.80;2.83;;;9.40;99.90;;;;;;5044672;28;20033;-85
2023/04/13 08:26:58;;;;;;;6.47;2.42;;;9.50;99.90;;;;;;5023501;28;20199;-85
2023/04/13 08:29:24;;;;;;;4.82;2.42;;;9.50;99.90;;;;;;5026163;28;20021;-85
2023/04/13 08:31:52;;;;;;;6.93;2.97;;;9.60;99.90;;;;;;5027820;28;20014;-85
2023/04/13 08:34:18;;;;;;;8.10;2.50;;;9.60;99.90;;;;;;5022455;28;20052;-84
2023/04/13 08:36:47;;;;;;;7.28;2.85;;;9.90;99.90;;;;;;5044818;28;20108;-85
2023/04/13 08:39:13;;;;;;;6.25;2.30;;;10.00;99.90;;;;;;5042016;28;20027;-85
2023/04/13 08:41:46;;;;;;;7.32;2.42;;;10.10;99.90;;;;;;5025186;28;20035;-85
2023/04/13 08:44:13;;;;;;;9.18;2.70;;;10.10;99.90;;;;;;5042903;28;20029;-86
2023/04/13 08:46:44;;;;;;;7.43;2.75;;;10.20;99.90;;;;;;5043466;28;20021;-87
2023/04/13 08:49:10;;;;;;;4.28;2.95;;;10.20;99.90;;;;;;5026569;28;20120;-87
2023/04/13 08:51:40;;;;;;;7.07;3.42;;;10.40;99.90;;;;;;5042195;28;20021;-85
2023/04/13 08:54:06;;;;;;;6.32;3.25;;;10.40;99.90;;;;;;5030354;28;20492;-86
2023/04/13 08:56:33;;;;;;;7.15;2.90;;;10.50;99.90;;;;;;5030380;28;20029;-85
2023/04/13 08:59:06;;;;;;;8.25;3.08;;;10.70;99.90;;;;;;5039036;28;20025;-85
2023/04/13 09:01:35;;;;;;;9.63;3.00;;;10.80;99.90;;;;;;5024839;28;20025;-85
2023/04/13 09:04:10;;;;;;;9.52;2.92;;;10.80;99.90;;;;;;5031314;28;20185;-85
2023/04/13 09:06:42;;;;;;;9.95;2.97;;;10.90;99.90;;;;;;5025109;28;20025;-85
2023/04/13 09:09:13;;;;;;;9.13;3.08;;;11.00;99.90;;;;;;5029308;28;20060;-86
2023/04/13 09:11:44;;;;;;;7.68;3.03;;;11.00;99.90;;;;;;5026692;28;20048;-87
2023/04/13 09:14:10;;;;;;;13.07;3.70;;;11.00;99.90;;;;;;5024791;28;20728;-87
2023/04/13 09:16:43;;;;;;;8.63;2.97;;;10.90;99.90;;;;;;5032095;28;20033;-87
2023/04/13 09:19:10;;;;;;;11.93;2.80;;;11.00;99.90;;;;;;5042259;28;20033;-87
2023/04/13 09:21:43;;;;;;;6.80;3.15;;;11.00;99.90;;;;;;5027429;28;20171;-87
2023/04/13 09:24:10;;;;;;;18.98;3.42;;;11.20;99.90;;;;;;5029835;28;20056;-88
2023/04/13 09:26:46;;;;;;;7.07;3.13;;;11.40;99.90;;;;;;5041608;28;20571;-82
2023/04/13 09:29:17;;;;;;;9.23;3.33;;;11.50;99.90;;;;;;5026781;28;20029;-86
2023/04/13 09:31:44;;;;;;;15.30;2.97;;;11.80;99.90;;;;;;5042763;28;20024;-88
2023/04/13 09:34:10;;;;;;;8.18;3.05;;;12.00;99.90;;;;;;5037716;28;20048;-88
2023/04/13 09:36:36;;;;;;;12.63;3.03;;;12.20;99.90;;;;;;5028859;28;20032;-88
2023/04/13 09:39:05;;;;;;;9.20;2.67;;;12.50;99.90;;;;;;5029194;28;20577;-88
2023/04/13 09:41:35;;;;;;;9.00;3.50;;;12.90;99.90;;;;;;5036203;28;20072;-88
2023/04/13 09:44:19;;;;;;;7.25;3.22;;;13.30;99.90;;;;;;5035540;28;20021;-87
2023/04/13 09:46:59;;;;;;;15.82;3.28;;;13.10;99.90;;;;;;5015080;28;20045;-87
2023/04/13 09:49:25;;;;;;;5.03;2.35;;;12.90;99.90;;;;;;5017665;28;20104;-87
2023/04/13 09:51:51;;;;;;;11.52;2.95;;;12.80;99.90;;;;;;5024182;28;20047;-87
2023/04/13 09:54:21;;;;;;;9.23;3.15;;;12.70;99.90;;;;;;5047374;28;20021;-93
2023/04/13 09:56:53;;;;;;;14.20;2.97;;;12.50;99.90;;;;;;5029091;28;20059;-92
2023/04/13 09:59:21;;;;;;;12.07;3.28;;;12.20;99.90;;;;;;5026512;28;20036;-86
2023/04/13 10:01:47;;;;;;;15.45;3.60;;;11.90;99.90;;;;;;5025709;28;20424;-92
2023/04/13 10:04:13;;;;;;;10.18;3.00;;;11.80;99.90;;;;;;5024929;28;20033;-88
2023/04/13 10:06:39;;;;;;;5.60;2.97;;;11.80;99.90;;;;;;5027185;28;20421;-92
2023/04/13 10:09:06;;;;;;;12.38;3.25;;;12.00;99.90;;;;;;5034518;28;20025;-90
2023/04/13 10:11:38;;;;;;;13.50;3.72;;;12.20;99.90;;;;;;5016410;28;20483;-85
2023/04/13 10:14:08;;;;;;;9.02;2.97;;;12.40;99.90;;;;;;5018275;28;20025;-85
2023/04/13 10:17:04;;;;;;;9.20;2.67;;;12.70;99.90;;;;;;5019522;28;20038;-85
2023/04/13 10:19:39;;;;;;;12.88;2.88;;;12.80;99.90;;;;;;5030077;28;20022;-85
2023/04/13 10:22:06;;;;;;;9.25;3.33;;;13.40;99.90;;;;;;5032860;28;20111;-84
2023/04/13 10:24:31;;;;;;;11.23;3.25;;;13.80;99.90;;;;;;5023803;28;20116;-88
2023/04/13 10:27:00;;;;;;;8.15;2.72;;;15.20;99.90;;;;;;5031380;28;20588;-87
2023/04/13 10:29:29;;;;;;;8.55;3.28;;;15.00;99.90;;;;;;5016720;28;20041;-89
2023/04/13 10:32:01;;;;;;;9.13;2.83;;;14.90;99.90;;;;;;5031348;28;20437;-87
2023/04/13 10:34:33;;;;;;;12.07;3.03;;;14.40;99.90;;;;;;5020570;28;20382;-87
2023/04/13 10:37:02;;;;;;;12.93;2.90;;;14.40;99.90;;;;;;5018255;28;20320;-84
2023/04/13 10:39:31;;;;;;;9.40;3.63;;;14.00;99.90;;;;;;5032398;28;20099;-91
2023/04/13 10:42:11;;;;;;;10.38;3.13;;;13.80;99.90;;;;;;5034271;28;20040;-91
2023/04/13 10:44:49;;;;;;;13.50;3.47;;;13.30;99.90;;;;;;5013825;28;20033;-92
2023/04/13 10:47:17;;;;;;;11.48;3.15;;;12.90;99.90;;;;;;5030750;28;20047;-90
2023/04/13 10:49:47;;;;;;;11.82;3.10;;;12.90;99.90;;;;;;5019985;28;20021;-91
2023/04/13 10:52:13;;;;;;;11.93;3.38;;;12.80;99.90;;;;;;5031470;28;20040;-89
2023/04/13 10:54:40;;;;;;;10.45;3.33;;;12.80;99.90;;;;;;5019184;28;20425;-92
2023/04/13 10:57:08;;;;;;;11.80;3.53;;;12.90;99.90;;;;;;5017333;28;20021;-89
2023/04/13 10:59:48;;;;;;;15.70;3.60;;;13.00;99.90;;;;;;5016855;28;20030;-93
2023/04/13 11:02:16;;;;;;;13.68;3.85;;;13.10;99.90;;;;;;5027731;28;20132;-92
2023/04/13 11:04:46;;;;;;;12.10;3.55;;;13.20;99.90;;;;;;5015950;28;20038;-87
2023/04/13 11:07:22;;;;;;;10.48;3.70;;;13.30;99.90;;;;;;5015521;28;20021;-87
2023/04/13 11:09:49;;;;;;;10.70;3.10;;;13.60;99.90;;;;;;5016943;28;20414;-82
2023/04/13 11:12:18;;;;;;;10.07;2.75;;;13.80;99.90;;;;;;5011887;28;20048;-86
2023/04/13 11:14:48;;;;;;;11.23;3.05;;;13.90;99.90;;;;;;5017507;28;20026;-87
2023/04/13 11:17:16;;;;;;;9.07;2.95;;;14.00;99.90;;;;;;5030919;28;20057;-88
2023/04/13 11:20:00;;;;;;;10.25;2.85;;;14.20;99.90;;;;;;5031567;28;20109;-91
2023/04/13 11:22:34;;;;;;;9.43;2.60;;;14.90;99.90;;;;;;5029611;28;20025;-93
2023/04/13 11:25:09;;;;;;;7.35;1.83;;;15.60;99.90;;;;;;5031711;28;20372;-85
2023/04/13 11:27:36;;;;;;;9.07;2.55;;;15.30;99.00;;;;;;5019355;28;20022;-89
2023/04/13 11:30:09;;;;;;;8.75;2.47;;;15.40;99.50;;;;;;5027298;28;20075;-89
2023/04/13 11:32:38;;;;;;;7.28;2.45;;;15.20;99.10;;;;;;5016291;28;20413;-86
2023/04/13 11:35:07;;;;;;;8.93;2.55;;;14.60;98.60;;;;;;5033185;28;20177;-92
2023/04/13 11:37:44;;;;;;;6.20;2.17;;;14.20;99.90;;;;;;5029439;28;20101;-84
2023/04/13 11:40:16;;;;;;;10.93;1.98;;;14.10;99.90;;;;;;5027691;28;20150;-85
2023/04/13 11:42:45;;;;;;;11.95;2.72;;;13.70;99.90;;;;;;5023362;28;20074;-89
2023/04/13 11:45:13;;;;;;;8.18;2.67;;;13.70;99.90;;;;;;5032405;28;20120;-84
2023/04/13 11:47:40;;;;;;;6.82;2.30;;;13.40;99.90;;;;;;5016169;28;20021;-88
2023/04/13 11:50:06;;;;;;;10.15;2.45;;;13.60;99.90;;;;;;5019767;28;20358;-86
2023/04/13 11:52:33;;;;;;;12.52;2.47;;;13.80;99.90;;;;;;5015215;28;20342;-85
2023/04/13 11:55:02;;;;;;;11.93;2.28;;;13.80;99.60;;;;;;5029974;28;20057;-85
2023/04/13 11:57:28;;;;;;;7.97;2.30;;;13.80;99.70;;;;;;5017466;28;20362;-84
2023/04/13 11:59:54;;;;;;;8.27;2.95;;;14.50;99.90;;;;;;5029229;28;20556;-84
2023/04/13 12:02:25;;;;;;;9.23;2.28;;;14.40;99.40;;;;;;5031057;28;20404;-91
2023/04/13 12:04:50;;;;;;;11.18;2.75;;;14.80;99.40;;;;;;5051556;28;20045;-86
2023/04/13 12:07:16;;;;;;;10.57;2.20;;;15.00;98.10;;;;;;5040780;28;20021;-86
2023/04/13 12:09:46;;;;;;;5.88;2.40;;;14.80;97.60;;;;;;5018224;28;20389;-85
2023/04/13 12:12:21;;;;;;;9.02;1.98;;;14.80;96.30;;;;;;5023071;28;20028;-88
2023/04/13 12:14:57;;;;;;;6.55;2.28;;;14.60;97.50;;;;;;5040503;28;20035;-87
2023/04/13 12:17:36;;;;;;;11.82;2.42;;;14.60;97.50;;;;;;5050544;28;20037;-90
2023/04/13 12:20:06;;;;;;;8.23;2.42;;;14.80;97.90;;;;;;5029040;28;20082;-88
2023/04/13 12:22:40;;;;;;;18.45;2.90;;;15.00;98.50;;;;;;5028526;28;20034;-85
2023/04/13 12:25:17;;;;;;;15.27;2.95;;;14.90;97.10;;;;;;5008133;28;20025;-90
2023/04/13 12:27:43;;;;;;;11.27;2.67;;;14.50;97.00;;;;;;5016017;28;20419;-83
2023/04/13 12:30:13;;;;;;;30.15;10.65;;;14.60;97.00;;;;;;5006984;28;20056;-83
2023/04/13 12:32:41;;;;;;;13.32;3.20;;;14.80;97.90;;;;;;5010436;28;20025;-88
2023/04/13 12:35:09;;;;;;;7.53;2.72;;;14.90;98.20;;;;;;5009201;28;20029;-86
2023/04/13 12:37:41;;;;;;;11.25;2.83;;;15.00;96.70;;;;;;5007675;28;20032;-88
2023/04/13 12:40:14;;;;;;;9.43;3.23;;;14.80;96.40;;;;;;5032680;28;20026;-87
2023/04/13 12:42:46;;;;;;;;;;;14.70;97.20;;;;;;5020490;28;20029;-86
2023/04/13 12:45:15;;;;;;;12.18;3.53;;;14.50;96.80;;;;;;5018978;28;19936;-88
2023/04/13 12:47:41;;;;;;;12.93;3.17;;;14.80;97.50;;;;;;5015104;28;20021;-89
2023/04/13 12:50:08;;;;;;;11.57;3.15;;;15.00;97.30;;;;;;5012797;28;20017;-88
2023/04/13 12:52:37;;;;;;;11.13;3.70;;;15.10;97.60;;;;;;5011408;28;20024;-85
2023/04/13 12:55:03;;;;;;;10.35;2.88;;;15.50;97.40;;;;;;5016159;28;20037;-89
2023/04/13 12:57:29;;;;;;;10.60;3.53;;;15.80;95.00;;;;;;5011328;28;20065;-85