Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:15;;;;;;;19.10;13.63;;;;;;;;;;778296;179;918761;-69
2021/04/01 00:02:40;;;;;;;19.80;11.90;;;;;;;;;;780786;179;919010;-69
2021/04/01 00:05:07;;;;;;;23.87;14.90;;;;;;;;;;776799;179;918351;-69
2021/04/01 00:07:33;;;;;;;21.87;14.03;;;;;;;;;;777532;179;1022116;-69
2021/04/01 00:09:58;;;;;;;23.17;14.10;;;;;;;;;;774517;179;919528;-68
2021/04/01 00:12:24;;;;;;;22.80;13.47;;;;;;;;;;783490;179;919396;-68
2021/04/01 00:14:50;;;;;;;20.83;13.40;;;;;;;;;;776385;179;919910;-69
2021/04/01 00:17:16;;;;;;;23.40;14.50;;;;;;;;;;779558;178;919137;-69
2021/04/01 00:19:42;;;;;;;19.83;14.53;;;;;;;;;;773851;178;2681846;-70
2021/04/01 00:22:08;;;;;;;20.57;13.53;;;;;;;;;;782294;179;919545;-69
2021/04/01 00:24:33;;;;;;;17.40;12.20;;;;;;;;;;775924;179;918642;-69
2021/04/01 00:26:59;;;;;;;19.40;13.47;;;;;;;;;;785233;178;919402;-69
2021/04/01 00:29:25;;;;;;;19.93;11.90;;;;;;;;;;776553;179;933340;-69
2021/04/01 00:31:51;;;;;;;23.97;13.93;;;;;;;;;;777088;179;919307;-69
2021/04/01 00:34:17;;;;;;;19.30;11.67;;;;;;;;;;782000;179;926274;-69
2021/04/01 00:36:43;;;;;;;19.20;12.83;;;;;;;;;;779395;179;919355;-69
2021/04/01 00:39:09;;;;;;;19.55;13.35;;;;;;;;;;777446;179;918947;-69
2021/04/01 00:41:34;;;;;;;21.43;13.63;;;;;;;;;;778264;179;918620;-69
2021/04/01 00:44:07;;;;;;;28.53;14.77;;;;;;;;;;783490;179;918932;-70
2021/04/01 00:46:33;;;;;;;22.58;13.45;;;;;;;;;;779075;179;921568;-69
2021/04/01 00:48:59;;;;;;;20.23;13.70;;;;;;;;;;778800;179;919045;-69
2021/04/01 00:51:25;;;;;;;23.07;14.50;;;;;;;;;;782073;179;912058;-68
2021/04/01 00:53:51;;;;;;;18.00;13.27;;;;;;;;;;777926;179;922131;-69
2021/04/01 00:56:17;;;;;;;20.65;13.43;;;;;;;;;;774777;179;918990;-69
2021/04/01 00:58:42;;;;;;;22.43;14.20;;;;;;;;;;774831;179;919516;-68
2021/04/01 01:01:23;;;;;;;23.83;13.00;;;;;;;;;;778706;179;919353;-69
2021/04/01 01:03:35;;;;;;;19.50;14.03;;;;;;;;;;775268;179;923145;-69
2021/04/01 01:06:01;;;;;;;17.52;13.45;;;;;;;;;;766802;179;2241319;-69
2021/04/01 01:08:26;;;;;;;23.08;13.00;;;;;;;;;;785410;179;919991;-69
2021/04/01 01:10:52;;;;;;;17.40;12.90;;;;;;;;;;776192;179;920343;-69
2021/04/01 01:13:18;;;;;;;19.87;13.17;;;;;;;;;;778764;179;920367;-70
2021/04/01 01:15:44;;;;;;;24.27;15.00;;;;;;;;;;781199;179;919656;-69
2021/04/01 01:18:10;;;;;;;22.13;13.23;;;;;;;;;;775744;179;920631;-70
2021/04/01 01:20:36;;;;;;;19.50;13.80;;;;;;;;;;774212;179;919836;-72
2021/04/01 01:23:03;;;;;;;20.90;14.10;;;;;;;;;;781602;179;913149;-69
2021/04/01 01:25:29;;;;;;;21.30;15.00;;;;;;;;;;777887;179;919728;-69
2021/04/01 01:27:55;;;;;;;20.10;14.03;;;;;;;;;;782789;178;919331;-69
2021/04/01 01:30:21;;;;;;;18.03;13.20;;;;;;;;;;773176;179;2238673;-69
2021/04/01 01:32:49;;;;;;;25.43;14.00;;;;;;;;;;783821;179;918848;-69
2021/04/01 01:35:13;;;;;;;19.60;13.70;;;;;;;;;;779330;179;919084;-69
2021/04/01 01:37:39;;;;;;;18.10;12.10;;;;;;;;;;776384;179;918204;-69
2021/04/01 01:40:06;;;;;;;22.10;13.33;;;;;;;;;;782905;179;916322;-69
2021/04/01 01:42:32;;;;;;;20.40;13.40;;;;;;;;;;779393;179;815595;-69
2021/04/01 01:44:58;;;;;;;20.83;14.23;;;;;;;;;;777373;179;919491;-69
2021/04/01 01:47:24;;;;;;;25.60;14.27;;;;;;;;;;778633;179;1374377;-69
2021/04/01 01:49:50;;;;;;;20.10;13.27;;;;;;;;;;777037;179;919305;-69
2021/04/01 01:52:16;;;;;;;22.67;14.57;;;;;;;;;;773750;179;922014;-69
2021/04/01 01:54:42;;;;;;;25.10;13.63;;;;;;;;;;778437;179;922111;-69
2021/04/01 01:57:08;;;;;;;21.67;13.83;;;;;;;;;;779165;179;918788;-69
2021/04/01 01:59:34;;;;;;;34.03;14.77;;;;;;;;;;776636;179;919310;-69
2021/04/01 02:01:59;;;;;;;23.50;13.50;;;;;;;;;;778158;179;919009;-68
2021/04/01 02:04:25;;;;;;;20.57;13.03;;;;;;;;;;780881;179;921634;-69
2021/04/01 02:06:52;;;;;;;22.73;13.33;;;;;;;;;;778206;179;918453;-70
2021/04/01 02:09:17;;;;;;;20.30;12.82;;;;;;;;;;761570;179;3203327;-70
2021/04/01 02:11:43;;;;;;;27.33;14.93;;;;;;;;;;782579;179;918804;-70
2021/04/01 02:14:09;;;;;;;20.30;13.43;;;;;;;;;;776345;179;914821;-70
2021/04/01 02:16:35;;;;;;;23.27;14.30;;;;;;;;;;778550;179;919461;-70
2021/04/01 02:19:00;;;;;;;19.27;14.00;;;;;;;;;;779119;179;919333;-70
2021/04/01 02:21:26;;;;;;;21.80;16.30;;;;;;;;;;776697;179;919035;-70
2021/04/01 02:23:52;;;;;;;22.67;14.80;;;;;;;;;;775247;179;919275;-70
2021/04/01 02:26:18;;;;;;;21.07;15.13;;;;;;;;;;777373;179;919052;-69
2021/04/01 02:28:44;;;;;;;21.57;14.97;;;;;;;;;;776454;178;1294455;-70
2021/04/01 02:31:10;;;;;;;22.63;13.80;;;;;;;;;;778388;179;919167;-70
2021/04/01 02:33:36;;;;;;;27.58;17.17;;;;;;;;;;774265;179;918927;-70
2021/04/01 02:36:03;;;;;;;21.90;16.50;;;;;;;;;;781498;179;939084;-70
2021/04/01 02:38:31;;;;;;;22.25;15.85;;;;;;;;;;780141;179;919540;-71
2021/04/01 02:40:57;;;;;;;27.35;16.40;;;;;;;;;;780257;179;917094;-70
2021/04/01 02:43:32;;;;;;;18.17;13.00;;;;;;;;;;781721;179;915749;-70
2021/04/01 02:45:58;;;;;;;19.33;13.03;;;;;;;;;;778516;179;916000;-70
2021/04/01 02:48:24;;;;;;;20.63;13.43;;;;;;;;;;778943;179;920655;-69
2021/04/01 02:50:51;;;;;;;22.20;14.30;;;;;;;;;;774942;179;918713;-69
2021/04/01 02:53:17;;;;;;;22.07;14.70;;;;;;;;;;781439;179;919609;-69
2021/04/01 02:55:43;;;;;;;20.75;14.38;;;;;;;;;;775387;179;919771;-70
2021/04/01 02:58:09;;;;;;;22.93;14.43;;;;;;;;;;775568;179;919504;-71
2021/04/01 03:00:37;;;;;;;22.87;14.82;;;;;;;;;;781560;179;908370;-69
2021/04/01 03:03:07;;;;;;;20.00;13.87;;;;;;;;;;779558;179;919218;-70
2021/04/01 03:05:28;;;;;;;23.17;13.57;;;;;;;;;;777585;179;919409;-69
2021/04/01 03:07:54;;;;;;;17.63;14.23;;;;;;;;;;773726;179;923914;-69
2021/04/01 03:10:20;;;;;;;32.83;16.77;;;;;;;;;;779411;179;918883;-70
2021/04/01 03:12:46;;;;;;;24.87;15.07;;;;;;;;;;777827;179;919435;-69
2021/04/01 03:15:12;;;;;;;22.37;17.00;;;;;;;;;;773577;179;1037501;-69
2021/04/01 03:17:38;;;;;;;25.37;15.60;;;;;;;;;;780947;179;919279;-69
2021/04/01 03:20:05;;;;;;;28.23;17.60;;;;;;;;;;778547;179;918770;-69
2021/04/01 03:22:31;;;;;;;27.10;17.00;;;;;;;;;;775290;179;918685;-69
2021/04/01 03:24:57;;;;;;;20.07;13.90;;;;;;;;;;780584;179;919174;-69
2021/04/01 03:27:22;;;;;;;24.93;16.70;;;;;;;;;;776260;179;919890;-69
2021/04/01 03:30:19;;;;;;;25.83;15.00;;;;;;;;;;778744;179;919767;-69
2021/04/01 03:32:29;;;;;;;20.80;14.55;;;;;;;;;;773860;179;918222;-70
2021/04/01 03:34:55;;;;;;;24.63;16.37;;;;;;;;;;777971;179;919190;-69
2021/04/01 03:37:21;;;;;;;24.60;15.47;;;;;;;;;;773075;176;1055856;-70
2021/04/01 03:39:47;;;;;;;24.03;15.90;;;;;;;;;;775240;179;919015;-70
2021/04/01 03:42:13;;;;;;;24.53;15.63;;;;;;;;;;774598;179;1021559;-70
2021/04/01 03:44:38;;;;;;;27.33;14.97;;;;;;;;;;784739;179;917956;-69
2021/04/01 03:47:04;;;;;;;23.60;14.17;;;;;;;;;;777227;179;919442;-69
2021/04/01 03:49:30;;;;;;;27.73;14.90;;;;;;;;;;776932;179;925084;-70
2021/04/01 03:51:56;;;;;;;22.10;15.35;;;;;;;;;;781387;177;919035;-69
2021/04/01 03:54:22;;;;;;;22.00;15.97;;;;;;;;;;780346;179;918961;-69
2021/04/01 03:56:48;;;;;;;21.63;16.33;;;;;;;;;;776737;179;962211;-69
2021/04/01 03:59:14;;;;;;;22.53;14.83;;;;;;;;;;783763;179;919753;-69
2021/04/01 04:04:48;;;;;;;20.37;15.43;;;;;;;;;;779970;179;919440;-69
2021/04/01 04:07:56;;;;;;;19.33;15.00;;;;;;;;;;774635;179;919485;-70
2021/04/01 04:10:00;;;;;;;23.47;15.30;;;;;;;;;;776471;179;919194;-70
2021/04/01 04:17:26;;;;;;;22.90;15.53;;;;;;;;;;772844;179;1541620;-71
2021/04/01 04:19:52;;;;;;;26.47;15.70;;;;;;;;;;775649;179;917296;-70
2021/04/01 04:22:17;;;;;;;29.33;15.97;;;;;;;;;;777877;179;919328;-70
2021/04/01 04:24:43;;;;;;;27.80;18.62;;;;;;;;;;775449;179;919492;-70
2021/04/01 04:27:41;;;;;;;27.30;14.87;;;;;;;;;;785978;179;918128;-69
2021/04/01 04:29:45;;;;;;;26.60;16.75;;;;;;;;;;777052;179;911638;-70
2021/04/01 04:32:11;;;;;;;23.48;16.15;;;;;;;;;;776965;179;919279;-70
2021/04/01 04:34:37;;;;;;;27.60;15.82;;;;;;;;;;775164;179;931465;-68
2021/04/01 04:37:02;;;;;;;27.07;17.33;;;;;;;;;;782736;179;918445;-68
2021/04/01 04:39:28;;;;;;;25.00;16.20;;;;;;;;;;773727;179;920195;-68
2021/04/01 04:41:54;;;;;;;33.60;19.93;;;;;;;;;;778740;179;918641;-69
2021/04/01 04:44:20;;;;;;;30.40;18.50;;;;;;;;;;783802;179;913893;-68
2021/04/01 04:46:46;;;;;;;25.27;16.03;;;;;;;;;;777203;179;920024;-68
2021/04/01 04:49:12;;;;;;;37.13;19.87;;;;;;;;;;775744;179;918758;-70
2021/04/01 04:51:38;;;;;;;29.43;17.80;;;;;;;;;;783581;179;922160;-69
2021/04/01 04:54:04;;;;;;;28.30;17.97;;;;;;;;;;776717;179;941705;-67
2021/04/01 04:56:32;;;;;;;25.15;17.35;;;;;;;;;;776320;179;921909;-68
2021/04/01 04:59:07;;;;;;;24.80;16.17;;;;;;;;;;773355;179;1046714;-68
2021/04/01 05:04:39;;;;;;;31.70;18.13;;;;;;;;;;781109;179;919077;-68
2021/04/01 05:06:51;;;;;;;35.60;17.60;;;;;;;;;;776414;179;918394;-70
2021/04/01 05:09:04;;;;;;;34.43;17.83;;;;;;;;;;776910;179;1020087;-69
2021/04/01 05:11:32;;;;;;;25.03;16.13;;;;;;;;;;780034;179;920718;-70
2021/04/01 05:13:55;;;;;;;26.23;17.10;;;;;;;;;;781188;179;917450;-69
2021/04/01 05:16:21;;;;;;;29.17;15.63;;;;;;;;;;776383;179;919490;-69
2021/04/01 05:18:49;;;;;;;23.83;15.60;;;;;;;;;;774380;179;1619979;-70
2021/04/01 05:21:15;;;;;;;35.67;19.27;;;;;;;;;;780397;179;618616;-69
2021/04/01 05:23:45;;;;;;;49.33;20.33;;;;;;;;;;770790;180;908134;-69
2021/04/01 05:28:43;;;;;;;48.20;21.35;;;;;;;;;;771436;180;919788;-69
2021/04/01 05:31:09;;;;;;;33.90;20.10;;;;;;;;;;771532;180;922217;-70
2021/04/01 05:33:35;;;;;;;37.67;20.33;;;;;;;;;;767008;180;919047;-69
2021/04/01 05:36:00;;;;;;;43.07;23.63;;;;;;;;;;766389;180;922282;-69
2021/04/01 05:38:25;;;;;;;33.07;21.60;;;;;;;;;;778810;180;913847;-69
2021/04/01 05:40:51;;;;;;;40.30;22.97;;;;;;;;;;769560;181;917285;-69
2021/04/01 05:43:20;;;;;;;45.00;31.73;;;;;;;;;;778948;179;915764;-70
2021/04/01 05:45:57;;;;;;;47.63;31.00;;;;;;;;;;782383;179;921282;-69
2021/04/01 05:48:32;;;;;;;57.47;32.40;;;;;;;;;;782524;179;918437;-72
2021/04/01 05:51:19;;;;;;;51.57;34.07;;;;;;;;;;774824;179;1021064;-69
2021/04/01 05:54:32;;;;;;;58.35;35.67;;;;;;;;;;773840;179;920697;-69
2021/04/01 05:56:46;;;;;;;67.40;40.37;;;;;;;;;;773082;179;920608;-70
2021/04/01 05:59:26;;;;;;;71.00;42.93;;;;;;;;;;775726;179;917238;-71
2021/04/01 06:03:59;;;;;;;84.27;45.80;;;;;;;;;;779505;179;917234;-68
2021/04/01 06:06:29;;;;;;;81.40;45.07;;;;;;;;;;781667;179;919608;-69
2021/04/01 06:08:50;;;;;;;69.53;46.17;;;;;;;;;;772561;179;1112206;-68
2021/04/01 06:11:17;;;;;;;77.60;50.33;;;;;;;;;;777143;179;916571;-69
2021/04/01 06:13:51;;;;;;;55.87;36.17;;;;;;;;;;781782;179;970693;-68
2021/04/01 06:16:08;;;;;;;39.20;28.00;;;;;;;;;;780894;179;916292;-69
2021/04/01 06:18:34;;;;;;;47.50;29.10;;;;;;;;;;777712;179;914949;-69
2021/04/01 06:20:59;;;;;;;41.23;30.47;;;;;;;;;;783566;179;915637;-68
2021/04/01 06:23:27;;;;;;;43.77;28.70;;;;;;;;;;774920;179;920533;-69
2021/04/01 06:25:53;;;;;;;327.63;144.17;;;;;;;;;;778030;178;918728;-69
2021/04/01 06:28:21;;;;;;;456.97;184.77;;;;;;;;;;777098;179;911347;-68
2021/04/01 06:30:48;;;;;;;45.43;27.60;;;;;;;;;;783249;179;913179;-68
2021/04/01 06:33:13;;;;;;;87.07;44.13;;;;;;;;;;776799;179;928129;-69
2021/04/01 06:35:43;;;;;;;67.90;39.50;;;;;;;;;;779493;179;915504;-68
2021/04/01 06:38:20;;;;;;;54.40;34.00;;;;;;;;;;783236;179;914896;-68
2021/04/01 06:40:46;;;;;;;38.83;28.13;;;;;;;;;;781110;179;919247;-69
2021/04/01 06:43:15;;;;;;;39.30;21.73;;;;;;;;;;777819;179;918916;-69
2021/04/01 06:45:41;;;;;;;28.90;21.30;;;;;;;;;;774933;179;918385;-70
2021/04/01 06:48:07;;;;;;;35.53;22.47;;;;;;;;;;777958;179;919487;-68
2021/04/01 06:50:35;;;;;;;32.93;22.50;;;;;;;;;;777230;179;917136;-69
2021/04/01 06:53:10;;;;;;;34.50;21.87;;;;;;;;;;775553;179;918875;-69
2021/04/01 06:55:43;;;;;;;32.28;22.30;;;;;;;;;;773706;179;918967;-68
2021/04/01 06:58:27;;;;;;;38.30;24.90;;;;;;;;;;781224;179;918152;-69
2021/04/01 07:00:54;;;;;;;31.63;22.90;;;;;;;;;;771503;179;2087338;-69
2021/04/01 07:03:17;;;;;;;37.30;21.50;;;;;;;;;;763806;179;919239;-69
2021/04/01 07:05:48;;;;;;;32.20;22.43;;;;;;;;;;775653;179;919662;-70
2021/04/01 07:08:08;;;;;;;27.40;20.73;;;;;;;;;;777162;179;919094;-70
2021/04/01 07:10:44;;;;;;;25.67;17.10;;;;;;;;;;780643;179;917923;-69
2021/04/01 07:13:05;;;;;;;25.63;14.30;;;;;;;;;;777100;179;919974;-68
2021/04/01 07:15:33;;;;;;;17.83;14.37;;;;;;;;;;775466;179;919468;-69
2021/04/01 07:18:02;;;;;;;21.60;13.97;;;;;;;;;;776701;179;920755;-70
2021/04/01 07:20:37;;;;;;;22.47;13.67;;;;;;;;;;775103;176;1845362;-69
2021/04/01 07:23:19;;;;;;;19.00;11.43;;;;;;;;;;774320;179;919716;-69
2021/04/01 07:34:34;;;;;;;11.47;9.23;;;;;;;;;;784088;179;918747;-68
2021/04/01 07:35:46;;;;;;;24.73;12.20;;;;;;;;;;774143;179;918275;-70
2021/04/01 07:46:07;;;;;;;24.10;10.53;;;;;;;;;;778576;179;919506;-68
2021/04/01 07:48:06;;;;;;;14.33;9.20;;;;;;;;;;763680;179;2549409;-68
2021/04/01 07:50:43;;;;;;;16.53;9.73;;;;;;;;;;776620;179;919107;-67
2021/04/01 07:53:11;;;;;;;9.05;7.40;;;;;;;;;;775449;179;919543;-68
2021/04/01 07:55:54;;;;;;;12.67;8.50;;;;;;;;;;778918;176;919283;-69
2021/04/01 07:58:27;;;;;;;28.93;9.37;;;;;;;;;;771251;179;918459;-69
2021/04/01 08:00:52;;;;;;;12.20;8.00;;;;;;;;;;774730;179;919308;-68
2021/04/01 08:03:49;;;;;;;10.98;7.55;;;;;;;;;;772105;179;919473;-68
2021/04/01 08:05:44;;;;;;;12.30;8.67;;;;;;;;;;778384;179;919418;-69
2021/04/01 08:08:12;;;;;;;11.70;7.50;;;;;;;;;;773966;179;1109763;-68
2021/04/01 08:10:39;;;;;;;11.13;8.27;;;;;;;;;;777699;179;920065;-69
2021/04/01 08:13:07;;;;;;;13.93;8.27;;;;;;;;;;775912;179;918798;-70
2021/04/01 08:15:31;;;;;;;15.90;9.10;;;;;;;;;;776850;179;919505;-70
2021/04/01 08:18:03;;;;;;;10.27;7.60;;;;;;;;;;772440;179;918877;-68
2021/04/01 08:20:22;;;;;;;15.93;8.15;;;;;;;;;;765379;180;919073;-70
2021/04/01 08:22:51;;;;;;;11.77;7.90;;;;;;;;;;777654;179;1021233;-70
2021/04/01 08:25:16;;;;;;;10.53;6.70;;;;;;;;;;772631;179;1771555;-68
2021/04/01 08:27:50;;;;;;;13.10;7.47;;;;;;;;;;761958;179;3518023;-68
2021/04/01 08:33:24;;;;;;;11.20;8.23;;;;;;;;;;782427;176;929843;-68
2021/04/01 08:35:26;;;;;;;16.63;7.97;;;;;;;;;;778869;179;921734;-68
2021/04/01 08:38:07;;;;;;;15.77;8.07;;;;;;;;;;776261;178;920349;-70
2021/04/01 08:40:21;;;;;;;14.30;9.00;;;;;;;;;;777065;179;919326;-68
2021/04/01 08:42:51;;;;;;;15.77;8.48;;;;;;;;;;782533;179;919811;-69
2021/04/01 08:47:52;;;;;;;14.60;8.53;;;;;;;;;;776316;178;920242;-68
2021/04/01 08:50:27;;;;;;;15.27;8.83;;;;;;;;;;774973;179;922095;-68
2021/04/01 08:52:54;;;;;;;15.20;9.27;;;;;;;;;;778762;179;891377;-69
2021/04/01 08:55:20;;;;;;;12.60;8.27;;;;;;;;;;782136;179;623854;-70
2021/04/01 08:57:52;;;;;;;13.83;9.50;;;;;;;;;;783924;179;661323;-69
2021/04/01 09:00:18;;;;;;;12.90;9.90;;;;;;;;;;781792;179;635276;-69
2021/04/01 09:02:45;;;;;;;23.13;10.57;;;;;;;;;;781198;179;1122443;-70
2021/04/01 09:05:11;;;;;;;18.23;9.50;;;;;;;;;;783012;179;906813;-70
2021/04/01 09:07:40;;;;;;;15.40;9.00;;;;;;;;;;781692;179;913310;-69
2021/04/01 09:10:04;;;;;;;10.60;8.50;;;;;;;;;;774334;179;920052;-68
2021/04/01 09:12:36;;;;;;;14.53;9.17;;;;;;;;;;782085;179;915788;-71
2021/04/01 09:14:58;;;;;;;14.17;8.77;;;;;;;;;;774103;179;910776;-69
2021/04/01 09:17:38;;;;;;;15.33;8.40;;;;;;;;;;777114;179;919543;-69
2021/04/01 09:20:12;;;;;;;19.60;11.53;;;;;;;;;;776519;179;918222;-69
2021/04/01 09:22:42;;;;;;;9.48;8.02;;;;;;;;;;776165;179;919474;-68
2021/04/01 09:25:08;;;;;;;11.70;8.03;;;;;;;;;;781243;179;920202;-70
2021/04/01 09:27:34;;;;;;;12.83;9.53;;;;;;;;;;778824;179;919127;-69
2021/04/01 09:29:59;;;;;;;13.57;9.25;;;;;;;;;;775955;179;920079;-70
2021/04/01 09:32:25;;;;;;;13.50;9.13;;;;;;;;;;780979;179;919182;-68
2021/04/01 09:34:51;;;;;;;13.60;7.57;;;;;;;;;;776783;179;924670;-68
2021/04/01 09:37:20;;;;;;;14.07;8.40;;;;;;;;;;773956;179;981640;-69
2021/04/01 09:39:43;;;;;;;14.30;10.07;;;;;;;;;;776501;179;920281;-70
2021/04/01 09:42:09;;;;;;;19.27;8.90;;;;;;;;;;780532;179;918224;-68
2021/04/01 09:44:35;;;;;;;14.27;9.63;;;;;;;;;;778761;179;918864;-70
2021/04/01 09:47:16;;;;;;;15.20;8.90;;;;;;;;;;775419;179;918460;-69
2021/04/01 09:49:48;;;;;;;14.47;9.40;;;;;;;;;;781390;177;918900;-69
2021/04/01 09:52:14;;;;;;;12.23;8.00;;;;;;;;;;781623;179;875158;-68
2021/04/01 09:54:39;;;;;;;15.80;10.17;;;;;;;;;;781709;179;774719;-71
2021/04/01 09:57:06;;;;;;;14.87;9.33;;;;;;;;;;773645;179;782752;-68
2021/04/01 09:59:53;;;;;;;14.60;10.13;;;;;;;;;;782639;179;617159;-67
2021/04/01 10:02:18;;;;;;;14.63;9.77;;;;;;;;;;778588;179;632655;-68
2021/04/01 10:04:44;;;;;;;21.10;9.30;;;;;;;;;;781918;179;929877;-69
2021/04/01 10:07:11;;;;;;;16.67;8.30;;;;;;;;;;776731;179;921766;-68
2021/04/01 10:09:37;;;;;;;9.87;7.40;;;;;;;;;;777361;179;919580;-68
2021/04/01 10:12:05;;;;;;;13.33;8.73;;;;;;;;;;779975;179;917411;-68
2021/04/01 10:14:30;;;;;;;19.40;9.00;;;;;;;;;;779492;179;917757;-69
2021/04/01 10:16:59;;;;;;;13.25;8.30;;;;;;;;;;775008;179;919690;-67
2021/04/01 10:19:26;;;;;;;15.03;8.67;;;;;;;;;;777689;179;922241;-67
2021/04/01 10:21:55;;;;;;;20.73;9.00;;;;;;;;;;774765;179;941878;-69
2021/04/01 10:24:22;;;;;;;14.13;9.30;;;;;;;;;;778044;179;922371;-67
2021/04/01 10:26:49;;;;;;;17.30;9.83;;;;;;;;;;779505;179;919462;-68
2021/04/01 10:29:17;;;;;;;15.90;8.63;;;;;;;;;;780971;179;916836;-67
2021/04/01 10:31:50;;;;;;;14.95;9.05;;;;;;;;;;780401;179;917862;-68
2021/04/01 10:34:19;;;;;;;16.73;8.20;;;;;;;;;;775335;179;1020802;-70
2021/04/01 10:36:45;;;;;;;11.05;6.70;;;;;;;;;;779007;179;920559;-67
2021/04/01 10:39:11;;;;;;;15.27;7.37;;;;;;;;;;777209;179;1145105;-68
2021/04/01 10:41:51;;;;;;;15.30;9.17;;;;;;;;;;778146;179;918953;-69
2021/04/01 10:44:16;;;;;;;12.13;7.23;;;;;;;;;;775646;179;918767;-69
2021/04/01 10:46:42;;;;;;;15.00;7.90;;;;;;;;;;778092;179;918506;-68
2021/04/01 10:49:09;;;;;;;15.30;7.40;;;;;;;;;;780474;179;922868;-68
2021/04/01 10:51:35;;;;;;;16.13;8.40;;;;;;;;;;778580;179;901944;-69
2021/04/01 10:54:00;;;;;;;11.88;7.80;;;;;;;;;;773149;179;920787;-69
2021/04/01 10:56:27;;;;;;;13.20;8.53;;;;;;;;;;775661;179;918101;-68
2021/04/01 10:58:52;;;;;;;15.00;9.37;;;;;;;;;;771711;176;2856262;-69
2021/04/01 11:01:18;;;;;;;17.33;8.80;;;;;;;;;;780378;178;915716;-68
2021/04/01 11:03:44;;;;;;;16.43;7.57;;;;;;;;;;775380;179;921069;-68
2021/04/01 11:06:10;;;;;;;14.60;8.73;;;;;;;;;;781497;179;951374;-69
2021/04/01 11:08:39;;;;;;;17.50;8.37;;;;;;;;;;776376;179;919609;-69
2021/04/01 11:11:05;;;;;;;11.17;6.80;;;;;;;;;;778198;179;921362;-71
2021/04/01 11:13:31;;;;;;;13.17;8.40;;;;;;;;;;781927;179;917332;-68
2021/04/01 11:15:57;;;;;;;13.40;8.30;;;;;;;;;;775488;179;925148;-68
2021/04/01 11:18:23;;;;;;;15.17;8.07;;;;;;;;;;780172;179;919477;-68
2021/04/01 11:20:49;;;;;;;18.00;9.73;;;;;;;;;;778376;179;624894;-68
2021/04/01 11:23:16;;;;;;;18.30;9.00;;;;;;;;;;778971;179;910746;-67
2021/04/01 11:25:45;;;;;;;16.20;9.60;;;;;;;;;;775641;179;918997;-69
2021/04/01 11:28:11;;;;;;;14.80;8.47;;;;;;;;;;778666;179;910089;-68
2021/04/01 11:30:42;;;;;;;11.90;7.60;;;;;;;;;;781540;179;863628;-68
2021/04/01 11:33:07;;;;;;;22.83;9.73;;;;;;;;;;780399;179;921066;-68
2021/04/01 11:35:34;;;;;;;15.53;9.57;;;;;;;;;;775631;179;913584;-68
2021/04/01 11:37:59;;;;;;;14.17;9.20;;;;;;;;;;775696;179;964580;-67
2021/04/01 11:40:25;;;;;;;15.00;9.47;;;;;;;;;;770403;179;908713;-67
2021/04/01 11:42:55;;;;;;;21.03;9.20;;;;;;;;;;776670;179;917441;-66
2021/04/01 11:45:26;;;;;;;19.70;9.90;;;;;;;;;;773648;179;919594;-69
2021/04/01 11:47:52;;;;;;;13.37;9.30;;;;;;;;;;783003;179;915493;-69
2021/04/01 11:50:20;;;;;;;22.67;11.50;;;;;;;;;;775040;179;914776;-69
2021/04/01 11:52:46;;;;;;;19.80;10.60;;;;;;;;;;778054;179;916902;-68
2021/04/01 11:55:12;;;;;;;17.47;10.97;;;;;;;;;;778094;179;915566;-68
2021/04/01 11:57:38;;;;;;;20.70;11.93;;;;;;;;;;779048;179;912225;-68
2021/04/01 12:00:10;;;;;;;29.90;12.17;;;;;;;;;;776465;179;925838;-69
2021/04/01 12:02:33;;;;;;;27.57;11.93;;;;;;;;;;773877;179;915613;-68
2021/04/01 12:04:59;;;;;;;19.73;10.75;;;;;;;;;;780145;179;1120994;-69
2021/04/01 12:07:23;;;;;;;19.10;11.60;;;;;;;;;;768554;179;1737509;-68
2021/04/01 12:09:50;;;;;;;18.77;10.30;;;;;;;;;;777201;179;917203;-69
2021/04/01 12:12:22;;;;;;;28.70;9.63;;;;;;;;;;782312;178;933555;-68
2021/04/01 12:14:48;;;;;;;20.27;10.80;;;;;;;;;;784324;179;918884;-68
2021/04/01 12:17:14;;;;;;;13.87;11.00;;;;;;;;;;776169;179;919368;-69
2021/04/01 12:19:40;;;;;;;16.43;9.60;;;;;;;;;;779672;179;930180;-69
2021/04/01 12:22:06;;;;;;;22.50;10.27;;;;;;;;;;780896;179;924245;-69
2021/04/01 12:24:32;;;;;;;21.00;10.30;;;;;;;;;;780738;179;936555;-69
2021/04/01 12:26:58;;;;;;;20.70;9.80;;;;;;;;;;779239;179;921602;-69
2021/04/01 12:29:24;;;;;;;18.47;9.43;;;;;;;;;;784349;179;920343;-69
2021/04/01 12:31:53;;;;;;;18.33;8.80;;;;;;;;;;775600;179;919299;-69
2021/04/01 12:34:22;;;;;;;21.23;10.83;;;;;;;;;;777256;179;918617;-70
2021/04/01 12:36:48;;;;;;;25.33;12.03;;;;;;;;;;778668;179;916545;-69
2021/04/01 12:39:14;;;;;;;15.60;10.07;;;;;;;;;;779676;179;911808;-69
2021/04/01 12:41:39;;;;;;;18.10;10.15;;;;;;;;;;777722;179;918988;-70
2021/04/01 12:44:06;;;;;;;17.47;10.73;;;;;;;;;;778001;179;863642;-68
2021/04/01 12:46:35;;;;;;;19.43;10.33;;;;;;;;;;782881;179;936156;-68
2021/04/01 12:49:00;;;;;;;22.87;11.80;;;;;;;;;;776504;179;1126312;-70
2021/04/01 12:51:27;;;;;;;20.37;12.23;;;;;;;;;;759992;179;2709728;-69
2021/04/01 12:54:02;;;;;;;20.07;9.50;;;;;;;;;;771600;179;1225753;-69
2021/04/01 12:56:25;;;;;;;16.47;10.43;;;;;;;;;;781733;179;918877;-70
2021/04/01 12:59:00;;;;;;;18.30;10.40;;;;;;;;;;773876;179;1022243;-70
2021/04/01 13:01:35;;;;;;;19.40;10.17;;;;;;;;;;775486;179;941031;-69
2021/04/01 13:04:05;;;;;;;23.23;9.57;;;;;;;;;;773998;179;1122038;-67
2021/04/01 13:09:22;;;;;;;19.20;9.70;;;;;;;;;;763528;179;2992808;-68
2021/04/01 13:11:26;;;;;;;17.70;10.30;;;;;;;;;;776126;179;919823;-68
2021/04/01 13:13:52;;;;;;;14.07;8.77;;;;;;;;;;774991;179;918763;-68
2021/04/01 13:16:17;;;;;;;18.47;9.13;;;;;;;;;;781484;179;942567;-67
2021/04/01 13:18:44;;;;;;;15.07;7.10;;;;;;;;;;775585;179;919430;-71
2021/04/01 13:21:31;;;;;;;17.87;10.83;;;;;;;;;;779315;179;919330;-69
2021/04/01 13:23:47;;;;;;;14.00;8.53;;;;;;;;;;776499;177;919158;-69
2021/04/01 13:26:09;;;;;;;18.70;10.13;;;;;;;;;;781369;179;919323;-69
2021/04/01 13:28:35;;;;;;;13.37;9.40;;;;;;;;;;777602;179;919742;-70
2021/04/01 13:31:02;;;;;;;16.15;8.45;;;;;;;;;;777151;179;920354;-69
2021/04/01 13:33:40;;;;;;;14.93;10.30;;;;;;;;;;782008;179;919735;-68
2021/04/01 13:36:04;;;;;;;13.93;8.10;;;;;;;;;;773124;179;919458;-69
2021/04/01 13:38:27;;;;;;;15.40;8.77;;;;;;;;;;773613;179;1124133;-68
2021/04/01 13:40:52;;;;;;;15.50;8.07;;;;;;;;;;771251;179;1022048;-67
2021/04/01 13:43:18;;;;;;;23.13;8.63;;;;;;;;;;781624;179;919662;-69
2021/04/01 13:45:43;;;;;;;24.93;10.20;;;;;;;;;;772545;179;1319234;-69
2021/04/01 13:48:17;;;;;;;20.90;9.60;;;;;;;;;;777260;179;953421;-68
2021/04/01 13:50:46;;;;;;;16.10;8.73;;;;;;;;;;778070;179;937570;-69
2021/04/01 13:53:22;;;;;;;16.70;8.43;;;;;;;;;;774581;179;919104;-68
2021/04/01 13:55:41;;;;;;;13.63;8.40;;;;;;;;;;769876;179;1027114;-70
2021/04/01 14:11:05;;;;;;;15.63;7.77;;;;;;;;;;771928;179;927092;-69
2021/04/01 14:13:30;;;;;;;21.87;9.33;;;;;;;;;;775390;179;919320;-69
2021/04/01 14:15:57;;;;;;;16.03;9.20;;;;;;;;;;777965;179;918645;-70
2021/04/01 14:18:23;;;;;;;15.10;8.80;;;;;;;;;;778559;179;918752;-68
2021/04/01 14:20:49;;;;;;;13.00;7.40;;;;;;;;;;769328;179;1828409;-69
2021/04/01 14:23:19;;;;;;;15.13;9.07;;;;;;;;;;772452;179;1022997;-68
2021/04/01 14:25:43;;;;;;;13.53;7.43;;;;;;;;;;780716;179;922683;-69
2021/04/01 14:28:07;;;;;;;18.23;9.10;;;;;;;;;;774948;179;1021830;-68
2021/04/01 14:30:36;;;;;;;14.43;8.77;;;;;;;;;;776823;179;919530;-68
2021/04/01 14:33:01;;;;;;;19.63;8.97;;;;;;;;;;779837;179;919015;-68
2021/04/01 14:35:27;;;;;;;18.63;8.03;;;;;;;;;;777742;178;922078;-70
2021/04/01 14:37:56;;;;;;;15.70;7.35;;;;;;;;;;776367;179;931367;-69
2021/04/01 14:40:21;;;;;;;10.90;5.93;;;;;;;;;;778487;179;919277;-68
2021/04/01 14:42:48;;;;;;;14.07;5.60;;;;;;;;;;775421;179;911913;-68
2021/04/01 14:45:11;;;;;;;12.77;6.07;;;;;;;;;;775979;179;919103;-69
2021/04/01 14:47:36;;;;;;;11.80;6.57;;;;;;;;;;775127;179;1018853;-68
2021/04/01 14:50:04;;;;;;;8.93;5.37;;;;;;;;;;782040;178;924236;-69
2021/04/01 14:52:28;;;;;;;10.13;5.43;;;;;;;;;;777612;179;843076;-70
2021/04/01 14:54:55;;;;;;;15.47;6.60;;;;;;;;;;778920;179;921122;-69
2021/04/01 14:57:21;;;;;;;21.00;5.70;;;;;;;;;;783371;179;918580;-68
2021/04/01 14:59:47;;;;;;;8.60;5.47;;;;;;;;;;770189;179;2045624;-69