Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:32;;;;;;;3.97;2.72;;;;;;;5.62;83.87;99678.75;5085679;28;20032;-69
2021/11/05 00:02:58;;;;;;;4.15;2.45;;;;;;;5.65;83.70;99678.75;5085626;28;20062;-69
2021/11/05 00:05:29;;;;;;;3.90;2.72;;;;;;;5.60;83.76;99680.44;5085675;28;20021;-69
2021/11/05 00:07:55;;;;;;;4.05;3.10;;;;;;;5.62;83.89;99685.59;5085522;28;20028;-69
2021/11/05 00:10:21;;;;;;;5.97;2.72;;;;;;;5.59;83.84;99686.47;5083824;28;20198;-69
2021/11/05 00:12:46;;;;;;;4.53;2.70;;;;;;;5.58;83.77;99690.75;5085238;28;20020;-69
2021/11/05 00:15:12;;;;;;;3.22;2.22;;;;;;;5.53;83.88;99695.03;5083869;28;20062;-69
2021/11/05 00:17:38;;;;;;;6.10;3.00;;;;;;;5.52;84.05;99685.59;5085312;28;20024;-69
2021/11/05 00:20:04;;;;;;;3.67;2.30;;;;;;;5.56;83.79;99689.00;5085188;28;20021;-69
2021/11/05 00:22:29;;;;;;;3.38;2.47;;;;;;;5.56;83.85;99687.31;5085168;28;20024;-69
2021/11/05 00:24:55;;;;;;;3.40;2.50;;;;;;;5.58;83.83;99697.63;5085009;28;20607;-69
2021/11/05 00:27:20;;;;;;;3.22;2.15;;;;;;;5.57;83.70;99683.03;5085196;28;20052;-69
2021/11/05 00:29:46;;;;;;;3.28;1.92;;;;;;;5.51;83.69;99689.00;5100697;28;20020;-69
2021/11/05 00:32:11;;;;;;;3.55;2.08;;;;;;;5.51;83.34;99689.00;5084985;28;20051;-70
2021/11/05 00:34:37;;;;;;;3.47;1.90;;;;;;;5.46;83.51;99685.59;5084924;28;20501;-70
2021/11/05 00:37:03;;;;;;;3.35;2.20;;;;;;;5.47;83.26;99692.47;5085063;28;20051;-71
2021/11/05 00:39:28;;;;;;;2.67;1.90;;;;;;;5.45;83.37;99691.59;5085166;28;20062;-70
2021/11/05 00:41:53;;;;;;;2.33;1.50;;;;;;;5.45;83.20;99692.47;5084622;28;20025;-69
2021/11/05 00:44:19;;;;;;;3.38;2.13;;;;;;;5.40;83.25;99691.59;5084651;28;20035;-70
2021/11/05 00:46:44;;;;;;;7.07;2.00;;;;;;;5.38;82.90;99690.75;5084518;28;20561;-69
2021/11/05 00:49:10;;;;;;;4.85;2.08;;;;;;;5.39;82.87;99684.72;5084427;28;20029;-69
2021/11/05 00:51:35;;;;;;;3.25;1.60;;;;;;;5.33;82.87;99677.88;5084617;28;20044;-70
2021/11/05 00:54:01;;;;;;;3.75;1.60;;;;;;;5.30;82.57;99682.16;5084438;28;20017;-69
2021/11/05 00:56:26;;;;;;;2.50;1.60;;;;;;;5.29;82.65;99686.44;5084421;28;20029;-69
2021/11/05 00:58:51;;;;;;;3.20;1.80;;;;;;;5.26;82.63;99683.84;5084440;28;20020;-69
2021/11/05 01:01:17;;;;;;;2.78;1.73;;;;;;;5.30;82.61;99684.72;5084240;28;20028;-69
2021/11/05 01:03:43;;;;;;;8.70;2.35;;;;;;;5.33;82.63;99687.28;5084431;28;20083;-69
2021/11/05 01:06:08;;;;;;;2.90;1.83;;;;;;;5.38;82.78;99689.88;5084070;28;20025;-69
2021/11/05 01:08:34;;;;;;;2.97;1.70;;;;;;;5.41;82.22;99693.31;5084064;28;20020;-69
2021/11/05 01:10:59;;;;;;;3.78;1.83;;;;;;;5.35;81.98;99689.88;5083957;28;20028;-69
2021/11/05 01:13:25;;;;;;;3.55;1.80;;;;;;;5.33;82.20;99690.75;5084453;28;20020;-69
2021/11/05 01:15:50;;;;;;;2.83;1.67;;;;;;;5.33;82.16;99689.88;5084266;28;20025;-69
2021/11/05 01:18:16;;;;;;;2.60;1.50;;;;;;;5.21;82.02;99678.69;5084391;28;20031;-69
2021/11/05 01:20:41;;;;;;;2.35;1.50;;;;;;;5.30;81.92;99690.72;5083892;28;20024;-69
2021/11/05 01:23:08;;;;;;;3.30;1.40;;;;;;;5.32;81.89;99689.00;5084145;28;20032;-69
2021/11/05 01:25:34;;;;;;;3.70;1.33;;;;;;;5.31;81.70;99681.28;5083682;28;20028;-69
2021/11/05 01:28:00;;;;;;;4.72;1.80;;;;;;;5.31;81.78;99686.44;5083790;28;20024;-69
2021/11/05 01:30:25;;;;;;;3.22;1.33;;;;;;;5.30;81.63;99682.16;5099543;28;20024;-69
2021/11/05 01:32:50;;;;;;;5.38;1.58;;;;;;;5.28;81.47;99682.16;5083861;28;20031;-69
2021/11/05 01:35:16;;;;;;;1.95;1.33;;;;;;;5.34;81.46;99689.00;5083725;28;20055;-69
2021/11/05 01:37:42;;;;;;;6.57;1.30;;;;;;;5.35;81.27;99684.72;5083849;28;20020;-69
2021/11/05 01:40:09;;;;;;;1.55;1.05;;;;;;;5.36;81.49;99689.00;5083778;28;20090;-69
2021/11/05 01:42:35;;;;;;;2.33;1.30;;;;;;;5.41;81.39;99688.19;5083735;28;20027;-69
2021/11/05 01:45:01;;;;;;;2.20;1.40;;;;;;;5.38;81.36;99679.56;5083938;28;20024;-69
2021/11/05 01:47:26;;;;;;;1.48;1.20;;;;;;;5.42;81.21;99694.16;5083557;28;20545;-69
2021/11/05 01:49:52;;;;;;;1.65;1.27;;;;;;;5.42;81.02;99700.19;5082562;28;20381;-69
2021/11/05 01:52:17;;;;;;;1.83;1.02;;;;;;;5.39;81.01;99689.88;5082940;28;20031;-69
2021/11/05 01:54:43;;;;;;;2.50;1.20;;;;;;;5.46;80.91;99699.31;5082835;28;20021;-68
2021/11/05 01:57:09;;;;;;;1.55;1.20;;;;;;;5.50;80.95;99699.31;5098686;28;20016;-69
2021/11/05 01:59:37;;;;;;;1.90;1.25;;;;;;;5.52;80.89;99687.31;5083438;28;20021;-69
2021/11/05 02:02:08;;;;;;;2.58;1.20;;;;;;;5.60;80.93;99689.88;5083560;28;20115;-69
2021/11/05 02:04:35;;;;;;;1.92;1.17;;;;;;;5.64;80.87;99695.03;5083353;28;20036;-70
2021/11/05 02:07:02;;;;;;;1.67;1.00;;;;;;;5.69;80.70;99695.91;5083597;28;20032;-68
2021/11/05 02:09:29;;;;;;;1.33;1.02;;;;;;;5.72;80.68;99697.59;5083342;28;20051;-68
2021/11/05 02:11:58;;;;;;;2.10;1.00;;;;;;;5.77;80.44;99705.34;5083074;28;20024;-68
2021/11/05 02:14:25;;;;;;;1.30;1.00;;;;;;;5.77;80.26;99701.06;5083337;28;20017;-69
2021/11/05 02:16:55;;;;;;;2.03;1.10;;;;;;;5.76;80.48;99694.19;5083545;28;20408;-68
2021/11/05 02:19:24;;;;;;;1.67;1.10;;;;;;;5.76;80.25;99694.19;5083239;28;20025;-68
2021/11/05 02:21:52;;;;;;;1.88;1.20;;;;;;;5.75;80.37;99695.03;5085137;28;20070;-68
2021/11/05 02:24:19;;;;;;;2.55;1.17;;;;;;;5.69;80.21;99698.47;5087293;28;20035;-68
2021/11/05 02:26:47;;;;;;;2.95;1.42;;;;;;;5.73;80.03;99709.66;5087102;28;20513;-69
2021/11/05 02:29:12;;;;;;;1.70;1.13;;;;;;;5.71;80.15;99701.06;5087287;28;20424;-69
2021/11/05 02:31:38;;;;;;;2.15;1.38;;;;;;;5.73;80.19;99708.78;5087082;28;20021;-69
2021/11/05 02:34:04;;;;;;;2.53;0.95;;;;;;;5.74;80.11;99710.50;5086640;28;20124;-69
2021/11/05 02:36:29;;;;;;;2.45;1.00;;;;;;;5.74;79.98;99716.50;5087531;28;20013;-69
2021/11/05 02:38:56;;;;;;;1.23;0.95;;;;;;;5.68;79.90;99721.66;5087343;28;20433;-69
2021/11/05 02:41:21;;;;;;;2.17;0.80;;;;;;;5.67;79.64;99709.66;5087083;28;20019;-69
2021/11/05 02:43:48;;;;;;;2.58;1.02;;;;;;;5.65;79.71;99711.34;5087117;28;20052;-68
2021/11/05 02:46:14;;;;;;;1.20;0.90;;;;;;;5.65;79.64;99711.34;5087237;28;20025;-69
2021/11/05 02:48:39;;;;;;;1.20;0.90;;;;;;;5.63;79.80;99705.34;5086787;28;20044;-69
2021/11/05 02:51:05;;;;;;;1.02;0.70;;;;;;;5.61;79.67;99707.91;5086980;28;20024;-68
2021/11/05 02:53:30;;;;;;;1.20;0.85;;;;;;;5.67;79.27;99709.66;5086834;28;20024;-69
2021/11/05 02:55:56;;;;;;;1.25;0.80;;;;;;;5.61;79.08;99702.75;5086693;28;20055;-68
2021/11/05 02:58:22;;;;;;;1.10;0.90;;;;;;;5.57;78.96;99703.63;5086729;28;20024;-69
2021/11/05 03:00:47;;;;;;;1.83;0.80;;;;;;;5.66;78.96;99710.50;5086688;28;20104;-69
2021/11/05 03:03:13;;;;;;;0.95;0.70;;;;;;;5.66;79.11;99710.50;5086444;28;20032;-69
2021/11/05 03:05:39;;;;;;;0.85;0.75;;;;;;;5.65;78.84;99721.66;5086485;28;20020;-68
2021/11/05 03:08:04;;;;;;;1.50;0.80;;;;;;;5.58;78.33;99707.91;5086554;28;20025;-69
2021/11/05 03:10:31;;;;;;;1.52;0.70;;;;;;;5.54;77.88;99719.06;5086414;28;20032;-68
2021/11/05 03:12:56;;;;;;;1.27;0.90;;;;;;;5.48;77.88;99725.06;5086414;28;20024;-68
2021/11/05 03:15:22;;;;;;;0.95;0.80;;;;;;;5.52;77.84;99713.06;5085112;28;20427;-68
2021/11/05 03:17:47;;;;;;;0.82;0.65;;;;;;;5.51;77.74;99719.91;5086404;28;20028;-68
2021/11/05 03:20:15;;;;;;;1.23;0.73;;;;;;;5.46;78.15;99716.50;5086277;28;20028;-68
2021/11/05 03:22:40;;;;;;;1.45;0.70;;;;;;;5.32;77.65;99694.16;5086438;28;20097;-68
2021/11/05 03:25:06;;;;;;;0.93;0.70;;;;;;;5.44;77.85;99719.06;5084981;28;20024;-68
2021/11/05 03:27:33;;;;;;;0.98;0.75;;;;;;;5.41;77.71;99716.50;5085693;28;20087;-68
2021/11/05 03:29:59;;;;;;;0.98;0.80;;;;;;;5.39;77.84;99717.31;5085062;28;20040;-68
2021/11/05 03:32:24;;;;;;;1.05;0.88;;;;;;;5.38;78.10;99720.75;5085817;28;20031;-68
2021/11/05 03:34:49;;;;;;;0.82;0.80;;;;;;;5.40;78.11;99721.63;5085978;28;20041;-67
2021/11/05 03:37:15;;;;;;;0.77;0.70;;;;;;;5.42;78.11;99710.47;5086089;28;20461;-69
2021/11/05 03:39:40;;;;;;;1.92;0.80;;;;;;;5.49;78.06;99731.94;5085849;28;20036;-69
2021/11/05 03:42:05;;;;;;;2.20;0.82;;;;;;;5.49;78.37;99737.09;5085779;28;20027;-69
2021/11/05 03:44:31;;;;;;;1.10;1.00;;;;;;;5.51;78.20;99725.06;5086005;28;20029;-69
2021/11/05 03:46:57;;;;;;;2.22;0.95;;;;;;;5.59;78.48;99722.53;5085993;28;20024;-69
2021/11/05 03:49:23;;;;;;;3.38;1.20;;;;;;;5.66;78.13;99733.66;5085906;28;20036;-68
2021/11/05 03:51:48;;;;;;;1.58;1.00;;;;;;;5.65;78.24;99729.38;5085894;28;20488;-68
2021/11/05 03:54:14;;;;;;;3.20;1.35;;;;;;;5.66;78.17;99734.53;5085792;28;20396;-68
2021/11/05 03:56:39;;;;;;;1.00;0.80;;;;;;;5.67;78.17;99728.50;5085733;28;20140;-68
2021/11/05 03:59:04;;;;;;;1.35;0.90;;;;;;;5.69;78.17;99726.81;5085681;28;20031;-68
2021/11/05 04:01:30;;;;;;;2.25;1.00;;;;;;;5.67;77.99;99715.63;5085696;28;20031;-69
2021/11/05 04:03:55;;;;;;;1.55;0.85;;;;;;;5.74;77.98;99731.97;5084196;28;20039;-68
2021/11/05 04:06:23;;;;;;;1.60;0.88;;;;;;;5.76;78.00;99729.38;5085635;28;20025;-69
2021/11/05 04:08:49;;;;;;;1.13;0.80;;;;;;;5.77;77.81;99734.53;5085308;28;20484;-69
2021/11/05 04:11:15;;;;;;;1.15;0.70;;;;;;;5.74;77.98;99734.53;5085278;28;20028;-69
2021/11/05 04:13:41;;;;;;;1.55;0.80;;;;;;;5.74;77.69;99731.09;5084176;28;20028;-69
2021/11/05 04:16:07;;;;;;;1.00;0.75;;;;;;;5.55;77.64;99697.59;5085330;28;20029;-68
2021/11/05 04:18:34;;;;;;;1.20;0.98;;;;;;;5.66;77.19;99726.81;5085225;28;20077;-69
2021/11/05 04:21:00;;;;;;;1.33;0.80;;;;;;;5.46;77.18;99716.50;5085069;28;20105;-69
2021/11/05 04:23:25;;;;;;;1.10;0.80;;;;;;;5.48;77.24;99730.22;5085167;28;20061;-69
2021/11/05 04:25:51;;;;;;;1.23;0.80;;;;;;;5.40;77.19;99729.34;5084967;28;20028;-69
2021/11/05 04:28:17;;;;;;;0.77;0.70;;;;;;;5.31;77.31;99731.06;5085090;28;20021;-69
2021/11/05 04:30:44;;;;;;;1.08;0.70;;;;;;;5.17;77.58;99707.88;5084908;28;20694;-68
2021/11/05 04:33:10;;;;;;;0.80;0.77;;;;;;;5.41;77.81;99736.22;5084696;28;20152;-68
2021/11/05 04:35:37;;;;;;;1.00;0.75;;;;;;;5.44;77.71;99739.66;5084885;28;20020;-69
2021/11/05 04:38:02;;;;;;;1.50;0.90;;;;;;;5.43;77.68;99727.63;5083533;28;20017;-68
2021/11/05 04:40:29;;;;;;;1.02;0.80;;;;;;;5.47;77.69;99738.81;5083506;28;20031;-69
2021/11/05 04:42:54;;;;;;;1.80;0.88;;;;;;;5.43;77.54;99732.78;5084962;28;20024;-69
2021/11/05 04:45:19;;;;;;;1.33;0.82;;;;;;;5.55;77.55;99749.09;5084158;28;20465;-69
2021/11/05 04:47:45;;;;;;;1.55;0.93;;;;;;;5.58;77.57;99743.97;5084838;28;20017;-69
2021/11/05 04:50:10;;;;;;;1.50;0.90;;;;;;;5.58;77.40;99754.25;5084388;28;20637;-69
2021/11/05 04:52:36;;;;;;;1.05;0.88;;;;;;;5.52;77.57;99749.09;5084663;28;20487;-69
2021/11/05 04:55:04;;;;;;;1.30;0.80;;;;;;;5.55;77.54;99752.56;5084622;28;20028;-69
2021/11/05 04:57:30;;;;;;;1.08;0.90;;;;;;;5.59;77.56;99758.56;5084179;28;20113;-68
2021/11/05 04:59:55;;;;;;;1.73;1.13;;;;;;;5.62;77.62;99753.44;5082850;28;20128;-69
2021/11/05 05:02:20;;;;;;;2.03;0.90;;;;;;;5.61;77.37;99748.28;5084256;28;20017;-69
2021/11/05 05:04:46;;;;;;;1.60;0.75;;;;;;;5.62;77.34;99761.16;5084162;28;20023;-69
2021/11/05 05:07:12;;;;;;;1.17;0.90;;;;;;;5.56;77.32;99751.69;5084400;28;20487;-69
2021/11/05 05:09:38;;;;;;;1.08;0.98;;;;;;;5.49;77.08;99742.25;5084321;28;20032;-68
2021/11/05 05:12:04;;;;;;;1.15;0.80;;;;;;;5.54;77.26;99757.69;5084089;28;20021;-70
2021/11/05 05:14:29;;;;;;;1.08;0.90;;;;;;;5.48;77.35;99761.09;5084263;28;20032;-70
2021/11/05 05:16:54;;;;;;;1.00;0.90;;;;;;;5.39;77.50;99740.50;5084306;28;20033;-70
2021/11/05 05:19:21;;;;;;;1.73;1.00;;;;;;;5.37;77.28;99750.78;5084064;28;20507;-69
2021/11/05 05:21:46;;;;;;;1.23;1.13;;;;;;;5.28;77.12;99748.19;5084025;28;20051;-69
2021/11/05 05:24:12;;;;;;;1.05;0.88;;;;;;;5.41;77.12;99767.97;5083956;28;20056;-69
2021/11/05 05:26:37;;;;;;;1.42;1.15;;;;;;;5.35;77.43;99773.13;5083689;28;20028;-69
2021/11/05 05:29:03;;;;;;;1.38;1.10;;;;;;;5.30;77.17;99777.38;5083660;28;20081;-70
2021/11/05 05:31:28;;;;;;;2.45;0.90;;;;;;;5.39;77.15;99786.84;5083895;28;20035;-66
2021/11/05 05:33:54;;;;;;;0.80;0.75;;;;;;;5.37;76.82;99793.72;5083600;28;20044;-69
2021/11/05 05:36:19;;;;;;;4.03;0.80;;;;;;;5.29;77.02;99791.94;5083882;28;20047;-69
2021/11/05 05:38:44;;;;;;;2.78;0.82;;;;;;;5.09;76.96;99768.72;5083737;28;20021;-68
2021/11/05 05:41:11;;;;;;;5.78;1.23;;;;;;;5.16;77.55;99793.63;5083663;28;20036;-70
2021/11/05 05:43:36;;;;;;;1.40;1.15;;;;;;;5.28;77.43;99808.25;5084025;28;20052;-70
2021/11/05 05:46:02;;;;;;;1.63;1.10;;;;;;;5.35;77.47;99816.88;5083550;28;20078;-70
2021/11/05 05:48:27;;;;;;;1.20;1.00;;;;;;;5.43;77.59;99815.16;5083731;28;20024;-70
2021/11/05 05:50:53;;;;;;;1.63;1.08;;;;;;;5.33;77.22;99785.09;5083628;28;20051;-69
2021/11/05 05:53:20;;;;;;;1.02;0.80;;;;;;;5.56;77.39;99813.47;5083541;28;20076;-68
2021/11/05 05:55:46;;;;;;;1.25;0.88;;;;;;;5.56;77.18;99817.75;5081879;28;20044;-67
2021/11/05 05:58:11;;;;;;;5.43;1.27;;;;;;;5.48;77.01;99806.59;5083298;28;20024;-70
2021/11/05 06:00:37;;;;;;;1.10;1.00;;;;;;;5.60;77.13;99819.50;5082052;28;20056;-67
2021/11/05 06:03:02;;;;;;;1.33;1.17;;;;;;;5.62;77.12;99817.81;5099027;28;20035;-69
2021/11/05 06:05:28;;;;;;;1.58;1.20;;;;;;;5.43;76.99;99804.03;5083415;28;20028;-69
2021/11/05 06:07:53;;;;;;;1.33;0.93;;;;;;;5.54;76.93;99816.91;5083364;28;20052;-69
2021/11/05 06:10:19;;;;;;;1.85;1.10;;;;;;;5.50;77.07;99820.31;5083475;28;20024;-69
2021/11/05 06:12:44;;;;;;;1.15;0.98;;;;;;;5.39;77.24;99805.72;5083417;28;20051;-69
2021/11/05 06:15:10;;;;;;;1.77;0.93;;;;;;;5.56;76.35;99843.50;5083208;28;20043;-69
2021/11/05 06:17:36;;;;;;;1.70;1.30;;;;;;;5.50;76.65;99840.91;5083318;28;20111;-69
2021/11/05 06:20:04;;;;;;;2.83;1.50;;;;;;;5.52;76.85;99844.38;5083169;28;20074;-70
2021/11/05 06:22:30;;;;;;;1.60;1.17;;;;;;;5.53;76.73;99838.34;5083184;28;20032;-70
2021/11/05 06:24:57;;;;;;;1.00;0.90;;;;;;;5.54;76.81;99850.41;5082727;28;20031;-70
2021/11/05 06:27:22;;;;;;;2.60;1.08;;;;;;;5.57;76.54;99847.84;5082685;28;20024;-69
2021/11/05 06:29:47;;;;;;;1.58;1.02;;;;;;;5.51;76.61;99840.94;5083033;28;20031;-69
2021/11/05 06:32:13;;;;;;;1.65;1.10;;;;;;;5.58;76.78;99858.13;5083264;28;20097;-69
2021/11/05 06:34:39;;;;;;;2.50;1.25;;;;;;;5.51;76.38;99848.66;5083082;28;20048;-69
2021/11/05 06:37:04;;;;;;;2.25;1.23;;;;;;;5.61;76.23;99867.56;5083203;28;20036;-69
2021/11/05 06:39:29;;;;;;;2.88;1.23;;;;;;;5.42;76.25;99854.63;5083180;28;20459;-69
2021/11/05 06:41:55;;;;;;;1.80;1.52;;;;;;;5.51;76.23;99873.56;5082798;28;20020;-71
2021/11/05 06:44:21;;;;;;;2.70;1.33;;;;;;;5.50;76.21;99883.00;5083228;28;20056;-70
2021/11/05 06:46:46;;;;;;;1.85;1.27;;;;;;;5.40;76.23;99863.22;5098277;28;20078;-69
2021/11/05 06:49:11;;;;;;;2.85;1.05;;;;;;;5.51;76.32;99879.53;5098101;28;20035;-69
2021/11/05 06:51:37;;;;;;;2.00;1.08;;;;;;;5.48;75.72;99873.56;5083069;28;20028;-69
2021/11/05 06:54:02;;;;;;;2.25;1.02;;;;;;;5.45;75.63;99879.53;5081986;28;20025;-69
2021/11/05 06:56:27;;;;;;;1.98;1.23;;;;;;;5.23;75.89;99847.69;5083020;28;20081;-70
2021/11/05 06:58:56;;;;;;;1.25;1.00;;;;;;;5.40;76.01;99889.81;5083094;28;20120;-70
2021/11/05 07:01:22;;;;;;;1.58;0.90;;;;;;;5.38;75.58;99883.81;5082818;28;20028;-70
2021/11/05 07:03:47;;;;;;;2.03;1.40;;;;;;;5.44;75.73;99883.84;5082901;28;20112;-69
2021/11/05 07:06:13;;;;;;;2.05;1.15;;;;;;;5.42;75.89;99876.94;5082783;28;20024;-70
2021/11/05 07:08:38;;;;;;;2.17;1.33;;;;;;;5.44;75.58;99891.56;5086114;28;20027;-70
2021/11/05 07:11:04;;;;;;;1.52;1.13;;;;;;;5.35;75.54;99870.94;5085133;28;20063;-70
2021/11/05 07:13:29;;;;;;;3.65;1.27;;;;;;;5.39;75.33;99869.22;5086755;28;20024;-69
2021/11/05 07:15:55;;;;;;;1.63;1.00;;;;;;;5.46;75.70;99881.28;5086389;28;20028;-69
2021/11/05 07:18:21;;;;;;;1.90;1.20;;;;;;;5.52;75.58;99881.28;5086736;28;20093;-69
2021/11/05 07:20:46;;;;;;;3.10;1.88;;;;;;;5.60;75.73;99891.63;5086196;28;20028;-69
2021/11/05 07:23:13;;;;;;;2.17;1.27;;;;;;;5.67;75.45;99890.78;5086774;28;20024;-69
2021/11/05 07:25:39;;;;;;;6.60;1.23;;;;;;;5.73;75.35;99891.66;5086118;28;20033;-69
2021/11/05 07:28:05;;;;;;;1.98;1.15;;;;;;;5.68;75.38;99887.38;5085721;28;20059;-70
2021/11/05 07:30:31;;;;;;;1.88;1.10;;;;;;;5.74;75.04;99880.47;5100961;28;20033;-70
2021/11/05 07:32:57;;;;;;;3.95;1.20;;;;;;;5.76;74.97;99878.78;5086082;28;20124;-69
2021/11/05 07:35:23;;;;;;;2.75;1.30;;;;;;;5.86;75.00;99887.41;5102385;28;20013;-69
2021/11/05 07:37:49;;;;;;;3.05;1.25;;;;;;;5.95;75.12;99893.44;5086127;28;20111;-69
2021/11/05 07:40:16;;;;;;;2.70;1.25;;;;;;;6.04;74.68;99904.59;5086190;28;20448;-69
2021/11/05 07:42:42;;;;;;;4.43;1.40;;;;;;;6.10;74.68;99899.53;5086036;28;20040;-69
2021/11/05 07:45:11;;;;;;;3.92;1.65;;;;;;;6.21;74.83;99902.13;5086173;28;20025;-70
2021/11/05 07:47:37;;;;;;;7.43;1.70;;;;;;;6.32;74.40;99903.00;5085993;28;20056;-69
2021/11/05 07:50:05;;;;;;;3.00;1.38;;;;;;;6.40;73.97;99905.56;5101378;28;20020;-69
2021/11/05 07:52:31;;;;;;;4.20;1.95;;;;;;;6.44;74.12;99902.13;5085774;28;20025;-69
2021/11/05 07:54:57;;;;;;;4.75;1.60;;;;;;;6.53;73.99;99910.72;5100937;28;20038;-69
2021/11/05 07:57:23;;;;;;;6.22;1.83;;;;;;;6.43;74.03;99886.66;5085141;28;20046;-69
2021/11/05 07:59:49;;;;;;;4.18;1.35;;;;;;;6.69;73.91;99912.44;5085301;28;20066;-69
2021/11/05 08:02:15;;;;;;;2.60;1.25;;;;;;;6.62;73.76;99896.97;5085615;28;20020;-69
2021/11/05 08:04:40;;;;;;;3.92;1.55;;;;;;;6.61;73.61;99901.28;5085420;28;20029;-69
2021/11/05 08:07:06;;;;;;;3.60;1.30;;;;;;;6.76;73.64;99920.16;5085722;28;20054;-69
2021/11/05 08:09:31;;;;;;;5.43;1.98;;;;;;;6.76;73.72;99899.53;5085103;28;20020;-69
2021/11/05 08:11:57;;;;;;;3.30;1.60;;;;;;;7.00;73.33;99908.09;5085169;28;20036;-69
2021/11/05 08:14:22;;;;;;;4.53;1.70;;;;;;;7.07;72.79;99907.25;5085236;28;20028;-69
2021/11/05 08:16:47;;;;;;;5.03;1.50;;;;;;;7.59;72.35;99901.94;5085371;28;20097;-69
2021/11/05 08:19:13;;;;;;;3.55;1.38;;;;;;;8.50;71.74;99897.06;5084302;28;20016;-69
2021/11/05 08:21:38;;;;;;;2.42;1.40;;;;;;;9.70;69.60;99924.34;5085397;28;20031;-68
2021/11/05 08:24:06;;;;;;;2.92;1.60;;;;;;;10.86;67.87;99918.34;5084853;28;20039;-69
2021/11/05 08:26:32;;;;;;;2.78;1.40;;;;;;;12.00;65.80;99923.06;5084357;28;20021;-68
2021/11/05 08:28:59;;;;;;;2.88;1.45;;;;;;;12.85;63.29;99922.81;5083728;28;20039;-70
2021/11/05 08:31:25;;;;;;;2.70;1.40;;;;;;;12.75;61.28;99923.94;5083753;28;20024;-70
2021/11/05 08:33:50;;;;;;;4.28;1.13;;;;;;;11.89;61.76;99913.75;5085208;28;20044;-70
2021/11/05 08:36:19;;;;;;;2.78;1.30;;;;;;;11.32;62.87;99931.38;5085421;28;20025;-70
2021/11/05 08:38:45;;;;;;;2.10;1.20;;;;;;;10.79;62.45;99921.94;5085075;28;20024;-70
2021/11/05 08:41:16;;;;;;;2.38;1.45;;;;;;;10.27;63.01;99930.50;5084807;28;20044;-70
2021/11/05 08:43:41;;;;;;;2.92;1.20;;;;;;;9.73;63.39;99936.44;5084922;28;20021;-70
2021/11/05 08:46:07;;;;;;;3.13;1.50;;;;;;;9.10;63.40;99902.59;5084963;28;20440;-69
2021/11/05 08:48:33;;;;;;;3.80;1.70;;;;;;;8.80;64.52;99921.00;5085012;28;20020;-69
2021/11/05 08:51:03;;;;;;;3.00;1.83;;;;;;;8.70;65.56;99925.38;5084567;28;20040;-69
2021/11/05 08:53:28;;;;;;;4.10;1.80;;;;;;;8.82;66.50;99914.06;5084486;28;20119;-69
2021/11/05 08:55:54;;;;;;;3.97;2.35;;;;;;;9.77;66.20;99907.84;5084277;28;20024;-69
2021/11/05 08:58:19;;;;;;;3.25;1.50;;;;;;;10.56;64.29;99919.72;5084524;28;20021;-69
2021/11/05 09:00:45;;;;;;;9.30;3.42;;;;;;;11.11;63.39;99917.03;5084720;28;20039;-69
2021/11/05 09:03:11;;;;;;;7.18;1.42;;;;;;;11.30;62.06;99896.75;5084593;28;20031;-69
2021/11/05 09:05:37;;;;;;;2.42;1.10;;;;;;;11.68;61.57;99911.63;5084665;28;20012;-69
2021/11/05 09:08:04;;;;;;;4.18;1.30;;;;;;;12.52;60.47;99909.75;5084718;28;20028;-69
2021/11/05 09:10:30;;;;;;;2.53;1.20;;;;;;;13.23;58.39;99909.66;5083066;28;20036;-69
2021/11/05 09:12:56;;;;;;;2.05;1.30;;;;;;;13.79;56.99;99896.81;5084325;28;20352;-69
2021/11/05 09:15:24;;;;;;;2.38;1.08;;;;;;;14.23;55.63;99905.94;5084482;28;20047;-69
2021/11/05 09:17:52;;;;;;;3.03;1.00;;;;;;;14.33;54.79;99903.91;5084383;28;20028;-69
2021/11/05 09:20:18;;;;;;;4.65;1.63;;;;;;;14.14;53.28;99901.84;5084256;28;20035;-69
2021/11/05 09:22:45;;;;;;;3.60;1.35;;;;;;;13.25;53.89;99897.47;5084063;28;20055;-69
2021/11/05 09:25:11;;;;;;;2.83;1.30;;;;;;;12.42;55.73;99893.50;5084084;28;20025;-69
2021/11/05 09:27:37;;;;;;;5.20;1.50;;;;;;;11.86;56.55;99894.75;5099392;28;20093;-69
2021/11/05 09:30:09;;;;;;;2.95;1.30;;;;;;;11.30;57.69;99901.09;5082588;28;20025;-69
2021/11/05 09:32:34;;;;;;;;;;;;;;;10.95;58.47;99893.09;5084540;28;20029;-69
2021/11/05 09:35:00;;;;;;;7.32;2.20;;;;;;;10.57;58.88;99898.94;5083520;28;20010;-69
2021/11/05 09:37:25;;;;;;;2.45;1.42;;;;;;;10.18;59.59;99883.94;5084122;28;20090;-69
2021/11/05 09:39:51;;;;;;;4.00;1.50;;;;;;;9.89;59.95;99887.81;5083704;28;20472;-69
2021/11/05 09:42:19;;;;;;;3.85;1.48;;;;;;;9.52;60.52;99863.25;5098995;28;20549;-69
2021/11/05 09:44:45;;;;;;;3.03;1.83;;;;;;;9.50;60.66;99894.38;5084116;28;20051;-69
2021/11/05 09:47:12;;;;;;;2.10;1.40;;;;;;;9.25;60.93;99893.81;5083874;28;20028;-69
2021/11/05 09:49:37;;;;;;;3.40;1.63;;;;;;;9.11;61.98;99889.63;5083632;28;20016;-69
2021/11/05 09:52:04;;;;;;;3.50;1.38;;;;;;;9.11;62.33;99879.25;5082096;28;20036;-68
2021/11/05 09:54:39;;;;;;;2.25;1.30;;;;;;;9.30;62.18;99884.22;5099097;28;20050;-69
2021/11/05 09:57:05;;;;;;;2.20;1.38;;;;;;;9.38;62.15;99891.91;5083588;28;20027;-69
2021/11/05 09:59:31;;;;;;;2.85;1.40;;;;;;;9.33;62.29;99897.13;5083487;28;20084;-67
2021/11/05 10:01:57;;;;;;;3.60;2.38;;;;;;;9.25;62.43;99906.75;5083548;28;20016;-69
2021/11/05 10:04:22;;;;;;;1.83;1.33;;;;;;;9.20;62.46;99899.00;5083620;28;20477;-69
2021/11/05 10:07:02;;;;;;;2.47;1.38;;;;;;;9.22;62.91;99896.44;5083522;28;20040;-68
2021/11/05 10:09:44;;;;;;;3.25;1.77;;;;;;;9.10;62.80;99887.03;5082164;28;20052;-68
2021/11/05 10:12:19;;;;;;;4.28;1.65;;;;;;;9.11;63.14;99896.50;5083208;28;20020;-68
2021/11/05 10:14:52;;;;;;;4.95;1.45;;;;;;;9.19;63.86;99897.31;5083334;28;20033;-69
2021/11/05 10:17:17;;;;;;;3.35;1.30;;;;;;;9.61;63.20;99883.88;5083317;28;20134;-69
2021/11/05 10:19:57;;;;;;;2.85;1.33;;;;;;;9.71;62.04;99883.75;5083285;28;20025;-68
2021/11/05 10:22:40;;;;;;;3.33;1.58;;;;;;;9.46;62.36;99886.63;5083231;28;20020;-69
2021/11/05 10:25:27;;;;;;;1.65;1.10;;;;;;;9.18;63.05;99867.94;5083358;28;20021;-69
2021/11/05 10:28:24;;;;;;;2.00;1.02;;;;;;;9.12;63.11;99890.50;5098534;28;20044;-69
2021/11/05 10:30:51;;;;;;;1.23;1.05;;;;;;;8.80;63.87;99880.41;5083078;28;20017;-68
2021/11/05 10:33:19;;;;;;;1.67;1.10;;;;;;;8.66;64.49;99896.09;5082865;28;20533;-68
2021/11/05 10:35:47;;;;;;;1.40;1.00;;;;;;;8.60;64.98;99901.31;5082016;28;20025;-70
2021/11/05 10:38:13;;;;;;;3.60;0.90;;;;;;;8.50;65.66;99902.25;5098830;28;20020;-69
2021/11/05 10:40:46;;;;;;;3.60;1.05;;;;;;;8.52;65.75;99910.81;5098765;28;20075;-69
2021/11/05 10:43:13;;;;;;;3.80;1.20;;;;;;;8.65;66.38;99917.66;5085539;28;20024;-68
2021/11/05 10:45:40;;;;;;;2.30;1.20;;;;;;;8.73;66.03;99919.31;5087040;28;20080;-69
2021/11/05 10:48:11;;;;;;;1.30;1.10;;;;;;;8.68;66.33;99921.94;5102479;28;20537;-69
2021/11/05 10:50:45;;;;;;;15.30;1.60;;;;;;;8.57;66.86;99919.44;5085499;28;20182;-69
2021/11/05 10:53:16;;;;;;;1.15;0.77;;;;;;;8.57;67.10;99909.09;5086808;28;20115;-69
2021/11/05 10:55:49;;;;;;;2.72;1.23;;;;;;;8.57;67.63;99914.28;5087036;28;20016;-70
2021/11/05 10:58:20;;;;;;;2.53;1.10;;;;;;;8.92;67.51;99910.53;5086745;28;20021;-69
2021/11/05 11:00:47;;;;;;;3.45;1.38;;;;;;;9.20;67.27;99893.00;5102344;28;20020;-69
2021/11/05 11:03:31;;;;;;;2.22;1.30;;;;;;;9.94;65.87;99903.28;5087019;28;20021;-69
2021/11/05 11:05:59;;;;;;;1.23;0.80;;;;;;;10.48;64.99;99875.72;5086902;28;20021;-70
2021/11/05 11:08:32;;;;;;;1.70;1.00;;;;;;;10.84;62.76;99906.28;5086749;28;20024;-70
2021/11/05 11:10:59;;;;;;;1.40;1.30;;;;;;;10.31;63.46;99883.75;5086647;28;20016;-70
2021/11/05 11:13:37;;;;;;;3.08;1.35;;;;;;;10.04;64.48;99908.34;5086949;28;20020;-70
2021/11/05 11:16:06;;;;;;;2.08;1.23;;;;;;;9.91;65.48;99910.25;5086652;28;20046;-69
2021/11/05 11:18:32;;;;;;;3.90;1.20;;;;;;;9.79;65.97;99910.44;5086838;28;20024;-70
2021/11/05 11:20:58;;;;;;;2.53;1.20;;;;;;;9.70;66.70;99897.56;5086411;28;20020;-70
2021/11/05 11:23:23;;;;;;;2.22;1.15;;;;;;;10.07;66.75;99902.25;5086460;28;20024;-70
2021/11/05 11:25:49;;;;;;;1.90;1.08;;;;;;;10.21;66.53;99888.25;5086387;28;20388;-69
2021/11/05 11:28:15;;;;;;;4.45;1.20;;;;;;;10.09;66.16;99859.00;5085667;28;20021;-69
2021/11/05 11:30:41;;;;;;;3.72;0.95;;;;;;;10.05;66.15;99875.47;5083961;28;20043;-69
2021/11/05 11:33:07;;;;;;;1.58;0.90;;;;;;;9.79;66.12;99867.19;5086100;28;20027;-69
2021/11/05 11:35:33;;;;;;;1.00;0.70;;;;;;;9.81;66.12;99889.66;5086446;28;20024;-69
2021/11/05 11:37:58;;;;;;;1.10;0.60;;;;;;;9.71;65.90;99889.78;5086152;28;20082;-69