Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:28;;;;;;;1.08;0.60;;;;;;;4.59;92.82;100310.63;4999712;28;20046;-77
2022/12/02 00:03:59;;;;;;;2.13;0.57;;;;;;;4.46;93.55;100303.19;5004601;28;20045;-77
2022/12/02 00:06:31;;;;;;;1.70;0.35;;;;;;;4.51;94.30;100307.72;5004636;28;20476;-78
2022/12/02 00:09:08;;;;;;;0.45;0.30;;;;;;;4.50;93.33;100320.47;5004904;28;20084;-72
2022/12/02 00:11:37;;;;;;;0.47;0.40;;;;;;;4.47;93.91;100320.34;5005734;28;20057;-73
2022/12/02 00:14:20;;;;;;;0.30;0.30;;;;;;;4.44;94.30;100327.84;4999978;28;20046;-72
2022/12/02 00:16:49;;;;;;;0.38;0.30;;;;;;;4.45;95.51;100333.06;5002211;28;20050;-73
2022/12/02 00:19:19;;;;;;;0.77;0.50;;;;;;;4.45;95.38;100333.06;5006304;28;20045;-73
2022/12/02 00:21:48;;;;;;;0.32;0.30;;;;;;;4.47;95.23;100345.94;5008659;28;20068;-73
2022/12/02 00:24:18;;;;;;;0.82;0.45;;;;;;;4.49;95.00;100349.44;5005200;28;20145;-73
2022/12/02 00:26:47;;;;;;;0.60;0.17;;;;;;;4.48;94.56;100361.38;5006608;28;20049;-74
2022/12/02 00:29:16;;;;;;;0.55;0.28;;;;;;;4.48;94.00;100363.06;4998172;28;20085;-72
2022/12/02 00:31:45;;;;;;;0.43;0.30;;;;;;;4.45;93.67;100362.94;5007326;28;20478;-71
2022/12/02 00:34:13;;;;;;;2.05;0.50;;;;;;;4.43;93.87;100365.41;5006325;28;20499;-73
2022/12/02 00:36:44;;;;;;;0.55;0.38;;;;;;;4.42;93.20;100368.75;5006601;28;20045;-74
2022/12/02 00:39:13;;;;;;;1.98;0.40;;;;;;;4.39;93.24;100374.59;5001148;28;20560;-72
2022/12/02 00:41:42;;;;;;;0.65;0.43;;;;;;;4.31;93.33;100381.06;5003524;28;20049;-72
2022/12/02 00:46:56;;;;;;;0.90;0.40;;;;;;;4.07;94.98;100382.41;5004365;28;20061;-72
2022/12/02 00:49:24;;;;;;;0.38;0.30;;;;;;;4.03;96.81;100377.94;5005762;28;20061;-73
2022/12/02 00:51:55;;;;;;;1.45;0.38;;;;;;;4.03;97.77;100393.31;5005201;28;20038;-73
2022/12/02 00:54:23;;;;;;;2.15;0.35;;;;;;;4.02;96.71;100397.56;5005655;28;20042;-73
2022/12/02 00:56:52;;;;;;;0.50;0.38;;;;;;;4.02;96.12;100406.91;5000738;28;20042;-73
2022/12/02 00:59:22;;;;;;;1.35;0.50;;;;;;;3.99;96.23;100408.53;4999350;28;20049;-77
2022/12/02 01:01:50;;;;;;;0.93;0.30;;;;;;;3.96;95.85;100407.47;5003467;28;20065;-76
2022/12/02 01:04:19;;;;;;;1.75;0.40;;;;;;;3.92;96.36;100414.13;5004620;28;20786;-75
2022/12/02 01:06:48;;;;;;;0.85;0.43;;;;;;;3.90;96.68;100413.19;5001344;28;20524;-74
2022/12/02 01:09:18;;;;;;;1.20;0.65;;;;;;;3.87;96.43;100430.03;5002497;28;20057;-75
2022/12/02 01:11:47;;;;;;;1.77;0.70;;;;;;;3.85;96.22;100430.00;5002703;28;20943;-75
2022/12/02 01:14:23;;;;;;;1.95;0.60;;;;;;;3.82;95.47;100429.81;5003127;28;20188;-75
2022/12/02 01:16:51;;;;;;;1.70;0.57;;;;;;;3.80;95.46;100438.22;5004533;28;20046;-74
2022/12/02 01:19:20;;;;;;;1.83;0.65;;;;;;;3.73;95.25;100442.13;5000813;28;20132;-76
2022/12/02 01:21:49;;;;;;;2.35;0.60;;;;;;;3.64;95.94;100433.97;5002657;28;20504;-74
2022/12/02 01:24:19;;;;;;;1.33;0.70;;;;;;;3.54;97.43;100451.41;5003257;28;20416;-75
2022/12/02 01:26:48;;;;;;;0.85;0.50;;;;;;;3.47;97.83;100449.34;5002277;28;20073;-74
2022/12/02 01:29:17;;;;;;;1.15;0.82;;;;;;;3.44;98.40;100456.84;5005644;28;20121;-76
2022/12/02 01:31:54;;;;;;;4.55;0.57;;;;;;;3.42;98.84;100452.47;5006933;28;20709;-76
2022/12/02 01:34:23;;;;;;;1.92;0.82;;;;;;;3.41;98.65;100466.91;5007498;28;20738;-75
2022/12/02 01:36:52;;;;;;;1.75;0.70;;;;;;;3.39;98.80;100467.63;5009892;28;20515;-75
2022/12/02 01:39:23;;;;;;;1.45;0.70;;;;;;;3.35;97.53;100476.81;5007329;28;20038;-76
2022/12/02 01:41:51;;;;;;;5.05;0.80;;;;;;;3.33;97.81;100475.84;5003027;28;20053;-75
2022/12/02 01:44:20;;;;;;;1.85;0.50;;;;;;;3.28;97.46;100477.28;5006545;28;20042;-75
2022/12/02 01:46:49;;;;;;;1.48;0.95;;;;;;;3.26;98.55;100484.00;5005256;28;20050;-77
2022/12/02 01:49:19;;;;;;;0.95;0.73;;;;;;;3.22;98.99;100485.50;5010645;28;20151;-75
2022/12/02 01:51:48;;;;;;;0.57;0.57;;;;;;;3.19;98.40;100494.69;5030466;28;20423;-76
2022/12/02 01:54:17;;;;;;;1.95;1.00;;;;;;;3.18;98.75;100498.03;5023037;28;20133;-76
2022/12/02 01:56:47;;;;;;;1.50;0.68;;;;;;;3.10;99.06;100493.38;5027785;28;20684;-75
2022/12/02 01:59:18;;;;;;;1.00;0.68;;;;;;;3.08;99.26;100502.63;5024517;28;20670;-75
2022/12/02 02:01:47;;;;;;;3.22;1.02;;;;;;;3.05;99.45;100511.81;5028997;28;20045;-76
2022/12/02 02:04:17;;;;;;;5.45;1.15;;;;;;;3.03;99.80;100521.09;5027261;28;20041;-75
2022/12/02 02:06:48;;;;;;;0.80;0.80;;;;;;;3.00;99.98;100523.44;5026225;28;20195;-76
2022/12/02 02:09:17;;;;;;;1.52;0.93;;;;;;;2.99;100.00;100526.81;5030176;28;20041;-76
2022/12/02 02:11:48;;;;;;;0.60;0.60;;;;;;;2.97;100.00;100534.38;5024238;28;20045;-75
2022/12/02 02:14:17;;;;;;;1.85;1.17;;;;;;;2.93;99.10;100537.56;5025989;28;20042;-75
2022/12/02 02:16:45;;;;;;;1.33;1.00;;;;;;;2.92;99.80;100540.91;5025347;28;20077;-72
2022/12/02 02:19:16;;;;;;;1.50;1.13;;;;;;;2.91;99.38;100549.41;5019517;28;20125;-75
2022/12/02 02:21:50;;;;;;;2.15;0.95;;;;;;;2.88;99.79;100549.19;5024965;28;20639;-75
2022/12/02 02:24:20;;;;;;;1.70;1.27;;;;;;;2.86;100.00;100561.00;5022462;28;20049;-74
2022/12/02 02:26:49;;;;;;;2.33;1.17;;;;;;;2.85;100.00;100559.25;5021835;28;20041;-74
2022/12/02 02:29:18;;;;;;;1.45;1.00;;;;;;;2.86;100.00;100561.00;5026341;28;20317;-74
2022/12/02 02:31:47;;;;;;;1.45;0.95;;;;;;;2.85;100.00;100567.78;5020642;28;20053;-74
2022/12/02 02:34:15;;;;;;;3.67;1.40;;;;;;;2.80;100.00;100563.22;5020227;28;20060;-72
2022/12/02 02:36:44;;;;;;;1.63;1.20;;;;;;;2.78;100.00;100577.59;5019166;28;20706;-76
2022/12/02 02:39:13;;;;;;;5.85;1.20;;;;;;;2.77;100.00;100584.34;5020003;28;20054;-75
2022/12/02 02:41:44;;;;;;;1.35;0.93;;;;;;;2.77;100.00;100591.13;5020947;28;20114;-77
2022/12/02 02:44:13;;;;;;;1.83;1.35;;;;;;;2.75;100.00;100585.06;5023069;28;20045;-75
2022/12/02 02:46:42;;;;;;;1.42;0.98;;;;;;;2.73;100.00;100590.97;5025211;28;20510;-75
2022/12/02 02:49:11;;;;;;;1.15;0.88;;;;;;;2.75;100.00;100590.16;5022507;28;20076;-75
2022/12/02 02:51:40;;;;;;;1.63;0.90;;;;;;;2.71;100.00;100605.31;5000665;28;20058;-75
2022/12/02 02:54:09;;;;;;;2.67;1.08;;;;;;;2.71;100.00;100612.13;5003579;28;21143;-75
2022/12/02 02:56:37;;;;;;;1.48;1.17;;;;;;;2.71;100.00;100614.66;4997772;28;20487;-75
2022/12/02 02:59:11;;;;;;;3.25;1.17;;;;;;;2.69;100.00;100617.13;5004565;28;20050;-76
2022/12/02 03:01:41;;;;;;;2.33;1.17;;;;;;;2.69;100.00;100624.78;4999557;28;20439;-75
2022/12/02 03:04:13;;;;;;;2.00;1.30;;;;;;;2.66;100.00;100626.31;5004227;28;20455;-76
2022/12/02 03:06:44;;;;;;;2.85;0.98;;;;;;;2.66;100.00;100637.38;5000879;28;20054;-75
2022/12/02 03:09:15;;;;;;;1.98;1.15;;;;;;;2.65;100.00;100639.84;5001550;28;20601;-75
2022/12/02 03:11:46;;;;;;;1.60;1.13;;;;;;;2.66;100.00;100641.63;5004676;28;20389;-77
2022/12/02 03:14:18;;;;;;;2.03;1.23;;;;;;;2.67;100.00;100649.34;5004968;28;20564;-77
2022/12/02 03:16:48;;;;;;;2.50;1.17;;;;;;;2.69;100.00;100649.47;5002394;28;20396;-76
2022/12/02 03:19:17;;;;;;;4.13;1.10;;;;;;;2.69;100.00;100650.34;4997675;28;20496;-75
2022/12/02 03:21:47;;;;;;;2.28;1.23;;;;;;;2.65;100.00;100648.38;5004418;28;20045;-77
2022/12/02 03:24:16;;;;;;;1.20;0.73;;;;;;;2.63;100.00;100649.97;5006304;28;20515;-76
2022/12/02 03:26:46;;;;;;;3.35;1.50;;;;;;;2.63;100.00;100654.19;5007418;28;20045;-75
2022/12/02 03:29:17;;;;;;;2.60;1.80;;;;;;;2.61;100.00;100659.25;5005316;28;20116;-76
2022/12/02 03:31:46;;;;;;;2.25;1.45;;;;;;;2.62;100.00;100667.78;5003417;28;20104;-76
2022/12/02 03:34:15;;;;;;;7.25;1.50;;;;;;;2.60;100.00;100660.00;5005935;28;20165;-76
2022/12/02 03:36:44;;;;;;;3.60;1.33;;;;;;;2.56;100.00;100657.19;5001462;28;20053;-78
2022/12/02 03:39:13;;;;;;;1.58;1.35;;;;;;;2.59;100.00;100665.91;5003360;28;20057;-79
2022/12/02 03:41:45;;;;;;;2.25;1.38;;;;;;;2.59;100.00;100677.78;5007144;28;20034;-77
2022/12/02 03:44:14;;;;;;;2.35;1.50;;;;;;;2.59;100.00;100683.81;5005599;28;20077;-78
2022/12/02 03:46:46;;;;;;;3.95;1.52;;;;;;;2.59;100.00;100683.81;5005344;28;20050;-78
2022/12/02 03:49:16;;;;;;;3.77;2.03;;;;;;;2.58;100.00;100694.78;5006701;28;20050;-78
2022/12/02 03:51:46;;;;;;;2.38;1.80;;;;;;;2.57;100.00;100704.94;5021560;28;20041;-77
2022/12/02 03:54:15;;;;;;;2.63;1.30;;;;;;;2.53;100.00;100711.53;5025526;28;20546;-76
2022/12/02 03:56:44;;;;;;;3.80;1.65;;;;;;;2.51;100.00;100715.66;5024881;28;20052;-75
2022/12/02 03:59:21;;;;;;;3.85;2.05;;;;;;;2.51;100.00;100723.31;5026470;28;20037;-74
2022/12/02 04:01:52;;;;;;;1.77;1.33;;;;;;;2.52;100.00;100732.75;5023041;28;20056;-74
2022/12/02 04:04:20;;;;;;;3.17;1.70;;;;;;;2.53;100.00;100734.50;5023207;28;20041;-74
2022/12/02 04:06:49;;;;;;;4.03;1.80;;;;;;;2.53;100.00;100737.06;5024047;28;20826;-75
2022/12/02 04:09:18;;;;;;;1.80;1.17;;;;;;;2.52;100.00;100742.97;5023510;28;21186;-75
2022/12/02 04:11:47;;;;;;;3.03;1.85;;;;;;;2.55;100.00;100742.28;5024181;28;20056;-75
2022/12/02 04:14:16;;;;;;;4.38;1.55;;;;;;;2.57;100.00;100751.78;5023054;28;20049;-74
2022/12/02 04:16:44;;;;;;;2.47;1.60;;;;;;;2.56;100.00;100755.13;5017613;28;20697;-75
2022/12/02 04:19:15;;;;;;;1.83;1.17;;;;;;;2.59;100.00;100749.31;5026268;28;20049;-75
2022/12/02 04:21:43;;;;;;;5.22;1.40;;;;;;;2.56;100.00;100750.00;5023988;28;20059;-76
2022/12/02 04:24:12;;;;;;;5.63;2.05;;;;;;;2.53;100.00;100749.81;5023085;28;20442;-76
2022/12/02 04:26:41;;;;;;;1.75;1.42;;;;;;;2.54;100.00;100753.25;5023968;28;20131;-77
2022/12/02 04:29:10;;;;;;;3.47;2.03;;;;;;;2.53;100.00;100757.50;5023197;28;20057;-76
2022/12/02 04:31:38;;;;;;;2.78;1.10;;;;;;;2.50;100.00;100759.88;5016775;28;20527;-77
2022/12/02 04:34:07;;;;;;;1.98;1.27;;;;;;;2.48;100.00;100767.44;5022816;28;20049;-76
2022/12/02 04:36:38;;;;;;;2.47;1.45;;;;;;;2.45;100.00;100777.47;5022614;28;20415;-74
2022/12/02 04:39:06;;;;;;;2.42;1.42;;;;;;;2.44;100.00;100775.69;5022364;28;20057;-75
2022/12/02 04:41:35;;;;;;;1.00;0.90;;;;;;;2.43;100.00;100785.81;5023524;28;20075;-79
2022/12/02 04:44:04;;;;;;;2.45;1.13;;;;;;;2.41;100.00;100790.81;5023984;28;20160;-75
2022/12/02 04:46:32;;;;;;;2.05;1.45;;;;;;;2.39;100.00;100791.50;5022405;28;20049;-75
2022/12/02 04:49:01;;;;;;;2.38;1.35;;;;;;;2.39;100.00;100791.50;5023629;28;20062;-74
2022/12/02 04:51:31;;;;;;;2.20;1.13;;;;;;;2.39;100.00;100791.50;5026285;28;20060;-75
2022/12/02 04:54:01;;;;;;;5.95;1.85;;;;;;;2.40;100.00;100794.16;5028334;28;20523;-75
2022/12/02 04:56:30;;;;;;;1.35;1.17;;;;;;;2.32;100.00;100789.38;5019901;28;20045;-76
2022/12/02 04:58:59;;;;;;;2.92;1.58;;;;;;;2.39;100.00;100809.38;5025803;28;20046;-76
2022/12/02 05:01:28;;;;;;;1.77;1.40;;;;;;;2.39;100.00;100817.06;5021225;28;20046;-80
2022/12/02 05:03:57;;;;;;;1.70;1.20;;;;;;;2.38;100.00;100807.59;5026631;28;20049;-77
2022/12/02 05:06:25;;;;;;;2.40;1.42;;;;;;;2.36;100.00;100810.09;5024144;28;20124;-76
2022/12/02 05:08:54;;;;;;;2.17;1.63;;;;;;;2.33;100.00;100817.53;5032553;28;20053;-77
2022/12/02 05:11:25;;;;;;;1.45;1.35;;;;;;;2.28;100.00;100812.13;5027398;28;20049;-76
2022/12/02 05:13:53;;;;;;;3.30;1.63;;;;;;;2.25;100.00;100817.06;5029111;28;20095;-76
2022/12/02 05:16:22;;;;;;;1.98;1.30;;;;;;;2.25;100.00;100829.81;5026589;28;20045;-76
2022/12/02 05:18:51;;;;;;;2.38;1.40;;;;;;;2.27;100.00;100828.25;5027414;28;20507;-81
2022/12/02 05:21:20;;;;;;;7.22;1.92;;;;;;;2.27;100.00;100830.81;5025895;28;20442;-78
2022/12/02 05:23:48;;;;;;;4.13;1.50;;;;;;;2.30;100.00;100832.66;5025662;28;20053;-77
2022/12/02 05:26:17;;;;;;;4.95;1.52;;;;;;;2.32;100.00;100827.66;5022946;28;20045;-77
2022/12/02 05:28:48;;;;;;;3.13;1.45;;;;;;;2.34;100.00;100833.72;5029382;28;20651;-77
2022/12/02 05:31:17;;;;;;;1.65;1.52;;;;;;;2.33;100.00;100839.63;5026555;28;20562;-77
2022/12/02 05:33:46;;;;;;;3.10;0.93;;;;;;;2.32;100.00;100841.31;5027047;28;20552;-78
2022/12/02 05:36:15;;;;;;;1.92;1.25;;;;;;;2.32;100.00;100850.66;5026721;28;20059;-78
2022/12/02 05:38:43;;;;;;;2.05;1.65;;;;;;;2.29;100.00;100847.09;5021270;28;20053;-77
2022/12/02 05:41:14;;;;;;;2.58;1.63;;;;;;;2.32;100.00;100856.63;5028100;28;20057;-79
2022/12/02 05:43:43;;;;;;;3.30;1.67;;;;;;;2.34;100.00;100857.63;5027867;28;20083;-77
2022/12/02 05:46:17;;;;;;;2.35;1.55;;;;;;;2.35;100.00;100861.91;5027538;28;20038;-77
2022/12/02 05:48:46;;;;;;;2.05;1.40;;;;;;;2.36;100.00;100867.91;5024476;28;20074;-77
2022/12/02 05:51:16;;;;;;;1.42;1.27;;;;;;;2.37;100.00;100869.69;5013794;28;20058;-78
2022/12/02 05:53:46;;;;;;;3.95;1.38;;;;;;;2.39;100.00;100873.22;5007100;28;20049;-75
2022/12/02 05:56:19;;;;;;;2.55;2.05;;;;;;;2.41;100.00;100877.66;5008722;28;20056;-75
2022/12/02 05:58:48;;;;;;;2.75;1.33;;;;;;;2.43;100.00;100881.19;5008875;28;20052;-77
2022/12/02 06:01:22;;;;;;;1.27;0.93;;;;;;;2.46;100.00;100883.94;5007829;28;20050;-77
2022/12/02 06:03:51;;;;;;;2.65;1.42;;;;;;;2.44;100.00;100882.94;5009828;28;20129;-76
2022/12/02 06:06:24;;;;;;;2.05;1.33;;;;;;;2.46;100.00;100872.84;5008709;28;20049;-77
2022/12/02 06:08:56;;;;;;;2.42;1.20;;;;;;;2.52;100.00;100870.69;5004981;28;20550;-75
2022/12/02 06:11:29;;;;;;;1.98;0.95;;;;;;;2.55;100.00;100875.09;5007605;28;20389;-74
2022/12/02 06:13:59;;;;;;;2.53;1.10;;;;;;;2.62;100.00;100884.91;5003708;28;20061;-76
2022/12/02 06:16:31;;;;;;;1.65;1.15;;;;;;;2.63;100.00;100890.09;5008145;28;20389;-76
2022/12/02 06:19:01;;;;;;;2.25;1.30;;;;;;;2.67;100.00;100899.72;5010989;28;20042;-76
2022/12/02 06:21:30;;;;;;;3.83;1.50;;;;;;;2.71;100.00;100898.25;5007309;28;20054;-74
2022/12/02 06:23:59;;;;;;;1.90;1.50;;;;;;;2.68;100.00;100901.50;5008319;28;20048;-74
2022/12/02 06:26:28;;;;;;;2.47;1.70;;;;;;;2.63;100.00;100895.19;5007683;28;20042;-75
2022/12/02 06:29:00;;;;;;;1.02;0.85;;;;;;;2.58;100.00;100886.38;4998491;28;20100;-75
2022/12/02 06:31:36;;;;;;;2.67;1.27;;;;;;;2.70;100.00;100907.59;5006910;28;20045;-75
2022/12/02 06:34:21;;;;;;;2.60;1.30;;;;;;;2.73;100.00;100914.56;5005494;28;20419;-74
2022/12/02 06:36:50;;;;;;;1.58;1.02;;;;;;;2.72;100.00;100916.22;5006551;28;20054;-75
2022/12/02 06:39:23;;;;;;;4.80;1.33;;;;;;;2.71;100.00;100914.47;5006829;28;20053;-75
2022/12/02 06:41:52;;;;;;;5.35;1.33;;;;;;;2.73;100.00;100920.56;5005367;28;20480;-76
2022/12/02 06:47:50;;;;;;;3.33;1.17;;;;;;;2.76;100.00;100924.97;5003211;28;20140;-74
2022/12/02 06:50:29;;;;;;;3.10;1.40;;;;;;;2.80;100.00;100928.63;5012707;28;20061;-75
2022/12/02 06:53:20;;;;;;;3.85;1.58;;;;;;;2.84;100.00;100935.69;5022141;28;20056;-75
2022/12/02 06:55:51;;;;;;;3.13;1.58;;;;;;;2.77;100.00;100928.41;5026761;28;20129;-76
2022/12/02 06:58:35;;;;;;;2.63;1.80;;;;;;;2.84;100.00;100938.22;5027536;28;20373;-73
2022/12/02 07:01:40;;;;;;;4.22;1.17;;;;;;;2.75;100.00;100942.75;5024797;28;20550;-75
2022/12/02 07:04:33;;;;;;;1.52;1.10;;;;;;;2.69;100.00;100953.50;5023045;28;20045;-74
2022/12/02 07:07:13;;;;;;;2.03;1.42;;;;;;;2.64;100.00;100962.53;5025446;28;20119;-76
2022/12/02 07:09:46;;;;;;;2.47;1.48;;;;;;;2.61;100.00;100970.88;5019838;28;20046;-75
2022/12/02 07:12:17;;;;;;;2.15;1.20;;;;;;;2.57;100.00;100968.91;5021913;28;20140;-78
2022/12/02 07:14:49;;;;;;;3.08;1.15;;;;;;;2.56;100.00;100974.78;5019046;28;20052;-77
2022/12/02 07:17:23;;;;;;;5.20;1.42;;;;;;;2.51;100.00;100976.16;5024914;28;20046;-80
2022/12/02 07:20:00;;;;;;;2.45;1.63;;;;;;;2.48;100.00;100981.09;5025120;28;20444;-77
2022/12/02 07:22:34;;;;;;;1.40;1.30;;;;;;;2.40;100.00;100982.25;5025595;28;20049;-80
2022/12/02 07:25:33;;;;;;;5.13;1.73;;;;;;;2.46;100.00;100991.19;5020283;28;20125;-78
2022/12/02 07:28:03;;;;;;;2.85;1.17;;;;;;;2.47;100.00;100999.72;5017192;28;20076;-78
2022/12/02 07:30:33;;;;;;;2.22;1.60;;;;;;;2.48;100.00;101002.41;5017658;28;20060;-77
2022/12/02 07:33:02;;;;;;;3.78;1.55;;;;;;;2.48;100.00;101010.06;5025145;28;20093;-78
2022/12/02 07:35:33;;;;;;;2.80;1.58;;;;;;;2.47;100.00;101009.94;5020774;28;20049;-78
2022/12/02 07:38:02;;;;;;;2.10;1.48;;;;;;;2.46;100.00;101015.84;5022669;28;20487;-78
2022/12/02 07:40:30;;;;;;;2.70;1.38;;;;;;;2.47;100.00;101022.72;5024387;28;20435;-78
2022/12/02 07:42:59;;;;;;;3.05;1.70;;;;;;;2.46;100.00;101021.84;5020279;28;20076;-77
2022/12/02 07:45:28;;;;;;;4.18;2.00;;;;;;;2.45;100.00;101026.84;5025006;28;20086;-77
2022/12/02 07:47:57;;;;;;;3.13;1.55;;;;;;;2.44;100.00;101032.75;5024295;28;20045;-77
2022/12/02 07:50:26;;;;;;;4.88;2.28;;;;;;;2.46;100.00;101034.63;5023632;28;20057;-78
2022/12/02 07:52:56;;;;;;;1.60;1.38;;;;;;;2.47;100.00;101050.81;5022924;28;20462;-77
2022/12/02 07:55:25;;;;;;;2.03;1.70;;;;;;;2.48;100.00;101042.38;5025846;28;20491;-76
2022/12/02 07:57:54;;;;;;;2.20;1.65;;;;;;;2.43;100.00;101033.53;5025420;28;21141;-78
2022/12/02 08:00:24;;;;;;;2.20;1.30;;;;;;;2.38;100.00;101033.19;5026026;28;20061;-77
2022/12/02 08:02:54;;;;;;;3.75;1.48;;;;;;;2.31;100.00;101023.38;5025683;28;20053;-78
2022/12/02 08:05:23;;;;;;;1.92;1.50;;;;;;;2.35;100.00;101044.91;5023226;28;20046;-78
2022/12/02 08:07:52;;;;;;;4.03;1.70;;;;;;;2.36;100.00;101051.75;5027342;28;20068;-78
2022/12/02 08:10:22;;;;;;;2.45;1.48;;;;;;;2.34;100.00;101054.25;5024886;28;20190;-78
2022/12/02 08:12:51;;;;;;;3.20;1.45;;;;;;;2.34;100.00;101058.44;5024749;28;20555;-78
2022/12/02 08:15:20;;;;;;;1.85;1.58;;;;;;;2.29;100.00;101068.34;5024593;28;20052;-79
2022/12/02 08:17:48;;;;;;;3.55;1.45;;;;;;;2.27;100.00;101080.16;5023226;28;20045;-78
2022/12/02 08:20:17;;;;;;;2.80;1.60;;;;;;;2.22;100.00;101068.72;5023245;28;20071;-77
2022/12/02 08:22:46;;;;;;;2.92;2.08;;;;;;;2.18;100.00;101072.75;5026687;28;20495;-78
2022/12/02 08:25:15;;;;;;;5.78;1.90;;;;;;;2.07;100.00;101059.22;5022687;28;20086;-78
2022/12/02 08:27:45;;;;;;;2.38;1.48;;;;;;;2.14;100.00;101075.84;5023798;28;20167;-79
2022/12/02 08:30:16;;;;;;;1.85;1.45;;;;;;;2.12;100.00;101082.53;5026381;28;20495;-79
2022/12/02 08:32:45;;;;;;;4.07;2.00;;;;;;;2.14;100.00;101080.97;5024573;28;20045;-79
2022/12/02 08:35:14;;;;;;;3.80;2.03;;;;;;;2.15;100.00;101082.72;5025551;28;20064;-80
2022/12/02 08:37:43;;;;;;;2.00;1.80;;;;;;;2.16;100.00;101088.72;5017144;28;20057;-80
2022/12/02 08:40:12;;;;;;;4.80;1.52;;;;;;;2.15;100.00;101092.06;5027900;28;20049;-79
2022/12/02 08:42:42;;;;;;;2.28;1.92;;;;;;;2.17;100.00;101096.47;5027464;28;20046;-79
2022/12/02 08:45:13;;;;;;;1.90;1.38;;;;;;;2.20;100.00;101100.91;5026217;28;20515;-78
2022/12/02 08:47:42;;;;;;;2.58;1.65;;;;;;;2.20;100.00;101095.78;5028117;28;20415;-80
2022/12/02 08:50:12;;;;;;;7.18;1.65;;;;;;;2.15;100.00;101112.47;5033159;28;20088;-80
2022/12/02 08:52:41;;;;;;;2.70;1.40;;;;;;;2.08;100.00;101111.16;5026538;28;20561;-80
2022/12/02 08:55:10;;;;;;;6.63;1.42;;;;;;;2.06;100.00;101112.72;5028672;28;20262;-79
2022/12/02 08:57:39;;;;;;;2.80;1.42;;;;;;;2.06;100.00;101108.53;5030915;28;20049;-79
2022/12/02 09:00:10;;;;;;;2.03;1.63;;;;;;;2.09;100.00;101105.28;5026995;28;20053;-78
2022/12/02 09:02:40;;;;;;;4.45;1.85;;;;;;;2.10;100.00;101113.03;5027530;28;20049;-78
2022/12/02 09:05:11;;;;;;;1.70;1.33;;;;;;;2.08;100.00;101101.88;5026642;28;20411;-79
2022/12/02 09:07:40;;;;;;;2.40;1.58;;;;;;;2.08;100.00;101116.25;5026506;28;20420;-79
2022/12/02 09:10:10;;;;;;;3.10;1.98;;;;;;;2.09;100.00;101115.50;5027384;28;20411;-79
2022/12/02 09:12:39;;;;;;;7.63;1.70;;;;;;;2.10;100.00;101122.38;5033148;28;20045;-79
2022/12/02 09:15:09;;;;;;;2.53;1.70;;;;;;;2.09;100.00;101125.72;5027376;28;20503;-77
2022/12/02 09:17:39;;;;;;;3.08;1.70;;;;;;;2.08;100.00;101124.84;5026550;28;20042;-79
2022/12/02 09:20:08;;;;;;;2.22;1.88;;;;;;;2.05;100.00;101126.28;5028178;28;20605;-77
2022/12/02 09:22:37;;;;;;;2.17;1.55;;;;;;;2.06;100.00;101133.13;5026767;28;20458;-79
2022/12/02 09:25:07;;;;;;;1.20;1.10;;;;;;;2.06;100.00;101135.69;5028133;28;20133;-80
2022/12/02 09:27:35;;;;;;;3.35;1.92;;;;;;;2.06;100.00;101140.78;5025702;28;20048;-79
2022/12/02 09:30:05;;;;;;;2.35;1.30;;;;;;;2.07;100.00;101146.03;5028477;28;20495;-78
2022/12/02 09:32:34;;;;;;;1.23;0.90;;;;;;;2.05;100.00;101137.38;5032991;28;20041;-85
2022/12/02 09:35:05;;;;;;;2.72;1.60;;;;;;;2.02;100.00;101142.25;5028552;28;20061;-80
2022/12/02 09:37:33;;;;;;;2.85;1.05;;;;;;;1.98;100.00;101144.50;5030456;28;20073;-80
2022/12/02 09:40:02;;;;;;;0.82;0.80;;;;;;;1.92;100.00;101150.03;5032357;28;20679;-83
2022/12/02 09:42:31;;;;;;;2.33;1.33;;;;;;;1.91;100.00;101152.50;5027841;28;20049;-80
2022/12/02 09:45:00;;;;;;;4.32;1.35;;;;;;;1.88;100.00;101143.84;5027423;28;20471;-78
2022/12/02 09:47:30;;;;;;;2.75;1.27;;;;;;;1.87;100.00;101151.38;5025311;28;20588;-79
2022/12/02 09:49:58;;;;;;;1.80;1.00;;;;;;;1.84;100.00;101157.16;5026113;28;20467;-80
2022/12/02 09:52:30;;;;;;;1.85;1.50;;;;;;;1.82;100.00;101158.72;5004232;28;20489;-80
2022/12/02 09:55:00;;;;;;;2.25;1.00;;;;;;;1.81;100.00;101161.16;5005906;28;20046;-81
2022/12/02 09:57:30;;;;;;;2.53;1.42;;;;;;;1.78;100.00;101166.03;5005020;28;20362;-80
2022/12/02 10:00:00;;;;;;;2.22;1.20;;;;;;;1.75;100.00;101161.63;5006109;28;20046;-79
2022/12/02 10:02:37;;;;;;;1.98;1.20;;;;;;;1.76;100.00;101165.94;5009397;28;20038;-81
2022/12/02 10:05:14;;;;;;;2.28;1.10;;;;;;;1.77;100.00;101174.50;5001174;28;20041;-81
2022/12/02 10:07:45;;;;;;;2.65;1.55;;;;;;;1.77;100.00;101175.38;5011075;28;20041;-81
2022/12/02 10:10:15;;;;;;;1.83;1.08;;;;;;;1.80;100.00;101179.81;5008354;28;20053;-81
2022/12/02 10:12:44;;;;;;;3.58;1.30;;;;;;;1.79;100.00;101186.59;5007146;28;20046;-82
2022/12/02 10:15:14;;;;;;;1.83;1.17;;;;;;;1.79;100.00;101184.03;5005446;28;20058;-81
2022/12/02 10:17:45;;;;;;;1.88;1.00;;;;;;;1.78;100.00;101186.47;5003156;28;20139;-80
2022/12/02 10:20:20;;;;;;;3.40;1.50;;;;;;;1.78;100.00;101189.88;5004545;28;20397;-80
2022/12/02 10:23:12;;;;;;;2.38;1.13;;;;;;;1.83;100.00;101203.88;5003766;28;20128;-81
2022/12/02 10:25:42;;;;;;;1.90;1.17;;;;;;;1.87;100.00;101207.53;5002395;28;20068;-80
2022/12/02 10:28:26;;;;;;;2.75;0.88;;;;;;;1.89;100.00;101217.06;5005725;28;20056;-80
2022/12/02 10:30:56;;;;;;;2.28;1.10;;;;;;;1.90;100.00;101212.84;5005689;28;20511;-80
2022/12/02 10:33:27;;;;;;;1.50;0.90;;;;;;;1.91;100.00;101211.19;5005379;28;20050;-79
2022/12/02 10:35:57;;;;;;;1.83;1.08;;;;;;;1.91;100.00;101211.19;5005724;28;20061;-79
2022/12/02 10:38:36;;;;;;;2.20;1.08;;;;;;;1.92;100.00;101218.06;5004636;28;20076;-80
2022/12/02 10:41:23;;;;;;;1.52;1.10;;;;;;;1.89;100.00;101211.97;5007323;28;20662;-80
2022/12/02 10:44:07;;;;;;;1.30;1.10;;;;;;;1.88;100.00;101215.31;5007879;28;20046;-80
2022/12/02 10:46:36;;;;;;;2.13;0.95;;;;;;;1.89;100.00;101211.97;5008556;28;20050;-80
2022/12/02 10:49:29;;;;;;;1.33;0.90;;;;;;;1.92;100.00;101218.06;5005661;28;20054;-81
2022/12/02 10:52:02;;;;;;;2.57;1.90;;;;;;;1.89;100.00;101224.72;5024159;28;20049;-79
2022/12/02 10:54:34;;;;;;;4.20;1.13;;;;;;;1.88;100.00;101225.50;5027292;28;20279;-81
2022/12/02 10:57:04;;;;;;;4.10;1.10;;;;;;;1.90;100.00;101225.59;5025262;28;20088;-81
2022/12/02 10:59:34;;;;;;;4.03;1.15;;;;;;;1.89;100.00;101227.28;5026920;28;20053;-80
2022/12/02 11:02:03;;;;;;;0.93;0.82;;;;;;;1.88;100.00;101224.63;5023431;28;20073;-80
2022/12/02 11:04:31;;;;;;;1.90;1.30;;;;;;;1.83;100.00;101221.75;5024485;28;20050;-79
2022/12/02 11:07:00;;;;;;;1.27;0.70;;;;;;;1.85;100.00;101225.25;5025336;28;20088;-79
2022/12/02 11:09:28;;;;;;;0.85;0.63;;;;;;;1.84;100.00;101218.41;5023538;28;20517;-81
2022/12/02 11:12:36;;;;;;;0.68;0.68;;;;;;;1.83;100.00;101215.72;5026306;28;20561;-80
2022/12/02 11:15:22;;;;;;;1.30;0.93;;;;;;;1.80;100.00;101218.06;5027554;28;20049;-79
2022/12/02 11:17:53;;;;;;;2.25;1.02;;;;;;;1.77;100.00;101217.88;5027940;28;20049;-81
2022/12/02 11:20:35;;;;;;;1.90;0.90;;;;;;;1.75;100.00;101219.41;5026413;28;20140;-79
2022/12/02 11:23:21;;;;;;;1.38;0.77;;;;;;;1.74;100.00;101220.19;5026223;28;20046;-79
2022/12/02 11:26:07;;;;;;;1.52;1.13;;;;;;;1.72;100.00;101207.34;5025133;28;20045;-80
2022/12/02 11:29:06;;;;;;;2.38;1.80;;;;;;;1.73;100.00;101213.31;5023030;28;20045;-80
2022/12/02 11:31:34;;;;;;;2.05;1.40;;;;;;;1.74;100.00;101217.63;5021978;28;20057;-79
2022/12/02 11:34:47;;;;;;;2.97;1.27;;;;;;;1.76;100.00;101226.28;5020226;28;20393;-79
2022/12/02 11:37:39;;;;;;;2.88;1.77;;;;;;;1.77;100.00;101221.28;5019325;28;20045;-79
2022/12/02 11:40:58;;;;;;;1.08;0.70;;;;;;;1.77;100.00;101215.31;5026129;28;20049;-79
2022/12/02 11:43:56;;;;;;;2.47;1.00;;;;;;;1.79;100.00;101213.75;5029550;28;20064;-79
2022/12/02 11:46:40;;;;;;;2.45;1.33;;;;;;;1.80;100.00;101213.84;5023632;28;20045;-80
2022/12/02 11:49:23;;;;;;;1.88;0.90;;;;;;;1.81;100.00;101212.19;5026965;28;20045;-80
2022/12/02 11:51:52;;;;;;;2.35;1.05;;;;;;;1.81;100.00;101214.72;5015559;28;20062;-81
2022/12/02 11:54:21;;;;;;;2.58;1.02;;;;;;;1.81;100.00;101223.31;5005040;28;20046;-81