Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:52;;;;;;;46.33;10.78;;;;;;;5.09;89.68;99561.73;1668441;83;20967;-74
2022/12/17 13:09:32;;;;;;;38.25;12.43;;;;;;;5.05;89.63;99564.20;1684587;85;20997;-73
2022/12/17 13:12:05;;;;;;;38.15;11.65;;;;;;;5.02;89.55;99564.43;1661251;85;21021;-73
2022/12/17 13:14:49;;;;;;;23.07;10.90;;;;;;;4.99;89.44;99565.93;1713099;83;20981;-73
2022/12/17 13:17:19;;;;;;;;;;;;;;;4.96;89.37;99561.39;1699215;83;21970;-73
2022/12/17 13:19:58;;;;;;;43.50;13.10;;;;;;;4.91;89.35;99560.38;1701699;83;20201;-74
2022/12/17 13:22:30;;;;;;;50.83;14.58;;;;;;;4.91;89.37;99550.39;1692317;82;21009;-74
2022/12/17 13:25:18;;;;;;;37.17;13.10;;;;;;;4.91;89.39;99546.47;1708539;83;21067;-74
2022/12/17 13:27:45;;;;;;;55.55;15.32;;;;;;;4.90;89.34;99537.78;1715680;83;20985;-74
2022/12/17 13:30:31;;;;;;;45.05;13.18;;;;;;;4.88;89.31;99539.67;1715498;83;21888;-74
2022/12/17 13:33:43;;;;;;;46.70;13.03;;;;;;;4.86;89.26;99538.47;1715059;83;21088;-74
2022/12/17 13:36:24;;;;;;;47.83;14.45;;;;;;;4.81;89.13;99532.70;1725316;83;21026;-74
2022/12/17 13:39:06;;;;;;;54.95;16.55;;;;;;;4.74;89.01;99526.25;1714832;83;21016;-74
2022/12/17 13:41:34;;;;;;;49.20;16.82;;;;;;;4.71;88.98;99539.52;1708286;83;20961;-74
2022/12/17 13:44:21;;;;;;;50.28;17.57;;;;;;;4.69;88.96;99540.09;1694898;83;21675;-74
2022/12/17 13:46:49;;;;;;;69.00;18.05;;;;;;;4.69;88.97;99534.03;1718610;83;21439;-74
2022/12/17 13:49:26;;;;;;;71.20;17.82;;;;;;;4.70;88.97;99529.16;1674280;83;34073;-73
2022/12/17 13:52:18;;;;;;;60.28;17.20;;;;;;;4.68;88.95;99526.66;1723815;83;20965;-74
2022/12/17 13:54:44;;;;;;;61.77;18.45;;;;;;;4.66;88.86;99525.94;1703117;83;21472;-73
2022/12/17 13:57:18;;;;;;;76.77;19.00;;;;;;;4.63;88.80;99529.20;1718210;83;21509;-74
2022/12/17 13:59:55;;;;;;;74.27;20.65;;;;;;;4.59;88.68;99528.59;1724354;83;20969;-73
2022/12/17 14:02:41;;;;;;;65.12;19.15;;;;;;;4.54;88.59;99525.00;1694137;83;21064;-73
2022/12/17 14:05:05;;;;;;;58.13;20.88;;;;;;;4.51;88.55;99525.66;1714371;83;21428;-73
2022/12/17 14:07:34;;;;;;;66.40;19.85;;;;;;;4.49;88.57;99520.53;1702477;83;21002;-73
2022/12/17 14:10:01;;;;;;;98.87;21.60;;;;;;;4.49;88.59;99512.69;1712394;83;21844;-73
2022/12/17 14:12:28;;;;;;;113.12;22.93;;;;;;;4.49;88.64;99513.16;1715365;83;21542;-73
2022/12/17 14:14:58;;;;;;;60.70;20.77;;;;;;;4.50;88.68;99514.83;1711046;83;21436;-73
2022/12/17 14:17:27;;;;;;;64.65;20.35;;;;;;;4.51;88.67;99514.72;1713211;83;21492;-73
2022/12/17 14:20:05;;;;;;;42.95;17.70;;;;;;;4.53;88.78;99501.54;1701253;83;20974;-73
2022/12/17 14:22:38;;;;;;;52.38;16.32;;;;;;;4.55;88.80;99500.52;1698935;82;22509;-73
2022/12/17 14:25:21;;;;;;;34.30;16.12;;;;;;;4.58;88.81;99491.61;1699668;83;20958;-73
2022/12/17 14:28:00;;;;;;;48.10;16.52;;;;;;;4.59;88.80;99481.52;1695551;83;21373;-73
2022/12/17 14:30:41;;;;;;;38.80;16.55;;;;;;;4.60;88.79;99475.34;1696599;83;21488;-73
2022/12/17 14:33:28;;;;;;;32.23;15.85;;;;;;;4.59;88.71;99485.44;1698863;83;22016;-73
2022/12/17 14:36:09;;;;;;;30.77;15.55;;;;;;;4.56;88.68;99481.27;1699189;83;22459;-73
2022/12/17 14:38:36;;;;;;;51.88;17.90;;;;;;;4.57;88.72;99486.86;1698978;83;20994;-73
2022/12/17 14:43:57;;;;;;;47.67;18.52;;;;;;;4.58;88.74;99489.84;1699690;84;21405;-73
2022/12/17 14:46:24;;;;;;;35.20;18.60;;;;;;;4.59;88.74;99476.29;1699517;83;20949;-74
2022/12/17 14:49:00;;;;;;;52.40;20.08;;;;;;;4.59;88.82;99469.28;1698611;83;21916;-73
2022/12/17 14:51:40;;;;;;;31.87;17.25;;;;;;;4.63;88.89;99471.20;1699503;83;20961;-73
2022/12/17 14:54:21;;;;;;;38.75;24.12;;;;;;;4.64;88.86;99477.30;1699491;82;20940;-73
2022/12/17 14:56:48;;;;;;;44.00;28.55;;;;;;;4.68;88.89;99487.89;1698992;83;21056;-73
2022/12/17 14:59:33;;;;;;;42.03;27.85;;;;;;;4.72;89.02;99487.56;1699103;83;20974;-73
2022/12/17 15:02:03;;;;;;;74.55;35.28;;;;;;;4.80;89.18;99492.27;1699356;83;21956;-73
2022/12/17 15:04:31;;;;;;;270.30;82.67;;;;;;;4.86;89.30;99490.55;1694773;83;21419;-74
2022/12/17 15:06:57;;;;;;;127.87;67.65;;;;;;;4.93;89.44;99493.10;1671499;85;21064;-73
2022/12/17 15:09:24;;;;;;;149.32;60.90;;;;;;;5.00;89.62;99493.02;1698339;83;20970;-73
2022/12/17 15:11:50;;;;;;;210.20;79.20;;;;;;;5.08;89.76;99489.86;1680628;83;21005;-73
2022/12/17 15:14:17;;;;;;;224.80;62.15;;;;;;;5.14;89.80;99485.04;1699288;83;21911;-73
2022/12/17 15:16:43;;;;;;;132.57;59.23;;;;;;;5.20;89.84;99494.69;1699309;83;20947;-73
2022/12/17 15:19:09;;;;;;;201.62;70.60;;;;;;;5.20;89.70;99485.05;1705632;83;21100;-73
2022/12/17 15:21:36;;;;;;;192.35;59.98;;;;;;;5.24;89.77;99482.60;1712547;82;21482;-73
2022/12/17 15:24:03;;;;;;;142.80;52.88;;;;;;;5.32;89.99;99487.30;1688018;85;21430;-73
2022/12/17 15:26:29;;;;;;;125.67;57.33;;;;;;;5.40;90.16;99490.17;1715648;82;22025;-73
2022/12/17 15:28:56;;;;;;;266.00;63.95;;;;;;;5.47;90.29;99495.34;1726314;83;21042;-73
2022/12/17 15:31:24;;;;;;;352.70;97.82;;;;;;;5.56;90.45;99507.77;1726376;81;20964;-73
2022/12/17 15:33:50;;;;;;;328.52;88.67;;;;;;;5.61;90.44;99514.84;1716736;83;21014;-73
2022/12/17 15:36:16;;;;;;;262.23;82.27;;;;;;;5.62;90.39;99517.81;1716323;83;20993;-73
2022/12/17 15:38:45;;;;;;;219.15;112.95;;;;;;;5.63;90.29;99522.10;1727559;81;22398;-73
2022/12/17 15:43:56;;;;;;;269.43;81.53;;;;;;;5.64;90.23;99522.94;1746301;82;20952;-73
2022/12/17 15:46:22;;;;;;;278.23;85.70;;;;;;;5.66;90.22;99527.11;1716330;82;20970;-73
2022/12/17 15:48:49;;;;;;;254.30;87.35;;;;;;;5.66;90.15;99517.11;1715878;82;21012;-73
2022/12/17 15:51:16;;;;;;;191.55;86.78;;;;;;;5.64;90.09;99508.05;1716060;83;21819;-73
2022/12/17 15:53:43;;;;;;;163.37;77.67;;;;;;;5.65;90.08;99499.72;1716335;82;21012;-73
2022/12/17 15:56:24;;;;;;;254.50;85.03;;;;;;;5.65;90.07;99504.48;1725181;81;21040;-73
2022/12/17 15:58:50;;;;;;;157.12;68.92;;;;;;;5.65;90.05;99499.24;1726233;81;21064;-73
2022/12/17 16:01:17;;;;;;;160.57;59.48;;;;;;;5.65;90.04;99497.94;1716537;83;20993;-73
2022/12/17 16:03:45;;;;;;;190.00;63.08;;;;;;;5.68;90.03;99509.48;1716427;83;22279;-73
2022/12/17 16:06:12;;;;;;;147.93;58.98;;;;;;;5.69;90.00;99502.47;1725583;81;21447;-73
2022/12/17 16:08:40;;;;;;;151.68;59.10;;;;;;;5.70;89.99;99514.64;1715931;82;21546;-74
2022/12/17 16:11:11;;;;;;;179.07;53.38;;;;;;;5.68;89.96;99517.34;1716513;82;20974;-73
2022/12/17 16:13:39;;;;;;;170.10;53.90;;;;;;;5.66;89.95;99510.08;1699787;82;20965;-74
2022/12/17 16:16:08;;;;;;;174.57;47.93;;;;;;;5.65;89.95;99519.37;1722610;81;21832;-75
2022/12/17 16:18:37;;;;;;;162.53;42.98;;;;;;;5.65;89.96;99524.61;1724880;81;21394;-74
2022/12/17 16:21:05;;;;;;;150.10;39.88;;;;;;;5.65;90.02;99522.82;1727879;83;21062;-75
2022/12/17 16:23:33;;;;;;;154.65;34.67;;;;;;;5.67;90.07;99525.33;1706443;83;21457;-73
2022/12/17 16:26:01;;;;;;;211.70;33.50;;;;;;;5.70;90.17;99529.05;1726060;83;20976;-73
2022/12/17 16:28:27;;;;;;;182.02;41.83;;;;;;;5.72;90.23;99524.53;1715865;83;21811;-74
2022/12/17 16:31:07;;;;;;;261.77;50.08;;;;;;;5.74;90.33;99526.08;1693373;83;21415;-75
2022/12/17 16:33:39;;;;;;;196.75;50.23;;;;;;;5.77;90.43;99531.56;1723427;81;21015;-74
2022/12/17 16:36:10;;;;;;;281.77;44.23;;;;;;;5.81;90.50;99534.34;1701857;83;21011;-74
2022/12/17 16:38:44;;;;;;;290.98;37.45;;;;;;;5.83;90.53;99541.61;1727650;82;20921;-76
2022/12/17 16:41:10;;;;;;;297.60;37.70;;;;;;;5.84;90.55;99539.34;1726972;83;22020;-75
2022/12/17 16:43:37;;;;;;;320.90;45.75;;;;;;;5.86;90.60;99536.14;1728912;82;20937;-74
2022/12/17 16:46:05;;;;;;;285.50;42.95;;;;;;;5.89;90.74;99533.79;1727429;83;21034;-73
2022/12/17 16:48:36;;;;;;;309.73;46.68;;;;;;;5.93;90.84;99538.70;1717671;83;21429;-74
2022/12/17 16:51:12;;;;;;;317.98;45.03;;;;;;;5.97;90.88;99536.69;1727167;82;21049;-75
2022/12/17 16:53:39;;;;;;;317.25;40.12;;;;;;;5.98;90.83;99539.67;1724833;81;21931;-74
2022/12/17 16:56:06;;;;;;;228.45;38.63;;;;;;;5.99;90.84;99554.00;1720710;81;21055;-74
2022/12/17 16:58:33;;;;;;;244.20;35.92;;;;;;;6.01;90.89;99566.51;1727173;83;20930;-74
2022/12/17 17:01:00;;;;;;;257.40;31.05;;;;;;;6.05;91.05;99576.28;1664589;84;21012;-74
2022/12/17 17:03:27;;;;;;;177.12;29.07;;;;;;;6.10;91.21;99572.86;1706001;83;21109;-74
2022/12/17 17:05:54;;;;;;;234.83;31.02;;;;;;;6.14;91.31;99570.84;1727529;82;22240;-74
2022/12/17 17:08:20;;;;;;;167.65;28.47;;;;;;;6.18;91.40;99575.77;1647463;84;21060;-73
2022/12/17 17:10:47;;;;;;;142.82;29.92;;;;;;;6.24;91.52;99582.32;1695475;83;21050;-73
2022/12/17 17:13:14;;;;;;;173.22;36.48;;;;;;;6.28;91.63;99576.75;1712204;83;21004;-73
2022/12/17 17:15:41;;;;;;;178.68;46.30;;;;;;;6.36;91.79;99571.39;1727285;82;20993;-73
2022/12/17 17:18:07;;;;;;;43.02;28.32;;;;;;;6.41;91.87;99570.58;1727414;83;22541;-73
2022/12/17 17:20:34;;;;;;;58.50;34.50;;;;;;;6.45;91.92;99567.59;1712784;82;21446;-73
2022/12/17 17:23:01;;;;;;;37.30;28.77;;;;;;;6.52;92.13;99564.05;1709087;82;21038;-73
2022/12/17 17:25:28;;;;;;;39.18;29.72;;;;;;;6.59;92.32;99570.52;1716121;82;21015;-73
2022/12/17 17:27:55;;;;;;;44.30;33.65;;;;;;;6.68;92.51;99566.36;1716158;82;20969;-73
2022/12/17 17:30:21;;;;;;;44.77;34.40;;;;;;;6.75;92.62;99570.16;1716421;83;22353;-73
2022/12/17 17:32:48;;;;;;;37.23;28.75;;;;;;;6.81;92.72;99567.08;1716045;82;21033;-73
2022/12/17 17:35:15;;;;;;;25.43;20.80;;;;;;;6.87;92.76;99570.56;1716034;82;20942;-74
2022/12/17 17:37:42;;;;;;;27.00;21.93;;;;;;;6.93;92.99;99567.44;1711442;82;21023;-74
2022/12/17 17:40:11;;;;;;;25.65;20.37;;;;;;;7.02;93.15;99567.21;1698994;83;21530;-73
2022/12/17 17:42:38;;;;;;;21.17;18.23;;;;;;;7.08;93.20;99572.84;1728682;81;21955;-74
2022/12/17 17:45:07;;;;;;;22.27;17.27;;;;;;;7.13;93.26;99575.09;1716301;83;20997;-73
2022/12/17 17:47:36;;;;;;;18.85;16.80;;;;;;;7.17;93.30;99580.48;1696088;83;20989;-73
2022/12/17 17:50:04;;;;;;;19.77;15.75;;;;;;;7.20;93.34;99573.66;1716081;83;20978;-73
2022/12/17 17:52:32;;;;;;;19.07;15.90;;;;;;;7.17;93.24;99572.12;1716273;82;21181;-73
2022/12/17 17:54:59;;;;;;;19.30;14.87;;;;;;;7.18;93.30;99582.98;1715466;83;21836;-73
2022/12/17 17:57:25;;;;;;;25.50;17.92;;;;;;;7.17;93.20;99590.50;1716098;82;20949;-74
2022/12/17 17:59:52;;;;;;;22.07;15.93;;;;;;;7.15;93.08;99602.92;1716265;82;21025;-73
2022/12/17 18:02:18;;;;;;;12.75;11.18;;;;;;;7.12;92.93;99607.56;1715884;82;21044;-73
2022/12/17 18:04:46;;;;;;;14.95;12.93;;;;;;;7.07;92.76;99612.34;1716049;82;21005;-74
2022/12/17 18:07:13;;;;;;;15.58;13.55;;;;;;;7.02;92.55;99623.66;1716113;83;21950;-74
2022/12/17 18:09:41;;;;;;;6.53;5.58;;;;;;;6.98;92.48;99627.02;1716137;82;21588;-73
2022/12/17 18:14:53;;;;;;;7.12;5.53;;;;;;;6.93;92.20;99627.82;1694386;82;21032;-74
2022/12/17 18:17:20;;;;;;;7.65;6.03;;;;;;;6.89;92.09;99621.98;1716547;82;21061;-75
2022/12/17 18:19:49;;;;;;;12.58;10.23;;;;;;;6.86;91.92;99631.89;1717183;82;21804;-74
2022/12/17 18:22:15;;;;;;;8.48;7.55;;;;;;;6.81;91.79;99645.34;1678658;82;20935;-74
2022/12/17 18:24:43;;;;;;;5.17;4.40;;;;;;;6.76;91.65;99644.88;1732757;82;20990;-74
2022/12/17 18:27:09;;;;;;;4.15;3.50;;;;;;;6.69;91.35;99655.46;1726073;82;21050;-74
2022/12/17 18:29:35;;;;;;;7.30;5.28;;;;;;;6.62;90.99;99681.79;1719743;82;20963;-74
2022/12/17 18:32:02;;;;;;;4.83;4.10;;;;;;;6.56;90.88;99683.55;1705906;82;22000;-74
2022/12/17 18:34:29;;;;;;;5.92;4.22;;;;;;;6.49;90.54;99679.72;1731415;82;21038;-74
2022/12/17 18:36:56;;;;;;;3.92;3.40;;;;;;;6.42;90.30;99696.84;1732762;82;21057;-74
2022/12/17 18:39:23;;;;;;;3.90;3.50;;;;;;;6.33;89.94;99687.02;1726136;82;21048;-74
2022/12/17 18:44:38;;;;;;;4.00;3.55;;;;;;;6.18;89.64;99706.03;1727540;82;21912;-74
2022/12/17 18:47:07;;;;;;;6.70;4.67;;;;;;;6.10;89.47;99689.53;1710742;82;21391;-74
2022/12/17 18:49:33;;;;;;;4.40;3.58;;;;;;;6.04;89.45;99693.89;1731155;82;21482;-74
2022/12/17 18:52:00;;;;;;;3.55;3.08;;;;;;;5.99;89.22;99706.03;1728802;82;21008;-74
2022/12/17 18:54:29;;;;;;;3.83;3.22;;;;;;;5.92;88.97;99701.33;1720130;82;20960;-74
2022/12/17 18:56:56;;;;;;;3.77;2.80;;;;;;;5.85;88.75;99711.84;1719820;82;22641;-74
2022/12/17 18:59:26;;;;;;;6.35;3.98;;;;;;;5.79;88.45;99734.09;1719975;82;21420;-74
2022/12/17 19:01:55;;;;;;;3.77;3.17;;;;;;;5.70;88.12;99740.80;1729157;82;20955;-74
2022/12/17 19:04:22;;;;;;;3.35;2.72;;;;;;;5.63;87.94;99753.95;1705242;82;21043;-73
2022/12/17 19:06:52;;;;;;;3.47;3.05;;;;;;;5.57;87.68;99758.30;1706320;82;21070;-74
2022/12/17 19:09:25;;;;;;;6.40;4.58;;;;;;;5.51;87.59;99775.76;1722099;82;21849;-74
2022/12/17 19:11:51;;;;;;;9.50;5.37;;;;;;;5.47;87.41;99787.37;1706407;82;20965;-74
2022/12/17 19:14:21;;;;;;;4.08;3.00;;;;;;;5.39;86.95;99788.34;1707183;82;21091;-74
2022/12/17 19:16:50;;;;;;;3.52;2.80;;;;;;;5.32;86.65;99807.58;1728122;82;20971;-74
2022/12/17 19:19:17;;;;;;;8.58;4.20;;;;;;;5.25;86.48;99819.88;1722639;82;21007;-74
2022/12/17 19:21:43;;;;;;;4.72;3.05;;;;;;;5.20;86.25;99814.08;1716302;82;22542;-74
2022/12/17 19:24:15;;;;;;;3.17;2.30;;;;;;;5.14;86.13;99833.20;1716248;83;20993;-73
2022/12/17 19:26:42;;;;;;;2.75;2.30;;;;;;;5.06;85.73;99836.78;1712825;82;21471;-74
2022/12/17 19:29:14;;;;;;;2.40;2.20;;;;;;;4.99;85.49;99852.50;1692385;82;21404;-74
2022/12/17 19:31:40;;;;;;;2.35;2.10;;;;;;;4.92;85.15;99860.38;1694840;83;21024;-74
2022/12/17 19:34:18;;;;;;;4.45;3.05;;;;;;;4.83;84.79;99860.99;1693961;83;21823;-74
2022/12/17 19:36:43;;;;;;;2.47;2.27;;;;;;;4.74;84.51;99878.11;1709508;82;21055;-74
2022/12/17 19:39:12;;;;;;;2.12;1.92;;;;;;;4.62;84.16;99888.02;1708694;82;21570;-74
2022/12/17 19:41:39;;;;;;;2.70;2.08;;;;;;;4.51;83.96;99901.76;1715742;82;21091;-74
2022/12/17 19:44:10;;;;;;;2.37;2.17;;;;;;;4.46;83.95;99908.23;1716390;82;21121;-74
2022/12/17 19:46:37;;;;;;;2.30;2.10;;;;;;;4.42;83.94;99903.63;1715632;82;21898;-75
2022/12/17 19:49:03;;;;;;;2.50;2.30;;;;;;;4.38;83.69;99915.70;1716549;82;20878;-74
2022/12/17 19:51:31;;;;;;;2.33;2.12;;;;;;;4.33;83.58;99912.51;1716289;82;21045;-74
2022/12/17 19:53:58;;;;;;;2.67;2.25;;;;;;;4.27;83.26;99921.58;1707851;82;21082;-74
2022/12/17 19:56:30;;;;;;;2.60;2.27;;;;;;;4.22;83.20;99916.61;1704274;82;20955;-73
2022/12/17 19:59:00;;;;;;;2.37;2.12;;;;;;;4.17;83.02;99918.69;1693721;83;21958;-74
2022/12/17 20:01:33;;;;;;;2.83;2.52;;;;;;;4.12;82.87;99926.41;1738685;82;21373;-73
2022/12/17 20:03:59;;;;;;;2.60;2.30;;;;;;;4.08;82.71;99925.77;1704088;83;21048;-74
2022/12/17 20:06:29;;;;;;;2.92;2.62;;;;;;;4.06;82.70;99919.80;1716212;82;20964;-72
2022/12/17 20:08:57;;;;;;;2.60;2.40;;;;;;;4.02;82.64;99937.41;1693540;83;20957;-73
2022/12/17 20:11:33;;;;;;;2.87;2.52;;;;;;;4.02;82.67;99949.17;1714010;82;21854;-73
2022/12/17 20:14:20;;;;;;;3.00;2.65;;;;;;;4.01;82.54;99955.33;1716036;82;21515;-75
2022/12/17 20:16:56;;;;;;;3.08;2.55;;;;;;;3.98;82.53;99964.67;1687036;82;21462;-75
2022/12/17 20:19:25;;;;;;;2.70;2.47;;;;;;;3.97;82.39;99964.77;1716155;82;21026;-74
2022/12/17 20:21:52;;;;;;;3.00;2.70;;;;;;;3.95;82.42;99976.58;1716369;81;21003;-73
2022/12/17 20:24:19;;;;;;;3.00;2.70;;;;;;;3.91;82.00;99979.48;1716175;82;21978;-73
2022/12/17 20:26:47;;;;;;;3.33;2.55;;;;;;;3.87;81.96;99983.22;1715303;82;21557;-74
2022/12/17 20:29:14;;;;;;;3.83;2.83;;;;;;;3.81;81.73;99975.25;1692249;82;20955;-73
2022/12/17 20:31:41;;;;;;;3.40;2.90;;;;;;;3.77;81.57;99976.84;1716509;83;21036;-73
2022/12/17 20:34:08;;;;;;;3.70;2.92;;;;;;;3.72;81.61;99976.63;1716213;83;20960;-73
2022/12/17 20:36:35;;;;;;;3.27;2.95;;;;;;;3.67;81.25;100008.70;1716412;83;21952;-73
2022/12/17 20:39:03;;;;;;;3.58;2.92;;;;;;;3.60;81.10;100002.61;1715970;82;21073;-73
2022/12/17 20:41:30;;;;;;;2.62;2.40;;;;;;;3.57;81.17;100006.67;1716820;83;20989;-73
2022/12/17 20:43:56;;;;;;;3.10;2.77;;;;;;;3.55;81.08;100015.06;1716315;82;21428;-73
2022/12/17 20:46:23;;;;;;;2.77;2.50;;;;;;;3.52;80.98;100006.11;1709135;83;21003;-73
2022/12/17 20:48:50;;;;;;;2.90;2.30;;;;;;;3.47;80.89;100006.34;1716275;82;21801;-73
2022/12/17 20:51:20;;;;;;;3.40;2.85;;;;;;;3.42;80.82;100008.39;1716127;82;20957;-73
2022/12/17 20:53:51;;;;;;;3.27;2.50;;;;;;;3.42;80.89;100021.45;1716517;81;21096;-73
2022/12/17 20:56:23;;;;;;;2.90;2.60;;;;;;;3.39;80.72;100035.98;1716314;83;21015;-73
2022/12/17 20:58:55;;;;;;;2.90;2.25;;;;;;;3.33;80.74;100036.31;1716181;82;20997;-73
2022/12/17 21:01:23;;;;;;;2.90;2.45;;;;;;;3.27;80.67;100044.00;1715069;83;21885;-73
2022/12/17 21:03:52;;;;;;;3.00;2.45;;;;;;;3.25;80.80;100064.59;1709706;83;20997;-73
2022/12/17 21:06:22;;;;;;;2.70;2.30;;;;;;;3.23;80.81;100045.56;1716375;83;21001;-73
2022/12/17 21:08:49;;;;;;;2.83;2.30;;;;;;;3.21;80.75;100058.70;1716174;82;21028;-73
2022/12/17 21:11:17;;;;;;;8.25;4.95;;;;;;;3.18;80.62;100050.18;1705028;83;20969;-73
2022/12/17 21:13:44;;;;;;;3.65;2.50;;;;;;;3.14;80.60;100059.95;1705554;82;22605;-73
2022/12/17 21:16:13;;;;;;;6.00;3.95;;;;;;;3.11;80.59;100067.95;1716068;83;21009;-73
2022/12/17 21:18:40;;;;;;;3.17;2.47;;;;;;;3.08;80.62;100075.46;1712280;82;21499;-73
2022/12/17 21:21:09;;;;;;;3.80;2.83;;;;;;;3.05;80.61;100082.62;1716479;82;20993;-73
2022/12/17 21:23:36;;;;;;;3.40;2.58;;;;;;;3.03;80.71;100087.92;1716242;82;21427;-73
2022/12/17 21:26:13;;;;;;;3.02;2.40;;;;;;;3.05;80.73;100087.38;1716411;83;21521;-73
2022/12/17 21:28:44;;;;;;;5.30;2.42;;;;;;;3.04;80.72;100095.29;1716005;83;21001;-73
2022/12/17 21:31:20;;;;;;;2.62;2.30;;;;;;;3.02;80.75;100104.97;1715814;82;21416;-74
2022/12/17 21:33:48;;;;;;;3.02;2.20;;;;;;;3.01;80.69;100109.34;1716079;83;20969;-73
2022/12/17 21:36:16;;;;;;;2.37;2.17;;;;;;;3.00;80.69;100108.13;1704274;83;20972;-73
2022/12/17 21:38:42;;;;;;;2.27;2.05;;;;;;;2.98;80.70;100116.01;1704359;82;22570;-74
2022/12/17 21:41:12;;;;;;;2.27;1.90;;;;;;;2.94;80.54;100119.72;1716045;83;21044;-73
2022/12/17 21:43:39;;;;;;;2.70;1.85;;;;;;;2.91;80.54;100125.56;1716529;82;21528;-73
2022/12/17 21:46:06;;;;;;;2.02;1.80;;;;;;;2.90;80.55;100136.92;1716394;82;20959;-73
2022/12/17 21:48:35;;;;;;;2.80;1.98;;;;;;;2.89;80.49;100142.57;1716430;83;20948;-73
2022/12/17 21:51:07;;;;;;;2.05;1.60;;;;;;;2.87;80.38;100148.34;1716487;83;22030;-73
2022/12/17 21:53:33;;;;;;;1.37;1.20;;;;;;;2.82;80.31;100155.57;1703842;82;21039;-73
2022/12/17 21:56:10;;;;;;;2.15;1.55;;;;;;;2.79;80.12;100163.06;1716231;82;21069;-73
2022/12/17 21:58:37;;;;;;;1.87;1.45;;;;;;;2.78;80.11;100173.12;1716204;82;20962;-74
2022/12/17 22:01:20;;;;;;;1.80;1.20;;;;;;;2.71;79.80;100166.55;1716178;82;21004;-73
2022/12/17 22:03:48;;;;;;;2.13;1.50;;;;;;;2.65;79.80;100172.06;1716827;83;22858;-73
2022/12/17 22:06:16;;;;;;;1.70;1.30;;;;;;;2.62;79.79;100189.63;1715984;82;20953;-73
2022/12/17 22:08:43;;;;;;;2.33;1.42;;;;;;;2.58;79.71;100193.67;1716114;82;21057;-73
2022/12/17 22:11:15;;;;;;;1.90;1.40;;;;;;;2.54;79.61;100183.48;1695847;82;21088;-73
2022/12/17 22:14:01;;;;;;;1.90;1.30;;;;;;;2.50;79.52;100196.27;1707863;82;20977;-73
2022/12/17 22:16:45;;;;;;;1.92;1.30;;;;;;;2.50;79.63;100199.72;1716281;82;23083;-73
2022/12/17 22:19:19;;;;;;;1.30;1.20;;;;;;;2.48;79.50;100195.05;1715115;83;21016;-74
2022/12/17 22:21:46;;;;;;;1.85;1.45;;;;;;;2.45;79.44;100200.88;1715417;81;20974;-74
2022/12/17 22:24:15;;;;;;;1.98;1.60;;;;;;;2.46;79.47;100205.17;1715137;82;21023;-74
2022/12/17 22:26:43;;;;;;;2.17;1.40;;;;;;;2.44;79.40;100207.86;1707344;82;21042;-73
2022/12/17 22:29:10;;;;;;;1.70;1.60;;;;;;;2.40;79.31;100215.42;1701667;83;21907;-74
2022/12/17 22:34:21;;;;;;;1.70;1.50;;;;;;;2.37;79.41;100223.40;1716268;82;21065;-74
2022/12/17 22:36:47;;;;;;;1.80;1.60;;;;;;;2.36;79.47;100232.14;1716404;82;21006;-74
2022/12/17 22:39:15;;;;;;;2.85;1.80;;;;;;;2.36;79.40;100233.91;1716271;82;20962;-74
2022/12/17 22:44:26;;;;;;;2.25;1.80;;;;;;;2.33;79.43;100240.58;1707931;82;20949;-73
2022/12/17 22:46:53;;;;;;;2.42;2.10;;;;;;;2.35;79.42;100248.70;1693754;83;21459;-74
2022/12/17 22:49:20;;;;;;;2.98;2.20;;;;;;;2.35;79.44;100257.82;1716324;82;21523;-74
2022/12/17 22:51:46;;;;;;;3.15;2.40;;;;;;;2.34;79.41;100253.98;1693857;83;21471;-74
2022/12/17 22:54:13;;;;;;;2.72;2.20;;;;;;;2.30;79.43;100261.93;1716338;82;22481;-74
2022/12/17 22:56:41;;;;;;;3.70;2.83;;;;;;;2.29;79.50;100260.70;1716296;82;21052;-74
2022/12/17 22:59:09;;;;;;;3.35;2.22;;;;;;;2.28;79.60;100262.47;1684426;83;21530;-74
2022/12/17 23:01:35;;;;;;;2.52;1.90;;;;;;;2.32;79.60;100276.64;1693091;83;20961;-73
2022/12/17 23:04:03;;;;;;;2.40;2.10;;;;;;;2.32;79.54;100284.04;1716532;82;21021;-74
2022/12/17 23:06:30;;;;;;;2.52;2.20;;;;;;;2.28;79.56;100276.80;1716214;81;21908;-74
2022/12/17 23:08:57;;;;;;;2.30;2.00;;;;;;;2.27;79.55;100278.18;1694433;82;21496;-73
2022/12/17 23:11:26;;;;;;;2.42;2.10;;;;;;;2.26;79.64;100289.52;1706226;83;21435;-74
2022/12/17 23:13:53;;;;;;;3.37;2.30;;;;;;;2.24;79.71;100292.20;1696769;82;21439;-74
2022/12/17 23:16:19;;;;;;;3.12;2.17;;;;;;;2.24;79.74;100283.55;1716465;82;21534;-73
2022/12/17 23:18:47;;;;;;;2.22;1.80;;;;;;;2.22;79.73;100293.17;1698756;82;22491;-74
2022/12/17 23:21:23;;;;;;;2.33;1.90;;;;;;;2.18;79.77;100296.39;1715909;82;21005;-74
2022/12/17 23:23:51;;;;;;;2.60;2.10;;;;;;;2.19;79.84;100315.01;1677685;83;21417;-74
2022/12/17 23:26:26;;;;;;;3.12;2.35;;;;;;;2.18;79.86;100316.39;1716406;83;20974;-74
2022/12/17 23:28:58;;;;;;;2.50;2.20;;;;;;;2.16;79.91;100332.09;1715535;83;21194;-74
2022/12/17 23:31:26;;;;;;;3.08;2.02;;;;;;;2.18;79.96;100338.53;1716531;83;21801;-74
2022/12/17 23:33:54;;;;;;;2.67;2.20;;;;;;;2.16;79.92;100339.91;1716155;82;20909;-75
2022/12/17 23:36:22;;;;;;;2.85;2.55;;;;;;;2.13;79.98;100342.67;1657959;85;21026;-74
2022/12/17 23:38:49;;;;;;;3.33;2.37;;;;;;;2.15;80.02;100348.65;1710346;82;20952;-74
2022/12/17 23:41:21;;;;;;;3.25;2.70;;;;;;;2.15;80.06;100348.65;1716066;82;20961;-74
2022/12/17 23:43:48;;;;;;;3.42;2.80;;;;;;;2.15;80.06;100349.11;1694710;83;21810;-73
2022/12/17 23:46:16;;;;;;;3.52;2.50;;;;;;;2.15;80.13;100356.47;1716327;83;20957;-73
2022/12/17 23:48:44;;;;;;;3.60;2.55;;;;;;;2.14;79.96;100363.89;1715963;82;21123;-74
2022/12/17 23:51:12;;;;;;;3.12;2.65;;;;;;;2.11;79.87;100360.56;1716393;81;21519;-74
2022/12/17 23:53:38;;;;;;;3.17;2.45;;;;;;;2.10;79.82;100368.84;1715924;83;20968;-74
2022/12/17 23:56:23;;;;;;;3.35;2.60;;;;;;;2.08;79.76;100371.97;1693594;82;21955;-74
2022/12/17 23:58:52;;;;;;;3.20;2.40;;;;;;;2.08;79.63;100381.09;1725958;82;21582;-73
