Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:00;;;;;;;16.57;11.43;;;;;;;15.16;77.06;101605.34;5040948;28;20229;-79
2021/09/09 00:02:26;;;;;;;13.97;11.43;;;;;;;15.16;77.35;101605.34;5041752;28;20193;-77
2021/09/09 00:04:52;;;;;;;12.73;11.43;;;;;;;15.12;77.79;101598.41;5041613;28;20183;-80
2021/09/09 00:07:19;;;;;;;13.63;12.13;;;;;;;15.12;77.53;101602.69;5045697;28;20189;-79
2021/09/09 00:09:46;;;;;;;13.73;11.70;;;;;;;15.03;77.82;101595.72;5036481;28;20190;-79
2021/09/09 00:12:13;;;;;;;15.30;12.57;;;;;;;15.04;78.14;101596.56;5038461;28;20225;-80
2021/09/09 00:14:39;;;;;;;13.80;12.00;;;;;;;15.05;77.87;101593.16;5041364;28;20183;-79
2021/09/09 00:17:06;;;;;;;13.37;11.77;;;;;;;14.99;77.80;101590.47;5039390;28;20174;-79
2021/09/09 00:19:31;;;;;;;14.60;12.10;;;;;;;15.00;77.95;101592.22;5039976;28;20210;-81
2021/09/09 00:21:58;;;;;;;14.33;12.10;;;;;;;14.94;78.16;101593.00;5039916;28;20387;-79
2021/09/09 00:24:24;;;;;;;13.87;11.77;;;;;;;14.92;78.35;101584.38;5041784;28;20224;-81
2021/09/09 00:26:50;;;;;;;13.30;11.90;;;;;;;14.95;78.08;101583.53;5028053;28;20266;-79
2021/09/09 00:29:15;;;;;;;15.47;12.80;;;;;;;14.85;78.31;101577.41;5041728;28;20182;-78
2021/09/09 00:31:41;;;;;;;14.70;12.23;;;;;;;14.86;78.88;101573.97;5019678;28;20227;-80
2021/09/09 00:34:07;;;;;;;14.67;12.80;;;;;;;14.88;78.31;101574.84;5021056;28;20265;-81
2021/09/09 00:36:32;;;;;;;15.30;12.53;;;;;;;14.88;78.44;101574.84;5048406;28;20179;-81
2021/09/09 00:38:58;;;;;;;14.27;12.37;;;;;;;14.92;77.85;101579.22;5040321;28;20211;-79
2021/09/09 00:41:23;;;;;;;14.33;12.83;;;;;;;14.90;78.42;101577.47;5040328;28;20428;-79
2021/09/09 00:43:49;;;;;;;14.63;11.67;;;;;;;14.84;78.05;101577.38;5040027;28;20195;-79
2021/09/09 00:46:21;;;;;;;13.70;12.30;;;;;;;14.85;78.39;101573.94;5040280;28;20197;-80
2021/09/09 00:48:46;;;;;;;14.20;12.20;;;;;;;14.74;78.83;101581.53;5023194;28;20190;-79
2021/09/09 00:51:12;;;;;;;14.73;12.50;;;;;;;14.63;78.96;101579.63;5041529;28;20218;-78
2021/09/09 00:53:38;;;;;;;12.27;11.00;;;;;;;14.65;79.07;101573.66;5040617;28;20190;-78
2021/09/09 00:56:04;;;;;;;13.00;11.67;;;;;;;14.58;79.05;101577.00;5041569;28;20281;-79
2021/09/09 00:58:30;;;;;;;14.13;12.23;;;;;;;14.62;78.78;101573.63;5039619;28;20206;-80
2021/09/09 01:00:55;;;;;;;15.77;12.67;;;;;;;14.58;78.45;101569.28;5042531;28;20210;-80
2021/09/09 01:03:21;;;;;;;15.43;13.23;;;;;;;14.56;78.63;101564.94;5042756;28;20182;-78
2021/09/09 01:05:46;;;;;;;15.17;13.13;;;;;;;14.51;78.27;101562.28;5037372;28;20197;-78
2021/09/09 01:08:12;;;;;;;15.77;13.27;;;;;;;14.48;78.02;101567.41;5042451;28;20181;-79
2021/09/09 01:10:38;;;;;;;14.67;12.80;;;;;;;14.50;78.00;101563.13;5021026;28;20207;-80
2021/09/09 01:13:08;;;;;;;12.17;10.93;;;;;;;14.48;78.03;101562.25;5016341;28;20191;-80
2021/09/09 01:15:44;;;;;;;13.10;10.97;;;;;;;14.34;78.74;101561.19;5015804;28;20286;-80
2021/09/09 01:18:11;;;;;;;13.90;11.47;;;;;;;14.36;78.64;101561.22;5024639;28;20194;-79
2021/09/09 01:20:37;;;;;;;13.40;12.00;;;;;;;14.38;78.21;101557.81;5038095;28;20218;-79
2021/09/09 01:23:02;;;;;;;14.30;12.77;;;;;;;14.41;78.94;101562.16;5037227;28;20678;-80
2021/09/09 01:25:28;;;;;;;13.03;11.63;;;;;;;14.34;78.35;101565.44;5022090;28;20182;-79
2021/09/09 01:27:53;;;;;;;14.43;12.67;;;;;;;14.32;78.14;101562.00;5039141;28;20644;-79
2021/09/09 01:30:18;;;;;;;16.97;12.63;;;;;;;14.17;78.98;101556.53;5038306;28;20203;-79
2021/09/09 01:32:44;;;;;;;12.50;11.20;;;;;;;14.15;78.44;101564.28;5038201;28;20190;-79
2021/09/09 01:35:09;;;;;;;15.70;12.13;;;;;;;14.11;78.67;101561.59;5038994;28;20194;-80
2021/09/09 01:37:35;;;;;;;14.60;12.63;;;;;;;14.05;78.62;101562.38;5038321;28;20183;-79
2021/09/09 01:40:00;;;;;;;15.00;11.73;;;;;;;14.00;78.47;101560.56;5038374;28;20697;-81
2021/09/09 01:42:25;;;;;;;14.13;12.07;;;;;;;13.96;78.63;101561.34;5036544;28;20187;-79
2021/09/09 01:44:51;;;;;;;15.47;12.07;;;;;;;13.94;78.45;101563.03;5036293;28;20190;-80
2021/09/09 01:47:16;;;;;;;14.00;11.97;;;;;;;13.97;77.34;101555.34;5051600;28;20190;-78
2021/09/09 01:49:42;;;;;;;16.47;11.97;;;;;;;13.99;78.01;101554.53;5039286;28;20341;-78
2021/09/09 01:52:07;;;;;;;14.37;12.83;;;;;;;13.90;78.35;101561.25;5037157;28;20187;-78
2021/09/09 01:54:32;;;;;;;12.70;11.33;;;;;;;13.84;78.31;101554.28;5036757;28;20394;-80
2021/09/09 01:56:58;;;;;;;14.93;11.57;;;;;;;13.88;78.11;101550.94;5037587;28;20559;-80
2021/09/09 01:59:23;;;;;;;13.97;11.80;;;;;;;13.87;78.45;101550.91;5036727;28;20248;-78
2021/09/09 02:01:48;;;;;;;13.83;12.20;;;;;;;13.79;79.08;101550.75;5036318;28;20182;-78
2021/09/09 02:04:14;;;;;;;15.30;11.50;;;;;;;13.83;78.12;101551.69;5037409;28;20205;-78
2021/09/09 02:06:39;;;;;;;15.20;12.47;;;;;;;13.75;78.87;101553.25;5037496;28;20190;-79
2021/09/09 02:09:05;;;;;;;14.80;12.00;;;;;;;13.78;78.21;101550.72;5035392;28;20194;-79
2021/09/09 02:11:31;;;;;;;13.63;12.17;;;;;;;13.71;78.84;101547.19;5035464;28;20733;-79
2021/09/09 02:13:56;;;;;;;13.33;11.93;;;;;;;13.70;78.92;101544.56;5035843;28;20183;-79
2021/09/09 02:16:22;;;;;;;13.40;12.07;;;;;;;13.68;78.41;101544.53;5037033;28;20201;-80
2021/09/09 02:18:47;;;;;;;14.50;11.53;;;;;;;13.72;78.97;101548.06;5040422;28;20238;-79
2021/09/09 02:21:13;;;;;;;15.13;11.87;;;;;;;13.70;78.06;101545.44;5039122;28;20272;-80
2021/09/09 02:23:38;;;;;;;13.00;11.60;;;;;;;13.58;78.29;101539.22;5038314;28;20202;-77
2021/09/09 02:26:04;;;;;;;16.10;12.93;;;;;;;13.57;78.58;101542.63;5036480;28;20565;-79
2021/09/09 02:28:29;;;;;;;14.60;12.67;;;;;;;13.46;79.74;101538.97;5036170;28;20178;-78
2021/09/09 02:30:54;;;;;;;16.37;13.50;;;;;;;13.42;79.79;101534.63;5036994;28;20230;-79
2021/09/09 02:33:20;;;;;;;14.23;12.23;;;;;;;13.34;79.71;101534.47;5039036;28;20300;-79
2021/09/09 02:35:45;;;;;;;16.83;13.00;;;;;;;13.35;79.30;101532.78;5038663;28;20293;-78
2021/09/09 02:38:10;;;;;;;13.90;12.30;;;;;;;13.34;79.26;101533.59;5017400;28;20210;-79
2021/09/09 02:40:36;;;;;;;14.97;12.63;;;;;;;13.36;79.21;101534.50;5019252;28;20215;-80
2021/09/09 02:43:01;;;;;;;16.10;12.43;;;;;;;13.37;78.99;101525.94;5032569;28;20182;-78
2021/09/09 02:45:26;;;;;;;14.20;11.73;;;;;;;13.30;79.29;101522.38;5040714;28;20178;-78
2021/09/09 02:47:52;;;;;;;14.80;12.50;;;;;;;13.26;79.18;101518.00;5041457;28;20183;-80
2021/09/09 02:50:18;;;;;;;14.40;12.87;;;;;;;13.23;79.22;101514.53;5043002;28;20211;-77
2021/09/09 02:52:43;;;;;;;13.27;11.70;;;;;;;13.18;79.58;101517.03;5040095;28;20192;-79
2021/09/09 02:55:09;;;;;;;15.27;13.30;;;;;;;13.20;79.30;101514.47;5041543;28;20272;-78
2021/09/09 02:57:35;;;;;;;15.00;12.13;;;;;;;13.22;78.64;101505.09;5040615;28;20187;-79
2021/09/09 03:00:01;;;;;;;13.77;12.37;;;;;;;13.19;78.80;101505.00;5041201;28;20240;-79
2021/09/09 03:02:26;;;;;;;14.13;12.30;;;;;;;13.14;79.40;101501.50;5041639;28;20187;-79
2021/09/09 03:04:53;;;;;;;15.53;12.73;;;;;;;13.17;78.82;101506.69;5058697;28;20244;-79
2021/09/09 03:07:18;;;;;;;14.23;12.73;;;;;;;13.13;79.04;101503.22;5041453;28;20187;-80
2021/09/09 03:09:44;;;;;;;16.00;13.23;;;;;;;13.11;79.39;101493.75;5042547;28;20312;-80
2021/09/09 03:12:09;;;;;;;14.20;12.67;;;;;;;13.14;79.33;101488.63;5043413;28;20614;-79
2021/09/09 03:14:34;;;;;;;15.93;14.10;;;;;;;13.04;80.26;101486.72;5046273;28;20194;-80
2021/09/09 03:17:00;;;;;;;17.67;13.33;;;;;;;13.04;79.87;101485.03;5053069;28;20190;-81
2021/09/09 03:19:25;;;;;;;15.47;13.83;;;;;;;13.01;80.35;101479.81;5054144;28;20202;-78
2021/09/09 03:21:51;;;;;;;15.77;13.40;;;;;;;13.05;79.86;101478.16;5035014;28;20281;-79
2021/09/09 03:24:16;;;;;;;16.57;14.27;;;;;;;12.96;80.35;101471.13;5042730;28;20190;-79
2021/09/09 03:26:41;;;;;;;15.47;13.57;;;;;;;12.93;80.24;101478.75;5040014;28;20202;-79
2021/09/09 03:29:07;;;;;;;14.80;13.00;;;;;;;12.93;79.96;101480.47;5040476;28;20189;-80
2021/09/09 03:31:32;;;;;;;15.57;12.27;;;;;;;12.95;79.62;101470.25;5036680;28;20252;-78
2021/09/09 03:33:58;;;;;;;15.33;12.63;;;;;;;12.88;80.46;101472.66;5034934;28;20179;-78
2021/09/09 03:36:23;;;;;;;14.40;12.67;;;;;;;12.81;80.00;101470.81;5033965;28;20538;-79
2021/09/09 03:38:48;;;;;;;14.03;12.10;;;;;;;12.80;79.96;101466.50;5040006;28;20206;-78
2021/09/09 03:41:14;;;;;;;14.47;12.97;;;;;;;12.75;80.27;101466.41;5038252;28;20218;-79
2021/09/09 03:43:39;;;;;;;14.60;12.37;;;;;;;12.79;79.89;101475.03;5025605;28;20190;-80
2021/09/09 03:46:04;;;;;;;13.07;11.67;;;;;;;12.76;79.68;101465.56;5041701;28;20194;-80
2021/09/09 03:48:30;;;;;;;15.07;12.57;;;;;;;12.65;79.73;101463.63;5022692;28;20190;-79
2021/09/09 03:50:55;;;;;;;14.27;12.77;;;;;;;12.59;80.51;101468.63;5039770;28;20210;-79
2021/09/09 03:53:21;;;;;;;15.07;12.90;;;;;;;12.54;80.48;101467.66;5032894;28;20560;-80
2021/09/09 03:55:46;;;;;;;14.03;12.17;;;;;;;12.48;80.62;101467.50;5038400;28;20198;-78
2021/09/09 03:58:11;;;;;;;16.17;11.63;;;;;;;12.54;79.84;101459.97;5038453;28;20190;-80
2021/09/09 04:00:37;;;;;;;14.67;12.47;;;;;;;12.49;80.13;101461.56;5038771;28;20235;-79
2021/09/09 04:03:03;;;;;;;13.40;12.00;;;;;;;12.49;79.47;101456.44;5040353;28;20273;-78
2021/09/09 04:05:29;;;;;;;13.77;12.37;;;;;;;12.50;80.33;101463.31;5038759;28;20198;-78
2021/09/09 04:07:55;;;;;;;14.37;12.10;;;;;;;12.42;79.96;101452.88;5039967;28;20194;-78
2021/09/09 04:10:20;;;;;;;15.20;12.60;;;;;;;12.43;80.00;101453.72;5039343;28;20297;-79
2021/09/09 04:12:46;;;;;;;15.57;13.10;;;;;;;12.43;80.08;101452.03;5035309;28;20195;-79
2021/09/09 04:15:11;;;;;;;14.43;12.93;;;;;;;12.38;80.57;101445.91;5020433;28;20192;-79
2021/09/09 04:17:37;;;;;;;18.03;13.17;;;;;;;12.35;80.34;101450.97;5028601;28;20186;-79
2021/09/09 04:20:03;;;;;;;15.60;12.33;;;;;;;12.31;80.30;101444.03;5024013;28;20206;-79
2021/09/09 04:22:28;;;;;;;14.17;12.20;;;;;;;12.31;80.29;101441.47;5041536;28;20676;-80
2021/09/09 04:24:54;;;;;;;14.90;12.87;;;;;;;12.31;79.90;101440.63;5041481;28;20194;-79
2021/09/09 04:27:22;;;;;;;16.90;13.40;;;;;;;12.33;79.54;101436.38;5035129;28;20194;-79
2021/09/09 04:29:49;;;;;;;15.20;12.10;;;;;;;12.36;79.41;101432.16;5038886;28;20203;-78
2021/09/09 04:32:14;;;;;;;15.37;13.63;;;;;;;12.24;80.37;101431.91;5043768;28;20359;-79
2021/09/09 04:34:39;;;;;;;15.17;13.33;;;;;;;12.26;79.70;101427.66;5060552;28;20181;-80
2021/09/09 04:37:05;;;;;;;16.27;13.53;;;;;;;12.23;80.24;101435.31;5047672;28;20213;-80
2021/09/09 04:39:30;;;;;;;16.70;14.27;;;;;;;12.22;80.67;101431.00;5040019;28;20229;-80
2021/09/09 04:41:58;;;;;;;16.63;13.90;;;;;;;12.19;80.13;101432.63;5024460;28;20187;-80
2021/09/09 04:44:23;;;;;;;15.53;13.47;;;;;;;12.16;79.98;101430.88;5041170;28;20191;-80
2021/09/09 04:46:48;;;;;;;17.20;14.50;;;;;;;12.20;79.75;101424.97;5040438;28;20262;-78
2021/09/09 04:49:14;;;;;;;19.07;15.67;;;;;;;12.19;80.02;101430.06;5053633;28;20183;-78
2021/09/09 04:51:39;;;;;;;18.30;15.33;;;;;;;12.23;80.06;101426.75;5059737;28;20214;-79
2021/09/09 04:54:04;;;;;;;18.90;16.23;;;;;;;12.22;80.71;101422.44;5058834;28;20201;-78
2021/09/09 04:56:30;;;;;;;17.97;15.10;;;;;;;12.21;80.91;101426.69;5030535;28;20213;-78
2021/09/09 04:58:55;;;;;;;19.07;15.30;;;;;;;12.26;80.48;101422.53;5058992;28;20214;-78
2021/09/09 05:01:20;;;;;;;16.07;14.37;;;;;;;12.26;80.48;101425.09;5060805;28;20194;-79
2021/09/09 05:03:46;;;;;;;22.07;15.70;;;;;;;12.26;81.10;101429.38;5058281;28;20682;-80
2021/09/09 05:06:11;;;;;;;18.27;14.40;;;;;;;12.13;80.84;101427.38;5059528;28;20670;-78
2021/09/09 05:08:36;;;;;;;16.67;13.97;;;;;;;12.20;80.64;101422.41;5057212;28;20204;-79
2021/09/09 05:11:02;;;;;;;20.13;15.60;;;;;;;12.24;81.30;101420.75;5058707;28;20269;-79
2021/09/09 05:13:27;;;;;;;18.03;15.07;;;;;;;12.21;81.02;101425.84;5058531;28;20189;-78
2021/09/09 05:15:52;;;;;;;19.57;15.97;;;;;;;12.26;80.92;101421.69;5039474;28;20201;-79
2021/09/09 05:18:18;;;;;;;19.13;16.27;;;;;;;12.26;80.86;101417.41;5055961;28;20190;-78
2021/09/09 05:20:43;;;;;;;20.40;17.10;;;;;;;12.31;80.79;101423.50;5053846;28;20218;-78
2021/09/09 05:23:08;;;;;;;22.67;18.03;;;;;;;12.31;81.25;101414.94;5037444;28;20673;-78
2021/09/09 05:25:34;;;;;;;21.00;16.97;;;;;;;12.35;81.26;101414.19;5042936;28;20218;-79
2021/09/09 05:27:59;;;;;;;21.20;16.93;;;;;;;12.45;81.11;101419.50;5035153;28;20273;-78
2021/09/09 05:30:24;;;;;;;20.73;16.90;;;;;;;12.53;81.70;101414.56;5046142;28;20209;-79
2021/09/09 05:32:50;;;;;;;19.70;17.60;;;;;;;12.66;80.81;101411.38;5057771;28;20221;-79
2021/09/09 05:35:15;;;;;;;19.97;17.17;;;;;;;12.74;81.01;101408.16;5041909;28;20648;-79
2021/09/09 05:37:40;;;;;;;22.40;18.37;;;;;;;12.90;80.34;101404.16;5036493;28;20731;-79
2021/09/09 05:40:08;;;;;;;21.17;17.87;;;;;;;12.98;80.29;101407.75;5035462;28;20226;-78
2021/09/09 05:42:33;;;;;;;21.90;18.30;;;;;;;13.09;79.52;101406.28;5037018;28;20201;-78
2021/09/09 05:44:58;;;;;;;21.97;18.77;;;;;;;13.14;80.47;101399.50;5024637;28;20190;-79
2021/09/09 05:47:24;;;;;;;19.50;17.33;;;;;;;13.30;79.80;101408.38;5055319;28;20193;-79
2021/09/09 05:49:49;;;;;;;20.67;18.47;;;;;;;13.43;79.96;101403.44;5061178;28;20274;-79
2021/09/09 05:52:15;;;;;;;22.10;17.73;;;;;;;13.51;80.61;101404.44;5061431;28;20693;-78
2021/09/09 05:54:40;;;;;;;19.77;17.20;;;;;;;13.66;79.76;101396.06;5059767;28;20221;-78
2021/09/09 05:57:05;;;;;;;21.43;19.13;;;;;;;13.79;80.27;101398.00;5061829;28;20186;-80
2021/09/09 05:59:31;;;;;;;24.77;20.07;;;;;;;13.94;80.29;101398.22;5060066;28;20747;-80
2021/09/09 06:01:57;;;;;;;23.07;19.83;;;;;;;14.08;80.04;101392.44;5059776;28;20231;-80
2021/09/09 06:04:23;;;;;;;23.40;20.10;;;;;;;14.21;80.38;101390.94;5060642;28;20190;-80
2021/09/09 06:06:49;;;;;;;27.47;20.93;;;;;;;14.41;80.83;101397.22;5060642;28;20182;-80
2021/09/09 06:09:15;;;;;;;23.83;21.23;;;;;;;14.54;80.08;101393.97;5059696;28;20193;-78
2021/09/09 06:11:41;;;;;;;25.23;22.27;;;;;;;14.77;80.80;101388.19;5060248;28;20228;-80
2021/09/09 06:14:06;;;;;;;24.77;22.00;;;;;;;14.99;80.58;101389.28;5042193;28;20189;-79
2021/09/09 06:16:32;;;;;;;25.70;21.90;;;;;;;15.17;80.03;101384.31;5059438;28;20722;-79
2021/09/09 06:18:58;;;;;;;25.37;21.77;;;;;;;15.37;80.15;101381.09;5059897;28;20202;-78
2021/09/09 06:21:24;;;;;;;27.57;20.57;;;;;;;15.55;78.34;101378.66;5060636;28;20206;-78
2021/09/09 06:23:50;;;;;;;23.30;20.57;;;;;;;15.73;78.24;101372.78;5044557;28;20217;-80
2021/09/09 06:26:16;;;;;;;23.00;19.43;;;;;;;15.90;77.60;101384.97;5040190;28;20198;-80
2021/09/09 06:28:41;;;;;;;25.47;20.63;;;;;;;16.05;76.27;101381.59;5040193;28;20268;-79
2021/09/09 06:31:06;;;;;;;20.93;18.57;;;;;;;16.32;76.04;101376.56;5039626;28;20209;-80
2021/09/09 06:33:32;;;;;;;23.10;19.03;;;;;;;16.45;75.40;101379.25;5039910;28;20183;-78
2021/09/09 06:35:57;;;;;;;24.73;20.40;;;;;;;16.60;76.35;101381.03;5040284;28;20182;-79
2021/09/09 06:38:22;;;;;;;22.47;20.03;;;;;;;16.77;75.61;101375.03;5038907;28;20647;-80
2021/09/09 06:40:48;;;;;;;24.27;20.03;;;;;;;16.84;74.81;101375.91;5022510;28;20242;-79
2021/09/09 06:43:13;;;;;;;21.13;18.57;;;;;;;16.99;74.69;101369.06;5039402;28;20214;-79
2021/09/09 06:45:38;;;;;;;21.80;19.23;;;;;;;17.13;73.90;101372.53;5023137;28;20185;-80
2021/09/09 06:48:04;;;;;;;22.70;20.40;;;;;;;17.22;75.00;101374.28;5038290;28;20286;-80
2021/09/09 06:50:29;;;;;;;21.20;17.90;;;;;;;17.41;72.80;101365.69;5037958;28;20218;-79
2021/09/09 06:52:55;;;;;;;21.80;19.07;;;;;;;17.56;72.38;101370.88;5037349;28;20250;-79
2021/09/09 06:55:21;;;;;;;23.20;19.73;;;;;;;17.68;72.19;101363.94;5041185;28;20190;-81
2021/09/09 06:57:46;;;;;;;22.70;18.60;;;;;;;17.91;71.61;101366.50;5040228;28;20269;-80
2021/09/09 07:00:12;;;;;;;21.97;19.67;;;;;;;17.94;71.22;101371.66;5039513;28;20266;-80
2021/09/09 07:02:38;;;;;;;21.40;19.10;;;;;;;17.97;71.63;101367.34;5021058;28;20202;-79
2021/09/09 07:05:03;;;;;;;21.40;19.07;;;;;;;18.10;70.66;101360.41;5038607;28;20206;-79
2021/09/09 07:07:29;;;;;;;23.03;19.77;;;;;;;18.23;70.48;101359.50;5037878;28;20233;-80
2021/09/09 07:09:54;;;;;;;21.97;18.27;;;;;;;18.64;70.16;101355.00;5037875;28;20207;-79
2021/09/09 07:12:19;;;;;;;20.73;17.90;;;;;;;18.76;68.95;101353.25;5035692;28;20194;-78
2021/09/09 07:14:45;;;;;;;20.20;17.70;;;;;;;18.76;68.29;101358.44;5038074;28;20187;-79
2021/09/09 07:17:10;;;;;;;20.73;16.50;;;;;;;18.98;67.44;101351.38;5046338;28;20209;-80
2021/09/09 07:19:35;;;;;;;19.87;17.40;;;;;;;19.19;68.18;101351.19;5051105;28;20281;-80
2021/09/09 07:22:01;;;;;;;19.63;17.53;;;;;;;19.21;65.84;101350.31;5050967;28;20209;-82
2021/09/09 07:24:26;;;;;;;18.63;16.50;;;;;;;19.22;66.04;101346.00;5044223;28;20190;-81
2021/09/09 07:26:51;;;;;;;18.57;16.57;;;;;;;19.50;65.93;101350.13;5026769;28;20214;-81
2021/09/09 07:29:17;;;;;;;18.57;16.17;;;;;;;19.56;65.03;101357.84;5044552;28;20187;-80
2021/09/09 07:31:43;;;;;;;22.27;16.40;;;;;;;19.79;64.89;101361.09;5045816;28;20199;-82
2021/09/09 07:34:09;;;;;;;18.27;16.37;;;;;;;20.05;63.72;101365.19;5045574;28;20190;-80
2021/09/09 07:36:34;;;;;;;19.30;17.00;;;;;;;19.88;63.80;101369.69;5047867;28;20252;-81
2021/09/09 07:39:00;;;;;;;18.07;15.97;;;;;;;20.21;62.66;101365.88;5046370;28;20218;-81
2021/09/09 07:41:25;;;;;;;17.83;15.93;;;;;;;20.55;61.99;101359.41;5046745;28;20255;-81
2021/09/09 07:43:51;;;;;;;18.37;15.57;;;;;;;20.64;62.69;101354.91;5046085;28;20181;-82
2021/09/09 07:46:16;;;;;;;17.00;15.20;;;;;;;20.84;61.59;101357.25;5045847;28;20643;-82
2021/09/09 07:48:41;;;;;;;17.83;16.03;;;;;;;20.94;61.72;101354.53;5044837;28;20663;-80
2021/09/09 07:51:07;;;;;;;16.87;15.10;;;;;;;21.15;61.63;101353.34;5044338;28;20210;-80
2021/09/09 07:53:32;;;;;;;18.73;16.20;;;;;;;21.07;60.49;101353.47;5044977;28;20656;-80
2021/09/09 07:55:58;;;;;;;18.23;15.87;;;;;;;21.22;59.09;101355.84;5043429;28;20186;-80
2021/09/09 07:58:23;;;;;;;18.80;15.43;;;;;;;21.52;59.21;101355.31;5043068;28;20190;-80
2021/09/09 08:00:48;;;;;;;18.30;15.80;;;;;;;21.71;59.27;101364.59;5043248;28;20225;-80
2021/09/09 08:03:14;;;;;;;18.10;15.33;;;;;;;21.50;59.68;101358.84;5043231;28;20195;-81
2021/09/09 08:05:39;;;;;;;16.13;14.53;;;;;;;21.54;59.19;101350.09;5043207;28;20205;-80
2021/09/09 08:08:06;;;;;;;21.50;18.47;;;;;;;22.03;58.09;101343.97;5045662;28;20191;-80
2021/09/09 08:10:31;;;;;;;16.30;14.20;;;;;;;22.01;57.09;101350.09;5028241;28;20212;-80
2021/09/09 08:12:57;;;;;;;18.40;14.57;;;;;;;22.08;56.35;101351.72;5044460;28;20262;-80
2021/09/09 08:15:22;;;;;;;15.20;13.60;;;;;;;22.52;56.85;101343.03;5026489;28;20187;-79
2021/09/09 08:17:47;;;;;;;15.00;13.50;;;;;;;22.72;55.83;101344.31;5039182;28;20232;-81
2021/09/09 08:20:14;;;;;;;16.00;13.60;;;;;;;22.79;54.42;101345.88;5042857;28;20278;-79
2021/09/09 08:22:40;;;;;;;16.10;13.40;;;;;;;22.63;55.39;101346.25;5043292;28;20266;-80
2021/09/09 08:25:06;;;;;;;17.63;14.67;;;;;;;23.02;54.26;101341.00;5057408;28;20406;-78
2021/09/09 08:27:31;;;;;;;17.63;15.67;;;;;;;23.08;54.57;101343.47;5056627;28;20175;-78
2021/09/09 08:29:58;;;;;;;19.93;17.93;;;;;;;23.26;53.67;101340.47;5039834;28;20702;-79
2021/09/09 08:32:25;;;;;;;20.70;18.60;;;;;;;23.09;54.75;101339.97;5035537;28;20206;-80
2021/09/09 08:34:52;;;;;;;22.83;20.60;;;;;;;23.14;54.35;101345.06;5038775;28;20198;-80
2021/09/09 08:37:18;;;;;;;23.30;20.80;;;;;;;23.73;51.89;101339.25;5039047;28;20272;-80
2021/09/09 08:39:43;;;;;;;23.97;21.37;;;;;;;23.63;51.41;101341.25;5023277;28;20586;-81
2021/09/09 08:42:11;;;;;;;24.53;22.03;;;;;;;23.82;51.02;101344.22;5039679;28;20191;-80
2021/09/09 08:44:37;;;;;;;25.00;22.50;;;;;;;23.84;51.00;101339.84;5041058;28;20949;-80
2021/09/09 08:47:03;;;;;;;24.53;22.20;;;;;;;24.33;51.36;101337.56;5022876;28;20175;-79
2021/09/09 08:49:29;;;;;;;26.85;24.25;;;;;;;24.46;50.51;101320.59;5038796;28;20190;-80
2021/09/09 08:51:54;;;;;;;25.05;22.35;;;;;;;24.10;50.65;101330.38;5022272;28;20866;-79
2021/09/09 08:54:20;;;;;;;25.50;22.27;;;;;;;24.39;49.70;101329.53;5041127;28;20183;-78
2021/09/09 08:56:46;;;;;;;28.23;23.42;;;;;;;24.25;50.08;101322.09;5039783;28;20273;-81
2021/09/09 08:59:12;;;;;;;26.83;21.25;;;;;;;24.72;50.06;101323.34;5025683;28;20249;-80
2021/09/09 09:02:04;;;;;;;23.83;19.10;;;;;;;24.62;49.52;101327.13;5040142;28;20198;-80
2021/09/09 09:04:30;;;;;;;20.52;17.02;;;;;;;25.34;48.04;101323.06;5039014;28;20233;-79
2021/09/09 09:06:56;;;;;;;17.38;13.80;;;;;;;25.48;47.22;101319.97;5023506;28;20265;-81
2021/09/09 09:09:24;;;;;;;15.82;12.98;;;;;;;25.58;47.52;101322.25;5042212;28;20790;-80
2021/09/09 09:11:51;;;;;;;13.98;11.93;;;;;;;25.43;47.53;101314.91;5019306;28;20636;-79
2021/09/09 09:14:22;;;;;;;14.10;11.50;;;;;;;26.06;46.28;101304.75;5013816;28;20231;-80
2021/09/09 09:17:00;;;;;;;12.27;11.00;;;;;;;26.05;44.68;101304.81;5037294;28;20194;-79
2021/09/09 09:19:32;;;;;;;12.38;11.10;;;;;;;26.12;45.18;101295.81;5029020;28;20260;-81
2021/09/09 09:22:10;;;;;;;12.38;10.52;;;;;;;27.93;42.79;101296.22;5040182;28;20183;-78
2021/09/09 09:24:47;;;;;;;10.93;9.73;;;;;;;36.48;28.19;101264.72;5030107;28;20193;-80
2021/09/09 09:27:20;;;;;;;12.02;10.77;;;;;;;36.66;27.48;101268.56;5026967;28;20190;-79
2021/09/09 09:30:07;;;;;;;11.48;10.38;;;;;;;37.85;24.62;101257.50;5045378;28;20220;-78
2021/09/09 09:32:33;;;;;;;12.90;10.35;;;;;;;39.45;23.13;101252.56;5044745;28;20202;-79
2021/09/09 09:35:12;;;;;;;11.05;9.57;;;;;;;38.22;23.81;101250.63;5025930;28;20182;-80
2021/09/09 09:37:56;;;;;;;11.02;10.00;;;;;;;39.15;23.24;101250.03;5019657;28;20191;-80
2021/09/09 09:40:30;;;;;;;10.15;9.15;;;;;;;41.55;22.39;101253.75;5037029;28;20218;-79
2021/09/09 09:42:57;;;;;;;10.70;9.73;;;;;;;41.38;21.51;101249.25;5020729;28;20186;-80
2021/09/09 09:45:22;;;;;;;9.48;8.77;;;;;;;41.67;20.64;101247.09;5036029;28;20206;-80
2021/09/09 09:47:48;;;;;;;14.68;9.48;;;;;;;41.28;21.13;101244.97;5019286;28;20207;-79
2021/09/09 09:50:19;;;;;;;10.70;9.70;;;;;;;41.56;20.99;101241.13;5035387;28;20213;-79
2021/09/09 09:52:45;;;;;;;11.63;9.63;;;;;;;40.76;21.78;101245.84;5039035;28;20281;-79
2021/09/09 09:55:11;;;;;;;10.73;9.73;;;;;;;40.84;22.01;101248.63;5036071;28;20191;-78
2021/09/09 09:57:55;;;;;;;10.48;9.48;;;;;;;39.81;22.45;101249.91;5034858;28;20281;-79
2021/09/09 10:00:22;;;;;;;11.05;10.05;;;;;;;39.96;22.07;101258.34;5035185;28;20228;-79
2021/09/09 10:02:48;;;;;;;11.65;10.15;;;;;;;41.64;19.83;101262.72;5035111;28;20655;-79
2021/09/09 10:05:14;;;;;;;11.25;10.05;;;;;;;40.55;21.90;101253.38;5052113;28;20221;-80
2021/09/09 10:07:39;;;;;;;11.38;10.27;;;;;;;41.60;21.32;101259.50;5036867;28;20186;-76
2021/09/09 10:10:06;;;;;;;13.55;10.48;;;;;;;39.68;23.05;101259.28;5037028;28;20756;-80
2021/09/09 10:12:31;;;;;;;11.77;10.57;;;;;;;37.31;25.66;101247.06;5019531;28;20195;-80
2021/09/09 10:15:00;;;;;;;12.40;10.82;;;;;;;35.28;29.17;101241.50;5036135;28;20610;-81
2021/09/09 10:17:27;;;;;;;11.90;10.40;;;;;;;33.39;31.49;101242.09;5037371;28;20182;-79
2021/09/09 10:19:54;;;;;;;12.48;11.13;;;;;;;32.17;34.27;101250.19;5035802;28;20206;-81
2021/09/09 10:22:21;;;;;;;12.88;10.55;;;;;;;31.75;34.43;101239.63;5033552;28;20643;-79
2021/09/09 10:25:03;;;;;;;12.75;11.32;;;;;;;31.83;35.12;101247.97;5035416;28;20273;-81
2021/09/09 10:27:41;;;;;;;12.02;10.82;;;;;;;31.45;35.17;101243.25;5034622;28;20201;-81
2021/09/09 10:30:16;;;;;;;11.90;10.80;;;;;;;30.70;36.50;101247.75;5037959;28;20202;-79
2021/09/09 10:32:55;;;;;;;12.23;11.00;;;;;;;30.58;36.55;101243.97;5035871;28;20182;-80
2021/09/09 10:35:31;;;;;;;11.80;10.50;;;;;;;30.37;36.45;101237.22;5034837;28;20188;-79
2021/09/09 10:38:18;;;;;;;12.48;11.13;;;;;;;30.43;36.59;101236.03;5035227;28;20177;-80
2021/09/09 10:40:45;;;;;;;13.40;11.75;;;;;;;30.09;37.26;101244.94;5033928;28;20317;-79
2021/09/09 10:43:11;;;;;;;11.82;10.65;;;;;;;30.61;38.46;101230.53;5019158;28;20182;-80
2021/09/09 10:45:38;;;;;;;11.20;10.05;;;;;;;31.09;36.43;101232.19;5035196;28;20199;-81
2021/09/09 10:48:04;;;;;;;15.57;11.02;;;;;;;30.90;36.22;101232.41;5035101;28;20281;-79
2021/09/09 10:50:29;;;;;;;12.18;10.93;;;;;;;30.62;36.65;101224.34;5033486;28;20253;-79
2021/09/09 10:53:04;;;;;;;12.90;9.30;;;;;;;30.71;36.40;101225.63;5034891;28;20190;-80
2021/09/09 10:55:32;;;;;;;11.40;9.52;;;;;;;30.75;36.73;101225.34;5035462;28;20190;-80
2021/09/09 10:58:15;;;;;;;12.60;10.88;;;;;;;30.56;36.39;101226.47;5036689;28;20202;-79
2021/09/09 11:00:50;;;;;;;10.93;9.82;;;;;;;30.63;37.26;101222.53;5038743;28;20218;-80
2021/09/09 11:03:45;;;;;;;11.70;9.38;;;;;;;30.92;36.43;101206.72;5043572;28;20213;-80
2021/09/09 11:06:16;;;;;;;13.77;10.00;;;;;;;30.69;36.18;101211.63;5022978;28;20682;-80