Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:13;;;;;;;21.50;14.20;;;;;;;;;;5028212;28;20532;-68
2022/03/24 00:02:39;;;;;;;24.13;14.43;;;;;;;;;;5024645;28;20516;-68
2022/03/24 00:05:06;;;;;;;23.60;14.35;;;;;;;;;;5034301;28;20056;-68
2022/03/24 00:07:32;;;;;;;27.48;14.70;;;;;;;;;;5017120;28;20064;-68
2022/03/24 00:09:59;;;;;;;23.40;14.05;;;;;;;;;;5024726;28;20497;-68
2022/03/24 00:12:26;;;;;;;27.38;14.23;;;;;;;;;;5042037;28;20068;-68
2022/03/24 00:14:52;;;;;;;22.40;13.43;;;;;;;;;;5033483;28;20075;-68
2022/03/24 00:17:19;;;;;;;25.80;13.75;;;;;;;;;;5046556;28;20045;-68
2022/03/24 00:19:46;;;;;;;25.08;14.73;;;;;;;;;;5026742;28;20048;-68
2022/03/24 00:22:12;;;;;;;25.40;14.13;;;;;;;;;;5042115;28;20049;-68
2022/03/24 00:24:39;;;;;;;23.17;14.77;;;;;;;;;;5043187;28;20049;-68
2022/03/24 00:27:06;;;;;;;25.85;14.75;;;;;;;;;;5036215;28;20057;-68
2022/03/24 00:29:32;;;;;;;23.73;14.70;;;;;;;;;;5044698;28;20053;-68
2022/03/24 00:31:58;;;;;;;21.35;13.50;;;;;;;;;;5033496;28;20071;-68
2022/03/24 00:34:25;;;;;;;25.25;14.98;;;;;;;;;;5023939;28;20052;-68
2022/03/24 00:36:51;;;;;;;22.38;14.07;;;;;;;;;;5042852;28;20590;-69
2022/03/24 00:39:17;;;;;;;24.27;14.00;;;;;;;;;;5026401;28;20041;-68
2022/03/24 00:41:43;;;;;;;23.15;14.20;;;;;;;;;;5042243;28;20056;-68
2022/03/24 00:44:10;;;;;;;21.25;13.95;;;;;;;;;;5034648;28;20621;-68
2022/03/24 00:46:36;;;;;;;21.75;14.00;;;;;;;;;;5061416;28;20052;-69
2022/03/24 00:49:03;;;;;;;22.90;14.27;;;;;;;;;;5037191;28;20037;-68
2022/03/24 00:51:29;;;;;;;24.67;14.85;;;;;;;;;;5041528;28;20075;-68
2022/03/24 00:53:57;;;;;;;21.88;14.43;;;;;;;;;;5029636;28;20725;-68
2022/03/24 00:56:23;;;;;;;22.52;13.88;;;;;;;;;;5033974;28;20047;-68
2022/03/24 00:58:50;;;;;;;22.85;13.95;;;;;;;;;;5042727;28;20517;-68
2022/03/24 01:01:16;;;;;;;24.05;14.40;;;;;;;;;;5041638;28;20056;-68
2022/03/24 01:03:43;;;;;;;24.92;14.07;;;;;;;;;;5040144;28;20168;-68
2022/03/24 01:06:10;;;;;;;25.42;14.68;;;;;;;;;;5037589;28;20667;-68
2022/03/24 01:08:36;;;;;;;24.95;14.05;;;;;;;;;;5042185;28;20029;-68
2022/03/24 01:11:06;;;;;;;24.33;14.63;;;;;;;;;;5036249;28;20059;-68
2022/03/24 01:13:34;;;;;;;23.00;14.70;;;;;;;;;;5033750;28;20049;-69
2022/03/24 01:16:01;;;;;;;25.87;14.40;;;;;;;;;;5043667;28;20293;-67
2022/03/24 01:18:29;;;;;;;24.08;13.80;;;;;;;;;;5039858;28;20297;-68
2022/03/24 01:20:55;;;;;;;21.75;14.68;;;;;;;;;;5042686;28;20053;-68
2022/03/24 01:23:23;;;;;;;21.40;13.63;;;;;;;;;;5044829;28;20047;-68
2022/03/24 01:25:50;;;;;;;22.70;13.73;;;;;;;;;;5036341;28;20049;-68
2022/03/24 01:28:16;;;;;;;24.58;14.60;;;;;;;;;;5033921;28;20361;-68
2022/03/24 01:30:43;;;;;;;20.02;13.98;;;;;;;;;;5023873;28;20477;-68
2022/03/24 01:33:09;;;;;;;25.13;14.80;;;;;;;;;;5051574;28;20049;-68
2022/03/24 01:35:35;;;;;;;24.10;15.15;;;;;;;;;;5034211;28;20041;-68
2022/03/24 01:38:03;;;;;;;22.65;15.13;;;;;;;;;;5037432;28;20053;-68
2022/03/24 01:40:29;;;;;;;22.35;14.35;;;;;;;;;;5046921;28;20052;-68
2022/03/24 01:42:55;;;;;;;23.52;14.35;;;;;;;;;;5038105;28;20055;-69
2022/03/24 01:45:22;;;;;;;23.95;14.45;;;;;;;;;;5034392;28;20052;-68
2022/03/24 01:47:48;;;;;;;21.50;13.75;;;;;;;;;;5031128;28;20517;-68
2022/03/24 01:50:14;;;;;;;26.95;14.88;;;;;;;;;;5041419;28;20711;-68
2022/03/24 01:52:43;;;;;;;23.60;14.43;;;;;;;;;;5026396;28;20053;-68
2022/03/24 01:55:11;;;;;;;24.23;15.48;;;;;;;;;;5038058;28;20060;-68
2022/03/24 01:57:39;;;;;;;21.40;13.40;;;;;;;;;;5036347;28;20045;-68
2022/03/24 02:00:05;;;;;;;19.90;13.45;;;;;;;;;;5033613;28;20057;-69
2022/03/24 02:02:32;;;;;;;22.85;14.23;;;;;;;;;;5057151;28;20052;-69
2022/03/24 02:04:58;;;;;;;22.48;13.57;;;;;;;;;;5033976;28;20390;-69
2022/03/24 02:07:24;;;;;;;24.10;13.73;;;;;;;;;;5029337;28;20067;-69
2022/03/24 02:09:51;;;;;;;25.83;14.57;;;;;;;;;;5029646;28;20048;-69
2022/03/24 02:12:17;;;;;;;22.95;13.73;;;;;;;;;;5037651;28;20049;-69
2022/03/24 02:14:43;;;;;;;21.83;13.82;;;;;;;;;;5045940;28;20057;-69
2022/03/24 02:17:10;;;;;;;24.40;14.15;;;;;;;;;;5042619;28;20049;-69
2022/03/24 02:19:36;;;;;;;27.05;14.40;;;;;;;;;;5053610;28;20053;-70
2022/03/24 02:22:12;;;;;;;27.92;15.07;;;;;;;;;;5033983;28;20049;-69
2022/03/24 02:24:39;;;;;;;24.65;14.98;;;;;;;;;;5036040;28;20878;-69
2022/03/24 02:27:06;;;;;;;23.15;14.20;;;;;;;;;;5038617;28;20068;-69
2022/03/24 02:29:32;;;;;;;26.35;14.68;;;;;;;;;;5042368;28;20658;-69
2022/03/24 02:31:58;;;;;;;24.02;14.60;;;;;;;;;;5047898;28;20075;-69
2022/03/24 02:34:40;;;;;;;18.88;13.07;;;;;;;;;;5026957;28;20049;-69
2022/03/24 02:37:07;;;;;;;22.05;14.27;;;;;;;;;;5037758;28;20077;-69
2022/03/24 02:39:34;;;;;;;25.65;15.18;;;;;;;;;;5046410;28;20053;-69
2022/03/24 02:42:01;;;;;;;24.52;14.02;;;;;;;;;;5030818;28;20048;-69
2022/03/24 02:44:30;;;;;;;23.05;13.75;;;;;;;;;;5033314;28;20056;-69
2022/03/24 02:46:57;;;;;;;23.45;15.10;;;;;;;;;;5040257;28;20406;-69
2022/03/24 02:49:27;;;;;;;23.85;14.30;;;;;;;;;;5017058;28;20054;-69
2022/03/24 02:51:54;;;;;;;23.52;14.48;;;;;;;;;;5032152;28;20055;-69
2022/03/24 02:54:21;;;;;;;24.83;14.60;;;;;;;;;;5037668;28;20727;-69
2022/03/24 02:56:48;;;;;;;23.25;15.18;;;;;;;;;;5032478;28;20049;-69
2022/03/24 02:59:15;;;;;;;24.63;14.88;;;;;;;;;;5054529;28;20597;-69
2022/03/24 03:01:44;;;;;;;25.10;13.52;;;;;;;;;;5039780;28;20374;-69
2022/03/24 03:04:12;;;;;;;24.40;14.57;;;;;;;;;;5028474;28;20073;-69
2022/03/24 03:06:38;;;;;;;22.40;13.83;;;;;;;;;;5038999;28;20063;-69
2022/03/24 03:09:05;;;;;;;23.20;14.98;;;;;;;;;;5018744;28;20290;-69
2022/03/24 03:11:31;;;;;;;25.45;13.90;;;;;;;;;;5048965;28;20063;-69
2022/03/24 03:13:59;;;;;;;25.83;14.50;;;;;;;;;;5033421;28;20349;-69
2022/03/24 03:16:25;;;;;;;23.35;14.90;;;;;;;;;;5042350;28;20085;-69
2022/03/24 03:18:53;;;;;;;24.67;14.40;;;;;;;;;;5036454;28;20064;-69
2022/03/24 03:21:20;;;;;;;21.17;13.75;;;;;;;;;;5042090;28;20045;-69
2022/03/24 03:23:46;;;;;;;20.25;13.25;;;;;;;;;;5048782;28;20515;-69
2022/03/24 03:26:15;;;;;;;22.63;14.10;;;;;;;;;;5033177;28;20052;-69
2022/03/24 03:28:41;;;;;;;27.35;14.45;;;;;;;;;;5042274;28;20052;-69
2022/03/24 03:31:08;;;;;;;28.10;15.73;;;;;;;;;;5036229;28;20045;-69
2022/03/24 03:33:36;;;;;;;22.08;14.38;;;;;;;;;;5039678;28;20057;-69
2022/03/24 03:36:03;;;;;;;21.77;14.32;;;;;;;;;;5034137;28;20057;-69
2022/03/24 03:38:30;;;;;;;23.15;13.52;;;;;;;;;;5026175;28;20056;-69
2022/03/24 03:40:56;;;;;;;24.45;14.90;;;;;;;;;;5048673;28;20696;-69
2022/03/24 03:43:23;;;;;;;22.00;14.75;;;;;;;;;;5030760;28;20429;-69
2022/03/24 03:45:49;;;;;;;25.50;14.77;;;;;;;;;;5040661;28;20059;-69
2022/03/24 03:48:16;;;;;;;25.45;14.32;;;;;;;;;;5038386;28;20044;-69
2022/03/24 03:50:43;;;;;;;24.70;14.45;;;;;;;;;;5045454;28;20142;-69
2022/03/24 03:53:09;;;;;;;21.13;13.63;;;;;;;;;;5045689;28;20052;-69
2022/03/24 03:55:37;;;;;;;23.45;14.63;;;;;;;;;;5050416;28;20059;-69
2022/03/24 03:58:03;;;;;;;24.38;15.32;;;;;;;;;;5045661;28;20067;-68
2022/03/24 04:03:15;;;;;;;23.00;13.63;;;;;;;;;;5043024;28;20048;-69
2022/03/24 04:05:43;;;;;;;23.35;14.10;;;;;;;;;;5039696;28;20068;-69
2022/03/24 04:08:10;;;;;;;25.33;14.82;;;;;;;;;;5052936;28;20087;-69
2022/03/24 04:10:40;;;;;;;23.83;14.50;;;;;;;;;;5042802;28;20056;-69
2022/03/24 04:13:06;;;;;;;26.20;14.98;;;;;;;;;;5045246;28;20055;-70
2022/03/24 04:15:33;;;;;;;23.38;14.35;;;;;;;;;;5044270;28;20057;-69
2022/03/24 04:18:00;;;;;;;24.10;14.27;;;;;;;;;;5028895;28;20411;-69
2022/03/24 04:20:26;;;;;;;23.00;14.40;;;;;;;;;;5023348;28;20049;-69
2022/03/24 04:22:54;;;;;;;22.65;15.05;;;;;;;;;;5029471;28;20056;-69
2022/03/24 04:25:20;;;;;;;22.48;13.98;;;;;;;;;;5043269;28;20049;-69
2022/03/24 04:27:47;;;;;;;25.00;14.63;;;;;;;;;;5013968;28;20052;-69
2022/03/24 04:30:14;;;;;;;25.63;13.98;;;;;;;;;;5048302;28;20549;-69
2022/03/24 04:32:41;;;;;;;23.55;14.13;;;;;;;;;;5045065;28;20405;-69
2022/03/24 04:35:08;;;;;;;26.23;14.75;;;;;;;;;;5022169;28;20403;-69
2022/03/24 04:37:35;;;;;;;33.72;14.23;;;;;;;;;;5038070;28;20071;-69
2022/03/24 04:40:03;;;;;;;25.75;13.75;;;;;;;;;;5030582;28;20065;-69
2022/03/24 04:42:29;;;;;;;23.58;14.80;;;;;;;;;;5044250;28;20460;-69
2022/03/24 04:44:56;;;;;;;24.35;14.25;;;;;;;;;;5043344;28;20056;-69
2022/03/24 04:47:23;;;;;;;22.45;13.68;;;;;;;;;;5016945;28;20241;-69
2022/03/24 04:49:49;;;;;;;22.60;13.57;;;;;;;;;;5046749;28;20061;-69
2022/03/24 04:52:16;;;;;;;24.55;13.85;;;;;;;;;;5044357;28;20513;-69
2022/03/24 04:54:42;;;;;;;21.90;14.57;;;;;;;;;;5036399;28;20524;-69
2022/03/24 04:57:09;;;;;;;24.48;13.73;;;;;;;;;;5034603;28;20048;-69
2022/03/24 04:59:35;;;;;;;23.73;14.30;;;;;;;;;;5047786;28;20053;-69
2022/03/24 05:02:01;;;;;;;21.45;13.57;;;;;;;;;;5054718;28;20052;-69
2022/03/24 05:04:28;;;;;;;23.63;14.45;;;;;;;;;;5046550;28;20059;-69
2022/03/24 05:06:59;;;;;;;23.20;13.68;;;;;;;;;;5044582;28;20108;-69
2022/03/24 05:09:26;;;;;;;27.25;14.75;;;;;;;;;;5019724;28;20525;-69
2022/03/24 05:11:52;;;;;;;22.85;14.75;;;;;;;;;;5041655;28;20045;-69
2022/03/24 05:14:18;;;;;;;24.38;14.50;;;;;;;;;;5038603;28;20057;-69
2022/03/24 05:16:46;;;;;;;24.55;15.55;;;;;;;;;;5046360;28;20059;-69
2022/03/24 05:19:13;;;;;;;28.55;14.65;;;;;;;;;;5046151;28;20126;-69
2022/03/24 05:21:39;;;;;;;25.55;13.90;;;;;;;;;;5033387;28;20441;-69
2022/03/24 05:24:06;;;;;;;26.42;14.73;;;;;;;;;;5044498;28;20055;-69
2022/03/24 05:26:32;;;;;;;25.60;15.25;;;;;;;;;;5032181;28;20056;-69
2022/03/24 05:28:59;;;;;;;23.95;14.13;;;;;;;;;;5044647;28;20045;-69
2022/03/24 05:31:26;;;;;;;26.05;14.30;;;;;;;;;;5045538;28;20059;-69
2022/03/24 05:33:52;;;;;;;24.50;14.70;;;;;;;;;;5050834;28;20045;-69
2022/03/24 05:36:19;;;;;;;26.95;15.40;;;;;;;;;;5031565;28;20049;-69
2022/03/24 05:38:45;;;;;;;23.17;14.35;;;;;;;;;;5030473;28;20060;-69
2022/03/24 05:41:12;;;;;;;25.30;14.35;;;;;;;;;;5042403;28;20039;-69
2022/03/24 05:43:39;;;;;;;25.67;14.13;;;;;;;;;;5040343;28;20045;-68
2022/03/24 05:46:06;;;;;;;23.20;14.30;;;;;;;;;;5036564;28;20048;-69
2022/03/24 05:48:33;;;;;;;23.67;14.63;;;;;;;;;;5035236;28;20045;-69
2022/03/24 05:51:00;;;;;;;28.33;14.75;;;;;;;;;;5034656;28;20042;-69
2022/03/24 05:53:26;;;;;;;28.42;15.02;;;;;;;;;;5047188;28;20057;-69
2022/03/24 05:55:52;;;;;;;25.95;14.82;;;;;;;;;;5043793;28;20059;-69
2022/03/24 05:58:20;;;;;;;25.77;14.50;;;;;;;;;;5036432;28;20566;-69
2022/03/24 06:00:47;;;;;;;26.70;14.25;;;;;;;;;;5036739;28;20064;-69
2022/03/24 06:03:15;;;;;;;28.27;14.60;;;;;;;;;;5031304;28;20048;-69
2022/03/24 06:05:43;;;;;;;28.92;14.90;;;;;;;;;;5029042;28;20045;-68
2022/03/24 06:08:11;;;;;;;41.63;18.00;;;;;;;;;;5047450;28;20499;-69
2022/03/24 06:10:38;;;;;;;25.92;15.30;;;;;;;;;;5042832;28;20282;-69
2022/03/24 06:13:06;;;;;;;28.92;14.65;;;;;;;;;;5028589;28;20053;-69
2022/03/24 06:15:32;;;;;;;31.40;15.70;;;;;;;;;;5035963;28;20184;-69
2022/03/24 06:17:59;;;;;;;29.45;16.38;;;;;;;;;;5018702;28;20138;-69
2022/03/24 06:20:25;;;;;;;27.42;15.10;;;;;;;;;;5035336;28;20867;-69
2022/03/24 06:22:53;;;;;;;25.23;15.32;;;;;;;;;;5033844;28;20056;-69
2022/03/24 06:25:19;;;;;;;26.35;14.18;;;;;;;;;;5045278;28;20055;-69
2022/03/24 06:27:50;;;;;;;25.02;13.75;;;;;;;;;;5045898;28;20617;-69
2022/03/24 06:30:17;;;;;;;23.73;14.38;;;;;;;;;;5030242;28;20536;-69
2022/03/24 06:32:43;;;;;;;28.90;15.25;;;;;;;;;;5039442;28;20045;-69
2022/03/24 06:35:11;;;;;;;27.02;14.93;;;;;;;;;;5039006;28;20701;-69
2022/03/24 06:37:40;;;;;;;26.15;14.23;;;;;;;;;;5023487;28;20050;-69
2022/03/24 06:40:07;;;;;;;24.13;14.05;;;;;;;;;;5037063;28;20131;-69
2022/03/24 06:42:33;;;;;;;22.25;13.20;;;;;;;;;;5040673;28;20053;-69
2022/03/24 06:44:59;;;;;;;25.63;15.05;;;;;;;;;;5020533;28;20045;-69
2022/03/24 06:47:26;;;;;;;22.00;13.82;;;;;;;;;;5023585;28;20057;-69
2022/03/24 06:49:52;;;;;;;30.02;15.68;;;;;;;;;;5043600;28;20052;-69
2022/03/24 06:52:18;;;;;;;22.73;13.50;;;;;;;;;;5028484;28;20048;-69
2022/03/24 06:54:45;;;;;;;26.27;15.50;;;;;;;;;;5040364;28;20044;-69
2022/03/24 06:57:14;;;;;;;24.92;14.88;;;;;;;;;;5050016;28;20044;-69
2022/03/24 06:59:41;;;;;;;33.38;15.98;;;;;;;;;;5026774;28;20469;-69
2022/03/24 07:02:07;;;;;;;28.98;17.50;;;;;;;;;;5031560;28;20047;-69
2022/03/24 07:04:34;;;;;;;31.10;17.48;;;;;;;;;;5022681;28;20063;-69
2022/03/24 07:07:00;;;;;;;32.25;17.67;;;;;;;;;;5030785;28;20049;-69
2022/03/24 07:09:27;;;;;;;30.50;17.15;;;;;;;;;;5023365;28;20570;-69
2022/03/24 07:11:54;;;;;;;29.27;17.08;;;;;;;;;;5030177;28;21420;-69
2022/03/24 07:14:20;;;;;;;26.83;16.38;;;;;;;;;;5026852;28;20065;-68
2022/03/24 07:16:47;;;;;;;31.85;17.35;;;;;;;;;;5027162;28;20045;-69
2022/03/24 07:19:13;;;;;;;30.65;15.85;;;;;;;;;;5031371;28;20581;-70
2022/03/24 07:21:39;;;;;;;33.15;17.88;;;;;;;;;;5023184;28;20418;-69
2022/03/24 07:24:06;;;;;;;28.67;16.75;;;;;;;;;;5039751;28;20041;-69
2022/03/24 07:26:32;;;;;;;28.23;16.55;;;;;;;;;;5034039;28;20048;-69
2022/03/24 07:28:59;;;;;;;28.77;16.35;;;;;;;;;;5045778;28;20044;-70
2022/03/24 07:31:26;;;;;;;27.42;16.58;;;;;;;;;;5035510;28;20049;-69
2022/03/24 07:33:55;;;;;;;26.85;16.02;;;;;;;;;;5026432;28;20052;-69
2022/03/24 07:36:22;;;;;;;;;;;;;;;;;;5040622;28;20052;-69
2022/03/24 07:38:52;;;;;;;27.92;15.75;;;;;;;;;;5027987;28;19983;-71
2022/03/24 07:41:18;;;;;;;29.00;16.52;;;;;;;;;;5019868;28;20072;-69
2022/03/24 07:43:45;;;;;;;31.48;16.58;;;;;;;;;;5025780;28;20060;-69
2022/03/24 07:46:11;;;;;;;28.83;17.80;;;;;;;;;;5035753;28;20510;-69
2022/03/24 07:48:38;;;;;;;35.72;18.20;;;;;;;;;;5032197;28;20495;-69
2022/03/24 07:51:06;;;;;;;24.95;15.30;;;;;;;;;;5022554;28;20137;-70
2022/03/24 07:53:38;;;;;;;27.30;15.95;;;;;;;;;;5028583;28;20052;-70
2022/03/24 07:56:05;;;;;;;27.77;14.85;;;;;;;;;;5017637;28;20529;-69
2022/03/24 07:58:31;;;;;;;32.30;17.48;;;;;;;;;;5036141;28;20317;-70
2022/03/24 08:00:59;;;;;;;32.13;17.80;;;;;;;;;;5026622;28;20056;-69
2022/03/24 08:03:26;;;;;;;32.05;17.42;;;;;;;;;;5031725;28;20084;-70
2022/03/24 08:05:53;;;;;;;30.35;18.55;;;;;;;;;;5029158;28;20116;-70
2022/03/24 08:08:20;;;;;;;27.85;17.92;;;;;;;;;;5014403;28;20049;-70
2022/03/24 08:10:47;;;;;;;30.58;17.05;;;;;;;;;;5034624;28;20128;-69
2022/03/24 08:13:15;;;;;;;34.83;18.20;;;;;;;;;;5034537;28;20715;-70
2022/03/24 08:15:42;;;;;;;32.17;19.38;;;;;;;;;;5043379;28;20460;-70
2022/03/24 08:18:09;;;;;;;36.05;20.25;;;;;;;;;;5031888;28;20488;-70
2022/03/24 08:20:36;;;;;;;29.20;15.88;;;;;;;;;;5036275;28;20041;-70
2022/03/24 08:23:03;;;;;;;33.85;20.02;;;;;;;;;;5024267;28;20052;-71
2022/03/24 08:25:30;;;;;;;32.90;19.15;;;;;;;;;;5035198;28;20455;-69
2022/03/24 08:27:56;;;;;;;35.28;20.48;;;;;;;;;;5038199;28;20052;-70
2022/03/24 08:30:22;;;;;;;31.45;20.20;;;;;;;;;;5033569;28;20045;-70
2022/03/24 08:32:49;;;;;;;32.75;20.25;;;;;;;;;;5037914;28;20429;-70
2022/03/24 08:35:15;;;;;;;27.23;16.63;;;;;;;;;;5015089;28;20055;-70
2022/03/24 08:37:42;;;;;;;34.83;19.83;;;;;;;;;;5034465;28;20057;-70
2022/03/24 08:40:10;;;;;;;36.55;21.30;;;;;;;;;;5050143;28;20088;-70
2022/03/24 08:42:40;;;;;;;33.83;19.67;;;;;;;;;;5031214;28;20053;-70
2022/03/24 08:45:08;;;;;;;32.88;18.90;;;;;;;;;;5037972;28;20709;-70
2022/03/24 08:47:34;;;;;;;36.08;21.20;;;;;;;;;;5048139;28;20056;-70
2022/03/24 08:50:01;;;;;;;38.20;21.50;;;;;;;;;;5039536;28;20490;-70
2022/03/24 08:52:27;;;;;;;29.65;17.55;;;;;;;;;;5020375;28;20053;-70
2022/03/24 08:54:54;;;;;;;37.25;19.85;;;;;;;;;;5047544;28;20061;-70
2022/03/24 08:57:26;;;;;;;40.92;19.95;;;;;;;;;;5046393;28;20432;-70
2022/03/24 08:59:53;;;;;;;35.10;21.65;;;;;;;;;;5039333;28;20247;-70
2022/03/24 09:02:20;;;;;;;33.10;17.67;;;;;;;;;;5028140;28;20052;-70
2022/03/24 09:04:47;;;;;;;32.22;20.08;;;;;;;;;;5026376;28;20057;-70
2022/03/24 09:07:32;;;;;;;35.17;19.15;;;;;;;;;;5038383;28;20433;-70
2022/03/24 09:09:59;;;;;;;34.20;20.45;;;;;;;;;;5039989;28;20045;-70
2022/03/24 09:12:25;;;;;;;33.20;20.95;;;;;;;;;;5043258;28;20134;-70
2022/03/24 09:14:51;;;;;;;29.48;19.33;;;;;;;;;;5040731;28;20049;-70
2022/03/24 09:17:17;;;;;;;31.83;19.40;;;;;;;;;;5018296;28;20064;-70
2022/03/24 09:19:44;;;;;;;31.33;19.00;;;;;;;;;;5015127;28;20057;-70
2022/03/24 09:22:11;;;;;;;40.40;22.27;;;;;;;;;;5039158;28;20079;-70
2022/03/24 09:24:38;;;;;;;34.05;21.23;;;;;;;;;;5040105;28;20059;-70
2022/03/24 09:27:05;;;;;;;35.15;20.00;;;;;;;;;;5033110;28;20080;-70
2022/03/24 09:29:31;;;;;;;38.63;22.90;;;;;;;;;;5040097;28;20049;-70
2022/03/24 09:31:58;;;;;;;36.03;22.42;;;;;;;;;;5034230;28;20052;-70
2022/03/24 09:34:25;;;;;;;38.00;22.08;;;;;;;;;;5031962;28;20045;-70
2022/03/24 09:36:51;;;;;;;37.10;22.70;;;;;;;;;;5039620;28;20068;-70
2022/03/24 09:39:19;;;;;;;41.72;23.17;;;;;;;;;;5033023;28;20068;-70
2022/03/24 09:41:47;;;;;;;32.93;21.93;;;;;;;;;;5043659;28;20053;-71
2022/03/24 09:44:14;;;;;;;37.80;22.60;;;;;;;;;;5038950;28;20050;-70
2022/03/24 09:46:40;;;;;;;30.63;21.08;;;;;;;;;;5015739;28;20429;-70
2022/03/24 09:49:12;;;;;;;35.97;22.20;;;;;;;;;;5037721;28;20037;-70
2022/03/24 09:51:42;;;;;;;32.28;21.60;;;;;;;;;;5030755;28;20057;-70
2022/03/24 09:54:10;;;;;;;33.35;20.55;;;;;;;;;;5037861;28;20045;-71
2022/03/24 09:56:37;;;;;;;34.83;22.08;;;;;;;;;;5051706;28;20044;-70
2022/03/24 09:59:03;;;;;;;35.15;21.13;;;;;;;;;;5058401;28;20517;-70
2022/03/24 10:01:30;;;;;;;37.47;22.83;;;;;;;;;;5034010;28;20052;-71
2022/03/24 10:04:03;;;;;;;38.50;21.20;;;;;;;;;;5044200;28;20063;-71
2022/03/24 10:06:30;;;;;;;42.85;24.50;;;;;;;;;;5033079;28;20067;-71
2022/03/24 10:08:56;;;;;;;36.58;22.98;;;;;;;;;;5029287;28;20053;-70
2022/03/24 10:11:24;;;;;;;37.95;22.92;;;;;;;;;;5047417;28;20430;-71
2022/03/24 10:13:54;;;;;;;35.35;21.80;;;;;;;;;;5038751;28;20049;-71
2022/03/24 10:16:33;;;;;;;34.88;21.92;;;;;;;;;;5047503;28;20045;-71
2022/03/24 10:19:01;;;;;;;31.42;20.90;;;;;;;;;;5032410;28;20588;-71
2022/03/24 10:21:29;;;;;;;33.42;21.52;;;;;;;;;;5059609;28;20535;-71
2022/03/24 10:23:57;;;;;;;32.63;21.33;;;;;;;;;;5036309;28;20444;-70
2022/03/24 10:26:38;;;;;;;32.42;21.35;;;;;;;;;;5028063;28;20053;-71
2022/03/24 10:29:04;;;;;;;30.30;18.98;;;;;;;;;;5041019;28;20041;-71
2022/03/24 10:31:35;;;;;;;34.35;19.17;;;;;;;;;;5036423;28;20048;-71
2022/03/24 10:34:02;;;;;;;31.15;19.05;;;;;;;;;;5041936;28;20099;-71
2022/03/24 10:36:28;;;;;;;23.98;17.10;;;;;;;;;;5034061;28;20053;-71
2022/03/24 10:38:59;;;;;;;34.30;20.10;;;;;;;;;;5042209;28;20053;-71
2022/03/24 10:41:29;;;;;;;27.90;18.98;;;;;;;;;;5017945;28;20049;-69
2022/03/24 10:43:57;;;;;;;31.13;18.88;;;;;;;;;;5024639;28;20059;-70
2022/03/24 10:46:26;;;;;;;30.75;18.35;;;;;;;;;;5039217;28;20477;-70
2022/03/24 10:48:53;;;;;;;32.65;19.27;;;;;;;;;;5021510;28;20328;-71
2022/03/24 10:51:23;;;;;;;30.23;17.63;;;;;;;;;;5035725;28;20048;-69
2022/03/24 10:53:49;;;;;;;27.80;17.38;;;;;;;;;;5036043;28;20079;-70
2022/03/24 10:56:27;;;;;;;27.27;18.27;;;;;;;;;;5035967;28;20445;-70
2022/03/24 10:58:55;;;;;;;29.50;17.85;;;;;;;;;;5032967;28;20604;-70
2022/03/24 11:01:22;;;;;;;30.63;17.55;;;;;;;;;;5032952;28;20418;-70
2022/03/24 11:03:49;;;;;;;31.25;17.85;;;;;;;;;;5042915;28;20128;-70
2022/03/24 11:06:18;;;;;;;32.63;17.53;;;;;;;;;;5034279;28;20037;-70
2022/03/24 11:08:54;;;;;;;41.42;17.98;;;;;;;;;;5040693;28;20072;-70
2022/03/24 11:11:21;;;;;;;34.35;18.65;;;;;;;;;;5028493;28;20281;-70
2022/03/24 11:13:49;;;;;;;37.00;19.63;;;;;;;;;;5026872;28;20113;-70
2022/03/24 11:16:17;;;;;;;25.77;16.75;;;;;;;;;;5047822;28;20410;-69
2022/03/24 11:18:45;;;;;;;28.55;17.48;;;;;;;;;;5032575;28;20057;-70
2022/03/24 11:21:22;;;;;;;32.28;17.08;;;;;;;;;;5046452;28;20052;-70
2022/03/24 11:23:50;;;;;;;31.15;18.38;;;;;;;;;;5034847;28;20652;-70
2022/03/24 11:26:17;;;;;;;34.97;18.75;;;;;;;;;;5035673;28;20114;-70
2022/03/24 11:28:46;;;;;;;26.92;18.05;;;;;;;;;;5042214;28;20553;-70
2022/03/24 11:31:14;;;;;;;27.73;18.10;;;;;;;;;;5052773;28;20565;-70
2022/03/24 11:33:48;;;;;;;29.38;19.25;;;;;;;;;;5054194;28;20049;-69
2022/03/24 11:36:16;;;;;;;30.25;19.33;;;;;;;;;;5016732;28;20059;-69
2022/03/24 11:38:43;;;;;;;28.08;19.20;;;;;;;;;;5036651;28;20045;-69
2022/03/24 11:41:27;;;;;;;65.65;20.88;;;;;;;;;;5028585;28;20050;-69
2022/03/24 11:44:03;;;;;;;44.72;20.75;;;;;;;;;;5044333;28;20053;-70
2022/03/24 11:46:42;;;;;;;37.60;18.77;;;;;;;;;;5031792;28;20533;-70
2022/03/24 11:49:16;;;;;;;28.98;18.48;;;;;;;;;;5040243;28;20040;-69
2022/03/24 11:51:44;;;;;;;31.60;20.10;;;;;;;;;;5030985;28;20044;-69
2022/03/24 11:54:11;;;;;;;37.47;22.35;;;;;;;;;;5037167;28;20071;-70
2022/03/24 11:56:37;;;;;;;32.35;21.25;;;;;;;;;;5033458;28;20389;-68
2022/03/24 11:59:06;;;;;;;30.92;21.58;;;;;;;;;;5045337;28;20051;-70
2022/03/24 12:01:33;;;;;;;33.63;21.08;;;;;;;;;;5049143;28;20053;-68
2022/03/24 12:04:04;;;;;;;33.60;20.52;;;;;;;;;;5026028;28;20044;-68
2022/03/24 12:06:43;;;;;;;30.98;21.40;;;;;;;;;;5037006;28;20049;-68
2022/03/24 12:09:10;;;;;;;27.27;19.58;;;;;;;;;;5026708;28;20151;-68
2022/03/24 12:11:38;;;;;;;30.08;19.02;;;;;;;;;;5036903;28;20056;-68
2022/03/24 12:14:16;;;;;;;33.67;23.58;;;;;;;;;;5041830;28;20062;-68
2022/03/24 12:16:44;;;;;;;33.45;23.10;;;;;;;;;;5023861;28;20048;-69
2022/03/24 12:19:29;;;;;;;33.28;23.27;;;;;;;;;;5037300;28;20119;-69
2022/03/24 12:21:56;;;;;;;30.38;20.85;;;;;;;;;;5030584;28;20049;-69
2022/03/24 12:24:23;;;;;;;33.43;23.60;;;;;;;;;;5041766;28;20040;-69
2022/03/24 12:26:49;;;;;;;32.17;23.40;;;;;;;;;;5027590;28;20414;-69
2022/03/24 12:29:16;;;;;;;30.83;22.17;;;;;;;;;;5047357;28;20516;-69
2022/03/24 12:32:02;;;;;;;34.88;22.42;;;;;;;;;;5041369;28;20344;-69
2022/03/24 12:34:37;;;;;;;41.25;23.02;;;;;;;;;;5038214;28;20485;-69
2022/03/24 12:37:27;;;;;;;29.80;19.77;;;;;;;;;;5033796;28;20582;-69
2022/03/24 12:40:05;;;;;;;31.05;22.40;;;;;;;;;;5018951;28;20076;-68
2022/03/24 12:42:39;;;;;;;29.45;21.95;;;;;;;;;;5038378;28;20053;-69
2022/03/24 12:45:05;;;;;;;32.80;20.73;;;;;;;;;;5029476;28;20045;-68
2022/03/24 12:47:37;;;;;;;27.15;20.35;;;;;;;;;;5032570;28;20287;-69
2022/03/24 12:50:15;;;;;;;31.25;21.38;;;;;;;;;;5026391;28;20056;-69
2022/03/24 12:53:04;;;;;;;27.80;20.20;;;;;;;;;;5035850;28;20072;-70
2022/03/24 12:55:34;;;;;;;31.40;22.55;;;;;;;;;;5029022;28;20053;-69
2022/03/24 12:58:14;;;;;;;29.25;20.42;;;;;;;;;;5040341;28;20060;-71
2022/03/24 13:00:42;;;;;;;32.33;22.38;;;;;;;;;;5010536;28;20076;-72
2022/03/24 13:03:10;;;;;;;30.83;23.02;;;;;;;;;;5041215;28;20564;-71
2022/03/24 13:05:37;;;;;;;30.00;22.25;;;;;;;;;;5017173;28;20050;-71
2022/03/24 13:08:05;;;;;;;30.25;19.58;;;;;;;;;;5021792;28;20053;-71
2022/03/24 13:10:35;;;;;;;28.20;21.67;;;;;;;;;;5034952;28;20045;-70
2022/03/24 13:13:03;;;;;;;25.65;19.90;;;;;;;;;;5029188;28;20144;-70
2022/03/24 13:15:34;;;;;;;28.42;20.23;;;;;;;;;;5042852;28;20053;-70
2022/03/24 13:18:05;;;;;;;26.30;20.15;;;;;;;;;;5052542;28;20041;-70
2022/03/24 13:20:34;;;;;;;29.20;18.80;;;;;;;;;;5047472;28;20121;-69
2022/03/24 13:23:01;;;;;;;29.73;20.33;;;;;;;;;;5039130;28;20059;-70
2022/03/24 13:25:29;;;;;;;28.40;19.77;;;;;;;;;;5029778;28;20053;-71
2022/03/24 13:27:55;;;;;;;30.80;19.97;;;;;;;;;;5025816;28;20675;-70
2022/03/24 13:30:23;;;;;;;28.08;18.55;;;;;;;;;;5039358;28;20045;-70
2022/03/24 13:32:50;;;;;;;29.73;20.42;;;;;;;;;;5052504;28;20041;-72
2022/03/24 13:35:18;;;;;;;26.15;20.05;;;;;;;;;;5025722;28;20049;-71
2022/03/24 13:37:49;;;;;;;24.77;16.27;;;;;;;;;;5038020;28;20048;-71
2022/03/24 13:40:17;;;;;;;26.73;15.52;;;;;;;;;;5036667;28;20638;-71
2022/03/24 13:42:43;;;;;;;;;;;;;;;;;;5041984;28;20405;-71
2022/03/24 13:45:11;;;;;;;26.05;13.85;;;;;;;;;;5043819;28;19931;-70
2022/03/24 13:47:47;;;;;;;22.00;13.27;;;;;;;;;;5032352;28;20738;-71
2022/03/24 13:50:21;;;;;;;22.20;14.50;;;;;;;;;;5048163;28;20056;-71
2022/03/24 13:52:51;;;;;;;27.35;12.98;;;;;;;;;;5047910;28;20490;-70
2022/03/24 13:55:22;;;;;;;26.48;15.32;;;;;;;;;;5035892;28;20045;-70
2022/03/24 13:57:51;;;;;;;24.13;14.20;;;;;;;;;;5033137;28;20080;-71
2022/03/24 14:00:24;;;;;;;28.02;14.90;;;;;;;;;;5034095;28;20060;-71
2022/03/24 14:03:13;;;;;;;26.83;17.05;;;;;;;;;;5040380;28;20726;-71
2022/03/24 14:05:43;;;;;;;25.20;16.50;;;;;;;;;;5022986;28;20052;-70
2022/03/24 14:08:09;;;;;;;23.63;15.95;;;;;;;;;;5049229;28;20048;-70
2022/03/24 14:10:43;;;;;;;24.77;14.15;;;;;;;;;;5032428;28;20045;-72
2022/03/24 14:13:17;;;;;;;20.52;12.65;;;;;;;;;;5042537;28;20436;-72
2022/03/24 14:15:44;;;;;;;22.20;13.05;;;;;;;;;;5036619;28;20512;-70
2022/03/24 14:18:18;;;;;;;24.70;14.73;;;;;;;;;;5046035;28;20491;-70
2022/03/24 14:20:46;;;;;;;21.83;12.80;;;;;;;;;;5045997;28;20069;-72
2022/03/24 14:23:32;;;;;;;23.45;12.95;;;;;;;;;;5027764;28;20410;-70
2022/03/24 14:26:03;;;;;;;27.27;13.65;;;;;;;;;;5032700;28;20091;-72