Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:00;;;;;;;11.27;7.35;;;13.60;99.90;;;;;;5059449;28;20059;-70
2023/05/10 00:02:26;;;;;;;8.45;6.75;;;13.60;99.90;;;;;;5062154;28;20067;-70
2023/05/10 00:04:52;;;;;;;9.77;6.68;;;13.60;99.90;;;;;;5051116;28;20064;-69
2023/05/10 00:07:18;;;;;;;7.85;6.20;;;13.60;99.90;;;;;;5056298;28;20528;-69
2023/05/10 00:09:44;;;;;;;8.68;6.10;;;13.50;99.90;;;;;;5052131;28;20101;-68
2023/05/10 00:12:09;;;;;;;7.63;5.75;;;13.50;99.90;;;;;;5050427;28;20561;-68
2023/05/10 00:14:35;;;;;;;8.63;5.65;;;13.40;99.90;;;;;;5066352;28;20037;-67
2023/05/10 00:17:01;;;;;;;7.93;6.13;;;13.30;99.90;;;;;;5059581;28;20056;-69
2023/05/10 00:19:27;;;;;;;8.32;5.97;;;13.30;99.90;;;;;;5061151;28;20097;-68
2023/05/10 00:21:52;;;;;;;7.63;5.88;;;13.20;99.90;;;;;;5062432;28;20036;-69
2023/05/10 00:24:18;;;;;;;8.50;6.50;;;13.10;99.90;;;;;;5045955;28;20104;-68
2023/05/10 00:26:44;;;;;;;9.15;6.05;;;13.10;99.90;;;;;;5056735;28;20774;-67
2023/05/10 00:29:10;;;;;;;7.72;5.35;;;13.00;99.90;;;;;;5054860;28;20048;-68
2023/05/10 00:31:36;;;;;;;6.25;4.75;;;13.00;99.90;;;;;;5068086;28;20033;-68
2023/05/10 00:34:01;;;;;;;6.10;5.10;;;12.90;99.90;;;;;;5058149;28;20057;-69
2023/05/10 00:36:27;;;;;;;6.88;4.95;;;12.90;99.90;;;;;;5053016;28;20051;-68
2023/05/10 00:38:54;;;;;;;7.90;5.50;;;12.80;99.90;;;;;;5058575;28;20045;-68
2023/05/10 00:41:20;;;;;;;7.60;5.30;;;12.80;99.90;;;;;;5067782;28;20404;-68
2023/05/10 00:43:46;;;;;;;7.30;5.15;;;12.70;99.90;;;;;;5067730;28;20150;-68
2023/05/10 00:46:13;;;;;;;7.90;5.10;;;12.70;99.90;;;;;;5063702;28;20041;-68
2023/05/10 00:48:39;;;;;;;8.70;6.15;;;12.70;99.90;;;;;;5053509;28;20118;-69
2023/05/10 00:51:06;;;;;;;8.27;5.90;;;12.70;99.90;;;;;;5064109;28;20128;-68
2023/05/10 00:53:32;;;;;;;7.40;5.70;;;12.60;99.90;;;;;;5058575;28;20052;-68
2023/05/10 00:55:59;;;;;;;8.07;5.78;;;12.70;99.90;;;;;;5057208;28;20101;-68
2023/05/10 00:58:28;;;;;;;8.15;6.03;;;12.60;99.90;;;;;;5060513;28;20037;-68
2023/05/10 01:00:56;;;;;;;8.15;5.55;;;12.60;99.90;;;;;;5056097;28;20041;-69
2023/05/10 01:03:21;;;;;;;7.55;5.68;;;12.60;99.90;;;;;;5067808;28;20045;-69
2023/05/10 01:05:47;;;;;;;8.57;5.95;;;12.60;99.90;;;;;;5057609;28;20033;-68
2023/05/10 01:08:13;;;;;;;8.23;5.93;;;12.50;99.90;;;;;;5067827;28;20043;-68
2023/05/10 01:10:39;;;;;;;9.48;6.18;;;12.60;99.90;;;;;;5057072;28;20040;-67
2023/05/10 01:13:05;;;;;;;9.77;6.78;;;12.50;99.90;;;;;;5069596;28;20049;-69
2023/05/10 01:15:31;;;;;;;9.52;6.40;;;12.50;99.90;;;;;;5057976;28;20033;-68
2023/05/10 01:17:57;;;;;;;9.85;6.85;;;12.50;99.90;;;;;;5057575;28;20044;-68
2023/05/10 01:20:23;;;;;;;9.75;7.00;;;12.50;99.90;;;;;;5059516;28;20037;-68
2023/05/10 01:23:11;;;;;;;10.98;6.57;;;12.50;99.90;;;;;;5070371;28;20842;-67
2023/05/10 01:26:11;;;;;;;10.27;6.43;;;12.50;99.90;;;;;;5071390;28;20040;-69
2023/05/10 01:28:46;;;;;;;10.68;7.03;;;12.50;99.90;;;;;;5072507;28;20040;-68
2023/05/10 01:31:26;;;;;;;10.57;7.18;;;12.50;99.90;;;;;;5066472;28;20060;-67
2023/05/10 01:34:03;;;;;;;10.95;6.70;;;12.50;99.90;;;;;;5062710;28;20090;-68
2023/05/10 01:36:43;;;;;;;10.05;6.20;;;12.50;99.90;;;;;;5062535;28;20049;-67
2023/05/10 01:39:22;;;;;;;9.07;6.25;;;12.50;99.90;;;;;;5072069;28;20040;-69
2023/05/10 01:41:57;;;;;;;10.65;6.57;;;12.50;99.90;;;;;;5063370;28;20053;-68
2023/05/10 01:44:41;;;;;;;9.60;6.00;;;12.50;99.90;;;;;;5055200;28;20049;-69
2023/05/10 01:47:30;;;;;;;8.80;6.60;;;12.50;99.90;;;;;;5060583;28;20052;-68
2023/05/10 01:50:01;;;;;;;10.13;6.90;;;12.50;99.90;;;;;;5061242;28;20076;-69
2023/05/10 01:52:32;;;;;;;10.43;6.60;;;12.40;99.90;;;;;;5061436;28;20094;-69
2023/05/10 01:55:16;;;;;;;10.73;6.88;;;12.40;99.90;;;;;;5061928;28;20049;-68
2023/05/10 01:57:46;;;;;;;10.48;6.25;;;12.40;99.90;;;;;;5074318;28;20095;-68
2023/05/10 02:00:13;;;;;;;11.25;6.90;;;12.40;99.90;;;;;;5044265;28;20037;-68
2023/05/10 02:02:45;;;;;;;9.43;6.00;;;12.40;99.90;;;;;;5050831;28;20041;-68
2023/05/10 02:05:13;;;;;;;9.32;6.10;;;12.40;99.90;;;;;;5070133;28;20044;-69
2023/05/10 02:07:40;;;;;;;9.75;6.53;;;12.40;99.90;;;;;;5063504;28;20044;-69
2023/05/10 02:10:08;;;;;;;9.38;6.10;;;12.40;99.90;;;;;;5072968;28;20447;-68
2023/05/10 02:15:21;;;;;;;9.27;6.03;;;12.40;99.90;;;;;;5783589;23;20069;-79
2023/05/10 02:17:47;;;;;;;9.25;6.13;;;12.40;99.90;;;;;;5013034;28;20501;-80
2023/05/10 02:20:15;;;;;;;10.00;6.45;;;12.40;99.90;;;;;;5011703;28;20042;-81
2023/05/10 02:22:42;;;;;;;10.20;6.57;;;12.40;99.90;;;;;;5014160;28;20054;-80
2023/05/10 02:25:09;;;;;;;9.30;5.93;;;12.40;99.90;;;;;;5014450;28;20397;-80
2023/05/10 02:27:37;;;;;;;8.93;5.72;;;12.30;99.90;;;;;;5014616;28;20437;-80
2023/05/10 02:30:05;;;;;;;9.20;5.80;;;12.30;99.90;;;;;;5003024;28;20490;-80
2023/05/10 02:32:30;;;;;;;9.90;5.45;;;12.30;99.90;;;;;;5013860;28;20437;-80
2023/05/10 02:34:58;;;;;;;9.65;6.22;;;12.30;99.90;;;;;;5013537;28;20049;-81
2023/05/10 02:37:25;;;;;;;8.93;5.43;;;12.30;99.90;;;;;;5013783;28;20049;-80
2023/05/10 02:39:53;;;;;;;8.40;5.43;;;12.30;99.90;;;;;;5013896;28;20034;-78
2023/05/10 02:42:26;;;;;;;8.63;5.32;;;12.30;99.90;;;;;;5014618;28;20053;-79
2023/05/10 02:44:55;;;;;;;8.88;5.50;;;12.30;99.90;;;;;;5014416;28;20269;-79
2023/05/10 02:47:21;;;;;;;9.20;5.55;;;12.30;99.90;;;;;;5013814;28;20042;-79
2023/05/10 02:49:47;;;;;;;7.72;4.88;;;12.20;99.90;;;;;;5013393;28;20386;-78
2023/05/10 02:52:16;;;;;;;7.95;5.00;;;12.20;99.90;;;;;;5015189;28;20129;-79
2023/05/10 02:54:49;;;;;;;7.97;5.05;;;12.20;99.90;;;;;;5014954;28;20077;-78
2023/05/10 02:57:19;;;;;;;10.90;6.07;;;12.20;99.90;;;;;;5015102;28;20046;-78
2023/05/10 02:59:45;;;;;;;8.40;5.43;;;12.20;99.90;;;;;;5015171;28;20046;-79
2023/05/10 03:02:12;;;;;;;8.63;5.35;;;12.20;99.90;;;;;;5013627;28;20046;-79
2023/05/10 03:04:38;;;;;;;8.43;5.65;;;12.20;99.90;;;;;;5014667;28;20054;-79
2023/05/10 03:07:04;;;;;;;8.60;5.50;;;12.20;99.90;;;;;;5013816;28;20073;-79
2023/05/10 03:09:31;;;;;;;11.90;6.13;;;12.20;99.90;;;;;;5014732;28;20041;-78
2023/05/10 03:12:29;;;;;;;9.52;5.80;;;12.20;99.90;;;;;;4997352;28;20111;-77
2023/05/10 03:15:02;;;;;;;9.98;5.57;;;12.10;99.90;;;;;;5014048;28;20058;-78
2023/05/10 03:17:35;;;;;;;8.52;5.15;;;12.10;99.90;;;;;;5014698;28;20053;-78
2023/05/10 03:20:09;;;;;;;9.70;5.90;;;12.20;99.90;;;;;;5013830;28;20054;-78
2023/05/10 03:22:40;;;;;;;11.07;6.32;;;12.10;99.90;;;;;;5013079;28;20529;-77
2023/05/10 03:25:08;;;;;;;10.35;5.60;;;12.10;99.90;;;;;;5014449;28;20081;-78
2023/05/10 03:27:36;;;;;;;9.40;5.53;;;12.10;99.90;;;;;;5013479;28;20046;-77
2023/05/10 03:30:03;;;;;;;8.32;5.25;;;12.10;99.90;;;;;;5014560;28;20096;-77
2023/05/10 03:32:31;;;;;;;7.78;5.20;;;12.10;99.90;;;;;;5012876;28;20050;-79
2023/05/10 03:34:57;;;;;;;9.30;5.68;;;12.10;99.90;;;;;;5014506;28;20124;-77
2023/05/10 03:37:23;;;;;;;8.20;5.10;;;12.10;99.90;;;;;;5011814;28;20129;-76
2023/05/10 03:39:48;;;;;;;8.38;5.30;;;12.10;99.90;;;;;;5005047;28;20049;-77
2023/05/10 03:42:14;;;;;;;8.63;5.35;;;12.10;99.90;;;;;;5013902;28;20046;-76
2023/05/10 03:44:40;;;;;;;9.80;5.95;;;12.10;99.90;;;;;;5013932;28;20195;-77
2023/05/10 03:47:06;;;;;;;8.23;5.25;;;12.10;99.90;;;;;;5013913;28;20474;-76
2023/05/10 03:49:32;;;;;;;9.70;5.70;;;12.10;99.90;;;;;;5012483;28;20100;-77
2023/05/10 03:51:57;;;;;;;9.70;5.90;;;12.10;99.90;;;;;;5010928;28;20050;-78
2023/05/10 03:54:23;;;;;;;8.35;5.60;;;12.10;99.90;;;;;;5010428;28;20052;-78
2023/05/10 03:56:49;;;;;;;7.47;5.13;;;12.10;99.90;;;;;;5011059;28;20049;-77
2023/05/10 03:59:14;;;;;;;8.07;5.15;;;12.10;99.90;;;;;;5012544;28;20489;-78
2023/05/10 04:01:40;;;;;;;7.88;5.18;;;12.10;99.90;;;;;;5013531;28;20092;-77
2023/05/10 04:04:06;;;;;;;7.60;5.13;;;12.10;99.90;;;;;;5012788;28;20060;-78
2023/05/10 04:06:32;;;;;;;8.70;4.95;;;12.10;99.90;;;;;;5013449;28;20050;-77
2023/05/10 04:08:59;;;;;;;8.23;4.80;;;12.10;99.90;;;;;;5013620;28;20417;-78
2023/05/10 04:11:25;;;;;;;6.78;4.35;;;12.10;99.90;;;;;;5011730;28;20046;-78
2023/05/10 04:13:51;;;;;;;7.97;4.75;;;12.10;99.90;;;;;;5011748;28;20083;-77
2023/05/10 04:16:17;;;;;;;8.40;4.25;;;12.10;99.90;;;;;;5013398;28;20090;-77
2023/05/10 04:18:42;;;;;;;6.70;4.03;;;12.10;99.90;;;;;;5013275;28;20096;-76
2023/05/10 04:21:13;;;;;;;7.13;4.53;;;12.10;99.90;;;;;;5012642;28;20046;-77
2023/05/10 04:23:39;;;;;;;6.18;4.22;;;12.10;99.90;;;;;;5013063;28;20069;-78
2023/05/10 04:26:05;;;;;;;5.78;3.90;;;12.10;99.90;;;;;;5012818;28;20057;-78
2023/05/10 04:28:30;;;;;;;7.25;4.47;;;12.10;99.90;;;;;;5013319;28;20052;-77
2023/05/10 04:31:06;;;;;;;6.80;4.32;;;12.10;99.90;;;;;;5012320;28;20060;-78
2023/05/10 04:33:33;;;;;;;;;;;12.10;99.90;;;;;;5013882;28;20046;-77
2023/05/10 04:35:59;;;;;;;6.13;4.28;;;12.00;99.90;;;;;;5013850;28;19929;-78
2023/05/10 04:38:25;;;;;;;7.10;4.25;;;12.10;99.90;;;;;;5003179;28;20050;-78
2023/05/10 04:40:51;;;;;;;5.97;4.47;;;12.00;99.90;;;;;;5013373;28;20429;-78
2023/05/10 04:43:16;;;;;;;6.68;4.30;;;12.00;99.90;;;;;;5013015;28;20084;-77
2023/05/10 04:45:42;;;;;;;7.18;4.90;;;12.10;99.90;;;;;;5013168;28;20133;-78
2023/05/10 04:48:08;;;;;;;7.00;4.70;;;12.10;99.90;;;;;;5013005;28;20049;-78
2023/05/10 04:50:33;;;;;;;7.50;4.95;;;12.10;99.90;;;;;;5012854;28;20153;-78
2023/05/10 04:52:59;;;;;;;9.98;4.90;;;12.10;99.90;;;;;;4995572;28;20076;-77
2023/05/10 04:55:26;;;;;;;6.97;4.75;;;12.10;99.90;;;;;;5012709;28;20050;-77
2023/05/10 04:57:52;;;;;;;6.88;4.30;;;12.10;99.90;;;;;;5012648;28;20056;-76
2023/05/10 05:00:18;;;;;;;7.72;5.18;;;12.10;99.90;;;;;;5011066;28;20041;-77
2023/05/10 05:02:45;;;;;;;6.35;4.75;;;12.10;99.90;;;;;;5012293;28;20046;-77
2023/05/10 05:05:11;;;;;;;6.57;4.60;;;12.20;99.90;;;;;;5012641;28;20058;-77
2023/05/10 05:07:38;;;;;;;7.78;5.30;;;12.10;99.90;;;;;;5011829;28;20049;-77
2023/05/10 05:10:08;;;;;;;7.35;5.00;;;12.10;99.90;;;;;;5011369;28;20050;-77
2023/05/10 05:12:34;;;;;;;7.07;5.00;;;12.20;99.90;;;;;;5012293;28;20108;-78
2023/05/10 05:15:00;;;;;;;6.85;4.68;;;12.20;99.90;;;;;;5012736;28;20069;-77
2023/05/10 05:17:26;;;;;;;7.40;4.80;;;12.20;99.90;;;;;;5011352;28;20085;-77
2023/05/10 05:19:52;;;;;;;7.57;4.80;;;12.20;99.90;;;;;;5012680;28;20081;-78
2023/05/10 05:22:19;;;;;;;9.10;5.25;;;12.20;99.90;;;;;;5012278;28;20080;-77
2023/05/10 05:24:45;;;;;;;8.02;5.25;;;12.20;99.90;;;;;;5012456;28;20099;-77
2023/05/10 05:27:10;;;;;;;8.95;5.20;;;12.20;99.90;;;;;;5011500;28;20050;-77
2023/05/10 05:29:36;;;;;;;8.50;5.70;;;12.20;99.90;;;;;;5010691;28;20470;-78
2023/05/10 05:32:02;;;;;;;7.78;4.93;;;12.20;99.90;;;;;;5011182;28;20457;-77
2023/05/10 05:34:27;;;;;;;8.30;6.05;;;12.20;99.90;;;;;;5012364;28;20046;-77
2023/05/10 05:36:53;;;;;;;7.88;5.18;;;12.20;99.90;;;;;;5011696;28;20056;-77
2023/05/10 05:39:19;;;;;;;7.70;5.30;;;12.20;99.90;;;;;;5010195;28;20038;-77
2023/05/10 05:41:45;;;;;;;10.75;6.28;;;12.30;99.90;;;;;;5010752;28;20037;-77
2023/05/10 05:44:11;;;;;;;9.48;6.15;;;12.20;99.90;;;;;;5012200;28;20054;-77
2023/05/10 05:46:37;;;;;;;12.82;6.68;;;12.30;99.90;;;;;;5008184;28;20045;-76
2023/05/10 05:49:02;;;;;;;9.80;6.18;;;12.30;99.90;;;;;;4979372;28;20081;-77
2023/05/10 05:51:28;;;;;;;9.85;6.43;;;12.30;99.90;;;;;;5012158;28;20112;-77
2023/05/10 05:53:54;;;;;;;8.50;5.95;;;12.30;99.90;;;;;;5012410;28;20054;-77
2023/05/10 05:56:24;;;;;;;9.05;5.63;;;12.30;99.90;;;;;;5012217;28;20050;-77
2023/05/10 05:58:50;;;;;;;10.73;6.22;;;12.40;99.90;;;;;;5010475;28;20049;-77
2023/05/10 06:01:16;;;;;;;9.77;5.90;;;12.40;99.90;;;;;;5010702;28;20081;-77
2023/05/10 06:03:42;;;;;;;9.10;6.15;;;12.50;99.90;;;;;;5010943;28;20699;-76
2023/05/10 06:06:07;;;;;;;9.85;5.97;;;12.50;99.90;;;;;;5010789;28;20047;-76
2023/05/10 06:08:33;;;;;;;11.88;6.07;;;12.40;99.90;;;;;;5010626;28;20048;-77
2023/05/10 06:11:00;;;;;;;8.77;5.15;;;12.40;99.90;;;;;;5013128;28;20049;-77
2023/05/10 06:13:31;;;;;;;8.55;5.55;;;12.40;99.90;;;;;;5014949;28;20117;-71
2023/05/10 06:15:58;;;;;;;9.55;5.72;;;12.40;99.90;;;;;;5015110;28;20161;-70
2023/05/10 06:18:24;;;;;;;8.50;5.35;;;12.40;99.90;;;;;;5014867;28;20463;-71
2023/05/10 06:20:50;;;;;;;8.57;4.93;;;12.40;99.90;;;;;;5015027;28;20085;-71
2023/05/10 06:23:15;;;;;;;8.88;4.63;;;12.40;99.90;;;;;;5015912;28;20081;-70
2023/05/10 06:25:41;;;;;;;8.30;4.88;;;12.40;99.90;;;;;;5014591;28;20125;-71
2023/05/10 06:28:07;;;;;;;9.07;5.32;;;12.30;99.90;;;;;;5014769;28;20041;-70
2023/05/10 06:30:32;;;;;;;8.27;5.05;;;12.30;99.90;;;;;;5015230;28;20077;-70
2023/05/10 06:32:58;;;;;;;8.45;4.90;;;12.40;99.90;;;;;;5014958;28;20050;-71
2023/05/10 06:35:24;;;;;;;8.38;4.55;;;12.30;99.90;;;;;;5013631;28;20134;-70
2023/05/10 06:37:51;;;;;;;8.68;4.78;;;12.30;99.90;;;;;;5008441;28;20045;-71
2023/05/10 06:40:17;;;;;;;7.38;4.68;;;12.40;99.90;;;;;;5010853;28;20108;-70
2023/05/10 06:42:44;;;;;;;7.35;4.40;;;12.40;99.90;;;;;;5014676;28;20049;-69
2023/05/10 06:45:10;;;;;;;7.90;4.97;;;12.40;99.90;;;;;;5015090;28;20057;-71
2023/05/10 06:47:36;;;;;;;7.70;4.50;;;12.40;99.90;;;;;;5014849;28;20525;-71
2023/05/10 06:50:02;;;;;;;7.22;3.90;;;12.40;99.90;;;;;;5015031;28;20046;-70
2023/05/10 06:52:28;;;;;;;7.60;3.80;;;12.40;99.90;;;;;;5015360;28;20046;-70
2023/05/10 06:54:53;;;;;;;7.68;4.15;;;12.40;99.90;;;;;;5008822;28;20080;-71
2023/05/10 06:57:20;;;;;;;7.22;4.35;;;12.40;99.90;;;;;;5014781;28;20054;-69
2023/05/10 06:59:46;;;;;;;7.90;4.18;;;12.40;99.90;;;;;;5014631;28;20047;-70
2023/05/10 07:02:12;;;;;;;7.35;4.60;;;12.40;99.90;;;;;;5014914;28;20540;-70
2023/05/10 07:04:37;;;;;;;6.25;3.80;;;12.40;99.90;;;;;;4997440;28;20053;-69
2023/05/10 07:07:03;;;;;;;8.43;4.18;;;12.50;99.90;;;;;;5013609;28;20489;-70
2023/05/10 07:09:29;;;;;;;10.02;4.15;;;12.50;99.90;;;;;;5014908;28;20038;-70
2023/05/10 07:11:57;;;;;;;7.47;4.10;;;12.40;99.90;;;;;;5013857;28;20052;-70
2023/05/10 07:14:22;;;;;;;7.10;3.75;;;12.50;99.90;;;;;;5014782;28;20046;-70
2023/05/10 07:16:49;;;;;;;7.75;4.28;;;12.50;99.90;;;;;;5014194;28;20068;-71
2023/05/10 07:19:14;;;;;;;7.30;4.10;;;12.50;99.90;;;;;;5013876;28;20049;-71
2023/05/10 07:21:42;;;;;;;7.97;4.00;;;12.60;99.90;;;;;;5006007;28;20045;-74
2023/05/10 07:24:08;;;;;;;7.57;4.30;;;12.60;99.90;;;;;;5003113;28;20060;-73
2023/05/10 07:26:33;;;;;;;9.20;4.57;;;12.70;99.90;;;;;;5009939;28;20041;-73
2023/05/10 07:28:59;;;;;;;7.70;3.70;;;12.70;99.90;;;;;;5015413;28;20398;-74
2023/05/10 07:31:25;;;;;;;7.32;4.78;;;12.80;99.90;;;;;;5013208;28;20089;-74
2023/05/10 07:33:50;;;;;;;6.18;3.63;;;12.80;99.90;;;;;;4997874;28;20489;-74
2023/05/10 07:36:16;;;;;;;6.00;4.00;;;12.80;99.90;;;;;;5008921;28;20138;-75
2023/05/10 07:38:42;;;;;;;6.82;4.03;;;12.80;99.90;;;;;;5013373;28;20056;-75
2023/05/10 07:41:07;;;;;;;6.20;3.80;;;12.80;99.90;;;;;;5015425;28;20390;-75
2023/05/10 07:43:33;;;;;;;6.07;3.85;;;12.80;99.90;;;;;;5012463;28;20117;-74
2023/05/10 07:45:59;;;;;;;8.00;4.28;;;12.80;99.90;;;;;;5013020;28;20049;-74
2023/05/10 07:48:25;;;;;;;5.65;3.53;;;12.90;99.90;;;;;;5012381;28;20053;-74
2023/05/10 07:50:51;;;;;;;5.82;3.50;;;12.90;99.90;;;;;;5013208;28;20076;-75
2023/05/10 07:53:18;;;;;;;6.00;3.20;;;13.00;99.90;;;;;;5013182;28;20401;-76
2023/05/10 07:55:44;;;;;;;5.07;2.97;;;13.00;99.90;;;;;;5012942;28;20050;-74
2023/05/10 07:58:10;;;;;;;6.22;3.80;;;13.00;99.90;;;;;;5013290;28;20050;-76
2023/05/10 08:00:39;;;;;;;6.90;3.65;;;13.00;99.90;;;;;;5011822;28;20068;-75
2023/05/10 08:03:04;;;;;;;5.55;3.22;;;13.00;99.90;;;;;;5011490;28;20759;-75
2023/05/10 08:05:30;;;;;;;4.32;2.63;;;13.10;99.90;;;;;;5013000;28;20112;-75
2023/05/10 08:07:56;;;;;;;5.63;3.38;;;13.10;99.90;;;;;;5013128;28;20050;-75
2023/05/10 08:10:24;;;;;;;4.47;2.75;;;13.10;99.90;;;;;;5013395;28;20111;-74
2023/05/10 08:12:49;;;;;;;4.28;2.90;;;13.10;99.90;;;;;;5009536;28;20341;-74
2023/05/10 08:15:15;;;;;;;5.05;3.40;;;13.20;99.90;;;;;;5000598;28;20082;-75
2023/05/10 08:17:41;;;;;;;4.47;2.65;;;13.20;99.90;;;;;;5015573;28;20047;-74
2023/05/10 08:20:07;;;;;;;4.15;2.97;;;13.30;99.90;;;;;;4993394;28;20053;-75
2023/05/10 08:22:33;;;;;;;3.75;2.47;;;13.30;99.90;;;;;;4994088;28;20108;-75
2023/05/10 08:24:59;;;;;;;4.20;2.80;;;13.30;99.90;;;;;;4996513;28;20086;-75
2023/05/10 08:27:24;;;;;;;4.32;2.65;;;13.30;99.90;;;;;;4993571;28;20050;-74
2023/05/10 08:29:50;;;;;;;3.45;2.28;;;13.30;99.90;;;;;;4993083;28;20058;-73
2023/05/10 08:32:16;;;;;;;4.15;2.42;;;13.40;99.90;;;;;;4993496;28;20441;-74
2023/05/10 08:34:42;;;;;;;4.30;2.60;;;13.40;99.90;;;;;;4993239;28;20168;-72
2023/05/10 08:37:07;;;;;;;3.53;2.38;;;13.40;99.90;;;;;;4993508;28;20066;-74
2023/05/10 08:39:36;;;;;;;4.18;2.55;;;13.40;99.90;;;;;;4995776;28;20065;-75
2023/05/10 08:42:05;;;;;;;4.97;2.67;;;13.40;99.90;;;;;;4993410;28;20038;-77
2023/05/10 08:44:38;;;;;;;3.67;2.22;;;13.40;99.90;;;;;;5008676;28;20053;-75
2023/05/10 08:47:08;;;;;;;3.53;2.25;;;13.30;99.90;;;;;;5032609;28;20041;-75
2023/05/10 08:49:34;;;;;;;4.25;2.38;;;13.40;99.90;;;;;;4997756;28;20050;-78
2023/05/10 08:52:04;;;;;;;4.70;2.78;;;13.50;99.90;;;;;;4992223;28;20050;-70
2023/05/10 08:54:31;;;;;;;4.22;2.60;;;13.50;99.90;;;;;;5008165;28;20064;-71
2023/05/10 08:56:57;;;;;;;5.57;2.53;;;13.60;99.90;;;;;;5012580;28;20050;-75
2023/05/10 08:59:23;;;;;;;4.05;2.53;;;13.60;99.90;;;;;;5012318;28;20714;-73
2023/05/10 09:01:50;;;;;;;4.82;2.45;;;13.70;99.90;;;;;;5011480;28;20176;-72
2023/05/10 09:04:15;;;;;;;4.00;2.30;;;13.60;99.90;;;;;;5012479;28;20064;-74
2023/05/10 09:06:41;;;;;;;3.10;2.05;;;13.70;99.90;;;;;;5012658;28;20050;-71
2023/05/10 09:09:07;;;;;;;3.13;1.95;;;13.80;99.90;;;;;;5012515;28;20041;-73
2023/05/10 09:11:33;;;;;;;2.70;1.67;;;13.80;99.90;;;;;;5012081;28;20532;-72
2023/05/10 09:13:59;;;;;;;3.33;2.22;;;13.90;99.90;;;;;;5012019;28;20053;-71
2023/05/10 09:16:28;;;;;;;2.72;1.67;;;13.90;99.90;;;;;;5015995;28;20057;-70
2023/05/10 09:18:53;;;;;;;3.05;1.83;;;14.00;99.90;;;;;;5013061;28;20125;-71
2023/05/10 09:21:20;;;;;;;2.65;1.75;;;14.00;99.90;;;;;;4993209;28;20515;-72
2023/05/10 09:23:46;;;;;;;3.00;2.17;;;14.10;99.90;;;;;;4999257;28;20124;-72
2023/05/10 09:26:12;;;;;;;4.40;1.88;;;14.10;99.90;;;;;;4993270;28;20498;-75
2023/05/10 09:28:51;;;;;;;3.95;2.10;;;14.10;99.90;;;;;;4999196;28;20060;-73
2023/05/10 09:31:17;;;;;;;5.13;2.33;;;14.10;99.90;;;;;;5012672;28;20133;-72
2023/05/10 09:33:47;;;;;;;4.45;2.40;;;13.90;99.90;;;;;;4992620;28;20122;-74
2023/05/10 09:36:14;;;;;;;4.57;2.78;;;13.80;99.90;;;;;;5010360;28;20050;-74
2023/05/10 09:38:51;;;;;;;5.75;2.70;;;13.70;99.90;;;;;;5005710;28;20049;-74
2023/05/10 09:41:23;;;;;;;4.65;2.95;;;13.70;99.90;;;;;;4993040;28;20058;-73
2023/05/10 09:43:50;;;;;;;4.80;2.90;;;13.60;99.90;;;;;;4998966;28;20046;-78
2023/05/10 09:46:16;;;;;;;4.00;2.63;;;13.60;99.90;;;;;;5008725;28;20099;-74
2023/05/10 09:48:47;;;;;;;6.63;2.97;;;13.70;99.90;;;;;;5005061;28;20486;-74
2023/05/10 09:51:23;;;;;;;5.93;3.45;;;13.80;99.90;;;;;;4996979;28;20377;-74
2023/05/10 09:54:13;;;;;;;6.38;3.58;;;14.00;99.90;;;;;;4996164;28;20100;-74
2023/05/10 09:56:40;;;;;;;5.30;3.20;;;14.20;99.90;;;;;;4996279;28;20438;-75
2023/05/10 09:59:07;;;;;;;5.20;2.95;;;14.30;99.90;;;;;;5012926;28;20119;-76
2023/05/10 10:01:34;;;;;;;4.35;3.25;;;14.40;99.90;;;;;;5017665;28;20077;-75
2023/05/10 10:04:06;;;;;;;5.88;2.85;;;14.40;99.90;;;;;;5011569;28;20161;-77
2023/05/10 10:06:37;;;;;;;4.70;2.97;;;14.30;99.90;;;;;;5014994;28;20185;-76
2023/05/10 10:09:02;;;;;;;5.13;3.33;;;14.20;99.90;;;;;;5006445;28;20042;-76
2023/05/10 10:11:28;;;;;;;5.10;3.38;;;14.20;99.90;;;;;;4995630;28;20446;-76
2023/05/10 10:13:55;;;;;;;5.18;3.30;;;14.10;99.90;;;;;;4996289;28;20042;-75
2023/05/10 10:16:21;;;;;;;5.10;3.20;;;14.10;99.90;;;;;;4995664;28;20069;-75
2023/05/10 10:18:47;;;;;;;4.57;3.05;;;14.20;99.90;;;;;;4995962;28;20060;-76
2023/05/10 10:21:15;;;;;;;5.10;3.40;;;14.10;99.90;;;;;;4995238;28;20054;-76
2023/05/10 10:23:40;;;;;;;4.95;2.90;;;14.10;99.90;;;;;;5001089;28;20406;-75
2023/05/10 10:26:07;;;;;;;6.18;3.35;;;14.00;99.90;;;;;;5015536;28;20037;-76
2023/05/10 10:29:14;;;;;;;5.60;3.53;;;14.10;99.90;;;;;;5014458;28;20532;-76
2023/05/10 10:31:54;;;;;;;5.68;4.07;;;14.10;99.90;;;;;;4995184;28;20388;-76
2023/05/10 10:34:23;;;;;;;6.28;3.53;;;14.20;99.90;;;;;;4994654;28;20530;-75
2023/05/10 10:36:49;;;;;;;5.45;3.45;;;14.20;99.90;;;;;;4994791;28;20042;-75
2023/05/10 10:39:14;;;;;;;6.03;3.60;;;14.30;99.90;;;;;;4996157;28;20053;-76
2023/05/10 10:41:52;;;;;;;5.60;4.07;;;14.40;99.90;;;;;;4995295;28;20068;-77
2023/05/10 10:44:33;;;;;;;5.80;4.03;;;14.50;99.90;;;;;;5002801;28;20058;-75
2023/05/10 10:47:05;;;;;;;6.95;4.53;;;14.50;99.90;;;;;;5006713;28;20505;-74
2023/05/10 10:49:33;;;;;;;6.97;3.85;;;14.50;99.90;;;;;;5014773;28;20088;-75
2023/05/10 10:52:15;;;;;;;8.63;4.15;;;14.50;99.90;;;;;;5014757;28;20054;-76
2023/05/10 10:54:41;;;;;;;6.97;4.28;;;14.60;99.90;;;;;;5014133;28;20421;-75
2023/05/10 10:57:13;;;;;;;6.32;4.40;;;14.60;99.90;;;;;;5014923;28;20104;-75
2023/05/10 10:59:46;;;;;;;6.68;4.20;;;14.60;99.90;;;;;;5014425;28;20490;-75
2023/05/10 11:02:53;;;;;;;6.97;4.40;;;14.80;99.90;;;;;;5014359;28;20096;-75
2023/05/10 11:05:58;;;;;;;4.97;3.90;;;15.00;99.90;;;;;;5013700;28;20054;-74
2023/05/10 11:08:31;;;;;;;6.03;3.35;;;15.10;99.90;;;;;;4976221;28;20533;-75
2023/05/10 11:11:00;;;;;;;6.55;3.78;;;15.10;99.90;;;;;;4976332;28;20053;-74
2023/05/10 11:13:40;;;;;;;6.93;4.55;;;15.20;99.90;;;;;;4992986;28;20515;-75
2023/05/10 11:16:12;;;;;;;6.45;4.38;;;15.20;99.90;;;;;;5009739;28;20046;-74
2023/05/10 11:18:37;;;;;;;6.72;4.07;;;15.10;99.90;;;;;;5014219;28;20088;-74
2023/05/10 11:21:05;;;;;;;6.72;4.18;;;15.00;99.90;;;;;;5012498;28;20046;-73
2023/05/10 11:23:39;;;;;;;7.47;4.38;;;14.90;99.90;;;;;;5009497;28;20133;-74
2023/05/10 11:26:11;;;;;;;6.90;4.50;;;14.90;99.90;;;;;;5003400;28;20042;-75
2023/05/10 11:28:47;;;;;;;6.32;4.18;;;14.90;99.90;;;;;;5002961;28;20120;-74
2023/05/10 11:31:16;;;;;;;;;;;14.90;99.90;;;;;;5004987;28;20046;-75
2023/05/10 11:33:46;;;;;;;6.80;4.72;;;14.90;99.90;;;;;;5001965;28;20370;-75
2023/05/10 11:36:20;;;;;;;6.25;4.30;;;15.00;99.90;;;;;;5003383;28;20036;-76
2023/05/10 11:38:47;;;;;;;5.35;4.00;;;15.00;99.90;;;;;;5004412;28;20050;-75
2023/05/10 11:41:13;;;;;;;6.35;4.35;;;14.90;99.90;;;;;;5003337;28;20050;-74
2023/05/10 11:43:40;;;;;;;5.50;3.85;;;14.90;99.90;;;;;;5001412;28;20132;-75
2023/05/10 11:46:10;;;;;;;5.78;3.90;;;14.90;99.90;;;;;;4993971;28;20049;-75
2023/05/10 11:48:40;;;;;;;6.53;4.05;;;14.90;99.90;;;;;;4994673;28;20077;-76
2023/05/10 11:51:10;;;;;;;6.70;4.68;;;15.00;99.90;;;;;;5013057;28;20498;-76
2023/05/10 11:53:36;;;;;;;5.95;3.92;;;15.00;99.90;;;;;;5013845;28;20536;-75
2023/05/10 11:56:09;;;;;;;7.07;4.20;;;15.00;99.90;;;;;;5013187;28;20053;-75
2023/05/10 11:58:36;;;;;;;5.95;3.70;;;15.00;99.90;;;;;;5012918;28;20494;-75
2023/05/10 12:01:03;;;;;;;5.78;3.90;;;15.10;99.90;;;;;;5011830;28;20433;-74
2023/05/10 12:03:30;;;;;;;4.60;2.97;;;15.20;99.90;;;;;;5012934;28;20050;-76
2023/05/10 12:05:57;;;;;;;3.53;2.45;;;15.20;99.90;;;;;;5012738;28;20046;-75
2023/05/10 12:08:24;;;;;;;3.97;3.00;;;15.30;99.90;;;;;;5012967;28;20413;-73
2023/05/10 12:10:51;;;;;;;5.32;3.08;;;15.40;99.90;;;;;;5013317;28;20085;-73
2023/05/10 12:13:18;;;;;;;6.07;3.20;;;15.50;99.90;;;;;;5012884;28;20054;-74
2023/05/10 12:15:44;;;;;;;7.60;3.30;;;15.60;99.90;;;;;;5011899;28;20140;-73
2023/05/10 12:18:11;;;;;;;5.28;3.60;;;15.70;99.90;;;;;;5013830;28;20096;-75
2023/05/10 12:20:38;;;;;;;5.22;3.35;;;15.80;99.90;;;;;;5013272;28;20112;-73
2023/05/10 12:23:05;;;;;;;4.53;2.42;;;15.80;99.90;;;;;;5012526;28;20054;-74
2023/05/10 12:25:34;;;;;;;4.97;3.00;;;15.80;99.90;;;;;;4993679;28;20056;-74
2023/05/10 12:28:04;;;;;;;4.32;3.03;;;15.70;99.90;;;;;;4992530;28;20158;-74
2023/05/10 12:30:31;;;;;;;5.40;3.28;;;15.70;99.90;;;;;;4993620;28;20039;-74
2023/05/10 12:33:11;;;;;;;4.30;3.05;;;15.70;99.90;;;;;;4993683;28;20045;-74
2023/05/10 12:35:48;;;;;;;4.85;3.35;;;15.70;99.90;;;;;;5008767;28;20045;-74
2023/05/10 12:38:29;;;;;;;4.88;3.08;;;15.70;99.90;;;;;;5013121;28;20048;-74
2023/05/10 12:40:56;;;;;;;4.90;3.42;;;15.60;99.90;;;;;;4992077;28;21422;-74
2023/05/10 12:43:22;;;;;;;4.25;3.25;;;15.60;99.90;;;;;;5007500;28;20490;-74
2023/05/10 12:45:48;;;;;;;5.97;3.22;;;15.50;99.90;;;;;;5001311;28;20438;-73
2023/05/10 12:48:15;;;;;;;6.00;3.55;;;15.50;99.90;;;;;;5011657;28;20054;-75
2023/05/10 12:50:41;;;;;;;7.40;4.10;;;15.40;99.90;;;;;;5011329;28;20054;-74
2023/05/10 12:53:06;;;;;;;4.57;3.17;;;15.40;99.90;;;;;;5012895;28;20073;-74