Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:02:15;;;;;;;1.13;0.00;;;;;;;1.19;63.72;97863.34;4914560;28;21196;-73
2024/02/23 00:04:42;;;;;;;1.75;0.00;;;;;;;1.33;63.24;97873.81;4918354;28;20089;-73
2024/02/23 00:07:07;;;;;;;0.75;0.10;;;;;;;0.97;64.57;97891.88;4931408;28;20046;-69
2024/02/23 00:09:33;;;;;;;0.10;0.00;;;;;;;0.83;64.99;97913.09;4942450;28;20125;-67
2024/02/23 00:11:59;;;;;;;0.13;0.00;;;;;;;0.89;64.40;97923.09;4934617;28;20429;-71
2024/02/23 00:14:24;;;;;;;1.15;0.00;;;;;;;0.52;65.06;97935.06;4928375;28;20582;-68
2024/02/23 00:16:50;;;;;;;3.78;0.10;;;;;;;0.85;64.85;97927.53;4906650;28;20122;-70
2024/02/23 00:19:17;;;;;;;3.28;0.03;;;;;;;0.87;64.67;97951.44;4928547;28;20031;-70
2024/02/23 00:21:47;;;;;;;1.65;0.00;;;;;;;1.19;64.29;97961.13;4942003;28;20054;-70
2024/02/23 00:24:13;;;;;;;5.28;0.10;;;;;;;0.79;65.35;97978.41;4932246;28;20054;-70
2024/02/23 00:26:38;;;;;;;3.35;0.30;;;;;;;1.07;64.89;97988.28;4931120;28;20041;-71
2024/02/23 00:29:04;;;;;;;0.70;0.05;;;;;;;0.96;64.22;97995.66;4915639;28;20049;-69
2024/02/23 00:31:29;;;;;;;0.60;0.00;;;;;;;0.55;65.23;97986.34;4943315;28;20436;-70
2024/02/23 00:33:55;;;;;;;2.10;0.20;;;;;;;0.54;66.15;98005.25;4939804;28;20134;-69
2024/02/23 00:36:20;;;;;;;1.63;0.10;;;;;;;0.64;65.49;98027.06;4915867;28;21253;-70
2024/02/23 00:38:45;;;;;;;1.75;0.08;;;;;;;0.64;65.30;98029.66;4910427;28;20952;-71
2024/02/23 00:41:11;;;;;;;0.80;0.00;;;;;;;0.02;65.89;98033.19;4913489;28;20042;-72
2024/02/23 00:43:40;;;;;;;1.85;0.00;;;;;;;0.50;65.61;98052.53;4924310;28;20050;-74
2024/02/23 00:46:07;;;;;;;0.15;0.00;;;;;;;0.49;66.04;98056.03;4932137;28;20031;-68
2024/02/23 00:48:32;;;;;;;0.40;0.00;;;;;;;1.17;64.19;98066.69;4905874;28;20059;-67
2024/02/23 00:50:57;;;;;;;2.22;0.00;;;;;;;0.77;65.18;98076.22;4940734;28;20086;-73
2024/02/23 00:53:23;;;;;;;2.47;0.20;;;;;;;0.77;64.91;98065.06;4911627;28;20452;-72
2024/02/23 00:55:48;;;;;;;3.63;0.00;;;;;;;0.95;64.29;98086.56;4934903;28;20038;-72
2024/02/23 00:58:15;;;;;;;0.73;0.35;;;;;;;0.85;63.96;98092.13;4932533;28;20133;-71
2024/02/23 01:00:41;;;;;;;1.23;0.10;;;;;;;0.88;64.54;98106.56;4942209;28;20058;-70
2024/02/23 01:03:07;;;;;;;2.17;0.20;;;;;;;0.74;64.42;98107.19;4898678;28;20125;-70
2024/02/23 01:05:33;;;;;;;2.83;0.20;;;;;;;0.43;65.46;98126.50;4907274;28;20118;-71
2024/02/23 01:07:59;;;;;;;0.73;0.08;;;;;;;0.63;64.43;98133.34;4897335;28;20496;-68
2024/02/23 01:10:24;;;;;;;0.88;0.08;;;;;;;0.55;65.30;98132.88;4898870;28;21769;-68
2024/02/23 01:12:50;;;;;;;3.65;0.10;;;;;;;1.08;63.36;98139.97;4926281;28;20042;-69
2024/02/23 01:15:15;;;;;;;2.45;0.15;;;;;;;0.90;63.40;98139.06;4929041;28;20475;-70
2024/02/23 01:17:41;;;;;;;2.63;0.25;;;;;;;0.84;63.85;98136.75;4940582;28;20085;-69
2024/02/23 01:20:07;;;;;;;1.83;0.20;;;;;;;0.93;63.85;98150.94;4935290;28;20027;-69
2024/02/23 01:22:33;;;;;;;1.85;0.25;;;;;;;0.75;63.75;98164.56;4936426;28;20070;-69
2024/02/23 01:24:58;;;;;;;7.18;0.25;;;;;;;0.93;62.71;98165.53;4944107;28;20041;-70
2024/02/23 01:27:24;;;;;;;5.00;0.10;;;;;;;1.03;62.34;98162.47;4930631;28;21491;-68
2024/02/23 01:29:49;;;;;;;0.93;0.10;;;;;;;1.01;62.05;98163.44;4941916;28;20070;-69
2024/02/23 01:32:14;;;;;;;10.30;0.57;;;;;;;0.46;63.62;98176.94;4933121;28;20042;-70
2024/02/23 01:34:40;;;;;;;0.57;0.20;;;;;;;0.74;62.61;98180.91;4925458;28;20097;-70
2024/02/23 01:37:05;;;;;;;3.42;0.20;;;;;;;1.07;61.44;98194.88;4926408;28;20552;-68
2024/02/23 01:39:31;;;;;;;5.90;0.10;;;;;;;0.95;61.24;98205.72;4933213;28;20072;-71
2024/02/23 01:41:56;;;;;;;2.60;0.10;;;;;;;0.76;61.64;98215.94;4936552;28;20034;-73
2024/02/23 01:44:22;;;;;;;2.38;0.00;;;;;;;0.69;62.17;98220.50;4927831;28;20496;-73
2024/02/23 01:46:49;;;;;;;3.70;0.80;;;;;;;0.60;62.62;98220.88;4903343;28;20022;-71
2024/02/23 01:49:15;;;;;;;0.17;0.00;;;;;;;0.80;62.47;98234.66;4928147;28;20066;-76
2024/02/23 01:51:40;;;;;;;2.53;0.35;;;;;;;0.54;62.93;98226.28;4906624;28;20034;-68
2024/02/23 01:54:06;;;;;;;3.67;0.45;;;;;;;0.98;62.62;98244.16;4882754;28;20039;-70
2024/02/23 01:56:33;;;;;;;0.93;0.00;;;;;;;1.08;61.85;98254.88;4885438;28;20118;-70
2024/02/23 01:59:00;;;;;;;1.13;0.00;;;;;;;1.19;61.60;98268.13;4875184;28;20574;-69
2024/02/23 02:01:26;;;;;;;3.55;0.57;;;;;;;1.30;60.83;98267.66;4890594;28;20077;-68
2024/02/23 02:03:51;;;;;;;1.35;0.00;;;;;;;1.09;63.16;98269.44;4889933;28;20071;-70
2024/02/23 02:06:17;;;;;;;1.10;0.13;;;;;;;1.59;61.15;98279.28;4922644;28;20065;-70
2024/02/23 02:08:45;;;;;;;0.40;0.13;;;;;;;1.62;60.72;98298.94;4939551;28;20050;-70
2024/02/23 02:11:11;;;;;;;4.03;0.10;;;;;;;0.93;63.50;98310.41;4941796;28;20042;-70
2024/02/23 02:13:36;;;;;;;4.88;0.00;;;;;;;0.42;63.89;98289.28;4920371;28;20039;-70
2024/02/23 02:16:02;;;;;;;2.65;0.45;;;;;;;0.19;64.71;98297.91;4943859;28;20104;-69
2024/02/23 02:18:28;;;;;;;5.07;0.15;;;;;;;0.36;63.98;98301.53;4931560;28;20496;-71
2024/02/23 02:20:56;;;;;;;7.85;0.43;;;;;;;0.14;64.30;98288.69;4940407;28;20038;-73
2024/02/23 02:23:22;;;;;;;2.35;0.10;;;;;;;0.71;63.63;98319.88;4915296;28;20171;-73
2024/02/23 02:25:57;;;;;;;3.95;0.10;;;;;;;0.38;63.93;98312.59;4910214;28;20034;-67
2024/02/23 02:28:23;;;;;;;2.85;0.22;;;;;;;0.84;62.96;98295.34;4913977;28;20099;-70
2024/02/23 02:30:49;;;;;;;7.43;1.17;;;;;;;0.39;63.11;98309.13;4940709;28;20038;-71
2024/02/23 02:33:15;;;;;;;1.30;0.13;;;;;;;0.57;63.03;98317.84;4930518;28;20125;-68
2024/02/23 02:35:41;;;;;;;3.92;0.10;;;;;;;0.39;63.11;98309.97;4924961;28;20054;-67
2024/02/23 02:38:06;;;;;;;0.17;0.05;;;;;;;0.35;63.35;98328.97;4941384;28;20398;-68
2024/02/23 02:40:32;;;;;;;4.03;0.30;;;;;;;0.47;63.15;98307.09;4915486;28;20988;-70
2024/02/23 02:42:57;;;;;;;2.50;0.10;;;;;;;0.61;63.19;98320.25;4940507;28;20670;-68
2024/02/23 02:45:23;;;;;;;5.13;0.10;;;;;;;0.41;64.09;98335.59;4896836;28;20423;-68
2024/02/23 02:47:49;;;;;;;6.28;0.35;;;;;;;1.02;62.58;98346.03;4940810;28;20071;-68
2024/02/23 02:50:15;;;;;;;2.38;0.75;;;;;;;0.91;62.94;98355.91;4935474;28;20739;-68
2024/02/23 02:52:41;;;;;;;4.53;0.20;;;;;;;1.19;62.00;98372.78;4922930;28;20030;-68
2024/02/23 02:55:08;;;;;;;10.60;1.25;;;;;;;1.00;62.69;98358.09;4947356;28;20029;-68
2024/02/23 02:57:33;;;;;;;7.85;0.30;;;;;;;1.16;62.47;98363.47;4933843;28;20149;-67
2024/02/23 02:59:59;;;;;;;1.05;0.45;;;;;;;1.10;61.86;98364.56;4930258;28;20876;-70
2024/02/23 03:02:24;;;;;;;4.78;0.20;;;;;;;0.60;62.79;98369.97;4918328;28;20105;-71
2024/02/23 03:04:50;;;;;;;8.07;0.15;;;;;;;0.56;63.01;98358.16;4946728;28;20035;-71
2024/02/23 03:07:16;;;;;;;0.88;0.30;;;;;;;0.79;62.50;98375.25;4925228;28;20027;-71
2024/02/23 03:09:42;;;;;;;1.75;0.10;;;;;;;0.72;61.71;98378.94;4909714;28;20125;-73
2024/02/23 03:12:08;;;;;;;1.38;0.10;;;;;;;0.65;62.43;98380.09;4945401;28;20117;-72
2024/02/23 03:14:34;;;;;;;6.20;0.10;;;;;;;0.66;62.19;98394.63;4934514;28;20065;-70
2024/02/23 03:17:00;;;;;;;2.75;0.10;;;;;;;1.03;61.07;98401.69;4944987;28;20047;-65
2024/02/23 03:19:25;;;;;;;1.85;0.20;;;;;;;0.76;61.66;98411.34;4934027;28;20066;-64
2024/02/23 03:21:51;;;;;;;3.75;0.55;;;;;;;1.02;60.75;98402.63;4945540;28;20031;-65
2024/02/23 03:24:17;;;;;;;3.05;0.50;;;;;;;0.92;61.83;98405.59;4940666;28;20059;-68
2024/02/23 03:26:43;;;;;;;2.42;0.50;;;;;;;0.18;63.88;98405.84;4938647;28;20064;-68
2024/02/23 03:29:09;;;;;;;6.43;0.30;;;;;;;0.36;63.54;98422.31;4943813;28;20608;-69
2024/02/23 03:31:34;;;;;;;8.30;0.52;;;;;;;0.50;63.12;98417.50;4928714;28;20034;-67
2024/02/23 03:34:00;;;;;;;2.45;0.25;;;;;;;0.52;62.66;98433.69;4917738;28;20101;-66
2024/02/23 03:36:26;;;;;;;4.88;0.20;;;;;;;0.59;62.80;98419.75;4935299;28;20090;-66
2024/02/23 03:38:52;;;;;;;9.93;0.22;;;;;;;0.63;62.38;98431.56;4942865;28;20046;-70
2024/02/23 03:41:17;;;;;;;4.43;0.20;;;;;;;0.54;62.98;98441.34;4945048;28;20065;-71
2024/02/23 03:43:43;;;;;;;0.90;0.30;;;;;;;0.24;63.22;98445.00;4930678;28;20054;-71
2024/02/23 03:46:08;;;;;;;5.00;0.57;;;;;;;1.08;61.43;98451.25;4927661;28;20647;-71
2024/02/23 03:48:35;;;;;;;3.03;0.25;;;;;;;0.62;62.39;98465.88;4927634;28;20090;-71
2024/02/23 03:51:03;;;;;;;1.73;0.57;;;;;;;0.43;62.60;98452.84;4947251;28;20051;-71
2024/02/23 03:53:29;;;;;;;3.13;1.30;;;;;;;0.81;62.49;98454.88;4917953;28;20050;-72
2024/02/23 03:55:54;;;;;;;4.45;0.50;;;;;;;0.93;62.41;98464.72;4913207;28;20501;-71
2024/02/23 03:58:20;;;;;;;3.03;0.93;;;;;;;0.77;62.69;98468.75;4935118;28;20046;-72
2024/02/23 04:00:46;;;;;;;5.35;0.40;;;;;;;0.82;62.82;98475.41;4920741;28;20425;-71
2024/02/23 04:03:11;;;;;;;4.90;0.60;;;;;;;0.89;62.44;98470.88;4928075;28;20053;-71
2024/02/23 04:05:37;;;;;;;4.10;0.50;;;;;;;1.26;62.22;98480.56;4932511;28;20039;-72
2024/02/23 04:08:03;;;;;;;5.75;0.45;;;;;;;0.57;63.79;98490.06;4931859;28;20049;-71
2024/02/23 04:10:28;;;;;;;5.18;0.60;;;;;;;1.02;63.15;98487.50;4919736;28;20052;-71
2024/02/23 04:12:53;;;;;;;7.97;0.55;;;;;;;1.05;62.78;98473.69;4928339;28;20464;-71
2024/02/23 04:15:19;;;;;;;3.58;0.70;;;;;;;1.09;62.08;98485.53;4943410;28;20038;-69
2024/02/23 04:17:46;;;;;;;2.15;0.38;;;;;;;1.04;62.63;98496.00;4911935;28;20402;-69
2024/02/23 04:20:11;;;;;;;6.43;0.50;;;;;;;1.10;62.02;98494.91;4931560;28;20042;-66
2024/02/23 04:22:37;;;;;;;2.47;0.57;;;;;;;1.02;62.39;98486.69;4933172;28;20033;-68
2024/02/23 04:25:04;;;;;;;9.18;1.15;;;;;;;1.22;61.89;98502.16;4928948;28;20034;-71
2024/02/23 04:27:30;;;;;;;6.03;0.20;;;;;;;1.56;61.10;98518.03;4936304;28;20377;-69
2024/02/23 04:29:55;;;;;;;10.50;2.00;;;;;;;1.26;61.44;98498.56;4940095;28;20038;-68
2024/02/23 04:32:21;;;;;;;5.90;1.15;;;;;;;0.79;62.63;98514.13;4947045;28;20078;-68
2024/02/23 04:34:46;;;;;;;6.93;0.57;;;;;;;1.11;61.92;98518.03;4964846;28;20047;-69
2024/02/23 04:37:12;;;;;;;3.97;0.35;;;;;;;0.96;62.87;98526.31;4970244;28;20038;-69
2024/02/23 04:39:38;;;;;;;1.98;0.32;;;;;;;0.39;63.05;98530.13;4961978;28;20045;-69
2024/02/23 04:42:04;;;;;;;6.88;1.17;;;;;;;0.69;61.63;98554.72;4954866;28;20035;-69
2024/02/23 04:44:29;;;;;;;1.35;0.38;;;;;;;0.69;62.26;98549.59;4961224;28;20057;-69
2024/02/23 04:46:55;;;;;;;4.55;0.73;;;;;;;0.97;62.16;98547.72;4922013;28;20848;-70
2024/02/23 04:49:20;;;;;;;6.05;0.55;;;;;;;0.96;62.78;98559.75;4927414;28;20042;-69
2024/02/23 04:51:46;;;;;;;8.98;0.60;;;;;;;1.08;62.33;98561.88;4932127;28;21794;-70
2024/02/23 04:54:11;;;;;;;4.20;0.63;;;;;;;0.80;62.75;98576.66;4926610;28;20046;-69
2024/02/23 04:56:37;;;;;;;7.97;0.95;;;;;;;1.16;61.76;98568.47;4932621;28;20039;-69
2024/02/23 04:59:03;;;;;;;3.58;0.38;;;;;;;1.11;62.12;98577.19;4940789;28;20047;-70
2024/02/23 05:01:28;;;;;;;10.30;1.17;;;;;;;1.02;62.30;98585.25;4907489;28;20038;-69
2024/02/23 05:03:54;;;;;;;5.38;0.60;;;;;;;0.48;63.54;98570.94;4916426;28;20054;-70
2024/02/23 05:06:19;;;;;;;3.05;0.98;;;;;;;1.11;62.31;98582.34;4902073;28;20039;-70
2024/02/23 05:08:45;;;;;;;1.75;0.30;;;;;;;1.20;61.81;98582.91;4884928;28;20096;-70
2024/02/23 05:11:10;;;;;;;14.30;1.83;;;;;;;0.99;61.76;98590.53;4889696;28;20039;-68
2024/02/23 05:13:37;;;;;;;11.52;1.15;;;;;;;1.09;61.53;98589.28;4889531;28;20276;-69
2024/02/23 05:16:03;;;;;;;3.85;0.40;;;;;;;1.00;62.02;98584.47;4891818;28;20054;-68
2024/02/23 05:18:28;;;;;;;6.15;0.47;;;;;;;1.03;61.73;98583.53;4899039;28;20536;-68
2024/02/23 05:20:54;;;;;;;4.63;0.38;;;;;;;0.90;62.17;98601.13;4935483;28;20050;-69
2024/02/23 05:23:19;;;;;;;9.80;0.45;;;;;;;1.20;60.63;98608.63;4938542;28;20049;-70
2024/02/23 05:25:45;;;;;;;4.93;0.55;;;;;;;0.90;60.88;98614.00;4928534;28;20058;-69
2024/02/23 05:28:10;;;;;;;5.93;0.30;;;;;;;0.91;60.71;98613.13;4940378;28;20047;-74
2024/02/23 05:30:36;;;;;;;11.35;0.40;;;;;;;0.82;60.74;98618.59;4931171;28;20031;-73
2024/02/23 05:33:03;;;;;;;6.40;0.17;;;;;;;0.95;60.67;98624.97;4922976;28;20042;-74
2024/02/23 05:35:29;;;;;;;2.58;0.30;;;;;;;1.23;60.27;98627.34;4931457;28;20039;-73
2024/02/23 05:37:55;;;;;;;5.57;0.75;;;;;;;1.30;60.23;98638.25;4914420;28;21252;-74
2024/02/23 05:40:21;;;;;;;2.13;0.50;;;;;;;0.99;61.20;98623.97;4935000;28;20137;-74
2024/02/23 05:42:46;;;;;;;4.70;0.30;;;;;;;0.69;61.68;98634.44;4933017;28;20737;-74
2024/02/23 05:45:12;;;;;;;10.20;2.30;;;;;;;0.69;61.34;98642.16;4943292;28;20034;-73
2024/02/23 05:47:40;;;;;;;4.07;0.52;;;;;;;0.44;61.84;98625.91;4914242;28;20038;-72
2024/02/23 05:50:09;;;;;;;3.83;0.65;;;;;;;0.91;60.75;98643.97;4932533;28;20044;-69
2024/02/23 05:52:35;;;;;;;6.55;0.50;;;;;;;0.97;60.42;98645.47;4956912;28;20739;-71
2024/02/23 05:55:01;;;;;;;4.22;0.28;;;;;;;0.10;62.24;98647.59;4919648;28;20065;-70
2024/02/23 05:57:27;;;;;;;1.90;0.38;;;;;;;0.52;61.19;98647.03;4939074;28;20035;-70
2024/02/23 05:59:53;;;;;;;11.00;1.02;;;;;;;0.72;60.90;98650.66;4911429;28;20105;-70
2024/02/23 06:02:18;;;;;;;2.55;0.63;;;;;;;0.49;60.47;98672.84;4938273;28;20425;-70
2024/02/23 06:04:44;;;;;;;3.45;0.50;;;;;;;0.46;61.62;98671.22;4911979;28;20063;-71
2024/02/23 06:07:09;;;;;;;4.05;0.22;;;;;;;0.74;60.29;98674.59;4923050;28;20035;-71
2024/02/23 06:09:35;;;;;;;5.00;0.22;;;;;;;0.43;61.21;98680.75;4941482;28;20528;-71
2024/02/23 06:12:00;;;;;;;3.20;0.20;;;;;;;0.73;60.02;98672.91;4912975;28;20130;-71
2024/02/23 06:14:26;;;;;;;7.22;0.30;;;;;;;0.26;61.30;98689.03;4938408;28;20078;-70
2024/02/23 06:16:51;;;;;;;1.67;0.13;;;;;;;0.72;60.18;98691.78;4927337;28;20038;-70
2024/02/23 06:19:17;;;;;;;4.95;0.60;;;;;;;-0.06;62.11;98705.47;4938454;28;20063;-69
2024/02/23 06:21:42;;;;;;;2.05;0.32;;;;;;;0.57;60.94;98704.28;4914015;28;20081;-69
2024/02/23 06:24:08;;;;;;;3.70;0.90;;;;;;;0.06;61.83;98705.94;4939170;28;20074;-69
2024/02/23 06:26:38;;;;;;;10.27;0.98;;;;;;;0.66;60.05;98706.56;4923986;28;20032;-69
2024/02/23 06:29:05;;;;;;;8.10;1.13;;;;;;;0.41;60.72;98713.38;4935339;28;20747;-70
2024/02/23 06:31:33;;;;;;;2.72;0.77;;;;;;;0.67;60.62;98715.94;4940098;28;20309;-70
2024/02/23 06:34:00;;;;;;;6.18;0.85;;;;;;;0.29;61.29;98730.03;4930161;28;20141;-69
2024/02/23 06:36:25;;;;;;;3.35;0.77;;;;;;;0.55;60.86;98731.78;4910119;28;20037;-68
2024/02/23 06:38:51;;;;;;;5.72;1.48;;;;;;;0.12;61.61;98733.13;4890189;28;20043;-68
2024/02/23 06:41:16;;;;;;;3.10;1.08;;;;;;;0.86;60.20;98746.19;4861550;28;20613;-70
2024/02/23 06:43:42;;;;;;;9.23;2.25;;;;;;;0.34;61.28;98753.03;4894903;28;20054;-69
2024/02/23 06:46:09;;;;;;;6.13;1.52;;;;;;;0.80;60.49;98749.78;4877650;28;20031;-68
2024/02/23 06:48:36;;;;;;;4.22;1.35;;;;;;;0.75;60.18;98750.81;4917608;28;20047;-69
2024/02/23 06:51:03;;;;;;;5.95;1.27;;;;;;;0.64;60.07;98739.19;4932674;28;20042;-67
2024/02/23 06:53:29;;;;;;;10.52;1.50;;;;;;;0.52;60.62;98757.56;4929288;28;20113;-67
2024/02/23 06:55:55;;;;;;;5.18;2.30;;;;;;;1.02;60.09;98764.50;4939414;28;20038;-66
2024/02/23 06:58:21;;;;;;;13.15;2.25;;;;;;;1.07;59.75;98771.16;4943978;28;20876;-66
2024/02/23 07:00:46;;;;;;;13.00;2.13;;;;;;;1.08;59.70;98770.28;4940442;28;20508;-66
2024/02/23 07:03:12;;;;;;;3.08;1.85;;;;;;;0.64;60.93;98767.47;4937175;28;20035;-65
2024/02/23 07:05:37;;;;;;;3.28;1.60;;;;;;;0.83;60.06;98772.00;4940654;28;20046;-66
2024/02/23 07:08:04;;;;;;;5.75;1.75;;;;;;;0.35;61.70;98765.84;4903825;28;20779;-67
2024/02/23 07:10:29;;;;;;;6.97;2.35;;;;;;;0.84;60.44;98778.84;4942419;28;20031;-71
2024/02/23 07:12:56;;;;;;;5.45;1.75;;;;;;;1.01;59.32;98776.50;4915979;28;20587;-73
2024/02/23 07:15:22;;;;;;;6.45;1.95;;;;;;;1.40;59.00;98788.94;4947104;28;20042;-68
2024/02/23 07:17:47;;;;;;;10.23;2.50;;;;;;;1.05;59.86;98780.66;4927581;28;20035;-69
2024/02/23 07:20:13;;;;;;;10.55;1.45;;;;;;;1.11;59.99;98793.31;4926798;28;20086;-69
2024/02/23 07:22:39;;;;;;;3.90;2.05;;;;;;;1.42;58.27;98814.63;4920557;28;20104;-69
2024/02/23 07:25:05;;;;;;;11.07;2.40;;;;;;;1.81;57.97;98802.03;4932129;28;20051;-67
2024/02/23 07:27:31;;;;;;;5.90;2.30;;;;;;;1.64;57.72;98807.81;4926873;28;20038;-65
2024/02/23 07:29:57;;;;;;;4.80;1.98;;;;;;;1.49;58.19;98824.63;4919674;28;20238;-65
2024/02/23 07:32:22;;;;;;;7.88;2.30;;;;;;;0.84;59.76;98801.97;4917422;28;20547;-66
2024/02/23 07:34:49;;;;;;;6.95;1.80;;;;;;;1.71;58.13;98832.44;4931197;28;20052;-65
2024/02/23 07:37:15;;;;;;;9.48;2.17;;;;;;;1.57;57.95;98833.81;4924497;28;20125;-68
2024/02/23 07:39:40;;;;;;;6.32;1.05;;;;;;;1.62;58.07;98831.94;4942409;28;20139;-67
2024/02/23 07:42:08;;;;;;;7.45;2.20;;;;;;;1.85;56.83;98831.09;4916262;28;21167;-68
2024/02/23 07:44:33;;;;;;;3.25;1.67;;;;;;;1.24;58.21;98842.66;4922802;28;20090;-69
2024/02/23 07:46:59;;;;;;;5.10;2.33;;;;;;;1.48;58.06;98843.56;4930302;28;20046;-70
2024/02/23 07:49:27;;;;;;;4.45;2.17;;;;;;;1.71;57.79;98837.59;4940649;28;20035;-68
2024/02/23 07:51:52;;;;;;;5.43;1.42;;;;;;;1.70;57.16;98833.31;4934434;28;20401;-67
2024/02/23 07:54:18;;;;;;;5.88;1.20;;;;;;;1.79;57.36;98842.47;4904166;28;20043;-66
2024/02/23 07:56:43;;;;;;;10.68;2.35;;;;;;;1.81;56.95;98850.97;4922704;28;20031;-64
2024/02/23 07:59:09;;;;;;;2.97;1.17;;;;;;;1.37;58.37;98855.91;4930584;28;20729;-65
2024/02/23 08:01:35;;;;;;;4.13;1.58;;;;;;;1.08;57.78;98860.34;4943173;28;20045;-65
2024/02/23 08:04:01;;;;;;;6.88;1.85;;;;;;;1.64;57.36;98873.91;4929496;28;20046;-70
2024/02/23 08:06:26;;;;;;;4.45;1.38;;;;;;;1.91;57.04;98872.09;4922303;28;20105;-65
2024/02/23 08:08:53;;;;;;;10.20;1.75;;;;;;;2.69;55.52;98861.41;4919667;28;20081;-65
2024/02/23 08:11:19;;;;;;;3.70;1.65;;;;;;;1.70;57.27;98869.38;4925111;28;20085;-66
2024/02/23 08:13:45;;;;;;;5.07;2.25;;;;;;;1.98;56.64;98868.41;4922877;28;20130;-66
2024/02/23 08:16:10;;;;;;;12.10;2.85;;;;;;;2.50;55.40;98870.75;4919039;28;21360;-66
2024/02/23 08:18:36;;;;;;;9.10;2.35;;;;;;;1.58;57.64;98884.44;4929985;28;20042;-66
2024/02/23 08:21:02;;;;;;;8.32;2.13;;;;;;;1.38;57.95;98883.34;4932291;28;20117;-68
2024/02/23 08:23:29;;;;;;;3.65;1.05;;;;;;;2.13;55.81;98882.44;4941443;28;20055;-65
2024/02/23 08:26:00;;;;;;;2.22;1.05;;;;;;;1.93;56.66;98894.34;4931681;28;20034;-67
2024/02/23 08:28:26;;;;;;;11.73;1.95;;;;;;;2.16;56.03;98887.50;4943270;28;20425;-67
2024/02/23 08:30:53;;;;;;;5.10;1.08;;;;;;;1.47;57.27;98893.38;4918314;28;20043;-63
2024/02/23 08:33:19;;;;;;;7.07;1.50;;;;;;;1.88;56.30;98898.78;4905703;28;20280;-71
2024/02/23 08:35:44;;;;;;;5.78;1.83;;;;;;;2.33;54.86;98910.06;4927642;28;20900;-67
2024/02/23 08:38:10;;;;;;;5.20;1.20;;;;;;;2.11;55.85;98892.00;4899585;28;20057;-66
2024/02/23 08:40:36;;;;;;;4.80;0.98;;;;;;;2.09;55.78;98889.47;4921040;28;20428;-67
2024/02/23 08:43:02;;;;;;;2.70;1.27;;;;;;;1.88;56.01;98895.38;4894221;28;20903;-66
2024/02/23 08:45:28;;;;;;;11.98;1.33;;;;;;;2.33;55.51;98899.75;4901779;28;20053;-68
2024/02/23 08:47:54;;;;;;;5.05;1.08;;;;;;;1.79;56.68;98886.25;4904163;28;24544;-67
2024/02/23 08:50:20;;;;;;;7.07;1.30;;;;;;;2.17;55.39;98898.66;4876675;28;20310;-67
2024/02/23 08:52:45;;;;;;;9.63;1.65;;;;;;;2.08;55.46;98895.50;4877816;28;20105;-67
2024/02/23 08:55:11;;;;;;;13.45;1.48;;;;;;;2.51;55.20;98885.31;4933467;28;20085;-68
2024/02/23 08:57:37;;;;;;;6.25;0.70;;;;;;;1.96;56.05;98895.13;4941784;28;20042;-67
2024/02/23 09:00:04;;;;;;;5.82;0.82;;;;;;;2.51;54.92;98903.38;4936871;28;20071;-67
2024/02/23 09:02:30;;;;;;;7.40;0.75;;;;;;;2.74;54.66;98895.59;4941611;28;20050;-67
2024/02/23 09:04:56;;;;;;;6.20;0.95;;;;;;;3.01;53.98;98903.16;4940608;28;20070;-67
2024/02/23 09:07:22;;;;;;;7.10;1.20;;;;;;;3.44;52.72;98877.31;4937799;28;20062;-67
2024/02/23 09:09:48;;;;;;;1.92;0.47;;;;;;;2.99;53.38;98892.03;4943310;28;20038;-67
2024/02/23 09:12:16;;;;;;;8.95;1.15;;;;;;;4.11;51.19;98870.94;4933432;28;20141;-66
2024/02/23 09:14:44;;;;;;;4.82;0.50;;;;;;;2.88;52.09;98882.13;4943178;28;20035;-67
2024/02/23 09:17:12;;;;;;;3.78;0.73;;;;;;;2.82;52.73;98873.81;4932139;28;20073;-66
2024/02/23 09:19:38;;;;;;;3.35;0.77;;;;;;;4.02;50.41;98867.88;4942082;28;20039;-67
2024/02/23 09:22:03;;;;;;;2.83;0.45;;;;;;;4.56;49.50;98880.09;4936358;28;20031;-67
2024/02/23 09:24:29;;;;;;;5.15;1.23;;;;;;;3.52;49.62;98875.28;4925188;28;20047;-67
2024/02/23 09:26:55;;;;;;;2.50;0.50;;;;;;;4.01;50.19;98873.13;4942887;28;20493;-68
2024/02/23 09:29:21;;;;;;;5.85;0.68;;;;;;;4.22;48.91;98879.06;4927504;28;20081;-67
2024/02/23 09:31:47;;;;;;;1.38;0.40;;;;;;;5.03;48.67;98877.00;4943982;28;20031;-67
2024/02/23 09:34:13;;;;;;;2.03;0.60;;;;;;;4.30;49.00;98886.50;4914524;28;20047;-67
2024/02/23 09:36:39;;;;;;;3.05;0.20;;;;;;;4.66;47.97;98878.75;4941483;28;20165;-67
2024/02/23 09:39:05;;;;;;;3.42;0.82;;;;;;;3.61;49.06;98898.13;4928323;28;20047;-67
2024/02/23 09:41:30;;;;;;;3.00;0.20;;;;;;;3.93;48.77;98901.88;4939990;28;20437;-67
2024/02/23 09:44:01;;;;;;;0.63;0.20;;;;;;;3.82;48.45;98896.34;4939074;28;20074;-67
2024/02/23 09:46:26;;;;;;;2.67;0.35;;;;;;;4.16;49.26;98894.84;4933322;28;20031;-67
2024/02/23 09:48:55;;;;;;;1.60;0.35;;;;;;;4.38;48.77;98895.53;4937725;28;20054;-67
2024/02/23 09:51:23;;;;;;;1.35;0.40;;;;;;;4.09;48.59;98917.56;4928503;28;20088;-67
2024/02/23 09:53:50;;;;;;;5.22;0.55;;;;;;;4.70;47.81;98905.31;4921135;28;20125;-67
2024/02/23 09:56:17;;;;;;;3.15;0.30;;;;;;;3.93;49.08;98912.22;4916326;28;20023;-66
2024/02/23 09:58:44;;;;;;;3.92;0.60;;;;;;;4.11;49.73;98914.91;4939739;28;20057;-67
2024/02/23 10:01:11;;;;;;;1.40;0.20;;;;;;;4.72;49.06;98919.88;4933998;28;20066;-68
2024/02/23 10:03:37;;;;;;;3.03;0.28;;;;;;;4.54;48.69;98921.56;4942255;28;20154;-68
2024/02/23 10:06:04;;;;;;;4.18;0.30;;;;;;;3.89;49.46;98925.34;4925642;28;20995;-67
2024/02/23 10:08:30;;;;;;;3.65;0.57;;;;;;;3.01;51.49;98928.94;4932935;28;20157;-67
2024/02/23 10:10:56;;;;;;;1.95;0.70;;;;;;;3.41;50.90;98929.13;4942172;28;20035;-67
2024/02/23 10:13:26;;;;;;;2.92;0.38;;;;;;;3.31;51.12;98926.06;4933208;28;20062;-67
2024/02/23 10:15:52;;;;;;;1.73;0.20;;;;;;;3.57;50.27;98927.56;4941979;28;20618;-67
2024/02/23 10:18:18;;;;;;;3.15;0.70;;;;;;;3.92;49.34;98928.66;4914753;28;20093;-67
2024/02/23 10:20:44;;;;;;;7.30;0.30;;;;;;;4.09;49.16;98932.22;4928641;28;20027;-67
2024/02/23 10:23:10;;;;;;;4.85;0.30;;;;;;;3.53;50.28;98937.19;4922687;28;20484;-67
2024/02/23 10:25:37;;;;;;;5.43;0.30;;;;;;;3.93;50.34;98930.31;4917533;28;20041;-67
2024/02/23 10:28:03;;;;;;;2.00;0.50;;;;;;;3.46;49.83;98935.75;4938385;28;20482;-67
2024/02/23 10:30:28;;;;;;;2.42;0.22;;;;;;;3.88;49.31;98927.09;4930747;28;20049;-67
2024/02/23 10:32:56;;;;;;;2.08;0.50;;;;;;;3.72;49.62;98944.19;4925282;28;20055;-66
2024/02/23 10:35:22;;;;;;;3.10;0.75;;;;;;;3.33;50.60;98939.75;4915773;28;20035;-66
2024/02/23 10:37:51;;;;;;;2.38;0.73;;;;;;;3.64;49.43;98944.47;4935099;28;20031;-67
2024/02/23 10:40:18;;;;;;;3.55;1.17;;;;;;;3.50;49.71;98945.06;4934260;28;20097;-66
2024/02/23 10:42:51;;;;;;;3.78;0.38;;;;;;;3.67;49.31;98943.50;4955130;28;20035;-66
2024/02/23 10:45:18;;;;;;;5.13;0.30;;;;;;;3.81;49.14;98941.19;4948096;28;20133;-67
2024/02/23 10:47:44;;;;;;;2.63;0.10;;;;;;;3.74;49.28;98947.53;4941462;28;20034;-67
2024/02/23 10:50:14;;;;;;;3.33;0.20;;;;;;;3.88;48.76;98937.44;4941787;28;20053;-68
2024/02/23 10:52:41;;;;;;;3.83;0.13;;;;;;;4.29;47.85;98952.88;4942319;28;20041;-66
2024/02/23 10:55:08;;;;;;;6.50;0.52;;;;;;;3.85;48.30;98942.75;4942988;28;20031;-67
2024/02/23 10:57:35;;;;;;;1.30;0.25;;;;;;;4.05;48.06;98953.94;4942096;28;20043;-67
2024/02/23 11:00:05;;;;;;;3.22;0.38;;;;;;;4.12;47.85;98955.34;4955161;28;20035;-67
2024/02/23 11:02:35;;;;;;;3.25;0.13;;;;;;;4.01;48.07;98958.44;4962490;28;21190;-67
2024/02/23 11:05:04;;;;;;;0.73;0.13;;;;;;;4.65;46.91;98952.09;4950992;28;20019;-67
2024/02/23 11:07:30;;;;;;;3.60;0.35;;;;;;;4.64;46.49;98955.63;4944118;28;20110;-68
2024/02/23 11:09:59;;;;;;;6.35;0.22;;;;;;;4.37;47.22;98945.63;4945065;28;20631;-68
2024/02/23 11:12:26;;;;;;;1.45;0.20;;;;;;;4.13;46.82;98951.88;4934734;28;20046;-68
2024/02/23 11:14:56;;;;;;;6.45;0.40;;;;;;;3.66;47.06;98958.19;4935939;28;20049;-68
2024/02/23 11:17:22;;;;;;;0.75;0.10;;;;;;;3.81;46.94;98956.69;4923318;28;20053;-67
2024/02/23 11:19:51;;;;;;;8.25;0.40;;;;;;;3.94;47.15;98957.84;4931944;28;20519;-67
2024/02/23 11:22:36;;;;;;;6.95;0.30;;;;;;;3.75;47.59;98956.97;4918286;28;20039;-68
2024/02/23 11:25:10;;;;;;;1.38;0.13;;;;;;;3.71;47.66;98950.22;4873696;28;20039;-68
2024/02/23 11:27:36;;;;;;;4.10;0.20;;;;;;;3.30;47.90;98942.47;4885094;28;20393;-68
2024/02/23 11:30:08;;;;;;;0.75;0.40;;;;;;;4.01;47.16;98943.75;4889916;28;20034;-67
2024/02/23 11:32:43;;;;;;;4.57;0.20;;;;;;;4.27;46.12;98936.56;4880849;28;20041;-68
2024/02/23 11:35:11;;;;;;;1.70;0.22;;;;;;;3.48;46.95;98928.78;4898386;28;20046;-67
2024/02/23 11:37:46;;;;;;;3.03;0.40;;;;;;;3.92;47.06;98936.41;4912906;28;20051;-68