Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:38;;;;;;;2.67;1.70;;;17.50;99.90;;;;;;5034283;28;20455;-87
2021/05/10 00:03:05;;;;;;;2.10;1.90;;;17.20;99.90;;;;;;5034182;28;20443;-90
2021/05/10 00:05:31;;;;;;;4.20;1.87;;;17.10;99.90;;;;;;5034044;28;20475;-87
2021/05/10 00:07:58;;;;;;;3.53;1.80;;;17.20;97.80;;;;;;5033114;28;20467;-87
2021/05/10 00:10:24;;;;;;;2.70;1.70;;;17.60;99.90;;;;;;5033932;28;20459;-88
2021/05/10 00:12:50;;;;;;;1.97;1.60;;;17.90;99.90;;;;;;5033111;28;20490;-87
2021/05/10 00:15:17;;;;;;;2.13;1.70;;;18.30;99.90;;;;;;5034062;28;20448;-89
2021/05/10 00:17:44;;;;;;;1.80;1.70;;;18.10;93.50;;;;;;5033904;28;20501;-88
2021/05/10 00:20:11;;;;;;;1.37;1.23;;;18.50;96.20;;;;;;5033656;28;20781;-88
2021/05/10 00:22:37;;;;;;;2.00;1.60;;;18.60;99.90;;;;;;5033793;28;20447;-89
2021/05/10 00:25:06;;;;;;;2.67;1.20;;;18.60;99.00;;;;;;5033757;28;20451;-87
2021/05/10 00:27:33;;;;;;;1.40;1.30;;;;;;;;;;5033119;28;20455;-89
2021/05/10 00:29:59;;;;;;;1.87;1.63;;;18.30;99.90;;;;;;5033686;28;20839;-88
2021/05/10 00:32:25;;;;;;;1.63;1.53;;;18.70;99.90;;;;;;5033651;28;20447;-89
2021/05/10 00:34:52;;;;;;;2.80;1.50;;;18.40;99.90;;;;;;5033326;28;20447;-87
2021/05/10 00:37:19;;;;;;;2.13;1.30;;;18.00;99.90;;;;;;5033395;28;20494;-88
2021/05/10 00:39:45;;;;;;;1.60;1.30;;;18.20;99.90;;;;;;5033535;28;20455;-88
2021/05/10 00:42:12;;;;;;;2.90;1.80;;;18.10;91.10;;;;;;5033609;28;20443;-88
2021/05/10 00:44:38;;;;;;;1.50;1.40;;;18.00;99.50;;;;;;5032430;28;20440;-87
2021/05/10 00:47:05;;;;;;;8.20;1.50;;;18.20;99.90;;;;;;5033430;28;20456;-89
2021/05/10 00:49:31;;;;;;;2.23;1.73;;;17.80;99.90;;;;;;5033425;28;20439;-89
2021/05/10 00:51:58;;;;;;;2.00;1.63;;;;;;;;;;5033235;28;20451;-88
2021/05/10 00:54:24;;;;;;;3.40;1.70;;;17.50;99.90;;;;;;5033448;28;20451;-89
2021/05/10 00:56:51;;;;;;;2.13;1.87;;;;;;;;;;5033365;28;20455;-87
2021/05/10 00:59:18;;;;;;;1.77;1.47;;;16.90;99.90;;;;;;5032424;28;20974;-88
2021/05/10 01:01:45;;;;;;;3.00;1.70;;;;;;;;;;5033074;28;20455;-87
2021/05/10 01:04:11;;;;;;;1.83;1.57;;;16.70;99.90;;;;;;5033424;28;20454;-88
2021/05/10 01:06:37;;;;;;;2.10;1.70;;;16.20;99.90;;;;;;5033082;28;20506;-87
2021/05/10 01:09:04;;;;;;;6.87;2.37;;;16.40;99.90;;;;;;5033464;28;20497;-88
2021/05/10 01:11:31;;;;;;;2.00;1.63;;;16.20;99.90;;;;;;5035754;28;20457;-88
2021/05/10 01:13:57;;;;;;;2.23;1.70;;;;;;;;;;5034727;28;20448;-89
2021/05/10 01:16:24;;;;;;;1.57;1.47;;;16.40;99.90;;;;;;5033234;28;20966;-88
2021/05/10 01:18:51;;;;;;;2.03;1.83;;;;;;;;;;5032890;28;20556;-88
2021/05/10 01:21:20;;;;;;;4.00;2.00;;;15.60;99.90;;;;;;5033032;28;20462;-89
2021/05/10 01:23:47;;;;;;;1.70;1.60;;;15.40;99.90;;;;;;5032805;28;20455;-88
2021/05/10 01:26:14;;;;;;;2.00;1.60;;;;;;;;;;5030468;28;20817;-88
2021/05/10 01:28:40;;;;;;;1.70;1.50;;;15.20;99.90;;;;;;5031977;28;20794;-88
2021/05/10 01:31:07;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;5033180;28;20535;-88
2021/05/10 01:33:33;;;;;;;3.43;1.60;;;;;;;;;;5032984;28;20451;-88
2021/05/10 01:36:00;;;;;;;1.70;1.60;;;;;;;;;;5033073;28;20455;-88
2021/05/10 01:38:27;;;;;;;1.73;1.37;;;14.20;99.90;;;;;;5032972;28;20566;-89
2021/05/10 01:40:54;;;;;;;2.40;2.00;;;13.90;99.90;;;;;;5033888;28;20463;-88
2021/05/10 01:43:21;;;;;;;2.20;2.00;;;;;;;;;;5031381;28;20486;-88
2021/05/10 01:45:49;;;;;;;1.27;1.17;;;;;;;;;;5032894;28;20780;-88
2021/05/10 01:48:19;;;;;;;1.70;1.30;;;14.10;99.90;;;;;;5032576;28;20800;-90
2021/05/10 01:50:47;;;;;;;2.90;1.70;;;13.70;99.90;;;;;;5032786;28;20794;-88
2021/05/10 01:53:14;;;;;;;3.60;1.37;;;;;;;;;;5032746;28;20459;-88
2021/05/10 01:55:41;;;;;;;2.40;1.70;;;13.40;99.90;;;;;;5032769;28;20850;-88
2021/05/10 01:58:09;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;5031601;28;20491;-88
2021/05/10 02:00:37;;;;;;;1.83;1.60;;;13.30;99.90;;;;;;5032596;28;20462;-88
2021/05/10 02:03:05;;;;;;;1.73;1.63;;;13.30;99.90;;;;;;5032761;28;20455;-88
2021/05/10 02:05:32;;;;;;;2.33;2.13;;;;;;;;;;5032666;28;20498;-88
2021/05/10 02:08:00;;;;;;;2.33;1.40;;;13.40;99.90;;;;;;5032781;28;20570;-89
2021/05/10 02:10:30;;;;;;;5.03;2.00;;;13.30;99.90;;;;;;5032946;28;20443;-89
2021/05/10 02:12:58;;;;;;;2.80;1.63;;;13.30;99.90;;;;;;5031742;28;20470;-89
2021/05/10 02:15:26;;;;;;;2.40;1.87;;;13.50;99.90;;;;;;5032563;28;20439;-88
2021/05/10 02:17:53;;;;;;;3.33;1.50;;;13.40;99.90;;;;;;5033465;28;20549;-90
2021/05/10 02:20:22;;;;;;;2.53;1.97;;;13.50;99.90;;;;;;5032326;28;20582;-88
2021/05/10 02:22:53;;;;;;;2.87;1.40;;;13.60;99.90;;;;;;5032716;28;20808;-88
2021/05/10 02:25:21;;;;;;;1.80;1.47;;;13.50;99.90;;;;;;5032722;28;20448;-88
2021/05/10 02:27:48;;;;;;;2.43;2.23;;;;;;;;;;5031435;28;20526;-88
2021/05/10 02:30:15;;;;;;;2.67;2.00;;;13.40;99.90;;;;;;5032746;28;20462;-88
2021/05/10 02:32:42;;;;;;;1.97;1.70;;;13.30;99.90;;;;;;5036142;28;20451;-88
2021/05/10 02:35:10;;;;;;;2.57;1.43;;;13.30;99.90;;;;;;5035882;28;20439;-86
2021/05/10 02:37:37;;;;;;;2.30;1.90;;;13.10;99.90;;;;;;5036024;28;20487;-88
2021/05/10 02:40:06;;;;;;;2.63;1.73;;;13.10;99.90;;;;;;5037258;28;20459;-87
2021/05/10 02:42:32;;;;;;;5.30;1.60;;;;;;;;;;5038853;28;20814;-87
2021/05/10 02:44:59;;;;;;;2.03;1.87;;;12.80;99.90;;;;;;5036887;28;20451;-88
2021/05/10 02:47:26;;;;;;;4.50;2.00;;;13.20;99.90;;;;;;5036069;28;20461;-89
2021/05/10 02:49:53;;;;;;;2.07;1.87;;;12.90;99.90;;;;;;5035876;28;20451;-89
2021/05/10 02:52:20;;;;;;;3.17;1.80;;;12.40;99.90;;;;;;5035896;28;20447;-88
2021/05/10 02:54:46;;;;;;;2.27;1.67;;;13.00;99.90;;;;;;5035693;28;20931;-88
2021/05/10 02:57:13;;;;;;;3.47;1.73;;;13.10;99.90;;;;;;5035529;28;20491;-88
2021/05/10 02:59:39;;;;;;;2.90;1.60;;;13.00;99.90;;;;;;5034411;28;20474;-88
2021/05/10 03:02:06;;;;;;;6.40;2.00;;;;;;;;;;5036913;28;20463;-89
2021/05/10 03:04:32;;;;;;;1.83;1.73;;;13.00;99.90;;;;;;5035097;28;20440;-88
2021/05/10 03:06:59;;;;;;;4.87;2.00;;;12.70;99.90;;;;;;5035427;28;20471;-88
2021/05/10 03:09:25;;;;;;;2.70;1.73;;;13.60;99.90;;;;;;5035418;28;20505;-88
2021/05/10 03:11:52;;;;;;;2.27;1.97;;;12.80;99.90;;;;;;5035585;28;20509;-89
2021/05/10 03:14:18;;;;;;;3.03;2.00;;;12.80;99.90;;;;;;5034143;28;20443;-88
2021/05/10 03:16:45;;;;;;;2.47;2.10;;;;;;;;;;5034846;28;20977;-89
2021/05/10 03:19:11;;;;;;;2.60;1.80;;;12.80;99.90;;;;;;5035149;28;20491;-89
2021/05/10 03:21:39;;;;;;;2.27;2.03;;;12.70;99.90;;;;;;5035306;28;20452;-88
2021/05/10 03:24:09;;;;;;;2.20;1.80;;;12.80;99.90;;;;;;5036089;28;20513;-87
2021/05/10 03:26:36;;;;;;;2.30;2.00;;;12.80;99.90;;;;;;5034961;28;20482;-87
2021/05/10 03:29:03;;;;;;;2.27;2.00;;;12.70;99.90;;;;;;5034052;28;20444;-87
2021/05/10 03:31:30;;;;;;;2.10;1.90;;;12.70;99.90;;;;;;5034997;28;20447;-87
2021/05/10 03:33:56;;;;;;;2.93;2.00;;;12.60;99.90;;;;;;5034884;28;20439;-88
2021/05/10 03:36:23;;;;;;;2.63;1.83;;;12.70;99.90;;;;;;5034896;28;20444;-88
2021/05/10 03:38:49;;;;;;;3.10;2.00;;;12.70;99.90;;;;;;5034576;28;20545;-88
2021/05/10 03:41:17;;;;;;;2.07;1.87;;;12.30;99.90;;;;;;5034831;28;20504;-89
2021/05/10 03:43:43;;;;;;;2.63;1.73;;;12.80;99.90;;;;;;5033739;28;20478;-89
2021/05/10 03:46:09;;;;;;;3.27;1.87;;;13.20;99.90;;;;;;5034895;28;20935;-88
2021/05/10 03:48:36;;;;;;;2.63;2.00;;;14.30;99.90;;;;;;5034538;28;20444;-87
2021/05/10 03:51:02;;;;;;;2.23;2.03;;;13.60;99.90;;;;;;5034536;28;20438;-88
2021/05/10 03:53:29;;;;;;;2.37;1.40;;;14.30;99.90;;;;;;5034148;28;20448;-89
2021/05/10 03:55:55;;;;;;;2.87;1.50;;;14.40;99.90;;;;;;5034584;28;20549;-87
2021/05/10 03:58:22;;;;;;;6.23;2.00;;;15.10;99.60;;;;;;5033502;28;20551;-87
2021/05/10 04:00:49;;;;;;;1.67;1.57;;;15.30;99.90;;;;;;5034517;28;20454;-87
2021/05/10 04:03:16;;;;;;;3.20;1.90;;;15.40;99.80;;;;;;5034166;28;20447;-88
2021/05/10 04:08:43;;;;;;;2.43;1.73;;;15.60;99.90;;;;;;5035886;28;20506;-88
2021/05/10 04:11:11;;;;;;;1.90;1.50;;;15.50;99.90;;;;;;5034590;28;20443;-88
2021/05/10 04:13:40;;;;;;;1.40;1.30;;;15.60;98.80;;;;;;5037106;28;20479;-89
2021/05/10 04:16:07;;;;;;;1.73;1.50;;;15.90;98.00;;;;;;5033900;28;20488;-88
2021/05/10 04:18:35;;;;;;;1.40;1.30;;;16.50;96.30;;;;;;5033679;28;20503;-89
2021/05/10 04:21:02;;;;;;;3.33;1.30;;;17.00;94.20;;;;;;5033948;28;20459;-87
2021/05/10 04:23:29;;;;;;;1.90;1.57;;;;;;;;;;5042375;28;20444;-88
2021/05/10 04:25:58;;;;;;;3.10;1.50;;;17.50;92.30;;;;;;5042225;28;20448;-87
2021/05/10 04:28:29;;;;;;;1.80;1.47;;;17.50;92.60;;;;;;5042026;28;20443;-87
2021/05/10 04:30:57;;;;;;;3.60;1.57;;;17.80;91.70;;;;;;5044181;28;20443;-88
2021/05/10 04:33:27;;;;;;;1.43;1.33;;;18.00;91.20;;;;;;5042929;28;20855;-87
2021/05/10 04:35:53;;;;;;;1.70;1.60;;;18.10;90.50;;;;;;5042167;28;20459;-86
2021/05/10 04:38:20;;;;;;;3.57;1.77;;;18.10;90.70;;;;;;5044494;28;20490;-90
2021/05/10 04:40:46;;;;;;;2.90;1.50;;;18.30;99.90;;;;;;5043538;28;20443;-92
2021/05/10 04:43:13;;;;;;;1.77;1.40;;;;;;;;;;5045112;28;20455;-88
2021/05/10 04:45:39;;;;;;;1.63;1.53;;;18.10;90.10;;;;;;5042966;28;20452;-93
2021/05/10 04:48:06;;;;;;;2.20;1.50;;;18.10;90.60;;;;;;5043827;28;20450;-91
2021/05/10 04:50:33;;;;;;;2.27;1.20;;;18.30;90.00;;;;;;5044735;28;20451;-88
2021/05/10 04:52:59;;;;;;;2.60;1.60;;;18.30;90.50;;;;;;5044539;28;20470;-89
2021/05/10 04:55:26;;;;;;;2.37;1.43;;;;;;;;;;5043526;28;20485;-91
2021/05/10 04:57:53;;;;;;;1.67;1.37;;;;;;;;;;5042185;28;20478;-90
2021/05/10 05:00:19;;;;;;;2.13;1.80;;;18.40;90.50;;;;;;5049549;28;20446;-92
2021/05/10 05:02:46;;;;;;;2.10;1.23;;;18.40;90.20;;;;;;5054087;28;20446;-92
2021/05/10 05:05:14;;;;;;;1.80;1.40;;;18.30;91.40;;;;;;5053650;28;20494;-93
2021/05/10 05:07:41;;;;;;;1.60;1.10;;;;;;;;;;5054045;28;20961;-92
2021/05/10 05:10:09;;;;;;;3.67;1.40;;;18.30;91.30;;;;;;5054143;28;20478;-92
2021/05/10 05:12:37;;;;;;;1.63;1.53;;;18.20;91.60;;;;;;5053003;28;20466;-90
2021/05/10 05:15:05;;;;;;;2.50;1.80;;;18.30;91.00;;;;;;5053961;28;20487;-92
2021/05/10 05:17:31;;;;;;;1.57;1.47;;;18.30;91.60;;;;;;5053782;28;20487;-90
2021/05/10 05:19:57;;;;;;;1.60;1.40;;;18.30;91.20;;;;;;5054240;28;20450;-92
2021/05/10 05:22:24;;;;;;;3.00;1.37;;;18.40;92.30;;;;;;5053752;28;20458;-92
2021/05/10 05:24:51;;;;;;;4.00;1.50;;;;;;;;;;5053806;28;20938;-91
2021/05/10 05:27:17;;;;;;;1.77;1.20;;;18.40;90.80;;;;;;5054328;28;20457;-91
2021/05/10 05:29:43;;;;;;;2.37;1.40;;;18.40;99.90;;;;;;5053739;28;20511;-90
2021/05/10 05:32:10;;;;;;;1.60;1.50;;;18.50;91.60;;;;;;5054164;28;20451;-91
2021/05/10 05:34:36;;;;;;;3.33;1.93;;;18.60;91.00;;;;;;5052387;28;20526;-90
2021/05/10 05:37:02;;;;;;;1.90;1.30;;;18.70;89.40;;;;;;5054053;28;20447;-92
2021/05/10 05:39:29;;;;;;;2.40;1.23;;;18.80;90.40;;;;;;5055836;28;20463;-89
2021/05/10 05:41:56;;;;;;;3.57;1.50;;;18.70;91.90;;;;;;5054425;28;20450;-90
2021/05/10 05:44:22;;;;;;;1.63;1.40;;;18.70;93.50;;;;;;5067100;28;20450;-91
2021/05/10 05:46:49;;;;;;;2.40;1.80;;;18.60;94.20;;;;;;5059995;28;20451;-91
2021/05/10 05:49:16;;;;;;;3.80;1.57;;;18.40;95.60;;;;;;5057295;28;20446;-90
2021/05/10 05:51:46;;;;;;;1.50;1.20;;;18.30;93.30;;;;;;5056778;28;20861;-92
2021/05/10 05:54:13;;;;;;;1.37;1.27;;;18.40;96.00;;;;;;5056803;28;20439;-90
2021/05/10 05:56:40;;;;;;;2.10;1.40;;;18.40;94.40;;;;;;5054238;28;20529;-91
2021/05/10 05:59:07;;;;;;;1.80;1.17;;;18.50;92.90;;;;;;5054666;28;20494;-90
2021/05/10 06:01:33;;;;;;;3.27;1.50;;;18.70;92.20;;;;;;5054892;28;20480;-89
2021/05/10 06:03:59;;;;;;;3.13;1.13;;;18.90;91.80;;;;;;5054004;28;20439;-91
2021/05/10 06:06:25;;;;;;;3.60;1.73;;;18.90;91.60;;;;;;5055529;28;20478;-91
2021/05/10 06:08:52;;;;;;;3.67;1.40;;;18.80;90.70;;;;;;5058512;28;20458;-93
2021/05/10 06:11:18;;;;;;;1.93;1.27;;;18.90;90.70;;;;;;5058579;28;20454;-92
2021/05/10 06:13:45;;;;;;;4.77;1.70;;;18.90;90.80;;;;;;5057142;28;20438;-89
2021/05/10 06:16:12;;;;;;;2.67;1.50;;;;;;;;;;5059496;28;20484;-91
2021/05/10 06:18:38;;;;;;;1.87;1.50;;;19.00;91.30;;;;;;5059737;28;20494;-91
2021/05/10 06:21:06;;;;;;;1.37;1.27;;;19.00;91.10;;;;;;5058409;28;20446;-90
2021/05/10 06:23:34;;;;;;;1.63;1.50;;;18.90;90.40;;;;;;5058878;28;20533;-89
2021/05/10 06:26:00;;;;;;;2.30;1.53;;;18.90;90.70;;;;;;5058609;28;20450;-90
2021/05/10 06:28:27;;;;;;;3.40;1.80;;;19.00;91.00;;;;;;5057801;28;20546;-92
2021/05/10 06:30:54;;;;;;;2.50;1.53;;;19.10;90.70;;;;;;5060840;28;20443;-89
2021/05/10 06:33:20;;;;;;;2.70;1.50;;;19.10;91.10;;;;;;5061990;28;20450;-92
2021/05/10 06:35:46;;;;;;;3.00;1.60;;;19.20;90.60;;;;;;5068604;28;20438;-90
2021/05/10 06:38:13;;;;;;;2.10;1.33;;;19.40;90.50;;;;;;5069731;28;20549;-87
2021/05/10 06:40:40;;;;;;;2.33;1.70;;;19.50;91.00;;;;;;5060479;28;20453;-89
2021/05/10 06:43:07;;;;;;;4.80;1.90;;;19.60;91.40;;;;;;5060227;28;20450;-93
2021/05/10 06:45:33;;;;;;;2.30;1.80;;;19.70;91.60;;;;;;5059628;28;20446;-90
2021/05/10 06:48:00;;;;;;;7.13;2.23;;;19.80;91.90;;;;;;5063105;28;20469;-89
2021/05/10 06:50:27;;;;;;;6.27;1.87;;;20.00;91.80;;;;;;5061289;28;20466;-90
2021/05/10 06:52:53;;;;;;;2.97;2.27;;;20.00;92.20;;;;;;5060017;28;20447;-92
2021/05/10 06:55:19;;;;;;;3.40;1.70;;;20.10;91.70;;;;;;5059262;28;20461;-91
2021/05/10 06:57:45;;;;;;;2.83;1.30;;;20.10;91.80;;;;;;5056529;28;20486;-89
2021/05/10 07:00:13;;;;;;;4.73;1.30;;;20.10;91.40;;;;;;5057661;28;20462;-93
2021/05/10 07:02:40;;;;;;;7.17;1.53;;;20.20;91.50;;;;;;5059131;28;20443;-91
2021/05/10 07:05:08;;;;;;;5.17;1.80;;;20.30;92.00;;;;;;5056396;28;20858;-91
2021/05/10 07:07:35;;;;;;;1.77;1.43;;;;;;;;;;5058577;28;20465;-90
2021/05/10 07:10:01;;;;;;;2.23;1.50;;;20.40;91.10;;;;;;5059522;28;20457;-89
2021/05/10 07:12:28;;;;;;;2.27;2.07;;;20.50;91.60;;;;;;5060974;28;20461;-90
2021/05/10 07:14:54;;;;;;;6.80;1.70;;;;;;;;;;5067994;28;20449;-88
2021/05/10 07:17:21;;;;;;;2.43;1.70;;;20.90;91.50;;;;;;5066052;28;20539;-88
2021/05/10 07:19:47;;;;;;;3.43;1.53;;;21.30;91.20;;;;;;5063058;28;20455;-90
2021/05/10 07:22:14;;;;;;;1.53;1.40;;;21.80;90.80;;;;;;5066714;28;20472;-88
2021/05/10 07:24:40;;;;;;;4.20;1.90;;;22.40;90.50;;;;;;5065372;28;20454;-90
2021/05/10 07:27:07;;;;;;;5.23;2.03;;;22.60;89.70;;;;;;5064594;28;20446;-91
2021/05/10 07:29:35;;;;;;;1.80;1.63;;;22.30;90.00;;;;;;5062329;28;20466;-89
2021/05/10 07:32:01;;;;;;;3.30;1.70;;;22.30;91.10;;;;;;5059155;28;20462;-89
2021/05/10 07:34:29;;;;;;;2.70;1.80;;;22.10;91.20;;;;;;5058260;28;20451;-90
2021/05/10 07:36:56;;;;;;;3.87;1.80;;;22.10;91.10;;;;;;5059193;28;20458;-89
2021/05/10 07:39:23;;;;;;;2.50;1.60;;;22.20;91.80;;;;;;5038885;28;20880;-90
2021/05/10 07:41:49;;;;;;;2.10;1.80;;;22.70;91.60;;;;;;5056503;28;20458;-92
2021/05/10 07:44:16;;;;;;;9.23;2.00;;;23.30;90.90;;;;;;5055202;28;20451;-90
2021/05/10 07:46:42;;;;;;;2.67;1.90;;;23.30;91.00;;;;;;5056266;28;20455;-92
2021/05/10 07:49:09;;;;;;;2.30;2.10;;;;;;;;;;5056367;28;20450;-91
2021/05/10 07:51:35;;;;;;;4.03;1.83;;;24.00;90.00;;;;;;5056530;28;20822;-91
2021/05/10 07:54:01;;;;;;;4.60;2.00;;;24.30;88.80;;;;;;5055757;28;20462;-92
2021/05/10 07:56:29;;;;;;;1.77;1.40;;;23.70;90.10;;;;;;5056123;28;20439;-91
2021/05/10 07:58:58;;;;;;;5.10;2.63;;;23.50;90.50;;;;;;5055512;28;20523;-90
2021/05/10 08:01:24;;;;;;;3.80;2.30;;;23.30;90.30;;;;;;5057289;28;20537;-92
2021/05/10 08:03:51;;;;;;;3.20;1.90;;;22.80;99.90;;;;;;5056406;28;20443;-89
2021/05/10 08:06:18;;;;;;;3.00;2.13;;;22.70;91.60;;;;;;5058128;28;20496;-88
2021/05/10 08:08:44;;;;;;;4.97;2.40;;;22.80;91.90;;;;;;5056290;28;20450;-91
2021/05/10 08:11:11;;;;;;;3.13;2.93;;;23.20;91.60;;;;;;5055678;28;20477;-90
2021/05/10 08:13:38;;;;;;;2.50;2.20;;;23.80;91.60;;;;;;5055682;28;20461;-89
2021/05/10 08:16:04;;;;;;;3.00;2.07;;;24.70;90.10;;;;;;5057431;28;20447;-90
2021/05/10 08:18:31;;;;;;;2.80;2.10;;;25.50;89.50;;;;;;5057566;28;20871;-89
2021/05/10 08:20:57;;;;;;;1.90;1.70;;;25.50;98.20;;;;;;5056194;28;20462;-88
2021/05/10 08:23:24;;;;;;;2.30;2.10;;;25.20;99.90;;;;;;5058287;28;20465;-91
2021/05/10 08:25:52;;;;;;;2.27;1.80;;;24.90;89.10;;;;;;5058346;28;20505;-89
2021/05/10 08:28:19;;;;;;;4.00;2.00;;;24.10;99.90;;;;;;5055783;28;20455;-90
2021/05/10 08:30:47;;;;;;;2.80;1.90;;;23.70;99.90;;;;;;5056467;28;20454;-91
2021/05/10 08:33:14;;;;;;;2.20;1.67;;;23.20;99.90;;;;;;5055488;28;20450;-91
2021/05/10 08:35:40;;;;;;;7.20;2.30;;;22.90;99.90;;;;;;5054971;28;20462;-92
2021/05/10 08:38:07;;;;;;;2.70;2.10;;;;;;;;;;5055594;28;20486;-92
2021/05/10 08:40:33;;;;;;;2.63;1.77;;;22.80;91.60;;;;;;5056492;28;20814;-91
2021/05/10 08:43:00;;;;;;;2.13;1.73;;;22.60;92.60;;;;;;5053628;28;20450;-92
2021/05/10 08:45:27;;;;;;;2.37;1.70;;;22.40;92.90;;;;;;5066164;28;20450;-89
2021/05/10 08:48:00;;;;;;;8.83;1.93;;;22.90;99.90;;;;;;5060561;28;20443;-90
2021/05/10 08:50:26;;;;;;;4.13;2.00;;;22.50;93.50;;;;;;5055316;28;20862;-92
2021/05/10 08:52:53;;;;;;;2.67;1.90;;;22.90;99.90;;;;;;5055337;28;20451;-90
2021/05/10 08:55:19;;;;;;;2.90;2.03;;;22.70;92.90;;;;;;5055239;28;20446;-92
2021/05/10 08:57:46;;;;;;;3.80;2.20;;;22.20;99.90;;;;;;5054519;28;20489;-89
2021/05/10 09:00:14;;;;;;;4.03;2.10;;;21.40;99.90;;;;;;5056435;28;20474;-90
2021/05/10 09:02:41;;;;;;;3.60;2.20;;;;;;;;;;5055708;28;20458;-89
2021/05/10 09:05:16;;;;;;;3.70;2.53;;;21.60;93.30;;;;;;5055559;28;20493;-91
2021/05/10 09:07:43;;;;;;;4.47;2.20;;;22.10;99.90;;;;;;5056451;28;20472;-91
2021/05/10 09:10:11;;;;;;;8.63;2.00;;;22.20;93.80;;;;;;5055613;28;20934;-90
2021/05/10 09:12:46;;;;;;;2.70;2.47;;;22.70;93.40;;;;;;5055118;28;20450;-90
2021/05/10 09:15:20;;;;;;;3.00;2.43;;;23.00;99.90;;;;;;5054812;28;20442;-91
2021/05/10 09:17:51;;;;;;;4.93;2.63;;;22.70;99.90;;;;;;5055220;28;20821;-90
2021/05/10 09:20:21;;;;;;;4.17;2.30;;;22.80;93.40;;;;;;5054794;28;20926;-90
2021/05/10 09:22:53;;;;;;;4.50;2.37;;;23.20;99.90;;;;;;5054255;28;20934;-89
2021/05/10 09:25:19;;;;;;;3.57;2.00;;;24.20;99.90;;;;;;5054630;28;20477;-91
2021/05/10 09:27:46;;;;;;;6.93;2.23;;;24.40;99.90;;;;;;5053994;28;20954;-90
2021/05/10 09:30:19;;;;;;;5.13;2.37;;;24.70;92.50;;;;;;5055574;28;20861;-91
2021/05/10 09:32:47;;;;;;;2.43;2.23;;;25.00;99.90;;;;;;5055944;28;20849;-90
2021/05/10 09:35:15;;;;;;;4.93;2.80;;;25.20;91.00;;;;;;5055371;28;20463;-92
2021/05/10 09:37:42;;;;;;;4.40;2.73;;;25.10;90.90;;;;;;5055820;28;20457;-90
2021/05/10 09:40:10;;;;;;;5.23;2.10;;;25.30;90.50;;;;;;5057858;28;20442;-92
2021/05/10 09:42:51;;;;;;;6.00;2.40;;;25.70;89.70;;;;;;5059556;28;20585;-90
2021/05/10 09:45:31;;;;;;;3.90;1.93;;;26.10;87.40;;;;;;5059820;28;20466;-91
2021/05/10 09:48:15;;;;;;;3.73;2.00;;;26.40;87.50;;;;;;5064624;28;20484;-90
2021/05/10 09:50:44;;;;;;;4.13;2.17;;;25.50;89.70;;;;;;5066134;28;20461;-90
2021/05/10 09:53:14;;;;;;;3.63;1.97;;;25.50;90.20;;;;;;5060065;28;20442;-89
2021/05/10 09:55:49;;;;;;;4.70;2.00;;;25.20;89.90;;;;;;5059238;28;20450;-91
2021/05/10 09:58:18;;;;;;;2.80;1.80;;;25.30;90.50;;;;;;5058275;28;20497;-89
2021/05/10 10:00:45;;;;;;;4.03;1.90;;;24.50;91.10;;;;;;5059964;28;20442;-92
2021/05/10 10:03:24;;;;;;;4.07;2.17;;;24.70;91.20;;;;;;5058988;28;20474;-92
2021/05/10 10:05:52;;;;;;;3.30;1.53;;;24.10;91.40;;;;;;5058352;28;20478;-92
2021/05/10 10:08:20;;;;;;;3.63;1.63;;;24.00;92.10;;;;;;5058834;28;20446;-92
2021/05/10 10:10:47;;;;;;;2.70;2.00;;;24.00;91.70;;;;;;5059905;28;20442;-91
2021/05/10 10:13:15;;;;;;;2.63;1.80;;;23.90;92.10;;;;;;5058030;28;20446;-90
2021/05/10 10:15:41;;;;;;;1.97;1.77;;;23.00;91.60;;;;;;5067534;28;20466;-88
2021/05/10 10:18:09;;;;;;;3.17;1.70;;;23.20;92.70;;;;;;5070396;28;20486;-91
2021/05/10 10:20:38;;;;;;;4.93;1.77;;;23.70;92.20;;;;;;5059854;28;20500;-90
2021/05/10 10:23:06;;;;;;;2.83;1.37;;;23.70;91.60;;;;;;5059103;28;20979;-89
2021/05/10 10:25:35;;;;;;;6.43;1.57;;;23.60;90.80;;;;;;5058837;28;20443;-91
2021/05/10 10:28:02;;;;;;;1.80;1.10;;;;;;;;;;5057710;28;20921;-92
2021/05/10 10:30:31;;;;;;;2.07;1.50;;;23.50;99.90;;;;;;5058435;28;20446;-89
2021/05/10 10:32:59;;;;;;;2.83;1.40;;;23.30;91.60;;;;;;5058717;28;20445;-90
2021/05/10 10:35:26;;;;;;;5.67;1.60;;;23.40;91.10;;;;;;5059050;28;20438;-90
2021/05/10 10:37:53;;;;;;;1.83;1.47;;;23.80;91.90;;;;;;5055787;28;20474;-92
2021/05/10 10:40:21;;;;;;;2.17;1.10;;;24.30;91.00;;;;;;5058726;28;20446;-91
2021/05/10 10:42:49;;;;;;;1.63;0.97;;;24.50;90.00;;;;;;5059155;28;20454;-91
2021/05/10 10:45:22;;;;;;;1.20;1.03;;;24.60;89.90;;;;;;5059555;28;20941;-91
2021/05/10 10:47:53;;;;;;;1.00;0.90;;;24.30;88.90;;;;;;5060413;28;20446;-92
2021/05/10 10:50:21;;;;;;;1.00;0.77;;;24.20;89.70;;;;;;5059321;28;20501;-92
2021/05/10 10:52:50;;;;;;;3.40;1.10;;;23.50;90.40;;;;;;5058416;28;20446;-92
2021/05/10 10:55:18;;;;;;;5.97;1.17;;;23.20;91.50;;;;;;5059115;28;20520;-91
2021/05/10 10:57:45;;;;;;;1.07;0.90;;;22.80;91.70;;;;;;5057510;28;20477;-92
2021/05/10 11:00:15;;;;;;;2.40;1.10;;;22.60;91.80;;;;;;5059860;28;20458;-89
2021/05/10 11:02:44;;;;;;;2.03;0.93;;;22.70;92.00;;;;;;5059439;28;20454;-92
2021/05/10 11:05:13;;;;;;;2.50;1.00;;;22.90;92.40;;;;;;5060443;28;20506;-88
2021/05/10 11:07:47;;;;;;;1.50;1.10;;;22.60;92.60;;;;;;5059913;28;20463;-90
2021/05/10 11:10:33;;;;;;;2.40;1.00;;;22.30;93.00;;;;;;5060964;28;20458;-92
2021/05/10 11:13:00;;;;;;;1.30;1.07;;;21.90;94.00;;;;;;5058180;28;20929;-89
2021/05/10 11:15:46;;;;;;;3.27;1.80;;;21.60;99.90;;;;;;5059828;28;20454;-92
2021/05/10 11:18:40;;;;;;;2.20;1.80;;;21.60;94.80;;;;;;5060636;28;20570;-91
2021/05/10 11:21:10;;;;;;;3.20;2.77;;;21.30;94.50;;;;;;5055036;28;20453;-92
2021/05/10 11:23:38;;;;;;;2.10;1.10;;;21.20;94.80;;;;;;5057476;28;20537;-89
2021/05/10 11:26:06;;;;;;;1.70;1.53;;;20.90;95.30;;;;;;5057202;28;20446;-92
2021/05/10 11:28:46;;;;;;;2.20;1.30;;;20.60;95.60;;;;;;5057625;28;20486;-87
2021/05/10 11:31:34;;;;;;;3.97;1.47;;;20.20;96.30;;;;;;5057486;28;20530;-88
2021/05/10 11:34:23;;;;;;;1.50;1.10;;;20.20;96.90;;;;;;5058673;28;20446;-90
2021/05/10 11:36:51;;;;;;;2.17;0.90;;;20.20;97.00;;;;;;5057564;28;20461;-90
2021/05/10 11:39:22;;;;;;;1.87;1.17;;;20.20;97.10;;;;;;5057673;28;20490;-92
2021/05/10 11:41:49;;;;;;;1.13;1.03;;;20.10;96.40;;;;;;5058222;28;20461;-90
2021/05/10 11:44:23;;;;;;;2.23;0.90;;;20.10;96.30;;;;;;5056712;28;20540;-91
2021/05/10 11:46:51;;;;;;;3.00;1.00;;;19.70;98.20;;;;;;5068273;28;20439;-89
2021/05/10 11:49:27;;;;;;;1.33;0.60;;;19.60;96.40;;;;;;5066519;28;20755;-91
2021/05/10 11:51:55;;;;;;;2.30;0.87;;;19.40;96.70;;;;;;5057515;28;20439;-90
2021/05/10 11:54:22;;;;;;;3.13;0.90;;;19.50;97.00;;;;;;5057764;28;20507;-91
2021/05/10 11:56:50;;;;;;;4.40;1.37;;;19.70;99.90;;;;;;5056431;28;20450;-89
2021/05/10 11:59:27;;;;;;;2.50;1.10;;;19.50;97.10;;;;;;5055314;28;20494;-92
2021/05/10 12:01:54;;;;;;;1.30;0.97;;;19.50;97.30;;;;;;5055242;28;20434;-92
2021/05/10 12:04:24;;;;;;;1.30;0.93;;;19.50;97.50;;;;;;5054660;28;20462;-91
2021/05/10 12:06:50;;;;;;;2.30;0.90;;;;;;;;;;5058274;28;21000;-89
2021/05/10 12:09:48;;;;;;;1.53;1.00;;;19.80;99.90;;;;;;5057523;28;20553;-91
2021/05/10 12:12:32;;;;;;;1.13;0.77;;;19.70;97.80;;;;;;5057322;28;20556;-92
2021/05/10 12:15:02;;;;;;;1.00;0.80;;;20.30;99.90;;;;;;5056516;28;20953;-92
2021/05/10 12:17:30;;;;;;;4.07;0.93;;;19.50;99.90;;;;;;5056529;28;20481;-91
2021/05/10 12:19:59;;;;;;;1.00;0.80;;;19.60;97.00;;;;;;5056991;28;20498;-91
2021/05/10 12:22:26;;;;;;;1.10;0.80;;;19.90;99.90;;;;;;5056789;28;20460;-90
2021/05/10 12:25:07;;;;;;;1.37;0.97;;;19.40;99.90;;;;;;5056831;28;20511;-92
2021/05/10 12:27:40;;;;;;;0.97;0.87;;;19.60;97.40;;;;;;5055792;28;20521;-88
2021/05/10 12:30:18;;;;;;;1.70;1.30;;;19.60;97.60;;;;;;5055647;28;20505;-91
2021/05/10 12:32:49;;;;;;;2.60;0.87;;;19.50;97.60;;;;;;5056137;28;20465;-91
2021/05/10 12:35:19;;;;;;;2.57;1.00;;;19.50;98.20;;;;;;5055051;28;20462;-89
2021/05/10 12:37:48;;;;;;;1.77;0.83;;;19.70;98.00;;;;;;5055162;28;20451;-93
2021/05/10 12:40:16;;;;;;;3.53;1.03;;;19.60;98.10;;;;;;5055237;28;20458;-93
2021/05/10 12:42:43;;;;;;;2.10;0.70;;;19.50;97.90;;;;;;5055044;28;20457;-92
2021/05/10 12:45:11;;;;;;;1.43;0.80;;;19.50;98.70;;;;;;5054774;28;20446;-90
2021/05/10 12:47:46;;;;;;;4.37;0.90;;;19.60;97.90;;;;;;5031383;28;20447;-92
2021/05/10 12:50:32;;;;;;;4.10;1.00;;;19.30;97.60;;;;;;5035946;28;20458;-88
2021/05/10 12:53:01;;;;;;;1.80;0.87;;;19.20;98.60;;;;;;5034094;28;20447;-89
2021/05/10 12:55:28;;;;;;;1.10;0.80;;;19.10;98.60;;;;;;5034085;28;20456;-92
2021/05/10 12:57:55;;;;;;;1.97;0.70;;;19.20;98.80;;;;;;5033686;28;20517;-90
2021/05/10 13:00:36;;;;;;;1.63;0.80;;;19.10;98.60;;;;;;5039995;28;20475;-90
2021/05/10 13:03:04;;;;;;;1.30;0.80;;;19.20;99.90;;;;;;5044261;28;20463;-90
2021/05/10 13:05:41;;;;;;;2.03;0.70;;;19.00;98.30;;;;;;5044678;28;20562;-91