Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:23;;;;;;;14.85;8.82;;;;;;;9.84;76.29;100257.56;5154977;27;20152;-74
2021/10/12 00:03:55;;;;;;;17.02;9.27;;;;;;;9.73;77.29;100259.03;5155004;27;20046;-75
2021/10/12 00:06:24;;;;;;;14.82;8.57;;;;;;;9.56;78.18;100248.50;5155102;27;20046;-75
2021/10/12 00:08:52;;;;;;;16.67;9.48;;;;;;;9.67;77.42;100246.06;5155654;27;20239;-73
2021/10/12 00:11:20;;;;;;;14.25;8.25;;;;;;;9.58;78.35;100248.41;5155017;27;20039;-71
2021/10/12 00:13:48;;;;;;;16.13;9.73;;;;;;;9.52;78.40;100241.59;5155151;27;20043;-71
2021/10/12 00:16:16;;;;;;;17.90;8.90;;;;;;;9.57;78.99;100250.19;5154095;27;20066;-78
2021/10/12 00:18:45;;;;;;;15.80;9.63;;;;;;;9.77;77.85;100243.75;5154754;27;20548;-71
2021/10/12 00:21:14;;;;;;;18.85;9.68;;;;;;;9.70;78.23;100250.34;5154704;27;20046;-73
2021/10/12 00:23:42;;;;;;;15.48;9.60;;;;;;;9.71;78.44;100249.41;5154815;27;20042;-71
2021/10/12 00:26:11;;;;;;;17.00;9.40;;;;;;;9.80;77.19;100253.38;5154532;27;20096;-71
2021/10/12 00:28:39;;;;;;;17.77;10.07;;;;;;;9.81;77.64;100249.75;5154345;27;20129;-71
2021/10/12 00:31:07;;;;;;;18.55;10.85;;;;;;;9.75;77.76;100251.84;5154741;27;20480;-72
2021/10/12 00:33:36;;;;;;;15.68;9.95;;;;;;;9.71;78.11;100250.25;5154567;27;20436;-72
2021/10/12 00:36:05;;;;;;;22.75;10.60;;;;;;;9.78;77.86;100245.47;5154747;27;20046;-71
2021/10/12 00:38:34;;;;;;;19.00;10.35;;;;;;;9.65;79.05;100245.31;5154302;27;20397;-72
2021/10/12 00:41:03;;;;;;;19.85;10.43;;;;;;;9.68;78.25;100249.59;5154623;27;20047;-71
2021/10/12 00:43:31;;;;;;;18.90;10.52;;;;;;;9.55;79.07;100243.22;5154175;27;20049;-73
2021/10/12 00:45:59;;;;;;;19.95;11.00;;;;;;;9.43;80.09;100234.13;5154573;27;20367;-74
2021/10/12 00:48:27;;;;;;;20.30;11.55;;;;;;;9.54;79.03;100231.72;5154223;27;20095;-74
2021/10/12 00:50:55;;;;;;;19.45;11.20;;;;;;;9.44;79.70;100235.84;5154575;27;20043;-75
2021/10/12 00:53:23;;;;;;;24.65;11.90;;;;;;;9.33;80.29;100227.59;5154302;27;20502;-73
2021/10/12 00:55:53;;;;;;;19.90;11.68;;;;;;;9.37;80.12;100227.34;5154926;27;20107;-72
2021/10/12 00:58:21;;;;;;;23.30;11.73;;;;;;;9.38;80.70;100228.22;5154319;27;20111;-73
2021/10/12 01:00:49;;;;;;;20.33;11.63;;;;;;;9.29;81.66;100226.06;5154374;27;20074;-72
2021/10/12 01:03:18;;;;;;;19.08;11.98;;;;;;;9.29;81.06;100210.94;5153433;27;20050;-71
2021/10/12 01:05:46;;;;;;;19.88;11.73;;;;;;;9.15;82.09;100210.81;5154235;27;20046;-71
2021/10/12 01:08:14;;;;;;;19.48;11.60;;;;;;;9.28;81.94;100216.34;5154154;27;20051;-72
2021/10/12 01:10:43;;;;;;;23.35;12.88;;;;;;;9.20;82.58;100211.44;5154149;27;20524;-72
2021/10/12 01:13:12;;;;;;;19.50;11.65;;;;;;;9.26;82.58;100211.09;5154567;27;20047;-72
2021/10/12 01:15:40;;;;;;;23.05;12.57;;;;;;;9.21;82.87;100206.97;5153954;27;20081;-72
2021/10/12 01:18:12;;;;;;;21.95;12.70;;;;;;;9.24;82.81;100212.13;5154214;27;20543;-72
2021/10/12 01:20:42;;;;;;;22.75;13.10;;;;;;;9.24;83.10;100206.81;5153973;27;20047;-72
2021/10/12 01:23:12;;;;;;;22.45;12.32;;;;;;;9.24;82.93;100199.69;5154336;27;20125;-72
2021/10/12 01:25:40;;;;;;;21.67;12.68;;;;;;;9.25;83.17;100201.38;5153799;27;20045;-72
2021/10/12 01:28:09;;;;;;;21.83;12.48;;;;;;;9.13;83.88;100192.28;5155770;27;20060;-72
2021/10/12 01:30:39;;;;;;;20.58;13.05;;;;;;;9.13;83.63;100200.28;5157808;27;20045;-72
2021/10/12 01:33:08;;;;;;;21.25;12.73;;;;;;;9.13;84.37;100194.94;5158010;27;20069;-72
2021/10/12 01:35:37;;;;;;;25.25;13.68;;;;;;;9.11;84.40;100199.50;5158140;27;20038;-71
2021/10/12 01:38:05;;;;;;;23.63;13.35;;;;;;;9.12;84.57;100201.22;5157962;27;20091;-71
2021/10/12 01:40:35;;;;;;;25.02;14.10;;;;;;;9.18;84.32;100195.56;5157502;27;20038;-71
2021/10/12 01:43:03;;;;;;;23.55;13.80;;;;;;;9.06;84.92;100204.19;5157916;27;20039;-71
2021/10/12 01:45:32;;;;;;;24.02;13.75;;;;;;;9.06;84.95;100200.69;5157344;27;20050;-71
2021/10/12 01:48:00;;;;;;;23.60;14.05;;;;;;;9.05;85.03;100191.84;5157879;27;20050;-71
2021/10/12 01:50:28;;;;;;;28.30;15.60;;;;;;;8.90;86.04;100198.03;5157632;27;20043;-71
2021/10/12 01:52:56;;;;;;;25.58;14.93;;;;;;;8.98;85.78;100193.16;5157842;27;20468;-71
2021/10/12 01:55:25;;;;;;;24.63;14.13;;;;;;;9.00;85.63;100187.75;5157526;27;20433;-72
2021/10/12 01:57:54;;;;;;;27.73;14.65;;;;;;;8.90;86.27;100182.06;5157789;27;20043;-71
2021/10/12 02:00:22;;;;;;;27.75;16.55;;;;;;;8.90;86.64;100187.38;5157304;27;20389;-79
2021/10/12 02:02:50;;;;;;;25.17;14.43;;;;;;;8.96;86.26;100183.50;5157804;27;20031;-71
2021/10/12 02:05:19;;;;;;;28.10;15.90;;;;;;;8.81;87.46;100179.91;5157685;27;20049;-72
2021/10/12 02:07:49;;;;;;;28.02;15.57;;;;;;;8.75;87.84;100182.88;5157146;27;20399;-72
2021/10/12 02:10:17;;;;;;;24.88;15.05;;;;;;;8.83;87.07;100172.69;5157270;27;20043;-71
2021/10/12 02:12:46;;;;;;;25.13;15.10;;;;;;;8.78;87.55;100169.41;5157195;27;20547;-72
2021/10/12 02:15:15;;;;;;;28.95;14.43;;;;;;;8.73;88.01;100163.50;5157129;27;20078;-71
2021/10/12 02:17:44;;;;;;;24.83;14.82;;;;;;;8.77;88.04;100168.53;5157036;27;20829;-71
2021/10/12 02:20:12;;;;;;;27.40;15.68;;;;;;;8.69;88.44;100172.59;5157444;27;20041;-71
2021/10/12 02:22:41;;;;;;;28.02;15.82;;;;;;;8.63;89.40;100179.06;5156884;27;20042;-70
2021/10/12 02:25:11;;;;;;;27.95;15.57;;;;;;;8.63;89.85;100178.22;5156870;27;20069;-71
2021/10/12 02:27:40;;;;;;;28.45;16.00;;;;;;;8.62;90.66;100181.81;5156795;27;20081;-71
2021/10/12 02:30:09;;;;;;;28.85;15.32;;;;;;;8.59;90.94;100170.41;5157188;27;20095;-70
2021/10/12 02:32:39;;;;;;;27.60;15.80;;;;;;;8.58;90.69;100170.47;5156607;27;20454;-73
2021/10/12 02:35:09;;;;;;;29.38;16.20;;;;;;;8.52;91.00;100165.50;5157152;27;20126;-73
2021/10/12 02:37:37;;;;;;;31.88;16.45;;;;;;;8.33;92.28;100171.75;5155054;27;20138;-73
2021/10/12 02:40:07;;;;;;;28.15;16.38;;;;;;;8.32;92.33;100167.38;5156425;27;20141;-71
2021/10/12 02:42:35;;;;;;;25.95;15.55;;;;;;;8.47;91.53;100172.84;5156601;27;20102;-71
2021/10/12 02:45:03;;;;;;;28.38;15.65;;;;;;;8.49;91.59;100174.50;5156833;27;20095;-71
2021/10/12 02:47:33;;;;;;;29.88;16.13;;;;;;;8.51;91.51;100179.72;5156275;27;20053;-71
2021/10/12 02:50:04;;;;;;;28.58;15.98;;;;;;;8.35;92.07;100181.47;5156668;27;20079;-71
2021/10/12 02:52:32;;;;;;;33.42;16.40;;;;;;;8.37;91.96;100183.09;5156408;27;20527;-71
2021/10/12 02:55:01;;;;;;;29.08;16.23;;;;;;;8.23;92.88;100175.81;5156402;27;20126;-71
2021/10/12 02:57:32;;;;;;;29.77;15.98;;;;;;;8.32;92.51;100183.31;5155903;27;20473;-71
2021/10/12 03:00:01;;;;;;;27.02;15.25;;;;;;;8.24;93.05;100177.53;5156367;27;20091;-72
2021/10/12 03:02:29;;;;;;;27.83;16.02;;;;;;;8.21;93.19;100177.72;5156047;27;20419;-73
2021/10/12 03:04:58;;;;;;;32.00;17.77;;;;;;;8.16;93.44;100177.06;5156294;27;20426;-72
2021/10/12 03:07:27;;;;;;;30.00;16.70;;;;;;;8.10;93.78;100173.84;5156312;27;20034;-76
2021/10/12 03:09:56;;;;;;;28.52;16.27;;;;;;;8.01;94.94;100173.41;5156229;27;20050;-73
2021/10/12 03:12:24;;;;;;;31.15;17.38;;;;;;;8.10;94.45;100176.50;5156063;27;20038;-72
2021/10/12 03:14:52;;;;;;;31.92;16.92;;;;;;;7.98;95.30;100175.34;5155958;27;20435;-72
2021/10/12 03:17:20;;;;;;;30.90;18.67;;;;;;;7.75;96.38;100174.72;5155885;27;20091;-72
2021/10/12 03:19:49;;;;;;;30.25;17.75;;;;;;;7.80;96.74;100177.13;5155801;27;20035;-72
2021/10/12 03:22:17;;;;;;;31.75;17.88;;;;;;;7.87;96.32;100173.22;5156125;27;20483;-72
2021/10/12 03:24:46;;;;;;;31.33;18.70;;;;;;;7.85;96.30;100179.56;5155461;27;20042;-72
2021/10/12 03:27:16;;;;;;;30.15;18.02;;;;;;;7.84;96.33;100168.09;5155682;27;20137;-72
2021/10/12 03:29:45;;;;;;;32.35;18.45;;;;;;;7.69;97.18;100169.69;5155366;27;20507;-73
2021/10/12 03:32:13;;;;;;;32.45;18.65;;;;;;;7.55;98.48;100171.31;5155903;27;20176;-73
2021/10/12 03:34:42;;;;;;;32.50;19.35;;;;;;;7.53;98.83;100173.16;5154173;27;20053;-73
2021/10/12 03:37:10;;;;;;;34.85;18.85;;;;;;;7.42;99.86;100171.91;5155613;27;20510;-71
2021/10/12 03:39:38;;;;;;;32.65;18.38;;;;;;;7.58;99.55;100173.81;5155184;27;20045;-71
2021/10/12 03:42:08;;;;;;;37.55;19.63;;;;;;;7.50;99.89;100183.94;5155456;27;20081;-71
2021/10/12 03:44:36;;;;;;;34.90;18.70;;;;;;;7.66;99.05;100191.09;5154977;27;20054;-71
2021/10/12 03:47:04;;;;;;;34.42;18.92;;;;;;;7.64;98.99;100189.47;5155377;27;20039;-71
2021/10/12 03:49:33;;;;;;;39.83;19.30;;;;;;;7.62;99.30;100188.66;5154796;27;20043;-71
2021/10/12 03:52:01;;;;;;;35.58;19.30;;;;;;;7.60;99.34;100190.53;5154792;27;20436;-71
2021/10/12 03:54:29;;;;;;;34.58;20.23;;;;;;;7.60;99.15;100179.91;5155350;27;20049;-77
2021/10/12 03:56:57;;;;;;;33.90;19.55;;;;;;;7.51;99.67;100175.06;5155035;27;20049;-71
2021/10/12 03:59:27;;;;;;;37.25;20.25;;;;;;;7.51;99.34;100175.06;5155175;27;20038;-71
2021/10/12 04:01:55;;;;;;;34.38;20.25;;;;;;;7.50;99.95;100173.34;5155072;27;20483;-70
2021/10/12 04:04:24;;;;;;;35.40;19.17;;;;;;;7.56;99.34;100175.69;5155253;27;20048;-70
2021/10/12 04:06:52;;;;;;;35.40;19.20;;;;;;;7.56;99.39;100173.03;5154814;27;20035;-71
2021/10/12 04:09:20;;;;;;;34.58;19.67;;;;;;;7.56;99.17;100176.56;5154972;27;20396;-71
2021/10/12 04:11:48;;;;;;;33.97;19.27;;;;;;;7.55;99.81;100169.53;5155162;27;20035;-71
2021/10/12 04:14:17;;;;;;;33.03;19.95;;;;;;;7.30;100.00;100167.19;5155085;27;20072;-73
2021/10/12 04:16:46;;;;;;;33.80;19.48;;;;;;;7.46;99.62;100167.31;5154446;27;20491;-73
2021/10/12 04:19:16;;;;;;;34.63;18.73;;;;;;;7.56;98.75;100173.03;5154872;27;20046;-72
2021/10/12 04:21:44;;;;;;;30.75;17.70;;;;;;;7.60;98.56;100169.28;5154506;27;20031;-73
2021/10/12 04:24:12;;;;;;;31.30;17.35;;;;;;;7.62;98.54;100167.41;5154941;27;20078;-73
2021/10/12 04:26:40;;;;;;;33.92;18.60;;;;;;;7.36;99.64;100161.59;5154227;27;20043;-71
2021/10/12 04:29:09;;;;;;;30.30;18.08;;;;;;;7.20;100.00;100155.31;5154940;27;20046;-73
2021/10/12 04:31:37;;;;;;;33.28;18.73;;;;;;;7.17;100.00;100155.47;5152785;27;20059;-73
2021/10/12 04:34:09;;;;;;;33.22;18.67;;;;;;;7.12;100.00;100158.31;5154799;27;20043;-72
2021/10/12 04:36:38;;;;;;;32.08;18.48;;;;;;;7.22;100.00;100152.56;5154304;27;20129;-72
2021/10/12 04:39:06;;;;;;;30.83;18.35;;;;;;;7.25;100.00;100155.09;5154641;27;20051;-72
2021/10/12 04:41:35;;;;;;;33.00;18.20;;;;;;;7.30;100.00;100159.22;5154344;27;20479;-72
2021/10/12 04:44:06;;;;;;;30.23;18.77;;;;;;;7.15;100.00;100157.34;5154593;27;20039;-71
2021/10/12 04:46:35;;;;;;;33.55;18.45;;;;;;;7.15;100.00;100147.59;5154250;27;20042;-73
2021/10/12 04:49:03;;;;;;;36.47;18.75;;;;;;;7.29;100.00;100151.34;5154328;27;20035;-72
2021/10/12 04:51:36;;;;;;;31.55;18.63;;;;;;;7.22;100.00;100147.28;5154729;27;20125;-72
2021/10/12 04:54:04;;;;;;;35.00;17.80;;;;;;;7.21;100.00;100154.38;5154286;27;20050;-71
2021/10/12 04:56:33;;;;;;;32.28;18.58;;;;;;;7.08;100.00;100147.94;5154346;27;20507;-71
2021/10/12 04:59:01;;;;;;;35.15;17.70;;;;;;;7.13;100.00;100143.25;5154392;27;20043;-71
2021/10/12 05:01:29;;;;;;;30.42;16.27;;;;;;;7.36;99.67;100140.38;5154795;27;20376;-71
2021/10/12 05:03:58;;;;;;;29.27;16.35;;;;;;;7.58;97.60;100141.97;5158326;27;20498;-70
2021/10/12 05:06:26;;;;;;;37.92;18.50;;;;;;;7.49;97.99;100135.31;5158379;27;20431;-70
2021/10/12 05:08:56;;;;;;;35.08;17.98;;;;;;;7.46;98.51;100136.34;5157907;27;20047;-68
2021/10/12 05:11:25;;;;;;;35.40;17.73;;;;;;;7.52;98.00;100143.13;5158573;27;20047;-68
2021/10/12 05:13:55;;;;;;;33.85;18.42;;;;;;;7.46;98.30;100141.66;5157672;27;20091;-67
2021/10/12 05:16:27;;;;;;;32.30;18.30;;;;;;;7.27;99.29;100142.63;5158581;27;20035;-67
2021/10/12 05:18:58;;;;;;;29.60;17.52;;;;;;;7.28;99.25;100142.53;5157751;27;20868;-67
2021/10/12 05:21:26;;;;;;;31.52;15.85;;;;;;;7.43;98.91;100138.25;5158162;27;20550;-68
2021/10/12 05:23:56;;;;;;;29.45;16.92;;;;;;;7.40;98.87;100146.38;5157717;27;20043;-69
2021/10/12 05:26:24;;;;;;;29.38;16.98;;;;;;;7.54;97.87;100143.94;5157927;27;20376;-71
2021/10/12 05:28:53;;;;;;;29.77;16.00;;;;;;;7.50;98.07;100147.66;5157554;27;20438;-68
2021/10/12 05:31:23;;;;;;;30.65;16.55;;;;;;;7.44;98.95;100148.81;5158018;27;20134;-69
2021/10/12 05:33:51;;;;;;;29.42;16.05;;;;;;;7.53;98.31;100152.84;5157420;27;20047;-69
2021/10/12 05:36:19;;;;;;;31.42;17.50;;;;;;;7.34;98.77;100150.22;5157749;27;20047;-68
2021/10/12 05:38:48;;;;;;;32.70;17.35;;;;;;;7.34;99.07;100147.56;5156808;27;20102;-69
2021/10/12 05:41:18;;;;;;;30.00;16.48;;;;;;;7.42;97.80;100149.81;5157103;27;20054;-68
2021/10/12 05:43:46;;;;;;;27.25;15.35;;;;;;;7.61;96.84;100150.63;5157634;27;20042;-68
2021/10/12 05:46:15;;;;;;;26.88;15.50;;;;;;;7.45;98.33;100161.16;5157505;27;20087;-68
2021/10/12 05:48:46;;;;;;;31.05;16.48;;;;;;;7.32;99.24;100154.72;5156964;27;20039;-68
2021/10/12 05:51:17;;;;;;;32.55;17.30;;;;;;;7.34;99.06;100158.16;5157245;27;20536;-67
2021/10/12 05:53:47;;;;;;;27.67;15.57;;;;;;;7.31;99.43;100163.59;5157315;27;20046;-67
2021/10/12 05:56:18;;;;;;;31.70;16.55;;;;;;;7.44;98.90;100164.75;5157721;27;20053;-69
2021/10/12 05:58:49;;;;;;;28.73;17.42;;;;;;;7.54;98.09;100156.34;5157176;27;20056;-68
2021/10/12 06:01:19;;;;;;;28.65;16.17;;;;;;;7.49;98.43;100155.69;5157302;27;20125;-67
2021/10/12 06:03:48;;;;;;;31.85;17.08;;;;;;;7.57;98.06;100159.69;5155705;27;20043;-66
2021/10/12 06:06:16;;;;;;;29.48;17.27;;;;;;;7.61;97.60;100155.94;5157438;27;20046;-68
2021/10/12 06:08:46;;;;;;;36.08;17.05;;;;;;;7.55;98.52;100155.41;5156837;27;20066;-69
2021/10/12 06:11:14;;;;;;;29.02;16.63;;;;;;;7.51;99.00;100159.13;5157309;27;20042;-65
2021/10/12 06:13:42;;;;;;;36.13;18.00;;;;;;;7.55;98.49;100155.41;5155936;27;20046;-66
2021/10/12 06:16:13;;;;;;;31.63;17.58;;;;;;;7.66;98.29;100163.69;5157157;27;20396;-66
2021/10/12 06:18:41;;;;;;;30.20;16.65;;;;;;;7.81;97.23;100152.28;5156715;27;20050;-68
2021/10/12 06:21:09;;;;;;;31.23;17.48;;;;;;;7.88;97.02;100156.34;5157568;27;20039;-67
2021/10/12 06:23:38;;;;;;;29.40;17.15;;;;;;;7.97;96.42;100163.88;5157003;27;20146;-66
2021/10/12 06:26:06;;;;;;;26.77;16.48;;;;;;;7.91;96.62;100164.19;5158187;27;20042;-65
2021/10/12 06:28:34;;;;;;;38.00;17.58;;;;;;;8.01;96.28;100168.09;5156924;27;20125;-65
2021/10/12 06:31:02;;;;;;;30.65;16.67;;;;;;;8.13;95.37;100166.59;5156503;27;20054;-66
2021/10/12 06:33:32;;;;;;;35.00;17.33;;;;;;;8.16;95.73;100170.91;5157146;27;20043;-66
2021/10/12 06:36:00;;;;;;;29.35;16.58;;;;;;;8.20;94.80;100169.78;5156699;27;20047;-66
2021/10/12 06:38:29;;;;;;;31.77;17.27;;;;;;;8.23;95.15;100169.66;5157010;27;20097;-66
2021/10/12 06:40:57;;;;;;;30.70;17.90;;;;;;;8.25;94.94;100162.44;5156416;27;20066;-66
2021/10/12 06:43:25;;;;;;;32.58;17.88;;;;;;;8.36;94.69;100156.59;5156650;27;20039;-66
2021/10/12 06:45:53;;;;;;;29.02;15.95;;;;;;;8.38;94.58;100163.56;5156522;27;20038;-66
2021/10/12 06:48:21;;;;;;;30.02;17.27;;;;;;;8.50;93.94;100159.41;5156415;27;20559;-66
2021/10/12 06:50:51;;;;;;;30.90;15.50;;;;;;;8.48;93.43;100159.47;5155114;27;20049;-67
2021/10/12 06:53:43;;;;;;;28.67;15.65;;;;;;;8.60;92.71;100153.53;5156423;27;20540;-65
2021/10/12 06:56:11;;;;;;;24.95;15.48;;;;;;;8.76;91.18;100158.00;5156916;27;20103;-67
2021/10/12 06:58:39;;;;;;;30.42;16.38;;;;;;;8.68;92.36;100139.78;5156565;27;20042;-66
2021/10/12 07:01:20;;;;;;;28.63;16.35;;;;;;;8.68;92.12;100144.25;5156472;27;20070;-66
2021/10/12 07:03:49;;;;;;;27.33;14.57;;;;;;;8.85;90.07;100145.06;5155837;27;20039;-67
2021/10/12 07:06:19;;;;;;;24.30;14.40;;;;;;;8.96;89.29;100143.59;5155968;27;20043;-68
2021/10/12 07:08:48;;;;;;;25.10;14.23;;;;;;;9.00;88.64;100145.16;5155672;27;20070;-65
2021/10/12 07:11:16;;;;;;;24.33;14.13;;;;;;;8.99;88.10;100149.63;5155976;27;20047;-66
2021/10/12 07:13:46;;;;;;;29.05;15.13;;;;;;;9.11;88.18;100146.28;5155427;27;20081;-67
2021/10/12 07:16:15;;;;;;;24.42;13.93;;;;;;;9.17;87.11;100145.94;5156059;27;20494;-67
2021/10/12 07:18:44;;;;;;;27.20;14.88;;;;;;;9.14;87.81;100147.91;5155491;27;20043;-69
2021/10/12 07:21:12;;;;;;;25.98;14.55;;;;;;;9.16;87.78;100154.84;5155372;27;20050;-66
2021/10/12 07:23:42;;;;;;;26.15;14.07;;;;;;;9.23;86.38;100151.84;5155078;27;20060;-66
2021/10/12 07:26:10;;;;;;;24.92;13.95;;;;;;;9.37;86.08;100149.28;5155740;27;20065;-67
2021/10/12 07:28:39;;;;;;;21.95;12.20;;;;;;;9.54;82.95;100151.81;5155133;27;20399;-67
2021/10/12 07:31:08;;;;;;;20.50;11.63;;;;;;;9.53;84.80;100144.78;5154835;27;20058;-68
2021/10/12 07:33:37;;;;;;;19.13;11.02;;;;;;;9.65;81.86;100149.44;5155302;27;20043;-67
2021/10/12 07:36:05;;;;;;;22.48;12.27;;;;;;;9.67;82.50;100146.69;5154285;27;20141;-66
2021/10/12 07:38:34;;;;;;;22.75;11.93;;;;;;;9.72;82.40;100145.44;5154748;27;20047;-67
2021/10/12 07:41:04;;;;;;;20.95;11.75;;;;;;;9.56;84.11;100127.81;5155019;27;20081;-67
2021/10/12 07:43:35;;;;;;;24.15;11.90;;;;;;;9.75;83.55;100137.28;5155556;27;20053;-68
2021/10/12 07:46:04;;;;;;;21.75;12.05;;;;;;;9.77;82.95;100137.19;5155184;27;20047;-68
2021/10/12 07:48:32;;;;;;;22.23;12.30;;;;;;;9.97;81.45;100134.22;5155723;27;20047;-68
2021/10/12 07:51:05;;;;;;;23.57;11.77;;;;;;;9.99;81.52;100142.09;5155243;27;20444;-66
2021/10/12 07:53:36;;;;;;;20.52;11.40;;;;;;;10.04;80.31;100143.56;5154159;27;20491;-67
2021/10/12 07:56:09;;;;;;;19.90;11.63;;;;;;;10.14;81.70;100149.19;5154944;27;20038;-67
2021/10/12 07:58:37;;;;;;;20.58;11.40;;;;;;;10.22;81.29;100144.28;5155159;27;20091;-67
2021/10/12 08:01:05;;;;;;;22.80;12.20;;;;;;;10.24;81.54;100138.88;5154967;27;20050;-67
2021/10/12 08:03:36;;;;;;;20.85;12.13;;;;;;;10.29;81.93;100139.44;5155597;27;20038;-66
2021/10/12 08:06:04;;;;;;;20.80;11.18;;;;;;;10.30;80.10;100141.16;5154818;27;20039;-67
2021/10/12 08:08:33;;;;;;;16.85;10.23;;;;;;;10.31;79.32;100141.06;5154931;27;20126;-67
2021/10/12 08:11:03;;;;;;;20.38;10.57;;;;;;;10.36;79.71;100134.59;5154694;27;20418;-67
2021/10/12 08:13:34;;;;;;;20.40;10.88;;;;;;;10.43;79.20;100131.47;5155074;27;20047;-67
2021/10/12 08:16:08;;;;;;;20.63;11.25;;;;;;;10.47;79.55;100126.78;5155021;27;20042;-67
2021/10/12 08:18:38;;;;;;;17.40;9.88;;;;;;;10.51;78.79;100123.81;5155043;27;20042;-67
2021/10/12 08:21:07;;;;;;;18.10;10.57;;;;;;;10.59;79.24;100121.53;5154884;27;20047;-67
2021/10/12 08:23:35;;;;;;;15.88;8.13;;;;;;;10.80;78.26;100119.34;5154588;27;20054;-67
2021/10/12 08:26:04;;;;;;;17.50;8.52;;;;;;;10.88;78.89;100118.88;5154397;27;20038;-67
2021/10/12 08:28:33;;;;;;;18.50;10.50;;;;;;;10.77;77.34;100114.22;5154681;27;20035;-67
2021/10/12 08:31:01;;;;;;;17.25;9.52;;;;;;;10.79;78.09;100117.63;5154285;27;20050;-66
2021/10/12 08:33:30;;;;;;;15.88;8.93;;;;;;;10.88;76.20;100119.72;5154565;27;20142;-66
2021/10/12 08:35:58;;;;;;;15.38;8.45;;;;;;;11.08;76.19;100112.25;5153930;27;20035;-66
2021/10/12 08:38:46;;;;;;;16.40;8.18;;;;;;;11.14;73.84;100117.19;5154553;27;20047;-66
2021/10/12 08:41:16;;;;;;;14.98;8.05;;;;;;;11.20;74.43;100114.16;5154593;27;20372;-68
2021/10/12 08:43:45;;;;;;;17.83;8.30;;;;;;;11.35;75.00;100118.47;5154351;27;20093;-68
2021/10/12 08:46:14;;;;;;;15.32;8.30;;;;;;;11.34;74.74;100115.91;5153480;27;20051;-68
2021/10/12 08:48:43;;;;;;;13.70;6.38;;;;;;;11.40;74.79;100121.72;5153849;27;20046;-68
2021/10/12 08:51:11;;;;;;;14.60;7.50;;;;;;;11.42;75.51;100106.44;5153431;27;20042;-68
2021/10/12 08:53:39;;;;;;;15.25;7.95;;;;;;;11.50;74.03;100102.41;5152917;27;20110;-67
2021/10/12 08:56:07;;;;;;;14.85;7.60;;;;;;;11.51;74.08;100110.31;5152378;27;20075;-68
2021/10/12 08:58:36;;;;;;;15.20;8.15;;;;;;;11.44;74.37;100109.84;5152726;27;20042;-67
2021/10/12 09:01:07;;;;;;;14.55;8.30;;;;;;;11.50;74.54;100118.44;5153323;27;20092;-68
2021/10/12 09:03:45;;;;;;;15.05;8.27;;;;;;;11.49;74.34;100100.69;5154411;27;20117;-67
2021/10/12 09:06:14;;;;;;;13.55;7.18;;;;;;;11.53;72.77;100102.19;5154131;27;20087;-68
2021/10/12 09:08:58;;;;;;;11.82;5.65;;;;;;;11.59;69.08;100097.31;5154046;27;20039;-75
2021/10/12 09:11:27;;;;;;;11.10;4.47;;;;;;;11.85;66.61;100094.72;5154185;27;20043;-67
2021/10/12 09:14:04;;;;;;;7.97;3.95;;;;;;;12.08;65.31;100093.16;5154173;27;20547;-67
2021/10/12 09:16:37;;;;;;;9.20;3.70;;;;;;;12.11;64.13;100100.97;5154392;27;20071;-67
2021/10/12 09:19:06;;;;;;;8.15;3.78;;;;;;;12.03;62.99;100114.84;5154014;27;20487;-67
2021/10/12 09:21:37;;;;;;;8.60;4.13;;;;;;;11.95;64.22;100091.31;5153981;27;20508;-67
2021/10/12 09:24:09;;;;;;;6.88;3.85;;;;;;;12.08;64.66;100102.03;5153628;27;20039;-67
2021/10/12 09:26:39;;;;;;;8.52;4.00;;;;;;;11.99;64.14;100092.81;5154394;27;20122;-67
2021/10/12 09:29:11;;;;;;;8.48;4.35;;;;;;;11.95;64.15;100093.97;5153797;27;20042;-67
2021/10/12 09:31:43;;;;;;;8.70;4.40;;;;;;;12.02;64.77;100089.94;5152811;27;20099;-67
2021/10/12 09:34:15;;;;;;;9.18;4.82;;;;;;;11.97;65.34;100081.38;5153985;27;20043;-67
2021/10/12 09:36:45;;;;;;;7.90;4.40;;;;;;;12.13;64.41;100093.69;5153800;27;20073;-67
2021/10/12 09:39:18;;;;;;;8.55;4.72;;;;;;;12.30;64.83;100096.06;5153905;27;20055;-67
2021/10/12 09:41:47;;;;;;;8.95;4.20;;;;;;;12.35;64.63;100091.22;5154083;27;20472;-67
2021/10/12 09:44:16;;;;;;;8.18;4.60;;;;;;;12.54;65.12;100090.78;5153790;27;20043;-67
2021/10/12 09:46:47;;;;;;;8.73;4.75;;;;;;;12.63;64.03;100111.53;5153922;27;20049;-67
2021/10/12 09:49:19;;;;;;;9.13;4.53;;;;;;;12.55;63.95;100100.56;5155565;27;20113;-67
2021/10/12 09:52:04;;;;;;;8.57;4.40;;;;;;;12.52;63.39;100088.22;5158067;27;20046;-67
2021/10/12 09:54:34;;;;;;;11.02;4.78;;;;;;;12.69;63.78;100070.13;5157816;27;20071;-67
2021/10/12 09:57:03;;;;;;;9.35;4.97;;;;;;;12.87;63.91;100072.31;5157392;27;20050;-67
2021/10/12 09:59:33;;;;;;;9.88;4.38;;;;;;;12.93;62.48;100081.72;5157468;27;20135;-67
2021/10/12 10:02:03;;;;;;;9.15;4.25;;;;;;;12.98;63.03;100074.22;5157366;27;20046;-67
2021/10/12 10:04:38;;;;;;;6.72;4.15;;;;;;;13.06;62.68;100065.63;5157666;27;20046;-67
2021/10/12 10:07:10;;;;;;;7.32;3.95;;;;;;;13.16;62.47;100074.69;5157223;27;20045;-67
2021/10/12 10:09:43;;;;;;;9.73;4.30;;;;;;;13.23;62.22;100072.47;5157398;27;20047;-67
2021/10/12 10:12:12;;;;;;;8.77;4.60;;;;;;;13.53;62.37;100069.31;5156992;27;20042;-69
2021/10/12 10:14:41;;;;;;;12.00;4.53;;;;;;;13.43;60.59;100072.69;5157092;27;20130;-67
2021/10/12 10:17:11;;;;;;;7.25;3.65;;;;;;;13.41;62.07;100065.72;5156537;27;20047;-67
2021/10/12 10:19:43;;;;;;;11.55;4.35;;;;;;;13.35;61.72;100061.69;5156447;27;20103;-67
2021/10/12 10:22:38;;;;;;;8.95;4.30;;;;;;;13.53;61.55;100054.09;5155959;27;20095;-67
2021/10/12 10:25:26;;;;;;;11.02;5.00;;;;;;;13.50;61.42;100048.94;5155520;27;20125;-67
2021/10/12 10:27:56;;;;;;;9.20;4.38;;;;;;;13.65;62.44;100038.91;5155594;27;20498;-67
2021/10/12 10:30:30;;;;;;;9.73;4.20;;;;;;;13.51;61.73;100039.97;5156249;27;20407;-68
2021/10/12 10:33:02;;;;;;;10.70;4.68;;;;;;;13.50;62.89;100043.59;5155632;27;20070;-68
2021/10/12 10:35:42;;;;;;;9.70;4.45;;;;;;;13.56;61.62;100042.28;5156328;27;20034;-68
2021/10/12 10:38:31;;;;;;;8.85;4.03;;;;;;;13.54;62.07;100022.78;5156031;27;20095;-68
2021/10/12 10:41:25;;;;;;;8.35;4.45;;;;;;;13.68;61.55;100028.78;5155970;27;20053;-68
2021/10/12 10:43:59;;;;;;;10.00;5.07;;;;;;;13.75;62.34;100015.78;5156343;27;20387;-68
2021/10/12 10:46:46;;;;;;;8.63;4.43;;;;;;;13.59;61.81;100021.47;5156421;27;20446;-68
2021/10/12 10:49:17;;;;;;;9.55;4.70;;;;;;;13.51;62.38;100017.66;5156162;27;20062;-68
2021/10/12 10:51:51;;;;;;;6.63;3.97;;;;;;;13.65;61.74;100017.47;5156360;27;20035;-67
2021/10/12 10:55:03;;;;;;;8.77;4.10;;;;;;;13.52;61.64;100011.34;5156343;27;20398;-68
2021/10/12 10:57:32;;;;;;;8.68;3.95;;;;;;;13.51;62.09;100013.19;5156468;27;20049;-66
2021/10/12 11:00:50;;;;;;;9.38;4.50;;;;;;;13.72;61.56;100016.88;5155618;27;20042;-68
2021/10/12 11:03:42;;;;;;;9.18;4.53;;;;;;;13.70;62.03;100002.75;5155843;27;20064;-68
2021/10/12 11:06:20;;;;;;;10.48;4.18;;;;;;;13.64;62.28;100003.22;5156246;27;20066;-68
2021/10/12 11:08:59;;;;;;;9.13;4.25;;;;;;;13.56;62.37;99999.41;5156400;27;20042;-68
2021/10/12 11:11:32;;;;;;;8.32;4.00;;;;;;;13.42;61.28;99998.66;5156131;27;20053;-68
2021/10/12 11:14:00;;;;;;;8.32;4.05;;;;;;;13.40;62.68;99978.28;5155836;27;20043;-68
2021/10/12 11:16:35;;;;;;;7.38;3.60;;;;;;;13.45;61.34;99979.66;5155944;27;20054;-68
2021/10/12 11:19:05;;;;;;;6.40;3.47;;;;;;;13.60;61.38;99976.75;5155728;27;20114;-68
2021/10/12 11:21:35;;;;;;;6.30;3.33;;;;;;;13.63;61.07;99973.84;5156044;27;20049;-68
2021/10/12 11:24:05;;;;;;;5.65;3.42;;;;;;;13.81;59.79;99968.91;5155692;27;20039;-67
2021/10/12 11:26:33;;;;;;;10.02;3.70;;;;;;;14.03;59.92;99985.00;5156258;27;20039;-67
2021/10/12 11:29:06;;;;;;;8.85;4.13;;;;;;;13.93;58.65;99976.81;5155444;27;20042;-69
2021/10/12 11:31:34;;;;;;;;;;;;;;;14.10;58.81;99962.09;5156425;27;20070;-67
2021/10/12 11:34:04;;;;;;;6.28;3.13;;;;;;;14.40;58.36;99976.72;5155643;27;20364;-66