Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:13;;;;;;;;;;;;;;;-143.90;100.00;55218.44;3050991;19;19952;-61
2022/06/11 00:01:17;;;;;;;;;;;;;;;-143.90;100.00;55258.16;3049388;19;19930;-61
2022/06/11 00:02:18;;;;;;;;;;;;;;;-143.90;100.00;55242.28;3047501;19;19935;-61
2022/06/11 00:03:19;;;;;;;;;;;;;;;-143.90;100.00;55252.19;3049118;19;19954;-61
2022/06/11 00:04:21;;;;;;;;;;;;;;;-143.90;100.00;55258.16;3049190;19;19933;-61
2022/06/11 00:05:22;;;;;;;;;;;;;;;-143.90;100.00;55270.06;3050000;19;19926;-61
2022/06/11 00:06:23;;;;;;;;;;;;;;;-143.90;100.00;55246.25;3048336;19;19925;-61
2022/06/11 00:07:25;;;;;;;;;;;;;;;-143.90;100.00;55272.06;3048126;19;20281;-61
2022/06/11 00:08:26;;;;;;;;;;;;;;;-143.90;100.00;55293.91;3049841;19;19929;-61
2022/06/11 00:09:27;;;;;;;;;;;;;;;-143.90;100.00;55224.41;3047699;19;20736;-61
2022/06/11 00:10:28;;;;;;;;;;;;;;;-143.90;100.00;55242.28;3047661;19;19919;-61
2022/06/11 00:11:29;;;;;;;;;;;;;;;-143.90;100.00;55234.31;3047493;19;20284;-61
2022/06/11 00:12:30;;;;;;;;;;;;;;;-143.90;100.00;55278.00;3047498;19;20730;-61
2022/06/11 00:13:31;;;;;;;;;;;;;;;-143.90;100.00;55240.28;3050395;19;20014;-61
2022/06/11 00:14:32;;;;;;;;;;;;;;;-143.90;100.00;55232.34;3047753;19;19915;-61
2022/06/11 00:15:33;;;;;;;;;;;;;;;-143.90;100.00;55232.34;3050181;19;19925;-61
2022/06/11 00:16:34;;;;;;;;;;;;;;;-143.90;100.00;55256.16;3051002;19;20442;-61
2022/06/11 00:17:34;;;;;;;;;;;;;;;-143.90;100.00;55274.03;3048372;19;20742;-61
2022/06/11 00:18:36;;;;;;;;;;;;;;;-143.90;100.00;55281.97;3051079;19;19918;-61
2022/06/11 00:19:37;;;;;;;;;;;;;;;-143.90;100.00;55246.25;3047944;19;20668;-61
2022/06/11 00:20:39;;;;;;;;;;;;;;;-143.90;100.00;55262.13;3051912;19;19923;-61
2022/06/11 00:21:40;;;;;;;;;;;;;;;-143.90;100.00;55270.06;3047707;19;20013;-62
2022/06/11 00:22:41;;;;;;;;;;;;;;;-143.90;100.00;55258.16;3048355;19;20286;-61
2022/06/11 00:23:42;;;;;;;;;;;;;;;-143.90;100.00;55230.34;3049253;19;19991;-61
2022/06/11 00:24:44;;;;;;;;;;;;;;;-143.90;100.00;55238.31;3047539;19;19929;-61
2022/06/11 00:25:45;;;;;;;;;;;;;;;-143.90;100.00;55260.16;3047580;19;19938;-61
2022/06/11 00:26:47;;;;;;;;;;;;;;;-143.90;100.00;55234.31;3050715;19;19982;-61
2022/06/11 00:27:48;;;;;;;;;;;;;;;-143.90;100.00;55289.94;3045271;19;19929;-61
2022/06/11 00:28:49;;;;;;;;;;;;;;;-143.90;100.00;55258.16;3048582;19;20738;-61
2022/06/11 00:29:52;;;;;;;;;;;;;;;-143.90;100.00;55222.41;3049769;19;19926;-61
2022/06/11 00:30:52;;;;;;;;;;;;;;;-143.90;100.00;55244.25;3047582;19;19931;-61
2022/06/11 00:31:54;;;;;;;;;;;;;;;-143.90;100.00;55250.22;3049775;19;19914;-61
2022/06/11 00:32:57;;;;;;;;;;;;;;;-143.90;100.00;55260.16;3047720;19;19922;-61
2022/06/11 00:33:58;;;;;;;;;;;;;;;-143.90;100.00;55234.31;3047953;19;19929;-59
2022/06/11 00:35:02;;;;;;;;;;;;;;;-143.90;100.00;55256.16;3051643;19;20464;-61
2022/06/11 00:36:04;;;;;;;;;;;;;;;-143.90;100.00;55268.09;3049213;19;19955;-61
2022/06/11 00:37:05;;;;;;;;;;;;;;;-143.90;100.00;55246.25;3046823;19;19926;-62
2022/06/11 00:38:06;;;;;;;;;;;;;;;-143.90;100.00;55278.00;3050761;19;19926;-61
2022/06/11 00:39:07;;;;;;;;;;;;;;;-143.90;100.00;55250.22;3048842;19;19923;-61
2022/06/11 00:40:08;;;;;;;;;;;;;;;-143.90;100.00;55246.25;3046820;19;19926;-61
2022/06/11 00:41:09;;;;;;;;;;;;;;;-143.90;100.00;55234.31;3045445;19;19932;-61
2022/06/11 00:42:18;;;;;;;;;;;;;;;-143.90;100.00;55250.22;3049350;19;19914;-61
2022/06/11 00:43:20;;;;;;;;;;;;;;;-143.90;100.00;55268.09;3047766;19;19922;-61
2022/06/11 00:44:21;;;;;;;;;;;;;;;-143.90;100.00;55287.94;3048086;19;19937;-61
2022/06/11 00:45:24;;;;;;;;;;;;;;;-143.90;100.00;55248.22;3049758;19;19926;-61
2022/06/11 00:46:44;;;;;;;;;;;;;;;-143.90;100.00;55272.06;3049232;19;19934;-61
2022/06/11 00:47:46;;;;;;;;;;;;;;;-143.90;100.00;55254.19;3046457;19;20595;-61
2022/06/11 00:48:47;;;;;;;;;;;;;;;-143.90;100.00;55262.13;3050105;19;19982;-61
2022/06/11 00:49:55;;;;;;;;;;;;;;;-143.90;100.00;55266.09;3047709;19;19915;-61
2022/06/11 00:50:59;;;;;;;;;;;;;;;-143.90;100.00;55226.38;3048735;19;20746;-62
2022/06/11 00:52:20;;;;;;;;;;;;;;;-143.90;100.00;55258.16;3048933;19;19926;-62
2022/06/11 00:53:29;;;;;;;;;;;;;;;-143.90;100.00;55268.09;3047515;19;19915;-61
2022/06/11 00:54:30;;;;;;;;;;;;;;;-143.90;100.00;55252.19;3048333;19;19986;-61
2022/06/11 00:55:32;;;;;;;;;;;;;;;-143.90;100.00;55186.69;3048634;19;20347;-60
2022/06/11 00:56:34;;;;;;;;;;;;;;;-143.90;100.00;55214.47;3049144;19;19927;-62
2022/06/11 00:57:36;;;;;;;;;;;;;;;-143.90;100.00;55262.13;3045949;19;19986;-61
2022/06/11 00:58:38;;;;;;;;;;;;;;;-143.90;100.00;55256.16;3046586;19;19926;-61
2022/06/11 00:59:41;;;;;;;;;;;;;;;-143.90;100.00;55246.25;3048040;19;19930;-61
2022/06/11 01:00:43;;;;;;;;;;;;;;;-143.90;100.00;55262.13;3047800;19;20979;-61
2022/06/11 01:01:47;;;;;;;;;;;;;;;-143.90;100.00;55226.38;3049271;19;19957;-60
2022/06/11 01:02:48;;;;;;;;;;;;;;;-143.90;100.00;55246.25;3045400;19;19933;-61
2022/06/11 01:03:51;;;;;;;;;;;;;;;-143.90;100.00;55248.22;3041224;19;20151;-61
2022/06/11 01:04:53;;;;;;;;;;;;;;;-143.90;100.00;55242.28;3040346;19;20011;-61
2022/06/11 01:05:58;;;;;;;;;;;;;;;-143.90;100.00;55226.38;3046087;19;19926;-61
2022/06/11 01:07:00;;;;;;;;;;;;;;;-143.90;100.00;55266.09;3049127;19;20812;-61
2022/06/11 01:08:04;;;;;;;;;;;;;;;-143.90;100.00;55240.28;3048096;19;19951;-61
2022/06/11 01:09:11;;;;;;;;;;;;;;;-143.90;100.00;55299.84;3047903;19;20771;-61
2022/06/11 01:10:14;;;;;;;;;;;;;;;-143.90;100.00;55274.03;3049960;19;19931;-61
2022/06/11 01:11:15;;;;;;;;;;;;;;;-143.90;100.00;55254.19;3047601;19;20198;-61
2022/06/11 01:12:31;;;;;;;;;;;;;;;-143.90;100.00;55283.97;3046159;19;19946;-61
2022/06/11 01:13:34;;;;;;;;;;;;;;;-143.90;100.00;55256.16;3048328;19;20332;-61
2022/06/11 01:14:37;;;;;;;;;;;;;;;-143.90;100.00;55287.94;3049010;19;19933;-61
2022/06/11 01:15:53;;;;;;;;;;;;;;;-143.90;100.00;55281.97;3049607;19;20763;-61
2022/06/11 01:17:01;;;;;;;;;;;;;;;-143.90;100.00;55262.13;3047307;19;19931;-61
2022/06/11 01:18:10;;;;;;;;;;;;;;;-143.90;100.00;55281.97;3049964;19;19926;-61
2022/06/11 01:19:20;;;;;;;;;;;;;;;-143.90;100.00;55262.13;3048089;19;19918;-62
2022/06/11 01:20:39;;;;;;;;;;;;;;;-143.90;100.00;55274.03;3046158;19;19930;-61
2022/06/11 01:21:52;;;;;;;;;;;;;;;-143.90;100.00;55268.09;3048556;19;19914;-61
2022/06/11 01:22:58;;;;;;;;;;;;;;;-143.90;100.00;55238.31;3048935;19;19985;-62
2022/06/11 01:24:05;;;;;;;;;;;;;;;-143.90;100.00;55242.28;3046579;19;20009;-61
2022/06/11 01:25:25;;;;;;;;;;;;;;;-143.90;100.00;55291.91;3047183;19;19921;-61
2022/06/11 01:26:38;;;;;;;;;;;;;;;-143.90;100.00;55248.22;3051197;19;19951;-62
2022/06/11 01:27:59;;;;;;;;;;;;;;;-143.90;100.00;55260.16;3049226;19;19929;-61
2022/06/11 01:29:00;;;;;;;;;;;;;;;-143.90;100.00;55281.97;3045708;19;19934;-61
2022/06/11 01:30:12;;;;;;;;;;;;;;;-143.90;100.00;55246.25;3047261;19;19922;-61
2022/06/11 01:31:17;;;;;;;;;;;;;;;-143.90;100.00;55266.09;3044639;19;19997;-61
2022/06/11 01:32:34;;;;;;;;;;;;;;;-143.90;100.00;55246.25;3047796;19;19929;-61
2022/06/11 01:33:53;;;;;;;;;;;;;;;-143.90;100.00;55234.31;3049028;19;20019;-61
2022/06/11 01:35:12;;;;;;;;;;;;;;;-143.90;100.00;55246.25;3048385;19;20477;-59
2022/06/11 01:36:27;;;;;;;;;;;;;;;-143.90;100.00;55270.06;3048207;19;19952;-61
2022/06/11 01:37:33;;;;;;;;;;;;;;;-143.90;100.00;55252.19;3046883;19;20513;-59
2022/06/11 01:38:54;;;;;;;;;;;;;;;-143.90;100.00;55293.91;3046888;19;19968;-61
2022/06/11 01:39:57;;;;;;;;;;;;;;;-143.90;100.00;55274.03;3048109;19;19930;-61
2022/06/11 01:41:16;;;;;;;;;;;;;;;-143.90;100.00;55264.13;3045380;19;20436;-61
2022/06/11 01:42:17;;;;;;;;;;;;;;;-143.90;100.00;55260.16;3050519;19;19919;-61
2022/06/11 01:43:36;;;;;;;;;;;;;;;-143.90;100.00;55270.06;3047754;19;19955;-61
2022/06/11 01:44:38;;;;;;;;;;;;;;;-143.90;100.00;55248.22;3047839;19;19933;-61
2022/06/11 01:45:38;;;;;;;;;;;;;;;-143.90;100.00;55309.78;3047853;19;19926;-61
2022/06/11 01:46:45;;;;;;;;;;;;;;;-143.90;100.00;55244.25;3049748;19;19918;-61
2022/06/11 01:47:46;;;;;;;;;;;;;;;-143.90;100.00;55244.25;3048401;19;19951;-61
2022/06/11 01:48:51;;;;;;;;;;;;;;;-143.90;100.00;55236.31;3049690;19;20025;-61
2022/06/11 01:49:52;;;;;;;;;;;;;;;-143.90;100.00;55270.06;3046175;19;19919;-61
2022/06/11 01:51:13;;;;;;;;;;;;;;;-143.90;100.00;55266.09;3046848;19;19925;-61
2022/06/11 01:52:20;;;;;;;;;;;;;;;-143.90;100.00;55256.16;3044385;19;20407;-61
2022/06/11 01:53:41;;;;;;;;;;;;;;;-143.90;100.00;55266.09;3044830;19;19919;-61
2022/06/11 01:54:51;;;;;;;;;;;;;;;-143.90;100.00;55248.22;3044318;19;19923;-61
2022/06/11 01:56:07;;;;;;;;;;;;;;;-143.90;100.00;55224.41;3047417;19;19952;-61
2022/06/11 01:57:11;;;;;;;;;;;;;;;-143.90;100.00;55283.97;3047670;19;19934;-61
2022/06/11 01:58:27;;;;;;;;;;;;;;;-143.90;100.00;55274.03;3045528;19;19923;-60
2022/06/11 01:59:36;;;;;;;;;;;;;;;-143.90;100.00;55289.94;3050733;19;19919;-61
2022/06/11 02:00:42;;;;;;;;;;;;;;;-143.90;100.00;55258.16;3047905;19;19919;-61
2022/06/11 02:02:06;;;;;;;;;;;;;;;-143.90;100.00;55274.03;3045102;19;20287;-61
2022/06/11 02:03:09;;;;;;;;;;;;;;;-143.90;100.00;55236.31;3046713;19;19923;-60
2022/06/11 02:04:13;;;;;;;;;;;;;;;-143.90;100.00;55262.13;3047842;19;20372;-61
2022/06/11 02:05:16;;;;;;;;;;;;;;;-143.90;100.00;55266.09;3045671;19;21462;-61
2022/06/11 02:06:33;;;;;;;;;;;;;;;-143.90;100.00;55236.31;3047982;19;19981;-61
2022/06/11 02:07:46;;;;;;;;;;;;;;;-143.90;100.00;55262.13;3048538;19;19932;-61
2022/06/11 02:09:06;;;;;;;;;;;;;;;-143.90;100.00;55266.09;3045659;19;19954;-61
2022/06/11 02:10:10;;;;;;;;;;;;;;;-143.90;100.00;55283.97;3047615;19;19960;-61
2022/06/11 02:11:13;;;;;;;;;;;;;;;-143.90;100.00;55250.22;3047669;19;20363;-61
2022/06/11 02:12:17;;;;;;;;;;;;;;;-143.90;100.00;55266.09;3045301;19;20340;-61
2022/06/11 02:13:25;;;;;;;;;;;;;;;-143.90;100.00;55305.81;3047613;19;19922;-61
2022/06/11 02:14:29;;;;;;;;;;;;;;;-143.90;100.00;55274.03;3047620;19;20383;-61
2022/06/11 02:15:32;;;;;;;;;;;;;;;-143.90;100.00;55260.16;3046492;19;19990;-61
2022/06/11 02:16:51;;;;;;;;;;;;;;;-143.90;100.00;55258.16;3045972;19;20304;-61
2022/06/11 02:17:57;;;;;;;;;;;;;;;-143.90;100.00;55293.91;3046552;19;19915;-61
2022/06/11 02:18:59;;;;;;;;;;;;;;;-143.90;100.00;55264.13;3046969;19;19939;-61
2022/06/11 02:20:09;;;;;;;;;;;;;;;-143.90;100.00;55270.06;3047339;19;19914;-61
2022/06/11 02:21:12;;;;;;;;;;;;;;;-143.90;100.00;55260.16;3048684;19;19922;-61
2022/06/11 02:22:25;;;;;;;;;;;;;;;-143.90;100.00;55250.22;3048830;19;19952;-61
2022/06/11 02:23:28;;;;;;;;;;;;;;;-143.90;100.00;55244.25;3045378;19;19954;-61
2022/06/11 02:24:31;;;;;;;;;;;;;;;-143.90;100.00;55262.13;3045301;19;19919;-61
2022/06/11 02:25:33;;;;;;;;;;;;;;;-143.90;100.00;55289.94;3047499;19;19914;-61
2022/06/11 02:26:37;;;;;;;;;;;;;;;-143.90;100.00;55270.06;3046657;19;19919;-61
2022/06/11 02:27:37;;;;;;;;;;;;;;;-143.90;100.00;55254.19;3048202;19;19919;-61
2022/06/11 02:28:40;;;;;;;;;;;;;;;-143.90;100.00;55268.09;3045508;19;19918;-61
2022/06/11 02:29:41;;;;;;;;;;;;;;;-143.90;100.00;55222.41;3050201;19;19926;-61
2022/06/11 02:30:43;;;;;;;;;;;;;;;-143.90;100.00;55297.88;3047283;19;19926;-61
2022/06/11 02:31:45;;;;;;;;;;;;;;;-143.90;100.00;55281.97;3049551;19;19922;-61
2022/06/11 02:32:46;;;;;;;;;;;;;;;-143.90;100.00;55274.03;3042530;19;19926;-61
2022/06/11 02:33:47;;;;;;;;;;;;;;;-143.90;100.00;55274.03;3047472;19;19981;-59
2022/06/11 02:34:53;;;;;;;;;;;;;;;-143.90;100.00;55285.97;3048110;19;19948;-59
2022/06/11 02:36:06;;;;;;;;;;;;;;;-143.90;100.00;55281.97;3048002;19;19922;-60
2022/06/11 02:37:09;;;;;;;;;;;;;;;-143.90;100.00;55266.09;3049624;19;20218;-60
2022/06/11 02:38:11;;;;;;;;;;;;;;;-143.90;100.00;55287.94;3048337;19;19926;-59
2022/06/11 02:39:12;;;;;;;;;;;;;;;-143.90;100.00;55274.03;3048937;19;19928;-60
2022/06/11 02:40:15;;;;;;;;;;;;;;;-143.90;100.00;55297.88;3044618;19;19922;-60
2022/06/11 02:41:17;;;;;;;;;;;;;;;-143.90;100.00;55274.03;3047622;19;19927;-60
2022/06/11 02:42:19;;;;;;;;;;;;;;;-143.90;100.00;55278.00;3049113;19;19926;-59
2022/06/11 02:43:20;;;;;;;;;;;;;;;-143.90;100.00;55276.03;3047831;19;19922;-59
2022/06/11 02:44:21;;;;;;;;;;;;;;;-143.90;100.00;55232.34;3048702;19;19943;-60
2022/06/11 02:45:22;;;;;;;;;;;;;;;-143.90;100.00;55260.16;3047778;19;20261;-59
2022/06/11 02:46:41;;;;;;;;;;;;;;;-143.90;100.00;55246.25;3047027;19;19934;-60
2022/06/11 02:47:43;;;;;;;;;;;;;;;-143.90;100.00;55281.97;3047299;19;19926;-60
2022/06/11 02:48:43;;;;;;;;;;;;;;;-143.90;100.00;55270.06;3050065;19;19914;-59
2022/06/11 02:49:44;;;;;;;;;;;;;;;-143.90;100.00;55274.03;3049755;19;20478;-59
2022/06/11 02:50:48;;;;;;;;;;;;;;;-143.90;100.00;55281.97;3050502;19;19915;-60
2022/06/11 02:51:50;;;;;;;;;;;;;;;-143.90;100.00;55266.09;3046199;19;19926;-60
2022/06/11 02:52:51;;;;;;;;;;;;;;;-143.90;100.00;55281.97;3048071;19;19964;-59
2022/06/11 02:53:52;;;;;;;;;;;;;;;-143.90;100.00;55270.06;3047615;19;19982;-60
2022/06/11 02:54:53;;;;;;;;;;;;;;;-143.90;100.00;55287.94;3046385;19;19986;-60
2022/06/11 02:55:54;;;;;;;;;;;;;;;-143.90;100.00;55281.97;3049375;19;19962;-59
2022/06/11 02:56:55;;;;;;;;;;;;;;;-143.90;100.00;55250.22;3047708;19;20011;-59
2022/06/11 02:57:56;;;;;;;;;;;;;;;-143.90;100.00;55280.00;3049478;19;20241;-59
2022/06/11 02:58:57;;;;;;;;;;;;;;;-143.90;100.00;55289.94;3047695;19;19965;-60
2022/06/11 02:59:58;;;;;;;;;;;;;;;-143.90;100.00;55252.19;3049047;19;19914;-60
2022/06/11 03:00:59;;;;;;;;;;;;;;;-143.90;100.00;55299.84;3047885;19;19919;-60
2022/06/11 03:01:59;;;;;;;;;;;;;;;-143.90;100.00;55246.25;3047658;19;19950;-60
2022/06/11 03:03:00;;;;;;;;;;;;;;;-143.90;100.00;55278.00;3048181;19;19930;-60
2022/06/11 03:04:01;;;;;;;;;;;;;;;-143.90;100.00;55278.00;3048619;19;19941;-60
2022/06/11 03:05:02;;;;;;;;;;;;;;;-143.90;100.00;55289.94;3048898;19;19946;-59
2022/06/11 03:06:03;;;;;;;;;;;;;;;-143.90;100.00;55264.13;3045559;19;19922;-59
2022/06/11 03:07:04;;;;;;;;;;;;;;;-143.90;100.00;55281.97;3047708;19;19922;-59
2022/06/11 03:08:06;;;;;;;;;;;;;;;-143.90;100.00;55305.81;3048918;19;19923;-59
2022/06/11 03:09:07;;;;;;;;;;;;;;;-143.90;100.00;55293.91;3047315;19;19925;-60
2022/06/11 03:10:08;;;;;;;;;;;;;;;-143.90;100.00;55281.97;3048102;19;19915;-60
2022/06/11 03:11:08;;;;;;;;;;;;;;;-143.90;100.00;55289.94;3045499;19;19931;-60
2022/06/11 03:12:10;;;;;;;;;;;;;;;-143.90;100.00;55266.09;3047854;19;20458;-59
2022/06/11 03:13:11;;;;;;;;;;;;;;;-143.90;100.00;55266.09;3048791;19;20623;-59
2022/06/11 03:14:13;;;;;;;;;;;;;;;-143.90;100.00;55305.81;3045583;19;19923;-59
2022/06/11 03:15:14;;;;;;;;;;;;;;;-143.90;100.00;55283.97;3047699;19;20540;-59
2022/06/11 03:16:15;;;;;;;;;;;;;;;-143.90;100.00;55281.97;3046177;19;19919;-59
2022/06/11 03:17:17;;;;;;;;;;;;;;;-143.90;100.00;55305.81;3047776;19;20013;-60
2022/06/11 03:18:18;;;;;;;;;;;;;;;-143.90;100.00;55276.03;3046568;19;20471;-60
2022/06/11 03:19:21;;;;;;;;;;;;;;;-143.90;100.00;55262.13;3049215;19;19923;-59
2022/06/11 03:20:22;;;;;;;;;;;;;;;-143.90;100.00;55242.28;3048227;19;20355;-59
2022/06/11 03:21:23;;;;;;;;;;;;;;;-143.90;100.00;55272.06;3046842;19;19926;-59
2022/06/11 03:22:24;;;;;;;;;;;;;;;-143.90;100.00;55270.06;3046526;19;19923;-59
2022/06/11 03:23:26;;;;;;;;;;;;;;;-143.90;100.00;55250.22;3045257;19;19922;-59
2022/06/11 03:24:27;;;;;;;;;;;;;;;-143.90;100.00;55299.84;3047797;19;20580;-60
2022/06/11 03:25:28;;;;;;;;;;;;;;;-143.90;100.00;55246.25;3044875;19;19964;-59
2022/06/11 03:26:31;;;;;;;;;;;;;;;-143.90;100.00;55293.91;3047530;19;19922;-59
2022/06/11 03:27:32;;;;;;;;;;;;;;;-143.90;100.00;55260.16;3048177;19;19930;-59
2022/06/11 03:28:33;;;;;;;;;;;;;;;-143.90;100.00;55309.78;3046624;19;19922;-59
2022/06/11 03:29:34;;;;;;;;;;;;;;;-143.90;100.00;55276.03;3046272;19;19947;-58
2022/06/11 03:30:35;;;;;;;;;;;;;;;-143.90;100.00;55299.84;3048297;19;19943;-60
2022/06/11 03:31:35;;;;;;;;;;;;;;;-143.90;100.00;55329.63;3048317;19;20477;-60
2022/06/11 03:32:36;;;;;;;;;;;;;;;-143.90;100.00;55258.16;3046798;19;19930;-60
2022/06/11 03:33:39;;;;;;;;;;;;;;;-143.90;100.00;55274.03;3046880;19;20287;-59
2022/06/11 03:34:39;;;;;;;;;;;;;;;-143.90;100.00;55297.88;3048773;19;19926;-59
2022/06/11 03:35:41;;;;;;;;;;;;;;;-143.90;100.00;55276.03;3048405;19;19918;-60
2022/06/11 03:36:42;;;;;;;;;;;;;;;-143.90;100.00;55281.97;3048813;19;19922;-59
2022/06/11 03:37:42;;;;;;;;;;;;;;;-143.90;100.00;55297.88;3046973;19;19919;-59
2022/06/11 03:38:44;;;;;;;;;;;;;;;-143.90;100.00;55262.13;3048747;19;20324;-60
2022/06/11 03:39:45;;;;;;;;;;;;;;;-143.90;100.00;55309.78;3047414;19;19930;-59
2022/06/11 03:40:46;;;;;;;;;;;;;;;-143.90;100.00;55281.97;3047531;19;19918;-60
2022/06/11 03:41:48;;;;;;;;;;;;;;;-143.90;100.00;55262.13;3048578;19;19918;-59
2022/06/11 03:42:49;;;;;;;;;;;;;;;-143.90;100.00;55266.09;3045933;19;19921;-59
2022/06/11 03:43:50;;;;;;;;;;;;;;;-143.90;100.00;55254.19;3049887;19;20336;-59
2022/06/11 03:44:51;;;;;;;;;;;;;;;-143.90;100.00;55246.25;3046604;19;20754;-59
2022/06/11 03:45:52;;;;;;;;;;;;;;;-143.90;100.00;55258.16;3047251;19;20307;-60
2022/06/11 03:46:52;;;;;;;;;;;;;;;-143.90;100.00;55321.69;3048740;19;20022;-59
2022/06/11 03:47:53;;;;;;;;;;;;;;;-143.90;100.00;55268.09;3047915;19;19949;-59
2022/06/11 03:48:54;;;;;;;;;;;;;;;-143.90;100.00;55256.16;3048550;19;19919;-60
2022/06/11 03:49:55;;;;;;;;;;;;;;;-143.90;100.00;55281.97;3048530;19;20454;-60
2022/06/11 03:50:57;;;;;;;;;;;;;;;-143.90;100.00;55293.91;3048310;19;19915;-60
2022/06/11 03:51:58;;;;;;;;;;;;;;;-143.90;100.00;55313.75;3049062;19;19926;-60
2022/06/11 03:52:59;;;;;;;;;;;;;;;-143.90;100.00;55280.00;3047938;19;20474;-59
2022/06/11 03:54:00;;;;;;;;;;;;;;;-143.90;100.00;55305.81;3048401;19;19922;-60
2022/06/11 03:55:01;;;;;;;;;;;;;;;-143.90;100.00;55274.03;3052717;19;19911;-60
2022/06/11 03:56:02;;;;;;;;;;;;;;;-143.90;100.00;55262.13;3048002;19;19918;-60
2022/06/11 03:57:04;;;;;;;;;;;;;;;-143.90;100.00;55270.06;3050844;19;19942;-59
2022/06/11 03:58:05;;;;;;;;;;;;;;;-143.90;100.00;55262.13;3048532;19;19957;-59
2022/06/11 03:59:06;;;;;;;;;;;;;;;-143.90;100.00;55293.91;3046618;19;19954;-60
2022/06/11 04:00:09;;;;;;;;;;;;;;;-143.90;100.00;55299.84;3050438;19;20566;-59
2022/06/11 04:01:16;;;;;;;;;;;;;;;-143.90;100.00;55278.00;3049131;19;19922;-60
2022/06/11 04:02:17;;;;;;;;;;;;;;;-143.90;100.00;55262.13;3045269;19;19983;-60
2022/06/11 04:03:18;;;;;;;;;;;;;;;-143.90;100.00;55268.09;3048632;19;19939;-60
2022/06/11 04:04:19;;;;;;;;;;;;;;;-143.90;100.00;55246.25;3049311;19;19925;-60
2022/06/11 04:05:20;;;;;;;;;;;;;;;-143.90;100.00;55270.06;3050477;19;20724;-61
2022/06/11 04:06:23;;;;;;;;;;;;;;;-143.90;100.00;55262.13;3048583;19;19914;-60
2022/06/11 04:07:24;;;;;;;;;;;;;;;-143.90;100.00;55254.19;3049319;19;19929;-60
2022/06/11 04:08:25;;;;;;;;;;;;;;;-143.90;100.00;55281.97;3049213;19;22248;-61
2022/06/11 04:09:28;;;;;;;;;;;;;;;-143.90;100.00;55254.19;3049540;19;19947;-61
2022/06/11 04:10:28;;;;;;;;;;;;;;;-143.90;100.00;55289.94;3050211;19;19922;-60
2022/06/11 04:11:29;;;;;;;;;;;;;;;-143.90;100.00;55268.09;3048348;19;19947;-60
2022/06/11 04:12:30;;;;;;;;;;;;;;;-143.90;100.00;55262.13;3050003;19;19927;-60
2022/06/11 04:13:32;;;;;;;;;;;;;;;-143.90;100.00;55266.09;3047523;19;19923;-60
2022/06/11 04:14:32;;;;;;;;;;;;;;;-143.90;100.00;55242.28;3050717;19;19926;-60
2022/06/11 04:15:34;;;;;;;;;;;;;;;-143.90;100.00;55272.06;3048277;19;19923;-60
2022/06/11 04:16:46;;;;;;;;;;;;;;;-143.90;100.00;55291.91;3047315;19;19952;-61
2022/06/11 04:17:47;;;;;;;;;;;;;;;-143.90;100.00;55240.28;3049317;19;20474;-60
2022/06/11 04:18:48;;;;;;;;;;;;;;;-143.90;100.00;55289.94;3047791;19;20285;-60
2022/06/11 04:19:49;;;;;;;;;;;;;;;-143.90;100.00;55248.22;3048411;19;20458;-60
2022/06/11 04:20:50;;;;;;;;;;;;;;;-143.90;100.00;55222.41;3049849;19;19926;-61
2022/06/11 04:21:55;;;;;;;;;;;;;;;-143.90;100.00;55252.19;3049702;19;19918;-60
2022/06/11 04:22:55;;;;;;;;;;;;;;;-143.90;100.00;55238.31;3048300;19;19963;-61
2022/06/11 04:23:57;;;;;;;;;;;;;;;-143.90;100.00;55222.41;3048507;19;19982;-59
2022/06/11 04:24:58;;;;;;;;;;;;;;;-143.90;100.00;55252.19;3050433;19;19955;-60
2022/06/11 04:26:00;;;;;;;;;;;;;;;-143.90;100.00;55218.44;3047992;19;19918;-62
2022/06/11 04:27:02;;;;;;;;;;;;;;;-143.90;100.00;55216.47;3049377;19;20039;-61
2022/06/11 04:28:03;;;;;;;;;;;;;;;-143.90;100.00;55242.28;3049656;19;19926;-60
2022/06/11 04:29:05;;;;;;;;;;;;;;;-143.90;100.00;55206.53;3049228;19;19914;-61
2022/06/11 04:30:06;;;;;;;;;;;;;;;-143.90;100.00;55238.31;3049870;19;20389;-61
2022/06/11 04:31:08;;;;;;;;;;;;;;;-143.90;100.00;55268.09;3047511;19;19939;-61
2022/06/11 04:32:10;;;;;;;;;;;;;;;-143.90;100.00;55222.41;3050404;19;20344;-60
2022/06/11 04:33:11;;;;;;;;;;;;;;;-143.90;100.00;55218.44;3045932;19;20665;-61
2022/06/11 04:34:12;;;;;;;;;;;;;;;-143.90;100.00;55190.66;3048121;19;19918;-61
2022/06/11 04:35:13;;;;;;;;;;;;;;;-143.90;100.00;55210.50;3051539;19;19952;-61
2022/06/11 04:36:14;;;;;;;;;;;;;;;-143.90;100.00;55194.63;3047006;19;19926;-60
2022/06/11 04:37:16;;;;;;;;;;;;;;;-143.90;100.00;55202.56;3049045;19;19919;-60
2022/06/11 04:38:17;;;;;;;;;;;;;;;-143.90;100.00;55226.38;3050435;19;19966;-61
2022/06/11 04:39:20;;;;;;;;;;;;;;;-143.90;100.00;55222.41;3051456;19;19922;-61
2022/06/11 04:40:21;;;;;;;;;;;;;;;-143.90;100.00;55196.59;3051001;19;19922;-60
2022/06/11 04:41:22;;;;;;;;;;;;;;;-143.90;100.00;55240.28;3046130;19;19915;-61
2022/06/11 04:42:23;;;;;;;;;;;;;;;-143.90;100.00;55238.31;3049446;19;20814;-60
2022/06/11 04:43:24;;;;;;;;;;;;;;;-143.90;100.00;55202.56;3049125;19;20016;-61
2022/06/11 04:44:25;;;;;;;;;;;;;;;-143.90;100.00;55192.63;3046968;19;20586;-60
2022/06/11 04:45:25;;;;;;;;;;;;;;;-143.90;100.00;55214.47;3049814;19;19911;-61
2022/06/11 04:46:26;;;;;;;;;;;;;;;-143.90;100.00;55198.59;3049718;19;19965;-61
2022/06/11 04:47:28;;;;;;;;;;;;;;;-143.90;100.00;55192.63;3047824;19;20286;-60
2022/06/11 04:48:29;;;;;;;;;;;;;;;-143.90;100.00;55216.47;3051321;19;19918;-60
2022/06/11 04:49:29;;;;;;;;;;;;;;;-143.90;100.00;55206.53;3050160;19;19989;-61
2022/06/11 04:50:30;;;;;;;;;;;;;;;-143.90;100.00;55198.59;3050296;19;19929;-61
2022/06/11 04:51:31;;;;;;;;;;;;;;;-143.90;100.00;55202.56;3049338;19;20347;-60
2022/06/11 04:52:32;;;;;;;;;;;;;;;-143.90;100.00;55166.81;3049090;19;20264;-61
2022/06/11 04:53:33;;;;;;;;;;;;;;;-143.90;100.00;55198.59;3046208;19;19919;-62
2022/06/11 04:54:34;;;;;;;;;;;;;;;-143.90;100.00;55198.59;3050770;19;19929;-62
2022/06/11 04:55:35;;;;;;;;;;;;;;;-143.90;100.00;55206.53;3046282;19;19928;-61
2022/06/11 04:56:36;;;;;;;;;;;;;;;-143.90;100.00;55190.66;3051449;19;19919;-61
2022/06/11 04:57:37;;;;;;;;;;;;;;;-143.90;100.00;55214.47;3047845;19;19939;-61
2022/06/11 04:58:38;;;;;;;;;;;;;;;-143.90;100.00;55178.72;3050008;19;19924;-61
2022/06/11 04:59:39;;;;;;;;;;;;;;;-143.90;100.00;55172.78;3046887;19;19931;-62
2022/06/11 05:00:40;;;;;;;;;;;;;;;-143.90;100.00;55166.81;3049645;19;20343;-60
2022/06/11 05:01:41;;;;;;;;;;;;;;;-143.90;100.00;55186.69;3048882;19;19919;-62
2022/06/11 05:02:41;;;;;;;;;;;;;;;-143.90;100.00;55222.41;3045932;19;20485;-60
2022/06/11 05:03:42;;;;;;;;;;;;;;;-143.90;100.00;55186.69;3042193;19;20954;-62
2022/06/11 05:04:43;;;;;;;;;;;;;;;-143.90;100.00;55162.84;3049418;19;19918;-62
2022/06/11 05:05:44;;;;;;;;;;;;;;;-143.90;100.00;55200.56;3046579;19;19923;-61
2022/06/11 05:06:45;;;;;;;;;;;;;;;-143.90;100.00;55172.78;3047850;19;20446;-61
2022/06/11 05:07:47;;;;;;;;;;;;;;;-143.90;100.00;55176.75;3046493;19;19923;-61
2022/06/11 05:08:48;;;;;;;;;;;;;;;-143.90;100.00;55208.50;3050256;19;19930;-62
2022/06/11 05:09:49;;;;;;;;;;;;;;;-143.90;100.00;55190.66;3046903;19;19950;-61
2022/06/11 05:10:49;;;;;;;;;;;;;;;-143.90;100.00;55210.50;3049276;19;19954;-62
2022/06/11 05:11:50;;;;;;;;;;;;;;;-143.90;100.00;55170.78;3048810;19;20452;-62
2022/06/11 05:12:51;;;;;;;;;;;;;;;-143.90;100.00;55202.56;3049508;19;19928;-61
2022/06/11 05:13:52;;;;;;;;;;;;;;;-143.90;100.00;55202.56;3047530;19;19943;-62
2022/06/11 05:14:53;;;;;;;;;;;;;;;-143.90;100.00;55178.72;3048716;19;19952;-61
2022/06/11 05:15:54;;;;;;;;;;;;;;;-143.90;100.00;55162.84;3049313;19;19930;-61
2022/06/11 05:16:56;;;;;;;;;;;;;;;-143.90;100.00;55154.91;3048181;19;19923;-61
2022/06/11 05:17:57;;;;;;;;;;;;;;;-143.90;100.00;55170.78;3044924;19;20779;-60