Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:03;;;;;;;4.93;1.38;;;15.90;99.90;;;;;;4997856;28;20022;-89
2022/07/23 00:02:29;;;;;;;3.33;1.17;;;15.80;99.90;;;;;;5001806;28;20454;-89
2022/07/23 00:04:54;;;;;;;3.75;1.15;;;15.80;99.90;;;;;;4996553;28;20076;-89
2022/07/23 00:07:20;;;;;;;4.70;1.88;;;15.60;99.90;;;;;;4997464;28;20072;-88
2022/07/23 00:09:46;;;;;;;4.32;1.33;;;15.60;99.90;;;;;;5008551;28;20418;-88
2022/07/23 00:12:11;;;;;;;3.30;1.40;;;15.50;99.90;;;;;;4996466;28;20198;-88
2022/07/23 00:14:37;;;;;;;3.28;1.50;;;15.40;99.90;;;;;;4995387;28;20560;-88
2022/07/23 00:17:02;;;;;;;3.78;1.63;;;15.30;99.90;;;;;;4996500;28;20041;-88
2022/07/23 00:19:28;;;;;;;4.40;1.60;;;15.30;99.90;;;;;;4997446;28;20022;-89
2022/07/23 00:21:54;;;;;;;3.95;1.85;;;15.30;99.90;;;;;;4997318;28;20030;-88
2022/07/23 00:24:20;;;;;;;5.72;1.38;;;15.20;99.90;;;;;;4994938;28;20041;-89
2022/07/23 00:26:46;;;;;;;3.40;1.63;;;15.20;99.90;;;;;;5001216;28;20056;-88
2022/07/23 00:29:11;;;;;;;3.78;1.92;;;15.10;99.90;;;;;;4997303;28;20437;-88
2022/07/23 00:31:38;;;;;;;4.55;1.98;;;15.10;99.90;;;;;;4996607;28;20040;-88
2022/07/23 00:34:03;;;;;;;4.32;1.80;;;15.10;99.90;;;;;;4994174;28;20030;-88
2022/07/23 00:36:31;;;;;;;3.38;1.42;;;15.10;99.90;;;;;;4997065;28;20107;-88
2022/07/23 00:38:56;;;;;;;2.30;1.58;;;15.00;99.90;;;;;;5003553;28;20518;-88
2022/07/23 00:41:23;;;;;;;5.70;2.13;;;15.00;99.90;;;;;;5012875;28;20024;-88
2022/07/23 00:43:49;;;;;;;3.97;1.65;;;15.00;99.90;;;;;;5012053;28;20050;-88
2022/07/23 00:46:20;;;;;;;4.47;1.65;;;14.90;99.90;;;;;;4995725;28;20061;-88
2022/07/23 00:48:45;;;;;;;5.35;2.20;;;14.90;99.90;;;;;;4992504;28;20558;-88
2022/07/23 00:51:11;;;;;;;6.85;1.77;;;14.90;99.90;;;;;;5026140;28;20124;-88
2022/07/23 00:53:36;;;;;;;6.28;2.20;;;14.80;99.90;;;;;;5000631;28;20033;-88
2022/07/23 00:56:02;;;;;;;3.42;1.60;;;14.80;99.90;;;;;;4997832;28;20111;-88
2022/07/23 00:58:28;;;;;;;2.92;2.00;;;14.70;99.90;;;;;;4995091;28;20543;-88
2022/07/23 01:00:53;;;;;;;3.85;1.95;;;14.80;99.90;;;;;;4996384;28;20029;-89
2022/07/23 01:03:19;;;;;;;7.15;2.13;;;14.70;99.90;;;;;;4996709;28;20221;-88
2022/07/23 01:05:45;;;;;;;5.18;1.42;;;14.70;99.90;;;;;;5003251;28;20121;-88
2022/07/23 01:08:11;;;;;;;4.95;2.40;;;14.60;99.90;;;;;;4993568;28;20440;-88
2022/07/23 01:10:36;;;;;;;3.00;2.08;;;14.60;99.90;;;;;;4990922;28;20497;-88
2022/07/23 01:13:03;;;;;;;3.38;1.80;;;14.50;99.90;;;;;;4994986;28;20029;-88
2022/07/23 01:15:30;;;;;;;5.35;2.00;;;14.40;99.90;;;;;;4999944;28;20124;-88
2022/07/23 01:17:56;;;;;;;3.58;2.30;;;14.40;99.90;;;;;;5012407;28;20037;-88
2022/07/23 01:20:22;;;;;;;5.32;2.22;;;14.40;99.90;;;;;;5007209;28;20212;-88
2022/07/23 01:22:48;;;;;;;5.13;2.35;;;14.40;99.90;;;;;;4995284;28;20033;-88
2022/07/23 01:25:14;;;;;;;6.10;2.70;;;14.30;99.90;;;;;;4995426;28;20022;-88
2022/07/23 01:27:40;;;;;;;4.47;2.22;;;14.40;99.90;;;;;;4997253;28;20028;-88
2022/07/23 01:30:06;;;;;;;6.80;3.03;;;14.30;99.90;;;;;;4997720;28;20440;-88
2022/07/23 01:32:32;;;;;;;5.32;2.53;;;14.30;99.90;;;;;;4987010;28;20022;-88
2022/07/23 01:34:58;;;;;;;6.13;2.80;;;14.30;99.90;;;;;;5008243;28;20030;-88
2022/07/23 01:37:23;;;;;;;7.13;2.22;;;14.30;99.90;;;;;;5011484;28;20069;-88
2022/07/23 01:39:49;;;;;;;4.85;2.78;;;14.40;99.90;;;;;;4992439;28;20049;-88
2022/07/23 01:42:14;;;;;;;3.85;2.17;;;14.30;99.90;;;;;;4988168;28;20034;-88
2022/07/23 01:44:40;;;;;;;4.82;2.58;;;14.30;99.90;;;;;;4993525;28;20018;-87
2022/07/23 01:47:05;;;;;;;4.47;2.47;;;14.30;99.90;;;;;;4996126;28;20490;-88
2022/07/23 01:49:31;;;;;;;3.45;2.45;;;14.30;99.90;;;;;;4998358;28;20172;-86
2022/07/23 01:51:59;;;;;;;5.03;3.28;;;14.30;99.90;;;;;;4984579;28;20112;-88
2022/07/23 01:54:26;;;;;;;6.82;3.00;;;14.30;99.90;;;;;;4990156;28;20052;-88
2022/07/23 01:56:52;;;;;;;5.05;3.10;;;14.30;99.90;;;;;;5007400;28;20068;-88
2022/07/23 01:59:18;;;;;;;7.80;3.08;;;14.30;99.90;;;;;;4993400;28;20116;-88
2022/07/23 02:01:43;;;;;;;3.53;3.05;;;14.20;99.90;;;;;;4995037;28;20405;-88
2022/07/23 02:04:09;;;;;;;5.03;2.92;;;14.30;99.90;;;;;;4993468;28;20395;-88
2022/07/23 02:06:34;;;;;;;5.25;3.13;;;14.20;99.90;;;;;;4994657;28;20026;-88
2022/07/23 02:09:00;;;;;;;6.20;3.15;;;14.20;99.90;;;;;;4994015;28;20029;-88
2022/07/23 02:11:25;;;;;;;7.28;3.05;;;14.20;99.90;;;;;;4992392;28;20033;-88
2022/07/23 02:13:51;;;;;;;6.40;3.58;;;14.10;99.90;;;;;;4993872;28;20026;-88
2022/07/23 02:16:16;;;;;;;5.85;3.40;;;14.10;99.90;;;;;;4993979;28;20041;-88
2022/07/23 02:18:42;;;;;;;5.93;3.17;;;14.10;99.90;;;;;;4992920;28;20491;-88
2022/07/23 02:21:07;;;;;;;4.13;2.95;;;14.10;99.90;;;;;;4987112;28;20128;-88
2022/07/23 02:23:33;;;;;;;8.38;3.65;;;14.10;99.90;;;;;;4997816;28;20379;-88
2022/07/23 02:25:58;;;;;;;7.03;3.08;;;14.20;99.90;;;;;;4994526;28;20077;-88
2022/07/23 02:28:25;;;;;;;7.88;2.92;;;14.10;99.90;;;;;;5001651;28;20072;-88
2022/07/23 02:30:50;;;;;;;5.95;3.50;;;14.10;99.90;;;;;;4994390;28;20034;-89
2022/07/23 02:33:16;;;;;;;5.25;3.90;;;14.00;99.90;;;;;;4991852;28;20022;-88
2022/07/23 02:35:41;;;;;;;5.40;3.45;;;14.00;99.90;;;;;;4991207;28;20386;-88
2022/07/23 02:38:07;;;;;;;6.15;3.17;;;14.00;99.90;;;;;;4989303;28;20033;-88
2022/07/23 02:40:32;;;;;;;4.68;3.38;;;14.00;99.90;;;;;;4999422;28;20046;-88
2022/07/23 02:42:58;;;;;;;4.97;3.17;;;13.90;99.90;;;;;;4990772;28;20034;-88
2022/07/23 02:45:23;;;;;;;6.63;3.60;;;13.90;99.90;;;;;;4994941;28;20037;-88
2022/07/23 02:47:49;;;;;;;6.00;3.30;;;13.80;99.90;;;;;;4994085;28;20022;-88
2022/07/23 02:50:14;;;;;;;5.10;3.78;;;13.80;99.90;;;;;;4993309;28;20030;-89
2022/07/23 02:52:40;;;;;;;4.53;3.22;;;13.80;99.90;;;;;;5003545;28;20034;-88
2022/07/23 02:55:06;;;;;;;7.30;3.67;;;13.70;99.90;;;;;;4993174;28;20537;-89
2022/07/23 02:57:32;;;;;;;5.97;4.20;;;13.70;99.90;;;;;;4992690;28;20132;-88
2022/07/23 02:59:58;;;;;;;6.05;3.90;;;13.70;99.90;;;;;;4994734;28;20025;-89
2022/07/23 03:02:23;;;;;;;6.88;3.88;;;13.70;99.90;;;;;;4992958;28;20033;-88
2022/07/23 03:04:50;;;;;;;5.38;3.88;;;13.60;99.90;;;;;;4995512;28;20081;-88
2022/07/23 03:07:17;;;;;;;7.05;3.97;;;13.60;99.90;;;;;;5001728;28;20040;-88
2022/07/23 03:09:43;;;;;;;6.38;3.35;;;13.60;99.90;;;;;;4994588;28;20030;-88
2022/07/23 03:12:08;;;;;;;6.63;3.80;;;13.60;99.90;;;;;;4991070;28;20038;-88
2022/07/23 03:14:34;;;;;;;5.22;3.42;;;13.60;99.90;;;;;;4992756;28;20030;-88
2022/07/23 03:17:00;;;;;;;4.75;3.35;;;13.50;99.90;;;;;;5010732;28;20486;-88
2022/07/23 03:19:26;;;;;;;7.50;4.05;;;13.50;99.90;;;;;;4990501;28;20023;-87
2022/07/23 03:21:51;;;;;;;4.95;4.10;;;13.50;99.90;;;;;;4978115;28;20026;-88
2022/07/23 03:24:19;;;;;;;6.47;4.15;;;13.40;99.90;;;;;;4990919;28;20445;-88
2022/07/23 03:26:45;;;;;;;6.13;3.72;;;13.40;99.90;;;;;;4997613;28;20033;-88
2022/07/23 03:29:11;;;;;;;5.32;4.05;;;13.40;99.90;;;;;;5010312;28;20121;-88
2022/07/23 03:31:37;;;;;;;5.35;3.33;;;13.40;99.90;;;;;;4997686;28;20125;-88
2022/07/23 03:34:02;;;;;;;5.25;3.50;;;13.30;99.90;;;;;;5011683;28;20057;-87
2022/07/23 03:36:28;;;;;;;5.60;3.08;;;13.30;99.90;;;;;;4997362;28;20038;-88
2022/07/23 03:38:54;;;;;;;5.60;2.72;;;13.20;99.90;;;;;;5006813;28;20156;-88
2022/07/23 03:41:20;;;;;;;5.88;2.95;;;13.20;99.90;;;;;;5010270;28;20037;-87
2022/07/23 03:43:46;;;;;;;7.95;4.28;;;13.10;99.90;;;;;;4986957;28;20026;-88
2022/07/23 03:46:13;;;;;;;4.65;3.45;;;13.00;99.90;;;;;;4991488;28;20025;-87
2022/07/23 03:48:39;;;;;;;7.65;3.85;;;13.00;99.90;;;;;;4997704;28;20041;-88
2022/07/23 03:51:05;;;;;;;6.95;3.60;;;13.00;99.90;;;;;;5001965;28;20030;-88
2022/07/23 03:53:31;;;;;;;7.05;4.20;;;12.90;99.90;;;;;;4997598;28;20121;-88
2022/07/23 03:55:56;;;;;;;7.63;3.88;;;12.90;99.90;;;;;;4997521;28;20077;-87
2022/07/23 03:58:22;;;;;;;6.22;4.28;;;12.90;99.90;;;;;;4997869;28;20026;-87
2022/07/23 04:00:47;;;;;;;7.85;4.65;;;12.90;99.90;;;;;;4995051;28;20034;-88
2022/07/23 04:03:13;;;;;;;6.57;4.22;;;12.80;99.90;;;;;;4998634;28;20034;-87
2022/07/23 04:05:38;;;;;;;6.07;3.70;;;12.80;99.90;;;;;;5003275;28;20540;-88
2022/07/23 04:08:04;;;;;;;6.35;4.07;;;12.80;99.90;;;;;;4997206;28;20030;-88
2022/07/23 04:10:30;;;;;;;5.55;4.35;;;12.80;99.90;;;;;;4997388;28;20057;-88
2022/07/23 04:12:55;;;;;;;9.73;4.13;;;12.80;99.90;;;;;;4995707;28;20080;-87
2022/07/23 04:15:21;;;;;;;8.38;4.35;;;12.90;99.90;;;;;;4996990;28;20054;-88
2022/07/23 04:17:47;;;;;;;8.10;4.57;;;12.90;99.90;;;;;;5001382;28;20136;-88
2022/07/23 04:20:12;;;;;;;9.15;4.80;;;13.00;99.90;;;;;;4997368;28;20025;-88
2022/07/23 04:22:38;;;;;;;8.23;5.05;;;13.10;99.90;;;;;;5011164;28;20034;-87
2022/07/23 04:25:04;;;;;;;8.95;4.15;;;13.10;99.90;;;;;;4996724;28;20053;-87
2022/07/23 04:27:33;;;;;;;8.40;4.68;;;13.10;99.90;;;;;;4996691;28;20048;-87
2022/07/23 04:29:58;;;;;;;5.65;4.03;;;13.20;99.90;;;;;;5000047;28;20026;-88
2022/07/23 04:32:24;;;;;;;7.60;4.88;;;13.20;99.90;;;;;;4984963;28;20041;-87
2022/07/23 04:34:50;;;;;;;7.03;4.70;;;13.20;99.90;;;;;;4993558;28;20463;-88
2022/07/23 04:37:15;;;;;;;6.30;4.00;;;13.20;99.90;;;;;;5004543;28;20041;-87
2022/07/23 04:39:41;;;;;;;9.00;3.90;;;13.20;99.90;;;;;;4996728;28;20045;-87
2022/07/23 04:42:06;;;;;;;8.65;4.63;;;13.20;99.90;;;;;;4998496;28;20042;-89
2022/07/23 04:44:32;;;;;;;8.38;4.30;;;13.30;99.90;;;;;;4996124;28;20037;-84
2022/07/23 04:46:57;;;;;;;7.40;3.95;;;13.30;99.90;;;;;;4992853;28;20426;-84
2022/07/23 04:49:23;;;;;;;9.15;4.47;;;13.30;99.90;;;;;;4991433;28;20109;-84
2022/07/23 04:51:48;;;;;;;9.25;4.45;;;13.30;99.90;;;;;;4999847;28;20034;-85
2022/07/23 04:54:14;;;;;;;7.90;4.28;;;13.30;99.90;;;;;;5004044;28;20033;-84
2022/07/23 04:56:39;;;;;;;8.55;4.00;;;13.30;99.90;;;;;;4996323;28;20437;-84
2022/07/23 04:59:05;;;;;;;7.50;4.00;;;13.40;99.90;;;;;;4994667;28;20504;-84
2022/07/23 05:01:30;;;;;;;9.07;4.10;;;13.40;99.90;;;;;;4995172;28;20172;-84
2022/07/23 05:03:56;;;;;;;6.72;4.03;;;13.50;99.90;;;;;;5007180;28;20068;-84
2022/07/23 05:06:21;;;;;;;7.22;4.85;;;13.50;99.90;;;;;;4993094;28;20034;-84
2022/07/23 05:08:47;;;;;;;8.98;4.07;;;13.60;99.90;;;;;;4989899;28;20030;-84
2022/07/23 05:11:12;;;;;;;7.30;4.32;;;13.60;99.90;;;;;;5005763;28;20026;-85
2022/07/23 05:13:38;;;;;;;15.32;4.82;;;13.70;99.90;;;;;;4993532;28;20053;-85
2022/07/23 05:16:04;;;;;;;6.22;4.78;;;13.80;99.90;;;;;;4997158;28;20486;-84
2022/07/23 05:18:30;;;;;;;5.53;4.63;;;13.90;99.90;;;;;;4992694;28;20056;-84
2022/07/23 05:20:56;;;;;;;7.82;4.90;;;14.00;99.90;;;;;;5007398;28;20125;-83
2022/07/23 05:23:21;;;;;;;7.78;4.90;;;14.10;99.90;;;;;;4995467;28;20510;-84
2022/07/23 05:25:47;;;;;;;8.52;3.97;;;14.40;99.90;;;;;;4996627;28;20030;-83
2022/07/23 05:28:12;;;;;;;8.10;3.72;;;14.70;99.90;;;;;;4998715;28;20112;-83
2022/07/23 05:30:38;;;;;;;6.47;3.10;;;15.20;99.90;;;;;;4996698;28;20061;-83
2022/07/23 05:33:04;;;;;;;5.90;2.58;;;15.60;99.90;;;;;;5007077;28;20032;-84
2022/07/23 05:35:29;;;;;;;4.35;2.92;;;16.10;99.90;;;;;;4995598;28;20489;-84
2022/07/23 05:37:55;;;;;;;5.15;2.13;;;16.50;99.90;;;;;;4995711;28;20034;-83
2022/07/23 05:40:20;;;;;;;4.75;1.70;;;16.90;99.90;;;;;;4988187;28;20050;-84
2022/07/23 05:42:46;;;;;;;7.32;2.47;;;17.20;99.90;;;;;;4990850;28;20070;-83
2022/07/23 05:45:11;;;;;;;2.63;1.80;;;17.40;99.90;;;;;;4992224;28;20026;-84
2022/07/23 05:47:55;;;;;;;2.75;1.98;;;17.50;99.90;;;;;;4991047;28;20046;-83
2022/07/23 05:50:20;;;;;;;8.02;2.60;;;17.50;99.90;;;;;;4993037;28;20518;-83
2022/07/23 05:52:47;;;;;;;4.28;1.67;;;17.50;99.90;;;;;;4991725;28;20100;-83
2022/07/23 05:55:12;;;;;;;5.03;2.70;;;17.60;99.90;;;;;;4989754;28;20041;-83
2022/07/23 05:57:39;;;;;;;6.30;2.42;;;17.60;99.90;;;;;;4990840;28;20034;-83
2022/07/23 06:00:06;;;;;;;3.95;2.45;;;17.50;99.90;;;;;;4990940;28;20022;-83
2022/07/23 06:02:31;;;;;;;4.28;3.03;;;17.50;99.90;;;;;;5006141;28;20030;-83
2022/07/23 06:04:57;;;;;;;6.97;2.70;;;17.50;99.90;;;;;;4990778;28;20022;-83
2022/07/23 06:07:22;;;;;;;8.15;3.00;;;17.50;99.90;;;;;;4984381;28;20031;-83
2022/07/23 06:09:49;;;;;;;4.68;2.58;;;17.50;99.90;;;;;;4991133;28;20022;-84
2022/07/23 06:12:17;;;;;;;5.80;2.70;;;17.40;99.90;;;;;;4990341;28;20033;-83
2022/07/23 06:14:43;;;;;;;4.45;2.70;;;17.40;99.90;;;;;;4990599;28;20501;-83
2022/07/23 06:17:09;;;;;;;7.18;3.28;;;17.30;99.90;;;;;;4988621;28;20046;-82
2022/07/23 06:19:34;;;;;;;8.52;3.95;;;17.30;99.90;;;;;;4988022;28;20042;-83
2022/07/23 06:22:00;;;;;;;6.63;3.22;;;17.30;99.90;;;;;;4992703;28;20033;-82
2022/07/23 06:24:25;;;;;;;8.32;4.10;;;17.40;99.90;;;;;;4985283;28;20022;-83
2022/07/23 06:26:51;;;;;;;5.88;3.65;;;17.50;99.90;;;;;;4989743;28;20031;-83
2022/07/23 06:29:16;;;;;;;4.15;3.42;;;17.50;99.90;;;;;;4992856;28;20470;-83
2022/07/23 06:31:42;;;;;;;5.45;3.25;;;17.50;99.90;;;;;;4988771;28;20391;-82
2022/07/23 06:34:08;;;;;;;5.20;3.20;;;17.60;99.90;;;;;;4989920;28;20034;-83
2022/07/23 06:36:33;;;;;;;8.50;3.42;;;17.60;99.90;;;;;;4988282;28;20042;-83
2022/07/23 06:38:59;;;;;;;8.38;3.08;;;17.60;99.90;;;;;;5001977;28;20881;-83
2022/07/23 06:41:24;;;;;;;6.75;2.88;;;17.60;99.90;;;;;;4990305;28;20026;-83
2022/07/23 06:43:50;;;;;;;5.35;2.58;;;17.70;99.90;;;;;;5007305;28;20029;-83
2022/07/23 06:46:15;;;;;;;5.22;2.75;;;17.70;99.90;;;;;;4992723;28;20062;-83
2022/07/23 06:48:41;;;;;;;5.68;2.50;;;17.80;99.90;;;;;;4985334;28;20038;-83
2022/07/23 06:51:06;;;;;;;5.40;2.85;;;17.90;99.90;;;;;;4994308;28;20102;-83
2022/07/23 06:53:32;;;;;;;4.97;2.08;;;18.00;99.90;;;;;;4989726;28;20117;-83
2022/07/23 06:55:57;;;;;;;3.70;1.50;;;18.00;99.90;;;;;;4993781;28;20040;-83
2022/07/23 06:58:23;;;;;;;2.45;1.27;;;18.10;99.90;;;;;;4993930;28;20023;-82
2022/07/23 07:00:48;;;;;;;3.80;1.30;;;18.20;99.90;;;;;;4993184;28;20026;-83
2022/07/23 07:03:14;;;;;;;4.97;1.90;;;18.20;99.90;;;;;;4985099;28;20085;-83
2022/07/23 07:05:40;;;;;;;3.08;1.40;;;18.30;99.90;;;;;;4993722;28;20022;-84
2022/07/23 07:08:05;;;;;;;5.43;1.52;;;18.30;99.90;;;;;;5001452;28;20058;-84
2022/07/23 07:10:31;;;;;;;4.30;1.70;;;18.40;99.90;;;;;;5015977;28;20121;-83
2022/07/23 07:12:57;;;;;;;4.65;1.77;;;18.40;99.90;;;;;;4996270;28;20045;-84
2022/07/23 07:15:22;;;;;;;4.10;1.15;;;18.50;99.90;;;;;;5003407;28;20129;-84
2022/07/23 07:17:48;;;;;;;3.90;1.17;;;18.60;99.90;;;;;;5013190;28;20030;-84
2022/07/23 07:20:14;;;;;;;4.38;1.10;;;18.60;99.90;;;;;;4982107;28;20027;-84
2022/07/23 07:22:39;;;;;;;2.30;1.08;;;18.70;99.90;;;;;;4990492;28;20062;-84
2022/07/23 07:25:06;;;;;;;2.85;1.00;;;18.70;99.90;;;;;;5002966;28;20026;-84
2022/07/23 07:27:31;;;;;;;4.28;0.82;;;18.80;99.90;;;;;;4992309;28;20402;-83
2022/07/23 07:29:57;;;;;;;2.88;1.00;;;18.80;99.90;;;;;;5016889;28;20022;-84
2022/07/23 07:32:22;;;;;;;5.20;1.75;;;18.90;99.90;;;;;;4994558;28;20046;-84
2022/07/23 07:34:48;;;;;;;3.15;1.63;;;19.00;99.90;;;;;;4993914;28;20026;-83
2022/07/23 07:37:13;;;;;;;3.85;1.67;;;19.00;99.90;;;;;;4984270;28;20402;-83
2022/07/23 07:39:39;;;;;;;4.38;1.92;;;19.10;99.90;;;;;;4993802;28;20046;-83
2022/07/23 07:42:05;;;;;;;3.83;0.88;;;19.10;99.90;;;;;;4993977;28;20113;-82
2022/07/23 07:44:30;;;;;;;4.20;1.80;;;19.20;99.90;;;;;;4993669;28;20478;-82
2022/07/23 07:46:56;;;;;;;8.57;1.23;;;19.30;99.90;;;;;;4992594;28;20038;-84
2022/07/23 07:49:21;;;;;;;3.78;1.55;;;19.40;99.90;;;;;;4989703;28;20370;-83
2022/07/23 07:51:47;;;;;;;3.42;1.55;;;19.50;99.90;;;;;;5009193;28;20026;-84
2022/07/23 07:54:13;;;;;;;2.65;1.55;;;19.60;99.90;;;;;;4987800;28;20037;-87
2022/07/23 07:56:38;;;;;;;3.55;1.60;;;19.70;99.90;;;;;;4990164;28;20038;-87
2022/07/23 07:59:04;;;;;;;4.13;1.70;;;19.70;99.90;;;;;;4991976;28;20113;-87
2022/07/23 08:01:30;;;;;;;3.13;1.60;;;19.80;99.90;;;;;;4994198;28;20114;-86
2022/07/23 08:03:55;;;;;;;3.35;1.50;;;19.80;99.90;;;;;;4991202;28;20483;-87
2022/07/23 08:06:21;;;;;;;2.72;1.08;;;19.90;99.90;;;;;;4988165;28;20400;-87
2022/07/23 08:08:46;;;;;;;4.63;1.25;;;20.00;99.90;;;;;;4987999;28;20022;-86
2022/07/23 08:11:12;;;;;;;6.65;1.23;;;20.00;99.90;;;;;;4993658;28;20434;-86
2022/07/23 08:13:37;;;;;;;4.50;1.30;;;20.10;99.90;;;;;;4992751;28;20386;-86
2022/07/23 08:16:03;;;;;;;3.03;1.00;;;20.10;99.90;;;;;;4993501;28;20490;-86
2022/07/23 08:18:29;;;;;;;3.17;1.17;;;20.10;99.90;;;;;;4992893;28;20383;-86
2022/07/23 08:20:54;;;;;;;4.82;1.10;;;20.20;99.90;;;;;;4992414;28;20557;-85
2022/07/23 08:23:20;;;;;;;3.60;1.08;;;20.20;99.90;;;;;;4992497;28;20840;-85
2022/07/23 08:25:46;;;;;;;4.78;0.75;;;20.30;99.90;;;;;;4992974;28;20037;-86
2022/07/23 08:28:13;;;;;;;5.47;1.35;;;20.30;99.90;;;;;;4992127;28;20438;-85
2022/07/23 08:30:40;;;;;;;5.32;2.00;;;20.40;99.90;;;;;;4983054;28;20026;-85
2022/07/23 08:33:11;;;;;;;3.85;1.13;;;20.50;99.90;;;;;;4991582;28;20026;-84
2022/07/23 08:35:42;;;;;;;4.57;1.70;;;20.60;99.90;;;;;;4986914;28;20030;-84
2022/07/23 08:38:09;;;;;;;2.65;1.25;;;20.70;99.90;;;;;;4994222;28;20046;-84
2022/07/23 08:40:50;;;;;;;4.28;1.40;;;20.70;99.90;;;;;;4986761;28;20038;-84
2022/07/23 08:43:24;;;;;;;5.47;2.05;;;20.80;99.90;;;;;;4987947;28;20031;-84
2022/07/23 08:45:53;;;;;;;4.30;1.92;;;20.80;99.90;;;;;;4985390;28;20023;-84
2022/07/23 08:48:21;;;;;;;4.55;2.00;;;20.80;99.90;;;;;;5002769;28;20088;-84
2022/07/23 08:50:50;;;;;;;4.90;1.90;;;20.80;99.90;;;;;;4997687;28;20030;-84
2022/07/23 08:53:17;;;;;;;6.00;1.65;;;20.80;99.80;;;;;;5000926;28;20053;-85
2022/07/23 08:55:45;;;;;;;4.57;1.80;;;20.90;99.90;;;;;;4988059;28;20026;-85
2022/07/23 08:58:11;;;;;;;4.47;2.10;;;21.00;99.90;;;;;;4988541;28;20466;-84
2022/07/23 09:00:37;;;;;;;5.75;1.92;;;21.10;99.90;;;;;;4995980;28;20121;-84
2022/07/23 09:03:03;;;;;;;3.85;2.03;;;21.20;99.60;;;;;;4985611;28;20109;-84
2022/07/23 09:05:29;;;;;;;2.83;1.88;;;21.20;99.60;;;;;;4984195;28;20038;-85
2022/07/23 09:08:13;;;;;;;2.58;1.35;;;21.30;99.30;;;;;;4988173;28;20541;-84
2022/07/23 09:10:56;;;;;;;5.10;1.23;;;21.30;99.30;;;;;;5005472;28;20027;-84
2022/07/23 09:13:36;;;;;;;3.75;1.23;;;21.40;99.30;;;;;;4991676;28;20038;-82
2022/07/23 09:16:16;;;;;;;5.18;1.45;;;21.40;99.00;;;;;;4985997;28;20439;-87
2022/07/23 09:18:46;;;;;;;3.40;1.60;;;21.50;98.70;;;;;;4994202;28;20037;-87
2022/07/23 09:21:17;;;;;;;3.55;1.48;;;21.60;98.50;;;;;;4988363;28;20026;-87
2022/07/23 09:24:00;;;;;;;3.22;1.33;;;21.60;98.00;;;;;;4986114;28;20027;-87
2022/07/23 09:26:36;;;;;;;4.38;1.77;;;21.60;97.90;;;;;;4983540;28;20046;-87
2022/07/23 09:29:19;;;;;;;4.00;1.77;;;21.80;97.90;;;;;;4984450;28;20019;-87
2022/07/23 09:31:54;;;;;;;3.92;1.52;;;21.80;97.10;;;;;;4985217;28;20034;-88
2022/07/23 09:34:23;;;;;;;4.10;1.30;;;21.80;96.90;;;;;;4988361;28;20081;-88
2022/07/23 09:36:57;;;;;;;2.88;1.40;;;21.80;96.70;;;;;;4984954;28;20089;-85
2022/07/23 09:39:32;;;;;;;2.97;0.98;;;21.90;96.30;;;;;;4986915;28;20061;-88
2022/07/23 09:42:13;;;;;;;1.85;0.90;;;22.00;96.00;;;;;;4982720;28;20045;-87
2022/07/23 09:44:50;;;;;;;3.58;1.02;;;22.00;95.80;;;;;;4986503;28;20037;-87
2022/07/23 09:47:17;;;;;;;3.72;1.17;;;22.00;95.80;;;;;;4980804;28;20042;-87
2022/07/23 09:50:05;;;;;;;3.10;1.63;;;22.10;95.70;;;;;;4997893;28;20026;-88
2022/07/23 09:52:34;;;;;;;2.75;1.15;;;22.20;95.50;;;;;;4979870;28;20048;-87
2022/07/23 09:55:01;;;;;;;3.03;1.10;;;22.20;95.60;;;;;;4997831;28;20031;-86
2022/07/23 09:57:28;;;;;;;6.75;1.33;;;22.20;95.40;;;;;;5003526;28;20057;-88
2022/07/23 09:59:58;;;;;;;3.63;1.80;;;22.30;95.40;;;;;;4987664;28;20101;-87
2022/07/23 10:02:25;;;;;;;3.47;1.63;;;22.40;94.70;;;;;;4985578;28;20023;-88
2022/07/23 10:04:53;;;;;;;1.83;1.10;;;22.40;94.60;;;;;;4986480;28;20022;-88
2022/07/23 10:07:26;;;;;;;3.17;1.00;;;22.50;94.50;;;;;;4988812;28;20030;-87
2022/07/23 10:09:52;;;;;;;3.88;0.95;;;22.70;94.10;;;;;;5002846;28;20045;-88
2022/07/23 10:14:59;;;;;;;3.05;1.42;;;22.80;94.10;;;;;;4988350;28;20187;-87
2022/07/23 10:17:27;;;;;;;2.63;1.08;;;22.90;94.00;;;;;;5005329;28;20038;-87
2022/07/23 10:19:52;;;;;;;3.28;1.30;;;23.00;93.80;;;;;;4985049;28;20113;-87
2022/07/23 10:22:25;;;;;;;3.53;1.60;;;23.00;93.70;;;;;;5006718;28;20122;-87
2022/07/23 10:25:00;;;;;;;4.15;1.20;;;23.00;93.70;;;;;;4985934;28;20022;-87
2022/07/23 10:28:06;;;;;;;4.93;1.48;;;23.00;93.60;;;;;;4998294;28;20375;-86
2022/07/23 10:30:43;;;;;;;3.72;1.60;;;23.00;93.70;;;;;;4996574;28;20034;-87
2022/07/23 10:33:27;;;;;;;5.55;2.17;;;23.20;93.50;;;;;;4989535;28;20052;-87
2022/07/23 10:36:20;;;;;;;3.15;1.10;;;23.20;93.00;;;;;;4993126;28;20479;-87
2022/07/23 10:39:05;;;;;;;3.95;0.70;;;23.30;93.10;;;;;;4981092;28;20138;-88
2022/07/23 10:41:40;;;;;;;2.88;1.58;;;23.50;93.30;;;;;;4987185;28;20041;-86
2022/07/23 10:44:11;;;;;;;1.58;0.95;;;23.60;92.50;;;;;;4984791;28;20802;-84
2022/07/23 10:47:03;;;;;;;6.13;1.90;;;23.60;92.60;;;;;;4986489;28;20035;-84
2022/07/23 10:49:30;;;;;;;2.08;1.13;;;23.70;91.80;;;;;;4993082;28;20026;-84
2022/07/23 10:52:14;;;;;;;4.97;1.20;;;23.80;91.90;;;;;;4991425;28;20042;-84
2022/07/23 10:54:50;;;;;;;2.97;1.05;;;23.90;91.80;;;;;;4990160;28;20096;-84
2022/07/23 10:57:17;;;;;;;1.88;1.00;;;23.70;91.70;;;;;;4986646;28;20027;-85
2022/07/23 11:00:11;;;;;;;3.88;0.80;;;23.50;92.00;;;;;;5003437;28;20026;-89
2022/07/23 11:02:39;;;;;;;3.33;1.35;;;23.30;92.70;;;;;;5008548;28;20189;-89
2022/07/23 11:05:07;;;;;;;4.78;1.92;;;23.40;92.50;;;;;;5007873;28;20037;-89
2022/07/23 11:07:34;;;;;;;4.40;1.20;;;23.60;92.00;;;;;;4994139;28;20026;-89
2022/07/23 11:10:00;;;;;;;3.28;2.03;;;23.80;91.70;;;;;;4993165;28;20026;-89
2022/07/23 11:12:28;;;;;;;4.40;0.90;;;24.00;91.20;;;;;;4994748;28;20030;-88
2022/07/23 11:14:57;;;;;;;3.47;1.55;;;24.00;91.00;;;;;;4992513;28;20030;-89
2022/07/23 11:17:24;;;;;;;3.08;1.10;;;24.20;90.40;;;;;;5007988;28;20057;-89
2022/07/23 11:20:09;;;;;;;2.80;1.40;;;24.10;90.30;;;;;;4990591;28;20030;-89
2022/07/23 11:22:44;;;;;;;2.72;0.98;;;24.20;89.60;;;;;;4990775;28;20023;-89
2022/07/23 11:25:11;;;;;;;3.08;1.08;;;24.20;90.00;;;;;;4992794;28;20029;-90
2022/07/23 11:27:42;;;;;;;2.65;1.00;;;24.20;89.80;;;;;;4992353;28;20041;-89
2022/07/23 11:30:09;;;;;;;4.15;1.33;;;24.30;88.90;;;;;;4991018;28;20030;-89
2022/07/23 11:32:38;;;;;;;2.20;0.82;;;24.30;89.10;;;;;;4991731;28;20023;-88
2022/07/23 11:35:22;;;;;;;2.22;0.98;;;24.40;89.00;;;;;;4991493;28;20117;-89
2022/07/23 11:37:48;;;;;;;3.05;1.63;;;24.60;89.20;;;;;;4989156;28;20034;-88
2022/07/23 11:40:17;;;;;;;2.72;1.25;;;24.70;87.80;;;;;;4989616;28;20050;-89
2022/07/23 11:43:04;;;;;;;4.30;1.75;;;24.70;88.00;;;;;;4990000;28;20033;-88
2022/07/23 11:45:41;;;;;;;1.55;0.98;;;24.80;87.90;;;;;;4988048;28;20023;-90
2022/07/23 11:48:09;;;;;;;2.20;0.98;;;24.90;87.60;;;;;;4983161;28;20035;-88
2022/07/23 11:50:35;;;;;;;1.77;0.70;;;24.90;87.50;;;;;;4996771;28;20034;-88
2022/07/23 11:53:01;;;;;;;4.00;0.80;;;24.90;87.10;;;;;;4987707;28;20036;-89
2022/07/23 11:55:28;;;;;;;1.92;0.77;;;25.00;86.80;;;;;;4990370;28;20026;-89
2022/07/23 11:57:55;;;;;;;4.63;0.70;;;25.00;85.60;;;;;;5003854;28;20039;-89
2022/07/23 12:00:26;;;;;;;3.75;0.93;;;25.00;84.70;;;;;;5003774;28;20026;-88
2022/07/23 12:02:56;;;;;;;3.75;0.77;;;25.00;84.20;;;;;;4984501;28;20023;-88
2022/07/23 12:05:25;;;;;;;2.47;0.77;;;25.00;83.50;;;;;;4989300;28;20065;-88
2022/07/23 12:07:52;;;;;;;3.88;1.00;;;25.10;82.70;;;;;;4987492;28;20029;-87
2022/07/23 12:10:35;;;;;;;2.72;1.10;;;25.10;82.50;;;;;;4990973;28;20026;-89
2022/07/23 12:13:20;;;;;;;1.40;0.60;;;25.10;82.10;;;;;;4986593;28;20026;-88
2022/07/23 12:15:48;;;;;;;1.38;0.60;;;25.10;82.20;;;;;;4986653;28;20049;-88
2022/07/23 12:18:19;;;;;;;3.88;1.05;;;25.10;83.00;;;;;;5002453;28;20034;-89
2022/07/23 12:20:48;;;;;;;2.13;0.80;;;25.30;81.10;;;;;;4992355;28;20014;-88
2022/07/23 12:23:16;;;;;;;2.50;0.80;;;25.30;80.20;;;;;;4992684;28;20069;-88
2022/07/23 12:25:44;;;;;;;3.38;0.70;;;25.30;80.30;;;;;;4989092;28;20026;-88
2022/07/23 12:28:12;;;;;;;2.38;0.70;;;25.50;80.10;;;;;;4991076;28;20124;-87
2022/07/23 12:30:46;;;;;;;1.58;0.57;;;25.50;80.00;;;;;;4986219;28;20505;-88
2022/07/23 12:33:26;;;;;;;3.38;0.88;;;25.50;80.20;;;;;;5001869;28;20056;-88
2022/07/23 12:35:54;;;;;;;2.58;0.70;;;25.50;79.00;;;;;;4986170;28;20474;-87
2022/07/23 12:38:22;;;;;;;1.73;0.50;;;25.60;78.20;;;;;;4984123;28;20045;-88
2022/07/23 12:40:56;;;;;;;1.48;0.57;;;25.60;76.90;;;;;;4992971;28;20033;-87
2022/07/23 12:43:31;;;;;;;1.85;0.63;;;25.60;76.20;;;;;;4988383;28;20038;-88
2022/07/23 12:46:14;;;;;;;1.75;0.52;;;25.60;75.90;;;;;;5008181;28;20054;-87
2022/07/23 12:48:52;;;;;;;3.13;0.63;;;25.60;74.90;;;;;;4989488;28;20036;-88
2022/07/23 12:51:23;;;;;;;2.58;0.70;;;25.70;74.40;;;;;;5004268;28;20144;-90
2022/07/23 12:53:49;;;;;;;1.52;0.57;;;25.80;73.80;;;;;;4993131;28;20038;-89