Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:02;;;;;;;10.27;2.88;;;;;;;15.05;100.00;102241.63;5222567;28;20041;-70
2023/10/05 00:03:38;;;;;;;6.35;2.80;;;;;;;15.02;100.00;102235.78;5222780;28;20478;-70
2023/10/05 00:06:14;;;;;;;6.28;2.50;;;;;;;15.04;100.00;102236.50;5223369;28;20037;-70
2023/10/05 00:08:49;;;;;;;7.18;2.17;;;;;;;15.04;100.00;102247.06;5221929;28;20044;-70
2023/10/05 00:11:24;;;;;;;7.45;1.98;;;;;;;15.05;100.00;102231.09;5223282;28;20033;-74
2023/10/05 00:14:07;;;;;;;5.82;2.05;;;;;;;15.05;100.00;102240.81;5222270;28;20498;-72
2023/10/05 00:16:44;;;;;;;4.95;2.53;;;;;;;15.04;100.00;102245.25;5222295;28;20037;-73
2023/10/05 00:19:19;;;;;;;7.45;2.03;;;;;;;15.01;100.00;102252.56;5221280;28;20025;-74
2023/10/05 00:21:52;;;;;;;5.60;2.25;;;;;;;15.01;100.00;102245.50;5223263;28;20053;-72
2023/10/05 00:24:47;;;;;;;7.10;2.25;;;;;;;15.00;100.00;102253.53;5224211;28;20037;-74
2023/10/05 00:27:16;;;;;;;7.15;2.40;;;;;;;14.94;100.00;102239.03;5222128;28;20037;-72
2023/10/05 00:29:54;;;;;;;6.35;2.20;;;;;;;15.02;100.00;102255.09;5224464;28;20033;-74
2023/10/05 00:32:35;;;;;;;6.75;2.33;;;;;;;15.01;100.00;102247.31;5222715;28;20029;-72
2023/10/05 00:37:49;;;;;;;5.30;2.20;;;;;;;15.02;100.00;102254.25;5220680;28;20049;-72
2023/10/05 00:40:57;;;;;;;8.77;2.13;;;;;;;15.03;100.00;102263.84;5223452;28;20026;-71
2023/10/05 00:43:24;;;;;;;5.82;2.13;;;;;;;15.03;100.00;102269.09;5220131;28;20041;-72
2023/10/05 00:45:58;;;;;;;8.82;2.30;;;;;;;15.01;100.00;102269.25;5220986;28;20491;-72
2023/10/05 00:48:34;;;;;;;6.50;1.95;;;;;;;14.98;100.00;102266.84;5222683;28;20042;-73
2023/10/05 00:51:12;;;;;;;5.43;1.85;;;;;;;15.02;100.00;102264.81;5221907;28;20390;-72
2023/10/05 00:53:46;;;;;;;7.78;2.75;;;;;;;14.99;100.00;102257.13;5223125;28;20037;-74
2023/10/05 00:56:22;;;;;;;5.72;2.00;;;;;;;14.96;100.00;102260.84;5223707;28;20022;-73
2023/10/05 00:58:55;;;;;;;6.40;2.10;;;;;;;14.96;100.00;102262.66;5221229;28;20042;-73
2023/10/05 01:01:34;;;;;;;8.02;2.20;;;;;;;14.93;100.00;102268.19;5220443;28;20048;-72
2023/10/05 01:04:28;;;;;;;6.05;2.10;;;;;;;14.90;100.00;102271.91;5222077;28;20417;-71
2023/10/05 01:07:26;;;;;;;6.25;2.08;;;;;;;15.04;100.00;102271.66;5221551;28;20742;-72
2023/10/05 01:12:45;;;;;;;8.02;1.95;;;;;;;14.88;100.00;102268.53;5222346;28;20426;-72
2023/10/05 01:15:19;;;;;;;7.10;2.42;;;;;;;14.90;100.00;102273.72;5222014;28;20037;-72
2023/10/05 01:17:52;;;;;;;6.10;2.10;;;;;;;14.91;100.00;102264.84;5221107;28;20061;-72
2023/10/05 01:20:25;;;;;;;10.15;2.47;;;;;;;14.90;100.00;102266.63;5220840;28;20029;-73
2023/10/05 01:23:01;;;;;;;6.88;2.45;;;;;;;15.06;100.00;102263.59;5221686;28;20037;-71
2023/10/05 01:25:33;;;;;;;5.47;2.10;;;;;;;14.93;100.00;102265.56;5220614;28;20045;-71
2023/10/05 01:28:07;;;;;;;6.88;2.50;;;;;;;14.91;100.00;102263.03;5218318;28;20386;-73
2023/10/05 01:30:39;;;;;;;7.68;1.92;;;;;;;14.90;100.00;102264.00;5221762;28;20448;-71
2023/10/05 01:33:11;;;;;;;5.70;2.08;;;;;;;14.86;100.00;102259.94;5220302;28;20042;-71
2023/10/05 01:35:43;;;;;;;7.50;2.07;;;;;;;14.92;100.00;102261.22;5221735;28;20045;-71
2023/10/05 01:38:15;;;;;;;5.30;2.00;;;;;;;14.92;100.00;102258.59;5220055;28;20046;-72
2023/10/05 01:40:52;;;;;;;7.88;2.70;;;;;;;14.95;100.00;102261.81;5221711;28;20479;-72
2023/10/05 01:43:24;;;;;;;7.28;2.30;;;;;;;14.91;100.00;102262.19;5221130;28;20370;-72
2023/10/05 01:45:56;;;;;;;8.02;2.00;;;;;;;14.94;100.00;102256.66;5221825;28;20044;-71
2023/10/05 01:48:30;;;;;;;4.97;1.95;;;;;;;14.89;100.00;102251.78;5222023;28;20033;-69
2023/10/05 01:51:10;;;;;;;13.18;2.65;;;;;;;14.85;100.00;102252.97;5220843;28;20052;-70
2023/10/05 01:53:43;;;;;;;7.18;2.33;;;;;;;14.85;100.00;102255.63;5220047;28;20049;-69
2023/10/05 01:56:20;;;;;;;7.75;2.08;;;;;;;14.86;100.00;102245.91;5223300;28;20026;-69
2023/10/05 01:58:54;;;;;;;8.23;2.40;;;;;;;14.83;100.00;102245.19;5222883;28;20049;-69
2023/10/05 02:01:28;;;;;;;5.97;2.00;;;;;;;14.81;100.00;102252.38;5223371;28;20490;-69
2023/10/05 02:04:00;;;;;;;9.43;2.15;;;;;;;14.85;100.00;102252.97;5225405;28;20044;-69
2023/10/05 02:06:40;;;;;;;7.30;2.33;;;;;;;14.92;100.00;102243.59;5224017;28;20048;-69
2023/10/05 02:09:14;;;;;;;8.13;2.47;;;;;;;14.83;100.00;102244.34;5231538;28;20053;-69
2023/10/05 02:11:47;;;;;;;6.18;2.15;;;;;;;14.83;100.00;102252.25;5220618;28;20049;-69
2023/10/05 02:14:21;;;;;;;6.88;2.55;;;;;;;14.84;100.00;102246.84;5224813;28;20491;-69
2023/10/05 02:16:54;;;;;;;7.68;2.45;;;;;;;14.81;100.00;102249.75;5225198;28;20049;-69
2023/10/05 02:19:25;;;;;;;4.10;2.00;;;;;;;14.84;100.00;102240.72;5223702;28;20026;-69
2023/10/05 02:22:02;;;;;;;7.47;2.30;;;;;;;14.79;100.00;102245.56;5224750;28;20044;-69
2023/10/05 02:24:34;;;;;;;6.95;2.40;;;;;;;14.78;100.00;102249.16;5225273;28;20045;-69
2023/10/05 02:27:17;;;;;;;7.38;2.20;;;;;;;14.80;100.00;102240.13;5224520;28;20018;-69
2023/10/05 02:29:49;;;;;;;5.22;2.15;;;;;;;14.80;100.00;102245.41;5225809;28;20517;-69
2023/10/05 02:32:27;;;;;;;5.60;2.67;;;;;;;14.73;100.00;102238.94;5226258;28;20034;-69
2023/10/05 02:35:02;;;;;;;9.68;2.42;;;;;;;14.77;100.00;102243.06;5223321;28;20623;-69
2023/10/05 02:37:36;;;;;;;5.63;1.98;;;;;;;14.79;100.00;102233.19;5225537;28;20045;-69
2023/10/05 02:40:10;;;;;;;8.15;2.30;;;;;;;14.73;100.00;102238.94;5226211;28;20033;-69
2023/10/05 02:42:43;;;;;;;4.93;1.90;;;;;;;14.69;100.00;102226.97;5223145;28;20053;-69
2023/10/05 02:45:17;;;;;;;5.28;1.60;;;;;;;14.72;100.00;102220.63;5225181;28;20038;-69
2023/10/05 02:47:49;;;;;;;8.60;2.50;;;;;;;14.67;100.00;102228.06;5223160;28;20037;-69
2023/10/05 02:50:21;;;;;;;7.30;2.53;;;;;;;14.66;100.00;102223.75;5225833;28;20025;-69
2023/10/05 02:52:54;;;;;;;8.43;2.63;;;;;;;14.63;100.00;102216.09;5225080;28;20597;-69
2023/10/05 02:55:32;;;;;;;4.95;1.90;;;;;;;14.63;100.00;102224.84;5221314;28;20034;-69
2023/10/05 02:58:07;;;;;;;7.72;2.50;;;;;;;14.57;100.00;102225.31;5223571;28;20030;-69
2023/10/05 03:00:39;;;;;;;6.05;3.03;;;;;;;14.55;100.00;102225.47;5225537;28;20033;-69
2023/10/05 03:03:14;;;;;;;8.85;2.40;;;;;;;14.55;100.00;102222.81;5224725;28;20110;-69
2023/10/05 03:05:46;;;;;;;7.30;2.60;;;;;;;14.55;100.00;102236.00;5224608;28;20509;-69
2023/10/05 03:08:18;;;;;;;6.47;2.20;;;;;;;14.54;100.00;102230.84;5225213;28;20021;-69
2023/10/05 03:10:49;;;;;;;8.85;2.88;;;;;;;14.54;100.00;102221.13;5224490;28;20041;-69
2023/10/05 03:13:22;;;;;;;7.43;2.42;;;;;;;14.56;100.00;102218.38;5223511;28;20529;-69
2023/10/05 03:15:55;;;;;;;7.40;2.63;;;;;;;14.57;100.00;102206.84;5222443;28;20037;-69
2023/10/05 03:18:27;;;;;;;6.97;2.10;;;;;;;14.60;100.00;102217.16;5223152;28;20037;-69
2023/10/05 03:20:58;;;;;;;5.75;2.50;;;;;;;14.57;100.00;102214.78;5225886;28;20039;-69
2023/10/05 03:23:30;;;;;;;6.43;2.58;;;;;;;14.54;100.00;102220.28;5224131;28;20059;-69
2023/10/05 03:26:02;;;;;;;7.57;2.53;;;;;;;14.50;100.00;102219.69;5222301;28;20034;-69
2023/10/05 03:28:35;;;;;;;6.53;2.08;;;;;;;14.47;100.00;102213.78;5224704;28;20501;-69
2023/10/05 03:31:14;;;;;;;5.40;2.00;;;;;;;14.68;100.00;102214.75;5222808;28;20482;-69
2023/10/05 03:33:51;;;;;;;7.18;2.35;;;;;;;14.51;100.00;102210.00;5220637;28;20045;-68
2023/10/05 03:36:23;;;;;;;5.10;2.17;;;;;;;14.41;100.00;102199.31;5223680;28;20033;-69
2023/10/05 03:38:56;;;;;;;6.07;2.05;;;;;;;14.44;100.00;102206.97;5220230;28;20036;-69
2023/10/05 03:41:28;;;;;;;4.68;2.28;;;;;;;14.48;100.00;102204.94;5223958;28;20026;-69
2023/10/05 03:44:03;;;;;;;8.00;2.83;;;;;;;14.42;100.00;102208.06;5224145;28;20041;-70
2023/10/05 03:46:35;;;;;;;8.55;2.45;;;;;;;14.40;100.00;102207.34;5223967;28;20056;-70
2023/10/05 03:49:06;;;;;;;8.88;2.80;;;;;;;14.39;100.00;102218.84;5223286;28;20029;-70
2023/10/05 03:51:43;;;;;;;5.47;2.08;;;;;;;14.38;100.00;102225.06;5223380;28;20041;-70
2023/10/05 03:54:18;;;;;;;8.43;2.40;;;;;;;14.35;100.00;102224.34;5221525;28;20049;-70
2023/10/05 03:57:04;;;;;;;4.93;2.17;;;;;;;14.34;100.00;102225.31;5224745;28;20029;-70
2023/10/05 03:59:36;;;;;;;4.35;2.25;;;;;;;14.37;100.00;102211.06;5221327;28;20029;-70
2023/10/05 04:02:09;;;;;;;8.60;2.50;;;;;;;14.35;100.00;102200.63;5223049;28;20394;-70
2023/10/05 04:04:42;;;;;;;5.70;2.28;;;;;;;14.34;100.00;102198.13;5222320;28;20030;-70
2023/10/05 04:07:15;;;;;;;;;;;;;;;15.09;100.00;102202.63;5226075;28;20047;-70
2023/10/05 04:09:47;;;;;;;5.93;2.58;;;;;;;14.38;100.00;102204.81;5221739;28;19913;-70
2023/10/05 04:12:20;;;;;;;6.32;2.50;;;;;;;14.31;100.00;102207.09;5225772;28;20037;-70
2023/10/05 04:14:51;;;;;;;7.80;2.42;;;;;;;14.32;100.00;102206.16;5221068;28;20040;-70
2023/10/05 04:17:23;;;;;;;7.28;2.85;;;;;;;14.28;100.00;102209.13;5221990;28;20040;-70
2023/10/05 04:19:55;;;;;;;6.28;2.45;;;;;;;14.30;100.00;102213.34;5221046;28;20312;-70
2023/10/05 04:22:27;;;;;;;5.43;2.33;;;;;;;14.25;100.00;102212.88;5221527;28;20048;-70
2023/10/05 04:25:00;;;;;;;7.15;2.53;;;;;;;14.20;100.00;102212.38;5222543;28;20043;-70
2023/10/05 04:27:31;;;;;;;6.40;2.35;;;;;;;14.21;100.00;102213.25;5224189;28;20033;-73
2023/10/05 04:30:04;;;;;;;9.77;2.47;;;;;;;14.16;100.00;102210.09;5225784;28;20483;-70
2023/10/05 04:32:36;;;;;;;6.28;2.15;;;;;;;14.20;100.00;102212.38;5223181;28;20041;-71
2023/10/05 04:35:15;;;;;;;6.30;2.40;;;;;;;14.15;100.00;102208.44;5222858;28;20045;-71
2023/10/05 04:37:49;;;;;;;8.70;2.72;;;;;;;14.19;100.00;102208.06;5225369;28;20374;-71
2023/10/05 04:40:24;;;;;;;6.47;2.60;;;;;;;14.13;100.00;102211.19;5225597;28;20022;-70
2023/10/05 04:42:58;;;;;;;6.13;2.33;;;;;;;14.14;100.00;102212.88;5222065;28;20060;-70
2023/10/05 04:45:31;;;;;;;7.00;2.40;;;;;;;14.11;100.00;102199.94;5222721;28;20057;-70
2023/10/05 04:48:03;;;;;;;6.43;2.23;;;;;;;14.17;100.00;102209.13;5222960;28;20026;-70
2023/10/05 04:50:35;;;;;;;8.10;2.58;;;;;;;14.16;100.00;102213.56;5218733;28;20025;-70
2023/10/05 04:53:13;;;;;;;10.95;3.63;;;;;;;14.16;100.00;102216.22;5221705;28;20049;-72
2023/10/05 04:55:46;;;;;;;9.80;2.97;;;;;;;14.14;100.00;102212.03;5223284;28;20498;-70
2023/10/05 04:58:24;;;;;;;;;;;;;;;14.89;100.00;102208.69;5222152;28;20040;-70
2023/10/05 05:01:18;;;;;;;8.10;2.95;;;;;;;14.21;100.00;102210.59;5224251;28;20290;-70
2023/10/05 05:03:56;;;;;;;7.65;2.60;;;;;;;14.19;100.00;102201.97;5222167;28;20391;-70
2023/10/05 05:06:32;;;;;;;9.20;2.72;;;;;;;14.18;100.00;102208.19;5222786;28;20044;-70
2023/10/05 05:09:11;;;;;;;7.35;2.47;;;;;;;14.19;100.00;102202.78;5220748;28;20038;-70
2023/10/05 05:11:43;;;;;;;5.68;2.88;;;;;;;14.17;100.00;102202.09;5220782;28;20029;-70
2023/10/05 05:14:15;;;;;;;7.38;2.88;;;;;;;14.15;100.00;102217.19;5220739;28;20487;-70
2023/10/05 05:16:49;;;;;;;10.52;2.75;;;;;;;14.18;100.00;102214.31;5221490;28;20060;-71
2023/10/05 05:19:21;;;;;;;5.93;2.92;;;;;;;14.17;100.00;102212.63;5219184;28;20496;-71
2023/10/05 05:21:53;;;;;;;8.73;2.85;;;;;;;14.17;100.00;102211.78;5219015;28;20042;-71
2023/10/05 05:24:28;;;;;;;7.72;2.67;;;;;;;14.20;100.00;102222.91;5223066;28;20042;-71
2023/10/05 05:29:53;;;;;;;5.20;2.75;;;;;;;14.20;100.00;102222.91;5221167;28;20053;-71
2023/10/05 05:32:25;;;;;;;9.07;2.97;;;;;;;14.20;100.00;102222.91;5217190;28;20045;-70
2023/10/05 05:34:57;;;;;;;6.15;2.95;;;;;;;14.19;100.00;102218.59;5220154;28;20104;-70
2023/10/05 05:37:28;;;;;;;9.82;3.33;;;;;;;14.22;100.00;102228.09;5221348;28;20033;-70
2023/10/05 05:40:09;;;;;;;10.07;3.20;;;;;;;14.20;100.00;102225.56;5219961;28;20029;-70
2023/10/05 05:42:45;;;;;;;5.80;2.55;;;;;;;14.22;100.00;102226.28;5220876;28;20052;-70
2023/10/05 05:45:16;;;;;;;7.82;2.60;;;;;;;14.25;100.00;102231.31;5218732;28;20493;-70
2023/10/05 05:47:48;;;;;;;9.00;2.92;;;;;;;14.29;100.00;102226.66;5221490;28;20038;-70
2023/10/05 05:50:23;;;;;;;7.63;2.58;;;;;;;14.31;100.00;102241.38;5221295;28;20032;-70
2023/10/05 05:52:56;;;;;;;7.68;3.10;;;;;;;14.25;100.00;102227.84;5222068;28;20104;-70
2023/10/05 05:55:29;;;;;;;7.15;2.53;;;;;;;14.28;100.00;102236.34;5219862;28;20039;-70
2023/10/05 05:58:01;;;;;;;6.90;2.90;;;;;;;14.32;100.00;102232.53;5223858;28;20037;-70
2023/10/05 06:00:33;;;;;;;5.13;2.80;;;;;;;14.36;100.00;102233.13;5221621;28;20033;-70
2023/10/05 06:03:05;;;;;;;8.15;2.70;;;;;;;14.34;100.00;102229.75;5218940;28;20112;-70
2023/10/05 06:05:36;;;;;;;10.07;2.75;;;;;;;14.35;100.00;102229.63;5220919;28;20034;-70
2023/10/05 06:08:11;;;;;;;8.73;3.08;;;;;;;14.38;100.00;102225.06;5221064;28;20033;-70
2023/10/05 06:10:46;;;;;;;8.88;2.88;;;;;;;14.41;100.00;102235.38;5218862;28;20040;-70
2023/10/05 06:13:19;;;;;;;7.35;3.33;;;;;;;14.44;100.00;102238.63;5219827;28;20143;-70
2023/10/05 06:15:51;;;;;;;6.18;2.47;;;;;;;14.46;100.00;102241.13;5223211;28;20044;-70
2023/10/05 06:18:24;;;;;;;9.30;3.17;;;;;;;14.46;100.00;102246.41;5221922;28;20037;-71
2023/10/05 06:20:56;;;;;;;8.13;2.83;;;;;;;14.49;100.00;102246.16;5226958;28;20037;-71
2023/10/05 06:23:27;;;;;;;10.18;3.28;;;;;;;14.49;100.00;102252.31;5220893;28;20041;-71
2023/10/05 06:26:00;;;;;;;10.20;3.15;;;;;;;14.51;100.00;102260.13;5223905;28;20025;-71
2023/10/05 06:28:35;;;;;;;7.47;2.80;;;;;;;14.59;100.00;102258.53;5223319;28;20045;-71
2023/10/05 06:31:09;;;;;;;7.60;3.22;;;;;;;14.65;100.00;102274.81;5221182;28;20022;-71
2023/10/05 06:33:43;;;;;;;7.78;3.15;;;;;;;14.66;100.00;102272.09;5222624;28;20034;-71
2023/10/05 06:36:15;;;;;;;6.40;3.08;;;;;;;14.66;100.00;102272.09;5224263;28;20040;-71
2023/10/05 06:38:47;;;;;;;8.18;2.78;;;;;;;14.69;100.00;102278.91;5222270;28;20034;-71
2023/10/05 06:41:22;;;;;;;8.77;3.45;;;;;;;14.69;100.00;102277.09;5220377;28;20053;-71
2023/10/05 06:43:54;;;;;;;8.98;3.00;;;;;;;14.72;100.00;102273.38;5223528;28;20422;-71
2023/10/05 06:46:27;;;;;;;7.25;2.58;;;;;;;14.73;100.00;102272.41;5224272;28;20040;-71
2023/10/05 06:48:59;;;;;;;7.97;2.78;;;;;;;14.79;100.00;102274.56;5224373;28;20017;-71
2023/10/05 06:51:31;;;;;;;12.18;3.50;;;;;;;14.79;100.00;102280.69;5227760;28;20045;-71
2023/10/05 06:54:03;;;;;;;6.18;2.65;;;;;;;14.79;100.00;102288.59;5227014;28;20123;-71
2023/10/05 06:56:35;;;;;;;7.85;2.95;;;;;;;14.82;100.00;102293.63;5222909;28;20041;-71
2023/10/05 06:59:07;;;;;;;6.22;2.53;;;;;;;14.86;100.00;102286.31;5225551;28;20044;-71
2023/10/05 07:01:39;;;;;;;9.07;2.97;;;;;;;14.93;100.00;102294.59;5225847;28;20022;-71
2023/10/05 07:04:12;;;;;;;7.45;2.95;;;;;;;14.93;100.00;102305.16;5226931;28;20060;-71
2023/10/05 07:06:44;;;;;;;7.95;3.15;;;;;;;14.97;100.00;102299.50;5226262;28;20037;-71
2023/10/05 07:09:16;;;;;;;6.97;2.90;;;;;;;14.97;100.00;102298.66;5227579;28;20033;-71
2023/10/05 07:11:48;;;;;;;5.80;2.92;;;;;;;14.98;100.00;102301.16;5226603;28;20033;-71
2023/10/05 07:14:20;;;;;;;8.27;2.90;;;;;;;15.02;100.00;102301.75;5223086;28;20060;-71
2023/10/05 07:16:52;;;;;;;7.47;3.45;;;;;;;15.06;100.00;102316.38;5225559;28;20063;-71
2023/10/05 07:19:24;;;;;;;8.20;3.13;;;;;;;15.08;100.00;102322.38;5224055;28;20034;-71
2023/10/05 07:21:55;;;;;;;8.40;2.95;;;;;;;15.15;100.00;102318.25;5224824;28;20025;-71
2023/10/05 07:24:29;;;;;;;7.28;2.78;;;;;;;15.19;100.00;102324.13;5228564;28;20113;-71
2023/10/05 07:27:00;;;;;;;;;;;;;;;15.92;100.00;102318.13;5224480;28;20045;-71
2023/10/05 07:29:32;;;;;;;8.40;3.35;;;;;;;15.31;100.00;102321.34;5227060;28;20483;-71
2023/10/05 07:32:07;;;;;;;7.75;2.90;;;;;;;15.43;100.00;102329.25;5224173;28;20025;-71
2023/10/05 07:34:43;;;;;;;7.45;2.78;;;;;;;15.42;100.00;102338.09;5225368;28;20037;-71
2023/10/05 07:37:15;;;;;;;8.73;3.05;;;;;;;15.41;100.00;102328.53;5225755;28;20060;-71
2023/10/05 07:39:50;;;;;;;8.15;2.42;;;;;;;15.45;100.00;102340.50;5226014;28;20045;-71
2023/10/05 07:42:22;;;;;;;8.20;2.90;;;;;;;15.50;100.00;102347.09;5223622;28;20053;-71
2023/10/05 07:44:54;;;;;;;6.93;2.88;;;;;;;15.51;100.00;102343.50;5226063;28;20045;-71
2023/10/05 07:47:26;;;;;;;8.20;2.70;;;;;;;15.64;100.00;102343.31;5223334;28;20390;-71
2023/10/05 07:49:58;;;;;;;11.32;2.78;;;;;;;15.63;100.00;102346.09;5225333;28;20040;-71
2023/10/05 07:52:30;;;;;;;7.00;3.08;;;;;;;15.67;100.00;102352.84;5224481;28;20047;-72
2023/10/05 07:55:02;;;;;;;9.50;3.10;;;;;;;15.75;100.00;102355.69;5227078;28;20037;-71
2023/10/05 07:57:34;;;;;;;8.93;3.10;;;;;;;15.76;100.00;102362.66;5225704;28;20029;-71
2023/10/05 08:00:11;;;;;;;8.27;3.03;;;;;;;15.81;100.00;102352.53;5227240;28;20037;-71
2023/10/05 08:02:43;;;;;;;8.27;2.50;;;;;;;15.86;100.00;102357.44;5224964;28;21028;-72
2023/10/05 08:05:18;;;;;;;9.27;3.20;;;;;;;15.86;100.00;102352.97;5225563;28;20032;-71
2023/10/05 08:07:49;;;;;;;8.82;2.72;;;;;;;15.98;100.00;102362.53;5225361;28;20510;-71
2023/10/05 08:10:23;;;;;;;10.15;2.70;;;;;;;16.02;100.00;102365.75;5224050;28;20033;-71
2023/10/05 08:12:55;;;;;;;7.43;3.08;;;;;;;16.09;100.00;102361.63;5225241;28;20041;-71
2023/10/05 08:15:26;;;;;;;7.78;3.03;;;;;;;16.13;100.00;102357.75;5225076;28;20029;-71
2023/10/05 08:17:59;;;;;;;8.38;2.95;;;;;;;16.11;100.00;102366.81;5226541;28;20657;-72
2023/10/05 08:20:31;;;;;;;7.78;3.15;;;;;;;16.20;100.00;102369.50;5225798;28;20488;-71
2023/10/05 08:23:03;;;;;;;7.00;2.47;;;;;;;16.29;100.00;102366.09;5225291;28;20042;-71
2023/10/05 08:25:34;;;;;;;6.43;2.83;;;;;;;16.31;100.00;102371.22;5222109;28;20453;-71
2023/10/05 08:28:09;;;;;;;9.07;3.38;;;;;;;16.35;100.00;102371.81;5226715;28;20477;-71
2023/10/05 08:31:04;;;;;;;8.63;3.40;;;;;;;16.37;100.00;102378.66;5226802;28;20045;-71
2023/10/05 08:33:38;;;;;;;7.05;2.83;;;;;;;16.45;100.00;102376.19;5225408;28;20041;-71
2023/10/05 08:36:13;;;;;;;8.52;2.60;;;;;;;16.47;100.00;102373.41;5226744;28;20472;-71
2023/10/05 08:38:48;;;;;;;6.82;2.83;;;;;;;16.56;100.00;102375.28;5225214;28;20038;-71
2023/10/05 08:41:39;;;;;;;10.70;3.22;;;;;;;16.78;100.00;102388.38;5225682;28;20040;-71
2023/10/05 08:44:17;;;;;;;7.07;3.30;;;;;;;16.63;100.00;102387.00;5230955;28;20049;-71
2023/10/05 08:46:58;;;;;;;7.75;2.60;;;;;;;16.69;100.00;102394.41;5224782;28;20029;-71
2023/10/05 08:49:32;;;;;;;8.43;2.60;;;;;;;16.72;100.00;102391.50;5225027;28;20041;-71
2023/10/05 08:52:20;;;;;;;9.75;2.67;;;;;;;16.88;100.00;102395.50;5222928;28;20041;-71
2023/10/05 08:54:53;;;;;;;7.25;2.28;;;;;;;16.87;100.00;102399.13;5224852;28;20038;-71
2023/10/05 08:57:26;;;;;;;8.75;2.42;;;;;;;16.97;100.00;102403.50;5226049;28;20149;-71
2023/10/05 08:59:57;;;;;;;8.93;2.85;;;;;;;17.01;100.00;102409.34;5224202;28;20036;-72
2023/10/05 09:02:29;;;;;;;7.88;2.85;;;;;;;17.02;100.00;102403.91;5225484;28;20033;-71
2023/10/05 09:05:07;;;;;;;5.35;2.42;;;;;;;17.12;100.00;102403.97;5223780;28;20033;-71
2023/10/05 09:07:39;;;;;;;6.53;2.35;;;;;;;17.24;100.00;102416.09;5223964;28;20501;-71
2023/10/05 09:10:24;;;;;;;8.43;2.53;;;;;;;17.50;100.00;102418.22;5224169;28;20045;-71
2023/10/05 09:13:07;;;;;;;6.47;2.85;;;;;;;17.33;100.00;102424.22;5222864;28;20391;-71
2023/10/05 09:15:50;;;;;;;8.18;2.60;;;;;;;17.56;100.00;102433.59;5222768;28;20045;-71
2023/10/05 09:18:25;;;;;;;5.27;2.57;;;;;;;17.45;100.00;102439.84;5222133;28;20029;-71
2023/10/05 09:20:57;;;;;;;5.20;2.17;;;;;;;17.44;100.00;102447.94;5224573;28;20296;-72
2023/10/05 09:23:32;;;;;;;7.97;2.85;;;;;;;17.56;100.00;102446.00;5223444;28;20033;-71
2023/10/05 09:26:06;;;;;;;7.70;2.90;;;;;;;17.48;100.00;102450.19;5223441;28;20033;-72
2023/10/05 09:28:52;;;;;;;11.40;3.08;;;;;;;17.51;100.00;102447.25;5227067;28;20064;-72
2023/10/05 09:31:41;;;;;;;9.32;3.00;;;;;;;17.74;100.00;102442.56;5223212;28;20029;-72
2023/10/05 09:34:15;;;;;;;5.85;3.15;;;;;;;17.60;100.00;102442.94;5224764;28;20040;-72
2023/10/05 09:36:47;;;;;;;10.30;2.58;;;;;;;17.62;100.00;102438.38;5221934;28;20482;-72
2023/10/05 09:39:21;;;;;;;7.38;2.35;;;;;;;17.67;100.00;102449.38;5226310;28;20083;-71
2023/10/05 09:41:56;;;;;;;7.53;2.50;;;;;;;17.72;100.00;102441.00;5222128;28;20033;-71
2023/10/05 09:44:30;;;;;;;10.10;3.22;;;;;;;17.91;100.00;102445.50;5221111;28;20046;-71
2023/10/05 09:47:04;;;;;;;9.20;2.70;;;;;;;17.77;100.00;102433.53;5225031;28;20030;-71
2023/10/05 09:49:39;;;;;;;6.57;2.65;;;;;;;17.77;100.00;102443.28;5223145;28;20045;-71
2023/10/05 09:52:12;;;;;;;;;;;;;;;18.55;100.00;102439.59;5222464;28;20033;-71
2023/10/05 09:54:47;;;;;;;8.47;2.80;;;;;;;17.94;100.00;102447.91;5225979;28;20149;-72
2023/10/05 09:57:21;;;;;;;7.40;2.50;;;;;;;17.86;100.00;102450.41;5229924;28;20319;-73
2023/10/05 09:59:59;;;;;;;7.35;2.85;;;;;;;17.80;100.00;102441.19;5223219;28;20037;-75
2023/10/05 10:02:32;;;;;;;7.97;2.67;;;;;;;17.82;100.00;102451.66;5222242;28;20033;-72
2023/10/05 10:05:25;;;;;;;8.90;2.72;;;;;;;17.93;100.00;102448.88;5224332;28;20046;-73
2023/10/05 10:08:08;;;;;;;7.15;2.15;;;;;;;17.98;100.00;102447.47;5220652;28;20029;-72
2023/10/05 10:10:51;;;;;;;8.53;3.10;;;;;;;18.11;100.00;102444.56;5222830;28;20025;-70
2023/10/05 10:13:23;;;;;;;6.07;2.67;;;;;;;18.01;100.00;102449.03;5221172;28;20778;-70
2023/10/05 10:15:58;;;;;;;9.50;2.83;;;;;;;17.99;100.00;102448.31;5223018;28;20108;-70
2023/10/05 10:18:38;;;;;;;11.10;3.00;;;;;;;18.10;100.00;102449.97;5220025;28;20495;-70
2023/10/05 10:21:24;;;;;;;12.75;2.97;;;;;;;18.33;100.00;102445.22;5219597;28;20037;-72
2023/10/05 10:24:06;;;;;;;8.82;2.95;;;;;;;18.32;100.00;102433.78;5222943;28;20042;-71
2023/10/05 10:26:45;;;;;;;10.25;2.58;;;;;;;18.42;100.00;102442.56;5225221;28;20068;-71
2023/10/05 10:29:17;;;;;;;7.72;2.35;;;;;;;18.28;100.00;102437.69;5223191;28;20033;-72
2023/10/05 10:32:20;;;;;;;8.00;2.58;;;;;;;18.69;100.00;102435.66;5223849;28;20043;-71
2023/10/05 10:35:07;;;;;;;7.75;2.35;;;;;;;18.54;100.00;102439.75;5223319;28;20403;-72
2023/10/05 10:37:44;;;;;;;9.52;2.63;;;;;;;18.60;100.00;102440.00;5226457;28;20037;-71
2023/10/05 10:45:49;;;;;;;7.53;2.80;;;;;;;18.71;100.00;102433.69;5225562;28;20060;-71
2023/10/05 10:48:22;;;;;;;12.65;3.17;;;;;;;18.57;100.00;102448.25;5228491;28;20032;-71
2023/10/05 10:50:59;;;;;;;10.10;2.65;;;;;;;18.80;100.00;102442.63;5225879;28;20036;-71
2023/10/05 10:53:32;;;;;;;7.22;2.47;;;;;;;18.82;100.00;102440.66;5233076;28;20045;-71
2023/10/05 10:56:05;;;;;;;10.77;3.08;;;;;;;18.90;100.00;102433.66;5226993;28;20030;-71
2023/10/05 10:58:40;;;;;;;10.15;2.83;;;;;;;18.97;100.00;102436.53;5221954;28;20048;-71
2023/10/05 11:02:11;;;;;;;7.00;2.72;;;;;;;19.18;100.00;102431.84;5225225;28;20025;-71
2023/10/05 11:04:23;;;;;;;7.50;2.72;;;;;;;19.29;100.00;102432.63;5221274;28;20038;-71
2023/10/05 11:07:05;;;;;;;10.00;2.90;;;;;;;19.54;100.00;102431.88;5224865;28;20144;-71
2023/10/05 11:09:52;;;;;;;9.23;3.15;;;;;;;19.50;100.00;102438.50;5225039;28;20055;-71
2023/10/05 11:12:24;;;;;;;10.48;2.90;;;;;;;19.57;100.00;102438.72;5222935;28;20355;-71
2023/10/05 11:15:11;;;;;;;9.18;2.70;;;;;;;19.74;100.00;102435.31;5226651;28;20044;-72
2023/10/05 11:17:45;;;;;;;7.00;2.72;;;;;;;19.67;100.00;102428.91;5224460;28;20033;-72
2023/10/05 11:20:33;;;;;;;7.75;2.83;;;;;;;19.80;100.00;102436.50;5224327;28;20059;-72
2023/10/05 11:23:09;;;;;;;7.80;2.92;;;;;;;19.86;100.00;102428.75;5224501;28;20033;-72
2023/10/05 11:25:44;;;;;;;9.02;2.95;;;;;;;19.81;98.81;102423.06;5225761;28;20057;-72
2023/10/05 11:28:23;;;;;;;6.53;2.65;;;;;;;20.13;100.00;102429.66;5224366;28;20034;-72
2023/10/05 11:30:56;;;;;;;8.95;2.95;;;;;;;20.06;100.00;102429.41;5225372;28;20046;-72
2023/10/05 11:33:33;;;;;;;7.80;2.78;;;;;;;20.28;97.64;102433.41;5223583;28;20045;-72
2023/10/05 11:36:22;;;;;;;7.35;2.88;;;;;;;20.23;97.41;102425.06;5224282;28;20026;-72
2023/10/05 11:38:57;;;;;;;7.15;2.95;;;;;;;20.30;95.42;102418.13;5223835;28;20056;-72
2023/10/05 11:41:30;;;;;;;6.57;2.92;;;;;;;20.38;93.97;102420.00;5226828;28;20483;-72
2023/10/05 11:44:11;;;;;;;6.40;2.92;;;;;;;20.59;92.54;102425.00;5226478;28;20041;-71
2023/10/05 11:46:45;;;;;;;8.18;2.78;;;;;;;20.62;91.73;102422.84;5223605;28;20026;-71
2023/10/05 11:49:17;;;;;;;7.57;3.22;;;;;;;20.61;89.50;102425.69;5225290;28;20041;-71
2023/10/05 11:51:59;;;;;;;6.10;2.80;;;;;;;20.75;89.87;102427.75;5226701;28;20112;-71
2023/10/05 11:54:30;;;;;;;10.88;2.90;;;;;;;20.73;92.19;102423.59;5220277;28;20044;-72
2023/10/05 11:57:05;;;;;;;9.50;2.90;;;;;;;20.49;88.80;102434.88;5223855;28;20029;-73
2023/10/05 11:59:37;;;;;;;6.75;2.80;;;;;;;20.34;89.99;102434.59;5222685;28;20514;-74
2023/10/05 12:02:08;;;;;;;6.37;2.57;;;;;;;20.42;90.01;102432.03;5222441;28;20036;-72
2023/10/05 12:04:41;;;;;;;6.57;2.80;;;;;;;20.35;87.33;102426.50;5222942;28;20128;-71
2023/10/05 12:07:14;;;;;;;10.90;2.78;;;;;;;20.65;88.49;102419.88;5221555;28;20490;-74