Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:10;;;;;;;17.57;14.33;;;12.90;1.00;;;;;;5054114;28;20169;-84
2022/04/23 00:04:36;;;;;;;17.57;14.00;;;12.80;1.00;;;;;;5055006;28;20221;-81
2022/04/23 00:07:05;;;;;;;18.40;14.37;;;12.80;1.00;;;;;;5055065;28;20177;-83
2022/04/23 00:09:30;;;;;;;16.67;14.20;;;12.80;1.00;;;;;;5075209;28;20546;-82
2022/04/23 00:11:58;;;;;;;16.40;13.67;;;12.80;1.00;;;;;;5058499;28;20162;-85
2022/04/23 00:14:24;;;;;;;14.60;13.17;;;12.80;1.00;;;;;;5054944;28;20176;-84
2022/04/23 00:16:50;;;;;;;17.33;14.80;;;12.80;1.00;;;;;;5054731;28;20235;-83
2022/04/23 00:19:16;;;;;;;15.50;13.33;;;12.70;1.00;;;;;;5055022;28;20192;-82
2022/04/23 00:21:42;;;;;;;16.17;13.30;;;12.80;1.00;;;;;;5055012;28;20165;-83
2022/04/23 00:24:09;;;;;;;16.20;13.60;;;12.70;1.00;;;;;;5054063;28;20172;-83
2022/04/23 00:26:35;;;;;;;16.00;13.53;;;12.60;1.00;;;;;;5054648;28;20210;-81
2022/04/23 00:29:00;;;;;;;16.97;15.27;;;12.60;1.00;;;;;;5055072;28;20173;-84
2022/04/23 00:31:26;;;;;;;15.33;13.83;;;12.60;1.00;;;;;;5054550;28;20575;-81
2022/04/23 00:33:52;;;;;;;15.90;13.67;;;12.60;1.00;;;;;;5054751;28;20735;-82
2022/04/23 00:36:19;;;;;;;14.87;12.93;;;12.60;1.00;;;;;;5053770;28;20208;-83
2022/04/23 00:38:49;;;;;;;15.70;14.13;;;12.60;1.00;;;;;;5055733;28;20166;-82
2022/04/23 00:44:00;;;;;;;16.53;14.43;;;12.60;1.00;;;;;;5059619;28;20214;-81
2022/04/23 00:46:26;;;;;;;19.43;14.50;;;12.60;1.00;;;;;;5061095;28;20173;-80
2022/04/23 00:48:52;;;;;;;17.50;15.23;;;12.70;1.00;;;;;;5072108;28;20268;-82
2022/04/23 00:51:17;;;;;;;18.13;14.47;;;12.60;1.00;;;;;;5070681;28;20173;-82
2022/04/23 00:53:47;;;;;;;15.70;13.80;;;12.60;1.00;;;;;;5062826;28;20199;-80
2022/04/23 00:56:14;;;;;;;16.83;13.87;;;12.60;1.00;;;;;;5058854;28;20254;-82
2022/04/23 00:58:40;;;;;;;16.27;14.53;;;12.50;1.00;;;;;;5053037;28;20653;-82
2022/04/23 01:01:05;;;;;;;16.37;14.10;;;12.50;1.00;;;;;;5054301;28;20176;-83
2022/04/23 01:03:32;;;;;;;16.27;14.57;;;12.50;1.00;;;;;;5054891;28;20165;-83
2022/04/23 01:05:57;;;;;;;15.40;13.80;;;12.60;1.00;;;;;;5054604;28;20748;-80
2022/04/23 01:08:25;;;;;;;16.00;14.30;;;12.60;1.00;;;;;;5053708;28;20173;-82
2022/04/23 01:10:52;;;;;;;16.10;13.87;;;12.60;1.00;;;;;;5052523;28;20276;-83
2022/04/23 01:13:18;;;;;;;17.37;14.23;;;12.50;1.00;;;;;;5041838;28;20231;-81
2022/04/23 01:16:04;;;;;;;15.83;13.93;;;12.50;1.00;;;;;;5033805;28;20197;-83
2022/04/23 01:18:31;;;;;;;17.33;15.43;;;12.50;1.00;;;;;;5031965;28;20555;-82
2022/04/23 01:21:01;;;;;;;20.27;14.77;;;12.50;1.00;;;;;;5034754;28;20177;-81
2022/04/23 01:23:29;;;;;;;15.53;13.87;;;12.50;1.00;;;;;;5052312;28;20158;-83
2022/04/23 01:25:55;;;;;;;16.27;14.57;;;12.40;1.00;;;;;;5044523;28;20161;-81
2022/04/23 01:28:25;;;;;;;15.00;13.40;;;12.50;1.00;;;;;;5036957;28;20177;-81
2022/04/23 01:30:59;;;;;;;15.40;13.47;;;12.40;1.00;;;;;;5033724;28;20162;-82
2022/04/23 01:33:25;;;;;;;14.97;13.07;;;12.40;1.00;;;;;;5033491;28;20193;-81
2022/04/23 01:35:51;;;;;;;16.43;14.70;;;12.30;1.00;;;;;;5032353;28;20213;-81
2022/04/23 01:38:17;;;;;;;16.00;14.37;;;12.30;1.00;;;;;;5044811;28;20184;-83
2022/04/23 01:40:43;;;;;;;15.77;13.50;;;12.30;1.00;;;;;;5076402;28;20176;-79
2022/04/23 01:43:09;;;;;;;15.13;13.60;;;12.40;1.00;;;;;;5081509;28;20171;-81
2022/04/23 01:45:39;;;;;;;15.77;14.13;;;12.30;1.00;;;;;;5074757;28;20222;-80
2022/04/23 01:48:05;;;;;;;14.47;12.97;;;12.30;1.00;;;;;;5073555;28;20221;-79
2022/04/23 01:50:31;;;;;;;15.50;13.57;;;12.30;1.00;;;;;;5088441;28;20152;-81
2022/04/23 01:52:57;;;;;;;15.00;13.50;;;12.40;1.00;;;;;;5085531;28;20201;-79
2022/04/23 01:55:25;;;;;;;16.87;14.70;;;12.40;1.00;;;;;;5073979;28;20207;-81
2022/04/23 01:57:51;;;;;;;15.87;12.90;;;12.20;1.00;;;;;;5073063;28;20184;-81
2022/04/23 02:00:17;;;;;;;16.53;14.27;;;12.20;1.00;;;;;;5073128;28;20180;-82
2022/04/23 02:02:44;;;;;;;16.00;14.40;;;12.20;1.00;;;;;;5071576;28;20675;-82
2022/04/23 02:05:10;;;;;;;16.53;14.73;;;12.30;1.00;;;;;;5072926;28;20620;-84
2022/04/23 02:07:40;;;;;;;15.73;14.03;;;12.20;1.00;;;;;;5072993;28;20533;-82
2022/04/23 02:10:09;;;;;;;17.37;14.23;;;12.20;1.00;;;;;;5055807;28;20184;-84
2022/04/23 02:12:37;;;;;;;16.97;15.17;;;12.20;1.00;;;;;;5052411;28;20169;-80
2022/04/23 02:15:06;;;;;;;16.63;14.93;;;12.20;1.00;;;;;;5052709;28;20759;-83
2022/04/23 02:17:36;;;;;;;17.13;14.90;;;12.30;1.00;;;;;;5052687;28;20236;-80
2022/04/23 02:20:06;;;;;;;16.83;15.13;;;12.30;1.00;;;;;;5052219;28;20188;-83
2022/04/23 02:22:32;;;;;;;15.40;13.90;;;12.30;1.00;;;;;;5052582;28;20259;-83
2022/04/23 02:24:58;;;;;;;15.90;14.20;;;12.20;1.00;;;;;;5052873;28;20252;-80
2022/04/23 02:27:24;;;;;;;16.07;14.47;;;12.20;1.00;;;;;;5052724;28;20252;-82
2022/04/23 02:29:54;;;;;;;17.33;15.30;;;12.20;1.00;;;;;;5052652;28;20264;-82
2022/04/23 02:32:20;;;;;;;17.07;15.03;;;12.20;1.00;;;;;;5055740;28;20268;-83
2022/04/23 02:34:46;;;;;;;17.20;15.43;;;12.30;1.00;;;;;;5054619;28;20184;-83
2022/04/23 02:37:12;;;;;;;17.60;15.60;;;12.30;1.00;;;;;;5056498;28;20177;-83
2022/04/23 02:39:41;;;;;;;18.23;15.83;;;12.20;1.00;;;;;;5056622;28;20242;-83
2022/04/23 02:42:09;;;;;;;18.40;15.10;;;12.20;1.00;;;;;;5056345;28;20642;-83
2022/04/23 02:44:35;;;;;;;18.50;15.97;;;12.20;1.00;;;;;;5056258;28;20637;-80
2022/04/23 02:47:04;;;;;;;18.30;15.33;;;12.20;1.00;;;;;;5056508;28;20169;-83
2022/04/23 02:49:30;;;;;;;18.10;15.30;;;12.20;1.00;;;;;;5055707;28;20763;-80
2022/04/23 02:51:55;;;;;;;17.77;15.50;;;12.20;1.00;;;;;;5057608;28;20247;-82
2022/04/23 02:54:21;;;;;;;17.50;15.77;;;12.20;1.00;;;;;;5067565;28;20176;-77
2022/04/23 02:56:47;;;;;;;17.73;15.67;;;12.20;1.00;;;;;;5066968;28;20208;-82
2022/04/23 02:59:12;;;;;;;17.53;15.83;;;12.30;1.00;;;;;;5059756;28;20203;-82
2022/04/23 03:01:39;;;;;;;18.60;16.60;;;12.10;1.00;;;;;;5064597;28;20236;-82
2022/04/23 03:04:05;;;;;;;20.27;15.33;;;12.20;1.00;;;;;;5066762;28;20191;-82
2022/04/23 03:06:30;;;;;;;20.50;16.43;;;12.10;1.00;;;;;;5061086;28;20177;-80
2022/04/23 03:08:56;;;;;;;19.00;16.90;;;12.10;1.00;;;;;;5060678;28;20578;-81
2022/04/23 03:11:25;;;;;;;19.83;17.40;;;12.20;1.00;;;;;;5076041;28;20563;-80
2022/04/23 03:13:50;;;;;;;18.00;15.80;;;12.20;1.00;;;;;;5075687;28;20172;-80
2022/04/23 03:16:16;;;;;;;19.47;17.47;;;12.20;1.00;;;;;;5075652;28;20564;-82
2022/04/23 03:18:42;;;;;;;17.93;15.87;;;12.10;1.00;;;;;;5075241;28;20196;-83
2022/04/23 03:21:09;;;;;;;18.93;16.97;;;12.20;1.00;;;;;;5075499;28;20173;-82
2022/04/23 03:23:37;;;;;;;15.67;13.90;;;12.20;1.00;;;;;;5075710;28;20188;-80
2022/04/23 03:26:03;;;;;;;20.40;18.30;;;12.20;1.00;;;;;;5076019;28;20172;-81
2022/04/23 03:28:28;;;;;;;22.53;17.80;;;12.10;1.00;;;;;;5075610;28;20178;-83
2022/04/23 03:30:54;;;;;;;19.93;17.30;;;12.10;1.00;;;;;;5085220;28;20189;-82
2022/04/23 03:33:20;;;;;;;19.60;17.57;;;12.10;1.00;;;;;;5067100;28;20546;-82
2022/04/23 03:35:51;;;;;;;18.60;16.03;;;12.10;1.00;;;;;;5056450;28;20205;-83
2022/04/23 03:38:17;;;;;;;20.57;18.47;;;12.10;1.00;;;;;;5057588;28;20176;-82
2022/04/23 03:40:43;;;;;;;19.43;17.33;;;12.10;1.00;;;;;;5056674;28;20201;-82
2022/04/23 03:43:08;;;;;;;19.47;17.47;;;12.10;1.00;;;;;;5054738;28;20169;-82
2022/04/23 03:45:36;;;;;;;19.47;17.27;;;12.00;1.00;;;;;;5056916;28;20223;-80
2022/04/23 03:48:02;;;;;;;19.33;16.70;;;12.00;1.00;;;;;;5054835;28;20263;-80
2022/04/23 03:50:28;;;;;;;19.27;17.30;;;12.00;1.00;;;;;;5057624;28;20203;-82
2022/04/23 03:52:56;;;;;;;20.20;18.00;;;12.10;1.00;;;;;;5059630;28;20173;-82
2022/04/23 03:55:22;;;;;;;21.27;18.30;;;12.00;1.00;;;;;;5063474;28;20287;-81
2022/04/23 03:57:50;;;;;;;19.67;17.57;;;12.00;1.00;;;;;;5067935;28;20228;-80
2022/04/23 04:00:19;;;;;;;20.20;18.10;;;12.00;1.00;;;;;;5064714;28;20176;-82
2022/04/23 04:02:53;;;;;;;18.83;16.87;;;12.00;1.00;;;;;;5067282;28;20559;-83
2022/04/23 04:05:19;;;;;;;18.67;16.57;;;11.90;1.00;;;;;;5069077;28;20187;-82
2022/04/23 04:07:47;;;;;;;21.43;18.60;;;11.90;1.00;;;;;;5069401;28;20165;-82
2022/04/23 04:10:16;;;;;;;19.73;17.73;;;11.90;1.00;;;;;;5073463;28;20215;-78
2022/04/23 04:12:42;;;;;;;20.83;18.63;;;11.90;1.00;;;;;;5071733;28;20164;-80
2022/04/23 04:15:17;;;;;;;20.87;18.53;;;11.80;1.00;;;;;;5071461;28;20233;-80
2022/04/23 04:17:51;;;;;;;20.37;17.83;;;11.90;1.00;;;;;;5071642;28;20255;-79
2022/04/23 04:20:20;;;;;;;19.33;17.33;;;11.80;1.00;;;;;;5059742;28;20181;-83
2022/04/23 04:23:14;;;;;;;21.60;17.93;;;11.80;1.00;;;;;;5055037;28;20185;-80
2022/04/23 04:25:39;;;;;;;19.83;17.47;;;11.70;1.00;;;;;;5055031;28;20161;-82
2022/04/23 04:28:05;;;;;;;20.17;18.00;;;11.70;1.00;;;;;;5054917;28;20698;-82
2022/04/23 04:31:46;;;;;;;20.80;18.63;;;11.80;1.00;;;;;;5052781;28;20204;-78
2022/04/23 04:33:17;;;;;;;19.80;17.27;;;11.70;1.00;;;;;;5054027;28;20676;-80
2022/04/23 04:35:42;;;;;;;19.93;17.80;;;11.80;1.00;;;;;;5053745;28;20241;-79
2022/04/23 04:38:08;;;;;;;20.17;17.57;;;11.80;1.00;;;;;;5054392;28;20560;-79
2022/04/23 04:40:34;;;;;;;20.23;18.13;;;11.70;1.00;;;;;;5041213;28;20217;-79
2022/04/23 04:42:59;;;;;;;19.63;16.73;;;11.60;1.00;;;;;;5034053;28;20645;-83
2022/04/23 04:45:25;;;;;;;19.57;17.57;;;11.60;1.00;;;;;;5034043;28;20166;-83
2022/04/23 04:47:51;;;;;;;20.77;18.67;;;11.60;1.00;;;;;;5034103;28;20181;-81
2022/04/23 04:50:17;;;;;;;22.30;19.90;;;11.60;1.00;;;;;;5033952;28;20173;-82
2022/04/23 04:52:43;;;;;;;21.00;18.53;;;11.60;1.00;;;;;;5034472;28;20170;-82
2022/04/23 04:55:09;;;;;;;23.43;19.03;;;11.70;1.00;;;;;;5034897;28;20669;-79
2022/04/23 04:57:35;;;;;;;21.03;18.83;;;11.60;1.00;;;;;;5035435;28;20211;-82
2022/04/23 05:00:02;;;;;;;21.83;19.13;;;11.60;1.00;;;;;;5033333;28;20174;-80
2022/04/23 05:02:27;;;;;;;20.57;18.47;;;11.60;1.00;;;;;;5032040;28;20175;-80
2022/04/23 05:04:53;;;;;;;20.73;18.17;;;11.60;1.00;;;;;;5034054;28;20626;-81
2022/04/23 05:07:19;;;;;;;23.30;19.13;;;11.60;1.00;;;;;;5032967;28;20252;-82
2022/04/23 05:09:45;;;;;;;19.40;17.40;;;11.70;1.00;;;;;;5038526;28;20541;-82
2022/04/23 05:12:10;;;;;;;20.83;18.60;;;11.70;1.00;;;;;;5050496;28;20220;-80
2022/04/23 05:14:37;;;;;;;21.80;19.50;;;11.60;1.00;;;;;;5042330;28;20633;-84
2022/04/23 05:17:03;;;;;;;20.50;18.23;;;11.70;1.00;;;;;;5036107;28;20296;-84
2022/04/23 05:19:28;;;;;;;20.10;18.03;;;11.70;1.00;;;;;;5036637;28;20279;-81
2022/04/23 05:21:54;;;;;;;21.40;19.00;;;11.70;1.00;;;;;;5040838;28;20177;-79
2022/04/23 05:24:21;;;;;;;20.10;17.93;;;11.70;1.00;;;;;;5042499;28;20181;-79
2022/04/23 05:26:47;;;;;;;20.90;18.70;;;11.70;1.00;;;;;;5037748;28;20177;-84
2022/04/23 05:29:12;;;;;;;22.43;18.60;;;11.70;1.00;;;;;;5033510;28;20219;-84
2022/04/23 05:31:38;;;;;;;22.47;20.17;;;11.70;1.00;;;;;;5032323;28;20180;-84
2022/04/23 05:34:04;;;;;;;22.30;19.90;;;11.70;1.00;;;;;;5032260;28;20174;-82
2022/04/23 05:36:30;;;;;;;22.47;20.07;;;11.70;1.00;;;;;;5032975;28;20201;-80
2022/04/23 05:38:56;;;;;;;21.60;19.37;;;11.70;1.00;;;;;;5033484;28;20662;-81
2022/04/23 05:41:22;;;;;;;21.83;19.63;;;11.70;1.00;;;;;;5048445;28;20184;-83
2022/04/23 05:43:48;;;;;;;21.17;18.93;;;11.90;1.00;;;;;;5053035;28;20191;-83
2022/04/23 05:46:16;;;;;;;23.47;20.67;;;11.80;1.00;;;;;;5053215;28;20177;-82
2022/04/23 05:48:42;;;;;;;22.73;19.70;;;11.80;1.00;;;;;;5053216;28;20161;-83
2022/04/23 05:51:08;;;;;;;18.73;16.67;;;11.80;1.00;;;;;;5051923;28;20184;-83
2022/04/23 05:53:33;;;;;;;21.90;19.67;;;11.70;1.00;;;;;;5052145;28;20177;-82
2022/04/23 05:55:59;;;;;;;21.60;19.30;;;11.80;1.00;;;;;;5054411;28;20211;-83
2022/04/23 05:58:25;;;;;;;23.93;21.10;;;11.70;1.00;;;;;;5053014;28;20661;-83
2022/04/23 06:00:51;;;;;;;20.57;18.43;;;11.70;1.00;;;;;;5053385;28;20228;-80
2022/04/23 06:03:17;;;;;;;22.40;20.00;;;11.70;1.00;;;;;;5053335;28;20169;-82
2022/04/23 06:05:42;;;;;;;22.53;20.30;;;11.70;1.00;;;;;;5054038;28;20242;-82
2022/04/23 06:08:08;;;;;;;24.10;20.33;;;11.70;1.00;;;;;;5056112;28;20536;-81
2022/04/23 06:10:34;;;;;;;25.53;21.50;;;11.70;1.00;;;;;;5065706;28;20596;-83
2022/04/23 06:13:00;;;;;;;22.63;20.27;;;11.80;1.00;;;;;;5077107;28;20168;-81
2022/04/23 06:15:26;;;;;;;21.20;19.10;;;11.80;1.00;;;;;;5075660;28;20203;-82
2022/04/23 06:17:51;;;;;;;20.40;18.20;;;11.80;1.00;;;;;;5074292;28;20204;-81
2022/04/23 06:20:17;;;;;;;23.13;19.57;;;11.80;1.00;;;;;;5055824;28;20188;-83
2022/04/23 06:22:43;;;;;;;21.17;18.77;;;11.80;1.00;;;;;;5056411;28;20294;-84
2022/04/23 06:25:08;;;;;;;22.50;19.70;;;11.90;1.00;;;;;;5056543;28;20629;-84
2022/04/23 06:27:36;;;;;;;21.30;19.17;;;11.80;1.00;;;;;;5063057;28;20227;-82
2022/04/23 06:30:03;;;;;;;22.40;20.10;;;11.80;1.00;;;;;;5065073;28;20173;-84
2022/04/23 06:32:29;;;;;;;23.23;20.83;;;11.80;1.00;;;;;;5059716;28;20181;-84
2022/04/23 06:34:56;;;;;;;22.07;19.23;;;11.80;1.00;;;;;;5058311;28;20172;-83
2022/04/23 06:37:22;;;;;;;22.90;19.37;;;11.90;1.00;;;;;;5056774;28;20548;-83
2022/04/23 06:39:50;;;;;;;23.43;20.97;;;11.80;1.00;;;;;;5057130;28;20184;-83
2022/04/23 06:42:15;;;;;;;22.93;20.47;;;11.90;1.00;;;;;;5076405;28;20182;-84
2022/04/23 06:44:42;;;;;;;22.57;20.17;;;12.00;1.00;;;;;;5078117;28;20177;-82
2022/04/23 06:47:08;;;;;;;21.73;19.43;;;12.00;1.00;;;;;;5083540;28;20202;-80
2022/04/23 06:49:33;;;;;;;26.10;20.57;;;12.00;1.00;;;;;;5072001;28;20180;-79
2022/04/23 06:51:59;;;;;;;22.63;18.97;;;11.90;1.00;;;;;;5075509;28;20181;-83
2022/04/23 06:54:25;;;;;;;22.00;19.70;;;11.90;1.00;;;;;;5060722;28;20181;-79
2022/04/23 06:56:51;;;;;;;23.37;20.77;;;12.10;1.00;;;;;;5056740;28;20698;-81
2022/04/23 06:59:16;;;;;;;21.83;19.37;;;12.10;1.00;;;;;;5056369;28;20667;-83
2022/04/23 07:01:42;;;;;;;21.27;18.97;;;12.30;1.00;;;;;;5057477;28;20177;-84
2022/04/23 07:04:09;;;;;;;20.90;18.20;;;12.40;1.00;;;;;;5059083;28;20162;-79
2022/04/23 07:06:35;;;;;;;19.77;17.27;;;12.30;1.00;;;;;;5057912;28;20184;-79
2022/04/23 07:09:01;;;;;;;21.70;19.33;;;12.30;1.00;;;;;;5067804;28;20172;-79
2022/04/23 07:11:26;;;;;;;20.67;18.47;;;12.20;1.00;;;;;;5062408;28;20645;-79
2022/04/23 07:13:52;;;;;;;22.10;19.70;;;12.30;1.00;;;;;;5056561;28;20263;-79
2022/04/23 07:16:18;;;;;;;24.40;19.53;;;12.40;1.00;;;;;;5055617;28;20700;-81
2022/04/23 07:18:43;;;;;;;20.57;18.47;;;12.60;1.00;;;;;;5055935;28;20189;-83
2022/04/23 07:21:09;;;;;;;22.40;20.00;;;12.70;1.00;;;;;;5055793;28;20180;-83
2022/04/23 07:26:20;;;;;;;21.13;18.93;;;12.90;1.00;;;;;;5056052;28;20188;-85
2022/04/23 07:28:46;;;;;;;19.97;17.93;;;13.00;1.00;;;;;;5053624;28;20185;-79
2022/04/23 07:31:11;;;;;;;21.43;19.23;;;13.00;1.00;;;;;;5055516;28;20172;-81
2022/04/23 07:39:05;;;;;;;21.57;18.87;;;13.10;1.00;;;;;;5054829;28;20176;-84
2022/04/23 07:41:31;;;;;;;21.57;19.20;;;13.00;1.00;;;;;;5059863;28;20256;-81
2022/04/23 07:43:57;;;;;;;21.27;19.07;;;13.30;1.00;;;;;;5061860;28;20203;-80
2022/04/23 07:46:24;;;;;;;19.43;17.43;;;13.40;1.00;;;;;;5058998;28;20195;-82
2022/04/23 07:48:51;;;;;;;19.70;17.70;;;13.50;1.00;;;;;;5054416;28;20169;-83
2022/04/23 07:51:17;;;;;;;19.23;17.33;;;13.50;1.00;;;;;;5055722;28;20169;-81
2022/04/23 07:53:43;;;;;;;19.23;17.23;;;13.60;1.00;;;;;;5054445;28;20187;-80
2022/04/23 07:56:09;;;;;;;19.60;17.50;;;13.80;1.00;;;;;;5055769;28;20205;-82
2022/04/23 07:58:35;;;;;;;20.47;18.33;;;13.80;1.00;;;;;;5055310;28;20278;-82
2022/04/23 08:01:01;;;;;;;19.80;17.37;;;13.80;1.00;;;;;;5055039;28;20170;-80
2022/04/23 08:03:28;;;;;;;21.80;18.67;;;13.90;1.00;;;;;;5054812;28;20614;-79
2022/04/23 08:05:54;;;;;;;20.27;18.10;;;13.90;1.00;;;;;;5053678;28;20184;-80
2022/04/23 08:08:21;;;;;;;19.97;17.97;;;14.20;1.00;;;;;;5054772;28;20175;-81
2022/04/23 08:10:47;;;;;;;20.17;18.13;;;14.10;1.00;;;;;;5039846;28;20182;-84
2022/04/23 08:13:13;;;;;;;23.37;16.87;;;14.10;1.00;;;;;;5060744;28;20183;-80
2022/04/23 08:15:39;;;;;;;19.90;17.80;;;14.10;1.00;;;;;;5071292;28;20201;-79
2022/04/23 08:18:06;;;;;;;20.30;17.77;;;14.10;1.00;;;;;;5061432;28;20551;-80
2022/04/23 08:20:32;;;;;;;19.20;17.10;;;14.10;1.00;;;;;;5055791;28;20640;-79
2022/04/23 08:22:58;;;;;;;19.40;17.50;;;14.10;1.00;;;;;;5056395;28;20182;-82
2022/04/23 08:25:24;;;;;;;19.73;17.70;;;14.00;1.00;;;;;;5055260;28;20172;-83
2022/04/23 08:27:51;;;;;;;18.47;16.50;;;14.00;1.00;;;;;;5054645;28;20272;-82
2022/04/23 08:30:36;;;;;;;19.27;17.27;;;14.20;1.00;;;;;;5072115;28;20178;-80
2022/04/23 08:33:06;;;;;;;19.17;17.13;;;14.30;1.00;;;;;;5063251;28;20246;-81
2022/04/23 08:35:37;;;;;;;19.47;16.87;;;14.40;1.00;;;;;;5055542;28;20206;-81
2022/04/23 08:38:04;;;;;;;21.17;18.40;;;14.40;1.00;;;;;;5054624;28;20187;-81
2022/04/23 08:40:36;;;;;;;18.60;16.63;;;14.30;1.00;;;;;;5054306;28;20549;-82
2022/04/23 08:43:02;;;;;;;18.23;16.40;;;14.50;1.00;;;;;;5054936;28;20248;-80
2022/04/23 08:45:31;;;;;;;19.67;17.57;;;14.60;1.00;;;;;;5053622;28;20178;-80
2022/04/23 08:47:59;;;;;;;20.57;18.00;;;14.70;1.00;;;;;;5054073;28;20171;-81
2022/04/23 08:50:26;;;;;;;18.87;16.97;;;14.90;1.00;;;;;;5055593;28;20177;-80
2022/04/23 08:52:57;;;;;;;19.10;17.27;;;15.00;1.00;;;;;;5054805;28;20171;-81
2022/04/23 08:55:26;;;;;;;19.73;17.67;;;15.00;1.00;;;;;;5054092;28;20199;-81
2022/04/23 08:57:52;;;;;;;19.10;17.10;;;15.10;1.00;;;;;;5057924;28;20191;-81
2022/04/23 09:00:18;;;;;;;19.33;16.70;;;15.10;1.00;;;;;;5062853;28;20198;-85
2022/04/23 09:02:44;;;;;;;18.67;16.70;;;15.20;1.00;;;;;;5067907;28;20155;-81
2022/04/23 09:05:13;;;;;;;19.67;17.63;;;15.20;1.00;;;;;;5070798;28;20161;-81
2022/04/23 09:07:39;;;;;;;18.23;16.27;;;15.20;1.00;;;;;;5065286;28;20176;-85
2022/04/23 09:10:06;;;;;;;19.23;17.17;;;15.10;1.00;;;;;;5067109;28;20208;-82
2022/04/23 09:12:52;;;;;;;18.73;16.80;;;15.20;1.00;;;;;;5079277;28;20171;-83
2022/04/23 09:23:41;;;;;;;21.53;17.63;;;15.80;99.90;;;;;;5060989;28;20164;-82
2022/04/23 09:26:18;;;;;;;19.23;17.23;;;15.90;99.90;;;;;;5059531;28;20260;-83
2022/04/23 09:28:46;;;;;;;19.27;17.27;;;16.00;99.90;;;;;;5054998;28;20173;-82
2022/04/23 09:31:15;;;;;;;18.87;16.87;;;15.90;99.90;;;;;;5053962;28;20620;-82
2022/04/23 09:33:54;;;;;;;21.80;16.97;;;15.60;99.90;;;;;;5054215;28;20610;-82
2022/04/23 09:36:20;;;;;;;19.50;16.97;;;15.50;99.90;;;;;;5053963;28;20202;-81
2022/04/23 09:39:05;;;;;;;19.43;17.33;;;15.70;99.90;;;;;;5053299;28;20181;-81
2022/04/23 09:41:35;;;;;;;20.37;17.90;;;16.00;99.90;;;;;;5053320;28;20237;-80
2022/04/23 09:44:09;;;;;;;23.97;18.30;;;16.20;99.90;;;;;;5052807;28;20173;-83
2022/04/23 09:46:48;;;;;;;20.53;17.83;;;16.30;99.90;;;;;;5053056;28;20658;-82
2022/04/23 09:49:23;;;;;;;21.03;18.73;;;16.40;99.90;;;;;;5053946;28;20173;-82
2022/04/23 09:52:25;;;;;;;19.87;17.80;;;16.40;99.90;;;;;;5053674;28;20207;-81
2022/04/23 09:54:53;;;;;;;20.30;18.17;;;16.40;99.90;;;;;;5046852;28;20188;-80
2022/04/23 09:57:20;;;;;;;21.23;19.03;;;16.50;99.90;;;;;;5053790;28;20243;-80
2022/04/23 09:59:46;;;;;;;18.10;16.40;;;16.60;99.90;;;;;;5053448;28;20176;-81
2022/04/23 10:02:19;;;;;;;19.33;17.40;;;16.70;4.10;;;;;;5056397;28;20576;-80
2022/04/23 10:04:46;;;;;;;19.13;17.00;;;16.90;1.00;;;;;;5057998;28;20201;-80
2022/04/23 10:07:12;;;;;;;18.77;16.83;;;16.90;1.00;;;;;;5062203;28;20200;-80
2022/04/23 10:09:41;;;;;;;18.70;16.67;;;16.90;1.00;;;;;;5071957;28;20181;-82
2022/04/23 10:12:15;;;;;;;18.57;16.67;;;17.10;1.00;;;;;;5055210;28;20189;-82
2022/04/23 10:14:59;;;;;;;19.37;17.30;;;17.10;1.00;;;;;;5052996;28;20177;-82
2022/04/23 10:17:25;;;;;;;19.93;17.83;;;17.00;1.00;;;;;;5057114;28;20207;-81
2022/04/23 10:19:52;;;;;;;21.73;17.60;;;16.90;1.00;;;;;;5058343;28;20193;-83
2022/04/23 10:22:39;;;;;;;22.53;18.20;;;16.80;1.00;;;;;;5054283;28;20169;-84
2022/04/23 10:26:14;;;;;;;19.10;16.80;;;16.70;1.00;;;;;;5035696;28;20185;-79
2022/04/23 10:28:44;;;;;;;19.67;17.53;;;16.60;66.20;;;;;;5010564;28;20273;-83
2022/04/23 10:31:15;;;;;;;23.13;17.63;;;16.70;1.00;;;;;;4998614;28;20349;-81
2022/04/23 10:33:47;;;;;;;18.17;16.40;;;16.90;1.00;;;;;;5040532;28;20174;-82
2022/04/23 10:36:14;;;;;;;19.00;17.00;;;16.90;1.00;;;;;;5056319;28;20276;-81
2022/04/23 10:38:45;;;;;;;18.87;16.97;;;17.00;1.00;;;;;;5059138;28;20157;-80
2022/04/23 10:41:16;;;;;;;18.50;16.60;;;17.00;1.00;;;;;;5064415;28;20172;-81
2022/04/23 10:43:50;;;;;;;18.43;16.53;;;17.00;1.00;;;;;;5064965;28;20257;-82
2022/04/23 10:46:37;;;;;;;19.20;17.20;;;17.10;1.00;;;;;;5053700;28;20203;-81
2022/04/23 10:49:23;;;;;;;18.17;15.50;;;17.20;1.00;;;;;;5052793;28;20203;-81
2022/04/23 10:51:53;;;;;;;18.10;16.30;;;17.20;99.90;;;;;;5052963;28;20215;-82
2022/04/23 10:54:44;;;;;;;18.37;16.23;;;17.10;99.90;;;;;;5057736;28;20173;-81
2022/04/23 10:57:15;;;;;;;19.67;16.50;;;17.30;99.90;;;;;;5069359;28;20304;-83
2022/04/23 10:59:48;;;;;;;17.97;16.07;;;17.40;80.00;;;;;;5057001;28;20235;-83
2022/04/23 11:02:19;;;;;;;19.27;17.27;;;17.60;1.00;;;;;;5056913;28;20188;-80
2022/04/23 11:13:56;;;;;;;20.37;15.53;;;17.40;99.90;;;;;;5056332;28;20652;-83
2022/04/23 11:16:29;;;;;;;18.53;16.10;;;17.70;99.90;;;;;;5058058;28;20205;-84
2022/04/23 11:18:59;;;;;;;17.00;15.30;;;17.90;1.00;;;;;;5055932;28;20708;-83
2022/04/23 11:21:29;;;;;;;17.00;15.27;;;17.80;99.90;;;;;;5057317;28;20363;-85
2022/04/23 11:23:56;;;;;;;15.97;14.37;;;17.80;99.90;;;;;;5056275;28;20176;-84
2022/04/23 11:26:38;;;;;;;16.53;14.23;;;17.80;99.90;;;;;;5056946;28;20192;-83
2022/04/23 11:29:04;;;;;;;18.00;16.23;;;17.90;99.90;;;;;;5056868;28;20184;-81
2022/04/23 11:31:30;;;;;;;19.60;15.73;;;18.00;99.30;;;;;;5056721;28;20165;-83
2022/04/23 11:33:57;;;;;;;16.97;15.27;;;18.20;1.00;;;;;;5055184;28;20178;-81
2022/04/23 11:36:30;;;;;;;19.47;15.60;;;18.20;1.00;;;;;;5057701;28;20231;-79
2022/04/23 11:38:59;;;;;;;17.07;15.37;;;18.10;1.00;;;;;;5055478;28;20172;-84
2022/04/23 11:41:48;;;;;;;16.47;14.77;;;18.40;91.10;;;;;;5079008;28;20180;-80
2022/04/23 11:44:15;;;;;;;18.57;13.80;;;18.40;99.90;;;;;;5064200;28;20177;-82
2022/04/23 11:46:49;;;;;;;15.60;14.10;;;18.50;99.90;;;;;;5073667;28;20225;-80
2022/04/23 11:49:31;;;;;;;16.67;15.07;;;18.40;99.90;;;;;;5074885;28;20204;-82
2022/04/23 11:52:04;;;;;;;15.23;13.63;;;18.10;1.00;;;;;;5055662;28;20165;-79
2022/04/23 11:54:33;;;;;;;15.70;13.77;;;18.10;1.00;;;;;;5050826;28;20233;-83
2022/04/23 11:56:59;;;;;;;16.80;15.10;;;18.20;99.90;;;;;;5052329;28;20208;-82
2022/04/23 11:59:37;;;;;;;18.67;14.40;;;18.50;99.90;;;;;;5069183;28;20174;-80
2022/04/23 12:02:05;;;;;;;15.90;14.40;;;18.60;1.00;;;;;;5068577;28;20269;-82
2022/04/23 12:04:42;;;;;;;16.40;14.70;;;18.70;99.90;;;;;;5055891;28;20170;-79
2022/04/23 12:07:07;;;;;;;15.17;13.67;;;18.80;99.90;;;;;;5054341;28;20203;-82
2022/04/23 12:09:52;;;;;;;20.27;14.77;;;18.80;1.00;;;;;;5054613;28;20212;-85
2022/04/23 12:12:19;;;;;;;16.03;14.00;;;18.80;1.00;;;;;;5058410;28;20188;-80
2022/04/23 12:14:47;;;;;;;14.43;12.93;;;18.90;1.00;;;;;;5054774;28;20260;-83
2022/04/23 12:17:23;;;;;;;14.33;12.83;;;19.20;1.00;;;;;;5051431;28;20219;-82
2022/04/23 12:19:50;;;;;;;22.30;15.00;;;19.10;99.90;;;;;;5054564;28;20204;-82
2022/04/23 12:22:24;;;;;;;14.83;13.27;;;19.10;99.90;;;;;;5056200;28;20170;-80
2022/04/23 12:24:50;;;;;;;14.30;13.00;;;19.20;99.90;;;;;;5070081;28;20232;-80
2022/04/23 12:27:19;;;;;;;14.63;13.13;;;19.30;1.00;;;;;;5064644;28;20192;-80
2022/04/23 12:41:13;;;;;;;11.90;10.80;;;19.80;1.00;;;;;;5051873;28;20239;-82
2022/04/23 12:43:39;;;;;;;12.80;10.80;;;19.70;99.90;;;;;;5053652;28;20258;-83
2022/04/23 12:46:09;;;;;;;13.03;11.50;;;19.70;1.00;;;;;;5055866;28;20210;-83
2022/04/23 12:48:59;;;;;;;13.23;11.60;;;19.80;1.00;;;;;;5056426;28;20180;-83
2022/04/23 12:51:24;;;;;;;12.77;11.50;;;19.90;99.90;;;;;;5058342;28;20158;-79
2022/04/23 12:53:50;;;;;;;12.50;10.43;;;19.80;99.90;;;;;;5056990;28;20174;-83
2022/04/23 12:56:18;;;;;;;14.07;11.00;;;19.70;1.00;;;;;;5058788;28;20204;-81
2022/04/23 12:58:44;;;;;;;11.10;10.00;;;19.70;99.90;;;;;;5057618;28;20224;-82
2022/04/23 13:01:10;;;;;;;12.80;10.33;;;19.90;99.90;;;;;;5056345;28;20178;-83
2022/04/23 13:03:41;;;;;;;11.40;9.97;;;20.00;99.90;;;;;;5052660;28;20693;-84
2022/04/23 13:08:56;;;;;;;12.37;9.67;;;19.90;1.00;;;;;;5057021;28;20192;-85
2022/04/23 13:11:26;;;;;;;12.87;10.33;;;20.10;1.00;;;;;;5050345;28;20175;-82
2022/04/23 13:14:00;;;;;;;10.20;9.10;;;20.20;1.00;;;;;;5057087;28;20677;-80
2022/04/23 13:16:29;;;;;;;11.70;10.53;;;20.40;1.00;;;;;;5058011;28;20195;-83
2022/04/23 13:18:59;;;;;;;11.40;10.10;;;20.40;1.00;;;;;;5052119;28;20199;-80
2022/04/23 13:21:30;;;;;;;10.60;9.50;;;20.50;1.00;;;;;;5035930;28;20214;-79
2022/04/23 13:23:56;;;;;;;14.77;9.67;;;20.50;1.00;;;;;;5045981;28;20207;-82
2022/04/23 13:26:24;;;;;;;10.47;8.63;;;20.30;1.00;;;;;;5056155;28;20176;-83