Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:25;;;;;;;0.10;0.10;;;;;;;9.71;100.00;101346.94;4994715;28;20506;-74
2022/10/26 00:03:50;;;;;;;0.10;0.10;;;;;;;9.84;100.00;101360.41;4993590;28;20026;-73
2022/10/26 00:06:18;;;;;;;0.10;0.10;;;;;;;9.89;100.00;101347.53;4992942;28;20068;-73
2022/10/26 00:08:44;;;;;;;0.10;0.10;;;;;;;9.98;100.00;101352.31;4994137;28;20071;-73
2022/10/26 00:11:10;;;;;;;0.10;0.10;;;;;;;10.02;100.00;101348.47;4998945;28;20052;-73
2022/10/26 00:13:37;;;;;;;0.10;0.10;;;;;;;10.04;100.00;101340.28;4995237;28;20030;-72
2022/10/26 00:16:17;;;;;;;0.10;0.10;;;;;;;9.89;100.00;101315.34;4996260;28;20053;-72
2022/10/26 00:18:43;;;;;;;0.10;0.10;;;;;;;10.00;100.00;101336.97;4998964;28;21306;-72
2022/10/26 00:21:09;;;;;;;0.00;0.00;;;;;;;9.82;100.00;101319.41;4998695;28;20113;-73
2022/10/26 00:23:35;;;;;;;0.10;0.10;;;;;;;9.79;100.00;101327.69;5013440;28;20040;-72
2022/10/26 00:26:00;;;;;;;0.10;0.10;;;;;;;9.87;100.00;101333.38;4998569;28;20120;-73
2022/10/26 00:28:25;;;;;;;0.05;0.05;;;;;;;9.91;100.00;101334.91;4993050;28;20057;-72
2022/10/26 00:30:51;;;;;;;0.05;0.05;;;;;;;9.86;100.00;101335.22;4998395;28;20121;-72
2022/10/26 00:33:16;;;;;;;0.10;0.10;;;;;;;9.71;100.00;101296.88;4998610;28;20084;-72
2022/10/26 00:35:42;;;;;;;0.10;0.10;;;;;;;9.87;100.00;101320.84;5000157;28;20545;-73
2022/10/26 00:38:07;;;;;;;0.10;0.10;;;;;;;9.93;100.00;101338.34;5000991;28;20040;-72
2022/10/26 00:40:33;;;;;;;0.10;0.10;;;;;;;9.80;100.00;101319.53;4999980;28;20022;-73
2022/10/26 00:43:00;;;;;;;0.10;0.10;;;;;;;9.87;100.00;101330.69;4997919;28;20378;-73
2022/10/26 00:45:28;;;;;;;0.00;0.00;;;;;;;9.93;100.00;101327.59;4983690;28;20030;-73
2022/10/26 00:48:00;;;;;;;0.10;0.10;;;;;;;10.01;100.00;101319.03;4985749;28;20322;-73
2022/10/26 00:50:32;;;;;;;0.10;0.10;;;;;;;9.90;100.00;101291.13;5014853;28;20548;-73
2022/10/26 00:53:00;;;;;;;0.10;0.10;;;;;;;10.13;100.00;101320.91;4997862;28;20029;-73
2022/10/26 00:55:28;;;;;;;0.10;0.10;;;;;;;10.15;100.00;101318.09;4998922;28;20383;-72
2022/10/26 00:57:54;;;;;;;0.10;0.10;;;;;;;10.10;100.00;101301.44;5000108;28;20508;-74
2022/10/26 01:00:19;;;;;;;0.10;0.10;;;;;;;10.18;100.00;101309.84;4998666;28;20041;-72
2022/10/26 01:02:46;;;;;;;0.00;0.00;;;;;;;10.19;100.00;101319.59;4999701;28;20825;-72
2022/10/26 01:05:12;;;;;;;0.10;0.10;;;;;;;10.20;100.00;101315.97;5001272;28;20509;-72
2022/10/26 01:07:38;;;;;;;0.10;0.10;;;;;;;10.11;100.00;101296.00;5014736;28;20361;-73
2022/10/26 01:10:04;;;;;;;0.10;0.10;;;;;;;10.08;100.00;101276.53;4999235;28;20393;-72
2022/10/26 01:12:29;;;;;;;0.10;0.10;;;;;;;10.28;100.00;101286.78;4997157;28;20037;-72
2022/10/26 01:14:54;;;;;;;0.10;0.10;;;;;;;10.14;100.00;101257.34;4996697;28;20044;-74
2022/10/26 01:17:26;;;;;;;0.10;0.10;;;;;;;10.39;100.00;101278.00;4997318;28;20064;-73
2022/10/26 01:20:16;;;;;;;0.10;0.10;;;;;;;10.35;100.00;101282.69;5001585;28;20107;-72
2022/10/26 01:22:51;;;;;;;0.10;0.10;;;;;;;10.34;100.00;101283.66;4997145;28;20025;-73
2022/10/26 01:25:26;;;;;;;0.10;0.10;;;;;;;10.33;100.00;101286.44;4998384;28;20037;-72
2022/10/26 01:27:52;;;;;;;0.10;0.10;;;;;;;10.18;100.00;101281.19;4999669;28;20235;-72
2022/10/26 01:30:28;;;;;;;0.10;0.10;;;;;;;10.24;100.00;101309.41;4980102;28;20100;-72
2022/10/26 01:32:59;;;;;;;0.10;0.10;;;;;;;10.28;100.00;101304.69;4998211;28;20060;-71
2022/10/26 01:35:33;;;;;;;0.10;0.10;;;;;;;10.17;100.00;101298.25;4997248;28;20056;-71
2022/10/26 01:38:06;;;;;;;0.20;0.20;;;;;;;10.26;100.00;101302.13;4997670;28;20533;-72
2022/10/26 01:40:38;;;;;;;0.10;0.10;;;;;;;10.31;100.00;101296.44;4996987;28;20060;-72
2022/10/26 01:43:06;;;;;;;0.10;0.10;;;;;;;10.32;100.00;101292.78;4991261;28;20029;-72
2022/10/26 01:45:33;;;;;;;0.10;0.10;;;;;;;10.30;100.00;101287.53;4973996;28;20075;-72
2022/10/26 01:47:59;;;;;;;0.10;0.10;;;;;;;10.19;100.00;101269.50;4992699;28;22596;-72
2022/10/26 01:50:25;;;;;;;0.10;0.10;;;;;;;10.15;100.00;101264.44;4972812;28;20561;-72
2022/10/26 01:52:50;;;;;;;0.10;0.10;;;;;;;10.14;100.00;101251.97;4997944;28;20088;-72
2022/10/26 01:55:44;;;;;;;0.10;0.10;;;;;;;10.31;100.00;101275.84;4981485;28;20061;-72
2022/10/26 01:58:33;;;;;;;0.10;0.10;;;;;;;10.35;100.00;101269.25;4991451;28;20458;-73
2022/10/26 02:01:36;;;;;;;0.10;0.10;;;;;;;10.36;100.00;101270.13;4990344;28;20545;-73
2022/10/26 02:04:24;;;;;;;0.10;0.10;;;;;;;10.39;100.00;101261.91;4986984;28;20038;-72
2022/10/26 02:07:23;;;;;;;0.10;0.10;;;;;;;10.43;100.00;101252.66;4994498;28;20026;-72
2022/10/26 02:09:59;;;;;;;0.10;0.10;;;;;;;10.36;100.00;101262.09;4993993;28;20131;-72
2022/10/26 02:12:42;;;;;;;0.10;0.10;;;;;;;10.36;100.00;101262.09;5000270;28;20493;-72
2022/10/26 02:15:19;;;;;;;0.10;0.10;;;;;;;10.31;100.00;101245.44;5001532;28;20026;-72
2022/10/26 02:18:16;;;;;;;0.10;0.10;;;;;;;10.34;100.00;101245.22;5009120;28;20065;-71
2022/10/26 02:20:45;;;;;;;0.05;0.05;;;;;;;10.34;100.00;101234.50;5005809;28;20037;-72
2022/10/26 02:23:11;;;;;;;0.20;0.20;;;;;;;10.32;100.00;101247.16;5012212;28;20030;-72
2022/10/26 02:25:41;;;;;;;0.10;0.10;;;;;;;10.36;100.00;101240.59;5000265;28;20033;-72
2022/10/26 02:28:10;;;;;;;0.10;0.10;;;;;;;10.27;100.00;101212.59;5004483;28;20036;-72
2022/10/26 02:30:37;;;;;;;0.10;0.10;;;;;;;10.36;100.00;101230.72;5000355;28;20041;-72
2022/10/26 02:33:04;;;;;;;0.08;0.08;;;;;;;10.47;100.00;101235.34;4998869;28;20075;-72
2022/10/26 02:35:31;;;;;;;0.10;0.10;;;;;;;10.53;100.00;101238.56;4999252;28;20463;-72
2022/10/26 02:37:59;;;;;;;0.10;0.10;;;;;;;10.40;100.00;101209.06;4999358;28;20034;-72
2022/10/26 02:40:27;;;;;;;0.10;0.10;;;;;;;10.52;100.00;101235.03;4997407;28;20026;-72
2022/10/26 02:42:54;;;;;;;0.10;0.10;;;;;;;10.42;100.00;101223.22;5003563;28;20026;-73
2022/10/26 02:45:23;;;;;;;0.10;0.10;;;;;;;10.47;100.00;101224.63;4999912;28;20244;-72
2022/10/26 02:47:49;;;;;;;0.10;0.10;;;;;;;10.58;100.00;101229.25;4996610;28;20457;-72
2022/10/26 02:50:15;;;;;;;0.10;0.10;;;;;;;10.52;100.00;101221.63;4998105;28;20088;-71
2022/10/26 02:52:59;;;;;;;0.15;0.15;;;;;;;10.54;100.00;101237.59;5001518;28;20063;-72
2022/10/26 02:55:39;;;;;;;0.10;0.10;;;;;;;10.57;100.00;101235.56;4996119;28;20021;-72
2022/10/26 02:58:14;;;;;;;0.10;0.10;;;;;;;10.58;100.00;101231.94;4994861;28;20034;-73
2022/10/26 03:00:39;;;;;;;0.10;0.10;;;;;;;10.56;100.00;101225.81;4992066;28;20034;-72
2022/10/26 03:03:05;;;;;;;0.10;0.10;;;;;;;10.53;100.00;101222.47;4993971;28;20478;-73
2022/10/26 03:05:35;;;;;;;0.10;0.10;;;;;;;10.60;100.00;101221.91;4995655;28;20029;-72
2022/10/26 03:08:01;;;;;;;0.10;0.10;;;;;;;10.59;100.00;101222.03;4992891;28;20025;-72
2022/10/26 03:10:27;;;;;;;0.03;0.03;;;;;;;10.37;100.00;101194.00;4990692;28;20022;-72
2022/10/26 03:12:52;;;;;;;0.10;0.10;;;;;;;10.61;100.00;101212.88;4984836;28;20529;-73
2022/10/26 03:15:18;;;;;;;0.10;0.10;;;;;;;10.65;100.00;101226.97;5001410;28;20355;-73
2022/10/26 03:17:43;;;;;;;0.03;0.03;;;;;;;10.67;100.00;101222.34;5001393;28;20029;-72
2022/10/26 03:20:10;;;;;;;0.10;0.10;;;;;;;10.66;100.00;101217.94;5002030;28;20125;-72
2022/10/26 03:22:35;;;;;;;0.10;0.10;;;;;;;10.55;100.00;101194.56;5003672;28;20545;-74
2022/10/26 03:25:00;;;;;;;0.10;0.10;;;;;;;10.64;100.00;101215.34;5002409;28;20042;-72
2022/10/26 03:27:26;;;;;;;0.08;0.08;;;;;;;10.67;100.00;101219.66;4995432;28;20406;-72
2022/10/26 03:29:52;;;;;;;0.00;0.00;;;;;;;10.49;100.00;101195.84;4990304;28;20103;-74
2022/10/26 03:32:17;;;;;;;0.10;0.10;;;;;;;10.47;100.00;101187.03;4992367;28;20480;-72
2022/10/26 03:34:42;;;;;;;0.10;0.10;;;;;;;10.70;100.00;101223.94;4993847;28;20307;-72
2022/10/26 03:37:07;;;;;;;0.08;0.08;;;;;;;10.53;100.00;101199.19;4996067;28;20053;-73
2022/10/26 03:39:33;;;;;;;0.00;0.00;;;;;;;10.54;100.00;101208.06;4995583;28;20668;-72
2022/10/26 03:41:58;;;;;;;0.10;0.10;;;;;;;10.64;100.00;101211.81;4993689;28;20030;-72
2022/10/26 03:44:23;;;;;;;0.00;0.00;;;;;;;10.66;100.00;101207.19;4998399;28;20076;-72
2022/10/26 03:46:49;;;;;;;0.10;0.10;;;;;;;10.55;100.00;101185.63;4999950;28;20053;-71
2022/10/26 03:49:14;;;;;;;0.20;0.10;;;;;;;10.48;100.00;101169.13;5004193;28;20029;-72
2022/10/26 03:51:40;;;;;;;0.10;0.10;;;;;;;10.64;100.00;101207.28;5001166;28;20411;-71
2022/10/26 03:54:06;;;;;;;0.10;0.10;;;;;;;10.63;100.00;101213.63;5001915;28;20060;-72
2022/10/26 03:56:31;;;;;;;0.10;0.10;;;;;;;10.59;100.00;101193.38;5000006;28;20038;-71
2022/10/26 03:58:57;;;;;;;0.10;0.10;;;;;;;10.50;100.00;101184.13;5000760;28;20045;-72
2022/10/26 04:01:22;;;;;;;0.10;0.10;;;;;;;10.60;100.00;101204.94;4997119;28;20034;-72
2022/10/26 04:03:47;;;;;;;0.10;0.10;;;;;;;10.62;100.00;101208.38;4992813;28;20073;-71
2022/10/26 04:06:12;;;;;;;0.10;0.10;;;;;;;10.50;100.00;101188.66;4992230;28;20029;-72
2022/10/26 04:08:38;;;;;;;0.10;0.10;;;;;;;10.64;100.00;101203.75;4992608;28;20117;-72
2022/10/26 04:11:03;;;;;;;0.10;0.10;;;;;;;10.56;100.00;101176.59;4995251;28;20033;-72
2022/10/26 04:13:29;;;;;;;0.10;0.10;;;;;;;10.64;100.00;101193.88;4991374;28;20037;-72
2022/10/26 04:15:54;;;;;;;0.05;0.05;;;;;;;10.79;100.00;101199.09;4990136;28;20061;-72
2022/10/26 04:18:19;;;;;;;0.10;0.10;;;;;;;10.81;100.00;101197.16;4993248;28;20038;-73
2022/10/26 04:20:45;;;;;;;0.10;0.10;;;;;;;10.74;100.00;101198.59;4980133;28;20056;-72
2022/10/26 04:23:12;;;;;;;0.10;0.10;;;;;;;10.73;100.00;101191.50;4992846;28;20039;-72
2022/10/26 04:25:37;;;;;;;0.10;0.10;;;;;;;10.68;100.00;101186.47;4989616;28;20049;-72
2022/10/26 04:28:04;;;;;;;0.13;0.10;;;;;;;10.83;100.00;101202.41;4993751;28;20033;-71
2022/10/26 04:30:30;;;;;;;0.10;0.10;;;;;;;10.80;100.00;101207.03;4997015;28;20477;-72
2022/10/26 04:32:55;;;;;;;0.10;0.10;;;;;;;10.76;100.00;101199.34;4996550;28;20034;-71
2022/10/26 04:35:21;;;;;;;0.10;0.10;;;;;;;10.65;100.00;101171.41;4995440;28;20034;-71
2022/10/26 04:37:46;;;;;;;0.10;0.10;;;;;;;10.76;100.00;101197.47;4994660;28;20052;-71
2022/10/26 04:40:11;;;;;;;0.10;0.10;;;;;;;10.77;100.00;101196.53;4996455;28;20033;-69
2022/10/26 04:42:44;;;;;;;0.10;0.10;;;;;;;10.79;100.00;101202.63;4998265;28;20061;-69
2022/10/26 04:45:11;;;;;;;0.10;0.10;;;;;;;10.80;100.00;101198.16;4996746;28;20121;-70
2022/10/26 04:47:36;;;;;;;0.10;0.10;;;;;;;10.74;100.00;101194.06;4997937;28;20062;-70
2022/10/26 04:50:02;;;;;;;0.08;0.08;;;;;;;10.77;100.00;101188.47;5001521;28;20119;-70
2022/10/26 04:52:27;;;;;;;0.10;0.10;;;;;;;10.82;100.00;101195.31;5001275;28;20128;-70
2022/10/26 04:54:53;;;;;;;0.10;0.10;;;;;;;10.89;100.00;101193.91;5001824;28;20060;-70
2022/10/26 04:57:18;;;;;;;0.10;0.10;;;;;;;10.95;100.00;101196.16;4996834;28;20026;-69
2022/10/26 04:59:43;;;;;;;0.10;0.10;;;;;;;10.78;100.00;101165.16;4989069;28;20033;-69
2022/10/26 05:02:08;;;;;;;0.10;0.10;;;;;;;10.79;100.00;101189.22;5002352;28;20136;-70
2022/10/26 05:04:34;;;;;;;0.10;0.10;;;;;;;10.84;100.00;101188.03;5006521;28;20022;-69
2022/10/26 05:06:59;;;;;;;0.10;0.10;;;;;;;10.79;100.00;101170.41;4999534;28;20032;-70
2022/10/26 05:09:24;;;;;;;0.10;0.10;;;;;;;10.88;100.00;101186.81;4981628;28;20058;-70
2022/10/26 05:11:50;;;;;;;0.10;0.10;;;;;;;10.99;100.00;101181.50;4984514;28;20959;-69
2022/10/26 05:14:15;;;;;;;0.10;0.10;;;;;;;10.88;100.00;101166.19;5004110;28;20040;-69
2022/10/26 05:16:40;;;;;;;0.10;0.10;;;;;;;10.94;100.00;101179.16;5000155;28;20060;-71
2022/10/26 05:19:06;;;;;;;0.10;0.10;;;;;;;10.98;100.00;101170.88;4998975;28;20040;-68
2022/10/26 05:21:31;;;;;;;0.17;0.17;;;;;;;10.88;100.00;101171.56;5001015;28;20034;-69
2022/10/26 05:23:56;;;;;;;0.10;0.10;;;;;;;11.02;100.00;101192.03;5002556;28;20470;-69
2022/10/26 05:26:22;;;;;;;0.10;0.10;;;;;;;11.02;100.00;101196.56;5004638;28;20022;-70
2022/10/26 05:28:48;;;;;;;0.10;0.10;;;;;;;11.01;100.00;101197.53;5005222;28;20030;-71
2022/10/26 05:31:13;;;;;;;0.10;0.10;;;;;;;11.08;100.00;101196.09;4998571;28;20038;-69
2022/10/26 05:33:39;;;;;;;0.10;0.10;;;;;;;10.97;100.00;101183.47;4999053;28;20026;-70
2022/10/26 05:36:04;;;;;;;0.00;0.00;;;;;;;11.09;100.00;101200.50;5003058;28;20642;-69
2022/10/26 05:38:30;;;;;;;0.10;0.10;;;;;;;11.07;100.00;101194.38;5001142;28;20497;-70
2022/10/26 05:40:55;;;;;;;0.10;0.10;;;;;;;11.13;100.00;101204.66;5000334;28;20145;-68
2022/10/26 05:43:22;;;;;;;0.10;0.10;;;;;;;11.10;100.00;101202.22;4994844;28;20037;-70
2022/10/26 05:45:51;;;;;;;0.10;0.10;;;;;;;11.16;100.00;101204.44;4999538;28;20026;-69
2022/10/26 05:48:16;;;;;;;0.10;0.10;;;;;;;11.14;100.00;101203.69;4998610;28;20033;-69
2022/10/26 05:50:41;;;;;;;0.10;0.10;;;;;;;11.23;100.00;101200.31;4996343;28;20038;-68
2022/10/26 05:53:07;;;;;;;0.10;0.10;;;;;;;11.19;100.00;101206.91;5000203;28;20190;-70
2022/10/26 05:55:32;;;;;;;0.10;0.10;;;;;;;11.04;100.00;101179.34;5003152;28;20466;-68
2022/10/26 05:57:58;;;;;;;0.10;0.10;;;;;;;11.14;100.00;101190.25;5003502;28;20025;-69
2022/10/26 06:00:25;;;;;;;0.10;0.10;;;;;;;11.14;100.00;101208.22;5003887;28;20036;-68
2022/10/26 06:03:06;;;;;;;0.10;0.10;;;;;;;11.16;100.00;101217.88;5002390;28;20045;-68
2022/10/26 06:05:36;;;;;;;0.10;0.10;;;;;;;10.99;100.00;101219.13;4995845;28;20026;-70
2022/10/26 06:08:02;;;;;;;0.10;0.10;;;;;;;10.92;100.00;101215.19;4999121;28;20052;-72
2022/10/26 06:10:27;;;;;;;0.10;0.10;;;;;;;10.98;100.00;101222.81;4998710;28;20374;-70
2022/10/26 06:12:53;;;;;;;0.10;0.10;;;;;;;10.93;100.00;101227.66;5001245;28;20116;-70
2022/10/26 06:15:20;;;;;;;0.10;0.10;;;;;;;10.88;100.00;101230.66;5009377;28;20383;-69
2022/10/26 06:17:58;;;;;;;0.10;0.10;;;;;;;10.94;100.00;101226.69;4996343;28;20034;-71
2022/10/26 06:20:54;;;;;;;0.10;0.10;;;;;;;10.84;100.00;101228.31;5009577;28;20038;-69
2022/10/26 06:23:51;;;;;;;0.00;0.00;;;;;;;10.80;100.00;101233.06;4999921;28;20049;-68
2022/10/26 06:26:37;;;;;;;0.03;0.03;;;;;;;10.86;100.00;101237.13;4998495;28;20026;-68
2022/10/26 06:29:16;;;;;;;0.10;0.10;;;;;;;10.78;100.00;101224.25;5012171;28;20049;-68
2022/10/26 06:31:42;;;;;;;0.10;0.10;;;;;;;10.95;100.00;101233.78;5004840;28;20030;-67
2022/10/26 06:34:08;;;;;;;0.10;0.10;;;;;;;11.01;100.00;101227.91;5005218;28;20025;-68
2022/10/26 06:36:34;;;;;;;0.10;0.10;;;;;;;11.08;100.00;101239.94;4995182;28;20041;-68
2022/10/26 06:39:05;;;;;;;0.10;0.10;;;;;;;11.20;100.00;101238.19;4994893;28;20450;-69
2022/10/26 06:41:32;;;;;;;0.10;0.10;;;;;;;11.27;100.00;101238.56;4994317;28;20378;-68
2022/10/26 06:43:57;;;;;;;0.10;0.10;;;;;;;11.18;100.00;101232.06;5017423;28;20256;-69
2022/10/26 06:47:04;;;;;;;0.10;0.10;;;;;;;11.29;100.00;101241.16;5004182;28;20108;-69
2022/10/26 06:49:35;;;;;;;0.00;0.00;;;;;;;11.31;100.00;101241.91;5003380;28;20727;-69
2022/10/26 06:52:34;;;;;;;0.08;0.08;;;;;;;11.33;100.00;101248.03;5001540;28;20040;-68
2022/10/26 06:55:00;;;;;;;0.10;0.10;;;;;;;11.21;100.00;101214.88;4999887;28;20199;-68
2022/10/26 06:57:32;;;;;;;0.10;0.10;;;;;;;11.34;100.00;101239.00;4997076;28;20038;-68
2022/10/26 07:00:05;;;;;;;0.10;0.10;;;;;;;11.32;100.00;101241.78;5017801;28;20061;-69
2022/10/26 07:02:30;;;;;;;0.20;0.10;;;;;;;11.35;100.00;101241.56;5005499;28;20048;-68
2022/10/26 07:04:55;;;;;;;0.10;0.10;;;;;;;11.36;100.00;101229.81;5008057;28;20482;-68
2022/10/26 07:07:23;;;;;;;0.10;0.10;;;;;;;11.24;100.00;101206.56;4999388;28;20540;-68
2022/10/26 07:09:48;;;;;;;0.10;0.10;;;;;;;11.29;100.00;101208.91;5006005;28;20112;-68
2022/10/26 07:12:13;;;;;;;0.10;0.10;;;;;;;11.49;100.00;101221.69;4999384;28;20026;-68
2022/10/26 07:14:39;;;;;;;0.10;0.10;;;;;;;11.51;100.00;101224.28;5011740;28;20033;-68
2022/10/26 07:17:05;;;;;;;0.10;0.10;;;;;;;11.67;100.00;101227.50;5003787;28;20018;-68
2022/10/26 07:19:30;;;;;;;0.10;0.10;;;;;;;11.71;100.00;101217.38;4999964;28;20033;-68
2022/10/26 07:21:58;;;;;;;0.10;0.10;;;;;;;11.76;100.00;101222.41;5001020;28;20021;-69
2022/10/26 07:24:24;;;;;;;0.10;0.10;;;;;;;11.69;100.00;101217.50;5000181;28;20113;-69
2022/10/26 07:26:49;;;;;;;0.15;0.15;;;;;;;11.87;100.00;101235.03;5006330;28;20025;-68
2022/10/26 07:29:16;;;;;;;0.00;0.00;;;;;;;12.04;100.00;101229.22;4996005;28;20061;-68
2022/10/26 07:31:42;;;;;;;0.00;0.00;;;;;;;12.03;100.00;101238.28;5004879;28;20030;-69
2022/10/26 07:34:07;;;;;;;0.10;0.10;;;;;;;11.99;100.00;101236.78;4996896;28;20386;-70
2022/10/26 07:36:35;;;;;;;0.10;0.10;;;;;;;12.21;100.00;101251.25;4999870;28;20027;-69
2022/10/26 07:39:01;;;;;;;0.10;0.10;;;;;;;12.29;100.00;101249.69;5000638;28;20048;-69
2022/10/26 07:41:26;;;;;;;0.10;0.10;;;;;;;12.43;100.00;101248.63;5001285;28;20394;-69
2022/10/26 07:43:51;;;;;;;0.00;0.00;;;;;;;12.32;100.00;101258.50;4995418;28;20029;-72
2022/10/26 07:46:17;;;;;;;0.10;0.10;;;;;;;12.30;100.00;101250.53;5003000;28;20165;-70
2022/10/26 07:48:42;;;;;;;0.10;0.10;;;;;;;12.43;100.00;101255.81;5019148;28;20367;-71
2022/10/26 07:51:08;;;;;;;0.10;0.10;;;;;;;12.45;100.00;101252.00;4994919;28;20442;-70
2022/10/26 07:53:33;;;;;;;0.10;0.10;;;;;;;12.62;100.00;101283.97;4989588;28;20058;-68
2022/10/26 07:55:58;;;;;;;0.10;0.10;;;;;;;12.73;100.00;101281.28;4996669;28;20109;-69
2022/10/26 07:58:25;;;;;;;0.10;0.10;;;;;;;12.92;100.00;101283.38;5002936;28;20091;-69
2022/10/26 08:00:54;;;;;;;0.00;0.00;;;;;;;12.98;100.00;101274.75;5017407;28;20072;-70
2022/10/26 08:03:20;;;;;;;0.10;0.10;;;;;;;13.11;100.00;101276.47;5001873;28;20125;-71
2022/10/26 08:05:46;;;;;;;0.05;0.05;;;;;;;13.09;100.00;101271.22;4994414;28;20045;-70
2022/10/26 08:08:12;;;;;;;0.00;0.00;;;;;;;13.29;100.00;101269.56;4997135;28;20486;-72
2022/10/26 08:10:42;;;;;;;0.10;0.10;;;;;;;13.53;100.00;101278.47;4996063;28;20033;-70
2022/10/26 08:13:08;;;;;;;0.05;0.05;;;;;;;13.50;100.00;101275.06;4997764;28;20054;-70
2022/10/26 08:15:33;;;;;;;0.10;0.10;;;;;;;13.84;100.00;101298.34;5002819;28;20574;-71
2022/10/26 08:17:58;;;;;;;0.10;0.10;;;;;;;13.91;100.00;101293.25;4995120;28;20218;-70
2022/10/26 08:20:24;;;;;;;0.05;0.05;;;;;;;14.10;100.00;101285.31;4995194;28;20745;-70
2022/10/26 08:22:49;;;;;;;0.10;0.10;;;;;;;14.31;100.00;101288.97;4998762;28;20030;-71
2022/10/26 08:25:14;;;;;;;0.10;0.10;;;;;;;14.36;100.00;101289.44;5002507;28;20427;-72
2022/10/26 08:27:40;;;;;;;0.10;0.10;;;;;;;14.48;100.00;101296.50;5001730;28;20032;-70
2022/10/26 08:30:05;;;;;;;0.10;0.10;;;;;;;14.58;100.00;101292.97;5003307;28;20536;-72
2022/10/26 08:32:31;;;;;;;0.10;0.10;;;;;;;14.75;100.00;101305.03;5001134;28;20038;-71
2022/10/26 08:34:56;;;;;;;0.00;0.00;;;;;;;14.93;100.00;101303.41;5000973;28;20072;-72
2022/10/26 08:37:21;;;;;;;0.10;0.10;;;;;;;14.82;100.00;101284.59;4992356;28;20041;-72
2022/10/26 08:39:47;;;;;;;0.00;0.00;;;;;;;15.13;100.00;101309.72;5004649;28;20322;-71
2022/10/26 08:42:20;;;;;;;0.00;0.00;;;;;;;15.02;100.00;101306.28;4996122;28;20056;-72
2022/10/26 08:44:46;;;;;;;0.00;0.00;;;;;;;15.28;100.00;101306.66;4999233;28;20036;-71
2022/10/26 08:47:24;;;;;;;0.10;0.10;;;;;;;15.44;100.00;101311.50;5012207;28;20161;-71
2022/10/26 08:50:05;;;;;;;0.00;0.00;;;;;;;15.08;100.00;101278.69;5012880;28;20057;-70
2022/10/26 08:52:45;;;;;;;0.00;0.00;;;;;;;15.33;100.00;101304.38;5002392;28;20111;-72
2022/10/26 08:55:15;;;;;;;0.10;0.10;;;;;;;15.19;100.00;101302.06;5013461;28;20397;-72
2022/10/26 08:57:40;;;;;;;0.03;0.03;;;;;;;15.37;100.00;101321.19;4993298;28;20061;-71
2022/10/26 09:00:10;;;;;;;0.00;0.00;;;;;;;15.64;100.00;101328.59;4999482;28;20378;-73
2022/10/26 09:02:36;;;;;;;0.00;0.00;;;;;;;15.62;100.00;101302.69;5000608;28;20116;-71
2022/10/26 09:05:01;;;;;;;0.00;0.00;;;;;;;15.63;100.00;101305.25;4999753;28;20029;-72
2022/10/26 09:07:49;;;;;;;0.00;0.00;;;;;;;15.69;100.00;101320.94;4995387;28;20068;-69
2022/10/26 09:10:30;;;;;;;0.00;0.00;;;;;;;15.89;100.00;101316.41;5008792;28;20429;-71
2022/10/26 09:13:17;;;;;;;0.10;0.10;;;;;;;16.18;100.00;101317.38;5004429;28;20080;-69
2022/10/26 09:16:04;;;;;;;0.10;0.10;;;;;;;16.16;100.00;101322.06;4997849;28;20061;-71
2022/10/26 09:19:08;;;;;;;0.10;0.10;;;;;;;16.30;100.00;101327.06;4998406;28;20048;-71
2022/10/26 09:21:51;;;;;;;0.10;0.10;;;;;;;16.57;100.00;101329.97;4980793;28;20062;-70
2022/10/26 09:24:36;;;;;;;0.10;0.10;;;;;;;16.34;100.00;101305.94;4991216;28;20144;-73
2022/10/26 09:27:27;;;;;;;0.08;0.08;;;;;;;16.54;100.00;101314.03;4996954;28;20025;-71
2022/10/26 09:29:54;;;;;;;0.00;0.00;;;;;;;16.60;100.00;101313.44;4983132;28;20461;-70
2022/10/26 09:32:22;;;;;;;0.05;0.05;;;;;;;16.73;100.00;101308.53;5000112;28;20036;-71
2022/10/26 09:34:54;;;;;;;0.10;0.10;;;;;;;16.79;100.00;101320.66;4984587;28;20482;-71
2022/10/26 09:37:25;;;;;;;0.00;0.00;;;;;;;16.80;100.00;101308.78;4998636;28;20497;-72
2022/10/26 09:39:53;;;;;;;0.00;0.00;;;;;;;17.23;99.50;101334.44;5000010;28;20359;-70
2022/10/26 09:42:31;;;;;;;0.00;0.00;;;;;;;17.21;100.00;101322.06;4996327;28;21199;-71
2022/10/26 09:45:12;;;;;;;0.10;0.10;;;;;;;17.47;96.63;101338.47;5015228;28;20029;-73
2022/10/26 09:47:38;;;;;;;0.10;0.10;;;;;;;17.43;96.13;101325.34;4997290;28;20034;-73
2022/10/26 09:50:19;;;;;;;0.10;0.10;;;;;;;17.45;97.85;101334.19;4993999;28;20144;-71
2022/10/26 09:52:44;;;;;;;0.00;0.00;;;;;;;17.57;94.71;101335.69;4993385;28;20570;-70
2022/10/26 09:55:11;;;;;;;0.00;0.00;;;;;;;17.96;95.01;101367.97;4997793;28;20421;-71
2022/10/26 09:57:39;;;;;;;0.00;0.00;;;;;;;17.86;95.85;101336.47;5016759;28;20105;-75
2022/10/26 10:00:05;;;;;;;0.00;0.00;;;;;;;17.98;95.90;101359.69;4998172;28;20124;-71
2022/10/26 10:02:35;;;;;;;0.10;0.10;;;;;;;18.37;95.30;101361.22;4999846;28;20125;-71
2022/10/26 10:05:01;;;;;;;0.10;0.10;;;;;;;18.96;92.10;101385.94;4998078;28;20037;-79
2022/10/26 10:07:26;;;;;;;0.00;0.00;;;;;;;18.85;90.00;101391.63;4997046;28;20029;-75
2022/10/26 10:10:13;;;;;;;0.03;0.03;;;;;;;19.04;90.30;101396.00;4996043;28;20045;-72
2022/10/26 10:12:39;;;;;;;0.00;0.00;;;;;;;18.82;89.73;101411.84;4998664;28;20478;-74
2022/10/26 10:15:04;;;;;;;0.00;0.00;;;;;;;18.53;91.28;101388.53;4992152;28;20388;-75
2022/10/26 10:17:30;;;;;;;0.00;0.00;;;;;;;18.68;90.46;101386.09;4999158;28;20034;-73
2022/10/26 10:20:06;;;;;;;0.00;0.00;;;;;;;18.99;89.43;101401.06;4997037;28;20128;-78
2022/10/26 10:22:31;;;;;;;0.00;0.00;;;;;;;19.22;89.87;101404.09;4993902;28;20113;-73
2022/10/26 10:24:58;;;;;;;0.08;0.08;;;;;;;18.93;92.48;101394.38;5007495;28;20103;-75
2022/10/26 10:27:24;;;;;;;0.00;0.00;;;;;;;19.05;91.39;101399.59;4996341;28;20025;-76
2022/10/26 10:29:54;;;;;;;0.10;0.10;;;;;;;19.02;90.87;101401.63;4996558;28;20482;-73
2022/10/26 10:32:30;;;;;;;0.10;0.10;;;;;;;19.40;87.95;101419.47;4999075;28;20026;-75
2022/10/26 10:34:58;;;;;;;0.10;0.10;;;;;;;19.33;85.07;101406.50;4999561;28;20056;-72
2022/10/26 10:37:29;;;;;;;0.00;0.00;;;;;;;19.74;86.85;101429.47;5000163;28;20120;-71
2022/10/26 10:40:03;;;;;;;0.00;0.00;;;;;;;19.53;84.20;101441.66;5001989;28;20405;-72
2022/10/26 10:42:36;;;;;;;;;;;;;;;19.62;85.61;101442.56;5002561;28;20030;-75
2022/10/26 10:45:02;;;;;;;0.10;0.10;;;;;;;20.02;86.56;101431.97;5002664;28;19914;-73
2022/10/26 10:47:30;;;;;;;0.10;0.10;;;;;;;19.92;84.77;101415.78;4994535;28;20034;-72
2022/10/26 10:49:59;;;;;;;0.03;0.03;;;;;;;20.82;82.27;101444.97;4991737;28;20088;-72
2022/10/26 10:52:29;;;;;;;0.10;0.10;;;;;;;21.72;76.03;101450.34;5001546;28;20064;-70
2022/10/26 10:55:19;;;;;;;0.00;0.00;;;;;;;22.44;73.08;101442.88;5010795;28;20074;-70
2022/10/26 10:58:02;;;;;;;0.05;0.05;;;;;;;22.97;67.87;101431.09;4996128;28;20432;-71
2022/10/26 11:00:27;;;;;;;0.10;0.10;;;;;;;23.35;67.29;101448.31;5003974;28;20052;-73
2022/10/26 11:03:02;;;;;;;0.10;0.10;;;;;;;21.62;72.00;101455.16;4997322;28;20465;-71
2022/10/26 11:05:59;;;;;;;0.00;0.00;;;;;;;21.98;71.51;101452.72;4998374;28;20041;-70
2022/10/26 11:08:29;;;;;;;0.00;0.00;;;;;;;22.56;70.69;101462.44;5002460;28;20052;-73
2022/10/26 11:11:02;;;;;;;0.00;0.00;;;;;;;23.39;67.52;101467.97;4984832;28;20032;-74
2022/10/26 11:13:36;;;;;;;0.10;0.10;;;;;;;23.63;65.46;101472.31;4997989;28;20410;-72
2022/10/26 11:16:10;;;;;;;0.00;0.00;;;;;;;24.30;60.17;101471.38;5002165;28;20084;-69
2022/10/26 11:18:40;;;;;;;0.00;0.00;;;;;;;23.30;64.48;101469.13;5005515;28;20026;-74
2022/10/26 11:21:14;;;;;;;0.00;0.00;;;;;;;23.81;61.02;101465.53;4998397;28;20425;-72
2022/10/26 11:23:45;;;;;;;0.10;0.10;;;;;;;23.50;62.52;101458.41;4997151;28;20112;-72
2022/10/26 11:26:23;;;;;;;0.00;0.00;;;;;;;24.69;58.34;101478.28;5001409;28;20029;-71
2022/10/26 11:28:54;;;;;;;0.00;0.00;;;;;;;25.05;56.85;101477.31;4996072;28;20077;-74
2022/10/26 11:31:29;;;;;;;0.00;0.00;;;;;;;23.51;62.44;101479.28;4979479;28;20417;-71