Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:29;;;;;;;;;;;;;;;10.83;41.01;98841.50;5091121;28;19966;-42
2023/04/13 00:02:55;;;;;;;;;;;;;;;10.69;41.27;98840.88;5091768;28;20011;-42
2023/04/13 00:05:21;;;;;;;;;;;;;;;10.81;41.29;98839.06;5091555;28;20423;-42
2023/04/13 00:07:49;;;;;;;;;;;;;;;10.84;41.17;98835.94;5091641;28;19916;-43
2023/04/13 00:10:17;;;;;;;;;;;;;;;10.64;40.92;98836.25;5091469;28;19919;-42
2023/04/13 00:12:46;;;;;;;;;;;;;;;10.60;41.52;98847.53;5091253;28;20077;-42
2023/04/13 00:15:11;;;;;;;;;;;;;;;10.43;41.72;98848.16;5091299;28;20218;-42
2023/04/13 00:17:37;;;;;;;;;;;;;;;10.53;41.42;98843.13;5091398;28;19923;-43
2023/04/13 00:20:07;;;;;;;;;;;;;;;10.38;41.21;98848.03;5091566;28;19912;-40
2023/04/13 00:22:32;;;;;;;;;;;;;;;10.27;42.37;98849.56;5091003;28;19923;-42
2023/04/13 00:24:58;;;;;;;;;;;;;;;10.52;41.46;98857.47;5091135;28;19924;-42
2023/04/13 00:27:26;;;;;;;;;;;;;;;10.29;41.93;98852.81;5091134;28;19912;-42
2023/04/13 00:29:55;;;;;;;;;;;;;;;10.30;41.48;98853.59;5091138;28;19969;-41
2023/04/13 00:32:20;;;;;;;;;;;;;;;10.40;41.57;98847.81;5091326;28;19920;-41
2023/04/13 00:34:45;;;;;;;;;;;;;;;10.24;42.03;98849.19;5091067;28;20382;-41
2023/04/13 00:37:12;;;;;;;;;;;;;;;10.00;42.70;98843.75;5090987;28;19961;-41
2023/04/13 00:39:37;;;;;;;;;;;;;;;9.98;43.02;98849.28;5090986;28;19965;-41
2023/04/13 00:42:04;;;;;;;;;;;;;;;10.11;42.85;98850.16;5091011;28;20337;-42
2023/04/13 00:44:29;;;;;;;;;;;;;;;9.87;42.94;98846.53;5091031;28;20003;-42
2023/04/13 00:46:55;;;;;;;;;;;;;;;9.89;43.19;98849.78;5090997;28;20342;-42
2023/04/13 00:49:21;;;;;;;;;;;;;;;10.02;43.07;98846.19;5090879;28;19953;-41
2023/04/13 00:51:47;;;;;;;;;;;;;;;10.07;42.98;98854.28;5093281;28;20256;-42
2023/04/13 00:54:13;;;;;;;;;;;;;;;9.84;43.20;98849.63;5094943;28;20341;-41
2023/04/13 00:56:39;;;;;;;;;;;;;;;9.56;43.53;98819.06;5095107;28;19912;-41
2023/04/13 00:59:06;;;;;;;;;;;;;;;9.56;43.31;98842.97;5095028;28;20407;-42
2023/04/13 01:01:31;;;;;;;;;;;;;;;9.76;43.44;98848.88;5094716;28;19924;-42
2023/04/13 01:03:56;;;;;;;;;;;;;;;9.78;43.60;98852.13;5095076;28;20296;-42
2023/04/13 01:06:25;;;;;;;;;;;;;;;9.73;43.45;98854.66;5094911;28;19912;-42
2023/04/13 01:09:00;;;;;;;;;;;;;;;9.81;43.16;98858.88;5094561;28;20317;-41
2023/04/13 01:11:31;;;;;;;;;;;;;;;9.82;43.61;98854.34;5094431;28;19927;-42
2023/04/13 01:14:11;;;;;;;;;;;;;;;9.89;42.98;98865.75;5094689;28;20389;-42
2023/04/13 01:16:42;;;;;;;;;;;;;;;9.74;43.60;98871.41;5094846;28;20014;-42
2023/04/13 01:19:18;;;;;;;;;;;;;;;9.56;43.52;98870.34;5094358;28;20288;-42
2023/04/13 01:21:43;;;;;;;;;;;;;;;9.82;43.43;98871.09;5094469;28;19966;-43
2023/04/13 01:24:27;;;;;;;;;;;;;;;9.71;42.96;98866.50;5094261;28;19912;-42
2023/04/13 01:27:02;;;;;;;;;;;;;;;9.50;43.71;98865.91;5094412;28;20405;-42
2023/04/13 01:29:28;;;;;;;;;;;;;;;9.71;43.04;98864.69;5094188;28;19999;-42
2023/04/13 01:31:54;;;;;;;;;;;;;;;9.86;43.20;98871.47;5094698;28;20035;-41
2023/04/13 01:34:20;;;;;;;;;;;;;;;9.62;43.31;98870.50;5094440;28;19955;-42
2023/04/13 01:36:45;;;;;;;;;;;;;;;9.38;43.90;98867.63;5094393;28;20307;-41
2023/04/13 01:39:17;;;;;;;;;;;;;;;9.24;44.60;98864.25;5094121;28;19916;-42
2023/04/13 01:41:42;;;;;;;;;;;;;;;9.32;44.51;98874.59;5094109;28;19917;-41
2023/04/13 01:44:08;;;;;;;;;;;;;;;9.47;43.72;98865.53;5094205;28;19935;-42
2023/04/13 01:46:34;;;;;;;;;;;;;;;9.19;44.58;98872.06;5093728;28;19969;-42
2023/04/13 01:49:01;;;;;;;;;;;;;;;9.50;44.03;98871.22;5094126;28;19912;-42
2023/04/13 01:51:31;;;;;;;;;;;;;;;9.45;44.03;98870.25;5093793;28;19969;-42
2023/04/13 01:53:56;;;;;;;;;;;;;;;9.56;43.82;98877.50;5094082;28;19912;-42
2023/04/13 01:56:22;;;;;;;;;;;;;;;9.25;44.45;98878.34;5094042;28;20080;-42
2023/04/13 01:58:51;;;;;;;;;;;;;;;9.15;44.84;98889.44;5093903;28;19990;-41
2023/04/13 02:01:16;;;;;;;;;;;;;;;9.08;44.85;98880.72;5093757;28;20387;-42
2023/04/13 02:03:42;;;;;;;;;;;;;;;8.94;44.85;98883.44;5092654;28;19912;-41
2023/04/13 02:06:08;;;;;;;;;;;;;;;8.97;45.09;98883.03;5093789;28;19916;-41
2023/04/13 02:08:35;;;;;;;;;;;;;;;8.98;44.83;98891.78;5093541;28;19912;-42
2023/04/13 02:11:02;;;;;;;;;;;;;;;8.87;45.11;98888.00;5093123;28;19943;-41
2023/04/13 02:13:28;;;;;;;;;;;;;;;9.07;44.78;98889.72;5093205;28;19920;-41
2023/04/13 02:15:53;;;;;;;;;;;;;;;9.04;45.14;98895.44;5093466;28;20445;-41
2023/04/13 02:18:19;;;;;;;;;;;;;;;9.14;44.32;98899.25;5093095;28;19951;-41
2023/04/13 02:20:44;;;;;;;;;;;;;;;8.90;45.09;98892.06;5093421;28;19951;-41
2023/04/13 02:23:13;;;;;;;;;;;;;;;8.57;46.16;98903.66;5092964;28;19942;-41
2023/04/13 02:25:39;;;;;;;;;;;;;;;8.87;45.19;98909.22;5093329;28;19959;-42
2023/04/13 02:28:04;;;;;;;;;;;;;;;8.66;45.66;98904.22;5093445;28;19912;-41
2023/04/13 02:30:30;;;;;;;;;;;;;;;8.34;46.13;98899.63;5093742;28;19916;-42
2023/04/13 02:32:55;;;;;;;;;;;;;;;8.41;46.02;98902.25;5093620;28;19916;-42
2023/04/13 02:35:20;;;;;;;;;;;;;;;8.26;46.76;98891.09;5093750;28;19969;-42
2023/04/13 02:37:47;;;;;;;;;;;;;;;8.59;45.42;98888.34;5093688;28;19916;-47
2023/04/13 02:40:13;;;;;;;;;;;;;;;8.58;45.78;98887.50;5093715;28;20364;-42
2023/04/13 02:42:38;;;;;;;;;;;;;;;8.67;45.94;98881.97;5093627;28;19919;-47
2023/04/13 02:45:05;;;;;;;;;;;;;;;8.51;46.10;98891.22;5093920;28;19912;-47
2023/04/13 02:47:32;;;;;;;;;;;;;;;8.60;46.04;98887.31;5093296;28;19966;-47
2023/04/13 02:49:58;;;;;;;;;;;;;;;8.40;46.65;98892.69;5093229;28;19920;-42
2023/04/13 02:52:23;;;;;;;;;;;;;;;8.44;46.48;98899.22;5093435;28;19998;-42
2023/04/13 02:54:53;;;;;;;;;;;;;;;8.55;45.63;98908.38;5093281;28;20320;-40
2023/04/13 02:57:19;;;;;;;;;;;;;;;8.47;45.57;98913.88;5093398;28;19919;-47
2023/04/13 02:59:44;;;;;;;;;;;;;;;8.51;45.48;98910.63;5093027;28;20264;-46
2023/04/13 03:02:09;;;;;;;;;;;;;;;8.36;45.79;98905.53;5093207;28;19938;-41
2023/04/13 03:04:34;;;;;;;;;;;;;;;8.30;45.92;98903.72;5093190;28;19908;-41
2023/04/13 03:07:03;;;;;;;;;;;;;;;8.41;45.32;98904.91;5093090;28;19969;-47
2023/04/13 03:09:29;;;;;;;;;;;;;;;8.19;46.00;98907.84;5093150;28;19912;-41
2023/04/13 03:11:55;;;;;;;;;;;;;;;8.40;45.46;98919.19;5093051;28;19912;-41
2023/04/13 03:14:20;;;;;;;;;;;;;;;8.66;44.74;98904.22;5092801;28;20337;-40
2023/04/13 03:16:47;;;;;;;;;;;;;;;8.49;44.89;98910.00;5093223;28;19923;-46
2023/04/13 03:19:12;;;;;;;;;;;;;;;8.59;45.14;98913.03;5093215;28;20014;-46
2023/04/13 03:21:37;;;;;;;;;;;;;;;8.46;45.11;98902.47;5092453;28;19920;-46
2023/04/13 03:24:04;;;;;;;;;;;;;;;8.40;45.16;98896.13;5092603;28;20280;-41
2023/04/13 03:26:29;;;;;;;;;;;;;;;8.50;44.87;98902.88;5092791;28;20292;-46
2023/04/13 03:28:54;;;;;;;;;;;;;;;8.49;44.95;98910.00;5092679;28;20352;-40
2023/04/13 03:31:21;;;;;;;;;;;;;;;8.69;45.37;98917.06;5092760;28;19985;-41
2023/04/13 03:33:46;;;;;;;;;;;;;;;8.51;45.22;98917.75;5092062;28;20023;-41
2023/04/13 03:36:11;;;;;;;;;;;;;;;8.57;45.00;98923.03;5092188;28;19951;-42
2023/04/13 03:38:37;;;;;;;;;;;;;;;8.48;45.32;98926.13;5092214;28;20022;-42
2023/04/13 03:41:02;;;;;;;;;;;;;;;8.70;44.90;98926.63;5092343;28;20304;-40
2023/04/13 03:43:27;;;;;;;;;;;;;;;8.40;46.03;98929.81;5092312;28;19916;-41
2023/04/13 03:45:53;;;;;;;;;;;;;;;8.44;45.38;98927.56;5092496;28;19912;-41
2023/04/13 03:48:18;;;;;;;;;;;;;;;8.26;46.05;98928.19;5092543;28;19919;-42
2023/04/13 03:50:43;;;;;;;;;;;;;;;8.38;45.85;98940.59;5092081;28;19912;-41
2023/04/13 03:53:09;;;;;;;;;;;;;;;8.53;45.82;98936.91;5092307;28;19919;-42
2023/04/13 03:55:34;;;;;;;;;;;;;;;8.43;46.46;98937.34;5091827;28;19912;-41
2023/04/13 03:58:00;;;;;;;;;;;;;;;8.60;46.38;98941.19;5092017;28;19941;-41
2023/04/13 04:00:25;;;;;;;;;;;;;;;8.83;45.47;98942.50;5092250;28;20338;-42
2023/04/13 04:02:51;;;;;;;;;;;;;;;9.08;44.38;98945.25;5092317;28;19920;-42
2023/04/13 04:05:16;;;;;;;;;;;;;;;9.70;43.28;98950.72;5092101;28;20403;-42
2023/04/13 04:07:42;;;;;;;;;;;;;;;9.64;44.26;98948.94;5091954;28;19998;-41
2023/04/13 04:10:07;;;;;;;;;;;;;;;9.44;43.80;98951.72;5092072;28;20014;-41
2023/04/13 04:12:33;;;;;;;;;;;;;;;9.70;43.63;98956.03;5092322;28;19912;-41
2023/04/13 04:14:58;;;;;;;;;;;;;;;9.68;43.66;98959.94;5091768;28;20359;-41
2023/04/13 04:17:23;;;;;;;;;;;;;;;9.73;44.02;98960.94;5091887;28;19916;-41
2023/04/13 04:19:49;;;;;;;;;;;;;;;10.43;43.02;98970.50;5091890;28;19994;-41
2023/04/13 04:22:14;;;;;;;;;;;;;;;11.09;41.15;98968.09;5091590;28;20292;-42
2023/04/13 04:24:41;;;;;;;;;;;;;;;11.08;41.05;98974.44;5091768;28;20384;-42
2023/04/13 04:27:06;;;;;;;;;;;;;;;10.98;41.25;98979.50;5090652;28;19916;-42
2023/04/13 04:29:34;;;;;;;;;;;;;;;10.85;41.55;98976.00;5091636;28;19934;-42
2023/04/13 04:32:00;;;;;;;;;;;;;;;11.18;40.53;98979.25;5091642;28;19915;-41
2023/04/13 04:34:26;;;;;;;;;;;;;;;11.22;41.00;98981.22;5091962;28;19919;-42
2023/04/13 04:36:52;;;;;;;;;;;;;;;11.03;40.79;98959.16;5091638;28;19974;-41
2023/04/13 04:39:21;;;;;;;;;;;;;;;11.39;39.59;98978.75;5091867;28;19923;-41
2023/04/13 04:41:47;;;;;;;;;;;;;;;11.97;38.83;98973.78;5091773;28;20045;-42
2023/04/13 04:44:15;;;;;;;;;;;;;;;12.51;37.71;98980.59;5091595;28;20423;-42
2023/04/13 04:46:42;;;;;;;;;;;;;;;13.66;38.77;98991.31;5091658;28;19919;-41
2023/04/13 04:49:08;;;;;;;;;;;;;;;14.60;34.65;98987.16;5090888;28;19912;-42
2023/04/13 04:51:34;;;;;;;;;;;;;;;15.33;33.58;98997.63;5090703;28;20061;-42
2023/04/13 04:54:01;;;;;;;;;;;;;;;15.88;31.36;98992.22;5091522;28;19987;-42
2023/04/13 04:56:26;;;;;;;;;;;;;;;16.69;30.48;98985.75;5090813;28;20372;-42
2023/04/13 04:58:51;;;;;;;;;;;;;;;16.11;31.39;98989.19;5090673;28;20082;-41
2023/04/13 05:01:21;;;;;;;;;;;;;;;16.88;29.87;98983.44;5091094;28;20014;-42
2023/04/13 05:03:46;;;;;;;;;;;;;;;17.67;29.05;98993.03;5090591;28;19915;-42
2023/04/13 05:06:12;;;;;;;;;;;;;;;18.32;27.90;98998.66;5090778;28;20256;-42
2023/04/13 05:08:37;;;;;;;;;;;;;;;18.84;27.41;98993.94;5090160;28;19912;-42
2023/04/13 05:11:06;;;;;;;;;;;;;;;19.15;26.94;98993.78;5090197;28;19913;-44
2023/04/13 05:13:31;;;;;;;;;;;;;;;19.68;26.54;98998.59;5090690;28;20352;-44
2023/04/13 05:15:56;;;;;;;;;;;;;;;19.28;27.29;99003.19;5090496;28;19961;-45
2023/04/13 05:18:22;;;;;;;;;;;;;;;20.18;25.58;99002.00;5090019;28;19919;-42
2023/04/13 05:20:47;;;;;;;;;;;;;;;20.73;24.57;99009.81;5090542;28;19928;-43
2023/04/13 05:23:12;;;;;;;;;;;;;;;21.36;24.30;99010.63;5090378;28;19916;-43
2023/04/13 05:25:38;;;;;;;;;;;;;;;21.64;23.71;99012.41;5090262;28;19928;-43
2023/04/13 05:28:04;;;;;;;;;;;;;;;22.17;22.76;99018.59;5089859;28;19961;-43
2023/04/13 05:30:29;;;;;;;;;;;;;;;22.66;22.34;99017.19;5089850;28;19912;-37
2023/04/13 05:32:55;;;;;;;;;;;;;;;22.72;22.22;99013.25;5090578;28;19913;-37
2023/04/13 05:35:22;;;;;;;;;;;;;;;22.99;22.36;99015.16;5090457;28;19935;-35
2023/04/13 05:37:47;;;;;;;;;;;;;;;23.20;22.20;99023.69;5090724;28;19916;-35
2023/04/13 05:40:13;;;;;;;;;;;;;;;23.13;21.71;99019.78;5093652;28;19920;-36
2023/04/13 05:42:40;;;;;;;;;;;;;;;23.68;21.56;99008.75;5093704;28;20372;-35
2023/04/13 05:45:08;;;;;;;;;;;;;;;24.30;21.04;99010.00;5093480;28;19995;-36
2023/04/13 05:47:34;;;;;;;;;;;;;;;24.28;20.75;99010.28;5094016;28;19912;-35
2023/04/13 05:49:59;;;;;;;;;;;;;;;24.41;20.47;99019.47;5093517;28;20352;-36
2023/04/13 05:52:25;;;;;;;;;;;;;;;24.84;20.51;99015.34;5093592;28;20327;-36
2023/04/13 05:54:50;;;;;;;;;;;;;;;25.27;20.05;99010.00;5093588;28;19912;-34
2023/04/13 05:57:15;;;;;;;;;;;;;;;24.96;19.69;99010.91;5094075;28;19912;-35
2023/04/13 05:59:41;;;;;;;;;;;;;;;25.37;19.92;99011.63;5093681;28;19919;-36
2023/04/13 06:02:07;;;;;;;;;;;;;;;25.89;19.59;99010.78;5093423;28;19916;-36
2023/04/13 06:04:33;;;;;;;;;;;;;;;26.24;18.80;99008.03;5093303;28;19912;-37
2023/04/13 06:06:59;;;;;;;;;;;;;;;25.78;18.96;99006.78;5092233;28;19916;-35
2023/04/13 06:09:26;;;;;;;;;;;;;;;26.18;18.54;99012.03;5093410;28;19999;-38
2023/04/13 06:11:51;;;;;;;;;;;;;;;26.51;18.21;99007.59;5093371;28;19935;-36
2023/04/13 06:14:17;;;;;;;;;;;;;;;26.76;17.74;99009.78;5091806;28;19912;-35
2023/04/13 06:16:42;;;;;;;;;;;;;;;27.04;17.42;99005.44;5091508;28;20336;-35
2023/04/13 06:19:07;;;;;;;;;;;;;;;26.64;17.45;99003.09;5091430;28;20065;-36
2023/04/13 06:21:33;;;;;;;;;;;;;;;26.79;17.38;99009.09;5091239;28;20343;-36
2023/04/13 06:23:58;;;;;;;;;;;;;;;25.78;18.07;99001.34;5091713;28;20015;-36
2023/04/13 06:26:24;;;;;;;;;;;;;;;26.03;18.06;98997.03;5092439;28;20003;-36
2023/04/13 06:28:49;;;;;;;;;;;;;;;26.23;17.82;99000.97;5092971;28;20053;-36
2023/04/13 06:31:15;;;;;;;;;;;;;;;26.68;17.87;99003.22;5093080;28;19912;-36
2023/04/13 06:33:40;;;;;;;;;;;;;;;27.56;17.37;99009.72;5093123;28;20379;-36
2023/04/13 06:36:06;;;;;;;;;;;;;;;28.13;16.52;99002.78;5093012;28;19916;-35
2023/04/13 06:38:31;;;;;;;;;;;;;;;28.71;16.12;99012.91;5092984;28;20405;-37
2023/04/13 06:41:03;;;;;;;;;;;;;;;28.19;16.03;99009.63;5093034;28;19947;-36
2023/04/13 06:43:28;;;;;;;;;;;;;;;27.72;16.39;99003.63;5093103;28;19912;-35
2023/04/13 06:45:58;;;;;;;;;;;;;;;27.29;16.76;99003.66;5092788;28;19912;-36
2023/04/13 06:48:23;;;;;;;;;;;;;;;27.86;16.16;99006.91;5092392;28;19911;-37
2023/04/13 06:50:49;;;;;;;;;;;;;;;28.65;15.53;99012.31;5092413;28;20327;-36
2023/04/13 06:53:14;;;;;;;;;;;;;;;28.59;15.73;99005.47;5092426;28;19951;-35
2023/04/13 06:55:39;;;;;;;;;;;;;;;29.23;15.59;99009.47;5092354;28;19942;-35
2023/04/13 06:58:05;;;;;;;;;;;;;;;29.66;15.15;99002.44;5092706;28;20392;-35
2023/04/13 07:00:30;;;;;;;;;;;;;;;29.87;14.77;99004.22;5092259;28;20382;-36
2023/04/13 07:02:56;;;;;;;;;;;;;;;30.43;14.59;98993.16;5092010;28;19948;-36
2023/04/13 07:05:22;;;;;;;;;;;;;;;30.43;14.01;98993.16;5092322;28;19995;-37
2023/04/13 07:07:47;;;;;;;;;;;;;;;27.82;15.50;98992.31;5092014;28;20332;-36
2023/04/13 07:10:12;;;;;;;;;;;;;;;29.29;14.72;98993.56;5092054;28;20010;-36
2023/04/13 07:12:38;;;;;;;;;;;;;;;29.13;15.02;99001.69;5092352;28;20106;-35
2023/04/13 07:15:03;;;;;;;;;;;;;;;29.63;14.41;98989.47;5092030;28;20295;-36
2023/04/13 07:17:28;;;;;;;;;;;;;;;29.57;14.11;98993.59;5091854;28;19912;-36
2023/04/13 07:19:54;;;;;;;;;;;;;;;29.95;14.52;98992.28;5091866;28;20053;-37
2023/04/13 07:22:19;;;;;;;;;;;;;;;29.78;14.40;98988.72;5091615;28;19993;-36
2023/04/13 07:24:45;;;;;;;;;;;;;;;28.80;14.77;98988.94;5091525;28;19920;-36
2023/04/13 07:27:10;;;;;;;;;;;;;;;28.88;14.45;98990.75;5091574;28;19920;-35
2023/04/13 07:29:35;;;;;;;;;;;;;;;29.35;14.46;98992.97;5091982;28;19912;-36
2023/04/13 07:32:02;;;;;;;;;;;;;;;30.11;14.24;98984.09;5091841;28;19913;-36
2023/04/13 07:34:27;;;;;;;;;;;;;;;30.52;13.70;98991.03;5091847;28;20068;-35
2023/04/13 07:36:53;;;;;;;;;;;;;;;30.94;13.51;98984.97;5091877;28;20390;-35
2023/04/13 07:39:18;;;;;;;;;;;;;;;31.52;12.79;98977.97;5091537;28;20023;-36
2023/04/13 07:41:45;;;;;;;;;;;;;;;31.52;13.18;98966.97;5091000;28;19938;-36
2023/04/13 07:44:11;;;;;;;;;;;;;;;31.23;13.30;98980.09;5091937;28;19934;-36
2023/04/13 07:46:37;;;;;;;;;;;;;;;31.15;13.61;98979.16;5091960;28;20407;-36
2023/04/13 07:49:02;;;;;;;;;;;;;;;31.79;12.95;98967.88;5091644;28;19919;-36
2023/04/13 07:51:28;;;;;;;;;;;;;;;32.21;12.38;98969.81;5091344;28;20092;-36
2023/04/13 07:53:54;;;;;;;;;;;;;;;31.81;12.08;98975.75;5091251;28;19912;-36
2023/04/13 07:56:20;;;;;;;;;;;;;;;30.60;13.39;98973.56;5090855;28;19935;-36
2023/04/13 07:58:45;;;;;;;;;;;;;;;30.85;12.48;98972.56;5091074;28;19912;-35
2023/04/13 08:01:11;;;;;;;;;;;;;;;31.32;12.87;98974.38;5090178;28;19924;-36
2023/04/13 08:03:37;;;;;;;;;;;;;;;31.34;12.47;98972.09;5091293;28;20006;-36
2023/04/13 08:06:06;;;;;;;;;;;;;;;31.78;12.30;98969.03;5091127;28;20007;-35
2023/04/13 08:08:32;;;;;;;;;;;;;;;32.43;12.00;98964.69;5091085;28;20283;-36
2023/04/13 08:10:57;;;;;;;;;;;;;;;32.96;12.12;98966.63;5091199;28;19913;-36
2023/04/13 08:13:23;;;;;;;;;;;;;;;32.87;11.46;98962.19;5091258;28;19970;-36
2023/04/13 08:15:48;;;;;;;;;;;;;;;32.46;11.01;98955.66;5090997;28;20459;-36
2023/04/13 08:18:14;;;;;;;;;;;;;;;32.24;11.55;98960.03;5090885;28;19912;-36
2023/04/13 08:20:39;;;;;;;;;;;;;;;32.58;11.11;98957.44;5090626;28;19916;-35
2023/04/13 08:23:05;;;;;;;;;;;;;;;32.19;11.53;98957.59;5090890;28;19966;-37
2023/04/13 08:25:33;;;;;;;;;;;;;;;31.16;11.60;98952.47;5090695;28;19924;-35
2023/04/13 08:27:58;;;;;;;;;;;;;;;31.35;12.02;98952.47;5090584;28;19977;-36
2023/04/13 08:30:24;;;;;;;;;;;;;;;30.89;12.16;98951.47;5090904;28;19912;-35
2023/04/13 08:32:49;;;;;;;;;;;;;;;31.05;11.89;98944.00;5090953;28;19966;-36
2023/04/13 08:35:14;;;;;;;;;;;;;;;30.05;12.29;98942.41;5090554;28;19912;-36
2023/04/13 08:37:40;;;;;;;;;;;;;;;29.62;12.47;98944.00;5090610;28;19912;-36
2023/04/13 08:40:06;;;;;;;;;;;;;;;29.21;12.71;98930.34;5090810;28;20249;-36
2023/04/13 08:42:35;;;;;;;;;;;;;;;28.55;12.84;98939.69;5090254;28;19929;-35
2023/04/13 08:45:02;;;;;;;;;;;;;;;28.02;13.84;98936.00;5090603;28;20364;-36
2023/04/13 08:47:27;;;;;;;;;;;;;;;28.20;13.78;98931.13;5090730;28;19918;-36
2023/04/13 08:49:55;;;;;;;;;;;;;;;29.58;12.67;98934.88;5090656;28;19912;-36
2023/04/13 08:52:21;;;;;;;;;;;;;;;29.86;13.00;98926.66;5090475;28;19912;-36
2023/04/13 08:54:46;;;;;;;;;;;;;;;30.24;13.14;98924.47;5090462;28;19995;-36
2023/04/13 08:57:12;;;;;;;;;;;;;;;28.83;13.47;98930.78;5090762;28;20344;-36
2023/04/13 08:59:41;;;;;;;;;;;;;;;28.69;13.72;98930.34;5090591;28;19955;-36
2023/04/13 09:02:07;;;;;;;;;;;;;;;28.78;14.03;98925.53;5090394;28;20252;-37
2023/04/13 09:04:34;;;;;;;;;;;;;;;29.72;13.32;98920.75;5090598;28;19940;-36
2023/04/13 09:06:59;;;;;;;;;;;;;;;30.26;12.93;98914.72;5089855;28;19955;-36
2023/04/13 09:09:26;;;;;;;;;;;;;;;29.57;13.41;98905.91;5090062;28;19955;-36
2023/04/13 09:11:51;;;;;;;;;;;;;;;28.24;13.93;98913.69;5090712;28;19989;-36
2023/04/13 09:14:18;;;;;;;;;;;;;;;27.92;14.56;98915.34;5094234;28;19916;-36
2023/04/13 09:16:45;;;;;;;;;;;;;;;28.00;14.86;98914.44;5094009;28;20036;-35
2023/04/13 09:19:12;;;;;;;;;;;;;;;28.12;14.87;98905.47;5093998;28;19965;-36
2023/04/13 09:21:39;;;;;;;;;;;;;;;27.54;15.07;98907.38;5094219;28;20039;-36
2023/04/13 09:24:05;;;;;;;;;;;;;;;27.57;16.06;98912.16;5094191;28;20248;-37
2023/04/13 09:26:46;;;;;;;;;;;;;;;27.60;15.92;98912.28;5094236;28;20380;-36
2023/04/13 09:29:12;;;;;;;;;;;;;;;27.96;15.05;98907.28;5094502;28;19912;-35
2023/04/13 09:31:38;;;;;;;;;;;;;;;27.76;15.45;98904.25;5093865;28;19911;-37
2023/04/13 09:34:03;;;;;;;;;;;;;;;27.54;14.87;98899.97;5093838;28;19912;-35
2023/04/13 09:36:29;;;;;;;;;;;;;;;27.17;15.15;98899.00;5094026;28;19912;-36
2023/04/13 09:38:56;;;;;;;;;;;;;;;26.24;15.85;98897.03;5093629;28;19924;-36
2023/04/13 09:41:29;;;;;;;;;;;;;;;26.91;16.09;98898.09;5093630;28;19923;-37
2023/04/13 09:43:54;;;;;;;;;;;;;;;28.12;15.49;98894.53;5094338;28;20011;-36
2023/04/13 09:46:19;;;;;;;;;;;;;;;29.22;14.75;98895.53;5093712;28;20308;-36
2023/04/13 09:48:45;;;;;;;;;;;;;;;28.96;14.42;98884.97;5094113;28;19912;-36
2023/04/13 09:51:10;;;;;;;;;;;;;;;28.92;14.92;98895.03;5093937;28;19919;-37
2023/04/13 09:53:41;;;;;;;;;;;;;;;29.74;14.65;98889.16;5093671;28;20352;-36
2023/04/13 09:56:07;;;;;;;;;;;;;;;30.39;13.81;98885.25;5093583;28;19916;-36
2023/04/13 09:58:36;;;;;;;;;;;;;;;30.35;13.76;98882.44;5093861;28;19913;-35
2023/04/13 10:01:01;;;;;;;;;;;;;;;29.92;13.68;98881.38;5093428;28;20335;-36
2023/04/13 10:03:27;;;;;;;;;;;;;;;28.83;14.22;98881.50;5093804;28;19944;-36
2023/04/13 10:05:53;;;;;;;;;;;;;;;28.91;14.99;98882.50;5093510;28;19923;-36
2023/04/13 10:08:18;;;;;;;;;;;;;;;29.26;14.95;98866.28;5093608;28;19919;-38
2023/04/13 10:10:44;;;;;;;;;;;;;;;30.16;14.83;98863.94;5093582;28;19913;-39
2023/04/13 10:13:22;;;;;;;;;;;;;;;29.60;14.81;98864.84;5094020;28;20282;-38
2023/04/13 10:16:08;;;;;;;;;;;;;;;30.16;14.50;98852.97;5093520;28;19913;-37
2023/04/13 10:18:41;;;;;;;;;;;;;;;28.35;15.39;98851.13;5093897;28;20009;-37
2023/04/13 10:21:07;;;;;;;;;;;;;;;27.77;15.79;98840.25;5093857;28;20041;-36
2023/04/13 10:23:33;;;;;;;;;;;;;;;28.37;15.20;98839.81;5092921;28;19923;-36
2023/04/13 10:26:02;;;;;;;;;;;;;;;28.25;15.49;98844.19;5093056;28;19928;-36
2023/04/13 10:28:28;;;;;;;;;;;;;;;28.00;15.46;98842.56;5073640;28;19923;-36
2023/04/13 10:30:53;;;;;;;;;;;;;;;28.03;16.03;98842.69;5072975;28;19991;-36
2023/04/13 10:33:19;;;;;;;;;;;;;;;29.16;15.30;98828.47;5072986;28;20015;-44
2023/04/13 10:35:55;;;;;;;;;;;;;;;29.49;15.23;98830.09;5072668;28;19934;-43
2023/04/13 10:38:21;;;;;;;;;;;;;;;29.96;14.92;98819.16;5072973;28;19982;-43
2023/04/13 10:40:47;;;;;;;;;;;;;;;29.38;15.17;98821.63;5072308;28;20399;-42
2023/04/13 10:43:23;;;;;;;;;;;;;;;28.44;15.29;98835.38;5072792;28;19916;-42
2023/04/13 10:45:48;;;;;;;;;;;;;;;28.35;15.96;98821.03;5072537;28;20454;-43
2023/04/13 10:48:22;;;;;;;;;;;;;;;27.14;16.70;98810.38;5072717;28;20003;-43
2023/04/13 10:50:56;;;;;;;;;;;;;;;26.00;17.72;98799.47;5072339;28;19912;-42
2023/04/13 10:53:24;;;;;;;;;;;;;;;26.11;17.59;98797.19;5072382;28;20271;-43
2023/04/13 10:55:49;;;;;;;;;;;;;;;26.50;17.13;98801.44;5072236;28;20006;-43
2023/04/13 10:58:16;;;;;;;;;;;;;;;27.05;16.93;98804.19;5072179;28;20444;-43
2023/04/13 11:00:43;;;;;;;;;;;;;;;26.19;17.15;98811.91;5072112;28;19936;-42
2023/04/13 11:03:08;;;;;;;;;;;;;;;25.73;17.61;98811.63;5072397;28;20038;-42
2023/04/13 11:05:34;;;;;;;;;;;;;;;26.45;17.47;98804.34;5070977;28;20376;-44
2023/04/13 11:07:59;;;;;;;;;;;;;;;26.91;17.27;98805.28;5072259;28;19992;-43
2023/04/13 11:10:28;;;;;;;;;;;;;;;28.43;16.47;98813.84;5072360;28;19924;-42
2023/04/13 11:12:54;;;;;;;;;;;;;;;29.49;15.38;98799.97;5071774;28;20388;-44
2023/04/13 11:15:21;;;;;;;;;;;;;;;30.23;15.23;98800.19;5071797;28;19960;-42
2023/04/13 11:17:53;;;;;;;;;;;;;;;30.91;15.28;98798.16;5071642;28;19912;-41
2023/04/13 11:20:28;;;;;;;;;;;;;;;30.83;14.47;98793.66;5071449;28;20297;-42
2023/04/13 11:22:56;;;;;;;;;;;;;;;30.43;14.48;98789.28;5071670;28;19999;-43
2023/04/13 11:25:22;;;;;;;;;;;;;;;29.16;16.00;98787.38;5071865;28;19925;-43
2023/04/13 11:27:53;;;;;;;;;;;;;;;28.91;19.43;98790.22;5086585;28;19973;-43
2023/04/13 11:30:20;;;;;;;;;;;;;;;28.32;16.44;98777.16;5091879;28;20000;-43
2023/04/13 11:32:47;;;;;;;;;;;;;;;27.85;17.16;98784.69;5091079;28;19916;-42
2023/04/13 11:35:13;;;;;;;;;;;;;;;28.67;16.13;98774.66;5092576;28;19912;-42
2023/04/13 11:37:40;;;;;;;;;;;;;;;28.16;16.38;98771.56;5090593;28;20027;-43
2023/04/13 11:40:24;;;;;;;;;;;;;;;28.92;16.20;98766.34;5090542;28;19921;-42
2023/04/13 11:42:52;;;;;;;;;;;;;;;29.38;15.59;98767.63;5091494;28;20378;-41
2023/04/13 11:45:18;;;;;;;;;;;;;;;29.84;15.45;98766.41;5091581;28;19918;-41
2023/04/13 11:47:44;;;;;;;;;;;;;;;28.83;15.98;98767.31;5091458;28;19912;-41
2023/04/13 11:50:10;;;;;;;;;;;;;;;28.94;16.40;98758.59;5090867;28;19912;-41
2023/04/13 11:52:37;;;;;;;;;;;;;;;27.31;17.64;98779.38;5091047;28;20038;-42
2023/04/13 11:55:03;;;;;;;;;;;;;;;26.86;17.83;98782.84;5091650;28;19995;-42
2023/04/13 11:57:28;;;;;;;;;;;;;;;27.16;17.54;98764.41;5091395;28;19912;-43
2023/04/13 11:59:54;;;;;;;;;;;;;;;27.23;17.58;98767.41;5091879;28;19912;-41
2023/04/13 12:02:26;;;;;;;;;;;;;;;28.10;17.35;98753.81;5091369;28;20336;-42
2023/04/13 12:04:52;;;;;;;;;;;;;;;28.31;17.23;98756.41;5091552;28;20006;-41
2023/04/13 12:07:18;;;;;;;;;;;;;;;28.33;17.14;98763.13;5091321;28;20413;-43
2023/04/13 12:09:47;;;;;;;;;;;;;;;27.60;17.67;98740.16;5091627;28;20387;-43
2023/04/13 12:12:23;;;;;;;;;;;;;;;27.72;17.80;98752.22;5091278;28;19912;-42
2023/04/13 12:14:58;;;;;;;;;;;;;;;26.99;18.00;98749.00;5091091;28;20358;-42
2023/04/13 12:17:33;;;;;;;;;;;;;;;27.38;18.11;98746.88;5091278;28;19912;-43
2023/04/13 12:20:00;;;;;;;;;;;;;;;27.43;17.76;98743.88;5090971;28;19977;-42
2023/04/13 12:22:35;;;;;;;;;;;;;;;26.50;18.09;98738.69;5090845;28;19971;-42
2023/04/13 12:25:11;;;;;;;;;;;;;;;26.70;17.92;98736.31;5090980;28;19924;-42
2023/04/13 12:27:40;;;;;;;;;;;;;;;27.14;17.80;98742.13;5090900;28;19912;-43
2023/04/13 12:30:08;;;;;;;;;;;;;;;26.95;17.88;98741.84;5090889;28;20396;-42
2023/04/13 12:32:38;;;;;;;;;;;;;;;26.69;18.13;98731.97;5090874;28;19959;-41
2023/04/13 12:35:03;;;;;;;;;;;;;;;26.25;18.32;98732.28;5090740;28;20019;-42
2023/04/13 12:37:28;;;;;;;;;;;;;;;26.25;18.44;98728.78;5091153;28;19912;-42
2023/04/13 12:39:54;;;;;;;;;;;;;;;26.45;18.06;98725.25;5090979;28;20331;-42
2023/04/13 12:42:19;;;;;;;;;;;;;;;27.56;17.59;98725.59;5091097;28;19920;-41
2023/04/13 12:44:44;;;;;;;;;;;;;;;26.99;18.24;98729.13;5090742;28;19912;-42
2023/04/13 12:47:10;;;;;;;;;;;;;;;26.78;18.55;98727.22;5093068;28;19912;-43