Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:30;;;;;;;3.33;1.95;;;;;;;-6.05;81.61;99331.97;5071730;28;20563;-58
2022/01/07 00:03:56;;;;;;;2.75;2.55;;;;;;;-6.18;81.09;99310.31;5071786;28;20045;-57
2022/01/07 00:06:22;;;;;;;3.73;2.43;;;;;;;-5.84;80.36;99360.06;5071668;28;20048;-62
2022/01/07 00:08:47;;;;;;;3.70;3.33;;;;;;;-5.81;79.23;99385.81;5070726;28;20028;-59
2022/01/07 00:11:13;;;;;;;4.10;2.63;;;;;;;-5.96;78.76;99357.34;5070409;28;20040;-56
2022/01/07 00:13:38;;;;;;;2.27;2.10;;;;;;;-5.96;77.68;99378.06;5073116;28;20032;-56
2022/01/07 00:16:04;;;;;;;4.67;2.37;;;;;;;-6.10;76.45;99372.88;5071797;28;20128;-59
2022/01/07 00:18:30;;;;;;;3.67;2.17;;;;;;;-6.18;76.21;99376.84;5071738;28;20051;-56
2022/01/07 00:20:56;;;;;;;2.93;2.67;;;;;;;-6.35;75.61;99354.53;5071672;28;20028;-55
2022/01/07 00:23:22;;;;;;;4.50;2.53;;;;;;;-6.34;75.56;99362.22;5071783;28;20047;-58
2022/01/07 00:25:48;;;;;;;3.30;2.57;;;;;;;-6.51;75.32;99348.59;5071853;28;20032;-60
2022/01/07 00:28:14;;;;;;;3.05;2.22;;;;;;;-6.66;73.85;99339.94;5072403;28;20094;-54
2022/01/07 00:30:40;;;;;;;3.17;2.87;;;;;;;-6.83;73.64;99337.50;5072051;28;20044;-55
2022/01/07 00:33:06;;;;;;;3.30;3.00;;;;;;;-6.90;74.31;99355.97;5071553;28;20044;-59
2022/01/07 00:35:32;;;;;;;2.80;2.60;;;;;;;-7.37;73.93;99295.72;5071550;28;20093;-59
2022/01/07 00:37:58;;;;;;;2.70;2.30;;;;;;;-7.12;73.23;99362.44;5071516;28;20037;-56
2022/01/07 00:40:25;;;;;;;3.30;2.83;;;;;;;-7.22;73.55;99373.31;5071229;28;20329;-55
2022/01/07 00:42:52;;;;;;;3.10;2.50;;;;;;;-7.28;73.74;99378.81;5072287;28;20059;-57
2022/01/07 00:45:19;;;;;;;5.88;2.70;;;;;;;-7.36;73.82;99378.41;5072212;28;20037;-63
2022/01/07 00:47:46;;;;;;;2.97;2.65;;;;;;;-7.58;74.16;99355.44;5072853;28;20052;-56
2022/01/07 00:50:14;;;;;;;2.50;2.30;;;;;;;-7.44;74.21;99393.50;5075518;28;20131;-55
2022/01/07 00:52:40;;;;;;;4.75;2.80;;;;;;;-7.43;73.74;99379.66;5073783;28;20040;-58
2022/01/07 00:55:08;;;;;;;3.05;2.55;;;;;;;-7.62;73.77;99337.59;5075083;28;20373;-56
2022/01/07 00:57:33;;;;;;;6.07;2.75;;;;;;;-7.37;73.45;99389.66;5075727;28;20111;-55
2022/01/07 00:59:59;;;;;;;3.10;2.83;;;;;;;-7.47;73.12;99377.31;5076244;28;20063;-60
2022/01/07 01:02:25;;;;;;;3.00;2.70;;;;;;;-7.54;73.57;99371.63;5075010;28;20472;-55
2022/01/07 01:04:50;;;;;;;4.07;3.13;;;;;;;-7.49;73.77;99398.09;5074980;28;20036;-60
2022/01/07 01:07:16;;;;;;;5.13;2.80;;;;;;;-7.54;73.57;99397.47;5075124;28;20126;-58
2022/01/07 01:09:42;;;;;;;2.78;2.58;;;;;;;-7.60;73.55;99403.81;5074948;28;20043;-56
2022/01/07 01:12:09;;;;;;;2.80;2.60;;;;;;;-7.62;73.69;99390.13;5074782;28;20419;-61
2022/01/07 01:14:35;;;;;;;3.42;3.10;;;;;;;-7.42;73.69;99404.59;5076677;28;20404;-54
2022/01/07 01:17:01;;;;;;;3.75;2.90;;;;;;;-7.41;72.79;99403.69;5077290;28;20041;-57
2022/01/07 01:19:27;;;;;;;5.83;2.60;;;;;;;-7.29;72.53;99412.50;5078905;28;20494;-57
2022/01/07 01:21:54;;;;;;;6.32;2.60;;;;;;;-7.27;72.19;99410.66;5078953;28;20049;-57
2022/01/07 01:24:20;;;;;;;3.35;2.72;;;;;;;-7.21;72.14;99395.69;5077538;28;20040;-56
2022/01/07 01:26:46;;;;;;;2.37;2.17;;;;;;;-7.15;71.04;99406.59;5077745;28;20054;-56
2022/01/07 01:29:12;;;;;;;2.77;2.40;;;;;;;-7.24;71.41;99389.81;5075891;28;20032;-60
2022/01/07 01:31:37;;;;;;;4.20;3.47;;;;;;;-7.13;71.19;99402.16;5074306;28;20298;-57
2022/01/07 01:34:04;;;;;;;5.07;3.20;;;;;;;-7.21;71.74;99389.66;5074437;28;20131;-56
2022/01/07 01:36:30;;;;;;;6.35;2.63;;;;;;;-7.35;71.44;99372.31;5074203;28;20033;-57
2022/01/07 01:38:56;;;;;;;3.85;3.55;;;;;;;-7.29;71.99;99391.81;5074451;28;20040;-60
2022/01/07 01:41:22;;;;;;;7.37;2.43;;;;;;;-7.33;71.64;99395.50;5074494;28;20051;-55
2022/01/07 01:43:49;;;;;;;5.50;3.93;;;;;;;-7.36;71.80;99390.50;5074778;28;20037;-59
2022/01/07 01:46:19;;;;;;;3.33;3.13;;;;;;;-7.40;71.64;99392.41;5075127;28;20094;-57
2022/01/07 01:48:46;;;;;;;3.35;2.60;;;;;;;-7.37;71.96;99388.81;5074313;28;20399;-59
2022/01/07 01:51:13;;;;;;;5.43;3.38;;;;;;;-7.39;71.92;99383.75;5073801;28;20056;-59
2022/01/07 01:53:40;;;;;;;2.97;2.67;;;;;;;-7.29;72.01;99387.47;5074118;28;20610;-55
2022/01/07 01:56:06;;;;;;;2.50;2.28;;;;;;;-7.29;71.86;99391.81;5074469;28;20048;-55
2022/01/07 01:58:33;;;;;;;2.95;2.75;;;;;;;-7.27;72.17;99387.38;5073375;28;20047;-60
2022/01/07 02:00:58;;;;;;;4.03;3.33;;;;;;;-7.23;71.59;99400.09;5075123;28;20051;-56
2022/01/07 02:03:24;;;;;;;4.17;3.77;;;;;;;-7.31;71.62;99397.06;5073911;28;20535;-55
2022/01/07 02:05:50;;;;;;;4.22;2.80;;;;;;;-7.33;72.01;99422.19;5073962;28;20041;-59
2022/01/07 02:08:16;;;;;;;3.53;3.23;;;;;;;-7.64;72.38;99370.47;5073845;28;20040;-57
2022/01/07 02:10:42;;;;;;;3.10;2.63;;;;;;;-7.56;72.14;99394.16;5073858;28;20044;-61
2022/01/07 02:13:08;;;;;;;4.60;3.53;;;;;;;-7.54;71.81;99413.81;5073856;28;20043;-54
2022/01/07 02:15:34;;;;;;;3.25;2.88;;;;;;;-7.57;71.62;99413.16;5073886;28;20495;-61
2022/01/07 02:18:00;;;;;;;3.70;2.50;;;;;;;-7.68;71.93;99410.31;5073912;28;20028;-58
2022/01/07 02:20:31;;;;;;;3.20;2.80;;;;;;;-7.75;71.58;99427.06;5073438;28;20032;-60
2022/01/07 02:22:57;;;;;;;4.13;2.40;;;;;;;-7.91;71.55;99407.19;5073592;28;20066;-58
2022/01/07 02:25:24;;;;;;;2.78;2.55;;;;;;;-7.88;72.30;99417.34;5073386;28;20045;-53
2022/01/07 02:27:51;;;;;;;3.35;2.95;;;;;;;-7.88;71.61;99427.69;5074946;28;20068;-57
2022/01/07 02:30:21;;;;;;;2.38;2.28;;;;;;;-7.96;72.32;99432.44;5074006;28;20491;-55
2022/01/07 02:32:47;;;;;;;4.70;3.22;;;;;;;-8.04;72.91;99421.66;5074475;28;20041;-61
2022/01/07 02:35:17;;;;;;;3.20;2.90;;;;;;;-7.97;72.04;99445.44;5074854;28;20130;-57
2022/01/07 02:37:43;;;;;;;3.60;3.10;;;;;;;-8.06;72.24;99415.75;5073391;28;20045;-59
2022/01/07 02:40:09;;;;;;;3.40;3.10;;;;;;;-7.88;72.41;99424.28;5073214;28;20043;-58
2022/01/07 02:42:35;;;;;;;3.85;2.83;;;;;;;-7.85;71.27;99432.69;5073333;28;20037;-58
2022/01/07 02:45:01;;;;;;;4.87;2.67;;;;;;;-8.02;71.52;99425.00;5073828;28;20039;-61
2022/01/07 02:47:34;;;;;;;3.50;3.20;;;;;;;-7.92;71.90;99440.84;5072766;28;20134;-52
2022/01/07 02:50:28;;;;;;;2.58;2.35;;;;;;;-7.98;71.12;99436.84;5073259;28;20071;-55
2022/01/07 02:52:55;;;;;;;3.53;3.22;;;;;;;-7.96;71.30;99441.94;5071600;28;20048;-54
2022/01/07 02:55:22;;;;;;;4.05;3.03;;;;;;;-8.01;71.27;99438.75;5073008;28;20082;-59
2022/01/07 02:57:48;;;;;;;3.08;2.70;;;;;;;-7.95;71.68;99454.78;5071465;28;20438;-52
2022/01/07 03:00:17;;;;;;;2.97;2.67;;;;;;;-7.98;71.53;99444.59;5074144;28;20113;-55
2022/01/07 03:02:44;;;;;;;3.05;2.75;;;;;;;-8.25;70.64;99418.41;5072982;28;20135;-60
2022/01/07 03:05:10;;;;;;;3.05;2.85;;;;;;;-8.31;70.97;99417.91;5072764;28;20102;-60
2022/01/07 03:08:01;;;;;;;6.72;5.75;;;;;;;-8.14;70.36;99460.03;5072648;28;20047;-54
2022/01/07 03:10:32;;;;;;;4.80;3.13;;;;;;;-8.80;69.79;99359.25;5072198;28;20451;-57
2022/01/07 03:13:02;;;;;;;5.07;3.28;;;;;;;-8.30;70.62;99471.22;5072678;28;20043;-56
2022/01/07 03:15:30;;;;;;;3.45;3.15;;;;;;;-8.51;70.83;99449.88;5073596;28;20037;-57
2022/01/07 03:17:56;;;;;;;3.85;3.28;;;;;;;-8.55;70.83;99464.69;5072310;28;20041;-58
2022/01/07 03:20:22;;;;;;;4.20;3.90;;;;;;;-8.62;70.88;99467.66;5072266;28;20412;-56
2022/01/07 03:22:49;;;;;;;3.72;3.47;;;;;;;-8.73;70.55;99470.72;5072279;28;20036;-55
2022/01/07 03:25:16;;;;;;;3.30;3.10;;;;;;;-8.87;71.04;99486.88;5072291;28;20059;-56
2022/01/07 03:27:42;;;;;;;5.03;3.33;;;;;;;-9.10;71.79;99482.78;5072544;28;20051;-54
2022/01/07 03:30:10;;;;;;;3.10;2.90;;;;;;;-9.20;71.65;99471.22;5073046;28;20514;-59
2022/01/07 03:32:36;;;;;;;3.50;3.25;;;;;;;-9.21;71.93;99474.72;5072251;28;20040;-55
2022/01/07 03:35:02;;;;;;;2.78;2.58;;;;;;;-9.14;72.20;99495.91;5072112;28;20493;-58
2022/01/07 03:37:29;;;;;;;2.65;2.45;;;;;;;-9.41;70.97;99470.44;5071930;28;20044;-58
2022/01/07 03:39:54;;;;;;;9.20;3.60;;;;;;;-9.47;71.88;99469.91;5072287;28;20082;-55
2022/01/07 03:42:20;;;;;;;3.73;3.43;;;;;;;-9.43;71.88;99476.59;5072048;28;20036;-55
2022/01/07 03:44:45;;;;;;;3.17;2.87;;;;;;;-9.31;71.43;99498.38;5072950;28;20396;-60
2022/01/07 03:47:12;;;;;;;6.57;4.03;;;;;;;-9.37;71.11;99496.94;5072151;28;20071;-57
2022/01/07 03:49:38;;;;;;;3.78;3.47;;;;;;;-9.37;71.08;99504.66;5071889;28;20041;-59
2022/01/07 03:52:04;;;;;;;4.77;3.43;;;;;;;-9.39;71.42;99506.47;5071820;28;20063;-58
2022/01/07 03:54:30;;;;;;;3.05;2.85;;;;;;;-9.54;70.85;99496.81;5070798;28;20032;-57
2022/01/07 03:56:55;;;;;;;3.83;3.57;;;;;;;-9.46;70.88;99511.06;5071868;28;20032;-56
2022/01/07 03:59:21;;;;;;;3.53;3.30;;;;;;;-9.38;71.05;99523.59;5072463;28;20032;-54
2022/01/07 04:01:46;;;;;;;3.90;3.60;;;;;;;-9.46;70.41;99500.75;5072328;28;20024;-59
2022/01/07 04:04:12;;;;;;;3.47;3.17;;;;;;;-9.30;70.07;99520.69;5053731;28;20063;-53
2022/01/07 04:06:37;;;;;;;5.07;3.23;;;;;;;-9.59;69.82;99476.41;5071545;28;20035;-58
2022/01/07 04:09:04;;;;;;;3.88;3.40;;;;;;;-9.45;69.33;99501.59;5071838;28;20105;-53
2022/01/07 04:11:29;;;;;;;3.53;3.23;;;;;;;-9.34;68.68;99519.16;5070283;28;20130;-58
2022/01/07 04:13:55;;;;;;;3.60;3.33;;;;;;;-9.38;68.09;99533.91;5071707;28;20044;-55
2022/01/07 04:16:20;;;;;;;3.93;3.57;;;;;;;-9.60;68.24;99517.72;5072871;28;20060;-60
2022/01/07 04:18:46;;;;;;;5.87;5.43;;;;;;;-9.68;68.90;99516.31;5071635;28;20131;-60
2022/01/07 04:21:11;;;;;;;4.43;4.03;;;;;;;-9.67;68.27;99537.78;5071835;28;20029;-56
2022/01/07 04:23:37;;;;;;;3.90;3.60;;;;;;;-9.83;68.61;99517.00;5075933;28;20032;-57
2022/01/07 04:26:03;;;;;;;3.70;3.40;;;;;;;-9.72;69.21;99544.88;5075840;28;20120;-59
2022/01/07 04:28:28;;;;;;;3.90;3.60;;;;;;;-9.81;69.36;99524.66;5075695;28;20349;-57
2022/01/07 04:30:54;;;;;;;3.57;3.37;;;;;;;-9.77;70.01;99539.91;5076574;28;20119;-60
2022/01/07 04:33:26;;;;;;;4.17;3.87;;;;;;;-9.77;69.93;99539.06;5076061;28;20059;-55
2022/01/07 04:35:54;;;;;;;9.75;4.38;;;;;;;-9.74;70.39;99544.94;5075390;28;20036;-57
2022/01/07 04:38:20;;;;;;;3.78;3.42;;;;;;;-9.63;70.19;99547.03;5075669;28;20032;-57
2022/01/07 04:40:46;;;;;;;9.40;4.50;;;;;;;-9.84;69.25;99520.44;5075546;28;20150;-54
2022/01/07 04:43:12;;;;;;;5.70;3.73;;;;;;;-9.51;69.97;99553.41;5074155;28;20115;-56
2022/01/07 04:45:37;;;;;;;4.83;3.57;;;;;;;-9.83;68.88;99509.25;5076460;28;20570;-55
2022/01/07 04:48:06;;;;;;;7.00;3.83;;;;;;;-9.72;69.56;99529.41;5075397;28;20106;-53
2022/01/07 04:50:32;;;;;;;6.75;5.15;;;;;;;-9.63;69.55;99566.81;5075021;28;20044;-58
2022/01/07 04:52:58;;;;;;;3.88;3.67;;;;;;;-9.77;68.34;99550.22;5074269;28;20047;-61
2022/01/07 04:55:26;;;;;;;4.07;3.77;;;;;;;-9.76;68.07;99562.19;5075417;28;20036;-54
2022/01/07 04:57:52;;;;;;;4.00;3.53;;;;;;;-9.83;68.26;99573.66;5075103;28;20078;-53
2022/01/07 05:00:21;;;;;;;3.72;3.42;;;;;;;-9.87;68.48;99576.41;5075929;28;20064;-54
2022/01/07 05:02:47;;;;;;;5.80;3.50;;;;;;;-10.03;68.36;99579.63;5075514;28;20059;-59
2022/01/07 05:05:13;;;;;;;3.93;3.53;;;;;;;-10.20;68.99;99565.78;5075059;28;20522;-58
2022/01/07 05:07:38;;;;;;;6.33;4.97;;;;;;;-10.19;69.13;99582.88;5075174;28;20060;-57
2022/01/07 05:10:07;;;;;;;4.05;3.65;;;;;;;-10.26;69.87;99581.47;5075419;28;20048;-57
2022/01/07 05:12:33;;;;;;;4.05;3.65;;;;;;;-10.27;68.63;99592.69;5074951;28;20070;-60
2022/01/07 05:14:59;;;;;;;3.90;3.60;;;;;;;-10.33;69.28;99584.31;5075170;28;20041;-56
2022/01/07 05:17:24;;;;;;;3.43;3.23;;;;;;;-10.38;68.88;99562.22;5075693;28;20083;-58
2022/01/07 05:19:50;;;;;;;4.70;4.40;;;;;;;-10.23;68.71;99595.06;5073727;28;20032;-56
2022/01/07 05:22:15;;;;;;;4.33;3.93;;;;;;;-10.42;68.54;99579.50;5074927;28;20412;-55
2022/01/07 05:24:41;;;;;;;3.80;3.43;;;;;;;-10.43;68.79;99598.41;5074772;28;20032;-57
2022/01/07 05:27:07;;;;;;;5.43;3.87;;;;;;;-10.58;68.80;99587.91;5074470;28;20036;-55
2022/01/07 05:29:35;;;;;;;4.33;3.87;;;;;;;-10.68;69.09;99579.69;5073772;28;20483;-58
2022/01/07 05:32:02;;;;;;;3.85;3.45;;;;;;;-10.64;69.34;99599.25;5076608;28;20037;-60
2022/01/07 05:34:27;;;;;;;5.20;4.28;;;;;;;-10.73;69.12;99599.59;5073396;28;20025;-57
2022/01/07 05:36:53;;;;;;;4.47;4.07;;;;;;;-10.73;69.27;99599.59;5075127;28;20036;-59
2022/01/07 05:39:18;;;;;;;4.67;4.27;;;;;;;-10.79;69.24;99590.38;5074438;28;20420;-61
2022/01/07 05:41:44;;;;;;;4.23;3.47;;;;;;;-10.76;69.32;99599.72;5074190;28;20118;-57
2022/01/07 05:44:09;;;;;;;5.43;4.93;;;;;;;-11.29;69.24;99520.28;5073512;28;20113;-59
2022/01/07 05:46:35;;;;;;;5.90;3.70;;;;;;;-10.92;69.66;99585.75;5075974;28;20074;-59
2022/01/07 05:49:01;;;;;;;3.90;3.60;;;;;;;-10.82;69.95;99605.09;5074817;28;20060;-57
2022/01/07 05:51:27;;;;;;;4.78;4.35;;;;;;;-10.90;69.79;99596.84;5074303;28;20139;-60
2022/01/07 05:53:52;;;;;;;4.37;4.07;;;;;;;-11.12;69.68;99568.50;5074141;28;20111;-59
2022/01/07 05:56:18;;;;;;;5.43;4.93;;;;;;;-10.87;69.90;99612.16;5074177;28;20495;-57
2022/01/07 05:58:44;;;;;;;4.10;3.80;;;;;;;-10.98;69.54;99609.97;5074055;28;20037;-58
2022/01/07 06:01:11;;;;;;;6.53;4.83;;;;;;;-11.00;69.90;99616.88;5074659;28;20068;-59
2022/01/07 06:03:37;;;;;;;5.97;4.25;;;;;;;-11.06;69.98;99612.81;5074313;28;20046;-57
2022/01/07 06:06:03;;;;;;;5.43;4.93;;;;;;;-11.18;70.01;99602.97;5074375;28;20036;-58
2022/01/07 06:08:28;;;;;;;5.93;3.97;;;;;;;-11.21;70.21;99600.53;5073843;28;20118;-59
2022/01/07 06:10:55;;;;;;;5.25;4.75;;;;;;;-11.22;70.49;99596.28;5073851;28;20271;-59
2022/01/07 06:13:21;;;;;;;4.80;4.17;;;;;;;-11.15;69.84;99617.44;5073708;28;20453;-59
2022/01/07 06:15:47;;;;;;;5.13;4.40;;;;;;;-11.26;70.06;99605.84;5074148;28;20078;-56
2022/01/07 06:18:12;;;;;;;4.37;3.57;;;;;;;-11.32;70.52;99611.16;5074357;28;20036;-59
2022/01/07 06:20:38;;;;;;;4.97;4.60;;;;;;;-11.27;70.44;99618.75;5073671;28;20173;-60
2022/01/07 06:23:03;;;;;;;4.33;4.03;;;;;;;-11.36;70.66;99612.16;5072381;28;20044;-58
2022/01/07 06:25:29;;;;;;;8.57;4.77;;;;;;;-11.39;70.68;99619.16;5073526;28;20032;-56
2022/01/07 06:27:54;;;;;;;5.53;5.13;;;;;;;-11.51;70.35;99609.31;5073517;28;20024;-59
2022/01/07 06:30:20;;;;;;;5.50;5.00;;;;;;;-11.47;70.00;99631.44;5073433;28;20040;-56
2022/01/07 06:32:46;;;;;;;4.80;4.40;;;;;;;-11.68;69.42;99618.41;5074078;28;20044;-58
2022/01/07 06:35:12;;;;;;;6.27;5.67;;;;;;;-11.65;69.86;99638.84;5073522;28;20047;-59
2022/01/07 06:37:38;;;;;;;5.03;4.30;;;;;;;-11.89;69.70;99601.19;5073562;28;20036;-59
2022/01/07 06:40:05;;;;;;;5.32;4.78;;;;;;;-11.80;69.81;99628.31;5073281;28;20044;-61
2022/01/07 06:42:31;;;;;;;7.22;5.57;;;;;;;-11.76;69.97;99651.22;5073379;28;20032;-59
2022/01/07 06:44:57;;;;;;;5.23;4.83;;;;;;;-11.84;70.02;99640.41;5073023;28;20086;-59
2022/01/07 06:47:24;;;;;;;6.97;4.88;;;;;;;-11.86;70.07;99647.28;5073573;28;20286;-59
2022/01/07 06:49:51;;;;;;;5.38;4.25;;;;;;;-11.89;70.01;99637.13;5073116;28;20052;-57
2022/01/07 06:52:16;;;;;;;5.03;4.63;;;;;;;-11.82;69.74;99661.75;5071637;28;20082;-57
2022/01/07 06:54:42;;;;;;;6.10;4.70;;;;;;;-11.85;69.02;99663.53;5073105;28;20587;-58
2022/01/07 06:57:07;;;;;;;5.50;4.37;;;;;;;-12.03;69.36;99652.16;5072903;28;20044;-60
2022/01/07 06:59:33;;;;;;;4.77;4.47;;;;;;;-12.18;69.51;99634.66;5072751;28;20044;-58
2022/01/07 07:01:59;;;;;;;9.05;5.13;;;;;;;-12.08;68.72;99659.16;5074817;28;20037;-55
2022/01/07 07:04:25;;;;;;;5.40;4.40;;;;;;;-12.21;69.02;99648.41;5072836;28;20399;-57
2022/01/07 07:06:50;;;;;;;4.50;4.13;;;;;;;-12.27;68.30;99639.19;5072742;28;20071;-60
2022/01/07 07:09:17;;;;;;;5.17;4.70;;;;;;;-12.05;68.58;99675.31;5072991;28;20575;-59
2022/01/07 07:11:46;;;;;;;6.90;5.10;;;;;;;-12.11;69.04;99667.81;5072872;28;20048;-59
2022/01/07 07:14:12;;;;;;;4.63;4.20;;;;;;;-12.07;68.49;99668.53;5073390;28;20033;-58
2022/01/07 07:16:38;;;;;;;5.90;4.60;;;;;;;-12.14;68.80;99659.31;5074391;28;20038;-57
2022/01/07 07:19:04;;;;;;;5.30;4.80;;;;;;;-11.97;68.37;99677.63;5073900;28;20123;-58
2022/01/07 07:21:30;;;;;;;5.13;4.73;;;;;;;-12.06;68.71;99660.78;5072454;28;20487;-58
2022/01/07 07:23:55;;;;;;;6.93;4.43;;;;;;;-11.94;67.71;99670.66;5072288;28;20063;-63
2022/01/07 07:26:21;;;;;;;5.30;4.80;;;;;;;-11.91;68.30;99674.84;5072456;28;20047;-58
2022/01/07 07:28:47;;;;;;;5.53;4.37;;;;;;;-11.86;67.98;99690.94;5072398;28;20040;-61
2022/01/07 07:31:16;;;;;;;5.65;4.90;;;;;;;-12.02;67.44;99680.34;5073931;28;20493;-60
2022/01/07 07:36:32;;;;;;;;;;;;;;;-11.94;67.62;99695.50;5072905;28;20119;-58
2022/01/07 07:39:05;;;;;;;4.53;4.13;;;;;;;-11.89;67.28;99716.72;5072459;28;19916;-59
2022/01/07 07:41:32;;;;;;;4.55;4.15;;;;;;;-11.95;67.63;99706.66;5072431;28;20067;-60
2022/01/07 07:43:58;;;;;;;5.38;4.88;;;;;;;-11.88;66.27;99713.25;5072206;28;20032;-60
2022/01/07 07:46:25;;;;;;;6.13;4.40;;;;;;;-11.89;66.69;99698.75;5072503;28;20041;-58
2022/01/07 07:48:52;;;;;;;4.53;4.15;;;;;;;-11.75;66.36;99706.84;5073209;28;20500;-58
2022/01/07 07:51:19;;;;;;;7.18;4.50;;;;;;;-11.71;65.59;99699.88;5071986;28;20032;-58
2022/01/07 07:53:45;;;;;;;6.10;5.50;;;;;;;-11.67;66.29;99692.00;5071750;28;20040;-54
2022/01/07 07:56:13;;;;;;;6.85;5.30;;;;;;;-11.51;65.26;99718.03;5071243;28;20032;-55
2022/01/07 07:58:39;;;;;;;6.40;5.32;;;;;;;-11.60;65.14;99706.31;5072102;28;20033;-60
2022/01/07 08:01:05;;;;;;;6.60;6.03;;;;;;;-11.75;65.70;99681.16;5071927;28;20083;-61
2022/01/07 08:03:31;;;;;;;6.38;5.75;;;;;;;-11.50;65.42;99712.03;5073735;28;20502;-55
2022/01/07 08:05:56;;;;;;;8.10;6.83;;;;;;;-11.46;65.17;99721.31;5071800;28;20116;-59
2022/01/07 08:08:22;;;;;;;6.70;5.83;;;;;;;-11.49;65.35;99721.41;5071974;28;20488;-58
2022/01/07 08:10:57;;;;;;;11.70;6.07;;;;;;;-11.41;65.59;99728.84;5071995;28;20043;-55
2022/01/07 08:13:31;;;;;;;8.25;6.60;;;;;;;-11.50;65.39;99724.88;5071928;28;20051;-60
2022/01/07 08:15:58;;;;;;;5.28;4.78;;;;;;;-11.41;64.95;99739.13;5071856;28;20132;-54
2022/01/07 08:18:29;;;;;;;6.63;6.03;;;;;;;-11.33;64.84;99755.13;5073132;28;20036;-55
2022/01/07 08:20:56;;;;;;;5.75;5.25;;;;;;;-11.49;64.54;99731.69;5071676;28;20024;-55
2022/01/07 08:23:22;;;;;;;6.55;5.10;;;;;;;-11.44;65.28;99740.06;5071797;28;20040;-54
2022/01/07 08:25:49;;;;;;;6.67;4.83;;;;;;;-11.46;65.15;99748.72;5071707;28;20032;-56
2022/01/07 08:28:15;;;;;;;6.78;4.70;;;;;;;-11.31;64.75;99753.34;5071720;28;20037;-57
2022/01/07 08:36:24;;;;;;;8.07;4.97;;;;;;;-11.64;65.41;99745.00;5072043;28;20063;-59
2022/01/07 08:38:52;;;;;;;6.13;5.60;;;;;;;-11.54;65.54;99759.25;5073158;28;20032;-61
2022/01/07 08:41:20;;;;;;;5.97;4.47;;;;;;;-11.53;65.48;99765.22;5072928;28;20033;-59
2022/01/07 08:43:46;;;;;;;5.20;4.80;;;;;;;-11.62;66.04;99743.22;5072708;28;20123;-57
2022/01/07 08:46:12;;;;;;;8.80;5.97;;;;;;;-11.74;65.13;99749.59;5072094;28;20341;-59
2022/01/07 08:48:43;;;;;;;5.60;4.90;;;;;;;-11.70;65.41;99748.63;5071778;28;20071;-57
2022/01/07 08:51:09;;;;;;;6.68;4.05;;;;;;;-11.64;65.54;99789.50;5071997;28;20499;-54
2022/01/07 08:53:36;;;;;;;5.27;4.87;;;;;;;-11.77;65.19;99780.50;5071843;28;20118;-58
2022/01/07 08:56:02;;;;;;;4.60;4.25;;;;;;;-11.87;65.50;99776.56;5071503;28;20403;-59
2022/01/07 08:58:28;;;;;;;6.55;4.63;;;;;;;-12.12;66.10;99749.97;5071640;28;20039;-59
2022/01/07 09:00:55;;;;;;;6.97;4.90;;;;;;;-11.97;66.58;99778.56;5071553;28;20029;-60
2022/01/07 09:03:21;;;;;;;7.20;4.60;;;;;;;-12.15;66.10;99747.47;5071751;28;20394;-55
2022/01/07 09:05:46;;;;;;;5.50;4.80;;;;;;;-12.08;65.95;99756.69;5071499;28;20172;-59
2022/01/07 09:08:12;;;;;;;5.67;5.23;;;;;;;-12.09;65.89;99750.72;5073347;28;20110;-54
2022/01/07 09:10:38;;;;;;;6.87;5.53;;;;;;;-11.60;65.57;99811.63;5073573;28;20106;-61
2022/01/07 09:13:04;;;;;;;5.22;4.63;;;;;;;-11.46;65.19;99815.53;5074878;28;20043;-53
2022/01/07 09:15:30;;;;;;;6.87;4.50;;;;;;;-11.50;65.69;99788.25;5073771;28;20041;-57
2022/01/07 09:17:56;;;;;;;12.13;4.60;;;;;;;-11.42;65.13;99799.13;5076251;28;20119;-58
2022/01/07 09:20:21;;;;;;;7.37;4.77;;;;;;;-11.40;65.00;99807.63;5075084;28;20267;-59
2022/01/07 09:22:48;;;;;;;5.97;5.37;;;;;;;-11.30;65.16;99814.13;5074933;28;20112;-58
2022/01/07 09:25:14;;;;;;;5.78;4.35;;;;;;;-11.49;64.99;99797.66;5074613;28;20579;-61
2022/01/07 09:27:41;;;;;;;7.13;6.43;;;;;;;-11.39;65.48;99806.72;5074951;28;20111;-59
2022/01/07 09:30:08;;;;;;;5.90;5.03;;;;;;;-11.33;65.21;99815.06;5074863;28;20128;-53
2022/01/07 09:32:34;;;;;;;6.03;5.43;;;;;;;-11.36;65.27;99833.16;5075152;28;20076;-55
2022/01/07 09:34:59;;;;;;;4.97;4.57;;;;;;;-11.28;65.28;99828.63;5075460;28;20055;-60
2022/01/07 09:37:25;;;;;;;5.90;5.17;;;;;;;-11.31;65.46;99813.28;5074818;28;20078;-57
2022/01/07 09:39:50;;;;;;;5.63;4.93;;;;;;;-11.29;65.32;99821.78;5074900;28;20028;-58
2022/01/07 09:42:16;;;;;;;5.10;4.70;;;;;;;-11.42;65.29;99819.69;5075822;28;20181;-57
2022/01/07 09:44:43;;;;;;;5.57;4.97;;;;;;;-11.40;65.72;99836.72;5075620;28;20033;-61
2022/01/07 09:47:13;;;;;;;6.85;5.47;;;;;;;-11.38;66.79;99836.69;5075704;28;20403;-56
2022/01/07 09:49:40;;;;;;;5.53;4.97;;;;;;;-12.02;65.95;99730.84;5075160;28;20040;-56
2022/01/07 09:52:07;;;;;;;6.20;5.70;;;;;;;-11.40;65.73;99843.59;5074598;28;20043;-56
2022/01/07 09:54:35;;;;;;;7.57;5.30;;;;;;;-11.34;66.59;99843.41;5074556;28;20522;-58
2022/01/07 09:57:02;;;;;;;5.55;5.15;;;;;;;-11.22;65.88;99865.31;5074765;28;20032;-58
2022/01/07 09:59:27;;;;;;;5.20;4.80;;;;;;;-11.27;66.05;99852.63;5075346;28;20088;-62
2022/01/07 10:02:06;;;;;;;7.90;6.40;;;;;;;-11.36;66.74;99850.31;5074419;28;20067;-64
2022/01/07 10:04:37;;;;;;;11.13;5.93;;;;;;;-11.46;66.69;99838.66;5074006;28;20044;-60
2022/01/07 10:07:21;;;;;;;5.65;5.25;;;;;;;-11.65;66.71;99853.78;5074237;28;20037;-65
2022/01/07 10:10:07;;;;;;;5.40;4.90;;;;;;;-11.63;66.25;99881.09;5074184;28;20036;-60
2022/01/07 10:12:56;;;;;;;9.10;5.20;;;;;;;-11.81;66.45;99873.13;5073661;28;20041;-54
2022/01/07 10:15:26;;;;;;;10.60;5.65;;;;;;;-11.85;66.15;99877.53;5073704;28;20036;-60
2022/01/07 10:18:02;;;;;;;4.60;4.20;;;;;;;-11.78;66.17;99898.72;5074766;28;20087;-67
2022/01/07 10:20:37;;;;;;;10.32;5.28;;;;;;;-11.83;66.02;99905.72;5072663;28;20500;-64
2022/01/07 10:23:03;;;;;;;5.75;5.20;;;;;;;-11.88;66.12;99903.25;5073783;28;20051;-69
2022/01/07 10:25:31;;;;;;;9.65;5.10;;;;;;;-11.95;65.89;99891.50;5073499;28;20044;-62
2022/01/07 10:28:06;;;;;;;5.78;4.50;;;;;;;-11.88;65.88;99919.50;5073358;28;20487;-67
2022/01/07 10:30:39;;;;;;;5.85;5.07;;;;;;;-11.90;66.04;99911.00;5073793;28;20085;-64
2022/01/07 10:33:38;;;;;;;4.93;4.40;;;;;;;-12.05;65.96;99913.19;5072662;28;20131;-70
2022/01/07 10:36:07;;;;;;;7.78;6.20;;;;;;;-12.11;66.56;99919.31;5063254;28;20053;-67
2022/01/07 10:38:35;;;;;;;4.57;4.07;;;;;;;-12.16;66.48;99931.41;5060726;28;20036;-68
2022/01/07 10:41:02;;;;;;;4.90;4.18;;;;;;;-12.29;65.97;99917.25;5072055;28;20036;-70
2022/01/07 10:43:33;;;;;;;4.97;4.57;;;;;;;-12.26;66.75;99928.25;5073311;28;20032;-67
2022/01/07 10:46:13;;;;;;;5.70;5.20;;;;;;;-12.32;66.53;99943.00;5073294;28;20082;-69
2022/01/07 10:48:42;;;;;;;6.50;4.32;;;;;;;-12.37;67.14;99948.25;5073727;28;20088;-67
2022/01/07 10:51:11;;;;;;;5.65;5.00;;;;;;;-12.34;67.28;99950.72;5074138;28;20040;-67
2022/01/07 10:53:40;;;;;;;5.32;4.82;;;;;;;-12.42;67.17;99936.41;5073187;28;20036;-64
2022/01/07 10:56:15;;;;;;;5.18;4.63;;;;;;;-12.29;66.88;99946.31;5071726;28;20075;-65
2022/01/07 10:58:43;;;;;;;7.57;5.03;;;;;;;-12.16;66.34;99963.94;5072938;28;20065;-68
2022/01/07 11:01:21;;;;;;;5.50;5.00;;;;;;;-12.11;65.84;99967.25;5071240;28;20377;-69
2022/01/07 11:03:52;;;;;;;11.85;5.40;;;;;;;-12.15;65.24;99960.50;5073781;28;20055;-68
2022/01/07 11:06:19;;;;;;;5.53;4.65;;;;;;;-12.06;65.80;99980.81;5073168;28;20060;-68
2022/01/07 11:08:48;;;;;;;5.20;4.70;;;;;;;-12.23;65.42;99966.69;5072883;28;20036;-61
2022/01/07 11:11:14;;;;;;;6.70;5.97;;;;;;;-12.26;65.65;99971.88;5072718;28;20029;-63
2022/01/07 11:13:41;;;;;;;4.67;4.33;;;;;;;-12.38;65.65;99969.66;5072412;28;20048;-61
2022/01/07 11:16:08;;;;;;;6.20;5.63;;;;;;;-12.41;66.44;99980.00;5072638;28;20086;-61
2022/01/07 11:18:37;;;;;;;4.80;4.40;;;;;;;-12.40;66.41;99991.09;5072844;28;20059;-64
2022/01/07 11:21:04;;;;;;;17.20;5.80;;;;;;;-12.36;66.67;100003.81;5072227;28;20041;-64
2022/01/07 11:23:30;;;;;;;5.32;4.90;;;;;;;-12.42;66.26;99996.25;5072531;28;20430;-63
2022/01/07 11:26:05;;;;;;;7.70;6.00;;;;;;;-12.44;66.18;99989.47;5072265;28;20491;-60
2022/01/07 11:28:31;;;;;;;5.97;4.82;;;;;;;-12.39;65.99;100000.47;5072401;28;20036;-60
2022/01/07 11:31:27;;;;;;;5.05;4.57;;;;;;;-12.39;66.08;100010.75;5072288;28;20024;-59
2022/01/07 11:34:25;;;;;;;6.55;4.97;;;;;;;-12.47;65.87;100015.19;5059746;28;20051;-57
2022/01/07 11:36:50;;;;;;;8.88;5.60;;;;;;;-12.47;66.20;100020.31;5037784;28;20051;-58
2022/01/07 11:39:16;;;;;;;5.80;5.13;;;;;;;-12.53;66.78;100000.78;5071978;28;20041;-63