Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:22;;;;;;;;;;;3.30;99.90;;;;;;4996983;28;19936;-80
2022/03/18 00:03:48;;;;;;;;;;;3.30;99.90;;;;;;5015148;28;19976;-81
2022/03/18 00:06:17;;;;;;;;;;;3.30;99.90;;;;;;5022838;28;19960;-80
2022/03/18 00:08:46;;;;;;;;;;;3.30;99.90;;;;;;5027695;28;20001;-82
2022/03/18 00:11:14;;;;;;;;;;;3.20;99.90;;;;;;5036581;28;19921;-81
2022/03/18 00:13:40;;;;;;;;;;;3.20;99.90;;;;;;5006590;28;19924;-81
2022/03/18 00:16:07;;;;;;;;;;;3.10;99.90;;;;;;5017898;28;19925;-80
2022/03/18 00:18:34;;;;;;;;;;;3.10;99.90;;;;;;5018074;28;19925;-81
2022/03/18 00:21:01;;;;;;;;;;;3.10;99.90;;;;;;5034977;28;19921;-81
2022/03/18 00:23:28;;;;;;;;;;;3.10;99.90;;;;;;5015728;28;19925;-81
2022/03/18 00:25:57;;;;;;;;;;;3.10;99.90;;;;;;5014311;28;19921;-81
2022/03/18 00:28:23;;;;;;;;;;;3.10;99.90;;;;;;5017352;28;19944;-81
2022/03/18 00:30:50;;;;;;;;;;;3.00;99.90;;;;;;5013895;28;20338;-81
2022/03/18 00:33:17;;;;;;;;;;;3.00;99.90;;;;;;4998398;28;19926;-81
2022/03/18 00:35:44;;;;;;;;;;;2.90;99.90;;;;;;5020846;28;19925;-83
2022/03/18 00:38:11;;;;;;;;;;;2.90;99.90;;;;;;5025920;28;19928;-81
2022/03/18 00:40:38;;;;;;;;;;;2.90;99.90;;;;;;5016001;28;19925;-81
2022/03/18 00:43:06;;;;;;;;;;;2.90;99.90;;;;;;5022487;28;20008;-83
2022/03/18 00:45:34;;;;;;;;;;;2.80;99.90;;;;;;5028345;28;19925;-82
2022/03/18 00:53:29;;;;;;;;;;;2.80;99.90;;;;;;5032175;28;19927;-83
2022/03/18 00:55:56;;;;;;;;;;;2.80;99.90;;;;;;5034789;28;20043;-82
2022/03/18 00:58:24;;;;;;;;;;;2.90;99.90;;;;;;5037690;28;19925;-82
2022/03/18 01:00:51;;;;;;;;;;;3.40;99.90;;;;;;5038393;28;19929;-81
2022/03/18 01:03:19;;;;;;;;;;;2.80;99.90;;;;;;5045046;28;19932;-80
2022/03/18 01:05:46;;;;;;;;;;;2.80;99.90;;;;;;5033397;28;19929;-81
2022/03/18 01:08:12;;;;;;;;;;;2.80;99.90;;;;;;5014125;28;19921;-81
2022/03/18 01:10:40;;;;;;;;;;;2.70;99.90;;;;;;5023045;28;19935;-79
2022/03/18 01:13:07;;;;;;;;;;;2.60;99.90;;;;;;5044603;28;19986;-81
2022/03/18 01:15:35;;;;;;;;;;;2.60;99.90;;;;;;5040412;28;20028;-80
2022/03/18 01:18:02;;;;;;;;;;;2.60;99.90;;;;;;5016734;28;19929;-81
2022/03/18 01:20:29;;;;;;;;;;;2.50;99.90;;;;;;5024630;28;19924;-81
2022/03/18 01:22:56;;;;;;;;;;;2.60;99.90;;;;;;5034196;28;19956;-81
2022/03/18 01:25:22;;;;;;;;;;;2.60;99.90;;;;;;5032943;28;20349;-81
2022/03/18 01:27:49;;;;;;;;;;;2.50;99.90;;;;;;5034845;28;19956;-81
2022/03/18 01:30:16;;;;;;;;;;;2.60;99.90;;;;;;5035912;28;19921;-82
2022/03/18 01:32:44;;;;;;;;;;;2.60;99.90;;;;;;5035742;28;20028;-80
2022/03/18 01:35:11;;;;;;;;;;;2.50;99.90;;;;;;5027950;28;19925;-80
2022/03/18 01:37:38;;;;;;;;;;;2.50;99.90;;;;;;5032027;28;20038;-80
2022/03/18 01:40:05;;;;;;;;;;;2.40;99.90;;;;;;5016793;28;19930;-81
2022/03/18 01:42:32;;;;;;;;;;;2.40;99.90;;;;;;5016017;28;19931;-81
2022/03/18 01:44:59;;;;;;;;;;;2.50;99.90;;;;;;5012341;28;19933;-81
2022/03/18 01:47:25;;;;;;;;;;;2.40;99.90;;;;;;5032082;28;19948;-81
2022/03/18 01:49:54;;;;;;;;;;;2.40;99.90;;;;;;5007591;28;20019;-81
2022/03/18 01:52:21;;;;;;;;;;;2.40;99.90;;;;;;5011169;28;20382;-80
2022/03/18 01:54:51;;;;;;;;;;;1.50;99.90;;;;;;5009754;28;20405;-82
2022/03/18 01:57:20;;;;;;;;;;;2.40;99.90;;;;;;5012447;28;19943;-82
2022/03/18 01:59:47;;;;;;;;;;;2.40;99.90;;;;;;5012144;28;19945;-81
2022/03/18 02:02:15;;;;;;;;;;;2.40;99.90;;;;;;5010648;28;20000;-82
2022/03/18 02:04:41;;;;;;;;;;;2.40;99.90;;;;;;5010173;28;19936;-82
2022/03/18 02:07:10;;;;;;;;;;;2.40;99.90;;;;;;5020867;28;19925;-82
2022/03/18 02:09:37;;;;;;;;;;;2.40;99.90;;;;;;5031292;28;20035;-82
2022/03/18 02:12:04;;;;;;;;;;;2.30;99.90;;;;;;5033117;28;20010;-80
2022/03/18 02:14:31;;;;;;;;;;;2.30;99.90;;;;;;5029382;28;19932;-82
2022/03/18 02:16:58;;;;;;;;;;;2.30;99.90;;;;;;5038074;28;19939;-81
2022/03/18 02:19:24;;;;;;;;;;;2.30;99.90;;;;;;5036090;28;19955;-79
2022/03/18 02:21:53;;;;;;;;;;;2.30;99.90;;;;;;5038560;28;19921;-80
2022/03/18 02:24:21;;;;;;;;;;;2.30;99.90;;;;;;5032269;28;19944;-80
2022/03/18 02:26:49;;;;;;;;;;;2.30;99.90;;;;;;5035141;28;20388;-82
2022/03/18 02:29:16;;;;;;;;;;;2.30;99.90;;;;;;5016543;28;19924;-81
2022/03/18 02:31:43;;;;;;;;;;;2.20;99.90;;;;;;5033775;28;19959;-82
2022/03/18 02:34:10;;;;;;;;;;;2.20;99.90;;;;;;5026310;28;20001;-82
2022/03/18 02:36:37;;;;;;;;;;;2.20;99.90;;;;;;5019062;28;19937;-82
2022/03/18 02:39:04;;;;;;;;;;;2.10;99.90;;;;;;5025414;28;20023;-82
2022/03/18 02:41:32;;;;;;;;;;;2.00;99.90;;;;;;5023556;28;19933;-82
2022/03/18 02:43:59;;;;;;;;;;;2.00;99.90;;;;;;5006182;28;19925;-80
2022/03/18 02:46:26;;;;;;;;;;;3.40;99.90;;;;;;5012986;28;19921;-81
2022/03/18 02:48:53;;;;;;;;;;;1.90;99.90;;;;;;5024946;28;19925;-81
2022/03/18 02:51:20;;;;;;;;;;;1.80;99.90;;;;;;5015856;28;19965;-80
2022/03/18 02:53:47;;;;;;;;;;;1.80;99.90;;;;;;4998773;28;19971;-80
2022/03/18 02:56:13;;;;;;;;;;;1.70;99.90;;;;;;5015389;28;20453;-81
2022/03/18 02:58:41;;;;;;;;;;;1.60;99.90;;;;;;5014731;28;19925;-81
2022/03/18 03:01:08;;;;;;;;;;;1.60;99.90;;;;;;4996153;28;19983;-81
2022/03/18 03:03:35;;;;;;;;;;;1.60;99.90;;;;;;5012586;28;19948;-82
2022/03/18 03:08:46;;;;;;;;;;;1.60;99.90;;;;;;5007471;28;20003;-81
2022/03/18 03:11:13;;;;;;;;;;;1.50;99.90;;;;;;5015735;28;20358;-81
2022/03/18 03:13:40;;;;;;;;;;;1.50;99.90;;;;;;5028501;28;19925;-83
2022/03/18 03:16:08;;;;;;;;;;;1.50;99.90;;;;;;5032942;28;19925;-80
2022/03/18 03:18:35;;;;;;;;;;;1.50;99.90;;;;;;5013343;28;19967;-81
2022/03/18 03:21:02;;;;;;;;;;;1.50;99.90;;;;;;5033885;28;19943;-81
2022/03/18 03:23:29;;;;;;;;;;;1.50;99.90;;;;;;5014494;28;20149;-82
2022/03/18 03:25:56;;;;;;;;;;;1.50;99.90;;;;;;5017861;28;19928;-81
2022/03/18 03:28:23;;;;;;;;;;;1.40;99.90;;;;;;5014787;28;19921;-81
2022/03/18 03:30:50;;;;;;;;;;;1.40;99.90;;;;;;5029323;28;19932;-81
2022/03/18 03:33:18;;;;;;;;;;;1.40;99.90;;;;;;5034163;28;19936;-81
2022/03/18 03:35:45;;;;;;;;;;;1.40;99.90;;;;;;5033484;28;19932;-81
2022/03/18 03:38:14;;;;;;;;;;;1.30;99.90;;;;;;5033079;28;19984;-81
2022/03/18 03:40:41;;;;;;;;;;;1.30;99.90;;;;;;5014951;28;19947;-81
2022/03/18 03:43:09;;;;;;;;;;;1.30;99.90;;;;;;4997461;28;20083;-82
2022/03/18 03:45:36;;;;;;;;;;;1.30;99.90;;;;;;5029282;28;19955;-82
2022/03/18 03:48:03;;;;;;;;;;;1.30;99.90;;;;;;5036370;28;19971;-80
2022/03/18 03:50:31;;;;;;;;;;;1.30;99.90;;;;;;5029718;28;20360;-80
2022/03/18 03:52:58;;;;;;;;;;;1.30;99.90;;;;;;5018429;28;19925;-81
2022/03/18 03:55:25;;;;;;;;;;;2.50;99.90;;;;;;5017709;28;19929;-81
2022/03/18 03:57:51;;;;;;;;;;;1.20;99.90;;;;;;5015335;28;19973;-81
2022/03/18 04:00:18;;;;;;;;;;;1.20;99.90;;;;;;5015320;28;19964;-81
2022/03/18 04:02:45;;;;;;;;;;;1.20;99.90;;;;;;5016507;28;19929;-81
2022/03/18 04:05:12;;;;;;;;;;;1.20;99.90;;;;;;5014745;28;19925;-81
2022/03/18 04:07:40;;;;;;;;;;;1.20;99.90;;;;;;5022211;28;19936;-81
2022/03/18 04:10:08;;;;;;;;;;;1.20;99.90;;;;;;5017017;28;19933;-80
2022/03/18 04:12:35;;;;;;;;;;;1.10;99.90;;;;;;5021751;28;19925;-81
2022/03/18 04:15:02;;;;;;;;;;;1.10;99.90;;;;;;5020752;28;19961;-80
2022/03/18 04:17:36;;;;;;;;;;;1.20;99.90;;;;;;5024871;28;19929;-80
2022/03/18 04:20:04;;;;;;;;;;;1.10;99.90;;;;;;5024483;28;19980;-80
2022/03/18 04:22:31;;;;;;;;;;;1.10;99.90;;;;;;5027936;28;19925;-80
2022/03/18 04:24:59;;;;;;;;;;;1.00;99.90;;;;;;5034129;28;19921;-80
2022/03/18 04:27:26;;;;;;;;;;;1.00;99.90;;;;;;5044515;28;20331;-80
2022/03/18 04:29:54;;;;;;;;;;;1.00;99.90;;;;;;5040369;28;19948;-81
2022/03/18 04:32:21;;;;;;;;;;;0.90;99.90;;;;;;5034399;28;19925;-80
2022/03/18 04:34:47;;;;;;;;;;;0.90;99.90;;;;;;5033875;28;19925;-80
2022/03/18 04:37:14;;;;;;;;;;;0.80;99.90;;;;;;5027768;28;19998;-80
2022/03/18 04:39:41;;;;;;;;;;;0.80;99.90;;;;;;5012926;28;19933;-80
2022/03/18 04:42:09;;;;;;;;;;;0.70;99.90;;;;;;4996710;28;19941;-80
2022/03/18 04:44:36;;;;;;;;;;;0.70;99.90;;;;;;5011115;28;19933;-80
2022/03/18 04:47:03;;;;;;;;;;;0.80;99.90;;;;;;5011310;28;19921;-80
2022/03/18 04:49:29;;;;;;;;;;;0.80;99.90;;;;;;5023605;28;19925;-80
2022/03/18 04:51:56;;;;;;;;;;;0.80;99.90;;;;;;5020046;28;20403;-80
2022/03/18 04:54:23;;;;;;;;;;;0.80;99.90;;;;;;5032581;28;20436;-82
2022/03/18 04:59:35;;;;;;;;;;;0.80;99.90;;;;;;5015340;28;19922;-82
2022/03/18 05:02:02;;;;;;;;;;;0.80;99.90;;;;;;5010835;28;19922;-81
2022/03/18 05:04:29;;;;;;;;;;;0.80;99.90;;;;;;5011300;28;19951;-81
2022/03/18 05:06:57;;;;;;;;;;;0.80;99.90;;;;;;5027423;28;19932;-83
2022/03/18 05:09:25;;;;;;;;;;;0.70;99.90;;;;;;5018302;28;19925;-82
2022/03/18 05:11:51;;;;;;;;;;;0.80;99.90;;;;;;4996374;28;19929;-82
2022/03/18 05:14:18;;;;;;;;;;;0.70;99.90;;;;;;5023758;28;20007;-82
2022/03/18 05:16:46;;;;;;;;;;;-0.10;99.90;;;;;;5031462;28;19944;-82
2022/03/18 05:19:13;;;;;;;;;;;0.70;99.90;;;;;;5008142;28;19979;-82
2022/03/18 05:21:41;;;;;;;;;;;0.70;99.90;;;;;;5022100;28;19931;-82
2022/03/18 05:24:07;;;;;;;;;;;0.70;99.90;;;;;;5030922;28;20293;-82
2022/03/18 05:26:34;;;;;;;;;;;0.80;99.90;;;;;;5032033;28;19925;-85
2022/03/18 05:29:02;;;;;;;;;;;0.70;99.90;;;;;;5028208;28;19925;-84
2022/03/18 05:31:31;;;;;;;;;;;0.70;99.90;;;;;;5030918;28;19972;-85
2022/03/18 05:34:00;;;;;;;;;;;0.70;99.90;;;;;;5030676;28;20411;-83
2022/03/18 05:36:27;;;;;;;;;;;0.70;99.90;;;;;;5030631;28;20004;-83
2022/03/18 05:38:54;;;;;;;;;;;0.70;99.90;;;;;;5032905;28;19925;-81
2022/03/18 05:41:20;;;;;;;;;;;0.70;99.90;;;;;;5027120;28;20537;-81
2022/03/18 05:43:47;;;;;;;;;;;0.70;99.90;;;;;;5020163;28;19936;-81
2022/03/18 05:46:14;;;;;;;;;;;0.80;99.90;;;;;;5017686;28;19929;-83
2022/03/18 05:48:41;;;;;;;;;;;0.80;99.90;;;;;;5012339;28;19929;-85
2022/03/18 05:51:09;;;;;;;;;;;0.80;99.90;;;;;;5014242;28;19932;-82
2022/03/18 05:53:37;;;;;;;;;;;0.80;99.90;;;;;;5014650;28;19991;-83
2022/03/18 05:58:48;;;;;;;;;;;0.80;99.90;;;;;;5010638;28;20291;-83
2022/03/18 06:01:16;;;;;;;;;;;0.80;99.90;;;;;;5013996;28;19925;-84
2022/03/18 06:03:43;;;;;;;;;;;0.80;99.90;;;;;;5032522;28;19995;-85
2022/03/18 06:06:13;;;;;;;;;;;0.80;99.90;;;;;;5029367;28;19979;-84
2022/03/18 06:14:10;;;;;;;;;;;1.10;99.90;;;;;;5021915;28;19917;-84
2022/03/18 06:16:37;;;;;;;;;;;1.10;99.90;;;;;;5026192;28;20025;-85
2022/03/18 06:19:04;;;;;;;;;;;1.20;99.90;;;;;;5021336;28;19921;-84
2022/03/18 06:21:33;;;;;;;;;;;1.60;99.90;;;;;;5017445;28;19925;-85
2022/03/18 06:24:00;;;;;;;;;;;1.60;99.90;;;;;;5015653;28;19933;-85
2022/03/18 06:26:28;;;;;;;;;;;2.30;99.90;;;;;;5021485;28;19957;-84
2022/03/18 06:28:56;;;;;;;;;;;2.90;99.90;;;;;;5028561;28;19921;-83
2022/03/18 06:31:23;;;;;;;;;;;4.60;99.90;;;;;;5030710;28;19952;-83
2022/03/18 06:33:50;;;;;;;;;;;4.70;99.90;;;;;;5034894;28;19937;-84
2022/03/18 06:36:17;;;;;;;;;;;5.60;99.90;;;;;;5023605;28;20351;-84
2022/03/18 06:38:45;;;;;;;;;;;6.50;99.90;;;;;;5035259;28;19945;-84
2022/03/18 06:41:12;;;;;;;;;;;7.50;99.90;;;;;;5034095;28;20407;-85
2022/03/18 06:43:39;;;;;;;;;;;8.30;99.90;;;;;;5029665;28;19931;-84
2022/03/18 06:46:05;;;;;;;;;;;9.10;99.90;;;;;;5027091;28;19929;-85
2022/03/18 06:48:33;;;;;;;;;;;9.80;99.90;;;;;;5030107;28;19925;-86
2022/03/18 06:51:00;;;;;;;;;;;10.50;99.90;;;;;;5017159;28;19925;-85
2022/03/18 06:53:27;;;;;;;;;;;11.10;99.90;;;;;;5035144;28;19984;-84
2022/03/18 06:55:55;;;;;;;;;;;11.80;99.90;;;;;;5034274;28;20266;-84
2022/03/18 06:58:22;;;;;;;10.43;5.03;;;12.40;99.90;;;;;;5032599;28;20236;-86
2022/03/18 07:00:48;;;;;;;6.93;4.60;;;12.90;99.90;;;;;;5039833;28;20205;-84
2022/03/18 07:03:16;;;;;;;9.90;4.90;;;13.40;99.90;;;;;;5021006;28;20318;-83
2022/03/18 07:05:44;;;;;;;9.47;4.63;;;13.90;99.90;;;;;;5021459;28;20220;-83
2022/03/18 07:08:11;;;;;;;10.57;4.80;;;14.40;99.90;;;;;;5021309;28;20233;-83
2022/03/18 07:10:37;;;;;;;10.40;4.30;;;14.80;99.90;;;;;;5034936;28;20214;-83
2022/03/18 07:13:06;;;;;;;10.27;5.03;;;15.40;99.90;;;;;;5033888;28;20228;-83
2022/03/18 07:15:33;;;;;;;10.50;5.17;;;15.90;99.90;;;;;;5023604;28;20324;-83
2022/03/18 07:17:59;;;;;;;12.70;5.00;;;16.30;99.90;;;;;;5018127;28;20209;-83
2022/03/18 07:20:28;;;;;;;13.17;4.83;;;16.70;99.90;;;;;;5034119;28;20220;-83
2022/03/18 07:23:02;;;;;;;14.50;5.53;;;16.80;99.90;;;;;;5020927;28;20231;-84
2022/03/18 07:25:29;;;;;;;13.10;4.90;;;17.10;99.90;;;;;;5043104;28;20201;-83
2022/03/18 07:27:58;;;;;;;9.27;4.67;;;17.40;99.90;;;;;;5036221;28;20223;-83
2022/03/18 07:30:29;;;;;;;13.30;4.90;;;17.70;99.90;;;;;;5041795;28;20224;-84
2022/03/18 07:32:56;;;;;;;11.07;5.27;;;18.00;99.90;;;;;;5037060;28;20231;-83
2022/03/18 07:35:40;;;;;;;11.30;4.60;;;18.20;99.90;;;;;;5044104;28;20207;-83
2022/03/18 07:38:20;;;;;;;15.27;6.20;;;18.50;99.90;;;;;;5051025;28;20187;-83
2022/03/18 07:40:47;;;;;;;10.77;4.50;;;18.60;99.90;;;;;;5038425;28;20219;-83
2022/03/18 07:43:14;;;;;;;9.93;4.37;;;18.50;99.90;;;;;;5041264;28;20228;-84
2022/03/18 07:45:43;;;;;;;9.13;4.40;;;18.30;99.90;;;;;;5042435;28;20199;-84
2022/03/18 07:48:10;;;;;;;9.93;4.47;;;18.10;99.90;;;;;;5048652;28;20205;-84
2022/03/18 07:50:40;;;;;;;10.07;4.37;;;17.90;99.90;;;;;;5034257;28;20282;-84
2022/03/18 07:53:14;;;;;;;14.73;4.50;;;18.00;99.90;;;;;;5041473;28;20240;-82
2022/03/18 07:55:41;;;;;;;14.33;4.80;;;18.00;99.90;;;;;;5016769;28;20209;-85
2022/03/18 07:58:08;;;;;;;9.23;4.10;;;17.70;99.90;;;;;;5022721;28;20224;-84
2022/03/18 08:00:35;;;;;;;8.87;4.30;;;17.50;99.90;;;;;;5025107;28;20219;-84
2022/03/18 08:03:04;;;;;;;8.93;4.00;;;17.40;99.90;;;;;;5026711;28;20260;-85
2022/03/18 08:05:31;;;;;;;12.30;4.60;;;17.30;99.90;;;;;;5032914;28;20206;-83
2022/03/18 08:07:59;;;;;;;9.47;4.27;;;17.40;99.90;;;;;;5030083;28;20249;-84
2022/03/18 08:10:26;;;;;;;7.50;3.30;;;17.60;99.90;;;;;;5023854;28;20232;-85
2022/03/18 08:12:54;;;;;;;9.30;4.07;;;17.40;99.90;;;;;;5035235;28;20228;-85
2022/03/18 08:15:22;;;;;;;9.17;3.73;;;17.10;99.90;;;;;;5027005;28;20223;-85
2022/03/18 08:17:52;;;;;;;8.60;3.70;;;16.80;99.90;;;;;;5025399;28;20212;-84
2022/03/18 08:20:21;;;;;;;8.07;3.73;;;16.70;99.90;;;;;;5028815;28;20280;-85
2022/03/18 08:22:48;;;;;;;;;;;16.70;99.90;;;;;;5027892;28;20053;-84
2022/03/18 08:25:15;;;;;;;;;;;16.50;99.90;;;;;;5023872;28;19925;-83
2022/03/18 08:27:42;;;;;;;;;;;16.30;99.90;;;;;;5036728;28;19929;-84
2022/03/18 08:30:11;;;;;;;;;;;16.20;99.90;;;;;;5045519;28;19919;-85
2022/03/18 08:32:38;;;;;;;;;;;16.10;99.90;;;;;;5045724;28;19909;-85
2022/03/18 08:35:06;;;;;;;;;;;16.00;99.90;;;;;;5042429;28;19992;-85
2022/03/18 08:40:19;;;;;;;;;;;15.40;99.90;;;;;;5038341;28;19935;-83
2022/03/18 08:42:46;;;;;;;;;;;15.20;99.90;;;;;;5024221;28;19929;-85
2022/03/18 08:45:13;;;;;;;;;;;15.20;99.90;;;;;;5036818;28;19928;-84
2022/03/18 08:47:41;;;;;;;;;;;15.20;99.90;;;;;;5030115;28;19932;-83
2022/03/18 08:50:08;;;;;;;;;;;15.20;99.90;;;;;;5029859;28;19982;-84
2022/03/18 08:52:36;;;;;;;;;;;15.40;99.90;;;;;;5024889;28;19921;-84
2022/03/18 08:55:03;;;;;;;;;;;15.30;99.90;;;;;;5029749;28;19952;-85
2022/03/18 08:57:33;;;;;;;;;;;15.10;99.90;;;;;;5038560;28;19977;-84
2022/03/18 09:00:00;;;;;;;;;;;14.90;99.90;;;;;;5027277;28;19921;-84
2022/03/18 09:02:27;;;;;;;;;;;15.00;99.90;;;;;;5020095;28;19925;-83
2022/03/18 09:04:54;;;;;;;;;;;14.80;99.90;;;;;;5012176;28;19925;-82
2022/03/18 09:07:22;;;;;;;;;;;14.80;99.90;;;;;;5034924;28;20007;-83
2022/03/18 09:09:50;;;;;;;;;;;15.00;99.90;;;;;;5032623;28;19997;-84
2022/03/18 09:12:17;;;;;;;;;;;15.10;99.90;;;;;;5027852;28;19929;-83
2022/03/18 09:14:44;;;;;;;;;;;14.90;99.90;;;;;;5027199;28;21347;-83
2022/03/18 09:17:10;;;;;;;;;;;14.60;99.90;;;;;;5025379;28;19941;-84
2022/03/18 09:19:37;;;;;;;;;;;14.50;99.90;;;;;;5013277;28;19960;-85
2022/03/18 09:22:05;;;;;;;;;;;14.40;99.90;;;;;;5023604;28;19948;-83
2022/03/18 09:24:31;;;;;;;;;;;14.10;99.90;;;;;;5016335;28;19979;-84
2022/03/18 09:27:00;;;;;;;;;;;14.00;99.90;;;;;;5029596;28;19944;-83
2022/03/18 09:29:26;;;;;;;;;;;13.90;99.90;;;;;;5024079;28;19925;-83
2022/03/18 09:31:53;;;;;;;;;;;13.70;99.90;;;;;;5028924;28;19925;-82
2022/03/18 09:34:24;;;;;;;;;;;13.50;99.90;;;;;;5018197;28;20279;-83
2022/03/18 09:36:51;;;;;;;;;;;13.30;99.90;;;;;;5024574;28;19925;-84
2022/03/18 09:39:18;;;;;;;;;;;13.10;99.90;;;;;;5024218;28;19925;-84
2022/03/18 09:41:44;;;;;;;;;;;12.50;99.90;;;;;;5023427;28;19926;-83
2022/03/18 09:44:12;;;;;;;;;;;12.50;99.90;;;;;;5030064;28;19928;-84
2022/03/18 09:46:40;;;;;;;;;;;12.30;99.90;;;;;;5027860;28;19924;-84
2022/03/18 09:49:11;;;;;;;;;;;12.20;99.90;;;;;;5031754;28;19929;-82
2022/03/18 09:51:39;;;;;;;;;;;12.00;99.90;;;;;;5020431;28;20040;-83
2022/03/18 09:54:06;;;;;;;;;;;12.00;99.90;;;;;;5029549;28;19929;-84
2022/03/18 09:56:35;;;;;;;;;;;12.10;99.90;;;;;;5021522;28;19972;-83
2022/03/18 09:59:02;;;;;;;;;;;12.00;99.90;;;;;;5028768;28;19921;-83
2022/03/18 10:01:30;;;;;;;;;;;12.10;99.90;;;;;;5005519;28;20109;-83
2022/03/18 10:04:02;;;;;;;;;;;12.20;99.90;;;;;;5028844;28;19925;-83
2022/03/18 10:06:29;;;;;;;;;;;12.40;99.90;;;;;;5023755;28;19932;-82
2022/03/18 10:08:58;;;;;;;;;;;12.40;99.90;;;;;;5030237;28;19952;-85
2022/03/18 10:11:26;;;;;;;;;;;12.50;99.90;;;;;;5012890;28;20270;-83
2022/03/18 10:13:53;;;;;;;;;;;12.60;99.90;;;;;;5030915;28;20257;-83
2022/03/18 10:16:36;;;;;;;;;;;12.70;99.90;;;;;;5038204;28;20313;-83
2022/03/18 10:19:03;;;;;;;;;;;12.80;99.90;;;;;;5028245;28;19932;-83
2022/03/18 10:21:30;;;;;;;;;;;12.80;99.90;;;;;;5025548;28;19960;-83
2022/03/18 10:24:04;;;;;;;;;;;12.70;99.90;;;;;;5033863;28;20024;-83
2022/03/18 10:26:34;;;;;;;;;;;12.60;99.90;;;;;;5030127;28;19937;-84
2022/03/18 10:29:01;;;;;;;;;;;12.60;99.90;;;;;;5038256;28;19994;-84
2022/03/18 10:31:28;;;;;;;;;;;12.60;99.90;;;;;;5028955;28;20016;-83
2022/03/18 10:39:28;;;;;;;;;;;13.00;99.90;;;;;;5022983;28;20324;-83
2022/03/18 10:41:55;;;;;;;;;;;13.00;99.90;;;;;;5026452;28;19929;-83
2022/03/18 10:44:22;;;;;;;;;;;13.10;99.90;;;;;;5019801;28;19932;-84
2022/03/18 10:46:53;;;;;;;;;;;13.20;99.90;;;;;;5026247;28;19932;-83
2022/03/18 10:49:23;;;;;;;;;;;13.30;99.90;;;;;;5023625;28;19932;-83
2022/03/18 10:51:49;;;;;;;;;;;13.60;99.90;;;;;;5028255;28;19948;-83
2022/03/18 10:54:23;;;;;;;;;;;13.60;99.90;;;;;;5022922;28;19952;-84
2022/03/18 10:56:53;;;;;;;;;;;13.70;99.90;;;;;;5026142;28;19925;-83
2022/03/18 10:59:20;;;;;;;;;;;13.70;99.90;;;;;;5026645;28;20087;-83
2022/03/18 11:01:48;;;;;;;;;;;13.80;99.90;;;;;;5027921;28;19940;-83
2022/03/18 11:04:16;;;;;;;;;;;13.80;99.90;;;;;;5030189;28;19932;-83
2022/03/18 11:07:29;;;;;;;;;;;13.80;99.90;;;;;;5023101;28;20004;-83
2022/03/18 11:11:06;;;;;;;;;;;14.00;99.90;;;;;;5025228;28;20028;-84
2022/03/18 11:12:21;;;;;;;;;;;13.90;99.90;;;;;;5022782;28;19931;-84
2022/03/18 11:14:48;;;;;;;;;;;13.90;99.90;;;;;;5017353;28;19932;-84
2022/03/18 11:17:15;;;;;;;;;;;14.10;99.90;;;;;;5032443;28;19960;-84
2022/03/18 11:19:44;;;;;;;;;;;14.20;99.90;;;;;;5027170;28;20400;-84
2022/03/18 11:22:13;;;;;;;;;;;14.50;99.90;;;;;;5034623;28;20015;-84
2022/03/18 11:24:40;;;;;;;;;;;14.50;99.90;;;;;;5024789;28;19976;-85
2022/03/18 11:27:07;;;;;;;;;;;14.60;99.90;;;;;;5028770;28;19925;-82
2022/03/18 11:29:34;;;;;;;;;;;14.60;99.90;;;;;;5012158;28;19947;-83
2022/03/18 11:32:21;;;;;;;;;;;14.60;99.90;;;;;;5010719;28;19922;-83
2022/03/18 11:34:50;;;;;;;;;;;14.60;99.90;;;;;;5019892;28;19961;-83
2022/03/18 11:37:19;;;;;;;;;;;14.60;99.90;;;;;;5033805;28;19925;-83
2022/03/18 11:39:46;;;;;;;;;;;14.80;99.90;;;;;;5019182;28;19937;-83
2022/03/18 11:42:17;;;;;;;;;;;14.80;99.90;;;;;;5026810;28;19921;-84
2022/03/18 11:44:45;;;;;;;;;;;14.90;99.90;;;;;;5026905;28;19990;-83
2022/03/18 11:47:31;;;;;;;;;;;14.90;99.90;;;;;;5009859;28;19925;-84
2022/03/18 11:49:57;;;;;;;;;;;14.90;99.90;;;;;;5021908;28;19925;-84
2022/03/18 11:52:26;;;;;;;;;;;14.80;99.90;;;;;;5019020;28;19925;-84
2022/03/18 11:54:53;;;;;;;;;;;14.90;99.90;;;;;;5019922;28;19932;-84
2022/03/18 11:57:30;;;;;;;;;;;15.00;99.90;;;;;;5007889;28;19921;-82
2022/03/18 12:00:00;;;;;;;;;;;15.00;99.90;;;;;;5027427;28;20039;-84
2022/03/18 12:02:31;;;;;;;;;;;15.10;99.90;;;;;;5021591;28;19932;-82
2022/03/18 12:04:58;;;;;;;;;;;15.20;99.90;;;;;;5033671;28;19955;-83
2022/03/18 12:07:28;;;;;;;;;;;15.20;99.90;;;;;;5026427;28;19925;-82
2022/03/18 12:09:58;;;;;;;;;;;15.30;99.90;;;;;;5017348;28;19925;-84
2022/03/18 12:12:26;;;;;;;;;;;15.40;99.90;;;;;;5008122;28;20573;-81
2022/03/18 12:14:54;;;;;;;;;;;15.40;99.90;;;;;;5031836;28;20100;-82
2022/03/18 12:17:22;;;;;;;;;;;15.50;99.90;;;;;;5031259;28;19951;-82
2022/03/18 12:19:50;;;;;;;;;;;15.50;99.90;;;;;;5033216;28;19925;-83
2022/03/18 12:22:18;;;;;;;;;;;15.70;99.90;;;;;;5033077;28;19935;-82
2022/03/18 12:24:47;;;;;;;;;;;15.90;99.90;;;;;;5024318;28;20472;-83
2022/03/18 12:27:16;;;;;;;;;;;16.10;99.90;;;;;;5019736;28;19921;-83
2022/03/18 12:29:43;;;;;;;;;;;16.00;98.80;;;;;;5023463;28;19940;-82
2022/03/18 12:32:10;;;;;;;;;;;15.90;99.20;;;;;;5019448;28;19928;-81
2022/03/18 12:34:45;;;;;;;;;;;15.90;98.80;;;;;;5024302;28;19921;-84
2022/03/18 12:37:17;;;;;;;;;;;17.00;98.70;;;;;;5032095;28;19921;-81
2022/03/18 12:39:45;;;;;;;;;;;16.00;98.50;;;;;;5017768;28;19921;-82
2022/03/18 12:42:12;;;;;;;;;;;16.40;97.90;;;;;;5017175;28;20020;-82
2022/03/18 12:44:41;;;;;;;;;;;16.40;98.20;;;;;;5022332;28;19925;-83
2022/03/18 12:47:08;;;;;;;;;;;16.50;97.20;;;;;;5019575;28;20020;-82
2022/03/18 12:49:35;;;;;;;;;;;16.50;96.40;;;;;;5027129;28;19921;-82
2022/03/18 12:52:02;;;;;;;;;;;16.50;95.80;;;;;;5026675;28;19947;-82
2022/03/18 12:54:29;;;;;;;;;;;16.50;96.30;;;;;;5024098;28;19936;-84
2022/03/18 12:57:11;;;;;;;;;;;16.50;96.00;;;;;;5010236;28;19925;-82
2022/03/18 12:59:39;;;;;;;;;;;16.50;95.90;;;;;;5012820;28;19925;-81
2022/03/18 13:02:06;;;;;;;;;;;16.50;95.10;;;;;;5020760;28;20021;-82
2022/03/18 13:04:34;;;;;;;;;;;16.30;95.10;;;;;;5023173;28;19921;-82
2022/03/18 13:07:01;;;;;;;;;;;16.30;95.40;;;;;;5025632;28;19943;-83
2022/03/18 13:09:28;;;;;;;;;;;16.30;95.90;;;;;;5020778;28;19940;-83
2022/03/18 13:11:54;;;;;;;;;;;16.40;95.90;;;;;;5024580;28;19985;-82
2022/03/18 13:14:35;;;;;;;;;;;16.40;96.00;;;;;;5027940;28;19922;-81
2022/03/18 13:17:03;;;;;;;;;;;16.40;96.10;;;;;;5030134;28;20016;-83
2022/03/18 13:19:37;;;;;;;;;;;16.50;95.50;;;;;;5017614;28;19925;-82
2022/03/18 13:22:03;;;;;;;;;;;16.40;95.30;;;;;;5019249;28;19921;-81
2022/03/18 13:24:31;;;;;;;;;;;16.40;95.30;;;;;;5028553;28;19924;-82
2022/03/18 13:26:59;;;;;;;;;;;16.30;94.60;;;;;;5023367;28;19936;-82
2022/03/18 13:32:50;;;;;;;;;;;16.10;95.00;;;;;;5018980;28;20062;-81
2022/03/18 13:35:09;;;;;;;;;;;16.30;96.10;;;;;;5029029;28;20024;-81
2022/03/18 13:37:36;;;;;;;;;;;16.30;94.70;;;;;;5014986;28;19932;-82
2022/03/18 13:40:13;;;;;;;;;;;16.20;94.40;;;;;;5013902;28;19940;-82
2022/03/18 13:42:41;;;;;;;;;;;16.10;94.60;;;;;;5031159;28;19987;-82
2022/03/18 13:45:08;;;;;;;;;;;16.20;94.60;;;;;;5025668;28;19983;-83
2022/03/18 13:47:48;;;;;;;;;;;16.10;95.00;;;;;;5016522;28;19961;-81
2022/03/18 13:50:16;;;;;;;;;;;16.20;95.00;;;;;;5006622;28;19956;-83
2022/03/18 13:52:44;;;;;;;;;;;16.20;94.80;;;;;;5025451;28;19925;-81
2022/03/18 13:55:27;;;;;;;;;;;16.30;94.60;;;;;;5017853;28;19932;-81
2022/03/18 13:57:54;;;;;;;;;;;16.20;93.70;;;;;;5028163;28;19925;-82
2022/03/18 14:00:25;;;;;;;;;;;16.10;93.90;;;;;;5025007;28;19922;-81
2022/03/18 14:03:03;;;;;;;;;;;16.10;93.80;;;;;;5023064;28;19925;-82
2022/03/18 14:05:30;;;;;;;;;;;16.10;93.60;;;;;;5018731;28;19932;-84
2022/03/18 14:07:58;;;;;;;;;;;16.10;93.50;;;;;;5026723;28;20387;-84
2022/03/18 14:10:35;;;;;;;;;;;16.10;93.80;;;;;;5031159;28;19984;-82
2022/03/18 14:13:03;;;;;;;;;;;16.10;93.20;;;;;;5023109;28;20469;-84
2022/03/18 14:15:33;;;;;;;;;;;16.00;93.00;;;;;;5027142;28;19964;-82
2022/03/18 14:18:03;;;;;;;;;;;15.90;92.70;;;;;;5032484;28;19944;-82
2022/03/18 14:20:31;;;;;;;;;;;15.90;92.90;;;;;;5050154;28;19916;-82
2022/03/18 14:22:58;;;;;;;;;;;16.00;93.00;;;;;;5031526;28;19909;-82
2022/03/18 14:25:34;;;;;;;;;;;16.00;93.00;;;;;;5043401;28;19976;-83
2022/03/18 14:28:01;;;;;;;;;;;16.00;93.10;;;;;;5045562;28;19909;-82
2022/03/18 14:30:28;;;;;;;;;;;16.20;92.80;;;;;;5043969;28;19932;-82
2022/03/18 14:32:56;;;;;;;;;;;16.00;92.70;;;;;;5036364;28;19932;-82
2022/03/18 14:35:24;;;;;;;;;;;16.10;92.20;;;;;;5036916;28;20012;-82
2022/03/18 14:37:51;;;;;;;;;;;16.00;92.40;;;;;;5034876;28;19909;-83
2022/03/18 14:40:20;;;;;;;;;;;16.00;92.20;;;;;;5028669;28;19987;-82
2022/03/18 14:42:49;;;;;;;;;;;16.00;92.00;;;;;;5030337;28;19928;-83
2022/03/18 14:45:17;;;;;;;;;;;16.00;92.00;;;;;;5018652;28;19969;-83
2022/03/18 14:47:44;;;;;;;;;;;15.90;92.20;;;;;;5021451;28;19925;-83