Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:02;;;;;;;154.95;36.35;;;8.40;87.90;;;6.72;100.00;96869.81;4989965;28;20037;-67
2021/10/19 00:03:28;;;;;;;72.22;38.13;;;8.40;87.80;;;6.71;100.00;96868.97;4958366;28;20042;-67
2021/10/19 00:05:54;;;;;;;57.17;33.05;;;8.40;88.10;;;6.69;100.00;96862.25;4977098;28;20035;-67
2021/10/19 00:08:20;;;;;;;53.45;34.78;;;8.50;87.90;;;6.71;100.00;96865.53;4963587;28;20117;-68
2021/10/19 00:10:46;;;;;;;84.88;36.65;;;8.50;87.80;;;6.70;100.00;96869.94;4958002;28;20042;-67
2021/10/19 00:13:11;;;;;;;110.68;35.38;;;8.40;87.80;;;6.69;100.00;96873.53;4971558;28;20034;-67
2021/10/19 00:15:37;;;;;;;99.03;32.30;;;8.40;88.10;;;6.70;100.00;96874.34;4974450;28;20065;-68
2021/10/19 00:18:03;;;;;;;128.82;33.92;;;8.40;87.80;;;6.66;100.00;96879.06;4991103;28;20027;-68
2021/10/19 00:20:28;;;;;;;120.75;32.10;;;8.40;87.90;;;6.65;100.00;96877.41;4974106;28;20128;-67
2021/10/19 00:22:54;;;;;;;167.43;29.85;;;8.50;87.90;;;6.68;100.00;96881.53;4981103;28;20152;-67
2021/10/19 00:25:20;;;;;;;99.70;32.33;;;8.40;87.50;;;6.66;100.00;96873.81;4984681;28;20037;-67
2021/10/19 00:27:46;;;;;;;104.10;30.90;;;8.40;87.60;;;6.63;100.00;96863.66;4968655;28;20058;-67
2021/10/19 00:30:12;;;;;;;120.90;29.90;;;8.40;87.50;;;6.62;100.00;96867.25;4990212;28;20030;-67
2021/10/19 00:32:41;;;;;;;118.07;29.63;;;8.40;87.50;;;6.57;100.00;96866.88;4974264;28;20423;-67
2021/10/19 00:35:07;;;;;;;68.82;30.98;;;8.30;87.40;;;6.56;100.00;96867.81;4974028;28;20112;-67
2021/10/19 00:37:33;;;;;;;108.70;31.55;;;8.30;87.70;;;6.57;100.00;96866.88;4958282;28;20038;-67
2021/10/19 00:39:59;;;;;;;106.82;28.55;;;8.30;87.70;;;6.55;100.00;96860.13;4989840;28;20050;-67
2021/10/19 00:42:24;;;;;;;46.15;24.23;;;8.30;87.30;;;6.53;100.00;96856.81;4939018;28;20122;-67
2021/10/19 00:44:50;;;;;;;44.78;25.80;;;8.20;87.00;;;6.52;100.00;96858.63;4966684;28;20049;-67
2021/10/19 00:47:20;;;;;;;31.95;24.70;;;8.20;87.10;;;6.52;100.00;96866.47;4992988;28;20104;-67
2021/10/19 00:49:47;;;;;;;36.72;22.55;;;8.30;86.60;;;6.49;100.00;96864.13;4984222;28;20518;-67
2021/10/19 00:52:13;;;;;;;24.77;20.95;;;8.20;86.30;;;6.45;100.00;96862.78;4990382;28;20062;-67
2021/10/19 00:54:39;;;;;;;63.90;22.35;;;8.30;86.10;;;6.44;100.00;96863.75;4974121;28;20037;-67
2021/10/19 00:57:05;;;;;;;60.75;23.10;;;8.20;86.00;;;6.44;100.00;96867.19;4970239;28;20404;-67
2021/10/19 00:59:32;;;;;;;75.88;21.85;;;8.20;86.20;;;6.35;99.52;96857.63;4968791;28;20023;-67
2021/10/19 01:01:58;;;;;;;85.95;20.92;;;8.00;86.40;;;6.35;100.00;96869.84;4973088;28;20412;-67
2021/10/19 01:04:24;;;;;;;54.97;22.52;;;8.00;86.10;;;6.30;99.88;96859.81;4990060;28;20031;-67
2021/10/19 01:06:49;;;;;;;30.52;21.63;;;8.00;86.20;;;6.28;99.70;96859.13;4969204;28;20026;-67
2021/10/19 01:09:15;;;;;;;31.63;21.65;;;8.00;86.20;;;6.26;99.61;96863.69;4977278;28;20050;-68
2021/10/19 01:11:41;;;;;;;54.13;20.55;;;8.00;86.20;;;6.22;99.83;96857.09;4976631;28;20135;-68
2021/10/19 01:14:06;;;;;;;23.30;20.95;;;7.90;86.20;;;6.19;99.40;96859.19;4979256;28;20050;-67
2021/10/19 01:16:32;;;;;;;34.20;20.52;;;7.90;86.20;;;6.16;99.45;96859.47;4979827;28;20511;-68
2021/10/19 01:18:58;;;;;;;34.60;19.60;;;7.90;86.10;;;6.14;99.54;96868.28;4993077;28;20124;-68
2021/10/19 01:21:24;;;;;;;23.27;18.35;;;7.90;85.90;;;6.13;99.34;96866.63;4958965;28;20511;-67
2021/10/19 01:23:49;;;;;;;20.85;18.40;;;7.90;85.70;;;6.13;99.04;96874.47;4957122;28;20034;-68
2021/10/19 01:26:15;;;;;;;19.85;17.77;;;7.90;85.60;;;6.10;99.04;96876.50;4990083;28;20054;-68
2021/10/19 01:28:44;;;;;;;31.63;18.33;;;7.90;85.50;;;6.08;99.18;96870.59;4989689;28;20030;-67
2021/10/19 01:31:11;;;;;;;26.80;16.88;;;7.90;85.40;;;6.08;99.58;96868.00;4951517;28;20031;-68
2021/10/19 01:33:38;;;;;;;93.63;18.90;;;7.90;85.50;;;6.05;98.90;96863.88;4956363;28;20107;-68
2021/10/19 01:36:04;;;;;;;22.98;18.58;;;7.90;85.40;;;6.04;98.96;96858.81;4956910;28;20030;-67
2021/10/19 01:38:33;;;;;;;22.08;18.48;;;7.90;85.50;;;6.05;99.60;96853.44;4988902;28;20034;-67
2021/10/19 01:41:04;;;;;;;34.42;19.00;;;7.90;85.60;;;6.03;99.30;96846.72;4988778;28;20735;-67
2021/10/19 01:43:30;;;;;;;26.73;17.17;;;7.90;85.50;;;6.03;99.50;96850.16;4987487;28;20035;-68
2021/10/19 01:46:01;;;;;;;157.32;19.75;;;7.80;85.50;;;6.00;98.95;96837.38;4988870;28;20037;-68
2021/10/19 01:48:28;;;;;;;125.97;18.48;;;7.80;85.20;;;5.98;98.89;96836.69;4956913;28;20062;-67
2021/10/19 01:50:53;;;;;;;49.85;19.23;;;7.70;85.40;;;5.95;98.18;96837.00;4972534;28;20034;-67
2021/10/19 01:53:20;;;;;;;25.70;18.20;;;7.70;85.40;;;5.95;99.30;96838.78;4971978;28;20467;-68
2021/10/19 01:55:46;;;;;;;21.20;17.35;;;7.70;85.50;;;5.90;99.26;96839.22;4984818;28;20027;-68
2021/10/19 01:58:12;;;;;;;28.50;18.38;;;7.70;85.40;;;5.88;98.59;96835.84;5002151;28;20058;-68
2021/10/19 02:00:38;;;;;;;20.92;16.42;;;7.70;85.40;;;5.84;98.61;96837.94;4948617;28;20030;-68
2021/10/19 02:03:05;;;;;;;36.35;17.45;;;7.70;85.40;;;5.83;98.89;96844.13;4987907;28;20403;-68
2021/10/19 02:05:31;;;;;;;90.03;16.13;;;7.60;85.40;;;5.83;98.62;96835.47;4963877;28;20038;-67
2021/10/19 02:07:58;;;;;;;69.95;16.15;;;7.60;85.20;;;5.80;98.08;96838.38;4989134;28;22237;-68
2021/10/19 02:10:23;;;;;;;61.33;16.15;;;7.60;85.20;;;5.77;98.19;96838.66;4989116;28;20045;-68
2021/10/19 02:12:49;;;;;;;41.42;16.42;;;7.60;85.20;;;5.76;97.64;96844.84;4936992;28;20611;-67
2021/10/19 02:15:15;;;;;;;37.65;15.25;;;7.50;85.10;;;5.71;97.23;96834.81;4978217;28;20030;-68
2021/10/19 02:17:41;;;;;;;84.10;16.00;;;7.50;84.80;;;5.68;97.20;96836.91;4989598;28;20130;-67
2021/10/19 02:20:07;;;;;;;39.50;15.55;;;7.40;84.60;;;5.62;97.66;96834.81;4971980;28;20109;-68
2021/10/19 02:22:33;;;;;;;27.80;14.93;;;7.30;84.80;;;5.54;97.50;96828.53;4987847;28;20085;-68
2021/10/19 02:24:59;;;;;;;19.55;13.52;;;7.20;84.80;;;5.49;97.07;96815.06;4963522;28;20031;-69
2021/10/19 02:27:26;;;;;;;13.40;12.10;;;7.20;84.80;;;5.45;96.64;96813.72;4971580;28;20445;-68
2021/10/19 02:29:51;;;;;;;19.88;11.90;;;7.20;84.40;;;5.38;97.42;96811.78;4983600;28;20049;-68
2021/10/19 02:32:17;;;;;;;13.50;11.95;;;7.10;84.30;;;5.30;96.45;96802.06;4983546;28;20403;-69
2021/10/19 02:34:43;;;;;;;12.32;11.00;;;7.10;84.20;;;5.24;97.19;96800.00;4972128;28;20034;-68
2021/10/19 02:37:09;;;;;;;11.57;10.50;;;7.10;84.20;;;5.22;96.33;96794.09;4988462;28;20050;-69
2021/10/19 02:39:34;;;;;;;10.63;9.63;;;7.00;83.90;;;5.20;96.54;96791.66;4967870;28;20050;-68
2021/10/19 02:42:00;;;;;;;10.27;9.38;;;6.90;84.10;;;5.19;96.39;96796.97;4980061;28;20070;-68
2021/10/19 02:44:26;;;;;;;11.95;10.95;;;6.90;84.00;;;5.17;96.32;96799.72;4988034;28;20031;-68
2021/10/19 02:46:51;;;;;;;10.50;9.50;;;6.90;84.20;;;5.13;96.10;96794.91;4988493;28;20385;-68
2021/10/19 02:49:17;;;;;;;11.02;10.02;;;6.80;84.20;;;5.10;95.71;96803.03;4955043;28;20611;-68
2021/10/19 02:51:43;;;;;;;10.10;9.10;;;6.80;84.30;;;5.06;95.64;96807.69;4995516;28;20381;-68
2021/10/19 02:54:10;;;;;;;10.65;9.55;;;6.80;84.10;;;5.04;95.08;96803.59;4971511;28;20512;-68
2021/10/19 02:56:39;;;;;;;10.45;9.35;;;6.80;83.90;;;5.00;96.10;96803.03;4972347;28;20105;-68
2021/10/19 02:59:05;;;;;;;10.02;9.02;;;6.70;83.90;;;4.95;95.21;96788.75;4988199;28;20030;-68
2021/10/19 03:01:32;;;;;;;10.43;9.48;;;6.80;83.70;;;4.93;95.12;96792.31;4962706;28;20121;-68
2021/10/19 03:03:57;;;;;;;10.88;9.40;;;6.70;83.60;;;4.89;95.91;96792.72;4987697;28;20057;-68
2021/10/19 03:06:23;;;;;;;10.20;9.30;;;6.70;83.50;;;4.83;94.99;96783.69;4987194;28;20038;-68
2021/10/19 03:08:49;;;;;;;10.77;9.73;;;6.70;83.50;;;4.80;95.82;96789.16;4988283;28;20054;-70
2021/10/19 03:11:14;;;;;;;10.75;9.70;;;6.70;83.50;;;4.82;96.11;96805.50;4987874;28;20125;-68
2021/10/19 03:13:40;;;;;;;10.35;9.25;;;6.70;83.70;;;4.80;95.65;96803.97;4968534;28;20035;-68
2021/10/19 03:16:06;;;;;;;10.65;9.63;;;6.70;83.60;;;4.81;94.93;96805.63;4972961;28;20452;-68
2021/10/19 03:18:32;;;;;;;10.32;9.43;;;6.70;83.60;;;4.80;95.26;96811.81;4976634;28;20487;-69
2021/10/19 03:20:57;;;;;;;9.82;8.93;;;6.70;83.40;;;4.80;95.00;96810.00;4975601;28;20101;-69
2021/10/19 03:23:23;;;;;;;9.82;8.82;;;6.60;83.40;;;4.79;94.82;96810.97;4991318;28;20038;-69
2021/10/19 03:25:49;;;;;;;9.88;8.88;;;6.60;83.50;;;4.76;95.06;96808.66;4992636;28;20077;-69
2021/10/19 03:28:15;;;;;;;10.93;9.93;;;6.60;83.30;;;4.74;95.56;96805.31;4969647;28;20125;-68
2021/10/19 03:30:40;;;;;;;10.52;9.18;;;6.60;83.30;;;4.71;94.72;96807.38;4989293;28;20065;-70
2021/10/19 03:33:06;;;;;;;10.80;9.55;;;6.50;83.50;;;4.67;95.02;96806.84;4958178;28;20084;-68
2021/10/19 03:35:32;;;;;;;9.98;8.98;;;6.60;83.60;;;4.68;95.24;96811.09;4987461;28;20117;-68
2021/10/19 03:37:57;;;;;;;9.30;8.40;;;6.50;83.20;;;4.67;95.24;96817.25;4992931;28;20031;-68
2021/10/19 03:40:23;;;;;;;9.93;8.80;;;6.50;83.40;;;4.64;95.07;96814.91;4991955;28;20100;-68
2021/10/19 03:42:49;;;;;;;10.23;9.23;;;6.50;83.20;;;4.62;94.49;96822.06;4955082;28;20030;-68
2021/10/19 03:45:16;;;;;;;10.60;8.63;;;6.50;83.20;;;4.60;93.98;96821.38;4971960;28;20093;-69
2021/10/19 03:47:41;;;;;;;10.13;9.13;;;6.40;83.00;;;4.56;94.72;96820.00;4969342;28;20043;-68
2021/10/19 03:50:08;;;;;;;11.82;8.77;;;6.40;82.90;;;4.55;93.83;96818.34;4995547;28;20132;-68
2021/10/19 03:52:33;;;;;;;11.50;10.35;;;6.40;83.10;;;4.50;94.77;96817.91;4999406;28;20140;-68
2021/10/19 03:54:59;;;;;;;39.33;10.75;;;6.30;83.50;;;4.48;95.35;96815.44;4990433;28;20045;-73
2021/10/19 03:57:25;;;;;;;61.22;11.95;;;6.20;83.90;;;4.46;94.30;96824.34;4989097;28;20039;-68
2021/10/19 03:59:50;;;;;;;16.15;10.73;;;6.20;84.10;;;4.42;95.48;96822.97;4991852;28;20056;-69
2021/10/19 04:02:16;;;;;;;23.13;12.25;;;6.20;84.30;;;4.38;95.56;96818.97;4990141;28;20038;-68
2021/10/19 04:04:42;;;;;;;13.77;11.30;;;6.20;84.20;;;4.34;95.60;96828.03;4990771;28;20494;-69
2021/10/19 04:07:08;;;;;;;17.58;10.73;;;6.20;84.30;;;4.33;95.66;96831.59;4990441;28;20527;-68
2021/10/19 04:09:33;;;;;;;10.98;9.88;;;6.10;84.10;;;4.26;95.15;96834.69;4989641;28;20065;-69
2021/10/19 04:11:59;;;;;;;12.57;9.70;;;6.10;84.00;;;4.27;94.74;96836.34;4990509;28;20526;-69
2021/10/19 04:14:25;;;;;;;24.80;10.05;;;6.10;84.00;;;4.24;94.57;96856.63;4990630;28;20026;-69
2021/10/19 04:16:51;;;;;;;10.68;9.57;;;6.10;83.60;;;4.19;94.52;96844.00;4973794;28;20389;-70
2021/10/19 04:19:18;;;;;;;9.65;8.68;;;6.00;83.70;;;4.16;94.90;96851.25;4989773;28;20061;-70
2021/10/19 04:21:47;;;;;;;9.68;8.75;;;6.00;83.50;;;4.13;94.88;96862.75;4990968;28;20518;-72
2021/10/19 04:24:14;;;;;;;10.02;8.93;;;6.00;83.40;;;4.12;94.75;96861.09;4974357;28;20074;-71
2021/10/19 04:26:39;;;;;;;9.80;8.80;;;6.00;83.70;;;4.12;94.92;96863.72;4953893;28;20423;-67
2021/10/19 04:29:05;;;;;;;10.68;8.50;;;6.00;83.50;;;4.11;94.53;96867.25;4972031;28;20031;-67
2021/10/19 04:31:31;;;;;;;14.27;12.38;;;6.00;83.50;;;4.11;95.33;96856.03;4979215;28;20044;-68
2021/10/19 04:33:59;;;;;;;61.83;46.83;;;6.00;83.60;;;4.10;94.78;96865.63;4974394;28;20057;-68
2021/10/19 04:36:26;;;;;;;107.63;79.03;;;6.00;83.70;;;4.10;94.69;96860.41;4973783;28;20038;-68
2021/10/19 04:38:51;;;;;;;63.00;48.45;;;6.10;83.50;;;4.08;94.79;96844.09;4980920;28;20077;-67
2021/10/19 04:41:17;;;;;;;54.25;38.10;;;6.00;83.60;;;4.10;95.34;96851.78;4991792;28;20508;-67
2021/10/19 04:43:43;;;;;;;29.77;23.67;;;6.10;83.90;;;4.11;95.21;96843.00;5005399;28;20044;-68
2021/10/19 04:46:08;;;;;;;11.35;9.57;;;6.10;83.90;;;4.10;94.73;96857.81;4989473;28;20064;-69
2021/10/19 04:48:34;;;;;;;8.23;7.43;;;6.00;83.80;;;4.09;95.17;96861.38;4973967;28;20041;-67
2021/10/19 04:51:00;;;;;;;7.90;7.00;;;6.00;83.60;;;4.09;94.81;96869.19;4989636;28;20076;-67
2021/10/19 04:53:26;;;;;;;8.32;7.47;;;6.00;83.50;;;4.08;94.80;96851.91;4988814;28;20022;-67
2021/10/19 04:55:51;;;;;;;8.90;8.00;;;6.10;83.60;;;4.09;95.21;96850.94;4972336;28;20038;-70
2021/10/19 04:58:17;;;;;;;10.02;8.50;;;6.10;83.80;;;4.09;94.82;96858.75;4974847;28;20472;-66
2021/10/19 05:00:46;;;;;;;10.55;8.73;;;6.00;83.90;;;4.10;95.53;96859.59;4997081;28;20578;-66
2021/10/19 05:03:12;;;;;;;9.70;8.23;;;6.10;83.90;;;4.12;95.77;96871.50;4973805;28;20050;-66
2021/10/19 05:05:38;;;;;;;10.70;8.88;;;6.10;83.90;;;4.14;95.07;96874.00;4990176;28;20488;-66
2021/10/19 05:08:04;;;;;;;12.75;11.40;;;6.10;83.90;;;4.15;95.06;96860.84;4985211;28;20046;-68
2021/10/19 05:10:30;;;;;;;43.22;34.92;;;6.00;83.70;;;4.14;95.23;96856.59;4987022;28;20083;-68
2021/10/19 05:12:56;;;;;;;43.78;34.08;;;6.10;83.80;;;4.13;95.15;96844.53;4972891;28;20045;-67
2021/10/19 05:15:22;;;;;;;52.45;40.10;;;6.10;84.00;;;4.14;96.15;96840.97;4988203;28;20523;-68
2021/10/19 05:17:48;;;;;;;31.45;25.23;;;6.10;84.30;;;4.14;95.85;96820.13;4989086;28;20512;-69
2021/10/19 05:20:14;;;;;;;22.13;18.23;;;6.10;85.00;;;4.19;96.35;96838.78;4984134;28;20061;-68
2021/10/19 05:22:39;;;;;;;33.78;28.35;;;6.10;85.00;;;4.23;95.80;96840.16;4989396;28;20042;-68
2021/10/19 05:25:06;;;;;;;19.67;16.40;;;6.20;84.90;;;4.25;96.04;96837.44;4982247;28;20033;-69
2021/10/19 05:27:31;;;;;;;14.95;12.38;;;6.20;84.80;;;4.25;96.65;96833.03;4983256;28;20498;-69
2021/10/19 05:29:57;;;;;;;15.82;12.88;;;6.30;84.60;;;4.25;96.09;96848.66;4971505;28;20045;-69
2021/10/19 05:32:23;;;;;;;15.60;12.27;;;6.20;84.60;;;4.29;96.46;96850.06;4971647;28;20050;-67
2021/10/19 05:34:48;;;;;;;12.77;11.38;;;6.30;84.60;;;4.33;96.63;96857.63;4987744;28;20061;-70
2021/10/19 05:37:14;;;;;;;13.18;11.70;;;6.30;84.50;;;4.34;96.67;96852.28;4994000;28;20168;-69
2021/10/19 05:39:41;;;;;;;12.77;11.48;;;6.40;84.30;;;4.38;96.08;96864.09;4968014;28;20023;-69
2021/10/19 05:42:07;;;;;;;14.27;12.20;;;6.40;84.30;;;4.38;96.69;96864.09;4980150;28;20054;-68
2021/10/19 05:44:33;;;;;;;13.90;12.40;;;6.40;84.40;;;4.39;96.77;96860.53;4988655;28;20411;-69
2021/10/19 05:46:59;;;;;;;13.15;11.55;;;6.40;84.40;;;4.46;96.31;96858.19;4968776;28;20031;-68
2021/10/19 05:49:25;;;;;;;13.95;11.63;;;6.50;84.50;;;4.48;96.71;96848.47;4970994;28;20046;-68
2021/10/19 05:51:54;;;;;;;30.58;24.83;;;6.50;84.50;;;4.51;97.27;96843.00;4988681;28;20041;-68
2021/10/19 05:54:21;;;;;;;21.10;18.88;;;6.60;84.80;;;4.54;97.70;96842.75;4988580;28;20045;-67
2021/10/19 05:56:47;;;;;;;23.40;20.90;;;6.60;84.80;;;4.59;98.02;96822.31;4969940;28;20026;-67
2021/10/19 05:59:12;;;;;;;13.23;11.93;;;6.60;84.90;;;4.61;96.65;96823.00;4962391;28;20128;-69
2021/10/19 06:01:38;;;;;;;18.85;16.75;;;6.50;84.60;;;4.59;96.86;96819.72;4985802;28;20104;-68
2021/10/19 06:04:04;;;;;;;27.98;19.08;;;6.50;85.00;;;4.60;97.42;96826.56;4987752;28;20491;-69
2021/10/19 06:06:30;;;;;;;19.13;16.67;;;6.50;85.00;;;4.68;97.05;96828.50;4987046;28;20026;-68
2021/10/19 06:08:56;;;;;;;20.50;18.30;;;6.60;85.10;;;4.75;98.06;96833.06;4988761;28;20045;-68
2021/10/19 06:11:22;;;;;;;19.77;17.70;;;6.70;84.80;;;4.80;97.38;96830.88;4966619;28;20132;-68
2021/10/19 06:13:47;;;;;;;24.13;20.88;;;6.80;84.70;;;4.84;97.75;96824.41;4955263;28;20035;-69
2021/10/19 06:16:13;;;;;;;24.55;21.52;;;6.90;84.90;;;4.91;98.00;96824.69;4970742;28;20039;-68
2021/10/19 06:18:39;;;;;;;17.08;15.25;;;7.00;84.80;;;4.96;97.37;96832.09;4985595;28;20129;-69
2021/10/19 06:21:05;;;;;;;13.50;12.10;;;7.10;84.60;;;5.03;97.36;96838.44;4955085;28;20035;-69
2021/10/19 06:23:31;;;;;;;13.38;12.07;;;7.10;84.40;;;5.06;97.53;96835.56;4954776;28;20042;-70
2021/10/19 06:25:56;;;;;;;13.10;11.75;;;7.10;84.10;;;5.11;97.71;96834.19;4987347;28;20528;-68
2021/10/19 06:28:22;;;;;;;12.93;11.60;;;7.20;83.90;;;5.14;97.24;96830.47;4970383;28;20113;-68
2021/10/19 06:30:48;;;;;;;14.60;11.40;;;7.20;84.10;;;5.17;97.20;96830.19;4958350;28;20034;-67
2021/10/19 06:33:14;;;;;;;15.52;11.85;;;7.30;84.10;;;5.24;97.14;96826.09;4996274;28;20404;-69
2021/10/19 06:35:42;;;;;;;13.20;11.77;;;7.30;84.00;;;5.29;98.09;96831.72;4971005;28;20615;-68
2021/10/19 06:38:10;;;;;;;17.55;12.30;;;7.40;84.00;;;5.36;97.28;96829.38;4986993;28;20042;-69
2021/10/19 06:40:36;;;;;;;16.30;12.48;;;7.50;84.00;;;5.44;97.96;96832.94;4967231;28;20058;-69
2021/10/19 06:43:03;;;;;;;16.75;11.98;;;7.60;84.10;;;5.50;98.16;96827.16;4975890;28;20030;-68
2021/10/19 06:45:29;;;;;;;15.05;12.23;;;7.60;83.90;;;5.54;97.75;96838.97;4970952;28;20038;-68
2021/10/19 06:47:54;;;;;;;15.70;12.10;;;7.70;83.60;;;5.60;97.78;96826.31;4951962;28;20539;-68
2021/10/19 06:50:20;;;;;;;16.40;11.48;;;7.70;83.60;;;5.69;98.09;96839.38;4951597;28;20039;-70
2021/10/19 06:52:46;;;;;;;16.27;12.70;;;7.90;83.70;;;5.75;97.54;96840.56;4976092;28;20034;-68
2021/10/19 06:55:12;;;;;;;15.88;11.90;;;7.90;83.40;;;5.81;97.67;96845.22;4991741;28;20042;-70
2021/10/19 06:57:41;;;;;;;16.60;11.93;;;8.00;83.60;;;5.88;97.31;96850.69;4990515;28;20035;-69
2021/10/19 07:00:12;;;;;;;14.43;11.88;;;8.10;83.10;;;5.96;96.51;96846.47;4974143;28;20037;-67
2021/10/19 07:02:38;;;;;;;14.35;12.23;;;8.20;82.60;;;6.02;97.03;96858.94;4990832;28;20765;-70
2021/10/19 07:05:04;;;;;;;14.40;12.23;;;8.30;83.40;;;6.11;97.13;96868.56;4953105;28;20031;-69
2021/10/19 07:07:30;;;;;;;16.85;11.52;;;8.30;83.10;;;6.22;97.33;96864.13;4955069;28;20119;-68
2021/10/19 07:09:56;;;;;;;16.33;12.32;;;8.40;83.10;;;6.30;97.29;96859.81;4995599;28;20057;-68
2021/10/19 07:12:22;;;;;;;15.73;13.63;;;8.50;82.30;;;6.37;96.85;96858.28;4993483;28;20420;-68
2021/10/19 07:14:48;;;;;;;19.48;13.57;;;8.70;82.30;;;6.50;96.74;96863.16;4990959;28;20045;-68
2021/10/19 07:17:14;;;;;;;32.10;25.23;;;8.80;82.00;;;6.62;96.37;96861.19;4991152;28;20030;-67
2021/10/19 07:19:40;;;;;;;44.33;35.60;;;8.90;82.00;;;6.72;97.03;96861.97;4987604;28;20522;-68
2021/10/19 07:22:06;;;;;;;25.60;21.48;;;9.10;82.40;;;6.83;96.30;96861.78;4972084;28;20049;-68
2021/10/19 07:24:32;;;;;;;24.77;20.10;;;9.10;81.40;;;6.92;96.24;96858.25;4973604;28;20525;-67
2021/10/19 07:26:58;;;;;;;22.23;17.42;;;9.30;81.40;;;7.04;96.49;96853.66;4988441;28;20042;-68
2021/10/19 07:29:23;;;;;;;25.13;18.45;;;9.40;80.90;;;7.12;95.84;96848.50;4988008;28;20038;-68
2021/10/19 07:31:49;;;;;;;18.88;11.52;;;9.60;81.00;;;7.23;96.18;96856.09;4990294;28;20050;-67
2021/10/19 07:34:15;;;;;;;16.90;11.15;;;9.60;80.50;;;7.33;96.14;96853.44;4990282;28;20058;-69
2021/10/19 07:36:41;;;;;;;13.85;9.88;;;9.70;80.20;;;7.46;95.39;96863.50;4998836;28;20081;-65
2021/10/19 07:39:07;;;;;;;15.32;10.02;;;9.90;79.90;;;7.55;95.55;96863.44;4993545;28;20549;-66
2021/10/19 07:41:34;;;;;;;13.35;9.60;;;10.00;79.80;;;7.65;95.20;96855.47;4988293;28;20100;-68
2021/10/19 07:44:01;;;;;;;10.40;8.05;;;10.10;79.70;;;7.73;94.30;96857.38;4958227;28;20571;-68
2021/10/19 07:46:27;;;;;;;10.75;7.97;;;10.10;78.70;;;7.80;93.40;96853.97;4989798;28;20534;-69
2021/10/19 07:48:52;;;;;;;9.00;7.75;;;10.10;79.00;;;7.88;94.27;96848.78;4957328;28;20054;-69
2021/10/19 07:51:18;;;;;;;12.63;7.90;;;10.20;79.70;;;7.94;94.06;96855.22;4989547;28;20118;-66
2021/10/19 07:53:45;;;;;;;9.43;7.57;;;10.20;79.70;;;7.99;94.41;96859.00;4941166;28;20042;-66
2021/10/19 07:56:11;;;;;;;9.73;7.10;;;10.30;79.70;;;8.07;93.70;96867.91;4973692;28;20714;-68
2021/10/19 07:58:37;;;;;;;9.13;6.63;;;10.40;79.60;;;8.12;93.65;96865.63;4947671;28;20042;-68
2021/10/19 08:01:02;;;;;;;8.52;6.43;;;10.50;79.10;;;8.26;93.46;96886.03;4953772;28;20039;-67
2021/10/19 08:03:31;;;;;;;9.95;7.03;;;10.60;78.70;;;8.34;93.84;96880.84;4980325;28;20455;-66
2021/10/19 08:05:56;;;;;;;8.93;7.15;;;10.60;78.80;;;8.40;93.11;96875.00;4974444;28;20481;-67
2021/10/19 08:08:22;;;;;;;10.77;7.65;;;10.70;77.90;;;8.43;92.75;96886.97;4957417;28;20085;-66
2021/10/19 08:10:48;;;;;;;10.25;7.47;;;10.70;78.10;;;8.46;92.01;96887.50;4957105;28;20039;-66
2021/10/19 08:13:14;;;;;;;9.05;7.47;;;10.70;78.80;;;8.51;91.97;96893.06;4989675;28;20062;-69
2021/10/19 08:15:39;;;;;;;15.18;9.88;;;10.70;78.70;;;8.54;92.39;96899.81;4989499;28;20121;-69
2021/10/19 08:18:06;;;;;;;21.33;10.80;;;10.80;79.60;;;8.59;92.14;96898.34;4988950;28;20037;-69
2021/10/19 08:20:31;;;;;;;15.63;10.18;;;10.90;79.30;;;8.64;92.25;96904.94;4972936;28;20582;-68
2021/10/19 08:22:57;;;;;;;16.63;10.65;;;10.80;77.30;;;8.66;91.83;96895.13;4973487;28;20038;-67
2021/10/19 08:25:23;;;;;;;17.85;11.75;;;10.80;78.20;;;8.68;92.11;96898.41;4989013;28;20093;-66
2021/10/19 08:27:49;;;;;;;13.80;9.07;;;10.90;78.30;;;8.71;90.47;96900.72;4957397;28;20504;-66
2021/10/19 08:30:19;;;;;;;9.55;6.85;;;10.80;76.90;;;8.71;89.33;96908.59;4970284;28;20050;-67
2021/10/19 08:32:45;;;;;;;10.68;7.22;;;10.70;76.60;;;8.67;90.03;96900.22;4991117;28;20035;-66
2021/10/19 08:35:11;;;;;;;8.88;6.72;;;10.60;77.20;;;8.63;89.80;96898.88;4975040;28;20057;-68
2021/10/19 08:37:37;;;;;;;10.38;7.40;;;10.60;77.20;;;8.59;89.07;96903.59;4973020;28;20041;-68
2021/10/19 08:40:04;;;;;;;11.40;8.30;;;10.60;77.30;;;8.58;89.85;96901.13;4973165;28;20026;-67
2021/10/19 08:42:30;;;;;;;14.43;8.07;;;10.50;77.60;;;8.56;89.07;96898.66;4988490;28;20121;-67
2021/10/19 08:44:56;;;;;;;13.27;8.52;;;10.60;78.00;;;8.57;89.47;96904.72;4973506;28;20492;-68
2021/10/19 08:47:22;;;;;;;11.23;8.57;;;10.60;78.30;;;8.57;90.72;96904.72;4955401;28;20034;-70
2021/10/19 08:49:48;;;;;;;11.35;8.48;;;10.60;79.10;;;8.61;91.33;96910.50;4951590;28;20038;-69
2021/10/19 08:52:13;;;;;;;12.27;8.68;;;10.70;79.60;;;8.61;91.51;96905.28;4969317;28;20567;-69
2021/10/19 08:54:39;;;;;;;11.68;8.60;;;10.70;79.40;;;8.64;90.60;96900.53;4988437;28;20034;-68
2021/10/19 08:57:14;;;;;;;10.75;8.15;;;10.80;79.10;;;8.64;90.88;96902.34;4973564;28;20109;-69
2021/10/19 08:59:44;;;;;;;13.30;8.57;;;10.80;78.80;;;8.70;91.12;96904.31;4955566;28;20129;-68
2021/10/19 09:02:10;;;;;;;12.48;8.75;;;10.80;78.50;;;8.73;90.06;96904.81;4969602;28;20034;-68
2021/10/19 09:04:36;;;;;;;10.55;8.23;;;10.90;78.30;;;8.77;91.46;96902.69;4969293;28;20030;-68
2021/10/19 09:07:02;;;;;;;9.65;7.95;;;11.00;77.80;;;8.82;89.98;96903.03;4969879;28;20416;-68
2021/10/19 09:09:28;;;;;;;11.77;7.00;;;11.10;77.60;;;8.88;90.17;96910.31;4957166;28;20504;-65
2021/10/19 09:11:58;;;;;;;9.82;7.20;;;11.10;77.30;;;8.92;90.69;96903.75;4971030;28;20027;-69
2021/10/19 09:14:37;;;;;;;14.18;7.43;;;11.20;77.70;;;8.98;90.47;96903.09;4973086;28;20029;-68
2021/10/19 09:17:04;;;;;;;11.32;7.68;;;11.30;77.80;;;9.04;90.23;96912.13;4972162;28;20030;-68
2021/10/19 09:19:30;;;;;;;14.32;7.18;;;11.20;77.70;;;9.10;90.12;96912.34;4954794;28;20034;-69
2021/10/19 09:22:02;;;;;;;9.95;6.55;;;11.40;77.90;;;9.16;90.33;96906.44;4956255;28;20044;-68
2021/10/19 09:24:32;;;;;;;7.97;5.78;;;11.40;77.00;;;9.21;90.60;96909.41;4952208;28;20034;-69
2021/10/19 09:27:02;;;;;;;9.23;7.25;;;11.40;77.20;;;9.28;90.83;96898.25;4989579;28;20506;-69
2021/10/19 09:29:49;;;;;;;19.92;14.98;;;11.50;77.60;;;9.37;91.07;96907.81;4971441;28;20461;-68
2021/10/19 09:32:16;;;;;;;12.20;9.00;;;11.70;78.90;;;9.45;91.13;96905.19;4991295;28;20077;-67
2021/10/19 09:34:46;;;;;;;10.35;7.05;;;11.80;77.90;;;9.54;90.81;96901.59;4952682;28;20382;-69
2021/10/19 09:37:20;;;;;;;7.17;5.57;;;11.90;77.40;;;9.64;90.80;96904.88;4962574;28;20040;-68
2021/10/19 09:39:51;;;;;;;8.55;5.72;;;12.10;76.70;;;9.71;90.83;96905.88;4987032;28;20045;-68
2021/10/19 09:42:22;;;;;;;9.43;6.15;;;12.10;76.70;;;9.80;89.12;96899.63;4969600;28;20110;-67
2021/10/19 09:44:58;;;;;;;12.55;9.60;;;12.10;76.10;;;9.90;89.17;96903.91;4972278;28;20050;-70
2021/10/19 09:47:30;;;;;;;9.63;6.35;;;12.20;76.10;;;9.96;89.83;96904.09;4983615;28;20184;-68
2021/10/19 09:49:56;;;;;;;8.27;5.50;;;12.30;76.40;;;10.03;89.64;96906.88;4996847;28;20523;-69
2021/10/19 09:52:22;;;;;;;7.20;5.00;;;12.30;76.70;;;10.11;91.02;96917.34;4956847;28;20097;-68
2021/10/19 09:54:52;;;;;;;9.02;5.35;;;12.40;77.60;;;10.16;89.49;96919.47;4979991;28;20041;-70
2021/10/19 09:57:18;;;;;;;11.57;5.30;;;12.50;76.00;;;10.22;89.55;96914.44;4955004;28;20527;-70
2021/10/19 09:59:44;;;;;;;7.55;5.47;;;12.50;75.70;;;10.26;88.38;96910.47;4971038;28;20036;-68
2021/10/19 10:02:13;;;;;;;9.05;5.18;;;12.50;75.10;;;10.30;87.60;96910.97;4955808;28;20037;-69
2021/10/19 10:04:39;;;;;;;8.27;4.93;;;12.50;75.00;;;10.34;88.48;96892.03;4940229;28;20061;-68
2021/10/19 10:07:07;;;;;;;7.85;5.55;;;12.60;75.40;;;10.43;88.28;96892.88;4955860;28;20031;-68
2021/10/19 10:09:33;;;;;;;8.23;4.55;;;12.70;74.90;;;10.50;88.42;96893.81;4977665;28;20031;-69
2021/10/19 10:11:59;;;;;;;7.20;4.80;;;12.80;74.60;;;10.56;88.36;96911.56;4949520;28;20051;-67
2021/10/19 10:14:25;;;;;;;7.32;4.90;;;12.80;75.10;;;10.61;87.96;96908.41;4971548;28;20415;-68
2021/10/19 10:16:52;;;;;;;7.35;5.30;;;13.00;75.70;;;10.70;88.38;96900.34;4967398;28;20035;-68