Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:40;;;;;;;14.30;10.27;;;;;;;-1.53;96.96;101783.88;5053346;28;20198;-74
2022/03/01 00:03:07;;;;;;;22.70;9.43;;;;;;;-1.54;96.79;101779.53;5053437;28;20167;-74
2022/03/01 00:05:32;;;;;;;13.13;9.40;;;;;;;-1.32;96.35;101793.66;5053193;28;20171;-73
2022/03/01 00:07:58;;;;;;;12.53;9.43;;;;;;;-1.36;95.54;101782.50;5053028;28;20412;-72
2022/03/01 00:10:23;;;;;;;15.17;10.27;;;;;;;-1.29;95.58;101780.69;5053374;28;20182;-72
2022/03/01 00:12:49;;;;;;;20.10;10.63;;;;;;;-1.34;95.01;101774.25;5053175;28;20574;-73
2022/03/01 00:15:14;;;;;;;14.03;9.57;;;;;;;-1.35;94.66;101773.44;5052925;28;20706;-72
2022/03/01 00:17:39;;;;;;;16.40;9.97;;;;;;;-1.57;94.20;101753.97;5052819;28;20206;-72
2022/03/01 00:20:05;;;;;;;13.40;9.37;;;;;;;-1.49;94.91;101763.69;5052675;28;20171;-73
2022/03/01 00:22:31;;;;;;;12.60;8.57;;;;;;;-1.42;94.54;101771.78;5052365;28;20183;-74
2022/03/01 00:24:56;;;;;;;14.53;9.10;;;;;;;-1.31;94.46;101766.63;5052698;28;20256;-73
2022/03/01 00:27:22;;;;;;;15.00;9.97;;;;;;;-1.34;93.78;101767.06;5058110;28;20240;-72
2022/03/01 00:29:47;;;;;;;8.50;6.80;;;;;;;-1.31;94.11;101758.59;5060180;28;20622;-73
2022/03/01 00:32:12;;;;;;;11.73;8.43;;;;;;;-1.29;94.02;101772.66;5056555;28;20175;-72
2022/03/01 00:34:38;;;;;;;18.90;8.63;;;;;;;-1.34;92.92;101767.06;5053447;28;20642;-72
2022/03/01 00:37:04;;;;;;;14.33;8.40;;;;;;;-1.46;92.88;101759.78;5052925;28;20203;-72
2022/03/01 00:39:29;;;;;;;12.37;8.57;;;;;;;-1.48;92.49;101765.34;5052765;28;20175;-72
2022/03/01 00:41:55;;;;;;;10.63;9.07;;;;;;;-1.53;91.97;101755.22;5052564;28;20453;-73
2022/03/01 00:44:20;;;;;;;11.73;7.40;;;;;;;-1.61;92.16;101754.56;5051848;28;20171;-75
2022/03/01 00:46:45;;;;;;;8.10;6.67;;;;;;;-1.72;92.13;101755.13;5052557;28;20438;-72
2022/03/01 00:49:11;;;;;;;10.00;8.30;;;;;;;-1.76;91.90;101740.47;5034299;28;20171;-73
2022/03/01 00:51:36;;;;;;;13.87;8.47;;;;;;;-1.76;92.65;101743.13;5052510;28;20627;-73
2022/03/01 00:54:02;;;;;;;15.53;8.73;;;;;;;-1.77;93.01;101744.16;5052438;28;20202;-72
2022/03/01 00:56:27;;;;;;;10.97;6.97;;;;;;;-1.92;93.04;101753.16;5052435;28;20659;-73
2022/03/01 00:58:53;;;;;;;13.50;7.47;;;;;;;-2.01;93.11;101748.16;5052365;28;20180;-73
2022/03/01 01:01:18;;;;;;;11.70;7.60;;;;;;;-2.07;93.53;101746.25;5052248;28;20175;-73
2022/03/01 01:03:44;;;;;;;9.27;6.93;;;;;;;-2.29;94.03;101732.94;5052247;28;20182;-73
2022/03/01 01:06:09;;;;;;;13.07;7.90;;;;;;;-2.25;94.97;101734.19;5052250;28;20183;-76
2022/03/01 01:08:34;;;;;;;13.17;8.47;;;;;;;-2.23;95.47;101744.72;5052027;28;20732;-73
2022/03/01 01:11:00;;;;;;;9.63;5.53;;;;;;;-2.05;95.89;101746.88;5052055;28;20649;-74
2022/03/01 01:13:25;;;;;;;9.70;7.87;;;;;;;-2.01;96.07;101737.44;5051941;28;20666;-72
2022/03/01 01:15:50;;;;;;;9.40;7.97;;;;;;;-1.93;95.64;101742.63;5051962;28;20279;-72
2022/03/01 01:18:16;;;;;;;16.20;7.83;;;;;;;-2.01;95.50;101748.16;5033935;28;20219;-74
2022/03/01 01:20:41;;;;;;;12.43;8.50;;;;;;;-1.88;95.46;101750.91;5051850;28;20171;-73
2022/03/01 01:23:07;;;;;;;9.73;6.80;;;;;;;-1.84;95.12;101739.63;5051915;28;20589;-72
2022/03/01 01:25:34;;;;;;;10.37;7.13;;;;;;;-1.86;94.74;101741.66;5051717;28;20189;-74
2022/03/01 01:28:00;;;;;;;9.00;7.13;;;;;;;-1.76;94.73;101740.47;5051419;28;20642;-73
2022/03/01 01:30:31;;;;;;;11.33;6.97;;;;;;;-1.72;94.24;101749.78;5051725;28;20429;-73
2022/03/01 01:32:57;;;;;;;13.50;6.53;;;;;;;-1.82;93.43;101740.25;5051813;28;20426;-73
2022/03/01 01:35:25;;;;;;;8.40;5.93;;;;;;;-1.81;92.44;101738.38;5051613;28;20440;-73
2022/03/01 01:37:51;;;;;;;8.80;5.67;;;;;;;-1.75;91.51;101728.72;5051422;28;20171;-73
2022/03/01 01:40:20;;;;;;;6.37;5.03;;;;;;;-1.75;90.60;101740.25;5051312;28;20437;-73
2022/03/01 01:42:46;;;;;;;7.07;4.87;;;;;;;-1.69;88.82;101736.81;5051517;28;20512;-74
2022/03/01 01:45:12;;;;;;;7.03;4.53;;;;;;;-1.59;87.26;101731.91;5051372;28;20501;-75
2022/03/01 01:47:38;;;;;;;5.03;3.83;;;;;;;-1.65;85.04;101731.88;5051369;28;20175;-73
2022/03/01 01:50:06;;;;;;;6.30;4.67;;;;;;;-1.71;84.64;101725.47;5051147;28;20418;-73
2022/03/01 01:52:31;;;;;;;8.47;5.07;;;;;;;-1.75;84.18;101729.53;5051185;28;20175;-73
2022/03/01 01:54:57;;;;;;;4.90;3.97;;;;;;;-1.72;83.68;101726.50;5050979;28;20499;-73
2022/03/01 01:57:24;;;;;;;5.60;3.80;;;;;;;-1.55;83.67;101737.69;5050058;28;20199;-73
2022/03/01 01:59:51;;;;;;;7.43;4.53;;;;;;;-1.38;83.29;101743.53;5033125;28;20187;-73
2022/03/01 02:02:19;;;;;;;6.47;4.10;;;;;;;-1.35;82.43;101737.75;5051003;28;20179;-73
2022/03/01 02:04:45;;;;;;;6.87;4.77;;;;;;;-1.48;81.30;101730.50;5051223;28;20433;-73
2022/03/01 02:07:11;;;;;;;5.80;3.83;;;;;;;-1.44;82.04;101736.31;5050950;28;20447;-73
2022/03/01 02:09:38;;;;;;;4.83;3.63;;;;;;;-1.40;82.12;101738.38;5050836;28;20851;-73
2022/03/01 02:12:04;;;;;;;5.30;4.40;;;;;;;-1.45;81.41;101732.78;5050845;28;20429;-74
2022/03/01 02:14:37;;;;;;;4.53;3.67;;;;;;;-1.46;81.36;101741.84;5050838;28;20465;-74
2022/03/01 02:17:08;;;;;;;4.67;3.40;;;;;;;-1.59;82.16;101731.91;5050699;28;20428;-73
2022/03/01 02:19:34;;;;;;;4.80;4.20;;;;;;;-1.72;82.83;101721.13;5050781;28;20426;-73
2022/03/01 02:21:59;;;;;;;5.73;3.27;;;;;;;-1.74;82.47;101723.16;5050889;28;20875;-74
2022/03/01 02:24:27;;;;;;;4.97;3.63;;;;;;;-1.62;82.02;101726.09;5050852;28;20422;-73
2022/03/01 02:26:55;;;;;;;7.47;4.37;;;;;;;-1.45;82.01;101730.09;5050648;28;20182;-72
2022/03/01 02:29:20;;;;;;;4.47;3.20;;;;;;;-1.40;81.32;101726.84;5050494;28;20433;-73
2022/03/01 02:31:46;;;;;;;8.73;4.73;;;;;;;-1.12;80.38;101724.84;5050689;28;20463;-75
2022/03/01 02:34:11;;;;;;;3.70;3.40;;;;;;;-1.06;79.14;101718.66;5050594;28;20630;-74
2022/03/01 02:36:36;;;;;;;6.57;4.63;;;;;;;-0.92;78.57;101728.41;5050909;28;20178;-74
2022/03/01 02:39:03;;;;;;;5.53;4.50;;;;;;;-0.81;77.99;101721.59;5050368;28;20630;-73
2022/03/01 02:41:28;;;;;;;6.13;4.67;;;;;;;-0.84;78.06;101716.66;5050525;28;20224;-74
2022/03/01 02:43:53;;;;;;;9.27;5.80;;;;;;;-0.75;78.26;101720.78;5050615;28;20414;-73
2022/03/01 02:46:19;;;;;;;9.87;5.23;;;;;;;-0.78;77.09;101718.50;5050329;28;20171;-73
2022/03/01 02:48:44;;;;;;;7.80;3.93;;;;;;;-0.80;77.46;101712.53;5050325;28;20228;-75
2022/03/01 02:51:10;;;;;;;9.13;4.80;;;;;;;-0.72;77.00;101706.16;5050140;28;20179;-73
2022/03/01 02:53:36;;;;;;;16.13;5.80;;;;;;;-0.69;77.34;101709.25;5050398;28;20228;-73
2022/03/01 02:56:03;;;;;;;6.73;4.97;;;;;;;-0.73;76.90;101713.34;5050421;28;20172;-74
2022/03/01 02:58:28;;;;;;;9.07;5.23;;;;;;;-0.72;77.75;101712.34;5049952;28;20893;-73
2022/03/01 03:00:53;;;;;;;10.93;5.67;;;;;;;-0.73;77.99;101702.63;5050208;28;20175;-73
2022/03/01 03:03:19;;;;;;;11.77;5.53;;;;;;;-0.82;77.65;101709.22;5050343;28;20657;-73
2022/03/01 03:05:44;;;;;;;11.70;6.03;;;;;;;-0.79;78.90;101711.50;5050353;28;20225;-73
2022/03/01 03:08:09;;;;;;;8.00;6.33;;;;;;;-0.81;78.84;101699.31;5051689;28;20186;-73
2022/03/01 03:10:35;;;;;;;8.07;5.97;;;;;;;-0.81;78.50;101694.78;5054386;28;20178;-73
2022/03/01 03:13:01;;;;;;;9.50;6.13;;;;;;;-0.85;79.22;101703.47;5054126;28;20175;-73
2022/03/01 03:15:27;;;;;;;9.63;5.67;;;;;;;-0.85;79.31;101698.91;5054509;28;20171;-73
2022/03/01 03:17:53;;;;;;;8.93;5.77;;;;;;;-0.87;79.24;101706.31;5053921;28;20504;-74
2022/03/01 03:20:19;;;;;;;9.30;6.63;;;;;;;-1.06;80.46;101694.53;5054161;28;20179;-74
2022/03/01 03:22:44;;;;;;;9.00;6.00;;;;;;;-1.04;80.57;101707.75;5054116;28;20488;-73
2022/03/01 03:25:10;;;;;;;6.90;5.67;;;;;;;-1.09;80.54;101699.50;5053989;28;20182;-72
2022/03/01 03:27:35;;;;;;;5.73;4.93;;;;;;;-1.09;81.07;101696.81;5054000;28;20258;-75
2022/03/01 03:30:03;;;;;;;9.70;7.13;;;;;;;-1.13;81.08;101690.22;5054012;28;20175;-75
2022/03/01 03:32:29;;;;;;;8.97;6.33;;;;;;;-1.00;80.80;101709.00;5053937;28;20178;-73
2022/03/01 03:34:54;;;;;;;9.30;6.53;;;;;;;-1.07;80.55;101692.88;5053846;28;20469;-73
2022/03/01 03:37:19;;;;;;;10.50;7.80;;;;;;;-1.09;80.62;101692.28;5053708;28;20689;-74
2022/03/01 03:39:45;;;;;;;7.17;6.47;;;;;;;-1.13;80.62;101698.25;5035819;28;20176;-73
2022/03/01 03:42:10;;;;;;;9.47;6.00;;;;;;;-1.09;80.38;101689.59;5053661;28;20175;-74
2022/03/01 03:44:35;;;;;;;9.40;7.67;;;;;;;-1.08;80.62;101693.09;5053731;28;20401;-73
2022/03/01 03:47:01;;;;;;;11.90;7.00;;;;;;;-0.80;79.61;101703.66;5053503;28;20174;-73
2022/03/01 03:49:26;;;;;;;15.43;6.63;;;;;;;-0.89;79.15;101694.97;5053678;28;20175;-73
2022/03/01 03:51:51;;;;;;;10.63;6.23;;;;;;;-0.98;79.88;101682.81;5053425;28;20186;-73
2022/03/01 03:54:17;;;;;;;12.00;7.13;;;;;;;-0.94;79.27;101690.22;5053231;28;20645;-74
2022/03/01 03:56:42;;;;;;;11.27;6.70;;;;;;;-1.02;80.29;101679.69;5053595;28;20233;-74
2022/03/01 03:59:08;;;;;;;7.23;6.47;;;;;;;-1.04;80.26;101679.06;5053530;28;20179;-73
2022/03/01 04:01:34;;;;;;;8.43;6.53;;;;;;;-1.03;80.47;101680.72;5053284;28;20258;-73
2022/03/01 04:04:00;;;;;;;8.97;6.93;;;;;;;-1.04;79.94;101676.38;5035321;28;20271;-73
2022/03/01 04:06:26;;;;;;;8.43;7.00;;;;;;;-1.05;79.83;101681.94;5053220;28;20969;-74
2022/03/01 04:08:52;;;;;;;9.57;7.30;;;;;;;-1.07;80.62;101684.84;5052925;28;20512;-73
2022/03/01 04:11:17;;;;;;;13.40;6.73;;;;;;;-1.03;80.30;101687.94;5053201;28;20186;-74
2022/03/01 04:13:42;;;;;;;10.43;7.53;;;;;;;-1.10;80.88;101682.56;5053082;28;20252;-74
2022/03/01 04:16:07;;;;;;;8.70;6.07;;;;;;;-0.96;80.76;101680.75;5053078;28;20534;-73
2022/03/01 04:18:33;;;;;;;10.00;6.73;;;;;;;-1.11;80.73;101688.16;5053093;28;20183;-73
2022/03/01 04:20:58;;;;;;;14.60;7.73;;;;;;;-1.22;81.16;101678.84;5052157;28;20183;-73
2022/03/01 04:23:24;;;;;;;10.10;6.13;;;;;;;-1.22;81.39;101676.16;5052747;28;20692;-73
2022/03/01 04:25:49;;;;;;;12.00;7.70;;;;;;;-1.18;81.19;101674.72;5035091;28;20190;-74
2022/03/01 04:28:14;;;;;;;35.73;15.37;;;;;;;-1.07;81.11;101679.47;5052740;28;20194;-74
2022/03/01 04:30:40;;;;;;;18.60;10.43;;;;;;;-0.99;80.29;101675.78;5052919;28;20277;-73
2022/03/01 04:33:05;;;;;;;11.77;7.53;;;;;;;-0.98;80.07;101686.31;5052727;28;20696;-73
2022/03/01 04:35:30;;;;;;;7.77;5.47;;;;;;;-0.87;79.91;101682.16;5052819;28;20179;-73
2022/03/01 04:37:56;;;;;;;9.87;6.67;;;;;;;-0.69;78.68;101692.31;5052532;28;20666;-73
2022/03/01 04:40:22;;;;;;;12.90;7.13;;;;;;;-0.68;78.37;101694.78;5052330;28;20179;-73
2022/03/01 04:42:49;;;;;;;8.33;6.03;;;;;;;-0.63;78.37;101692.31;5052339;28;20171;-73
2022/03/01 04:45:14;;;;;;;12.10;8.87;;;;;;;-0.60;78.16;101688.38;5052673;28;20627;-73
2022/03/01 04:47:40;;;;;;;27.00;15.83;;;;;;;-0.55;77.41;101698.50;5052460;28;20448;-73
2022/03/01 04:50:07;;;;;;;27.53;14.87;;;;;;;-0.57;77.67;101703.25;5052301;28;20267;-73
2022/03/01 04:52:32;;;;;;;15.17;8.70;;;;;;;-0.55;77.51;101698.50;5052622;28;20175;-74
2022/03/01 04:54:58;;;;;;;14.53;8.57;;;;;;;-0.65;77.54;101696.22;5052282;28;20477;-74
2022/03/01 04:57:23;;;;;;;8.83;6.30;;;;;;;-0.66;77.84;101690.03;5052188;28;20203;-73
2022/03/01 04:59:48;;;;;;;7.93;5.67;;;;;;;-0.78;77.60;101686.31;5052134;28;20631;-73
2022/03/01 05:02:14;;;;;;;8.10;6.33;;;;;;;-0.70;77.57;101683.44;5052104;28;20639;-74
2022/03/01 05:04:39;;;;;;;6.97;5.67;;;;;;;-0.71;77.93;101689.03;5051914;28;20179;-73
2022/03/01 05:07:04;;;;;;;8.30;6.23;;;;;;;-0.70;78.02;101690.66;5051854;28;20267;-75
2022/03/01 05:09:30;;;;;;;10.00;7.03;;;;;;;-0.77;77.57;101682.59;5052224;28;20366;-73
2022/03/01 05:11:55;;;;;;;9.30;7.50;;;;;;;-0.80;77.41;101679.50;5052273;28;20198;-72
2022/03/01 05:14:21;;;;;;;7.37;5.10;;;;;;;-0.80;77.81;101688.38;5052057;28;20213;-74
2022/03/01 05:16:47;;;;;;;12.27;5.40;;;;;;;-0.92;78.05;101681.97;5051997;28;20175;-73
2022/03/01 05:19:13;;;;;;;6.27;5.10;;;;;;;-1.00;78.48;101669.59;5051724;28;20179;-73
2022/03/01 05:21:39;;;;;;;6.87;5.97;;;;;;;-1.05;78.43;101665.88;5051753;28;20820;-75
2022/03/01 05:24:05;;;;;;;8.13;6.23;;;;;;;-1.08;79.06;101672.47;5051846;28;20418;-73
2022/03/01 05:26:31;;;;;;;8.40;5.30;;;;;;;-1.10;78.99;101671.03;5051597;28;20176;-73
2022/03/01 05:28:57;;;;;;;9.17;5.27;;;;;;;-1.19;78.94;101659.66;5051426;28;20191;-73
2022/03/01 05:31:23;;;;;;;8.80;5.97;;;;;;;-1.20;79.31;101660.69;5051352;28;20175;-74
2022/03/01 05:33:48;;;;;;;13.03;6.60;;;;;;;-1.13;79.17;101668.75;5051526;28;20859;-73
2022/03/01 05:36:15;;;;;;;10.77;6.80;;;;;;;-1.13;78.68;101669.56;5051497;28;20172;-75
2022/03/01 05:38:41;;;;;;;8.80;5.53;;;;;;;-1.15;78.75;101668.97;5051457;28;20175;-74
2022/03/01 05:41:06;;;;;;;8.03;6.03;;;;;;;-1.14;78.84;101673.28;5051388;28;20183;-73
2022/03/01 05:43:32;;;;;;;8.30;5.50;;;;;;;-1.03;78.53;101672.66;5051469;28;20754;-73
2022/03/01 05:45:59;;;;;;;11.63;3.87;;;;;;;-1.01;77.81;101669.81;5051367;28;20800;-73
2022/03/01 05:48:26;;;;;;;8.47;6.47;;;;;;;-0.93;77.83;101677.63;5051345;28;20533;-73
2022/03/01 05:50:52;;;;;;;10.17;6.60;;;;;;;-0.86;77.39;101678.50;5051226;28;20789;-74
2022/03/01 05:53:17;;;;;;;11.60;5.93;;;;;;;-0.80;76.97;101685.69;5051165;28;20410;-73
2022/03/01 05:55:43;;;;;;;11.60;5.63;;;;;;;-0.85;76.74;101688.19;5051200;28;20655;-74
2022/03/01 05:58:08;;;;;;;8.27;6.37;;;;;;;-0.86;76.53;101681.16;5050964;28;20245;-73
2022/03/01 06:00:33;;;;;;;6.70;5.77;;;;;;;-0.91;76.89;101676.41;5050940;28;20497;-73
2022/03/01 06:02:59;;;;;;;7.57;5.63;;;;;;;-1.08;76.50;101685.88;5051496;28;20677;-75
2022/03/01 06:05:26;;;;;;;7.83;5.33;;;;;;;-1.14;76.75;101675.16;5051061;28;20180;-73
2022/03/01 06:07:51;;;;;;;11.20;6.90;;;;;;;-1.08;77.05;101677.00;5050869;28;20167;-74
2022/03/01 06:10:17;;;;;;;10.27;6.93;;;;;;;-1.06;77.05;101674.94;5050731;28;20923;-73
2022/03/01 06:12:42;;;;;;;7.57;6.70;;;;;;;-1.05;76.70;101681.94;5051262;28;20171;-73
2022/03/01 06:15:09;;;;;;;9.23;7.23;;;;;;;-1.06;76.62;101666.91;5050408;28;20215;-74
2022/03/01 06:17:34;;;;;;;7.17;6.00;;;;;;;-1.10;76.67;101674.53;5050559;28;20254;-74
2022/03/01 06:20:01;;;;;;;9.60;6.17;;;;;;;-0.92;76.36;101688.16;5032902;28;20537;-73
2022/03/01 06:22:26;;;;;;;9.90;6.70;;;;;;;-0.93;76.14;101683.84;5051155;28;20171;-73
2022/03/01 06:24:54;;;;;;;9.03;6.17;;;;;;;-0.89;75.62;101684.25;5050750;28;20417;-73
2022/03/01 06:27:20;;;;;;;8.10;6.00;;;;;;;-0.71;75.21;101689.03;5032473;28;20205;-73
2022/03/01 06:29:45;;;;;;;7.73;5.70;;;;;;;-0.64;74.67;101689.81;5050733;28;20195;-73
2022/03/01 06:32:11;;;;;;;8.83;5.93;;;;;;;-0.64;74.71;101690.66;5050376;28;20177;-76
2022/03/01 06:34:36;;;;;;;6.93;6.07;;;;;;;-0.60;74.07;101697.25;5050699;28;20301;-73
2022/03/01 06:37:02;;;;;;;8.17;5.77;;;;;;;-0.44;73.58;101696.00;5050710;28;20581;-74
2022/03/01 06:39:27;;;;;;;8.13;5.20;;;;;;;-0.38;73.58;101707.78;5050369;28;20175;-73
2022/03/01 06:41:53;;;;;;;13.43;7.07;;;;;;;-0.55;73.69;101704.72;5050193;28;20176;-74
2022/03/01 06:44:18;;;;;;;8.13;5.67;;;;;;;-0.70;74.64;101707.59;5050151;28;20705;-73
2022/03/01 06:46:44;;;;;;;10.40;5.43;;;;;;;-0.56;74.66;101707.59;5050354;28;20560;-72
2022/03/01 06:49:09;;;;;;;8.27;6.27;;;;;;;-0.49;74.50;101709.22;5050369;28;20558;-72
2022/03/01 06:51:35;;;;;;;7.37;5.63;;;;;;;-0.38;74.12;101716.66;5050235;28;20175;-74
2022/03/01 06:54:00;;;;;;;8.23;6.93;;;;;;;-0.23;73.76;101705.72;5050404;28;20567;-73
2022/03/01 06:56:26;;;;;;;6.60;4.73;;;;;;;-0.13;72.84;101710.66;5050547;28;20531;-75
2022/03/01 06:58:52;;;;;;;7.67;6.40;;;;;;;-0.15;72.52;101708.16;5050509;28;20167;-73
2022/03/01 07:01:17;;;;;;;9.10;6.60;;;;;;;-0.07;72.48;101716.00;5050749;28;20424;-72
2022/03/01 07:03:43;;;;;;;8.10;6.03;;;;;;;0.03;71.98;101717.44;5050830;28;20578;-73
2022/03/01 07:06:09;;;;;;;8.17;7.27;;;;;;;0.14;71.31;101717.59;5050447;28;20179;-73
2022/03/01 07:08:34;;;;;;;9.20;5.30;;;;;;;0.23;70.67;101716.34;5050147;28;20548;-73
2022/03/01 07:11:00;;;;;;;6.60;5.93;;;;;;;0.23;70.78;101719.03;5050373;28;20423;-73
2022/03/01 07:13:25;;;;;;;5.47;4.73;;;;;;;0.27;70.83;101714.88;5050570;28;20225;-77
2022/03/01 07:15:50;;;;;;;15.67;6.70;;;;;;;0.33;70.13;101712.41;5050536;28;20176;-74
2022/03/01 07:18:16;;;;;;;5.57;3.93;;;;;;;0.37;69.42;101719.81;5050688;28;20186;-73
2022/03/01 07:20:43;;;;;;;14.23;6.73;;;;;;;0.44;68.91;101722.50;5032716;28;20266;-73
2022/03/01 07:23:09;;;;;;;8.93;5.93;;;;;;;0.59;68.33;101721.19;5050702;28;20193;-73
2022/03/01 07:25:35;;;;;;;11.93;6.23;;;;;;;0.68;68.42;101721.75;5050823;28;20428;-73
2022/03/01 07:28:01;;;;;;;9.97;5.47;;;;;;;0.82;67.99;101717.94;5050242;28;20269;-73
2022/03/01 07:30:27;;;;;;;6.83;6.17;;;;;;;0.88;68.38;101706.34;5050663;28;20222;-73
2022/03/01 07:32:54;;;;;;;7.53;5.80;;;;;;;0.92;69.15;101716.66;5053048;28;20178;-73
2022/03/01 07:35:20;;;;;;;9.73;6.70;;;;;;;0.89;69.15;101724.13;5060085;28;20264;-73
2022/03/01 07:37:46;;;;;;;8.70;6.70;;;;;;;0.89;69.32;101720.63;5053183;28;20225;-73
2022/03/01 07:40:14;;;;;;;10.40;6.90;;;;;;;0.90;70.02;101722.25;5050710;28;20179;-73
2022/03/01 07:42:41;;;;;;;8.33;5.67;;;;;;;0.96;70.14;101728.63;5050238;28;20179;-73
2022/03/01 07:45:07;;;;;;;8.43;6.57;;;;;;;1.02;69.92;101722.41;5050352;28;20179;-73
2022/03/01 07:47:35;;;;;;;7.17;5.50;;;;;;;1.13;68.78;101703.69;5050156;28;20624;-72
2022/03/01 07:50:01;;;;;;;6.73;5.93;;;;;;;1.28;67.32;101707.91;5050139;28;20175;-73
2022/03/01 07:52:26;;;;;;;7.60;5.37;;;;;;;1.37;67.20;101712.00;5050020;28;20187;-74
2022/03/01 07:54:53;;;;;;;7.90;6.53;;;;;;;1.47;67.85;101702.41;5052643;28;20556;-73
2022/03/01 07:57:19;;;;;;;7.90;6.80;;;;;;;1.55;67.41;101695.06;5053600;28;20302;-73
2022/03/01 07:59:44;;;;;;;9.97;5.83;;;;;;;1.61;65.58;101689.66;5053650;28;20266;-73
2022/03/01 08:02:10;;;;;;;7.50;5.47;;;;;;;1.67;65.85;101685.22;5053678;28;20183;-77
2022/03/01 08:04:37;;;;;;;7.63;5.93;;;;;;;1.80;65.63;101698.56;5054093;28;20325;-74
2022/03/01 08:07:03;;;;;;;6.13;4.83;;;;;;;1.81;64.96;101694.00;5053341;28;20542;-74
2022/03/01 08:09:28;;;;;;;8.27;5.63;;;;;;;1.88;65.58;101692.91;5053339;28;20176;-73
2022/03/01 08:11:53;;;;;;;7.80;6.60;;;;;;;1.93;64.84;101700.31;5053391;28;20187;-74
2022/03/01 08:14:19;;;;;;;7.43;4.80;;;;;;;1.96;63.94;101698.00;5035484;28;20206;-74
2022/03/01 08:16:44;;;;;;;4.70;1.87;;;;;;;2.07;62.77;101696.44;5053494;28;20178;-74
2022/03/01 08:19:09;;;;;;;4.23;3.77;;;;;;;2.14;63.23;101699.88;5053251;28;20167;-74
2022/03/01 08:21:35;;;;;;;7.27;5.53;;;;;;;2.13;62.58;101694.69;5053207;28;20572;-76
2022/03/01 08:24:00;;;;;;;9.97;5.07;;;;;;;2.14;62.20;101694.47;5053187;28;20252;-73
2022/03/01 08:26:26;;;;;;;3.57;3.20;;;;;;;2.12;61.57;101707.34;5053193;28;20171;-72
2022/03/01 08:28:52;;;;;;;4.60;2.50;;;;;;;2.17;61.02;101709.38;5052939;28;20270;-73
2022/03/01 08:31:17;;;;;;;8.63;4.97;;;;;;;2.17;60.70;101703.97;5051028;28;20205;-75
2022/03/01 08:33:43;;;;;;;6.50;5.43;;;;;;;2.20;61.53;101715.16;5052206;28;20191;-76
2022/03/01 08:36:09;;;;;;;7.83;5.77;;;;;;;2.31;61.04;101710.88;5052697;28;20178;-73
2022/03/01 08:38:36;;;;;;;9.00;5.60;;;;;;;2.43;61.66;101698.28;5052641;28;20179;-79
2022/03/01 08:41:02;;;;;;;7.90;6.07;;;;;;;2.49;60.95;101707.34;5052801;28;20195;-78
2022/03/01 08:43:27;;;;;;;7.70;3.50;;;;;;;2.55;61.07;101701.03;5052916;28;20245;-78
2022/03/01 08:45:53;;;;;;;9.80;6.57;;;;;;;2.57;60.65;101707.03;5052830;28;20539;-72
2022/03/01 08:48:18;;;;;;;6.97;6.27;;;;;;;2.59;60.62;101707.63;5043367;28;20658;-73
2022/03/01 08:50:44;;;;;;;6.37;4.57;;;;;;;2.66;60.52;101695.72;5046200;28;20175;-75
2022/03/01 08:53:10;;;;;;;2.80;2.43;;;;;;;2.69;60.22;101700.63;5052741;28;20591;-73
2022/03/01 08:55:35;;;;;;;7.80;5.67;;;;;;;2.65;60.02;101704.84;5052606;28;20286;-73
2022/03/01 08:58:01;;;;;;;3.70;3.40;;;;;;;2.72;60.45;101696.66;5052422;28;20262;-74
2022/03/01 09:00:27;;;;;;;8.20;5.93;;;;;;;2.71;60.17;101697.72;5052074;28;20596;-72
2022/03/01 09:02:53;;;;;;;7.63;6.23;;;;;;;2.69;60.09;101697.13;5052431;28;20229;-74
2022/03/01 09:05:19;;;;;;;4.73;1.87;;;;;;;2.71;59.70;101699.59;5051957;28;20512;-74
2022/03/01 09:07:44;;;;;;;6.37;5.03;;;;;;;2.66;59.51;101703.81;5052322;28;20598;-72
2022/03/01 09:10:10;;;;;;;13.60;4.27;;;;;;;2.75;60.01;101698.94;5052316;28;20643;-73
2022/03/01 09:12:36;;;;;;;8.10;5.50;;;;;;;2.89;59.83;101702.22;5052332;28;20175;-73
2022/03/01 09:15:04;;;;;;;8.73;5.60;;;;;;;2.90;59.66;101693.13;5052072;28;20203;-73
2022/03/01 09:17:29;;;;;;;6.07;5.10;;;;;;;2.99;59.53;101697.13;5051934;28;20682;-72
2022/03/01 09:19:54;;;;;;;7.70;5.50;;;;;;;3.13;59.32;101695.88;5052077;28;20229;-73
2022/03/01 09:22:20;;;;;;;6.57;4.97;;;;;;;3.29;58.99;101697.91;5052039;28;20254;-73
2022/03/01 09:24:45;;;;;;;8.50;6.93;;;;;;;3.48;58.03;101687.84;5051977;28;20187;-71
2022/03/01 09:27:11;;;;;;;6.93;5.60;;;;;;;3.50;57.39;101683.03;5051730;28;20167;-73
2022/03/01 09:29:36;;;;;;;6.13;5.07;;;;;;;3.62;56.78;101669.53;5051959;28;20599;-72
2022/03/01 09:32:02;;;;;;;1.70;1.30;;;;;;;3.66;55.82;101669.88;5051742;28;20187;-72
2022/03/01 09:34:28;;;;;;;8.03;5.90;;;;;;;3.67;56.14;101655.31;5051771;28;20218;-72
2022/03/01 09:36:53;;;;;;;7.30;3.80;;;;;;;3.84;56.88;101662.44;5051637;28;20211;-72
2022/03/01 09:39:20;;;;;;;7.03;5.63;;;;;;;4.01;55.88;101656.31;5051640;28;20225;-72
2022/03/01 09:41:46;;;;;;;1.13;1.07;;;;;;;4.02;54.83;101653.38;5051708;28;20175;-72
2022/03/01 09:44:12;;;;;;;7.37;5.07;;;;;;;3.89;55.02;101645.50;5051516;28;20201;-72
2022/03/01 09:46:38;;;;;;;3.90;3.33;;;;;;;3.92;55.27;101653.16;5051556;28;20194;-71
2022/03/01 09:49:06;;;;;;;6.30;5.23;;;;;;;3.96;54.86;101651.63;5051553;28;20634;-72
2022/03/01 09:51:35;;;;;;;4.83;4.27;;;;;;;4.07;55.07;101648.09;5051228;28;20222;-71
2022/03/01 09:54:01;;;;;;;7.77;5.17;;;;;;;4.13;54.57;101649.81;5050147;28;20674;-71
2022/03/01 09:56:26;;;;;;;6.13;4.63;;;;;;;4.20;54.19;101659.72;5049718;28;20189;-72
2022/03/01 09:58:52;;;;;;;9.70;6.03;;;;;;;4.18;53.70;101649.91;5048931;28;20661;-74
2022/03/01 10:01:18;;;;;;;8.93;4.80;;;;;;;4.39;55.13;101655.75;5051329;28;20204;-71
2022/03/01 10:03:48;;;;;;;6.80;5.23;;;;;;;4.49;53.87;101655.97;5051158;28;20179;-71
2022/03/01 10:06:14;;;;;;;6.00;5.10;;;;;;;4.61;53.71;101662.13;5051276;28;20182;-71
2022/03/01 10:08:41;;;;;;;7.17;5.17;;;;;;;4.68;53.28;101662.81;5050977;28;20176;-73
2022/03/01 10:11:09;;;;;;;8.37;5.87;;;;;;;4.77;52.59;101657.81;5051113;28;20182;-72
2022/03/01 10:13:38;;;;;;;7.77;6.37;;;;;;;4.87;52.46;101660.72;5035833;28;20219;-72
2022/03/01 10:16:07;;;;;;;6.37;4.60;;;;;;;5.05;53.08;101670.50;5051094;28;20644;-72
2022/03/01 10:18:39;;;;;;;5.33;4.83;;;;;;;5.02;52.46;101662.88;5045676;28;20647;-72
2022/03/01 10:21:10;;;;;;;4.20;3.73;;;;;;;4.97;51.14;101654.69;5038841;28;20186;-72
2022/03/01 10:23:36;;;;;;;8.73;4.90;;;;;;;4.94;51.30;101653.28;5051091;28;20229;-72
2022/03/01 10:26:30;;;;;;;7.03;5.27;;;;;;;4.98;52.20;101651.72;5051299;28;20182;-71
2022/03/01 10:28:57;;;;;;;5.57;4.93;;;;;;;4.97;52.39;101641.97;5048065;28;20210;-72
2022/03/01 10:31:28;;;;;;;7.47;5.67;;;;;;;5.01;52.14;101643.09;5051379;28;20184;-72
2022/03/01 10:34:02;;;;;;;3.03;2.63;;;;;;;5.13;52.35;101640.31;5051224;28;20195;-72
2022/03/01 10:36:29;;;;;;;9.20;4.47;;;;;;;5.13;51.79;101643.03;5051343;28;20172;-72
2022/03/01 10:39:02;;;;;;;4.93;2.57;;;;;;;5.12;51.79;101640.56;5051193;28;20171;-72
2022/03/01 10:41:30;;;;;;;5.83;4.00;;;;;;;5.21;52.12;101639.94;5051339;28;20174;-72
2022/03/01 10:43:58;;;;;;;6.17;4.20;;;;;;;5.23;51.74;101636.97;5051026;28;20245;-72
2022/03/01 10:46:25;;;;;;;6.63;5.10;;;;;;;5.21;51.99;101637.22;5051090;28;20202;-72
2022/03/01 10:49:10;;;;;;;1.20;1.10;;;;;;;5.35;51.96;101643.97;5050749;28;20566;-72
2022/03/01 10:51:52;;;;;;;6.93;5.87;;;;;;;5.23;51.49;101637.78;5033185;28;20182;-72
2022/03/01 10:54:24;;;;;;;5.37;3.73;;;;;;;5.37;52.00;101643.72;5051084;28;20697;-72
2022/03/01 10:56:51;;;;;;;3.27;2.67;;;;;;;5.31;51.16;101637.38;5050786;28;20175;-73
2022/03/01 10:59:17;;;;;;;6.07;5.23;;;;;;;5.36;50.83;101634.75;5050645;28;20166;-72
2022/03/01 11:01:42;;;;;;;7.03;5.07;;;;;;;5.45;50.73;101629.72;5050557;28;20179;-72
2022/03/01 11:04:08;;;;;;;5.40;4.80;;;;;;;5.54;52.04;101622.00;5050619;28;20175;-73
2022/03/01 11:06:35;;;;;;;7.37;5.93;;;;;;;5.65;51.35;101619.19;5050548;28;20181;-72
2022/03/01 11:09:01;;;;;;;1.47;1.47;;;;;;;5.75;50.85;101617.69;5050274;28;20213;-72
2022/03/01 11:11:29;;;;;;;6.33;4.57;;;;;;;5.70;50.31;101613.00;5050631;28;20228;-71
2022/03/01 11:13:57;;;;;;;6.77;6.07;;;;;;;5.55;49.87;101610.91;5049957;28;20769;-71
2022/03/01 11:16:40;;;;;;;4.80;4.40;;;;;;;5.84;50.17;101617.00;5050347;28;20171;-72
2022/03/01 11:19:40;;;;;;;5.93;4.23;;;;;;;5.99;49.79;101612.88;5050326;28;20167;-71
2022/03/01 11:22:17;;;;;;;8.43;4.97;;;;;;;5.91;49.67;101603.28;5050410;28;20193;-71