Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:16;;;;;;;3.03;2.60;;;16.50;99.90;;;;;;5139593;27;20810;-72
2022/10/02 00:02:55;;;;;;;2.57;2.37;;;16.40;99.90;;;;;;5125860;27;20946;-72
2022/10/02 00:05:36;;;;;;;2.23;2.03;;;16.40;99.90;;;;;;5139464;27;20466;-72
2022/10/02 00:08:17;;;;;;;2.73;2.53;;;16.40;99.90;;;;;;5139479;27;20473;-74
2022/10/02 00:11:02;;;;;;;2.67;2.47;;;16.40;99.90;;;;;;5158043;27;20422;-72
2022/10/02 00:13:36;;;;;;;2.70;2.50;;;16.40;99.90;;;;;;5157953;27;20479;-74
2022/10/02 00:16:05;;;;;;;3.07;2.77;;;16.40;99.90;;;;;;5139239;27;20425;-72
2022/10/02 00:18:34;;;;;;;3.17;2.87;;;16.40;99.90;;;;;;5158242;27;20504;-74
2022/10/02 00:21:03;;;;;;;3.17;2.60;;;16.40;99.90;;;;;;5157770;27;20536;-74
2022/10/02 00:23:37;;;;;;;5.03;2.90;;;16.40;99.90;;;;;;5157662;27;20940;-74
2022/10/02 00:26:13;;;;;;;3.13;2.93;;;16.40;99.90;;;;;;5157647;27;20512;-72
2022/10/02 00:28:51;;;;;;;3.70;2.90;;;16.40;99.90;;;;;;5157888;27;20461;-74
2022/10/02 00:31:22;;;;;;;4.20;2.83;;;16.40;99.90;;;;;;5157538;27;20425;-74
2022/10/02 00:34:06;;;;;;;4.80;3.30;;;16.40;99.90;;;;;;5139139;27;20935;-74
2022/10/02 00:36:56;;;;;;;4.63;4.10;;;16.30;99.90;;;;;;5157444;27;20530;-74
2022/10/02 00:39:34;;;;;;;3.20;2.90;;;16.30;99.90;;;;;;5157378;27;20422;-72
2022/10/02 00:42:24;;;;;;;4.60;3.20;;;16.30;99.90;;;;;;5157333;27;20390;-75
2022/10/02 00:45:13;;;;;;;4.20;3.07;;;16.30;99.90;;;;;;5157156;27;20961;-74
2022/10/02 00:47:56;;;;;;;3.93;3.27;;;16.30;99.90;;;;;;5157291;27;20486;-72
2022/10/02 00:50:27;;;;;;;4.20;3.30;;;16.30;99.90;;;;;;5157363;27;20424;-73
2022/10/02 00:53:18;;;;;;;4.83;2.97;;;16.20;99.90;;;;;;5157248;27;20424;-72
2022/10/02 00:56:06;;;;;;;3.70;3.33;;;16.20;99.90;;;;;;5138483;27;20434;-74
2022/10/02 00:58:40;;;;;;;3.23;2.93;;;16.20;99.90;;;;;;5157669;27;20441;-75
2022/10/02 01:01:31;;;;;;;4.87;3.47;;;16.10;99.90;;;;;;5157012;27;20422;-74
2022/10/02 01:03:57;;;;;;;3.60;3.17;;;16.10;99.90;;;;;;5138515;27;20434;-74
2022/10/02 01:06:25;;;;;;;5.10;3.17;;;16.10;99.90;;;;;;5156914;27;20471;-74
2022/10/02 01:08:51;;;;;;;6.20;2.80;;;16.10;99.90;;;;;;5156770;27;20978;-74
2022/10/02 01:11:18;;;;;;;3.10;2.90;;;16.00;99.90;;;;;;5156670;27;20428;-74
2022/10/02 01:13:44;;;;;;;4.10;2.77;;;16.00;99.90;;;;;;5157121;27;20179;-73
2022/10/02 01:16:13;;;;;;;3.40;2.57;;;16.00;99.90;;;;;;5156623;27;20430;-72
2022/10/02 01:18:39;;;;;;;3.00;2.60;;;16.00;99.90;;;;;;5137994;27;20426;-72
2022/10/02 01:21:29;;;;;;;3.07;2.80;;;16.00;99.90;;;;;;5156569;27;20831;-75
2022/10/02 01:24:14;;;;;;;4.23;2.70;;;15.90;99.90;;;;;;5156348;27;20415;-72
2022/10/02 01:26:40;;;;;;;3.73;2.70;;;15.90;99.90;;;;;;5156093;27;20478;-74
2022/10/02 01:29:06;;;;;;;3.73;2.90;;;15.90;99.90;;;;;;5138178;27;20962;-74
2022/10/02 01:31:34;;;;;;;3.40;2.90;;;15.90;99.90;;;;;;5156395;27;20415;-74
2022/10/02 01:34:00;;;;;;;3.83;2.90;;;15.90;99.90;;;;;;5156656;27;20181;-74
2022/10/02 01:36:26;;;;;;;2.93;2.50;;;15.90;99.90;;;;;;5156281;27;20450;-74
2022/10/02 01:38:53;;;;;;;2.80;2.60;;;15.90;99.90;;;;;;5156176;27;20443;-72
2022/10/02 01:41:19;;;;;;;2.83;2.60;;;15.90;99.90;;;;;;5137519;27;20422;-74
2022/10/02 01:43:49;;;;;;;3.13;2.80;;;15.80;99.90;;;;;;5134098;27;20570;-73
2022/10/02 01:46:23;;;;;;;4.00;2.97;;;15.80;99.90;;;;;;5135222;27;20422;-74
2022/10/02 01:48:54;;;;;;;3.00;2.60;;;15.90;99.90;;;;;;5135801;27;20519;-74
2022/10/02 01:51:39;;;;;;;2.77;2.57;;;15.90;99.90;;;;;;5134021;27;20439;-72
2022/10/02 01:54:42;;;;;;;2.80;2.60;;;15.80;99.90;;;;;;5135245;27;20415;-74
2022/10/02 01:57:27;;;;;;;2.90;2.70;;;15.80;99.90;;;;;;5133947;27;20464;-72
2022/10/02 02:00:14;;;;;;;3.17;2.87;;;15.80;99.90;;;;;;5135139;27;20419;-73
2022/10/02 02:02:54;;;;;;;3.23;2.70;;;15.80;99.90;;;;;;5135185;27;20468;-75
2022/10/02 02:05:45;;;;;;;3.33;2.47;;;15.80;99.90;;;;;;5134994;27;20426;-72
2022/10/02 02:08:20;;;;;;;3.17;2.63;;;15.80;99.90;;;;;;5133822;27;20482;-74
2022/10/02 02:11:03;;;;;;;3.17;2.80;;;15.80;99.90;;;;;;5133628;27;20439;-74
2022/10/02 02:13:45;;;;;;;3.17;2.87;;;15.70;99.90;;;;;;5133874;27;21079;-74
2022/10/02 02:16:20;;;;;;;2.70;2.50;;;15.70;99.90;;;;;;5134856;27;20526;-72
2022/10/02 02:18:54;;;;;;;2.70;2.50;;;15.70;99.90;;;;;;5135550;27;20414;-72
2022/10/02 02:21:30;;;;;;;3.33;2.70;;;15.60;99.90;;;;;;5134838;27;20415;-72
2022/10/02 02:23:58;;;;;;;7.43;3.00;;;15.60;99.90;;;;;;5135360;27;20502;-72
2022/10/02 02:26:26;;;;;;;5.50;4.00;;;15.60;99.90;;;;;;5134988;27;20415;-74
2022/10/02 02:28:56;;;;;;;3.27;2.97;;;15.60;99.90;;;;;;5135093;27;20525;-74
2022/10/02 02:31:28;;;;;;;3.27;2.83;;;15.60;99.90;;;;;;5134665;27;20506;-72
2022/10/02 02:33:58;;;;;;;3.30;2.80;;;15.50;99.90;;;;;;5135135;27;20493;-72
2022/10/02 02:36:30;;;;;;;3.30;3.00;;;15.50;99.90;;;;;;5134790;27;20423;-72
2022/10/02 02:39:02;;;;;;;5.37;2.57;;;15.40;99.90;;;;;;5136370;27;20423;-72
2022/10/02 02:41:33;;;;;;;3.13;2.80;;;15.30;99.90;;;;;;5137749;27;20510;-73
2022/10/02 02:44:09;;;;;;;3.33;3.03;;;15.20;99.90;;;;;;5137485;27;20462;-73
2022/10/02 02:47:05;;;;;;;3.50;3.20;;;15.10;99.90;;;;;;5138792;27;20833;-74
2022/10/02 02:50:02;;;;;;;3.53;3.23;;;15.00;99.90;;;;;;5139069;27;20926;-74
2022/10/02 02:52:35;;;;;;;4.77;3.50;;;14.90;99.90;;;;;;5137059;27;20434;-72
2022/10/02 02:55:15;;;;;;;3.53;3.23;;;14.90;99.90;;;;;;5138645;27;20397;-73
2022/10/02 02:58:01;;;;;;;3.57;3.27;;;14.80;99.90;;;;;;5138918;27;20463;-72
2022/10/02 03:00:27;;;;;;;3.77;3.47;;;14.80;99.90;;;;;;5137378;27;20773;-73
2022/10/02 03:02:53;;;;;;;4.13;3.73;;;14.70;99.90;;;;;;5138778;27;20426;-72
2022/10/02 03:05:19;;;;;;;3.60;3.27;;;14.70;99.90;;;;;;5137171;27;20806;-75
2022/10/02 03:07:58;;;;;;;4.40;4.00;;;14.60;99.90;;;;;;5138491;27;20548;-72
2022/10/02 03:10:30;;;;;;;4.17;3.80;;;14.60;99.90;;;;;;5137124;27;20423;-72
2022/10/02 03:12:58;;;;;;;4.37;4.00;;;14.60;99.90;;;;;;5138615;27;20430;-73
2022/10/02 03:15:38;;;;;;;5.00;3.90;;;14.60;99.90;;;;;;5138267;27;20846;-74
2022/10/02 03:18:19;;;;;;;4.57;4.13;;;14.50;99.90;;;;;;5138599;27;20915;-74
2022/10/02 03:21:01;;;;;;;4.20;3.70;;;14.50;99.90;;;;;;5138278;27;20510;-72
2022/10/02 03:23:33;;;;;;;8.23;4.10;;;14.50;99.90;;;;;;5138653;27;20510;-72
2022/10/02 03:26:16;;;;;;;7.00;4.83;;;14.40;99.90;;;;;;5138145;27;20772;-75
2022/10/02 03:28:52;;;;;;;4.37;3.97;;;14.40;99.90;;;;;;5136948;27;21043;-74
2022/10/02 03:31:20;;;;;;;5.53;4.60;;;14.40;99.90;;;;;;5136779;27;20422;-72
2022/10/02 03:33:47;;;;;;;4.63;4.20;;;14.50;99.90;;;;;;5137930;27;20928;-72
2022/10/02 03:36:16;;;;;;;5.37;4.77;;;14.50;99.90;;;;;;5137834;27;20453;-74
2022/10/02 03:38:43;;;;;;;5.17;4.67;;;14.50;99.90;;;;;;5138310;27;20427;-72
2022/10/02 03:41:09;;;;;;;5.67;4.40;;;14.50;99.90;;;;;;5137824;27;20441;-74
2022/10/02 03:43:35;;;;;;;4.07;3.70;;;14.40;99.90;;;;;;5147580;27;20466;-74
2022/10/02 03:46:00;;;;;;;4.20;3.80;;;14.40;99.90;;;;;;5158400;27;20198;-74
2022/10/02 03:48:26;;;;;;;4.70;3.97;;;14.30;99.90;;;;;;5158723;27;20225;-72
2022/10/02 03:50:51;;;;;;;4.67;4.17;;;14.20;99.90;;;;;;5157819;27;20264;-74
2022/10/02 03:53:20;;;;;;;5.23;4.70;;;14.20;99.90;;;;;;5158368;27;20182;-74
2022/10/02 03:56:14;;;;;;;5.30;4.30;;;14.10;99.90;;;;;;5158250;27;20190;-72
2022/10/02 03:58:45;;;;;;;5.37;4.40;;;14.10;99.90;;;;;;5139724;27;20422;-72
2022/10/02 04:01:24;;;;;;;5.20;4.67;;;14.10;99.90;;;;;;5157940;27;20437;-74
2022/10/02 04:03:56;;;;;;;4.73;4.23;;;14.00;99.90;;;;;;5139766;27;20445;-73
2022/10/02 04:06:34;;;;;;;6.00;4.37;;;14.00;99.90;;;;;;5158105;27;20422;-72
2022/10/02 04:09:23;;;;;;;4.83;4.27;;;13.90;99.90;;;;;;5157916;27;20465;-74
2022/10/02 04:12:27;;;;;;;5.00;4.50;;;13.90;99.90;;;;;;5158019;27;20382;-72
2022/10/02 04:15:13;;;;;;;4.30;3.90;;;14.00;99.90;;;;;;5157838;27;20426;-72
2022/10/02 04:17:56;;;;;;;5.20;4.60;;;14.00;99.90;;;;;;5157977;27;20422;-74
2022/10/02 04:20:21;;;;;;;5.83;5.20;;;14.10;99.90;;;;;;5157822;27;20411;-72
2022/10/02 04:23:01;;;;;;;4.77;4.37;;;14.10;99.90;;;;;;5139053;27;20923;-72
2022/10/02 04:25:32;;;;;;;5.10;4.60;;;14.10;99.90;;;;;;5138998;27;20190;-72
2022/10/02 04:28:06;;;;;;;4.90;4.37;;;14.10;99.90;;;;;;5138961;27;20539;-72
2022/10/02 04:30:32;;;;;;;4.80;4.40;;;14.10;99.90;;;;;;5139060;27;20400;-72
2022/10/02 04:33:13;;;;;;;5.20;4.10;;;14.10;99.90;;;;;;5139018;27;20475;-72
2022/10/02 04:36:11;;;;;;;4.93;4.03;;;14.10;99.90;;;;;;5138906;27;20529;-74
2022/10/02 04:38:54;;;;;;;4.33;3.93;;;14.10;99.90;;;;;;5157096;27;20922;-72
2022/10/02 04:41:33;;;;;;;7.43;4.40;;;14.10;99.90;;;;;;5138747;27;20514;-72
2022/10/02 04:44:05;;;;;;;5.97;4.87;;;14.00;99.90;;;;;;5138569;27;20846;-72
2022/10/02 04:47:11;;;;;;;6.77;5.10;;;14.00;99.90;;;;;;5138627;27;20424;-74
2022/10/02 04:49:44;;;;;;;5.60;3.97;;;14.00;99.90;;;;;;5157153;27;20841;-74
2022/10/02 04:52:44;;;;;;;5.73;5.03;;;13.90;99.90;;;;;;5157080;27;20367;-72
2022/10/02 04:55:47;;;;;;;4.20;3.77;;;13.90;99.90;;;;;;5156976;27;20808;-72
2022/10/02 04:58:25;;;;;;;4.10;3.70;;;14.00;99.90;;;;;;5157046;27;20426;-73
2022/10/02 05:01:21;;;;;;;5.17;4.40;;;14.00;99.90;;;;;;5156177;27;20430;-72
2022/10/02 05:04:04;;;;;;;4.80;3.90;;;14.00;99.90;;;;;;5157386;27;20430;-74
2022/10/02 05:06:48;;;;;;;4.37;3.97;;;14.00;99.90;;;;;;5138265;27;20442;-72
2022/10/02 05:09:27;;;;;;;4.20;3.77;;;14.10;99.90;;;;;;5157108;27;20838;-72
2022/10/02 05:12:25;;;;;;;7.40;3.60;;;14.00;99.90;;;;;;5156737;27;20760;-72
2022/10/02 05:15:13;;;;;;;4.60;4.20;;;14.10;99.90;;;;;;5156628;27;20434;-73
2022/10/02 05:17:53;;;;;;;4.80;4.40;;;14.10;99.90;;;;;;5138021;27;20418;-74
2022/10/02 05:20:31;;;;;;;4.13;3.73;;;14.10;99.90;;;;;;5156524;27;20426;-72
2022/10/02 05:23:18;;;;;;;4.20;3.70;;;14.20;99.90;;;;;;5156784;27;20728;-73
2022/10/02 05:26:05;;;;;;;4.10;3.70;;;14.20;99.90;;;;;;5156351;27;20490;-74
2022/10/02 05:28:39;;;;;;;5.33;4.10;;;14.30;99.90;;;;;;5137579;27;20469;-72
2022/10/02 05:31:37;;;;;;;5.80;3.87;;;14.30;99.90;;;;;;5156349;27;20426;-74
2022/10/02 05:34:32;;;;;;;4.83;3.40;;;14.40;99.90;;;;;;5066654;27;20435;-74
2022/10/02 05:37:10;;;;;;;4.20;3.50;;;14.40;99.90;;;;;;5115958;27;20425;-72
2022/10/02 05:39:54;;;;;;;3.30;3.00;;;14.50;99.90;;;;;;5156198;27;20422;-74
2022/10/02 05:42:34;;;;;;;5.43;4.20;;;14.60;99.90;;;;;;5156169;27;20410;-72
2022/10/02 05:45:36;;;;;;;3.40;3.10;;;14.70;99.90;;;;;;5156011;27;20428;-72
2022/10/02 05:48:23;;;;;;;4.63;3.87;;;14.80;99.90;;;;;;5156088;27;20465;-74
2022/10/02 05:50:57;;;;;;;5.97;4.70;;;14.90;99.90;;;;;;5156195;27;20497;-74
2022/10/02 05:53:37;;;;;;;3.90;3.50;;;14.90;99.90;;;;;;5155842;27;20414;-74
2022/10/02 05:56:11;;;;;;;3.97;3.57;;;15.00;99.90;;;;;;5155854;27;20429;-74
2022/10/02 05:59:06;;;;;;;4.63;3.93;;;15.00;99.90;;;;;;5156373;27;20509;-72
2022/10/02 06:01:46;;;;;;;3.80;3.50;;;15.10;99.90;;;;;;5128290;27;20806;-74
2022/10/02 06:04:26;;;;;;;3.53;3.13;;;15.10;99.90;;;;;;5156279;27;20497;-72
2022/10/02 06:06:55;;;;;;;3.50;3.20;;;15.20;99.90;;;;;;5137153;27;20425;-72
2022/10/02 06:09:22;;;;;;;3.77;3.47;;;15.30;99.90;;;;;;5136947;27;20422;-72
2022/10/02 06:11:59;;;;;;;3.90;3.50;;;15.30;99.90;;;;;;5155717;27;20407;-75
2022/10/02 06:14:39;;;;;;;7.20;3.70;;;15.40;99.90;;;;;;5155820;27;20887;-72
2022/10/02 06:17:12;;;;;;;3.80;3.37;;;15.40;99.90;;;;;;5137000;27;20405;-72
2022/10/02 06:20:07;;;;;;;4.70;3.83;;;15.50;99.90;;;;;;5155530;27;20424;-74
2022/10/02 06:22:44;;;;;;;4.93;4.03;;;15.50;99.90;;;;;;5064253;27;20426;-73
2022/10/02 06:25:26;;;;;;;4.57;3.60;;;15.60;99.90;;;;;;5136901;27;20426;-72
2022/10/02 06:28:01;;;;;;;3.43;3.17;;;15.60;99.90;;;;;;5155631;27;20793;-73
2022/10/02 06:30:30;;;;;;;3.60;3.30;;;15.70;99.90;;;;;;5136779;27;20775;-73
2022/10/02 06:33:05;;;;;;;4.37;3.20;;;15.70;99.90;;;;;;5155524;27;20484;-73
2022/10/02 06:35:58;;;;;;;3.33;3.03;;;15.80;99.90;;;;;;5155382;27;20438;-74
2022/10/02 06:38:47;;;;;;;3.60;2.93;;;15.90;99.90;;;;;;5137029;27;20426;-73
2022/10/02 06:41:31;;;;;;;2.77;2.53;;;15.90;99.90;;;;;;5155206;27;20434;-72
2022/10/02 06:44:13;;;;;;;4.90;3.27;;;16.00;99.90;;;;;;5155262;27;20968;-74
2022/10/02 06:46:48;;;;;;;4.63;3.07;;;16.10;99.90;;;;;;5155363;27;20390;-74
2022/10/02 06:49:42;;;;;;;4.10;2.97;;;16.20;99.90;;;;;;5155651;27;20417;-75
2022/10/02 06:52:38;;;;;;;3.50;3.20;;;16.30;99.90;;;;;;5155145;27;20411;-72
2022/10/02 06:55:21;;;;;;;3.00;2.70;;;16.30;99.90;;;;;;5155119;27;20426;-74
2022/10/02 06:58:03;;;;;;;3.30;3.00;;;16.40;99.90;;;;;;5155114;27;20479;-73
2022/10/02 07:00:32;;;;;;;3.30;2.70;;;16.50;99.90;;;;;;5155119;27;20521;-74
2022/10/02 07:03:05;;;;;;;2.40;2.20;;;16.60;99.90;;;;;;5155182;27;20493;-72
2022/10/02 07:06:07;;;;;;;2.43;2.23;;;16.70;99.90;;;;;;5136417;27;20450;-72
2022/10/02 07:08:51;;;;;;;2.33;2.13;;;16.70;99.90;;;;;;5136731;27;20465;-74
2022/10/02 07:11:39;;;;;;;2.77;2.47;;;16.80;99.90;;;;;;5154836;27;20939;-74
2022/10/02 07:14:20;;;;;;;3.73;2.77;;;16.90;99.90;;;;;;5155401;27;20418;-73
2022/10/02 07:16:54;;;;;;;3.07;2.17;;;17.00;99.90;;;;;;5154876;27;20410;-75
2022/10/02 07:19:47;;;;;;;2.60;2.10;;;17.10;99.90;;;;;;5155498;27;20802;-73
2022/10/02 07:22:43;;;;;;;2.27;1.60;;;17.20;99.90;;;;;;5154889;27;20412;-74
2022/10/02 07:25:34;;;;;;;2.30;2.10;;;17.30;99.90;;;;;;5156724;27;20434;-74
2022/10/02 07:28:14;;;;;;;2.07;1.87;;;17.40;99.90;;;;;;5158905;27;20457;-74
2022/10/02 07:31:19;;;;;;;2.93;1.87;;;17.50;99.90;;;;;;5158826;27;20830;-72
2022/10/02 07:34:13;;;;;;;2.97;1.70;;;17.60;99.90;;;;;;5139435;27;20433;-74
2022/10/02 07:37:01;;;;;;;3.00;1.80;;;17.70;99.90;;;;;;5139647;27;20472;-74
2022/10/02 07:39:34;;;;;;;2.33;2.10;;;17.80;99.90;;;;;;5158590;27;20433;-73
2022/10/02 07:42:51;;;;;;;5.30;1.60;;;17.90;99.90;;;;;;5139728;27;20416;-74
2022/10/02 07:45:22;;;;;;;2.00;1.83;;;18.00;99.90;;;;;;5101380;27;20434;-75
2022/10/02 07:48:01;;;;;;;1.60;1.47;;;18.10;99.90;;;;;;5139781;27;20475;-73
2022/10/02 07:50:46;;;;;;;2.13;1.60;;;18.20;99.90;;;;;;5139783;27;20440;-74
2022/10/02 07:53:29;;;;;;;1.67;1.17;;;18.30;99.90;;;;;;5158521;27;20424;-72
2022/10/02 07:55:56;;;;;;;1.70;1.60;;;18.50;99.90;;;;;;5139807;27;20439;-74
2022/10/02 07:58:49;;;;;;;3.60;1.80;;;18.70;99.90;;;;;;5139755;27;20418;-74
2022/10/02 08:01:26;;;;;;;1.90;1.33;;;19.10;99.90;;;;;;5139572;27;20445;-74
2022/10/02 08:03:57;;;;;;;1.70;1.27;;;19.60;99.90;;;;;;5158604;27;20432;-74
2022/10/02 08:06:23;;;;;;;1.77;1.33;;;20.20;99.90;;;;;;5158168;27;20436;-73
2022/10/02 08:09:00;;;;;;;1.40;1.30;;;21.00;99.90;;;;;;5158521;27;20481;-74
2022/10/02 08:11:31;;;;;;;1.60;1.50;;;21.80;99.90;;;;;;5158059;27;20263;-74
2022/10/02 08:14:10;;;;;;;1.07;1.07;;;22.70;99.90;;;;;;5158543;27;20406;-73
2022/10/02 08:16:48;;;;;;;1.53;1.40;;;23.60;99.90;;;;;;5157883;27;20469;-73
2022/10/02 08:19:15;;;;;;;2.93;1.53;;;24.40;99.90;;;;;;5139448;27;20924;-75
2022/10/02 08:21:54;;;;;;;1.53;0.97;;;25.20;99.90;;;;;;5157871;27;20838;-74
2022/10/02 08:24:25;;;;;;;2.20;1.20;;;25.80;99.90;;;;;;5158259;27;20417;-73
2022/10/02 08:26:59;;;;;;;1.50;1.40;;;26.50;99.90;;;;;;5157864;27;20381;-73
2022/10/02 08:29:49;;;;;;;2.10;1.20;;;27.10;99.90;;;;;;5139206;27;20518;-75
2022/10/02 08:32:15;;;;;;;2.60;2.40;;;27.70;99.90;;;;;;5157726;27;20437;-73
2022/10/02 08:34:42;;;;;;;3.40;2.53;;;28.10;99.90;;;;;;5142786;27;20455;-73
2022/10/02 08:37:17;;;;;;;1.47;1.17;;;28.50;99.90;;;;;;5095151;28;20172;-74
2022/10/02 08:40:13;;;;;;;3.17;1.10;;;28.60;97.40;;;;;;5114497;28;20954;-74
2022/10/02 08:43:16;;;;;;;1.67;1.20;;;28.30;96.60;;;;;;5114004;28;20409;-74
2022/10/02 08:46:03;;;;;;;2.07;1.03;;;27.70;96.90;;;;;;5114044;28;20436;-74
2022/10/02 08:48:34;;;;;;;3.63;1.17;;;27.00;96.80;;;;;;5114142;28;21043;-73
2022/10/02 08:51:11;;;;;;;2.20;1.23;;;26.30;97.90;;;;;;5114116;28;20840;-73
2022/10/02 08:54:18;;;;;;;1.90;1.30;;;25.60;97.90;;;;;;5097209;28;20780;-72
2022/10/02 08:57:04;;;;;;;3.43;1.53;;;24.80;98.70;;;;;;5070427;28;20430;-71
2022/10/02 08:59:38;;;;;;;1.80;1.50;;;24.20;99.90;;;;;;5097480;28;20906;-72
2022/10/02 09:02:26;;;;;;;1.23;1.10;;;23.60;99.90;;;;;;5115677;28;20892;-73
2022/10/02 09:04:53;;;;;;;3.50;1.43;;;23.00;99.90;;;;;;5097384;28;20445;-73
2022/10/02 09:07:30;;;;;;;2.03;1.20;;;22.70;99.90;;;;;;5097290;28;20479;-72
2022/10/02 09:10:11;;;;;;;2.27;1.50;;;22.30;99.90;;;;;;5097214;28;20967;-72
2022/10/02 09:12:48;;;;;;;4.03;1.30;;;22.00;99.90;;;;;;5097294;28;20925;-73
2022/10/02 09:15:36;;;;;;;2.40;1.53;;;21.70;99.90;;;;;;5115337;28;20412;-73
2022/10/02 09:18:14;;;;;;;2.00;1.70;;;21.60;99.90;;;;;;5097090;28;20417;-73
2022/10/02 09:20:46;;;;;;;1.40;1.30;;;21.60;99.90;;;;;;5097107;28;20427;-74
2022/10/02 09:23:54;;;;;;;3.67;1.13;;;21.80;99.90;;;;;;5115508;28;20422;-73
2022/10/02 09:26:38;;;;;;;1.20;1.10;;;21.90;99.90;;;;;;5084281;28;20535;-73
2022/10/02 09:29:10;;;;;;;1.03;0.93;;;21.90;99.90;;;;;;5115584;28;20970;-71
2022/10/02 09:31:50;;;;;;;1.20;1.10;;;21.80;99.90;;;;;;5115132;28;21016;-71
2022/10/02 09:34:42;;;;;;;2.80;1.47;;;21.60;99.90;;;;;;5097049;28;20459;-72
2022/10/02 09:37:17;;;;;;;1.20;1.07;;;21.50;99.90;;;;;;5114992;28;20404;-72
2022/10/02 09:40:16;;;;;;;2.10;1.20;;;21.40;99.90;;;;;;5114969;28;20522;-72
2022/10/02 09:42:51;;;;;;;1.93;1.07;;;21.60;99.90;;;;;;5114891;28;20973;-72
2022/10/02 09:45:38;;;;;;;2.50;0.80;;;22.00;99.90;;;;;;5096630;28;20447;-73
2022/10/02 09:48:29;;;;;;;1.40;1.27;;;22.20;99.90;;;;;;5114609;28;20812;-73
2022/10/02 09:51:04;;;;;;;2.50;1.10;;;22.20;99.90;;;;;;5114733;28;20432;-72
2022/10/02 09:53:44;;;;;;;1.50;1.07;;;21.90;99.90;;;;;;5115098;28;20420;-71
2022/10/02 09:56:33;;;;;;;2.60;1.50;;;21.60;99.90;;;;;;5096263;28;20447;-72
2022/10/02 09:59:32;;;;;;;6.90;1.70;;;21.30;99.90;;;;;;5095815;28;20424;-71
2022/10/02 10:02:31;;;;;;;2.20;1.57;;;21.10;99.90;;;;;;5096299;28;20520;-71
2022/10/02 10:05:19;;;;;;;2.43;1.10;;;20.90;99.90;;;;;;5114555;28;20795;-71
2022/10/02 10:08:12;;;;;;;1.20;1.10;;;20.80;99.90;;;;;;5114371;28;20478;-72
2022/10/02 10:11:00;;;;;;;1.20;1.10;;;20.60;99.90;;;;;;5114594;28;20948;-73
2022/10/02 10:13:38;;;;;;;1.40;1.30;;;20.50;99.90;;;;;;5114831;28;20416;-74
2022/10/02 10:16:45;;;;;;;2.60;1.20;;;20.40;99.90;;;;;;5114378;28;20855;-73
2022/10/02 10:19:35;;;;;;;5.37;1.77;;;20.30;99.90;;;;;;5048715;28;20916;-72
2022/10/02 10:22:38;;;;;;;0.93;0.87;;;20.20;99.90;;;;;;5095943;28;20498;-73
2022/10/02 10:25:41;;;;;;;2.37;1.10;;;20.10;99.90;;;;;;5114124;28;20436;-73
2022/10/02 10:28:07;;;;;;;2.13;1.03;;;20.10;99.90;;;;;;5114447;28;20527;-74
2022/10/02 10:31:08;;;;;;;1.47;1.20;;;20.10;99.90;;;;;;5114118;28;20432;-71
2022/10/02 10:33:40;;;;;;;2.10;1.40;;;20.10;99.90;;;;;;5114361;28;20171;-72
2022/10/02 10:40:01;;;;;;;1.13;0.80;;;20.10;99.90;;;;;;5114646;28;20788;-73
2022/10/02 10:42:46;;;;;;;2.93;1.07;;;20.10;99.90;;;;;;5096021;28;20455;-73
2022/10/02 10:45:11;;;;;;;1.17;0.97;;;20.00;99.90;;;;;;5095725;28;20444;-74
2022/10/02 10:47:48;;;;;;;2.67;1.23;;;20.00;99.90;;;;;;5095791;28;20470;-72
2022/10/02 10:50:23;;;;;;;1.10;1.00;;;20.10;99.90;;;;;;5095704;28;20301;-73
2022/10/02 10:53:03;;;;;;;3.80;0.93;;;20.10;99.90;;;;;;5114132;28;20912;-72
2022/10/02 10:55:28;;;;;;;3.33;1.40;;;20.00;99.90;;;;;;5114002;28;20514;-72
2022/10/02 10:58:14;;;;;;;4.50;1.23;;;20.00;99.90;;;;;;5114057;28;20581;-71
2022/10/02 11:00:58;;;;;;;1.73;1.10;;;20.00;99.90;;;;;;5116926;28;20218;-71
2022/10/02 11:03:44;;;;;;;2.67;0.80;;;20.00;99.90;;;;;;5118421;28;20416;-73
2022/10/02 11:06:39;;;;;;;2.20;0.80;;;20.10;99.90;;;;;;5117968;28;20483;-74
2022/10/02 11:09:05;;;;;;;4.10;1.10;;;20.20;99.90;;;;;;5099946;28;20484;-74
2022/10/02 11:11:46;;;;;;;1.80;1.00;;;20.20;99.90;;;;;;5117936;28;20945;-72
2022/10/02 11:14:29;;;;;;;2.43;1.10;;;20.20;99.90;;;;;;5118239;28;20266;-74
2022/10/02 11:17:21;;;;;;;2.63;1.00;;;20.30;99.90;;;;;;5117865;28;20404;-72
2022/10/02 11:20:08;;;;;;;1.63;0.93;;;20.30;99.90;;;;;;5117896;28;20824;-74
2022/10/02 11:22:52;;;;;;;2.10;0.90;;;20.40;99.90;;;;;;5117707;28;20422;-74
2022/10/02 11:25:44;;;;;;;2.33;0.97;;;20.40;99.90;;;;;;5117595;28;20439;-71
2022/10/02 11:28:21;;;;;;;3.87;1.37;;;20.50;99.90;;;;;;5117492;28;20523;-71
2022/10/02 11:31:06;;;;;;;2.80;1.07;;;20.50;99.90;;;;;;5099212;28;20538;-74
2022/10/02 11:33:55;;;;;;;1.43;1.00;;;20.50;99.90;;;;;;5099402;28;20431;-72
2022/10/02 11:36:41;;;;;;;4.90;1.50;;;20.50;99.90;;;;;;5099084;28;20883;-73
2022/10/02 11:39:41;;;;;;;5.13;1.30;;;20.50;99.90;;;;;;5099311;28;20428;-72
2022/10/02 11:42:35;;;;;;;1.43;1.17;;;20.60;99.90;;;;;;5117377;28;20413;-72
2022/10/02 11:45:18;;;;;;;1.57;0.90;;;20.70;99.90;;;;;;5117213;28;20452;-72
2022/10/02 11:48:07;;;;;;;1.30;1.03;;;20.70;99.90;;;;;;5117472;28;20811;-72
2022/10/02 11:50:42;;;;;;;2.50;1.47;;;20.70;99.90;;;;;;5117170;28;20431;-71
2022/10/02 11:53:33;;;;;;;3.23;1.27;;;20.70;99.90;;;;;;5117342;28;20421;-72
2022/10/02 11:56:36;;;;;;;1.73;0.90;;;20.60;99.90;;;;;;5117016;28;20438;-74
2022/10/02 11:59:21;;;;;;;2.13;1.10;;;20.50;99.90;;;;;;5116883;28;20447;-74
2022/10/02 12:02:08;;;;;;;2.00;1.10;;;20.50;99.90;;;;;;5098723;28;20434;-72
2022/10/02 12:05:12;;;;;;;4.20;1.20;;;20.40;99.90;;;;;;5098650;28;20507;-71
2022/10/02 12:08:09;;;;;;;2.50;1.07;;;20.30;99.90;;;;;;5116954;28;20526;-74
2022/10/02 12:10:58;;;;;;;2.37;1.60;;;20.20;99.90;;;;;;5116431;28;20477;-72
2022/10/02 12:13:48;;;;;;;1.00;0.90;;;20.20;99.90;;;;;;5098470;28;20420;-74
2022/10/02 12:16:29;;;;;;;2.30;1.37;;;20.20;99.90;;;;;;5116622;28;20428;-72
2022/10/02 12:19:29;;;;;;;1.30;1.20;;;20.10;99.90;;;;;;5117172;28;20424;-74
2022/10/02 12:28:54;;;;;;;2.10;1.20;;;19.90;99.90;;;;;;5116465;28;20490;-73
2022/10/02 12:31:37;;;;;;;2.73;1.10;;;19.90;99.90;;;;;;5116207;28;20842;-72
2022/10/02 12:34:19;;;;;;;2.63;1.23;;;19.90;99.90;;;;;;5116669;28;20423;-73
2022/10/02 12:36:57;;;;;;;2.13;1.00;;;19.80;99.90;;;;;;5116364;28;20404;-72
2022/10/02 12:39:28;;;;;;;2.20;1.50;;;19.80;99.90;;;;;;5116254;28;20743;-72
2022/10/02 12:42:32;;;;;;;2.43;1.40;;;19.80;99.90;;;;;;5116273;28;20942;-73
2022/10/02 12:45:03;;;;;;;3.87;1.53;;;19.80;99.90;;;;;;5086196;28;20455;-71
2022/10/02 12:47:44;;;;;;;2.40;1.40;;;19.70;99.90;;;;;;5097773;28;20463;-74
2022/10/02 12:50:51;;;;;;;1.80;1.33;;;19.80;99.90;;;;;;5115892;28;20466;-74
2022/10/02 12:53:43;;;;;;;1.80;1.53;;;19.70;99.90;;;;;;5097831;28;20511;-72
2022/10/02 12:57:05;;;;;;;2.00;1.17;;;19.80;99.90;;;;;;5115895;28;20447;-73
2022/10/02 12:59:59;;;;;;;1.10;1.00;;;19.80;99.90;;;;;;5016458;28;20447;-74
2022/10/02 13:02:49;;;;;;;1.50;1.40;;;19.90;99.90;;;;;;5015843;28;20427;-72
2022/10/02 13:05:33;;;;;;;2.53;1.50;;;19.90;99.90;;;;;;5098396;28;20436;-72
2022/10/02 13:08:21;;;;;;;2.00;1.40;;;20.00;99.90;;;;;;5113602;28;20466;-73
2022/10/02 13:11:00;;;;;;;3.50;1.50;;;20.00;99.90;;;;;;5129207;27;20491;-74
2022/10/02 13:13:53;;;;;;;2.10;1.20;;;20.00;99.90;;;;;;5113462;28;20827;-72
2022/10/02 13:16:53;;;;;;;4.83;0.90;;;20.00;99.90;;;;;;5095066;28;20846;-71
2022/10/02 13:19:22;;;;;;;4.87;1.47;;;20.00;99.90;;;;;;5113167;28;20408;-74
2022/10/02 13:22:08;;;;;;;2.40;1.40;;;20.00;99.90;;;;;;5112765;28;20947;-71
2022/10/02 13:24:42;;;;;;;2.03;1.37;;;20.00;99.90;;;;;;5113189;28;20428;-72
2022/10/02 13:27:41;;;;;;;1.63;1.27;;;20.00;99.90;;;;;;5113040;28;20925;-72
2022/10/02 13:30:17;;;;;;;1.40;1.10;;;20.10;99.90;;;;;;5129864;27;20963;-72
2022/10/02 13:33:04;;;;;;;2.07;1.10;;;20.10;99.90;;;;;;5115492;28;20427;-74
2022/10/02 13:35:51;;;;;;;2.33;1.40;;;20.10;99.90;;;;;;5096844;28;20531;-72
2022/10/02 13:38:41;;;;;;;1.90;1.53;;;20.20;99.90;;;;;;5115432;28;20481;-72
2022/10/02 13:41:35;;;;;;;2.50;1.73;;;20.20;99.90;;;;;;5096802;28;20446;-72
2022/10/02 13:44:16;;;;;;;2.23;2.03;;;20.20;99.90;;;;;;5096670;28;21111;-72
2022/10/02 13:47:06;;;;;;;1.77;1.27;;;20.20;99.90;;;;;;5096657;28;20420;-74
2022/10/02 13:49:52;;;;;;;2.00;1.37;;;20.20;99.90;;;;;;5114820;28;20440;-74
2022/10/02 13:52:58;;;;;;;1.57;1.27;;;20.20;99.90;;;;;;5130740;27;20463;-73
2022/10/02 13:55:25;;;;;;;5.00;1.27;;;20.20;99.90;;;;;;5114947;27;20539;-76
2022/10/02 13:58:27;;;;;;;2.50;1.00;;;20.20;99.90;;;;;;5116672;27;20587;-72
2022/10/02 14:01:16;;;;;;;1.13;1.00;;;20.20;99.90;;;;;;5133698;27;20485;-74
2022/10/02 14:04:18;;;;;;;1.43;1.20;;;20.10;99.90;;;;;;5127042;27;20446;-72
2022/10/02 14:07:07;;;;;;;1.00;1.00;;;20.10;99.90;;;;;;5115792;27;20938;-72
2022/10/02 14:09:50;;;;;;;1.47;1.00;;;20.10;99.90;;;;;;5133654;27;20560;-74
2022/10/02 14:12:26;;;;;;;1.33;0.90;;;20.10;99.90;;;;;;5134370;27;20484;-74