Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:20;;;;;;;;;;;;;;;1.56;65.10;96986.53;5114368;28;1028;-57
2022/12/20 00:03:48;;;;;;;;;;;;;;;1.35;65.14;96988.25;5114407;28;2021;-57
2022/12/20 00:06:14;;;;;;;;;;;;;;;1.21;66.36;96987.06;5114398;28;984;-57
2022/12/20 00:08:41;;;;;;;;;;;;;;;1.22;66.49;96994.91;5112987;28;1200;-57
2022/12/20 00:11:07;;;;;;;;;;;;;;;1.16;65.99;96982.84;5114429;27;1083;-57
2022/12/20 00:13:34;;;;;;;;;;;;;;;1.12;65.94;96988.25;5114366;28;1051;-57
2022/12/20 00:16:10;;;;;;;;;;;;;;;1.02;65.71;96989.53;5114334;28;969;-57
2022/12/20 00:18:37;;;;;;;;;;;;;;;0.84;65.74;96991.09;5112863;28;1047;-57
2022/12/20 00:21:04;;;;;;;;;;;;;;;0.71;66.41;96988.03;5114051;28;1095;-57
2022/12/20 00:23:30;;;;;;;;;;;;;;;0.66;66.67;96989.97;5112791;28;1110;-57
2022/12/20 00:26:04;;;;;;;;;;;;;;;0.73;67.48;96997.59;5114187;28;1906;-57
2022/12/20 00:28:30;;;;;;;;;;;;;;;0.79;66.87;96991.25;5112943;28;1017;-57
2022/12/20 00:30:57;;;;;;;;;;;;;;;0.75;66.20;96985.22;5114115;28;985;-57
2022/12/20 00:33:23;;;;;;;;;;;;;;;0.67;66.20;96992.56;5113949;28;971;-57
2022/12/20 00:35:49;;;;;;;;;;;;;;;0.58;66.63;96993.75;5113824;28;905;-57
2022/12/20 00:38:15;;;;;;;;;;;;;;;0.50;66.50;96992.31;5113871;28;1031;-57
2022/12/20 00:40:41;;;;;;;;;;;;;;;0.44;66.91;96996.03;5113972;28;1179;-57
2022/12/20 00:43:07;;;;;;;;;;;;;;;0.49;67.17;96995.84;5114008;28;1055;-57
2022/12/20 00:45:33;;;;;;;;;;;;;;;0.53;67.05;96997.44;5113667;28;1992;-57
2022/12/20 00:47:59;;;;;;;;;;;;;;;0.55;66.30;96999.13;5112663;28;1567;-57
2022/12/20 00:50:25;;;;;;;;;;;;;;;0.57;66.21;96996.44;5115276;28;1071;-57
2022/12/20 00:52:51;;;;;;;;;;;;;;;0.51;66.17;96996.66;5117767;28;1083;-57
2022/12/20 00:55:17;;;;;;;;;;;;;;;0.48;66.73;96988.88;5116966;28;1039;-57
2022/12/20 00:57:43;;;;;;;;;;;;;;;0.48;66.75;96995.00;5118022;28;1043;-57
2022/12/20 01:00:10;;;;;;;;;;;;;;;0.51;66.23;96988.75;5117996;28;1366;-57
2022/12/20 01:02:36;;;;;;;;;;;;;;;0.50;66.34;96982.63;5117842;28;969;-57
2022/12/20 01:05:02;;;;;;;;;;;;;;;0.48;66.26;96987.09;5117642;28;1995;-57
2022/12/20 01:07:28;;;;;;;;;;;;;;;0.43;66.12;96975.00;5117600;28;1044;-57
2022/12/20 01:09:54;;;;;;;;;;;;;;;0.43;66.41;96978.50;5117580;28;1025;-57
2022/12/20 01:12:20;;;;;;;;;;;;;;;0.46;66.42;96981.03;5117745;28;1004;-57
2022/12/20 01:14:46;;;;;;;;;;;;;;;0.45;66.17;96978.44;5117700;28;1048;-57
2022/12/20 01:17:12;;;;;;;;;;;;;;;0.47;65.88;96973.97;5117637;28;976;-57
2022/12/20 01:19:38;;;;;;;;;;;;;;;0.42;66.36;96966.25;5117423;28;1032;-57
2022/12/20 01:22:05;;;;;;;;;;;;;;;0.34;66.92;96973.56;5116199;28;1090;-57
2022/12/20 01:24:31;;;;;;;;;;;;;;;0.32;67.07;96960.47;5116280;28;1910;-57
2022/12/20 01:26:57;;;;;;;;;;;;;;;0.36;67.02;96959.44;5117353;28;1099;-57
2022/12/20 01:29:23;;;;;;;;;;;;;;;0.34;66.65;96960.41;5116172;28;984;-57
2022/12/20 01:31:49;;;;;;;;;;;;;;;0.29;67.53;96955.31;5117268;28;1219;-57
2022/12/20 01:34:15;;;;;;;;;;;;;;;0.35;67.52;96954.22;5117263;28;1002;-57
2022/12/20 01:36:41;;;;;;;;;;;;;;;0.36;67.65;96953.31;5117133;28;1063;-57
2022/12/20 01:39:10;;;;;;;;;;;;;;;0.54;66.83;96951.78;5117117;28;1100;-57
2022/12/20 01:41:37;;;;;;;;;;;;;;;0.57;66.20;96951.69;5117176;28;1027;-57
2022/12/20 01:44:23;;;;;;;;;;;;;;;0.40;66.51;96949.66;5116984;28;1910;-57
2022/12/20 01:46:49;;;;;;;;;;;;;;;0.36;67.09;96951.56;5116792;28;1095;-57
2022/12/20 01:49:31;;;;;;;;;;;;;;;0.36;67.21;96953.31;5116838;28;1077;-57
2022/12/20 01:51:57;;;;;;;;;;;;;;;0.32;66.87;96941.16;5116857;28;1059;-57
2022/12/20 01:54:25;;;;;;;;;;;;;;;0.32;66.92;96935.91;5116568;28;1211;-57
2022/12/20 01:56:56;;;;;;;;;;;;;;;0.24;66.73;96938.81;5116755;28;1048;-57
2022/12/20 01:59:22;;;;;;;;;;;;;;;0.24;66.31;96943.22;5116659;28;1086;-57
2022/12/20 02:01:48;;;;;;;;;;;;;;;0.12;66.46;96936.63;5116498;28;1043;-57
2022/12/20 02:04:14;;;;;;;;;;;;;;;0.08;66.55;96943.75;5116562;28;1910;-56
2022/12/20 02:06:40;;;;;;;;;;;;;;;0.10;67.12;96941.94;5149949;27;1554;-57
2022/12/20 02:09:07;;;;;;;;;;;;;;;0.21;66.68;96932.78;5116629;28;1011;-56
2022/12/20 02:11:33;;;;;;;;;;;;;;;0.25;66.66;96934.41;5116511;28;1078;-56
2022/12/20 02:14:09;;;;;;;;;;;;;;;0.26;66.30;96929.09;5116487;28;964;-56
2022/12/20 02:16:42;;;;;;;;;;;;;;;0.17;67.11;96927.66;5116311;28;1086;-56
2022/12/20 02:19:27;;;;;;;;;;;;;;;0.28;66.55;96921.16;5116347;28;1095;-56
2022/12/20 02:22:01;;;;;;;;;;;;;;;0.09;66.21;96927.06;5116389;28;1003;-56
2022/12/20 02:24:47;;;;;;;;;;;;;;;-0.12;66.80;96930.44;5114983;28;1995;-56
2022/12/20 02:27:32;;;;;;;;;;;;;;;-0.14;67.43;96932.25;5116475;28;985;-56
2022/12/20 02:30:05;;;;;;;;;;;;;;;-0.16;67.80;96924.41;5114942;28;1079;-56
2022/12/20 02:32:34;;;;;;;;;;;;;;;-0.10;68.00;96928.63;5114930;28;960;-56
2022/12/20 02:35:00;;;;;;;;;;;;;;;-0.02;68.49;96926.56;5115999;28;1051;-56
2022/12/20 02:37:26;;;;;;;;;;;;;;;0.10;68.12;96920.91;5115869;28;1071;-56
2022/12/20 02:39:52;;;;;;;;;;;;;;;0.21;67.00;96919.63;5115905;28;1055;-56
2022/12/20 02:42:21;;;;;;;;;;;;;;;0.03;66.32;96929.06;5115966;28;1055;-56
2022/12/20 02:47:47;;;;;;;;;;;;;;;-0.28;67.68;96915.19;5115689;28;1235;-56
2022/12/20 02:50:15;;;;;;;;;;;;;;;-0.29;67.74;96916.09;5116026;27;963;-56
2022/12/20 02:52:42;;;;;;;;;;;;;;;-0.20;68.00;96912.28;5114441;28;1100;-57
2022/12/20 02:55:08;;;;;;;;;;;;;;;-0.07;67.67;96912.75;5115835;28;1038;-56
2022/12/20 02:57:43;;;;;;;;;;;;;;;0.04;66.97;96914.97;5115570;28;948;-56
2022/12/20 03:00:11;;;;;;;;;;;;;;;0.08;66.55;96916.63;5115626;28;1023;-56
2022/12/20 03:05:22;;;;;;;;;;;;;;;-0.02;67.00;96914.31;5115494;28;1977;-56
2022/12/20 03:07:48;;;;;;;;;;;;;;;0.03;66.91;96919.38;5115527;28;1071;-56
2022/12/20 03:10:15;;;;;;;;;;;;;;;-0.02;67.24;96916.03;5114245;28;999;-56
2022/12/20 03:12:41;;;;;;;;;;;;;;;0.02;67.75;96915.06;5114645;28;1019;-56
2022/12/20 03:15:08;;;;;;;;;;;;;;;0.01;68.08;96920.38;5115156;28;1078;-56
2022/12/20 03:17:34;;;;;;;;;;;;;;;-0.04;68.19;96908.25;5115380;28;1048;-56
2022/12/20 03:20:00;;;;;;;;;;;;;;;0.01;68.32;96910.69;5115130;28;1040;-56
2022/12/20 03:22:26;;;;;;;;;;;;;;;0.00;68.37;96909.00;5113990;28;1023;-56
2022/12/20 03:24:52;;;;;;;;;;;;;;;0.05;68.64;96912.28;5115118;28;1910;-56
2022/12/20 03:27:18;;;;;;;;;;;;;;;0.07;68.95;96921.00;5114863;28;1039;-56
2022/12/20 03:29:44;;;;;;;;;;;;;;;0.11;68.95;96914.69;5115240;28;994;-56
2022/12/20 03:32:11;;;;;;;;;;;;;;;0.19;68.25;96914.47;5115154;28;1043;-56
2022/12/20 03:34:37;;;;;;;;;;;;;;;0.21;68.23;96920.53;5114792;28;1019;-56
2022/12/20 03:37:03;;;;;;;;;;;;;;;0.22;68.86;96918.75;5114981;28;972;-56
2022/12/20 03:39:29;;;;;;;;;;;;;;;0.27;68.58;96917.66;5114691;28;916;-56
2022/12/20 03:41:55;;;;;;;;;;;;;;;0.25;68.33;96916.88;5114752;28;1055;-56
2022/12/20 03:44:23;;;;;;;;;;;;;;;0.20;68.03;96913.53;5114452;28;1898;-56
2022/12/20 03:46:49;;;;;;;;;;;;;;;0.16;68.09;96918.03;5114595;28;1087;-56
2022/12/20 03:49:15;;;;;;;;;;;;;;;0.19;68.71;96906.56;5113461;28;1253;-56
2022/12/20 03:51:41;;;;;;;;;;;;;;;0.17;68.40;96911.00;5113194;28;1122;-56
2022/12/20 03:54:07;;;;;;;;;;;;;;;0.13;68.19;96915.53;5114418;28;1071;-56
2022/12/20 03:56:33;;;;;;;;;;;;;;;0.04;67.47;96915.84;5114269;28;1028;-56
2022/12/20 03:58:59;;;;;;;;;;;;;;;-0.04;67.89;96907.34;5114380;28;1079;-56
2022/12/20 04:01:27;;;;;;;;;;;;;;;-0.10;67.96;96910.19;5113123;28;1123;-56
2022/12/20 04:03:53;;;;;;;;;;;;;;;-0.15;68.06;96897.22;5113094;28;1977;-56
2022/12/20 04:06:19;;;;;;;;;;;;;;;-0.13;67.96;96898.03;5114311;28;989;-56
2022/12/20 04:08:46;;;;;;;;;;;;;;;-0.11;67.29;96895.34;5114303;28;1090;-56
2022/12/20 04:11:15;;;;;;;;;;;;;;;-0.24;67.53;96897.53;5114293;28;1054;-56
2022/12/20 04:13:45;;;;;;;;;;;;;;;-0.43;67.80;96895.53;5114411;28;1252;-56
2022/12/20 04:16:14;;;;;;;;;;;;;;;-0.34;67.61;96894.38;5114338;28;1060;-56
2022/12/20 04:18:40;;;;;;;;;;;;;;;-0.38;67.07;96887.47;5113032;28;973;-56
2022/12/20 04:21:06;;;;;;;;;;;;;;;-0.41;67.08;96882.34;5114229;28;964;-56
2022/12/20 04:23:33;;;;;;;;;;;;;;;-0.51;66.90;96886.16;5114085;28;1003;-56
2022/12/20 04:26:00;;;;;;;;;;;;;;;-0.58;67.39;96885.53;5113084;28;1989;-56
2022/12/20 04:28:26;;;;;;;;;;;;;;;-0.54;67.37;96887.13;5114177;28;995;-56
2022/12/20 04:30:52;;;;;;;;;;;;;;;-0.56;67.18;96888.09;5114027;28;1074;-56
2022/12/20 04:33:18;;;;;;;;;;;;;;;-0.53;67.63;96888.00;5112718;28;1605;-56
2022/12/20 04:35:44;;;;;;;;;;;;;;;-0.45;67.71;96892.09;5112831;28;1051;-56
2022/12/20 04:38:10;;;;;;;;;;;;;;;-0.44;66.56;96895.56;5113932;28;972;-56
2022/12/20 04:40:36;;;;;;;;;;;;;;;-0.52;66.80;96885.31;5113761;28;1063;-56
2022/12/20 04:43:02;;;;;;;;;;;;;;;-0.58;66.50;96901.28;5114061;28;1063;-57
2022/12/20 04:45:28;;;;;;;;;;;;;;;-0.63;66.81;96893.53;5113804;28;1987;-56
2022/12/20 04:47:54;;;;;;;;;;;;;;;-0.57;66.76;96895.09;5113890;28;1338;-56
2022/12/20 04:50:20;;;;;;;;;;;;;;;-0.59;66.47;96894.31;5113674;28;1587;-56
2022/12/20 04:55:35;;;;;;;;;;;;;;;-0.75;66.69;96886.06;5113931;28;1027;-56
2022/12/20 04:58:01;;;;;;;;;;;;;;;-0.79;66.55;96887.94;5113926;28;1032;-57
2022/12/20 05:00:27;;;;;;;;;;;;;;;-0.85;66.47;96876.78;5112571;28;984;-57
2022/12/20 05:02:53;;;;;;;;;;;;;;;-0.91;67.27;96890.09;5113750;28;963;-57
2022/12/20 05:05:19;;;;;;;;;;;;;;;-0.97;67.46;96883.25;5113557;28;1991;-56
2022/12/20 05:07:45;;;;;;;;;;;;;;;-1.02;67.72;96891.31;5113570;28;1006;-56
2022/12/20 05:10:11;;;;;;;;;;;;;;;-0.95;68.22;96886.69;5113861;28;969;-57
2022/12/20 05:12:37;;;;;;;;;;;;;;;-0.77;68.02;96890.53;5113456;28;1040;-56
2022/12/20 05:15:04;;;;;;;;;;;;;;;-0.65;67.05;96895.38;5113804;28;1038;-56
2022/12/20 05:17:30;;;;;;;;;;;;;;;-0.56;66.96;96901.25;5113571;28;1089;-56
2022/12/20 05:19:56;;;;;;;;;;;;;;;-0.60;66.85;96901.34;5113546;28;1035;-56
2022/12/20 05:27:52;;;;;;;;;;;;;;;-0.82;66.99;96908.19;5113718;28;1022;-56
2022/12/20 05:30:19;;;;;;;;;;;;;;;-0.85;67.46;96901.28;5113528;28;967;-58
2022/12/20 05:32:45;;;;;;;;;;;;;;;-0.67;67.41;96906.84;5113412;28;964;-58
2022/12/20 05:35:11;;;;;;;;;;;;;;;-0.75;66.56;96907.09;5113312;28;1085;-59
2022/12/20 05:37:37;;;;;;;;;;;;;;;-0.86;66.72;96902.16;5115524;28;1567;-59
2022/12/20 05:40:03;;;;;;;;;;;;;;;-0.95;67.14;96906.84;5117351;28;1050;-58
2022/12/20 05:42:29;;;;;;;;;;;;;;;-0.95;67.72;96901.59;5117040;28;904;-59
2022/12/20 05:44:55;;;;;;;;;;;;;;;-0.82;67.95;96903.78;5115776;28;1968;-58
2022/12/20 05:47:22;;;;;;;;;;;;;;;-0.72;67.54;96901.75;5116826;28;1606;-58
2022/12/20 05:49:48;;;;;;;;;;;;;;;-0.63;66.80;96903.19;5117163;28;984;-59
2022/12/20 05:52:14;;;;;;;;;;;;;;;-0.61;66.39;96899.63;5115678;28;1047;-59
2022/12/20 05:54:40;;;;;;;;;;;;;;;-0.66;66.29;96896.28;5112491;28;1569;-59
2022/12/20 05:57:06;;;;;;;;;;;;;;;-0.72;65.72;96903.50;5117036;28;1366;-59
2022/12/20 05:59:32;;;;;;;;;;;;;;;-0.79;65.66;96901.06;5115765;28;1039;-59
2022/12/20 06:01:58;;;;;;;;;;;;;;;-0.86;66.77;96902.16;5116629;28;1035;-59
2022/12/20 06:04:25;;;;;;;;;;;;;;;-0.80;66.33;96904.63;5116235;28;1986;-59
2022/12/20 06:06:51;;;;;;;;;;;;;;;-0.79;66.10;96905.47;5116546;28;1019;-59
2022/12/20 06:09:17;;;;;;;;;;;;;;;-0.82;66.04;96903.78;5116473;28;1051;-59
2022/12/20 06:11:43;;;;;;;;;;;;;;;-0.77;66.10;96900.19;5116394;28;1647;-59
2022/12/20 06:14:09;;;;;;;;;;;;;;;-0.80;65.38;96906.38;5116226;28;1577;-59
2022/12/20 06:16:35;;;;;;;;;;;;;;;-0.90;65.79;96894.44;5116334;28;1080;-59
2022/12/20 06:19:01;;;;;;;;;;;;;;;-0.90;65.79;96902.34;5115114;28;1067;-59
2022/12/20 06:21:28;;;;;;;;;;;;;;;-0.89;66.07;96894.41;5115224;28;1042;-59
2022/12/20 06:23:54;;;;;;;;;;;;;;;-0.81;65.97;96892.38;5115686;28;1999;-59
2022/12/20 06:26:22;;;;;;;;;;;;;;;-0.71;66.72;96892.09;5115789;28;1149;-59
2022/12/20 06:28:51;;;;;;;;;;;;;;;-0.68;66.10;96895.47;5116117;28;1040;-59
2022/12/20 06:31:17;;;;;;;;;;;;;;;-0.62;66.02;96889.16;5116151;28;1051;-63
2022/12/20 06:33:43;;;;;;;;;;;;;;;-0.47;65.56;96891.28;5115776;28;1032;-59
2022/12/20 06:36:09;;;;;;;;;;;;;;;0.40;64.31;96891.78;5115288;28;1083;-59
2022/12/20 06:38:35;;;;;;;;;;;;;;;3.83;54.61;96898.03;5115821;28;972;-59
2022/12/20 06:41:01;;;;;;;;;;;;;;;7.20;45.90;96905.50;5115818;28;1107;-59
2022/12/20 06:43:27;;;;;;;;;;;;;;;8.66;42.03;96918.16;5116157;28;991;-60
2022/12/20 06:45:53;;;;;;;;;;;;;;;10.40;39.42;96933.19;5114364;28;1993;-60
2022/12/20 06:48:22;;;;;;;;;;;;;;;11.59;36.67;96945.34;5114447;28;1319;-60
2022/12/20 06:50:49;;;;;;;;;;;;;;;11.05;37.46;96938.91;5115970;28;1039;-60
2022/12/20 06:53:15;;;;;;;;;;;;;;;11.66;37.22;96935.84;5115893;28;1222;-60
2022/12/20 06:55:41;;;;;;;;;;;;;;;10.94;38.18;96932.56;5115333;28;1024;-60
2022/12/20 06:58:07;;;;;;;;;;;;;;;13.66;34.46;96941.28;5115551;28;981;-60
2022/12/20 07:00:33;;;;;;;;;;;;;;;16.22;29.90;96957.81;5114062;28;959;-60
2022/12/20 07:03:00;;;;;;;;;;;;;;;15.75;30.21;96956.06;5115671;27;1091;-61
2022/12/20 07:05:26;;;;;;;;;;;;;;;15.25;31.55;96950.97;5115352;28;1991;-61
2022/12/20 07:07:52;;;;;;;;;;;;;;;18.01;28.12;96961.19;5115579;28;1073;-61
2022/12/20 07:10:18;;;;;;;;;;;;;;;19.59;26.32;96968.22;5114363;28;993;-61
2022/12/20 07:12:44;;;;;;;;;;;;;;;20.82;25.34;96984.00;5114224;28;1059;-60
2022/12/20 07:15:11;;;;;;;;;;;;;;;21.39;24.18;96990.00;5115269;28;889;-60
2022/12/20 07:17:37;;;;;;;;;;;;;;;21.84;23.67;96989.06;5113660;28;1037;-60
2022/12/20 07:20:03;;;;;;;;;;;;;;;18.86;26.26;96985.44;5115423;28;960;-61
2022/12/20 07:22:29;;;;;;;;;;;;;;;12.90;33.74;96954.19;5115240;28;972;-60
2022/12/20 07:24:56;;;;;;;;;;;;;;;9.21;40.00;96934.78;5115303;28;1913;-59
2022/12/20 07:27:21;;;;;;;;;;;;;;;6.99;45.04;96907.72;5114703;28;1039;-59
2022/12/20 07:29:47;;;;;;;;;;;;;;;5.72;48.44;96892.28;5114924;28;1048;-59
2022/12/20 07:32:14;;;;;;;;;;;;;;;4.92;51.14;96866.75;5114950;28;1091;-59
2022/12/20 07:34:40;;;;;;;;;;;;;;;4.46;53.03;96859.50;5115057;28;1023;-59
2022/12/20 07:37:07;;;;;;;;;;;;;;;4.08;54.98;96852.63;5114784;28;1322;-59
2022/12/20 07:39:33;;;;;;;;;;;;;;;3.92;55.95;96849.91;5115007;28;1000;-59
2022/12/20 07:41:59;;;;;;;;;;;;;;;3.83;56.82;96850.41;5114726;28;1055;-59
2022/12/20 07:44:25;;;;;;;;;;;;;;;3.74;58.10;96847.34;5114492;28;1913;-59
2022/12/20 07:46:51;;;;;;;;;;;;;;;3.68;58.29;96854.66;5114664;28;1320;-59
2022/12/20 07:49:17;;;;;;;;;;;;;;;3.54;59.20;96856.28;5114766;28;1287;-59
2022/12/20 07:51:52;;;;;;;;;;;;;;;3.50;59.13;96852.94;5113616;28;1398;-59
2022/12/20 07:54:28;;;;;;;;;;;;;;;3.62;58.67;96854.09;5113597;28;1250;-59
2022/12/20 07:56:57;;;;;;;;;;;;;;;3.60;59.17;96859.47;5114223;28;1128;-59
2022/12/20 07:59:26;;;;;;;;;;;;;;;3.62;59.68;96868.19;5113721;28;1048;-59
2022/12/20 08:01:52;;;;;;;;;;;;;;;3.55;59.09;96865.91;5112267;28;1064;-59
2022/12/20 08:04:20;;;;;;;;;;;;;;;3.66;59.77;96863.59;5114277;28;1914;-59
2022/12/20 08:06:47;;;;;;;;;;;;;;;3.77;58.98;96861.28;5114416;28;1040;-59
2022/12/20 08:09:13;;;;;;;;;;;;;;;3.86;58.37;96863.44;5114300;28;1023;-59
2022/12/20 08:11:40;;;;;;;;;;;;;;;4.06;58.45;96864.22;5113841;28;1057;-59
2022/12/20 08:14:07;;;;;;;;;;;;;;;4.07;57.01;96860.66;5114259;28;1043;-59
2022/12/20 08:16:33;;;;;;;;;;;;;;;4.21;56.43;96860.78;5114128;28;1039;-59
2022/12/20 08:18:59;;;;;;;;;;;;;;;4.33;57.29;96850.50;5114066;28;1024;-59
2022/12/20 08:21:25;;;;;;;;;;;;;;;4.36;57.23;96853.81;5112903;28;1030;-59
2022/12/20 08:23:51;;;;;;;;;;;;;;;4.39;56.89;96853.66;5114118;28;1067;-59
2022/12/20 08:26:17;;;;;;;;;;;;;;;4.47;57.33;96850.59;5114178;28;1911;-59
2022/12/20 08:28:43;;;;;;;;;;;;;;;4.55;57.12;96851.03;5114287;28;1187;-59
2022/12/20 08:31:11;;;;;;;;;;;;;;;4.63;56.54;96851.50;5113925;28;1179;-60
2022/12/20 08:33:37;;;;;;;;;;;;;;;4.69;56.92;96858.25;5113797;28;1040;-59
2022/12/20 08:36:04;;;;;;;;;;;;;;;4.66;57.12;96855.75;5113082;28;1029;-60
2022/12/20 08:38:31;;;;;;;;;;;;;;;4.67;56.89;96853.03;5112512;28;1230;-60
2022/12/20 08:41:07;;;;;;;;;;;;;;;4.70;56.86;96859.94;5113518;28;1396;-60
2022/12/20 08:43:33;;;;;;;;;;;;;;;4.59;56.90;96860.56;5113792;28;1047;-60
2022/12/20 08:45:59;;;;;;;;;;;;;;;4.49;57.43;96851.38;5113994;28;1910;-60
2022/12/20 08:48:26;;;;;;;;;;;;;;;4.52;57.79;96851.22;5113645;28;1362;-60
2022/12/20 08:50:56;;;;;;;;;;;;;;;4.58;57.30;96842.09;5114124;28;960;-60
2022/12/20 08:53:22;;;;;;;;;;;;;;;4.67;57.32;96844.25;5113552;28;1218;-60
2022/12/20 08:55:48;;;;;;;;;;;;;;;4.80;57.57;96849.72;5113720;28;1048;-60
2022/12/20 08:58:15;;;;;;;;;;;;;;;4.92;57.18;96848.19;5112543;28;913;-60
2022/12/20 09:00:41;;;;;;;;;;;;;;;5.02;57.28;96830.81;5112696;28;1067;-60
2022/12/20 09:03:08;;;;;;;;;;;;;;;5.12;56.98;96839.13;5113475;28;1235;-60
2022/12/20 09:05:34;;;;;;;;;;;;;;;5.25;57.15;96834.81;5113604;28;1909;-60
2022/12/20 09:08:00;;;;;;;;;;;;;;;5.43;56.18;96832.94;5113681;28;961;-60
2022/12/20 09:10:26;;;;;;;;;;;;;;;5.61;56.11;96834.50;5113528;28;1589;-60
2022/12/20 09:12:53;;;;;;;;;;;;;;;5.76;54.63;96831.91;5117612;28;1082;-60
2022/12/20 09:15:19;;;;;;;;;;;;;;;5.94;54.35;96827.28;5117757;28;998;-60
2022/12/20 09:17:46;;;;;;;;;;;;;;;6.32;53.92;96830.34;5117813;28;977;-60
2022/12/20 09:20:12;;;;;;;;;;;;;;;6.92;51.58;96828.41;5117532;28;1646;-60
2022/12/20 09:22:38;;;;;;;;;;;;;;;8.27;49.02;96827.47;5117029;28;1179;-60
2022/12/20 09:25:05;;;;;;;;;;;;;;;12.76;40.41;96844.44;5117255;28;1906;-60
2022/12/20 09:27:31;;;;;;;;;;;;;;;14.50;35.13;96867.31;5117616;28;1059;-61
2022/12/20 09:29:57;;;;;;;;;;;;;;;10.57;41.69;96843.63;5116271;28;983;-61
2022/12/20 09:32:23;;;;;;;;;;;;;;;8.49;46.53;96816.19;5117252;28;1172;-60
2022/12/20 09:34:49;;;;;;;;;;;;;;;9.75;43.59;96823.09;5117208;28;1035;-60
2022/12/20 09:37:15;;;;;;;;;;;;;;;8.98;45.60;96807.34;5116235;28;1263;-60
2022/12/20 09:39:41;;;;;;;;;;;;;;;7.87;47.79;96787.53;5116128;28;1250;-60
2022/12/20 09:42:08;;;;;;;;;;;;;;;7.45;48.54;96783.31;5117046;28;1056;-60
2022/12/20 09:44:37;;;;;;;;;;;;;;;6.53;49.09;96777.66;5117120;28;1977;-60
2022/12/20 09:47:10;;;;;;;;;;;;;;;6.10;50.72;96766.19;5116895;28;1083;-60
2022/12/20 09:49:39;;;;;;;;;;;;;;;5.95;50.94;96765.28;5116837;28;1528;-60
2022/12/20 09:52:14;;;;;;;;;;;;;;;5.86;50.89;96758.72;5117181;28;1003;-60
2022/12/20 09:55:13;;;;;;;;;;;;;;;5.94;49.42;96758.25;5094159;27;1245;-61
2022/12/20 09:57:45;;;;;;;;;;;;;;;6.06;50.46;96745.13;5073555;28;1309;-60
2022/12/20 10:00:15;;;;;;;;;;;;;;;10.47;42.36;96773.09;5076060;28;1099;-60
2022/12/20 10:02:42;;;;;;;;;;;;;;;12.57;38.30;96787.00;5075956;28;1107;-61
2022/12/20 10:05:14;;;;;;;;;;;;;;;14.26;35.26;96795.13;5076149;28;1997;-61
2022/12/20 10:07:57;;;;;;;;;;;;;;;13.54;35.35;96799.09;5075799;28;1217;-61
2022/12/20 10:10:23;;;;;;;;;;;;;;;11.17;37.95;96779.13;5075938;28;1019;-61
2022/12/20 10:12:55;;;;;;;;;;;;;;;11.60;38.81;96768.41;5075831;28;1111;-61
2022/12/20 10:15:30;;;;;;;;;;;;;;;12.43;37.09;96771.28;5075951;28;1066;-61
2022/12/20 10:17:56;;;;;;;;;;;;;;;11.99;37.42;96765.19;5075771;28;1163;-61
2022/12/20 10:20:22;;;;;;;;;;;;;;;13.38;35.94;96770.09;5075807;28;1031;-61
2022/12/20 10:22:55;;;;;;;;;;;;;;;16.20;32.24;96768.16;5075702;28;1043;-61
2022/12/20 10:25:32;;;;;;;;;;;;;;;18.96;27.88;96790.94;5075472;28;1991;-61
2022/12/20 10:28:00;;;;;;;;;;;;;;;20.46;26.33;96796.22;5075614;28;1035;-62
2022/12/20 10:30:27;;;;;;;;;;;;;;;21.65;24.84;96807.25;5075468;28;1055;-62
2022/12/20 10:32:55;;;;;;;;;;;;;;;22.67;23.33;96803.50;5075660;28;1015;-62
2022/12/20 10:35:21;;;;;;;;;;;;;;;23.11;22.53;96807.03;5075339;28;1052;-62
2022/12/20 10:37:56;;;;;;;;;;;;;;;23.21;23.01;96798.47;5075216;28;1054;-62
2022/12/20 10:40:26;;;;;;;;;;;;;;;22.65;23.00;96786.50;5075200;28;1036;-62
2022/12/20 10:42:52;;;;;;;;;;;;;;;19.74;25.26;96778.44;5075298;28;1040;-61
2022/12/20 10:45:18;;;;;;;;;;;;;;;16.48;29.49;96752.69;5075130;28;1902;-61
2022/12/20 10:47:45;;;;;;;;;;;;;;;14.83;32.35;96733.22;5075028;28;1249;-61
2022/12/20 10:50:14;;;;;;;;;;;;;;;14.87;32.34;96726.53;5075164;28;1048;-61
2022/12/20 10:52:41;;;;;;;;;;;;;;;17.82;29.40;96722.28;5075082;28;1027;-61
2022/12/20 10:55:26;;;;;;;;;;;;;;;21.94;24.62;96745.56;5074203;28;1092;-62
2022/12/20 10:57:52;;;;;;;;;;;;;;;24.80;21.40;96757.13;5114349;28;1024;-62
2022/12/20 11:00:28;;;;;;;;;;;;;;;26.79;19.90;96756.44;5115592;28;1027;-64
2022/12/20 11:03:09;;;;;;;;;;;;;;;28.31;18.64;96760.41;5114169;28;1202;-63
2022/12/20 11:05:35;;;;;;;;;;;;;;;27.97;18.16;96763.59;5115636;28;1980;-62
2022/12/20 11:08:15;;;;;;;;;;;;;;;27.40;18.49;96765.78;5115145;28;1051;-62
2022/12/20 11:10:42;;;;;;;;;;;;;;;26.10;19.76;96759.00;5115272;28;1071;-62
2022/12/20 11:13:17;;;;;;;;;;;;;;;24.21;21.05;96752.44;5115414;28;963;-62
2022/12/20 11:15:47;;;;;;;;;;;;;;;22.66;22.20;96732.81;5115325;28;1031;-62
2022/12/20 11:18:22;;;;;;;;;;;;;;;20.96;23.97;96723.22;5115467;28;1028;-62
2022/12/20 11:21:07;;;;;;;;;;;;;;;20.80;24.84;96713.38;5115387;28;1012;-61
2022/12/20 11:23:47;;;;;;;;;;;;;;;23.07;22.66;96716.53;5115139;28;975;-62
2022/12/20 11:26:34;;;;;;;;;;;;;;;24.39;21.30;96714.38;5115042;28;1901;-62
2022/12/20 11:29:19;;;;;;;;;;;;;;;23.50;21.42;96719.03;5113783;28;1024;-62
2022/12/20 11:31:57;;;;;;;;;;;;;;;23.02;22.20;96708.09;5114919;28;1043;-62
2022/12/20 11:34:38;;;;;;;;;;;;;;;22.96;21.45;96703.44;5114301;28;1059;-62
2022/12/20 11:37:17;;;;;;;;;;;;;;;22.97;21.75;96694.19;5115196;28;971;-62
2022/12/20 11:39:46;;;;;;;;;;;;;;;22.29;22.68;96689.38;5114581;28;1599;-62
2022/12/20 11:42:20;;;;;;;;;;;;;;;21.49;22.64;96683.09;5114907;28;1008;-62
2022/12/20 11:44:52;;;;;;;;;;;;;;;19.70;24.39;96669.38;5114792;28;1906;-61
2022/12/20 11:47:25;;;;;;;;;;;;;;;16.70;28.14;96650.53;5113380;28;1612;-62
2022/12/20 11:50:16;;;;;;;;;;;;;;;13.74;32.46;96634.13;5114630;28;1107;-61
2022/12/20 11:52:48;;;;;;;;;;;;;;;11.63;35.96;96611.88;5114814;28;1114;-61
2022/12/20 11:55:21;;;;;;;;;;;;;;;10.42;37.81;96596.97;5112986;28;1099;-61
2022/12/20 11:58:07;;;;;;;;;;;;;;;9.78;38.42;96587.75;5113276;28;1034;-61
2022/12/20 12:00:34;;;;;;;;;;;;;;;9.25;39.84;96576.78;5102795;28;1114;-61
2022/12/20 12:03:09;;;;;;;;;;;;;;;8.83;41.34;96564.91;5114287;28;1130;-60
2022/12/20 12:05:53;;;;;;;;;;;;;;;8.66;42.44;96559.00;5114348;28;1906;-61
2022/12/20 12:08:42;;;;;;;;;;;;;;;8.63;42.19;96550.38;5114202;28;1066;-60
2022/12/20 12:11:16;;;;;;;;;;;;;;;8.53;42.41;96545.72;5114314;28;1046;-61
2022/12/20 12:13:43;;;;;;;;;;;;;;;8.44;42.35;96548.22;5114200;28;1075;-61
2022/12/20 12:16:22;;;;;;;;;;;;;;;8.37;42.58;96551.31;5114055;28;1027;-61
2022/12/20 12:18:48;;;;;;;;;;;;;;;8.30;43.21;96538.56;5114115;28;1007;-61
2022/12/20 12:21:21;;;;;;;;;;;;;;;8.23;43.38;96526.66;5112939;28;1015;-61
2022/12/20 12:23:55;;;;;;;;;;;;;;;8.00;43.35;96530.03;5114129;28;960;-61
2022/12/20 12:26:24;;;;;;;;;;;;;;;7.91;43.60;96528.06;5114032;28;1997;-61
2022/12/20 12:28:53;;;;;;;;;;;;;;;8.02;43.74;96516.59;5113626;28;1110;-61
2022/12/20 12:31:23;;;;;;;;;;;;;;;7.85;44.25;96515.16;5114173;28;968;-61
2022/12/20 12:33:56;;;;;;;;;;;;;;;7.69;44.93;96506.59;5114129;28;960;-61
2022/12/20 12:36:25;;;;;;;;;;;;;;;7.48;44.75;96509.81;5113891;28;1063;-61
2022/12/20 12:39:00;;;;;;;;;;;;;;;7.35;45.71;96509.00;5113580;28;1013;-61
2022/12/20 12:41:38;;;;;;;;;;;;;;;7.30;44.97;96505.78;5113798;28;1011;-61
2022/12/20 12:44:07;;;;;;;;;;;;;;;7.34;45.30;96499.28;5114046;28;972;-60
2022/12/20 12:46:35;;;;;;;;;;;;;;;7.28;45.57;96499.72;5115602;28;1969;-60
2022/12/20 12:49:04;;;;;;;;;;;;;;;7.18;45.68;96492.38;5117585;28;1287;-60
2022/12/20 12:51:38;;;;;;;;;;;;;;;7.12;45.81;96490.16;5118138;28;1041;-60
2022/12/20 12:54:07;;;;;;;;;;;;;;;7.02;45.11;96486.47;5117956;28;973;-60
2022/12/20 12:56:40;;;;;;;;;;;;;;;7.07;46.37;96489.63;5116714;28;1190;-61
2022/12/20 12:59:10;;;;;;;;;;;;;;;7.05;46.77;96486.22;5117536;28;1102;-61
2022/12/20 13:01:49;;;;;;;;;;;;;;;6.97;45.80;96488.56;5117967;28;1027;-60
2022/12/20 13:04:21;;;;;;;;;;;;;;;6.99;46.88;96486.66;5117631;28;1910;-61
2022/12/20 13:06:47;;;;;;;;;;;;;;;6.78;45.76;96487.19;5116790;28;975;-61
2022/12/20 13:09:25;;;;;;;;;;;;;;;6.70;46.22;96486.84;5117535;27;1047;-60
2022/12/20 13:11:52;;;;;;;;;;;;;;;6.56;46.46;96481.63;5117695;28;1019;-60
2022/12/20 13:14:22;;;;;;;;;;;;;;;6.50;46.31;96477.56;5117660;27;996;-61
2022/12/20 13:16:50;;;;;;;;;;;;;;;6.61;46.68;96472.38;5117539;28;1024;-61
2022/12/20 13:19:17;;;;;;;;;;;;;;;6.74;46.96;96474.22;5117157;27;1012;-61
2022/12/20 13:21:52;;;;;;;;;;;;;;;6.67;46.62;96472.94;5117447;28;1028;-61
2022/12/20 13:24:30;;;;;;;;;;;;;;;6.71;47.81;96464.63;5117475;28;1992;-61
2022/12/20 13:26:56;;;;;;;;;;;;;;;6.74;48.09;96461.78;5117283;27;1113;-62